Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:02:01;;;;;;;;;;;5.40;99.90;;;;;;5015038;28;19909;-71
2022/02/07 00:04:32;;;;;;;;;;;5.30;99.90;;;;;;5032056;28;19909;-71
2022/02/07 00:06:58;;;;;;;;;;;5.30;99.90;;;;;;5015027;28;19916;-71
2022/02/07 00:09:23;;;;;;;;;;;5.30;99.90;;;;;;5032665;28;19910;-70
2022/02/07 00:11:49;;;;;;;;;;;5.30;99.90;;;;;;5014946;28;19968;-71
2022/02/07 00:14:15;;;;;;;;;;;5.30;99.90;;;;;;5032548;28;20265;-70
2022/02/07 00:16:42;;;;;;;;;;;5.20;99.90;;;;;;5014738;28;20000;-71
2022/02/07 00:19:11;;;;;;;;;;;5.10;99.90;;;;;;5032499;28;19909;-70
2022/02/07 00:21:37;;;;;;;;;;;5.10;99.90;;;;;;5032453;28;19909;-70
2022/02/07 00:24:03;;;;;;;;;;;5.10;99.90;;;;;;4998454;28;19911;-70
2022/02/07 00:26:28;;;;;;;;;;;5.10;99.90;;;;;;5032711;28;19910;-70
2022/02/07 00:28:54;;;;;;;;;;;5.10;99.90;;;;;;5032450;28;19921;-71
2022/02/07 00:31:20;;;;;;;;;;;5.00;99.90;;;;;;4998364;28;20361;-71
2022/02/07 00:33:45;;;;;;;;;;;5.00;99.90;;;;;;5014549;28;19909;-71
2022/02/07 00:36:14;;;;;;;;;;;5.00;99.90;;;;;;5014768;28;19916;-71
2022/02/07 00:38:41;;;;;;;;;;;5.00;99.90;;;;;;5032348;28;20391;-71
2022/02/07 00:41:13;;;;;;;;;;;5.00;99.90;;;;;;5014760;28;19909;-70
2022/02/07 00:43:41;;;;;;;;;;;4.90;99.90;;;;;;5014532;28;19909;-70
2022/02/07 00:46:10;;;;;;;;;;;4.90;99.90;;;;;;4998209;28;19924;-70
2022/02/07 00:48:36;;;;;;;;;;;4.90;99.90;;;;;;5032185;28;19909;-71
2022/02/07 00:51:02;;;;;;;;;;;4.90;99.90;;;;;;4998131;28;19909;-71
2022/02/07 00:53:27;;;;;;;;;;;5.00;99.90;;;;;;5031960;28;20361;-71
2022/02/07 00:55:53;;;;;;;;;;;4.90;99.90;;;;;;5032164;28;19959;-71
2022/02/07 00:58:19;;;;;;;;;;;4.20;99.90;;;;;;5032234;28;19978;-71
2022/02/07 01:00:45;;;;;;;;;;;3.70;99.90;;;;;;5014528;28;19910;-71
2022/02/07 01:03:10;;;;;;;;;;;3.30;99.90;;;;;;5031968;28;19959;-70
2022/02/07 01:05:36;;;;;;;;;;;2.90;99.90;;;;;;5032161;28;19917;-70
2022/02/07 01:08:03;;;;;;;;;;;2.80;99.90;;;;;;5032077;28;19956;-70
2022/02/07 01:11:05;;;;;;;;;;;2.70;99.90;;;;;;5032211;28;19909;-70
2022/02/07 01:18:56;;;;;;;;;;;2.60;99.90;;;;;;4990476;28;20284;-70
2022/02/07 01:46:23;;;;;;;;;;;2.30;99.90;;;;;;5035222;28;20039;-70
2022/02/07 01:51:38;;;;;;;;;;;2.20;99.90;;;;;;5035130;28;20292;-70
2022/02/07 01:54:33;;;;;;;;;;;2.20;99.90;;;;;;5000939;28;19921;-70
2022/02/07 01:56:59;;;;;;;;;;;2.10;99.90;;;;;;5034932;28;19913;-70
2022/02/07 01:59:25;;;;;;;;;;;2.20;99.90;;;;;;5017337;28;20047;-70
2022/02/07 02:01:50;;;;;;;;;;;2.20;99.90;;;;;;5017238;28;19909;-70
2022/02/07 02:04:16;;;;;;;;;;;2.10;99.90;;;;;;5034802;28;19920;-70
2022/02/07 02:06:44;;;;;;;;;;;2.20;99.90;;;;;;5034880;28;20365;-70
2022/02/07 02:09:11;;;;;;;;;;;2.20;99.90;;;;;;5035061;28;19909;-71
2022/02/07 02:11:38;;;;;;;;;;;2.10;99.90;;;;;;5034713;28;19912;-70
2022/02/07 02:16:42;;;;;;;;;;;2.10;99.90;;;;;;5034611;28;19913;-70
2022/02/07 02:22:47;;;;;;;;;;;2.10;99.90;;;;;;5034571;28;20426;-70
2022/02/07 02:38:16;;;;;;;;;;;2.10;99.90;;;;;;5034398;28;19917;-70
2022/02/07 02:46:17;;;;;;;;;;;2.10;99.90;;;;;;5034070;28;19995;-70
2022/02/07 02:48:44;;;;;;;;;;;2.00;99.90;;;;;;5016439;28;19913;-70
2022/02/07 02:51:09;;;;;;;;;;;1.90;99.90;;;;;;5033915;28;19914;-70
2022/02/07 02:53:35;;;;;;;;;;;2.00;99.90;;;;;;5015968;28;19924;-70
2022/02/07 02:56:01;;;;;;;;;;;2.00;99.90;;;;;;5033857;28;19999;-70
2022/02/07 02:58:27;;;;;;;;;;;2.00;99.90;;;;;;5033767;28;20004;-70
2022/02/07 03:00:53;;;;;;;;;;;1.80;99.90;;;;;;5016119;28;19913;-70
2022/02/07 03:03:19;;;;;;;;;;;1.80;99.90;;;;;;5016039;28;19917;-69
2022/02/07 03:05:46;;;;;;;;;;;1.90;99.90;;;;;;5033748;28;20357;-70
2022/02/07 03:08:12;;;;;;;;;;;1.90;99.90;;;;;;5033638;28;19932;-70
2022/02/07 03:18:32;;;;;;;;;;;2.00;99.90;;;;;;5033440;28;20300;-70
2022/02/07 03:20:59;;;;;;;;;;;1.80;99.90;;;;;;5033455;28;19909;-70
2022/02/07 03:23:24;;;;;;;;;;;1.80;99.90;;;;;;5015563;28;20059;-70
2022/02/07 03:25:51;;;;;;;;;;;1.80;99.90;;;;;;5033333;28;20059;-70
2022/02/07 03:28:17;;;;;;;;;;;1.90;99.90;;;;;;5033270;28;20365;-70
2022/02/07 03:30:43;;;;;;;;;;;1.80;99.90;;;;;;5033264;28;20365;-70
2022/02/07 03:33:08;;;;;;;;;;;1.70;99.90;;;;;;5033076;28;19967;-70
2022/02/07 03:35:34;;;;;;;;;;;1.70;99.90;;;;;;5015609;28;19909;-70
2022/02/07 03:38:00;;;;;;;;;;;1.60;99.90;;;;;;5015291;28;19910;-70
2022/02/07 03:40:26;;;;;;;;;;;1.70;99.90;;;;;;5014583;28;19959;-70
2022/02/07 03:42:52;;;;;;;;;;;1.70;99.90;;;;;;5032967;28;19912;-69
2022/02/07 03:45:18;;;;;;;;;;;1.70;99.90;;;;;;5015340;28;19909;-70
2022/02/07 03:47:43;;;;;;;;;;;1.70;99.90;;;;;;4998855;28;20012;-69
2022/02/07 03:50:09;;;;;;;;;;;1.70;99.90;;;;;;5015227;28;19935;-70
2022/02/07 03:52:35;;;;;;;;;;;1.70;99.90;;;;;;5032724;28;19924;-71
2022/02/07 03:55:01;;;;;;;;;;;1.70;99.90;;;;;;5032841;28;19910;-70
2022/02/07 03:57:27;;;;;;;;;;;1.90;99.90;;;;;;5032706;28;19909;-70
2022/02/07 03:59:52;;;;;;;;;;;1.80;99.90;;;;;;5032790;28;20279;-70
2022/02/07 04:02:19;;;;;;;;;;;1.80;99.90;;;;;;5032761;28;20293;-70
2022/02/07 04:04:51;;;;;;;;;;;1.80;99.90;;;;;;5014852;28;19909;-70
2022/02/07 04:07:17;;;;;;;;;;;1.90;99.90;;;;;;5015482;28;19920;-71
2022/02/07 04:09:47;;;;;;;;;;;1.90;99.90;;;;;;5015009;28;19932;-70
2022/02/07 04:12:18;;;;;;;;;;;1.90;99.90;;;;;;5014746;28;19912;-69
2022/02/07 04:14:43;;;;;;;;;;;1.90;99.90;;;;;;5032691;28;20284;-70
2022/02/07 04:17:13;;;;;;;;;;;1.90;99.90;;;;;;5032611;28;20004;-70
2022/02/07 04:19:39;;;;;;;;;;;1.80;99.90;;;;;;5032509;28;19909;-70
2022/02/07 04:22:07;;;;;;;;;;;1.80;99.90;;;;;;5014791;28;20281;-70
2022/02/07 04:24:33;;;;;;;;;;;1.70;99.90;;;;;;5014814;28;19932;-70
2022/02/07 04:26:59;;;;;;;;;;;1.80;99.90;;;;;;5032670;28;20369;-70
2022/02/07 04:29:24;;;;;;;;;;;1.70;99.90;;;;;;5032421;28;19913;-70
2022/02/07 04:31:50;;;;;;;;;;;1.70;99.90;;;;;;5032415;28;19921;-70
2022/02/07 04:34:16;;;;;;;;;;;1.70;99.90;;;;;;4998260;28;19913;-70
2022/02/07 04:36:43;;;;;;;;;;;1.80;99.90;;;;;;4998322;28;19909;-70
2022/02/07 04:39:09;;;;;;;;;;;1.80;99.90;;;;;;5032316;28;19910;-70
2022/02/07 04:41:35;;;;;;;;;;;1.90;99.90;;;;;;5032315;28;19916;-70
2022/02/07 04:44:07;;;;;;;;;;;1.80;99.90;;;;;;5032327;28;20373;-69
2022/02/07 04:51:50;;;;;;;;;;;1.60;99.90;;;;;;5034798;28;20119;-70
2022/02/07 04:57:10;;;;;;;;;;;1.90;99.90;;;;;;5018651;28;19909;-70
2022/02/07 05:00:02;;;;;;;;;;;2.00;99.90;;;;;;5036257;28;19941;-70
2022/02/07 05:15:49;;;;;;;;;;;1.90;99.90;;;;;;5035971;28;19909;-70
2022/02/07 05:18:15;;;;;;;;;;;1.90;99.90;;;;;;5035773;28;19914;-70
2022/02/07 05:20:40;;;;;;;;;;;1.90;99.90;;;;;;5017972;28;19909;-70
2022/02/07 05:23:06;;;;;;;;;;;1.80;99.90;;;;;;5035597;28;20007;-70
2022/02/07 05:25:32;;;;;;;;;;;1.80;99.90;;;;;;5017819;28;19959;-70
2022/02/07 05:27:58;;;;;;;;;;;1.90;99.90;;;;;;5035590;28;19916;-70
2022/02/07 05:30:23;;;;;;;;;;;1.90;99.90;;;;;;5017787;28;19995;-70
2022/02/07 05:32:49;;;;;;;;;;;1.80;99.90;;;;;;5035339;28;19923;-71
2022/02/07 05:35:15;;;;;;;;;;;1.80;99.90;;;;;;5035565;28;19916;-70
2022/02/07 05:37:40;;;;;;;;;;;1.70;99.90;;;;;;5017790;28;19940;-70
2022/02/07 05:40:12;;;;;;;;;;;1.60;99.90;;;;;;5001105;28;19910;-70
2022/02/07 05:42:39;;;;;;;;;;;1.60;99.90;;;;;;5035376;28;19963;-70
2022/02/07 05:45:07;;;;;;;;;;;1.60;99.90;;;;;;5035197;28;19913;-70
2022/02/07 05:47:33;;;;;;;;;;;1.60;99.90;;;;;;5035058;28;19920;-70
2022/02/07 05:49:59;;;;;;;;;;;1.70;99.90;;;;;;5035271;28;20373;-70
2022/02/07 05:52:24;;;;;;;;;;;1.60;99.90;;;;;;5034427;28;19917;-69
2022/02/07 05:54:50;;;;;;;;;;;1.70;99.90;;;;;;5034949;28;19948;-70
2022/02/07 05:57:19;;;;;;;;;;;1.60;99.90;;;;;;5000743;28;19955;-70
2022/02/07 05:59:44;;;;;;;;;;;1.60;99.90;;;;;;5034986;28;19909;-70
2022/02/07 06:02:10;;;;;;;;;;;1.60;99.90;;;;;;5033816;28;20384;-70
2022/02/07 06:04:35;;;;;;;;;;;1.50;99.90;;;;;;5017290;28;20000;-70
2022/02/07 06:07:01;;;;;;;;;;;1.50;99.90;;;;;;5034737;28;19916;-70
2022/02/07 06:09:27;;;;;;;;;;;1.40;99.90;;;;;;5017112;28;20007;-69
2022/02/07 06:11:53;;;;;;;;;;;1.40;99.90;;;;;;5016942;28;19924;-70
2022/02/07 06:14:19;;;;;;;;;;;1.40;99.90;;;;;;5034648;28;19963;-70
2022/02/07 06:16:44;;;;;;;;;;;1.40;99.90;;;;;;5034612;28;19909;-70
2022/02/07 06:19:10;;;;;;;;;;;1.50;99.90;;;;;;5016766;28;20399;-70
2022/02/07 06:21:36;;;;;;;;;;;1.50;99.90;;;;;;5034594;28;20001;-70
2022/02/07 06:24:02;;;;;;;;;;;1.60;99.90;;;;;;5034394;28;19909;-70
2022/02/07 06:26:29;;;;;;;;;;;1.60;99.90;;;;;;5034563;28;20270;-70
2022/02/07 06:28:55;;;;;;;;;;;1.60;99.90;;;;;;5034330;28;20004;-70
2022/02/07 06:31:21;;;;;;;;;;;1.70;99.90;;;;;;5000366;28;20254;-70
2022/02/07 06:33:47;;;;;;;;;;;1.70;99.90;;;;;;5016106;28;19920;-70
2022/02/07 06:36:12;;;;;;;;;;;1.60;99.90;;;;;;5032556;28;20388;-70
2022/02/07 06:38:38;;;;;;;;;;;1.50;99.90;;;;;;5016518;28;19909;-70
2022/02/07 06:41:03;;;;;;;;;;;1.60;99.90;;;;;;5034017;28;19949;-71
2022/02/07 06:43:29;;;;;;;;;;;1.70;99.90;;;;;;5033867;28;20000;-71
2022/02/07 06:45:55;;;;;;;;;;;1.80;99.90;;;;;;5034204;28;20417;-71
2022/02/07 06:48:21;;;;;;;;;;;1.80;99.90;;;;;;5033991;28;19948;-72
2022/02/07 06:50:46;;;;;;;;;;;1.90;99.90;;;;;;5033818;28;20419;-70
2022/02/07 06:53:12;;;;;;;;;;;1.90;99.90;;;;;;5028299;28;20175;-71
2022/02/07 06:55:39;;;;;;;;;;;1.90;99.90;;;;;;5035506;28;19913;-70
2022/02/07 06:58:04;;;;;;;;;;;1.80;99.90;;;;;;5054003;28;19951;-70
2022/02/07 07:00:30;;;;;;;;;;;1.50;99.90;;;;;;5053694;28;19951;-69
2022/02/07 07:02:56;;;;;;;;;;;1.40;99.90;;;;;;5053711;28;19915;-70
2022/02/07 07:05:23;;;;;;;;;;;1.40;99.90;;;;;;5053051;28;19916;-70
2022/02/07 07:07:49;;;;;;;;;;;1.50;99.90;;;;;;5035373;28;19963;-70
2022/02/07 07:10:16;;;;;;;;;;;1.50;99.90;;;;;;5053537;28;19913;-70
2022/02/07 07:12:44;;;;;;;;;;;1.50;99.90;;;;;;5035552;28;19913;-70
2022/02/07 07:15:16;;;;;;;;;;;1.30;99.90;;;;;;5035481;28;19909;-70
2022/02/07 07:17:42;;;;;;;;;;;1.20;99.90;;;;;;5053411;28;19909;-70
2022/02/07 07:20:08;;;;;;;;;;;1.10;99.90;;;;;;5035607;28;19913;-70
2022/02/07 07:22:34;;;;;;;;;;;1.20;99.90;;;;;;5035425;28;19940;-70
2022/02/07 07:25:01;;;;;;;;;;;1.30;99.90;;;;;;5053293;28;19909;-70
2022/02/07 07:27:30;;;;;;;;;;;1.30;99.90;;;;;;5053136;28;19916;-70
2022/02/07 07:29:56;;;;;;;;;;;1.30;99.90;;;;;;5018746;28;19909;-70
2022/02/07 07:32:26;;;;;;;;;;;1.40;99.90;;;;;;5052972;28;20287;-70
2022/02/07 07:34:52;;;;;;;;;;;1.40;99.90;;;;;;5053156;28;20394;-70
2022/02/07 07:37:17;;;;;;;;;;;1.50;99.90;;;;;;5035020;28;19908;-70
2022/02/07 07:39:43;;;;;;;;;;;1.60;99.90;;;;;;5035118;28;20430;-70
2022/02/07 07:42:09;;;;;;;;;;;1.50;99.90;;;;;;5052670;28;20042;-71
2022/02/07 07:44:37;;;;;;;;;;;1.50;99.90;;;;;;5052815;28;20286;-70
2022/02/07 07:47:09;;;;;;;;;;;1.50;99.90;;;;;;5052856;28;19920;-70
2022/02/07 07:49:44;;;;;;;;;;;1.50;99.90;;;;;;5052717;28;19966;-70
2022/02/07 07:52:14;;;;;;;;;;;1.50;99.90;;;;;;5034726;28;19917;-70
2022/02/07 07:54:50;;;;;;;;;;;1.50;99.90;;;;;;5052639;28;20399;-70
2022/02/07 08:02:47;;;;;;;;;;;1.50;99.90;;;;;;5051344;28;20380;-70
2022/02/07 08:08:07;;;;;;;;;;;1.40;99.90;;;;;;5034123;28;19915;-71
2022/02/07 08:10:53;;;;;;;;;;;1.40;99.90;;;;;;5052096;28;19913;-70
2022/02/07 08:13:19;;;;;;;;;;;1.40;99.90;;;;;;5052024;28;19939;-71
2022/02/07 08:15:45;;;;;;;;;;;1.50;99.90;;;;;;5051972;28;19943;-70
2022/02/07 08:18:11;;;;;;;;;;;1.50;99.90;;;;;;5033976;28;19948;-70
2022/02/07 08:20:36;;;;;;;;;;;1.50;99.90;;;;;;5017653;28;19935;-70
2022/02/07 08:23:03;;;;;;;;;;;1.30;99.90;;;;;;5051749;28;19913;-70
2022/02/07 08:25:29;;;;;;;;;;;1.30;99.90;;;;;;5017395;28;19962;-70
2022/02/07 08:27:54;;;;;;;;;;;1.30;99.90;;;;;;5017503;28;19909;-70
2022/02/07 08:30:20;;;;;;;;;;;1.40;99.90;;;;;;5051933;28;20329;-70
2022/02/07 08:32:46;;;;;;;;;;;1.50;99.90;;;;;;5051340;28;19913;-70
2022/02/07 08:35:11;;;;;;;;;;;1.50;99.90;;;;;;5017626;28;19909;-70
2022/02/07 08:37:37;;;;;;;;;;;1.50;99.90;;;;;;5033987;28;19909;-70
2022/02/07 08:40:03;;;;;;;;;;;1.50;99.90;;;;;;5051853;28;19913;-71
2022/02/07 08:42:29;;;;;;;;;;;1.40;99.90;;;;;;5033658;28;19913;-70
2022/02/07 08:44:54;;;;;;;;;;;1.50;99.90;;;;;;5017334;28;19916;-70
2022/02/07 08:47:21;;;;;;;;;;;1.40;99.90;;;;;;5017538;28;19909;-70
2022/02/07 08:49:46;;;;;;;;;;;1.50;99.90;;;;;;5034004;28;19917;-70
2022/02/07 08:52:13;;;;;;;;;;;1.50;99.90;;;;;;5051812;28;19921;-70
2022/02/07 08:54:39;;;;;;;;;;;1.50;99.90;;;;;;5033789;28;20008;-69
2022/02/07 08:57:27;;;;;;;;;;;1.50;99.90;;;;;;5051579;28;20079;-70
2022/02/07 09:02:37;;;;;;;;;;;1.50;99.90;;;;;;5033723;28;19913;-70
2022/02/07 09:07:51;;;;;;;;;;;1.40;99.90;;;;;;5042198;28;19923;-70
2022/02/07 09:10:17;;;;;;;;;;;1.40;99.90;;;;;;5051473;28;20039;-69
2022/02/07 09:12:46;;;;;;;;;;;1.40;99.90;;;;;;5051073;28;20019;-70
2022/02/07 09:15:31;;;;;;;;;;;1.40;99.90;;;;;;5051455;28;19908;-70
2022/02/07 09:18:02;;;;;;;;;;;1.70;99.90;;;;;;5033545;28;19965;-70
2022/02/07 09:20:28;;;;;;;;;;;1.60;99.90;;;;;;5051480;28;20349;-70
2022/02/07 09:22:53;;;;;;;;;;;1.60;99.90;;;;;;5051114;28;20351;-70
2022/02/07 09:25:19;;;;;;;;;;;1.50;99.90;;;;;;5051438;28;20008;-70
2022/02/07 09:27:44;;;;;;;;;;;1.40;99.90;;;;;;5033572;28;19909;-70
2022/02/07 09:30:10;;;;;;;;;;;1.40;99.90;;;;;;5051197;28;20033;-70
2022/02/07 09:32:36;;;;;;;;;;;1.20;99.90;;;;;;5033579;28;19923;-70
2022/02/07 09:35:02;;;;;;;;;;;1.50;99.90;;;;;;5016226;28;19956;-70
2022/02/07 09:37:28;;;;;;;;;;;1.60;99.90;;;;;;5051658;28;19939;-70
2022/02/07 09:39:53;;;;;;;;;;;1.70;99.90;;;;;;5037015;28;19948;-70
2022/02/07 09:42:20;;;;;;;;;;;1.70;99.90;;;;;;5036777;28;20391;-70
2022/02/07 09:44:52;;;;;;;;;;;1.60;99.90;;;;;;5020217;28;19909;-70
2022/02/07 09:47:17;;;;;;;;;;;1.60;99.90;;;;;;5037019;28;19915;-71
2022/02/07 09:49:47;;;;;;;;;;;1.70;99.90;;;;;;5036182;28;20292;-70
2022/02/07 09:52:13;;;;;;;;;;;1.80;99.90;;;;;;5054355;28;20003;-70
2022/02/07 09:54:40;;;;;;;;;;;1.80;99.90;;;;;;5036549;28;19916;-70
2022/02/07 09:57:06;;;;;;;;;;;1.90;99.90;;;;;;5054519;28;19928;-70
2022/02/07 09:59:32;;;;;;;;;;;1.80;99.90;;;;;;5036690;28;19958;-70
2022/02/07 10:02:05;;;;;;;;;;;1.80;99.90;;;;;;5054547;28;19909;-69
2022/02/07 10:04:44;;;;;;;;;;;1.70;99.90;;;;;;5025590;28;20336;-70
2022/02/07 10:09:44;;;;;;;;;;;1.90;99.90;;;;;;5054325;28;20377;-70
2022/02/07 10:14:57;;;;;;;;;;;2.10;99.90;;;;;;5054181;28;19913;-70
2022/02/07 10:17:33;;;;;;;;;;;2.10;99.90;;;;;;5040296;28;19939;-70
2022/02/07 10:20:54;;;;;;;;;;;2.00;99.90;;;;;;5054049;28;19913;-70
2022/02/07 10:43:07;;;;;;;;;;;1.90;99.90;;;;;;5033777;28;19916;-70
2022/02/07 10:45:34;;;;;;;;;;;1.80;99.90;;;;;;5035700;28;19908;-70
2022/02/07 10:48:04;;;;;;;;;;;1.90;99.90;;;;;;5018739;28;19924;-70
2022/02/07 10:50:30;;;;;;;;;;;1.90;99.90;;;;;;5053346;28;19916;-70
2022/02/07 10:52:58;;;;;;;;;;;1.90;99.90;;;;;;5053013;28;19920;-70
2022/02/07 10:55:23;;;;;;;;;;;1.90;99.90;;;;;;5053174;28;19916;-70
2022/02/07 10:57:51;;;;;;;;;;;1.90;99.90;;;;;;5035412;28;19909;-70
2022/02/07 11:00:21;;;;;;;;;;;1.90;99.90;;;;;;5053070;28;20631;-70
2022/02/07 11:05:51;;;;;;;;;;;2.00;99.90;;;;;;5012455;28;19915;-70
2022/02/07 11:16:26;;;;;;;;;;;2.10;99.90;;;;;;5052909;28;20284;-70
2022/02/07 11:22:05;;;;;;;;;;;2.00;99.90;;;;;;5034809;28;19959;-70
2022/02/07 11:24:38;;;;;;;;;;;2.00;99.90;;;;;;5052901;28;19916;-70
2022/02/07 11:27:22;;;;;;;;;;;2.10;99.90;;;;;;5035059;28;19913;-69
2022/02/07 11:29:48;;;;;;;;;;;2.00;99.90;;;;;;5052452;28;19909;-70
2022/02/07 11:32:33;;;;;;;;;;;2.00;99.90;;;;;;5052448;28;20253;-70
2022/02/07 11:35:02;;;;;;;;;;;1.90;99.90;;;;;;5052244;28;19913;-72
2022/02/07 11:37:28;;;;;;;;;;;2.00;99.90;;;;;;5052673;28;19913;-70
2022/02/07 11:39:54;;;;;;;;;;;2.00;99.90;;;;;;5017562;28;19916;-70
2022/02/07 11:42:19;;;;;;;;;;;2.00;99.90;;;;;;5033248;28;20011;-71
2022/02/07 11:44:45;;;;;;;;;;;2.20;99.90;;;;;;5052394;28;19995;-70
2022/02/07 11:47:22;;;;;;;;;;;2.10;99.90;;;;;;5018079;28;19909;-70
2022/02/07 11:49:49;;;;;;;;;;;2.10;99.90;;;;;;5052249;28;20434;-70
2022/02/07 11:52:27;;;;;;;;;;;1.90;99.90;;;;;;5017538;28;19927;-70
2022/02/07 11:55:04;;;;;;;;;;;1.80;99.90;;;;;;5034405;28;19913;-70
2022/02/07 11:57:30;;;;;;;;;;;1.90;99.90;;;;;;5032961;28;20315;-70
2022/02/07 11:59:59;;;;;;;;;;;1.90;99.90;;;;;;5050385;28;19909;-71
2022/02/07 12:02:35;;;;;;;;;;;2.00;99.90;;;;;;5034052;28;19923;-70
2022/02/07 12:05:01;;;;;;;;;;;2.10;99.90;;;;;;5033024;28;19909;-70
2022/02/07 12:07:30;;;;;;;;;;;2.10;99.90;;;;;;5051322;28;20350;-70
2022/02/07 12:09:59;;;;;;;;;;;2.10;99.90;;;;;;5052042;28;20391;-70
2022/02/07 12:12:51;;;;;;;;;;;2.00;99.90;;;;;;5033801;28;20395;-70
2022/02/07 12:15:16;;;;;;;;;;;1.80;99.90;;;;;;5034532;28;20284;-70
2022/02/07 12:17:48;;;;;;;;;;;2.10;99.90;;;;;;5051841;28;19913;-71
2022/02/07 12:20:15;;;;;;;;;;;2.10;99.90;;;;;;5052084;28;19921;-70
2022/02/07 12:22:49;;;;;;;;;;;2.10;99.90;;;;;;5037167;28;19913;-69
2022/02/07 12:25:24;;;;;;;;;;;2.10;99.90;;;;;;5039686;28;19917;-71
2022/02/07 12:27:51;;;;;;;;;;;2.20;99.90;;;;;;5017608;28;19920;-70
2022/02/07 12:30:29;;;;;;;;;;;2.20;99.90;;;;;;5051873;28;19913;-70
2022/02/07 12:32:55;;;;;;;;;;;2.10;99.90;;;;;;5033126;28;19920;-70
2022/02/07 12:35:24;;;;;;;;;;;2.10;99.90;;;;;;5033146;28;19908;-70
2022/02/07 12:37:50;;;;;;;;;;;2.10;99.90;;;;;;5051616;28;19909;-70
2022/02/07 12:40:15;;;;;;;;;;;2.10;99.90;;;;;;5034220;28;19920;-70
2022/02/07 12:42:43;;;;;;;;;;;2.20;99.90;;;;;;5033432;28;20000;-70
2022/02/07 12:45:08;;;;;;;;;;;2.40;99.90;;;;;;5051693;28;19916;-70
2022/02/07 12:47:37;;;;;;;;;;;2.50;99.90;;;;;;5033828;28;19909;-70
2022/02/07 12:50:10;;;;;;;;;;;2.50;99.90;;;;;;5051668;28;19983;-70
2022/02/07 12:52:36;;;;;;;;;;;2.40;99.90;;;;;;5033357;28;19917;-70
2022/02/07 12:55:02;;;;;;;;;;;2.30;99.90;;;;;;5051637;28;19948;-69
2022/02/07 12:57:32;;;;;;;;;;;2.30;99.90;;;;;;5051353;28;19915;-70
2022/02/07 12:59:57;;;;;;;;;;;2.30;99.90;;;;;;5033793;28;19909;-69
2022/02/07 13:02:27;;;;;;;;;;;2.20;99.90;;;;;;5051319;28;19934;-70
2022/02/07 13:04:53;;;;;;;;;;;2.20;99.90;;;;;;5051909;28;20027;-70
2022/02/07 13:07:20;;;;;;;;;;;2.10;99.90;;;;;;5017018;28;20380;-70
2022/02/07 13:09:56;;;;;;;;;;;2.10;99.90;;;;;;5051519;28;19909;-70
2022/02/07 13:15:18;;;;;;;;;;;2.10;99.90;;;;;;5008442;28;19912;-70
2022/02/07 13:17:49;;;;;;;;;;;2.10;99.90;;;;;;5020907;28;19916;-70
2022/02/07 13:20:16;;;;;;;;;;;2.00;99.90;;;;;;5020804;28;19908;-70
2022/02/07 13:22:42;;;;;;;;;;;1.90;99.90;;;;;;5054914;28;20204;-71
2022/02/07 13:25:08;;;;;;;;;;;1.90;99.90;;;;;;5055440;28;19915;-70
2022/02/07 13:27:37;;;;;;;;;;;1.80;99.90;;;;;;5055000;28;20412;-70
2022/02/07 13:30:07;;;;;;;;;;;1.90;99.90;;;;;;5037230;28;19917;-70
2022/02/07 13:32:33;;;;;;;;;;;2.10;99.90;;;;;;5050559;28;19978;-70
2022/02/07 13:35:13;;;;;;;;;;;2.00;99.90;;;;;;5054968;28;19951;-70
2022/02/07 13:37:40;;;;;;;;;;;2.00;99.90;;;;;;5036571;28;19908;-70
2022/02/07 13:40:06;;;;;;;;;;;2.20;99.90;;;;;;5054653;28;19908;-71
2022/02/07 13:42:36;;;;;;;;;;;2.30;99.90;;;;;;5054469;28;19909;-70
2022/02/07 13:45:11;;;;;;;;;;;2.10;99.90;;;;;;5054821;28;19909;-70
2022/02/07 13:47:43;;;;;;;;;;;2.10;99.90;;;;;;5054594;28;20069;-70
2022/02/07 13:50:14;;;;;;;;;;;2.10;99.90;;;;;;5036748;28;20403;-70
2022/02/07 13:52:43;;;;;;;;;;;2.10;99.90;;;;;;5053868;28;20412;-70
2022/02/07 13:55:17;;;;;;;;;;;2.00;99.90;;;;;;5054333;28;20304;-70
2022/02/07 13:57:52;;;;;;;;;;;2.10;99.90;;;;;;5010879;28;20365;-70
2022/02/07 14:00:20;;;;;;;;;;;2.10;99.90;;;;;;5036209;28;19909;-70
2022/02/07 14:02:46;;;;;;;;;;;2.10;99.90;;;;;;5036293;28;19909;-70
2022/02/07 14:05:13;;;;;;;;;;;2.20;99.90;;;;;;5054890;28;20250;-70
2022/02/07 14:07:49;;;;;;;;;;;2.10;99.90;;;;;;5036325;28;19920;-70
2022/02/07 14:10:16;;;;;;;;;;;2.00;99.90;;;;;;5054377;28;20079;-70
2022/02/07 14:12:41;;;;;;;;;;;2.00;99.90;;;;;;5036505;28;19913;-70
2022/02/07 14:15:07;;;;;;;;;;;1.90;99.90;;;;;;5036555;28;19909;-70
2022/02/07 14:17:33;;;;;;;;;;;1.90;99.90;;;;;;5044873;28;19913;-70
2022/02/07 14:20:00;;;;;;;;;;;2.10;99.90;;;;;;5036302;28;19916;-70
2022/02/07 14:22:28;;;;;;;;;;;2.10;99.90;;;;;;5035676;28;19916;-69
2022/02/07 14:24:53;;;;;;;;;;;2.10;99.90;;;;;;5035784;28;19959;-70
2022/02/07 14:27:20;;;;;;;;;;;2.20;99.90;;;;;;5054003;28;19913;-70
2022/02/07 14:29:45;;;;;;;;;;;2.10;99.90;;;;;;5053604;28;19921;-70
2022/02/07 14:32:11;;;;;;;;;;;2.00;99.90;;;;;;5054008;28;19955;-70
2022/02/07 14:34:37;;;;;;;;;;;2.00;99.90;;;;;;5019455;28;19916;-70
2022/02/07 14:37:09;;;;;;;;;;;1.90;99.90;;;;;;5035930;28;19913;-70
2022/02/07 14:39:36;;;;;;;;;;;1.80;99.90;;;;;;5035952;28;20389;-70
2022/02/07 14:42:04;;;;;;;;;;;1.90;99.90;;;;;;5019080;28;20301;-70
2022/02/07 14:44:32;;;;;;;;;;;1.80;99.90;;;;;;5053534;28;19915;-70
2022/02/07 14:47:13;;;;;;;;;;;1.80;99.90;;;;;;5053536;28;19932;-70
2022/02/07 14:49:39;;;;;;;;;;;1.90;99.90;;;;;;5053631;28;19939;-70
2022/02/07 14:52:05;;;;;;;;;;;1.90;99.90;;;;;;5053266;28;20268;-70
2022/02/07 14:54:32;;;;;;;;;;;1.80;99.90;;;;;;5035250;28;19909;-70
2022/02/07 14:56:59;;;;;;;;;;;1.70;99.90;;;;;;5035372;28;19996;-70
2022/02/07 14:59:25;;;;;;;;;;;1.80;99.90;;;;;;5035408;28;19908;-70
2022/02/07 15:01:52;;;;;;;;;;;1.90;99.90;;;;;;5053522;28;20357;-70
2022/02/07 15:04:21;;;;;;;;;;;2.00;99.90;;;;;;5048296;28;19952;-70
2022/02/07 15:06:47;;;;;;;;;;;1.80;99.90;;;;;;5035422;28;20373;-70
2022/02/07 15:09:13;;;;;;;;;;;1.90;99.90;;;;;;5018647;28;19935;-70
2022/02/07 15:11:39;;;;;;;;;;;1.90;99.90;;;;;;5018737;28;19909;-70
2022/02/07 15:14:04;;;;;;;;;;;2.10;99.90;;;;;;5034730;28;19912;-70
2022/02/07 15:16:30;;;;;;;;;;;2.00;99.90;;;;;;5034911;28;20315;-70
2022/02/07 15:18:55;;;;;;;;;;;2.00;99.90;;;;;;5052663;28;19912;-70
2022/02/07 15:21:22;;;;;;;;;;;2.10;99.90;;;;;;5034954;28;19919;-70
2022/02/07 15:23:52;;;;;;;;;;;1.90;99.90;;;;;;5034777;28;20004;-70
2022/02/07 15:26:22;;;;;;;;;;;2.00;99.90;;;;;;5034904;28;19909;-70
2022/02/07 15:28:49;;;;;;;;;;;2.10;99.90;;;;;;5034737;28;19916;-70
2022/02/07 15:31:16;;;;;;;;;;;2.10;99.90;;;;;;5034828;28;20007;-70
2022/02/07 15:33:43;;;;;;;;;;;1.90;99.90;;;;;;5052361;28;20423;-70
2022/02/07 15:36:09;;;;;;;;;;;2.00;99.90;;;;;;5052193;28;20412;-70
2022/02/07 15:38:36;;;;;;;;;;;1.80;99.90;;;;;;5051177;28;20399;-71
2022/02/07 15:41:02;;;;;;;;;;;1.80;99.90;;;;;;5052745;28;19915;-70
2022/02/07 15:43:28;;;;;;;;;;;1.80;99.90;;;;;;5052360;28;20423;-70
2022/02/07 15:45:53;;;;;;;;;;;1.80;99.90;;;;;;5052407;28;19960;-70
2022/02/07 15:48:23;;;;;;;;;;;1.80;99.90;;;;;;5052529;28;19916;-70
2022/02/07 15:50:54;;;;;;;;;;;1.70;99.90;;;;;;5052404;28;19909;-70
2022/02/07 15:53:20;;;;;;;;;;;1.90;99.90;;;;;;5052143;28;19923;-70
2022/02/07 15:55:46;;;;;;;;;;;1.80;99.90;;;;;;5051886;28;19908;-70
2022/02/07 15:58:11;;;;;;;;;;;1.80;99.90;;;;;;5041093;28;19916;-70
2022/02/07 16:00:37;;;;;;;;;;;1.70;99.90;;;;;;5060485;28;19944;-69
2022/02/07 16:03:03;;;;;;;;;;;1.70;99.90;;;;;;5033945;28;19917;-70
2022/02/07 16:05:31;;;;;;;;;;;1.80;99.90;;;;;;5051144;28;20263;-70
2022/02/07 16:08:01;;;;;;;;;;;1.70;99.90;;;;;;5034028;28;19982;-70
2022/02/07 16:10:27;;;;;;;;;;;1.70;99.90;;;;;;5026449;28;20339;-70
2022/02/07 16:13:01;;;;;;;;;;;1.80;99.90;;;;;;5017375;28;19923;-70
2022/02/07 16:15:26;;;;;;;;;;;1.70;99.90;;;;;;5033808;28;19940;-70
2022/02/07 16:17:52;;;;;;;;;;;1.80;99.90;;;;;;5051887;28;19956;-70
2022/02/07 16:20:18;;;;;;;;;;;1.70;99.90;;;;;;5033670;28;20374;-70
2022/02/07 16:22:43;;;;;;;;;;;1.70;99.90;;;;;;5034051;28;19915;-70
2022/02/07 16:25:09;;;;;;;;;;;1.60;99.90;;;;;;5051597;28;19916;-70
2022/02/07 16:27:34;;;;;;;;;;;1.70;99.90;;;;;;5033749;28;19912;-70
2022/02/07 16:30:00;;;;;;;;;;;1.80;99.90;;;;;;5051423;28;19909;-70
2022/02/07 16:32:26;;;;;;;;;;;1.80;99.90;;;;;;5051694;28;19913;-70
2022/02/07 16:34:51;;;;;;;;;;;1.70;99.90;;;;;;5051462;28;20369;-70
2022/02/07 16:37:17;;;;;;;;;;;1.70;99.90;;;;;;5033283;28;19949;-70
2022/02/07 16:39:44;;;;;;;;;;;1.70;99.90;;;;;;5050415;28;20427;-70
2022/02/07 16:42:10;;;;;;;;;;;1.70;99.90;;;;;;5050800;28;19913;-70
2022/02/07 16:44:36;;;;;;;;;;;1.70;99.90;;;;;;5033582;28;19928;-70
2022/02/07 16:47:02;;;;;;;;;;;1.70;99.90;;;;;;5035468;28;19958;-71
2022/02/07 16:49:30;;;;;;;;;;;1.70;99.90;;;;;;5055602;28;20475;-71
2022/02/07 16:51:56;;;;;;;;;;;1.70;99.90;;;;;;5037381;28;20031;-71
2022/02/07 16:54:22;;;;;;;;;;;1.70;99.90;;;;;;5055791;28;19909;-71
2022/02/07 16:56:49;;;;;;;;;;;1.80;99.90;;;;;;5055587;28;19908;-76
2022/02/07 16:59:15;;;;;;;;;;;1.70;99.90;;;;;;5055536;28;19913;-71