Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:02:14;;;;;;;724.77;260.02;;;;;;;-7.09;82.08;102646.29;1734498;81;21136;-70
2022/01/12 00:04:40;;;;;;;273.13;100.62;;;;;;;-7.02;82.06;102648.43;1734451;82;21104;-69
2022/01/12 00:07:07;;;;;;;259.67;99.28;;;;;;;-7.08;82.06;102638.09;1734302;82;21509;-70
2022/01/12 00:09:32;;;;;;;303.42;110.57;;;;;;;-7.04;82.09;102649.31;1739568;81;22009;-70
2022/01/12 00:12:00;;;;;;;269.98;97.40;;;;;;;-7.03;82.07;102648.42;1748189;81;21063;-69
2022/01/12 00:14:29;;;;;;;309.75;111.30;;;;;;;-7.06;82.07;102641.52;1732677;81;21096;-70
2022/01/12 00:16:59;;;;;;;416.40;150.83;;;;;;;-7.12;82.05;102644.14;1729482;82;21506;-69
2022/01/12 00:19:24;;;;;;;468.20;155.80;;;;;;;-7.13;82.05;102645.86;1734387;81;21101;-69
2022/01/12 00:21:50;;;;;;;411.77;145.60;;;;;;;-7.11;82.06;102649.77;1734877;80;21762;-69
2022/01/12 00:24:16;;;;;;;427.45;157.00;;;;;;;-7.10;82.09;102655.36;1738258;82;21010;-70
2022/01/12 00:33:09;;;;;;;337.73;126.40;;;;;;;-7.07;82.08;102654.51;1735210;81;23325;-69
2022/01/12 00:34:38;;;;;;;263.27;99.77;;;;;;;-7.10;82.09;102659.24;1734902;82;21095;-69
2022/01/12 00:37:04;;;;;;;263.35;100.42;;;;;;;-7.09;82.07;102655.80;1734836;82;21620;-69
2022/01/12 00:39:30;;;;;;;251.07;94.80;;;;;;;-7.09;82.07;102651.91;1727235;81;21077;-69
2022/01/12 00:41:56;;;;;;;257.52;96.65;;;;;;;-7.07;82.07;102660.53;1723982;83;21080;-69
2022/01/12 00:44:25;;;;;;;264.55;105.30;;;;;;;-7.01;82.08;102663.13;1725360;81;21681;-69
2022/01/12 00:46:52;;;;;;;463.15;211.82;;;;;;;-7.01;82.06;102659.67;1748239;80;22249;-69
2022/01/12 00:49:18;;;;;;;247.35;103.50;;;;;;;-7.06;82.11;102662.27;1747415;82;21002;-69
2022/01/12 00:51:44;;;;;;;266.68;104.38;;;;;;;-7.05;82.09;102647.58;1743185;82;21079;-69
2022/01/12 00:54:10;;;;;;;263.48;101.58;;;;;;;-6.97;82.08;102651.89;1743222;82;21024;-69
2022/01/12 00:56:36;;;;;;;294.32;112.97;;;;;;;-6.96;82.09;102648.41;1726459;82;21482;-69
2022/01/12 00:59:02;;;;;;;304.85;111.68;;;;;;;-6.91;82.09;102648.41;1743121;82;21968;-69
2022/01/12 01:01:29;;;;;;;299.75;112.60;;;;;;;-6.87;82.10;102648.40;1749039;82;21037;-69
2022/01/12 01:03:55;;;;;;;289.72;111.83;;;;;;;-6.85;82.09;102649.24;1748503;82;21068;-69
2022/01/12 01:06:22;;;;;;;260.27;99.60;;;;;;;-6.86;82.14;102640.19;1748549;82;21094;-69
2022/01/12 01:08:51;;;;;;;282.85;104.65;;;;;;;-6.87;82.15;102639.33;1741384;82;21747;-69
2022/01/12 01:11:17;;;;;;;253.92;100.58;;;;;;;-6.90;82.14;102635.88;1742768;82;21163;-69
2022/01/12 01:13:57;;;;;;;264.10;96.30;;;;;;;-6.95;82.13;102637.17;1743248;81;21034;-69
2022/01/12 01:16:26;;;;;;;262.65;99.70;;;;;;;-6.91;82.14;102641.49;1740532;82;21113;-69
2022/01/12 01:26:58;;;;;;;235.45;91.90;;;;;;;-7.02;82.21;102648.43;1743767;82;21002;-69
2022/01/12 01:29:24;;;;;;;275.35;105.52;;;;;;;-7.12;82.17;102649.33;1743362;82;20982;-69
2022/01/12 01:31:50;;;;;;;266.35;103.07;;;;;;;-7.16;82.18;102655.38;1743620;81;20979;-69
2022/01/12 01:34:16;;;;;;;377.32;123.72;;;;;;;-7.18;82.19;102648.88;1742354;81;26496;-69
2022/01/12 01:36:45;;;;;;;349.50;119.80;;;;;;;-7.20;82.22;102648.47;1742152;82;21144;-69
2022/01/12 01:39:15;;;;;;;337.68;121.72;;;;;;;-7.22;82.21;102647.62;1744971;81;21049;-69
2022/01/12 01:41:45;;;;;;;329.75;118.55;;;;;;;-7.20;82.20;102645.88;1748477;82;21006;-69
2022/01/12 01:54:46;;;;;;;298.90;106.03;;;;;;;-7.14;82.23;102655.80;1745711;82;21097;-69
2022/01/12 01:57:13;;;;;;;278.92;101.65;;;;;;;-7.16;82.27;102652.36;1745580;82;21010;-69
2022/01/12 01:59:39;;;;;;;275.13;99.62;;;;;;;-7.13;82.23;102650.18;1745920;82;21542;-69
2022/01/12 02:02:06;;;;;;;240.55;92.15;;;;;;;-7.17;82.23;102654.51;1747139;82;21987;-69
2022/01/12 02:04:32;;;;;;;218.15;85.42;;;;;;;-7.19;82.22;102645.02;1745649;82;21089;-69
2022/01/12 02:06:59;;;;;;;229.63;87.15;;;;;;;-7.25;82.21;102647.63;1745866;82;21601;-69
2022/01/12 02:09:27;;;;;;;235.63;88.62;;;;;;;-7.28;82.20;102648.47;1745408;82;21455;-69
2022/01/12 02:11:57;;;;;;;232.10;91.80;;;;;;;-7.24;82.20;102648.03;1745539;82;21046;-69
2022/01/12 02:14:25;;;;;;;202.45;83.22;;;;;;;-7.23;82.22;102648.48;1745662;82;21011;-69
2022/01/12 02:17:16;;;;;;;212.15;86.90;;;;;;;-7.23;82.22;102648.48;1745204;82;21082;-69
2022/01/12 02:36:32;;;;;;;193.90;80.35;;;;;;;-7.33;82.26;102647.63;1748412;82;20974;-69
2022/01/12 02:41:03;;;;;;;230.30;89.65;;;;;;;-7.27;82.30;102644.16;1748555;82;21568;-69
2022/01/12 02:50:42;;;;;;;207.00;80.10;;;;;;;-7.29;82.33;102631.65;1748448;82;20987;-69
2022/01/12 02:51:27;;;;;;;180.87;75.42;;;;;;;-7.30;82.32;102628.19;1743496;80;21554;-69
2022/01/12 02:53:43;;;;;;;194.67;75.60;;;;;;;-7.32;82.31;102616.11;1744591;82;21714;-69
2022/01/12 02:56:18;;;;;;;188.03;77.45;;;;;;;-7.27;82.32;102623.42;1747814;82;21057;-69
2022/01/12 02:58:46;;;;;;;183.78;76.15;;;;;;;-7.23;82.32;102612.19;1745890;81;21534;-69
2022/01/12 03:04:02;;;;;;;188.82;76.85;;;;;;;-7.25;82.35;102611.34;1748640;82;21069;-69
2022/01/12 03:06:31;;;;;;;179.55;74.35;;;;;;;-7.27;82.37;102616.52;1748193;82;21157;-69
2022/01/12 03:08:56;;;;;;;184.63;72.70;;;;;;;-7.27;82.35;102607.45;1748116;82;21005;-69
2022/01/12 03:11:25;;;;;;;183.15;74.65;;;;;;;-7.29;82.37;102619.98;1748592;82;21025;-69
2022/01/12 03:13:51;;;;;;;199.32;78.20;;;;;;;-7.32;82.39;102618.27;1747815;82;20990;-69
2022/01/12 03:16:20;;;;;;;192.85;75.55;;;;;;;-7.30;82.38;102626.89;1745863;82;21109;-69
2022/01/12 03:18:49;;;;;;;182.25;78.52;;;;;;;-7.26;82.36;102627.75;1745648;82;21323;-69
2022/01/12 03:21:17;;;;;;;177.72;76.33;;;;;;;-7.23;82.38;102630.33;1744948;82;21336;-69
2022/01/12 03:23:43;;;;;;;187.25;78.22;;;;;;;-7.19;82.39;102633.36;1745771;82;21026;-69
2022/01/12 03:26:09;;;;;;;186.88;74.53;;;;;;;-7.17;82.41;102644.56;1745735;81;21530;-69
2022/01/12 03:28:38;;;;;;;179.47;75.32;;;;;;;-7.14;82.40;102634.19;1745860;82;21073;-69
2022/01/12 03:31:14;;;;;;;174.62;72.17;;;;;;;-7.12;82.40;102625.56;1747795;80;21534;-69
2022/01/12 03:33:50;;;;;;;178.00;70.80;;;;;;;-7.09;82.38;102619.07;1747111;82;20990;-69
2022/01/12 03:38:47;;;;;;;179.35;72.80;;;;;;;-7.03;82.40;102614.72;1745573;81;21014;-69
2022/01/12 03:41:13;;;;;;;182.55;71.92;;;;;;;-7.04;82.40;102613.88;1751522;82;21109;-69
2022/01/12 03:43:39;;;;;;;167.22;69.82;;;;;;;-7.03;82.38;102612.99;1751643;81;21199;-69
2022/01/12 03:46:05;;;;;;;159.75;66.95;;;;;;;-7.06;82.40;102607.82;1751673;81;21026;-69
2022/01/12 03:48:31;;;;;;;166.77;67.67;;;;;;;-7.07;82.41;102600.47;1751479;81;24593;-69
2022/01/12 03:50:58;;;;;;;170.17;69.75;;;;;;;-7.03;82.42;102596.57;1751696;81;21529;-69
2022/01/12 03:53:24;;;;;;;162.90;66.62;;;;;;;-7.03;82.42;102600.03;1751326;81;21022;-69
2022/01/12 03:58:36;;;;;;;186.80;93.30;;;;;;;-6.93;82.41;102604.31;1826592;77;38190;-70
2022/01/12 04:01:03;;;;;;;177.22;76.92;;;;;;;-6.86;82.42;102603.42;1836809;77;21003;-70
2022/01/12 04:03:35;;;;;;;179.47;73.45;;;;;;;-6.86;82.39;102606.48;1839458;78;21750;-70
2022/01/12 04:08:42;;;;;;;159.63;66.10;;;;;;;-6.88;82.42;102610.36;1825742;78;20970;-70
2022/01/12 04:11:08;;;;;;;163.47;66.82;;;;;;;-6.92;82.45;102615.12;1825463;78;21050;-70
2022/01/12 04:13:34;;;;;;;163.92;68.30;;;;;;;-7.04;82.46;102610.00;1825829;78;26601;-70
2022/01/12 04:16:03;;;;;;;179.75;71.53;;;;;;;-7.11;82.45;102603.10;1825441;78;21049;-70
2022/01/12 04:18:29;;;;;;;165.68;67.70;;;;;;;-7.09;82.44;102602.65;1824922;78;20999;-70
2022/01/12 04:20:57;;;;;;;180.80;70.80;;;;;;;-7.02;82.45;102605.66;1825485;78;20958;-70
2022/01/12 04:23:23;;;;;;;174.30;72.80;;;;;;;-6.97;82.43;102602.63;1825714;78;21082;-70
2022/01/12 04:26:00;;;;;;;172.13;71.85;;;;;;;-6.95;82.43;102605.20;1825887;78;21030;-70
2022/01/12 04:28:27;;;;;;;171.53;70.95;;;;;;;-6.86;82.42;102608.61;1824217;78;21757;-70
2022/01/12 04:30:54;;;;;;;173.47;70.37;;;;;;;-6.81;82.41;102609.89;1817387;78;20984;-70
2022/01/12 04:33:21;;;;;;;149.45;64.00;;;;;;;-6.71;82.40;102605.96;1812556;79;20999;-70
2022/01/12 04:35:51;;;;;;;161.45;66.07;;;;;;;-6.60;82.41;102609.80;1812472;79;21042;-70
2022/01/12 04:38:17;;;;;;;166.35;68.05;;;;;;;-6.60;82.40;102608.08;1758757;81;21026;-70
2022/01/12 04:40:44;;;;;;;163.90;65.10;;;;;;;-6.62;82.41;102613.72;1758810;81;21702;-70
2022/01/12 04:43:10;;;;;;;166.07;66.72;;;;;;;-6.59;82.44;102616.30;1725132;83;21002;-70
2022/01/12 04:45:57;;;;;;;166.68;67.53;;;;;;;-6.50;82.46;102609.31;1728073;83;21074;-70
2022/01/12 04:50:42;;;;;;;154.53;65.32;;;;;;;-6.48;82.43;102611.05;1730647;81;21609;-70
2022/01/12 04:53:09;;;;;;;149.27;62.15;;;;;;;-6.50;82.43;102611.91;1744485;82;21134;-70
2022/01/12 04:55:36;;;;;;;159.37;63.48;;;;;;;-6.47;82.42;102617.95;1744197;82;21067;-70
2022/01/12 04:58:02;;;;;;;156.50;64.67;;;;;;;-6.46;82.44;102622.70;1742258;82;21047;-70
2022/01/12 05:00:30;;;;;;;158.20;65.85;;;;;;;-6.43;82.44;102625.28;1742153;81;21507;-70
2022/01/12 05:13:43;;;;;;;163.25;62.23;;;;;;;-6.44;82.46;102611.47;1809237;79;21663;-70
2022/01/12 05:16:14;;;;;;;166.88;65.10;;;;;;;-6.40;82.47;102613.62;1808683;79;21066;-70
2022/01/12 05:18:38;;;;;;;151.35;67.32;;;;;;;-6.34;82.50;102613.57;1804850;79;22313;-70
2022/01/12 05:21:04;;;;;;;167.70;64.22;;;;;;;-6.24;82.50;102607.02;1800440;79;21092;-70
2022/01/12 05:23:30;;;;;;;143.35;60.00;;;;;;;-6.16;82.52;102608.27;1797727;79;21538;-70
2022/01/12 05:25:56;;;;;;;169.37;67.15;;;;;;;-6.15;82.50;102595.69;1797663;79;21030;-70
2022/01/12 05:28:23;;;;;;;184.07;68.30;;;;;;;-6.13;82.49;102600.45;1797502;79;21023;-70
2022/01/12 05:30:49;;;;;;;163.55;68.40;;;;;;;-6.07;82.48;102590.89;1797647;78;21161;-70
2022/01/12 05:33:15;;;;;;;175.30;70.00;;;;;;;-6.07;82.46;102586.13;1792371;79;21019;-70
2022/01/12 05:35:43;;;;;;;179.47;74.90;;;;;;;-6.05;82.46;102596.05;1753578;79;21031;-70
2022/01/12 05:38:15;;;;;;;157.97;68.97;;;;;;;-6.03;82.45;102600.81;1805885;78;21534;-70
2022/01/12 05:40:40;;;;;;;155.67;62.13;;;;;;;-6.04;82.44;102602.98;1805706;79;21546;-70
2022/01/12 05:43:07;;;;;;;144.75;60.03;;;;;;;-5.98;82.44;102613.31;1805902;79;21198;-70
2022/01/12 05:45:34;;;;;;;137.00;57.20;;;;;;;-5.93;82.45;102618.05;1806026;79;20987;-69
2022/01/12 05:50:28;;;;;;;143.17;59.18;;;;;;;-5.90;82.48;102634.91;1806139;79;20980;-70
2022/01/12 05:52:55;;;;;;;136.50;58.40;;;;;;;-5.93;82.48;102644.02;1806184;79;21015;-70
2022/01/12 05:55:21;;;;;;;143.28;57.35;;;;;;;-5.93;82.51;102654.41;1805596;79;21074;-70
2022/01/12 05:57:48;;;;;;;148.10;61.60;;;;;;;-5.93;82.53;102644.02;1807137;79;25947;-70
2022/01/12 06:00:16;;;;;;;139.40;61.60;;;;;;;-5.94;82.56;102638.39;1808902;78;21011;-70
2022/01/12 06:02:42;;;;;;;158.18;67.05;;;;;;;-5.91;82.59;102635.77;1809108;79;22045;-70
2022/01/12 06:05:09;;;;;;;149.10;57.27;;;;;;;-5.87;82.59;102624.48;1808998;78;26477;-70
2022/01/12 06:07:35;;;;;;;168.50;64.10;;;;;;;-5.91;82.61;102630.58;1808562;79;21081;-70
2022/01/12 06:10:01;;;;;;;177.97;70.20;;;;;;;-5.88;82.62;102625.38;1808999;79;21463;-70
2022/01/12 06:12:27;;;;;;;176.85;73.28;;;;;;;-5.91;82.63;102622.78;1808995;79;21011;-70
2022/01/12 06:14:53;;;;;;;171.62;70.25;;;;;;;-5.88;82.63;102627.12;1809054;79;21031;-70
2022/01/12 06:17:19;;;;;;;162.22;69.47;;;;;;;-5.84;82.61;102636.12;1809001;79;21050;-70
2022/01/12 06:19:45;;;;;;;159.20;66.33;;;;;;;-5.79;82.61;102647.35;1808496;79;21119;-70
2022/01/12 06:22:11;;;;;;;149.32;63.45;;;;;;;-5.79;82.63;102649.95;1808043;79;21004;-70
2022/01/12 06:24:37;;;;;;;150.97;61.02;;;;;;;-5.79;82.63;102655.14;1808583;79;21527;-70
2022/01/12 06:27:04;;;;;;;149.00;60.28;;;;;;;-5.75;82.67;102661.18;1809077;79;20991;-70
2022/01/12 06:32:15;;;;;;;141.90;56.77;;;;;;;-5.80;82.68;102662.50;1809302;79;21098;-70
2022/01/12 06:34:41;;;;;;;136.05;57.38;;;;;;;-5.75;82.72;102656.85;1809011;79;20995;-71
2022/01/12 06:37:07;;;;;;;192.50;84.32;;;;;;;-5.65;82.75;102659.80;1805654;79;21101;-70
2022/01/12 06:39:33;;;;;;;151.15;66.25;;;;;;;-5.63;82.79;102658.04;1809078;79;21465;-70
2022/01/12 06:41:59;;;;;;;155.75;67.70;;;;;;;-5.73;82.82;102655.09;1808937;79;21007;-70
2022/01/12 06:44:25;;;;;;;167.68;68.70;;;;;;;-5.75;82.81;102662.48;1808819;79;21140;-70
2022/01/12 06:46:53;;;;;;;186.70;75.62;;;;;;;-5.75;82.80;102662.05;1809151;79;21642;-70
2022/01/12 06:49:19;;;;;;;186.37;78.12;;;;;;;-5.82;82.79;102662.09;1809161;79;21003;-70
2022/01/12 06:51:45;;;;;;;176.40;69.67;;;;;;;-5.79;82.82;102673.33;1809059;79;21011;-70
2022/01/12 06:54:14;;;;;;;180.72;73.12;;;;;;;-5.71;82.83;102664.19;1809012;79;22283;-70
2022/01/12 06:56:40;;;;;;;286.10;101.30;;;;;;;-5.72;82.86;102652.92;1809082;79;21204;-70
2022/01/12 06:59:06;;;;;;;186.32;72.92;;;;;;;-5.72;82.88;102649.03;1808533;79;21047;-70
2022/01/12 07:01:33;;;;;;;269.75;90.65;;;;;;;-5.72;82.90;102653.36;1809113;79;21468;-70
2022/01/12 07:03:59;;;;;;;405.03;134.40;;;;;;;-5.69;82.92;102647.70;1806429;78;21058;-70
2022/01/12 07:06:25;;;;;;;205.35;84.17;;;;;;;-5.69;82.91;102650.30;1808397;79;21058;-70
2022/01/12 07:08:51;;;;;;;183.10;74.58;;;;;;;-5.72;82.91;102642.53;1805724;79;21110;-70
2022/01/12 07:11:17;;;;;;;195.40;73.12;;;;;;;-5.70;82.90;102644.67;1809011;79;21066;-70
2022/01/12 07:13:43;;;;;;;214.88;75.52;;;;;;;-5.60;82.90;102654.14;1808510;79;21003;-70
2022/01/12 07:16:09;;;;;;;201.73;73.17;;;;;;;-5.54;82.91;102638.92;1808951;79;28734;-70
2022/01/12 07:18:35;;;;;;;260.63;91.10;;;;;;;-5.56;82.89;102637.63;1809088;79;21053;-70
2022/01/12 07:21:01;;;;;;;229.78;86.50;;;;;;;-5.44;82.90;102631.90;1797145;79;21010;-70
2022/01/12 07:23:28;;;;;;;208.23;72.53;;;;;;;-5.34;82.92;102624.44;1795968;79;20994;-70
2022/01/12 07:25:54;;;;;;;205.57;69.67;;;;;;;-5.30;82.90;102615.30;1789816;80;21031;-70
2022/01/12 07:28:20;;;;;;;189.70;67.42;;;;;;;-5.27;82.90;102617.00;1789600;80;21519;-69
2022/01/12 07:30:46;;;;;;;156.67;63.33;;;;;;;-5.22;82.90;102617.83;1789363;78;21011;-70
2022/01/12 07:33:12;;;;;;;156.87;65.62;;;;;;;-5.19;82.92;102619.09;1789682;80;21031;-70
2022/01/12 07:35:40;;;;;;;155.07;62.88;;;;;;;-5.11;82.94;102625.09;1792739;79;20988;-70
2022/01/12 07:38:06;;;;;;;168.60;64.82;;;;;;;-4.97;82.94;102628.83;1803169;79;21503;-71
2022/01/12 07:40:33;;;;;;;158.42;63.20;;;;;;;-4.87;82.91;102632.62;1809192;79;21050;-70
2022/01/12 07:43:00;;;;;;;175.60;68.75;;;;;;;-4.77;82.92;102638.13;1808828;79;20987;-70
2022/01/12 07:45:26;;;;;;;180.30;71.45;;;;;;;-4.62;82.90;102634.05;1808848;79;21123;-70
2022/01/12 07:47:52;;;;;;;273.07;94.30;;;;;;;-4.57;82.87;102636.58;1808618;79;20984;-70
2022/01/12 07:50:20;;;;;;;225.22;78.80;;;;;;;-4.51;82.90;102638.27;1808002;79;21074;-70
2022/01/12 07:52:46;;;;;;;169.97;64.03;;;;;;;-4.47;82.91;102643.86;1808823;79;21007;-70
2022/01/12 07:55:12;;;;;;;150.12;56.73;;;;;;;-4.41;82.94;102638.56;1808778;79;21046;-70
2022/01/12 07:57:38;;;;;;;157.43;63.23;;;;;;;-4.42;82.96;102647.24;1808722;78;22096;-70
2022/01/12 08:00:06;;;;;;;172.17;69.40;;;;;;;-4.43;82.99;102653.36;1805590;79;21479;-70
2022/01/12 08:02:32;;;;;;;180.60;70.25;;;;;;;-4.44;83.00;102662.91;1806029;79;21031;-70
2022/01/12 08:04:58;;;;;;;166.75;64.60;;;;;;;-4.43;83.00;102665.07;1805416;79;21030;-70
2022/01/12 08:07:24;;;;;;;171.72;71.25;;;;;;;-4.43;82.99;102659.86;1805784;79;21007;-70
2022/01/12 08:09:50;;;;;;;179.38;74.27;;;;;;;-4.51;82.98;102645.63;1805606;79;21520;-70
2022/01/12 08:12:16;;;;;;;147.13;64.17;;;;;;;-4.62;83.03;102637.95;1805712;79;21551;-70
2022/01/12 08:14:42;;;;;;;150.97;63.30;;;;;;;-4.64;83.02;102655.31;1802339;79;21000;-70
2022/01/12 08:17:08;;;;;;;155.43;62.83;;;;;;;-4.62;83.01;102651.41;1762462;80;21063;-70
2022/01/12 08:19:35;;;;;;;178.07;78.20;;;;;;;-4.56;83.02;102651.33;1777188;79;21066;-70
2022/01/12 08:22:01;;;;;;;178.18;70.17;;;;;;;-4.54;83.01;102641.30;1792508;79;21128;-70
2022/01/12 08:24:27;;;;;;;151.80;63.95;;;;;;;-4.57;82.99;102627.47;1773306;80;21116;-70
2022/01/12 08:26:54;;;;;;;143.70;58.78;;;;;;;-4.69;83.02;102635.01;1780211;80;20979;-69
2022/01/12 08:29:22;;;;;;;153.00;63.40;;;;;;;-4.70;83.02;102644.98;1779292;80;21008;-69
2022/01/12 08:31:48;;;;;;;158.12;64.82;;;;;;;-4.65;83.01;102645.81;1780586;80;21042;-69
2022/01/12 08:34:14;;;;;;;184.05;78.87;;;;;;;-4.65;82.96;102645.81;1787961;79;21140;-69
2022/01/12 08:36:41;;;;;;;177.78;77.58;;;;;;;-4.64;82.97;102652.72;1805252;79;20980;-70
2022/01/12 08:39:08;;;;;;;156.35;69.35;;;;;;;-4.64;82.95;102650.11;1803997;79;21512;-70
2022/01/12 08:41:36;;;;;;;143.85;61.23;;;;;;;-4.61;82.97;102654.44;1797535;79;20984;-69
2022/01/12 08:44:04;;;;;;;159.35;67.42;;;;;;;-4.59;82.98;102650.93;1797214;79;21015;-70
2022/01/12 08:46:30;;;;;;;192.43;73.50;;;;;;;-4.55;82.99;102647.41;1800802;79;21094;-70
2022/01/12 08:48:56;;;;;;;247.05;90.77;;;;;;;-4.54;83.00;102645.21;1782234;79;20966;-67
2022/01/12 08:51:22;;;;;;;155.10;65.78;;;;;;;-4.49;83.04;102645.59;1774991;79;21059;-67
2022/01/12 08:53:49;;;;;;;151.50;62.00;;;;;;;-4.48;83.05;102634.31;1776664;79;21044;-67
2022/01/12 08:56:15;;;;;;;140.77;59.08;;;;;;;-4.46;83.10;102632.53;1782157;79;21066;-67
2022/01/12 08:58:41;;;;;;;140.77;57.20;;;;;;;-4.44;83.08;102639.91;1765099;79;21639;-67
2022/01/12 09:01:10;;;;;;;136.10;56.65;;;;;;;-4.42;83.10;102629.88;1761552;80;21797;-68
2022/01/12 09:03:38;;;;;;;124.12;52.38;;;;;;;-4.37;83.09;102633.73;1758663;80;21078;-67
2022/01/12 09:06:05;;;;;;;122.15;53.95;;;;;;;-4.34;83.05;102641.50;1759585;80;20986;-67
2022/01/12 09:08:34;;;;;;;116.08;47.23;;;;;;;-4.27;83.05;102658.77;1760335;80;21091;-67
2022/01/12 09:11:01;;;;;;;109.92;48.33;;;;;;;-4.18;83.04;102670.35;1760600;80;21153;-67
2022/01/12 09:13:27;;;;;;;116.05;49.95;;;;;;;-4.04;83.05;102675.80;1761444;80;21053;-67
2022/01/12 09:15:53;;;;;;;125.85;50.08;;;;;;;-3.89;83.09;102679.06;1763439;80;22179;-67
2022/01/12 09:18:19;;;;;;;140.73;56.98;;;;;;;-3.75;83.12;102679.29;1766198;80;21080;-68
2022/01/12 09:20:46;;;;;;;131.90;52.60;;;;;;;-3.69;83.15;102666.15;1754758;80;21112;-67
2022/01/12 09:23:13;;;;;;;151.20;57.53;;;;;;;-3.58;83.18;102648.59;1759599;80;22115;-68
2022/01/12 09:25:39;;;;;;;117.35;44.80;;;;;;;-3.41;83.20;102655.30;1765345;80;21040;-68
2022/01/12 09:28:06;;;;;;;105.92;46.35;;;;;;;-3.28;83.20;102643.76;1763775;80;21049;-68
2022/01/12 09:30:33;;;;;;;97.88;39.23;;;;;;;-3.15;83.24;102646.12;1765977;80;20989;-68
2022/01/12 09:32:59;;;;;;;91.05;37.73;;;;;;;-3.04;83.28;102643.31;1761129;80;21049;-68
2022/01/12 09:35:26;;;;;;;96.25;41.15;;;;;;;-2.98;83.27;102647.10;1749106;80;21110;-68
2022/01/12 09:37:52;;;;;;;87.80;36.53;;;;;;;-3.00;83.31;102657.16;1773453;80;21021;-68
2022/01/12 09:40:18;;;;;;;99.70;44.30;;;;;;;-3.00;83.32;102660.64;1768783;80;21085;-68
2022/01/12 09:42:46;;;;;;;95.42;39.10;;;;;;;-2.95;83.35;102656.17;1758167;80;21074;-68
2022/01/12 09:45:15;;;;;;;84.52;36.15;;;;;;;-2.89;83.38;102640.42;1758534;80;21098;-68
2022/01/12 09:47:42;;;;;;;85.60;38.02;;;;;;;-2.83;83.38;102638.98;1756645;80;21133;-68
2022/01/12 09:50:10;;;;;;;68.12;32.05;;;;;;;-2.73;83.41;102630.52;1756588;80;21483;-68
2022/01/12 09:52:37;;;;;;;67.67;29.40;;;;;;;-2.61;83.45;102616.79;1755854;80;21005;-68
2022/01/12 09:55:04;;;;;;;59.77;28.83;;;;;;;-2.50;83.47;102622.23;1761391;80;21050;-68
2022/01/12 09:57:30;;;;;;;70.80;27.45;;;;;;;-2.44;83.44;102611.64;1755186;80;21078;-68
2022/01/12 09:59:56;;;;;;;60.80;27.95;;;;;;;-2.39;83.46;102615.86;1708528;82;21151;-68
2022/01/12 10:02:22;;;;;;;63.55;25.02;;;;;;;-2.33;83.51;102618.80;1731674;81;21538;-68
2022/01/12 10:04:50;;;;;;;69.80;28.80;;;;;;;-2.26;83.52;102616.03;1737374;81;26315;-68
2022/01/12 10:07:19;;;;;;;62.75;26.05;;;;;;;-2.08;83.62;102613.45;1708039;81;21050;-68
2022/01/12 10:09:48;;;;;;;51.40;25.27;;;;;;;-1.96;83.66;102613.14;1707398;82;21033;-68
2022/01/12 10:12:18;;;;;;;65.72;30.60;;;;;;;-1.86;83.66;102605.94;1736753;81;21106;-68
2022/01/12 10:14:55;;;;;;;57.85;28.57;;;;;;;-1.77;83.68;102598.75;1731556;82;21014;-68
2022/01/12 10:17:39;;;;;;;75.78;32.40;;;;;;;-1.63;83.69;102608.87;1734027;81;21097;-68
2022/01/12 10:20:15;;;;;;;62.13;29.60;;;;;;;-1.58;83.68;102602.61;1735351;81;21109;-68
2022/01/12 10:23:00;;;;;;;76.53;33.65;;;;;;;-1.58;83.68;102609.15;1738023;82;21023;-68
2022/01/12 10:25:28;;;;;;;75.87;35.78;;;;;;;-1.58;83.68;102609.59;1741416;82;21714;-69
2022/01/12 10:27:54;;;;;;;92.78;41.68;;;;;;;-1.56;83.76;102598.22;1738729;82;21003;-68
2022/01/12 10:30:30;;;;;;;78.52;34.10;;;;;;;-1.55;83.74;102586.83;1740718;81;21018;-68
2022/01/12 10:33:10;;;;;;;71.55;33.05;;;;;;;-1.51;83.72;102582.37;1742555;82;21030;-68
2022/01/12 10:35:41;;;;;;;79.92;36.50;;;;;;;-1.51;83.72;102572.78;1713958;82;21011;-68
2022/01/12 10:38:12;;;;;;;88.45;38.90;;;;;;;-1.52;83.70;102561.06;1742378;82;21139;-68
2022/01/12 10:40:55;;;;;;;74.85;34.92;;;;;;;-1.58;83.72;102565.98;1741905;82;21026;-68
2022/01/12 10:43:39;;;;;;;84.07;39.13;;;;;;;-1.56;83.72;102577.30;1738272;82;21534;-68
2022/01/12 10:46:11;;;;;;;92.25;39.80;;;;;;;-1.49;83.71;102575.81;1742181;82;21090;-68
2022/01/12 10:48:48;;;;;;;113.65;48.48;;;;;;;-1.40;83.69;102566.41;1741938;82;21538;-68
2022/01/12 10:51:22;;;;;;;102.87;42.62;;;;;;;-1.35;83.69;102561.92;1742409;82;21962;-68
2022/01/12 10:53:51;;;;;;;100.95;42.43;;;;;;;-1.29;83.66;102564.36;1742568;82;21470;-68
2022/01/12 10:56:19;;;;;;;93.67;40.58;;;;;;;-1.26;83.64;102566.89;1742317;82;21069;-69
2022/01/12 10:58:47;;;;;;;89.17;40.50;;;;;;;-1.25;83.67;102564.70;1741323;82;21018;-69
2022/01/12 11:01:16;;;;;;;92.12;44.90;;;;;;;-1.23;83.64;102558.98;1729150;83;21062;-68
2022/01/12 11:03:43;;;;;;;88.67;41.30;;;;;;;-1.17;83.62;102544.41;1729142;83;21237;-68
2022/01/12 11:06:09;;;;;;;97.10;41.42;;;;;;;-1.16;83.56;102540.91;1728339;83;21015;-69
2022/01/12 11:08:37;;;;;;;148.35;53.80;;;;;;;-1.21;83.53;102537.09;1729103;83;21559;-69
2022/01/12 11:11:03;;;;;;;99.32;45.03;;;;;;;-1.23;83.53;102534.13;1728790;82;21324;-68
2022/01/12 11:13:30;;;;;;;93.70;44.18;;;;;;;-1.27;83.51;102539.03;1728855;82;21078;-68
2022/01/12 11:15:56;;;;;;;108.95;47.38;;;;;;;-1.23;83.50;102540.67;1728815;82;21727;-68
2022/01/12 11:18:28;;;;;;;100.92;45.43;;;;;;;-1.19;83.53;102537.03;1728944;82;20991;-68
2022/01/12 11:21:00;;;;;;;93.20;40.95;;;;;;;-1.10;83.52;102533.73;1728831;83;21365;-68
2022/01/12 11:23:36;;;;;;;96.00;42.73;;;;;;;-1.01;83.53;102533.45;1725285;83;21075;-68
2022/01/12 11:26:15;;;;;;;92.17;40.00;;;;;;;-0.85;83.50;102525.17;1728400;83;21004;-69
2022/01/12 11:28:41;;;;;;;97.47;44.08;;;;;;;-0.73;83.47;102526.96;1729005;83;21575;-68
2022/01/12 11:31:08;;;;;;;90.50;42.17;;;;;;;-0.66;83.45;102517.16;1728706;81;21061;-69
2022/01/12 11:33:40;;;;;;;92.42;42.93;;;;;;;-0.62;83.41;102514.41;1728832;83;20999;-69
2022/01/12 11:36:27;;;;;;;93.05;38.83;;;;;;;-0.64;83.42;102507.50;1728160;83;21063;-69
2022/01/12 11:39:10;;;;;;;84.10;41.73;;;;;;;-0.65;83.41;102509.70;1728964;82;20956;-69
2022/01/12 11:41:40;;;;;;;84.75;40.85;;;;;;;-0.70;83.38;102512.45;1727451;82;21211;-69
2022/01/12 11:44:16;;;;;;;76.72;36.73;;;;;;;-0.69;83.39;102508.94;1727970;83;21067;-69
2022/01/12 11:46:51;;;;;;;93.67;43.60;;;;;;;-0.69;83.33;102508.94;1728902;82;21488;-69
2022/01/12 11:49:39;;;;;;;101.02;46.85;;;;;;;-0.68;83.34;102505.42;1728613;82;21070;-69
2022/01/12 11:52:23;;;;;;;86.00;39.50;;;;;;;-0.67;83.35;102501.88;1702806;83;21567;-69
2022/01/12 11:54:52;;;;;;;86.10;42.27;;;;;;;-0.69;83.31;102493.67;1726813;83;21911;-68
2022/01/12 11:57:21;;;;;;;79.47;37.80;;;;;;;-0.79;83.26;102491.80;1728963;82;21031;-69
2022/01/12 11:59:55;;;;;;;76.45;33.30;;;;;;;-0.86;83.29;102485.47;1730706;82;21114;-69
2022/01/12 12:02:48;;;;;;;84.75;38.15;;;;;;;-0.84;83.28;102486.27;1732771;82;21014;-69
2022/01/12 12:05:20;;;;;;;78.00;38.98;;;;;;;-0.83;83.25;102487.55;1734178;82;20995;-69
2022/01/12 12:07:59;;;;;;;85.72;39.75;;;;;;;-0.85;83.25;102489.81;1734058;82;21728;-68
2022/01/12 12:10:25;;;;;;;90.50;42.65;;;;;;;-0.84;83.24;102489.75;1733623;82;21034;-69
2022/01/12 12:12:53;;;;;;;88.87;41.10;;;;;;;-0.78;83.23;102494.83;1702954;82;21019;-69
2022/01/12 12:15:19;;;;;;;86.80;42.85;;;;;;;-0.72;83.24;102501.18;1733889;82;21491;-69
2022/01/12 12:17:45;;;;;;;85.87;38.35;;;;;;;-0.61;83.26;102499.55;1734062;82;21534;-68
2022/01/12 12:20:14;;;;;;;79.55;37.35;;;;;;;-0.58;83.27;102505.55;1734212;82;21853;-69
2022/01/12 12:22:42;;;;;;;78.93;39.20;;;;;;;-0.53;83.25;102498.86;1734386;82;21599;-69
2022/01/12 12:25:17;;;;;;;77.03;38.10;;;;;;;-0.52;83.23;102502.73;1734097;82;21003;-69