Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:53;;;;;;;0.00;0.00;;;19.70;75.10;;;21.16;64.03;101133.81;2066841;28;20050;-60
2022/07/26 00:01:57;;;;;;;0.10;0.10;;;19.70;75.10;;;21.16;63.73;101133.81;2068461;28;20426;-63
2022/07/26 00:03:02;;;;;;;0.00;0.00;;;19.70;75.10;;;21.16;63.85;101137.34;2077841;28;20068;-60
2022/07/26 00:04:05;;;;;;;0.00;0.00;;;19.70;75.10;;;21.16;63.96;101134.59;2077860;28;20089;-61
2022/07/26 00:05:09;;;;;;;0.00;0.00;;;19.70;75.10;;;21.17;64.21;101135.38;2078396;28;20060;-60
2022/07/26 00:06:12;;;;;;;0.00;0.00;;;19.80;75.20;;;21.17;63.89;101136.13;2077963;28;20742;-61
2022/07/26 00:07:15;;;;;;;0.00;0.00;;;19.70;75.00;;;21.18;63.80;101140.47;2077202;28;20410;-62
2022/07/26 00:08:18;;;;;;;0.00;0.00;;;19.80;75.10;;;21.19;63.59;101143.97;2078406;28;20567;-60
2022/07/26 00:09:21;;;;;;;0.00;0.00;;;19.80;75.00;;;21.20;63.88;101146.31;2077205;28;20041;-61
2022/07/26 00:10:24;;;;;;;0.00;0.00;;;19.80;75.00;;;21.21;63.58;101138.88;2077294;28;20108;-60
2022/07/26 00:11:32;;;;;;;0.00;0.00;;;19.80;75.10;;;21.21;63.76;101136.13;2076345;28;20508;-60
2022/07/26 00:12:35;;;;;;;0.00;0.00;;;19.70;75.10;;;21.21;63.64;101141.63;2077345;28;20516;-61
2022/07/26 00:13:38;;;;;;;0.00;0.00;;;19.70;75.10;;;21.20;64.16;101140.81;2076885;28;20054;-62
2022/07/26 00:14:41;;;;;;;0.00;0.00;;;19.80;75.20;;;21.19;63.89;101143.97;2077370;28;20057;-62
2022/07/26 00:15:45;;;;;;;0.00;0.00;;;19.70;75.20;;;21.18;64.07;101145.97;2077886;28;20128;-63
2022/07/26 00:16:48;;;;;;;0.00;0.00;;;19.70;75.20;;;21.16;63.92;101140.09;2078557;28;20149;-61
2022/07/26 00:17:51;;;;;;;0.00;0.00;;;19.70;75.20;;;21.17;64.26;101143.63;2077409;28;20094;-60
2022/07/26 00:18:55;;;;;;;0.00;0.00;;;19.70;75.20;;;21.12;64.23;101144.81;2076930;28;20505;-61
2022/07/26 00:19:59;;;;;;;0.00;0.00;;;19.70;75.30;;;21.15;64.25;101148.72;2077787;28;20046;-64
2022/07/26 00:21:01;;;;;;;0.00;0.00;;;19.70;75.30;;;21.13;64.13;101143.63;2077074;28;20060;-61
2022/07/26 00:23:27;;;;;;;0.00;0.00;;;19.70;76.00;;;21.13;64.02;101142.84;2077432;28;20484;-60
2022/07/26 00:24:29;;;;;;;0.00;0.00;;;19.70;75.40;;;21.12;64.17;101144.81;2076424;28;20080;-61
2022/07/26 00:25:37;;;;;;;0.00;0.00;;;19.70;75.50;;;21.12;64.60;101147.56;2077967;28;20701;-64
2022/07/26 00:26:41;;;;;;;0.00;0.00;;;19.70;75.50;;;21.11;64.22;101145.22;2077018;28;20060;-61
2022/07/26 00:27:45;;;;;;;0.00;0.00;;;19.70;75.40;;;21.12;64.21;101144.03;2077476;28;20085;-62
2022/07/26 00:28:48;;;;;;;0.00;0.00;;;19.70;75.40;;;21.12;64.47;101146.78;2077721;28;20049;-61
2022/07/26 00:29:52;;;;;;;0.00;0.00;;;19.70;75.50;;;21.11;64.28;101146.00;2077061;28;20456;-64
2022/07/26 00:30:56;;;;;;;0.10;0.10;;;19.70;75.50;;;21.14;64.20;101149.91;2076899;28;20057;-61
2022/07/26 00:32:00;;;;;;;0.00;0.00;;;19.70;75.50;;;21.15;64.23;101146.78;2077390;28;20103;-61
2022/07/26 00:33:04;;;;;;;0.00;0.00;;;19.70;75.50;;;21.15;64.23;101149.53;2077028;28;20085;-62
2022/07/26 00:34:10;;;;;;;0.00;0.00;;;19.80;75.50;;;21.15;64.60;101149.53;2077640;28;20409;-62
2022/07/26 00:35:13;;;;;;;0.00;0.00;;;19.70;75.50;;;21.15;64.68;101149.53;2077320;28;20064;-62
2022/07/26 00:36:18;;;;;;;0.00;0.00;;;19.80;75.60;;;21.16;64.62;101150.28;2077451;28;20202;-64
2022/07/26 00:37:21;;;;;;;0.00;0.00;;;19.80;75.60;;;21.18;64.28;101150.66;2077552;28;20057;-61
2022/07/26 00:38:25;;;;;;;0.00;0.00;;;19.70;75.60;;;21.19;64.45;101149.47;2069044;28;20045;-61
2022/07/26 00:39:29;;;;;;;0.00;0.00;;;19.70;75.70;;;21.19;64.77;101154.97;2069018;28;20049;-61
2022/07/26 00:40:33;;;;;;;0.00;0.00;;;19.70;76.00;;;21.19;64.73;101155.75;2077939;28;20053;-65
2022/07/26 00:41:36;;;;;;;0.00;0.00;;;19.70;75.80;;;21.18;64.41;101153.41;2076970;28;20682;-61
2022/07/26 00:42:41;;;;;;;0.00;0.00;;;19.70;75.80;;;21.18;64.85;101154.19;2076369;28;20056;-63
2022/07/26 00:43:56;;;;;;;0.08;0.08;;;19.70;75.90;;;21.17;64.58;101157.34;2076248;28;20049;-62
2022/07/26 00:45:00;;;;;;;0.00;0.00;;;19.70;76.00;;;21.17;64.29;101154.59;2076430;28;20045;-61
2022/07/26 00:46:04;;;;;;;0.00;0.00;;;19.70;76.00;;;21.17;64.65;101158.09;2077421;28;20501;-61
2022/07/26 00:47:08;;;;;;;0.00;0.00;;;19.70;76.00;;;21.17;64.83;101157.34;2077169;28;20057;-61
2022/07/26 00:48:13;;;;;;;0.00;0.00;;;19.70;76.00;;;21.17;64.52;101158.09;2077267;28;20053;-62
2022/07/26 00:49:18;;;;;;;0.00;0.00;;;19.70;76.00;;;21.16;64.46;101156.56;2077411;28;20054;-62
2022/07/26 00:50:22;;;;;;;0.00;0.00;;;19.70;76.00;;;21.16;64.75;101151.06;2075672;28;20052;-60
2022/07/26 00:51:25;;;;;;;0.10;0.10;;;19.70;76.00;;;21.16;64.97;101153.81;2078323;28;20450;-61
2022/07/26 00:52:28;;;;;;;0.00;0.00;;;19.70;76.10;;;21.16;65.08;101151.06;2069373;28;20060;-62
2022/07/26 00:53:31;;;;;;;0.00;0.00;;;19.70;76.10;;;21.16;65.07;101151.06;2068964;28;20042;-60
2022/07/26 00:54:36;;;;;;;0.00;0.00;;;19.70;76.10;;;21.17;64.78;101152.63;2076929;28;20056;-64
2022/07/26 00:55:39;;;;;;;0.00;0.00;;;19.70;76.00;;;21.18;64.85;101154.19;2077287;28;20069;-61
2022/07/26 00:56:42;;;;;;;0.10;0.10;;;19.70;76.10;;;21.18;64.65;101151.44;2077251;28;20532;-60
2022/07/26 00:57:46;;;;;;;0.00;0.00;;;19.80;76.20;;;21.18;64.76;101151.44;2076876;28;20568;-60
2022/07/26 00:58:50;;;;;;;0.05;0.05;;;19.70;76.20;;;21.16;64.86;101153.81;2077438;28;20053;-66
2022/07/26 00:59:52;;;;;;;0.00;0.00;;;19.70;76.20;;;21.12;65.00;101155.78;2076609;28;20045;-60
2022/07/26 01:00:56;;;;;;;0.00;0.00;;;19.70;76.40;;;21.13;65.28;101151.88;2076040;28;20061;-60
2022/07/26 01:01:58;;;;;;;0.00;0.00;;;19.60;76.30;;;21.12;65.09;101150.31;2077967;28;20132;-60
2022/07/26 01:03:02;;;;;;;0.00;0.00;;;19.70;76.50;;;21.11;65.39;101158.94;2077433;28;20056;-60
2022/07/26 01:04:05;;;;;;;0.00;0.00;;;19.70;77.20;;;21.09;65.23;101153.84;2078267;28;20061;-60
2022/07/26 01:05:11;;;;;;;0.00;0.00;;;19.60;76.60;;;21.10;65.18;101158.19;2076506;28;20544;-60
2022/07/26 01:06:13;;;;;;;0.00;0.00;;;19.70;76.80;;;21.09;65.23;101161.34;2078209;28;20053;-60
2022/07/26 01:07:17;;;;;;;0.00;0.00;;;19.60;76.70;;;21.07;65.76;101164.47;2076821;28;20100;-61
2022/07/26 01:08:20;;;;;;;0.00;0.00;;;19.60;76.70;;;21.06;65.69;101164.88;2076916;28;20588;-61
2022/07/26 01:09:24;;;;;;;0.00;0.00;;;19.60;76.70;;;21.04;65.77;101165.25;2077336;28;20536;-60
2022/07/26 01:10:27;;;;;;;0.10;0.10;;;19.70;77.40;;;21.08;65.67;101159.75;2077444;28;20512;-60
2022/07/26 01:11:31;;;;;;;0.00;0.00;;;19.70;76.80;;;21.10;65.68;101162.88;2076906;28;20057;-63
2022/07/26 01:12:33;;;;;;;0.00;0.00;;;19.70;76.80;;;21.10;65.40;101162.88;2077096;28;20072;-61
2022/07/26 01:13:36;;;;;;;0.00;0.00;;;19.70;76.90;;;21.11;65.63;101162.47;2077703;28;20436;-60
2022/07/26 01:14:42;;;;;;;0.00;0.00;;;19.70;76.90;;;21.08;65.94;101155.06;2077682;28;20049;-60
2022/07/26 01:15:46;;;;;;;0.00;0.00;;;19.70;77.00;;;21.13;65.49;101168.34;2077209;28;20084;-61
2022/07/26 01:16:49;;;;;;;0.00;0.00;;;19.70;77.00;;;21.13;65.78;101167.56;2077241;28;20080;-61
2022/07/26 01:17:52;;;;;;;0.00;0.00;;;19.70;77.10;;;21.13;65.95;101162.88;2077116;28;20395;-60
2022/07/26 01:18:55;;;;;;;0.00;0.00;;;19.70;77.00;;;21.14;66.02;101163.63;2068909;28;20503;-61
2022/07/26 01:20:00;;;;;;;0.00;0.00;;;19.70;77.10;;;21.13;65.86;101167.56;2069287;28;20506;-61
2022/07/26 01:21:07;;;;;;;0.00;0.00;;;19.70;77.20;;;21.11;65.88;101164.44;2076702;28;20037;-61
2022/07/26 01:22:17;;;;;;;0.05;0.05;;;19.70;77.30;;;21.09;65.63;101156.59;2077153;28;20061;-60
2022/07/26 01:23:20;;;;;;;0.00;0.00;;;19.60;77.30;;;21.07;66.12;101164.47;2077662;28;20513;-60
2022/07/26 01:24:23;;;;;;;0.00;0.00;;;19.60;77.40;;;21.06;66.13;101157.41;2076700;28;20504;-61
2022/07/26 01:25:30;;;;;;;0.00;0.00;;;19.60;77.50;;;21.05;66.29;101164.09;2067020;28;20556;-60
2022/07/26 01:26:34;;;;;;;0.00;0.00;;;19.60;77.60;;;21.03;66.08;101160.97;2068051;28;20061;-60
2022/07/26 01:27:38;;;;;;;0.00;0.00;;;19.60;77.60;;;21.04;65.95;101159.78;2077771;28;20505;-63
2022/07/26 01:28:43;;;;;;;0.00;0.00;;;19.60;77.70;;;21.02;65.99;101153.94;2077180;28;20271;-61
2022/07/26 01:29:46;;;;;;;0.00;0.00;;;19.60;77.70;;;21.03;66.08;101155.47;2077013;28;20065;-61
2022/07/26 01:30:50;;;;;;;0.00;0.00;;;19.60;77.80;;;21.04;66.47;101151.53;2068371;28;20073;-60
2022/07/26 01:31:53;;;;;;;0.00;0.00;;;19.60;77.90;;;21.03;66.48;101163.72;2068888;28;20050;-60
2022/07/26 01:32:57;;;;;;;0.00;0.00;;;19.60;77.90;;;21.02;66.35;101156.66;2076776;28;20053;-64
2022/07/26 01:34:00;;;;;;;0.08;0.08;;;19.60;78.00;;;21.02;66.63;101161.38;2076269;28;20053;-62
2022/07/26 01:35:04;;;;;;;0.00;0.00;;;19.60;78.10;;;21.02;66.37;101161.38;2076420;28;20049;-63
2022/07/26 01:36:09;;;;;;;0.10;0.10;;;19.60;78.10;;;21.02;66.50;101156.66;2079392;28;20500;-60
2022/07/26 01:37:12;;;;;;;0.10;0.10;;;19.60;78.10;;;21.03;66.95;101160.19;2076110;28;20087;-64
2022/07/26 01:38:17;;;;;;;0.00;0.00;;;19.60;78.10;;;21.03;66.38;101163.72;2076266;28;20072;-61
2022/07/26 01:39:23;;;;;;;0.00;0.00;;;19.60;78.20;;;21.06;66.59;101162.91;2078820;28;20110;-60
2022/07/26 01:40:26;;;;;;;0.00;0.00;;;19.60;78.20;;;21.07;66.36;101169.97;2079157;28;20065;-64
2022/07/26 01:41:29;;;;;;;0.00;0.00;;;19.60;78.20;;;21.07;66.52;101164.47;2079028;28;20049;-61
2022/07/26 01:42:40;;;;;;;0.00;0.00;;;19.60;78.30;;;21.04;66.47;101162.50;2078829;28;20057;-60
2022/07/26 01:43:43;;;;;;;0.00;0.00;;;19.60;78.40;;;21.05;66.56;101164.09;2078225;28;20046;-60
2022/07/26 01:44:46;;;;;;;0.10;0.10;;;19.60;78.40;;;21.04;66.92;101165.25;2079048;28;20528;-62
2022/07/26 01:45:49;;;;;;;0.00;0.00;;;19.50;78.50;;;21.02;66.94;101172.34;2079404;28;20524;-61
2022/07/26 01:46:52;;;;;;;0.00;0.00;;;19.50;78.60;;;20.97;67.22;101173.56;2078868;28;20532;-61
2022/07/26 01:47:55;;;;;;;0.00;0.00;;;19.50;78.80;;;20.96;67.56;101163.78;2070652;28;20046;-60
2022/07/26 01:49:00;;;;;;;0.00;0.00;;;19.50;79.00;;;20.94;67.54;101171.59;2069623;28;20465;-61
2022/07/26 01:50:06;;;;;;;0.00;0.00;;;19.50;79.10;;;20.91;68.00;101175.16;2078432;28;20049;-60
2022/07/26 01:51:08;;;;;;;0.10;0.10;;;19.50;79.40;;;20.85;68.16;101190.50;2078377;28;20123;-60
2022/07/26 01:52:12;;;;;;;0.00;0.00;;;19.40;79.50;;;20.75;68.84;101178.38;2079293;28;20060;-60
2022/07/26 01:53:16;;;;;;;0.00;0.00;;;19.40;80.00;;;20.66;69.27;101188.25;2078892;28;20054;-64
2022/07/26 01:54:20;;;;;;;0.10;0.10;;;19.40;80.20;;;20.60;69.69;101181.59;2078617;28;20053;-62
2022/07/26 01:55:25;;;;;;;0.05;0.05;;;19.30;80.60;;;20.53;69.79;101185.13;2079123;28;20053;-61
2022/07/26 01:56:29;;;;;;;0.00;0.00;;;19.20;80.70;;;20.47;69.96;101180.50;2079108;28;20071;-60
2022/07/26 01:57:31;;;;;;;0.00;0.00;;;19.20;81.00;;;20.42;70.03;101184.41;2078282;28;20053;-60
2022/07/26 01:58:35;;;;;;;0.10;0.10;;;19.20;81.20;;;20.38;70.33;101186.41;2078803;28;20476;-61
2022/07/26 01:59:37;;;;;;;0.10;0.10;;;19.10;81.40;;;20.38;70.62;101188.34;2079522;28;20788;-62
2022/07/26 02:00:41;;;;;;;0.08;0.08;;;19.10;81.60;;;20.35;70.57;101195.41;2079350;28;20057;-60
2022/07/26 02:01:44;;;;;;;0.10;0.10;;;19.10;82.00;;;20.34;70.69;101191.09;2079703;28;20060;-61
2022/07/26 02:02:47;;;;;;;0.00;0.00;;;19.00;82.00;;;20.33;71.05;101188.75;2078872;28;20060;-61
2022/07/26 02:03:50;;;;;;;0.00;0.00;;;19.00;82.30;;;20.33;71.04;101192.28;2079691;28;20463;-60
2022/07/26 02:04:58;;;;;;;0.00;0.00;;;19.00;82.60;;;20.34;71.04;101198.56;2078878;28;20056;-61
2022/07/26 02:06:02;;;;;;;0.10;0.10;;;19.00;82.90;;;20.35;71.14;101194.63;2069379;28;20057;-62
2022/07/26 02:07:06;;;;;;;0.10;0.10;;;19.00;82.90;;;20.35;71.13;101194.63;2070324;28;20049;-61
2022/07/26 02:08:16;;;;;;;0.00;0.00;;;19.00;82.80;;;20.32;71.05;101185.25;2079155;28;20049;-64
2022/07/26 02:09:22;;;;;;;0.10;0.10;;;19.00;83.00;;;20.34;71.37;101193.06;2078687;28;20045;-65
2022/07/26 02:10:59;;;;;;;0.00;0.00;;;19.00;83.30;;;20.32;71.34;101196.22;2078867;28;20081;-61
2022/07/26 02:11:51;;;;;;;0.00;0.00;;;18.90;83.40;;;20.33;71.60;101202.47;2078424;28;20073;-62
2022/07/26 02:12:55;;;;;;;0.00;0.00;;;19.00;83.40;;;20.31;71.59;101199.38;2078547;28;20077;-62
2022/07/26 02:13:57;;;;;;;0.10;0.10;;;18.90;83.60;;;20.29;71.70;101196.22;2078240;28;20143;-63
2022/07/26 02:15:01;;;;;;;0.10;0.10;;;18.90;83.60;;;20.28;71.93;101205.66;2078831;28;20045;-61
2022/07/26 02:16:11;;;;;;;0.00;0.00;;;18.90;83.70;;;20.28;71.92;101200.16;2078259;28;20497;-61
2022/07/26 02:17:14;;;;;;;0.10;0.10;;;19.00;84.10;;;20.26;71.96;101199.78;2078490;28;20085;-61
2022/07/26 02:18:17;;;;;;;0.08;0.08;;;18.90;83.90;;;20.28;71.82;101195.44;2079179;28;20062;-62
2022/07/26 02:19:20;;;;;;;0.10;0.10;;;19.00;83.90;;;20.30;71.80;101203.25;2078215;28;20056;-61
2022/07/26 02:20:23;;;;;;;0.10;0.10;;;19.00;83.90;;;20.30;71.79;101206.00;2078424;28;20502;-61
2022/07/26 02:21:25;;;;;;;0.10;0.10;;;19.00;83.70;;;20.30;71.59;101206.00;2077787;28;20053;-62
2022/07/26 02:22:29;;;;;;;0.10;0.10;;;18.90;83.60;;;20.28;71.50;101209.16;2078528;28;20057;-61
2022/07/26 02:23:33;;;;;;;0.10;0.10;;;18.90;83.50;;;20.27;71.48;101206.81;2077896;28;20060;-61
2022/07/26 02:24:42;;;;;;;;;;;18.90;83.40;;;20.24;71.23;101211.13;2078874;28;20494;-62
2022/07/26 02:25:45;;;;;;;0.10;0.10;;;18.90;83.50;;;20.20;71.17;101198.63;2079245;28;20396;-62
2022/07/26 02:26:48;;;;;;;0.10;0.10;;;18.80;83.70;;;20.14;70.76;101206.44;2078779;28;20417;-64
2022/07/26 02:27:51;;;;;;;0.00;0.00;;;18.80;82.80;;;20.08;70.82;101207.22;2079117;28;20053;-62
2022/07/26 02:28:55;;;;;;;0.10;0.10;;;18.80;82.50;;;20.04;70.73;101211.94;2078599;28;20050;-61
2022/07/26 02:29:57;;;;;;;0.10;0.10;;;18.80;82.40;;;20.03;70.61;101210.34;2078602;28;20810;-64
2022/07/26 02:31:01;;;;;;;0.10;0.10;;;18.80;82.30;;;20.01;70.62;101210.75;2078404;28;20053;-61
2022/07/26 02:32:05;;;;;;;0.10;0.10;;;18.70;82.10;;;20.00;70.33;101209.19;2079250;28;20049;-62
2022/07/26 02:33:08;;;;;;;0.10;0.10;;;18.70;82.00;;;19.99;70.20;101213.13;2078466;28;20053;-61
2022/07/26 02:34:11;;;;;;;0.10;0.10;;;18.70;81.80;;;19.98;70.12;101216.28;2079190;28;20061;-61
2022/07/26 02:35:17;;;;;;;0.00;0.00;;;18.70;81.80;;;19.95;70.20;101220.56;2069200;28;20065;-62
2022/07/26 02:36:23;;;;;;;0.10;0.10;;;18.70;81.80;;;19.94;69.97;101210.00;2069996;28;20042;-61
2022/07/26 02:37:30;;;;;;;0.10;0.10;;;18.70;81.80;;;19.90;70.18;101218.22;2079380;28;20572;-64
2022/07/26 02:38:40;;;;;;;0.10;0.10;;;18.60;81.80;;;19.89;70.30;101216.66;2078267;28;20299;-62
2022/07/26 02:39:44;;;;;;;0.00;0.00;;;18.60;81.90;;;19.89;70.46;101221.34;2078695;28;20464;-64
2022/07/26 02:40:49;;;;;;;0.10;0.10;;;18.60;81.80;;;19.88;70.30;101225.28;2078500;28;20057;-61
2022/07/26 02:41:53;;;;;;;0.10;0.10;;;18.60;81.80;;;19.87;70.19;101223.72;2078382;28;20046;-63
2022/07/26 02:42:55;;;;;;;0.00;0.00;;;18.60;81.80;;;19.85;70.13;101220.59;2078198;28;20064;-61
2022/07/26 02:43:59;;;;;;;0.10;0.10;;;18.60;81.70;;;19.82;70.17;101221.38;2070339;28;20474;-62
2022/07/26 02:45:02;;;;;;;0.10;0.10;;;18.60;81.80;;;19.82;70.38;101224.88;2062194;28;20371;-62
2022/07/26 02:46:06;;;;;;;0.00;0.00;;;18.60;81.80;;;19.81;70.38;101217.84;2071000;28;20456;-61
2022/07/26 02:47:08;;;;;;;0.10;0.10;;;18.60;82.00;;;19.81;70.41;101225.28;2076838;28;20057;-61
2022/07/26 02:48:15;;;;;;;0.10;0.10;;;18.50;82.00;;;19.78;70.37;101226.06;2077548;28;20053;-62
2022/07/26 02:49:19;;;;;;;0.10;0.10;;;18.50;81.80;;;19.80;70.44;101229.19;2079290;28;20421;-64
2022/07/26 02:50:27;;;;;;;0.10;0.10;;;18.50;81.80;;;19.78;70.55;101223.31;2078078;28;20049;-62
2022/07/26 02:51:29;;;;;;;0.08;0.08;;;18.50;82.00;;;19.76;70.36;101231.16;2078295;28;20060;-61
2022/07/26 02:52:33;;;;;;;0.10;0.10;;;18.50;82.00;;;19.72;70.48;101230.38;2077399;28;20052;-61
2022/07/26 02:53:35;;;;;;;0.10;0.10;;;18.50;81.80;;;19.70;70.49;101233.50;2078873;28;20136;-59
2022/07/26 02:54:40;;;;;;;0.10;0.10;;;18.50;81.80;;;19.70;70.59;101229.97;2079215;28;20060;-63
2022/07/26 02:55:44;;;;;;;0.10;0.10;;;18.50;82.00;;;19.70;70.58;101238.19;2078992;28;20049;-61
2022/07/26 02:56:46;;;;;;;0.10;0.10;;;18.50;81.90;;;19.70;70.57;101240.94;2076935;28;20140;-61
2022/07/26 02:57:50;;;;;;;0.00;0.00;;;18.50;81.90;;;19.71;70.47;101242.53;2078603;28;20060;-63
2022/07/26 02:58:54;;;;;;;0.10;0.10;;;18.50;81.70;;;19.71;70.38;101242.53;2078254;28;20056;-62
2022/07/26 02:59:57;;;;;;;0.10;0.10;;;18.50;81.70;;;19.70;70.36;101238.19;2078392;28;20045;-60
2022/07/26 03:01:01;;;;;;;0.10;0.10;;;18.50;81.70;;;19.71;70.35;101243.28;2078795;28;20124;-60
2022/07/26 03:02:03;;;;;;;0.10;0.10;;;18.40;81.60;;;19.70;70.07;101243.69;2079239;28;20045;-60
2022/07/26 03:03:07;;;;;;;0.10;0.10;;;18.40;81.60;;;19.67;70.18;101258.16;2076573;28;20045;-59
2022/07/26 03:04:09;;;;;;;0.10;0.10;;;18.40;81.50;;;19.66;70.29;101251.94;2077959;28;20049;-59
2022/07/26 03:05:13;;;;;;;0.10;0.10;;;18.40;81.50;;;19.66;70.20;101253.88;2078989;28;20061;-62
2022/07/26 03:06:17;;;;;;;0.10;0.10;;;18.50;81.50;;;19.66;70.18;101253.88;2077966;28;20061;-61
2022/07/26 03:07:20;;;;;;;0.10;0.10;;;18.40;81.50;;;19.65;70.09;101255.03;2078199;28;20065;-59
2022/07/26 03:08:23;;;;;;;0.10;0.10;;;18.40;81.40;;;19.66;70.14;101257.41;2078339;28;20052;-59
2022/07/26 03:09:26;;;;;;;0.10;0.10;;;18.40;81.50;;;19.68;70.15;101265.22;2077396;28;20060;-62
2022/07/26 03:10:31;;;;;;;0.10;0.10;;;18.40;81.60;;;19.68;69.87;101267.97;2078868;28;20136;-59
2022/07/26 03:11:33;;;;;;;0.10;0.10;;;18.40;81.50;;;19.68;69.80;101265.22;2078941;28;20548;-60
2022/07/26 03:12:37;;;;;;;0.10;0.10;;;18.40;81.50;;;19.68;69.79;101265.22;2069108;28;20602;-60
2022/07/26 03:13:39;;;;;;;0.08;0.08;;;18.40;81.50;;;19.68;69.84;101263.25;2069566;28;20045;-59
2022/07/26 03:14:43;;;;;;;0.10;0.10;;;18.40;81.40;;;19.70;69.68;101268.34;2077977;28;20089;-60
2022/07/26 03:15:46;;;;;;;0.10;0.10;;;18.40;81.20;;;19.70;69.57;101268.34;2078451;28;20620;-60
2022/07/26 03:16:52;;;;;;;0.00;0.00;;;18.40;81.20;;;19.71;69.67;101275.41;2079329;28;20550;-63
2022/07/26 03:17:54;;;;;;;0.03;0.03;;;18.40;81.30;;;19.69;69.60;101266.78;2077426;28;20078;-61
2022/07/26 03:18:59;;;;;;;0.10;0.10;;;18.40;81.20;;;19.68;69.32;101273.44;2077745;28;20061;-59
2022/07/26 03:20:03;;;;;;;0.10;0.10;;;18.40;81.00;;;19.67;69.36;101275.41;2077914;28;20198;-60
2022/07/26 03:21:07;;;;;;;0.10;0.10;;;18.40;80.80;;;19.65;69.30;101275.00;2077669;28;20128;-60
2022/07/26 03:22:10;;;;;;;0.10;0.10;;;18.40;80.70;;;19.64;69.27;101280.88;2077718;28;20069;-59
2022/07/26 03:23:14;;;;;;;0.10;0.10;;;18.40;80.70;;;19.62;69.31;101284.00;2077977;28;20110;-59
2022/07/26 03:24:16;;;;;;;0.10;0.10;;;18.40;80.70;;;19.62;69.23;101278.53;2068463;28;20050;-60
2022/07/26 03:25:20;;;;;;;0.10;0.10;;;18.40;80.60;;;19.63;69.18;101284.78;2070540;28;20149;-60
2022/07/26 03:26:24;;;;;;;0.10;0.10;;;18.40;80.50;;;19.64;69.26;101280.88;2078354;28;20544;-60
2022/07/26 03:27:28;;;;;;;0.10;0.10;;;18.40;80.60;;;19.65;69.21;101282.41;2078709;28;20083;-60
2022/07/26 03:28:32;;;;;;;0.10;0.10;;;18.40;80.60;;;19.66;69.28;101284.00;2077736;28;20080;-60
2022/07/26 03:29:34;;;;;;;0.10;0.10;;;18.40;80.50;;;19.67;68.94;101285.56;2076472;28;20045;-60
2022/07/26 03:30:38;;;;;;;0.10;0.10;;;18.40;80.40;;;19.67;68.63;101280.88;2079022;28;20492;-60
2022/07/26 03:31:41;;;;;;;0.10;0.10;;;18.40;80.10;;;19.68;68.50;101287.91;2078476;28;20599;-60
2022/07/26 03:32:48;;;;;;;0.10;0.10;;;18.40;79.80;;;19.65;68.58;101293.38;2078536;28;20042;-60
2022/07/26 03:33:50;;;;;;;0.10;0.10;;;18.40;79.80;;;19.68;68.49;101298.09;2077371;28;20053;-60
2022/07/26 03:34:54;;;;;;;0.10;0.10;;;18.40;79.70;;;19.68;68.27;101292.63;2069988;28;20053;-60
2022/07/26 03:35:57;;;;;;;0.10;0.10;;;18.40;79.60;;;19.67;68.38;101293.78;2069414;28;20054;-60
2022/07/26 03:37:01;;;;;;;0.10;0.10;;;18.40;79.60;;;19.65;68.40;101294.16;2076795;28;20062;-60
2022/07/26 03:38:04;;;;;;;0.10;0.10;;;18.40;79.50;;;19.66;68.22;101297.72;2078306;28;20045;-59
2022/07/26 03:39:08;;;;;;;0.10;0.10;;;18.40;79.30;;;19.65;67.99;101298.84;2079132;28;20049;-60
2022/07/26 03:40:11;;;;;;;0.10;0.10;;;18.40;79.10;;;19.63;68.02;101296.50;2077541;28;20132;-61
2022/07/26 03:41:15;;;;;;;0.10;0.10;;;18.40;79.00;;;19.62;68.05;101300.44;2079110;28;20134;-61
2022/07/26 03:42:19;;;;;;;0.10;0.10;;;18.40;79.00;;;19.63;67.79;101298.50;2077869;28;20069;-61
2022/07/26 03:43:22;;;;;;;0.10;0.10;;;18.40;79.00;;;19.65;67.78;101304.34;2068970;28;20049;-60
2022/07/26 03:44:25;;;;;;;0.10;0.10;;;18.40;78.90;;;19.65;67.55;101304.34;2069741;28;20050;-60
2022/07/26 03:45:29;;;;;;;0.10;0.10;;;18.40;78.90;;;19.67;67.62;101302.00;2067639;28;20054;-60
2022/07/26 03:46:31;;;;;;;0.10;0.10;;;18.40;78.80;;;19.66;67.58;101303.19;2065925;28;20513;-61
2022/07/26 03:47:36;;;;;;;0.10;0.10;;;18.40;78.80;;;19.66;67.50;101312.19;2079205;28;20053;-59
2022/07/26 03:48:38;;;;;;;0.10;0.10;;;18.40;78.60;;;19.64;67.39;101309.06;2078061;28;20049;-60
2022/07/26 03:49:42;;;;;;;0.10;0.10;;;18.30;78.60;;;19.60;67.49;101310.22;2069073;28;20062;-60
2022/07/26 03:50:44;;;;;;;0.10;0.10;;;18.30;78.70;;;19.56;67.53;101317.66;2069403;28;20535;-61
2022/07/26 03:51:48;;;;;;;0.10;0.10;;;18.30;78.90;;;19.52;67.59;101311.38;2076858;28;20053;-59
2022/07/26 03:52:51;;;;;;;0.10;0.10;;;18.20;78.80;;;19.51;67.61;101315.28;2078595;28;20111;-60
2022/07/26 03:53:55;;;;;;;0.10;0.10;;;18.10;78.90;;;19.48;67.85;101316.06;2078585;28;20053;-61
2022/07/26 03:54:59;;;;;;;0.10;0.10;;;18.10;79.20;;;19.48;67.78;101311.38;2078884;28;20049;-60
2022/07/26 03:57:38;;;;;;;0.10;0.10;;;18.10;79.70;;;19.41;67.79;101316.84;2042996;28;20539;-60
2022/07/26 03:58:42;;;;;;;0.10;0.10;;;18.00;79.60;;;19.38;67.85;101317.59;2043503;29;20419;-60
2022/07/26 03:59:44;;;;;;;0.10;0.10;;;18.00;79.40;;;19.33;67.92;101311.75;2044035;29;20118;-60
2022/07/26 04:00:48;;;;;;;0.15;0.15;;;18.00;79.40;;;19.33;67.82;101314.47;2043992;28;20062;-60
2022/07/26 04:01:51;;;;;;;0.10;0.10;;;18.00;79.40;;;19.27;67.77;101312.09;2045217;29;20102;-66
2022/07/26 04:02:54;;;;;;;0.20;0.20;;;18.00;79.30;;;19.31;67.87;101315.63;2042628;28;20056;-61
2022/07/26 04:03:57;;;;;;;0.10;0.10;;;18.00;79.90;;;19.32;67.70;101310.94;2077810;28;20053;-60
2022/07/26 04:05:01;;;;;;;0.10;0.10;;;18.00;79.30;;;19.31;67.73;101312.91;2078377;28;20487;-59
2022/07/26 04:06:05;;;;;;;0.10;0.10;;;18.00;79.20;;;19.31;67.81;101315.63;2076744;28;20049;-60
2022/07/26 04:07:10;;;;;;;0.10;0.10;;;18.00;79.20;;;19.31;67.70;101318.38;2078013;28;20083;-60
2022/07/26 04:08:14;;;;;;;0.10;0.10;;;18.00;79.20;;;19.31;67.69;101318.38;2078535;28;20054;-60
2022/07/26 04:09:17;;;;;;;0.10;0.10;;;18.00;79.20;;;19.33;67.82;101316.03;2077438;28;20416;-60
2022/07/26 04:10:20;;;;;;;0.10;0.10;;;18.00;79.10;;;19.37;67.59;101320.75;2078649;28;20537;-62
2022/07/26 04:11:24;;;;;;;0.17;0.17;;;18.00;79.10;;;19.39;67.64;101319.19;2077944;28;20060;-60
2022/07/26 04:12:30;;;;;;;0.20;0.20;;;18.00;79.10;;;19.41;67.26;101316.06;2077074;28;20057;-62
2022/07/26 04:13:35;;;;;;;0.10;0.10;;;18.00;79.00;;;19.41;67.42;101318.81;2076949;28;20053;-61
2022/07/26 04:14:41;;;;;;;0.10;0.10;;;18.00;79.00;;;19.39;67.32;101323.88;2076551;28;20103;-60
2022/07/26 04:15:43;;;;;;;0.10;0.10;;;18.00;79.10;;;19.38;67.42;101322.31;2077713;28;20125;-60
2022/07/26 04:16:47;;;;;;;0.10;0.10;;;18.00;79.20;;;19.37;67.50;101326.22;2078559;28;20107;-60
2022/07/26 04:17:50;;;;;;;0.10;0.10;;;18.00;79.20;;;19.38;67.64;101333.28;2069524;28;20065;-61
2022/07/26 04:18:54;;;;;;;0.10;0.10;;;18.00;79.20;;;19.38;67.65;101333.28;2070173;28;20060;-60
2022/07/26 04:19:58;;;;;;;0.10;0.10;;;18.00;79.30;;;19.36;67.54;101336.38;2078460;28;20046;-64
2022/07/26 04:21:01;;;;;;;0.10;0.10;;;17.90;79.20;;;19.32;67.83;101330.13;2067112;28;20172;-62
2022/07/26 04:22:05;;;;;;;0.10;0.10;;;17.90;79.40;;;19.32;67.84;101335.59;2061603;28;20050;-60
2022/07/26 04:23:08;;;;;;;0.10;0.10;;;18.00;79.50;;;19.32;67.85;101346.53;2069518;28;20050;-60
2022/07/26 04:24:14;;;;;;;0.10;0.10;;;18.00;79.50;;;19.30;68.07;101346.94;2078132;28;20068;-60
2022/07/26 04:25:17;;;;;;;0.10;0.10;;;17.90;79.40;;;19.30;67.98;101346.16;2078703;28;20084;-60
2022/07/26 04:26:21;;;;;;;0.10;0.10;;;18.00;79.50;;;19.28;67.77;101346.53;2065892;28;20133;-62
2022/07/26 04:27:24;;;;;;;0.10;0.10;;;18.00;79.40;;;19.31;67.78;101350.47;2068501;28;20600;-60
2022/07/26 04:28:28;;;;;;;0.10;0.10;;;18.00;79.40;;;19.30;67.83;101349.69;2077095;28;20375;-61
2022/07/26 04:29:32;;;;;;;0.13;0.13;;;17.90;79.40;;;19.31;67.86;101359.44;2077473;28;20560;-60