Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:09;;;;;;;2.20;0.60;;;;;;;14.65;100.00;99531.91;105151;1258;72928;-45
2023/07/24 00:03:37;;;;;;;2.00;0.60;;;;;;;14.64;100.00;99534.30;105128;1263;67544;-46
2023/07/24 00:06:04;;;;;;;1.70;0.70;;;;;;;14.64;100.00;99530.19;105164;1263;70786;-45
2023/07/24 00:08:31;;;;;;;1.70;0.70;;;;;;;14.63;100.00;99527.36;105054;1260;61749;-46
2023/07/24 00:10:59;;;;;;;1.50;0.70;;;;;;;14.60;100.00;99527.94;105049;1263;60048;-46
2023/07/24 00:13:26;;;;;;;2.30;0.70;;;;;;;14.59;100.00;99521.34;105207;1263;73039;-46
2023/07/24 00:15:54;;;;;;;1.00;0.70;;;;;;;14.59;100.00;99522.23;105139;1262;66359;-44
2023/07/24 00:18:21;;;;;;;3.00;0.70;;;;;;;14.59;100.00;99522.08;105259;1258;72103;-46
2023/07/24 00:20:48;;;;;;;1.70;0.70;;;;;;;14.58;100.00;99522.83;105194;1260;59641;-45
2023/07/24 00:23:16;;;;;;;2.70;0.80;;;;;;;14.57;100.00;99519.61;105089;1263;59571;-46
2023/07/24 00:25:43;;;;;;;1.50;0.70;;;;;;;14.56;100.00;99515.38;105117;1263;73086;-47
2023/07/24 00:28:10;;;;;;;1.00;0.80;;;;;;;14.54;100.00;99514.44;105192;1258;67154;-45
2023/07/24 00:30:38;;;;;;;1.40;0.80;;;;;;;14.51;100.00;99513.35;108605;1257;71405;-45
2023/07/24 00:33:05;;;;;;;4.30;0.80;;;;;;;14.49;100.00;99507.73;107561;1262;60762;-47
2023/07/24 00:35:33;;;;;;;1.00;0.80;;;;;;;14.46;100.00;99511.19;105061;1263;59802;-45
2023/07/24 00:38:00;;;;;;;0.70;0.70;;;;;;;14.42;100.00;99511.64;105051;1263;71839;-44
2023/07/24 00:40:27;;;;;;;2.20;0.80;;;;;;;14.41;100.00;99509.93;105149;1263;67865;-44
2023/07/24 00:42:55;;;;;;;3.40;0.80;;;;;;;14.39;100.00;99507.15;104993;1263;72672;-46
2023/07/24 00:45:22;;;;;;;1.10;0.60;;;;;;;14.38;100.00;99508.63;105111;1258;59603;-46
2023/07/24 00:47:50;;;;;;;3.00;0.70;;;;;;;14.36;100.00;99506.02;105666;1263;59737;-45
2023/07/24 00:50:18;;;;;;;2.80;0.70;;;;;;;14.36;100.00;99506.41;105206;1257;71776;-45
2023/07/24 00:52:46;;;;;;;2.70;0.70;;;;;;;14.35;100.00;99505.38;105050;1263;67515;-46
2023/07/24 00:55:16;;;;;;;3.90;0.60;;;;;;;14.35;100.00;99508.48;105166;1260;73655;-45
2023/07/24 00:57:43;;;;;;;1.10;0.70;;;;;;;14.34;100.00;99509.25;108432;1257;62280;-46
2023/07/24 01:00:11;;;;;;;3.30;0.70;;;;;;;14.32;100.00;99507.04;105958;1254;59951;-46
2023/07/24 01:02:39;;;;;;;0.50;0.50;;;;;;;14.31;100.00;99506.90;105536;1254;72929;-45
2023/07/24 01:05:06;;;;;;;2.20;0.60;;;;;;;14.31;100.00;99509.06;105260;1254;66314;-46
2023/07/24 01:07:35;;;;;;;1.00;0.60;;;;;;;14.31;100.00;99508.93;105850;1260;72014;-46
2023/07/24 01:10:04;;;;;;;3.10;0.70;;;;;;;14.29;100.00;99504.15;105447;1254;62184;-45
2023/07/24 01:12:35;;;;;;;0.70;0.60;;;;;;;14.29;100.00;99506.67;105293;1254;60104;-45
2023/07/24 01:15:24;;;;;;;0.70;0.60;;;;;;;14.30;100.00;99505.02;105309;1257;73076;-45
2023/07/24 01:17:57;;;;;;;3.70;0.60;;;;;;;14.29;100.00;99504.67;105239;1254;66694;-45
2023/07/24 01:20:26;;;;;;;1.20;0.70;;;;;;;14.30;100.00;99502.67;105165;1257;73329;-45
2023/07/24 01:23:12;;;;;;;2.00;0.50;;;;;;;14.30;100.00;99502.30;105436;1261;59816;-45
2023/07/24 01:25:59;;;;;;;2.30;0.70;;;;;;;14.30;100.00;99506.42;108954;1254;60592;-47
2023/07/24 01:28:26;;;;;;;2.80;0.60;;;;;;;14.30;100.00;99504.27;109116;1254;72953;-47
2023/07/24 01:30:54;;;;;;;1.20;0.80;;;;;;;14.29;100.00;99506.50;108979;1254;67908;-47
2023/07/24 01:33:21;;;;;;;2.40;0.70;;;;;;;14.29;100.00;99507.95;108992;1254;72414;-47
2023/07/24 01:35:50;;;;;;;2.00;0.60;;;;;;;14.28;100.00;99511.09;108836;1254;61791;-47
2023/07/24 01:38:18;;;;;;;1.70;0.80;;;;;;;14.28;100.00;99513.99;108878;1254;58747;-47
2023/07/24 01:40:45;;;;;;;2.80;0.70;;;;;;;14.28;100.00;99516.16;105366;1254;73967;-46
2023/07/24 01:43:12;;;;;;;2.10;0.60;;;;;;;14.28;100.00;99518.54;105318;1260;66342;-46
2023/07/24 01:45:40;;;;;;;0.70;0.60;;;;;;;14.28;100.00;99519.62;105314;1259;73163;-46
2023/07/24 01:48:07;;;;;;;1.20;0.50;;;;;;;14.28;100.00;99524.13;105282;1254;61699;-47
2023/07/24 01:50:34;;;;;;;1.40;0.70;;;;;;;14.29;100.00;99529.10;105320;1254;60530;-45
2023/07/24 01:53:02;;;;;;;0.80;0.80;;;;;;;14.30;100.00;99531.91;108885;1254;74729;-46
2023/07/24 01:55:30;;;;;;;0.80;0.70;;;;;;;14.30;100.00;99525.36;108937;1253;69754;-44
2023/07/24 01:57:57;;;;;;;1.70;0.60;;;;;;;14.32;100.00;99529.08;108901;1254;72457;-45
2023/07/24 02:00:24;;;;;;;2.10;0.60;;;;;;;14.33;100.00;99525.57;108762;1254;60378;-46
2023/07/24 02:02:57;;;;;;;2.60;0.60;;;;;;;14.34;100.00;99529.62;105346;1254;60517;-45
2023/07/24 02:05:25;;;;;;;0.80;0.50;;;;;;;14.35;100.00;99538.59;105313;1255;73817;-46
2023/07/24 02:07:52;;;;;;;0.70;0.60;;;;;;;14.36;100.00;99536.95;105323;1257;67768;-46
2023/07/24 02:10:20;;;;;;;4.90;0.60;;;;;;;14.37;100.00;99536.70;105197;1261;71295;-46
2023/07/24 02:12:47;;;;;;;2.30;0.60;;;;;;;14.38;100.00;99539.70;105458;1253;61699;-46
2023/07/24 02:15:14;;;;;;;3.00;0.90;;;;;;;14.40;100.00;99536.86;105344;1260;60010;-47
2023/07/24 02:17:42;;;;;;;1.30;0.70;;;;;;;14.42;100.00;99543.61;105252;1254;73669;-47
2023/07/24 02:20:10;;;;;;;1.90;0.60;;;;;;;14.43;100.00;99541.92;105332;1259;66775;-47
2023/07/24 02:22:37;;;;;;;2.90;0.70;;;;;;;14.43;100.00;99544.27;105171;1259;72436;-46
2023/07/24 02:25:06;;;;;;;1.10;0.70;;;;;;;14.44;100.00;99547.83;105547;1254;60428;-45
2023/07/24 02:27:34;;;;;;;1.90;0.70;;;;;;;14.45;100.00;99547.23;105433;1256;60963;-45
2023/07/24 02:30:02;;;;;;;2.10;0.70;;;;;;;14.46;100.00;99554.72;105701;1256;73839;-43
2023/07/24 02:32:29;;;;;;;3.00;0.60;;;;;;;14.47;100.00;99548.47;105187;1254;67557;-46
2023/07/24 02:34:57;;;;;;;4.50;0.80;;;;;;;14.50;100.00;99548.65;105869;1258;72617;-46
2023/07/24 02:37:24;;;;;;;2.50;0.60;;;;;;;14.52;100.00;99551.62;105123;1257;61324;-45
2023/07/24 02:39:52;;;;;;;2.30;0.50;;;;;;;14.53;100.00;99551.17;105305;1259;60575;-46
2023/07/24 02:42:20;;;;;;;1.90;0.70;;;;;;;14.56;100.00;99554.37;104897;1254;74245;-45
2023/07/24 02:44:47;;;;;;;1.90;0.60;;;;;;;14.59;100.00;99559.20;104657;1254;68529;-46
2023/07/24 02:47:15;;;;;;;2.40;0.80;;;;;;;14.63;100.00;99556.41;104865;1255;72651;-46
2023/07/24 02:49:44;;;;;;;0.60;0.50;;;;;;;14.68;100.00;99558.05;105561;1254;60617;-45
2023/07/24 02:52:11;;;;;;;1.10;0.60;;;;;;;14.74;100.00;99557.80;105333;1254;60501;-46
2023/07/24 02:54:38;;;;;;;1.20;0.70;;;;;;;14.80;100.00;99554.90;105413;1258;73749;-46
2023/07/24 02:57:06;;;;;;;0.80;0.60;;;;;;;14.87;100.00;99553.90;105276;1257;70147;-47
2023/07/24 02:59:35;;;;;;;2.70;0.70;;;;;;;14.93;100.00;99556.70;106186;1255;71410;-47
2023/07/24 03:02:02;;;;;;;1.30;0.50;;;;;;;15.00;100.00;99554.60;105301;1254;60452;-46
2023/07/24 03:04:31;;;;;;;3.70;0.70;;;;;;;15.07;100.00;99555.57;105271;1260;60639;-47
2023/07/24 03:06:58;;;;;;;2.40;0.70;;;;;;;15.12;100.00;99555.69;105856;1259;72176;-45
2023/07/24 03:09:26;;;;;;;2.90;0.90;;;;;;;15.19;100.00;99555.23;105404;1257;68070;-47
2023/07/24 03:11:54;;;;;;;1.00;0.70;;;;;;;15.24;100.00;99555.60;105435;1257;71273;-45
2023/07/24 03:14:21;;;;;;;1.50;0.70;;;;;;;15.30;100.00;99555.05;105384;1261;60777;-44
2023/07/24 03:16:49;;;;;;;2.10;0.70;;;;;;;15.34;100.00;99553.60;105323;1254;60639;-46
2023/07/24 03:19:17;;;;;;;4.30;0.60;;;;;;;15.39;100.00;99553.77;105265;1254;74234;-48
2023/07/24 03:21:44;;;;;;;0.80;0.60;;;;;;;15.44;100.00;99554.15;105656;1260;67066;-46
2023/07/24 03:24:12;;;;;;;0.70;0.70;;;;;;;15.50;100.00;99552.31;105294;1258;72714;-45
2023/07/24 03:26:39;;;;;;;0.80;0.60;;;;;;;15.56;100.00;99552.48;105236;1258;60508;-45
2023/07/24 03:29:06;;;;;;;1.20;0.60;;;;;;;15.62;100.00;99550.73;105336;1257;60590;-45
2023/07/24 03:31:34;;;;;;;1.10;0.60;;;;;;;15.68;100.00;99549.17;105870;1254;72657;-46
2023/07/24 03:34:01;;;;;;;0.70;0.60;;;;;;;15.75;100.00;99547.06;105428;1259;67878;-46
2023/07/24 03:36:29;;;;;;;0.90;0.60;;;;;;;15.82;100.00;99550.49;105405;1254;71499;-47
2023/07/24 03:38:57;;;;;;;0.70;0.60;;;;;;;15.90;100.00;99550.66;108344;1255;58695;-46
2023/07/24 03:41:24;;;;;;;0.80;0.60;;;;;;;15.97;100.00;99550.89;105272;1254;60737;-46
2023/07/24 03:43:54;;;;;;;0.90;0.70;;;;;;;16.05;100.00;99553.01;105373;1254;72908;-46
2023/07/24 03:46:22;;;;;;;1.30;0.80;;;;;;;16.12;100.00;99548.54;105305;1254;67518;-45
2023/07/24 03:48:50;;;;;;;2.30;0.70;;;;;;;16.17;100.00;99550.44;105647;1256;73564;-47
2023/07/24 03:51:17;;;;;;;0.50;0.50;;;;;;;16.24;100.00;99550.70;105304;1254;61918;-47
2023/07/24 03:53:45;;;;;;;0.80;0.70;;;;;;;16.31;100.00;99551.05;105280;1254;60971;-48
2023/07/24 03:56:12;;;;;;;4.00;0.60;;;;;;;16.39;100.00;99556.11;105276;1254;74888;-46
2023/07/24 03:58:39;;;;;;;0.70;0.60;;;;;;;16.46;100.00;99557.88;105332;1254;67514;-46
2023/07/24 04:01:07;;;;;;;0.70;0.50;;;;;;;16.54;100.00;99547.48;105236;1257;71383;-46
2023/07/24 04:03:35;;;;;;;1.80;0.60;;;;;;;16.63;100.00;99550.64;107611;1254;61588;-46
2023/07/24 04:06:03;;;;;;;4.70;0.70;;;;;;;16.71;100.00;99546.58;106060;1255;60571;-45
2023/07/24 04:08:30;;;;;;;1.70;0.70;;;;;;;16.80;100.00;99553.90;105396;1257;74333;-46
2023/07/24 04:10:57;;;;;;;1.50;0.70;;;;;;;16.87;100.00;99555.88;105235;1258;67630;-47
2023/07/24 04:13:25;;;;;;;1.00;0.70;;;;;;;16.95;100.00;99554.33;105332;1254;72680;-45
2023/07/24 04:15:52;;;;;;;2.90;0.60;;;;;;;17.04;100.00;99550.01;105323;1254;60536;-46
2023/07/24 04:18:19;;;;;;;0.70;0.60;;;;;;;17.12;100.00;99550.48;105289;1254;60342;-47
2023/07/24 04:20:47;;;;;;;0.70;0.70;;;;;;;17.18;100.00;99548.52;105341;1259;73796;-46
2023/07/24 04:23:14;;;;;;;1.10;0.70;;;;;;;17.24;100.00;99547.73;105196;1254;66820;-46
2023/07/24 04:25:42;;;;;;;0.70;0.60;;;;;;;17.28;100.00;99547.73;105244;1259;72712;-46
2023/07/24 04:28:09;;;;;;;0.60;0.60;;;;;;;17.32;100.00;99546.66;105365;1257;60670;-46
2023/07/24 04:30:37;;;;;;;3.30;0.60;;;;;;;17.35;100.00;99541.33;105404;1255;60646;-48
2023/07/24 04:33:04;;;;;;;1.00;0.60;;;;;;;17.39;100.00;99536.48;105335;1258;73766;-46
2023/07/24 04:35:31;;;;;;;1.60;0.60;;;;;;;17.43;100.00;99534.98;105260;1254;67547;-47
2023/07/24 04:37:59;;;;;;;0.70;0.60;;;;;;;17.47;100.00;99534.77;105317;1259;72417;-48
2023/07/24 04:40:26;;;;;;;1.60;0.80;;;;;;;17.53;100.00;99536.09;105312;1254;61105;-47
2023/07/24 04:42:53;;;;;;;1.00;0.60;;;;;;;17.60;100.00;99537.93;105201;1257;60544;-45
2023/07/24 04:45:21;;;;;;;1.00;0.80;;;;;;;17.67;100.00;99533.58;105283;1256;71840;-47
2023/07/24 04:47:50;;;;;;;0.80;0.50;;;;;;;17.74;100.00;99533.15;108956;1254;67826;-47
2023/07/24 04:50:17;;;;;;;0.60;0.60;;;;;;;17.82;100.00;99533.46;108966;1254;72681;-46
2023/07/24 04:52:45;;;;;;;0.90;0.60;;;;;;;17.89;100.00;99532.67;109068;1254;60024;-48
2023/07/24 04:55:12;;;;;;;2.50;0.60;;;;;;;17.96;100.00;99530.05;108907;1254;59991;-46
2023/07/24 04:57:39;;;;;;;0.90;0.50;;;;;;;18.04;100.00;99530.67;109035;1254;72572;-46
2023/07/24 05:00:08;;;;;;;1.00;0.60;;;;;;;18.13;100.00;99536.49;106179;1256;68030;-47
2023/07/24 05:02:35;;;;;;;0.80;0.50;;;;;;;18.22;100.00;99533.92;104898;1256;73254;-47
2023/07/24 05:05:03;;;;;;;0.70;0.50;;;;;;;18.31;100.00;99533.67;104761;1259;60657;-47
2023/07/24 05:07:30;;;;;;;4.00;0.60;;;;;;;18.42;100.00;99527.30;104833;1255;60575;-48
2023/07/24 05:09:57;;;;;;;0.50;0.50;;;;;;;18.53;100.00;99524.40;105025;1259;73170;-46
2023/07/24 05:12:25;;;;;;;0.70;0.60;;;;;;;18.65;100.00;99524.45;104763;1256;67962;-45
2023/07/24 05:14:52;;;;;;;0.60;0.60;;;;;;;18.78;100.00;99523.52;105092;1258;72433;-47
2023/07/24 05:17:19;;;;;;;2.90;0.60;;;;;;;18.91;100.00;99524.09;104569;1256;60590;-45
2023/07/24 05:19:47;;;;;;;1.70;0.60;;;;;;;19.02;100.00;99518.18;107819;1254;60508;-47
2023/07/24 05:22:14;;;;;;;2.30;0.60;;;;;;;19.13;100.00;99513.98;104943;1259;72568;-47
2023/07/24 05:24:41;;;;;;;0.90;0.60;;;;;;;19.23;100.00;99516.15;105056;1254;67600;-46
2023/07/24 05:27:09;;;;;;;0.80;0.70;;;;;;;19.34;100.00;99518.33;105135;1258;72667;-46
2023/07/24 05:29:36;;;;;;;1.50;0.70;;;;;;;19.41;100.00;99521.10;104785;1259;60496;-45
2023/07/24 05:32:04;;;;;;;1.90;0.60;;;;;;;19.48;100.00;99523.98;105021;1258;60495;-45
2023/07/24 05:34:32;;;;;;;0.70;0.70;;;;;;;19.55;100.00;99518.98;105335;1254;73781;-47
2023/07/24 05:36:59;;;;;;;1.40;0.60;;;;;;;19.63;100.00;99515.73;105109;1259;68875;-46
2023/07/24 05:39:26;;;;;;;0.60;0.60;;;;;;;19.71;100.00;99517.02;105178;1254;71446;-45
2023/07/24 05:41:54;;;;;;;1.60;0.80;;;;;;;19.78;100.00;99511.66;105196;1257;60531;-47
2023/07/24 05:44:22;;;;;;;0.80;0.80;;;;;;;19.84;100.00;99510.33;104610;1256;60765;-47
2023/07/24 05:46:49;;;;;;;1.60;0.80;;;;;;;19.91;100.00;99513.71;104980;1253;72854;-48
2023/07/24 05:49:16;;;;;;;0.70;0.70;;;;;;;19.99;100.00;99511.21;105307;1254;66368;-47
2023/07/24 05:51:43;;;;;;;1.00;0.60;;;;;;;20.07;100.00;99511.58;105322;1257;72461;-50
2023/07/24 05:54:11;;;;;;;1.90;0.70;;;;;;;20.16;100.00;99517.44;105365;1260;60581;-48
2023/07/24 05:56:38;;;;;;;0.70;0.60;;;;;;;20.27;100.00;99518.30;105338;1254;60535;-47
2023/07/24 05:59:07;;;;;;;2.20;0.70;;;;;;;20.39;100.00;99514.66;105347;1259;73843;-48
2023/07/24 06:01:34;;;;;;;0.60;0.60;;;;;;;20.51;100.00;99509.55;105017;1254;67848;-49
2023/07/24 06:04:02;;;;;;;1.10;1.00;;;;;;;20.61;100.00;99507.09;104790;1260;73220;-46
2023/07/24 06:06:29;;;;;;;1.30;0.70;;;;;;;20.69;100.00;99502.65;104986;1254;60565;-47
2023/07/24 06:08:57;;;;;;;0.70;0.60;;;;;;;20.78;100.00;99503.63;104874;1256;60505;-48
2023/07/24 06:11:26;;;;;;;0.70;0.60;;;;;;;20.87;100.00;99504.83;104905;1254;73776;-47
2023/07/24 06:13:54;;;;;;;5.20;0.70;;;;;;;20.96;100.00;99498.48;105392;1259;67578;-47
2023/07/24 06:16:21;;;;;;;0.70;0.70;;;;;;;21.06;100.00;99499.31;104965;1258;73199;-49
2023/07/24 06:18:49;;;;;;;0.90;0.60;;;;;;;21.14;100.00;99497.61;105053;1256;60080;-47
2023/07/24 06:21:16;;;;;;;2.30;0.70;;;;;;;21.24;100.00;99495.48;104819;1254;60441;-49
2023/07/24 06:23:43;;;;;;;2.40;0.60;;;;;;;21.34;100.00;99494.88;105015;1259;74441;-48
2023/07/24 06:26:11;;;;;;;2.20;0.60;;;;;;;21.43;100.00;99498.31;105128;1257;66382;-48
2023/07/24 06:28:38;;;;;;;0.80;0.60;;;;;;;21.53;100.00;99498.27;104942;1258;72670;-49
2023/07/24 06:31:05;;;;;;;0.70;0.60;;;;;;;21.62;100.00;99499.97;104935;1259;61714;-49
2023/07/24 06:33:33;;;;;;;2.50;0.60;;;;;;;21.70;100.00;99499.68;105276;1254;60506;-48
2023/07/24 06:36:00;;;;;;;1.80;0.60;;;;;;;21.77;100.00;99491.87;105393;1253;74188;-47
2023/07/24 06:38:27;;;;;;;0.60;0.60;;;;;;;21.83;100.00;99483.73;105049;1257;68492;-48
2023/07/24 06:40:55;;;;;;;0.90;0.70;;;;;;;21.91;100.00;99485.16;104997;1253;71425;-49
2023/07/24 06:43:22;;;;;;;1.70;0.70;;;;;;;21.99;100.00;99483.12;105131;1254;60582;-48
2023/07/24 06:45:49;;;;;;;3.70;0.90;;;;;;;22.06;100.00;99482.60;105063;1253;60488;-47
2023/07/24 06:48:17;;;;;;;1.30;0.60;;;;;;;22.14;100.00;99486.90;105360;1254;73842;-46
2023/07/24 06:50:44;;;;;;;1.80;0.70;;;;;;;22.22;100.00;99477.91;105562;1257;67514;-46
2023/07/24 06:53:12;;;;;;;0.60;0.60;;;;;;;22.29;100.00;99482.63;105880;1254;72654;-46
2023/07/24 06:55:39;;;;;;;3.20;0.60;;;;;;;22.36;100.00;99482.08;104418;1254;60616;-47
2023/07/24 06:58:06;;;;;;;1.30;0.70;;;;;;;22.44;100.00;99483.33;104802;1254;60583;-48
2023/07/24 07:00:33;;;;;;;2.60;0.60;;;;;;;22.52;100.00;99484.67;105483;1254;73029;-48
2023/07/24 07:03:01;;;;;;;2.70;0.60;;;;;;;22.60;100.00;99481.88;105098;1253;68097;-47
2023/07/24 07:05:28;;;;;;;1.10;0.70;;;;;;;22.68;100.00;99477.60;104730;1254;71426;-48
2023/07/24 07:07:55;;;;;;;0.60;0.60;;;;;;;22.76;100.00;99478.78;104908;1254;60669;-46
2023/07/24 07:10:23;;;;;;;1.00;0.60;;;;;;;22.85;100.00;99476.16;105322;1254;60546;-47
2023/07/24 07:12:50;;;;;;;1.20;0.60;;;;;;;22.93;100.00;99480.84;105107;1258;73795;-45
2023/07/24 07:15:18;;;;;;;2.90;1.20;;;;;;;23.00;100.00;99478.45;104780;1254;67851;-48
2023/07/24 07:17:45;;;;;;;0.80;0.70;;;;;;;23.07;100.00;99477.55;104544;1254;75528;-47
2023/07/24 07:20:13;;;;;;;1.30;0.70;;;;;;;23.14;100.00;99475.68;109017;1254;60076;-47
2023/07/24 07:22:41;;;;;;;1.20;0.70;;;;;;;23.21;100.00;99477.55;109071;1253;58470;-47
2023/07/24 07:25:08;;;;;;;1.20;0.70;;;;;;;23.27;100.00;99477.45;108881;1255;73860;-49
2023/07/24 07:27:35;;;;;;;2.60;0.70;;;;;;;23.33;100.00;99473.37;109095;1254;67504;-48
2023/07/24 07:30:04;;;;;;;0.90;0.70;;;;;;;23.40;100.00;99476.27;108929;1254;72670;-47
2023/07/24 07:32:31;;;;;;;2.10;0.70;;;;;;;23.47;100.00;99475.67;109142;1253;59926;-47
2023/07/24 07:34:59;;;;;;;1.60;0.80;;;;;;;23.56;100.00;99474.20;109161;1253;60025;-47
2023/07/24 07:37:26;;;;;;;0.70;0.60;;;;;;;23.64;100.00;99478.49;109237;1253;74263;-47
2023/07/24 07:39:53;;;;;;;0.80;0.60;;;;;;;23.72;100.00;99475.41;109209;1254;67230;-47
2023/07/24 07:42:21;;;;;;;1.10;0.70;;;;;;;23.79;100.00;99478.17;108969;1254;72463;-48
2023/07/24 07:44:48;;;;;;;1.00;0.70;;;;;;;23.85;100.00;99474.37;109211;1252;59690;-47
2023/07/24 07:47:15;;;;;;;1.10;0.70;;;;;;;23.93;100.00;99480.29;108995;1254;58756;-48
2023/07/24 07:49:43;;;;;;;0.70;0.70;;;;;;;24.00;100.00;99477.33;109161;1253;73142;-48
2023/07/24 07:52:10;;;;;;;2.30;0.70;;;;;;;24.06;100.00;99478.45;109199;1252;67694;-49
2023/07/24 07:54:38;;;;;;;2.70;0.70;;;;;;;24.14;100.00;99478.75;109138;1254;71966;-48
2023/07/24 07:57:05;;;;;;;1.30;0.70;;;;;;;24.22;100.00;99474.44;108937;1253;60544;-48
2023/07/24 07:59:33;;;;;;;1.10;0.80;;;;;;;24.29;100.00;99472.16;108988;1254;61437;-49
2023/07/24 08:02:01;;;;;;;0.80;0.70;;;;;;;24.37;100.00;99469.98;108954;1254;71819;-48
2023/07/24 08:04:28;;;;;;;1.30;0.80;;;;;;;24.46;100.00;99471.71;109037;1254;68577;-48
2023/07/24 08:06:55;;;;;;;0.90;0.80;;;;;;;24.55;100.00;99476.48;105388;1257;73581;-48
2023/07/24 08:09:24;;;;;;;2.60;0.70;;;;;;;24.62;100.00;99476.17;108010;1259;60549;-46
2023/07/24 08:11:51;;;;;;;1.50;0.80;;;;;;;24.68;100.00;99479.31;105852;1252;60524;-47
2023/07/24 08:14:19;;;;;;;4.10;0.70;;;;;;;24.73;100.00;99477.57;104709;1256;73173;-48
2023/07/24 08:16:49;;;;;;;3.30;0.80;;;;;;;24.76;100.00;99479.60;104891;1256;66818;-48
2023/07/24 08:19:17;;;;;;;1.30;0.70;;;;;;;24.80;100.00;99477.80;105540;1257;72307;-48
2023/07/24 08:21:44;;;;;;;1.30;0.80;;;;;;;24.82;100.00;99475.79;105103;1259;61086;-47
2023/07/24 08:24:12;;;;;;;2.60;0.80;;;;;;;24.84;100.00;99472.53;105399;1254;61053;-47
2023/07/24 08:26:39;;;;;;;2.10;0.90;;;;;;;24.88;100.00;99474.30;105224;1257;73775;-47
2023/07/24 08:29:06;;;;;;;0.70;0.70;;;;;;;24.94;100.00;99468.41;105264;1254;66888;-48
2023/07/24 08:31:34;;;;;;;0.90;0.90;;;;;;;25.00;100.00;99469.20;105290;1254;71461;-48
2023/07/24 08:34:01;;;;;;;0.90;0.70;;;;;;;25.06;100.00;99470.76;105260;1257;60687;-48
2023/07/24 08:36:29;;;;;;;0.90;0.80;;;;;;;25.11;100.00;99470.13;105515;1257;62427;-48
2023/07/24 08:38:57;;;;;;;1.40;0.70;;;;;;;25.18;100.00;99472.46;105832;1258;73804;-48
2023/07/24 08:41:24;;;;;;;0.70;0.70;;;;;;;25.24;100.00;99470.80;105350;1254;68178;-47
2023/07/24 08:43:53;;;;;;;2.30;0.80;;;;;;;25.30;100.00;99469.01;106162;1254;71817;-48
2023/07/24 08:46:21;;;;;;;1.00;0.70;;;;;;;25.35;100.00;99472.20;105318;1254;60570;-49
2023/07/24 08:48:48;;;;;;;3.10;0.70;;;;;;;25.37;100.00;99471.19;105330;1254;60537;-49
2023/07/24 08:51:16;;;;;;;2.00;1.20;;;;;;;25.40;100.00;99471.20;105511;1259;73932;-48
2023/07/24 08:53:43;;;;;;;1.30;0.70;;;;;;;25.44;100.00;99474.94;105556;1256;67288;-48
2023/07/24 08:56:14;;;;;;;1.80;0.70;;;;;;;25.49;100.00;99471.28;105395;1254;72708;-48
2023/07/24 08:58:42;;;;;;;1.40;0.80;;;;;;;25.55;100.00;99472.56;105583;1252;60487;-48
2023/07/24 09:01:10;;;;;;;2.90;0.70;;;;;;;25.62;100.00;99469.79;105613;1254;59372;-48
2023/07/24 09:03:37;;;;;;;0.80;0.80;;;;;;;25.69;100.00;99471.55;105897;1258;73794;-47
2023/07/24 09:06:07;;;;;;;1.90;0.70;;;;;;;25.74;100.00;99470.96;105346;1254;67583;-49
2023/07/24 09:08:39;;;;;;;2.50;0.70;;;;;;;25.80;100.00;99473.58;105343;1254;71531;-48
2023/07/24 09:11:08;;;;;;;0.90;0.70;;;;;;;25.86;100.00;99471.53;105588;1258;60529;-49
2023/07/24 09:13:36;;;;;;;1.40;0.70;;;;;;;25.91;100.00;99464.02;108939;1253;59221;-50
2023/07/24 09:16:04;;;;;;;0.70;0.70;;;;;;;25.96;100.00;99461.59;108794;1254;74275;-48
2023/07/24 09:18:42;;;;;;;2.30;0.70;;;;;;;26.02;100.00;99459.95;106163;1254;67630;-49
2023/07/24 09:21:13;;;;;;;2.20;0.70;;;;;;;26.09;100.00;99457.67;105525;1254;73100;-48
2023/07/24 09:23:43;;;;;;;4.20;0.70;;;;;;;26.16;100.00;99461.57;105336;1259;60543;-49
2023/07/24 09:26:11;;;;;;;0.80;0.70;;;;;;;26.23;100.00;99452.28;105297;1256;60540;-49
2023/07/24 09:28:38;;;;;;;0.60;0.60;;;;;;;26.28;100.00;99453.57;105345;1254;74458;-48
2023/07/24 09:31:05;;;;;;;2.00;0.70;;;;;;;26.31;100.00;99449.48;105558;1253;67694;-47
2023/07/24 09:33:40;;;;;;;0.90;0.80;;;;;;;26.36;100.00;99451.66;105027;1259;72758;-49
2023/07/24 09:36:08;;;;;;;0.80;0.80;;;;;;;26.43;100.00;99448.77;105416;1255;60468;-48
2023/07/24 09:38:36;;;;;;;1.60;0.70;;;;;;;26.48;100.00;99452.14;105708;1256;250180;-47
2023/07/24 09:42:43;;;;;;;0.90;0.60;;;;;;;26.59;100.00;99464.76;101920;1297;600288;-48
2023/07/24 09:45:30;;;;;;;0.70;0.70;;;;;;;26.65;100.00;99483.92;104451;1273;60140;-48
2023/07/24 09:48:03;;;;;;;0.70;0.60;;;;;;;26.71;100.00;99476.79;105550;1272;59953;-48
2023/07/24 09:50:38;;;;;;;3.50;0.70;;;;;;;26.75;100.00;99469.80;104332;1271;70894;-48
2023/07/24 09:53:05;;;;;;;2.50;0.80;;;;;;;26.80;100.00;99470.58;104551;1269;66356;-49
2023/07/24 09:55:37;;;;;;;3.80;0.70;;;;;;;26.83;100.00;99468.30;104253;1271;256494;-48
2023/07/24 09:58:04;;;;;;;0.80;0.70;;;;;;;26.87;100.00;99467.14;104306;1274;61572;-47
2023/07/24 10:00:32;;;;;;;4.00;0.70;;;;;;;26.89;100.00;99452.89;104335;1272;59456;-49
2023/07/24 10:02:59;;;;;;;3.00;0.80;;;;;;;26.90;100.00;99451.23;105834;1268;72223;-49
2023/07/24 10:05:27;;;;;;;2.50;0.80;;;;;;;26.94;100.00;99442.36;104404;1267;66364;-49
2023/07/24 10:07:55;;;;;;;0.90;0.70;;;;;;;26.97;100.00;99445.59;106766;1259;73193;-49
2023/07/24 10:10:22;;;;;;;1.10;0.70;;;;;;;26.96;100.00;99444.13;104985;1260;59678;-48
2023/07/24 10:12:50;;;;;;;2.30;0.70;;;;;;;26.94;100.00;99438.84;104995;1264;59628;-49
2023/07/24 10:15:17;;;;;;;2.50;0.90;;;;;;;26.95;100.00;99434.69;105021;1254;71709;-49
2023/07/24 10:17:44;;;;;;;0.80;0.60;;;;;;;26.96;100.00;99428.98;105249;1260;67577;-49
2023/07/24 10:20:12;;;;;;;1.60;0.70;;;;;;;26.99;100.00;99430.73;105064;1254;74773;-49
2023/07/24 10:22:43;;;;;;;0.80;0.80;;;;;;;27.02;100.00;99428.23;104983;1254;60652;-48
2023/07/24 10:25:10;;;;;;;0.80;0.80;;;;;;;27.08;100.00;99426.44;105013;1260;61993;-48
2023/07/24 10:27:43;;;;;;;1.00;0.80;;;;;;;27.13;100.00;99425.67;108713;1254;71957;-49
2023/07/24 10:30:11;;;;;;;1.00;0.80;;;;;;;27.14;100.00;99424.76;108834;1254;67664;-49
2023/07/24 10:33:13;;;;;;;0.90;0.80;;;;;;;27.15;100.00;99421.54;108901;1254;72637;-49
2023/07/24 10:35:48;;;;;;;2.60;0.70;;;;;;;27.19;100.00;99421.48;108882;1254;58841;-50
2023/07/24 10:38:16;;;;;;;2.70;0.80;;;;;;;27.21;100.00;99420.63;108914;1254;59979;-51
2023/07/24 10:40:45;;;;;;;0.80;0.80;;;;;;;27.23;100.00;99423.66;108980;1254;71711;-50
2023/07/24 10:43:13;;;;;;;1.70;1.10;;;;;;;27.26;100.00;99417.08;108885;1254;65550;-49
2023/07/24 10:45:52;;;;;;;1.00;0.80;;;;;;;27.31;100.00;99415.81;108978;1254;72436;-50
2023/07/24 10:48:21;;;;;;;2.30;0.70;;;;;;;27.36;100.00;99419.84;108898;1254;59952;-49
2023/07/24 10:50:49;;;;;;;2.10;0.90;;;;;;;27.39;100.00;99417.08;108892;1254;60040;-49
2023/07/24 10:53:21;;;;;;;1.00;0.90;;;;;;;27.41;100.00;99412.03;108998;1254;73499;-49
2023/07/24 10:55:51;;;;;;;1.80;0.80;;;;;;;27.43;100.00;99409.05;108933;1254;71176;-48
2023/07/24 10:58:18;;;;;;;0.90;0.70;;;;;;;27.46;100.00;99406.73;108928;1254;72388;-49
2023/07/24 11:00:47;;;;;;;1.50;0.90;;;;;;;27.52;100.00;99407.57;108823;1257;60076;-49
2023/07/24 11:03:14;;;;;;;2.30;0.90;;;;;;;27.56;100.00;99402.05;108984;1254;60097;-49
2023/07/24 11:05:43;;;;;;;0.80;0.80;;;;;;;27.59;100.00;99402.05;108564;1254;73578;-49
2023/07/24 11:08:14;;;;;;;1.70;0.90;;;;;;;27.61;100.00;99397.91;105195;1260;67556;-50
2023/07/24 11:10:49;;;;;;;0.90;0.80;;;;;;;27.64;100.00;99390.88;105147;1260;72452;-48
2023/07/24 11:13:17;;;;;;;0.80;0.80;;;;;;;27.69;100.00;99394.02;105117;1260;60537;-48
2023/07/24 11:15:44;;;;;;;0.90;0.80;;;;;;;27.74;100.00;99387.75;105179;1257;59991;-47
2023/07/24 11:18:13;;;;;;;1.00;0.70;;;;;;;27.80;100.00;99387.79;105612;1257;72285;-48
2023/07/24 11:20:44;;;;;;;1.20;0.90;;;;;;;27.82;100.00;99383.04;105688;1254;67615;-49
2023/07/24 11:23:11;;;;;;;1.20;0.80;;;;;;;27.84;100.00;99372.00;105227;1254;71415;-50