Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:02:10;;;;;;;3.08;0.70;;;;;;;;;;5029449;28;20021;-76
2023/01/05 00:04:35;;;;;;;0.52;0.40;;;;;;;;;;5030726;28;20022;-76
2023/01/05 00:07:04;;;;;;;1.00;0.70;;;;;;;;;;5029053;28;20078;-75
2023/01/05 00:09:30;;;;;;;0.85;0.45;;;;;;;;;;5029011;28;20088;-77
2023/01/05 00:23:01;;;;;;;1.60;0.68;;;;;;;;;;5030142;28;20052;-75
2023/01/05 00:25:32;;;;;;;0.63;0.50;;;;;;;;;;5029973;28;20478;-77
2023/01/05 00:28:02;;;;;;;0.82;0.40;;;;;;;;;;5030152;28;20030;-76
2023/01/05 00:30:37;;;;;;;1.23;0.30;;;;;;;;;;5028385;28;20037;-76
2023/01/05 00:33:02;;;;;;;2.95;0.60;;;;;;;;;;5028570;28;20052;-75
2023/01/05 00:35:28;;;;;;;1.95;0.75;;;;;;;;;;5028302;28;20049;-75
2023/01/05 00:37:54;;;;;;;0.50;0.40;;;;;;;;;;5018843;28;20029;-76
2023/01/05 00:40:21;;;;;;;0.80;0.63;;;;;;;;;;5008288;28;20053;-76
2023/01/05 00:42:47;;;;;;;0.55;0.40;;;;;;;;;;5008255;28;20033;-76
2023/01/05 00:45:15;;;;;;;0.52;0.40;;;;;;;;;;5010056;28;20061;-76
2023/01/05 00:47:42;;;;;;;0.40;0.40;;;;;;;;;;5010127;28;20054;-76
2023/01/05 00:50:11;;;;;;;0.52;0.50;;;;;;;;;;5010075;28;20026;-76
2023/01/05 00:52:37;;;;;;;0.80;0.55;;;;;;;;;;5009171;28;20492;-76
2023/01/05 00:55:02;;;;;;;0.73;0.60;;;;;;;;;;5008625;28;20129;-75
2023/01/05 00:57:28;;;;;;;1.02;0.50;;;;;;;;;;5008743;28;20026;-75
2023/01/05 00:59:53;;;;;;;0.40;0.40;;;;;;;;;;5008686;28;20850;-76
2023/01/05 01:02:19;;;;;;;0.95;0.30;;;;;;;;;;5008638;28;20030;-75
2023/01/05 01:04:44;;;;;;;0.68;0.55;;;;;;;;;;5010113;28;20037;-76
2023/01/05 01:07:10;;;;;;;0.40;0.40;;;;;;;;;;5008735;28;20423;-75
2023/01/05 01:09:36;;;;;;;0.40;0.38;;;;;;;;;;5008297;28;20533;-75
2023/01/05 01:12:02;;;;;;;0.65;0.50;;;;;;;;;;5009205;28;20021;-75
2023/01/05 01:14:27;;;;;;;0.90;0.32;;;;;;;;;;5008105;28;20316;-74
2023/01/05 01:16:53;;;;;;;1.10;0.47;;;;;;;;;;5007938;28;20068;-74
2023/01/05 01:19:21;;;;;;;0.50;0.50;;;;;;;;;;5008024;28;20293;-75
2023/01/05 01:21:47;;;;;;;0.47;0.40;;;;;;;;;;5007994;28;20037;-74
2023/01/05 01:24:20;;;;;;;1.45;0.47;;;;;;;;;;5009206;28;20030;-75
2023/01/05 01:26:45;;;;;;;0.73;0.43;;;;;;;;;;5008798;28;20041;-75
2023/01/05 01:29:11;;;;;;;2.78;0.40;;;;;;;;;;5007780;28;20030;-76
2023/01/05 01:31:37;;;;;;;2.40;0.65;;;;;;;;;;5007790;28;20084;-75
2023/01/05 01:34:03;;;;;;;2.00;0.60;;;;;;;;;;5008409;28;20062;-75
2023/01/05 01:36:29;;;;;;;3.40;1.10;;;;;;;;;;4992303;28;20060;-75
2023/01/05 01:38:54;;;;;;;2.90;0.38;;;;;;;;;;5009404;28;20690;-75
2023/01/05 01:41:20;;;;;;;0.88;0.30;;;;;;;;;;5009185;28;20064;-75
2023/01/05 01:43:50;;;;;;;0.82;0.35;;;;;;;;;;5007946;28;20041;-74
2023/01/05 01:46:18;;;;;;;3.67;0.70;;;;;;;;;;5009849;28;20029;-76
2023/01/05 01:48:48;;;;;;;0.20;0.20;;;;;;;;;;5008120;28;20030;-74
2023/01/05 01:51:31;;;;;;;0.40;0.20;;;;;;;;;;5008529;28;20374;-75
2023/01/05 01:54:04;;;;;;;0.75;0.40;;;;;;;;;;5009025;28;20119;-76
2023/01/05 01:56:37;;;;;;;0.35;0.17;;;;;;;;;;5010184;28;20033;-75
2023/01/05 01:59:03;;;;;;;1.55;0.50;;;;;;;;;;5008780;28;20112;-74
2023/01/05 02:01:29;;;;;;;1.58;0.35;;;;;;;;;;5008693;28;20436;-75
2023/01/05 02:03:55;;;;;;;1.90;0.30;;;;;;;;;;5008055;28;20090;-76
2023/01/05 02:06:21;;;;;;;1.35;0.40;;;;;;;;;;5011327;28;20112;-75
2023/01/05 02:08:47;;;;;;;0.93;0.50;;;;;;;;;;5010826;28;20164;-76
2023/01/05 02:11:22;;;;;;;0.55;0.40;;;;;;;;;;5012706;28;20068;-77
2023/01/05 02:14:05;;;;;;;1.20;0.28;;;;;;;;;;5012324;28;20026;-76
2023/01/05 02:16:46;;;;;;;0.30;0.20;;;;;;;;;;5012599;28;20026;-76
2023/01/05 02:19:30;;;;;;;1.23;0.40;;;;;;;;;;5011002;28;20045;-75
2023/01/05 02:22:17;;;;;;;0.15;0.10;;;;;;;;;;5012409;28;20502;-76
2023/01/05 02:25:10;;;;;;;2.58;0.43;;;;;;;;;;5012436;28;20026;-77
2023/01/05 02:28:04;;;;;;;0.80;0.35;;;;;;;;;;5011457;28;20057;-75
2023/01/05 02:31:05;;;;;;;4.07;0.57;;;;;;;;;;5011573;28;20037;-76
2023/01/05 02:33:37;;;;;;;1.73;0.40;;;;;;;;;;5002701;28;20060;-75
2023/01/05 02:36:22;;;;;;;1.27;0.65;;;;;;;;;;5010726;28;20032;-75
2023/01/05 02:39:18;;;;;;;1.65;0.80;;;;;;;;;;5026988;28;20017;-75
2023/01/05 02:41:55;;;;;;;0.70;0.40;;;;;;;;;;5031919;28;20057;-75
2023/01/05 02:44:21;;;;;;;2.03;0.60;;;;;;;;;;5030532;28;20041;-75
2023/01/05 02:46:58;;;;;;;1.27;0.30;;;;;;;;;;5030524;28;20428;-75
2023/01/05 02:49:24;;;;;;;1.90;0.70;;;;;;;;;;5030713;28;20492;-76
2023/01/05 02:51:58;;;;;;;0.82;0.50;;;;;;;;;;5030813;28;20029;-75
2023/01/05 02:54:28;;;;;;;0.95;0.40;;;;;;;;;;5031206;28;20055;-75
2023/01/05 02:57:07;;;;;;;1.90;0.45;;;;;;;;;;5031123;28;20126;-76
2023/01/05 02:59:43;;;;;;;2.72;0.60;;;;;;;;;;5030740;28;20036;-76
2023/01/05 03:02:13;;;;;;;0.40;0.30;;;;;;;;;;5030567;28;20041;-76
2023/01/05 03:05:03;;;;;;;2.83;0.70;;;;;;;;;;5029415;28;20025;-75
2023/01/05 03:07:32;;;;;;;2.58;0.85;;;;;;;;;;5029774;28;20039;-75
2023/01/05 03:13:39;;;;;;;2.92;0.57;;;;;;;;;;5029477;28;20498;-76
2023/01/05 03:15:31;;;;;;;2.58;0.60;;;;;;;;;;5031238;28;20457;-77
2023/01/05 03:18:03;;;;;;;0.38;0.30;;;;;;;;;;5030632;28;20017;-76
2023/01/05 03:20:31;;;;;;;2.88;0.50;;;;;;;;;;5029987;28;20116;-77
2023/01/05 03:37:26;;;;;;;0.20;0.20;;;;;;;;;;5027226;28;20539;-76
2023/01/05 03:39:52;;;;;;;0.30;0.30;;;;;;;;;;5011113;28;20121;-76
2023/01/05 03:42:18;;;;;;;0.40;0.40;;;;;;;;;;5010396;28;20761;-78
2023/01/05 03:44:45;;;;;;;1.42;0.43;;;;;;;;;;5012113;28;20026;-78
2023/01/05 03:47:12;;;;;;;1.00;0.40;;;;;;;;;;5012067;28;20030;-78
2023/01/05 03:49:37;;;;;;;1.58;0.50;;;;;;;;;;5012869;28;20038;-78
2023/01/05 03:52:03;;;;;;;2.25;0.50;;;;;;;;;;5013469;28;20514;-79
2023/01/05 03:54:29;;;;;;;0.50;0.50;;;;;;;;;;5017313;28;20030;-78
2023/01/05 03:56:54;;;;;;;0.60;0.40;;;;;;;;;;5012954;28;20029;-77
2023/01/05 03:59:20;;;;;;;1.35;0.40;;;;;;;;;;5011435;28;20029;-78
2023/01/05 04:01:46;;;;;;;1.52;0.47;;;;;;;;;;5009101;28;20026;-77
2023/01/05 04:04:12;;;;;;;0.30;0.20;;;;;;;;;;5010726;28;20371;-78
2023/01/05 04:06:37;;;;;;;1.65;0.55;;;;;;;;;;5009171;28;20446;-78
2023/01/05 04:09:03;;;;;;;1.30;0.38;;;;;;;;;;5010691;28;20037;-77
2023/01/05 04:11:29;;;;;;;0.30;0.30;;;;;;;;;;5008955;28;20033;-77
2023/01/05 04:13:54;;;;;;;0.40;0.40;;;;;;;;;;5010229;28;20036;-77
2023/01/05 04:16:20;;;;;;;0.63;0.38;;;;;;;;;;5010385;28;20113;-78
2023/01/05 04:18:46;;;;;;;1.08;0.40;;;;;;;;;;5010101;28;20095;-78
2023/01/05 04:21:11;;;;;;;0.47;0.38;;;;;;;;;;5010348;28;20164;-77
2023/01/05 04:23:37;;;;;;;2.05;0.30;;;;;;;;;;5010614;28;20033;-77
2023/01/05 04:26:03;;;;;;;0.20;0.17;;;;;;;;;;5008063;28;20033;-79
2023/01/05 04:28:28;;;;;;;0.50;0.30;;;;;;;;;;5010511;28;20136;-77
2023/01/05 04:30:55;;;;;;;0.98;0.40;;;;;;;;;;5009212;28;20116;-78
2023/01/05 04:33:22;;;;;;;1.05;0.30;;;;;;;;;;5008747;28;20119;-77
2023/01/05 04:35:48;;;;;;;0.20;0.20;;;;;;;;;;5010002;28;20470;-77
2023/01/05 04:38:14;;;;;;;0.75;0.30;;;;;;;;;;5020610;28;20117;-77
2023/01/05 04:40:39;;;;;;;1.38;0.30;;;;;;;;;;5028315;28;20072;-77
2023/01/05 04:43:05;;;;;;;1.40;0.20;;;;;;;;;;5029774;28;20055;-77
2023/01/05 04:45:31;;;;;;;1.15;0.30;;;;;;;;;;5029835;28;20033;-76
2023/01/05 04:47:57;;;;;;;0.32;0.17;;;;;;;;;;5028206;28;20029;-77
2023/01/05 04:50:23;;;;;;;0.22;0.22;;;;;;;;;;5028341;28;20022;-76
2023/01/05 04:52:49;;;;;;;1.73;0.17;;;;;;;;;;5028210;28;20069;-77
2023/01/05 04:55:14;;;;;;;0.77;0.40;;;;;;;;;;5029924;28;20033;-77
2023/01/05 04:57:40;;;;;;;1.15;0.32;;;;;;;;;;5030196;28;20129;-78
2023/01/05 05:00:07;;;;;;;0.75;0.20;;;;;;;;;;5032710;28;20466;-77
2023/01/05 05:02:33;;;;;;;0.30;0.20;;;;;;;;;;5034844;28;20133;-77
2023/01/05 05:04:58;;;;;;;0.20;0.20;;;;;;;;;;5030118;28;20650;-77
2023/01/05 05:07:24;;;;;;;0.30;0.20;;;;;;;;;;5030274;28;20056;-78
2023/01/05 05:09:50;;;;;;;0.20;0.20;;;;;;;;;;5028209;28;20149;-78
2023/01/05 05:12:19;;;;;;;0.30;0.28;;;;;;;;;;5030314;28;20421;-77
2023/01/05 05:14:47;;;;;;;0.30;0.10;;;;;;;;;;5028081;28;20057;-77
2023/01/05 05:17:14;;;;;;;0.43;0.30;;;;;;;;;;5029596;28;20048;-77
2023/01/05 05:19:39;;;;;;;0.47;0.47;;;;;;;;;;5029461;28;20053;-77
2023/01/05 05:22:05;;;;;;;0.17;0.17;;;;;;;;;;5027488;28;20071;-77
2023/01/05 05:24:31;;;;;;;0.30;0.30;;;;;;;;;;5028323;28;20037;-77
2023/01/05 05:26:56;;;;;;;0.47;0.30;;;;;;;;;;5029413;28;20040;-77
2023/01/05 05:29:23;;;;;;;0.93;0.30;;;;;;;;;;5028123;28;20494;-77
2023/01/05 05:31:48;;;;;;;0.40;0.35;;;;;;;;;;5027777;28;20481;-77
2023/01/05 05:34:15;;;;;;;0.22;0.22;;;;;;;;;;5027760;28;20033;-77
2023/01/05 05:36:41;;;;;;;0.20;0.20;;;;;;;;;;5029089;28;20825;-77
2023/01/05 05:39:07;;;;;;;0.40;0.30;;;;;;;;;;5010622;28;20053;-77
2023/01/05 05:41:32;;;;;;;0.25;0.20;;;;;;;;;;5013311;28;20666;-77
2023/01/05 05:43:59;;;;;;;2.05;0.32;;;;;;;;;;5012992;28;20454;-77
2023/01/05 05:46:28;;;;;;;1.20;0.70;;;;;;;;;;5011299;28;20026;-78
2023/01/05 05:48:55;;;;;;;2.67;0.63;;;;;;;;;;5011257;28;20438;-77
2023/01/05 05:51:20;;;;;;;0.70;0.47;;;;;;;;;;5017812;28;20187;-77
2023/01/05 05:53:46;;;;;;;0.30;0.30;;;;;;;;;;5028883;28;20053;-76
2023/01/05 05:56:11;;;;;;;3.92;0.57;;;;;;;;;;5025310;28;20037;-74
2023/01/05 05:58:37;;;;;;;0.20;0.20;;;;;;;;;;5028575;28;20048;-76
2023/01/05 06:01:02;;;;;;;1.00;0.60;;;;;;;;;;5027600;28;20052;-76
2023/01/05 06:03:28;;;;;;;0.50;0.30;;;;;;;;;;5023032;28;20701;-79
2023/01/05 06:05:53;;;;;;;0.68;0.60;;;;;;;;;;5031389;28;20601;-79
2023/01/05 06:08:20;;;;;;;3.90;1.50;;;;;;;;;;5020100;28;20128;-79
2023/01/05 06:10:47;;;;;;;2.65;0.80;;;;;;;;;;5026817;28;20057;-77
2023/01/05 06:13:13;;;;;;;1.60;0.50;;;;;;;;;;5031576;28;20576;-76
2023/01/05 06:15:38;;;;;;;0.40;0.40;;;;;;;;;;5030099;28;20120;-76
2023/01/05 06:18:04;;;;;;;1.58;0.50;;;;;;;;;;5029339;28;20036;-78
2023/01/05 06:20:29;;;;;;;2.28;0.57;;;;;;;;;;5027955;28;20029;-79
2023/01/05 06:22:55;;;;;;;1.10;0.50;;;;;;;;;;5028052;28;20030;-76
2023/01/05 06:25:20;;;;;;;2.17;0.68;;;;;;;;;;5030179;28;20029;-78
2023/01/05 06:27:46;;;;;;;1.08;0.40;;;;;;;;;;5024771;28;21475;-77
2023/01/05 06:30:12;;;;;;;3.72;0.70;;;;;;;;;;5028041;28;20526;-77
2023/01/05 06:32:37;;;;;;;0.93;0.50;;;;;;;;;;5028564;28;20120;-78
2023/01/05 06:35:04;;;;;;;0.90;0.40;;;;;;;;;;5028606;28;20120;-77
2023/01/05 06:37:30;;;;;;;1.42;0.70;;;;;;;;;;5028299;28;20333;-77
2023/01/05 06:39:56;;;;;;;1.10;0.77;;;;;;;;;;5031192;28;20120;-77
2023/01/05 06:42:21;;;;;;;0.52;0.50;;;;;;;;;;5029528;28;20105;-77
2023/01/05 06:44:47;;;;;;;6.65;0.90;;;;;;;;;;5028818;28;20098;-77
2023/01/05 06:47:13;;;;;;;2.47;1.65;;;;;;;;;;5026995;28;20033;-76
2023/01/05 06:49:39;;;;;;;2.65;1.13;;;;;;;;;;5027994;28;20025;-78
2023/01/05 06:52:05;;;;;;;2.00;0.70;;;;;;;;;;5025189;28;20113;-77
2023/01/05 06:54:30;;;;;;;2.05;0.75;;;;;;;;;;5028056;28;20029;-79
2023/01/05 06:56:56;;;;;;;4.13;0.98;;;;;;;;;;5013852;28;20460;-76
2023/01/05 06:59:21;;;;;;;1.98;0.80;;;;;;;;;;5025777;28;20025;-77
2023/01/05 07:01:47;;;;;;;3.15;1.50;;;;;;;;;;5023783;28;20044;-82
2023/01/05 07:04:12;;;;;;;1.55;0.70;;;;;;;;;;5028158;28;20103;-78
2023/01/05 07:06:38;;;;;;;1.98;0.60;;;;;;;;;;5027929;28;20064;-78
2023/01/05 07:09:03;;;;;;;3.13;0.95;;;;;;;;;;5028494;28;20033;-74
2023/01/05 07:11:29;;;;;;;4.78;0.95;;;;;;;;;;5026186;28;20033;-77
2023/01/05 07:13:54;;;;;;;3.13;0.88;;;;;;;;;;5028823;28;20034;-77
2023/01/05 07:16:20;;;;;;;3.53;1.13;;;;;;;;;;5025381;28;20155;-76
2023/01/05 07:18:45;;;;;;;1.85;0.80;;;;;;;;;;5025412;28;20029;-76
2023/01/05 07:21:11;;;;;;;2.63;1.05;;;;;;;;;;5010975;28;20037;-77
2023/01/05 07:23:37;;;;;;;6.55;1.90;;;;;;;;;;5030513;28;20029;-79
2023/01/05 07:26:10;;;;;;;3.53;1.23;;;;;;;;;;5030907;28;20094;-78
2023/01/05 07:28:36;;;;;;;2.38;1.00;;;;;;;;;;5029811;28;20332;-77
2023/01/05 07:31:03;;;;;;;11.95;1.65;;;;;;;;;;5022422;28;20064;-79
2023/01/05 07:33:29;;;;;;;4.13;1.63;;;;;;;;;;5030228;28;20065;-76
2023/01/05 07:36:01;;;;;;;2.50;0.88;;;;;;;;;;5028406;28;20438;-80
2023/01/05 07:38:26;;;;;;;;;;;;;;;;;;5021180;28;20174;-76
2023/01/05 07:40:52;;;;;;;4.43;1.00;;;;;;;;;;5026490;28;19996;-75
2023/01/05 07:43:17;;;;;;;8.70;1.27;;;;;;;;;;5027381;28;20159;-74
2023/01/05 07:45:43;;;;;;;2.65;1.15;;;;;;;;;;5021178;28;20044;-76
2023/01/05 07:48:09;;;;;;;3.90;1.30;;;;;;;;;;5023036;28;20033;-76
2023/01/05 07:50:34;;;;;;;3.90;1.02;;;;;;;;;;5028312;28;20044;-76
2023/01/05 07:53:00;;;;;;;6.00;1.30;;;;;;;;;;5028173;28;20033;-79
2023/01/05 07:55:26;;;;;;;5.53;0.90;;;;;;;;;;5037330;28;20036;-76
2023/01/05 07:57:51;;;;;;;3.00;1.15;;;;;;;;;;5026561;28;20053;-76
2023/01/05 08:00:17;;;;;;;7.25;1.90;;;;;;;;;;5026331;28;20029;-77
2023/01/05 08:02:45;;;;;;;10.93;1.92;;;;;;;;;;5026143;28;20037;-78
2023/01/05 08:05:13;;;;;;;4.35;1.30;;;;;;;;;;5023042;28;20551;-78
2023/01/05 08:07:39;;;;;;;7.28;1.23;;;;;;;;;;5015826;28;20554;-76
2023/01/05 08:15:35;;;;;;;10.35;1.73;;;;;;;;;;5025655;28;20041;-76
2023/01/05 08:18:02;;;;;;;8.18;2.42;;;;;;;;;;5021757;28;20087;-77
2023/01/05 08:20:27;;;;;;;5.72;1.40;;;;;;;;;;5024416;28;20032;-77
2023/01/05 08:22:53;;;;;;;9.07;1.55;;;;;;;;;;5023149;28;20690;-77
2023/01/05 08:25:20;;;;;;;9.30;1.85;;;;;;;;;;5024612;28;20037;-76
2023/01/05 08:27:47;;;;;;;7.32;1.75;;;;;;;;;;5022946;28;20060;-75
2023/01/05 08:30:16;;;;;;;5.97;1.20;;;;;;;;;;5024680;28;20043;-76
2023/01/05 08:32:42;;;;;;;2.15;1.10;;;;;;;;;;5015601;28;20044;-75
2023/01/05 08:35:09;;;;;;;4.93;1.38;;;;;;;;;;5025229;28;20033;-73
2023/01/05 08:37:35;;;;;;;4.75;1.40;;;;;;;;;;5003174;28;20474;-77
2023/01/05 08:40:01;;;;;;;7.45;1.33;;;;;;;;;;5022537;28;20064;-76
2023/01/05 08:42:27;;;;;;;7.18;1.52;;;;;;;;;;5024516;28;20025;-77
2023/01/05 08:44:55;;;;;;;5.95;1.98;;;;;;;;;;5027075;28;20029;-77
2023/01/05 08:47:22;;;;;;;7.57;1.58;;;;;;;;;;5022070;28;20044;-76
2023/01/05 08:49:48;;;;;;;11.68;1.70;;;;;;;;;;5019937;28;20041;-76
2023/01/05 08:52:14;;;;;;;8.60;1.80;;;;;;;;;;5025993;28;20032;-77
2023/01/05 08:54:42;;;;;;;7.03;1.40;;;;;;;;;;5033379;28;20029;-76
2023/01/05 08:57:08;;;;;;;4.35;1.50;;;;;;;;;;5027542;28;20139;-76
2023/01/05 08:59:34;;;;;;;3.70;1.02;;;;;;;;;;5025203;28;20021;-77
2023/01/05 09:02:00;;;;;;;6.63;1.45;;;;;;;;;;5024736;28;20029;-77
2023/01/05 09:04:26;;;;;;;5.45;1.40;;;;;;;;;;5023439;28;20052;-77
2023/01/05 09:06:56;;;;;;;9.50;1.45;;;;;;;;;;5022098;28;20328;-74
2023/01/05 09:09:23;;;;;;;9.05;1.40;;;;;;;;;;5007300;28;20044;-76
2023/01/05 09:11:49;;;;;;;9.13;1.48;;;;;;;;;;5028430;28;20103;-76
2023/01/05 09:14:19;;;;;;;4.47;1.83;;;;;;;;;;5027372;28;20086;-76
2023/01/05 09:16:46;;;;;;;6.88;1.65;;;;;;;;;;5017156;28;20106;-73
2023/01/05 09:19:12;;;;;;;9.40;1.75;;;;;;;;;;5024522;28;20051;-76
2023/01/05 09:21:38;;;;;;;3.20;0.90;;;;;;;;;;5023480;28;20104;-74
2023/01/05 09:24:06;;;;;;;4.68;1.30;;;;;;;;;;5024616;28;20056;-76
2023/01/05 09:26:32;;;;;;;3.47;1.35;;;;;;;;;;5018026;28;20592;-77
2023/01/05 09:28:59;;;;;;;6.15;1.58;;;;;;;;;;5028721;28;20071;-74
2023/01/05 09:31:26;;;;;;;6.25;1.60;;;;;;;;;;5031197;28;20033;-82
2023/01/05 09:33:52;;;;;;;6.18;1.27;;;;;;;;;;5018075;28;20417;-76
2023/01/05 09:36:23;;;;;;;3.03;1.42;;;;;;;;;;5024698;28;20025;-76
2023/01/05 09:38:57;;;;;;;9.25;1.75;;;;;;;;;;5021425;28;20025;-78
2023/01/05 09:41:53;;;;;;;7.15;1.60;;;;;;;;;;5001378;28;20049;-76
2023/01/05 09:44:30;;;;;;;4.78;1.40;;;;;;;;;;5019484;28;20061;-75
2023/01/05 09:47:33;;;;;;;6.88;1.38;;;;;;;;;;5019924;28;20044;-79
2023/01/05 09:50:00;;;;;;;5.47;1.38;;;;;;;;;;5020320;28;20324;-75
2023/01/05 09:52:27;;;;;;;7.45;1.48;;;;;;;;;;5024313;28;20026;-78
2023/01/05 09:54:53;;;;;;;5.20;1.20;;;;;;;;;;5022843;28;20029;-76
2023/01/05 09:57:25;;;;;;;7.35;1.70;;;;;;;;;;5019858;28;20473;-76
2023/01/05 10:00:01;;;;;;;7.13;1.83;;;;;;;;;;5022037;28;20032;-79
2023/01/05 10:03:10;;;;;;;3.13;1.20;;;;;;;;;;5017812;28;20504;-77
2023/01/05 10:05:40;;;;;;;8.02;1.25;;;;;;;;;;5011824;28;20041;-79
2023/01/05 10:08:15;;;;;;;6.43;1.02;;;;;;;;;;5017535;28;20033;-74
2023/01/05 10:13:42;;;;;;;4.10;1.38;;;;;;;;;;5026686;28;20500;-78
2023/01/05 10:16:16;;;;;;;6.18;1.20;;;;;;;;;;5006437;28;21269;-80
2023/01/05 10:18:42;;;;;;;4.30;1.52;;;;;;;;;;5026785;28;20417;-79
2023/01/05 10:21:36;;;;;;;5.97;1.17;;;;;;;;;;5025582;28;20140;-80
2023/01/05 10:24:20;;;;;;;1.67;0.82;;;;;;;;;;5020652;28;20499;-78
2023/01/05 10:26:59;;;;;;;7.82;1.45;;;;;;;;;;5013087;28;20033;-76
2023/01/05 10:29:36;;;;;;;5.72;1.90;;;;;;;;;;5022500;28;20041;-78
2023/01/05 10:32:36;;;;;;;5.95;1.65;;;;;;;;;;5030874;28;20040;-77
2023/01/05 10:35:19;;;;;;;5.43;1.17;;;;;;;;;;5021785;28;20091;-79
2023/01/05 10:38:19;;;;;;;5.97;1.08;;;;;;;;;;5021382;28;20029;-80
2023/01/05 10:41:21;;;;;;;9.43;1.55;;;;;;;;;;5011422;28;20069;-80
2023/01/05 10:44:28;;;;;;;9.95;1.50;;;;;;;;;;5018921;28;20040;-80
2023/01/05 10:46:53;;;;;;;7.97;2.10;;;;;;;;;;5021318;28;20029;-81
2023/01/05 10:49:29;;;;;;;4.75;1.30;;;;;;;;;;5024569;28;20518;-76
2023/01/05 10:52:13;;;;;;;6.75;1.83;;;;;;;;;;5022386;28;20032;-77
2023/01/05 10:54:41;;;;;;;6.50;1.38;;;;;;;;;;5025545;28;20052;-78
2023/01/05 10:57:27;;;;;;;7.03;0.98;;;;;;;;;;5025197;28;20033;-78
2023/01/05 11:00:15;;;;;;;15.80;1.48;;;;;;;;;;5029440;28;20466;-79
2023/01/05 11:02:49;;;;;;;8.70;1.27;;;;;;;;;;5027583;28;20026;-78
2023/01/05 11:05:33;;;;;;;11.77;1.80;;;;;;;;;;5027106;28;20025;-79
2023/01/05 11:08:06;;;;;;;3.58;1.38;;;;;;;;;;5026110;28;20025;-79
2023/01/05 11:10:46;;;;;;;6.95;1.40;;;;;;;;;;5028156;28;20021;-78
2023/01/05 11:13:16;;;;;;;5.75;1.42;;;;;;;;;;5026770;28;20099;-79
2023/01/05 11:15:58;;;;;;;10.38;1.77;;;;;;;;;;5026888;28;20033;-78
2023/01/05 11:18:44;;;;;;;7.00;2.08;;;;;;;;;;5024274;28;20136;-78
2023/01/05 11:21:19;;;;;;;9.05;1.38;;;;;;;;;;5024411;28;20099;-77
2023/01/05 11:23:50;;;;;;;5.25;1.00;;;;;;;;;;4990982;28;20841;-78
2023/01/05 11:26:18;;;;;;;7.07;2.38;;;;;;;;;;5014809;28;20063;-79
2023/01/05 11:29:13;;;;;;;3.17;1.10;;;;;;;;;;5022323;28;20030;-77
2023/01/05 11:31:49;;;;;;;2.20;0.70;;;;;;;;;;5024762;28;20101;-79
2023/01/05 11:34:23;;;;;;;8.70;1.23;;;;;;;;;;5023028;28;20032;-80
2023/01/05 11:36:52;;;;;;;5.20;1.60;;;;;;;;;;5016591;28;20060;-80
2023/01/05 11:39:37;;;;;;;9.15;1.40;;;;;;;;;;5022816;28;20032;-79
2023/01/05 11:42:23;;;;;;;7.82;1.88;;;;;;;;;;5018311;28;20053;-80
2023/01/05 11:44:57;;;;;;;6.32;1.30;;;;;;;;;;5018117;28;20025;-78
2023/01/05 11:47:54;;;;;;;5.47;1.10;;;;;;;;;;5025122;28;20606;-76
2023/01/05 11:50:30;;;;;;;4.60;0.93;;;;;;;;;;5026335;28;20123;-77
2023/01/05 11:53:01;;;;;;;6.63;1.10;;;;;;;;;;5024915;28;20049;-77
2023/01/05 11:55:29;;;;;;;7.47;1.35;;;;;;;;;;5026707;28;20033;-77
2023/01/05 11:58:19;;;;;;;3.45;0.88;;;;;;;;;;5024276;28;20025;-78
2023/01/05 12:01:19;;;;;;;5.25;1.13;;;;;;;;;;5026650;28;20487;-77
2023/01/05 12:04:06;;;;;;;6.07;1.17;;;;;;;;;;5023800;28;20458;-78
2023/01/05 12:06:43;;;;;;;3.45;1.00;;;;;;;;;;5023388;28;20123;-78
2023/01/05 12:09:15;;;;;;;6.40;1.05;;;;;;;;;;5024388;28;20034;-78
2023/01/05 12:12:16;;;;;;;5.72;2.45;;;;;;;;;;5021538;28;20079;-78
2023/01/05 12:15:11;;;;;;;4.35;1.17;;;;;;;;;;5021668;28;20500;-78
2023/01/05 12:17:42;;;;;;;3.30;0.73;;;;;;;;;;5023998;28;20033;-79
2023/01/05 12:20:45;;;;;;;3.58;1.27;;;;;;;;;;5024541;28;20033;-79
2023/01/05 12:23:40;;;;;;;6.28;1.00;;;;;;;;;;5021727;28;20052;-80
2023/01/05 12:26:28;;;;;;;4.38;0.70;;;;;;;;;;5022529;28;20041;-79
2023/01/05 12:29:18;;;;;;;9.43;2.38;;;;;;;;;;5023543;28;20512;-79
2023/01/05 12:32:22;;;;;;;1.33;0.75;;;;;;;;;;5026475;28;20029;-78
2023/01/05 12:35:00;;;;;;;1.65;0.60;;;;;;;;;;5023785;28;20087;-79
2023/01/05 12:37:32;;;;;;;4.47;0.80;;;;;;;;;;5021992;28;20145;-78
2023/01/05 12:40:36;;;;;;;9.02;1.58;;;;;;;;;;5024046;28;20032;-79
2023/01/05 12:43:07;;;;;;;1.05;0.68;;;;;;;;;;5020304;28;20061;-81
2023/01/05 12:45:55;;;;;;;4.63;0.85;;;;;;;;;;5025117;28;20075;-79
2023/01/05 12:48:34;;;;;;;3.30;0.63;;;;;;;;;;5024369;28;20315;-77
2023/01/05 12:51:10;;;;;;;3.38;1.20;;;;;;;;;;5026995;28;20033;-78
2023/01/05 12:53:52;;;;;;;3.15;0.63;;;;;;;;;;5021760;28;20025;-78
2023/01/05 12:56:40;;;;;;;1.52;0.55;;;;;;;;;;5013624;28;20083;-78
2023/01/05 12:59:37;;;;;;;1.52;0.80;;;;;;;;;;5016452;28;20029;-79
2023/01/05 13:02:14;;;;;;;1.27;0.50;;;;;;;;;;5022965;28;20083;-80
2023/01/05 13:05:20;;;;;;;1.30;0.57;;;;;;;;;;5023366;28;20079;-78
2023/01/05 13:07:53;;;;;;;1.83;0.60;;;;;;;;;;5022690;28;20116;-78
2023/01/05 13:10:47;;;;;;;3.10;0.93;;;;;;;;;;5019736;28;20586;-76
2023/01/05 13:13:21;;;;;;;6.22;0.98;;;;;;;;;;5022156;28;20092;-78
2023/01/05 13:16:03;;;;;;;1.13;0.47;;;;;;;;;;5025255;28;20029;-80
2023/01/05 13:18:35;;;;;;;1.05;0.60;;;;;;;;;;5024558;28;20029;-75
2023/01/05 13:21:03;;;;;;;2.90;0.80;;;;;;;;;;5023731;28;20044;-79
2023/01/05 13:23:31;;;;;;;2.28;0.70;;;;;;;;;;5023827;28;20531;-79
2023/01/05 13:26:21;;;;;;;1.65;0.68;;;;;;;;;;5023655;28;20017;-79
2023/01/05 13:28:48;;;;;;;4.65;0.93;;;;;;;;;;5023422;28;20017;-79
2023/01/05 13:31:19;;;;;;;3.08;0.77;;;;;;;;;;5022989;28;20038;-79
2023/01/05 13:33:45;;;;;;;3.95;1.20;;;;;;;;;;5023399;28;20079;-79
2023/01/05 13:36:28;;;;;;;0.95;0.75;;;;;;;;;;5023451;28;20029;-78
2023/01/05 13:39:22;;;;;;;6.75;0.80;;;;;;;;;;5024791;28;20482;-77
2023/01/05 13:41:56;;;;;;;2.97;0.80;;;;;;;;;;5011252;28;20060;-78
2023/01/05 13:44:34;;;;;;;1.17;0.60;;;;;;;;;;5023920;28;20029;-78
2023/01/05 13:47:12;;;;;;;3.90;0.65;;;;;;;;;;5019109;28;20032;-78
2023/01/05 13:50:02;;;;;;;3.97;1.25;;;;;;;;;;5023174;28;20033;-80
2023/01/05 13:53:02;;;;;;;1.23;0.57;;;;;;;;;;5016485;28;20036;-78
2023/01/05 13:55:32;;;;;;;3.25;1.10;;;;;;;;;;5024001;28;20017;-76
2023/01/05 13:57:58;;;;;;;1.77;0.80;;;;;;;;;;5025023;28;20787;-78
2023/01/05 14:00:26;;;;;;;2.10;0.57;;;;;;;;;;5022931;28;20110;-77
2023/01/05 14:03:06;;;;;;;0.57;0.50;;;;;;;;;;5027159;28;20223;-78
2023/01/05 14:05:54;;;;;;;3.85;1.15;;;;;;;;;;5024917;28;20029;-79
2023/01/05 14:08:27;;;;;;;2.60;0.60;;;;;;;;;;5027710;28;20033;-78
2023/01/05 14:11:15;;;;;;;1.35;0.70;;;;;;;;;;5029035;28;20130;-78
2023/01/05 14:14:03;;;;;;;4.57;0.77;;;;;;;;;;5029360;28;20036;-78
2023/01/05 14:17:06;;;;;;;2.45;0.68;;;;;;;;;;5026559;28;20088;-78
2023/01/05 14:19:32;;;;;;;2.72;0.95;;;;;;;;;;5026351;28;20022;-77
2023/01/05 14:22:03;;;;;;;2.70;0.70;;;;;;;;;;5028281;28;20470;-77
2023/01/05 14:24:31;;;;;;;4.90;0.70;;;;;;;;;;5031153;28;20445;-77
2023/01/05 14:27:13;;;;;;;2.45;0.85;;;;;;;;;;5022829;28;20037;-78
2023/01/05 14:29:47;;;;;;;;;;;;;;;;;;5021508;28;20104;-81
2023/01/05 14:32:16;;;;;;;3.70;1.10;;;;;;;;;;5026969;28;19913;-77
2023/01/05 14:34:47;;;;;;;3.72;1.00;;;;;;;;;;5023077;28;20030;-77
2023/01/05 14:37:26;;;;;;;1.13;0.60;;;;;;;;;;5022123;28;20523;-77
2023/01/05 14:39:54;;;;;;;1.73;0.55;;;;;;;;;;5022611;28;20028;-78
2023/01/05 14:42:36;;;;;;;2.25;0.93;;;;;;;;;;5025893;28;20111;-80
2023/01/05 14:45:17;;;;;;;3.88;0.77;;;;;;;;;;5026319;28;20436;-78
2023/01/05 14:47:49;;;;;;;2.70;1.23;;;;;;;;;;5030367;28;20060;-77
2023/01/05 14:50:38;;;;;;;3.95;0.90;;;;;;;;;;5029873;28;20549;-79
2023/01/05 14:53:32;;;;;;;2.05;0.90;;;;;;;;;;5023772;28;20030;-80
2023/01/05 14:55:58;;;;;;;2.08;1.13;;;;;;;;;;5022308;28;20033;-78
2023/01/05 14:58:36;;;;;;;4.13;0.95;;;;;;;;;;5026535;28;20033;-77
2023/01/05 15:01:15;;;;;;;0.85;0.52;;;;;;;;;;5027207;28;20107;-80
2023/01/05 15:03:50;;;;;;;2.33;0.80;;;;;;;;;;5026240;28;20036;-78
2023/01/05 15:06:22;;;;;;;5.82;0.90;;;;;;;;;;5029555;28;20033;-78
2023/01/05 15:08:47;;;;;;;;;;;;;;;;;;5026567;28;20364;-78
2023/01/05 15:11:29;;;;;;;4.70;0.88;;;;;;;;;;5026809;28;20365;-80
2023/01/05 15:17:14;;;;;;;3.17;0.80;;;;;;;;;;5028880;28;20087;-78
2023/01/05 15:20:00;;;;;;;1.33;0.80;;;;;;;;;;5027171;28;20029;-79
2023/01/05 15:22:59;;;;;;;2.55;1.00;;;;;;;;;;5027719;28;20056;-78
2023/01/05 15:25:48;;;;;;;4.57;1.17;;;;;;;;;;5009324;28;20041;-83
2023/01/05 15:28:40;;;;;;;2.80;1.13;;;;;;;;;;5026176;28;20022;-77
2023/01/05 15:31:15;;;;;;;7.75;2.28;;;;;;;;;;5027280;28;20128;-78
2023/01/05 15:33:49;;;;;;;2.90;1.00;;;;;;;;;;5027331;28;20120;-77
2023/01/05 15:36:49;;;;;;;6.38;1.10;;;;;;;;;;5029265;28;20467;-80
2023/01/05 15:39:24;;;;;;;1.02;0.85;;;;;;;;;;4999901;28;20040;-77
2023/01/05 15:41:55;;;;;;;2.60;1.33;;;;;;;;;;5023110;28;20119;-79
2023/01/05 15:44:21;;;;;;;3.17;1.17;;;;;;;;;;5025472;28;20525;-79
2023/01/05 15:46:48;;;;;;;1.50;1.10;;;;;;;;;;5026429;28;20029;-78
2023/01/05 15:49:21;;;;;;;2.45;0.80;;;;;;;;;;5025931;28;20496;-77
2023/01/05 15:51:52;;;;;;;2.60;1.00;;;;;;;;;;5050260;28;20046;-77
2023/01/05 15:54:28;;;;;;;1.08;0.93;;;;;;;;;;5037587;28;20036;-77
2023/01/05 15:56:54;;;;;;;1.90;0.90;;;;;;;;;;5047214;28;20479;-77