Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:00:06;;;;;;;19.02;6.07;;;;;;;9.33;100.00;100738.31;5082696;28;20540;-74
2023/12/24 00:02:31;;;;;;;17.95;5.45;;;;;;;9.34;100.00;100734.81;5083112;28;20059;-74
2023/12/24 00:04:57;;;;;;;17.38;5.07;;;;;;;9.34;100.00;100737.44;5084090;28;20028;-74
2023/12/24 00:07:22;;;;;;;19.83;5.78;;;;;;;9.34;100.00;100726.88;5081887;28;20064;-75
2023/12/24 00:09:47;;;;;;;16.27;4.78;;;;;;;9.35;100.00;100746.22;5085211;28;20036;-74
2023/12/24 00:12:13;;;;;;;18.13;5.40;;;;;;;9.34;100.00;100718.97;5081602;28;20048;-75
2023/12/24 00:14:38;;;;;;;16.45;5.00;;;;;;;9.28;100.00;100729.50;5083938;28;20086;-75
2023/12/24 00:17:04;;;;;;;17.55;5.40;;;;;;;9.30;100.00;100758.50;5083008;28;20051;-74
2023/12/24 00:19:29;;;;;;;18.13;5.40;;;;;;;9.33;100.00;100735.66;5082623;28;20025;-75
2023/12/24 00:21:54;;;;;;;16.85;5.40;;;;;;;9.38;100.00;100746.28;5084040;28;20027;-74
2023/12/24 00:24:20;;;;;;;16.05;4.97;;;;;;;9.40;100.00;100719.00;5081438;28;20032;-74
2023/12/24 00:26:45;;;;;;;16.80;5.25;;;;;;;9.43;100.00;100744.53;5084701;28;20028;-74
2023/12/24 00:29:10;;;;;;;16.80;5.18;;;;;;;9.42;100.00;100735.75;5081753;28;20070;-74
2023/12/24 00:31:36;;;;;;;17.25;4.80;;;;;;;9.43;100.00;100728.72;5065587;28;20032;-68
2023/12/24 00:34:01;;;;;;;17.30;4.80;;;;;;;9.43;100.00;100719.03;5082899;28;20030;-75
2023/12/24 00:36:26;;;;;;;15.45;4.70;;;;;;;9.42;100.00;100722.56;5081935;28;20544;-75
2023/12/24 00:38:52;;;;;;;16.30;4.60;;;;;;;9.45;100.00;100704.97;5084358;28;20471;-74
2023/12/24 00:41:17;;;;;;;14.70;4.47;;;;;;;9.39;100.00;100705.81;5081047;28;20380;-75
2023/12/24 00:43:43;;;;;;;13.77;4.20;;;;;;;9.38;100.00;100686.47;5084335;28;20040;-71
2023/12/24 00:46:14;;;;;;;14.93;3.92;;;;;;;9.48;100.00;100690.06;5081913;28;20028;-73
2023/12/24 00:48:39;;;;;;;14.05;3.72;;;;;;;9.47;100.00;100671.59;5083845;28;20064;-75
2023/12/24 00:51:05;;;;;;;12.60;3.58;;;;;;;9.37;100.00;100660.94;5082179;28;20071;-74
2023/12/24 00:53:30;;;;;;;12.43;3.58;;;;;;;9.38;100.00;100651.31;5082196;28;20032;-74
2023/12/24 00:55:57;;;;;;;14.52;3.72;;;;;;;9.32;100.00;100640.69;5083225;28;20040;-74
2023/12/24 00:58:23;;;;;;;15.15;4.00;;;;;;;9.33;100.00;100640.69;5063091;28;20028;-72
2023/12/24 01:00:48;;;;;;;16.10;4.10;;;;;;;9.31;100.00;100625.75;5084504;28;20024;-74
2023/12/24 01:03:14;;;;;;;13.65;3.90;;;;;;;9.32;100.00;100633.69;5081078;28;20406;-74
2023/12/24 01:05:40;;;;;;;14.45;3.90;;;;;;;9.34;100.00;100604.66;5083643;28;20499;-73
2023/12/24 01:08:05;;;;;;;15.32;3.85;;;;;;;9.27;100.00;100584.41;5081925;28;20129;-73
2023/12/24 01:10:31;;;;;;;14.15;3.58;;;;;;;9.31;100.00;100581.78;5081938;28;20051;-70
2023/12/24 01:12:56;;;;;;;15.38;3.60;;;;;;;9.28;100.00;100581.78;5065335;28;20032;-70
2023/12/24 01:15:22;;;;;;;13.30;3.25;;;;;;;9.34;100.00;100592.34;5080684;28;20043;-75
2023/12/24 01:17:47;;;;;;;12.95;3.22;;;;;;;9.45;100.00;100568.69;5084096;28;20431;-74
2023/12/24 01:20:14;;;;;;;12.52;3.20;;;;;;;9.49;100.00;100590.66;5081057;28;20462;-68
2023/12/24 01:22:40;;;;;;;14.85;3.30;;;;;;;9.50;100.00;100584.53;5083230;28;20028;-68
2023/12/24 01:25:05;;;;;;;14.68;3.20;;;;;;;9.49;100.00;100559.00;5082162;28;20082;-68
2023/12/24 01:27:30;;;;;;;15.75;3.20;;;;;;;9.48;100.00;100579.25;5082157;28;20479;-68
2023/12/24 01:29:56;;;;;;;16.05;3.30;;;;;;;9.49;100.00;100582.75;5083355;28;20107;-69
2023/12/24 01:32:21;;;;;;;15.73;3.30;;;;;;;9.53;100.00;100595.09;5080536;28;20029;-68
2023/12/24 01:34:46;;;;;;;14.02;3.53;;;;;;;9.54;100.00;100589.81;5084044;28;20539;-68
2023/12/24 01:37:12;;;;;;;15.27;3.22;;;;;;;9.52;100.00;100599.50;5081199;28;20552;-68
2023/12/24 01:39:37;;;;;;;16.35;3.35;;;;;;;9.50;100.00;100592.44;5082793;28;20047;-70
2023/12/24 01:42:03;;;;;;;16.15;3.20;;;;;;;9.48;100.00;100589.78;5082503;28;20036;-69
2023/12/24 01:44:28;;;;;;;17.33;3.38;;;;;;;9.55;100.00;100602.16;5063270;28;20048;-70
2023/12/24 01:46:54;;;;;;;12.70;3.25;;;;;;;9.47;100.00;100606.50;5083744;28;20047;-70
2023/12/24 01:49:19;;;;;;;16.27;3.03;;;;;;;9.44;100.00;100606.47;5062377;28;20476;-69
2023/12/24 01:51:44;;;;;;;16.77;3.30;;;;;;;9.45;100.00;100629.34;5083565;28;20032;-70
2023/12/24 01:54:11;;;;;;;14.15;3.40;;;;;;;9.43;100.00;100602.94;5081234;28;20498;-69
2023/12/24 01:56:39;;;;;;;17.02;3.72;;;;;;;9.37;100.00;100615.22;5082347;28;20059;-67
2023/12/24 01:59:08;;;;;;;14.88;3.50;;;;;;;9.36;100.00;100627.56;5081643;28;20028;-68
2023/12/24 02:01:34;;;;;;;14.02;3.60;;;;;;;9.23;100.00;100607.22;5082181;28;20028;-67
2023/12/24 02:03:59;;;;;;;15.63;3.80;;;;;;;9.06;100.00;100599.22;5082418;28;20107;-68
2023/12/24 02:06:26;;;;;;;14.63;3.70;;;;;;;8.86;100.00;100617.53;5084409;28;20028;-69
2023/12/24 02:08:51;;;;;;;15.52;3.83;;;;;;;8.67;100.00;100608.59;5087430;28;20035;-69
2023/12/24 02:11:16;;;;;;;16.20;3.95;;;;;;;8.58;100.00;100619.94;5083515;28;20045;-68
2023/12/24 02:13:43;;;;;;;15.75;4.15;;;;;;;8.50;100.00;100618.97;5086628;28;20040;-69
2023/12/24 02:16:11;;;;;;;16.90;4.20;;;;;;;8.48;100.00;100612.81;5084821;28;20027;-68
2023/12/24 02:18:38;;;;;;;17.23;4.25;;;;;;;8.44;100.00;100621.53;5085757;28;20120;-68
2023/12/24 02:21:04;;;;;;;17.67;4.70;;;;;;;8.43;100.00;100619.75;5085278;28;20097;-67
2023/12/24 02:23:30;;;;;;;17.17;4.50;;;;;;;8.38;100.00;100612.69;5085034;28;20082;-68
2023/12/24 02:26:00;;;;;;;16.98;4.28;;;;;;;8.37;100.00;100604.75;5086289;28;20020;-68
2023/12/24 02:28:27;;;;;;;17.88;4.60;;;;;;;8.38;100.00;100602.16;5084075;28;20021;-68
2023/12/24 02:30:57;;;;;;;17.83;4.60;;;;;;;8.38;100.00;100612.69;5086918;28;20037;-70
2023/12/24 02:33:24;;;;;;;21.33;4.80;;;;;;;8.34;100.00;100605.63;5084006;28;20121;-68
2023/12/24 02:35:52;;;;;;;16.52;4.18;;;;;;;8.35;100.00;100598.59;5086707;28;20161;-69
2023/12/24 02:38:17;;;;;;;17.83;4.55;;;;;;;8.28;100.00;100594.16;5083605;28;20074;-72
2023/12/24 02:40:42;;;;;;;16.52;4.50;;;;;;;8.26;100.00;100588.00;5086350;28;20036;-69
2023/12/24 02:43:10;;;;;;;18.58;4.90;;;;;;;8.21;100.00;100585.28;5084208;28;20114;-69
2023/12/24 02:45:35;;;;;;;18.38;5.15;;;;;;;8.20;100.00;100589.69;5085610;28;20033;-74
2023/12/24 02:48:01;;;;;;;18.95;5.60;;;;;;;8.17;100.00;100580.88;5085153;28;20089;-75
2023/12/24 02:50:26;;;;;;;18.20;5.38;;;;;;;8.15;100.00;100577.34;5083712;28;20016;-75
2023/12/24 02:52:52;;;;;;;19.88;5.93;;;;;;;8.16;100.00;100569.47;5086576;28;20030;-74
2023/12/24 02:55:17;;;;;;;20.15;6.10;;;;;;;8.16;100.00;100565.94;5082771;28;20063;-74
2023/12/24 02:57:42;;;;;;;20.05;6.22;;;;;;;8.15;100.00;100567.69;5085885;28;20544;-75
2023/12/24 03:00:08;;;;;;;20.33;6.43;;;;;;;8.19;100.00;100569.47;5084145;28;20028;-75
2023/12/24 03:02:34;;;;;;;21.75;6.53;;;;;;;8.19;100.00;100577.38;5084573;28;20032;-74
2023/12/24 03:05:00;;;;;;;20.52;6.25;;;;;;;8.18;100.00;100569.47;5085067;28;20105;-74
2023/12/24 03:07:25;;;;;;;20.30;6.30;;;;;;;8.21;100.00;100566.88;5065373;28;20029;-75
2023/12/24 03:09:51;;;;;;;21.95;6.88;;;;;;;8.23;100.00;100573.03;5086137;28;20036;-74
2023/12/24 03:12:17;;;;;;;22.45;7.13;;;;;;;8.26;100.00;100573.06;5082388;28;20041;-75
2023/12/24 03:14:43;;;;;;;20.10;6.60;;;;;;;8.29;100.00;100574.84;5085602;28;20031;-74
2023/12/24 03:17:08;;;;;;;21.90;6.65;;;;;;;8.27;100.00;100559.03;5083374;28;20028;-75
2023/12/24 03:19:34;;;;;;;19.42;6.18;;;;;;;8.26;100.00;100543.22;5084052;28;20032;-70
2023/12/24 03:21:59;;;;;;;16.30;4.90;;;;;;;8.31;100.00;100545.00;5085028;28;20028;-69
2023/12/24 03:24:24;;;;;;;19.92;5.35;;;;;;;8.29;100.00;100544.13;5082761;28;20421;-68
2023/12/24 03:26:49;;;;;;;18.30;5.07;;;;;;;8.32;100.00;100527.47;5085951;28;20028;-67
2023/12/24 03:29:16;;;;;;;17.52;4.47;;;;;;;8.32;100.00;100536.25;5082430;28;20115;-68
2023/12/24 03:31:41;;;;;;;15.85;4.53;;;;;;;8.33;100.00;100530.13;5084830;28;20418;-68
2023/12/24 03:34:07;;;;;;;15.48;4.15;;;;;;;8.32;100.00;100523.06;5083737;28;20030;-68
2023/12/24 03:36:32;;;;;;;13.25;3.70;;;;;;;8.36;100.00;100540.69;5083456;28;20039;-68
2023/12/24 03:38:57;;;;;;;14.35;3.75;;;;;;;8.37;100.00;100528.38;5066630;28;20064;-68
2023/12/24 03:41:23;;;;;;;11.80;3.22;;;;;;;8.37;100.00;100521.38;5082344;28;20036;-68
2023/12/24 03:43:48;;;;;;;13.55;3.60;;;;;;;8.42;100.00;100523.13;5085394;28;20066;-68
2023/12/24 03:46:20;;;;;;;14.00;3.40;;;;;;;8.41;100.00;100522.28;5082313;28;20024;-68
2023/12/24 03:48:46;;;;;;;11.85;3.08;;;;;;;8.42;100.00;100520.50;5085633;28;20017;-68
2023/12/24 03:51:11;;;;;;;9.70;2.67;;;;;;;8.42;100.00;100502.06;5082624;28;20173;-69
2023/12/24 03:53:37;;;;;;;8.95;2.65;;;;;;;8.44;100.00;100502.97;5084142;28;20035;-69
2023/12/24 03:56:06;;;;;;;6.40;2.50;;;;;;;8.42;100.00;100494.16;5083688;28;20084;-69
2023/12/24 03:58:31;;;;;;;9.18;2.55;;;;;;;8.44;100.00;100502.97;5083343;28;20028;-68
2023/12/24 04:00:57;;;;;;;9.82;2.50;;;;;;;8.46;100.00;100504.81;5084662;28;20186;-68
2023/12/24 04:03:22;;;;;;;5.25;2.40;;;;;;;8.47;100.00;100505.66;5063799;28;20421;-69
2023/12/24 04:05:48;;;;;;;4.80;2.28;;;;;;;8.46;100.00;100496.91;5067119;28;20024;-68
2023/12/24 04:08:16;;;;;;;5.53;2.25;;;;;;;8.48;100.00;100516.22;5082037;28;20029;-69
2023/12/24 04:10:42;;;;;;;5.10;2.25;;;;;;;8.51;100.00;100505.69;5084175;28;20044;-68
2023/12/24 04:13:07;;;;;;;6.03;2.20;;;;;;;8.53;100.00;100510.97;5082749;28;20379;-68
2023/12/24 04:15:34;;;;;;;5.20;2.33;;;;;;;8.54;100.00;100512.75;5064746;28;20043;-68
2023/12/24 04:18:00;;;;;;;5.78;2.40;;;;;;;8.54;100.00;100507.47;5084010;28;20054;-68
2023/12/24 04:20:26;;;;;;;5.88;2.60;;;;;;;8.57;100.00;100502.22;5081805;28;20158;-69
2023/12/24 04:22:51;;;;;;;6.72;2.47;;;;;;;8.55;100.00;100494.31;5066869;28;20119;-70
2023/12/24 04:25:16;;;;;;;6.72;2.60;;;;;;;8.57;100.00;100499.59;5081517;28;20480;-69
2023/12/24 04:27:42;;;;;;;7.45;2.63;;;;;;;8.59;100.00;100494.34;5083410;28;20402;-69
2023/12/24 04:30:08;;;;;;;5.78;2.45;;;;;;;8.60;100.00;100491.72;5082661;28;20493;-70
2023/12/24 04:32:33;;;;;;;8.68;2.70;;;;;;;8.59;100.00;100489.97;5082770;28;20556;-68
2023/12/24 04:34:58;;;;;;;7.22;2.80;;;;;;;8.58;100.00;100496.09;5083738;28;20077;-69
2023/12/24 04:37:24;;;;;;;7.28;2.72;;;;;;;8.62;100.00;100491.72;5081522;28;20028;-70
2023/12/24 04:39:49;;;;;;;8.25;2.80;;;;;;;8.61;100.00;100477.66;5084544;28;20051;-68
2023/12/24 04:42:14;;;;;;;6.55;2.70;;;;;;;8.62;100.00;100487.34;5049871;28;20111;-69
2023/12/24 04:44:40;;;;;;;6.70;2.75;;;;;;;8.62;100.00;100484.72;5082211;28;20020;-69
2023/12/24 04:47:06;;;;;;;6.85;2.78;;;;;;;8.59;100.00;100489.97;5082751;28;20036;-68
2023/12/24 04:49:32;;;;;;;6.78;2.80;;;;;;;8.62;100.00;100495.25;5083116;28;20024;-69
2023/12/24 04:51:59;;;;;;;7.05;2.70;;;;;;;8.63;100.00;100491.72;5081735;28;20430;-68
2023/12/24 04:54:25;;;;;;;5.53;2.70;;;;;;;8.68;100.00;100484.75;5084023;28;20039;-68
2023/12/24 04:56:50;;;;;;;6.72;2.80;;;;;;;8.68;100.00;100482.13;5062702;28;20387;-68
2023/12/24 04:59:15;;;;;;;5.85;2.80;;;;;;;8.66;100.00;100493.50;5084204;28;20093;-69
2023/12/24 05:01:41;;;;;;;6.38;2.70;;;;;;;8.65;100.00;100490.00;5081770;28;20136;-68
2023/12/24 05:04:06;;;;;;;7.93;2.90;;;;;;;8.67;100.00;100475.06;5082614;28;20040;-69
2023/12/24 05:06:31;;;;;;;8.77;2.90;;;;;;;8.69;100.00;100480.34;5083421;28;20035;-69
2023/12/24 05:08:57;;;;;;;7.93;2.80;;;;;;;8.71;100.00;100481.25;5081305;28;20028;-69
2023/12/24 05:11:22;;;;;;;7.85;3.00;;;;;;;8.74;100.00;100473.38;5083981;28;20214;-71
2023/12/24 05:13:47;;;;;;;6.28;2.80;;;;;;;8.77;100.00;100473.38;5081147;28;20067;-69
2023/12/24 05:16:13;;;;;;;7.93;2.78;;;;;;;8.78;100.00;100495.34;5083622;28;20054;-70
2023/12/24 05:18:38;;;;;;;8.68;2.65;;;;;;;8.75;100.00;100490.03;5082065;28;20024;-73
2023/12/24 05:21:04;;;;;;;8.90;2.88;;;;;;;8.73;100.00;100483.00;5082161;28;20037;-70
2023/12/24 05:23:30;;;;;;;6.25;2.80;;;;;;;8.76;100.00;100474.25;5083404;28;20020;-70
2023/12/24 05:25:55;;;;;;;6.45;2.83;;;;;;;8.80;100.00;100493.59;5081080;28;20028;-71
2023/12/24 05:28:21;;;;;;;5.80;2.67;;;;;;;8.77;100.00;100483.06;5084132;28;20024;-70
2023/12/24 05:30:47;;;;;;;7.07;2.80;;;;;;;8.75;100.00;100472.47;5080769;28;20035;-71
2023/12/24 05:33:13;;;;;;;8.20;2.97;;;;;;;8.76;100.00;100474.25;5083396;28;20036;-75
2023/12/24 05:35:38;;;;;;;9.60;2.80;;;;;;;8.74;100.00;100478.63;5081776;28;20073;-74
2023/12/24 05:38:04;;;;;;;7.45;2.78;;;;;;;8.75;100.00;100472.47;5081920;28;20029;-74
2023/12/24 05:40:29;;;;;;;9.60;3.08;;;;;;;8.76;100.00;100458.44;5085697;28;20115;-75
2023/12/24 05:42:55;;;;;;;9.43;2.80;;;;;;;8.81;100.00;100463.72;5084517;28;20025;-74
2023/12/24 05:45:20;;;;;;;10.48;3.08;;;;;;;8.83;100.00;100469.91;5087863;28;20020;-75
2023/12/24 05:47:46;;;;;;;9.23;2.90;;;;;;;8.80;100.00;100464.63;5084704;28;20467;-73
2023/12/24 05:50:12;;;;;;;9.02;2.90;;;;;;;8.85;100.00;100471.69;5068641;28;20101;-75
2023/12/24 05:52:37;;;;;;;10.50;3.08;;;;;;;8.82;100.00;100465.50;5085656;28;20032;-72
2023/12/24 05:55:04;;;;;;;10.73;3.00;;;;;;;8.82;100.00;100462.84;5085537;28;20045;-74
2023/12/24 05:57:29;;;;;;;9.45;2.90;;;;;;;8.83;100.00;100472.53;5086604;28;20028;-70
2023/12/24 05:59:56;;;;;;;11.70;2.92;;;;;;;8.85;100.00;100465.50;5084369;28;20128;-70
2023/12/24 06:02:21;;;;;;;10.38;3.05;;;;;;;8.85;100.00;100462.88;5087358;28;20024;-69
2023/12/24 06:04:47;;;;;;;9.00;3.05;;;;;;;8.86;100.00;100456.72;5084109;28;20031;-69
2023/12/24 06:07:12;;;;;;;9.15;2.90;;;;;;;8.87;100.00;100461.16;5068991;28;20089;-70
2023/12/24 06:09:37;;;;;;;8.00;2.78;;;;;;;8.88;100.00;100466.41;5085274;28;20446;-69
2023/12/24 06:12:04;;;;;;;11.00;2.95;;;;;;;8.89;100.00;100472.56;5084863;28;20471;-69
2023/12/24 06:14:30;;;;;;;10.25;2.80;;;;;;;8.90;100.00;100461.16;5086529;28;20036;-69
2023/12/24 06:16:55;;;;;;;9.60;2.80;;;;;;;8.93;100.00;100468.16;5083943;28;20037;-69
2023/12/24 06:19:21;;;;;;;13.73;3.58;;;;;;;8.96;100.00;100453.25;5087156;28;20031;-69
2023/12/24 06:21:46;;;;;;;12.00;3.13;;;;;;;8.95;100.00;100456.78;5084090;28;20036;-69
2023/12/24 06:24:11;;;;;;;11.90;3.08;;;;;;;8.95;100.00;100464.69;5086015;28;20025;-69
2023/12/24 06:26:37;;;;;;;14.77;3.28;;;;;;;8.95;100.00;100459.41;5085127;28;20063;-70
2023/12/24 06:29:02;;;;;;;10.48;3.25;;;;;;;8.99;100.00;100448.00;5084941;28;20036;-68
2023/12/24 06:31:28;;;;;;;12.30;3.15;;;;;;;8.99;100.00;100437.47;5086530;28;20118;-70
2023/12/24 06:33:53;;;;;;;9.75;3.00;;;;;;;9.01;100.00;100432.19;5083611;28;20032;-71
2023/12/24 06:36:18;;;;;;;11.70;2.90;;;;;;;9.02;100.00;100441.88;5086918;28;20383;-70
2023/12/24 06:38:44;;;;;;;10.23;3.00;;;;;;;9.00;100.00;100433.97;5084196;28;20029;-70
2023/12/24 06:41:09;;;;;;;9.63;2.90;;;;;;;9.01;100.00;100430.47;5085559;28;20035;-69
2023/12/24 06:43:37;;;;;;;8.98;3.08;;;;;;;9.05;100.00;100434.84;5085064;28;20111;-69
2023/12/24 06:46:02;;;;;;;9.55;2.88;;;;;;;9.06;100.00;100439.25;5084286;28;20029;-70
2023/12/24 06:48:28;;;;;;;9.43;2.97;;;;;;;9.07;100.00;100438.38;5086240;28;20039;-71
2023/12/24 06:50:53;;;;;;;10.93;3.08;;;;;;;9.08;100.00;100452.44;5082504;28;20040;-70
2023/12/24 06:53:19;;;;;;;8.77;3.00;;;;;;;9.10;100.00;100447.16;5086375;28;20032;-72
2023/12/24 06:55:44;;;;;;;7.88;2.80;;;;;;;9.10;100.00;100436.63;5083560;28;20106;-76
2023/12/24 06:58:09;;;;;;;9.35;2.97;;;;;;;9.10;100.00;100426.06;5067110;28;20024;-75
2023/12/24 07:00:35;;;;;;;8.10;2.95;;;;;;;9.08;100.00;100412.88;5084830;28;20020;-76
2023/12/24 07:03:00;;;;;;;11.27;2.97;;;;;;;9.10;100.00;100423.44;5065796;28;20040;-76
2023/12/24 07:05:27;;;;;;;11.30;3.00;;;;;;;9.08;100.00;100419.03;5086021;28;20076;-75
2023/12/24 07:07:53;;;;;;;10.88;3.00;;;;;;;9.10;100.00;100424.34;5082665;28;20060;-76
2023/12/24 07:10:19;;;;;;;11.13;3.33;;;;;;;9.11;100.00;100419.94;5086001;28;20111;-75
2023/12/24 07:12:44;;;;;;;13.10;3.40;;;;;;;9.13;100.00;100428.72;5083297;28;20463;-76
2023/12/24 07:15:10;;;;;;;12.63;3.70;;;;;;;9.11;100.00;100426.06;5084618;28;20395;-75
2023/12/24 07:17:35;;;;;;;16.85;4.20;;;;;;;9.13;100.00;100420.81;5066730;28;20032;-76
2023/12/24 07:20:00;;;;;;;14.75;4.07;;;;;;;9.15;100.00;100429.63;5083316;28;20081;-74
2023/12/24 07:22:26;;;;;;;15.43;4.07;;;;;;;9.16;100.00;100426.09;5085802;28;20115;-72
2023/12/24 07:24:51;;;;;;;15.05;3.83;;;;;;;9.16;100.00;100420.81;5082608;28;20093;-72
2023/12/24 07:27:16;;;;;;;15.63;4.03;;;;;;;9.16;100.00;100418.19;5085464;28;20028;-70
2023/12/24 07:29:42;;;;;;;15.82;4.07;;;;;;;9.17;100.00;100433.13;5083509;28;20028;-70
2023/12/24 07:32:07;;;;;;;14.35;3.70;;;;;;;9.17;100.00;100426.09;5083971;28;20589;-71
2023/12/24 07:34:33;;;;;;;16.48;4.35;;;;;;;9.20;100.00;100433.13;5084416;28;20047;-71
2023/12/24 07:36:58;;;;;;;15.25;4.13;;;;;;;9.21;100.00;100442.81;5082813;28;20158;-70
2023/12/24 07:39:23;;;;;;;16.58;4.20;;;;;;;9.23;100.00;100427.88;5085637;28;20382;-72
2023/12/24 07:41:49;;;;;;;16.85;4.38;;;;;;;9.21;100.00;100427.88;5047451;28;20036;-70
2023/12/24 07:44:14;;;;;;;15.90;4.18;;;;;;;9.22;100.00;100434.91;5085035;28;20036;-71
2023/12/24 07:46:39;;;;;;;17.65;4.57;;;;;;;9.23;100.00;100428.78;5083584;28;20370;-70
2023/12/24 07:49:05;;;;;;;17.73;4.60;;;;;;;9.23;100.00;100431.41;5083509;28;20470;-70
2023/12/24 07:51:31;;;;;;;17.63;4.30;;;;;;;9.24;100.00;100442.81;5084758;28;20124;-71
2023/12/24 07:53:57;;;;;;;16.70;4.53;;;;;;;9.24;100.00;100448.97;5082038;28;20037;-72
2023/12/24 07:56:22;;;;;;;14.95;4.00;;;;;;;9.24;100.00;100440.19;5085058;28;20035;-73
2023/12/24 07:58:48;;;;;;;14.35;3.97;;;;;;;9.24;100.00;100434.91;5082158;28;20035;-73
2023/12/24 08:01:13;;;;;;;15.73;4.10;;;;;;;9.25;100.00;100434.91;5084168;28;20039;-71
2023/12/24 08:03:38;;;;;;;13.35;3.75;;;;;;;9.25;100.00;100434.91;5082614;28;20028;-71
2023/12/24 08:06:04;;;;;;;14.00;3.88;;;;;;;9.23;100.00;100430.50;5082830;28;20031;-76
2023/12/24 08:08:30;;;;;;;13.27;3.78;;;;;;;9.24;100.00;100427.88;5084315;28;20105;-75
2023/12/24 08:10:56;;;;;;;12.05;3.53;;;;;;;9.27;100.00;100432.28;5081576;28;20045;-71
2023/12/24 08:13:21;;;;;;;11.13;3.45;;;;;;;9.27;100.00;100442.84;5081865;28;20111;-72
2023/12/24 08:15:47;;;;;;;8.00;3.13;;;;;;;9.28;100.00;100439.34;5081693;28;20032;-76
2023/12/24 08:18:12;;;;;;;9.30;3.10;;;;;;;9.27;100.00;100442.84;5066009;28;20060;-76
2023/12/24 08:20:38;;;;;;;9.57;3.10;;;;;;;9.28;100.00;100443.75;5082834;28;20028;-76
2023/12/24 08:23:03;;;;;;;11.20;3.15;;;;;;;9.28;100.00;100439.34;5082468;28;20515;-77
2023/12/24 08:25:29;;;;;;;10.23;3.10;;;;;;;9.28;100.00;100434.06;5080714;28;20024;-73
2023/12/24 08:27:54;;;;;;;11.13;3.42;;;;;;;9.30;100.00;100420.88;5079751;28;20024;-75
2023/12/24 08:30:19;;;;;;;10.23;3.03;;;;;;;9.32;100.00;100434.94;5065338;28;20020;-76
2023/12/24 08:32:45;;;;;;;11.63;3.80;;;;;;;9.34;100.00;100428.78;5064104;28;20471;-75
2023/12/24 08:35:11;;;;;;;13.48;3.90;;;;;;;9.35;100.00;100430.56;5066981;28;20062;-74
2023/12/24 08:37:36;;;;;;;10.90;3.58;;;;;;;9.37;100.00;100423.53;5081292;28;20025;-75
2023/12/24 08:40:03;;;;;;;12.57;3.70;;;;;;;9.38;100.00;100419.16;5057688;28;20111;-75
2023/12/24 08:42:28;;;;;;;10.18;3.42;;;;;;;9.38;100.00;100427.06;5084577;28;20059;-78
2023/12/24 08:44:53;;;;;;;11.38;3.35;;;;;;;9.40;100.00;100418.25;5064285;28;20475;-76
2023/12/24 08:47:19;;;;;;;11.38;3.40;;;;;;;9.43;100.00;100425.28;5082473;28;20036;-75
2023/12/24 08:49:44;;;;;;;11.05;3.70;;;;;;;9.43;100.00;100422.66;5065403;28;20078;-77
2023/12/24 08:52:10;;;;;;;12.95;3.70;;;;;;;9.42;100.00;100420.88;5081205;28;20033;-75
2023/12/24 08:54:35;;;;;;;12.35;3.60;;;;;;;9.44;100.00;100413.88;5084613;28;20032;-75
2023/12/24 08:57:00;;;;;;;14.25;3.60;;;;;;;9.46;100.00;100413.88;5080966;28;20036;-77
2023/12/24 08:59:26;;;;;;;11.98;3.70;;;;;;;9.46;100.00;100421.78;5063481;28;20029;-76
2023/12/24 09:01:51;;;;;;;15.07;4.05;;;;;;;9.49;100.00;100424.44;5082595;28;20105;-76
2023/12/24 09:04:17;;;;;;;13.55;3.90;;;;;;;9.50;100.00;100423.56;5082713;28;20468;-76
2023/12/24 09:06:43;;;;;;;13.32;3.97;;;;;;;9.50;100.00;100435.00;5083026;28;20394;-77
2023/12/24 09:09:08;;;;;;;14.90;4.28;;;;;;;9.54;100.00;100446.44;5081526;28;20025;-76
2023/12/24 09:11:35;;;;;;;16.23;4.38;;;;;;;9.56;100.00;100445.56;5083616;28;20555;-76
2023/12/24 09:14:01;;;;;;;15.52;4.28;;;;;;;9.57;100.00;100462.28;5082915;28;20454;-77
2023/12/24 09:16:26;;;;;;;16.58;4.47;;;;;;;9.59;100.00;100447.31;5088018;28;20119;-76
2023/12/24 09:18:51;;;;;;;16.60;4.55;;;;;;;9.61;100.00;100464.06;5085712;28;20109;-75
2023/12/24 09:21:17;;;;;;;17.63;5.00;;;;;;;9.63;100.00;100451.72;5086648;28;20027;-74
2023/12/24 09:23:42;;;;;;;17.55;4.88;;;;;;;9.65;100.00;100447.31;5086963;28;20107;-75
2023/12/24 09:26:07;;;;;;;17.92;4.82;;;;;;;9.68;100.00;100428.84;5085617;28;20058;-75
2023/12/24 09:28:33;;;;;;;16.75;4.60;;;;;;;9.70;100.00;100440.31;5087899;28;20519;-75
2023/12/24 09:30:58;;;;;;;16.85;4.60;;;;;;;9.73;100.00;100439.44;5084749;28;20454;-75
2023/12/24 09:33:23;;;;;;;14.70;4.25;;;;;;;9.72;100.00;100427.97;5087621;28;20552;-75
2023/12/24 09:35:49;;;;;;;15.43;4.20;;;;;;;9.75;100.00;100416.56;5085537;28;20427;-73
2023/12/24 09:38:15;;;;;;;14.77;4.03;;;;;;;9.73;100.00;100413.91;5086392;28;20037;-74
2023/12/24 09:40:40;;;;;;;14.05;4.20;;;;;;;9.74;100.00;100436.81;5086874;28;20028;-72
2023/12/24 09:43:06;;;;;;;14.23;4.00;;;;;;;9.74;100.00;100425.34;5084737;28;20037;-73
2023/12/24 09:45:34;;;;;;;14.40;4.30;;;;;;;9.74;100.00;100417.44;5087772;28;20416;-73
2023/12/24 09:47:59;;;;;;;14.75;4.30;;;;;;;9.75;100.00;100430.63;5084492;28;20366;-74
2023/12/24 09:50:25;;;;;;;13.95;4.10;;;;;;;9.75;100.00;100430.63;5087358;28;20042;-74
2023/12/24 09:52:50;;;;;;;15.65;4.30;;;;;;;9.76;100.00;100437.66;5066996;28;20036;-75
2023/12/24 09:55:15;;;;;;;18.80;5.03;;;;;;;9.77;100.00;100426.25;5067902;28;20027;-76
2023/12/24 09:57:41;;;;;;;19.05;5.53;;;;;;;9.81;100.00;100435.03;5086381;28;20360;-76
2023/12/24 10:00:09;;;;;;;20.63;6.85;;;;;;;9.83;100.00;100427.09;5084720;28;20024;-76
2023/12/24 10:02:35;;;;;;;21.17;7.35;;;;;;;9.82;100.00;100423.59;5069097;28;20101;-75
2023/12/24 10:05:03;;;;;;;22.17;8.25;;;;;;;9.86;100.00;100435.03;5083703;28;20028;-78
2023/12/24 10:07:37;;;;;;;23.13;8.63;;;;;;;9.89;100.00;100448.25;5069437;28;20173;-75
2023/12/24 10:10:03;;;;;;;26.13;11.18;;;;;;;9.90;100.00;100453.53;5083976;28;20511;-76
2023/12/24 10:12:28;;;;;;;28.17;11.63;;;;;;;9.93;100.00;100434.16;5087039;28;20151;-73
2023/12/24 10:14:55;;;;;;;28.95;13.73;;;;;;;9.98;100.00;100436.81;5066295;28;20087;-73
2023/12/24 10:17:35;;;;;;;30.95;14.10;;;;;;;10.01;100.00;100437.69;5086376;28;20048;-74
2023/12/24 10:20:08;;;;;;;32.05;15.07;;;;;;;10.03;100.00;100414.81;5083870;28;20477;-74
2023/12/24 10:22:34;;;;;;;34.28;16.50;;;;;;;10.03;100.00;100435.03;5083755;28;20028;-74
2023/12/24 10:25:05;;;;;;;33.00;15.63;;;;;;;10.05;100.00;100434.19;5068179;28;20025;-73
2023/12/24 10:27:31;;;;;;;34.50;16.90;;;;;;;10.06;100.00;100446.50;5083706;28;20114;-73
2023/12/24 10:30:12;;;;;;;34.33;17.33;;;;;;;10.11;100.00;100439.44;5068819;28;20086;-74
2023/12/24 10:32:39;;;;;;;35.58;17.90;;;;;;;10.10;100.00;100437.69;5084258;28;20089;-74
2023/12/24 10:35:05;;;;;;;35.20;16.65;;;;;;;10.11;100.00;100426.25;5086519;28;20024;-75
2023/12/24 10:37:30;;;;;;;36.60;17.80;;;;;;;10.12;100.00;100425.38;5083448;28;20070;-77
2023/12/24 10:40:08;;;;;;;34.95;17.20;;;;;;;10.18;100.00;100411.28;5086293;28;20031;-74
2023/12/24 10:42:36;;;;;;;35.47;16.75;;;;;;;10.17;100.00;100413.94;5083399;28;20036;-77
2023/12/24 10:45:02;;;;;;;32.88;15.68;;;;;;;10.21;100.00;100415.69;5086656;28;20471;-77
2023/12/24 10:47:27;;;;;;;31.10;14.65;;;;;;;10.24;100.00;100405.13;5083253;28;20039;-77
2023/12/24 10:49:53;;;;;;;31.85;15.05;;;;;;;10.25;100.00;100404.22;5085832;28;20036;-78
2023/12/24 10:52:19;;;;;;;31.10;14.05;;;;;;;10.27;100.00;100386.63;5084439;28;20032;-78
2023/12/24 10:54:45;;;;;;;29.25;12.75;;;;;;;10.30;100.00;100398.03;5084331;28;20559;-77
2023/12/24 10:57:11;;;;;;;26.35;11.93;;;;;;;10.33;100.00;100383.97;5085106;28;20115;-77
2023/12/24 11:00:12;;;;;;;25.00;11.10;;;;;;;10.37;100.00;100380.47;5083741;28;20111;-77
2023/12/24 11:02:42;;;;;;;23.70;9.48;;;;;;;10.36;100.00;100373.41;5083408;28;20479;-77
2023/12/24 11:05:07;;;;;;;22.38;8.55;;;;;;;10.36;100.00;100370.78;5085750;28;20024;-77
2023/12/24 11:07:45;;;;;;;22.35;8.32;;;;;;;10.36;100.00;100373.41;5082774;28;20056;-73
2023/12/24 11:10:41;;;;;;;22.08;7.57;;;;;;;10.34;100.00;100384.84;5083696;28;20387;-72