Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:41;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5036496;28;20206;-69
2022/09/18 00:04:07;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5054679;28;20193;-69
2022/09/18 00:06:38;;;;;;;0.57;0.57;;;9.90;99.90;;;;;;5054502;28;20611;-69
2022/09/18 00:09:07;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5054697;28;20246;-69
2022/09/18 00:11:37;;;;;;;0.57;0.57;;;9.70;99.90;;;;;;5054671;28;20190;-69
2022/09/18 00:14:05;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5054312;28;20226;-69
2022/09/18 00:16:31;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5054130;28;20202;-69
2022/09/18 00:18:57;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5048902;28;20216;-69
2022/09/18 00:21:24;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5072890;28;20200;-69
2022/09/18 00:23:55;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5074343;28;20220;-69
2022/09/18 00:26:21;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5074070;28;20707;-69
2022/09/18 00:28:47;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5055383;28;20204;-69
2022/09/18 00:31:16;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5074024;28;20197;-69
2022/09/18 00:33:42;;;;;;;0.52;0.52;;;9.60;99.90;;;;;;5073990;28;20652;-69
2022/09/18 00:36:11;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5074084;28;20216;-69
2022/09/18 00:38:37;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5093468;28;20685;-69
2022/09/18 00:41:06;;;;;;;0.52;0.52;;;9.40;99.90;;;;;;5094134;28;20188;-69
2022/09/18 00:43:34;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5093816;28;20188;-69
2022/09/18 00:46:25;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5074115;28;20291;-70
2022/09/18 00:49:17;;;;;;;0.45;0.45;;;9.10;99.90;;;;;;5062354;28;20247;-69
2022/09/18 00:51:45;;;;;;;0.68;0.68;;;9.10;99.90;;;;;;5073718;28;20227;-69
2022/09/18 00:54:38;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5073704;28;20180;-69
2022/09/18 00:57:10;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5073654;28;20193;-69
2022/09/18 00:59:39;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5073437;28;20570;-69
2022/09/18 01:02:04;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5073456;28;20204;-70
2022/09/18 01:04:31;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5073304;28;20559;-70
2022/09/18 01:07:29;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5073420;28;20211;-70
2022/09/18 01:10:15;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5053970;28;20606;-70
2022/09/18 01:12:56;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5072711;28;20189;-69
2022/09/18 01:15:45;;;;;;;0.57;0.57;;;8.30;99.90;;;;;;5072745;28;20229;-70
2022/09/18 01:18:34;;;;;;;0.55;0.55;;;8.20;99.90;;;;;;5073239;28;20636;-69
2022/09/18 01:21:12;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5073106;28;20575;-69
2022/09/18 01:24:15;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5071422;28;20628;-68
2022/09/18 01:27:10;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5072850;28;20212;-69
2022/09/18 01:29:59;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5070724;28;20690;-69
2022/09/18 01:32:30;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5054797;28;20205;-70
2022/09/18 01:35:16;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5055127;28;20744;-69
2022/09/18 01:38:05;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5072662;28;20644;-69
2022/09/18 01:40:37;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5072506;28;20335;-69
2022/09/18 01:43:07;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5072873;28;20227;-69
2022/09/18 01:45:37;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5072337;28;20250;-69
2022/09/18 01:48:06;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5072672;28;20556;-69
2022/09/18 01:50:37;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5072477;28;20215;-69
2022/09/18 01:53:32;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5072790;28;20654;-69
2022/09/18 01:56:12;;;;;;;0.52;0.52;;;7.30;99.90;;;;;;5070827;28;20209;-70
2022/09/18 01:58:38;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5072561;28;20192;-69
2022/09/18 02:01:11;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5071134;28;20223;-69
2022/09/18 02:03:49;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5072334;28;20561;-68
2022/09/18 02:06:25;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5054558;28;20212;-69
2022/09/18 02:08:54;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5072576;28;20184;-69
2022/09/18 02:11:21;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5071814;28;20208;-68
2022/09/18 02:13:49;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5072264;28;20691;-69
2022/09/18 02:16:22;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5072567;28;20193;-68
2022/09/18 02:18:52;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5054555;28;20197;-69
2022/09/18 02:21:25;;;;;;;1.30;1.23;;;7.40;99.90;;;;;;5072392;28;20197;-69
2022/09/18 02:24:02;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5091183;28;20207;-68
2022/09/18 02:26:28;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5092494;28;20199;-68
2022/09/18 02:28:56;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5092496;28;20241;-68
2022/09/18 02:31:21;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5092413;28;20218;-68
2022/09/18 02:33:48;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5092587;28;20261;-69
2022/09/18 02:36:44;;;;;;;0.77;0.77;;;6.90;99.90;;;;;;5092563;28;20226;-68
2022/09/18 02:39:41;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5092543;28;20199;-68
2022/09/18 02:42:29;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5092591;28;20318;-68
2022/09/18 02:45:01;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5043575;28;20220;-68
2022/09/18 02:48:01;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5071799;28;20215;-68
2022/09/18 02:51:00;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5070733;28;20193;-68
2022/09/18 02:53:31;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5073659;28;20203;-68
2022/09/18 02:56:11;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5075915;28;20193;-69
2022/09/18 02:59:26;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5075840;28;20283;-69
2022/09/18 03:01:54;;;;;;;0.52;0.52;;;6.50;99.90;;;;;;5004606;28;20199;-69
2022/09/18 03:04:22;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5013257;28;20586;-69
2022/09/18 03:06:48;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5031959;28;20213;-69
2022/09/18 03:09:17;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5075797;28;20199;-69
2022/09/18 03:11:43;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5075981;28;20236;-69
2022/09/18 03:14:09;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5075206;28;20228;-69
2022/09/18 03:16:35;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5075318;28;20192;-69
2022/09/18 03:19:01;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5075520;28;20590;-69
2022/09/18 03:21:27;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5075258;28;20197;-68
2022/09/18 03:23:53;;;;;;;0.68;0.68;;;6.20;99.90;;;;;;5075547;28;20675;-69
2022/09/18 03:26:19;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5075336;28;20205;-68
2022/09/18 03:28:44;;;;;;;0.63;0.63;;;6.10;99.90;;;;;;5075270;28;20208;-69
2022/09/18 03:31:11;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5075456;28;20557;-69
2022/09/18 03:33:37;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5075141;28;20567;-69
2022/09/18 03:36:04;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5075247;28;20652;-68
2022/09/18 03:38:31;;;;;;;0.57;0.57;;;6.10;99.90;;;;;;5075034;28;20185;-68
2022/09/18 03:40:57;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5075148;28;20698;-69
2022/09/18 03:43:23;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5074975;28;20330;-69
2022/09/18 03:45:48;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5074954;28;20201;-69
2022/09/18 03:48:14;;;;;;;0.57;0.57;;;6.10;99.90;;;;;;5075099;28;20203;-68
2022/09/18 03:50:40;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5074935;28;20200;-69
2022/09/18 03:53:07;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5057029;28;20231;-69
2022/09/18 03:55:34;;;;;;;0.55;0.55;;;6.00;99.90;;;;;;5074694;28;20185;-69
2022/09/18 03:58:00;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5074841;28;20713;-69
2022/09/18 04:00:26;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5074858;28;20201;-69
2022/09/18 04:02:52;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5074141;28;20706;-68
2022/09/18 04:05:17;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5073905;28;20197;-69
2022/09/18 04:07:43;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5074476;28;20713;-69
2022/09/18 04:10:09;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5074664;28;20283;-69
2022/09/18 04:12:34;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5056351;28;20197;-69
2022/09/18 04:15:00;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5081969;28;20279;-69
2022/09/18 04:17:26;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5094503;28;20196;-69
2022/09/18 04:19:51;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5094815;28;20192;-69
2022/09/18 04:22:17;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5094638;28;20279;-69
2022/09/18 04:24:45;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5094809;28;20631;-69
2022/09/18 04:27:10;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5094448;28;20200;-69
2022/09/18 04:29:36;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5094356;28;20215;-69
2022/09/18 04:32:02;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5094452;28;20556;-69
2022/09/18 04:34:27;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5094274;28;20192;-68
2022/09/18 04:36:53;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5076027;28;20708;-69
2022/09/18 04:39:19;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5094066;28;20556;-69
2022/09/18 04:41:44;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5094277;28;20266;-69
2022/09/18 04:44:11;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5089549;28;20238;-69
2022/09/18 04:46:36;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5072225;28;20200;-69
2022/09/18 04:49:02;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5073777;28;20671;-68
2022/09/18 04:51:28;;;;;;;1.05;1.05;;;6.30;99.90;;;;;;5073653;28;20193;-69
2022/09/18 04:53:53;;;;;;;0.68;0.68;;;6.20;99.90;;;;;;5072488;28;20193;-69
2022/09/18 04:56:19;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5073540;28;20192;-69
2022/09/18 04:58:45;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5073422;28;20239;-69
2022/09/18 05:01:11;;;;;;;0.57;0.57;;;6.30;99.90;;;;;;5072224;28;20207;-69
2022/09/18 05:03:37;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5073389;28;20719;-69
2022/09/18 05:06:03;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5073477;28;20211;-69
2022/09/18 05:08:29;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5073304;28;20567;-68
2022/09/18 05:10:54;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5073634;28;20192;-68
2022/09/18 05:13:20;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5066686;28;20225;-68
2022/09/18 05:15:46;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5035130;28;20201;-68
2022/09/18 05:18:12;;;;;;;0.63;0.63;;;6.50;99.90;;;;;;5053263;28;20196;-69
2022/09/18 05:20:38;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5035144;28;20201;-69
2022/09/18 05:23:04;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5053231;28;20198;-68
2022/09/18 05:25:29;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5053040;28;20558;-69
2022/09/18 05:28:00;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5035224;28;20221;-69
2022/09/18 05:30:27;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5034985;28;20552;-69
2022/09/18 05:33:01;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5053095;28;20186;-69
2022/09/18 05:35:29;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5052923;28;20677;-69
2022/09/18 05:37:55;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5053001;28;20228;-69
2022/09/18 05:40:23;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5052882;28;20190;-69
2022/09/18 05:42:51;;;;;;;0.68;0.68;;;6.80;99.90;;;;;;5035251;28;20229;-68
2022/09/18 05:45:18;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5052590;28;20554;-69
2022/09/18 05:47:56;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5052651;28;20205;-69
2022/09/18 05:50:23;;;;;;;0.73;0.73;;;6.90;99.90;;;;;;5052779;28;20200;-69
2022/09/18 05:53:06;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5052733;28;20221;-69
2022/09/18 05:55:32;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5052173;28;20224;-69
2022/09/18 05:57:59;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5052648;28;20228;-69
2022/09/18 06:00:27;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5052450;28;20221;-68
2022/09/18 06:02:53;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5034641;28;20209;-69
2022/09/18 06:05:19;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5052440;28;20204;-69
2022/09/18 06:07:44;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5052405;28;20244;-69
2022/09/18 06:10:10;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5052659;28;20194;-69
2022/09/18 06:12:36;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5034653;28;20569;-69
2022/09/18 06:15:01;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5072761;28;20555;-69
2022/09/18 06:17:27;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5072426;28;20196;-69
2022/09/18 06:19:52;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5072628;28;20275;-69
2022/09/18 06:22:18;;;;;;;0.63;0.63;;;8.00;99.90;;;;;;5071254;28;20760;-69
2022/09/18 06:24:44;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5072562;28;20201;-69
2022/09/18 06:27:09;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5073426;28;20573;-70
2022/09/18 06:29:35;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5076499;28;20192;-69
2022/09/18 06:32:01;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5076575;28;20661;-70
2022/09/18 06:34:26;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5076487;28;20605;-69
2022/09/18 06:36:52;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5076449;28;20188;-69
2022/09/18 06:39:18;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5075151;28;20203;-69
2022/09/18 06:41:43;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5076290;28;20254;-70
2022/09/18 06:44:09;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5071797;28;20225;-70
2022/09/18 06:46:36;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5054577;28;20248;-69
2022/09/18 06:49:02;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5054814;28;20194;-70
2022/09/18 06:51:28;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5040723;28;20197;-70
2022/09/18 06:53:54;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5076126;28;20248;-70
2022/09/18 06:56:19;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5075943;28;20224;-69
2022/09/18 06:58:45;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5075875;28;20197;-69
2022/09/18 07:01:10;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5075897;28;20302;-70
2022/09/18 07:03:36;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5075781;28;20197;-70
2022/09/18 07:06:02;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5075873;28;20193;-70
2022/09/18 07:08:27;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5057517;28;20196;-70
2022/09/18 07:10:53;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5076036;28;20192;-70
2022/09/18 07:13:19;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5075481;28;20587;-70
2022/09/18 07:15:47;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5057827;28;20528;-70
2022/09/18 07:18:13;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5075623;28;20242;-70
2022/09/18 07:20:39;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5075394;28;20188;-70
2022/09/18 07:23:05;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5075461;28;20220;-70
2022/09/18 07:25:32;;;;;;;0.57;0.57;;;10.10;99.90;;;;;;5075271;28;20224;-70
2022/09/18 07:28:09;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5075308;28;20587;-71
2022/09/18 07:30:38;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5075170;28;20271;-71
2022/09/18 07:33:06;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5075407;28;20288;-70
2022/09/18 07:35:32;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5075257;28;20220;-71
2022/09/18 07:38:04;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5074935;28;20242;-70
2022/09/18 07:40:31;;;;;;;0.77;0.77;;;9.90;99.90;;;;;;5075199;28;20197;-70
2022/09/18 07:43:01;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5075175;28;20193;-71
2022/09/18 07:45:28;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5056482;28;20193;-70
2022/09/18 07:47:53;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5074772;28;20593;-72
2022/09/18 07:50:19;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5074999;28;20203;-70
2022/09/18 07:52:49;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5075126;28;20192;-71
2022/09/18 07:55:15;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5074950;28;20185;-71
2022/09/18 07:57:40;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5057024;28;20205;-70
2022/09/18 08:00:08;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5074922;28;20204;-70
2022/09/18 08:02:34;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5074592;28;20190;-71
2022/09/18 08:05:00;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5074735;28;20204;-70
2022/09/18 08:07:25;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5056485;28;20208;-70
2022/09/18 08:09:51;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5074667;28;20319;-70
2022/09/18 08:12:17;;;;;;;0.52;0.52;;;10.80;99.90;;;;;;5056610;28;20204;-70
2022/09/18 08:14:42;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5074181;28;20224;-70
2022/09/18 08:17:08;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5056546;28;20201;-70
2022/09/18 08:19:33;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5074226;28;20196;-70
2022/09/18 08:21:59;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5074272;28;20188;-71
2022/09/18 08:24:25;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5074195;28;20189;-70
2022/09/18 08:26:52;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5074183;28;20300;-71
2022/09/18 08:29:18;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5074139;28;20193;-70
2022/09/18 08:31:48;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5074116;28;20197;-71
2022/09/18 08:34:13;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5074310;28;20264;-71
2022/09/18 08:36:39;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5073904;28;20284;-71
2022/09/18 08:39:05;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5074102;28;20208;-70
2022/09/18 08:41:45;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5073791;28;20208;-70
2022/09/18 08:44:23;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5073248;28;20702;-71
2022/09/18 08:47:14;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5073818;28;20218;-71
2022/09/18 08:49:51;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5072926;28;20250;-71
2022/09/18 08:52:30;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5073459;28;20291;-71
2022/09/18 08:55:23;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5073865;28;20184;-71
2022/09/18 08:57:57;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5073705;28;20189;-71
2022/09/18 09:00:40;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5073417;28;20277;-70
2022/09/18 09:03:30;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5073618;28;20197;-70
2022/09/18 09:06:10;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5073459;28;20254;-71
2022/09/18 09:08:48;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5073376;28;20192;-71
2022/09/18 09:11:38;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5073294;28;20706;-71
2022/09/18 09:14:30;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5055307;28;20233;-71
2022/09/18 09:17:13;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5073393;28;20275;-71
2022/09/18 09:19:57;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5073041;28;20689;-71
2022/09/18 09:22:35;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5072905;28;20184;-70
2022/09/18 09:25:30;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5073260;28;20284;-71
2022/09/18 09:28:19;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5065808;28;20404;-70
2022/09/18 09:30:48;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5073131;28;20184;-71
2022/09/18 09:33:20;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5073077;28;20193;-71
2022/09/18 09:36:17;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5072998;28;20197;-71
2022/09/18 09:39:05;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5055079;28;20200;-71
2022/09/18 09:41:43;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5072255;28;20201;-71
2022/09/18 09:44:21;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5068561;28;20194;-70
2022/09/18 09:47:09;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5052757;28;20201;-71
2022/09/18 09:49:49;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5070516;28;20220;-70
2022/09/18 09:52:19;;;;;;;0.43;0.43;;;13.60;99.90;;;;;;5072999;28;20195;-71
2022/09/18 09:54:45;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5072898;28;20184;-71
2022/09/18 09:57:33;;;;;;;0.47;0.47;;;13.80;99.90;;;;;;5072693;28;20250;-71
2022/09/18 10:00:13;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5072944;28;20715;-71
2022/09/18 10:03:09;;;;;;;0.38;0.38;;;13.90;99.90;;;;;;5072533;28;20279;-71
2022/09/18 10:05:42;;;;;;;1.10;1.00;;;13.90;99.90;;;;;;5072558;28;20193;-71
2022/09/18 10:08:22;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5072616;28;20204;-71
2022/09/18 10:10:58;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5073025;28;20189;-72
2022/09/18 10:13:35;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5072239;28;20223;-70
2022/09/18 10:16:15;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5072677;28;20661;-72
2022/09/18 10:18:47;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5072477;28;20196;-71
2022/09/18 10:21:16;;;;;;;0.45;0.45;;;14.50;99.90;;;;;;5072563;28;20195;-71
2022/09/18 10:23:48;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5072358;28;20188;-72
2022/09/18 10:26:24;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5072503;28;20541;-72
2022/09/18 10:28:49;;;;;;;1.00;0.95;;;14.70;99.90;;;;;;5072506;28;20558;-72
2022/09/18 10:31:16;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5072435;28;20188;-71
2022/09/18 10:33:47;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5072378;28;20235;-72
2022/09/18 10:36:34;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5053862;28;20280;-72
2022/09/18 10:39:14;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5054502;28;20200;-71
2022/09/18 10:41:41;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5072073;28;20603;-72
2022/09/18 10:44:13;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5071175;28;20287;-71
2022/09/18 10:47:09;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5072132;28;20240;-73
2022/09/18 10:49:42;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5071470;28;20270;-72
2022/09/18 10:52:24;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;5072185;28;20189;-72
2022/09/18 10:55:08;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5072324;28;20196;-73
2022/09/18 10:57:47;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5071911;28;20200;-72
2022/09/18 11:00:18;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5072342;28;20664;-73
2022/09/18 11:03:29;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5054077;28;20197;-73
2022/09/18 11:06:03;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5044966;28;20660;-73
2022/09/18 11:08:42;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5071852;28;20193;-72
2022/09/18 11:11:12;;;;;;;0.25;0.25;;;16.50;99.90;;;;;;5072214;28;20665;-72
2022/09/18 11:13:52;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5073168;28;20225;-73
2022/09/18 11:16:23;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5075699;28;20223;-73
2022/09/18 11:19:18;;;;;;;0.95;0.70;;;16.80;99.90;;;;;;5075681;28;20189;-72
2022/09/18 11:21:45;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5075590;28;20525;-72
2022/09/18 11:24:20;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5057422;28;20213;-73
2022/09/18 11:26:51;;;;;;;0.28;0.28;;;16.80;99.90;;;;;;5057336;28;20639;-73
2022/09/18 11:29:30;;;;;;;0.38;0.38;;;16.80;99.90;;;;;;5075377;28;20264;-73
2022/09/18 11:32:02;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5075475;28;20594;-73
2022/09/18 11:34:35;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5074835;28;20199;-73
2022/09/18 11:37:05;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5057140;28;20625;-73
2022/09/18 11:39:44;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5075063;28;20686;-72
2022/09/18 11:42:15;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5075055;28;20207;-72
2022/09/18 11:44:41;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5074744;28;20659;-72
2022/09/18 11:47:26;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5074889;28;20209;-71
2022/09/18 11:50:03;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5091921;28;20192;-72
2022/09/18 11:52:33;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5076816;28;20655;-72
2022/09/18 11:55:20;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5095120;28;20279;-72
2022/09/18 11:58:14;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5095052;28;20651;-72
2022/09/18 12:00:49;;;;;;;0.28;0.28;;;17.50;99.90;;;;;;5074185;28;20649;-72
2022/09/18 12:03:28;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5094884;28;20191;-72
2022/09/18 12:06:09;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5076854;28;20200;-72
2022/09/18 12:08:52;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5076646;28;20204;-72
2022/09/18 12:11:39;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5094720;28;20217;-71
2022/09/18 12:14:25;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5094650;28;20228;-72
2022/09/18 12:16:51;;;;;;;0.45;0.45;;;17.80;99.90;;;;;;5076530;28;20200;-72
2022/09/18 12:19:29;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5094792;28;20199;-72
2022/09/18 12:22:15;;;;;;;0.22;0.22;;;18.00;99.90;;;;;;5076493;28;20192;-71
2022/09/18 12:24:41;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5093407;28;20196;-73
2022/09/18 12:27:25;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5094489;28;20215;-72
2022/09/18 12:30:15;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5084278;28;20201;-72
2022/09/18 12:33:01;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5074083;28;20242;-72
2022/09/18 12:35:52;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5074003;28;20205;-72
2022/09/18 12:38:31;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5073969;28;20283;-73
2022/09/18 12:41:15;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5074066;28;20245;-72
2022/09/18 12:43:59;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5055773;28;20261;-72
2022/09/18 12:46:42;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5072269;28;20205;-72
2022/09/18 12:49:41;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5087174;28;20192;-72
2022/09/18 12:52:21;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5094059;28;20192;-72
2022/09/18 12:55:17;;;;;;;0.28;0.28;;;17.80;99.90;;;;;;5094057;28;20241;-73
2022/09/18 12:57:52;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5075675;28;20211;-72
2022/09/18 13:00:18;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5093808;28;20200;-72
2022/09/18 13:03:02;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5093667;28;20217;-72
2022/09/18 13:05:33;;;;;;;0.22;0.22;;;16.70;99.90;;;;;;5093516;28;20196;-72
2022/09/18 13:08:20;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5093779;28;20734;-72
2022/09/18 13:10:48;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5075421;28;20192;-72
2022/09/18 13:13:19;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5093340;28;20235;-72
2022/09/18 13:15:50;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5093674;28;20192;-72
2022/09/18 13:18:36;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5093667;28;20626;-72
2022/09/18 13:21:05;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5093229;28;20278;-72
2022/09/18 13:23:38;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5075212;28;20195;-72