Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:18;;;;;;;6.78;4.50;;;12.40;77.30;;;;;;4883399;29;20036;-84
2023/04/08 00:02:43;;;;;;;6.65;4.22;;;12.40;77.40;;;;;;4883485;29;20028;-86
2023/04/08 00:05:09;;;;;;;7.03;4.65;;;12.30;77.30;;;;;;4900543;29;20079;-86
2023/04/08 00:07:35;;;;;;;6.25;4.03;;;12.30;77.20;;;;;;4883547;29;20028;-85
2023/04/08 00:10:00;;;;;;;7.55;4.45;;;12.30;77.90;;;;;;4883307;29;20453;-86
2023/04/08 00:12:26;;;;;;;6.32;4.18;;;12.40;77.30;;;;;;4883554;29;20039;-85
2023/04/08 00:14:51;;;;;;;6.63;4.43;;;12.30;77.30;;;;;;4901000;29;20509;-86
2023/04/08 00:17:17;;;;;;;6.35;4.00;;;12.30;77.30;;;;;;4883683;29;20119;-85
2023/04/08 00:19:43;;;;;;;6.47;4.05;;;12.30;77.20;;;;;;4883866;29;20550;-85
2023/04/08 00:22:09;;;;;;;7.00;4.72;;;12.30;77.30;;;;;;4883682;29;20084;-85
2023/04/08 00:24:35;;;;;;;7.28;4.40;;;12.40;77.30;;;;;;4883748;29;20032;-84
2023/04/08 00:27:01;;;;;;;6.65;3.88;;;12.30;77.20;;;;;;4883342;29;20028;-86
2023/04/08 00:29:27;;;;;;;6.50;4.07;;;12.40;77.40;;;;;;4883478;29;20020;-86
2023/04/08 00:31:53;;;;;;;5.90;4.00;;;12.30;77.30;;;;;;4883429;29;20027;-86
2023/04/08 00:34:18;;;;;;;6.88;4.20;;;12.30;77.30;;;;;;4883597;29;20052;-86
2023/04/08 00:36:45;;;;;;;7.15;4.53;;;12.40;77.40;;;;;;4899287;29;20052;-85
2023/04/08 00:39:11;;;;;;;6.25;4.22;;;12.30;77.30;;;;;;4883574;29;20032;-86
2023/04/08 00:41:36;;;;;;;6.68;3.95;;;12.30;77.30;;;;;;4883500;29;20031;-86
2023/04/08 00:44:02;;;;;;;5.78;3.70;;;12.30;77.30;;;;;;4883315;29;20038;-86
2023/04/08 00:46:27;;;;;;;5.85;4.00;;;12.30;77.30;;;;;;4900429;29;20025;-86
2023/04/08 00:48:53;;;;;;;6.47;4.00;;;12.30;77.20;;;;;;4883175;29;20037;-85
2023/04/08 00:51:20;;;;;;;6.13;3.90;;;12.30;77.20;;;;;;4883116;29;20088;-86
2023/04/08 00:53:45;;;;;;;5.90;3.90;;;12.30;77.30;;;;;;4899931;29;20027;-86
2023/04/08 00:56:11;;;;;;;6.30;3.85;;;12.30;77.30;;;;;;4900116;29;20041;-85
2023/04/08 00:58:37;;;;;;;6.70;4.35;;;12.30;77.30;;;;;;4883141;29;20088;-86
2023/04/08 01:01:06;;;;;;;6.65;4.07;;;12.30;77.30;;;;;;4882949;29;20036;-85
2023/04/08 01:03:45;;;;;;;7.07;4.47;;;12.30;77.30;;;;;;4883037;29;20530;-85
2023/04/08 01:06:26;;;;;;;5.90;3.65;;;12.30;77.30;;;;;;4882927;29;20061;-84
2023/04/08 01:08:52;;;;;;;6.22;3.80;;;12.30;77.30;;;;;;4882669;29;20081;-84
2023/04/08 01:11:19;;;;;;;7.18;3.88;;;12.30;77.30;;;;;;4899183;29;20462;-84
2023/04/08 01:13:45;;;;;;;5.82;3.88;;;12.30;77.30;;;;;;4882400;29;20116;-84
2023/04/08 01:16:15;;;;;;;6.25;4.07;;;12.30;77.10;;;;;;4899491;29;20037;-84
2023/04/08 01:18:43;;;;;;;5.85;3.83;;;12.30;77.30;;;;;;4882201;29;20067;-85
2023/04/08 01:21:11;;;;;;;6.35;3.80;;;12.30;77.20;;;;;;4882125;29;20142;-85
2023/04/08 01:23:47;;;;;;;6.25;3.83;;;12.30;77.20;;;;;;4881997;29;20048;-85
2023/04/08 01:26:21;;;;;;;7.20;4.10;;;12.30;77.20;;;;;;4881726;29;20115;-84
2023/04/08 01:28:49;;;;;;;5.85;3.75;;;12.30;77.20;;;;;;4881962;29;20029;-84
2023/04/08 01:31:15;;;;;;;5.30;3.22;;;12.30;77.30;;;;;;4882039;29;20020;-84
2023/04/08 01:33:42;;;;;;;5.60;3.63;;;12.30;77.80;;;;;;4899222;29;20033;-84
2023/04/08 01:36:09;;;;;;;5.78;3.75;;;12.30;77.30;;;;;;4882256;29;20091;-85
2023/04/08 01:38:35;;;;;;;6.00;3.67;;;12.30;77.20;;;;;;4882494;29;20064;-86
2023/04/08 01:41:02;;;;;;;6.00;3.70;;;12.30;77.30;;;;;;4882946;29;20052;-85
2023/04/08 01:43:28;;;;;;;6.88;3.65;;;12.30;77.20;;;;;;4882289;29;20553;-83
2023/04/08 01:45:56;;;;;;;5.18;3.33;;;12.30;77.30;;;;;;4899106;29;20033;-85
2023/04/08 01:48:23;;;;;;;5.45;3.42;;;12.30;77.30;;;;;;4898712;29;20033;-84
2023/04/08 01:50:50;;;;;;;6.13;3.80;;;12.30;77.20;;;;;;4882348;29;20024;-83
2023/04/08 01:53:15;;;;;;;6.43;3.65;;;12.30;77.30;;;;;;4882253;29;20020;-85
2023/04/08 01:55:42;;;;;;;5.68;3.70;;;12.30;77.30;;;;;;4882321;29;20115;-85
2023/04/08 01:58:11;;;;;;;5.93;3.60;;;12.30;77.30;;;;;;4882278;29;20080;-84
2023/04/08 02:00:39;;;;;;;5.43;3.50;;;12.30;77.30;;;;;;4881977;29;20039;-84
2023/04/08 02:03:06;;;;;;;6.40;3.58;;;12.30;77.30;;;;;;4882210;29;20170;-85
2023/04/08 02:05:32;;;;;;;5.93;3.63;;;12.30;77.30;;;;;;4882269;29;20029;-85
2023/04/08 02:07:57;;;;;;;6.30;3.97;;;12.30;77.30;;;;;;4882103;29;20031;-83
2023/04/08 02:10:23;;;;;;;6.25;3.78;;;12.30;77.30;;;;;;4881986;29;20107;-85
2023/04/08 02:12:49;;;;;;;5.32;3.25;;;12.30;77.30;;;;;;4882091;29;20032;-85
2023/04/08 02:15:15;;;;;;;5.82;3.65;;;12.30;77.30;;;;;;4881793;29;20032;-84
2023/04/08 02:17:49;;;;;;;5.15;3.17;;;12.30;77.40;;;;;;4881827;29;20039;-86
2023/04/08 02:20:41;;;;;;;5.85;3.92;;;12.30;77.40;;;;;;4881697;29;20498;-85
2023/04/08 02:23:13;;;;;;;5.60;3.40;;;12.30;77.30;;;;;;4881272;29;20032;-85
2023/04/08 02:25:42;;;;;;;5.82;3.63;;;12.30;77.30;;;;;;4880922;29;20069;-85
2023/04/08 02:28:10;;;;;;;6.03;3.88;;;12.30;77.40;;;;;;4880687;29;20029;-85
2023/04/08 02:30:40;;;;;;;5.80;3.50;;;12.30;77.30;;;;;;4880683;29;20107;-85
2023/04/08 02:33:06;;;;;;;5.88;3.50;;;12.30;77.30;;;;;;4880886;29;20048;-85
2023/04/08 02:35:33;;;;;;;5.53;3.50;;;12.30;77.30;;;;;;4878368;29;20103;-85
2023/04/08 02:37:58;;;;;;;5.45;3.30;;;12.30;77.30;;;;;;4880279;29;20032;-85
2023/04/08 02:40:29;;;;;;;5.63;3.50;;;12.30;77.30;;;;;;4880344;29;20512;-84
2023/04/08 02:42:55;;;;;;;5.57;3.50;;;12.30;77.30;;;;;;4880901;29;20053;-87
2023/04/08 02:45:22;;;;;;;6.00;3.60;;;12.30;77.30;;;;;;4880455;29;20281;-85
2023/04/08 02:47:47;;;;;;;5.38;3.50;;;12.30;77.40;;;;;;4880786;29;20029;-84
2023/04/08 02:50:13;;;;;;;6.88;3.47;;;12.30;77.30;;;;;;4880795;29;20035;-86
2023/04/08 02:52:38;;;;;;;6.25;3.60;;;12.30;77.30;;;;;;4881386;29;20025;-84
2023/04/08 02:55:05;;;;;;;6.38;3.70;;;12.30;77.30;;;;;;4881418;29;20028;-85
2023/04/08 02:57:31;;;;;;;5.65;3.50;;;12.30;77.30;;;;;;4898056;29;20025;-84
2023/04/08 02:59:56;;;;;;;5.38;3.08;;;12.30;77.30;;;;;;4880733;29;20466;-83
2023/04/08 03:02:22;;;;;;;5.60;3.42;;;12.30;77.30;;;;;;4881335;29;20493;-85
2023/04/08 03:04:47;;;;;;;5.95;3.55;;;12.30;77.30;;;;;;4881250;29;20029;-84
2023/04/08 03:07:13;;;;;;;5.30;3.40;;;12.30;77.30;;;;;;4881290;29;20063;-85
2023/04/08 03:09:39;;;;;;;5.40;3.15;;;12.30;77.20;;;;;;4881122;29;20153;-85
2023/04/08 03:12:04;;;;;;;5.70;3.55;;;12.30;77.20;;;;;;4897844;29;20373;-85
2023/04/08 03:14:30;;;;;;;5.68;3.35;;;12.30;77.20;;;;;;4881129;29;20029;-85
2023/04/08 03:16:56;;;;;;;5.50;3.20;;;12.30;77.20;;;;;;4881131;29;20134;-85
2023/04/08 03:19:21;;;;;;;5.63;3.65;;;12.30;77.20;;;;;;4880956;29;20033;-85
2023/04/08 03:21:47;;;;;;;5.32;3.22;;;12.30;77.20;;;;;;4880685;29;20029;-86
2023/04/08 03:24:12;;;;;;;6.45;3.38;;;12.30;77.30;;;;;;4881106;29;20056;-85
2023/04/08 03:26:38;;;;;;;5.80;3.50;;;12.30;77.20;;;;;;4897494;29;20482;-85
2023/04/08 03:29:03;;;;;;;5.43;3.08;;;12.30;77.20;;;;;;4897696;29;20025;-84
2023/04/08 03:31:29;;;;;;;5.03;3.17;;;12.30;77.20;;;;;;4880708;29;20033;-85
2023/04/08 03:33:54;;;;;;;6.28;3.63;;;12.20;77.10;;;;;;4880939;29;20045;-84
2023/04/08 03:36:19;;;;;;;5.13;3.10;;;12.20;77.10;;;;;;4880906;29;20064;-85
2023/04/08 03:38:45;;;;;;;5.75;3.30;;;12.20;77.10;;;;;;4897529;29;20083;-85
2023/04/08 03:41:10;;;;;;;5.13;3.05;;;12.30;77.20;;;;;;4897773;29;20029;-85
2023/04/08 03:43:36;;;;;;;4.88;3.00;;;12.30;77.10;;;;;;4880687;29;20447;-85
2023/04/08 03:46:02;;;;;;;6.22;3.25;;;12.20;77.00;;;;;;4880228;29;20029;-85
2023/04/08 03:48:27;;;;;;;5.40;3.40;;;12.20;77.10;;;;;;4879948;29;20088;-84
2023/04/08 03:50:52;;;;;;;5.93;3.55;;;12.20;77.50;;;;;;4880066;29;20020;-84
2023/04/08 03:53:18;;;;;;;5.53;3.20;;;12.30;77.10;;;;;;4880266;29;20442;-84
2023/04/08 03:55:44;;;;;;;5.30;3.20;;;12.20;77.00;;;;;;4879968;29;20035;-86
2023/04/08 03:58:09;;;;;;;5.60;3.05;;;12.30;77.10;;;;;;4880147;29;20386;-84
2023/04/08 04:00:35;;;;;;;4.90;3.00;;;12.20;77.10;;;;;;4896450;29;20028;-84
2023/04/08 04:03:01;;;;;;;5.40;3.22;;;12.30;77.10;;;;;;4897036;29;20060;-84
2023/04/08 04:05:26;;;;;;;5.55;3.40;;;12.20;77.10;;;;;;4897015;29;20064;-84
2023/04/08 04:07:52;;;;;;;5.28;3.17;;;12.30;77.10;;;;;;4880452;29;20020;-84
2023/04/08 04:10:17;;;;;;;4.72;2.97;;;12.30;77.10;;;;;;4877576;29;20116;-82
2023/04/08 04:12:43;;;;;;;5.43;2.97;;;12.20;77.10;;;;;;4882688;29;20060;-85
2023/04/08 04:15:10;;;;;;;4.90;3.00;;;12.20;77.10;;;;;;4910251;29;20032;-85
2023/04/08 04:17:35;;;;;;;6.03;3.10;;;12.20;77.10;;;;;;4918782;29;20028;-84
2023/04/08 04:20:04;;;;;;;5.20;3.15;;;12.20;77.10;;;;;;4899440;29;20084;-85
2023/04/08 04:22:29;;;;;;;5.03;3.15;;;12.30;77.20;;;;;;4899765;29;20036;-85
2023/04/08 04:24:55;;;;;;;5.32;3.15;;;12.20;77.20;;;;;;4901940;29;20051;-84
2023/04/08 04:27:20;;;;;;;5.30;2.97;;;12.30;77.20;;;;;;4902332;29;20147;-86
2023/04/08 04:29:46;;;;;;;4.85;2.90;;;12.30;77.20;;;;;;4901753;29;20433;-85
2023/04/08 04:42:30;;;;;;;4.90;2.95;;;12.20;77.20;;;;;;4896504;29;20041;-86
2023/04/08 04:45:11;;;;;;;5.93;3.63;;;12.30;77.20;;;;;;4879083;29;20307;-84
2023/04/08 05:09:38;;;;;;;5.05;3.10;;;12.20;77.10;;;;;;4847094;29;20101;-84
2023/04/08 05:12:19;;;;;;;;;;;;;;;;;;;;;
2023/04/08 05:33:09;;;;;;;4.72;2.88;;;12.20;77.20;;;;;;4861389;29;20032;-87
2023/04/08 05:39:27;;;;;;;5.20;2.90;;;12.20;77.20;;;;;;4770278;30;20050;-84
2023/04/08 05:46:16;;;;;;;4.93;2.97;;;12.20;77.30;;;;;;4713758;30;20050;-83
2023/04/08 07:40:48;;;;;;;6.00;3.35;;;12.30;77.00;;;;;;4949465;28;20023;-81
2023/04/08 07:46:52;;;;;;;5.18;3.00;;;12.20;77.00;;;;;;4958832;28;20030;-81
2023/04/08 07:49:18;;;;;;;5.45;3.10;;;12.30;77.10;;;;;;4944297;29;20043;-82
2023/04/08 07:51:44;;;;;;;5.20;3.22;;;12.40;77.10;;;;;;4944219;28;20125;-81
2023/04/08 07:54:11;;;;;;;5.57;3.10;;;12.50;77.10;;;;;;4944324;29;20107;-83
2023/04/08 07:56:52;;;;;;;5.68;3.60;;;12.40;77.10;;;;;;4943885;29;20104;-83
2023/04/08 08:02:05;;;;;;;;;;;12.30;77.00;;;;;;5298342;23;20063;-81
2023/04/08 08:04:35;;;;;;;5.35;3.42;;;12.30;77.10;;;;;;4963289;28;19918;-83
2023/04/08 08:07:02;;;;;;;5.88;3.45;;;12.30;77.00;;;;;;4963439;28;20067;-82
2023/04/08 08:15:45;;;;;;;5.30;3.22;;;12.10;77.00;;;;;;4903212;29;20021;-82
2023/04/08 08:21:26;;;;;;;5.72;3.58;;;12.30;77.10;;;;;;5875839;23;20062;-82
2023/04/08 08:23:55;;;;;;;5.28;3.25;;;12.30;77.20;;;;;;4963370;28;20019;-82
2023/04/08 08:27:28;;;;;;;5.75;3.60;;;12.30;77.10;;;;;;4965962;28;20095;-82
2023/04/08 08:29:55;;;;;;;5.97;3.58;;;12.30;77.20;;;;;;4943948;28;20485;-83
2023/04/08 08:32:50;;;;;;;6.07;3.80;;;12.30;77.10;;;;;;4902702;29;20017;-82
2023/04/08 08:35:59;;;;;;;6.78;3.88;;;12.30;77.20;;;;;;4902428;29;20081;-82
2023/04/08 08:49:14;;;;;;;6.45;3.58;;;12.30;77.00;;;;;;5348971;23;20070;-83
2023/04/08 09:23:28;;;;;;;6.80;3.85;;;12.50;76.50;;;;;;5809611;23;20237;-81
2023/04/08 09:26:40;;;;;;;6.88;3.70;;;12.50;76.60;;;;;;4938074;29;20047;-80
2023/04/08 09:52:48;;;;;;;7.10;4.10;;;12.40;76.70;;;;;;5139393;23;20055;-82
2023/04/08 09:55:23;;;;;;;6.63;4.35;;;12.50;76.70;;;;;;4962516;28;20015;-81
2023/04/08 09:58:37;;;;;;;7.57;4.30;;;12.40;76.70;;;;;;4958888;28;20095;-81
2023/04/08 10:04:37;;;;;;;7.63;4.25;;;12.40;76.70;;;;;;4908858;29;20090;-80
2023/04/08 10:07:07;;;;;;;6.85;4.15;;;12.40;76.70;;;;;;4959758;29;20027;-80
2023/04/08 10:09:37;;;;;;;7.03;4.32;;;12.50;76.80;;;;;;4939725;29;20063;-80
2023/04/08 10:12:07;;;;;;;7.15;4.32;;;12.40;76.80;;;;;;4957699;29;20515;-79
2023/04/08 10:14:39;;;;;;;7.53;5.20;;;12.50;76.90;;;;;;4924317;29;20035;-80
2023/04/08 10:17:25;;;;;;;7.15;4.75;;;12.40;76.80;;;;;;4942527;29;20020;-80
2023/04/08 10:20:46;;;;;;;7.72;4.57;;;12.50;76.80;;;;;;4947783;29;20028;-82
2023/04/08 10:26:50;;;;;;;7.05;4.70;;;12.40;76.80;;;;;;4891149;29;20114;-81
2023/04/08 10:32:32;;;;;;;;;;;12.40;77.30;;;;;;5158447;23;20059;-81
2023/04/08 10:35:35;;;;;;;7.40;5.03;;;12.30;76.80;;;;;;4954562;28;19910;-81
2023/04/08 10:38:26;;;;;;;6.65;4.47;;;12.40;76.80;;;;;;4874646;29;20041;-79
2023/04/08 10:41:05;;;;;;;8.23;5.03;;;12.40;76.90;;;;;;4876540;29;20045;-80
2023/04/08 10:44:25;;;;;;;8.25;5.07;;;12.40;76.90;;;;;;4937592;29;20030;-80
2023/04/08 10:47:10;;;;;;;7.63;4.80;;;12.60;77.00;;;;;;4971039;29;20027;-80
2023/04/08 10:49:36;;;;;;;7.55;4.75;;;12.40;77.00;;;;;;4941362;29;20043;-81
2023/04/08 10:52:14;;;;;;;7.75;4.70;;;12.40;77.00;;;;;;4944175;29;20042;-81
2023/04/08 10:54:47;;;;;;;7.65;4.75;;;12.60;77.20;;;;;;4935204;29;20027;-81
2023/04/08 10:57:35;;;;;;;8.27;5.10;;;12.60;77.10;;;;;;4964239;29;20031;-81
2023/04/08 11:00:25;;;;;;;8.65;5.10;;;12.40;77.00;;;;;;4957397;29;20035;-81
2023/04/08 11:02:53;;;;;;;7.30;4.75;;;12.40;77.00;;;;;;4939137;29;20035;-81
2023/04/08 11:05:28;;;;;;;8.13;4.82;;;12.50;77.00;;;;;;4951586;29;20031;-81
2023/04/08 11:08:08;;;;;;;7.68;4.47;;;12.40;77.00;;;;;;4954731;29;20023;-81
2023/04/08 11:10:43;;;;;;;8.20;5.15;;;12.40;77.00;;;;;;4950096;29;20039;-80
2023/04/08 11:13:10;;;;;;;7.53;4.85;;;12.90;77.40;;;;;;4949204;29;20031;-81
2023/04/08 11:15:37;;;;;;;8.63;5.32;;;12.50;77.10;;;;;;4944212;29;20125;-80
2023/04/08 11:18:34;;;;;;;7.30;4.78;;;12.40;77.00;;;;;;4941311;29;20027;-80
2023/04/08 11:21:02;;;;;;;8.80;5.13;;;12.50;77.10;;;;;;4960627;29;20032;-80
2023/04/08 11:23:29;;;;;;;7.15;4.75;;;12.40;77.00;;;;;;4929251;29;20126;-81
2023/04/08 11:25:55;;;;;;;7.78;5.18;;;12.60;77.10;;;;;;4944085;29;20042;-81
2023/04/08 11:28:26;;;;;;;7.78;4.70;;;12.40;77.00;;;;;;4942346;29;20027;-80
2023/04/08 11:30:54;;;;;;;8.75;5.60;;;12.40;77.00;;;;;;4942096;29;20027;-80
2023/04/08 11:33:33;;;;;;;7.60;4.63;;;12.50;77.00;;;;;;4926639;29;20043;-80
2023/04/08 11:36:03;;;;;;;7.45;4.80;;;12.30;77.00;;;;;;4923328;29;20049;-80
2023/04/08 11:46:22;;;;;;;7.65;4.97;;;12.40;77.00;;;;;;4956148;29;20456;-81
2023/04/08 11:49:13;;;;;;;8.05;4.70;;;12.40;77.00;;;;;;4939682;29;20028;-81
2023/04/08 11:52:10;;;;;;;;;;;12.40;77.00;;;;;;4924312;29;20115;-81
2023/04/08 11:54:42;;;;;;;7.78;5.05;;;12.40;77.00;;;;;;4938037;29;19907;-80
2023/04/08 11:57:11;;;;;;;8.40;5.13;;;12.50;77.00;;;;;;4921672;29;20028;-80
2023/04/08 11:59:37;;;;;;;7.68;5.20;;;12.40;76.90;;;;;;4920452;29;20059;-80
2023/04/08 12:02:03;;;;;;;8.20;5.20;;;13.10;77.40;;;;;;4921394;29;20032;-80
2023/04/08 12:04:29;;;;;;;8.77;5.28;;;12.60;77.10;;;;;;4920848;29;20067;-80
2023/04/08 12:06:55;;;;;;;8.07;5.47;;;12.50;77.00;;;;;;4917417;29;20059;-78
2023/04/08 12:09:21;;;;;;;7.82;5.25;;;12.50;77.00;;;;;;4917088;29;20028;-81
2023/04/08 12:11:46;;;;;;;8.05;5.35;;;12.50;77.00;;;;;;4920016;29;20087;-80
2023/04/08 12:14:14;;;;;;;7.85;5.00;;;12.50;77.00;;;;;;4935948;29;20500;-81
2023/04/08 12:16:40;;;;;;;8.00;5.32;;;12.50;77.00;;;;;;4936091;29;20032;-78
2023/04/08 12:19:06;;;;;;;8.68;5.68;;;12.60;77.10;;;;;;4917360;29;20082;-80
2023/04/08 12:21:34;;;;;;;8.02;5.20;;;12.40;77.00;;;;;;4921739;29;20059;-79
2023/04/08 12:24:00;;;;;;;8.48;6.00;;;13.90;77.80;;;;;;4918776;29;20031;-80
2023/04/08 12:26:26;;;;;;;9.00;5.90;;;12.50;77.10;;;;;;4918519;29;20024;-80
2023/04/08 12:28:51;;;;;;;8.85;5.40;;;12.60;77.20;;;;;;4917634;29;20038;-80
2023/04/08 12:31:17;;;;;;;9.07;5.70;;;13.20;77.60;;;;;;4918382;29;20016;-80
2023/04/08 12:33:42;;;;;;;9.57;5.50;;;12.50;77.20;;;;;;4937948;29;20024;-80
2023/04/08 12:36:08;;;;;;;9.38;5.75;;;12.50;77.10;;;;;;4920296;29;20075;-80
2023/04/08 12:38:37;;;;;;;9.10;5.63;;;13.50;77.70;;;;;;4920570;29;20030;-80
2023/04/08 12:41:02;;;;;;;9.15;5.65;;;12.40;77.10;;;;;;4935557;29;20023;-81
2023/04/08 12:43:31;;;;;;;13.02;6.40;;;12.40;77.00;;;;;;4919818;29;20028;-81
2023/04/08 12:46:00;;;;;;;11.50;6.13;;;12.40;77.00;;;;;;4919755;29;20027;-81
2023/04/08 12:48:28;;;;;;;10.50;6.22;;;12.50;77.00;;;;;;4918279;29;20035;-80
2023/04/08 12:50:55;;;;;;;10.10;6.10;;;12.60;77.00;;;;;;4919214;29;20441;-80
2023/04/08 12:53:20;;;;;;;10.80;6.10;;;12.50;77.00;;;;;;4920339;29;20019;-80
2023/04/08 12:55:46;;;;;;;10.68;6.28;;;12.50;76.90;;;;;;4919909;29;20104;-81
2023/04/08 12:58:11;;;;;;;11.10;6.72;;;12.60;77.10;;;;;;4919877;29;20508;-80
2023/04/08 13:00:37;;;;;;;10.98;6.47;;;12.50;77.00;;;;;;4918432;29;20063;-80
2023/04/08 13:03:03;;;;;;;10.73;6.05;;;12.50;77.00;;;;;;4919475;29;20118;-80
2023/04/08 13:05:29;;;;;;;10.20;6.05;;;13.60;77.60;;;;;;4919365;29;20560;-80
2023/04/08 13:07:54;;;;;;;8.57;6.15;;;12.50;76.90;;;;;;4917113;29;20123;-80
2023/04/08 13:10:20;;;;;;;10.13;6.00;;;12.40;77.40;;;;;;4917048;29;20082;-79
2023/04/08 13:12:46;;;;;;;10.63;6.00;;;12.20;76.80;;;;;;4918492;29;20032;-79
2023/04/08 13:15:11;;;;;;;9.50;6.57;;;12.50;76.90;;;;;;4922227;29;20039;-78
2023/04/08 13:17:37;;;;;;;9.52;6.40;;;12.50;76.90;;;;;;4917090;29;20031;-80
2023/04/08 13:20:13;;;;;;;10.27;6.13;;;12.50;76.90;;;;;;4920778;29;20147;-80
2023/04/08 13:22:40;;;;;;;10.02;5.85;;;12.50;76.90;;;;;;4919926;29;20031;-80
2023/04/08 13:25:06;;;;;;;10.10;6.20;;;12.50;77.00;;;;;;4935274;29;20031;-78
2023/04/08 13:27:36;;;;;;;11.18;6.63;;;12.50;76.90;;;;;;4918726;29;20024;-80
2023/04/08 13:30:04;;;;;;;11.18;6.45;;;12.60;77.00;;;;;;4919790;29;20031;-80
2023/04/08 13:32:40;;;;;;;11.02;6.65;;;12.50;77.00;;;;;;4920700;29;20075;-80
2023/04/08 13:35:13;;;;;;;24.95;8.02;;;12.70;77.10;;;;;;4919257;29;20500;-80
2023/04/08 13:37:47;;;;;;;25.75;8.50;;;12.40;76.90;;;;;;4919641;29;20031;-80
2023/04/08 13:40:17;;;;;;;23.52;8.60;;;12.30;76.90;;;;;;4920209;29;20042;-80
2023/04/08 13:42:43;;;;;;;36.38;9.20;;;13.20;77.40;;;;;;4919338;29;20465;-80
2023/04/08 13:45:26;;;;;;;40.10;10.07;;;12.40;76.90;;;;;;4937067;29;20078;-81
2023/04/08 13:47:52;;;;;;;41.90;9.43;;;12.50;77.00;;;;;;4918719;29;20092;-80
2023/04/08 13:50:20;;;;;;;46.80;10.68;;;12.50;77.00;;;;;;4918861;29;20122;-80
2023/04/08 13:52:45;;;;;;;47.38;11.40;;;12.20;76.80;;;;;;4916493;29;20058;-80
2023/04/08 13:55:13;;;;;;;46.72;9.95;;;12.50;77.00;;;;;;4915428;29;20067;-80
2023/04/08 13:57:39;;;;;;;48.30;10.43;;;12.60;77.00;;;;;;4915459;29;20030;-80
2023/04/08 14:00:06;;;;;;;32.50;9.30;;;12.40;76.90;;;;;;4915224;29;20028;-80
2023/04/08 14:02:32;;;;;;;30.17;9.65;;;12.40;77.00;;;;;;4915592;29;20552;-80
2023/04/08 14:04:57;;;;;;;29.75;10.13;;;12.40;77.00;;;;;;4915421;29;20142;-80
2023/04/08 14:07:23;;;;;;;44.17;10.00;;;12.30;76.90;;;;;;4915284;29;20091;-81
2023/04/08 14:09:48;;;;;;;35.08;9.35;;;12.50;77.00;;;;;;4915266;29;20444;-80
2023/04/08 14:12:16;;;;;;;36.63;9.13;;;12.50;77.00;;;;;;4914723;29;20434;-80
2023/04/08 14:14:42;;;;;;;33.28;10.15;;;12.50;77.10;;;;;;4932139;29;20043;-80
2023/04/08 14:17:07;;;;;;;29.77;9.68;;;12.40;77.00;;;;;;4915248;29;20151;-80
2023/04/08 14:19:35;;;;;;;33.28;9.18;;;12.50;77.10;;;;;;4914962;29;20062;-80
2023/04/08 14:22:03;;;;;;;28.85;8.88;;;12.60;77.20;;;;;;4917301;29;20028;-80
2023/04/08 14:24:35;;;;;;;27.73;9.55;;;12.40;77.10;;;;;;4918224;29;20028;-80
2023/04/08 14:27:00;;;;;;;27.92;9.35;;;13.20;77.60;;;;;;4915015;29;20027;-80
2023/04/08 14:29:26;;;;;;;29.85;9.23;;;12.50;77.20;;;;;;4914581;29;20024;-81
2023/04/08 14:31:52;;;;;;;26.77;8.98;;;12.40;77.20;;;;;;4914691;29;20038;-80
2023/04/08 14:34:17;;;;;;;26.15;8.30;;;12.30;77.20;;;;;;4914826;29;20035;-81
2023/04/08 14:36:44;;;;;;;24.05;8.93;;;12.40;77.20;;;;;;4916132;29;20477;-80
2023/04/08 14:39:11;;;;;;;26.25;8.57;;;12.40;77.30;;;;;;4914918;29;20040;-80
2023/04/08 14:41:36;;;;;;;24.45;8.77;;;12.40;77.30;;;;;;4914198;29;20082;-80
2023/04/08 14:44:03;;;;;;;25.83;8.68;;;12.20;77.20;;;;;;4914467;29;20040;-80
2023/04/08 14:46:28;;;;;;;22.75;8.80;;;12.20;77.20;;;;;;4914729;29;20548;-80
2023/04/08 14:48:57;;;;;;;25.00;8.48;;;12.90;77.60;;;;;;4914353;29;20035;-80
2023/04/08 14:51:23;;;;;;;21.10;8.73;;;12.40;77.40;;;;;;4913972;29;20023;-80
2023/04/08 14:53:48;;;;;;;24.20;8.40;;;12.50;77.40;;;;;;4914877;29;20039;-81
2023/04/08 14:56:14;;;;;;;20.15;8.20;;;12.50;77.50;;;;;;4916184;29;20028;-80
2023/04/08 14:58:39;;;;;;;20.95;7.82;;;12.50;77.50;;;;;;4917039;29;20028;-81
2023/04/08 15:01:05;;;;;;;21.13;8.82;;;12.30;77.30;;;;;;4915657;29;20036;-80
2023/04/08 15:03:31;;;;;;;23.60;7.80;;;12.40;77.40;;;;;;4915659;29;20811;-80
2023/04/08 15:05:57;;;;;;;20.42;7.93;;;12.50;77.50;;;;;;4914882;29;20080;-80
2023/04/08 15:08:23;;;;;;;21.42;8.68;;;12.50;77.50;;;;;;4917303;29;20444;-80
2023/04/08 15:10:49;;;;;;;23.15;8.48;;;12.30;77.40;;;;;;4915725;29;20111;-80
2023/04/08 15:13:15;;;;;;;23.85;8.70;;;12.50;77.50;;;;;;4914333;29;20479;-81
2023/04/08 15:15:43;;;;;;;26.80;7.70;;;12.60;77.60;;;;;;4914762;29;20032;-80
2023/04/08 15:18:08;;;;;;;19.15;7.88;;;12.40;77.50;;;;;;4913193;29;20035;-80
2023/04/08 15:20:37;;;;;;;17.50;7.90;;;12.80;77.80;;;;;;4920875;29;20400;-80
2023/04/08 15:23:40;;;;;;;20.75;8.23;;;12.40;77.80;;;;;;4928809;29;20520;-80
2023/04/08 15:26:12;;;;;;;17.50;7.85;;;12.40;77.90;;;;;;4941154;29;20026;-80
2023/04/08 15:28:39;;;;;;;;;;;12.40;77.80;;;;;;4925251;29;20020;-80
2023/04/08 15:31:08;;;;;;;17.42;7.30;;;12.40;77.80;;;;;;4924560;29;19898;-80
2023/04/08 15:36:44;;;;;;;16.83;8.10;;;12.40;77.80;;;;;;4936046;29;20043;-80
2023/04/08 15:39:10;;;;;;;20.98;8.00;;;12.40;77.80;;;;;;4924224;29;20204;-81
2023/04/08 15:56:13;;;;;;;15.48;7.35;;;12.40;77.90;;;;;;4884656;29;20412;-81
2023/04/08 15:58:42;;;;;;;22.13;7.70;;;12.30;77.90;;;;;;4919572;29;20477;-81
2023/04/08 16:04:29;;;;;;;13.77;7.18;;;12.40;78.00;;;;;;4923736;28;20050;-81
2023/04/08 16:06:57;;;;;;;15.30;7.45;;;12.40;78.00;;;;;;4898517;29;20484;-81
2023/04/08 16:09:30;;;;;;;15.57;7.93;;;12.50;78.10;;;;;;4933712;29;20059;-81
2023/04/08 16:11:55;;;;;;;15.15;7.50;;;12.30;78.00;;;;;;4935490;29;20125;-81
2023/04/08 16:15:24;;;;;;;;;;;;;;;;;;;;;
2023/04/08 16:31:46;;;;;;;14.65;7.45;;;12.40;78.20;;;;;;5157880;23;20055;-81
2023/04/08 16:34:52;;;;;;;12.13;6.70;;;12.20;78.00;;;;;;4955236;29;20047;-83
2023/04/08 16:54:43;;;;;;;13.25;7.15;;;12.50;78.50;;;;;;4885452;29;20040;-82
2023/04/08 16:57:22;;;;;;;12.25;7.03;;;12.30;78.50;;;;;;4856256;29;20047;-82
2023/04/08 17:06:53;;;;;;;11.25;7.22;;;12.20;78.70;;;;;;4955027;29;20090;-83
2023/04/08 18:03:18;;;;;;;11.23;6.50;;;12.30;78.90;;;;;;4962076;29;20051;-80
2023/04/08 18:05:55;;;;;;;10.85;6.75;;;12.30;79.10;;;;;;4955828;28;20027;-81
2023/04/08 18:19:09;;;;;;;11.43;7.10;;;12.30;79.30;;;;;;5872280;23;20024;-80
2023/04/08 18:21:34;;;;;;;10.90;6.55;;;12.30;79.50;;;;;;4975825;28;20087;-80
2023/04/08 18:24:00;;;;;;;10.15;6.30;;;12.20;79.50;;;;;;4962049;28;20030;-81
2023/04/08 18:26:30;;;;;;;10.57;6.53;;;12.30;79.50;;;;;;4961570;28;20031;-81
2023/04/08 18:42:38;;;;;;;10.95;6.78;;;12.30;79.10;;;;;;5138777;23;20039;-81
2023/04/08 18:45:45;;;;;;;10.93;6.67;;;12.20;79.00;;;;;;4957579;29;20042;-82
2023/04/08 18:56:28;;;;;;;11.65;7.13;;;12.20;78.90;;;;;;4949658;29;20056;-81
2023/04/08 19:02:08;;;;;;;11.38;7.43;;;12.20;79.10;;;;;;4945187;28;20043;-82
2023/04/08 19:04:34;;;;;;;11.93;7.30;;;12.30;79.00;;;;;;4941228;29;20015;-84
2023/04/08 19:07:06;;;;;;;12.13;7.70;;;12.20;78.90;;;;;;4942429;28;20046;-81
2023/04/08 19:09:58;;;;;;;11.18;7.22;;;12.10;79.10;;;;;;4959487;28;20036;-81
2023/04/08 19:12:27;;;;;;;11.07;7.03;;;12.20;78.90;;;;;;4939946;28;20016;-81
2023/04/08 19:20:29;;;;;;;11.48;7.57;;;12.20;79.00;;;;;;5617292;23;20488;-81
2023/04/08 19:22:54;;;;;;;11.57;7.47;;;12.20;79.10;;;;;;4961579;28;20012;-81
2023/04/08 19:25:20;;;;;;;11.40;7.32;;;12.30;79.10;;;;;;4959001;28;20373;-81
2023/04/08 19:30:57;;;;;;;12.25;7.68;;;12.20;79.40;;;;;;4977486;28;20038;-81
2023/04/08 19:33:27;;;;;;;11.05;7.65;;;12.10;79.20;;;;;;4959698;28;20019;-81
2023/04/08 19:36:00;;;;;;;11.88;7.60;;;12.20;79.30;;;;;;4978850;28;20031;-82
2023/04/08 19:51:49;;;;;;;11.07;7.53;;;12.20;79.10;;;;;;5283597;23;20051;-82
2023/04/08 19:54:56;;;;;;;10.93;7.45;;;12.20;79.20;;;;;;4933921;28;20112;-82
2023/04/08 20:00:25;;;;;;;12.35;7.90;;;12.20;79.10;;;;;;5008588;23;20055;-84
2023/04/08 20:06:44;;;;;;;11.90;8.38;;;12.20;79.30;;;;;;4982053;28;20038;-81
2023/04/08 20:19:51;;;;;;;12.73;8.77;;;12.20;79.40;;;;;;5496753;23;20067;-82
2023/04/08 20:22:22;;;;;;;10.63;7.97;;;12.30;79.50;;;;;;4941721;29;20035;-81
2023/04/08 20:25:15;;;;;;;12.63;8.55;;;12.10;79.40;;;;;;4955488;29;20039;-81
2023/04/08 20:33:44;;;;;;;12.25;8.48;;;12.20;79.40;;;;;;5333672;23;20059;-81
2023/04/08 20:36:14;;;;;;;14.43;8.77;;;12.20;79.50;;;;;;4943946;29;20015;-81
2023/04/08 20:38:41;;;;;;;12.57;8.80;;;12.20;79.40;;;;;;4941787;29;20027;-81
2023/04/08 20:41:06;;;;;;;13.10;9.20;;;12.20;79.50;;;;;;4941741;29;20031;-81
2023/04/08 20:43:33;;;;;;;11.82;8.60;;;12.10;79.30;;;;;;4942438;29;20396;-81
2023/04/08 20:45:59;;;;;;;13.27;8.65;;;12.20;79.20;;;;;;4941812;29;20027;-80