Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:10;;;;;;;15.25;8.73;;;;;;;4.18;100.00;100679.59;5001477;28;20062;-70
2022/12/06 00:03:38;;;;;;;12.07;9.05;;;;;;;4.25;100.00;100675.09;4999488;28;20046;-71
2022/12/06 00:06:08;;;;;;;15.82;9.05;;;;;;;4.34;100.00;100671.47;5001928;28;20070;-71
2022/12/06 00:08:37;;;;;;;14.23;8.43;;;;;;;4.14;100.00;100637.72;5005049;28;20137;-70
2022/12/06 00:11:21;;;;;;;13.93;8.50;;;;;;;4.29;100.00;100670.69;4997925;28;21039;-68
2022/12/06 00:13:55;;;;;;;12.18;8.35;;;;;;;4.31;100.00;100666.28;4999378;28;20059;-68
2022/12/06 00:16:23;;;;;;;13.00;8.55;;;;;;;4.29;100.00;100647.09;5004637;28;20076;-72
2022/12/06 00:18:50;;;;;;;13.55;8.55;;;;;;;4.43;100.00;100661.69;5005989;28;20429;-70
2022/12/06 00:21:21;;;;;;;12.35;9.27;;;;;;;4.37;100.00;100661.81;4999915;28;20041;-70
2022/12/06 00:23:53;;;;;;;13.00;8.43;;;;;;;4.40;100.00;100663.50;4998482;28;20129;-70
2022/12/06 00:26:21;;;;;;;11.52;8.65;;;;;;;4.27;100.00;100635.75;5002479;28;20042;-70
2022/12/06 00:28:50;;;;;;;14.32;8.73;;;;;;;4.41;100.00;100659.97;5011730;28;20133;-71
2022/12/06 00:31:19;;;;;;;11.35;8.32;;;;;;;4.20;100.00;100635.88;5000778;28;20414;-70
2022/12/06 00:33:46;;;;;;;10.88;7.90;;;;;;;4.24;100.00;100647.19;4996480;28;20041;-69
2022/12/06 00:36:16;;;;;;;12.88;7.82;;;;;;;4.20;100.00;100654.22;5004400;28;20630;-71
2022/12/06 00:38:43;;;;;;;12.52;7.15;;;;;;;4.18;100.00;100660.38;5005117;28;20088;-71
2022/12/06 00:41:15;;;;;;;8.35;6.30;;;;;;;4.12;100.00;100655.22;5000925;28;20092;-71
2022/12/06 00:43:43;;;;;;;8.85;6.32;;;;;;;3.88;100.00;100628.56;4995862;28;20125;-71
2022/12/06 00:46:14;;;;;;;9.40;6.38;;;;;;;3.97;100.00;100660.72;5003505;28;20060;-71
2022/12/06 00:48:41;;;;;;;8.57;6.03;;;;;;;3.92;100.00;100657.31;5005159;28;20065;-73
2022/12/06 00:51:07;;;;;;;9.82;6.63;;;;;;;3.87;100.00;100644.28;5002241;28;20521;-70
2022/12/06 00:53:34;;;;;;;8.32;6.25;;;;;;;3.85;100.00;100646.06;4997337;28;20049;-71
2022/12/06 00:56:01;;;;;;;9.07;6.53;;;;;;;3.83;100.00;100637.34;5000885;28;20073;-71
2022/12/06 00:58:27;;;;;;;8.77;6.10;;;;;;;3.84;100.00;100642.56;5001615;28;20388;-71
2022/12/06 01:00:54;;;;;;;8.45;6.13;;;;;;;3.79;100.00;100646.16;5004826;28;20056;-70
2022/12/06 01:03:21;;;;;;;7.85;5.70;;;;;;;3.73;100.00;100649.75;4991261;28;20328;-70
2022/12/06 01:05:50;;;;;;;7.38;5.32;;;;;;;3.69;100.00;100650.66;5006571;28;20125;-71
2022/12/06 01:08:17;;;;;;;6.57;5.00;;;;;;;3.67;100.00;100656.81;5002746;28;20065;-69
2022/12/06 01:10:53;;;;;;;5.13;4.32;;;;;;;3.65;100.00;100663.81;5001469;28;20065;-71
2022/12/06 01:13:20;;;;;;;5.07;4.32;;;;;;;3.60;100.00;100655.19;4995542;28;20058;-71
2022/12/06 01:15:46;;;;;;;4.97;4.00;;;;;;;3.50;100.00;100636.09;5005552;28;20526;-70
2022/12/06 01:18:13;;;;;;;5.93;4.28;;;;;;;3.53;100.00;100654.41;5003459;28;20042;-70
2022/12/06 01:20:40;;;;;;;5.72;4.00;;;;;;;3.35;100.00;100629.34;4997238;28;20068;-69
2022/12/06 01:23:06;;;;;;;5.35;4.20;;;;;;;3.48;100.00;100651.84;4994009;28;20049;-70
2022/12/06 01:25:33;;;;;;;5.95;4.47;;;;;;;3.37;100.00;100630.19;5005244;28;20129;-70
2022/12/06 01:28:02;;;;;;;5.22;4.25;;;;;;;3.30;100.00;100625.94;5003921;28;20200;-71
2022/12/06 01:30:29;;;;;;;5.95;4.10;;;;;;;3.29;100.00;100628.56;5009907;28;20057;-71
2022/12/06 01:32:56;;;;;;;6.07;4.45;;;;;;;3.53;100.00;100672.72;5000248;28;20042;-73
2022/12/06 01:35:22;;;;;;;6.80;4.75;;;;;;;3.43;100.00;100653.66;5004990;28;20241;-70
2022/12/06 01:37:49;;;;;;;6.20;4.30;;;;;;;3.47;100.00;100664.94;5005195;28;20050;-70
2022/12/06 01:40:15;;;;;;;6.40;4.78;;;;;;;3.45;100.00;100669.38;5006841;28;20137;-70
2022/12/06 01:42:42;;;;;;;7.90;4.65;;;;;;;3.30;100.00;100641.66;4998157;28;20413;-70
2022/12/06 01:45:09;;;;;;;6.72;4.78;;;;;;;3.26;100.00;100639.94;5007690;28;20069;-70
2022/12/06 01:47:41;;;;;;;6.38;4.60;;;;;;;3.41;100.00;100660.69;5007442;28;20493;-70
2022/12/06 01:50:31;;;;;;;6.97;4.70;;;;;;;3.42;100.00;100661.53;5004035;28;20050;-69
2022/12/06 01:53:06;;;;;;;8.60;5.40;;;;;;;3.30;100.00;100639.03;5002784;28;20741;-70
2022/12/06 01:55:37;;;;;;;7.45;5.00;;;;;;;3.41;100.00;100663.28;5008725;28;20068;-70
2022/12/06 01:58:11;;;;;;;7.85;5.03;;;;;;;3.37;100.00;100652.88;5014436;28;20128;-69
2022/12/06 02:00:38;;;;;;;6.88;5.10;;;;;;;3.34;100.00;100648.53;5007723;28;20056;-70
2022/12/06 02:03:11;;;;;;;7.68;5.00;;;;;;;3.35;100.00;100649.41;4997684;28;20046;-69
2022/12/06 02:05:37;;;;;;;8.25;5.43;;;;;;;3.31;100.00;100650.31;5005712;28;20137;-72
2022/12/06 02:08:08;;;;;;;6.65;5.03;;;;;;;3.32;100.00;100642.47;5007107;28;20073;-71
2022/12/06 02:10:35;;;;;;;7.57;5.32;;;;;;;3.36;100.00;100645.91;5007688;28;20058;-70
2022/12/06 02:13:03;;;;;;;8.05;5.53;;;;;;;3.39;100.00;100643.25;4994852;28;20049;-69
2022/12/06 02:16:11;;;;;;;7.90;5.22;;;;;;;3.49;100.00;100640.47;5011949;28;20084;-70
2022/12/06 02:18:55;;;;;;;8.13;5.53;;;;;;;3.51;100.00;100636.09;5005241;28;20049;-70
2022/12/06 02:21:48;;;;;;;9.60;5.45;;;;;;;3.48;100.00;100632.63;5008110;28;20053;-71
2022/12/06 02:24:36;;;;;;;7.70;5.20;;;;;;;3.32;100.00;100602.34;5000520;28;20077;-71
2022/12/06 02:27:40;;;;;;;10.10;6.18;;;;;;;3.44;100.00;100633.59;5009819;28;20080;-70
2022/12/06 02:30:17;;;;;;;8.13;5.88;;;;;;;3.13;100.00;100607.84;5012287;28;20498;-70
2022/12/06 02:32:56;;;;;;;8.75;5.70;;;;;;;3.04;100.00;100602.72;5005138;28;20038;-70
2022/12/06 02:35:31;;;;;;;9.60;5.85;;;;;;;3.16;100.00;100620.00;5004214;28;20072;-70
2022/12/06 02:38:23;;;;;;;9.15;6.50;;;;;;;3.17;100.00;100627.81;5002065;28;20052;-69
2022/12/06 02:40:57;;;;;;;9.23;6.05;;;;;;;3.14;100.00;100619.19;5005029;28;20042;-70
2022/12/06 02:43:31;;;;;;;10.38;6.40;;;;;;;3.14;100.00;100624.41;5000738;28;20074;-70
2022/12/06 02:46:01;;;;;;;10.35;6.38;;;;;;;3.10;100.00;100628.81;5003475;28;20500;-70
2022/12/06 02:48:31;;;;;;;10.02;6.40;;;;;;;3.10;100.00;100627.94;5008236;28;20053;-70
2022/12/06 02:51:02;;;;;;;11.33;7.30;;;;;;;3.08;100.00;100629.72;5008034;28;20050;-70
2022/12/06 02:53:31;;;;;;;10.43;6.78;;;;;;;3.07;100.00;100627.97;4997683;28;20485;-69
2022/12/06 02:55:58;;;;;;;9.80;6.67;;;;;;;3.00;100.00;100615.84;5001534;28;20050;-68
2022/12/06 02:58:25;;;;;;;11.70;6.95;;;;;;;2.87;100.00;100599.44;5007701;28;20078;-70
2022/12/06 03:01:00;;;;;;;9.85;6.80;;;;;;;3.00;100.00;100629.78;5007783;28;20048;-69
2022/12/06 03:03:35;;;;;;;11.73;6.57;;;;;;;3.03;100.00;100631.50;4992799;28;20394;-71
2022/12/06 03:06:01;;;;;;;12.80;7.38;;;;;;;2.89;100.00;100594.19;5001818;28;20069;-70
2022/12/06 03:08:49;;;;;;;9.95;6.78;;;;;;;3.08;100.00;100625.34;5005455;28;20038;-70
2022/12/06 03:11:17;;;;;;;10.68;6.72;;;;;;;2.91;100.00;100587.19;5001999;28;20047;-71
2022/12/06 03:14:06;;;;;;;12.23;7.28;;;;;;;3.13;100.00;100623.53;4996927;28;20125;-70
2022/12/06 03:17:00;;;;;;;;;;;;;;;3.13;100.00;100617.44;5008085;28;20115;-70
2022/12/06 03:19:29;;;;;;;9.73;6.40;;;;;;;3.03;100.00;100616.69;4998427;28;19925;-71
2022/12/06 03:22:30;;;;;;;10.27;6.45;;;;;;;2.86;100.00;100586.38;5000244;28;20042;-70
2022/12/06 03:25:04;;;;;;;9.38;6.43;;;;;;;3.08;100.00;100624.47;4992632;28;20050;-69
2022/12/06 03:27:33;;;;;;;11.02;6.68;;;;;;;3.07;100.00;100634.06;5000410;28;20056;-70
2022/12/06 03:30:04;;;;;;;9.52;6.25;;;;;;;3.02;100.00;100620.19;5005689;28;20142;-70
2022/12/06 03:32:33;;;;;;;8.60;5.80;;;;;;;2.98;100.00;100612.41;4993982;28;20056;-70
2022/12/06 03:35:06;;;;;;;7.95;5.82;;;;;;;2.98;100.00;100617.66;5000068;28;20063;-69
2022/12/06 03:37:37;;;;;;;9.05;6.20;;;;;;;2.99;100.00;100620.22;4999611;28;20045;-71
2022/12/06 03:40:19;;;;;;;8.05;5.75;;;;;;;2.96;100.00;100616.78;5004198;28;20046;-69
2022/12/06 03:42:48;;;;;;;10.15;6.82;;;;;;;2.97;100.00;100616.78;5000010;28;20735;-70
2022/12/06 03:45:15;;;;;;;9.30;5.90;;;;;;;2.96;100.00;100611.56;5001811;28;20052;-70
2022/12/06 03:47:53;;;;;;;9.65;6.82;;;;;;;2.94;100.00;100611.56;5007874;28;20088;-70
2022/12/06 03:50:43;;;;;;;7.78;6.13;;;;;;;2.77;100.00;100582.16;5001194;28;20068;-70
2022/12/06 03:53:10;;;;;;;8.68;6.20;;;;;;;2.92;100.00;100613.34;4994610;28;20050;-70
2022/12/06 03:55:36;;;;;;;8.27;6.28;;;;;;;2.90;100.00;100604.66;5000832;28;20429;-69
2022/12/06 03:58:03;;;;;;;8.82;6.40;;;;;;;2.88;100.00;100603.78;5001364;28;20046;-69
2022/12/06 04:00:29;;;;;;;8.95;6.65;;;;;;;2.91;100.00;100598.53;5001558;28;20569;-71
2022/12/06 04:02:56;;;;;;;9.90;6.15;;;;;;;2.88;100.00;100590.72;4995440;28;20053;-69
2022/12/06 04:05:23;;;;;;;10.00;6.75;;;;;;;2.83;100.00;100588.16;5000260;28;20060;-72
2022/12/06 04:07:49;;;;;;;9.68;6.38;;;;;;;2.81;100.00;100586.47;5004170;28;20459;-68
2022/12/06 04:10:16;;;;;;;8.10;6.53;;;;;;;2.81;100.00;100592.56;5002440;28;20526;-69
2022/12/06 04:13:01;;;;;;;8.80;6.18;;;;;;;2.83;100.00;100590.75;5000850;28;20046;-70
2022/12/06 04:15:30;;;;;;;9.63;6.55;;;;;;;2.87;100.00;100586.38;4997424;28;20132;-70
2022/12/06 04:18:14;;;;;;;9.10;6.63;;;;;;;2.91;100.00;100585.44;4996677;28;20136;-72
2022/12/06 04:23:44;;;;;;;9.63;7.03;;;;;;;2.81;100.00;100574.25;4988811;28;20065;-69
2022/12/06 04:26:13;;;;;;;9.60;6.63;;;;;;;2.85;100.00;100590.75;5000150;28;20471;-70
2022/12/06 04:39:43;;;;;;;8.88;6.60;;;;;;;2.89;100.00;100582.00;5001523;28;20050;-70
2022/12/06 04:44:56;;;;;;;8.63;6.82;;;;;;;2.87;100.00;100583.75;5000172;28;20137;-69
2022/12/06 04:47:23;;;;;;;11.00;6.82;;;;;;;2.83;100.00;100576.84;5006505;28;20060;-69
2022/12/06 04:49:50;;;;;;;12.05;7.78;;;;;;;2.85;100.00;100585.50;5008882;28;20054;-70
2022/12/06 04:52:17;;;;;;;11.65;7.50;;;;;;;2.84;100.00;100568.09;5003756;28;20697;-72
2022/12/06 04:54:44;;;;;;;9.15;6.97;;;;;;;2.82;100.00;100569.88;4991009;28;20047;-71
2022/12/06 04:57:12;;;;;;;10.93;7.15;;;;;;;2.81;100.00;100576.00;4999617;28;20042;-69
2022/12/06 04:59:41;;;;;;;10.30;7.38;;;;;;;2.83;100.00;100574.25;5014582;28;20066;-71
2022/12/06 05:02:11;;;;;;;9.70;7.10;;;;;;;2.80;100.00;100566.44;5003957;28;20047;-69
2022/12/06 05:04:38;;;;;;;9.90;7.00;;;;;;;2.81;100.00;100574.25;4995763;28;20069;-70
2022/12/06 05:07:05;;;;;;;8.95;6.90;;;;;;;2.65;100.00;100543.09;5005387;28;20105;-70
2022/12/06 05:09:32;;;;;;;9.52;7.15;;;;;;;2.85;100.00;100571.56;5008291;28;21116;-69
2022/12/06 05:11:58;;;;;;;12.88;7.07;;;;;;;2.85;100.00;100572.44;5007520;28;20466;-70
2022/12/06 05:14:25;;;;;;;9.80;6.85;;;;;;;2.85;100.00;100569.81;4992921;28;20483;-69
2022/12/06 05:16:51;;;;;;;11.35;7.15;;;;;;;2.83;100.00;100563.78;5011563;28;20049;-70
2022/12/06 05:19:18;;;;;;;9.82;7.00;;;;;;;2.88;100.00;100563.69;5005203;28;20046;-68
2022/12/06 05:21:46;;;;;;;10.20;7.15;;;;;;;2.73;100.00;100549.06;5006864;28;20505;-70
2022/12/06 05:24:13;;;;;;;10.38;6.75;;;;;;;2.73;100.00;100555.16;4999438;28;20054;-70
2022/12/06 05:26:40;;;;;;;9.45;6.70;;;;;;;2.86;100.00;100576.78;5002944;28;20361;-69
2022/12/06 05:29:07;;;;;;;8.52;6.53;;;;;;;2.86;100.00;100581.16;5007968;28;20687;-70
2022/12/06 05:31:33;;;;;;;9.90;7.00;;;;;;;2.86;100.00;100583.75;5005502;28;20064;-69
2022/12/06 05:34:00;;;;;;;9.65;7.10;;;;;;;2.72;100.00;100555.19;5001579;28;20050;-69
2022/12/06 05:36:27;;;;;;;11.18;7.50;;;;;;;2.85;100.00;100580.28;5005444;28;20124;-70
2022/12/06 05:38:55;;;;;;;9.85;6.90;;;;;;;2.81;100.00;100579.47;5007311;28;20046;-69
2022/12/06 05:41:23;;;;;;;10.25;7.75;;;;;;;2.77;100.00;100579.53;5001417;28;20137;-71
2022/12/06 05:43:49;;;;;;;10.07;7.25;;;;;;;2.75;100.00;100573.44;5004483;28;20472;-69
2022/12/06 05:46:17;;;;;;;11.00;7.10;;;;;;;2.79;100.00;100576.03;5007550;28;20050;-70
2022/12/06 05:48:44;;;;;;;9.80;6.55;;;;;;;2.67;100.00;100564.84;5009944;28;20046;-70
2022/12/06 05:51:11;;;;;;;9.05;6.65;;;;;;;2.73;100.00;100570.84;5008829;28;20486;-70
2022/12/06 05:53:38;;;;;;;8.73;6.78;;;;;;;2.64;100.00;100554.44;4999033;28;20530;-70
2022/12/06 05:56:07;;;;;;;10.63;6.90;;;;;;;2.63;100.00;100548.31;5007269;28;20138;-70
2022/12/06 05:58:35;;;;;;;8.40;6.53;;;;;;;2.83;100.00;100576.84;5008609;28;20530;-70
2022/12/06 06:01:03;;;;;;;8.30;6.18;;;;;;;2.86;100.00;100582.03;5006183;28;20042;-70
2022/12/06 06:03:30;;;;;;;8.27;6.10;;;;;;;2.76;100.00;100564.72;5003403;28;20433;-69
2022/12/06 06:05:58;;;;;;;7.43;5.90;;;;;;;2.90;100.00;100575.88;5001965;28;21019;-69
2022/12/06 06:08:26;;;;;;;7.95;5.95;;;;;;;2.88;100.00;100577.63;5007945;28;20054;-70
2022/12/06 06:10:53;;;;;;;8.30;6.40;;;;;;;2.89;100.00;100575.88;5005558;28;20480;-70
2022/12/06 06:13:19;;;;;;;7.68;5.95;;;;;;;2.88;100.00;100577.63;5006187;28;20067;-70
2022/12/06 06:15:47;;;;;;;8.25;6.55;;;;;;;2.88;100.00;100575.03;4998823;28;20536;-70
2022/12/06 06:18:15;;;;;;;8.55;6.78;;;;;;;2.88;100.00;100572.41;5005055;28;20054;-69
2022/12/06 06:20:49;;;;;;;8.85;6.18;;;;;;;2.88;100.00;100577.63;5002655;28;20402;-71
2022/12/06 06:23:16;;;;;;;9.43;6.25;;;;;;;2.70;100.00;100544.75;5006383;28;20435;-71
2022/12/06 06:25:42;;;;;;;11.38;6.45;;;;;;;2.89;100.00;100576.75;4996946;28;20566;-69
2022/12/06 06:28:09;;;;;;;8.13;6.43;;;;;;;2.91;100.00;100575.00;5006870;28;20129;-70
2022/12/06 06:30:35;;;;;;;8.50;6.20;;;;;;;2.90;100.00;100573.25;5007126;28;20046;-72
2022/12/06 06:33:02;;;;;;;8.05;5.80;;;;;;;2.91;100.00;100574.13;5004824;28;20057;-69
2022/12/06 06:35:31;;;;;;;10.48;6.50;;;;;;;2.80;100.00;100562.06;5003842;28;20129;-69
2022/12/06 06:37:58;;;;;;;8.05;6.72;;;;;;;2.90;100.00;100582.84;5006654;28;20052;-70
2022/12/06 06:40:24;;;;;;;9.13;6.57;;;;;;;2.89;100.00;100584.59;5005436;28;20060;-70
2022/12/06 06:42:51;;;;;;;8.57;6.00;;;;;;;2.88;100.00;100582.00;4998624;28;20136;-70
2022/12/06 06:45:18;;;;;;;8.20;6.18;;;;;;;2.78;100.00;100569.06;4992173;28;20109;-69
2022/12/06 06:47:52;;;;;;;8.43;6.90;;;;;;;2.91;100.00;100579.34;5006853;28;20053;-70
2022/12/06 06:50:18;;;;;;;8.82;6.47;;;;;;;2.92;100.00;100581.09;5002643;28;20045;-70
2022/12/06 06:52:45;;;;;;;10.68;6.38;;;;;;;2.88;100.00;100577.63;5004424;28;20052;-70
2022/12/06 06:55:11;;;;;;;8.90;6.55;;;;;;;2.77;100.00;100561.22;4991675;28;20062;-70
2022/12/06 06:57:40;;;;;;;8.82;6.32;;;;;;;2.86;100.00;100587.25;5003503;28;20053;-69
2022/12/06 07:00:08;;;;;;;9.25;6.97;;;;;;;2.75;100.00;100570.84;4996036;28;20133;-70
2022/12/06 07:02:38;;;;;;;9.57;6.63;;;;;;;2.76;100.00;100567.34;5002009;28;20137;-70
2022/12/06 07:05:05;;;;;;;9.20;6.57;;;;;;;2.92;100.00;100596.78;4996588;28;20046;-71
2022/12/06 07:07:32;;;;;;;10.43;6.45;;;;;;;2.97;100.00;100595.84;5002032;28;20049;-70
2022/12/06 07:09:58;;;;;;;9.40;6.47;;;;;;;3.03;100.00;100593.13;5002790;28;20045;-71
2022/12/06 07:12:26;;;;;;;11.18;6.60;;;;;;;3.03;100.00;100595.75;5001979;28;20123;-71
2022/12/06 07:14:52;;;;;;;9.50;6.45;;;;;;;2.98;100.00;100581.03;4996800;28;20505;-71
2022/12/06 07:17:19;;;;;;;9.15;6.05;;;;;;;3.02;100.00;100603.63;5004157;28;20054;-71
2022/12/06 07:19:46;;;;;;;8.13;5.70;;;;;;;3.01;100.00;100594.91;4999117;28;20048;-71
2022/12/06 07:22:13;;;;;;;7.47;5.28;;;;;;;2.94;100.00;100580.19;5002694;28;20061;-71
2022/12/06 07:24:39;;;;;;;8.00;6.07;;;;;;;3.06;100.00;100595.72;4997877;28;20482;-69
2022/12/06 07:27:10;;;;;;;7.80;5.55;;;;;;;3.05;100.00;100598.34;5001646;28;20038;-69
2022/12/06 07:29:37;;;;;;;9.95;5.65;;;;;;;3.01;100.00;100592.28;5004162;28;20347;-70
2022/12/06 07:32:04;;;;;;;6.03;5.13;;;;;;;3.05;100.00;100593.97;5008755;28;20052;-69
2022/12/06 07:34:32;;;;;;;7.45;5.50;;;;;;;3.03;100.00;100595.75;4997230;28;20069;-70
2022/12/06 07:36:58;;;;;;;7.05;5.68;;;;;;;3.01;100.00;100602.75;5011806;28;20444;-70
2022/12/06 07:39:25;;;;;;;8.77;6.22;;;;;;;3.07;100.00;100607.91;5003593;28;20054;-70
2022/12/06 07:47:38;;;;;;;6.45;5.05;;;;;;;3.07;100.00;100607.06;5005347;28;20089;-70
2022/12/06 07:50:08;;;;;;;8.40;5.53;;;;;;;3.04;100.00;100605.34;5004879;28;20073;-70
2022/12/06 07:52:42;;;;;;;8.75;5.40;;;;;;;3.08;100.00;100609.66;5003721;28;20054;-69
2022/12/06 07:55:10;;;;;;;6.95;5.03;;;;;;;3.07;100.00;100613.16;4994084;28;20406;-71
2022/12/06 07:57:37;;;;;;;7.70;5.40;;;;;;;3.03;100.00;100606.22;4997509;28;20406;-71
2022/12/06 08:00:12;;;;;;;6.72;5.20;;;;;;;3.05;100.00;100609.69;5003171;28;20145;-72
2022/12/06 08:02:38;;;;;;;9.35;5.40;;;;;;;3.11;100.00;100608.75;5003496;28;20057;-70
2022/12/06 08:05:05;;;;;;;6.18;5.00;;;;;;;3.14;100.00;100606.97;4986702;28;20046;-70
2022/12/06 08:07:32;;;;;;;6.78;5.00;;;;;;;3.11;100.00;100598.28;5003179;28;20042;-70
2022/12/06 08:09:59;;;;;;;7.00;5.00;;;;;;;3.18;100.00;100606.00;5003325;28;20073;-70
2022/12/06 08:12:30;;;;;;;6.15;4.82;;;;;;;3.21;100.00;100599.00;4997583;28;20054;-70
2022/12/06 08:14:57;;;;;;;7.15;5.10;;;;;;;3.05;100.00;100577.41;4992755;28;20144;-71
2022/12/06 08:17:26;;;;;;;8.93;5.13;;;;;;;3.23;100.00;100598.09;4999368;28;20057;-71
2022/12/06 08:19:53;;;;;;;6.75;4.82;;;;;;;3.25;100.00;100605.94;4996624;28;20046;-72
2022/12/06 08:22:19;;;;;;;7.35;4.85;;;;;;;3.25;100.00;100600.72;4999594;28;20529;-70
2022/12/06 08:24:46;;;;;;;8.95;5.40;;;;;;;3.30;100.00;100598.91;4988838;28;20145;-71
2022/12/06 08:27:13;;;;;;;7.13;5.30;;;;;;;3.30;100.00;100604.13;5004656;28;20044;-71
2022/12/06 08:29:39;;;;;;;7.35;5.25;;;;;;;3.32;100.00;100597.09;5003436;28;20629;-71
2022/12/06 08:32:06;;;;;;;7.05;4.78;;;;;;;3.27;100.00;100586.72;4997084;28;20117;-70
2022/12/06 08:34:33;;;;;;;5.60;4.30;;;;;;;3.40;100.00;100611.81;4998480;28;20419;-70
2022/12/06 08:36:59;;;;;;;6.28;4.68;;;;;;;3.39;100.00;100610.09;4999659;28;20159;-72
2022/12/06 08:39:29;;;;;;;8.10;5.20;;;;;;;3.40;100.00;100609.22;5003986;28;20076;-70
2022/12/06 08:42:01;;;;;;;6.55;4.57;;;;;;;3.44;100.00;100613.53;5001752;28;20050;-69
2022/12/06 08:44:29;;;;;;;7.38;4.28;;;;;;;3.33;100.00;100581.38;4997176;28;20050;-70
2022/12/06 08:46:56;;;;;;;8.25;4.70;;;;;;;3.50;100.00;100605.56;4999192;28;20072;-71
2022/12/06 08:49:25;;;;;;;6.10;4.15;;;;;;;3.56;100.00;100612.47;5001888;28;20058;-70
2022/12/06 08:51:52;;;;;;;9.02;4.40;;;;;;;3.59;100.00;100607.19;5006000;28;20132;-71
2022/12/06 08:54:23;;;;;;;5.40;4.30;;;;;;;3.54;100.00;100588.06;4994390;28;20137;-71
2022/12/06 08:56:49;;;;;;;;;;;;;;;3.81;100.00;100602.47;4996762;28;20062;-72
2022/12/06 08:59:16;;;;;;;6.30;4.10;;;;;;;3.84;100.00;100605.91;5001728;28;19921;-72
2022/12/06 09:01:45;;;;;;;6.25;4.35;;;;;;;3.86;100.00;100617.22;4996443;28;20050;-73
2022/12/06 09:04:13;;;;;;;8.00;4.93;;;;;;;3.90;100.00;100614.56;4998333;28;20046;-70
2022/12/06 09:06:42;;;;;;;7.00;4.45;;;;;;;3.91;100.00;100619.78;4993531;28;20648;-72
2022/12/06 09:09:09;;;;;;;5.03;4.20;;;;;;;3.90;100.00;100620.66;4997316;28;20058;-71
2022/12/06 09:11:37;;;;;;;4.97;3.97;;;;;;;3.91;100.00;100632.00;4996090;28;20153;-70
2022/12/06 09:14:06;;;;;;;4.63;3.53;;;;;;;3.93;100.00;100630.25;5001418;28;20142;-71
2022/12/06 09:16:32;;;;;;;5.75;4.00;;;;;;;3.83;100.00;100619.88;4991865;28;20049;-72
2022/12/06 09:18:59;;;;;;;4.50;4.05;;;;;;;3.87;100.00;100621.56;4997241;28;20101;-71
2022/12/06 09:21:30;;;;;;;6.40;4.43;;;;;;;3.88;100.00;100623.31;4998278;28;20362;-73
2022/12/06 09:23:58;;;;;;;5.22;4.32;;;;;;;3.91;100.00;100618.91;4995161;28;20331;-71
2022/12/06 09:26:26;;;;;;;6.50;4.05;;;;;;;4.04;100.00;100625.69;4990807;28;20049;-72
2022/12/06 09:28:54;;;;;;;4.45;3.72;;;;;;;4.11;100.00;100622.03;4997851;28;20061;-72
2022/12/06 09:31:21;;;;;;;4.90;4.40;;;;;;;4.18;100.00;100621.06;4998651;28;20088;-70
2022/12/06 09:33:48;;;;;;;4.32;3.67;;;;;;;4.20;100.00;100611.41;5001761;28;20049;-69
2022/12/06 09:36:22;;;;;;;5.68;3.80;;;;;;;4.25;100.00;100613.97;4993675;28;20179;-70
2022/12/06 09:39:18;;;;;;;5.03;3.90;;;;;;;4.37;100.00;100619.84;4996332;28;20056;-72
2022/12/06 09:42:01;;;;;;;4.90;3.88;;;;;;;4.44;100.00;100624.06;4994914;28;20521;-70
2022/12/06 09:45:05;;;;;;;5.15;4.03;;;;;;;4.49;100.00;100624.88;4990533;28;20050;-70
2022/12/06 09:47:52;;;;;;;4.75;3.88;;;;;;;4.51;100.00;100617.84;4999864;28;20062;-72
2022/12/06 09:50:31;;;;;;;5.47;4.00;;;;;;;4.65;100.00;100625.44;4990884;28;20060;-70
2022/12/06 09:53:29;;;;;;;5.10;4.13;;;;;;;4.71;100.00;100627.09;5002591;28;20069;-70
2022/12/06 09:56:08;;;;;;;4.85;4.07;;;;;;;4.73;100.00;100625.28;4997652;28;20050;-72
2022/12/06 09:58:53;;;;;;;4.82;4.10;;;;;;;4.72;100.00;100628.81;5012945;28;20453;-71
2022/12/06 10:01:49;;;;;;;6.53;4.10;;;;;;;4.61;100.00;100600.16;5000669;28;20429;-72
2022/12/06 10:04:30;;;;;;;4.70;3.97;;;;;;;4.78;100.00;100624.31;4995048;28;20479;-71
2022/12/06 10:07:07;;;;;;;7.00;4.53;;;;;;;4.80;100.00;100624.28;4998464;28;20719;-71
2022/12/06 10:09:59;;;;;;;6.72;4.40;;;;;;;4.77;100.00;100621.72;4999468;28;20558;-71
2022/12/06 10:12:46;;;;;;;6.20;4.78;;;;;;;4.55;100.00;100618.66;4999765;28;20099;-71
2022/12/06 10:16:05;;;;;;;7.93;4.53;;;;;;;4.42;100.00;100620.63;4992248;28;20498;-71
2022/12/06 10:18:48;;;;;;;6.78;5.30;;;;;;;4.33;100.00;100627.78;4990816;28;20066;-71
2022/12/06 10:21:15;;;;;;;6.07;4.80;;;;;;;4.20;100.00;100624.53;5004434;28;20406;-70
2022/12/06 10:23:50;;;;;;;5.57;4.80;;;;;;;4.12;100.00;100629.88;5005889;28;20395;-72
2022/12/06 10:27:00;;;;;;;7.00;5.38;;;;;;;4.06;100.00;100622.16;4997912;28;20056;-71
2022/12/06 10:29:51;;;;;;;6.82;5.00;;;;;;;4.02;100.00;100622.22;5004826;28;20556;-70
2022/12/06 10:32:30;;;;;;;8.13;5.55;;;;;;;3.96;100.00;100619.69;5000766;28;20053;-71
2022/12/06 10:35:06;;;;;;;8.90;6.57;;;;;;;3.77;100.00;100593.81;5001455;28;20502;-73
2022/12/06 10:37:39;;;;;;;7.57;5.30;;;;;;;3.95;100.00;100620.56;4996374;28;20054;-73
2022/12/06 10:40:23;;;;;;;6.25;5.18;;;;;;;3.96;100.00;100614.44;5004261;28;20087;-71
2022/12/06 10:43:02;;;;;;;8.43;5.88;;;;;;;4.03;100.00;100618.72;5002385;28;20469;-70
2022/12/06 10:48:58;;;;;;;8.35;5.63;;;;;;;4.16;100.00;100614.97;5001077;28;20520;-71
2022/12/06 10:51:38;;;;;;;6.03;5.10;;;;;;;4.17;100.00;100620.19;5000507;28;20043;-71
2022/12/06 10:54:24;;;;;;;4.87;4.30;;;;;;;4.13;100.00;100620.28;4998689;28;20084;-72
2022/12/06 10:56:55;;;;;;;6.43;5.07;;;;;;;4.11;100.00;100611.56;4992881;28;20129;-72
2022/12/06 10:59:53;;;;;;;5.15;4.43;;;;;;;4.12;100.00;100618.53;5005866;28;20076;-72
2022/12/06 11:02:44;;;;;;;7.18;5.13;;;;;;;4.15;100.00;100618.50;4997727;28;20054;-71
2022/12/06 11:05:23;;;;;;;8.48;4.70;;;;;;;4.19;100.00;100617.56;5003875;28;20070;-71
2022/12/06 11:07:58;;;;;;;7.63;5.25;;;;;;;4.09;100.00;100597.66;4998442;28;20056;-71
2022/12/06 11:10:29;;;;;;;8.98;5.85;;;;;;;4.21;100.00;100613.16;5002370;28;20600;-71
2022/12/06 11:13:17;;;;;;;6.90;4.63;;;;;;;4.22;100.00;100617.50;5004404;28;20099;-71
2022/12/06 11:15:52;;;;;;;5.43;4.55;;;;;;;4.20;100.00;100609.66;4990760;28;20161;-72
2022/12/06 11:18:19;;;;;;;6.90;5.03;;;;;;;4.32;100.00;100615.56;5005986;28;20524;-71
2022/12/06 11:20:59;;;;;;;5.32;4.53;;;;;;;4.41;100.00;100616.25;5002220;28;20080;-71
2022/12/06 11:23:47;;;;;;;5.60;4.30;;;;;;;4.43;100.00;100611.00;4995762;28;20138;-71
2022/12/06 11:26:54;;;;;;;5.72;4.97;;;;;;;4.45;100.00;100612.69;4995532;28;20078;-73
2022/12/06 11:29:22;;;;;;;10.82;5.40;;;;;;;4.50;100.00;100608.25;5007234;28;20101;-72
2022/12/06 11:31:54;;;;;;;8.80;5.40;;;;;;;4.47;100.00;100605.66;4999262;28;20468;-72
2022/12/06 11:34:28;;;;;;;6.35;5.25;;;;;;;4.39;100.00;100607.59;5001005;28;20395;-72
2022/12/06 11:36:55;;;;;;;11.40;7.57;;;;;;;4.18;100.00;100580.00;4996068;28;20103;-71
2022/12/06 11:39:27;;;;;;;41.78;21.90;;;;;;;4.34;100.00;100601.56;5007018;28;20095;-71
2022/12/06 11:41:57;;;;;;;8.48;6.20;;;;;;;4.22;100.00;100565.94;5005415;28;20038;-71
2022/12/06 11:44:27;;;;;;;9.57;6.20;;;;;;;4.50;100.00;100599.50;4999494;28;20053;-71
2022/12/06 11:46:57;;;;;;;7.70;5.25;;;;;;;4.50;100.00;100600.38;4994153;28;20057;-71
2022/12/06 11:49:31;;;;;;;8.10;5.72;;;;;;;4.53;100.00;100587.22;5005623;28;20491;-73
2022/12/06 11:52:03;;;;;;;6.93;5.10;;;;;;;4.62;100.00;100593.16;5003461;28;20077;-72
2022/12/06 11:54:37;;;;;;;6.90;5.38;;;;;;;4.66;100.00;100600.06;4996874;28;20506;-72
2022/12/06 11:57:14;;;;;;;7.78;5.78;;;;;;;4.70;100.00;100588.63;4993222;28;20077;-71
2022/12/06 12:00:09;;;;;;;7.40;5.60;;;;;;;4.90;100.00;100586.44;5006647;28;20050;-69
2022/12/06 12:02:36;;;;;;;8.10;5.07;;;;;;;5.05;100.00;100572.13;5007022;28;20127;-72
2022/12/06 12:05:19;;;;;;;6.65;4.90;;;;;;;5.16;100.00;100578.91;5012891;28;20141;-71
2022/12/06 12:07:54;;;;;;;8.10;4.85;;;;;;;5.10;100.00;100576.41;4998804;28;20112;-71
2022/12/06 12:10:26;;;;;;;6.88;4.53;;;;;;;5.15;100.00;100578.94;5004514;28;20077;-70
2022/12/06 12:15:49;;;;;;;7.13;5.65;;;;;;;5.04;100.00;100555.53;5001255;28;20381;-71