Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:02:25;;;;;;;0.90;0.90;;;;;;;-3.15;89.54;98400.47;5097386;28;20048;-60
2023/12/02 00:04:52;;;;;;;1.10;1.10;;;;;;;-3.10;89.37;98402.56;5094639;28;20131;-59
2023/12/02 00:07:21;;;;;;;1.00;1.00;;;;;;;-3.05;89.40;98393.16;5092549;28;20131;-60
2023/12/02 00:09:48;;;;;;;1.00;1.00;;;;;;;-3.10;89.77;98397.31;5095405;27;20048;-60
2023/12/02 00:12:15;;;;;;;0.90;0.90;;;;;;;-3.02;90.43;98392.03;5092857;28;20051;-59
2023/12/02 00:14:44;;;;;;;0.90;0.90;;;;;;;-3.26;91.72;98393.81;5094358;28;20401;-59
2023/12/02 00:17:11;;;;;;;1.10;1.10;;;;;;;-3.25;92.01;98392.00;5096606;28;20049;-59
2023/12/02 00:19:38;;;;;;;0.98;0.98;;;;;;;-3.17;92.77;98396.38;5091811;27;20082;-59
2023/12/02 00:22:06;;;;;;;0.93;0.93;;;;;;;-3.27;93.08;98392.22;5096632;27;20039;-59
2023/12/02 00:24:33;;;;;;;1.02;1.02;;;;;;;-3.27;93.98;98392.22;5093498;28;20055;-58
2023/12/02 00:27:00;;;;;;;0.90;0.90;;;;;;;-3.18;94.70;98395.56;5094344;28;20052;-59
2023/12/02 00:29:28;;;;;;;1.02;1.02;;;;;;;-3.12;94.63;98383.56;5090103;28;20055;-59
2023/12/02 00:31:57;;;;;;;0.90;0.90;;;;;;;-3.03;95.27;98399.06;5094223;27;20608;-58
2023/12/02 00:34:25;;;;;;;1.00;1.00;;;;;;;-3.17;96.90;98393.75;5093661;28;20092;-59
2023/12/02 00:36:52;;;;;;;1.08;1.08;;;;;;;-3.14;98.67;98401.28;5096807;27;20051;-59
2023/12/02 00:39:19;;;;;;;1.10;1.10;;;;;;;-3.31;98.95;98395.34;5095681;27;20043;-60
2023/12/02 00:41:46;;;;;;;1.00;1.00;;;;;;;-3.18;99.71;98405.25;5095968;28;20070;-59
2023/12/02 00:44:13;;;;;;;0.90;0.90;;;;;;;-3.26;100.00;98404.31;5092618;27;20170;-59
2023/12/02 00:46:41;;;;;;;0.80;0.80;;;;;;;-3.28;100.00;98401.03;5092478;27;20043;-58
2023/12/02 00:49:10;;;;;;;0.98;0.98;;;;;;;-3.13;100.00;98408.97;5086841;28;20067;-59
2023/12/02 00:51:37;;;;;;;1.00;1.00;;;;;;;-3.24;99.78;98396.28;5093066;28;20679;-59
2023/12/02 00:54:04;;;;;;;1.05;1.05;;;;;;;-3.10;98.61;98405.19;5092538;27;20044;-59
2023/12/02 00:56:31;;;;;;;0.90;0.90;;;;;;;-3.28;99.65;98406.28;5093966;28;20043;-59
2023/12/02 00:58:58;;;;;;;0.98;0.98;;;;;;;-3.28;99.40;98401.03;5090043;28;20055;-58
2023/12/02 01:01:26;;;;;;;1.00;1.00;;;;;;;-3.47;99.61;98404.09;5112759;27;20504;-59
2023/12/02 01:03:54;;;;;;;1.00;1.00;;;;;;;-3.41;100.00;98402.63;5097605;27;20085;-59
2023/12/02 01:06:25;;;;;;;0.95;0.95;;;;;;;-3.51;99.26;98401.03;5091236;28;20135;-59
2023/12/02 01:08:52;;;;;;;1.00;1.00;;;;;;;-3.42;100.00;98393.94;5092626;27;20059;-59
2023/12/02 01:11:22;;;;;;;1.10;1.10;;;;;;;-3.51;100.00;98393.16;5092771;28;20103;-59
2023/12/02 01:13:49;;;;;;;1.00;1.00;;;;;;;-3.47;99.23;98409.34;5094903;28;20124;-59
2023/12/02 01:16:19;;;;;;;0.82;0.82;;;;;;;-3.52;100.00;98407.25;5094949;28;20043;-59
2023/12/02 01:18:47;;;;;;;1.00;1.00;;;;;;;-3.47;100.00;98414.59;5095442;27;20140;-59
2023/12/02 01:21:14;;;;;;;0.90;0.90;;;;;;;-3.47;100.00;98415.41;5089368;28;20054;-59
2023/12/02 01:23:43;;;;;;;1.05;1.05;;;;;;;-3.34;100.00;98412.22;5085376;28;20055;-59
2023/12/02 01:26:10;;;;;;;1.10;1.10;;;;;;;-3.38;99.82;98410.94;5098622;27;20112;-59
2023/12/02 01:28:37;;;;;;;0.95;0.95;;;;;;;-3.60;100.00;98409.09;5090865;28;20130;-59
2023/12/02 01:31:04;;;;;;;1.00;1.00;;;;;;;-3.57;99.91;98417.44;5093271;28;20078;-59
2023/12/02 01:33:31;;;;;;;1.10;1.10;;;;;;;-3.72;99.35;98417.34;5095143;28;20044;-59
2023/12/02 01:35:58;;;;;;;1.00;1.00;;;;;;;-3.57;99.36;98424.47;5088449;27;20130;-59
2023/12/02 01:38:25;;;;;;;0.98;0.98;;;;;;;-3.64;99.16;98431.38;5093686;27;20040;-59
2023/12/02 01:40:54;;;;;;;0.93;0.93;;;;;;;-3.65;99.28;98427.13;5090548;28;20052;-59
2023/12/02 01:43:25;;;;;;;1.02;1.02;;;;;;;-3.58;99.06;98420.22;5096206;28;20110;-59
2023/12/02 01:45:53;;;;;;;0.77;0.77;;;;;;;-3.61;98.87;98431.06;5093350;28;20401;-59
2023/12/02 01:48:20;;;;;;;0.93;0.93;;;;;;;-3.69;98.13;98427.47;5094467;28;20050;-59
2023/12/02 01:50:47;;;;;;;1.00;1.00;;;;;;;-3.77;99.26;98432.75;5093937;27;20609;-59
2023/12/02 01:53:14;;;;;;;1.00;1.00;;;;;;;-3.76;99.62;98436.19;5096016;27;20055;-59
2023/12/02 01:55:41;;;;;;;1.00;1.00;;;;;;;-3.70;100.00;98438.94;5091129;27;20044;-59
2023/12/02 01:58:10;;;;;;;1.00;1.00;;;;;;;-3.62;100.00;98437.25;5103970;27;20509;-59
2023/12/02 02:00:37;;;;;;;1.10;1.10;;;;;;;-3.69;99.02;98430.09;5084321;27;20055;-61
2023/12/02 02:03:04;;;;;;;0.70;0.70;;;;;;;-3.60;97.31;98443.97;5092367;28;20072;-60
2023/12/02 02:05:31;;;;;;;0.90;0.90;;;;;;;-3.66;98.64;98449.91;5093979;28;20160;-60
2023/12/02 02:07:58;;;;;;;1.00;1.00;;;;;;;-3.65;98.29;98445.47;5090361;28;20601;-59
2023/12/02 02:10:25;;;;;;;1.10;1.10;;;;;;;-3.61;99.48;98444.97;5089960;28;20123;-59
2023/12/02 02:12:52;;;;;;;0.90;0.90;;;;;;;-3.57;100.00;98454.13;5087398;28;20056;-58
2023/12/02 02:15:20;;;;;;;1.02;1.02;;;;;;;-3.63;97.04;98454.78;5095890;28;20489;-58
2023/12/02 02:17:47;;;;;;;0.98;0.98;;;;;;;-3.73;97.94;98456.78;5095212;28;20067;-58
2023/12/02 02:20:14;;;;;;;0.70;0.70;;;;;;;-3.74;98.38;98465.66;5089941;28;20093;-59
2023/12/02 02:22:43;;;;;;;0.90;0.90;;;;;;;-3.87;97.22;98455.69;5099026;28;20533;-60
2023/12/02 02:25:10;;;;;;;1.00;1.00;;;;;;;-3.86;96.56;98459.94;5093172;28;20533;-57
2023/12/02 02:27:37;;;;;;;1.00;1.00;;;;;;;-3.88;97.79;98459.31;5088572;28;20040;-58
2023/12/02 02:30:05;;;;;;;0.80;0.80;;;;;;;-3.96;97.88;98449.66;5094677;27;20124;-60
2023/12/02 02:32:33;;;;;;;0.95;0.95;;;;;;;-3.92;97.23;98455.38;5097175;28;20054;-60
2023/12/02 02:35:00;;;;;;;1.00;1.00;;;;;;;-4.01;97.29;98457.22;5092201;28;20047;-59
2023/12/02 02:37:26;;;;;;;1.00;1.00;;;;;;;-4.00;97.83;98469.31;5097908;28;20047;-59
2023/12/02 02:39:55;;;;;;;1.10;1.10;;;;;;;-4.03;97.35;98468.84;5093316;28;20050;-60
2023/12/02 02:42:22;;;;;;;1.10;1.10;;;;;;;-4.12;98.48;98470.66;5095722;28;20110;-60
2023/12/02 02:44:49;;;;;;;1.00;1.00;;;;;;;-4.03;98.65;98474.06;5089597;28;20048;-60
2023/12/02 02:47:16;;;;;;;1.10;1.10;;;;;;;-4.01;99.89;98482.59;5096180;28;20154;-59
2023/12/02 02:49:43;;;;;;;1.10;1.10;;;;;;;-4.14;99.13;98478.69;5084600;28;20072;-59
2023/12/02 02:52:10;;;;;;;1.00;1.00;;;;;;;-4.05;99.72;98478.66;5090696;28;20036;-59
2023/12/02 02:54:38;;;;;;;0.90;0.90;;;;;;;-3.98;99.64;98471.78;5088126;28;20498;-59
2023/12/02 02:57:06;;;;;;;1.02;1.02;;;;;;;-3.96;98.62;98475.84;5091532;28;20122;-59
2023/12/02 02:59:33;;;;;;;1.00;1.00;;;;;;;-4.04;98.72;98472.41;5093200;28;20048;-60
2023/12/02 03:02:00;;;;;;;1.00;1.00;;;;;;;-4.05;97.44;98476.03;5100793;27;20071;-59
2023/12/02 03:04:28;;;;;;;0.90;0.90;;;;;;;-4.21;98.81;98476.91;5098251;28;20147;-59
2023/12/02 03:06:55;;;;;;;0.85;0.85;;;;;;;-4.13;98.86;98469.84;5109579;27;20047;-60
2023/12/02 03:09:22;;;;;;;1.00;1.00;;;;;;;-4.15;98.27;98479.66;5091453;28;20240;-59
2023/12/02 03:11:50;;;;;;;0.90;0.90;;;;;;;-4.32;98.21;98480.66;5097813;27;20086;-60
2023/12/02 03:14:19;;;;;;;1.02;1.02;;;;;;;-4.23;99.21;98478.84;5096628;28;20048;-57
2023/12/02 03:16:46;;;;;;;1.10;1.10;;;;;;;-4.18;98.87;98490.47;5101652;27;20151;-58
2023/12/02 03:19:14;;;;;;;0.80;0.80;;;;;;;-4.19;98.98;98480.97;5100351;28;20142;-59
2023/12/02 03:21:41;;;;;;;1.00;1.00;;;;;;;-4.21;100.00;98477.72;5090926;28;20047;-57
2023/12/02 03:24:08;;;;;;;0.90;0.90;;;;;;;-4.11;98.20;98495.84;5099583;27;20040;-59
2023/12/02 03:26:35;;;;;;;1.00;1.00;;;;;;;-4.19;97.98;98491.44;5100664;27;20581;-59
2023/12/02 03:29:02;;;;;;;1.10;1.10;;;;;;;-4.23;98.11;98489.31;5096583;28;20765;-59
2023/12/02 03:31:30;;;;;;;1.00;1.00;;;;;;;-4.31;97.40;98487.53;5092865;28;20673;-59
2023/12/02 03:33:57;;;;;;;1.00;1.00;;;;;;;-4.22;97.50;98493.56;5100265;27;20043;-59
2023/12/02 03:36:24;;;;;;;1.00;1.00;;;;;;;-4.38;98.64;98489.19;5095364;27;20131;-59
2023/12/02 03:38:51;;;;;;;1.00;1.00;;;;;;;-4.32;100.00;98485.88;5099534;27;20150;-59
2023/12/02 03:41:18;;;;;;;0.90;0.90;;;;;;;-4.20;98.37;98489.81;5102423;28;20680;-59
2023/12/02 03:43:45;;;;;;;1.00;1.00;;;;;;;-4.43;98.64;98501.94;5093944;28;20055;-58
2023/12/02 03:46:12;;;;;;;1.10;1.10;;;;;;;-4.49;98.93;98495.56;5093641;28;20067;-59
2023/12/02 03:48:40;;;;;;;0.82;0.82;;;;;;;-4.43;99.37;98501.94;5098714;27;20040;-59
2023/12/02 03:51:08;;;;;;;0.98;0.98;;;;;;;-4.34;98.20;98504.38;5097493;27;21138;-58
2023/12/02 03:53:38;;;;;;;1.00;1.00;;;;;;;-4.38;99.21;98502.25;5105855;27;20039;-58
2023/12/02 03:56:06;;;;;;;0.90;0.90;;;;;;;-4.43;99.62;98502.75;5107846;27;20044;-58
2023/12/02 03:58:33;;;;;;;0.93;0.93;;;;;;;-4.44;100.00;98505.50;5097841;27;20044;-58
2023/12/02 04:01:00;;;;;;;1.10;1.10;;;;;;;-4.45;99.30;98501.28;5102360;27;20039;-58
2023/12/02 04:03:27;;;;;;;1.00;1.00;;;;;;;-4.45;100.00;98512.56;5093046;28;20055;-58
2023/12/02 04:05:56;;;;;;;1.00;1.00;;;;;;;-4.51;100.00;98513.22;5098382;27;20135;-58
2023/12/02 04:08:23;;;;;;;0.80;0.80;;;;;;;-4.45;100.00;98517.78;5097694;27;20514;-58
2023/12/02 04:10:50;;;;;;;1.02;1.02;;;;;;;-4.42;100.00;98517.47;5094058;28;20044;-58
2023/12/02 04:13:17;;;;;;;0.90;0.90;;;;;;;-4.41;100.00;98526.13;5093389;28;20134;-58
2023/12/02 04:15:46;;;;;;;0.93;0.93;;;;;;;-4.41;100.00;98524.34;5096194;28;20043;-58
2023/12/02 04:18:13;;;;;;;1.00;1.00;;;;;;;-4.52;99.76;98521.22;5099505;28;20051;-57
2023/12/02 04:20:41;;;;;;;1.00;1.00;;;;;;;-4.71;99.51;98541.47;5095343;28;20054;-58
2023/12/02 04:23:09;;;;;;;0.90;0.90;;;;;;;-4.62;100.00;98529.22;5093226;28;20043;-58
2023/12/02 04:25:37;;;;;;;0.98;0.98;;;;;;;-4.42;100.00;98542.78;5096770;28;20167;-58
2023/12/02 04:28:05;;;;;;;1.10;1.10;;;;;;;-4.50;100.00;98543.63;5096913;27;20039;-58
2023/12/02 04:30:32;;;;;;;1.10;1.10;;;;;;;-4.62;100.00;98535.28;5095262;28;20106;-58
2023/12/02 04:32:59;;;;;;;0.90;0.90;;;;;;;-4.59;99.65;98550.66;5089782;27;20553;-58
2023/12/02 04:35:26;;;;;;;1.00;1.00;;;;;;;-4.68;99.89;98549.00;5097976;27;20144;-58
2023/12/02 04:37:52;;;;;;;1.00;1.00;;;;;;;-4.66;100.00;98547.03;5090064;27;20134;-59
2023/12/02 04:40:21;;;;;;;1.00;1.00;;;;;;;-4.64;100.00;98550.31;5091371;28;20052;-58
2023/12/02 04:42:48;;;;;;;1.08;1.08;;;;;;;-4.69;100.00;98552.59;5098229;28;20060;-57
2023/12/02 04:45:16;;;;;;;1.00;1.00;;;;;;;-4.66;100.00;98560.13;5094139;27;20143;-58
2023/12/02 04:47:43;;;;;;;1.10;1.10;;;;;;;-4.56;100.00;98549.50;5092615;27;20050;-58
2023/12/02 04:50:10;;;;;;;1.00;1.00;;;;;;;-4.55;100.00;98554.56;5094292;28;20054;-58
2023/12/02 04:52:37;;;;;;;1.00;1.00;;;;;;;-4.70;100.00;98556.19;5094211;27;20530;-58
2023/12/02 04:55:05;;;;;;;0.95;0.95;;;;;;;-4.58;100.00;98562.75;5097407;27;20044;-58
2023/12/02 04:57:33;;;;;;;1.00;1.00;;;;;;;-4.54;100.00;98560.63;5093950;28;20510;-58
2023/12/02 05:00:00;;;;;;;1.00;1.00;;;;;;;-4.54;100.00;98568.47;5097448;28;20041;-58
2023/12/02 05:02:27;;;;;;;1.00;1.00;;;;;;;-4.63;100.00;98570.25;5091681;27;20061;-58
2023/12/02 05:04:54;;;;;;;1.02;1.02;;;;;;;-4.67;100.00;98568.94;5095981;28;20040;-58
2023/12/02 05:07:21;;;;;;;1.10;1.10;;;;;;;-4.62;100.00;98568.44;5093985;28;20113;-58
2023/12/02 05:09:49;;;;;;;1.10;1.10;;;;;;;-4.61;100.00;98575.34;5092742;27;20493;-58
2023/12/02 05:12:16;;;;;;;1.00;1.00;;;;;;;-4.66;100.00;98567.97;5102012;27;20089;-60
2023/12/02 05:14:44;;;;;;;1.00;1.00;;;;;;;-4.64;100.00;98580.84;5092954;28;20728;-59
2023/12/02 05:17:11;;;;;;;1.00;1.00;;;;;;;-4.72;100.00;98581.66;5092896;28;20047;-59
2023/12/02 05:19:39;;;;;;;1.00;1.00;;;;;;;-4.57;100.00;98593.16;5091398;28;20032;-60
2023/12/02 05:22:06;;;;;;;1.00;1.00;;;;;;;-4.69;100.00;98583.97;5091089;28;20051;-60
2023/12/02 05:24:33;;;;;;;1.05;1.05;;;;;;;-4.75;99.50;98589.84;5096489;28;20054;-59
2023/12/02 05:27:00;;;;;;;1.00;1.00;;;;;;;-4.69;100.00;98594.44;5100657;27;20055;-60
2023/12/02 05:29:28;;;;;;;0.98;0.98;;;;;;;-4.66;100.00;98603.75;5090958;27;20052;-59
2023/12/02 05:31:56;;;;;;;1.00;1.00;;;;;;;-4.63;100.00;98598.22;5091344;28;20044;-59
2023/12/02 05:34:24;;;;;;;1.00;1.00;;;;;;;-4.67;100.00;98605.53;5092311;28;20413;-59
2023/12/02 05:36:51;;;;;;;1.00;1.00;;;;;;;-4.58;100.00;98601.16;5098531;28;20040;-60
2023/12/02 05:39:18;;;;;;;1.00;1.00;;;;;;;-4.51;100.00;98601.34;5094987;28;20043;-59
2023/12/02 05:41:45;;;;;;;1.00;1.00;;;;;;;-4.57;100.00;98611.47;5097064;28;20031;-60
2023/12/02 05:44:12;;;;;;;1.08;1.08;;;;;;;-4.64;100.00;98607.00;5098248;28;21295;-59
2023/12/02 05:46:39;;;;;;;1.10;1.10;;;;;;;-4.57;100.00;98603.63;5096643;28;20555;-59
2023/12/02 05:49:07;;;;;;;1.00;1.00;;;;;;;-4.70;100.00;98616.31;5100313;27;20497;-59
2023/12/02 05:51:37;;;;;;;1.00;1.00;;;;;;;-4.55;100.00;98612.09;5092076;27;20127;-59
2023/12/02 05:54:05;;;;;;;1.05;1.05;;;;;;;-4.60;100.00;98622.22;5094597;27;20047;-60
2023/12/02 05:56:32;;;;;;;1.10;1.10;;;;;;;-4.58;100.00;98624.69;5096639;28;20048;-60
2023/12/02 05:58:59;;;;;;;1.00;1.00;;;;;;;-4.65;100.00;98627.13;5097686;28;20324;-59
2023/12/02 06:01:26;;;;;;;1.00;1.00;;;;;;;-4.49;100.00;98628.97;5089361;27;20063;-59
2023/12/02 06:03:53;;;;;;;1.00;1.00;;;;;;;-4.43;100.00;98630.13;5096950;27;20485;-59
2023/12/02 06:06:21;;;;;;;1.08;1.08;;;;;;;-4.44;100.00;98631.09;5095523;27;20051;-59
2023/12/02 06:08:48;;;;;;;1.05;1.05;;;;;;;-4.61;100.00;98627.63;5093044;28;20055;-59
2023/12/02 06:11:15;;;;;;;1.10;1.10;;;;;;;-4.49;100.00;98642.06;5085841;27;20067;-59
2023/12/02 06:13:42;;;;;;;1.05;1.05;;;;;;;-4.41;100.00;98639.44;5097741;27;20044;-59
2023/12/02 06:16:11;;;;;;;1.10;1.10;;;;;;;-4.52;100.00;98646.78;5092564;28;20046;-60
2023/12/02 06:18:38;;;;;;;1.10;1.10;;;;;;;-4.56;100.00;98643.66;5088115;28;20151;-60
2023/12/02 06:21:07;;;;;;;1.10;1.10;;;;;;;-4.67;100.00;98647.38;5086313;27;20763;-60
2023/12/02 06:23:35;;;;;;;0.90;0.90;;;;;;;-4.52;100.00;98652.81;5095528;28;20047;-60
2023/12/02 06:26:02;;;;;;;1.00;1.00;;;;;;;-4.58;100.00;98661.31;5088150;27;20126;-60
2023/12/02 06:28:29;;;;;;;1.05;1.05;;;;;;;-4.67;100.00;98647.38;5087032;27;20093;-60
2023/12/02 06:30:57;;;;;;;1.00;1.00;;;;;;;-4.63;100.00;98655.75;5106849;27;20059;-59
2023/12/02 06:33:24;;;;;;;1.10;1.10;;;;;;;-4.70;100.00;98660.78;5095015;28;20148;-59
2023/12/02 06:35:51;;;;;;;1.05;1.05;;;;;;;-4.66;100.00;98667.34;5089982;28;20116;-59
2023/12/02 06:38:18;;;;;;;1.10;1.10;;;;;;;-4.39;100.00;98660.22;5089802;28;20135;-59
2023/12/02 06:40:46;;;;;;;1.02;1.02;;;;;;;-4.61;100.00;98667.69;5091846;28;20155;-59
2023/12/02 06:43:13;;;;;;;1.05;1.05;;;;;;;-4.68;100.00;98671.09;5094936;28;20484;-59
2023/12/02 06:45:40;;;;;;;1.00;1.00;;;;;;;-4.82;100.00;98669.88;5091433;28;20051;-59
2023/12/02 06:48:07;;;;;;;1.08;1.08;;;;;;;-4.73;100.00;98681.22;5089707;28;20052;-59
2023/12/02 06:50:34;;;;;;;0.90;0.90;;;;;;;-4.58;100.00;98685.66;5092511;28;20039;-59
2023/12/02 06:53:01;;;;;;;1.00;1.00;;;;;;;-4.72;100.00;98686.25;5090215;28;20068;-59
2023/12/02 06:55:31;;;;;;;1.00;1.00;;;;;;;-4.80;100.00;98691.47;5093954;28;20046;-59
2023/12/02 06:57:59;;;;;;;1.00;1.00;;;;;;;-4.81;100.00;98700.31;5093275;28;20269;-59
2023/12/02 07:00:26;;;;;;;1.08;1.08;;;;;;;-4.94;100.00;98705.13;5098492;28;20142;-59
2023/12/02 07:02:54;;;;;;;0.90;0.90;;;;;;;-4.90;100.00;98699.44;5094434;28;20039;-59
2023/12/02 07:05:21;;;;;;;1.10;1.10;;;;;;;-4.92;100.00;98711.00;5095329;28;20075;-59
2023/12/02 07:07:48;;;;;;;1.10;1.10;;;;;;;-4.82;100.00;98712.56;5095682;28;20564;-60
2023/12/02 07:10:15;;;;;;;1.00;1.00;;;;;;;-4.80;100.00;98728.06;5096099;28;20503;-59
2023/12/02 07:12:42;;;;;;;1.10;1.10;;;;;;;-4.83;100.00;98720.53;5095733;28;20437;-63
2023/12/02 07:15:11;;;;;;;1.10;1.10;;;;;;;-4.75;100.00;98725.81;5091773;28;20728;-60
2023/12/02 07:17:38;;;;;;;1.08;1.08;;;;;;;-4.80;100.00;98734.13;5092622;28;20038;-59
2023/12/02 07:20:06;;;;;;;1.10;1.10;;;;;;;-4.79;100.00;98735.78;5099376;28;20052;-58
2023/12/02 07:22:33;;;;;;;1.10;1.10;;;;;;;-4.85;100.00;98738.19;5089011;28;20062;-59
2023/12/02 07:25:01;;;;;;;1.00;1.00;;;;;;;-4.79;99.93;98751.47;5091575;28;20047;-59
2023/12/02 07:27:28;;;;;;;1.08;1.08;;;;;;;-4.73;100.00;98754.41;5091531;28;20550;-60
2023/12/02 07:29:55;;;;;;;1.00;1.00;;;;;;;-4.76;100.00;98755.56;5095277;28;20043;-58
2023/12/02 07:32:23;;;;;;;1.02;1.02;;;;;;;-4.80;100.00;98756.84;5090926;28;20106;-60
2023/12/02 07:34:50;;;;;;;0.95;0.95;;;;;;;-4.77;100.00;98754.75;5105908;28;20434;-60
2023/12/02 07:37:17;;;;;;;1.00;1.00;;;;;;;-4.78;100.00;98757.50;5098330;28;20401;-58
2023/12/02 07:39:44;;;;;;;0.90;0.90;;;;;;;-4.78;100.00;98752.28;5097673;28;20047;-58
2023/12/02 07:42:11;;;;;;;0.80;0.80;;;;;;;-4.71;100.00;98761.13;5089714;28;20040;-58
2023/12/02 07:44:38;;;;;;;0.90;0.90;;;;;;;-4.61;100.00;98767.06;5095650;28;20074;-59
2023/12/02 07:47:05;;;;;;;0.93;0.93;;;;;;;-4.66;100.00;98766.72;5097239;27;20043;-58
2023/12/02 07:49:33;;;;;;;1.00;1.00;;;;;;;-4.60;100.00;98776.53;5100928;27;20047;-58
2023/12/02 07:52:00;;;;;;;1.00;1.00;;;;;;;-4.58;100.00;98773.78;5091603;27;20549;-58
2023/12/02 07:54:27;;;;;;;1.10;1.10;;;;;;;-4.55;100.00;98784.72;5100243;27;20043;-58
2023/12/02 07:56:54;;;;;;;0.90;0.90;;;;;;;-4.57;99.97;98786.72;5095407;27;20650;-59
2023/12/02 07:59:21;;;;;;;0.93;0.93;;;;;;;-4.28;99.20;98795.97;5096729;27;20183;-58
2023/12/02 08:01:48;;;;;;;0.90;0.90;;;;;;;-4.35;99.95;98801.00;5096279;28;20054;-58
2023/12/02 08:04:17;;;;;;;1.00;1.00;;;;;;;-4.30;96.51;98803.16;5093001;28;20135;-58
2023/12/02 08:06:46;;;;;;;1.00;1.00;;;;;;;-4.34;100.00;98801.84;5096696;28;20043;-60
2023/12/02 08:09:14;;;;;;;0.90;0.90;;;;;;;-4.30;99.39;98808.38;5094969;28;20132;-59
2023/12/02 08:11:41;;;;;;;1.00;1.00;;;;;;;-4.05;100.00;98811.91;5097131;28;20093;-59
2023/12/02 08:14:09;;;;;;;1.02;1.02;;;;;;;-4.11;100.00;98812.56;5097573;28;20067;-58
2023/12/02 08:16:36;;;;;;;1.00;1.00;;;;;;;-4.19;100.00;98815.97;5099392;28;20058;-60
2023/12/02 08:19:03;;;;;;;1.00;1.00;;;;;;;-3.91;100.00;98813.91;5092504;28;20067;-58
2023/12/02 08:21:30;;;;;;;0.98;0.98;;;;;;;-3.95;100.00;98817.00;5097699;28;20058;-58
2023/12/02 08:23:58;;;;;;;1.05;1.05;;;;;;;-3.98;100.00;98818.16;5097749;28;20501;-58
2023/12/02 08:26:25;;;;;;;1.00;1.00;;;;;;;-3.95;100.00;98809.97;5096981;28;20150;-58
2023/12/02 08:28:52;;;;;;;0.95;0.95;;;;;;;-3.93;100.00;98812.44;5088839;28;20032;-58
2023/12/02 08:31:19;;;;;;;0.90;0.90;;;;;;;-4.01;99.20;98801.97;5091686;28;20747;-59
2023/12/02 08:33:46;;;;;;;0.90;0.90;;;;;;;-3.80;100.00;98818.03;5089980;28;20050;-59
2023/12/02 08:36:13;;;;;;;1.00;1.00;;;;;;;-3.93;98.24;98815.06;5095395;28;20055;-59
2023/12/02 08:38:42;;;;;;;0.90;0.90;;;;;;;-3.84;98.39;98823.75;5093928;28;20521;-59
2023/12/02 08:41:11;;;;;;;0.98;0.98;;;;;;;-3.95;97.73;98814.41;5091454;28;20040;-59
2023/12/02 08:43:38;;;;;;;0.95;0.95;;;;;;;-3.86;98.18;98812.63;5095721;28;20071;-59
2023/12/02 08:46:05;;;;;;;1.00;1.00;;;;;;;-3.83;98.52;98820.97;5090363;28;20506;-59
2023/12/02 08:48:35;;;;;;;1.00;1.00;;;;;;;-3.65;98.33;98822.66;5095280;27;20043;-59
2023/12/02 08:51:02;;;;;;;1.00;1.00;;;;;;;-3.64;97.35;98829.50;5096576;28;20493;-59
2023/12/02 08:53:29;;;;;;;0.95;0.95;;;;;;;-3.82;97.89;98835.72;5093457;28;20039;-60
2023/12/02 08:55:58;;;;;;;0.90;0.90;;;;;;;-3.60;99.59;98842.13;5090076;28;20798;-59
2023/12/02 08:58:26;;;;;;;1.00;1.00;;;;;;;-3.52;99.14;98843.94;5091131;28;20050;-59
2023/12/02 09:00:53;;;;;;;0.82;0.82;;;;;;;-3.57;98.38;98838.38;5092905;28;20043;-59
2023/12/02 09:03:20;;;;;;;0.90;0.90;;;;;;;-3.65;96.75;98835.75;5093310;28;20051;-59
2023/12/02 09:05:47;;;;;;;0.98;0.98;;;;;;;-3.35;100.00;98844.78;5090786;28;20036;-59
2023/12/02 09:08:14;;;;;;;1.00;1.00;;;;;;;-3.43;97.44;98848.22;5093329;28;20126;-59
2023/12/02 09:10:41;;;;;;;0.90;0.90;;;;;;;-3.33;100.00;98848.88;5093950;28;20043;-59
2023/12/02 09:13:12;;;;;;;1.00;1.00;;;;;;;-3.28;97.35;98851.84;5091763;28;20041;-59
2023/12/02 09:15:42;;;;;;;1.00;1.00;;;;;;;-3.37;98.66;98844.13;5093643;27;20053;-59
2023/12/02 09:18:11;;;;;;;1.05;1.05;;;;;;;-3.40;97.52;98857.56;5089623;28;20040;-60
2023/12/02 09:20:47;;;;;;;0.93;0.93;;;;;;;-3.28;98.16;98849.22;5096639;28;20142;-60
2023/12/02 09:23:15;;;;;;;0.80;0.80;;;;;;;-3.33;97.72;98864.63;5096400;28;20075;-59
2023/12/02 09:25:42;;;;;;;0.82;0.82;;;;;;;-3.42;95.91;98855.13;5095098;28;20048;-59
2023/12/02 09:28:19;;;;;;;0.98;0.98;;;;;;;-3.38;96.26;98856.41;5093299;28;20040;-59
2023/12/02 09:31:05;;;;;;;1.00;1.00;;;;;;;-3.02;100.00;98856.13;5094428;27;20051;-59
2023/12/02 09:33:32;;;;;;;0.90;0.90;;;;;;;-3.04;99.34;98852.84;5098656;28;20040;-60
2023/12/02 09:36:01;;;;;;;0.90;0.90;;;;;;;-2.87;99.44;98864.13;5097004;28;20043;-60
2023/12/02 09:38:28;;;;;;;0.90;0.90;;;;;;;-2.78;97.25;98860.53;5094678;28;20032;-59
2023/12/02 09:41:15;;;;;;;0.90;0.90;;;;;;;-2.62;99.42;98859.69;5106721;27;20087;-59
2023/12/02 09:43:52;;;;;;;1.00;1.00;;;;;;;-2.68;94.95;98858.53;5091274;28;20123;-60
2023/12/02 09:46:32;;;;;;;0.90;0.90;;;;;;;-2.61;97.58;98848.19;5096514;28;20129;-58
2023/12/02 09:49:22;;;;;;;1.00;1.00;;;;;;;-2.61;95.36;98858.69;5099911;28;20044;-59
2023/12/02 09:52:01;;;;;;;1.00;1.00;;;;;;;-2.59;99.60;98850.66;5078357;28;20052;-59
2023/12/02 09:54:33;;;;;;;0.85;0.85;;;;;;;-2.67;98.87;98854.09;5094801;28;20048;-59
2023/12/02 09:57:03;;;;;;;1.00;1.00;;;;;;;-2.80;97.94;98859.84;5095356;28;20577;-58
2023/12/02 09:59:34;;;;;;;0.93;0.93;;;;;;;-2.47;98.47;98857.19;5097448;28;20042;-59
2023/12/02 10:02:04;;;;;;;1.00;1.00;;;;;;;-2.57;96.50;98860.00;5096424;28;20503;-59
2023/12/02 10:04:36;;;;;;;1.00;1.00;;;;;;;-2.47;100.00;98860.66;5097680;28;20047;-59
2023/12/02 10:07:04;;;;;;;0.90;0.90;;;;;;;-2.66;95.96;98859.19;5095253;28;20067;-58
2023/12/02 10:09:43;;;;;;;0.90;0.90;;;;;;;-2.69;96.16;98861.34;5091112;28;20051;-59
2023/12/02 10:12:33;;;;;;;0.93;0.93;;;;;;;-2.46;96.67;98864.09;5095329;28;20039;-59
2023/12/02 10:15:01;;;;;;;0.80;0.80;;;;;;;-2.86;96.74;98866.59;5093038;28;20155;-60
2023/12/02 10:17:31;;;;;;;1.00;1.00;;;;;;;-2.85;97.70;98870.84;5093449;28;20055;-59
2023/12/02 10:20:04;;;;;;;1.00;1.00;;;;;;;-2.78;97.58;98878.06;5090417;28;20096;-58
2023/12/02 10:22:31;;;;;;;0.90;0.90;;;;;;;-2.62;95.01;98871.00;5093276;28;20047;-59
2023/12/02 10:25:02;;;;;;;0.90;0.90;;;;;;;-2.56;94.12;98864.25;5093726;28;20047;-58
2023/12/02 10:27:30;;;;;;;1.08;1.08;;;;;;;-2.68;95.21;98870.84;5094617;28;20075;-58
2023/12/02 10:30:00;;;;;;;0.80;0.80;;;;;;;-2.58;95.65;98863.59;5096525;28;20740;-59
2023/12/02 10:32:33;;;;;;;0.90;0.90;;;;;;;-2.68;95.75;98878.72;5096808;28;20051;-59
2023/12/02 10:35:03;;;;;;;1.00;1.00;;;;;;;-2.55;95.29;98884.25;5094601;28;20044;-59
2023/12/02 10:37:33;;;;;;;1.00;1.00;;;;;;;-2.59;92.02;98879.53;5097709;28;20119;-59
2023/12/02 10:40:00;;;;;;;1.00;1.00;;;;;;;-2.86;91.54;98876.28;5096847;28;20044;-59
2023/12/02 10:42:30;;;;;;;0.80;0.80;;;;;;;-2.78;93.15;98872.81;5098465;28;20875;-58
2023/12/02 10:45:01;;;;;;;1.02;1.02;;;;;;;-2.86;93.43;98877.09;5089205;28;20629;-58
2023/12/02 10:47:29;;;;;;;0.95;0.95;;;;;;;-2.71;96.21;98873.81;5092394;28;20044;-59
2023/12/02 10:49:56;;;;;;;1.00;1.00;;;;;;;-2.64;94.52;98870.34;5099902;28;20054;-58
2023/12/02 10:52:23;;;;;;;0.90;0.90;;;;;;;-2.44;94.74;98872.59;5095181;28;20682;-59
2023/12/02 10:54:51;;;;;;;1.00;1.00;;;;;;;-2.48;92.84;98874.72;5094439;28;20142;-59
2023/12/02 10:57:18;;;;;;;0.82;0.82;;;;;;;-2.32;96.16;98867.81;5094276;28;20536;-58
2023/12/02 10:59:50;;;;;;;0.88;0.88;;;;;;;-2.13;93.35;98870.03;5097010;28;20134;-59
2023/12/02 11:02:27;;;;;;;0.90;0.90;;;;;;;-2.46;89.77;98878.00;5095062;28;20058;-59
2023/12/02 11:05:03;;;;;;;0.95;0.95;;;;;;;-2.54;90.85;98885.09;5092020;28;20122;-58
2023/12/02 11:07:30;;;;;;;0.90;0.90;;;;;;;-2.38;91.16;98875.38;5091082;28;20502;-59
2023/12/02 11:10:00;;;;;;;1.00;1.00;;;;;;;-2.47;88.87;98875.53;5095622;28;20266;-58
2023/12/02 11:12:30;;;;;;;0.88;0.88;;;;;;;-2.43;89.36;98871.59;5091339;28;20052;-58
2023/12/02 11:15:00;;;;;;;0.90;0.90;;;;;;;-2.33;91.32;98874.88;5096595;28;20119;-59
2023/12/02 11:17:39;;;;;;;0.80;0.80;;;;;;;-2.09;94.40;98879.22;5096656;28;20122;-58
2023/12/02 11:20:14;;;;;;;0.88;0.88;;;;;;;-1.83;92.39;98883.38;5102897;27;20123;-59
2023/12/02 11:23:02;;;;;;;0.90;0.90;;;;;;;-2.39;90.50;98879.00;5100026;28;20059;-58
2023/12/02 11:25:37;;;;;;;0.88;0.88;;;;;;;-2.07;91.65;98887.75;5100595;27;20084;-60
2023/12/02 11:28:06;;;;;;;0.88;0.88;;;;;;;-1.71;96.29;98891.72;5099068;28;20063;-59
2023/12/02 11:30:53;;;;;;;0.80;0.80;;;;;;;-2.31;92.56;98888.66;5092532;28;20501;-58
2023/12/02 11:33:23;;;;;;;1.00;1.00;;;;;;;-2.24;93.06;98887.00;5098245;28;20047;-58
2023/12/02 11:35:58;;;;;;;1.00;1.00;;;;;;;-1.97;93.27;98893.63;5100020;28;20084;-58