Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:01:35;;;;;;;828.20;90.00;;;9.40;99.90;;;;;;4054397;29;20189;-92
2021/03/04 00:03:35;;;;;;;514.23;84.70;;;9.70;99.90;;;;;;4070055;29;20235;-91
2021/03/04 00:05:37;;;;;;;672.40;87.37;;;9.80;99.90;;;;;;4054318;29;20227;-92
2021/03/04 00:07:38;;;;;;;415.63;82.23;;;10.10;99.90;;;;;;4069803;29;20256;-92
2021/03/04 00:09:39;;;;;;;259.57;80.93;;;10.30;99.90;;;;;;4054194;29;20208;-95
2021/03/04 00:11:39;;;;;;;231.93;78.40;;;10.10;99.90;;;;;;4069826;29;20188;-94
2021/03/04 00:13:40;;;;;;;214.17;74.90;;;9.60;99.90;;;;;;4054263;29;20554;-92
2021/03/04 00:15:41;;;;;;;207.00;72.83;;;9.30;99.90;;;;;;4054077;29;20185;-92
2021/03/04 00:17:45;;;;;;;224.90;70.80;;;9.30;99.90;;;;;;4054195;29;20181;-91
2021/03/04 00:19:46;;;;;;;204.97;70.83;;;9.40;99.90;;;;;;4054238;29;20606;-93
2021/03/04 00:21:46;;;;;;;245.50;69.53;;;9.20;99.90;;;;;;4069774;29;20184;-92
2021/03/04 00:23:47;;;;;;;227.90;67.13;;;9.10;99.90;;;;;;4069618;29;20196;-92
2021/03/04 00:25:48;;;;;;;260.73;65.37;;;8.80;99.90;;;;;;4069582;29;20600;-92
2021/03/04 00:27:49;;;;;;;465.50;64.03;;;8.50;99.90;;;;;;4054080;29;20637;-91
2021/03/04 00:29:49;;;;;;;484.27;68.23;;;8.40;99.90;;;;;;4053875;29;20220;-93
2021/03/04 00:31:50;;;;;;;446.67;67.10;;;8.20;99.90;;;;;;4053817;29;20248;-92
2021/03/04 00:33:51;;;;;;;287.07;67.63;;;8.20;99.90;;;;;;4054052;29;20205;-94
2021/03/04 00:35:52;;;;;;;334.47;67.97;;;8.30;99.90;;;;;;4038560;29;20185;-92
2021/03/04 00:37:52;;;;;;;400.13;62.90;;;8.40;99.90;;;;;;4069477;29;20176;-95
2021/03/04 00:39:53;;;;;;;236.23;67.80;;;8.20;99.90;;;;;;4038328;29;20205;-92
2021/03/04 00:41:54;;;;;;;248.63;68.23;;;8.20;99.90;;;;;;4069516;29;20200;-92
2021/03/04 00:43:54;;;;;;;318.37;66.23;;;8.20;99.90;;;;;;4038571;29;20185;-92
2021/03/04 00:45:55;;;;;;;314.50;68.77;;;8.30;99.90;;;;;;4053728;29;20181;-92
2021/03/04 00:47:56;;;;;;;430.27;66.63;;;8.40;99.90;;;;;;4038437;29;20273;-92
2021/03/04 00:49:56;;;;;;;556.53;67.17;;;8.20;99.90;;;;;;4053796;29;20212;-92
2021/03/04 00:51:57;;;;;;;646.40;70.53;;;7.90;99.90;;;;;;4038340;29;20193;-92
2021/03/04 00:53:58;;;;;;;553.47;68.90;;;7.90;99.90;;;;;;4053743;29;20181;-92
2021/03/04 00:55:58;;;;;;;344.77;58.53;;;7.90;99.90;;;;;;4038183;29;20228;-92
2021/03/04 00:57:59;;;;;;;405.40;67.57;;;7.80;99.90;;;;;;4053539;29;20199;-93
2021/03/04 01:00:00;;;;;;;664.80;67.07;;;7.80;99.90;;;;;;4038096;29;20209;-92
2021/03/04 01:02:01;;;;;;;352.97;63.87;;;7.80;99.90;;;;;;4053817;29;20538;-92
2021/03/04 01:04:02;;;;;;;457.63;63.87;;;7.90;99.90;;;;;;4038359;29;20193;-92
2021/03/04 01:06:03;;;;;;;354.77;59.27;;;8.00;99.90;;;;;;4053579;29;20558;-92
2021/03/04 01:08:04;;;;;;;448.27;65.83;;;8.10;99.90;;;;;;4053396;29;20173;-92
2021/03/04 01:10:11;;;;;;;790.70;70.97;;;7.90;99.90;;;;;;4053487;29;20236;-93
2021/03/04 01:12:12;;;;;;;372.83;63.73;;;8.50;99.90;;;;;;4054065;29;20629;-93
2021/03/04 01:14:13;;;;;;;353.93;64.53;;;8.10;99.90;;;;;;4053621;29;20196;-92
2021/03/04 01:16:13;;;;;;;408.60;65.07;;;8.10;99.90;;;;;;4053525;29;20189;-92
2021/03/04 01:18:15;;;;;;;483.10;70.77;;;8.70;99.90;;;;;;4053434;29;20177;-95
2021/03/04 01:20:17;;;;;;;678.60;74.13;;;8.70;99.90;;;;;;4053389;29;20414;-93
2021/03/04 01:22:17;;;;;;;693.40;77.27;;;9.10;99.90;;;;;;4053280;29;20637;-92
2021/03/04 01:24:18;;;;;;;714.33;82.80;;;9.40;99.90;;;;;;4037963;29;20229;-95
2021/03/04 01:26:19;;;;;;;707.13;81.37;;;9.20;99.90;;;;;;4053159;29;20595;-90
2021/03/04 01:28:20;;;;;;;537.03;80.80;;;9.10;99.90;;;;;;4053247;29;20216;-91
2021/03/04 01:30:27;;;;;;;310.07;73.97;;;9.00;99.90;;;;;;4053206;29;20227;-91
2021/03/04 01:32:27;;;;;;;334.77;72.67;;;8.60;99.90;;;;;;4053089;29;20176;-92
2021/03/04 01:34:28;;;;;;;432.87;77.60;;;8.00;99.90;;;;;;4069012;29;20715;-92
2021/03/04 01:36:29;;;;;;;649.23;78.53;;;7.70;99.90;;;;;;4053252;29;20199;-92
2021/03/04 01:38:29;;;;;;;196.87;60.87;;;8.00;99.90;;;;;;4053221;29;20656;-92
2021/03/04 01:40:30;;;;;;;217.40;61.43;;;7.90;99.90;;;;;;4053194;29;20612;-93
2021/03/04 01:42:31;;;;;;;195.43;67.00;;;7.40;99.90;;;;;;4053078;29;20177;-93
2021/03/04 01:44:31;;;;;;;288.80;56.40;;;7.50;99.90;;;;;;4053047;29;20200;-91
2021/03/04 01:46:32;;;;;;;263.93;66.13;;;7.20;99.90;;;;;;4053070;29;20193;-92
2021/03/04 01:48:33;;;;;;;261.57;68.50;;;7.20;99.90;;;;;;4053086;29;20259;-92
2021/03/04 01:50:35;;;;;;;247.83;66.53;;;7.40;99.90;;;;;;4052942;29;20201;-92
2021/03/04 01:52:36;;;;;;;279.50;66.83;;;7.50;99.90;;;;;;4053034;29;20585;-91
2021/03/04 01:54:37;;;;;;;295.23;64.97;;;7.70;99.90;;;;;;4084378;29;20175;-93
2021/03/04 01:56:37;;;;;;;452.23;68.20;;;7.80;99.90;;;;;;4053278;29;20628;-94
2021/03/04 01:58:38;;;;;;;275.43;65.37;;;8.10;99.90;;;;;;4053047;29;20710;-92
2021/03/04 02:00:39;;;;;;;330.43;67.57;;;8.60;99.90;;;;;;4053055;29;20201;-94
2021/03/04 02:02:43;;;;;;;218.63;65.53;;;8.60;99.90;;;;;;4053331;29;20221;-93
2021/03/04 02:04:44;;;;;;;198.07;65.83;;;8.60;99.90;;;;;;4068621;29;20228;-92
2021/03/04 02:07:03;;;;;;;227.50;63.50;;;8.60;99.90;;;;;;4052938;29;20255;-92
2021/03/04 02:09:07;;;;;;;371.30;64.90;;;8.50;99.90;;;;;;4068566;29;20744;-93
2021/03/04 02:11:19;;;;;;;275.57;59.93;;;8.40;99.90;;;;;;4068576;29;20657;-94
2021/03/04 02:13:34;;;;;;;210.23;61.37;;;8.50;99.90;;;;;;4052929;29;20192;-92
2021/03/04 02:16:00;;;;;;;178.03;59.67;;;8.40;99.90;;;;;;4068396;29;20188;-95
2021/03/04 02:18:03;;;;;;;276.83;58.73;;;8.50;99.90;;;;;;4020073;29;20582;-92
2021/03/04 02:20:13;;;;;;;521.73;62.97;;;8.20;99.90;;;;;;4070233;29;20211;-92
2021/03/04 02:22:29;;;;;;;281.00;63.43;;;8.90;99.90;;;;;;4071449;29;20188;-92
2021/03/04 02:24:51;;;;;;;266.47;61.83;;;8.50;99.90;;;;;;4071734;29;20216;-92
2021/03/04 02:27:01;;;;;;;326.37;60.13;;;8.20;99.90;;;;;;4071418;29;20180;-93
2021/03/04 02:29:02;;;;;;;215.87;59.40;;;8.00;99.90;;;;;;4071277;29;20262;-92
2021/03/04 02:31:08;;;;;;;245.87;62.33;;;8.10;99.90;;;;;;4071634;29;20225;-93
2021/03/04 02:33:14;;;;;;;202.47;57.83;;;8.30;99.90;;;;;;4056013;29;20545;-93
2021/03/04 02:35:42;;;;;;;180.77;60.17;;;8.20;99.90;;;;;;4071466;29;20650;-96
2021/03/04 02:37:51;;;;;;;261.07;57.83;;;8.40;99.90;;;;;;4052915;29;20196;-91
2021/03/04 02:39:54;;;;;;;199.93;59.53;;;9.00;99.90;;;;;;4071340;29;20298;-92
2021/03/04 02:41:54;;;;;;;182.43;61.60;;;9.10;99.90;;;;;;4071385;29;20188;-92
2021/03/04 02:43:55;;;;;;;229.33;62.97;;;8.90;99.90;;;;;;4055606;29;20195;-92
2021/03/04 02:45:58;;;;;;;175.97;63.20;;;8.60;99.90;;;;;;4055483;29;20252;-95
2021/03/04 02:47:59;;;;;;;234.23;63.93;;;8.50;99.90;;;;;;4055419;29;20185;-92
2021/03/04 02:50:01;;;;;;;342.23;53.30;;;8.30;99.90;;;;;;4055361;29;20216;-92
2021/03/04 02:52:03;;;;;;;482.77;63.77;;;7.90;99.90;;;;;;4055499;29;20181;-92
2021/03/04 02:54:05;;;;;;;395.47;58.47;;;7.60;99.90;;;;;;4039956;29;20265;-92
2021/03/04 02:56:07;;;;;;;467.03;62.60;;;7.40;99.90;;;;;;4039774;29;20197;-93
2021/03/04 02:58:09;;;;;;;298.37;56.50;;;7.20;99.90;;;;;;4039883;29;20186;-92
2021/03/04 03:00:14;;;;;;;250.20;57.80;;;7.10;99.90;;;;;;4039825;29;20263;-93
2021/03/04 03:02:15;;;;;;;194.13;56.70;;;7.30;99.90;;;;;;4039794;29;20221;-93
2021/03/04 03:04:18;;;;;;;280.57;53.53;;;7.30;99.90;;;;;;4039682;29;20224;-93
2021/03/04 03:06:21;;;;;;;276.80;52.77;;;7.10;99.90;;;;;;4039707;29;20189;-93
2021/03/04 03:08:23;;;;;;;197.73;57.87;;;6.90;99.90;;;;;;4039737;29;20268;-93
2021/03/04 03:10:24;;;;;;;349.77;61.57;;;7.00;99.90;;;;;;4055008;29;20205;-94
2021/03/04 03:12:26;;;;;;;165.97;61.13;;;7.00;99.90;;;;;;4039310;29;20193;-94
2021/03/04 03:14:29;;;;;;;418.73;61.80;;;7.30;99.90;;;;;;4055126;29;20221;-93
2021/03/04 03:16:29;;;;;;;351.23;61.50;;;7.50;99.90;;;;;;4039939;29;20189;-92
2021/03/04 03:18:31;;;;;;;219.63;57.47;;;7.50;99.90;;;;;;4055127;29;20232;-93
2021/03/04 03:20:32;;;;;;;291.90;58.97;;;7.50;99.90;;;;;;4039605;29;20684;-93
2021/03/04 03:22:33;;;;;;;373.37;58.30;;;7.70;99.90;;;;;;4039469;29;20178;-93
2021/03/04 03:24:34;;;;;;;370.73;59.93;;;7.70;99.90;;;;;;4039540;29;20209;-93
2021/03/04 03:26:36;;;;;;;365.33;54.27;;;7.50;99.90;;;;;;4039395;29;20186;-93
2021/03/04 03:28:38;;;;;;;382.27;56.43;;;7.50;99.90;;;;;;4039342;29;20280;-95
2021/03/04 03:30:39;;;;;;;541.40;61.17;;;7.20;99.90;;;;;;4038951;29;20225;-94
2021/03/04 03:32:50;;;;;;;467.70;56.57;;;7.30;99.90;;;;;;4039304;29;20185;-92
2021/03/04 03:34:52;;;;;;;261.33;58.17;;;7.30;99.90;;;;;;4055309;29;20177;-93
2021/03/04 03:36:55;;;;;;;283.07;57.53;;;7.30;99.90;;;;;;4054841;29;20285;-93
2021/03/04 03:38:57;;;;;;;399.97;61.70;;;7.40;99.90;;;;;;4054593;29;20253;-93
2021/03/04 03:40:58;;;;;;;264.73;59.90;;;7.60;99.90;;;;;;4070302;29;20180;-94
2021/03/04 03:43:03;;;;;;;309.43;58.37;;;7.80;99.90;;;;;;4054681;29;20185;-93
2021/03/04 03:45:06;;;;;;;260.57;55.03;;;7.90;99.90;;;;;;4054571;29;20311;-93
2021/03/04 03:47:08;;;;;;;186.93;56.33;;;7.80;99.90;;;;;;4054745;29;20224;-94
2021/03/04 03:49:11;;;;;;;183.67;51.57;;;7.60;99.90;;;;;;4054457;29;20751;-93
2021/03/04 03:51:13;;;;;;;254.23;57.37;;;7.40;99.90;;;;;;4054618;29;20201;-92
2021/03/04 03:53:15;;;;;;;338.77;57.07;;;7.60;99.90;;;;;;4054608;29;20189;-92
2021/03/04 03:55:16;;;;;;;297.50;53.37;;;7.60;99.90;;;;;;4054852;29;20232;-93
2021/03/04 03:57:19;;;;;;;353.90;56.57;;;7.10;99.90;;;;;;4054668;29;20181;-92
2021/03/04 03:59:20;;;;;;;394.13;56.40;;;7.10;99.90;;;;;;4054549;29;20209;-92
2021/03/04 04:01:21;;;;;;;283.33;58.63;;;7.00;99.90;;;;;;4054592;29;20192;-93
2021/03/04 04:03:23;;;;;;;197.03;55.10;;;7.00;99.90;;;;;;4054607;29;20272;-92
2021/03/04 04:05:24;;;;;;;225.10;57.40;;;7.10;99.90;;;;;;4054478;29;20240;-91
2021/03/04 04:07:27;;;;;;;222.47;57.97;;;7.30;99.90;;;;;;4054581;29;20185;-93
2021/03/04 04:09:29;;;;;;;207.33;55.87;;;7.70;99.90;;;;;;4054138;29;20209;-93
2021/03/04 04:11:30;;;;;;;169.47;58.97;;;7.70;99.90;;;;;;4054385;29;20212;-93
2021/03/04 04:13:30;;;;;;;373.57;61.13;;;7.60;99.90;;;;;;4054200;29;20204;-93
2021/03/04 04:15:31;;;;;;;445.73;66.47;;;7.70;99.90;;;;;;4069845;29;20184;-93
2021/03/04 04:17:32;;;;;;;507.53;63.20;;;7.60;99.90;;;;;;4054305;29;20220;-94
2021/03/04 04:19:35;;;;;;;871.23;73.33;;;8.10;99.90;;;;;;4054024;29;20209;-91
2021/03/04 04:21:36;;;;;;;485.47;66.10;;;8.60;99.90;;;;;;4038559;29;20189;-91
2021/03/04 04:23:38;;;;;;;352.67;63.43;;;8.50;99.90;;;;;;4038540;29;20194;-92
2021/03/04 04:25:47;;;;;;;427.73;61.73;;;8.30;99.90;;;;;;4038508;29;20285;-91
2021/03/04 04:27:51;;;;;;;718.53;68.53;;;7.60;99.90;;;;;;4038500;29;20276;-94
2021/03/04 04:29:52;;;;;;;934.57;74.70;;;7.70;99.90;;;;;;4023143;29;20765;-92
2021/03/04 04:31:53;;;;;;;358.90;61.10;;;7.90;99.90;;;;;;4023110;29;20757;-93
2021/03/04 04:33:54;;;;;;;493.07;63.87;;;7.70;99.90;;;;;;4038293;29;20182;-92
2021/03/04 04:35:54;;;;;;;363.07;61.60;;;7.70;99.90;;;;;;4023009;29;20223;-94
2021/03/04 04:37:55;;;;;;;449.80;62.10;;;8.00;99.90;;;;;;4038736;29;20222;-92
2021/03/04 04:39:56;;;;;;;319.23;61.57;;;8.20;99.90;;;;;;4022955;29;20263;-94
2021/03/04 04:41:56;;;;;;;360.23;63.73;;;8.80;99.90;;;;;;4037748;29;20276;-92
2021/03/04 04:43:57;;;;;;;361.60;64.60;;;9.20;99.90;;;;;;4022768;29;20194;-93
2021/03/04 04:45:58;;;;;;;317.13;66.63;;;9.20;99.90;;;;;;4038195;29;20268;-92
2021/03/04 04:47:59;;;;;;;221.77;61.30;;;9.00;99.90;;;;;;4022796;29;20592;-93
2021/03/04 04:50:00;;;;;;;239.87;62.23;;;8.80;99.90;;;;;;4022625;29;20217;-92
2021/03/04 04:52:00;;;;;;;221.67;61.63;;;8.60;99.90;;;;;;4022803;29;20639;-93
2021/03/04 04:54:01;;;;;;;225.97;60.47;;;8.40;99.90;;;;;;4038201;29;20697;-92
2021/03/04 04:56:02;;;;;;;204.50;59.67;;;8.70;99.90;;;;;;4022936;29;20186;-95
2021/03/04 04:58:03;;;;;;;248.60;61.33;;;8.90;99.90;;;;;;4038512;29;20577;-91
2021/03/04 05:00:06;;;;;;;279.93;62.10;;;9.00;99.90;;;;;;4038039;29;20225;-93
2021/03/04 05:02:07;;;;;;;402.97;61.27;;;9.10;99.90;;;;;;4038335;29;20215;-92
2021/03/04 05:04:08;;;;;;;515.60;65.77;;;9.00;99.90;;;;;;4022905;29;20623;-92
2021/03/04 05:06:09;;;;;;;724.40;74.73;;;8.80;99.90;;;;;;4022665;29;20182;-92
2021/03/04 05:08:10;;;;;;;845.20;82.20;;;8.60;99.90;;;;;;4053607;29;20663;-92
2021/03/04 05:10:12;;;;;;;749.57;79.23;;;8.20;99.90;;;;;;4022722;29;20254;-91
2021/03/04 05:12:12;;;;;;;774.40;78.57;;;8.10;99.90;;;;;;4022576;29;20186;-92
2021/03/04 05:14:13;;;;;;;695.83;76.10;;;8.10;99.90;;;;;;4022722;29;20189;-93
2021/03/04 05:16:14;;;;;;;758.53;78.27;;;8.10;99.90;;;;;;4037912;29;20190;-92
2021/03/04 05:18:14;;;;;;;708.13;78.37;;;8.30;99.90;;;;;;4022894;29;20186;-92
2021/03/04 05:20:15;;;;;;;642.80;72.97;;;8.20;99.90;;;;;;4037945;29;20221;-92
2021/03/04 05:22:17;;;;;;;651.50;71.37;;;8.40;99.90;;;;;;4022380;29;20674;-93
2021/03/04 05:24:17;;;;;;;770.17;77.20;;;8.10;99.90;;;;;;4022602;29;20646;-94
2021/03/04 05:26:18;;;;;;;817.70;77.43;;;8.10;99.90;;;;;;4037817;29;20288;-91
2021/03/04 05:28:19;;;;;;;658.00;73.73;;;8.50;99.90;;;;;;4026279;29;20661;-92
2021/03/04 05:30:20;;;;;;;709.73;75.63;;;8.30;99.90;;;;;;4069083;29;20223;-92
2021/03/04 05:32:21;;;;;;;854.87;83.50;;;8.40;99.90;;;;;;4068997;29;20172;-92
2021/03/04 05:34:21;;;;;;;860.43;85.07;;;8.50;99.90;;;;;;4069097;29;20236;-91
2021/03/04 05:36:23;;;;;;;785.20;84.90;;;8.40;99.90;;;;;;4053469;29;20236;-94
2021/03/04 05:38:24;;;;;;;763.30;86.73;;;8.20;99.90;;;;;;4053332;29;20185;-92
2021/03/04 05:40:25;;;;;;;801.90;91.63;;;7.80;99.90;;;;;;4069134;29;20299;-92
2021/03/04 05:42:31;;;;;;;683.47;86.90;;;7.40;99.90;;;;;;4069372;29;20201;-92
2021/03/04 05:44:32;;;;;;;656.33;86.00;;;7.40;99.90;;;;;;4068865;29;20211;-92
2021/03/04 05:46:36;;;;;;;674.00;90.03;;;7.30;99.90;;;;;;4068732;29;20534;-92
2021/03/04 05:48:38;;;;;;;705.20;87.30;;;7.20;99.90;;;;;;4069196;29;20283;-94
2021/03/04 05:50:49;;;;;;;564.27;83.10;;;7.10;99.90;;;;;;4052985;29;20201;-94
2021/03/04 05:52:55;;;;;;;739.70;88.60;;;7.20;99.90;;;;;;4052941;29;20183;-93
2021/03/04 05:54:57;;;;;;;549.93;82.43;;;7.40;99.90;;;;;;4056551;29;20221;-93
2021/03/04 05:57:00;;;;;;;635.70;87.00;;;7.60;99.90;;;;;;4056173;29;20196;-93
2021/03/04 05:59:01;;;;;;;612.50;83.43;;;7.40;99.90;;;;;;4056404;29;20185;-93
2021/03/04 06:01:02;;;;;;;558.03;77.77;;;7.10;99.90;;;;;;4056224;29;20185;-94
2021/03/04 06:03:05;;;;;;;439.63;74.40;;;7.20;99.90;;;;;;4056492;29;20228;-93
2021/03/04 06:05:06;;;;;;;597.83;77.37;;;6.90;99.90;;;;;;4056670;29;20221;-92
2021/03/04 06:07:07;;;;;;;627.37;77.60;;;6.90;99.90;;;;;;4056554;29;20268;-92
2021/03/04 06:09:08;;;;;;;588.27;78.17;;;7.50;99.90;;;;;;4055892;29;20220;-92
2021/03/04 06:11:09;;;;;;;598.17;83.93;;;8.00;99.90;;;;;;4056025;29;20192;-93
2021/03/04 06:13:14;;;;;;;642.43;79.90;;;8.30;99.90;;;;;;4056029;29;20216;-94
2021/03/04 06:15:15;;;;;;;295.23;67.13;;;8.30;99.90;;;;;;4055973;29;20292;-93
2021/03/04 06:17:19;;;;;;;379.40;69.37;;;7.70;99.90;;;;;;4071677;29;20184;-92
2021/03/04 06:19:20;;;;;;;366.17;68.47;;;7.30;99.90;;;;;;4040315;29;20213;-93
2021/03/04 06:21:25;;;;;;;281.17;66.63;;;7.00;99.90;;;;;;4040601;29;20273;-95
2021/03/04 06:23:32;;;;;;;276.17;62.07;;;7.00;99.90;;;;;;4055817;29;20199;-94
2021/03/04 06:25:33;;;;;;;261.37;59.50;;;7.10;99.90;;;;;;4040790;29;20190;-93
2021/03/04 06:27:37;;;;;;;288.50;58.43;;;7.10;99.90;;;;;;4040392;29;20527;-94
2021/03/04 06:29:38;;;;;;;197.30;54.70;;;7.00;99.90;;;;;;4040080;29;20233;-93
2021/03/04 06:31:40;;;;;;;155.13;50.13;;;7.10;99.90;;;;;;4055739;29;20177;-93
2021/03/04 06:33:41;;;;;;;147.07;48.50;;;6.90;99.90;;;;;;4056063;29;20248;-93
2021/03/04 06:35:44;;;;;;;130.40;45.13;;;6.80;99.90;;;;;;4056252;29;20261;-94
2021/03/04 06:37:45;;;;;;;120.60;43.30;;;6.90;99.90;;;;;;4040391;29;20189;-93
2021/03/04 06:39:47;;;;;;;133.70;45.73;;;7.00;99.90;;;;;;4040017;29;20209;-94
2021/03/04 06:42:01;;;;;;;133.00;46.80;;;7.00;99.90;;;;;;4040355;29;20186;-93
2021/03/04 06:44:02;;;;;;;147.47;49.53;;;7.20;99.90;;;;;;4040345;29;20196;-92
2021/03/04 06:46:07;;;;;;;133.87;45.77;;;7.10;99.90;;;;;;4040531;29;20217;-95
2021/03/04 06:48:12;;;;;;;134.20;45.83;;;6.90;99.90;;;;;;4055525;29;20185;-95
2021/03/04 06:50:25;;;;;;;144.63;48.90;;;6.80;99.90;;;;;;4055818;29;20240;-96
2021/03/04 06:52:30;;;;;;;138.67;46.90;;;6.90;99.90;;;;;;4039970;29;20185;-96
2021/03/04 06:54:31;;;;;;;132.00;47.03;;;7.20;99.90;;;;;;4040217;29;20228;-93
2021/03/04 06:56:32;;;;;;;136.00;44.83;;;7.10;99.90;;;;;;4039975;29;20206;-95
2021/03/04 06:58:40;;;;;;;128.30;46.67;;;7.70;99.90;;;;;;4055636;29;20590;-93
2021/03/04 07:00:41;;;;;;;130.80;45.53;;;8.30;99.90;;;;;;4041667;29;20709;-94
2021/03/04 07:02:49;;;;;;;137.20;45.03;;;8.30;99.90;;;;;;4055724;29;20225;-92
2021/03/04 07:05:00;;;;;;;132.10;44.97;;;8.10;99.90;;;;;;4055320;29;20192;-95
2021/03/04 07:07:03;;;;;;;131.97;43.50;;;7.80;99.90;;;;;;4055358;29;20191;-94
2021/03/04 07:09:05;;;;;;;131.40;42.83;;;7.20;99.90;;;;;;4039683;29;20189;-93
2021/03/04 07:11:13;;;;;;;104.80;39.43;;;7.10;99.90;;;;;;4055667;29;20192;-93
2021/03/04 07:13:14;;;;;;;92.07;34.87;;;7.00;99.90;;;;;;4040428;29;20328;-93
2021/03/04 07:15:17;;;;;;;93.70;37.40;;;6.60;99.90;;;;;;4039779;29;20225;-91
2021/03/04 07:17:20;;;;;;;94.80;37.30;;;6.60;99.90;;;;;;4055699;29;20185;-93
2021/03/04 07:19:26;;;;;;;106.50;39.27;;;6.70;99.90;;;;;;4039771;29;20288;-93
2021/03/04 07:21:33;;;;;;;111.70;45.17;;;6.90;99.90;;;;;;4039877;29;20642;-93
2021/03/04 07:23:36;;;;;;;113.87;38.97;;;6.90;99.90;;;;;;4055262;29;20199;-92
2021/03/04 07:25:38;;;;;;;103.50;37.23;;;7.00;99.90;;;;;;4055050;29;20185;-95
2021/03/04 07:27:40;;;;;;;110.40;38.60;;;7.10;99.90;;;;;;4054995;29;20276;-92
2021/03/04 07:29:42;;;;;;;112.17;40.53;;;7.20;99.90;;;;;;4055021;29;20234;-91
2021/03/04 07:31:46;;;;;;;103.30;38.63;;;7.20;99.90;;;;;;4055192;29;20185;-95
2021/03/04 07:33:53;;;;;;;96.00;35.77;;;7.30;99.90;;;;;;4055869;29;20196;-93
2021/03/04 07:35:55;;;;;;;91.63;36.97;;;7.20;99.90;;;;;;4055038;29;20217;-95
2021/03/04 07:37:56;;;;;;;100.63;37.23;;;7.20;99.90;;;;;;4055412;29;20192;-94
2021/03/04 07:39:59;;;;;;;86.80;32.20;;;7.40;99.90;;;;;;4070593;29;20286;-92
2021/03/04 07:42:00;;;;;;;96.57;36.33;;;7.10;99.90;;;;;;4070912;29;20263;-95
2021/03/04 07:44:01;;;;;;;112.97;37.00;;;7.00;99.90;;;;;;4055098;29;20216;-93
2021/03/04 07:46:07;;;;;;;110.03;39.37;;;7.60;99.90;;;;;;4071384;29;20250;-93
2021/03/04 07:48:11;;;;;;;114.47;39.07;;;7.40;99.90;;;;;;4055042;29;20187;-92
2021/03/04 07:50:20;;;;;;;119.50;39.63;;;7.30;99.90;;;;;;4054559;29;20260;-94
2021/03/04 07:52:23;;;;;;;117.43;41.37;;;7.00;99.90;;;;;;4070425;29;20192;-93
2021/03/04 07:54:28;;;;;;;127.57;40.60;;;7.00;99.90;;;;;;4054842;29;20181;-93
2021/03/04 07:56:29;;;;;;;116.43;37.63;;;7.70;99.90;;;;;;4054793;29;20576;-92
2021/03/04 07:58:37;;;;;;;144.30;42.50;;;7.90;99.90;;;;;;4070234;29;20692;-93
2021/03/04 08:00:38;;;;;;;137.83;41.17;;;8.30;99.90;;;;;;4070235;29;20302;-93
2021/03/04 08:02:42;;;;;;;148.20;43.50;;;8.40;99.90;;;;;;4054955;29;20649;-92
2021/03/04 08:04:43;;;;;;;177.87;47.90;;;8.50;99.90;;;;;;4070339;29;20195;-95
2021/03/04 08:06:44;;;;;;;167.80;46.07;;;8.50;99.90;;;;;;4070397;29;20180;-93
2021/03/04 08:08:47;;;;;;;191.50;47.33;;;8.20;99.90;;;;;;4054972;29;20225;-92
2021/03/04 08:10:54;;;;;;;161.03;44.63;;;7.80;99.90;;;;;;4071668;29;20188;-94
2021/03/04 08:12:58;;;;;;;154.17;40.87;;;7.60;99.90;;;;;;4054803;29;20334;-92
2021/03/04 08:15:01;;;;;;;144.60;39.40;;;7.70;99.90;;;;;;4054407;29;20306;-93
2021/03/04 08:17:03;;;;;;;149.00;41.67;;;7.30;99.90;;;;;;4053674;29;20240;-93
2021/03/04 08:19:04;;;;;;;128.90;37.90;;;7.60;99.90;;;;;;4054554;29;20189;-95
2021/03/04 08:21:06;;;;;;;124.77;35.67;;;7.90;99.90;;;;;;4070745;29;20195;-93
2021/03/04 08:23:09;;;;;;;109.47;32.87;;;7.90;99.90;;;;;;4054198;29;20189;-93
2021/03/04 08:25:12;;;;;;;110.10;33.83;;;7.80;99.90;;;;;;4054498;29;20195;-92
2021/03/04 08:27:13;;;;;;;114.17;35.07;;;7.80;99.90;;;;;;4054527;29;20225;-95
2021/03/04 08:29:15;;;;;;;122.30;34.60;;;8.00;99.90;;;;;;4069875;29;20300;-95
2021/03/04 08:31:19;;;;;;;112.33;33.17;;;8.00;99.90;;;;;;4055178;29;20514;-94
2021/03/04 08:33:21;;;;;;;97.37;30.63;;;7.50;99.90;;;;;;4069571;29;20188;-94
2021/03/04 08:35:23;;;;;;;112.03;32.67;;;7.50;99.90;;;;;;4054538;29;20592;-93
2021/03/04 08:37:24;;;;;;;116.87;32.77;;;7.60;99.90;;;;;;4054066;29;20217;-94
2021/03/04 08:39:34;;;;;;;98.13;30.53;;;7.70;99.90;;;;;;4053898;29;20277;-95
2021/03/04 08:41:35;;;;;;;97.80;30.57;;;7.40;99.90;;;;;;4054228;29;20272;-95
2021/03/04 08:43:36;;;;;;;90.63;29.70;;;7.40;99.90;;;;;;4054014;29;20201;-94
2021/03/04 08:45:36;;;;;;;76.53;26.57;;;7.50;99.90;;;;;;4070270;29;20214;-92
2021/03/04 08:47:40;;;;;;;83.90;29.27;;;7.20;99.90;;;;;;4054433;29;20280;-93
2021/03/04 08:49:53;;;;;;;87.20;30.60;;;6.90;99.90;;;;;;4038786;29;20247;-93
2021/03/04 08:51:56;;;;;;;89.43;31.63;;;7.10;99.90;;;;;;4053977;29;20185;-93
2021/03/04 08:53:57;;;;;;;74.20;26.50;;;7.00;99.90;;;;;;4069757;29;20624;-92
2021/03/04 08:56:02;;;;;;;73.67;27.70;;;6.70;99.90;;;;;;4054237;29;20320;-92
2021/03/04 08:58:08;;;;;;;87.10;29.97;;;6.50;99.90;;;;;;4069796;29;20188;-95
2021/03/04 09:00:12;;;;;;;88.33;29.37;;;6.60;99.90;;;;;;4069592;29;20219;-93
2021/03/04 09:02:16;;;;;;;79.27;27.93;;;6.80;99.90;;;;;;4070150;29;20176;-92
2021/03/04 09:04:19;;;;;;;84.40;28.20;;;7.20;99.90;;;;;;4054436;29;20181;-94
2021/03/04 09:06:19;;;;;;;83.87;27.87;;;7.50;99.90;;;;;;4069311;29;20609;-93
2021/03/04 09:08:20;;;;;;;84.53;27.80;;;7.40;99.90;;;;;;4070391;29;20181;-95
2021/03/04 09:10:21;;;;;;;92.83;29.30;;;7.60;99.90;;;;;;4053805;29;20739;-95
2021/03/04 09:12:22;;;;;;;82.87;27.77;;;7.40;99.90;;;;;;4069456;29;20221;-93
2021/03/04 09:14:27;;;;;;;75.47;26.07;;;7.00;99.90;;;;;;4069858;29;20597;-92
2021/03/04 09:16:28;;;;;;;85.10;27.03;;;6.90;99.90;;;;;;4056288;29;20279;-94
2021/03/04 09:18:31;;;;;;;71.60;23.83;;;6.80;99.90;;;;;;4054753;29;20177;-95
2021/03/04 09:20:33;;;;;;;63.47;22.20;;;7.10;99.90;;;;;;4054314;29;20287;-93
2021/03/04 09:22:35;;;;;;;71.43;24.73;;;7.30;99.90;;;;;;4054115;29;20181;-93
2021/03/04 09:24:38;;;;;;;55.87;19.43;;;7.30;99.90;;;;;;4069703;29;20264;-94
2021/03/04 09:26:39;;;;;;;53.00;19.63;;;7.10;99.90;;;;;;4053674;29;20197;-93
2021/03/04 09:28:41;;;;;;;54.40;18.70;;;7.10;99.90;;;;;;4054210;29;20682;-94
2021/03/04 09:30:47;;;;;;;50.80;18.80;;;7.20;99.90;;;;;;4038295;29;20213;-94
2021/03/04 09:32:48;;;;;;;56.57;19.00;;;7.20;99.90;;;;;;4038685;29;20177;-93
2021/03/04 09:34:49;;;;;;;48.53;18.13;;;7.30;99.90;;;;;;4038489;29;20305;-93
2021/03/04 09:37:15;;;;;;;45.37;17.00;;;7.40;99.90;;;;;;4038760;29;20185;-93
2021/03/04 09:39:16;;;;;;;56.73;17.77;;;8.10;99.90;;;;;;4037826;29;20209;-92
2021/03/04 09:41:17;;;;;;;61.93;19.47;;;8.20;99.90;;;;;;4053442;29;20288;-92
2021/03/04 09:43:22;;;;;;;69.00;21.80;;;8.20;99.90;;;;;;4037706;29;20265;-94
2021/03/04 09:45:24;;;;;;;65.90;20.83;;;8.00;99.90;;;;;;4038741;29;20194;-94
2021/03/04 09:47:30;;;;;;;59.97;19.30;;;7.90;99.90;;;;;;4037849;29;20292;-94
2021/03/04 09:49:33;;;;;;;70.63;21.60;;;7.80;99.90;;;;;;4037921;29;20241;-94
2021/03/04 09:51:35;;;;;;;65.03;19.43;;;7.80;99.90;;;;;;4037859;29;20189;-92
2021/03/04 09:53:43;;;;;;;50.70;16.93;;;7.60;99.90;;;;;;4037711;29;20201;-93
2021/03/04 09:55:46;;;;;;;60.47;18.20;;;7.50;99.90;;;;;;4053118;29;20236;-91
2021/03/04 09:57:46;;;;;;;60.90;19.13;;;7.60;99.90;;;;;;4037748;29;20253;-92
2021/03/04 09:59:48;;;;;;;56.87;18.00;;;7.70;99.90;;;;;;4053260;29;20211;-93
2021/03/04 10:01:49;;;;;;;57.63;19.70;;;7.60;99.90;;;;;;4037571;29;20189;-94
2021/03/04 10:03:50;;;;;;;54.60;18.17;;;7.90;99.90;;;;;;4053161;29;20193;-95
2021/03/04 10:05:51;;;;;;;51.70;17.63;;;7.60;99.90;;;;;;4037699;29;20209;-94
2021/03/04 10:08:02;;;;;;;48.03;17.23;;;7.60;99.90;;;;;;4037593;29;20200;-93
2021/03/04 10:10:03;;;;;;;47.93;17.43;;;7.20;99.90;;;;;;4037459;29;20261;-94
2021/03/04 10:12:04;;;;;;;45.90;17.20;;;7.30;99.90;;;;;;4037904;29;20192;-94
2021/03/04 10:14:12;;;;;;;45.27;15.60;;;7.40;99.90;;;;;;4037692;29;20280;-93
2021/03/04 10:16:14;;;;;;;52.60;17.53;;;7.50;99.90;;;;;;4037510;29;20205;-94
2021/03/04 10:18:15;;;;;;;40.93;16.10;;;8.20;99.90;;;;;;4037567;29;20277;-93
2021/03/04 10:20:16;;;;;;;42.40;16.50;;;8.20;99.90;;;;;;4037570;29;20242;-94
2021/03/04 10:22:17;;;;;;;42.93;16.10;;;8.20;99.90;;;;;;4037463;29;20662;-94
2021/03/04 10:24:19;;;;;;;39.87;14.87;;;8.30;99.90;;;;;;4037490;29;20269;-91