Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:00:47;;;;;;;51.78;26.42;;;5.20;96.80;;;;;;5048591;28;20395;-78
2021/01/02 00:03:39;;;;;;;45.50;24.17;;;5.20;97.10;;;;;;5048931;28;20067;-79
2021/01/02 00:06:05;;;;;;;40.63;22.02;;;5.20;96.80;;;;;;5050813;28;20032;-79
2021/01/02 00:08:36;;;;;;;49.90;25.48;;;5.20;96.90;;;;;;5027284;28;20040;-78
2021/01/02 00:11:02;;;;;;;52.25;25.38;;;5.20;96.90;;;;;;5045951;28;20041;-79
2021/01/02 00:14:02;;;;;;;38.90;21.73;;;5.20;96.90;;;;;;5045468;28;20048;-78
2021/01/02 00:16:58;;;;;;;44.83;22.83;;;5.20;96.90;;;;;;5041514;28;20472;-79
2021/01/02 00:19:58;;;;;;;53.22;26.17;;;5.20;96.90;;;;;;5042543;28;21034;-79
2021/01/02 00:22:43;;;;;;;51.83;27.02;;;5.20;96.90;;;;;;5012252;28;20041;-78
2021/01/02 00:25:16;;;;;;;44.55;22.00;;;5.20;96.90;;;;;;5045033;28;20049;-79
2021/01/02 00:28:04;;;;;;;49.22;24.33;;;5.20;96.90;;;;;;5010128;28;20042;-79
2021/01/02 00:31:01;;;;;;;43.55;21.98;;;5.20;96.90;;;;;;5045164;28;20057;-79
2021/01/02 00:33:52;;;;;;;38.22;19.58;;;5.20;96.90;;;;;;5029694;28;20102;-79
2021/01/02 00:36:30;;;;;;;43.22;22.50;;;5.20;96.90;;;;;;5047811;28;20033;-79
2021/01/02 00:38:56;;;;;;;45.90;23.90;;;5.30;96.90;;;;;;5045909;28;20066;-79
2021/01/02 00:41:26;;;;;;;51.73;25.80;;;5.30;96.90;;;;;;5029425;28;20044;-79
2021/01/02 00:43:54;;;;;;;48.13;24.90;;;5.20;96.90;;;;;;5051081;28;20025;-79
2021/01/02 00:46:21;;;;;;;56.83;27.38;;;5.30;96.90;;;;;;5031594;28;20485;-79
2021/01/02 00:48:49;;;;;;;47.25;24.73;;;5.30;96.90;;;;;;5003915;28;20742;-79
2021/01/02 00:51:20;;;;;;;55.38;28.05;;;5.30;96.90;;;;;;5031604;28;20029;-79
2021/01/02 00:54:06;;;;;;;53.78;28.70;;;5.20;96.90;;;;;;5032479;28;20053;-79
2021/01/02 00:56:34;;;;;;;47.38;25.13;;;5.20;96.90;;;;;;5049108;28;20036;-79
2021/01/02 00:59:05;;;;;;;43.10;23.13;;;5.20;96.90;;;;;;5014841;28;20056;-79
2021/01/02 01:01:45;;;;;;;49.40;25.30;;;5.20;96.90;;;;;;5011714;28;20048;-79
2021/01/02 01:04:31;;;;;;;50.35;26.50;;;5.20;96.90;;;;;;5013347;28;20515;-79
2021/01/02 01:07:00;;;;;;;50.20;27.15;;;5.30;96.90;;;;;;5050707;28;20039;-79
2021/01/02 01:09:27;;;;;;;49.28;25.98;;;5.20;96.90;;;;;;5045892;28;20673;-79
2021/01/02 01:11:54;;;;;;;59.95;32.03;;;5.20;96.80;;;;;;5011582;28;20037;-79
2021/01/02 01:14:22;;;;;;;51.70;28.00;;;5.20;96.80;;;;;;5043570;28;20396;-79
2021/01/02 01:16:57;;;;;;;52.47;29.38;;;5.20;96.80;;;;;;5029895;28;20037;-79
2021/01/02 01:19:28;;;;;;;60.90;29.00;;;5.20;96.90;;;;;;5029165;28;20044;-79
2021/01/02 01:21:59;;;;;;;59.42;28.15;;;5.20;96.90;;;;;;5030682;28;20487;-79
2021/01/02 01:24:59;;;;;;;52.17;28.52;;;5.20;96.90;;;;;;5051513;28;20025;-79
2021/01/02 01:27:32;;;;;;;48.05;25.58;;;5.20;96.90;;;;;;5031975;28;20044;-79
2021/01/02 01:30:00;;;;;;;49.78;26.33;;;5.10;96.80;;;;;;5032279;28;20490;-79
2021/01/02 01:32:29;;;;;;;50.85;25.75;;;5.20;96.90;;;;;;5031070;28;20037;-79
2021/01/02 01:35:00;;;;;;;51.97;28.57;;;5.10;96.90;;;;;;5028981;28;20040;-79
2021/01/02 01:37:29;;;;;;;38.20;22.75;;;5.10;96.80;;;;;;5032103;28;20048;-79
2021/01/02 01:39:57;;;;;;;51.43;28.27;;;5.10;96.90;;;;;;5050938;28;20072;-79
2021/01/02 01:42:44;;;;;;;52.70;27.20;;;5.10;96.80;;;;;;5048002;28;20515;-79
2021/01/02 01:45:20;;;;;;;55.10;30.13;;;5.10;96.90;;;;;;5032177;28;20037;-79
2021/01/02 01:48:18;;;;;;;56.47;29.27;;;5.10;96.90;;;;;;5051279;28;20120;-79
2021/01/02 01:51:30;;;;;;;50.72;28.45;;;5.10;96.90;;;;;;5046004;28;20059;-79
2021/01/02 01:54:19;;;;;;;60.72;29.25;;;5.10;96.90;;;;;;5052703;28;20057;-79
2021/01/02 01:56:50;;;;;;;51.10;28.05;;;5.10;96.90;;;;;;5045113;28;20518;-79
2021/01/02 02:00:08;;;;;;;50.50;27.23;;;5.10;96.90;;;;;;5030812;28;20041;-79
2021/01/02 02:02:47;;;;;;;58.27;29.53;;;5.00;96.80;;;;;;5030375;28;20033;-79
2021/01/02 02:05:24;;;;;;;60.37;31.33;;;5.10;96.90;;;;;;5034583;28;20520;-79
2021/01/02 02:08:00;;;;;;;55.03;28.77;;;5.00;96.80;;;;;;5048628;28;20037;-79
2021/01/02 02:10:29;;;;;;;56.58;30.33;;;5.00;96.80;;;;;;5029605;28;20040;-80
2021/01/02 02:13:01;;;;;;;55.20;28.60;;;5.00;96.90;;;;;;5047683;28;20511;-80
2021/01/02 02:15:29;;;;;;;48.17;28.30;;;5.00;96.80;;;;;;5052488;28;20040;-80
2021/01/02 02:18:07;;;;;;;53.75;29.67;;;5.00;96.80;;;;;;5033656;28;20286;-80
2021/01/02 02:20:35;;;;;;;46.20;25.90;;;5.00;96.80;;;;;;5029106;28;20025;-80
2021/01/02 02:23:08;;;;;;;50.95;28.45;;;5.00;96.80;;;;;;5050142;28;20049;-80
2021/01/02 02:26:00;;;;;;;48.55;27.48;;;5.00;96.80;;;;;;5030492;28;20044;-80
2021/01/02 02:28:32;;;;;;;52.70;28.00;;;5.00;96.80;;;;;;5050132;28;20138;-80
2021/01/02 02:31:09;;;;;;;58.72;29.02;;;5.00;96.90;;;;;;5046746;28;20053;-80
2021/01/02 02:33:37;;;;;;;42.47;22.73;;;5.00;96.90;;;;;;5046987;28;20071;-80
2021/01/02 02:36:06;;;;;;;46.22;25.60;;;5.00;96.90;;;;;;5048180;28;20027;-80
2021/01/02 02:38:37;;;;;;;50.95;27.10;;;5.00;96.90;;;;;;5046593;28;20036;-80
2021/01/02 02:41:09;;;;;;;52.60;29.23;;;5.00;96.90;;;;;;5049655;28;20040;-79
2021/01/02 02:43:41;;;;;;;48.17;26.90;;;5.00;96.90;;;;;;5015811;28;20044;-79
2021/01/02 02:46:12;;;;;;;50.37;28.67;;;5.00;96.90;;;;;;5030579;28;20041;-79
2021/01/02 02:48:45;;;;;;;53.83;30.20;;;5.00;96.80;;;;;;5013721;28;20066;-79
2021/01/02 02:51:15;;;;;;;55.58;31.45;;;5.00;96.80;;;;;;5047337;28;20043;-79
2021/01/02 02:53:42;;;;;;;48.55;29.27;;;5.00;96.80;;;;;;5033547;28;20873;-79
2021/01/02 02:56:11;;;;;;;49.97;28.88;;;4.90;96.80;;;;;;5031402;28;20575;-79
2021/01/02 02:58:37;;;;;;;53.92;32.17;;;4.90;96.80;;;;;;5053064;28;20047;-79
2021/01/02 03:01:04;;;;;;;45.45;26.05;;;4.90;96.80;;;;;;5050274;28;20041;-79
2021/01/02 03:03:30;;;;;;;43.28;24.80;;;4.90;96.80;;;;;;5048328;28;20044;-78
2021/01/02 03:05:58;;;;;;;53.20;30.98;;;4.90;96.80;;;;;;5049535;28;20045;-79
2021/01/02 03:08:25;;;;;;;54.97;30.08;;;4.90;96.80;;;;;;5046088;28;20041;-79
2021/01/02 03:10:53;;;;;;;58.92;33.67;;;4.90;96.80;;;;;;5032378;28;20100;-78
2021/01/02 03:13:20;;;;;;;52.38;30.13;;;4.90;96.80;;;;;;5036030;28;20048;-78
2021/01/02 03:15:46;;;;;;;52.33;30.95;;;4.90;96.80;;;;;;5053808;28;20044;-78
2021/01/02 03:18:13;;;;;;;45.77;27.40;;;4.90;96.80;;;;;;5015165;28;20037;-78
2021/01/02 03:20:39;;;;;;;43.60;25.58;;;4.90;96.80;;;;;;5052782;28;20491;-78
2021/01/02 03:23:06;;;;;;;56.05;30.90;;;4.90;96.90;;;;;;5018039;28;20033;-78
2021/01/02 03:25:33;;;;;;;50.08;29.00;;;4.90;96.80;;;;;;5032713;28;20075;-78
2021/01/02 03:27:59;;;;;;;46.30;27.47;;;4.90;96.80;;;;;;5032556;28;20036;-78
2021/01/02 03:30:26;;;;;;;47.63;29.27;;;4.90;96.80;;;;;;5031798;28;20044;-78
2021/01/02 03:32:52;;;;;;;50.70;27.60;;;4.90;96.80;;;;;;5002359;28;21385;-78
2021/01/02 03:35:19;;;;;;;46.05;25.92;;;4.90;96.80;;;;;;5045508;28;20032;-78
2021/01/02 03:37:47;;;;;;;42.42;24.42;;;4.90;96.90;;;;;;5012354;28;20040;-78
2021/01/02 03:40:17;;;;;;;47.55;28.42;;;4.90;96.80;;;;;;5044921;28;20049;-78
2021/01/02 03:42:45;;;;;;;50.75;28.73;;;4.90;96.80;;;;;;5049297;28;20776;-78
2021/01/02 03:45:15;;;;;;;41.25;23.02;;;5.00;96.90;;;;;;5047630;28;20037;-78
2021/01/02 03:47:46;;;;;;;43.95;27.45;;;5.00;96.90;;;;;;5051489;28;20033;-78
2021/01/02 03:50:15;;;;;;;40.40;24.55;;;5.00;96.90;;;;;;5016700;28;20044;-78
2021/01/02 03:52:42;;;;;;;41.40;25.52;;;5.00;96.80;;;;;;5029038;28;20040;-78
2021/01/02 03:55:09;;;;;;;44.10;26.63;;;5.00;96.80;;;;;;5031469;28;20055;-78
2021/01/02 03:57:36;;;;;;;55.75;32.50;;;5.00;96.80;;;;;;4995957;28;20041;-78
2021/01/02 04:00:07;;;;;;;52.53;30.30;;;4.90;96.70;;;;;;5044911;28;21048;-78
2021/01/02 04:02:34;;;;;;;52.60;30.70;;;4.90;96.70;;;;;;5045757;28;20029;-78
2021/01/02 04:05:00;;;;;;;53.33;31.85;;;4.90;96.70;;;;;;5049086;28;20037;-78
2021/01/02 04:07:27;;;;;;;52.05;31.50;;;4.90;96.70;;;;;;5047907;28;20060;-78
2021/01/02 04:09:54;;;;;;;50.47;29.27;;;4.90;96.70;;;;;;5027393;28;20483;-78
2021/01/02 04:12:20;;;;;;;54.30;32.22;;;4.80;96.70;;;;;;5035147;28;20040;-78
2021/01/02 04:14:47;;;;;;;48.38;29.35;;;4.80;96.70;;;;;;5013754;28;20044;-78
2021/01/02 04:17:13;;;;;;;52.22;32.38;;;4.80;96.70;;;;;;5049210;28;20052;-78
2021/01/02 04:19:40;;;;;;;55.45;32.35;;;4.80;96.70;;;;;;5043915;28;20527;-78
2021/01/02 04:22:06;;;;;;;53.80;30.88;;;4.80;96.70;;;;;;5013351;28;20044;-78
2021/01/02 04:24:33;;;;;;;48.83;31.30;;;4.80;96.70;;;;;;5050028;28;20739;-78
2021/01/02 04:27:01;;;;;;;55.08;32.17;;;4.90;96.70;;;;;;5017927;28;20033;-78
2021/01/02 04:29:28;;;;;;;52.70;30.83;;;4.90;96.70;;;;;;5047031;28;20048;-78
2021/01/02 04:31:55;;;;;;;48.93;30.37;;;4.80;96.70;;;;;;5027701;28;20803;-78
2021/01/02 04:34:23;;;;;;;59.08;35.05;;;4.80;96.70;;;;;;5045693;28;20247;-78
2021/01/02 04:36:50;;;;;;;56.25;33.78;;;4.80;96.60;;;;;;5046938;28;20032;-79
2021/01/02 04:39:18;;;;;;;59.10;35.05;;;4.80;96.60;;;;;;5043412;28;20059;-79
2021/01/02 04:41:44;;;;;;;59.27;34.80;;;4.80;96.60;;;;;;5046681;28;20041;-79
2021/01/02 04:44:12;;;;;;;59.55;34.97;;;4.80;96.60;;;;;;5048371;28;20051;-78
2021/01/02 04:46:43;;;;;;;53.00;33.05;;;4.80;96.60;;;;;;5046253;28;20910;-79
2021/01/02 04:49:10;;;;;;;55.03;33.92;;;4.80;96.60;;;;;;5045263;28;20484;-79
2021/01/02 04:51:37;;;;;;;61.70;36.75;;;4.80;96.60;;;;;;5049583;28;20052;-79
2021/01/02 04:54:05;;;;;;;56.65;34.08;;;4.80;96.60;;;;;;5056887;28;20056;-79
2021/01/02 04:56:38;;;;;;;53.88;31.80;;;4.80;96.60;;;;;;5036464;28;20040;-79
2021/01/02 04:59:12;;;;;;;52.33;30.75;;;4.70;96.60;;;;;;5047002;28;20056;-79
2021/01/02 05:01:40;;;;;;;50.30;30.80;;;4.70;96.60;;;;;;5049729;28;20037;-79
2021/01/02 05:04:07;;;;;;;51.67;30.98;;;4.80;96.70;;;;;;5048325;28;20399;-79
2021/01/02 05:06:34;;;;;;;52.43;31.60;;;4.80;96.70;;;;;;5012505;28;20045;-79
2021/01/02 05:09:05;;;;;;;43.37;27.57;;;4.80;96.60;;;;;;5045151;28;20044;-79
2021/01/02 05:11:39;;;;;;;49.08;30.25;;;4.80;96.60;;;;;;5049287;28;20041;-79
2021/01/02 05:14:07;;;;;;;54.85;34.58;;;4.80;96.60;;;;;;5057483;28;20175;-78
2021/01/02 05:16:39;;;;;;;57.28;34.63;;;4.80;96.60;;;;;;5036552;28;20048;-79
2021/01/02 05:19:13;;;;;;;59.40;35.67;;;4.70;96.50;;;;;;5045630;28;20041;-79
2021/01/02 05:21:45;;;;;;;60.13;35.90;;;4.70;96.50;;;;;;5046205;28;20041;-79
2021/01/02 05:24:21;;;;;;;44.67;27.55;;;4.70;96.50;;;;;;5051642;28;20056;-78
2021/01/02 05:26:57;;;;;;;56.00;33.17;;;4.70;96.60;;;;;;5032260;28;20377;-79
2021/01/02 05:29:31;;;;;;;54.13;33.97;;;4.70;96.60;;;;;;5055855;28;20033;-79
2021/01/02 05:31:58;;;;;;;;;;;4.70;96.60;;;;;;5055421;28;20041;-79
2021/01/02 05:34:31;;;;;;;59.50;34.70;;;4.70;96.60;;;;;;5023170;28;19916;-79
2021/01/02 05:37:01;;;;;;;58.13;34.95;;;4.70;96.50;;;;;;5031889;28;20041;-79
2021/01/02 05:39:39;;;;;;;57.85;35.75;;;4.60;96.50;;;;;;5013325;28;20045;-79
2021/01/02 05:42:06;;;;;;;71.72;41.55;;;4.60;96.50;;;;;;5032474;28;20049;-83
2021/01/02 05:44:35;;;;;;;59.80;35.45;;;4.60;96.40;;;;;;5050286;28;20036;-77
2021/01/02 05:47:02;;;;;;;71.95;42.85;;;4.60;96.50;;;;;;5048853;28;20053;-77
2021/01/02 05:49:37;;;;;;;57.85;35.20;;;4.60;96.50;;;;;;5047538;28;20033;-78
2021/01/02 05:52:08;;;;;;;61.07;34.73;;;4.50;96.50;;;;;;5048190;28;20029;-79
2021/01/02 05:54:39;;;;;;;61.93;37.57;;;4.50;96.50;;;;;;5047923;28;20053;-84
2021/01/02 05:57:05;;;;;;;52.83;34.67;;;4.50;96.50;;;;;;5049471;28;20044;-79
2021/01/02 05:59:37;;;;;;;54.45;34.38;;;4.50;96.50;;;;;;5046076;28;20040;-79
2021/01/02 06:02:22;;;;;;;53.80;31.90;;;4.50;96.50;;;;;;5049356;28;20074;-79
2021/01/02 06:05:00;;;;;;;75.15;43.55;;;4.50;96.50;;;;;;5031523;28;20055;-79
2021/01/02 06:07:29;;;;;;;65.55;39.35;;;4.50;96.40;;;;;;5048159;28;20721;-79
2021/01/02 06:09:57;;;;;;;68.03;39.60;;;4.50;96.40;;;;;;5029563;28;20479;-78
2021/01/02 06:12:32;;;;;;;71.53;44.17;;;4.40;96.40;;;;;;5050479;28;20040;-78
2021/01/02 06:15:08;;;;;;;67.05;38.20;;;4.40;96.40;;;;;;5035154;28;20037;-78
2021/01/02 06:17:42;;;;;;;67.90;40.50;;;4.40;96.40;;;;;;5035967;28;20041;-78
2021/01/02 06:20:11;;;;;;;61.57;36.50;;;4.40;96.50;;;;;;5030341;28;20025;-79
2021/01/02 06:22:41;;;;;;;69.17;39.07;;;4.40;96.50;;;;;;5029378;28;20477;-78
2021/01/02 06:25:09;;;;;;;77.87;43.20;;;4.40;96.50;;;;;;5049293;28;20059;-78
2021/01/02 06:27:44;;;;;;;64.87;37.50;;;4.30;96.40;;;;;;5053978;28;20048;-78
2021/01/02 06:30:18;;;;;;;68.40;38.57;;;4.30;96.40;;;;;;5047821;28;20029;-79
2021/01/02 06:32:46;;;;;;;64.33;38.83;;;4.30;96.50;;;;;;5052252;28;20049;-79
2021/01/02 06:35:13;;;;;;;66.80;37.80;;;4.30;96.50;;;;;;5055106;28;20056;-78
2021/01/02 06:37:48;;;;;;;69.18;37.65;;;4.30;96.50;;;;;;5051249;28;20052;-79
2021/01/02 06:40:22;;;;;;;73.95;37.10;;;4.30;96.50;;;;;;5051798;28;20052;-80
2021/01/02 06:42:55;;;;;;;76.57;44.13;;;4.30;96.50;;;;;;5047171;28;20460;-79
2021/01/02 06:45:38;;;;;;;74.93;39.93;;;4.30;96.50;;;;;;5051335;28;20040;-79
2021/01/02 06:48:16;;;;;;;73.15;42.97;;;4.30;96.50;;;;;;5053345;28;20056;-79
2021/01/02 06:50:49;;;;;;;72.60;37.42;;;4.30;96.50;;;;;;5048567;28;20499;-79
2021/01/02 06:53:23;;;;;;;63.77;35.77;;;4.30;96.60;;;;;;5016692;28;20040;-79
2021/01/02 06:56:06;;;;;;;70.38;39.70;;;4.30;96.50;;;;;;5052172;28;20033;-79
2021/01/02 06:58:44;;;;;;;60.70;33.90;;;4.40;96.60;;;;;;5045757;28;20043;-79
2021/01/02 07:01:16;;;;;;;66.40;36.80;;;4.30;96.60;;;;;;5031337;28;20037;-77
2021/01/02 07:03:47;;;;;;;74.75;41.78;;;4.30;96.50;;;;;;5050277;28;20040;-79
2021/01/02 07:06:23;;;;;;;84.00;46.03;;;4.30;96.50;;;;;;5028933;28;20473;-80
2021/01/02 07:09:18;;;;;;;76.37;43.37;;;4.30;96.50;;;;;;5013967;28;20056;-79
2021/01/02 07:11:47;;;;;;;71.50;39.73;;;4.30;96.50;;;;;;5047972;28;20044;-79
2021/01/02 07:14:27;;;;;;;67.93;38.13;;;4.30;96.60;;;;;;5029975;28;20049;-82
2021/01/02 07:16:58;;;;;;;71.15;39.05;;;4.30;96.60;;;;;;5012894;28;20404;-79
2021/01/02 07:19:30;;;;;;;74.83;41.50;;;4.30;96.60;;;;;;5043190;28;20041;-83
2021/01/02 07:22:09;;;;;;;73.75;41.45;;;4.30;96.50;;;;;;5048320;28;20041;-81
2021/01/02 07:24:43;;;;;;;80.40;40.60;;;4.30;96.50;;;;;;5015669;28;20634;-86
2021/01/02 07:27:12;;;;;;;66.37;37.30;;;4.30;96.60;;;;;;5033204;28;20052;-78
2021/01/02 07:29:41;;;;;;;59.50;33.43;;;4.30;96.60;;;;;;5041270;28;20033;-79
2021/01/02 07:32:13;;;;;;;77.23;41.80;;;4.30;96.60;;;;;;5029733;28;20045;-78
2021/01/02 07:34:44;;;;;;;83.18;43.60;;;4.30;96.60;;;;;;5044770;28;20048;-79
2021/01/02 07:37:13;;;;;;;71.73;39.37;;;4.30;96.60;;;;;;5027505;28;20068;-78
2021/01/02 07:39:40;;;;;;;73.77;41.37;;;4.20;96.60;;;;;;5045816;28;20051;-79
2021/01/02 07:42:11;;;;;;;72.20;40.40;;;4.20;96.60;;;;;;5053885;28;20476;-77
2021/01/02 07:44:40;;;;;;;76.77;41.27;;;4.30;96.70;;;;;;5052501;28;20043;-77
2021/01/02 07:47:10;;;;;;;77.50;42.25;;;4.20;96.60;;;;;;5028554;28;20040;-77
2021/01/02 07:49:36;;;;;;;67.80;37.87;;;4.20;96.70;;;;;;5043800;28;20550;-78
2021/01/02 07:52:03;;;;;;;64.75;35.55;;;4.20;96.70;;;;;;5051918;28;20472;-77
2021/01/02 07:54:35;;;;;;;71.27;35.70;;;4.20;96.70;;;;;;5032074;28;20571;-77
2021/01/02 07:57:07;;;;;;;77.47;39.55;;;4.30;96.70;;;;;;5045103;28;20551;-78
2021/01/02 07:59:39;;;;;;;83.93;41.47;;;4.20;96.70;;;;;;5025905;28;20049;-78
2021/01/02 08:02:08;;;;;;;76.03;39.42;;;4.30;96.70;;;;;;5047497;28;20758;-78
2021/01/02 08:04:36;;;;;;;79.67;38.77;;;4.30;96.70;;;;;;5045609;28;20546;-78
2021/01/02 08:07:04;;;;;;;79.93;38.77;;;4.30;96.70;;;;;;5030366;28;20056;-77
2021/01/02 08:09:35;;;;;;;77.80;40.57;;;4.30;96.70;;;;;;5046996;28;20041;-76
2021/01/02 08:12:07;;;;;;;77.97;38.10;;;4.30;96.70;;;;;;5048317;28;20036;-76
2021/01/02 08:14:35;;;;;;;91.93;44.50;;;4.30;96.70;;;;;;5050577;28;20380;-76
2021/01/02 08:17:05;;;;;;;87.03;40.90;;;4.40;96.70;;;;;;5047684;28;20392;-76
2021/01/02 08:19:55;;;;;;;76.73;39.27;;;4.40;96.70;;;;;;5046310;28;20025;-76
2021/01/02 08:22:30;;;;;;;84.30;39.60;;;4.40;96.80;;;;;;5012091;28;20040;-76
2021/01/02 08:25:01;;;;;;;85.97;41.43;;;4.40;96.70;;;;;;5046644;28;20048;-76
2021/01/02 08:27:31;;;;;;;87.73;40.67;;;4.40;96.70;;;;;;5048610;28;20611;-77
2021/01/02 08:30:03;;;;;;;78.20;38.13;;;4.40;96.70;;;;;;5026990;28;20048;-77
2021/01/02 08:32:40;;;;;;;96.10;43.38;;;4.40;96.60;;;;;;5030564;28;20530;-76
2021/01/02 08:35:22;;;;;;;95.57;42.13;;;4.40;96.60;;;;;;5040870;28;20048;-76
2021/01/02 08:37:49;;;;;;;79.57;38.03;;;4.40;96.70;;;;;;5026041;28;20041;-76
2021/01/02 08:40:17;;;;;;;94.70;41.10;;;4.40;96.70;;;;;;5027866;28;20048;-76
2021/01/02 08:42:47;;;;;;;87.40;40.93;;;4.40;96.70;;;;;;5041564;28;20053;-76
2021/01/02 08:45:26;;;;;;;89.27;40.70;;;4.40;96.70;;;;;;5029224;28;20041;-76
2021/01/02 08:48:12;;;;;;;89.67;41.43;;;4.40;96.70;;;;;;5031386;28;20522;-76
2021/01/02 08:50:40;;;;;;;80.30;37.53;;;4.40;96.70;;;;;;5049508;28;20494;-76
2021/01/02 08:53:07;;;;;;;81.63;38.25;;;4.40;96.70;;;;;;5052991;28;20070;-76
2021/01/02 08:55:33;;;;;;;81.77;38.83;;;4.40;96.70;;;;;;5014115;28;20057;-76
2021/01/02 08:58:00;;;;;;;78.87;36.50;;;4.50;96.70;;;;;;5042984;28;20058;-76
2021/01/02 09:00:31;;;;;;;78.50;38.87;;;4.50;96.70;;;;;;5010677;28;20047;-76
2021/01/02 09:03:06;;;;;;;87.27;39.30;;;4.50;96.70;;;;;;5033554;28;20399;-76
2021/01/02 09:05:40;;;;;;;86.68;40.53;;;4.50;96.60;;;;;;5044742;28;20045;-76
2021/01/02 09:08:17;;;;;;;85.13;39.92;;;4.50;96.60;;;;;;5043777;28;20059;-76
2021/01/02 09:10:45;;;;;;;83.13;40.05;;;4.50;96.60;;;;;;5037361;28;20484;-76
2021/01/02 09:13:20;;;;;;;79.03;38.03;;;4.50;96.60;;;;;;5034916;28;20048;-76
2021/01/02 09:16:05;;;;;;;80.60;38.43;;;4.50;96.60;;;;;;5048247;28;20487;-76
2021/01/02 09:18:32;;;;;;;90.30;41.70;;;4.50;96.60;;;;;;5045631;28;20033;-75
2021/01/02 09:21:16;;;;;;;83.03;38.57;;;4.50;96.60;;;;;;5048381;28;20040;-76
2021/01/02 09:23:43;;;;;;;98.00;44.37;;;4.50;96.60;;;;;;5034977;28;20039;-76
2021/01/02 09:26:28;;;;;;;93.30;43.88;;;4.60;96.60;;;;;;4985076;28;20048;-76
2021/01/02 09:28:57;;;;;;;94.85;43.13;;;4.50;96.60;;;;;;5043550;28;20060;-76
2021/01/02 09:31:25;;;;;;;86.00;39.00;;;4.60;96.60;;;;;;5047126;28;20506;-76
2021/01/02 09:33:52;;;;;;;77.53;35.57;;;4.60;96.60;;;;;;5032687;28;20043;-76
2021/01/02 09:36:21;;;;;;;84.95;38.90;;;4.60;96.70;;;;;;5043723;28;20037;-76
2021/01/02 09:38:49;;;;;;;81.37;38.03;;;4.60;96.60;;;;;;5047936;28;20381;-76
2021/01/02 09:41:21;;;;;;;83.60;39.00;;;4.60;96.60;;;;;;5045102;28;20056;-76
2021/01/02 09:43:48;;;;;;;69.25;33.28;;;4.60;96.60;;;;;;5048534;28;20045;-76
2021/01/02 09:46:18;;;;;;;74.00;36.05;;;4.60;96.60;;;;;;5047192;28;20407;-76
2021/01/02 09:48:49;;;;;;;72.87;34.43;;;4.70;96.60;;;;;;5045513;28;20053;-76
2021/01/02 09:51:17;;;;;;;70.40;34.07;;;4.70;96.50;;;;;;5031681;28;20530;-76
2021/01/02 09:53:44;;;;;;;63.63;30.42;;;4.70;96.60;;;;;;5046035;28;20044;-76
2021/01/02 09:56:11;;;;;;;82.57;38.67;;;4.70;96.90;;;;;;5047945;28;20047;-76
2021/01/02 09:58:38;;;;;;;88.57;41.53;;;4.70;96.60;;;;;;5049688;28;20571;-76
2021/01/02 10:01:05;;;;;;;82.70;39.28;;;4.70;96.50;;;;;;5051320;28;20041;-76
2021/01/02 10:03:32;;;;;;;84.32;38.38;;;4.70;96.60;;;;;;5052998;28;20044;-76
2021/01/02 10:05:59;;;;;;;89.68;40.83;;;4.80;96.60;;;;;;5048054;28;20044;-76
2021/01/02 10:08:26;;;;;;;91.43;41.42;;;4.80;96.50;;;;;;5031379;28;20040;-76
2021/01/02 10:10:53;;;;;;;91.30;41.95;;;4.80;96.50;;;;;;5049000;28;20036;-76
2021/01/02 10:13:20;;;;;;;82.75;38.55;;;4.80;96.50;;;;;;5050020;28;20053;-76
2021/01/02 10:15:47;;;;;;;85.40;37.20;;;4.80;96.40;;;;;;5049644;28;20041;-76
2021/01/02 10:18:14;;;;;;;77.73;36.07;;;4.80;96.40;;;;;;5045448;28;20040;-76
2021/01/02 10:20:41;;;;;;;96.43;43.13;;;4.80;96.50;;;;;;5045497;28;20052;-77
2021/01/02 10:23:07;;;;;;;85.63;38.83;;;4.90;96.50;;;;;;5049062;28;20526;-76
2021/01/02 10:25:34;;;;;;;78.57;36.08;;;4.80;96.40;;;;;;5048980;28;20470;-75
2021/01/02 10:28:01;;;;;;;80.95;37.22;;;4.80;96.40;;;;;;5032613;28;20388;-76
2021/01/02 10:30:27;;;;;;;86.10;38.80;;;4.80;96.40;;;;;;5047207;28;20040;-76
2021/01/02 10:32:54;;;;;;;80.97;38.97;;;4.90;96.40;;;;;;5031380;28;20048;-76
2021/01/02 10:35:21;;;;;;;75.30;36.20;;;4.90;96.40;;;;;;5050984;28;20067;-75
2021/01/02 10:37:48;;;;;;;85.05;36.80;;;4.90;96.40;;;;;;5034081;28;20056;-76
2021/01/02 10:40:17;;;;;;;88.40;37.55;;;4.90;96.70;;;;;;5045609;28;20037;-75
2021/01/02 10:42:44;;;;;;;95.63;42.13;;;4.90;96.40;;;;;;5033039;28;20045;-76
2021/01/02 10:45:13;;;;;;;92.40;41.38;;;5.00;96.30;;;;;;5045238;28;20056;-76
2021/01/02 10:47:40;;;;;;;87.47;41.28;;;4.90;96.30;;;;;;5051950;28;20053;-76
2021/01/02 10:50:08;;;;;;;74.63;33.90;;;5.00;96.30;;;;;;5049673;28;20036;-76
2021/01/02 10:52:34;;;;;;;67.07;31.00;;;5.00;96.40;;;;;;5051786;28;20386;-76
2021/01/02 10:55:01;;;;;;;74.73;31.57;;;5.00;96.40;;;;;;5052715;28;20060;-76
2021/01/02 10:57:27;;;;;;;78.50;36.00;;;5.00;96.40;;;;;;5055483;28;20032;-76
2021/01/02 10:59:55;;;;;;;66.93;31.20;;;5.00;96.30;;;;;;5046874;28;20467;-76
2021/01/02 11:02:23;;;;;;;64.57;30.57;;;5.00;96.30;;;;;;5035647;28;20040;-77
2021/01/02 11:04:51;;;;;;;64.07;30.90;;;5.00;96.30;;;;;;5055770;28;20041;-77
2021/01/02 11:07:19;;;;;;;78.27;35.77;;;5.00;96.30;;;;;;5047480;28;20517;-77
2021/01/02 11:09:46;;;;;;;77.22;37.90;;;5.00;96.30;;;;;;5046998;28;20407;-77
2021/01/02 11:12:12;;;;;;;75.27;36.57;;;5.00;96.30;;;;;;5054156;28;20049;-77
2021/01/02 11:14:39;;;;;;;87.70;38.03;;;5.00;96.30;;;;;;5035313;28;20048;-77
2021/01/02 11:17:07;;;;;;;85.38;41.63;;;5.10;96.30;;;;;;5031100;28;20033;-77
2021/01/02 11:19:34;;;;;;;86.18;39.05;;;5.10;96.20;;;;;;5049975;28;20633;-77
2021/01/02 11:22:02;;;;;;;68.32;33.70;;;5.10;96.30;;;;;;5052314;28;20107;-77
2021/01/02 11:24:32;;;;;;;86.55;39.15;;;5.10;96.30;;;;;;5050838;28;20395;-77
2021/01/02 11:27:00;;;;;;;69.05;32.22;;;5.10;96.30;;;;;;5048741;28;20044;-77
2021/01/02 11:29:28;;;;;;;81.63;37.83;;;5.20;96.30;;;;;;5034171;28;20039;-77
2021/01/02 11:31:57;;;;;;;77.95;37.20;;;5.20;96.30;;;;;;5050567;28;20044;-77
2021/01/02 11:34:24;;;;;;;75.43;34.33;;;5.20;96.20;;;;;;5050000;28;20033;-77
2021/01/02 11:36:56;;;;;;;76.50;34.72;;;5.30;96.30;;;;;;5019717;28;20049;-77
2021/01/02 11:39:23;;;;;;;66.45;32.65;;;5.30;96.20;;;;;;5045541;28;20036;-77
2021/01/02 11:41:50;;;;;;;68.77;33.60;;;5.30;96.10;;;;;;5050963;28;20028;-77
2021/01/02 11:44:20;;;;;;;63.85;31.85;;;5.30;96.10;;;;;;5050010;28;20458;-77
2021/01/02 11:46:48;;;;;;;67.73;30.50;;;5.30;96.20;;;;;;5032042;28;20037;-77
2021/01/02 11:49:21;;;;;;;72.25;34.13;;;5.30;96.10;;;;;;5044009;28;20049;-77
2021/01/02 11:51:50;;;;;;;75.45;35.17;;;5.30;96.20;;;;;;5048530;28;20044;-77
2021/01/02 11:54:17;;;;;;;72.67;34.17;;;5.30;96.20;;;;;;5031296;28;20559;-77
2021/01/02 11:56:45;;;;;;;68.77;33.30;;;5.30;96.10;;;;;;5029401;28;20040;-77
2021/01/02 11:59:12;;;;;;;66.07;31.50;;;5.30;96.10;;;;;;5044861;28;20037;-77
2021/01/02 12:01:45;;;;;;;78.20;35.30;;;5.30;96.10;;;;;;5030404;28;20412;-77
2021/01/02 12:04:17;;;;;;;72.72;35.65;;;5.30;96.10;;;;;;5045504;28;20041;-77
2021/01/02 12:06:43;;;;;;;73.13;32.90;;;5.30;96.10;;;;;;5045431;28;20049;-77
2021/01/02 12:09:11;;;;;;;76.57;35.33;;;5.40;96.10;;;;;;5042113;28;20405;-77
2021/01/02 12:11:43;;;;;;;78.05;35.63;;;5.40;96.00;;;;;;5048183;28;20033;-77
2021/01/02 12:14:12;;;;;;;72.47;34.75;;;5.30;95.90;;;;;;5031941;28;20036;-77
2021/01/02 12:16:45;;;;;;;74.95;34.55;;;5.30;96.00;;;;;;5028849;28;20036;-77
2021/01/02 12:19:12;;;;;;;;;;;5.30;96.00;;;;;;5042363;28;20037;-77
2021/01/02 12:21:40;;;;;;;67.72;31.08;;;5.30;96.30;;;;;;5033530;28;19932;-77
2021/01/02 12:24:08;;;;;;;63.55;30.60;;;5.30;96.10;;;;;;5033899;28;20103;-77
2021/01/02 12:26:44;;;;;;;64.32;32.50;;;5.30;96.00;;;;;;5050806;28;20039;-77
2021/01/02 12:29:12;;;;;;;67.82;32.42;;;5.30;96.00;;;;;;5045369;28;20049;-77
2021/01/02 12:31:40;;;;;;;61.53;30.17;;;5.30;95.90;;;;;;5046741;28;20483;-77
2021/01/02 12:34:07;;;;;;;69.18;31.77;;;5.30;95.90;;;;;;5033009;28;20044;-77
2021/01/02 12:36:39;;;;;;;59.63;28.45;;;5.30;95.90;;;;;;5018832;28;20037;-77
2021/01/02 12:39:07;;;;;;;64.47;28.75;;;5.30;95.90;;;;;;5048136;28;20041;-77
2021/01/02 12:41:35;;;;;;;56.25;25.58;;;5.20;95.90;;;;;;5031343;28;20048;-77
2021/01/02 12:44:02;;;;;;;65.68;31.30;;;5.20;95.90;;;;;;4999882;28;20044;-77
2021/01/02 12:46:36;;;;;;;59.20;27.93;;;5.20;96.00;;;;;;5031519;28;20484;-77
2021/01/02 12:49:03;;;;;;;74.45;32.90;;;5.30;96.00;;;;;;5047263;28;20526;-77
2021/01/02 12:51:29;;;;;;;71.00;34.78;;;5.30;96.00;;;;;;5050417;28;20645;-77
2021/01/02 12:53:56;;;;;;;80.65;35.95;;;5.30;95.80;;;;;;5035687;28;20032;-77
2021/01/02 12:56:22;;;;;;;69.70;31.67;;;5.30;95.80;;;;;;5030935;28;20504;-77
2021/01/02 12:58:49;;;;;;;69.20;32.33;;;5.30;95.90;;;;;;5030879;28;20394;-77