Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:01:37;;;;;;;19.63;15.38;;;19.40;88.50;;;;;;4973243;28;20027;-79
2023/09/10 00:04:02;;;;;;;20.08;15.52;;;19.40;88.20;;;;;;4980130;28;20771;-79
2023/09/10 00:06:28;;;;;;;21.73;15.65;;;19.40;88.30;;;;;;4975709;28;20402;-78
2023/09/10 00:08:53;;;;;;;18.65;14.73;;;19.20;88.40;;;;;;4957942;28;20057;-79
2023/09/10 00:11:19;;;;;;;16.85;14.93;;;19.20;88.50;;;;;;4960335;28;20019;-78
2023/09/10 00:13:44;;;;;;;19.13;15.77;;;19.10;88.70;;;;;;4974254;28;20035;-79
2023/09/10 00:16:10;;;;;;;19.75;15.90;;;18.90;89.80;;;;;;4971908;28;20066;-79
2023/09/10 00:18:35;;;;;;;17.52;15.32;;;19.00;89.60;;;;;;4975928;28;20039;-78
2023/09/10 00:21:01;;;;;;;22.02;15.90;;;19.10;89.30;;;;;;4972164;28;20058;-79
2023/09/10 00:23:27;;;;;;;17.75;15.88;;;19.10;89.20;;;;;;4974388;28;20050;-79
2023/09/10 00:25:54;;;;;;;18.15;15.38;;;19.10;88.90;;;;;;4959106;28;20031;-79
2023/09/10 00:28:19;;;;;;;17.92;15.77;;;19.10;88.90;;;;;;4992418;28;20038;-78
2023/09/10 00:30:52;;;;;;;20.45;15.68;;;19.00;90.20;;;;;;4975646;28;20549;-78
2023/09/10 00:33:17;;;;;;;18.90;16.27;;;18.90;90.10;;;;;;4940447;28;20459;-78
2023/09/10 00:35:43;;;;;;;20.02;15.93;;;18.80;90.00;;;;;;4975364;28;20034;-78
2023/09/10 00:38:08;;;;;;;18.83;16.80;;;18.90;90.00;;;;;;4978263;28;20035;-79
2023/09/10 00:40:34;;;;;;;17.20;15.38;;;18.80;89.60;;;;;;4972599;28;20066;-78
2023/09/10 00:43:00;;;;;;;20.20;16.67;;;18.70;90.00;;;;;;4958721;28;20462;-79
2023/09/10 00:45:25;;;;;;;22.40;16.42;;;18.60;90.40;;;;;;4976095;28;20069;-79
2023/09/10 00:47:51;;;;;;;18.08;15.15;;;18.50;90.40;;;;;;4972570;28;20035;-79
2023/09/10 00:50:17;;;;;;;20.00;17.45;;;18.50;91.30;;;;;;4970564;28;20033;-78
2023/09/10 00:52:50;;;;;;;17.55;15.82;;;18.50;90.50;;;;;;4975255;28;20315;-79
2023/09/10 00:55:16;;;;;;;15.75;14.00;;;18.50;90.40;;;;;;4957165;28;20030;-79
2023/09/10 00:57:43;;;;;;;11.43;10.32;;;18.60;90.30;;;;;;4971593;28;20035;-79
2023/09/10 01:00:09;;;;;;;16.75;14.40;;;18.60;90.20;;;;;;4976131;28;20054;-79
2023/09/10 01:02:35;;;;;;;17.40;14.73;;;18.60;90.20;;;;;;4972356;28;20034;-79
2023/09/10 01:05:01;;;;;;;17.70;15.43;;;18.50;90.00;;;;;;4956505;28;20086;-79
2023/09/10 01:07:26;;;;;;;20.35;15.25;;;18.50;90.10;;;;;;4969732;28;20035;-79
2023/09/10 01:09:52;;;;;;;21.73;16.55;;;18.40;90.10;;;;;;4974046;28;20447;-79
2023/09/10 01:12:25;;;;;;;17.30;15.50;;;18.50;90.30;;;;;;4969227;28;20122;-79
2023/09/10 01:15:09;;;;;;;17.98;15.48;;;18.30;90.70;;;;;;4972145;28;20046;-79
2023/09/10 01:17:45;;;;;;;18.92;15.27;;;18.30;90.20;;;;;;4972096;28;20039;-80
2023/09/10 01:20:53;;;;;;;19.23;15.85;;;18.30;90.20;;;;;;4988600;28;20034;-79
2023/09/10 01:23:48;;;;;;;21.35;16.35;;;18.30;90.20;;;;;;4978026;28;20060;-78
2023/09/10 01:26:14;;;;;;;19.92;16.20;;;18.20;90.40;;;;;;4975703;28;20521;-79
2023/09/10 01:28:39;;;;;;;20.42;14.68;;;18.10;90.70;;;;;;4972240;28;20022;-79
2023/09/10 01:31:05;;;;;;;19.20;16.95;;;18.10;90.70;;;;;;4975653;28;20638;-79
2023/09/10 01:33:35;;;;;;;18.48;16.52;;;18.00;90.90;;;;;;4969518;28;20081;-79
2023/09/10 01:36:22;;;;;;;19.33;17.17;;;18.10;90.70;;;;;;4974654;28;20042;-79
2023/09/10 01:38:51;;;;;;;17.50;15.70;;;18.00;90.60;;;;;;4973061;28;20038;-79
2023/09/10 01:41:17;;;;;;;17.95;16.00;;;18.10;91.10;;;;;;4973120;28;20038;-80
2023/09/10 01:43:43;;;;;;;23.15;16.67;;;17.90;91.00;;;;;;4962810;28;20092;-79
2023/09/10 01:46:09;;;;;;;20.13;16.73;;;18.00;90.80;;;;;;4976478;28;20529;-79
2023/09/10 01:48:34;;;;;;;20.48;16.67;;;18.00;90.80;;;;;;4974889;28;20031;-79
2023/09/10 01:51:00;;;;;;;18.30;16.50;;;18.00;91.00;;;;;;4972909;28;20023;-78
2023/09/10 01:53:28;;;;;;;18.40;16.60;;;17.90;90.90;;;;;;4974400;28;20127;-79
2023/09/10 01:55:55;;;;;;;26.40;17.60;;;17.90;90.90;;;;;;4961826;28;20026;-78
2023/09/10 01:58:20;;;;;;;19.13;17.13;;;17.90;91.20;;;;;;4977682;28;20049;-79
2023/09/10 02:00:46;;;;;;;22.17;17.17;;;17.70;92.70;;;;;;4973051;28;20043;-79
2023/09/10 02:03:11;;;;;;;18.88;16.70;;;17.80;92.00;;;;;;4959448;28;20040;-78
2023/09/10 02:05:37;;;;;;;18.75;16.85;;;17.70;92.40;;;;;;4976242;28;20122;-79
2023/09/10 02:08:04;;;;;;;16.83;15.02;;;17.70;91.20;;;;;;4972644;28;20339;-79
2023/09/10 02:10:31;;;;;;;20.85;17.90;;;17.70;90.90;;;;;;4959881;28;20049;-79
2023/09/10 02:12:57;;;;;;;21.38;16.73;;;17.70;91.30;;;;;;4973732;28;20102;-78
2023/09/10 02:15:22;;;;;;;19.17;17.27;;;17.60;91.30;;;;;;4978188;28;20025;-79
2023/09/10 02:17:48;;;;;;;18.65;16.33;;;17.60;91.50;;;;;;4976643;28;20109;-78
2023/09/10 02:20:14;;;;;;;22.30;16.95;;;17.60;91.50;;;;;;4988775;28;20053;-78
2023/09/10 02:22:39;;;;;;;19.45;17.45;;;17.50;92.30;;;;;;4972743;28;20035;-79
2023/09/10 02:25:05;;;;;;;18.30;16.30;;;17.50;93.00;;;;;;4969769;28;20050;-79
2023/09/10 02:27:31;;;;;;;19.95;16.98;;;17.50;92.80;;;;;;4957888;28;20019;-78
2023/09/10 02:29:57;;;;;;;19.15;17.15;;;17.40;92.20;;;;;;4977010;28;20023;-80
2023/09/10 02:32:23;;;;;;;21.10;18.17;;;17.40;93.10;;;;;;4969496;28;20033;-79
2023/09/10 02:34:51;;;;;;;21.55;17.60;;;17.40;94.60;;;;;;4956284;28;20034;-78
2023/09/10 02:37:17;;;;;;;21.10;17.88;;;17.30;93.50;;;;;;4974345;28;20033;-79
2023/09/10 02:39:42;;;;;;;23.38;18.30;;;17.30;95.30;;;;;;4970699;28;20034;-80
2023/09/10 02:42:08;;;;;;;23.83;19.15;;;17.30;95.20;;;;;;4971193;28;20042;-79
2023/09/10 02:44:34;;;;;;;21.65;17.90;;;17.30;95.70;;;;;;4954787;28;20043;-78
2023/09/10 02:46:59;;;;;;;21.23;19.00;;;17.30;97.20;;;;;;4983624;28;20675;-78
2023/09/10 02:49:25;;;;;;;22.23;18.10;;;17.20;97.00;;;;;;4972410;28;20413;-79
2023/09/10 02:51:50;;;;;;;20.58;17.85;;;17.20;96.00;;;;;;4959121;28;20461;-78
2023/09/10 02:54:16;;;;;;;19.65;17.08;;;17.20;96.50;;;;;;4953130;28;20038;-78
2023/09/10 02:56:42;;;;;;;20.67;17.00;;;17.10;94.80;;;;;;4969551;28;20420;-79
2023/09/10 02:59:22;;;;;;;22.30;17.60;;;17.20;95.10;;;;;;4952131;28;20039;-79
2023/09/10 03:01:48;;;;;;;13.65;12.35;;;17.10;96.00;;;;;;4981506;28;20041;-79
2023/09/10 03:04:19;;;;;;;15.55;13.95;;;17.20;93.90;;;;;;4968654;28;20027;-79
2023/09/10 03:06:45;;;;;;;21.70;16.08;;;17.20;93.60;;;;;;4972092;28;20093;-79
2023/09/10 03:09:13;;;;;;;20.70;18.50;;;17.20;93.70;;;;;;4970618;28;20038;-79
2023/09/10 03:11:39;;;;;;;21.17;18.42;;;17.10;94.00;;;;;;4971886;28;20042;-78
2023/09/10 03:14:05;;;;;;;20.98;17.23;;;17.00;94.60;;;;;;4974144;28;20035;-78
2023/09/10 03:16:32;;;;;;;19.77;17.77;;;17.00;94.60;;;;;;4967218;28;20046;-78
2023/09/10 03:18:57;;;;;;;21.45;17.77;;;16.90;94.70;;;;;;4956376;28;20026;-79
2023/09/10 03:21:23;;;;;;;22.92;18.02;;;16.90;95.30;;;;;;4970420;28;20379;-79
2023/09/10 03:23:49;;;;;;;20.60;18.25;;;16.90;95.40;;;;;;4971182;28;20672;-78
2023/09/10 03:26:14;;;;;;;21.88;19.23;;;16.90;97.60;;;;;;4967925;28;20042;-79
2023/09/10 03:28:41;;;;;;;20.77;18.65;;;16.90;95.70;;;;;;4955730;28;20390;-80
2023/09/10 03:31:06;;;;;;;21.10;18.15;;;16.80;95.00;;;;;;4972233;28;20377;-79
2023/09/10 03:33:32;;;;;;;24.70;19.88;;;16.80;95.60;;;;;;4957851;28;20037;-79
2023/09/10 03:35:58;;;;;;;22.13;19.75;;;16.80;95.20;;;;;;4967445;28;20034;-80
2023/09/10 03:38:23;;;;;;;22.77;19.30;;;16.80;96.20;;;;;;4968919;28;20039;-80
2023/09/10 03:40:49;;;;;;;21.83;19.45;;;16.80;97.40;;;;;;4968396;28;20035;-79
2023/09/10 03:43:16;;;;;;;23.20;19.42;;;16.80;97.60;;;;;;4971769;28;20031;-80
2023/09/10 03:45:41;;;;;;;21.75;19.50;;;16.70;98.10;;;;;;4970853;28;20049;-80
2023/09/10 03:48:07;;;;;;;20.08;18.02;;;16.70;96.60;;;;;;4955687;28;20034;-79
2023/09/10 03:50:32;;;;;;;20.83;18.65;;;16.70;96.30;;;;;;4985206;28;20495;-80
2023/09/10 03:52:58;;;;;;;21.05;18.80;;;16.70;97.00;;;;;;4954612;28;20034;-79
2023/09/10 03:55:23;;;;;;;24.35;19.55;;;16.60;98.10;;;;;;4973159;28;20039;-79
2023/09/10 03:57:49;;;;;;;26.10;18.65;;;16.60;99.10;;;;;;4968787;28;20372;-78
2023/09/10 04:00:15;;;;;;;20.13;18.05;;;16.50;98.10;;;;;;4974048;28;20030;-79
2023/09/10 04:02:40;;;;;;;21.80;19.50;;;16.60;96.60;;;;;;4969120;28;20158;-80
2023/09/10 04:05:06;;;;;;;23.30;18.80;;;16.60;98.30;;;;;;4953822;28;20035;-79
2023/09/10 04:07:32;;;;;;;22.20;19.73;;;16.60;98.80;;;;;;4986155;28;20034;-77
2023/09/10 04:09:57;;;;;;;22.63;20.13;;;16.60;98.40;;;;;;4970376;28;20026;-79
2023/09/10 04:12:23;;;;;;;20.13;18.02;;;16.60;99.60;;;;;;4971006;28;20390;-77
2023/09/10 04:14:48;;;;;;;21.60;19.42;;;16.50;99.80;;;;;;4971243;28;20030;-78
2023/09/10 04:17:17;;;;;;;23.23;19.30;;;16.50;99.90;;;;;;4977186;28;20437;-78
2023/09/10 04:19:43;;;;;;;17.33;15.43;;;16.50;99.50;;;;;;4971399;28;20449;-79
2023/09/10 04:22:08;;;;;;;21.65;17.95;;;16.50;97.30;;;;;;4973363;28;20047;-79
2023/09/10 04:24:34;;;;;;;18.65;16.45;;;16.50;96.50;;;;;;4974281;28;20114;-79
2023/09/10 04:27:00;;;;;;;19.98;17.75;;;16.60;96.10;;;;;;4974673;28;20026;-79
2023/09/10 04:29:26;;;;;;;20.63;18.45;;;16.50;96.20;;;;;;4974377;28;20061;-80
2023/09/10 04:31:51;;;;;;;20.33;18.23;;;16.50;99.30;;;;;;4986740;28;20548;-79
2023/09/10 04:34:17;;;;;;;22.40;18.85;;;16.50;99.70;;;;;;4941338;28;20110;-79
2023/09/10 04:36:42;;;;;;;22.48;19.35;;;16.40;99.90;;;;;;4955394;28;20564;-79
2023/09/10 04:39:08;;;;;;;20.15;17.95;;;16.40;99.90;;;;;;4944370;28;20031;-79
2023/09/10 04:41:34;;;;;;;21.27;19.08;;;16.40;99.90;;;;;;4955509;28;20023;-78
2023/09/10 04:43:59;;;;;;;25.55;19.00;;;16.40;99.90;;;;;;4975539;28;20043;-78
2023/09/10 04:46:27;;;;;;;21.25;19.05;;;16.30;99.90;;;;;;4969386;28;20027;-79
2023/09/10 04:48:52;;;;;;;21.98;18.70;;;16.30;99.90;;;;;;4973759;28;20105;-79
2023/09/10 04:51:18;;;;;;;20.83;18.63;;;16.30;99.90;;;;;;4976095;28;20083;-79
2023/09/10 04:53:44;;;;;;;27.58;22.05;;;16.40;99.90;;;;;;4974857;28;20030;-79
2023/09/10 04:56:11;;;;;;;26.75;21.83;;;16.30;99.90;;;;;;4971348;28;20031;-78
2023/09/10 04:58:36;;;;;;;24.23;21.65;;;16.40;99.90;;;;;;4954347;28;20039;-79
2023/09/10 05:01:02;;;;;;;24.02;20.83;;;16.30;99.90;;;;;;4972298;28;20051;-79
2023/09/10 05:03:27;;;;;;;23.65;21.08;;;16.30;99.90;;;;;;4972119;28;20095;-79
2023/09/10 05:06:00;;;;;;;20.58;18.55;;;16.30;99.90;;;;;;4968826;28;20077;-80
2023/09/10 05:08:26;;;;;;;26.48;21.67;;;16.30;99.90;;;;;;4969150;28;20038;-80
2023/09/10 05:10:51;;;;;;;23.10;18.67;;;16.30;99.90;;;;;;4973322;28;20069;-79
2023/09/10 05:13:17;;;;;;;18.40;16.55;;;16.40;99.90;;;;;;4971729;28;20495;-80
2023/09/10 05:15:45;;;;;;;23.42;19.35;;;16.40;99.90;;;;;;4954191;28;20391;-79
2023/09/10 05:18:11;;;;;;;24.85;19.45;;;16.50;99.90;;;;;;4957306;28;20081;-79
2023/09/10 05:20:37;;;;;;;20.10;17.63;;;16.40;99.90;;;;;;4973297;28;20391;-79
2023/09/10 05:23:02;;;;;;;18.63;16.40;;;16.40;99.90;;;;;;4973345;28;20046;-80
2023/09/10 05:25:28;;;;;;;20.63;16.33;;;16.40;99.90;;;;;;4971656;28;20054;-78
2023/09/10 05:27:55;;;;;;;18.00;16.08;;;16.40;99.80;;;;;;4972341;28;20410;-79
2023/09/10 05:30:20;;;;;;;16.25;14.52;;;16.60;99.90;;;;;;4971619;28;20126;-79
2023/09/10 05:32:46;;;;;;;19.27;13.23;;;16.60;99.90;;;;;;4956135;28;20085;-79
2023/09/10 05:35:11;;;;;;;14.30;12.93;;;16.50;99.90;;;;;;4970133;28;20069;-79
2023/09/10 05:37:37;;;;;;;12.57;9.25;;;16.80;99.90;;;;;;4987259;28;20030;-78
2023/09/10 05:40:03;;;;;;;14.20;11.93;;;16.90;99.90;;;;;;4974409;28;20023;-78
2023/09/10 05:42:29;;;;;;;11.27;10.07;;;17.00;99.50;;;;;;4971789;28;20034;-76
2023/09/10 05:44:54;;;;;;;12.13;10.52;;;16.90;99.40;;;;;;4977977;28;20833;-77
2023/09/10 05:47:20;;;;;;;15.00;13.43;;;16.90;99.20;;;;;;4956275;28;20042;-78
2023/09/10 05:49:47;;;;;;;17.45;15.68;;;16.80;99.20;;;;;;4973582;28;20030;-78
2023/09/10 05:52:13;;;;;;;19.48;16.50;;;16.80;99.90;;;;;;4968627;28;20042;-77
2023/09/10 05:54:39;;;;;;;22.30;17.90;;;16.80;99.60;;;;;;4971893;28;20447;-77
2023/09/10 05:57:04;;;;;;;23.80;17.85;;;16.80;99.90;;;;;;4972858;28;20523;-77
2023/09/10 05:59:30;;;;;;;21.85;18.75;;;16.80;99.90;;;;;;4973925;28;20034;-78
2023/09/10 06:01:55;;;;;;;19.83;17.92;;;16.90;99.90;;;;;;4973485;28;20099;-77
2023/09/10 06:04:21;;;;;;;22.00;19.65;;;17.00;99.90;;;;;;4973646;28;20074;-77
2023/09/10 06:06:47;;;;;;;27.73;20.45;;;17.00;99.90;;;;;;4970229;28;20034;-77
2023/09/10 06:09:12;;;;;;;23.50;20.35;;;17.10;99.90;;;;;;4972061;28;20449;-78
2023/09/10 06:11:38;;;;;;;24.27;21.60;;;17.10;99.90;;;;;;4971530;28;20501;-78
2023/09/10 06:14:03;;;;;;;26.17;20.92;;;17.20;99.90;;;;;;4952258;28;20057;-77
2023/09/10 06:16:29;;;;;;;28.08;21.70;;;17.30;99.90;;;;;;4970459;28;20077;-78
2023/09/10 06:18:55;;;;;;;27.50;21.65;;;17.40;99.90;;;;;;4968109;28;20059;-79
2023/09/10 06:21:20;;;;;;;22.60;20.33;;;17.40;99.90;;;;;;4955700;28;20084;-80
2023/09/10 06:23:46;;;;;;;26.73;22.58;;;17.50;99.90;;;;;;4969401;28;20497;-79
2023/09/10 06:26:12;;;;;;;25.88;22.63;;;17.60;99.90;;;;;;4968993;28;20083;-77
2023/09/10 06:28:38;;;;;;;25.17;22.48;;;17.60;99.90;;;;;;4971304;28;20027;-77
2023/09/10 06:31:06;;;;;;;28.95;23.02;;;17.80;99.90;;;;;;4974382;28;20097;-78
2023/09/10 06:33:33;;;;;;;26.05;23.35;;;17.90;99.90;;;;;;4969939;28;20042;-79
2023/09/10 06:36:01;;;;;;;31.05;23.05;;;18.00;99.90;;;;;;4973261;28;20038;-79
2023/09/10 06:38:30;;;;;;;31.02;22.17;;;18.10;99.90;;;;;;4971587;28;20042;-80
2023/09/10 06:40:56;;;;;;;24.77;22.27;;;18.20;99.90;;;;;;4952699;28;20075;-79
2023/09/10 06:43:21;;;;;;;23.85;20.20;;;18.30;99.90;;;;;;4970899;28;20080;-80
2023/09/10 06:45:47;;;;;;;24.15;21.40;;;18.40;99.90;;;;;;4970452;28;20122;-80
2023/09/10 06:48:12;;;;;;;23.40;21.05;;;18.50;99.90;;;;;;4971317;28;20070;-80
2023/09/10 06:50:38;;;;;;;25.50;21.60;;;18.60;99.90;;;;;;4969570;28;20030;-80
2023/09/10 06:53:03;;;;;;;22.95;20.52;;;18.80;99.90;;;;;;4967668;28;20045;-80
2023/09/10 06:55:29;;;;;;;23.85;19.58;;;18.90;99.90;;;;;;4972462;28;20042;-79
2023/09/10 06:57:55;;;;;;;20.70;18.50;;;19.00;99.90;;;;;;4953206;28;20422;-79
2023/09/10 07:00:21;;;;;;;17.98;15.73;;;19.20;99.90;;;;;;4970008;28;20512;-79
2023/09/10 07:02:46;;;;;;;12.00;10.80;;;19.30;99.90;;;;;;4969853;28;20053;-79
2023/09/10 07:05:12;;;;;;;12.25;11.02;;;19.50;99.90;;;;;;4970382;28;20410;-79
2023/09/10 07:07:37;;;;;;;9.32;8.32;;;19.60;99.90;;;;;;4968725;28;20065;-80
2023/09/10 07:10:03;;;;;;;12.30;8.98;;;19.80;99.90;;;;;;4970425;28;20373;-80
2023/09/10 07:12:29;;;;;;;8.43;7.63;;;19.80;99.90;;;;;;4952076;28;20027;-79
2023/09/10 07:14:54;;;;;;;17.65;12.52;;;20.00;99.90;;;;;;4970423;28;20030;-79
2023/09/10 07:17:20;;;;;;;10.68;9.63;;;20.10;99.90;;;;;;4970297;28;20035;-79
2023/09/10 07:19:46;;;;;;;9.32;8.10;;;20.20;99.90;;;;;;4967970;28;20065;-78
2023/09/10 07:22:11;;;;;;;12.50;10.90;;;20.30;99.90;;;;;;4969281;28;20101;-78
2023/09/10 07:24:37;;;;;;;15.32;13.52;;;20.40;99.90;;;;;;4968558;28;20030;-79
2023/09/10 07:27:03;;;;;;;11.45;8.75;;;20.60;99.90;;;;;;4949061;28;20061;-78
2023/09/10 07:29:28;;;;;;;13.65;11.32;;;20.70;99.90;;;;;;4973736;28;20019;-79
2023/09/10 07:31:54;;;;;;;10.77;9.25;;;20.80;99.90;;;;;;4954087;28;20096;-79
2023/09/10 07:34:20;;;;;;;8.30;7.50;;;20.90;99.50;;;;;;4973472;28;20062;-79
2023/09/10 07:36:46;;;;;;;8.05;6.80;;;21.20;99.80;;;;;;4970631;28;20035;-79
2023/09/10 07:39:12;;;;;;;9.55;8.27;;;21.30;99.50;;;;;;4970789;28;20026;-79
2023/09/10 07:41:38;;;;;;;7.97;7.13;;;21.50;99.90;;;;;;4969570;28;20041;-79
2023/09/10 07:44:04;;;;;;;15.82;10.45;;;21.60;98.80;;;;;;4969330;28;20398;-79
2023/09/10 07:46:30;;;;;;;8.57;7.25;;;21.80;99.60;;;;;;4953086;28;20062;-79
2023/09/10 07:48:55;;;;;;;9.75;7.20;;;22.00;99.40;;;;;;4969691;28;20475;-79
2023/09/10 07:51:21;;;;;;;14.80;10.82;;;22.30;99.00;;;;;;4977461;28;20047;-79
2023/09/10 07:53:47;;;;;;;9.60;8.30;;;22.50;98.90;;;;;;4959618;28;20054;-79
2023/09/10 07:56:15;;;;;;;12.98;9.98;;;22.60;99.60;;;;;;4970101;28;20144;-79
2023/09/10 07:58:40;;;;;;;13.82;10.43;;;22.90;98.40;;;;;;4960224;28;20034;-80
2023/09/10 08:01:06;;;;;;;8.65;7.22;;;22.90;98.20;;;;;;4962272;28;20298;-80
2023/09/10 08:03:32;;;;;;;10.07;9.18;;;22.90;97.60;;;;;;4974060;28;20038;-79
2023/09/10 08:05:57;;;;;;;10.07;7.55;;;22.90;97.10;;;;;;4972286;28;21013;-78
2023/09/10 08:08:23;;;;;;;8.35;7.47;;;22.90;97.30;;;;;;4955926;28;20046;-79
2023/09/10 08:10:49;;;;;;;12.32;8.48;;;23.40;97.70;;;;;;4973504;28;20046;-79
2023/09/10 08:13:14;;;;;;;12.60;9.65;;;23.90;97.80;;;;;;4971579;28;20410;-79
2023/09/10 08:15:43;;;;;;;10.07;8.65;;;24.10;96.80;;;;;;4965165;28;20069;-79
2023/09/10 08:18:11;;;;;;;8.38;7.57;;;24.00;97.50;;;;;;4987608;28;20037;-80
2023/09/10 08:20:38;;;;;;;10.48;7.43;;;24.20;97.20;;;;;;4971993;28;20405;-79
2023/09/10 08:23:04;;;;;;;8.38;7.57;;;24.30;96.60;;;;;;4975130;28;20043;-80
2023/09/10 08:25:32;;;;;;;11.80;8.80;;;24.30;96.10;;;;;;4974194;28;20042;-79
2023/09/10 08:28:01;;;;;;;9.63;7.82;;;24.30;96.80;;;;;;4955986;28;20096;-80
2023/09/10 08:30:27;;;;;;;8.45;7.63;;;24.60;96.10;;;;;;4974042;28;20092;-80
2023/09/10 08:32:53;;;;;;;11.30;7.72;;;24.80;96.50;;;;;;4977875;28;20034;-80
2023/09/10 08:35:18;;;;;;;8.75;7.30;;;25.40;95.60;;;;;;4972389;28;20062;-80
2023/09/10 08:37:44;;;;;;;7.78;6.97;;;25.50;95.20;;;;;;4972826;28;20034;-80
2023/09/10 08:40:10;;;;;;;8.43;7.63;;;25.30;95.10;;;;;;4975513;28;20030;-79
2023/09/10 08:42:59;;;;;;;10.82;8.85;;;25.50;95.60;;;;;;4973336;28;20116;-80
2023/09/10 08:45:25;;;;;;;8.70;7.90;;;25.90;94.60;;;;;;4952252;28;20118;-80
2023/09/10 08:47:52;;;;;;;10.68;7.55;;;26.30;94.10;;;;;;4973590;28;20121;-80
2023/09/10 08:50:18;;;;;;;8.63;7.57;;;26.20;94.40;;;;;;4972798;28;20042;-80
2023/09/10 08:52:44;;;;;;;10.52;8.23;;;26.20;94.30;;;;;;4972099;28;20039;-80
2023/09/10 08:55:13;;;;;;;8.07;7.05;;;26.30;94.20;;;;;;4974340;28;20491;-80
2023/09/10 08:57:40;;;;;;;10.80;7.65;;;26.20;95.20;;;;;;4969758;28;20027;-80
2023/09/10 09:00:10;;;;;;;11.60;7.95;;;26.60;95.50;;;;;;4975210;28;20495;-80
2023/09/10 09:02:36;;;;;;;9.38;7.63;;;26.70;94.20;;;;;;4972968;28;20026;-80
2023/09/10 09:05:02;;;;;;;10.93;7.53;;;26.90;94.60;;;;;;4972424;28;21164;-80
2023/09/10 09:07:28;;;;;;;17.33;9.52;;;26.90;95.60;;;;;;4975296;28;20035;-81
2023/09/10 09:09:54;;;;;;;12.30;9.10;;;27.00;95.90;;;;;;4975792;28;20033;-79
2023/09/10 09:12:19;;;;;;;10.95;9.85;;;26.90;95.10;;;;;;4974102;28;20467;-79
2023/09/10 09:14:46;;;;;;;15.98;8.68;;;26.70;96.40;;;;;;4955493;28;20088;-79
2023/09/10 09:17:13;;;;;;;9.13;7.95;;;27.00;97.00;;;;;;4954669;28;20031;-79
2023/09/10 09:19:43;;;;;;;10.73;7.65;;;27.00;95.90;;;;;;4970588;28;20122;-79
2023/09/10 09:22:09;;;;;;;14.77;9.20;;;27.50;95.70;;;;;;4972169;28;20235;-78
2023/09/10 09:24:34;;;;;;;10.10;8.27;;;27.30;96.00;;;;;;4971135;28;20042;-79
2023/09/10 09:27:01;;;;;;;6.80;6.20;;;27.30;96.40;;;;;;4974094;28;20031;-80
2023/09/10 09:29:28;;;;;;;8.18;7.38;;;27.50;96.00;;;;;;4962344;28;20039;-80
2023/09/10 09:31:54;;;;;;;7.95;6.60;;;27.90;95.70;;;;;;4974595;28;20387;-79
2023/09/10 09:34:19;;;;;;;9.38;7.07;;;28.70;94.00;;;;;;4970718;28;20030;-80
2023/09/10 09:36:50;;;;;;;14.02;6.93;;;28.30;95.40;;;;;;4969723;28;20454;-81
2023/09/10 09:39:17;;;;;;;11.52;6.97;;;28.30;95.90;;;;;;4953999;28;20065;-82
2023/09/10 09:41:45;;;;;;;13.50;7.88;;;28.70;94.60;;;;;;4972852;28;20057;-81
2023/09/10 09:44:10;;;;;;;11.82;7.85;;;29.00;95.90;;;;;;4968733;28;20406;-82
2023/09/10 09:46:36;;;;;;;8.77;6.95;;;28.80;95.20;;;;;;4985798;28;20035;-82
2023/09/10 09:49:02;;;;;;;12.75;7.60;;;29.30;94.90;;;;;;4974966;28;20404;-82
2023/09/10 09:51:28;;;;;;;12.02;7.70;;;29.20;94.60;;;;;;4945796;28;20028;-82
2023/09/10 09:53:54;;;;;;;14.73;8.50;;;30.20;93.40;;;;;;4956701;28;20046;-82
2023/09/10 09:56:21;;;;;;;18.75;8.25;;;29.70;93.80;;;;;;4956590;28;20069;-82
2023/09/10 09:58:46;;;;;;;8.05;7.05;;;29.40;93.30;;;;;;4972093;28;20053;-83
2023/09/10 10:01:12;;;;;;;11.20;8.38;;;30.80;91.30;;;;;;4973065;28;20038;-84
2023/09/10 10:03:39;;;;;;;12.73;7.13;;;30.60;91.80;;;;;;4972099;28;20035;-84
2023/09/10 10:06:05;;;;;;;15.88;7.60;;;30.00;92.90;;;;;;4974992;28;20050;-84
2023/09/10 10:08:31;;;;;;;16.65;7.68;;;30.10;93.00;;;;;;4972225;28;20026;-83
2023/09/10 10:10:58;;;;;;;14.90;7.90;;;29.50;94.00;;;;;;4969560;28;20419;-83
2023/09/10 10:13:24;;;;;;;11.57;7.57;;;29.40;94.70;;;;;;4973194;28;20023;-83
2023/09/10 10:15:51;;;;;;;10.00;7.53;;;29.20;95.70;;;;;;4973344;28;20936;-83
2023/09/10 10:18:18;;;;;;;12.30;6.93;;;29.60;93.80;;;;;;4951175;28;20038;-84
2023/09/10 10:20:49;;;;;;;17.10;7.53;;;30.20;94.60;;;;;;4973199;28;20034;-85
2023/09/10 10:23:15;;;;;;;12.27;7.07;;;30.00;93.90;;;;;;4972770;28;20038;-84
2023/09/10 10:25:44;;;;;;;9.32;6.43;;;30.10;93.90;;;;;;4972589;28;20046;-85
2023/09/10 10:28:13;;;;;;;18.58;7.57;;;30.60;93.10;;;;;;4987971;28;20129;-85
2023/09/10 10:30:41;;;;;;;9.00;6.72;;;31.00;91.20;;;;;;4971815;28;20061;-85
2023/09/10 10:33:07;;;;;;;9.05;6.20;;;31.00;92.00;;;;;;4972390;28;20042;-85
2023/09/10 10:35:34;;;;;;;10.82;6.15;;;31.90;90.40;;;;;;4970279;28;20513;-85
2023/09/10 10:38:03;;;;;;;10.38;6.00;;;31.60;91.00;;;;;;4971325;28;20582;-84
2023/09/10 10:40:31;;;;;;;9.43;6.20;;;32.40;87.60;;;;;;4974113;28;20066;-85
2023/09/10 10:43:03;;;;;;;7.55;6.18;;;32.80;87.40;;;;;;4955642;28;20117;-83
2023/09/10 10:45:28;;;;;;;11.70;6.90;;;33.00;85.40;;;;;;4968660;28;20054;-84
2023/09/10 10:47:54;;;;;;;10.75;6.07;;;32.20;90.30;;;;;;4971445;28;20026;-84
2023/09/10 10:50:26;;;;;;;9.48;6.78;;;32.10;90.40;;;;;;4956575;28;20030;-84
2023/09/10 10:52:58;;;;;;;6.10;5.30;;;31.70;91.20;;;;;;4941719;28;20041;-84
2023/09/10 10:55:23;;;;;;;15.02;6.30;;;32.20;88.80;;;;;;4977724;28;20030;-84
2023/09/10 10:57:49;;;;;;;10.52;5.97;;;32.60;88.30;;;;;;4954258;28;20038;-84
2023/09/10 11:00:14;;;;;;;11.77;5.22;;;33.00;86.60;;;;;;4974290;28;20105;-84
2023/09/10 11:02:40;;;;;;;7.72;5.38;;;34.00;80.90;;;;;;4972479;28;20042;-83
2023/09/10 11:05:06;;;;;;;11.40;5.35;;;33.90;82.40;;;;;;4968334;28;20035;-83
2023/09/10 11:07:32;;;;;;;6.78;5.10;;;33.40;83.80;;;;;;4969947;28;20471;-83
2023/09/10 11:10:18;;;;;;;10.45;5.53;;;33.50;83.00;;;;;;4971983;28;20023;-82
2023/09/10 11:13:06;;;;;;;15.48;5.70;;;33.30;83.10;;;;;;4962220;28;20479;-83
2023/09/10 11:15:32;;;;;;;14.68;6.07;;;33.60;81.80;;;;;;4981015;28;20058;-81
2023/09/10 11:18:34;;;;;;;17.55;5.65;;;33.60;81.10;;;;;;4969181;28;20419;-83
2023/09/10 11:21:07;;;;;;;18.45;6.07;;;33.30;81.70;;;;;;4968935;28;20035;-82
2023/09/10 11:23:33;;;;;;;7.63;4.93;;;34.30;79.20;;;;;;4959200;28;20388;-83
2023/09/10 11:26:14;;;;;;;10.13;5.63;;;34.50;78.30;;;;;;4976402;28;20034;-82
2023/09/10 11:28:50;;;;;;;11.40;5.00;;;34.40;78.20;;;;;;4984479;28;20066;-83
2023/09/10 11:31:45;;;;;;;16.02;5.40;;;34.10;78.70;;;;;;4972473;28;20524;-83
2023/09/10 11:34:23;;;;;;;9.98;5.75;;;35.50;75.10;;;;;;4975265;28;20039;-82
2023/09/10 11:36:49;;;;;;;19.35;6.47;;;34.50;78.90;;;;;;4971163;28;20402;-83
2023/09/10 11:39:16;;;;;;;11.10;5.70;;;34.20;82.70;;;;;;4973177;28;20027;-83
2023/09/10 11:41:45;;;;;;;9.68;5.10;;;33.60;81.50;;;;;;4963933;28;20046;-83
2023/09/10 11:44:11;;;;;;;9.63;4.70;;;34.10;82.70;;;;;;4972061;28;20038;-83
2023/09/10 11:46:39;;;;;;;14.30;4.85;;;33.90;80.60;;;;;;4975528;28;20404;-83
2023/09/10 11:49:05;;;;;;;16.20;6.57;;;34.00;82.00;;;;;;4965310;28;20045;-84
2023/09/10 11:51:31;;;;;;;17.48;5.60;;;34.30;81.70;;;;;;4953512;28;20050;-84
2023/09/10 11:53:59;;;;;;;10.32;4.70;;;34.50;78.80;;;;;;4975617;28;20042;-83
2023/09/10 11:56:26;;;;;;;11.25;5.35;;;34.10;82.00;;;;;;4969612;28;20089;-84
2023/09/10 11:58:52;;;;;;;19.08;6.40;;;33.70;84.70;;;;;;4971390;28;20498;-83
2023/09/10 12:01:18;;;;;;;12.63;5.43;;;33.30;85.10;;;;;;4971971;28;20511;-84
2023/09/10 12:03:44;;;;;;;15.98;6.13;;;33.20;82.90;;;;;;4973713;28;20038;-82
2023/09/10 12:06:12;;;;;;;7.35;5.00;;;33.60;83.90;;;;;;4958543;28;20042;-84
2023/09/10 12:08:38;;;;;;;13.00;6.03;;;33.40;84.60;;;;;;4973114;28;20031;-83
2023/09/10 12:11:06;;;;;;;8.73;5.88;;;33.90;83.50;;;;;;4988365;28;20042;-83
2023/09/10 12:13:32;;;;;;;15.70;5.72;;;33.60;83.20;;;;;;4973882;28;20031;-84
2023/09/10 12:15:58;;;;;;;11.07;5.00;;;33.50;84.20;;;;;;4973406;28;20038;-83
2023/09/10 12:18:24;;;;;;;19.70;6.75;;;33.30;84.50;;;;;;4970509;28;20031;-82
2023/09/10 12:20:49;;;;;;;12.18;5.53;;;33.20;83.20;;;;;;4970673;28;20043;-84
2023/09/10 12:23:15;;;;;;;13.02;6.53;;;33.60;82.80;;;;;;4977816;28;20058;-84
2023/09/10 12:25:43;;;;;;;9.60;4.97;;;33.40;81.20;;;;;;4986902;28;20043;-85
2023/09/10 12:28:09;;;;;;;17.05;6.40;;;33.70;82.60;;;;;;4974442;28;20039;-83
2023/09/10 12:30:35;;;;;;;13.45;5.57;;;33.90;81.70;;;;;;4960350;28;20707;-83
2023/09/10 12:33:01;;;;;;;7.40;5.22;;;34.20;79.70;;;;;;4970617;28;20443;-85