Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:03;;;;;;;11.70;5.82;;;;;;;14.60;53.14;94428.03;5031060;28;20648;-62
2022/04/16 00:03:29;;;;;;;12.32;5.72;;;;;;;14.60;52.72;94429.78;5030736;28;20196;-63
2022/04/16 00:05:56;;;;;;;11.88;5.18;;;;;;;14.57;53.40;94423.22;5031946;28;20166;-63
2022/04/16 00:08:27;;;;;;;11.75;5.20;;;;;;;14.58;52.97;94434.25;5030630;28;20194;-63
2022/04/16 00:10:53;;;;;;;12.70;5.35;;;;;;;14.59;53.02;94428.97;5031882;28;20321;-61
2022/04/16 00:13:20;;;;;;;11.88;5.65;;;;;;;14.65;53.49;94422.41;5031838;28;20202;-62
2022/04/16 00:15:55;;;;;;;11.48;5.15;;;;;;;14.70;52.96;94430.41;5031957;28;20265;-63
2022/04/16 00:18:21;;;;;;;11.95;5.53;;;;;;;14.56;53.21;94425.94;5031782;28;20739;-62
2022/04/16 00:20:51;;;;;;;13.48;5.80;;;;;;;14.52;52.58;94428.03;5031662;28;20184;-64
2022/04/16 00:23:20;;;;;;;13.98;5.28;;;;;;;14.58;53.91;94412.03;5038993;23;20596;-62
2022/04/16 00:25:46;;;;;;;14.55;5.60;;;;;;;14.56;54.13;94418.25;5031758;28;20607;-61
2022/04/16 00:28:12;;;;;;;12.07;5.50;;;;;;;14.63;53.97;94420.00;5030599;28;20252;-64
2022/04/16 00:30:39;;;;;;;9.68;4.70;;;;;;;14.63;54.29;94404.66;5032089;28;20614;-62
2022/04/16 00:33:10;;;;;;;9.85;4.90;;;;;;;14.67;55.60;94397.47;5030381;28;20692;-62
2022/04/16 00:35:37;;;;;;;14.13;5.50;;;;;;;14.68;55.16;94417.78;5032053;28;20648;-62
2022/04/16 00:38:03;;;;;;;8.05;4.95;;;;;;;14.74;54.59;94412.03;5031726;28;20209;-62
2022/04/16 00:40:29;;;;;;;12.95;5.90;;;;;;;14.70;55.54;94405.63;5031718;28;20223;-64
2022/04/16 00:42:55;;;;;;;15.93;5.68;;;;;;;14.69;56.44;94396.34;5031602;28;20190;-62
2022/04/16 00:45:21;;;;;;;20.08;6.03;;;;;;;14.78;57.35;94389.47;5034652;28;20178;-63
2022/04/16 00:47:47;;;;;;;20.88;6.03;;;;;;;14.68;57.68;94384.53;5035174;28;20232;-61
2022/04/16 00:50:13;;;;;;;17.67;5.47;;;;;;;14.44;57.21;94391.41;5035227;28;20210;-63
2022/04/16 00:52:40;;;;;;;15.13;5.55;;;;;;;14.67;57.54;94385.47;5035377;28;20198;-60
2022/04/16 00:55:08;;;;;;;15.18;5.10;;;;;;;14.26;57.53;94383.84;5035929;28;20267;-63
2022/04/16 00:57:34;;;;;;;10.43;3.67;;;;;;;14.05;53.68;94432.06;5033892;28;20202;-62
2022/04/16 01:00:01;;;;;;;4.72;3.08;;;;;;;13.96;51.86;94449.13;5035667;28;20198;-63
2022/04/16 01:02:27;;;;;;;6.20;3.58;;;;;;;13.85;52.09;94448.59;5034028;28;20207;-63
2022/04/16 01:04:53;;;;;;;5.20;3.13;;;;;;;13.82;51.93;94439.50;5035080;28;20603;-63
2022/04/16 01:07:25;;;;;;;3.78;3.30;;;;;;;13.76;52.30;94426.53;5035710;28;20208;-60
2022/04/16 01:09:51;;;;;;;7.97;3.95;;;;;;;13.52;54.08;94399.16;5035664;28;20182;-62
2022/04/16 01:12:18;;;;;;;6.22;3.50;;;;;;;13.58;55.19;94393.44;5035134;28;20234;-62
2022/04/16 01:14:45;;;;;;;4.65;2.75;;;;;;;13.54;51.84;94429.63;5035203;28;20237;-64
2022/04/16 01:17:13;;;;;;;5.93;3.08;;;;;;;13.63;52.54;94426.19;5033385;28;20206;-64
2022/04/16 01:19:43;;;;;;;5.07;3.20;;;;;;;13.48;52.23;94423.38;5035238;28;20668;-61
2022/04/16 01:22:13;;;;;;;3.08;2.67;;;;;;;13.52;52.94;94408.56;5034909;28;20621;-63
2022/04/16 01:24:43;;;;;;;7.65;2.83;;;;;;;13.42;54.48;94406.94;5033582;28;20280;-60
2022/04/16 01:27:09;;;;;;;6.53;3.05;;;;;;;13.36;53.48;94420.31;5034373;28;20198;-60
2022/04/16 01:29:35;;;;;;;6.40;3.25;;;;;;;13.36;53.28;94420.31;5034958;28;20182;-61
2022/04/16 01:32:00;;;;;;;5.37;2.93;;;;;;;13.77;53.51;94434.06;5034805;28;20699;-61
2022/04/16 01:34:26;;;;;;;4.13;3.00;;;;;;;13.63;53.00;94426.19;5034909;28;20265;-63
2022/04/16 01:36:52;;;;;;;7.40;3.45;;;;;;;13.12;53.74;94415.09;5033116;28;20257;-64
2022/04/16 01:39:18;;;;;;;4.45;3.53;;;;;;;13.08;54.19;94416.34;5034592;28;20690;-63
2022/04/16 01:41:43;;;;;;;5.67;3.27;;;;;;;13.15;54.19;94417.31;5034305;28;20289;-61
2022/04/16 01:44:09;;;;;;;5.10;3.67;;;;;;;13.18;54.98;94406.81;5034684;28;20174;-62
2022/04/16 01:46:35;;;;;;;8.00;3.67;;;;;;;12.98;55.33;94402.84;5034293;28;20209;-61
2022/04/16 01:49:01;;;;;;;5.25;3.58;;;;;;;12.71;55.73;94399.63;5034335;28;20174;-63
2022/04/16 01:51:26;;;;;;;7.97;3.83;;;;;;;12.37;56.81;94381.69;5034410;28;20584;-61
2022/04/16 01:53:52;;;;;;;6.17;3.20;;;;;;;12.08;57.18;94386.22;5033106;28;20190;-63
2022/04/16 01:56:17;;;;;;;6.63;3.30;;;;;;;12.13;57.46;94376.38;5033441;28;20284;-62
2022/04/16 01:58:44;;;;;;;5.77;3.77;;;;;;;11.99;57.75;94362.41;5034160;28;20664;-61
2022/04/16 02:01:09;;;;;;;5.43;3.53;;;;;;;11.94;58.61;94366.34;5034042;28;20179;-62
2022/04/16 02:03:36;;;;;;;7.57;3.73;;;;;;;11.99;57.88;94372.59;5034536;28;20182;-62
2022/04/16 02:06:03;;;;;;;5.73;3.20;;;;;;;12.16;57.39;94371.00;5034130;28;20239;-63
2022/04/16 02:08:28;;;;;;;5.67;3.50;;;;;;;12.39;57.18;94382.31;5034057;28;20202;-63
2022/04/16 02:10:53;;;;;;;5.43;3.97;;;;;;;12.23;57.89;94379.66;5032803;28;20182;-63
2022/04/16 02:13:19;;;;;;;5.70;3.90;;;;;;;12.41;58.52;94368.50;5033883;28;20225;-64
2022/04/16 02:15:44;;;;;;;6.80;4.60;;;;;;;12.26;59.60;94369.19;5033781;28;20558;-61
2022/04/16 02:18:10;;;;;;;8.10;4.67;;;;;;;12.31;59.62;94374.63;5033877;28;20202;-60
2022/04/16 02:20:36;;;;;;;6.73;4.00;;;;;;;12.36;59.88;94365.56;5033556;28;20252;-63
2022/04/16 02:23:02;;;;;;;6.90;4.90;;;;;;;12.63;59.89;94375.66;5033593;28;20201;-60
2022/04/16 02:25:28;;;;;;;12.13;5.65;;;;;;;12.57;60.07;94376.25;5033336;28;20198;-63
2022/04/16 02:27:53;;;;;;;10.80;5.65;;;;;;;12.37;61.25;94371.47;5032154;28;20228;-63
2022/04/16 02:30:19;;;;;;;13.20;5.17;;;;;;;12.49;61.60;94376.22;5032107;28;20190;-63
2022/04/16 02:32:52;;;;;;;10.23;5.70;;;;;;;12.52;61.38;94382.75;5033269;28;20220;-66
2022/04/16 02:35:18;;;;;;;9.80;5.30;;;;;;;12.74;61.84;94386.56;5033550;28;20189;-61
2022/04/16 02:37:44;;;;;;;11.00;5.80;;;;;;;12.87;61.05;94384.41;5033298;28;20243;-61
2022/04/16 02:40:11;;;;;;;12.10;5.20;;;;;;;12.68;61.43;94382.88;5033439;28;20214;-62
2022/04/16 02:42:38;;;;;;;16.83;6.17;;;;;;;12.68;61.35;94391.31;5033350;28;20205;-63
2022/04/16 02:47:49;;;;;;;13.20;5.77;;;;;;;12.55;61.01;94390.09;5033325;28;20212;-60
2022/04/16 02:50:25;;;;;;;14.93;5.37;;;;;;;12.53;61.60;94380.06;5033301;28;20273;-62
2022/04/16 02:52:54;;;;;;;11.07;5.57;;;;;;;12.51;61.59;94381.16;5033115;28;20236;-63
2022/04/16 02:55:20;;;;;;;13.83;5.93;;;;;;;12.68;60.76;94385.44;5031788;28;20194;-62
2022/04/16 02:57:46;;;;;;;8.73;5.27;;;;;;;12.54;59.80;94407.16;5032974;28;20201;-61
2022/04/16 03:00:14;;;;;;;9.98;5.38;;;;;;;12.60;58.97;94428.72;5033075;28;20263;-61
2022/04/16 03:02:41;;;;;;;11.07;4.63;;;;;;;12.47;59.90;94413.00;5032959;28;20202;-61
2022/04/16 03:05:08;;;;;;;9.23;5.27;;;;;;;12.46;59.52;94411.41;5033534;28;20663;-63
2022/04/16 03:07:34;;;;;;;13.00;5.37;;;;;;;12.51;59.45;94419.41;5030760;28;20259;-61
2022/04/16 03:10:02;;;;;;;9.67;5.33;;;;;;;12.59;58.96;94427.09;5031616;28;20197;-63
2022/04/16 03:12:28;;;;;;;12.33;4.67;;;;;;;12.39;59.39;94415.47;5032730;28;20199;-61
2022/04/16 03:17:37;;;;;;;8.53;4.80;;;;;;;12.59;59.77;94416.91;5032619;28;20256;-61
2022/04/16 03:20:05;;;;;;;9.02;4.70;;;;;;;12.66;60.20;94412.84;5031662;28;20202;-60
2022/04/16 03:22:35;;;;;;;7.05;4.70;;;;;;;12.73;59.63;94413.81;5032342;28;20210;-60
2022/04/16 03:25:07;;;;;;;8.40;4.65;;;;;;;12.92;59.81;94407.75;5033145;28;20282;-65
2022/04/16 03:27:33;;;;;;;8.27;4.93;;;;;;;12.79;60.59;94407.31;5030962;28;20585;-64
2022/04/16 03:29:59;;;;;;;13.02;4.63;;;;;;;12.80;59.14;94424.25;5031298;28;20640;-61
2022/04/16 03:32:25;;;;;;;6.15;4.13;;;;;;;12.85;59.61;94417.72;5032397;28;20198;-62
2022/04/16 03:34:50;;;;;;;8.80;4.30;;;;;;;12.78;61.01;94406.53;5032839;28;20197;-61
2022/04/16 03:37:16;;;;;;;10.87;4.50;;;;;;;12.79;60.42;94423.44;5032242;28;20584;-60
2022/04/16 03:39:43;;;;;;;14.73;5.25;;;;;;;12.57;59.08;94442.56;5033536;28;20213;-62
2022/04/16 03:42:10;;;;;;;12.17;5.90;;;;;;;12.61;59.05;94443.06;5032628;28;20202;-62
2022/04/16 03:44:37;;;;;;;15.37;5.00;;;;;;;12.70;57.35;94464.34;5033370;28;20179;-62
2022/04/16 03:47:03;;;;;;;7.83;4.60;;;;;;;12.45;57.90;94461.56;5032053;28;20260;-63
2022/04/16 03:49:29;;;;;;;20.60;5.77;;;;;;;12.34;58.05;94459.22;5031066;28;20186;-65
2022/04/16 03:51:54;;;;;;;8.00;3.97;;;;;;;12.31;57.61;94463.81;5032863;28;20209;-62
2022/04/16 04:00:01;;;;;;;11.03;4.50;;;;;;;12.56;58.77;94460.56;5032472;28;20245;-63
2022/04/16 04:02:38;;;;;;;9.27;4.68;;;;;;;12.62;59.78;94453.09;5032180;28;20285;-62
2022/04/16 04:05:04;;;;;;;13.17;4.90;;;;;;;12.65;58.17;94475.78;5032765;28;20235;-62
2022/04/16 04:07:29;;;;;;;16.47;5.80;;;;;;;12.62;58.17;94482.94;5031914;28;20206;-61
2022/04/16 04:09:55;;;;;;;12.73;4.70;;;;;;;12.32;57.50;94490.94;5031929;28;20185;-62
2022/04/16 04:12:20;;;;;;;15.77;5.00;;;;;;;12.26;57.47;94499.94;5032300;28;20205;-62
2022/04/16 04:14:46;;;;;;;7.07;4.20;;;;;;;12.29;56.93;94496.31;5032296;28;20214;-62
2022/04/16 04:17:13;;;;;;;8.13;4.13;;;;;;;12.19;57.19;94500.66;5031643;28;20282;-62
2022/04/16 04:19:41;;;;;;;12.20;4.43;;;;;;;12.37;57.14;94499.75;5033689;28;20241;-62
2022/04/16 04:22:09;;;;;;;8.80;4.37;;;;;;;12.47;57.29;94489.47;5042864;23;20222;-62
2022/04/16 04:24:36;;;;;;;13.23;4.63;;;;;;;12.54;57.35;94487.97;5036116;28;20177;-62
2022/04/16 04:27:02;;;;;;;7.40;3.80;;;;;;;12.66;57.88;94484.25;5035496;28;20590;-63
2022/04/16 04:29:28;;;;;;;18.50;9.17;;;;;;;12.66;58.64;94479.91;5035708;28;20174;-64
2022/04/16 04:31:55;;;;;;;10.83;5.40;;;;;;;12.83;58.42;94478.31;5035994;28;20202;-61
2022/04/16 04:34:20;;;;;;;11.13;4.20;;;;;;;13.01;59.01;94480.84;5035572;28;20257;-63
2022/04/16 04:36:46;;;;;;;11.93;4.97;;;;;;;13.14;57.17;94504.25;5035952;28;20293;-64
2022/04/16 04:39:12;;;;;;;9.98;5.10;;;;;;;12.97;57.91;94493.09;5035395;28;20209;-62
2022/04/16 04:41:38;;;;;;;11.00;5.67;;;;;;;13.11;58.11;94499.47;5034243;28;20237;-60
2022/04/16 04:44:04;;;;;;;12.23;6.45;;;;;;;13.08;59.33;94485.25;5035682;28;20193;-61
2022/04/16 04:46:30;;;;;;;16.20;4.87;;;;;;;12.89;58.88;94487.91;5035213;28;20277;-59
2022/04/16 04:48:56;;;;;;;8.98;5.00;;;;;;;12.84;58.72;94486.78;5035368;28;20667;-62
2022/04/16 04:51:21;;;;;;;12.67;5.60;;;;;;;12.70;58.39;94500.84;5035490;28;20178;-62
2022/04/16 04:53:47;;;;;;;15.40;5.30;;;;;;;12.63;58.67;94500.63;5035252;28;20190;-63
2022/04/16 04:56:12;;;;;;;9.87;5.70;;;;;;;12.55;59.92;94487.00;5035074;28;20181;-61
2022/04/16 04:58:38;;;;;;;8.97;5.20;;;;;;;12.69;60.66;94478.84;5034997;28;20205;-61
2022/04/16 05:01:04;;;;;;;11.77;5.90;;;;;;;12.88;59.52;94504.19;5035277;28;20209;-64
2022/04/16 05:03:30;;;;;;;13.70;6.23;;;;;;;12.73;58.86;94515.03;5033308;28;20256;-62
2022/04/16 05:05:55;;;;;;;13.73;4.78;;;;;;;12.76;58.21;94509.66;5033381;28;20194;-63
2022/04/16 05:08:21;;;;;;;15.00;5.17;;;;;;;12.62;58.78;94508.44;5035242;28;20205;-62
2022/04/16 05:10:46;;;;;;;16.67;5.63;;;;;;;12.82;59.03;94498.88;5035338;28;20352;-61
2022/04/16 05:13:11;;;;;;;14.33;6.07;;;;;;;12.62;60.26;94480.38;5035053;28;20198;-59
2022/04/16 05:15:37;;;;;;;15.57;6.40;;;;;;;12.73;60.54;94475.03;5035003;28;20190;-62
2022/04/16 05:18:02;;;;;;;11.30;6.27;;;;;;;12.66;60.03;94479.91;5034554;28;20199;-62
2022/04/16 05:20:28;;;;;;;8.67;4.87;;;;;;;12.55;59.37;94476.81;5034532;28;20221;-62
2022/04/16 05:22:53;;;;;;;9.33;4.47;;;;;;;12.57;60.06;94480.00;5034628;28;20204;-62
2022/04/16 05:25:18;;;;;;;11.30;3.70;;;;;;;12.55;58.29;94503.09;5033456;28;20194;-63
2022/04/16 05:27:45;;;;;;;14.10;3.87;;;;;;;12.45;58.56;94487.06;5034428;28;20194;-61
2022/04/16 05:30:21;;;;;;;7.33;4.27;;;;;;;12.36;58.74;94484.59;5034269;28;20217;-63
2022/04/16 05:32:47;;;;;;;9.23;4.13;;;;;;;12.26;59.18;94481.31;5034155;28;20200;-61
2022/04/16 05:35:13;;;;;;;6.43;3.87;;;;;;;12.13;59.62;94473.19;5034503;28;20182;-61
2022/04/16 05:37:38;;;;;;;8.40;3.77;;;;;;;11.97;60.08;94470.47;5034971;28;20627;-64
2022/04/16 05:40:05;;;;;;;6.60;3.50;;;;;;;12.09;59.75;94485.44;5032931;28;20608;-63
2022/04/16 05:42:31;;;;;;;8.40;4.13;;;;;;;12.20;60.24;94472.47;5034322;28;20277;-64
2022/04/16 05:45:01;;;;;;;9.47;4.17;;;;;;;12.46;59.42;94482.78;5034213;28;20216;-64
2022/04/16 05:47:27;;;;;;;8.53;4.07;;;;;;;12.63;58.59;94492.16;5034160;28;20202;-65
2022/04/16 05:49:53;;;;;;;10.57;4.70;;;;;;;12.63;58.28;94499.81;5034064;28;20182;-64
2022/04/16 05:52:22;;;;;;;12.43;4.63;;;;;;;12.76;58.02;94497.72;5034041;28;20256;-63
2022/04/16 05:54:48;;;;;;;15.47;5.43;;;;;;;12.86;58.08;94498.44;5034035;28;20227;-63
2022/04/16 05:57:14;;;;;;;26.20;17.77;;;;;;;12.82;58.36;94481.81;5033902;28;20687;-65
2022/04/16 05:59:40;;;;;;;10.50;6.33;;;;;;;12.59;58.97;94475.56;5033867;28;20205;-65
2022/04/16 06:02:06;;;;;;;16.40;7.57;;;;;;;12.57;59.10;94475.72;5034214;28;20202;-63
2022/04/16 06:04:31;;;;;;;17.47;7.63;;;;;;;12.72;57.89;94493.03;5033800;28;20174;-65
2022/04/16 06:06:57;;;;;;;13.30;6.18;;;;;;;12.86;57.90;94493.34;5034214;28;20289;-63
2022/04/16 06:09:22;;;;;;;9.97;6.40;;;;;;;12.87;57.58;94494.91;5032444;28;20232;-63
2022/04/16 06:11:49;;;;;;;14.80;6.93;;;;;;;13.22;57.00;94511.97;5033599;28;20691;-63
2022/04/16 06:14:15;;;;;;;16.20;7.57;;;;;;;13.51;56.04;94511.69;5033832;28;20178;-62
2022/04/16 06:16:40;;;;;;;14.43;7.00;;;;;;;13.90;55.48;94526.41;5033447;28;20301;-62
2022/04/16 06:19:06;;;;;;;16.20;8.52;;;;;;;14.08;54.92;94531.44;5033597;28;20789;-61
2022/04/16 06:21:31;;;;;;;14.80;7.00;;;;;;;13.83;53.91;94545.06;5033879;28;20304;-63
2022/04/16 06:24:00;;;;;;;20.75;7.13;;;;;;;13.89;53.28;94557.22;5033513;28;20235;-62
2022/04/16 06:26:26;;;;;;;10.80;6.05;;;;;;;13.92;51.92;94572.25;5033431;28;20225;-63
2022/04/16 06:28:58;;;;;;;10.63;5.15;;;;;;;13.96;48.25;94614.44;5033808;28;20644;-63
2022/04/16 06:31:24;;;;;;;11.85;5.32;;;;;;;14.14;48.36;94592.97;5032282;28;20186;-61
2022/04/16 06:33:49;;;;;;;5.85;4.15;;;;;;;14.04;46.41;94640.03;5033350;28;20174;-62
2022/04/16 06:36:14;;;;;;;8.75;3.88;;;;;;;14.17;45.47;94630.22;5033721;28;20648;-61
2022/04/16 06:38:40;;;;;;;8.25;3.97;;;;;;;14.12;45.00;94629.88;5033181;28;20174;-64
2022/04/16 06:41:05;;;;;;;9.07;4.22;;;;;;;14.13;44.91;94626.38;5033279;28;20235;-61
2022/04/16 06:43:31;;;;;;;10.30;3.50;;;;;;;14.23;44.88;94617.63;5033160;28;20620;-64
2022/04/16 06:45:56;;;;;;;6.27;3.77;;;;;;;14.32;45.00;94614.19;5032065;28;20210;-62
2022/04/16 06:48:22;;;;;;;10.45;6.40;;;;;;;14.52;44.76;94609.66;5033067;28;20200;-62
2022/04/16 06:50:48;;;;;;;10.85;6.18;;;;;;;14.57;44.75;94609.97;5033431;28;20186;-62
2022/04/16 06:53:13;;;;;;;10.10;5.72;;;;;;;14.68;44.71;94604.56;5032984;28;20535;-65
2022/04/16 06:55:39;;;;;;;11.18;4.65;;;;;;;14.92;45.25;94594.41;5031886;28;20192;-62
2022/04/16 06:58:05;;;;;;;5.72;3.63;;;;;;;14.98;44.29;94604.00;5031645;28;20802;-62
2022/04/16 07:00:30;;;;;;;13.52;4.07;;;;;;;15.25;45.24;94579.06;5033076;28;20683;-63
2022/04/16 07:02:56;;;;;;;5.38;3.60;;;;;;;15.19;43.96;94606.09;5032774;28;20198;-64
2022/04/16 07:05:21;;;;;;;8.93;3.97;;;;;;;15.16;43.51;94606.41;5031368;28;20214;-64
2022/04/16 07:07:47;;;;;;;13.23;5.35;;;;;;;15.02;44.00;94599.38;5032687;28;20281;-64
2022/04/16 07:10:12;;;;;;;10.15;4.63;;;;;;;14.97;43.89;94592.16;5032708;28;20178;-61
2022/04/16 07:12:39;;;;;;;12.27;4.97;;;;;;;15.18;43.74;94601.94;5032514;28;20206;-61
2022/04/16 07:15:05;;;;;;;11.52;4.50;;;;;;;15.09;43.52;94606.25;5031251;28;20198;-62
2022/04/16 07:17:31;;;;;;;8.68;4.00;;;;;;;15.13;43.69;94604.16;5032500;28;20697;-63
2022/04/16 07:19:56;;;;;;;5.97;4.05;;;;;;;15.25;44.09;94594.44;5031325;28;20805;-63
2022/04/16 07:22:21;;;;;;;9.40;4.22;;;;;;;15.31;43.99;94584.31;5032201;28;20210;-64
2022/04/16 07:24:48;;;;;;;7.68;4.28;;;;;;;15.54;43.79;94584.50;5032355;28;20174;-62
2022/04/16 07:27:15;;;;;;;8.50;5.43;;;;;;;15.60;43.23;94594.13;5031245;28;20198;-63
2022/04/16 07:29:40;;;;;;;34.15;19.52;;;;;;;15.78;43.50;94587.84;5032491;28;20182;-65
2022/04/16 07:32:06;;;;;;;16.95;10.15;;;;;;;15.93;43.31;94580.31;5031094;28;20217;-61
2022/04/16 07:34:32;;;;;;;8.20;4.88;;;;;;;15.83;43.13;94585.63;5030977;28;20240;-64
2022/04/16 07:36:58;;;;;;;9.65;4.65;;;;;;;15.93;43.61;94564.91;5032662;28;20214;-63
2022/04/16 07:39:23;;;;;;;8.18;5.53;;;;;;;16.22;44.11;94554.88;5032354;28;20209;-61
2022/04/16 07:41:51;;;;;;;10.68;5.28;;;;;;;16.61;44.87;94554.88;5032676;28;20685;-64
2022/04/16 07:44:17;;;;;;;9.50;4.38;;;;;;;16.67;43.33;94573.00;5030915;28;20654;-62
2022/04/16 07:46:43;;;;;;;11.55;5.68;;;;;;;17.92;50.58;94506.47;5032488;28;20683;-61
2022/04/16 07:49:08;;;;;;;9.68;5.25;;;;;;;17.54;43.17;94592.34;5032188;28;20724;-61
2022/04/16 07:51:34;;;;;;;10.73;5.32;;;;;;;16.97;44.40;94561.09;5032543;28;20208;-61
2022/04/16 07:54:00;;;;;;;8.60;4.85;;;;;;;16.89;43.91;94568.84;5031493;28;20189;-60
2022/04/16 07:56:26;;;;;;;8.07;4.57;;;;;;;16.85;44.01;94562.44;5032336;28;20218;-62
2022/04/16 07:58:53;;;;;;;7.85;4.47;;;;;;;16.94;43.88;94555.50;5031800;28;20178;-60
2022/04/16 08:01:20;;;;;;;9.50;4.43;;;;;;;16.41;43.56;94559.63;5032451;28;20583;-60
2022/04/16 08:03:45;;;;;;;5.05;3.50;;;;;;;16.13;44.38;94540.50;5032471;28;20174;-62
2022/04/16 08:06:10;;;;;;;14.13;4.60;;;;;;;16.05;44.38;94534.59;5031773;28;20193;-61
2022/04/16 08:08:36;;;;;;;8.88;4.68;;;;;;;15.96;44.73;94532.06;5031809;28;20717;-61
2022/04/16 08:11:01;;;;;;;9.30;4.32;;;;;;;15.87;44.72;94532.25;5032014;28;20231;-61
2022/04/16 08:13:27;;;;;;;7.18;4.28;;;;;;;16.05;45.45;94525.13;5031989;28;20280;-61
2022/04/16 08:15:53;;;;;;;7.68;4.03;;;;;;;16.14;45.63;94518.22;5032410;28;20182;-62
2022/04/16 08:18:18;;;;;;;10.57;4.88;;;;;;;16.20;45.16;94515.75;5030460;28;20646;-62
2022/04/16 08:20:44;;;;;;;11.15;4.95;;;;;;;16.27;44.58;94528.72;5031700;28;20213;-61
2022/04/16 08:23:11;;;;;;;7.95;4.28;;;;;;;16.53;45.13;94517.25;5031664;28;20201;-64
2022/04/16 08:28:04;;;;;;;13.23;5.43;;;;;;;16.48;43.34;94542.56;5031767;28;20201;-61
2022/04/16 08:30:30;;;;;;;8.65;4.32;;;;;;;16.53;43.29;94537.78;5032017;28;20231;-61
2022/04/16 08:32:55;;;;;;;7.82;4.60;;;;;;;16.41;43.05;94549.34;5038747;23;20225;-62
2022/04/16 08:35:21;;;;;;;8.10;4.65;;;;;;;16.36;43.75;94530.31;5031728;28;20197;-61
2022/04/16 08:37:48;;;;;;;9.70;5.00;;;;;;;16.43;43.57;94529.44;5032033;28;20283;-62
2022/04/16 08:40:15;;;;;;;10.90;4.25;;;;;;;16.55;43.89;94528.13;5031721;28;20237;-63
2022/04/16 08:42:42;;;;;;;8.18;4.13;;;;;;;16.56;43.36;94540.00;5032465;28;20566;-64
2022/04/16 08:45:10;;;;;;;7.70;4.50;;;;;;;16.71;43.20;94538.31;5031522;28;20174;-63
2022/04/16 08:47:36;;;;;;;7.63;5.05;;;;;;;16.79;42.78;94533.13;5031891;28;20202;-62
2022/04/16 08:50:05;;;;;;;8.07;4.82;;;;;;;17.00;43.59;94506.81;5031297;28;20335;-62
2022/04/16 08:52:32;;;;;;;8.77;4.80;;;;;;;17.34;42.86;94529.50;5031796;28;20206;-63
2022/04/16 08:54:58;;;;;;;6.80;4.05;;;;;;;17.38;41.53;94548.75;5031135;28;20752;-62
2022/04/16 08:57:24;;;;;;;10.98;4.40;;;;;;;17.40;41.00;94545.03;5031575;28;20206;-61
2022/04/16 08:59:53;;;;;;;8.77;3.97;;;;;;;17.36;41.42;94536.06;5031385;28;20559;-63
2022/04/16 09:02:20;;;;;;;9.35;4.28;;;;;;;17.53;41.05;94549.63;5036651;23;20751;-63
2022/04/16 09:04:47;;;;;;;10.52;4.40;;;;;;;17.34;41.18;94529.50;5031506;28;20319;-61
2022/04/16 09:07:13;;;;;;;11.00;4.35;;;;;;;17.56;42.12;94515.84;5034875;28;20255;-61
2022/04/16 09:09:38;;;;;;;10.30;4.13;;;;;;;17.86;40.45;94543.16;5035080;28;20269;-61
2022/04/16 09:12:16;;;;;;;7.63;4.13;;;;;;;17.87;40.47;94533.69;5035046;28;20198;-61
2022/04/16 09:14:44;;;;;;;7.70;4.70;;;;;;;18.08;40.35;94526.84;5034785;28;20178;-61
2022/04/16 09:17:14;;;;;;;7.93;4.43;;;;;;;18.44;39.75;94542.41;5040580;23;20232;-61
2022/04/16 09:19:40;;;;;;;10.02;4.03;;;;;;;18.57;39.23;94546.88;5034830;28;20210;-62
2022/04/16 09:22:08;;;;;;;7.18;3.80;;;;;;;18.80;38.84;94547.53;5041220;23;20214;-64
2022/04/16 09:24:47;;;;;;;11.00;4.25;;;;;;;19.10;38.36;94544.69;5034746;28;20175;-60
2022/04/16 09:27:12;;;;;;;15.60;8.27;;;;;;;19.02;37.72;94542.22;5034706;28;20226;-60
2022/04/16 09:29:40;;;;;;;6.07;3.65;;;;;;;19.34;36.84;94553.03;5034496;28;20213;-62
2022/04/16 09:32:06;;;;;;;6.97;4.40;;;;;;;19.23;37.38;94526.75;5034216;28;20383;-61
2022/04/16 09:34:32;;;;;;;6.82;4.30;;;;;;;19.31;38.50;94518.06;5034431;28;20206;-63
2022/04/16 09:36:57;;;;;;;7.18;4.20;;;;;;;19.09;37.52;94525.03;5034773;28;20245;-62
2022/04/16 09:39:25;;;;;;;10.40;4.40;;;;;;;19.00;36.93;94535.66;5034259;28;20754;-62
2022/04/16 09:41:54;;;;;;;8.35;4.15;;;;;;;19.17;38.04;94511.22;5034659;28;20214;-63
2022/04/16 09:44:28;;;;;;;14.27;4.00;;;;;;;19.26;37.88;94510.13;5034259;28;20660;-62
2022/04/16 09:46:55;;;;;;;8.25;3.67;;;;;;;19.72;38.54;94498.38;5034248;28;20209;-62
2022/04/16 09:49:21;;;;;;;8.02;4.15;;;;;;;19.86;38.64;94500.06;5034065;28;20301;-62
2022/04/16 09:51:48;;;;;;;15.15;4.18;;;;;;;20.03;36.37;94537.50;5034231;28;20261;-62
2022/04/16 09:54:15;;;;;;;6.15;4.38;;;;;;;20.42;37.41;94518.03;5034172;28;20666;-61
2022/04/16 09:56:44;;;;;;;8.27;3.72;;;;;;;20.39;36.23;94532.13;5034274;28;20221;-64
2022/04/16 09:59:12;;;;;;;7.85;3.80;;;;;;;20.64;36.30;94524.69;5034069;28;20194;-63
2022/04/16 10:01:39;;;;;;;7.05;4.35;;;;;;;20.62;35.08;94539.56;5033992;28;20801;-60
2022/04/16 10:04:06;;;;;;;5.38;4.07;;;;;;;20.54;34.85;94537.94;5032503;28;20563;-62
2022/04/16 10:06:32;;;;;;;8.15;4.32;;;;;;;20.37;34.65;94530.72;5034071;28;20206;-62
2022/04/16 10:09:00;;;;;;;5.63;4.25;;;;;;;20.57;34.11;94536.75;5033868;28;20179;-64
2022/04/16 10:12:59;;;;;;;5.60;4.35;;;;;;;20.56;35.26;94509.34;5033402;28;20198;-62
2022/04/16 10:14:34;;;;;;;7.93;4.25;;;;;;;20.61;36.07;94489.69;5033925;28;20169;-62
2022/04/16 10:17:26;;;;;;;7.93;4.10;;;;;;;20.84;35.31;94494.50;5031761;28;20229;-63
2022/04/16 10:19:54;;;;;;;7.32;4.53;;;;;;;21.25;36.27;94482.25;5033597;28;20696;-64
2022/04/16 10:22:26;;;;;;;9.15;4.95;;;;;;;21.51;37.36;94458.94;5033678;28;20703;-64
2022/04/16 10:24:56;;;;;;;6.35;4.53;;;;;;;21.75;35.74;94481.59;5033368;28;20181;-62
2022/04/16 10:27:23;;;;;;;10.73;4.50;;;;;;;22.05;37.78;94447.50;5033249;28;20237;-60
2022/04/16 10:29:49;;;;;;;8.05;4.00;;;;;;;22.13;36.01;94475.75;5033267;28;20240;-61
2022/04/16 10:32:18;;;;;;;6.40;3.88;;;;;;;22.33;35.64;94469.53;5033051;28;20206;-63
2022/04/16 10:34:44;;;;;;;8.55;4.65;;;;;;;22.65;35.47;94474.75;5033482;28;20620;-61
2022/04/16 10:37:21;;;;;;;9.13;4.53;;;;;;;22.62;33.57;94509.69;5033313;28;20211;-61
2022/04/16 10:39:50;;;;;;;8.80;4.35;;;;;;;22.28;33.53;94489.28;5033455;28;20259;-62
2022/04/16 10:42:15;;;;;;;10.63;4.25;;;;;;;22.54;34.18;94479.56;5033491;28;20213;-63
2022/04/16 10:44:47;;;;;;;10.98;4.40;;;;;;;22.65;34.82;94467.00;5033165;28;20656;-63
2022/04/16 10:47:14;;;;;;;9.15;4.35;;;;;;;22.77;33.71;94470.50;5033380;28;20214;-62
2022/04/16 10:49:41;;;;;;;8.20;4.18;;;;;;;22.87;33.27;94484.59;5032831;28;20175;-63
2022/04/16 10:52:28;;;;;;;7.32;4.65;;;;;;;22.49;33.50;94476.81;5033117;28;20355;-62
2022/04/16 10:55:06;;;;;;;7.07;4.32;;;;;;;22.12;34.83;94453.47;5031349;28;20264;-62
2022/04/16 10:57:33;;;;;;;9.95;5.22;;;;;;;22.03;34.26;94452.91;5031448;28;20301;-61
2022/04/16 11:00:12;;;;;;;11.85;4.53;;;;;;;21.84;33.32;94460.72;5032780;28;20313;-62
2022/04/16 11:02:38;;;;;;;7.97;3.80;;;;;;;22.22;35.56;94420.94;5032987;28;20702;-63
2022/04/16 11:05:05;;;;;;;7.13;4.22;;;;;;;22.47;35.24;94426.19;5032633;28;20202;-63
2022/04/16 11:07:35;;;;;;;13.77;4.50;;;;;;;22.69;36.94;94398.97;5032635;28;20204;-62
2022/04/16 11:10:11;;;;;;;12.68;4.43;;;;;;;22.73;36.02;94417.50;5032708;28;20178;-63
2022/04/16 11:12:38;;;;;;;7.05;4.30;;;;;;;22.79;36.03;94416.66;5032869;28;20217;-63
2022/04/16 11:15:08;;;;;;;8.07;4.72;;;;;;;22.47;34.77;94436.56;5032648;28;20260;-62
2022/04/16 11:17:33;;;;;;;10.05;4.00;;;;;;;22.51;34.81;94432.56;5032674;28;20348;-61
2022/04/16 11:20:00;;;;;;;6.25;4.38;;;;;;;22.40;34.38;94444.34;5032226;28;20285;-61
2022/04/16 11:22:26;;;;;;;6.18;3.67;;;;;;;22.29;34.08;94454.59;5032470;28;20210;-64
2022/04/16 11:24:52;;;;;;;6.75;4.05;;;;;;;21.44;34.76;94424.53;5032520;28;20492;-63
2022/04/16 11:35:59;;;;;;;7.13;4.47;;;;;;;23.78;33.89;94431.19;5032716;28;20177;-63
2022/04/16 11:38:45;;;;;;;5.80;4.05;;;;;;;23.95;35.11;94403.66;5032266;28;20210;-65
2022/04/16 11:41:12;;;;;;;10.40;4.20;;;;;;;24.17;35.50;94393.63;5030832;28;20190;-63
2022/04/16 11:43:51;;;;;;;9.55;3.78;;;;;;;24.28;33.62;94426.63;5032118;28;20603;-62
2022/04/16 11:46:16;;;;;;;4.95;3.63;;;;;;;24.46;33.75;94411.00;5032204;28;20225;-63
2022/04/16 11:48:49;;;;;;;11.05;4.25;;;;;;;24.61;32.94;94427.00;5032188;28;20197;-63
2022/04/16 11:51:15;;;;;;;7.78;4.20;;;;;;;24.33;32.70;94413.78;5032360;28;20190;-62