Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:02:26;;;;;;;7.40;3.13;;;;;;;2.90;74.51;96892.22;4397300;32;20280;-62
2022/01/19 00:04:52;;;;;;;12.03;5.47;;;;;;;3.16;73.80;96881.63;4376168;32;20318;-63
2022/01/19 00:07:22;;;;;;;4.40;2.80;;;;;;;2.90;74.66;96876.47;4384619;32;20310;-62
2022/01/19 00:09:51;;;;;;;3.90;2.67;;;;;;;3.01;74.32;96860.09;4382929;32;20192;-61
2022/01/19 00:12:17;;;;;;;6.17;2.70;;;;;;;3.10;74.05;96851.81;4401169;32;20327;-62
2022/01/19 00:14:45;;;;;;;5.97;2.80;;;;;;;3.06;74.04;96857.69;4392197;32;20272;-62
2022/01/19 00:17:12;;;;;;;5.17;2.43;;;;;;;3.17;73.51;96861.44;4398688;32;20290;-63
2022/01/19 00:19:38;;;;;;;4.20;2.57;;;;;;;3.12;73.56;96856.81;4371805;32;20362;-67
2022/01/19 00:22:09;;;;;;;8.30;2.80;;;;;;;3.14;73.72;96861.84;4398605;32;20317;-62
2022/01/19 00:24:34;;;;;;;4.57;2.67;;;;;;;3.04;74.10;96857.06;4360471;32;20188;-62
2022/01/19 00:27:00;;;;;;;5.70;2.43;;;;;;;3.01;74.23;96855.66;4394628;32;20279;-62
2022/01/19 00:29:28;;;;;;;5.50;2.90;;;;;;;3.20;73.70;96861.84;4368317;32;20256;-63
2022/01/19 00:31:55;;;;;;;4.83;2.97;;;;;;;3.10;73.80;96867.53;4397664;32;20330;-62
2022/01/19 00:34:22;;;;;;;4.30;2.53;;;;;;;3.13;73.87;96868.91;4398672;32;20283;-62
2022/01/19 00:36:48;;;;;;;3.43;2.50;;;;;;;2.85;74.49;96856.13;4362891;32;20303;-62
2022/01/19 00:39:15;;;;;;;5.57;2.73;;;;;;;2.72;75.42;96848.28;4398893;32;20378;-62
2022/01/19 00:41:44;;;;;;;6.03;2.80;;;;;;;2.87;75.29;96845.44;4391064;32;20283;-62
2022/01/19 00:44:11;;;;;;;5.27;2.77;;;;;;;2.63;75.78;96842.50;4382990;32;20274;-62
2022/01/19 00:46:37;;;;;;;2.90;2.37;;;;;;;2.79;75.32;96838.59;4376720;32;20293;-67
2022/01/19 00:49:04;;;;;;;6.43;3.13;;;;;;;2.69;75.82;96828.56;4368409;32;20334;-62
2022/01/19 00:51:29;;;;;;;6.67;2.40;;;;;;;2.89;75.19;96822.47;4385077;32;20225;-62
2022/01/19 00:53:57;;;;;;;4.67;2.40;;;;;;;2.98;74.57;96821.19;4382509;32;20290;-62
2022/01/19 00:56:23;;;;;;;3.33;2.07;;;;;;;2.85;74.71;96816.81;4402899;32;20188;-62
2022/01/19 00:58:50;;;;;;;7.30;2.27;;;;;;;2.96;74.60;96818.78;4399125;32;20311;-64
2022/01/19 01:01:16;;;;;;;6.50;2.33;;;;;;;2.91;74.61;96821.22;4371354;32;20290;-62
2022/01/19 01:03:42;;;;;;;3.83;2.00;;;;;;;2.96;74.34;96810.13;4408303;32;20295;-62
2022/01/19 01:06:13;;;;;;;6.47;2.70;;;;;;;3.01;74.47;96805.06;4394352;32;20287;-64
2022/01/19 01:08:40;;;;;;;7.80;2.57;;;;;;;2.69;75.60;96791.91;4378397;32;20303;-62
2022/01/19 01:11:07;;;;;;;4.63;2.10;;;;;;;2.72;75.49;96780.97;4386181;32;20299;-62
2022/01/19 01:16:39;;;;;;;3.47;2.13;;;;;;;2.55;75.75;96774.59;4387062;32;20286;-62
2022/01/19 01:19:09;;;;;;;3.13;1.73;;;;;;;2.24;76.69;96777.09;4385096;32;20267;-62
2022/01/19 01:21:39;;;;;;;4.73;2.13;;;;;;;2.24;76.97;96770.06;4361185;32;20275;-61
2022/01/19 01:24:05;;;;;;;3.87;2.50;;;;;;;2.16;77.88;96759.00;4358615;32;20328;-62
2022/01/19 01:26:32;;;;;;;4.97;2.23;;;;;;;2.10;77.90;96757.19;4381043;32;20279;-62
2022/01/19 01:29:02;;;;;;;6.13;2.63;;;;;;;2.05;78.06;96739.50;4379708;32;20351;-62
2022/01/19 01:31:28;;;;;;;5.10;2.50;;;;;;;2.20;77.89;96729.59;4395762;32;21320;-62
2022/01/19 01:33:57;;;;;;;4.63;2.20;;;;;;;2.24;77.26;96727.38;4384743;32;20361;-62
2022/01/19 01:36:24;;;;;;;4.27;2.03;;;;;;;2.42;76.87;96728.31;4381796;32;20280;-62
2022/01/19 01:38:51;;;;;;;2.60;1.80;;;;;;;2.38;76.55;96737.59;4396010;32;20312;-62
2022/01/19 01:41:17;;;;;;;4.20;2.00;;;;;;;2.24;77.00;96740.47;4385214;32;20283;-62
2022/01/19 01:43:44;;;;;;;3.03;1.87;;;;;;;2.16;77.51;96743.28;4381268;32;20272;-63
2022/01/19 01:46:27;;;;;;;4.87;2.37;;;;;;;1.82;78.90;96739.94;4396543;32;20286;-63
2022/01/19 01:48:53;;;;;;;4.50;2.07;;;;;;;2.09;78.44;96735.44;4381817;32;20377;-62
2022/01/19 01:54:06;;;;;;;3.07;1.80;;;;;;;2.08;77.85;96730.44;4373806;32;20338;-62
2022/01/19 01:56:33;;;;;;;5.20;2.93;;;;;;;2.05;78.36;96722.00;4362899;32;20277;-62
2022/01/19 01:59:01;;;;;;;6.17;2.87;;;;;;;2.14;77.83;96704.22;4355287;32;20358;-62
2022/01/19 02:01:29;;;;;;;3.37;1.97;;;;;;;2.10;77.81;96697.00;4383331;32;20288;-62
2022/01/19 02:03:58;;;;;;;2.70;2.17;;;;;;;2.17;77.64;96685.50;4381141;32;20354;-62
2022/01/19 02:06:52;;;;;;;5.00;2.40;;;;;;;1.89;78.31;96675.31;4380168;32;20323;-62
2022/01/19 02:09:27;;;;;;;8.50;2.13;;;;;;;1.72;79.49;96668.91;4393590;32;20269;-62
2022/01/19 02:25:52;;;;;;;4.03;2.60;;;;;;;1.93;79.15;96629.41;4389150;32;20339;-62
2022/01/19 02:41:58;;;;;;;5.45;2.50;;;;;;;2.36;77.06;96607.91;4393931;32;20294;-62
2022/01/19 02:49:49;;;;;;;3.70;2.87;;;;;;;2.30;77.02;96595.63;4398669;32;20272;-62
2022/01/19 02:52:17;;;;;;;4.33;2.30;;;;;;;2.31;76.77;96597.25;4385738;32;20347;-62
2022/01/19 02:54:43;;;;;;;3.60;2.90;;;;;;;2.31;76.87;96592.00;4357965;32;20343;-62
2022/01/19 02:57:15;;;;;;;4.97;2.50;;;;;;;2.16;77.43;96594.09;4399092;32;20298;-63
2022/01/19 03:11:12;;;;;;;4.00;3.00;;;;;;;2.15;77.88;96597.72;4401257;32;20317;-62
2022/01/19 03:13:41;;;;;;;4.57;2.70;;;;;;;2.30;77.24;96600.88;4393711;32;20309;-62
2022/01/19 03:16:06;;;;;;;5.50;2.93;;;;;;;2.34;77.05;96600.25;4397934;32;20363;-62
2022/01/19 03:18:32;;;;;;;5.87;3.00;;;;;;;2.27;76.97;96596.09;4381903;32;20280;-62
2022/01/19 03:20:59;;;;;;;4.73;2.87;;;;;;;2.26;77.23;96582.19;4384444;32;20466;-62
2022/01/19 03:23:26;;;;;;;5.20;3.20;;;;;;;2.04;77.73;96592.16;4391524;32;20236;-61
2022/01/19 03:25:54;;;;;;;5.47;3.30;;;;;;;2.13;77.97;96591.91;4386048;32;20275;-62
2022/01/19 03:28:21;;;;;;;5.13;3.13;;;;;;;1.94;78.63;96593.59;4376674;32;20275;-61
2022/01/19 03:30:47;;;;;;;5.33;3.07;;;;;;;1.95;78.92;96590.78;4391034;32;20277;-62
2022/01/19 03:33:15;;;;;;;3.80;3.33;;;;;;;2.05;79.02;96585.91;4400425;32;20287;-62
2022/01/19 03:35:45;;;;;;;3.60;3.30;;;;;;;1.91;79.54;96584.34;4389241;32;20272;-62
2022/01/19 03:38:14;;;;;;;5.73;3.10;;;;;;;2.00;79.53;96590.97;4383048;32;20341;-61
2022/01/19 03:40:42;;;;;;;4.37;3.00;;;;;;;1.94;79.17;96586.56;4372185;32;20280;-62
2022/01/19 03:43:08;;;;;;;5.03;3.40;;;;;;;1.99;78.90;96591.97;4393107;32;20303;-61
2022/01/19 03:45:36;;;;;;;8.43;3.17;;;;;;;2.08;78.60;96588.09;4383572;32;20334;-62
2022/01/19 03:50:52;;;;;;;4.57;3.40;;;;;;;2.08;78.44;96578.66;4387987;32;20358;-61
2022/01/19 03:53:18;;;;;;;3.73;3.40;;;;;;;1.95;78.70;96569.84;4396814;32;20367;-62
2022/01/19 03:55:43;;;;;;;6.07;3.77;;;;;;;2.12;78.50;96574.59;4390414;32;20276;-62
2022/01/19 03:58:10;;;;;;;3.40;3.10;;;;;;;1.85;79.54;96573.91;4376017;32;20245;-63
2022/01/19 04:00:42;;;;;;;4.23;3.20;;;;;;;1.57;80.99;96576.81;4404354;32;20202;-62
2022/01/19 04:03:13;;;;;;;4.27;3.20;;;;;;;1.95;79.81;96575.06;4394971;32;20289;-62
2022/01/19 04:06:00;;;;;;;5.03;3.40;;;;;;;1.88;79.72;96579.53;4345542;32;20275;-63
2022/01/19 04:08:30;;;;;;;3.67;3.30;;;;;;;1.99;79.50;96573.66;4397026;32;20286;-61
2022/01/19 04:10:55;;;;;;;4.63;3.20;;;;;;;2.03;79.30;96587.13;4379748;32;20310;-62
2022/01/19 04:15:49;;;;;;;3.40;3.17;;;;;;;1.64;80.86;96593.31;4392207;32;20223;-62
2022/01/19 04:18:19;;;;;;;8.10;3.47;;;;;;;1.49;80.92;96595.34;4400134;32;20307;-62
2022/01/19 04:20:49;;;;;;;4.30;3.37;;;;;;;1.57;81.46;96603.78;4415032;32;20335;-61
2022/01/19 04:23:21;;;;;;;5.90;3.67;;;;;;;1.67;81.10;96608.56;4397343;32;20343;-62
2022/01/19 04:25:48;;;;;;;6.00;4.80;;;;;;;1.84;81.17;96611.56;4377860;32;20280;-62
2022/01/19 04:28:18;;;;;;;6.17;4.67;;;;;;;1.61;81.96;96609.41;4382928;32;20296;-62
2022/01/19 04:30:46;;;;;;;7.77;6.87;;;;;;;1.68;82.35;96599.72;4383193;32;20283;-62
2022/01/19 04:33:17;;;;;;;15.43;7.63;;;;;;;1.54;84.22;96598.94;4386923;32;20351;-63
2022/01/19 04:35:47;;;;;;;10.68;7.00;;;;;;;1.65;84.54;96595.72;4391610;32;20292;-62
2022/01/19 05:05:56;;;;;;;8.53;7.73;;;;;;;1.80;85.14;96558.03;4379700;32;20347;-62
2022/01/19 05:08:35;;;;;;;11.75;8.77;;;;;;;1.90;84.27;96553.97;4378067;32;20351;-62
2022/01/19 05:13:53;;;;;;;11.10;7.70;;;;;;;1.95;84.79;96562.00;4394487;32;20283;-62
2022/01/19 05:16:42;;;;;;;11.33;7.37;;;;;;;1.86;84.43;96565.88;4377243;32;20217;-62
2022/01/19 05:19:09;;;;;;;9.23;7.87;;;;;;;1.93;84.75;96555.34;4363189;32;20281;-62
2022/01/19 05:21:35;;;;;;;10.40;7.93;;;;;;;2.01;84.25;96550.69;4358703;32;20319;-62
2022/01/19 05:24:04;;;;;;;8.80;7.80;;;;;;;2.10;83.72;96545.22;4375382;32;20277;-62
2022/01/19 05:26:32;;;;;;;13.13;8.20;;;;;;;2.24;83.22;96547.56;4368307;32;20288;-62
2022/01/19 05:28:58;;;;;;;10.03;7.50;;;;;;;2.12;83.19;96548.41;4387369;32;20264;-62
2022/01/19 05:31:25;;;;;;;13.77;8.20;;;;;;;2.03;83.70;96545.25;4377954;32;20291;-62
2022/01/19 05:33:53;;;;;;;10.67;8.10;;;;;;;2.06;83.84;96550.88;4391794;32;20286;-62
2022/01/19 05:36:20;;;;;;;14.93;8.10;;;;;;;2.07;83.58;96536.00;4396048;32;20280;-62
2022/01/19 05:38:46;;;;;;;11.27;8.33;;;;;;;2.07;84.17;96536.00;4352032;32;20303;-62
2022/01/19 05:41:14;;;;;;;9.37;7.83;;;;;;;2.23;83.51;96539.91;4387286;32;20284;-62
2022/01/19 05:43:40;;;;;;;8.70;7.77;;;;;;;2.38;83.11;96537.81;4407937;32;20196;-62
2022/01/19 05:46:06;;;;;;;11.20;7.40;;;;;;;2.19;83.64;96536.91;4383007;32;20306;-62
2022/01/19 05:48:33;;;;;;;8.10;7.27;;;;;;;1.98;84.60;96540.66;4368867;32;20277;-62
2022/01/19 05:50:58;;;;;;;7.97;7.10;;;;;;;2.05;84.25;96543.25;4397089;32;20253;-62
2022/01/19 05:53:25;;;;;;;10.27;7.83;;;;;;;2.02;84.35;96535.81;4391630;32;20275;-62
2022/01/19 05:55:53;;;;;;;11.70;7.83;;;;;;;2.08;84.48;96545.41;4387378;32;20203;-62
2022/01/19 05:58:20;;;;;;;10.40;8.37;;;;;;;1.95;84.68;96527.97;4385222;32;20302;-63
2022/01/19 06:00:47;;;;;;;10.17;7.50;;;;;;;1.87;84.75;96519.59;4362805;32;20415;-64
2022/01/19 06:03:17;;;;;;;8.30;7.43;;;;;;;1.95;85.08;96522.75;4383886;32;20290;-64
2022/01/19 06:05:44;;;;;;;9.53;7.97;;;;;;;2.10;84.34;96522.47;4387985;32;20293;-63
2022/01/19 06:10:57;;;;;;;11.37;8.67;;;;;;;1.56;86.70;96528.16;4380084;32;20287;-63
2022/01/19 06:13:25;;;;;;;11.43;9.30;;;;;;;1.82;86.60;96520.22;4398629;32;20378;-63
2022/01/19 06:15:52;;;;;;;13.10;8.87;;;;;;;1.64;86.83;96520.09;4390879;32;20284;-63
2022/01/19 06:18:20;;;;;;;10.57;8.47;;;;;;;1.83;86.33;96519.19;4356608;32;20303;-61
2022/01/19 06:20:47;;;;;;;10.83;8.63;;;;;;;1.91;85.82;96513.72;4385677;32;20402;-61
2022/01/19 06:23:15;;;;;;;16.97;8.80;;;;;;;1.54;87.28;96515.28;4384395;32;20287;-61
2022/01/19 06:25:41;;;;;;;12.07;8.70;;;;;;;1.90;86.51;96512.09;4392373;32;20290;-61
2022/01/19 06:28:06;;;;;;;11.87;8.20;;;;;;;1.91;85.71;96500.63;4369926;32;20272;-60
2022/01/19 06:30:33;;;;;;;10.73;8.77;;;;;;;1.89;86.14;96496.63;4377688;32;20192;-60
2022/01/19 06:32:59;;;;;;;12.00;8.37;;;;;;;1.89;85.88;96499.22;4384687;32;20271;-61
2022/01/19 06:35:26;;;;;;;10.60;8.50;;;;;;;1.46;87.78;96505.03;4377131;32;20319;-61
2022/01/19 06:37:54;;;;;;;11.10;9.20;;;;;;;1.52;88.22;96501.59;4387558;32;20274;-61
2022/01/19 06:40:20;;;;;;;10.33;8.57;;;;;;;1.52;88.21;96498.19;4397674;32;20341;-60
2022/01/19 06:42:48;;;;;;;13.77;9.67;;;;;;;1.64;87.76;96499.97;4398024;32;20334;-60
2022/01/19 06:45:15;;;;;;;13.10;9.97;;;;;;;1.63;87.82;96497.56;4389354;32;20287;-61
2022/01/19 06:47:42;;;;;;;13.17;9.30;;;;;;;1.66;87.78;96497.91;4394832;32;20294;-61
2022/01/19 06:50:19;;;;;;;10.57;9.52;;;;;;;1.74;87.20;96499.50;4405430;32;20289;-61
2022/01/19 06:52:46;;;;;;;12.53;9.87;;;;;;;1.62;87.90;96494.16;4389741;32;20196;-61
2022/01/19 06:55:12;;;;;;;14.93;10.10;;;;;;;1.51;88.37;96501.81;4346140;32;20342;-61
2022/01/19 06:57:37;;;;;;;10.17;8.87;;;;;;;1.57;88.23;96493.97;4394166;32;20219;-61
2022/01/19 07:00:07;;;;;;;14.70;9.77;;;;;;;1.71;88.25;96505.16;4395357;32;20180;-61
2022/01/19 07:02:33;;;;;;;11.90;9.77;;;;;;;1.51;88.05;96493.97;4387093;32;20271;-61
2022/01/19 07:05:00;;;;;;;11.83;10.07;;;;;;;1.60;88.84;96495.34;4360260;32;21392;-63
2022/01/19 07:07:26;;;;;;;12.43;10.57;;;;;;;1.69;87.90;96496.72;4406547;32;20333;-63
2022/01/19 07:09:55;;;;;;;16.27;11.13;;;;;;;1.77;87.53;96485.22;4393497;32;20185;-63
2022/01/19 07:12:26;;;;;;;11.02;9.45;;;;;;;1.95;87.36;96480.88;4397048;32;20290;-63
2022/01/19 07:14:56;;;;;;;14.83;11.10;;;;;;;2.17;86.53;96478.75;4373203;32;20192;-63
2022/01/19 07:17:22;;;;;;;11.80;10.30;;;;;;;2.34;85.28;96460.69;4371181;32;20343;-63
2022/01/19 07:19:47;;;;;;;15.30;11.50;;;;;;;2.30;85.37;96462.94;4364646;32;20280;-63
2022/01/19 07:22:15;;;;;;;13.10;10.93;;;;;;;2.30;85.15;96467.38;4363686;32;20272;-64
2022/01/19 07:24:42;;;;;;;13.73;10.93;;;;;;;2.28;85.07;96472.03;4378677;32;20188;-62
2022/01/19 07:27:07;;;;;;;59.67;10.90;;;;;;;2.09;85.98;96468.50;4393982;32;20353;-63
2022/01/19 07:29:33;;;;;;;32.37;7.90;;;;;;;2.69;92.38;96466.28;4390934;32;20295;-63
2022/01/19 07:31:59;;;;;;;26.23;11.03;;;;;;;4.89;100.00;96461.38;4398400;32;20325;-61
2022/01/19 07:34:26;;;;;;;21.83;10.17;;;;;;;5.99;100.00;96462.09;4403819;32;20310;-61
2022/01/19 07:36:54;;;;;;;13.80;9.83;;;;;;;6.70;100.00;96458.00;4399816;32;20299;-61
2022/01/19 07:39:20;;;;;;;11.10;9.53;;;;;;;7.23;91.06;96446.12;4404990;32;20298;-61
2022/01/19 07:41:48;;;;;;;12.00;9.03;;;;;;;7.65;78.48;96443.75;4390915;32;20276;-61
2022/01/19 07:44:19;;;;;;;10.40;9.33;;;;;;;8.03;75.98;96440.19;4361425;32;20325;-61
2022/01/19 07:46:48;;;;;;;10.60;9.50;;;;;;;7.65;65.40;96442.94;4388138;32;20272;-61
2022/01/19 07:49:15;;;;;;;15.10;11.00;;;;;;;6.37;66.54;96435.09;4379150;32;20333;-62
2022/01/19 07:51:40;;;;;;;10.27;9.13;;;;;;;5.03;70.84;96434.59;4396612;32;20296;-61
2022/01/19 07:54:06;;;;;;;11.33;9.87;;;;;;;4.09;75.44;96446.88;4391577;32;20371;-60
2022/01/19 07:56:32;;;;;;;11.03;9.63;;;;;;;3.76;77.89;96447.31;4393704;32;20326;-60
2022/01/19 07:58:57;;;;;;;10.77;9.60;;;;;;;3.10;80.23;96442.88;4394431;32;20288;-60
2022/01/19 08:01:23;;;;;;;11.60;10.47;;;;;;;3.08;81.21;96449.37;4390746;32;20251;-58
2022/01/19 08:03:53;;;;;;;12.43;10.87;;;;;;;3.19;80.61;96456.50;4372966;32;20181;-60
2022/01/19 08:06:19;;;;;;;11.40;10.07;;;;;;;3.00;81.39;96457.50;4396215;32;20347;-60
2022/01/19 08:08:49;;;;;;;12.23;10.13;;;;;;;2.91;82.05;96453.56;4375398;32;20287;-60
2022/01/19 08:11:16;;;;;;;12.27;10.90;;;;;;;2.82;82.81;96447.00;4394751;32;20302;-61
2022/01/19 08:13:42;;;;;;;13.73;11.33;;;;;;;2.65;83.18;96449.37;4360976;32;20320;-62
2022/01/19 08:16:07;;;;;;;12.87;10.57;;;;;;;2.72;83.26;96450.91;4365718;32;20320;-61
2022/01/19 08:18:34;;;;;;;13.90;11.20;;;;;;;2.74;83.92;96442.84;4387553;32;20336;-62
2022/01/19 08:21:04;;;;;;;15.07;11.40;;;;;;;2.88;82.63;96444.31;4395660;32;20186;-61
2022/01/19 08:23:33;;;;;;;11.80;10.57;;;;;;;2.63;83.74;96446.97;4398089;32;20368;-61
2022/01/19 08:26:00;;;;;;;15.37;11.57;;;;;;;2.59;84.05;96443.19;4393430;32;20419;-61
2022/01/19 08:28:26;;;;;;;13.40;11.17;;;;;;;2.70;83.76;96439.06;4398751;32;20308;-63
2022/01/19 08:30:54;;;;;;;12.83;10.90;;;;;;;2.70;84.08;96424.13;4397564;32;20294;-61
2022/01/19 08:33:20;;;;;;;11.70;10.47;;;;;;;2.70;83.60;96437.22;4380309;32;20298;-62
2022/01/19 08:35:51;;;;;;;11.70;10.43;;;;;;;2.92;82.98;96428.94;4385598;32;20322;-62
2022/01/19 08:38:19;;;;;;;12.50;11.20;;;;;;;2.86;83.22;96424.59;4402372;32;20187;-62
2022/01/19 08:40:49;;;;;;;13.33;11.10;;;;;;;2.97;82.71;96421.25;4381539;32;20295;-62
2022/01/19 08:43:27;;;;;;;13.00;9.50;;;;;;;3.23;81.48;96410.47;4357162;32;20276;-62
2022/01/19 08:45:53;;;;;;;15.57;10.60;;;;;;;3.52;80.80;96424.66;4374131;32;20381;-62
2022/01/19 08:48:20;;;;;;;12.70;11.10;;;;;;;3.66;79.29;96414.78;4387041;32;20287;-61
2022/01/19 08:50:48;;;;;;;11.53;10.30;;;;;;;3.52;79.75;96421.22;4389340;32;20333;-63
2022/01/19 08:53:15;;;;;;;12.63;10.43;;;;;;;3.54;79.26;96419.16;4380559;32;20299;-63
2022/01/19 08:55:43;;;;;;;12.23;10.93;;;;;;;3.32;80.07;96408.38;4374857;32;20279;-63
2022/01/19 08:58:10;;;;;;;13.53;11.07;;;;;;;2.93;81.45;96420.06;4385686;32;20283;-62
2022/01/19 09:00:38;;;;;;;13.60;10.90;;;;;;;3.38;80.99;96418.75;4368784;32;20288;-63
2022/01/19 09:03:05;;;;;;;12.30;11.00;;;;;;;2.98;80.89;96413.16;4372625;32;20283;-63
2022/01/19 09:05:33;;;;;;;12.10;9.97;;;;;;;3.40;79.56;96421.97;4404201;32;20272;-61
2022/01/19 09:07:59;;;;;;;15.17;11.47;;;;;;;3.60;79.04;96413.03;4379832;32;23246;-63
2022/01/19 09:10:26;;;;;;;15.43;11.27;;;;;;;3.04;80.73;96417.53;4366235;32;20346;-63
2022/01/19 09:12:53;;;;;;;14.20;11.13;;;;;;;3.08;81.57;96420.53;4363032;32;20295;-62
2022/01/19 09:15:19;;;;;;;15.03;10.83;;;;;;;3.48;79.91;96417.44;4378263;32;20297;-63
2022/01/19 09:17:45;;;;;;;12.53;10.47;;;;;;;3.55;79.31;96416.31;4380995;32;20309;-61
2022/01/19 09:20:13;;;;;;;13.60;11.47;;;;;;;3.24;80.23;96414.69;4363285;32;20344;-63
2022/01/19 09:22:43;;;;;;;12.50;11.17;;;;;;;3.54;79.63;96411.28;4381889;32;20299;-68
2022/01/19 09:25:32;;;;;;;13.60;11.20;;;;;;;3.22;80.84;96408.88;4402643;32;20268;-63
2022/01/19 09:28:03;;;;;;;13.00;11.27;;;;;;;3.35;80.99;96403.47;4379872;32;20312;-61
2022/01/19 09:30:34;;;;;;;13.47;10.73;;;;;;;3.65;80.06;96407.94;4386311;32;20367;-61
2022/01/19 09:33:10;;;;;;;12.33;10.27;;;;;;;3.47;79.69;96402.72;4401824;32;20362;-63
2022/01/19 09:38:32;;;;;;;11.67;10.57;;;;;;;3.74;78.32;96391.62;4388083;32;20272;-63
2022/01/19 09:40:58;;;;;;;12.43;10.83;;;;;;;3.41;78.42;96394.72;4396631;32;20287;-62
2022/01/19 09:43:26;;;;;;;13.10;10.63;;;;;;;3.51;78.94;96388.16;4394061;32;20294;-62
2022/01/19 09:45:59;;;;;;;12.27;9.90;;;;;;;3.75;78.35;96382.75;4366057;32;20276;-63
2022/01/19 09:48:36;;;;;;;15.73;11.07;;;;;;;3.48;79.00;96378.09;4361356;32;20279;-62
2022/01/19 09:51:12;;;;;;;12.10;9.80;;;;;;;3.80;77.62;96364.50;4398663;32;20346;-63
2022/01/19 09:53:38;;;;;;;11.23;10.13;;;;;;;3.89;77.18;96366.81;4392523;32;20276;-62
2022/01/19 09:56:03;;;;;;;11.27;10.10;;;;;;;3.77;78.01;96366.78;4346319;32;20296;-62
2022/01/19 09:58:30;;;;;;;12.33;10.20;;;;;;;3.80;77.49;96361.09;4399237;32;20277;-62
2022/01/19 10:00:57;;;;;;;11.77;10.00;;;;;;;3.82;77.64;96356.41;4406532;32;20230;-62
2022/01/19 10:03:34;;;;;;;11.13;9.97;;;;;;;4.04;76.83;96348.81;4392632;32;20284;-63
2022/01/19 10:06:08;;;;;;;13.77;10.53;;;;;;;4.20;76.26;96353.38;4384008;32;20399;-62
2022/01/19 10:08:47;;;;;;;11.40;10.20;;;;;;;3.77;77.16;96346.59;4390997;32;20272;-62
2022/01/19 10:17:10;;;;;;;14.47;11.20;;;;;;;4.07;76.71;96337.84;4400270;32;20287;-63
2022/01/19 10:19:48;;;;;;;14.50;11.13;;;;;;;3.99;76.95;96333.72;4381778;32;20320;-61
2022/01/19 10:22:19;;;;;;;17.13;11.20;;;;;;;3.96;76.61;96318.44;4399268;32;20272;-63
2022/01/19 10:25:04;;;;;;;14.57;11.50;;;;;;;4.01;76.70;96313.31;4389417;32;20282;-63
2022/01/19 10:27:43;;;;;;;13.43;10.70;;;;;;;4.14;76.25;96312.31;4381509;32;20295;-63
2022/01/19 10:30:25;;;;;;;11.57;9.83;;;;;;;4.39;75.70;96309.44;4395750;32;20298;-62
2022/01/19 10:32:55;;;;;;;13.67;9.87;;;;;;;4.46;75.47;96295.16;4387150;32;20277;-63
2022/01/19 10:35:24;;;;;;;11.10;9.80;;;;;;;4.36;76.33;96294.16;4406833;32;20301;-64
2022/01/19 10:38:25;;;;;;;10.60;9.43;;;;;;;4.49;75.92;96289.44;4362012;32;20273;-64
2022/01/19 10:41:12;;;;;;;11.63;10.50;;;;;;;4.49;76.13;96281.56;4327812;32;20284;-64
2022/01/19 10:43:48;;;;;;;11.13;9.97;;;;;;;4.89;74.25;96275.53;4340143;32;20355;-61
2022/01/19 10:46:39;;;;;;;10.33;9.30;;;;;;;5.00;73.94;96271.25;4380204;32;20293;-63
2022/01/19 10:49:10;;;;;;;12.10;10.17;;;;;;;4.79;73.73;96270.84;4391669;32;20304;-60
2022/01/19 10:51:45;;;;;;;12.60;9.40;;;;;;;4.87;73.67;96263.66;4390329;32;20295;-63
2022/01/19 10:54:22;;;;;;;11.37;10.17;;;;;;;4.82;74.47;96256.47;4392628;32;20297;-62
2022/01/19 10:56:54;;;;;;;10.67;9.67;;;;;;;5.06;73.26;96246.66;4379783;32;20271;-62
2022/01/19 10:59:34;;;;;;;11.57;9.40;;;;;;;5.07;73.23;96249.06;4364090;32;20291;-62
2022/01/19 11:02:09;;;;;;;9.70;8.70;;;;;;;4.87;74.01;96247.88;4371240;32;20368;-62
2022/01/19 11:04:38;;;;;;;10.83;9.73;;;;;;;5.10;72.96;96232.81;4365711;32;20295;-63
2022/01/19 11:07:09;;;;;;;9.27;8.37;;;;;;;5.18;73.11;96234.28;4351273;32;20284;-63
2022/01/19 11:09:58;;;;;;;11.07;9.03;;;;;;;5.51;71.60;96230.88;4367579;32;20287;-62
2022/01/19 11:12:30;;;;;;;11.57;8.60;;;;;;;5.72;70.80;96224.91;4382860;32;20330;-62
2022/01/19 11:14:57;;;;;;;9.73;8.67;;;;;;;5.63;71.33;96220.25;4374101;32;20336;-62
2022/01/19 11:17:25;;;;;;;11.97;9.20;;;;;;;5.58;70.97;96223.62;4386606;32;20280;-63
2022/01/19 11:19:52;;;;;;;10.03;8.87;;;;;;;5.82;70.37;96218.97;4385685;32;20287;-62
2022/01/19 11:22:36;;;;;;;9.77;8.03;;;;;;;5.74;70.29;96219.41;4391154;32;20280;-64
2022/01/19 11:25:25;;;;;;;10.63;8.77;;;;;;;5.88;69.96;96212.75;4381900;32;20295;-63
2022/01/19 11:27:53;;;;;;;15.10;10.80;;;;;;;5.90;68.58;96205.44;4384559;32;20264;-63
2022/01/19 11:30:34;;;;;;;9.03;8.13;;;;;;;6.04;68.83;96193.53;4385290;32;20294;-63
2022/01/19 11:33:29;;;;;;;9.43;8.17;;;;;;;5.97;68.35;96194.75;4373214;32;20360;-63
2022/01/19 11:36:08;;;;;;;8.80;7.90;;;;;;;6.27;67.65;96199.63;4377493;32;20279;-60
2022/01/19 11:38:47;;;;;;;8.47;7.63;;;;;;;6.26;66.16;96192.75;4397232;32;20294;-63
2022/01/19 11:41:15;;;;;;;11.10;8.77;;;;;;;6.35;65.86;96178.12;4367916;32;20320;-61
2022/01/19 11:43:56;;;;;;;8.20;7.50;;;;;;;6.30;65.42;96175.41;4399304;32;20313;-61
2022/01/19 11:46:32;;;;;;;9.33;8.30;;;;;;;6.25;65.04;96175.34;4397890;32;20287;-60
2022/01/19 11:49:03;;;;;;;8.27;7.47;;;;;;;6.13;64.77;96183.37;4388627;32;20301;-61
2022/01/19 11:51:42;;;;;;;9.73;8.63;;;;;;;6.32;65.37;96176.78;4392811;32;20378;-61
2022/01/19 11:54:33;;;;;;;8.63;7.70;;;;;;;6.45;64.98;96176.41;4346604;32;20275;-61
2022/01/19 11:57:05;;;;;;;6.87;6.27;;;;;;;6.95;64.44;96169.28;4395318;32;20359;-61
2022/01/19 12:00:05;;;;;;;6.80;6.20;;;;;;;7.34;62.72;96165.44;4332224;32;20371;-62
2022/01/19 12:02:36;;;;;;;7.10;6.40;;;;;;;7.51;60.24;96162.66;4376012;32;20382;-61
2022/01/19 12:05:20;;;;;;;7.33;6.73;;;;;;;7.51;59.89;96152.87;4388607;32;20276;-61
2022/01/19 12:08:01;;;;;;;6.87;6.27;;;;;;;7.75;59.65;96150.69;4391575;32;20280;-62
2022/01/19 12:10:51;;;;;;;6.03;5.53;;;;;;;8.02;59.06;96141.88;4350976;32;20291;-61
2022/01/19 12:19:16;;;;;;;7.23;6.47;;;;;;;7.64;57.25;96127.13;4391068;32;20344;-62
2022/01/19 12:22:05;;;;;;;7.33;6.60;;;;;;;7.33;58.14;96116.31;4378418;32;20290;-61
2022/01/19 12:24:44;;;;;;;6.57;6.07;;;;;;;7.11;58.80;96115.63;4372804;32;20290;-61
2022/01/19 12:27:18;;;;;;;6.80;6.20;;;;;;;7.22;58.45;96102.28;4347742;32;20334;-62
2022/01/19 12:30:05;;;;;;;7.27;6.23;;;;;;;7.46;59.34;96102.72;4395321;32;20280;-62
2022/01/19 12:32:53;;;;;;;6.17;5.57;;;;;;;7.71;58.16;96106.53;4404583;32;20355;-61
2022/01/19 12:35:27;;;;;;;7.57;6.57;;;;;;;8.16;56.65;96096.22;4391956;32;20276;-62
2022/01/19 12:37:57;;;;;;;6.13;5.63;;;;;;;8.06;56.62;96093.53;4388537;32;20341;-61
2022/01/19 12:40:33;;;;;;;7.40;6.77;;;;;;;8.15;60.59;96089.34;4369001;32;20322;-62
2022/01/19 12:43:03;;;;;;;6.60;5.97;;;;;;;8.42;56.41;96072.53;4387802;32;20314;-63
2022/01/19 12:45:49;;;;;;;7.40;6.50;;;;;;;8.33;55.79;96074.09;4399116;32;20203;-62
2022/01/19 12:48:41;;;;;;;7.40;6.77;;;;;;;8.82;55.86;96067.31;4381079;32;20288;-62
2022/01/19 12:51:34;;;;;;;7.17;6.40;;;;;;;8.49;55.51;96073.09;4374110;32;20188;-63
2022/01/19 12:54:02;;;;;;;7.50;6.80;;;;;;;8.51;59.23;96073.63;4396257;32;20293;-62
2022/01/19 12:56:34;;;;;;;6.67;6.17;;;;;;;8.71;54.47;96060.44;4381089;32;20196;-60
2022/01/19 12:59:09;;;;;;;6.87;6.37;;;;;;;8.48;54.89;96058.28;4380456;32;20330;-62
2022/01/19 13:01:37;;;;;;;7.97;7.37;;;;;;;8.29;55.80;96057.94;4389323;32;20220;-60
2022/01/19 13:04:04;;;;;;;6.63;6.10;;;;;;;8.21;55.88;96048.66;4393885;32;20176;-62
2022/01/19 13:06:32;;;;;;;7.60;6.93;;;;;;;7.97;56.83;96049.38;4367578;32;20368;-61
2022/01/19 13:09:09;;;;;;;7.00;6.50;;;;;;;8.08;56.43;96040.44;4362613;32;24149;-61
2022/01/19 13:11:39;;;;;;;7.57;6.87;;;;;;;7.93;57.20;96041.16;4363632;32;20284;-62
2022/01/19 13:14:12;;;;;;;9.27;7.17;;;;;;;7.83;57.56;96041.12;4380911;32;20269;-61
2022/01/19 13:16:44;;;;;;;7.53;6.73;;;;;;;7.71;57.92;96036.03;4364384;32;20287;-60
2022/01/19 13:19:20;;;;;;;7.13;6.63;;;;;;;7.82;58.14;96032.41;4392593;32;20302;-63
2022/01/19 13:22:06;;;;;;;7.53;6.93;;;;;;;7.82;57.62;96028.97;4401198;32;20309;-62
2022/01/19 13:24:34;;;;;;;8.27;7.30;;;;;;;7.80;57.70;96031.06;4391492;32;20377;-63
2022/01/19 13:27:07;;;;;;;8.17;7.37;;;;;;;7.66;58.35;96033.41;4366113;32;20363;-61
2022/01/19 13:29:47;;;;;;;7.73;6.77;;;;;;;7.86;57.92;96027.41;4374375;32;20329;-62
2022/01/19 13:32:19;;;;;;;6.97;6.27;;;;;;;7.88;58.21;96015.53;4355028;32;20309;-61
2022/01/19 13:35:02;;;;;;;9.20;5.73;;;;;;;7.92;57.88;96010.50;4361589;32;20328;-62
2022/01/19 13:37:48;;;;;;;7.10;6.50;;;;;;;7.92;57.40;95997.28;4347000;32;20238;-62