Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:26;;;;;;;9.45;6.70;;;11.20;79.20;;;;;;5055130;28;20414;-74
2021/06/01 00:03:52;;;;;;;8.10;7.30;;;11.20;79.20;;;;;;5054191;28;20033;-75
2021/06/01 00:06:18;;;;;;;10.05;7.28;;;11.20;79.30;;;;;;5055229;28;20021;-75
2021/06/01 00:08:44;;;;;;;8.25;7.43;;;11.20;79.30;;;;;;5054967;28;20021;-75
2021/06/01 00:11:11;;;;;;;12.82;8.52;;;11.20;79.50;;;;;;5054927;28;20029;-76
2021/06/01 00:13:37;;;;;;;9.70;7.00;;;11.20;79.50;;;;;;5054851;28;20506;-75
2021/06/01 00:16:05;;;;;;;10.32;7.35;;;11.20;79.60;;;;;;5053725;28;20025;-76
2021/06/01 00:18:32;;;;;;;10.18;7.72;;;11.20;79.70;;;;;;5053609;28;20028;-75
2021/06/01 00:20:58;;;;;;;12.35;7.10;;;11.20;79.90;;;;;;5054782;28;20028;-75
2021/06/01 00:23:24;;;;;;;11.85;7.65;;;11.10;79.90;;;;;;5054811;28;20017;-75
2021/06/01 00:25:49;;;;;;;10.27;7.78;;;11.10;80.00;;;;;;5054809;28;20364;-75
2021/06/01 00:28:16;;;;;;;13.05;8.05;;;11.10;80.10;;;;;;5053412;28;20495;-74
2021/06/01 00:30:42;;;;;;;10.30;7.53;;;11.10;80.20;;;;;;5053403;28;20035;-74
2021/06/01 00:33:08;;;;;;;9.73;7.95;;;11.10;80.20;;;;;;5054481;28;20025;-75
2021/06/01 00:35:35;;;;;;;8.50;7.60;;;11.10;80.50;;;;;;5054589;28;20021;-75
2021/06/01 00:38:02;;;;;;;9.10;8.07;;;11.10;80.50;;;;;;5054490;28;20043;-75
2021/06/01 00:40:28;;;;;;;12.15;7.75;;;11.20;80.60;;;;;;5054544;28;20025;-75
2021/06/01 00:42:54;;;;;;;16.30;7.80;;;11.20;80.60;;;;;;5054834;28;20075;-75
2021/06/01 00:45:21;;;;;;;11.45;7.70;;;11.20;80.40;;;;;;5055011;28;20819;-77
2021/06/01 00:47:47;;;;;;;10.30;7.60;;;11.20;80.40;;;;;;5054975;28;20025;-77
2021/06/01 00:50:13;;;;;;;8.70;7.38;;;11.20;80.20;;;;;;5054343;28;20025;-78
2021/06/01 00:52:39;;;;;;;9.57;7.50;;;11.30;80.30;;;;;;5054213;28;20423;-77
2021/06/01 00:55:09;;;;;;;12.52;7.25;;;11.20;80.20;;;;;;5054559;28;20041;-77
2021/06/01 00:57:35;;;;;;;8.93;7.18;;;11.30;80.20;;;;;;5054426;28;20025;-78
2021/06/01 01:00:06;;;;;;;11.88;7.85;;;11.30;80.30;;;;;;5054278;28;20104;-77
2021/06/01 01:02:32;;;;;;;11.57;8.23;;;11.30;80.20;;;;;;5054386;28;20036;-82
2021/06/01 01:04:58;;;;;;;10.43;7.40;;;11.30;80.20;;;;;;5055494;28;20029;-83
2021/06/01 01:10:20;;;;;;;10.40;7.38;;;11.40;80.40;;;;;;5054431;28;20044;-82
2021/06/01 01:12:50;;;;;;;8.18;7.15;;;11.40;80.30;;;;;;5055411;28;20032;-82
2021/06/01 01:15:20;;;;;;;9.32;7.32;;;11.40;80.30;;;;;;5055631;28;20100;-82
2021/06/01 01:17:48;;;;;;;11.18;6.97;;;11.40;80.30;;;;;;5057360;28;20021;-81
2021/06/01 01:20:16;;;;;;;9.45;6.93;;;11.40;80.20;;;;;;5062616;28;20392;-82
2021/06/01 01:22:46;;;;;;;10.18;7.20;;;11.40;80.00;;;;;;5056355;28;20029;-77
2021/06/01 01:25:36;;;;;;;7.72;6.93;;;11.40;80.10;;;;;;5052714;28;20111;-76
2021/06/01 01:28:05;;;;;;;10.80;6.97;;;11.40;80.00;;;;;;5053683;28;20052;-76
2021/06/01 01:30:41;;;;;;;8.25;6.97;;;11.40;80.00;;;;;;5053571;28;20032;-76
2021/06/01 01:33:32;;;;;;;8.38;7.57;;;11.40;80.10;;;;;;5052361;28;20032;-76
2021/06/01 01:36:05;;;;;;;9.10;6.80;;;11.40;80.30;;;;;;5052244;28;20087;-76
2021/06/01 01:38:34;;;;;;;10.48;7.20;;;11.40;80.20;;;;;;5053544;28;20026;-76
2021/06/01 01:41:07;;;;;;;8.13;6.93;;;11.40;80.20;;;;;;5053814;28;20124;-76
2021/06/01 01:43:34;;;;;;;8.13;7.30;;;11.40;80.70;;;;;;5052427;28;20115;-76
2021/06/01 01:46:15;;;;;;;10.70;7.35;;;11.40;80.20;;;;;;5053280;28;20100;-77
2021/06/01 01:49:01;;;;;;;10.07;6.80;;;11.40;80.40;;;;;;5053528;28;20051;-77
2021/06/01 01:51:31;;;;;;;12.13;7.07;;;11.40;81.10;;;;;;5052862;28;20034;-77
2021/06/01 01:54:00;;;;;;;10.48;7.05;;;11.40;80.40;;;;;;5053463;28;20392;-77
2021/06/01 01:56:38;;;;;;;7.72;6.68;;;11.50;80.40;;;;;;5053627;28;20044;-75
2021/06/01 01:59:14;;;;;;;12.00;7.07;;;11.50;80.30;;;;;;5054817;28;20459;-82
2021/06/01 02:01:42;;;;;;;8.20;6.80;;;11.50;80.20;;;;;;5059642;28;20032;-80
2021/06/01 02:04:09;;;;;;;7.40;6.47;;;11.50;80.30;;;;;;5061956;28;20081;-80
2021/06/01 02:06:34;;;;;;;7.40;6.60;;;11.50;80.30;;;;;;5062813;28;20025;-81
2021/06/01 02:09:01;;;;;;;8.20;6.80;;;11.40;80.30;;;;;;5057959;28;20391;-81
2021/06/01 02:11:27;;;;;;;10.32;7.10;;;11.40;80.30;;;;;;5064920;28;20092;-80
2021/06/01 02:13:59;;;;;;;11.15;7.15;;;11.40;80.50;;;;;;5074982;28;20082;-79
2021/06/01 02:16:25;;;;;;;10.88;6.43;;;11.40;80.70;;;;;;5058600;28;20024;-81
2021/06/01 02:18:51;;;;;;;9.10;6.78;;;11.40;80.70;;;;;;5055801;28;20487;-86
2021/06/01 02:21:33;;;;;;;9.93;6.25;;;11.40;80.80;;;;;;5055738;28;20021;-87
2021/06/01 02:24:13;;;;;;;10.00;7.03;;;11.50;80.80;;;;;;5055125;28;20059;-82
2021/06/01 02:26:51;;;;;;;10.75;6.90;;;11.50;80.80;;;;;;5053842;28;20025;-82
2021/06/01 02:29:27;;;;;;;8.52;6.72;;;11.50;80.90;;;;;;5053750;28;20143;-82
2021/06/01 02:31:53;;;;;;;8.50;6.10;;;11.40;80.70;;;;;;5067794;28;20044;-85
2021/06/01 02:34:21;;;;;;;9.15;7.32;;;11.40;80.80;;;;;;5063650;28;20041;-84
2021/06/01 02:36:51;;;;;;;10.48;6.50;;;11.40;80.90;;;;;;5055240;28;20032;-85
2021/06/01 02:39:19;;;;;;;8.00;6.60;;;11.50;81.60;;;;;;5053064;28;20021;-85
2021/06/01 02:41:46;;;;;;;8.00;6.55;;;11.40;81.00;;;;;;5052085;28;20174;-79
2021/06/01 02:44:12;;;;;;;12.25;7.10;;;11.40;81.10;;;;;;5052515;28;20021;-78
2021/06/01 02:46:39;;;;;;;10.32;6.90;;;11.40;81.00;;;;;;5051177;28;20021;-79
2021/06/01 02:49:05;;;;;;;10.30;6.20;;;11.50;81.10;;;;;;5052330;28;20023;-78
2021/06/01 02:51:32;;;;;;;7.25;6.55;;;11.40;81.10;;;;;;5051943;28;20045;-78
2021/06/01 02:53:59;;;;;;;10.32;7.30;;;11.50;81.20;;;;;;5052071;28;20060;-78
2021/06/01 02:56:26;;;;;;;13.50;7.35;;;11.50;81.00;;;;;;5052121;28;20371;-78
2021/06/01 02:58:52;;;;;;;9.40;6.75;;;11.50;81.00;;;;;;5052017;28;20021;-78
2021/06/01 03:01:19;;;;;;;9.43;6.88;;;11.40;81.20;;;;;;5051704;28;20353;-79
2021/06/01 03:03:50;;;;;;;8.82;6.88;;;11.50;81.50;;;;;;5052633;28;20426;-85
2021/06/01 03:06:21;;;;;;;9.95;6.78;;;11.40;81.40;;;;;;5054126;28;20021;-84
2021/06/01 03:08:47;;;;;;;10.23;6.40;;;11.40;81.50;;;;;;5064117;28;20036;-83
2021/06/01 03:11:16;;;;;;;12.98;6.80;;;11.50;81.50;;;;;;5058986;28;20070;-81
2021/06/01 03:13:43;;;;;;;7.10;6.38;;;11.50;81.20;;;;;;5051460;28;20111;-78
2021/06/01 03:16:09;;;;;;;8.23;6.18;;;11.50;81.20;;;;;;5052229;28;20443;-79
2021/06/01 03:18:35;;;;;;;13.02;6.60;;;11.60;81.10;;;;;;5050794;28;20117;-81
2021/06/01 03:21:01;;;;;;;7.40;5.82;;;11.50;80.90;;;;;;5051057;28;20051;-79
2021/06/01 03:23:27;;;;;;;10.30;6.03;;;11.50;80.90;;;;;;5052309;28;20032;-81
2021/06/01 03:25:53;;;;;;;8.88;5.75;;;11.50;81.10;;;;;;5052038;28;20099;-80
2021/06/01 03:28:19;;;;;;;9.18;6.20;;;11.60;81.00;;;;;;5052018;28;20089;-81
2021/06/01 03:30:47;;;;;;;6.93;6.22;;;11.60;80.80;;;;;;5055343;28;20029;-81
2021/06/01 03:33:13;;;;;;;12.98;6.50;;;11.60;80.80;;;;;;5052453;28;20035;-80
2021/06/01 03:35:39;;;;;;;8.35;6.00;;;11.60;80.80;;;;;;5052561;28;20025;-82
2021/06/01 03:38:05;;;;;;;7.03;6.13;;;11.60;80.50;;;;;;5053016;28;20024;-82
2021/06/01 03:40:31;;;;;;;7.28;5.10;;;11.50;80.60;;;;;;5053312;28;20417;-83
2021/06/01 03:42:57;;;;;;;8.70;5.25;;;11.60;81.20;;;;;;5051699;28;20120;-80
2021/06/01 03:45:31;;;;;;;7.53;5.97;;;11.60;80.50;;;;;;5056760;28;20025;-81
2021/06/01 03:47:57;;;;;;;9.63;5.97;;;11.70;80.50;;;;;;5052289;28;20029;-80
2021/06/01 03:50:23;;;;;;;6.03;5.43;;;11.70;80.10;;;;;;5051823;28;20398;-80
2021/06/01 03:52:50;;;;;;;5.40;4.72;;;11.70;80.10;;;;;;5052319;28;20025;-80
2021/06/01 03:55:16;;;;;;;7.10;5.47;;;11.80;80.00;;;;;;5052441;28;20044;-82
2021/06/01 03:57:48;;;;;;;6.07;5.47;;;11.90;79.90;;;;;;5050934;28;20049;-82
2021/06/01 04:00:17;;;;;;;6.75;5.60;;;11.90;79.70;;;;;;5052762;28;20025;-81
2021/06/01 04:02:43;;;;;;;9.75;4.95;;;12.00;79.80;;;;;;5051145;28;20039;-85
2021/06/01 04:05:10;;;;;;;8.75;5.82;;;12.10;79.80;;;;;;5053020;28;20439;-85
2021/06/01 04:07:35;;;;;;;9.38;5.75;;;12.20;79.50;;;;;;5052793;28;20025;-82
2021/06/01 04:10:02;;;;;;;7.93;6.45;;;12.20;79.00;;;;;;5053121;28;20029;-85
2021/06/01 04:12:28;;;;;;;8.05;6.13;;;12.20;78.60;;;;;;5053062;28;20491;-85
2021/06/01 04:14:54;;;;;;;8.45;6.30;;;12.30;78.40;;;;;;5057111;28;20063;-83
2021/06/01 04:17:20;;;;;;;8.70;6.13;;;12.20;78.20;;;;;;5057912;28;20055;-84
2021/06/01 04:19:45;;;;;;;9.63;6.43;;;12.20;78.10;;;;;;5055627;28;20055;-85
2021/06/01 04:22:11;;;;;;;9.02;5.80;;;12.30;78.20;;;;;;5063114;28;20472;-84
2021/06/01 04:24:37;;;;;;;9.07;6.18;;;12.30;78.10;;;;;;5071914;28;20072;-81
2021/06/01 04:27:03;;;;;;;8.73;6.00;;;12.40;77.70;;;;;;5063961;28;20021;-82
2021/06/01 04:29:29;;;;;;;9.15;6.18;;;12.30;77.50;;;;;;5056719;28;20480;-81
2021/06/01 04:31:55;;;;;;;7.60;6.05;;;12.30;77.70;;;;;;5054096;28;20480;-82
2021/06/01 04:34:21;;;;;;;9.82;6.57;;;12.40;77.90;;;;;;5054030;28;20075;-82
2021/06/01 04:36:47;;;;;;;9.45;6.53;;;12.40;77.70;;;;;;5053800;28;20060;-82
2021/06/01 04:39:14;;;;;;;8.88;6.43;;;12.40;77.50;;;;;;5056341;28;20060;-84
2021/06/01 04:41:39;;;;;;;10.80;6.60;;;12.40;77.30;;;;;;5056515;28;20418;-84
2021/06/01 04:44:06;;;;;;;8.10;6.15;;;12.30;77.20;;;;;;5055292;28;20085;-82
2021/06/01 04:46:33;;;;;;;8.70;6.45;;;12.30;77.50;;;;;;5054115;28;20028;-82
2021/06/01 04:48:59;;;;;;;13.88;7.90;;;12.30;77.60;;;;;;5053633;28;20040;-84
2021/06/01 04:51:25;;;;;;;8.27;6.53;;;12.30;77.40;;;;;;5053950;28;20029;-82
2021/06/01 04:53:53;;;;;;;7.35;6.25;;;12.30;77.50;;;;;;5055829;28;20025;-84
2021/06/01 04:56:20;;;;;;;9.40;6.57;;;12.30;77.80;;;;;;5055339;28;20116;-83
2021/06/01 04:58:46;;;;;;;7.70;6.03;;;12.30;77.70;;;;;;5053948;28;20143;-82
2021/06/01 05:01:11;;;;;;;6.75;6.05;;;12.40;77.50;;;;;;5055448;28;20598;-83
2021/06/01 05:03:38;;;;;;;8.52;5.60;;;12.40;77.20;;;;;;5055937;28;20781;-82
2021/06/01 05:06:04;;;;;;;10.27;5.95;;;12.50;77.00;;;;;;5059196;28;20021;-83
2021/06/01 05:08:30;;;;;;;9.18;5.35;;;12.50;76.60;;;;;;5057552;28;20017;-82
2021/06/01 05:10:58;;;;;;;6.15;5.35;;;12.60;76.60;;;;;;5055891;28;20463;-83
2021/06/01 05:13:24;;;;;;;6.57;4.82;;;12.70;76.70;;;;;;5057101;28;20035;-83
2021/06/01 05:15:51;;;;;;;6.10;4.82;;;12.80;76.00;;;;;;5059250;28;20021;-83
2021/06/01 05:18:18;;;;;;;10.10;5.05;;;12.80;75.20;;;;;;5058931;28;20013;-82
2021/06/01 05:20:45;;;;;;;9.32;4.72;;;12.80;75.20;;;;;;5056035;28;20082;-83
2021/06/01 05:23:11;;;;;;;7.60;4.40;;;12.80;75.30;;;;;;5058076;28;20025;-83
2021/06/01 05:25:37;;;;;;;5.90;4.45;;;12.90;74.80;;;;;;5059501;28;20029;-87
2021/06/01 05:28:03;;;;;;;5.95;4.78;;;13.10;75.00;;;;;;5055441;28;20129;-84
2021/06/01 05:30:38;;;;;;;15.30;5.53;;;13.40;74.30;;;;;;5056275;28;20029;-82
2021/06/01 05:35:44;;;;;;;6.95;4.30;;;13.90;73.70;;;;;;5051570;28;20017;-83
2021/06/01 05:38:09;;;;;;;;;;;14.30;72.90;;;;;;5054535;28;20028;-84
2021/06/01 05:40:35;;;;;;;5.78;3.55;;;14.60;71.80;;;;;;5056895;28;19908;-83
2021/06/01 05:43:02;;;;;;;4.88;3.70;;;14.70;70.70;;;;;;5064661;28;20509;-84
2021/06/01 05:45:28;;;;;;;9.10;4.07;;;15.00;69.00;;;;;;5055478;28;20024;-82
2021/06/01 05:47:54;;;;;;;6.30;3.75;;;15.10;67.70;;;;;;5053154;28;20025;-81
2021/06/01 05:50:20;;;;;;;3.45;2.75;;;15.20;67.90;;;;;;5054403;28;20021;-83
2021/06/01 05:52:45;;;;;;;3.47;2.85;;;15.50;67.50;;;;;;5053226;28;20028;-83
2021/06/01 05:55:11;;;;;;;4.10;2.90;;;15.60;66.20;;;;;;5053722;28;20025;-84
2021/06/01 05:57:37;;;;;;;4.28;2.55;;;15.80;66.10;;;;;;5056224;28;20021;-83
2021/06/01 06:00:06;;;;;;;5.97;2.80;;;16.00;65.00;;;;;;5056588;28;20028;-84
2021/06/01 06:02:32;;;;;;;7.00;4.00;;;16.10;64.40;;;;;;5052664;28;20468;-83
2021/06/01 06:04:58;;;;;;;4.60;2.78;;;16.00;63.00;;;;;;5052761;28;20035;-82
2021/06/01 06:07:23;;;;;;;8.80;2.63;;;15.90;63.80;;;;;;5056190;28;20056;-83
2021/06/01 06:09:49;;;;;;;3.40;2.90;;;16.10;63.80;;;;;;5056854;28;20128;-83
2021/06/01 06:12:15;;;;;;;5.63;2.63;;;16.30;63.50;;;;;;5054261;28;20064;-85
2021/06/01 06:14:42;;;;;;;6.43;3.03;;;16.50;63.00;;;;;;5053555;28;20025;-85
2021/06/01 06:17:16;;;;;;;7.50;2.72;;;16.70;62.60;;;;;;5054196;28;20021;-83
2021/06/01 06:19:43;;;;;;;4.70;3.58;;;16.80;61.20;;;;;;5053569;28;20025;-83
2021/06/01 06:22:09;;;;;;;3.47;2.60;;;16.70;61.30;;;;;;5053630;28;20399;-84
2021/06/01 06:24:35;;;;;;;3.03;2.67;;;16.60;61.00;;;;;;5059304;28;20021;-84
2021/06/01 06:27:01;;;;;;;4.60;2.70;;;16.40;61.00;;;;;;5056384;28;20600;-83
2021/06/01 06:29:27;;;;;;;5.35;2.78;;;16.10;60.40;;;;;;5054076;28;20037;-84
2021/06/01 06:31:53;;;;;;;6.22;3.10;;;15.60;61.10;;;;;;5053824;28;20494;-83
2021/06/01 06:34:19;;;;;;;4.80;3.05;;;15.10;61.90;;;;;;5051941;28;20403;-83
2021/06/01 06:36:45;;;;;;;6.55;2.58;;;14.90;62.80;;;;;;5052987;28;20021;-84
2021/06/01 06:39:10;;;;;;;4.82;2.85;;;14.60;63.20;;;;;;5051716;28;20032;-84
2021/06/01 06:41:36;;;;;;;10.15;3.63;;;14.40;64.10;;;;;;5058182;28;20033;-82
2021/06/01 06:44:04;;;;;;;11.32;3.50;;;14.40;64.50;;;;;;5051660;28;20025;-83
2021/06/01 06:46:35;;;;;;;3.90;3.08;;;14.20;64.10;;;;;;5052733;28;20549;-83
2021/06/01 06:49:03;;;;;;;5.93;2.88;;;14.00;64.80;;;;;;5052949;28;20016;-82
2021/06/01 06:51:29;;;;;;;4.32;3.42;;;13.80;65.30;;;;;;5051935;28;20116;-84
2021/06/01 06:53:57;;;;;;;11.02;4.20;;;13.80;65.90;;;;;;5053492;28;20021;-83
2021/06/01 06:56:25;;;;;;;6.25;3.50;;;13.80;66.50;;;;;;5062295;28;20180;-83
2021/06/01 06:58:52;;;;;;;6.32;3.00;;;14.00;66.60;;;;;;5062272;28;20021;-83
2021/06/01 07:01:18;;;;;;;7.15;3.08;;;14.00;65.60;;;;;;5059513;28;20024;-84
2021/06/01 07:03:45;;;;;;;4.82;2.70;;;13.90;65.40;;;;;;5059591;28;20028;-84
2021/06/01 07:06:11;;;;;;;9.13;3.20;;;13.80;65.20;;;;;;5055155;28;20029;-84
2021/06/01 07:08:37;;;;;;;4.18;2.95;;;13.70;65.30;;;;;;5060480;28;20033;-84
2021/06/01 07:11:03;;;;;;;6.05;5.13;;;13.60;66.20;;;;;;5066642;28;20032;-84
2021/06/01 07:13:51;;;;;;;8.63;3.42;;;13.60;66.60;;;;;;5053567;28;20033;-84
2021/06/01 07:16:17;;;;;;;10.13;3.80;;;13.60;67.00;;;;;;5048475;28;20033;-85
2021/06/01 07:18:43;;;;;;;9.93;3.42;;;13.60;67.00;;;;;;5053414;28;20029;-85
2021/06/01 07:21:11;;;;;;;4.78;2.95;;;13.60;66.80;;;;;;5053128;28;20021;-85
2021/06/01 07:23:38;;;;;;;4.43;3.10;;;13.50;67.20;;;;;;5056193;28;20032;-85
2021/06/01 07:26:05;;;;;;;7.63;3.20;;;13.60;67.50;;;;;;5054358;28;20146;-85
2021/06/01 07:28:31;;;;;;;8.60;3.10;;;13.70;67.40;;;;;;5051524;28;20079;-85
2021/06/01 07:31:01;;;;;;;9.77;4.32;;;13.70;66.60;;;;;;5053672;28;20025;-82
2021/06/01 07:33:27;;;;;;;5.85;3.25;;;13.80;66.60;;;;;;5054119;28;20108;-85
2021/06/01 07:35:52;;;;;;;12.82;3.78;;;13.70;66.30;;;;;;5052644;28;20021;-85
2021/06/01 07:38:18;;;;;;;11.27;3.92;;;13.70;66.50;;;;;;5058498;28;20025;-83
2021/06/01 07:40:44;;;;;;;7.53;3.10;;;13.70;66.50;;;;;;5056576;28;20029;-84
2021/06/01 07:43:10;;;;;;;5.70;3.20;;;13.80;66.90;;;;;;5052562;28;20086;-84
2021/06/01 07:45:36;;;;;;;8.65;3.38;;;13.80;66.60;;;;;;5052123;28;20079;-85
2021/06/01 07:48:02;;;;;;;6.97;3.45;;;13.90;66.50;;;;;;5053667;28;20100;-84
2021/06/01 07:50:28;;;;;;;9.98;3.03;;;13.80;66.10;;;;;;5057328;28;20036;-84
2021/06/01 07:52:54;;;;;;;6.72;3.33;;;13.80;66.30;;;;;;5055509;28;20033;-84
2021/06/01 07:55:20;;;;;;;6.18;3.17;;;13.80;66.10;;;;;;5055296;28;20072;-83
2021/06/01 07:57:45;;;;;;;4.72;2.75;;;13.80;65.70;;;;;;5057042;28;20029;-84
2021/06/01 08:00:13;;;;;;;6.45;3.00;;;13.90;65.70;;;;;;5056083;28;20025;-84
2021/06/01 08:02:39;;;;;;;4.55;2.90;;;13.80;65.70;;;;;;5056853;28;20024;-83
2021/06/01 08:05:06;;;;;;;5.63;3.10;;;13.80;65.80;;;;;;5057076;28;20061;-84
2021/06/01 08:07:33;;;;;;;5.35;3.15;;;13.90;65.90;;;;;;5055999;28;20419;-83
2021/06/01 08:09:59;;;;;;;8.90;3.28;;;13.90;65.80;;;;;;5055142;28;20467;-82
2021/06/01 08:12:25;;;;;;;18.17;4.18;;;13.90;66.00;;;;;;5055983;28;20028;-83
2021/06/01 08:14:52;;;;;;;6.75;3.60;;;13.90;66.00;;;;;;5057265;28;20029;-83
2021/06/01 08:17:18;;;;;;;6.00;3.58;;;13.90;65.90;;;;;;5059971;28;20029;-84
2021/06/01 08:19:46;;;;;;;5.82;3.80;;;13.80;65.80;;;;;;5057196;28;20028;-83
2021/06/01 08:22:19;;;;;;;7.20;3.70;;;13.90;66.20;;;;;;5056333;28;20021;-84
2021/06/01 08:24:45;;;;;;;5.32;3.08;;;14.00;66.00;;;;;;5057028;28;20017;-83
2021/06/01 08:27:11;;;;;;;9.50;3.63;;;14.00;65.20;;;;;;5056746;28;20033;-82
2021/06/01 08:29:37;;;;;;;4.80;3.20;;;14.00;65.20;;;;;;5056340;28;20040;-84
2021/06/01 08:32:04;;;;;;;7.25;3.08;;;14.10;65.40;;;;;;5055910;28;20388;-82
2021/06/01 08:34:30;;;;;;;7.32;3.10;;;14.10;65.00;;;;;;5057206;28;20150;-84
2021/06/01 08:36:56;;;;;;;4.88;2.97;;;14.10;64.20;;;;;;5056298;28;20025;-82
2021/06/01 08:39:28;;;;;;;6.25;3.20;;;14.00;64.20;;;;;;5055167;28;20035;-83
2021/06/01 08:41:56;;;;;;;6.07;3.00;;;14.00;64.60;;;;;;5057627;28;20036;-83
2021/06/01 08:44:23;;;;;;;4.82;3.05;;;14.00;64.20;;;;;;5058004;28;20036;-83
2021/06/01 08:46:50;;;;;;;12.10;3.45;;;14.00;64.20;;;;;;5058955;28;20021;-83
2021/06/01 08:49:17;;;;;;;17.75;4.57;;;14.00;63.80;;;;;;5057754;28;20025;-83
2021/06/01 08:51:44;;;;;;;15.48;4.80;;;14.10;64.20;;;;;;5057044;28;20028;-80
2021/06/01 08:54:10;;;;;;;14.73;4.15;;;14.10;64.20;;;;;;5057685;28;20025;-83
2021/06/01 08:56:38;;;;;;;11.77;3.60;;;14.10;64.20;;;;;;5058375;28;20017;-81
2021/06/01 08:59:04;;;;;;;87.05;18.15;;;14.10;64.10;;;;;;5057138;28;20100;-83
2021/06/01 09:01:30;;;;;;;7.97;3.78;;;14.20;64.50;;;;;;5056499;28;20059;-82
2021/06/01 09:03:59;;;;;;;9.30;3.60;;;14.20;64.00;;;;;;5055878;28;20029;-82
2021/06/01 09:22:39;;;;;;;9.80;4.05;;;14.30;63.20;;;;;;5056209;28;20023;-86
2021/06/01 09:26:01;;;;;;;6.85;3.25;;;14.30;63.60;;;;;;5054353;28;20037;-85
2021/06/01 09:28:11;;;;;;;6.43;3.40;;;14.30;63.30;;;;;;5059229;28;20121;-83
2021/06/01 09:31:01;;;;;;;10.80;3.72;;;14.40;63.10;;;;;;5060150;28;20487;-86
2021/06/01 09:33:32;;;;;;;11.18;4.13;;;14.40;63.10;;;;;;5063038;28;20383;-85
2021/06/01 09:36:02;;;;;;;7.15;4.15;;;14.30;62.90;;;;;;5056999;28;20104;-84
2021/06/01 09:38:43;;;;;;;7.10;3.67;;;14.30;63.00;;;;;;5057529;28;20021;-85
2021/06/01 09:41:15;;;;;;;7.43;4.00;;;14.40;62.80;;;;;;5056332;28;20028;-85
2021/06/01 09:43:59;;;;;;;8.68;4.47;;;14.40;62.70;;;;;;5055375;28;20033;-83
2021/06/01 09:46:26;;;;;;;7.68;4.05;;;14.50;62.90;;;;;;5054321;28;20025;-83
2021/06/01 09:49:16;;;;;;;10.30;4.57;;;14.60;62.50;;;;;;5053408;28;20091;-84
2021/06/01 09:52:05;;;;;;;9.88;3.72;;;14.60;62.40;;;;;;5043533;28;20102;-83
2021/06/01 09:54:45;;;;;;;11.18;4.18;;;14.70;62.30;;;;;;5054286;28;20024;-84
2021/06/01 09:57:27;;;;;;;10.00;4.07;;;14.90;62.30;;;;;;5053692;28;20098;-84
2021/06/01 10:00:12;;;;;;;11.90;4.47;;;15.00;61.80;;;;;;5053589;28;20068;-86
2021/06/01 10:02:38;;;;;;;8.18;3.70;;;15.20;61.00;;;;;;5053414;28;20032;-84
2021/06/01 10:05:12;;;;;;;7.25;4.40;;;15.30;60.80;;;;;;5053761;28;20107;-86
2021/06/01 10:07:38;;;;;;;10.50;4.70;;;15.40;60.00;;;;;;5057880;28;20025;-83
2021/06/01 10:10:17;;;;;;;7.13;3.95;;;15.30;59.80;;;;;;5057590;28;20490;-82
2021/06/01 10:12:57;;;;;;;10.35;3.90;;;15.50;60.20;;;;;;5054448;28;20489;-81
2021/06/01 10:15:26;;;;;;;5.03;3.42;;;15.60;59.40;;;;;;5052288;28;20060;-81
2021/06/01 10:17:52;;;;;;;6.50;3.20;;;15.60;59.10;;;;;;5053846;28;20017;-82
2021/06/01 10:20:20;;;;;;;8.73;3.60;;;15.70;59.50;;;;;;5053572;28;20021;-82
2021/06/01 10:22:47;;;;;;;6.97;3.42;;;16.00;59.70;;;;;;5052036;28;20090;-82
2021/06/01 10:25:13;;;;;;;6.88;3.25;;;16.20;58.70;;;;;;5052592;28;20040;-82
2021/06/01 10:27:39;;;;;;;3.50;3.20;;;16.30;58.40;;;;;;5051535;28;20076;-81
2021/06/01 10:30:07;;;;;;;5.60;3.63;;;16.40;58.10;;;;;;5051609;28;20055;-81
2021/06/01 10:32:51;;;;;;;12.88;4.25;;;16.40;58.30;;;;;;5051769;28;20025;-82
2021/06/01 10:35:20;;;;;;;6.13;3.55;;;16.40;57.60;;;;;;5051914;28;20096;-82
2021/06/01 10:52:01;;;;;;;5.75;4.03;;;17.40;55.70;;;;;;5051715;28;20032;-82
2021/06/01 10:54:44;;;;;;;23.23;12.43;;;17.30;56.50;;;;;;5051657;28;20104;-82
2021/06/01 10:57:15;;;;;;;7.93;3.88;;;17.50;56.40;;;;;;5050026;28;20032;-81
2021/06/01 10:59:52;;;;;;;8.85;4.40;;;17.60;56.00;;;;;;5051787;28;20029;-82
2021/06/01 11:02:20;;;;;;;6.72;2.95;;;17.70;55.60;;;;;;5049854;28;20054;-81
2021/06/01 11:05:07;;;;;;;9.23;4.45;;;17.90;55.20;;;;;;5049984;28;20028;-82
2021/06/01 11:07:52;;;;;;;7.05;4.50;;;17.90;54.80;;;;;;5051828;28;20062;-82
2021/06/01 11:10:39;;;;;;;54.95;30.48;;;18.10;54.70;;;;;;5050033;28;20372;-83
2021/06/01 11:13:05;;;;;;;11.93;5.57;;;18.10;54.50;;;;;;5050108;28;20060;-83
2021/06/01 11:15:35;;;;;;;8.95;3.20;;;18.20;54.30;;;;;;5051369;28;20038;-83
2021/06/01 11:18:22;;;;;;;8.23;3.50;;;18.20;54.00;;;;;;5051398;28;20502;-80
2021/06/01 11:21:39;;;;;;;9.75;5.15;;;18.00;53.50;;;;;;5052668;28;20028;-82
2021/06/01 11:35:14;;;;;;;7.50;3.70;;;17.70;54.90;;;;;;5055656;28;20451;-81
2021/06/01 11:37:58;;;;;;;6.68;4.30;;;17.60;54.40;;;;;;5057003;28;20050;-82
2021/06/01 11:40:39;;;;;;;8.90;4.22;;;17.40;54.50;;;;;;5058427;28;20075;-80
2021/06/01 11:43:11;;;;;;;8.20;4.32;;;17.20;54.60;;;;;;5056800;28;20053;-83
2021/06/01 11:45:43;;;;;;;13.13;4.45;;;17.10;55.00;;;;;;5055136;28;20056;-81
2021/06/01 11:48:27;;;;;;;6.88;3.60;;;17.00;55.40;;;;;;5055619;28;20409;-81
2021/06/01 11:51:13;;;;;;;6.75;3.67;;;17.10;55.30;;;;;;5055031;28;20025;-85
2021/06/01 11:54:03;;;;;;;7.45;3.45;;;17.10;55.10;;;;;;5069637;28;20112;-85
2021/06/01 11:57:23;;;;;;;12.52;5.05;;;17.00;54.80;;;;;;5059239;28;20032;-85
2021/06/01 12:02:41;;;;;;;;;;;16.80;55.40;;;;;;5058660;28;20091;-86
2021/06/01 12:19:17;;;;;;;5.68;3.38;;;17.10;55.70;;;;;;5058089;28;20075;-86
2021/06/01 12:21:49;;;;;;;8.00;3.63;;;17.10;55.20;;;;;;5056127;28;20042;-85
2021/06/01 12:24:20;;;;;;;5.53;4.15;;;16.90;54.80;;;;;;5058103;28;20021;-86
2021/06/01 12:32:26;;;;;;;6.55;3.33;;;17.00;55.60;;;;;;5056634;28;20544;-87
2021/06/01 12:46:15;;;;;;;14.15;3.70;;;17.20;54.60;;;;;;5055691;28;20536;-82
2021/06/01 13:12:17;;;;;;;24.75;10.60;;;17.30;54.20;;;;;;5057545;28;20044;-86
2021/06/01 13:40:12;;;;;;;7.65;4.18;;;17.00;54.20;;;;;;5055775;28;20036;-86
2021/06/01 13:51:02;;;;;;;10.23;4.80;;;16.80;54.50;;;;;;5064735;28;20081;-87
2021/06/01 13:56:02;;;;;;;11.88;3.60;;;16.60;55.00;;;;;;5054865;28;20031;-86
2021/06/01 14:01:55;;;;;;;7.72;3.55;;;16.50;55.00;;;;;;5056382;28;20020;-88
2021/06/01 14:31:51;;;;;;;11.38;4.90;;;16.00;55.70;;;;;;5051554;28;20079;-81
2021/06/01 14:37:27;;;;;;;13.27;4.60;;;15.80;56.10;;;;;;5052399;28;20049;-81
2021/06/01 15:10:33;;;;;;;5.25;3.30;;;15.30;57.90;;;;;;5053163;28;20032;-80
2021/06/01 15:30:04;;;;;;;12.20;3.92;;;15.00;58.50;;;;;;5051573;28;20054;-81
2021/06/01 15:49:13;;;;;;;12.10;4.47;;;14.90;59.00;;;;;;5055503;28;20035;-88
2021/06/01 16:14:06;;;;;;;6.65;4.38;;;14.40;59.80;;;;;;5038107;28;20032;-86
2021/06/01 16:41:39;;;;;;;6.03;3.95;;;14.50;60.60;;;;;;5036024;28;20033;-84
2021/06/01 16:41:51;;;;;;;10.90;5.00;;;14.50;60.50;;;;;;5035021;28;20087;-87
2021/06/01 17:03:40;;;;;;;12.10;5.68;;;14.20;61.60;;;;;;5036448;28;20044;-87
2021/06/01 17:06:10;;;;;;;10.70;5.10;;;14.10;61.80;;;;;;5035628;28;20056;-85
2021/06/01 17:09:06;;;;;;;5.82;4.65;;;14.10;62.20;;;;;;5036869;28;20025;-84
2021/06/01 17:11:35;;;;;;;9.48;4.70;;;14.10;62.40;;;;;;5035616;28;20150;-85
2021/06/01 17:14:03;;;;;;;10.07;4.53;;;14.10;62.50;;;;;;5035015;28;20037;-86
2021/06/01 17:34:57;;;;;;;5.45;4.50;;;13.80;63.40;;;;;;5038752;28;20022;-85
2021/06/01 17:37:24;;;;;;;4.43;3.53;;;13.80;63.50;;;;;;5037764;28;20013;-85
2021/06/01 17:39:50;;;;;;;8.63;4.00;;;13.80;63.50;;;;;;5037159;28;20048;-77
2021/06/01 17:42:20;;;;;;;12.10;4.47;;;13.80;63.40;;;;;;5052264;28;20025;-86
2021/06/01 17:44:50;;;;;;;6.53;3.55;;;13.80;63.50;;;;;;5067062;28;20055;-87
2021/06/01 17:47:21;;;;;;;5.32;3.70;;;13.80;63.60;;;;;;5063980;28;20055;-83
2021/06/01 17:49:52;;;;;;;3.97;3.47;;;13.80;63.60;;;;;;5061911;28;20085;-84
2021/06/01 17:52:29;;;;;;;7.13;3.90;;;13.80;63.30;;;;;;5056704;28;20152;-84
2021/06/01 17:55:00;;;;;;;9.55;3.80;;;13.80;63.40;;;;;;5054513;28;20086;-84
2021/06/01 17:57:30;;;;;;;5.70;4.03;;;13.80;63.40;;;;;;5055861;28;20024;-84
2021/06/01 17:59:56;;;;;;;8.20;3.47;;;13.80;63.30;;;;;;5056190;28;20537;-84
2021/06/01 18:02:22;;;;;;;4.32;3.58;;;13.80;63.40;;;;;;5055520;28;20029;-85
2021/06/01 18:04:51;;;;;;;7.90;3.60;;;13.80;63.60;;;;;;5056947;28;20078;-84
2021/06/01 18:35:18;;;;;;;8.35;5.75;;;13.80;64.00;;;;;;5055020;28;20028;-84
2021/06/01 18:59:59;;;;;;;6.03;3.10;;;13.70;64.40;;;;;;5054225;28;20076;-84
2021/06/01 19:02:30;;;;;;;6.40;3.30;;;13.70;64.60;;;;;;5059650;28;20047;-85
2021/06/01 19:24:27;;;;;;;5.28;2.88;;;13.80;65.10;;;;;;5064703;28;20060;-85
2021/06/01 19:42:27;;;;;;;4.65;2.88;;;13.70;65.20;;;;;;5054604;28;20074;-85
2021/06/01 19:51:52;;;;;;;6.85;3.88;;;13.30;67.60;;;;;;5055150;28;20032;-83