Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:02:39;;;;;;;8.70;5.37;;;;;;;;;;769595;177;650003;-91
2022/08/10 00:05:05;;;;;;;11.80;5.50;;;;;;;;;;766149;178;626855;-90
2022/08/10 00:07:31;;;;;;;8.70;5.33;;;;;;;;;;768947;177;688553;-90
2022/08/10 00:09:57;;;;;;;8.50;5.37;;;;;;;;;;767497;177;655969;-90
2022/08/10 00:12:22;;;;;;;8.23;5.40;;;;;;;;;;766431;177;621393;-90
2022/08/10 00:14:48;;;;;;;8.97;5.60;;;;;;;;;;769956;180;629365;-91
2022/08/10 00:17:14;;;;;;;11.73;5.03;;;;;;;;;;767620;177;635623;-91
2022/08/10 00:19:40;;;;;;;9.07;4.77;;;;;;;;;;769394;180;636690;-90
2022/08/10 00:22:06;;;;;;;7.77;5.90;;;;;;;;;;771966;177;640739;-91
2022/08/10 00:24:32;;;;;;;7.70;5.10;;;;;;;;;;766030;178;624448;-91
2022/08/10 00:26:57;;;;;;;5.70;4.37;;;;;;;;;;770306;177;678219;-91
2022/08/10 00:29:23;;;;;;;7.67;4.73;;;;;;;;;;767741;177;647642;-90
2022/08/10 00:31:49;;;;;;;6.40;4.77;;;;;;;;;;769858;180;623751;-91
2022/08/10 00:34:15;;;;;;;7.17;4.77;;;;;;;;;;763966;178;630574;-91
2022/08/10 00:36:41;;;;;;;6.03;4.20;;;;;;;;;;764544;177;618106;-91
2022/08/10 00:39:07;;;;;;;8.40;5.13;;;;;;;;;;768569;177;632094;-91
2022/08/10 00:41:33;;;;;;;8.03;4.50;;;;;;;;;;759726;184;622008;-91
2022/08/10 00:43:58;;;;;;;7.33;5.20;;;;;;;;;;750390;185;625224;-90
2022/08/10 00:46:24;;;;;;;12.37;4.47;;;;;;;;;;727914;189;633370;-90
2022/08/10 00:48:50;;;;;;;6.90;5.23;;;;;;;;;;737003;186;660102;-90
2022/08/10 00:51:16;;;;;;;7.33;5.10;;;;;;;;;;751524;186;651464;-90
2022/08/10 00:53:42;;;;;;;10.33;5.20;;;;;;;;;;738826;191;662468;-89
2022/08/10 00:56:08;;;;;;;8.93;5.63;;;;;;;;;;741090;185;631137;-90
2022/08/10 00:58:33;;;;;;;6.43;5.67;;;;;;;;;;732397;191;632175;-91
2022/08/10 01:00:59;;;;;;;6.43;5.63;;;;;;;;;;733612;191;639243;-90
2022/08/10 01:03:25;;;;;;;8.17;6.23;;;;;;;;;;749750;184;618033;-91
2022/08/10 01:05:51;;;;;;;9.13;5.77;;;;;;;;;;754752;184;638418;-91
2022/08/10 01:08:20;;;;;;;6.70;5.60;;;;;;;;;;756849;184;662406;-91
2022/08/10 01:10:46;;;;;;;8.23;6.50;;;;;;;;;;759050;184;625084;-91
2022/08/10 01:13:12;;;;;;;8.37;5.50;;;;;;;;;;759872;183;650286;-90
2022/08/10 01:15:42;;;;;;;8.63;5.70;;;;;;;;;;737238;189;623905;-91
2022/08/10 01:18:08;;;;;;;7.40;5.90;;;;;;;;;;735310;191;628960;-91
2022/08/10 01:20:51;;;;;;;6.60;5.20;;;;;;;;;;748666;186;627675;-90
2022/08/10 01:23:17;;;;;;;10.53;5.37;;;;;;;;;;747216;185;638227;-90
2022/08/10 01:25:47;;;;;;;7.33;6.40;;;;;;;;;;742033;189;633015;-91
2022/08/10 01:28:19;;;;;;;7.33;5.67;;;;;;;;;;738009;188;630993;-89
2022/08/10 01:30:44;;;;;;;10.03;6.23;;;;;;;;;;728728;190;687198;-90
2022/08/10 01:33:11;;;;;;;10.30;6.07;;;;;;;;;;743686;190;632725;-90
2022/08/10 01:35:39;;;;;;;8.87;6.77;;;;;;;;;;755824;185;634151;-90
2022/08/10 01:38:05;;;;;;;9.77;5.80;;;;;;;;;;753150;184;632937;-90
2022/08/10 01:40:30;;;;;;;9.30;5.93;;;;;;;;;;752134;187;647744;-90
2022/08/10 01:42:56;;;;;;;7.70;6.20;;;;;;;;;;738427;187;665788;-90
2022/08/10 01:45:22;;;;;;;13.17;7.10;;;;;;;;;;741571;189;632984;-90
2022/08/10 01:50:20;;;;;;;7.77;5.83;;;;;;;;;;756862;184;629919;-90
2022/08/10 01:52:45;;;;;;;7.50;6.03;;;;;;;;;;753520;184;633063;-91
2022/08/10 01:55:11;;;;;;;8.57;6.27;;;;;;;;;;751796;184;628020;-90
2022/08/10 01:57:37;;;;;;;8.00;6.40;;;;;;;;;;758829;185;661617;-90
2022/08/10 02:00:03;;;;;;;7.53;5.77;;;;;;;;;;750941;185;628619;-91
2022/08/10 02:02:29;;;;;;;7.90;5.90;;;;;;;;;;735821;190;641137;-91
2022/08/10 02:04:55;;;;;;;11.50;6.70;;;;;;;;;;738209;190;643306;-91
2022/08/10 02:07:21;;;;;;;9.67;6.50;;;;;;;;;;735688;190;627689;-89
2022/08/10 02:09:47;;;;;;;8.73;6.00;;;;;;;;;;747353;187;624351;-90
2022/08/10 02:12:13;;;;;;;8.23;5.83;;;;;;;;;;742926;187;634449;-90
2022/08/10 02:14:40;;;;;;;17.90;6.30;;;;;;;;;;750405;185;650834;-91
2022/08/10 02:17:05;;;;;;;11.63;7.00;;;;;;;;;;753847;184;628743;-91
2022/08/10 02:19:31;;;;;;;8.53;6.20;;;;;;;;;;749082;184;652166;-90
2022/08/10 02:21:57;;;;;;;9.57;7.80;;;;;;;;;;757114;186;629176;-88
2022/08/10 02:24:23;;;;;;;8.63;6.80;;;;;;;;;;753767;184;633861;-89
2022/08/10 02:26:49;;;;;;;9.90;8.13;;;;;;;;;;750444;186;623656;-90
2022/08/10 02:29:15;;;;;;;9.23;6.43;;;;;;;;;;741584;186;629369;-90
2022/08/10 02:31:41;;;;;;;9.37;7.60;;;;;;;;;;747583;188;624936;-91
2022/08/10 02:34:07;;;;;;;13.90;7.73;;;;;;;;;;755402;185;652249;-91
2022/08/10 02:36:32;;;;;;;11.47;7.20;;;;;;;;;;743591;185;629357;-89
2022/08/10 02:38:58;;;;;;;9.50;7.10;;;;;;;;;;758293;185;684903;-90
2022/08/10 02:41:25;;;;;;;8.77;6.77;;;;;;;;;;746318;188;620909;-91
2022/08/10 02:43:51;;;;;;;9.10;7.03;;;;;;;;;;733888;190;624094;-90
2022/08/10 02:46:17;;;;;;;7.10;6.30;;;;;;;;;;751897;185;630567;-91
2022/08/10 02:48:44;;;;;;;9.83;7.50;;;;;;;;;;747796;186;639887;-91
2022/08/10 02:51:14;;;;;;;8.80;7.50;;;;;;;;;;738555;187;619710;-92
2022/08/10 02:53:40;;;;;;;10.40;7.90;;;;;;;;;;738412;187;644243;-88
2022/08/10 02:56:07;;;;;;;13.27;6.97;;;;;;;;;;745069;189;634862;-91
2022/08/10 02:58:34;;;;;;;9.70;7.30;;;;;;;;;;734077;189;636479;-90
2022/08/10 03:01:00;;;;;;;9.07;7.20;;;;;;;;;;731051;191;627941;-90
2022/08/10 03:03:26;;;;;;;10.00;7.20;;;;;;;;;;753503;184;648355;-90
2022/08/10 03:05:54;;;;;;;7.40;6.70;;;;;;;;;;746608;185;660246;-89
2022/08/10 03:08:20;;;;;;;10.07;7.93;;;;;;;;;;740723;185;661652;-90
2022/08/10 03:10:46;;;;;;;11.07;7.17;;;;;;;;;;729191;191;630143;-89
2022/08/10 03:13:12;;;;;;;9.73;7.80;;;;;;;;;;736370;190;629758;-89
2022/08/10 03:15:38;;;;;;;13.50;7.30;;;;;;;;;;746887;186;646779;-90
2022/08/10 03:18:04;;;;;;;11.00;6.70;;;;;;;;;;752000;184;640467;-90
2022/08/10 03:20:31;;;;;;;9.60;7.20;;;;;;;;;;743929;187;627493;-91
2022/08/10 03:22:57;;;;;;;9.93;7.13;;;;;;;;;;748312;185;634666;-89
2022/08/10 03:25:23;;;;;;;9.00;7.30;;;;;;;;;;732967;191;663514;-91
2022/08/10 03:27:49;;;;;;;9.40;7.33;;;;;;;;;;742869;186;631259;-90
2022/08/10 03:30:14;;;;;;;9.97;6.90;;;;;;;;;;752141;184;628747;-91
2022/08/10 03:32:42;;;;;;;13.43;8.50;;;;;;;;;;742123;188;660912;-90
2022/08/10 03:35:08;;;;;;;11.63;8.47;;;;;;;;;;727836;190;629174;-91
2022/08/10 03:37:34;;;;;;;12.80;8.90;;;;;;;;;;730646;191;626994;-89
2022/08/10 03:39:59;;;;;;;10.43;7.93;;;;;;;;;;721791;191;635033;-90
2022/08/10 03:42:25;;;;;;;12.57;8.70;;;;;;;;;;746848;185;640334;-91
2022/08/10 03:44:51;;;;;;;11.97;8.73;;;;;;;;;;741566;187;643097;-90
2022/08/10 03:47:17;;;;;;;8.57;7.25;;;;;;;;;;729891;190;683703;-91
2022/08/10 03:49:43;;;;;;;15.23;7.50;;;;;;;;;;733477;188;650027;-89
2022/08/10 03:52:09;;;;;;;12.70;8.97;;;;;;;;;;748454;186;636455;-91
2022/08/10 03:54:35;;;;;;;13.47;8.30;;;;;;;;;;751210;187;640071;-90
2022/08/10 03:57:01;;;;;;;13.10;8.83;;;;;;;;;;737762;188;628348;-89
2022/08/10 03:59:26;;;;;;;12.63;8.60;;;;;;;;;;744890;187;624838;-89
2022/08/10 04:01:52;;;;;;;11.33;8.53;;;;;;;;;;749848;186;630618;-90
2022/08/10 04:04:19;;;;;;;10.27;8.50;;;;;;;;;;756019;185;628388;-90
2022/08/10 04:06:44;;;;;;;11.40;9.03;;;;;;;;;;756040;184;642994;-88
2022/08/10 04:09:10;;;;;;;12.13;8.13;;;;;;;;;;758748;184;636560;-91
2022/08/10 04:11:36;;;;;;;13.23;9.77;;;;;;;;;;759619;183;632306;-89
2022/08/10 04:14:02;;;;;;;16.67;8.30;;;;;;;;;;752139;184;635178;-90
2022/08/10 04:16:28;;;;;;;18.37;9.27;;;;;;;;;;742740;185;647684;-89
2022/08/10 04:18:54;;;;;;;11.67;9.20;;;;;;;;;;751854;185;640139;-84
2022/08/10 04:21:20;;;;;;;12.10;9.27;;;;;;;;;;752001;184;694114;-89
2022/08/10 04:23:46;;;;;;;12.33;9.87;;;;;;;;;;759125;184;656906;-90
2022/08/10 04:26:12;;;;;;;12.53;9.63;;;;;;;;;;758749;184;633747;-90
2022/08/10 04:28:37;;;;;;;13.57;10.70;;;;;;;;;;755388;184;632782;-91
2022/08/10 04:31:03;;;;;;;19.30;10.77;;;;;;;;;;754289;184;625825;-89
2022/08/10 04:33:29;;;;;;;18.33;12.57;;;;;;;;;;758091;185;649275;-91
2022/08/10 04:35:55;;;;;;;16.00;11.90;;;;;;;;;;752593;184;764547;-91
2022/08/10 04:38:21;;;;;;;18.90;13.57;;;;;;;;;;747085;185;1343303;-89
2022/08/10 04:40:47;;;;;;;20.03;13.70;;;;;;;;;;740557;188;626800;-89
2022/08/10 04:43:13;;;;;;;20.07;15.77;;;;;;;;;;738268;188;650430;-91
2022/08/10 04:45:38;;;;;;;25.33;18.13;;;;;;;;;;730711;189;634801;-90
2022/08/10 04:48:04;;;;;;;35.20;19.00;;;;;;;;;;741935;187;695635;-90
2022/08/10 04:50:30;;;;;;;28.83;18.47;;;;;;;;;;758213;184;667611;-90
2022/08/10 04:52:56;;;;;;;30.73;19.20;;;;;;;;;;749344;184;635861;-91
2022/08/10 04:55:22;;;;;;;35.47;23.00;;;;;;;;;;771184;178;638840;-90
2022/08/10 04:57:48;;;;;;;30.20;23.10;;;;;;;;;;762252;183;619119;-90
2022/08/10 05:00:14;;;;;;;46.80;29.20;;;;;;;;;;755428;173;631529;-89
2022/08/10 05:02:40;;;;;;;34.67;26.10;;;;;;;;;;743788;187;657089;-91
2022/08/10 05:05:06;;;;;;;39.27;25.60;;;;;;;;;;739389;188;628183;-90
2022/08/10 05:07:32;;;;;;;26.83;20.23;;;;;;;;;;740509;188;627270;-88
2022/08/10 05:09:58;;;;;;;24.97;18.03;;;;;;;;;;740859;188;651020;-90
2022/08/10 05:12:23;;;;;;;24.77;17.40;;;;;;;;;;739670;188;639685;-89
2022/08/10 05:14:50;;;;;;;22.43;15.90;;;;;;;;;;745619;188;647397;-89
2022/08/10 05:17:15;;;;;;;19.47;13.77;;;;;;;;;;735719;188;633398;-87
2022/08/10 05:19:41;;;;;;;22.30;14.50;;;;;;;;;;738396;188;650640;-89
2022/08/10 05:22:07;;;;;;;21.00;14.90;;;;;;;;;;742519;188;636806;-89
2022/08/10 05:24:33;;;;;;;21.37;12.63;;;;;;;;;;736692;187;640341;-91
2022/08/10 05:26:59;;;;;;;21.80;13.83;;;;;;;;;;736572;189;636355;-90
2022/08/10 05:29:24;;;;;;;20.80;11.40;;;;;;;;;;744489;188;621239;-89
2022/08/10 05:31:50;;;;;;;25.80;11.10;;;;;;;;;;738104;188;636455;-89
2022/08/10 05:34:16;;;;;;;14.03;10.40;;;;;;;;;;739431;188;634426;-90
2022/08/10 05:36:42;;;;;;;21.63;11.93;;;;;;;;;;743005;187;627929;-89
2022/08/10 05:39:08;;;;;;;19.10;11.40;;;;;;;;;;742419;187;618822;-91
2022/08/10 05:41:34;;;;;;;15.80;11.50;;;;;;;;;;737552;188;665126;-90
2022/08/10 05:44:00;;;;;;;18.77;10.50;;;;;;;;;;735802;188;644786;-90
2022/08/10 05:46:25;;;;;;;16.10;10.37;;;;;;;;;;741541;189;728728;-90
2022/08/10 05:48:51;;;;;;;13.63;10.00;;;;;;;;;;760526;179;672043;-56
2022/08/10 05:51:17;;;;;;;13.77;10.93;;;;;;;;;;766796;178;637790;-56
2022/08/10 05:53:43;;;;;;;15.30;9.97;;;;;;;;;;766724;180;629906;-56
2022/08/10 05:56:09;;;;;;;18.40;10.37;;;;;;;;;;753913;183;634112;-56
2022/08/10 05:58:35;;;;;;;15.03;11.00;;;;;;;;;;773378;179;628822;-57
2022/08/10 06:01:01;;;;;;;18.10;10.13;;;;;;;;;;762388;183;624637;-57
2022/08/10 06:03:27;;;;;;;11.90;9.60;;;;;;;;;;745881;185;623567;-56
2022/08/10 06:05:53;;;;;;;12.57;9.77;;;;;;;;;;756106;183;621298;-56
2022/08/10 06:08:19;;;;;;;13.60;9.93;;;;;;;;;;755742;183;618392;-58
2022/08/10 06:10:45;;;;;;;18.00;11.73;;;;;;;;;;761392;183;620197;-55
2022/08/10 06:15:42;;;;;;;14.30;9.80;;;;;;;;;;757193;183;628173;-57
2022/08/10 06:18:08;;;;;;;18.87;10.77;;;;;;;;;;758932;183;621882;-57
2022/08/10 06:20:34;;;;;;;11.47;9.00;;;;;;;;;;757108;182;637452;-59
2022/08/10 06:23:00;;;;;;;17.17;8.73;;;;;;;;;;753007;184;623774;-56
2022/08/10 06:25:26;;;;;;;11.70;9.30;;;;;;;;;;752183;183;629691;-59
2022/08/10 06:27:52;;;;;;;13.50;7.90;;;;;;;;;;765327;180;626526;-58
2022/08/10 06:30:18;;;;;;;13.20;9.73;;;;;;;;;;757435;183;630720;-59
2022/08/10 06:32:43;;;;;;;20.63;8.87;;;;;;;;;;756998;183;636907;-56
2022/08/10 06:35:10;;;;;;;14.00;8.73;;;;;;;;;;759055;184;636148;-56
2022/08/10 06:37:35;;;;;;;14.50;8.10;;;;;;;;;;758607;183;640637;-57
2022/08/10 06:40:01;;;;;;;10.90;7.73;;;;;;;;;;755085;184;636639;-56
2022/08/10 06:42:27;;;;;;;14.87;8.90;;;;;;;;;;761422;183;643119;-58
2022/08/10 06:44:53;;;;;;;13.77;8.53;;;;;;;;;;754272;187;650306;-59
2022/08/10 06:47:19;;;;;;;13.30;8.70;;;;;;;;;;751695;183;630286;-57
2022/08/10 06:49:45;;;;;;;17.03;8.67;;;;;;;;;;758493;181;629131;-59
2022/08/10 06:52:11;;;;;;;18.90;9.30;;;;;;;;;;766237;181;617992;-56
2022/08/10 06:54:37;;;;;;;10.50;8.90;;;;;;;;;;757025;183;625300;-57
2022/08/10 06:57:03;;;;;;;12.30;8.17;;;;;;;;;;756004;183;629182;-56
2022/08/10 06:59:31;;;;;;;15.57;9.03;;;;;;;;;;756893;185;620436;-57
2022/08/10 07:01:59;;;;;;;13.40;8.03;;;;;;;;;;755272;185;624947;-56
2022/08/10 07:04:40;;;;;;;13.70;8.37;;;;;;;;;;756108;183;638868;-57
2022/08/10 07:07:05;;;;;;;17.50;9.13;;;;;;;;;;759912;183;638388;-57
2022/08/10 07:09:31;;;;;;;17.07;11.97;;;;;;;;;;757327;183;634322;-57
2022/08/10 07:11:57;;;;;;;17.77;12.57;;;;;;;;;;758891;183;704668;-59
2022/08/10 07:14:23;;;;;;;17.50;10.17;;;;;;;;;;753466;184;638616;-59
2022/08/10 07:16:49;;;;;;;18.70;10.47;;;;;;;;;;755615;183;663948;-57
2022/08/10 07:19:15;;;;;;;15.47;8.50;;;;;;;;;;759811;183;628217;-56
2022/08/10 07:21:41;;;;;;;10.73;8.17;;;;;;;;;;752634;184;631441;-60
2022/08/10 07:24:08;;;;;;;13.93;8.93;;;;;;;;;;751099;185;624810;-57
2022/08/10 07:26:32;;;;;;;15.17;8.40;;;;;;;;;;757207;186;619010;-57
2022/08/10 07:28:58;;;;;;;14.43;8.50;;;;;;;;;;751350;186;621039;-58
2022/08/10 07:31:24;;;;;;;12.57;9.50;;;;;;;;;;752546;186;625247;-59
2022/08/10 07:33:50;;;;;;;17.60;9.70;;;;;;;;;;754624;185;627877;-57
2022/08/10 07:36:16;;;;;;;13.80;9.53;;;;;;;;;;718828;193;627693;-59
2022/08/10 07:38:41;;;;;;;11.70;8.57;;;;;;;;;;739908;187;674442;-58
2022/08/10 07:41:07;;;;;;;13.53;8.40;;;;;;;;;;740629;187;626492;-57
2022/08/10 07:43:34;;;;;;;18.60;10.30;;;;;;;;;;745640;187;622951;-58
2022/08/10 07:45:59;;;;;;;12.63;10.50;;;;;;;;;;754792;184;619509;-58
2022/08/10 07:48:25;;;;;;;14.00;8.73;;;;;;;;;;749613;186;630295;-58
2022/08/10 07:50:51;;;;;;;11.37;8.33;;;;;;;;;;755837;186;639093;-56
2022/08/10 07:53:17;;;;;;;12.67;7.60;;;;;;;;;;726367;190;629993;-59
2022/08/10 07:55:43;;;;;;;15.90;8.87;;;;;;;;;;736621;190;629359;-59
2022/08/10 07:58:10;;;;;;;14.00;8.40;;;;;;;;;;756762;181;623287;-59
2022/08/10 08:00:37;;;;;;;17.87;8.37;;;;;;;;;;755197;183;617314;-58
2022/08/10 08:03:06;;;;;;;10.40;7.57;;;;;;;;;;754690;183;627377;-59
2022/08/10 08:05:32;;;;;;;10.40;6.60;;;;;;;;;;754643;184;633530;-57
2022/08/10 08:07:56;;;;;;;18.03;8.57;;;;;;;;;;758114;185;622734;-59
2022/08/10 08:10:22;;;;;;;10.23;7.57;;;;;;;;;;754241;183;635605;-58
2022/08/10 08:12:47;;;;;;;13.93;7.30;;;;;;;;;;755131;183;614916;-57
2022/08/10 08:15:13;;;;;;;14.77;6.90;;;;;;;;;;760104;183;638317;-57
2022/08/10 08:17:39;;;;;;;8.47;6.17;;;;;;;;;;758432;185;627684;-59
2022/08/10 08:20:05;;;;;;;10.47;6.37;;;;;;;;;;758557;183;622716;-58
2022/08/10 08:22:32;;;;;;;7.93;5.90;;;;;;;;;;758917;185;636942;-59
2022/08/10 08:24:57;;;;;;;10.10;6.87;;;;;;;;;;760848;183;614825;-59
2022/08/10 08:27:23;;;;;;;14.37;6.87;;;;;;;;;;759238;183;629033;-59
2022/08/10 08:29:49;;;;;;;9.37;6.73;;;;;;;;;;757750;183;618868;-59
2022/08/10 08:32:15;;;;;;;10.93;6.43;;;;;;;;;;757648;183;627180;-56
2022/08/10 08:34:41;;;;;;;24.20;6.50;;;;;;;;;;755571;183;616708;-59
2022/08/10 08:37:07;;;;;;;7.40;5.03;;;;;;;;;;753702;183;633694;-59
2022/08/10 08:39:33;;;;;;;9.37;5.73;;;;;;;;;;760312;185;626578;-59
2022/08/10 08:42:13;;;;;;;9.13;4.87;;;;;;;;;;759204;183;651906;-59
2022/08/10 08:44:45;;;;;;;10.80;6.10;;;;;;;;;;757581;183;626820;-59
2022/08/10 08:47:25;;;;;;;13.13;6.07;;;;;;;;;;756689;184;624713;-57
2022/08/10 08:49:57;;;;;;;7.87;6.07;;;;;;;;;;752286;183;620136;-57
2022/08/10 08:52:24;;;;;;;8.97;4.33;;;;;;;;;;755903;183;634822;-58
2022/08/10 08:54:59;;;;;;;7.10;5.20;;;;;;;;;;758871;183;617750;-57
2022/08/10 08:57:26;;;;;;;7.97;4.43;;;;;;;;;;749925;186;622115;-57
2022/08/10 08:59:51;;;;;;;7.13;4.50;;;;;;;;;;759771;183;629247;-57
2022/08/10 09:02:33;;;;;;;15.63;5.23;;;;;;;;;;752244;183;639121;-57
2022/08/10 09:05:16;;;;;;;7.83;4.90;;;;;;;;;;761715;182;644419;-58
2022/08/10 09:07:46;;;;;;;10.00;4.60;;;;;;;;;;752112;183;627987;-59
2022/08/10 09:10:14;;;;;;;8.50;4.07;;;;;;;;;;744266;188;626060;-60
2022/08/10 09:12:50;;;;;;;7.80;4.03;;;;;;;;;;755265;184;631586;-57
2022/08/10 09:15:30;;;;;;;17.10;4.67;;;;;;;;;;757944;183;644659;-59
2022/08/10 09:18:11;;;;;;;7.43;4.83;;;;;;;;;;756659;184;629815;-57
2022/08/10 09:20:38;;;;;;;11.13;5.00;;;;;;;;;;752609;184;634805;-59
2022/08/10 09:23:20;;;;;;;6.30;4.50;;;;;;;;;;756427;183;626332;-57
2022/08/10 09:25:46;;;;;;;8.90;5.00;;;;;;;;;;758586;183;625508;-59
2022/08/10 09:28:12;;;;;;;15.90;4.83;;;;;;;;;;759878;183;624897;-57
2022/08/10 09:30:44;;;;;;;9.60;4.80;;;;;;;;;;753692;184;625990;-59
2022/08/10 09:33:11;;;;;;;7.80;4.20;;;;;;;;;;758632;183;653242;-56
2022/08/10 09:35:46;;;;;;;6.50;4.57;;;;;;;;;;762934;183;634689;-58
2022/08/10 09:38:33;;;;;;;7.97;5.43;;;;;;;;;;761427;183;625004;-57
2022/08/10 09:41:06;;;;;;;13.13;5.10;;;;;;;;;;757715;182;625004;-59
2022/08/10 09:43:36;;;;;;;10.87;4.30;;;;;;;;;;756688;184;621028;-57
2022/08/10 09:46:05;;;;;;;9.20;4.77;;;;;;;;;;749779;187;619490;-58
2022/08/10 09:48:31;;;;;;;11.20;5.20;;;;;;;;;;757654;183;629798;-59
2022/08/10 09:51:11;;;;;;;9.63;5.20;;;;;;;;;;755331;183;620879;-58
2022/08/10 09:53:37;;;;;;;10.37;5.10;;;;;;;;;;753549;183;637091;-58
2022/08/10 09:56:05;;;;;;;7.90;5.03;;;;;;;;;;758804;183;619344;-58
2022/08/10 09:58:33;;;;;;;13.30;5.30;;;;;;;;;;757634;183;625640;-57
2022/08/10 10:01:02;;;;;;;8.67;5.20;;;;;;;;;;754504;183;632839;-59
2022/08/10 10:03:29;;;;;;;6.80;5.30;;;;;;;;;;759242;183;629655;-58
2022/08/10 10:05:56;;;;;;;20.53;5.40;;;;;;;;;;758547;183;622216;-59
2022/08/10 10:08:28;;;;;;;7.00;4.17;;;;;;;;;;759275;178;629653;-58
2022/08/10 10:11:00;;;;;;;9.60;5.07;;;;;;;;;;758903;183;620931;-59
2022/08/10 10:13:26;;;;;;;8.90;4.37;;;;;;;;;;762184;177;636887;-58
2022/08/10 10:15:52;;;;;;;5.20;3.60;;;;;;;;;;760516;183;627722;-60
2022/08/10 10:18:19;;;;;;;6.43;4.30;;;;;;;;;;753719;184;631797;-59
2022/08/10 10:20:49;;;;;;;6.20;4.30;;;;;;;;;;757005;183;629727;-58
2022/08/10 10:23:17;;;;;;;7.70;4.60;;;;;;;;;;764872;183;633381;-57
2022/08/10 10:25:45;;;;;;;8.63;4.73;;;;;;;;;;762781;183;628733;-58
2022/08/10 10:28:17;;;;;;;6.43;4.37;;;;;;;;;;762519;183;619943;-57
2022/08/10 10:30:57;;;;;;;8.87;4.67;;;;;;;;;;757657;183;639516;-59
2022/08/10 10:33:26;;;;;;;8.37;4.70;;;;;;;;;;762336;183;630714;-57
2022/08/10 10:35:53;;;;;;;6.77;4.47;;;;;;;;;;759481;183;629192;-58
2022/08/10 10:38:18;;;;;;;9.20;4.17;;;;;;;;;;756771;183;631848;-59
2022/08/10 10:40:44;;;;;;;6.13;3.80;;;;;;;;;;756205;183;638525;-58
2022/08/10 10:43:10;;;;;;;8.83;4.23;;;;;;;;;;755727;183;619775;-57
2022/08/10 10:45:53;;;;;;;5.83;4.03;;;;;;;;;;760612;183;628660;-57
2022/08/10 10:48:20;;;;;;;15.43;3.97;;;;;;;;;;760516;183;627354;-58
2022/08/10 10:50:46;;;;;;;6.17;4.17;;;;;;;;;;754279;184;673340;-61
2022/08/10 10:53:13;;;;;;;17.90;4.10;;;;;;;;;;755620;183;625145;-59
2022/08/10 10:55:54;;;;;;;6.70;3.90;;;;;;;;;;758870;183;617145;-59
2022/08/10 10:58:25;;;;;;;4.63;3.40;;;;;;;;;;760049;184;619065;-59
2022/08/10 11:00:55;;;;;;;6.70;4.07;;;;;;;;;;753570;185;627418;-58
2022/08/10 11:03:20;;;;;;;10.80;4.13;;;;;;;;;;754742;183;629636;-57
2022/08/10 11:05:46;;;;;;;7.40;3.10;;;;;;;;;;755042;183;623050;-58
2022/08/10 11:08:12;;;;;;;4.53;3.20;;;;;;;;;;758862;185;615124;-59
2022/08/10 11:10:53;;;;;;;5.97;3.13;;;;;;;;;;755292;183;629554;-57
2022/08/10 11:13:19;;;;;;;5.90;4.07;;;;;;;;;;751019;183;625190;-58
2022/08/10 11:15:51;;;;;;;6.07;4.30;;;;;;;;;;752744;184;619236;-59
2022/08/10 11:18:18;;;;;;;6.90;3.70;;;;;;;;;;754704;184;627217;-58
2022/08/10 11:20:46;;;;;;;5.83;3.53;;;;;;;;;;756118;183;626954;-57
2022/08/10 11:23:14;;;;;;;5.07;3.47;;;;;;;;;;757200;183;631583;-57
2022/08/10 11:25:40;;;;;;;5.13;3.20;;;;;;;;;;754538;183;627217;-57
2022/08/10 11:28:07;;;;;;;5.70;3.30;;;;;;;;;;760842;183;629997;-59
2022/08/10 11:30:40;;;;;;;3.70;2.73;;;;;;;;;;767242;179;619102;-58
2022/08/10 11:33:08;;;;;;;4.73;3.03;;;;;;;;;;752978;185;616988;-58
2022/08/10 11:35:34;;;;;;;6.03;3.40;;;;;;;;;;752982;183;627456;-59
2022/08/10 11:38:02;;;;;;;4.67;3.10;;;;;;;;;;756528;185;648366;-59
2022/08/10 11:40:29;;;;;;;6.40;3.53;;;;;;;;;;750933;184;633115;-59
2022/08/10 11:42:55;;;;;;;5.13;3.97;;;;;;;;;;753192;184;623723;-58
2022/08/10 11:45:23;;;;;;;6.50;3.43;;;;;;;;;;755228;183;626433;-59
2022/08/10 11:47:50;;;;;;;6.30;3.40;;;;;;;;;;762930;180;624510;-60
2022/08/10 11:50:17;;;;;;;4.00;2.60;;;;;;;;;;755112;183;624010;-58
2022/08/10 11:52:43;;;;;;;5.33;3.17;;;;;;;;;;755775;183;627093;-56
2022/08/10 11:55:12;;;;;;;5.23;3.40;;;;;;;;;;759775;183;619121;-58
2022/08/10 11:57:38;;;;;;;9.10;3.77;;;;;;;;;;755232;184;619337;-56
2022/08/10 12:00:06;;;;;;;10.37;3.63;;;;;;;;;;771486;179;624163;-58
2022/08/10 12:02:31;;;;;;;6.40;3.60;;;;;;;;;;761907;183;629806;-59
2022/08/10 12:04:57;;;;;;;6.07;3.10;;;;;;;;;;758879;184;618570;-58
2022/08/10 12:07:22;;;;;;;5.03;3.17;;;;;;;;;;754325;183;636049;-58
2022/08/10 12:09:48;;;;;;;8.13;3.23;;;;;;;;;;753397;183;623038;-56
2022/08/10 12:12:14;;;;;;;5.93;2.97;;;;;;;;;;758343;183;620934;-56
2022/08/10 12:14:40;;;;;;;6.97;4.07;;;;;;;;;;756391;183;629337;-58
2022/08/10 12:17:08;;;;;;;6.70;3.03;;;;;;;;;;757013;183;622410;-58
2022/08/10 12:19:37;;;;;;;4.18;3.12;;;;;;;;;;760084;183;626167;-58
2022/08/10 12:22:05;;;;;;;7.03;3.73;;;;;;;;;;755714;184;632876;-56
2022/08/10 12:24:41;;;;;;;14.20;3.83;;;;;;;;;;753540;185;639582;-56
2022/08/10 12:27:16;;;;;;;9.13;4.13;;;;;;;;;;756108;183;629117;-57
2022/08/10 12:29:42;;;;;;;8.30;3.43;;;;;;;;;;753802;184;642803;-58
2022/08/10 12:32:24;;;;;;;6.90;3.00;;;;;;;;;;757465;185;629249;-59
2022/08/10 12:34:50;;;;;;;5.33;3.10;;;;;;;;;;760503;183;636424;-58
2022/08/10 12:37:16;;;;;;;6.73;3.93;;;;;;;;;;749694;187;633858;-57
2022/08/10 12:39:43;;;;;;;4.37;3.07;;;;;;;;;;757194;184;632354;-58
2022/08/10 12:42:13;;;;;;;4.50;2.80;;;;;;;;;;757805;183;821489;-57
2022/08/10 12:44:38;;;;;;;6.73;4.50;;;;;;;;;;758548;183;619357;-58
2022/08/10 12:47:06;;;;;;;7.60;3.93;;;;;;;;;;759476;183;629509;-57
2022/08/10 12:49:36;;;;;;;8.53;4.07;;;;;;;;;;763567;183;650279;-57
2022/08/10 12:52:02;;;;;;;5.70;4.00;;;;;;;;;;753641;185;751659;-59
2022/08/10 12:54:28;;;;;;;7.47;3.70;;;;;;;;;;753509;185;635046;-56
2022/08/10 12:56:58;;;;;;;9.23;3.73;;;;;;;;;;750453;184;631567;-56
2022/08/10 12:59:26;;;;;;;7.90;5.10;;;;;;;;;;755567;183;623480;-60
2022/08/10 13:01:49;;;;;;;5.53;3.73;;;;;;;;;;759686;183;628037;-62
2022/08/10 13:04:15;;;;;;;8.43;4.30;;;;;;;;;;759904;183;621354;-58
2022/08/10 13:06:44;;;;;;;8.30;3.43;;;;;;;;;;759944;183;630509;-60
2022/08/10 13:09:08;;;;;;;5.83;4.10;;;;;;;;;;758362;183;637135;-58
2022/08/10 13:11:37;;;;;;;6.83;3.90;;;;;;;;;;756433;183;620769;-58
2022/08/10 13:14:02;;;;;;;9.70;4.47;;;;;;;;;;756740;183;619666;-60
2022/08/10 13:16:28;;;;;;;8.60;4.43;;;;;;;;;;754934;185;618839;-59
2022/08/10 13:18:54;;;;;;;7.23;4.70;;;;;;;;;;757378;183;633428;-58
2022/08/10 13:21:21;;;;;;;5.63;4.00;;;;;;;;;;754960;185;617085;-59
2022/08/10 13:23:48;;;;;;;10.23;4.80;;;;;;;;;;756285;184;618788;-57
2022/08/10 13:26:14;;;;;;;8.93;3.73;;;;;;;;;;761258;183;630609;-60
2022/08/10 13:28:43;;;;;;;7.00;4.13;;;;;;;;;;746322;187;710692;-59
2022/08/10 13:31:10;;;;;;;6.60;4.47;;;;;;;;;;761450;183;627689;-57
2022/08/10 13:33:36;;;;;;;9.83;3.93;;;;;;;;;;760672;183;621613;-61
2022/08/10 13:36:02;;;;;;;8.23;4.53;;;;;;;;;;759190;185;623804;-58
2022/08/10 13:38:28;;;;;;;8.10;3.70;;;;;;;;;;755497;183;625149;-60
2022/08/10 13:40:54;;;;;;;5.63;3.87;;;;;;;;;;754093;183;624541;-57
2022/08/10 13:43:21;;;;;;;8.23;4.17;;;;;;;;;;757182;184;651200;-59
2022/08/10 13:45:46;;;;;;;6.50;3.90;;;;;;;;;;754958;183;626538;-57
2022/08/10 13:48:13;;;;;;;6.80;4.25;;;;;;;;;;751259;184;757344;-58
2022/08/10 13:50:38;;;;;;;6.63;4.47;;;;;;;;;;754509;183;634768;-59
2022/08/10 13:53:03;;;;;;;9.77;3.90;;;;;;;;;;759510;183;636543;-60
2022/08/10 13:55:29;;;;;;;12.33;4.10;;;;;;;;;;768620;178;634752;-59
2022/08/10 13:57:55;;;;;;;5.83;3.70;;;;;;;;;;753312;186;622199;-60
2022/08/10 14:00:21;;;;;;;11.20;3.67;;;;;;;;;;758562;183;632959;-59
2022/08/10 14:02:49;;;;;;;6.53;4.37;;;;;;;;;;755537;183;629406;-58
2022/08/10 14:05:15;;;;;;;7.27;3.50;;;;;;;;;;753509;185;629087;-59
2022/08/10 14:07:41;;;;;;;15.23;3.73;;;;;;;;;;758824;183;634948;-59
2022/08/10 14:10:07;;;;;;;7.40;3.87;;;;;;;;;;755794;184;630071;-60
2022/08/10 14:12:35;;;;;;;7.77;5.07;;;;;;;;;;759073;183;623707;-57
2022/08/10 14:15:00;;;;;;;9.20;4.47;;;;;;;;;;761675;183;633460;-58
2022/08/10 14:17:26;;;;;;;10.43;4.70;;;;;;;;;;763600;183;641096;-60
2022/08/10 14:19:52;;;;;;;5.87;3.40;;;;;;;;;;754856;185;630365;-60
2022/08/10 14:22:18;;;;;;;15.80;4.43;;;;;;;;;;761138;179;630433;-57
2022/08/10 14:24:44;;;;;;;9.63;3.93;;;;;;;;;;765696;180;627485;-57
2022/08/10 14:27:10;;;;;;;9.60;4.40;;;;;;;;;;755435;183;630891;-57