Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:51;;;;;;;1.70;0.90;;;12.90;55.40;;;;;;5049442;28;20180;-67
2023/05/28 00:03:20;;;;;;;2.23;1.00;;;12.90;54.40;;;;;;5051384;28;20287;-69
2023/05/28 00:05:47;;;;;;;3.77;1.33;;;13.00;54.20;;;;;;5050514;28;20188;-67
2023/05/28 00:08:15;;;;;;;1.07;1.03;;;13.00;54.90;;;;;;5049568;28;20638;-68
2023/05/28 00:10:43;;;;;;;1.30;1.20;;;13.00;54.00;;;;;;5048668;28;20196;-67
2023/05/28 00:13:10;;;;;;;2.50;1.10;;;13.10;54.00;;;;;;5051662;28;20192;-67
2023/05/28 00:15:38;;;;;;;2.93;1.20;;;13.10;53.50;;;;;;5049949;28;20180;-69
2023/05/28 00:18:05;;;;;;;1.33;1.10;;;13.10;53.60;;;;;;5050271;28;20215;-68
2023/05/28 00:20:33;;;;;;;1.10;1.10;;;13.20;53.70;;;;;;5051800;28;20525;-68
2023/05/28 00:23:00;;;;;;;1.47;1.23;;;13.30;54.00;;;;;;5050925;28;20183;-69
2023/05/28 00:25:27;;;;;;;4.00;1.40;;;13.50;53.30;;;;;;5050560;28;20721;-68
2023/05/28 00:27:55;;;;;;;1.40;1.10;;;13.70;53.30;;;;;;5050654;28;20172;-68
2023/05/28 00:30:23;;;;;;;2.40;1.03;;;13.90;52.40;;;;;;5050131;28;20243;-67
2023/05/28 00:32:50;;;;;;;3.53;1.40;;;14.10;51.90;;;;;;5051142;28;20180;-67
2023/05/28 00:35:19;;;;;;;3.50;1.00;;;14.10;50.30;;;;;;5048953;28;20187;-68
2023/05/28 00:37:47;;;;;;;1.63;1.23;;;14.10;51.00;;;;;;5049611;28;20214;-67
2023/05/28 00:40:17;;;;;;;1.10;1.00;;;14.00;50.40;;;;;;5050816;28;20199;-67
2023/05/28 00:42:45;;;;;;;1.57;1.17;;;14.00;50.10;;;;;;5051404;28;20271;-67
2023/05/28 00:45:14;;;;;;;1.87;1.20;;;14.10;50.60;;;;;;5051196;28;20180;-68
2023/05/28 00:47:42;;;;;;;1.90;1.00;;;14.20;49.90;;;;;;5051225;28;20551;-68
2023/05/28 00:50:12;;;;;;;1.83;1.10;;;14.40;50.60;;;;;;5035043;28;20191;-67
2023/05/28 00:52:40;;;;;;;2.30;1.30;;;14.70;50.30;;;;;;5048203;28;20274;-68
2023/05/28 00:55:15;;;;;;;3.10;1.20;;;14.80;49.40;;;;;;5049796;28;20203;-68
2023/05/28 00:57:43;;;;;;;1.27;1.10;;;14.80;48.50;;;;;;5047558;28;20203;-69
2023/05/28 01:00:13;;;;;;;1.50;1.03;;;14.80;48.30;;;;;;5049891;28;20203;-69
2023/05/28 01:02:41;;;;;;;1.03;1.00;;;14.80;48.50;;;;;;5051855;28;20176;-67
2023/05/28 01:05:09;;;;;;;1.67;1.00;;;14.90;48.90;;;;;;5051165;28;20639;-69
2023/05/28 01:07:37;;;;;;;1.00;0.90;;;14.90;48.00;;;;;;5050892;28;20182;-68
2023/05/28 01:10:05;;;;;;;3.10;0.93;;;15.00;47.70;;;;;;5049016;28;20389;-67
2023/05/28 01:12:33;;;;;;;2.37;1.10;;;15.20;47.20;;;;;;5049832;28;20289;-68
2023/05/28 01:15:01;;;;;;;1.10;0.90;;;15.20;47.30;;;;;;5034608;28;20549;-68
2023/05/28 01:17:28;;;;;;;3.20;0.90;;;15.30;47.40;;;;;;5043033;28;20211;-69
2023/05/28 01:19:56;;;;;;;1.70;1.00;;;15.40;46.70;;;;;;5045797;28;20180;-66
2023/05/28 01:22:29;;;;;;;1.07;0.80;;;15.50;46.20;;;;;;5049519;28;20267;-67
2023/05/28 01:24:57;;;;;;;3.20;1.07;;;15.70;46.60;;;;;;5049479;28;20178;-69
2023/05/28 01:27:24;;;;;;;1.37;1.00;;;15.90;45.80;;;;;;5050911;28;20193;-69
2023/05/28 01:29:52;;;;;;;1.53;0.80;;;16.00;45.60;;;;;;5045435;28;20193;-68
2023/05/28 01:32:19;;;;;;;2.10;0.83;;;15.80;45.80;;;;;;5049053;28;20180;-67
2023/05/28 01:34:46;;;;;;;1.30;1.00;;;15.80;45.60;;;;;;5047758;28;20175;-70
2023/05/28 01:37:16;;;;;;;0.80;0.80;;;15.70;46.30;;;;;;5050587;28;20228;-70
2023/05/28 01:39:48;;;;;;;1.00;0.90;;;15.70;45.90;;;;;;5050184;28;20178;-68
2023/05/28 01:42:16;;;;;;;1.40;0.97;;;15.70;46.00;;;;;;5050885;28;20225;-67
2023/05/28 01:44:44;;;;;;;3.30;1.00;;;15.70;46.10;;;;;;5048965;28;20172;-69
2023/05/28 01:47:14;;;;;;;1.20;1.10;;;15.60;46.60;;;;;;5050084;28;20277;-68
2023/05/28 01:49:42;;;;;;;1.63;1.37;;;15.60;46.90;;;;;;5050239;28;20183;-69
2023/05/28 01:52:09;;;;;;;0.97;0.90;;;15.50;46.90;;;;;;5049851;28;20688;-68
2023/05/28 01:54:37;;;;;;;1.33;1.07;;;15.50;46.70;;;;;;5031478;28;20214;-68
2023/05/28 01:57:04;;;;;;;1.10;0.90;;;15.50;46.90;;;;;;5049122;28;20284;-71
2023/05/28 01:59:32;;;;;;;1.57;1.00;;;15.60;46.70;;;;;;5048216;28;20184;-68
2023/05/28 02:01:59;;;;;;;1.43;1.10;;;15.70;47.00;;;;;;5049185;28;20186;-70
2023/05/28 02:04:27;;;;;;;0.90;0.90;;;15.80;46.90;;;;;;5047508;28;20519;-69
2023/05/28 02:06:55;;;;;;;1.87;1.07;;;15.80;46.80;;;;;;5050146;28;20183;-68
2023/05/28 02:09:22;;;;;;;1.47;1.00;;;15.70;46.80;;;;;;5039262;28;20196;-68
2023/05/28 02:11:50;;;;;;;0.80;0.80;;;15.70;46.50;;;;;;5050186;28;20185;-69
2023/05/28 02:14:17;;;;;;;1.10;1.00;;;15.80;46.60;;;;;;5050119;28;20198;-67
2023/05/28 02:16:48;;;;;;;0.93;0.93;;;15.80;46.50;;;;;;5044974;28;20707;-69
2023/05/28 02:19:17;;;;;;;1.70;1.20;;;15.90;46.00;;;;;;5048661;28;20183;-68
2023/05/28 02:21:44;;;;;;;1.40;0.90;;;16.00;46.10;;;;;;5049174;28;20234;-68
2023/05/28 02:24:12;;;;;;;1.00;0.70;;;16.10;46.30;;;;;;5054087;28;20672;-68
2023/05/28 02:26:39;;;;;;;0.70;0.70;;;16.20;45.70;;;;;;5054377;28;20209;-68
2023/05/28 02:29:06;;;;;;;0.93;0.77;;;16.30;45.60;;;;;;5049818;28;20589;-68
2023/05/28 02:31:34;;;;;;;2.20;0.80;;;16.40;45.30;;;;;;5051177;28;20289;-70
2023/05/28 02:34:01;;;;;;;0.83;0.80;;;16.60;45.40;;;;;;5053837;28;20265;-70
2023/05/28 02:36:29;;;;;;;4.27;0.90;;;16.30;45.20;;;;;;5054033;28;20667;-70
2023/05/28 02:38:57;;;;;;;0.93;0.70;;;16.10;45.60;;;;;;5052562;28;20182;-68
2023/05/28 02:41:26;;;;;;;1.60;0.90;;;16.10;46.00;;;;;;5054914;28;20583;-68
2023/05/28 02:43:53;;;;;;;1.37;0.90;;;16.10;46.00;;;;;;5048344;28;20193;-70
2023/05/28 02:46:20;;;;;;;1.00;0.80;;;16.30;45.40;;;;;;5048629;28;20240;-72
2023/05/28 02:48:48;;;;;;;1.17;0.80;;;16.30;45.40;;;;;;5051559;28;20261;-70
2023/05/28 02:51:15;;;;;;;1.00;1.00;;;16.20;45.80;;;;;;5051300;28;20243;-68
2023/05/28 02:53:42;;;;;;;0.87;0.80;;;16.10;46.00;;;;;;5050287;28;20187;-68
2023/05/28 02:56:09;;;;;;;0.77;0.77;;;16.10;46.60;;;;;;5051733;28;20195;-68
2023/05/28 02:58:37;;;;;;;1.07;0.97;;;16.20;46.10;;;;;;5052474;28;20190;-68
2023/05/28 03:01:06;;;;;;;0.77;0.73;;;16.30;45.80;;;;;;5052160;28;20190;-71
2023/05/28 03:03:33;;;;;;;2.03;0.90;;;16.30;45.90;;;;;;5049541;28;20642;-69
2023/05/28 03:06:01;;;;;;;1.30;1.10;;;16.30;46.00;;;;;;5053273;28;20172;-68
2023/05/28 03:08:28;;;;;;;0.90;0.87;;;16.50;45.30;;;;;;5049611;28;20185;-70
2023/05/28 03:10:56;;;;;;;0.97;0.87;;;16.50;45.20;;;;;;5052415;28;20189;-68
2023/05/28 03:13:23;;;;;;;0.90;0.70;;;16.60;45.30;;;;;;5046651;28;20641;-69
2023/05/28 03:15:50;;;;;;;3.40;0.87;;;16.80;45.40;;;;;;5052567;28;20186;-69
2023/05/28 03:18:18;;;;;;;2.97;0.80;;;16.90;44.70;;;;;;5050643;28;20180;-69
2023/05/28 03:20:45;;;;;;;0.70;0.70;;;17.00;44.60;;;;;;5052992;28;20708;-68
2023/05/28 03:23:12;;;;;;;0.97;0.70;;;17.10;44.40;;;;;;5053262;28;20201;-66
2023/05/28 03:25:39;;;;;;;2.33;1.00;;;17.40;43.50;;;;;;5052556;28;20180;-68
2023/05/28 03:28:07;;;;;;;1.67;0.90;;;17.60;43.30;;;;;;5051952;28;20187;-67
2023/05/28 03:30:34;;;;;;;1.27;0.90;;;17.60;43.40;;;;;;5045225;28;20692;-68
2023/05/28 03:33:01;;;;;;;1.70;1.60;;;17.60;43.80;;;;;;5051068;28;20258;-68
2023/05/28 03:35:29;;;;;;;1.37;0.97;;;17.40;43.30;;;;;;5049246;28;20584;-69
2023/05/28 03:37:56;;;;;;;1.00;0.80;;;17.30;43.90;;;;;;5049067;28;20752;-70
2023/05/28 03:40:23;;;;;;;0.90;0.73;;;17.00;44.20;;;;;;5052822;28;20557;-68
2023/05/28 03:42:51;;;;;;;1.03;0.80;;;17.00;45.10;;;;;;5052294;28;20187;-71
2023/05/28 03:45:18;;;;;;;1.30;1.20;;;16.90;44.60;;;;;;5052363;28;20188;-68
2023/05/28 03:47:45;;;;;;;0.70;0.70;;;17.00;45.00;;;;;;5051383;28;20263;-68
2023/05/28 03:50:13;;;;;;;2.20;0.60;;;17.20;44.90;;;;;;5052320;28;20274;-72
2023/05/28 03:52:40;;;;;;;0.70;0.70;;;17.30;44.40;;;;;;5051902;28;20581;-69
2023/05/28 03:55:08;;;;;;;3.73;0.90;;;17.40;44.30;;;;;;5051203;28;20225;-68
2023/05/28 03:57:36;;;;;;;1.03;0.70;;;17.60;44.30;;;;;;5052447;28;20262;-69
2023/05/28 04:00:05;;;;;;;1.40;0.80;;;18.00;43.80;;;;;;5051862;28;20181;-71
2023/05/28 04:02:34;;;;;;;0.70;0.70;;;17.80;44.00;;;;;;5052499;28;20735;-71
2023/05/28 04:05:01;;;;;;;1.87;0.70;;;17.50;44.70;;;;;;5051495;28;20180;-68
2023/05/28 04:07:29;;;;;;;1.77;1.17;;;17.30;45.70;;;;;;5051995;28;20180;-69
2023/05/28 04:09:56;;;;;;;1.07;0.93;;;17.40;45.70;;;;;;5051408;28;20574;-70
2023/05/28 04:12:24;;;;;;;1.57;1.03;;;17.60;44.60;;;;;;5052385;28;20190;-69
2023/05/28 04:14:51;;;;;;;0.97;0.90;;;17.80;44.50;;;;;;5051841;28;20184;-70
2023/05/28 04:17:20;;;;;;;0.77;0.70;;;18.00;43.60;;;;;;5047197;28;20239;-69
2023/05/28 04:19:48;;;;;;;2.40;0.80;;;18.30;43.10;;;;;;5051826;28;21019;-69
2023/05/28 04:22:15;;;;;;;1.30;0.60;;;18.30;42.30;;;;;;5036337;28;20199;-71
2023/05/28 04:24:42;;;;;;;0.67;0.67;;;17.90;42.90;;;;;;5052329;28;20209;-68
2023/05/28 04:27:10;;;;;;;0.67;0.67;;;17.80;43.80;;;;;;5051979;28;20217;-69
2023/05/28 04:29:37;;;;;;;0.70;0.70;;;17.80;43.80;;;;;;5046640;28;20555;-72
2023/05/28 04:32:08;;;;;;;0.70;0.70;;;17.80;44.10;;;;;;5050156;28;20202;-70
2023/05/28 04:34:37;;;;;;;0.73;0.73;;;17.70;43.70;;;;;;5052195;28;20635;-71
2023/05/28 04:37:05;;;;;;;0.63;0.60;;;17.60;44.00;;;;;;5050548;28;20571;-70
2023/05/28 04:39:33;;;;;;;0.97;0.97;;;17.50;45.20;;;;;;5047582;28;20200;-69
2023/05/28 04:42:03;;;;;;;1.00;0.90;;;17.90;45.00;;;;;;5051860;28;20191;-71
2023/05/28 04:44:32;;;;;;;3.63;1.20;;;18.00;43.40;;;;;;5049600;28;20190;-71
2023/05/28 04:47:00;;;;;;;1.20;0.77;;;17.90;43.70;;;;;;5051594;28;20198;-71
2023/05/28 04:49:27;;;;;;;0.60;0.60;;;17.80;43.50;;;;;;5040011;28;20184;-71
2023/05/28 04:51:54;;;;;;;0.77;0.70;;;17.30;43.60;;;;;;5051076;28;20653;-70
2023/05/28 04:54:22;;;;;;;0.50;0.50;;;17.10;44.10;;;;;;5045755;28;20665;-70
2023/05/28 04:56:49;;;;;;;0.60;0.60;;;16.80;44.80;;;;;;5050138;28;20213;-70
2023/05/28 04:59:16;;;;;;;2.30;0.70;;;16.80;45.00;;;;;;5050674;28;20263;-69
2023/05/28 05:01:44;;;;;;;1.13;0.63;;;16.80;45.60;;;;;;5050678;28;20277;-69
2023/05/28 05:04:12;;;;;;;1.80;0.60;;;16.70;45.10;;;;;;5051424;28;20178;-70
2023/05/28 05:06:39;;;;;;;0.60;0.60;;;16.70;44.90;;;;;;5050621;28;20696;-71
2023/05/28 05:09:07;;;;;;;2.53;0.73;;;16.90;44.70;;;;;;5051134;28;20265;-69
2023/05/28 05:11:35;;;;;;;2.43;0.70;;;17.20;44.30;;;;;;5051643;28;20638;-69
2023/05/28 05:14:02;;;;;;;1.03;0.63;;;18.10;42.70;;;;;;5051353;28;20176;-70
2023/05/28 05:16:30;;;;;;;0.60;0.60;;;19.10;40.50;;;;;;5050473;28;20195;-69
2023/05/28 05:18:57;;;;;;;0.60;0.60;;;20.00;38.60;;;;;;5051233;28;20271;-70
2023/05/28 05:21:25;;;;;;;0.80;0.57;;;19.80;38.90;;;;;;5051124;28;20210;-71
2023/05/28 05:23:52;;;;;;;0.70;0.60;;;19.80;38.60;;;;;;5047632;28;20211;-70
2023/05/28 05:26:20;;;;;;;0.70;0.70;;;19.80;38.90;;;;;;5050563;28;20229;-71
2023/05/28 05:28:48;;;;;;;1.37;0.70;;;19.90;38.70;;;;;;5051271;28;20183;-72
2023/05/28 05:31:15;;;;;;;1.57;0.70;;;19.60;39.10;;;;;;5044498;28;20224;-71
2023/05/28 05:33:42;;;;;;;4.30;0.93;;;20.00;38.70;;;;;;5049870;28;20199;-71
2023/05/28 05:36:11;;;;;;;0.60;0.60;;;19.90;38.40;;;;;;5050648;28;20278;-71
2023/05/28 05:38:39;;;;;;;1.13;0.60;;;19.80;38.60;;;;;;5050571;28;20222;-72
2023/05/28 05:41:06;;;;;;;0.93;0.60;;;19.70;38.80;;;;;;5050885;28;20271;-69
2023/05/28 05:43:34;;;;;;;0.60;0.60;;;18.70;40.30;;;;;;5050653;28;20512;-71
2023/05/28 05:46:01;;;;;;;0.80;0.60;;;17.90;42.10;;;;;;5049562;28;20176;-72
2023/05/28 05:48:28;;;;;;;0.60;0.60;;;17.50;43.40;;;;;;5050973;28;20188;-71
2023/05/28 05:50:58;;;;;;;0.63;0.60;;;17.30;43.90;;;;;;5050993;28;20194;-74
2023/05/28 05:53:25;;;;;;;0.83;0.63;;;17.20;44.10;;;;;;5050499;28;20233;-71
2023/05/28 05:55:52;;;;;;;0.77;0.77;;;17.00;44.60;;;;;;5053673;28;20660;-69
2023/05/28 05:58:20;;;;;;;1.30;1.00;;;16.80;45.00;;;;;;5053450;28;20598;-70
2023/05/28 06:00:48;;;;;;;1.13;0.80;;;16.60;45.60;;;;;;5055082;28;20187;-70
2023/05/28 06:03:16;;;;;;;1.00;0.90;;;16.40;46.00;;;;;;5049401;28;20333;-68
2023/05/28 06:05:43;;;;;;;1.80;1.10;;;16.30;46.70;;;;;;5053620;28;20324;-69
2023/05/28 06:08:10;;;;;;;2.00;1.07;;;16.30;46.90;;;;;;5052597;28;20326;-69
2023/05/28 06:10:38;;;;;;;2.40;1.30;;;16.30;47.60;;;;;;5054277;28;20695;-68
2023/05/28 06:13:05;;;;;;;2.33;1.33;;;16.20;47.10;;;;;;5051894;28;20183;-68
2023/05/28 06:15:32;;;;;;;2.50;1.10;;;16.10;47.50;;;;;;5053865;28;20181;-68
2023/05/28 06:18:00;;;;;;;2.83;1.53;;;16.10;47.60;;;;;;5054116;28;20217;-68
2023/05/28 06:20:28;;;;;;;1.40;0.90;;;16.00;48.00;;;;;;5048103;28;20190;-69
2023/05/28 06:22:56;;;;;;;1.17;1.07;;;16.00;48.10;;;;;;5053936;28;20245;-70
2023/05/28 06:25:23;;;;;;;3.10;1.20;;;16.00;48.00;;;;;;5053404;28;20176;-69
2023/05/28 06:27:51;;;;;;;0.90;0.90;;;15.90;48.30;;;;;;5053899;28;20659;-69
2023/05/28 06:30:18;;;;;;;1.13;1.00;;;15.90;48.50;;;;;;5052670;28;20581;-69
2023/05/28 06:32:45;;;;;;;1.63;1.30;;;15.90;48.40;;;;;;5056422;28;20539;-70
2023/05/28 06:35:13;;;;;;;2.50;1.10;;;15.90;48.90;;;;;;5053906;28;20593;-69
2023/05/28 06:37:40;;;;;;;2.20;1.07;;;15.90;48.80;;;;;;5053720;28;20309;-69
2023/05/28 06:40:10;;;;;;;1.23;0.93;;;15.90;49.00;;;;;;5053393;28;20195;-69
2023/05/28 06:42:38;;;;;;;1.97;1.00;;;15.90;49.30;;;;;;5052941;28;20736;-70
2023/05/28 06:45:06;;;;;;;1.47;1.10;;;15.80;49.70;;;;;;5052810;28;20218;-70
2023/05/28 06:47:33;;;;;;;1.37;1.10;;;15.80;50.00;;;;;;5053133;28;20178;-68
2023/05/28 06:50:01;;;;;;;1.63;1.00;;;15.70;49.90;;;;;;5053985;28;20264;-70
2023/05/28 06:52:28;;;;;;;3.83;1.30;;;15.70;50.70;;;;;;5047912;28;20223;-70
2023/05/28 06:54:56;;;;;;;2.63;1.57;;;15.60;50.80;;;;;;5053412;28;20643;-70
2023/05/28 06:57:23;;;;;;;1.37;1.27;;;15.50;50.70;;;;;;5048311;28;20377;-68
2023/05/28 06:59:50;;;;;;;1.43;1.33;;;15.50;50.80;;;;;;5053353;28;20203;-70
2023/05/28 07:02:18;;;;;;;1.63;1.03;;;15.50;50.70;;;;;;5053338;28;21228;-69
2023/05/28 07:04:46;;;;;;;1.40;1.20;;;15.60;50.70;;;;;;5054334;28;20192;-70
2023/05/28 07:07:13;;;;;;;1.30;1.20;;;15.50;50.90;;;;;;5052986;28;20213;-68
2023/05/28 07:09:41;;;;;;;1.40;1.30;;;15.50;51.30;;;;;;5053129;28;20192;-69
2023/05/28 07:12:08;;;;;;;3.50;1.23;;;15.40;51.40;;;;;;5050358;28;20669;-72
2023/05/28 07:14:36;;;;;;;1.97;1.40;;;15.30;51.50;;;;;;5051978;28;20183;-70
2023/05/28 07:17:03;;;;;;;2.00;1.27;;;15.30;51.90;;;;;;5051006;28;20207;-70
2023/05/28 07:19:31;;;;;;;2.47;1.30;;;15.20;52.30;;;;;;5053434;28;20510;-69
2023/05/28 07:22:01;;;;;;;3.73;1.80;;;15.20;52.60;;;;;;5053355;28;20199;-69
2023/05/28 07:24:29;;;;;;;2.03;1.70;;;15.10;52.80;;;;;;5050430;28;20198;-68
2023/05/28 07:26:56;;;;;;;2.33;1.20;;;15.00;53.40;;;;;;5052340;28;20175;-69
2023/05/28 07:29:23;;;;;;;1.50;1.27;;;15.00;53.40;;;;;;5047154;28;20211;-70
2023/05/28 07:31:51;;;;;;;1.47;1.33;;;15.00;53.50;;;;;;5048371;28;20220;-70
2023/05/28 07:34:18;;;;;;;2.13;1.50;;;15.00;53.80;;;;;;5050255;28;20553;-72
2023/05/28 07:36:45;;;;;;;2.13;1.30;;;15.00;54.10;;;;;;5052506;28;20213;-68
2023/05/28 07:39:13;;;;;;;1.77;1.37;;;14.90;54.30;;;;;;5050254;28;20180;-71
2023/05/28 07:41:40;;;;;;;1.93;1.33;;;14.90;54.60;;;;;;5051537;28;20643;-71
2023/05/28 07:44:07;;;;;;;3.80;1.50;;;14.80;54.80;;;;;;5052790;28;20184;-70
2023/05/28 07:46:35;;;;;;;1.53;1.30;;;14.80;54.90;;;;;;5048734;28;20185;-70
2023/05/28 07:49:02;;;;;;;2.00;1.60;;;14.80;55.20;;;;;;5052551;28;20179;-70
2023/05/28 07:51:31;;;;;;;1.67;1.40;;;14.70;55.50;;;;;;5052684;28;20189;-70
2023/05/28 07:53:58;;;;;;;1.83;1.57;;;14.60;56.00;;;;;;5051279;28;20194;-69
2023/05/28 07:56:26;;;;;;;2.13;1.60;;;14.60;56.40;;;;;;5052608;28;20201;-71
2023/05/28 07:58:54;;;;;;;2.13;1.80;;;14.50;56.80;;;;;;5052520;28;20664;-70
2023/05/28 08:01:21;;;;;;;4.50;2.03;;;14.50;57.10;;;;;;5052424;28;20204;-71
2023/05/28 08:03:51;;;;;;;10.23;5.67;;;14.40;57.20;;;;;;5052603;28;20190;-71
2023/05/28 08:06:18;;;;;;;11.27;8.73;;;14.40;57.40;;;;;;5042710;28;20208;-71
2023/05/28 08:08:46;;;;;;;19.50;14.10;;;14.40;57.50;;;;;;5052127;28;20184;-70
2023/05/28 08:11:14;;;;;;;15.63;11.90;;;14.40;58.10;;;;;;5047752;28;20549;-70
2023/05/28 08:13:42;;;;;;;7.07;4.70;;;14.30;58.40;;;;;;5049935;28;20191;-70
2023/05/28 08:16:12;;;;;;;3.97;3.10;;;14.30;58.70;;;;;;5051755;28;20299;-71
2023/05/28 08:18:39;;;;;;;6.23;3.70;;;14.30;58.80;;;;;;5048590;28;20192;-70
2023/05/28 08:21:07;;;;;;;4.83;3.80;;;14.30;58.80;;;;;;5051302;28;20690;-69
2023/05/28 08:23:34;;;;;;;4.70;4.03;;;14.20;59.20;;;;;;5050156;28;20682;-69
2023/05/28 08:26:05;;;;;;;6.37;4.80;;;14.20;58.90;;;;;;5050776;28;20187;-69
2023/05/28 08:28:33;;;;;;;7.70;5.13;;;14.10;59.50;;;;;;5052109;28;20180;-71
2023/05/28 08:31:00;;;;;;;6.57;5.47;;;14.00;60.00;;;;;;5051654;28;20235;-70
2023/05/28 08:33:27;;;;;;;6.50;5.00;;;14.00;59.90;;;;;;5051796;28;20546;-70
2023/05/28 08:35:55;;;;;;;5.80;4.37;;;14.00;60.60;;;;;;5051658;28;20213;-70
2023/05/28 08:38:22;;;;;;;5.70;3.87;;;13.80;60.70;;;;;;5048018;28;20278;-68
2023/05/28 08:40:56;;;;;;;5.47;4.30;;;13.80;61.30;;;;;;5050475;28;20226;-69
2023/05/28 08:43:24;;;;;;;6.43;3.80;;;13.70;61.90;;;;;;5050605;28;20401;-71
2023/05/28 08:45:53;;;;;;;5.57;4.10;;;13.60;62.60;;;;;;5050199;28;20189;-70
2023/05/28 08:48:23;;;;;;;4.60;3.90;;;13.50;62.50;;;;;;5051093;28;20263;-70
2023/05/28 08:50:54;;;;;;;9.27;4.43;;;13.50;62.60;;;;;;5048062;28;20647;-68
2023/05/28 08:53:23;;;;;;;6.93;4.30;;;13.50;62.80;;;;;;5050665;28;20184;-69
2023/05/28 08:55:51;;;;;;;11.57;6.60;;;13.40;63.00;;;;;;5050031;28;20180;-69
2023/05/28 08:58:18;;;;;;;113.67;74.00;;;13.30;63.70;;;;;;5046796;28;20220;-68
2023/05/28 09:00:47;;;;;;;173.60;110.03;;;13.30;63.90;;;;;;5050153;28;20175;-70
2023/05/28 09:03:14;;;;;;;162.03;103.93;;;13.30;63.90;;;;;;5050009;28;20672;-68
2023/05/28 09:05:42;;;;;;;150.80;92.07;;;13.30;63.90;;;;;;5046370;28;20179;-70
2023/05/28 09:08:11;;;;;;;56.80;35.73;;;13.20;64.30;;;;;;5050494;28;20678;-71
2023/05/28 09:10:39;;;;;;;40.10;26.23;;;13.10;64.60;;;;;;5047092;28;20182;-69
2023/05/28 09:13:06;;;;;;;33.73;22.93;;;13.10;64.40;;;;;;5049690;28;20676;-70
2023/05/28 09:15:35;;;;;;;27.67;19.07;;;13.00;65.00;;;;;;5050578;28;20701;-70
2023/05/28 09:18:05;;;;;;;18.50;11.90;;;12.90;65.20;;;;;;5050441;28;20208;-71
2023/05/28 09:20:33;;;;;;;26.40;17.73;;;12.80;65.40;;;;;;5051686;28;20665;-70
2023/05/28 09:23:01;;;;;;;24.10;16.17;;;12.70;66.00;;;;;;5049167;28;20172;-70
2023/05/28 09:25:32;;;;;;;23.07;14.90;;;12.70;66.20;;;;;;5051170;28;20176;-69
2023/05/28 09:28:00;;;;;;;17.20;11.73;;;12.70;66.70;;;;;;5049988;28;20186;-71
2023/05/28 09:30:29;;;;;;;12.80;8.77;;;12.60;66.90;;;;;;5046960;28;20243;-71
2023/05/28 09:33:04;;;;;;;10.73;8.10;;;12.50;66.90;;;;;;5045567;28;20273;-72
2023/05/28 09:35:32;;;;;;;11.90;8.00;;;12.50;67.40;;;;;;5047993;28;20574;-69
2023/05/28 09:38:10;;;;;;;11.07;6.80;;;12.40;67.50;;;;;;5045995;28;20217;-70
2023/05/28 09:40:43;;;;;;;8.47;6.13;;;12.40;67.70;;;;;;5050433;28;20184;-71
2023/05/28 09:43:11;;;;;;;7.60;5.27;;;12.40;67.60;;;;;;5050982;28;20273;-72
2023/05/28 09:45:39;;;;;;;12.27;7.40;;;12.50;67.20;;;;;;5050066;28;20187;-70
2023/05/28 09:48:07;;;;;;;9.13;5.40;;;12.50;67.60;;;;;;5050033;28;20188;-72
2023/05/28 09:50:35;;;;;;;12.13;6.03;;;12.40;68.00;;;;;;5050641;28;20190;-70
2023/05/28 09:53:04;;;;;;;8.47;5.33;;;12.50;68.30;;;;;;5050188;28;20642;-69
2023/05/28 09:55:35;;;;;;;8.47;6.07;;;12.40;68.30;;;;;;5050651;28;20237;-70
2023/05/28 09:58:06;;;;;;;8.93;5.23;;;12.30;68.40;;;;;;5033786;28;20234;-71
2023/05/28 10:00:39;;;;;;;8.33;5.60;;;12.30;68.60;;;;;;5050051;28;20183;-72
2023/05/28 10:03:37;;;;;;;11.30;5.77;;;12.20;68.70;;;;;;5048830;28;21598;-71
2023/05/28 10:06:18;;;;;;;8.80;5.57;;;12.20;69.20;;;;;;5049178;28;20262;-70
2023/05/28 10:08:52;;;;;;;7.80;5.13;;;12.20;69.70;;;;;;5031880;28;20216;-68
2023/05/28 10:11:29;;;;;;;9.53;5.80;;;12.10;70.10;;;;;;5046652;28;20271;-70
2023/05/28 10:13:57;;;;;;;9.37;5.67;;;12.10;69.80;;;;;;5050199;28;20221;-71
2023/05/28 10:16:25;;;;;;;8.67;5.10;;;12.00;70.00;;;;;;5036903;28;20311;-70
2023/05/28 10:18:53;;;;;;;8.30;5.27;;;12.00;70.20;;;;;;5050027;28;20259;-70
2023/05/28 10:21:21;;;;;;;6.37;5.13;;;12.00;70.00;;;;;;5050104;28;20269;-70
2023/05/28 10:23:49;;;;;;;9.60;5.30;;;12.00;69.90;;;;;;5046221;28;20177;-69
2023/05/28 10:26:18;;;;;;;9.63;6.37;;;12.00;69.90;;;;;;5048989;28;20279;-71
2023/05/28 10:28:46;;;;;;;8.37;6.20;;;12.00;70.10;;;;;;5050504;28;20873;-71
2023/05/28 10:31:13;;;;;;;8.63;5.90;;;11.90;69.90;;;;;;5050319;28;20239;-71
2023/05/28 10:33:44;;;;;;;8.23;5.70;;;11.90;70.20;;;;;;5049951;28;20203;-70
2023/05/28 10:36:13;;;;;;;9.67;5.90;;;11.80;70.50;;;;;;5049428;28;20277;-70
2023/05/28 10:38:53;;;;;;;8.03;5.63;;;11.70;70.60;;;;;;5045584;28;20280;-71
2023/05/28 10:41:21;;;;;;;6.67;4.23;;;11.70;70.80;;;;;;5043636;28;20189;-70
2023/05/28 10:43:52;;;;;;;5.77;4.70;;;11.70;71.00;;;;;;5031925;28;20179;-71
2023/05/28 10:46:26;;;;;;;8.53;5.30;;;11.70;70.80;;;;;;5036469;28;20180;-71
2023/05/28 10:49:10;;;;;;;7.90;5.53;;;11.70;71.30;;;;;;5053087;28;20187;-68
2023/05/28 10:51:54;;;;;;;8.93;5.63;;;11.70;71.40;;;;;;5051809;28;20625;-69
2023/05/28 10:54:31;;;;;;;6.20;4.70;;;11.70;71.40;;;;;;5052900;28;20207;-71
2023/05/28 10:57:19;;;;;;;7.47;4.40;;;11.70;71.20;;;;;;5049320;28;20211;-69
2023/05/28 10:59:46;;;;;;;8.57;5.43;;;11.70;71.20;;;;;;5053247;28;20196;-71
2023/05/28 11:02:37;;;;;;;5.83;4.63;;;11.60;71.40;;;;;;5049687;28;20191;-71
2023/05/28 11:05:05;;;;;;;5.97;5.13;;;11.60;71.40;;;;;;5041667;28;20246;-68
2023/05/28 11:07:35;;;;;;;6.47;4.87;;;11.60;71.40;;;;;;5046147;28;20554;-68
2023/05/28 11:10:04;;;;;;;7.17;4.83;;;11.60;71.70;;;;;;5052770;28;20194;-68
2023/05/28 11:12:35;;;;;;;9.67;5.13;;;11.60;71.60;;;;;;5054061;28;20233;-69
2023/05/28 11:15:05;;;;;;;9.53;5.03;;;11.50;71.70;;;;;;5052897;28;20235;-67
2023/05/28 11:17:43;;;;;;;6.97;4.90;;;11.50;71.70;;;;;;5051740;28;20255;-69
2023/05/28 11:20:22;;;;;;;10.10;5.77;;;11.50;71.70;;;;;;5051373;28;20222;-72
2023/05/28 11:22:49;;;;;;;7.63;4.83;;;11.50;72.00;;;;;;5048948;28;20188;-69
2023/05/28 11:25:17;;;;;;;9.13;5.10;;;11.50;72.10;;;;;;5045140;28;20220;-68
2023/05/28 11:27:47;;;;;;;7.07;5.10;;;11.40;72.30;;;;;;5053061;28;20586;-67
2023/05/28 11:30:19;;;;;;;7.13;4.07;;;11.40;72.40;;;;;;5042797;28;20236;-69
2023/05/28 11:32:48;;;;;;;6.47;5.00;;;11.40;72.70;;;;;;5032414;28;20298;-68
2023/05/28 11:35:17;;;;;;;7.33;4.77;;;11.30;72.70;;;;;;5048061;28;20184;-69
2023/05/28 11:37:45;;;;;;;7.93;4.60;;;11.30;73.00;;;;;;5051783;28;20211;-68
2023/05/28 11:40:15;;;;;;;8.80;4.73;;;11.20;72.90;;;;;;5053096;28;20200;-70
2023/05/28 11:42:44;;;;;;;7.40;4.90;;;11.20;73.40;;;;;;5050858;28;20262;-71
2023/05/28 11:45:13;;;;;;;8.83;5.43;;;11.20;73.50;;;;;;5051400;28;20592;-68
2023/05/28 11:47:43;;;;;;;8.87;5.13;;;11.10;73.50;;;;;;5050695;28;20187;-68
2023/05/28 11:50:14;;;;;;;5.93;4.93;;;11.10;73.90;;;;;;5051805;28;20180;-70
2023/05/28 11:52:42;;;;;;;8.67;5.10;;;11.10;74.00;;;;;;5052649;28;20258;-71
2023/05/28 11:55:10;;;;;;;12.00;5.47;;;11.10;74.60;;;;;;5052423;28;20265;-72
2023/05/28 11:57:38;;;;;;;7.10;4.87;;;11.10;74.50;;;;;;5047810;28;20230;-71
2023/05/28 12:00:10;;;;;;;10.47;5.87;;;11.20;74.80;;;;;;5049696;28;20195;-68
2023/05/28 12:02:45;;;;;;;9.67;5.20;;;11.20;74.80;;;;;;5052835;28;20237;-71
2023/05/28 12:05:13;;;;;;;7.53;5.60;;;11.10;74.70;;;;;;5052334;28;20221;-71
2023/05/28 12:07:48;;;;;;;5.73;4.70;;;11.20;74.70;;;;;;5051846;28;20270;-71
2023/05/28 12:10:19;;;;;;;7.10;4.93;;;11.10;74.90;;;;;;5052187;28;20522;-70
2023/05/28 12:12:49;;;;;;;10.30;4.77;;;11.00;74.70;;;;;;5051658;28;20589;-71
2023/05/28 12:15:17;;;;;;;10.47;4.30;;;11.00;75.40;;;;;;5051955;28;20233;-70
2023/05/28 12:17:48;;;;;;;6.27;4.80;;;11.00;75.50;;;;;;5052303;28;20215;-71
2023/05/28 12:20:18;;;;;;;7.60;4.80;;;11.00;75.30;;;;;;5052291;28;20191;-69
2023/05/28 12:22:46;;;;;;;7.50;5.13;;;11.00;75.70;;;;;;5049377;28;20203;-71
2023/05/28 12:25:14;;;;;;;6.73;4.70;;;11.00;75.10;;;;;;5048383;28;20203;-72
2023/05/28 12:27:41;;;;;;;6.77;3.77;;;11.00;75.50;;;;;;5048974;28;20840;-70
2023/05/28 12:30:09;;;;;;;6.20;3.67;;;11.00;75.40;;;;;;5051223;28;20223;-71
2023/05/28 12:32:36;;;;;;;7.00;3.57;;;10.90;74.60;;;;;;5052098;28;20669;-71
2023/05/28 12:35:04;;;;;;;4.27;3.23;;;10.90;74.30;;;;;;5050407;28;20222;-71
2023/05/28 12:37:32;;;;;;;3.47;3.17;;;10.90;73.90;;;;;;5050220;28;20218;-69
2023/05/28 12:40:00;;;;;;;8.87;3.33;;;10.90;73.70;;;;;;5050715;28;20180;-70
2023/05/28 12:42:27;;;;;;;5.00;3.67;;;10.90;74.00;;;;;;5051609;28;20737;-70
2023/05/28 12:44:54;;;;;;;5.23;3.70;;;10.90;73.90;;;;;;5048688;28;20182;-72
2023/05/28 12:47:22;;;;;;;5.23;3.60;;;10.90;73.70;;;;;;5049146;28;20187;-69
2023/05/28 12:49:49;;;;;;;7.47;3.60;;;10.90;73.70;;;;;;5051414;28;20179;-71
2023/05/28 12:52:16;;;;;;;4.67;3.10;;;10.90;73.60;;;;;;5050730;28;20735;-71