Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:56;;;;;;;1.77;1.55;;;;;;;12.32;82.45;96618.92;1746821;82;27502;-85
2021/08/30 00:04:22;;;;;;;2.60;1.75;;;;;;;12.33;82.51;96617.86;1746400;82;25702;-85
2021/08/30 00:06:49;;;;;;;1.92;1.72;;;;;;;12.30;82.54;96614.31;1736204;82;26358;-85
2021/08/30 00:09:16;;;;;;;1.40;1.30;;;;;;;12.27;82.67;96613.43;1738054;82;26137;-85
2021/08/30 00:11:43;;;;;;;1.37;1.27;;;;;;;12.29;82.79;96615.37;1726776;82;25731;-82
2021/08/30 00:14:09;;;;;;;5.30;2.62;;;;;;;12.26;82.86;96615.84;1727562;82;27199;-85
2021/08/30 00:16:36;;;;;;;7.47;3.27;;;;;;;12.24;82.94;96616.61;1745192;82;25671;-85
2021/08/30 00:19:03;;;;;;;6.60;3.20;;;;;;;12.19;82.97;96615.17;1746486;82;25444;-82
2021/08/30 00:21:29;;;;;;;7.22;2.95;;;;;;;12.15;83.01;96622.12;1715037;82;25766;-82
2021/08/30 00:23:56;;;;;;;2.08;1.98;;;;;;;12.15;83.13;96627.00;1743770;82;25817;-84
2021/08/30 00:26:23;;;;;;;1.98;1.87;;;;;;;12.15;83.15;96630.23;1740939;82;28235;-83
2021/08/30 00:28:49;;;;;;;2.67;2.15;;;;;;;12.16;83.23;96630.53;1717595;82;25774;-82
2021/08/30 00:31:16;;;;;;;4.08;1.85;;;;;;;12.16;83.29;96630.00;1743381;82;25763;-84
2021/08/30 00:33:42;;;;;;;4.35;1.98;;;;;;;12.23;83.29;96633.38;1713795;82;25884;-82
2021/08/30 00:36:09;;;;;;;2.77;2.12;;;;;;;12.30;83.20;96633.25;1743456;81;26212;-84
2021/08/30 00:38:36;;;;;;;2.25;2.05;;;;;;;12.35;83.09;96630.63;1713958;82;27421;-83
2021/08/30 00:41:04;;;;;;;4.87;2.47;;;;;;;12.40;83.01;96632.63;1743505;82;25731;-83
2021/08/30 00:43:30;;;;;;;2.60;2.40;;;;;;;12.43;82.94;96635.67;1743497;82;25826;-83
2021/08/30 00:45:58;;;;;;;3.22;2.90;;;;;;;12.44;82.89;96639.17;1743849;82;25803;-84
2021/08/30 00:48:24;;;;;;;3.72;2.80;;;;;;;12.47;82.84;96643.58;1712765;82;26397;-84
2021/08/30 00:50:51;;;;;;;3.20;2.90;;;;;;;12.48;82.82;96638.45;1701740;82;27528;-83
2021/08/30 00:53:17;;;;;;;4.97;3.08;;;;;;;12.49;82.79;96628.45;1729085;82;26289;-84
2021/08/30 00:55:44;;;;;;;3.58;3.27;;;;;;;12.51;82.76;96629.86;1714122;82;25733;-84
2021/08/30 00:58:11;;;;;;;4.55;3.50;;;;;;;12.53;82.73;96629.09;1735482;82;25850;-84
2021/08/30 01:00:37;;;;;;;5.55;3.62;;;;;;;12.53;82.66;96629.09;1743780;82;25675;-86
2021/08/30 01:03:04;;;;;;;4.83;3.37;;;;;;;12.47;82.60;96631.93;1743707;82;27368;-84
2021/08/30 01:05:30;;;;;;;5.90;3.85;;;;;;;12.35;82.68;96625.74;1719247;82;26593;-84
2021/08/30 01:08:17;;;;;;;7.45;3.60;;;;;;;12.27;82.79;96629.66;1739304;81;25790;-84
2021/08/30 01:10:55;;;;;;;7.50;3.98;;;;;;;12.21;82.99;96631.96;1743836;82;26322;-85
2021/08/30 01:13:33;;;;;;;4.60;3.65;;;;;;;12.19;83.16;96635.47;1723408;82;25750;-84
2021/08/30 01:16:05;;;;;;;4.05;3.12;;;;;;;12.15;83.21;96632.94;1743855;82;27463;-85
2021/08/30 01:18:34;;;;;;;3.90;3.05;;;;;;;12.15;83.34;96635.64;1729579;82;34855;-85
2021/08/30 01:21:24;;;;;;;3.67;3.37;;;;;;;12.09;83.37;96633.35;1729536;81;25948;-86
2021/08/30 01:24:01;;;;;;;3.87;3.40;;;;;;;12.12;83.53;96630.70;1726780;82;26432;-85
2021/08/30 01:26:45;;;;;;;4.87;3.52;;;;;;;12.18;83.59;96635.17;1743865;82;25729;-84
2021/08/30 01:29:37;;;;;;;4.97;4.12;;;;;;;12.25;83.57;96628.55;1743842;82;27557;-83
2021/08/30 01:32:09;;;;;;;4.08;3.67;;;;;;;12.30;83.51;96629.19;1744081;82;25796;-82
2021/08/30 01:34:38;;;;;;;5.35;3.80;;;;;;;12.34;83.48;96630.86;1718382;82;25762;-84
2021/08/30 01:37:04;;;;;;;3.45;3.15;;;;;;;12.35;83.41;96630.63;1740556;82;25811;-83
2021/08/30 01:39:32;;;;;;;3.70;3.40;;;;;;;12.35;83.34;96629.80;1731565;82;25779;-82
2021/08/30 01:42:00;;;;;;;4.53;3.77;;;;;;;12.36;83.37;96622.80;1733425;82;28278;-83
2021/08/30 01:44:29;;;;;;;4.50;4.10;;;;;;;12.38;83.28;96621.20;1734015;82;26378;-83
2021/08/30 01:46:57;;;;;;;4.20;3.80;;;;;;;12.37;83.27;96617.68;1740214;82;25389;-82
2021/08/30 01:49:27;;;;;;;4.50;4.08;;;;;;;12.37;83.24;96619.03;1703052;82;25843;-82
2021/08/30 01:51:56;;;;;;;4.35;3.85;;;;;;;12.37;83.23;96617.68;1726526;82;25695;-83
2021/08/30 01:54:23;;;;;;;4.58;4.10;;;;;;;12.39;83.24;96624.20;1735348;82;26833;-82
2021/08/30 01:56:54;;;;;;;5.87;4.30;;;;;;;12.39;83.22;96623.67;1728634;82;25936;-83
2021/08/30 02:02:08;;;;;;;4.65;4.22;;;;;;;12.36;83.21;96618.73;1743725;82;26432;-83
2021/08/30 02:04:36;;;;;;;4.67;4.28;;;;;;;12.35;83.27;96618.45;1722868;82;25718;-83
2021/08/30 02:07:06;;;;;;;4.92;4.53;;;;;;;12.36;83.25;96625.50;1743815;82;27415;-83
2021/08/30 02:09:33;;;;;;;5.22;4.78;;;;;;;12.35;83.20;96623.03;1743014;82;25714;-84
2021/08/30 02:12:00;;;;;;;6.87;5.87;;;;;;;12.34;83.23;96620.03;1743812;82;26365;-85
2021/08/30 02:14:26;;;;;;;6.17;5.55;;;;;;;12.34;83.21;96616.80;1743142;82;25647;-85
2021/08/30 02:16:57;;;;;;;5.90;5.28;;;;;;;12.34;83.19;96618.16;1723757;82;25273;-83
2021/08/30 02:19:53;;;;;;;7.78;5.53;;;;;;;12.34;83.18;96615.45;1745134;81;27400;-84
2021/08/30 02:22:25;;;;;;;7.53;6.00;;;;;;;12.35;83.17;96612.21;1731037;82;25844;-82
2021/08/30 02:24:57;;;;;;;8.83;5.97;;;;;;;12.33;83.08;96608.39;1737768;82;25670;-82
2021/08/30 02:27:47;;;;;;;5.42;4.92;;;;;;;12.31;83.08;96603.78;1729856;82;25814;-83
2021/08/30 02:30:21;;;;;;;5.92;5.35;;;;;;;12.30;83.10;96594.02;1725695;82;25540;-83
2021/08/30 02:32:51;;;;;;;6.45;5.85;;;;;;;12.26;83.09;96603.14;1729467;82;26833;-83
2021/08/30 02:35:22;;;;;;;8.20;6.47;;;;;;;12.16;83.15;96596.71;1722649;82;25874;-84
2021/08/30 02:37:52;;;;;;;6.78;5.72;;;;;;;12.10;83.32;96603.89;1730496;82;25686;-82
2021/08/30 02:40:22;;;;;;;5.90;5.40;;;;;;;12.09;83.43;96602.24;1737895;82;25707;-83
2021/08/30 02:42:51;;;;;;;8.80;6.25;;;;;;;12.05;83.53;96611.09;1716949;82;25794;-82
2021/08/30 02:45:18;;;;;;;6.72;6.00;;;;;;;12.05;83.57;96603.80;1739254;82;28286;-86
2021/08/30 02:47:48;;;;;;;6.83;5.75;;;;;;;12.04;83.57;96602.69;1728290;81;25919;-83
2021/08/30 02:50:15;;;;;;;7.05;6.35;;;;;;;12.04;83.70;96602.69;1746406;82;25777;-83
2021/08/30 02:52:44;;;;;;;6.80;6.15;;;;;;;12.04;83.76;96607.56;1691997;83;25815;-82
2021/08/30 02:55:11;;;;;;;7.10;6.40;;;;;;;12.00;83.76;96605.05;1736172;82;25760;-82
2021/08/30 02:57:39;;;;;;;6.50;5.85;;;;;;;11.97;83.83;96602.81;1739041;82;27371;-83
2021/08/30 03:00:07;;;;;;;7.53;6.67;;;;;;;11.85;83.91;96590.67;1716710;81;25699;-84
2021/08/30 03:02:37;;;;;;;7.78;7.00;;;;;;;11.93;84.00;96603.55;1716855;82;25800;-84
2021/08/30 03:05:04;;;;;;;7.55;6.72;;;;;;;11.96;84.01;96602.52;1716926;82;26696;-83
2021/08/30 03:07:31;;;;;;;7.35;6.65;;;;;;;12.02;84.01;96589.93;1737845;82;25691;-83
2021/08/30 03:09:59;;;;;;;6.95;6.25;;;;;;;12.06;83.99;96608.69;1716860;82;27490;-82
2021/08/30 03:12:29;;;;;;;6.97;6.28;;;;;;;12.03;83.93;96606.45;1737676;82;25771;-82
2021/08/30 03:15:01;;;;;;;6.35;5.72;;;;;;;12.03;83.90;96611.86;1728001;82;25763;-84
2021/08/30 03:17:29;;;;;;;7.97;5.92;;;;;;;12.05;83.87;96612.45;1746449;82;25803;-82
2021/08/30 03:19:57;;;;;;;6.40;5.67;;;;;;;12.06;83.76;96618.98;1726885;82;25741;-88
2021/08/30 03:22:25;;;;;;;6.83;6.12;;;;;;;12.06;83.74;96614.09;1744270;82;27417;-84
2021/08/30 03:24:53;;;;;;;6.92;5.62;;;;;;;12.06;83.71;96608.69;1722724;82;25704;-84
2021/08/30 03:27:20;;;;;;;7.53;5.28;;;;;;;12.07;83.69;96613.04;1743739;82;25679;-84
2021/08/30 03:29:48;;;;;;;5.87;5.25;;;;;;;12.06;83.60;96610.04;1722682;82;25732;-84
2021/08/30 03:32:16;;;;;;;6.87;5.78;;;;;;;12.06;83.56;96607.33;1729011;82;25745;-84
2021/08/30 03:34:44;;;;;;;5.95;5.33;;;;;;;12.05;83.53;96607.04;1738195;82;27557;-84
2021/08/30 03:37:12;;;;;;;5.97;5.47;;;;;;;12.00;83.46;96602.87;1743672;82;25737;-80
2021/08/30 03:39:44;;;;;;;5.97;5.37;;;;;;;11.96;83.53;96602.52;1721585;82;25700;-83
2021/08/30 03:42:12;;;;;;;6.17;5.60;;;;;;;11.95;83.58;96603.61;1714255;82;25793;-82
2021/08/30 03:44:39;;;;;;;6.30;5.70;;;;;;;11.96;83.61;96605.22;1729044;82;26219;-84
2021/08/30 03:47:07;;;;;;;6.08;5.30;;;;;;;11.96;83.58;96607.09;1722908;82;27377;-85
2021/08/30 03:49:36;;;;;;;7.17;5.87;;;;;;;11.93;83.61;96604.90;1730664;82;25825;-83
2021/08/30 03:52:04;;;;;;;6.03;5.42;;;;;;;11.96;83.66;96612.51;1734895;82;25796;-85
2021/08/30 03:54:31;;;;;;;6.87;6.17;;;;;;;11.96;83.63;96615.22;1719849;81;26592;-84
2021/08/30 03:57:01;;;;;;;6.55;5.78;;;;;;;11.86;83.62;96615.30;1734072;81;25773;-82
2021/08/30 03:59:33;;;;;;;6.35;5.35;;;;;;;11.84;83.71;96610.66;1743170;82;27382;-81
2021/08/30 04:02:00;;;;;;;6.67;5.65;;;;;;;11.82;83.75;96611.98;1746726;81;25794;-83
2021/08/30 04:04:28;;;;;;;6.45;5.08;;;;;;;11.82;83.70;96611.45;1748454;81;25879;-83
2021/08/30 04:06:57;;;;;;;6.20;5.40;;;;;;;11.84;83.75;96610.66;1747827;81;26637;-84
2021/08/30 04:09:24;;;;;;;6.25;5.65;;;;;;;11.78;83.76;96614.33;1743253;81;25787;-83
2021/08/30 04:11:51;;;;;;;9.88;6.90;;;;;;;11.75;83.83;96616.14;1706161;82;28199;-83
2021/08/30 04:14:20;;;;;;;9.50;7.55;;;;;;;11.75;83.93;96614.80;1714850;82;25865;-82
2021/08/30 04:16:47;;;;;;;7.03;6.33;;;;;;;11.73;83.95;96618.23;1756187;81;25741;-83
2021/08/30 04:19:14;;;;;;;9.35;7.00;;;;;;;11.74;83.92;96618.52;1744719;81;26365;-82
2021/08/30 04:21:41;;;;;;;9.65;7.15;;;;;;;11.73;83.95;96629.05;1711841;82;25697;-82
2021/08/30 04:24:07;;;;;;;7.80;6.90;;;;;;;11.71;83.91;96617.64;1706807;82;27587;-81
2021/08/30 04:26:34;;;;;;;9.05;7.25;;;;;;;11.69;84.00;96621.14;1727632;82;25750;-84
2021/08/30 04:29:01;;;;;;;9.55;7.65;;;;;;;11.74;84.09;96623.93;1707106;82;25770;-83
2021/08/30 04:31:27;;;;;;;9.80;7.75;;;;;;;11.73;84.09;96622.28;1727785;82;26401;-83
2021/08/30 04:33:54;;;;;;;9.58;8.28;;;;;;;11.73;84.17;96628.22;1706996;82;25742;-85
2021/08/30 04:36:21;;;;;;;10.65;9.25;;;;;;;11.71;84.21;96631.16;1727744;82;27541;-82
2021/08/30 04:38:48;;;;;;;10.98;9.05;;;;;;;11.71;84.19;96625.75;1706611;82;25743;-84
2021/08/30 04:41:15;;;;;;;8.68;7.37;;;;;;;11.69;84.17;96631.95;1727749;82;25751;-82
2021/08/30 04:43:45;;;;;;;9.58;8.13;;;;;;;11.70;84.28;96631.42;1730721;82;25716;-85
2021/08/30 04:46:12;;;;;;;8.25;6.95;;;;;;;11.69;84.35;96627.89;1722671;82;25790;-82
2021/08/30 04:48:39;;;;;;;7.85;7.05;;;;;;;11.73;84.37;96633.09;1691930;82;27248;-84
2021/08/30 04:51:06;;;;;;;8.20;7.40;;;;;;;11.77;84.39;96624.84;1717471;82;25861;-83
2021/08/30 04:53:32;;;;;;;8.05;7.25;;;;;;;11.83;84.37;96623.88;1716613;82;25723;-82
2021/08/30 04:55:59;;;;;;;8.53;7.72;;;;;;;11.87;84.35;96621.00;1727433;82;25869;-83
2021/08/30 04:58:25;;;;;;;8.35;7.50;;;;;;;11.94;84.31;96630.88;1719033;82;25735;-82
2021/08/30 05:00:52;;;;;;;8.30;7.50;;;;;;;11.96;84.23;96627.38;1712416;82;28591;-82
2021/08/30 05:03:19;;;;;;;7.95;6.85;;;;;;;11.98;84.21;96621.21;1721882;82;26284;-83
2021/08/30 05:05:45;;;;;;;7.72;6.92;;;;;;;12.01;84.13;96626.15;1709601;82;25775;-83
2021/08/30 05:08:12;;;;;;;7.08;6.47;;;;;;;12.04;84.12;96625.68;1724631;82;25691;-83
2021/08/30 05:10:38;;;;;;;8.23;7.37;;;;;;;12.05;84.09;96628.68;1708644;82;25751;-82
2021/08/30 05:13:05;;;;;;;9.60;7.00;;;;;;;12.04;84.01;96633.27;1732275;82;27598;-84
2021/08/30 05:15:32;;;;;;;8.23;7.30;;;;;;;12.01;83.98;96631.03;1734533;82;26077;-83
2021/08/30 05:17:58;;;;;;;8.55;7.08;;;;;;;12.02;84.07;96626.44;1749514;81;25727;-86
2021/08/30 05:20:25;;;;;;;10.28;7.42;;;;;;;12.01;84.02;96626.97;1743194;81;25660;-84
2021/08/30 05:22:51;;;;;;;8.38;7.05;;;;;;;12.03;84.03;96624.86;1723757;81;26414;-83
2021/08/30 05:25:18;;;;;;;9.03;7.20;;;;;;;12.06;84.03;96620.86;1714773;82;27466;-85
2021/08/30 05:27:48;;;;;;;8.90;6.90;;;;;;;12.09;84.05;96614.95;1748532;80;25272;-82
2021/08/30 05:30:13;;;;;;;7.60;6.17;;;;;;;12.12;84.00;96621.23;1747668;80;25772;-89
2021/08/30 05:32:39;;;;;;;11.88;7.20;;;;;;;12.11;83.96;96618.23;1725944;80;25812;-87
2021/08/30 05:35:07;;;;;;;7.28;6.55;;;;;;;12.12;84.00;96619.88;1725448;80;25968;-85
2021/08/30 05:37:34;;;;;;;8.20;6.17;;;;;;;12.12;84.01;96618.00;1727800;80;27451;-86
2021/08/30 05:40:00;;;;;;;6.92;6.22;;;;;;;12.16;83.94;96612.94;1739704;80;25667;-84
2021/08/30 05:42:27;;;;;;;6.42;5.67;;;;;;;12.16;83.88;96610.23;1717147;80;25791;-90
2021/08/30 05:44:53;;;;;;;6.53;5.92;;;;;;;12.16;83.88;96607.53;1735013;80;25723;-83
2021/08/30 05:47:20;;;;;;;7.17;6.05;;;;;;;12.18;83.88;96613.53;1722842;82;25766;-84
2021/08/30 05:49:47;;;;;;;6.65;5.95;;;;;;;12.13;83.94;96608.83;1743650;82;27466;-89
2021/08/30 05:52:13;;;;;;;6.55;5.95;;;;;;;12.12;83.99;96609.89;1739757;82;25861;-83
2021/08/30 05:54:40;;;;;;;7.80;7.00;;;;;;;12.10;84.03;96600.36;1726405;82;25794;-86
2021/08/30 05:57:07;;;;;;;10.45;7.15;;;;;;;12.09;84.05;96607.66;1724796;82;25735;-83
2021/08/30 05:59:36;;;;;;;8.60;7.05;;;;;;;12.11;83.98;96602.83;1734761;82;26474;-83
2021/08/30 06:02:02;;;;;;;8.45;7.35;;;;;;;12.11;83.97;96599.30;1723391;82;27586;-83
2021/08/30 06:04:29;;;;;;;8.85;7.95;;;;;;;12.07;84.05;96607.63;1734293;81;25795;-86
2021/08/30 06:06:56;;;;;;;7.92;7.10;;;;;;;12.02;84.04;96606.16;1731285;82;25671;-83
2021/08/30 06:09:22;;;;;;;9.10;8.18;;;;;;;12.03;84.17;96609.98;1722674;82;25713;-83
2021/08/30 06:11:51;;;;;;;9.25;7.72;;;;;;;12.01;84.23;96610.74;1724520;82;25849;-86
2021/08/30 06:14:17;;;;;;;10.55;7.75;;;;;;;11.96;84.24;96605.75;1716920;82;27475;-83
2021/08/30 06:16:44;;;;;;;8.35;6.95;;;;;;;11.95;84.33;96606.31;1731316;82;25348;-83
2021/08/30 06:19:10;;;;;;;7.37;5.58;;;;;;;11.96;84.43;96608.45;1734685;82;25912;-83
2021/08/30 06:21:37;;;;;;;10.25;6.78;;;;;;;11.94;84.45;96606.55;1723407;82;25813;-82
2021/08/30 06:24:05;;;;;;;6.50;5.85;;;;;;;11.95;84.45;96606.31;1727184;82;26337;-84
2021/08/30 06:26:32;;;;;;;6.47;5.87;;;;;;;11.96;84.41;96601.69;1723793;82;28040;-84
2021/08/30 06:29:00;;;;;;;7.03;6.33;;;;;;;11.94;84.43;96595.73;1729648;82;25281;-84
2021/08/30 06:31:26;;;;;;;6.67;6.03;;;;;;;11.98;84.43;96603.63;1721528;81;25817;-83
2021/08/30 06:33:55;;;;;;;6.20;5.55;;;;;;;11.99;84.34;96598.52;1716752;82;25675;-84
2021/08/30 06:36:23;;;;;;;9.40;6.50;;;;;;;11.98;84.28;96604.45;1718671;82;25842;-82
2021/08/30 06:38:50;;;;;;;7.12;6.42;;;;;;;11.99;84.26;96599.87;1745647;81;28365;-84
2021/08/30 06:41:17;;;;;;;7.30;6.17;;;;;;;11.96;84.34;96599.81;1738720;81;25794;-82
2021/08/30 06:43:44;;;;;;;7.10;6.40;;;;;;;11.98;84.35;96600.92;1740715;82;25797;-83
2021/08/30 06:46:10;;;;;;;6.08;5.47;;;;;;;11.99;84.31;96600.69;1732981;81;25917;-82
2021/08/30 06:48:37;;;;;;;6.35;5.72;;;;;;;12.04;84.27;96604.04;1716482;81;25821;-86
2021/08/30 06:51:04;;;;;;;7.37;5.67;;;;;;;12.02;84.25;96606.16;1727032;82;27557;-84
2021/08/30 06:53:30;;;;;;;5.87;5.17;;;;;;;12.02;84.19;96604.80;1727136;82;25785;-83
2021/08/30 06:55:57;;;;;;;5.25;4.75;;;;;;;12.04;84.14;96604.04;1737890;81;25751;-84
2021/08/30 06:58:24;;;;;;;5.87;5.08;;;;;;;12.05;84.18;96602.98;1733704;82;25804;-82
2021/08/30 07:00:51;;;;;;;5.35;4.85;;;;;;;12.04;84.17;96603.52;1742328;82;25663;-84
2021/08/30 07:03:17;;;;;;;5.08;4.58;;;;;;;12.08;84.19;96599.24;1745093;82;28168;-85
2021/08/30 07:05:44;;;;;;;6.35;4.60;;;;;;;12.11;84.16;96599.30;1740936;81;25761;-85
2021/08/30 07:08:11;;;;;;;5.47;4.92;;;;;;;12.11;84.15;96602.01;1735893;82;36319;-81
2021/08/30 07:10:38;;;;;;;4.83;4.42;;;;;;;12.08;84.25;96599.24;1731632;82;26521;-82
2021/08/30 07:13:05;;;;;;;6.17;4.90;;;;;;;12.10;84.18;96597.66;1716706;82;25731;-82
2021/08/30 07:15:32;;;;;;;4.97;4.35;;;;;;;12.09;84.21;96597.36;1744784;80;27408;-82
2021/08/30 07:17:58;;;;;;;4.58;4.12;;;;;;;12.10;84.15;96590.89;1718762;82;25727;-83
2021/08/30 07:20:25;;;;;;;4.62;4.05;;;;;;;12.11;84.12;96596.06;1750423;80;25747;-84
2021/08/30 07:22:52;;;;;;;4.65;4.03;;;;;;;12.08;84.14;96598.42;1729081;81;25746;-82
2021/08/30 07:25:18;;;;;;;4.45;3.87;;;;;;;12.08;84.18;96598.42;1716559;82;25771;-83
2021/08/30 07:27:45;;;;;;;4.30;3.90;;;;;;;12.10;84.21;96608.47;1765318;80;27472;-83
2021/08/30 07:30:12;;;;;;;4.22;3.83;;;;;;;12.02;84.14;96611.04;1739802;80;25796;-82
2021/08/30 07:32:39;;;;;;;5.92;3.98;;;;;;;12.04;84.17;96608.09;1752187;81;25693;-83
2021/08/30 07:35:06;;;;;;;4.95;3.80;;;;;;;12.06;84.22;96608.69;1750805;81;25740;-85
2021/08/30 07:37:33;;;;;;;5.12;4.30;;;;;;;12.08;84.14;96613.30;1710466;83;25804;-83
2021/08/30 07:40:00;;;;;;;5.33;3.90;;;;;;;12.10;84.08;96615.23;1727275;82;27342;-84
2021/08/30 07:42:26;;;;;;;5.83;4.12;;;;;;;12.12;84.07;96610.41;1734118;82;25825;-85
2021/08/30 07:44:53;;;;;;;6.95;3.87;;;;;;;12.15;84.05;96609.94;1741891;82;25750;-85
2021/08/30 07:47:21;;;;;;;5.45;3.67;;;;;;;12.17;84.02;96613.23;1739085;82;26469;-83
2021/08/30 07:49:48;;;;;;;10.82;4.45;;;;;;;12.18;83.99;96610.82;1708046;82;25687;-84
2021/08/30 07:52:14;;;;;;;4.30;3.85;;;;;;;12.19;83.98;96608.41;1721674;82;27584;-82
2021/08/30 07:54:41;;;;;;;6.12;3.92;;;;;;;12.22;84.03;96607.91;1740706;80;25919;-82
2021/08/30 07:57:08;;;;;;;5.80;4.10;;;;;;;12.26;83.98;96613.13;1774581;80;25866;-83
2021/08/30 07:59:34;;;;;;;3.72;3.37;;;;;;;12.26;83.94;96612.61;1735550;82;25921;-83
2021/08/30 08:02:01;;;;;;;4.72;3.87;;;;;;;12.29;83.94;96610.48;1717058;82;25762;-83
2021/08/30 08:04:27;;;;;;;4.80;3.65;;;;;;;12.32;83.87;96613.51;1771592;80;28404;-84
2021/08/30 08:06:54;;;;;;;4.67;4.20;;;;;;;12.33;83.87;96615.16;1776321;80;25653;-83
2021/08/30 08:09:21;;;;;;;4.83;3.92;;;;;;;12.34;83.89;96619.51;1756818;80;25751;-83
2021/08/30 08:11:47;;;;;;;4.12;3.72;;;;;;;12.34;83.90;96619.51;1752419;80;26583;-85
2021/08/30 08:14:14;;;;;;;3.77;3.40;;;;;;;12.35;83.89;96624.39;1764628;80;25736;-82
2021/08/30 08:16:41;;;;;;;4.85;3.42;;;;;;;12.36;83.93;96624.16;1751127;81;27478;-83
2021/08/30 08:19:08;;;;;;;4.25;3.70;;;;;;;12.37;83.84;96623.09;1768039;81;25658;-81
2021/08/30 08:21:35;;;;;;;6.00;3.67;;;;;;;12.38;83.82;96623.38;1766425;81;25697;-83
2021/08/30 08:24:06;;;;;;;4.40;3.60;;;;;;;12.37;83.77;96616.86;1734933;82;25735;-82
2021/08/30 08:26:32;;;;;;;4.67;3.37;;;;;;;12.36;83.84;96616.56;1733603;82;25754;-83
2021/08/30 08:29:00;;;;;;;4.58;3.35;;;;;;;12.39;83.84;96618.80;1717790;82;27415;-83
2021/08/30 08:31:27;;;;;;;4.37;3.62;;;;;;;12.40;83.84;96613.67;1729465;82;26018;-83
2021/08/30 08:33:54;;;;;;;3.70;3.12;;;;;;;12.43;83.84;96614.02;1733646;82;25849;-84
2021/08/30 08:36:21;;;;;;;3.58;2.70;;;;;;;12.46;83.83;96617.58;1712984;82;25817;-82
2021/08/30 08:38:49;;;;;;;3.15;2.95;;;;;;;12.49;83.82;96623.86;1722592;82;25715;-82
2021/08/30 08:41:16;;;;;;;3.52;3.20;;;;;;;12.52;83.78;96623.39;1704349;82;27461;-82
2021/08/30 08:43:42;;;;;;;2.95;2.47;;;;;;;12.54;83.81;96619.91;1733593;82;25785;-84
2021/08/30 08:46:09;;;;;;;3.75;2.47;;;;;;;12.58;83.77;96619.70;1720922;82;25668;-84
2021/08/30 08:48:35;;;;;;;2.90;2.70;;;;;;;12.58;83.72;96622.41;1724992;82;26282;-82
2021/08/30 08:51:02;;;;;;;3.02;2.58;;;;;;;12.60;83.75;96624.34;1704449;82;25798;-84
2021/08/30 08:53:29;;;;;;;2.47;2.27;;;;;;;12.65;83.83;96622.80;1723447;82;27408;-84
2021/08/30 08:55:55;;;;;;;2.30;2.10;;;;;;;12.55;83.76;96599.90;1733491;82;26302;-83
2021/08/30 08:58:23;;;;;;;2.27;2.08;;;;;;;12.70;83.80;96626.41;1717544;82;25925;-82
2021/08/30 09:01:12;;;;;;;2.17;2.05;;;;;;;12.73;83.79;96627.81;1722717;82;25898;-82
2021/08/30 09:03:48;;;;;;;3.25;2.20;;;;;;;12.75;83.78;96627.86;1704281;82;25672;-83
2021/08/30 09:06:34;;;;;;;2.35;2.15;;;;;;;12.78;83.80;96623.85;1726652;82;27413;-82
2021/08/30 09:09:23;;;;;;;2.25;2.05;;;;;;;12.79;83.79;96624.97;1719149;82;25581;-83
2021/08/30 09:11:51;;;;;;;3.25;2.25;;;;;;;12.78;83.75;96626.03;1723728;82;25867;-85
2021/08/30 09:14:21;;;;;;;3.02;2.75;;;;;;;12.79;83.77;96628.20;1720376;82;25681;-82
2021/08/30 09:16:49;;;;;;;;;;;;;;;12.80;83.77;96627.14;1715725;82;25945;-82
2021/08/30 09:19:18;;;;;;;2.67;2.47;;;;;;;12.82;83.82;96619.57;1733577;82;27629;-85
2021/08/30 09:21:50;;;;;;;4.67;2.80;;;;;;;12.84;83.88;96622.33;1733565;82;25824;-84
2021/08/30 09:24:23;;;;;;;3.30;3.00;;;;;;;12.86;83.89;96628.86;1733750;82;25324;-85
2021/08/30 09:27:06;;;;;;;3.00;2.70;;;;;;;12.84;83.92;96620.15;1713011;82;26961;-84
2021/08/30 09:29:38;;;;;;;2.58;2.30;;;;;;;12.86;83.96;96626.15;1733756;82;25707;-83
2021/08/30 09:32:11;;;;;;;1.92;1.80;;;;;;;12.89;83.96;96625.67;1733397;82;28154;-84
2021/08/30 09:34:45;;;;;;;2.80;2.17;;;;;;;12.92;83.96;96623.83;1733219;82;26214;-82
2021/08/30 09:37:19;;;;;;;2.40;2.20;;;;;;;12.94;83.93;96623.85;1716235;82;25820;-82
2021/08/30 09:39:52;;;;;;;2.17;1.98;;;;;;;12.97;84.02;96631.50;1711374;82;25792;-82
2021/08/30 09:42:19;;;;;;;2.27;2.00;;;;;;;12.98;84.00;96626.90;1733948;82;25649;-82
2021/08/30 09:44:45;;;;;;;2.37;1.80;;;;;;;12.98;84.00;96627.72;1733678;82;28328;-82
2021/08/30 09:47:17;;;;;;;1.60;1.50;;;;;;;12.99;84.09;96631.25;1712787;82;25814;-82
2021/08/30 09:49:50;;;;;;;1.98;1.70;;;;;;;13.04;84.08;96634.03;1718815;82;25671;-83
2021/08/30 09:52:21;;;;;;;1.60;1.50;;;;;;;13.05;84.00;96630.26;1724351;82;25695;-83
2021/08/30 09:54:49;;;;;;;2.17;1.90;;;;;;;13.08;83.98;96631.13;1718545;82;25728;-84
2021/08/30 09:57:16;;;;;;;2.70;2.02;;;;;;;13.11;84.02;96634.70;1710156;82;27453;-87
2021/08/30 09:59:45;;;;;;;3.58;1.87;;;;;;;13.14;83.93;96634.76;1716222;82;25807;-85
2021/08/30 10:02:14;;;;;;;2.22;2.00;;;;;;;13.15;83.85;96639.97;1712261;82;25663;-82
2021/08/30 10:04:42;;;;;;;2.50;2.30;;;;;;;13.16;83.87;96637.52;1704347;82;25864;-85
2021/08/30 10:07:10;;;;;;;3.77;1.72;;;;;;;13.20;83.90;96639.20;1723700;82;25714;-83
2021/08/30 10:09:37;;;;;;;2.20;2.00;;;;;;;13.20;83.82;96641.38;1704516;82;27524;-83
2021/08/30 10:12:04;;;;;;;3.15;2.05;;;;;;;13.18;83.80;96639.45;1679556;84;26001;-83
2021/08/30 10:14:31;;;;;;;1.37;1.25;;;;;;;13.15;83.77;96641.32;1709537;82;25847;-83
2021/08/30 10:16:59;;;;;;;1.72;1.60;;;;;;;13.12;83.79;96648.55;1733499;82;25736;-83
2021/08/30 10:19:29;;;;;;;1.60;1.50;;;;;;;13.10;83.72;96646.61;1712674;82;25779;-82
2021/08/30 10:21:58;;;;;;;1.60;1.50;;;;;;;13.12;83.73;96644.48;1720252;82;27408;-83
2021/08/30 10:24:26;;;;;;;1.80;1.70;;;;;;;13.11;83.80;96648.25;1724695;82;26008;-83
2021/08/30 10:27:00;;;;;;;1.52;1.42;;;;;;;13.07;83.83;96646.27;1728949;82;25655;-83
2021/08/30 10:29:33;;;;;;;2.20;1.70;;;;;;;13.06;83.83;96650.87;1722633;82;26464;-82
2021/08/30 10:32:00;;;;;;;2.67;2.15;;;;;;;13.06;83.82;96649.52;1736950;81;25793;-86
2021/08/30 10:34:33;;;;;;;2.33;1.90;;;;;;;13.05;83.84;96654.64;1733888;81;27473;-84
2021/08/30 10:37:02;;;;;;;2.77;2.08;;;;;;;13.04;83.89;96644.87;1744297;81;25953;-83
2021/08/30 10:39:41;;;;;;;2.75;1.95;;;;;;;13.06;83.94;96652.75;1746947;81;26348;-83
2021/08/30 10:42:14;;;;;;;2.20;1.75;;;;;;;13.05;83.89;96651.93;1755012;81;26565;-84
2021/08/30 10:44:57;;;;;;;1.98;1.75;;;;;;;13.06;83.81;96655.47;1754998;81;25642;-85
2021/08/30 10:47:29;;;;;;;2.37;1.77;;;;;;;13.04;83.81;96661.13;1733954;81;27360;-82
2021/08/30 10:49:55;;;;;;;2.05;1.85;;;;;;;13.03;83.74;96656.80;1735564;81;25659;-85
2021/08/30 10:52:22;;;;;;;2.42;2.22;;;;;;;13.04;83.81;96666.55;1746193;81;25784;-84
2021/08/30 10:54:55;;;;;;;3.55;2.17;;;;;;;13.04;83.76;96667.90;1739773;81;25815;-84
2021/08/30 10:57:38;;;;;;;2.15;1.92;;;;;;;13.03;83.73;96663.57;1729696;81;25755;-84
2021/08/30 11:00:10;;;;;;;2.22;2.00;;;;;;;13.03;83.73;96670.34;1741725;81;27555;-86
2021/08/30 11:02:47;;;;;;;2.62;2.30;;;;;;;13.03;83.72;96672.23;1727963;81;25269;-84
2021/08/30 11:05:21;;;;;;;1.90;1.80;;;;;;;13.01;83.70;96669.77;1724904;81;25304;-84
2021/08/30 11:07:52;;;;;;;2.60;1.92;;;;;;;13.00;83.70;96678.95;1731208;81;25710;-84
2021/08/30 11:10:23;;;;;;;5.10;2.07;;;;;;;12.99;83.70;96680.84;1738174;81;25697;-83
2021/08/30 11:12:50;;;;;;;2.37;2.15;;;;;;;12.97;83.69;96683.50;1746428;81;27375;-83
2021/08/30 11:15:17;;;;;;;2.08;1.87;;;;;;;12.93;83.76;96682.33;1740385;81;25774;-83
2021/08/30 11:17:44;;;;;;;6.28;2.55;;;;;;;12.92;83.79;96682.86;1733813;81;25791;-83
2021/08/30 11:20:15;;;;;;;2.67;1.90;;;;;;;12.92;83.78;96678.80;1754941;81;26696;-81
2021/08/30 11:22:41;;;;;;;2.95;2.17;;;;;;;12.92;83.85;96676.66;1732845;81;25726;-83
2021/08/30 11:25:09;;;;;;;17.27;15.18;;;;;;;12.91;83.89;96685.31;1748030;81;27254;-81
2021/08/30 11:27:36;;;;;;;3.40;3.10;;;;;;;12.91;84.00;96680.42;1723460;82;26692;-85
2021/08/30 11:30:09;;;;;;;4.45;2.47;;;;;;;12.93;84.06;96683.69;1713838;81;25770;-84
2021/08/30 11:32:37;;;;;;;2.75;2.20;;;;;;;12.98;84.08;96687.85;1732974;81;26565;-85
2021/08/30 11:35:06;;;;;;;3.25;2.55;;;;;;;12.99;83.97;96688.97;1722930;81;25726;-85
2021/08/30 11:37:34;;;;;;;2.30;2.10;;;;;;;13.00;84.00;96691.14;1726816;82;27444;-84
2021/08/30 11:40:05;;;;;;;2.50;2.27;;;;;;;13.04;84.02;96691.48;1735172;81;26075;-84
2021/08/30 11:42:35;;;;;;;3.25;2.80;;;;;;;13.07;84.11;96690.45;1730149;81;25765;-84
2021/08/30 11:45:06;;;;;;;3.22;2.50;;;;;;;13.10;84.15;96696.73;1738194;82;25787;-84