Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:32;;;;;;;21.58;15.82;;;5.50;99.90;;;;;;5099946;28;20027;-79
2022/03/20 00:02:58;;;;;;;20.98;16.17;;;5.40;99.90;;;;;;5097067;28;20073;-78
2022/03/20 00:05:24;;;;;;;20.77;16.00;;;5.40;99.70;;;;;;5116722;28;20102;-75
2022/03/20 00:07:50;;;;;;;21.05;16.20;;;5.40;99.80;;;;;;5099365;28;20026;-77
2022/03/20 00:10:16;;;;;;;17.05;14.98;;;5.50;99.60;;;;;;5112309;28;20030;-76
2022/03/20 00:12:42;;;;;;;20.80;16.65;;;5.50;99.70;;;;;;5117459;28;20024;-77
2022/03/20 00:15:09;;;;;;;19.38;16.27;;;5.40;99.60;;;;;;5117064;28;20396;-77
2022/03/20 00:17:35;;;;;;;18.83;15.25;;;5.40;99.50;;;;;;5097294;28;20408;-78
2022/03/20 00:20:02;;;;;;;22.45;15.95;;;5.40;99.20;;;;;;5115329;28;20098;-78
2022/03/20 00:22:27;;;;;;;18.33;15.13;;;5.40;99.20;;;;;;5112097;28;20020;-77
2022/03/20 00:24:53;;;;;;;23.02;15.70;;;5.30;99.30;;;;;;5114742;28;20029;-77
2022/03/20 00:27:19;;;;;;;20.20;15.00;;;5.20;99.30;;;;;;5104497;28;20076;-78
2022/03/20 00:29:45;;;;;;;21.42;16.30;;;5.30;99.00;;;;;;5119528;28;20103;-77
2022/03/20 00:32:12;;;;;;;23.55;16.08;;;5.40;98.80;;;;;;5138883;28;20095;-76
2022/03/20 00:34:39;;;;;;;21.33;15.70;;;5.30;98.80;;;;;;5137051;27;20008;-77
2022/03/20 00:37:06;;;;;;;19.92;16.20;;;5.30;99.00;;;;;;5135582;28;20116;-76
2022/03/20 00:39:32;;;;;;;19.48;15.48;;;5.30;99.00;;;;;;5134413;28;20027;-83
2022/03/20 00:41:58;;;;;;;21.33;14.75;;;5.40;98.80;;;;;;5117276;28;20024;-78
2022/03/20 00:44:23;;;;;;;22.02;16.85;;;5.40;98.80;;;;;;5121426;27;20039;-84
2022/03/20 00:46:49;;;;;;;19.15;14.15;;;5.30;99.00;;;;;;5117642;28;20031;-82
2022/03/20 00:49:15;;;;;;;16.58;14.57;;;5.30;98.90;;;;;;5105353;28;20067;-82
2022/03/20 00:51:42;;;;;;;18.60;15.45;;;5.20;98.80;;;;;;5125591;28;20549;-81
2022/03/20 00:54:08;;;;;;;20.35;15.25;;;5.10;99.00;;;;;;5123448;28;20102;-82
2022/03/20 00:56:33;;;;;;;23.25;16.58;;;5.30;99.00;;;;;;5135521;28;20091;-82
2022/03/20 00:58:59;;;;;;;24.05;15.75;;;5.30;98.90;;;;;;5120504;28;20016;-83
2022/03/20 01:01:28;;;;;;;19.90;15.63;;;5.30;99.00;;;;;;5155771;22;20021;-83
2022/03/20 01:06:33;;;;;;;25.48;16.00;;;5.10;99.10;;;;;;5121985;22;20037;-81
2022/03/20 01:08:58;;;;;;;19.73;14.98;;;5.20;98.90;;;;;;5058679;28;20018;-83
2022/03/20 01:11:24;;;;;;;21.83;16.63;;;5.20;98.90;;;;;;5071648;22;20493;-83
2022/03/20 01:13:52;;;;;;;17.75;15.85;;;5.20;99.00;;;;;;5033229;28;20100;-82
2022/03/20 01:16:19;;;;;;;21.73;15.90;;;5.20;98.90;;;;;;5027102;28;20030;-82
2022/03/20 01:18:44;;;;;;;22.50;16.40;;;5.10;99.30;;;;;;5012268;28;20065;-82
2022/03/20 01:21:10;;;;;;;21.67;15.82;;;5.00;99.30;;;;;;5012512;28;20056;-82
2022/03/20 01:23:35;;;;;;;19.73;15.63;;;5.10;99.20;;;;;;5020165;28;20056;-82
2022/03/20 01:26:01;;;;;;;22.83;15.88;;;5.10;99.20;;;;;;5015428;28;20026;-82
2022/03/20 01:28:26;;;;;;;17.58;15.18;;;5.30;98.90;;;;;;5017846;28;20053;-82
2022/03/20 01:30:55;;;;;;;21.33;16.00;;;5.30;99.20;;;;;;5018008;28;20018;-80
2022/03/20 01:33:21;;;;;;;19.50;15.55;;;5.20;98.90;;;;;;5008117;28;20029;-80
2022/03/20 01:35:46;;;;;;;22.92;15.05;;;5.10;99.30;;;;;;5047121;28;20022;-82
2022/03/20 01:38:18;;;;;;;23.60;17.55;;;5.10;99.30;;;;;;5025205;28;20030;-82
2022/03/20 01:40:49;;;;;;;24.05;15.18;;;5.00;99.50;;;;;;5026835;28;20066;-81
2022/03/20 01:43:20;;;;;;;22.92;16.02;;;5.00;99.20;;;;;;5027461;28;20036;-81
2022/03/20 01:45:45;;;;;;;23.83;16.70;;;4.80;99.40;;;;;;5025784;28;20064;-82
2022/03/20 01:48:14;;;;;;;20.70;15.07;;;4.80;99.70;;;;;;5020381;28;20030;-82
2022/03/20 01:50:43;;;;;;;22.42;16.15;;;4.80;99.60;;;;;;5029548;28;20089;-81
2022/03/20 01:53:13;;;;;;;24.00;16.25;;;4.80;99.90;;;;;;5026993;28;20042;-81
2022/03/20 01:55:38;;;;;;;19.08;15.35;;;4.80;99.70;;;;;;5009872;28;20030;-81
2022/03/20 01:58:04;;;;;;;22.73;15.32;;;4.80;99.60;;;;;;5031523;28;20058;-82
2022/03/20 02:00:32;;;;;;;18.27;14.23;;;4.90;99.50;;;;;;5027958;28;20036;-80
2022/03/20 02:02:59;;;;;;;20.38;14.90;;;4.90;99.40;;;;;;5034073;28;20051;-82
2022/03/20 02:05:25;;;;;;;21.05;16.05;;;5.10;99.30;;;;;;5031268;28;20041;-81
2022/03/20 02:07:59;;;;;;;23.60;16.73;;;5.20;98.90;;;;;;5034069;28;20030;-83
2022/03/20 02:10:35;;;;;;;23.73;15.65;;;5.10;99.10;;;;;;5018870;28;20033;-82
2022/03/20 02:13:06;;;;;;;20.77;16.52;;;5.00;99.60;;;;;;5033947;28;20049;-81
2022/03/20 02:15:34;;;;;;;20.55;15.05;;;4.90;99.40;;;;;;5033654;28;20026;-81
2022/03/20 02:18:00;;;;;;;18.73;16.00;;;4.90;99.70;;;;;;5048870;28;20038;-81
2022/03/20 02:20:29;;;;;;;19.45;15.13;;;4.90;99.70;;;;;;5030918;28;20033;-82
2022/03/20 02:22:58;;;;;;;18.80;15.15;;;4.80;99.70;;;;;;5030705;28;20029;-82
2022/03/20 02:25:23;;;;;;;20.05;16.88;;;4.80;99.70;;;;;;5022740;28;20029;-83
2022/03/20 02:27:51;;;;;;;19.27;15.13;;;4.80;99.90;;;;;;5017786;28;20086;-82
2022/03/20 02:30:18;;;;;;;20.25;15.75;;;4.80;99.90;;;;;;5036197;28;20037;-83
2022/03/20 02:32:47;;;;;;;19.90;15.95;;;4.80;99.90;;;;;;5019253;28;20030;-83
2022/03/20 02:35:15;;;;;;;18.83;15.35;;;4.80;99.90;;;;;;5020330;28;20032;-83
2022/03/20 02:37:49;;;;;;;21.00;16.23;;;4.80;99.90;;;;;;5006549;28;20065;-82
2022/03/20 02:40:17;;;;;;;21.35;15.90;;;4.80;99.90;;;;;;5008954;28;20391;-83
2022/03/20 02:42:45;;;;;;;21.65;16.45;;;4.80;99.90;;;;;;5007250;28;20491;-83
2022/03/20 02:45:13;;;;;;;20.33;15.68;;;4.80;99.90;;;;;;5015585;28;20106;-82
2022/03/20 02:47:46;;;;;;;22.13;16.35;;;4.70;99.90;;;;;;5016952;28;20213;-82
2022/03/20 02:50:13;;;;;;;24.20;16.25;;;4.70;99.90;;;;;;5010621;28;20156;-82
2022/03/20 02:52:43;;;;;;;18.63;15.70;;;4.70;99.90;;;;;;5017909;28;20117;-83
2022/03/20 02:55:08;;;;;;;24.77;17.30;;;4.70;99.90;;;;;;5012851;28;20029;-82
2022/03/20 02:57:34;;;;;;;21.00;16.58;;;4.80;99.90;;;;;;5017836;28;20113;-82
2022/03/20 03:00:04;;;;;;;22.40;17.52;;;4.70;99.90;;;;;;5021263;28;20033;-83
2022/03/20 03:02:34;;;;;;;20.92;17.15;;;4.70;99.90;;;;;;5013766;28;20014;-82
2022/03/20 03:05:00;;;;;;;21.38;15.55;;;4.70;99.90;;;;;;5019194;28;20080;-81
2022/03/20 03:10:55;;;;;;;24.27;16.23;;;4.80;99.90;;;;;;5021255;28;20100;-82
2022/03/20 03:13:07;;;;;;;20.98;15.68;;;4.70;99.90;;;;;;5024565;28;20060;-82
2022/03/20 03:15:32;;;;;;;21.13;15.75;;;4.70;99.90;;;;;;5022715;28;20074;-82
2022/03/20 03:17:58;;;;;;;21.73;17.25;;;4.80;99.90;;;;;;5020238;28;20041;-81
2022/03/20 03:20:24;;;;;;;23.10;16.85;;;4.80;99.90;;;;;;5014794;28;20021;-80
2022/03/20 03:22:49;;;;;;;23.02;16.73;;;4.70;99.90;;;;;;5023231;28;20030;-83
2022/03/20 03:25:15;;;;;;;23.25;17.52;;;4.70;99.90;;;;;;5022868;28;20108;-83
2022/03/20 03:27:41;;;;;;;23.10;17.23;;;4.70;99.90;;;;;;5020877;28;20017;-82
2022/03/20 03:30:06;;;;;;;21.35;16.55;;;4.70;99.90;;;;;;5022555;28;20033;-82
2022/03/20 03:32:32;;;;;;;25.08;17.08;;;4.80;99.90;;;;;;5021438;28;20060;-81
2022/03/20 03:37:42;;;;;;;22.65;17.67;;;4.80;99.90;;;;;;5018242;28;20635;-81
2022/03/20 03:40:08;;;;;;;24.75;17.40;;;4.80;99.90;;;;;;5017933;28;20026;-82
2022/03/20 03:42:36;;;;;;;25.55;18.02;;;4.70;99.90;;;;;;5004416;28;20044;-82
2022/03/20 03:45:02;;;;;;;21.48;16.77;;;4.70;99.90;;;;;;5014770;28;20025;-81
2022/03/20 03:47:28;;;;;;;24.10;16.88;;;4.70;99.90;;;;;;5011941;28;20034;-80
2022/03/20 03:49:54;;;;;;;20.85;17.50;;;4.70;99.90;;;;;;5016695;28;20090;-81
2022/03/20 03:52:20;;;;;;;23.25;17.27;;;4.80;99.90;;;;;;5013920;28;20069;-81
2022/03/20 03:54:46;;;;;;;20.23;17.52;;;4.80;99.90;;;;;;5014750;28;20026;-82
2022/03/20 03:57:12;;;;;;;25.00;18.02;;;4.80;99.90;;;;;;5016556;28;20030;-81
2022/03/20 03:59:37;;;;;;;24.33;18.77;;;4.90;99.90;;;;;;5012459;28;20060;-81
2022/03/20 04:02:04;;;;;;;24.20;17.88;;;4.80;99.90;;;;;;5017990;28;20026;-82
2022/03/20 04:04:30;;;;;;;26.45;18.38;;;4.90;99.90;;;;;;5015216;28;20022;-81
2022/03/20 04:06:56;;;;;;;22.90;16.52;;;5.00;99.90;;;;;;5005308;28;20478;-81
2022/03/20 04:09:22;;;;;;;22.50;17.48;;;5.00;99.90;;;;;;5014933;28;20030;-81
2022/03/20 04:11:48;;;;;;;22.27;16.88;;;5.20;99.90;;;;;;5016943;28;20036;-81
2022/03/20 04:14:14;;;;;;;25.27;18.00;;;5.30;99.90;;;;;;5012320;28;20061;-81
2022/03/20 04:16:39;;;;;;;22.80;17.27;;;5.40;99.90;;;;;;5011740;28;20433;-81
2022/03/20 04:19:05;;;;;;;30.67;17.77;;;5.40;99.90;;;;;;5012174;28;20044;-81
2022/03/20 04:21:32;;;;;;;24.25;17.88;;;5.30;99.90;;;;;;5006454;28;20617;-81
2022/03/20 04:23:57;;;;;;;20.73;16.83;;;5.30;99.90;;;;;;5012035;28;20080;-81
2022/03/20 04:26:24;;;;;;;27.48;18.77;;;5.20;99.90;;;;;;5007683;28;20018;-82
2022/03/20 04:28:51;;;;;;;23.33;17.65;;;5.10;99.90;;;;;;5011094;28;20033;-81
2022/03/20 04:31:19;;;;;;;22.50;17.98;;;5.00;99.90;;;;;;5013239;28;20026;-81
2022/03/20 04:33:50;;;;;;;23.17;17.30;;;5.00;99.90;;;;;;5003811;28;20437;-80
2022/03/20 04:36:17;;;;;;;23.13;17.83;;;5.00;99.90;;;;;;5013209;28;20022;-81
2022/03/20 04:38:46;;;;;;;23.40;16.85;;;5.00;99.90;;;;;;5009900;28;20018;-80
2022/03/20 04:41:11;;;;;;;29.70;17.85;;;5.10;99.90;;;;;;5006484;28;20037;-80
2022/03/20 04:43:37;;;;;;;26.80;17.83;;;5.10;99.90;;;;;;5005456;28;20029;-80
2022/03/20 04:46:02;;;;;;;25.08;17.80;;;5.10;99.90;;;;;;5012262;28;20168;-81
2022/03/20 04:59:26;;;;;;;22.60;17.85;;;5.20;99.90;;;;;;5013785;28;20069;-81
2022/03/20 05:01:51;;;;;;;23.15;17.02;;;5.20;99.90;;;;;;5008660;28;20026;-81
2022/03/20 05:04:17;;;;;;;24.38;18.85;;;5.20;99.90;;;;;;5023916;28;20443;-82
2022/03/20 05:06:43;;;;;;;24.20;17.77;;;5.20;99.90;;;;;;5008376;28;20035;-81
2022/03/20 05:14:38;;;;;;;26.42;19.33;;;5.40;99.90;;;;;;5030021;28;20044;-81
2022/03/20 05:17:08;;;;;;;28.25;20.67;;;5.60;99.90;;;;;;5030985;28;20045;-81
2022/03/20 05:19:35;;;;;;;26.57;18.97;;;5.60;99.90;;;;;;5048800;28;20014;-81
2022/03/20 05:22:05;;;;;;;28.77;18.75;;;5.50;99.90;;;;;;5035085;28;20085;-82
2022/03/20 05:24:35;;;;;;;25.58;18.00;;;5.50;99.90;;;;;;5023250;28;20029;-82
2022/03/20 05:27:00;;;;;;;24.15;19.02;;;5.50;99.90;;;;;;5010792;28;20045;-81
2022/03/20 05:29:26;;;;;;;28.55;18.77;;;5.40;99.90;;;;;;5015612;28;20040;-81
2022/03/20 05:31:53;;;;;;;26.17;19.30;;;5.50;99.90;;;;;;5013759;28;20084;-81
2022/03/20 05:34:19;;;;;;;29.55;20.48;;;5.50;99.90;;;;;;5009290;28;20034;-81
2022/03/20 05:36:45;;;;;;;28.67;19.80;;;5.60;99.90;;;;;;5011681;28;20109;-81
2022/03/20 05:39:11;;;;;;;23.25;18.77;;;5.70;99.90;;;;;;5010736;28;20096;-81
2022/03/20 05:41:49;;;;;;;25.63;17.92;;;5.70;99.90;;;;;;5007978;28;20476;-82
2022/03/20 05:44:16;;;;;;;24.38;18.02;;;5.70;99.90;;;;;;5002646;28;20022;-82
2022/03/20 05:46:42;;;;;;;26.70;19.23;;;5.90;99.90;;;;;;5004276;28;20426;-80
2022/03/20 05:49:08;;;;;;;25.20;19.13;;;6.00;99.90;;;;;;5003366;28;20056;-81
2022/03/20 05:51:34;;;;;;;28.10;21.02;;;6.00;99.90;;;;;;5005864;28;20026;-81
2022/03/20 05:54:00;;;;;;;27.45;20.65;;;6.00;99.90;;;;;;5000903;28;20030;-82
2022/03/20 05:59:10;;;;;;;29.30;19.63;;;6.10;99.90;;;;;;5002385;28;20130;-83
2022/03/20 06:01:36;;;;;;;28.52;19.70;;;6.10;99.90;;;;;;5010329;28;20030;-82
2022/03/20 06:04:03;;;;;;;27.13;19.70;;;6.40;99.90;;;;;;5024787;28;20120;-83
2022/03/20 06:06:30;;;;;;;27.20;20.63;;;6.50;99.90;;;;;;5002080;28;20126;-83
2022/03/20 06:08:55;;;;;;;27.27;20.58;;;6.50;99.90;;;;;;5004358;28;20054;-81
2022/03/20 06:11:21;;;;;;;25.40;19.75;;;6.70;99.50;;;;;;5019591;28;20085;-82
2022/03/20 06:13:48;;;;;;;28.13;21.10;;;6.90;98.90;;;;;;5014031;28;20038;-82
2022/03/20 06:16:14;;;;;;;29.75;20.73;;;6.80;99.00;;;;;;5023139;28;20038;-81
2022/03/20 06:18:42;;;;;;;26.90;20.25;;;6.80;99.20;;;;;;5029702;28;20094;-81
2022/03/20 06:21:09;;;;;;;28.80;19.73;;;7.10;98.40;;;;;;5014124;28;20035;-80
2022/03/20 06:23:35;;;;;;;27.38;19.27;;;7.30;98.10;;;;;;5014932;28;20050;-81
2022/03/20 06:26:00;;;;;;;28.92;21.65;;;7.30;98.10;;;;;;5029007;28;20030;-82
2022/03/20 06:28:26;;;;;;;27.58;21.52;;;7.30;98.00;;;;;;5005821;28;20022;-82
2022/03/20 06:30:52;;;;;;;28.58;20.40;;;7.30;98.10;;;;;;5005671;28;20368;-81
2022/03/20 06:33:18;;;;;;;32.78;21.77;;;7.20;98.00;;;;;;5015170;28;20058;-82
2022/03/20 06:35:44;;;;;;;29.55;20.92;;;7.20;98.00;;;;;;5018779;28;20037;-81
2022/03/20 06:38:09;;;;;;;27.88;20.65;;;7.20;98.60;;;;;;5019431;28;20033;-81
2022/03/20 06:40:35;;;;;;;27.10;19.67;;;7.40;98.00;;;;;;5014861;28;20157;-82
2022/03/20 06:43:01;;;;;;;31.67;21.90;;;7.20;98.40;;;;;;5005240;28;20037;-83
2022/03/20 06:45:27;;;;;;;28.65;20.95;;;7.30;98.40;;;;;;5009924;28;20030;-81
2022/03/20 06:47:52;;;;;;;27.85;21.75;;;7.40;98.10;;;;;;5013594;28;20034;-83
2022/03/20 06:50:18;;;;;;;26.92;20.10;;;7.40;97.90;;;;;;5024816;28;20024;-82
2022/03/20 06:52:44;;;;;;;35.00;21.48;;;7.70;97.70;;;;;;5034280;28;20024;-81
2022/03/20 06:55:12;;;;;;;26.90;20.48;;;7.70;97.50;;;;;;5040149;28;20026;-82
2022/03/20 06:57:41;;;;;;;30.83;20.50;;;7.60;97.70;;;;;;5047276;28;20028;-81
2022/03/20 07:00:08;;;;;;;27.23;21.55;;;7.80;97.50;;;;;;5030397;28;20040;-82
2022/03/20 07:02:34;;;;;;;28.50;22.13;;;7.90;97.00;;;;;;5013722;28;20026;-81
2022/03/20 07:05:00;;;;;;;28.48;21.60;;;8.10;96.80;;;;;;5016970;28;20037;-83
2022/03/20 07:07:26;;;;;;;27.08;20.40;;;8.20;96.60;;;;;;5032262;28;20038;-82
2022/03/20 07:09:52;;;;;;;29.35;21.15;;;8.20;96.90;;;;;;5012317;28;20026;-82
2022/03/20 07:12:18;;;;;;;25.48;20.23;;;8.40;96.40;;;;;;5009905;28;20576;-83
2022/03/20 07:14:44;;;;;;;28.10;19.73;;;8.20;96.40;;;;;;5033081;28;20033;-82
2022/03/20 07:17:15;;;;;;;27.85;20.42;;;8.40;96.20;;;;;;5012986;28;20027;-82
2022/03/20 07:19:46;;;;;;;28.02;21.45;;;8.60;95.90;;;;;;5011827;28;20394;-82
2022/03/20 07:22:23;;;;;;;25.52;20.38;;;8.60;95.90;;;;;;5028472;28;20056;-84
2022/03/20 07:24:52;;;;;;;26.40;21.10;;;8.40;96.50;;;;;;5023215;28;20030;-81
2022/03/20 07:30:04;;;;;;;28.45;21.23;;;8.70;95.90;;;;;;5027539;28;20037;-83
2022/03/20 07:32:29;;;;;;;27.48;21.02;;;8.70;95.80;;;;;;5042960;28;20469;-84
2022/03/20 07:34:56;;;;;;;28.42;21.75;;;8.80;95.60;;;;;;5047024;28;20014;-83
2022/03/20 07:37:26;;;;;;;29.95;23.08;;;8.90;95.70;;;;;;5030910;28;20037;-84
2022/03/20 07:39:54;;;;;;;;;;;9.00;95.40;;;;;;5033290;28;20029;-83
2022/03/20 07:42:23;;;;;;;26.70;21.08;;;9.20;95.00;;;;;;5024517;28;19916;-83
2022/03/20 07:44:52;;;;;;;31.35;21.55;;;9.10;95.10;;;;;;5017307;28;20504;-83
2022/03/20 07:47:22;;;;;;;26.73;20.52;;;9.30;95.10;;;;;;5034810;28;20109;-82
2022/03/20 07:49:49;;;;;;;27.30;21.08;;;9.10;95.10;;;;;;5016272;28;20053;-82
2022/03/20 07:52:15;;;;;;;28.38;22.02;;;9.10;94.90;;;;;;5034471;28;20022;-79
2022/03/20 07:54:41;;;;;;;31.02;22.48;;;9.20;95.10;;;;;;5012765;28;20029;-83
2022/03/20 07:57:07;;;;;;;25.42;21.15;;;9.40;94.50;;;;;;5015108;28;20110;-82
2022/03/20 07:59:34;;;;;;;29.40;20.95;;;9.60;94.10;;;;;;5011567;28;20038;-84
2022/03/20 08:02:00;;;;;;;28.20;22.20;;;9.60;94.30;;;;;;5020271;28;20049;-85
2022/03/20 08:04:25;;;;;;;31.33;22.80;;;9.70;94.10;;;;;;5013105;28;20019;-83
2022/03/20 08:06:52;;;;;;;26.00;20.77;;;9.70;94.30;;;;;;5034199;28;20025;-84
2022/03/20 08:09:18;;;;;;;27.40;22.15;;;9.70;94.20;;;;;;5011209;28;20069;-83
2022/03/20 08:11:43;;;;;;;28.02;21.48;;;9.90;93.70;;;;;;5004944;28;20026;-83
2022/03/20 08:14:09;;;;;;;30.80;23.02;;;9.90;93.40;;;;;;5013679;28;20026;-84
2022/03/20 08:16:38;;;;;;;29.02;21.95;;;9.90;93.70;;;;;;5015803;28;20033;-85
2022/03/20 08:19:05;;;;;;;26.55;20.58;;;10.00;93.80;;;;;;5015915;28;20398;-86
2022/03/20 08:21:33;;;;;;;27.52;21.23;;;10.10;93.50;;;;;;5017819;28;20049;-85
2022/03/20 08:24:02;;;;;;;28.00;21.17;;;10.20;93.30;;;;;;5012558;28;20058;-83
2022/03/20 08:26:32;;;;;;;23.95;20.77;;;10.40;93.00;;;;;;5013054;28;20033;-83
2022/03/20 08:29:01;;;;;;;28.65;22.13;;;10.50;92.80;;;;;;5014724;28;20149;-82
2022/03/20 08:31:28;;;;;;;27.45;20.88;;;10.30;93.40;;;;;;5010578;28;20117;-83
2022/03/20 08:33:55;;;;;;;24.92;20.52;;;10.40;93.10;;;;;;5010385;28;20038;-83
2022/03/20 08:36:21;;;;;;;29.55;22.25;;;10.50;93.00;;;;;;5012375;28;20050;-82
2022/03/20 08:38:47;;;;;;;27.13;21.58;;;10.90;92.50;;;;;;5013628;28;20085;-83
2022/03/20 08:41:13;;;;;;;27.08;21.80;;;11.10;92.40;;;;;;5007294;28;20501;-82
2022/03/20 08:43:38;;;;;;;26.27;20.77;;;11.10;92.10;;;;;;5006675;28;20037;-82
2022/03/20 08:46:04;;;;;;;27.27;21.05;;;11.30;91.90;;;;;;5014425;28;20022;-82
2022/03/20 08:48:30;;;;;;;25.55;21.92;;;11.30;91.50;;;;;;5012881;28;20091;-83
2022/03/20 08:50:55;;;;;;;28.55;23.80;;;11.30;91.50;;;;;;5007496;28;20030;-83
2022/03/20 08:53:22;;;;;;;23.77;20.35;;;11.30;91.80;;;;;;5012132;28;20082;-83
2022/03/20 08:55:48;;;;;;;26.95;21.90;;;11.40;91.80;;;;;;5014609;28;20762;-82
2022/03/20 08:58:14;;;;;;;28.13;21.95;;;11.40;91.80;;;;;;5020451;28;20045;-82
2022/03/20 09:00:42;;;;;;;26.33;20.45;;;11.50;91.50;;;;;;5011690;28;20085;-83
2022/03/20 09:03:08;;;;;;;27.17;21.33;;;11.30;91.40;;;;;;5005942;28;20510;-80
2022/03/20 09:05:34;;;;;;;26.20;20.65;;;11.40;91.20;;;;;;5006597;28;20518;-83
2022/03/20 09:08:00;;;;;;;30.60;22.05;;;11.50;90.80;;;;;;5004097;28;20065;-82
2022/03/20 09:10:26;;;;;;;24.27;20.90;;;11.70;90.60;;;;;;5006105;28;20103;-83
2022/03/20 09:12:57;;;;;;;28.48;21.95;;;12.10;90.20;;;;;;5011754;28;20445;-82
2022/03/20 09:15:24;;;;;;;27.10;21.90;;;12.10;89.10;;;;;;5011644;28;20017;-81
2022/03/20 09:20:36;;;;;;;27.95;21.20;;;12.20;89.40;;;;;;5010285;28;20501;-83
2022/03/20 09:23:03;;;;;;;29.08;21.75;;;12.30;88.90;;;;;;5007376;28;20049;-82
2022/03/20 09:25:29;;;;;;;26.45;21.10;;;12.50;89.00;;;;;;5008766;28;20025;-83
2022/03/20 09:27:54;;;;;;;27.55;21.48;;;12.50;88.10;;;;;;5006830;28;20049;-82
2022/03/20 09:30:23;;;;;;;26.92;21.33;;;12.90;86.60;;;;;;5003755;28;20034;-82
2022/03/20 09:32:50;;;;;;;32.88;21.55;;;13.20;86.50;;;;;;5021120;28;20026;-83
2022/03/20 09:35:16;;;;;;;29.08;21.92;;;13.00;86.70;;;;;;5028412;28;20041;-82
2022/03/20 09:37:43;;;;;;;26.13;21.38;;;12.90;86.50;;;;;;5006960;28;20030;-82
2022/03/20 09:40:12;;;;;;;25.48;21.45;;;12.80;86.60;;;;;;5007094;28;20030;-83
2022/03/20 09:42:39;;;;;;;26.45;19.88;;;12.90;86.50;;;;;;5010869;28;20029;-81
2022/03/20 09:45:06;;;;;;;25.42;19.27;;;13.00;86.00;;;;;;5007783;28;20075;-83
2022/03/20 09:47:40;;;;;;;25.60;20.50;;;13.20;85.20;;;;;;5010782;28;20533;-82
2022/03/20 09:50:08;;;;;;;26.65;20.85;;;13.20;84.60;;;;;;5027739;28;20026;-82
2022/03/20 09:52:35;;;;;;;25.73;20.65;;;13.20;84.80;;;;;;5015248;28;20053;-83
2022/03/20 09:55:02;;;;;;;24.77;20.05;;;13.60;84.50;;;;;;5016885;28;20029;-83
2022/03/20 11:12:35;;;;;;;16.63;13.20;;;16.40;79.20;;;;;;5282888;22;20052;-80
2022/03/20 11:15:06;;;;;;;21.27;14.90;;;16.30;79.00;;;;;;5025301;28;20501;-80
2022/03/20 11:17:44;;;;;;;18.40;14.75;;;15.90;78.50;;;;;;5008727;28;20042;-78
2022/03/20 11:20:15;;;;;;;18.65;14.70;;;15.70;79.20;;;;;;5029158;28;20040;-81
2022/03/20 11:22:49;;;;;;;17.10;13.98;;;15.70;79.20;;;;;;5013700;28;20022;-81
2022/03/20 11:25:22;;;;;;;22.23;14.00;;;15.40;79.70;;;;;;5012322;28;20030;-82
2022/03/20 11:27:55;;;;;;;18.70;14.27;;;15.50;80.40;;;;;;5037263;28;20045;-80
2022/03/20 11:30:27;;;;;;;20.83;14.20;;;15.90;79.30;;;;;;5017461;28;20018;-80
2022/03/20 11:32:56;;;;;;;22.00;14.50;;;16.50;78.80;;;;;;5012603;28;20025;-81
2022/03/20 11:35:28;;;;;;;22.90;15.13;;;16.90;77.90;;;;;;5035207;28;20077;-81
2022/03/20 11:37:58;;;;;;;15.50;13.20;;;17.00;76.70;;;;;;5004846;28;20025;-79
2022/03/20 11:40:25;;;;;;;18.27;13.43;;;16.90;76.30;;;;;;5018370;28;20014;-79
2022/03/20 11:43:14;;;;;;;20.85;14.27;;;17.20;76.80;;;;;;5009989;28;20026;-79
2022/03/20 11:45:40;;;;;;;17.67;13.55;;;17.50;75.60;;;;;;5016974;28;20029;-74
2022/03/20 11:48:15;;;;;;;17.80;15.20;;;17.50;75.40;;;;;;5035905;28;20017;-80
2022/03/20 11:50:47;;;;;;;21.63;15.02;;;17.50;74.40;;;;;;5034872;28;20547;-78
2022/03/20 11:53:25;;;;;;;22.92;14.98;;;17.60;74.30;;;;;;5034865;28;20022;-80
2022/03/20 11:55:51;;;;;;;18.75;14.82;;;17.70;73.90;;;;;;5049785;28;20098;-80
2022/03/20 11:58:16;;;;;;;16.65;13.65;;;17.70;74.40;;;;;;5018556;28;20025;-83
2022/03/20 12:00:44;;;;;;;19.60;13.30;;;17.70;73.70;;;;;;5024586;28;20021;-82
2022/03/20 12:03:12;;;;;;;16.90;12.55;;;17.80;74.20;;;;;;5043993;28;20021;-83
2022/03/20 12:05:41;;;;;;;15.38;12.68;;;17.80;73.60;;;;;;5037663;28;20043;-83
2022/03/20 12:08:55;;;;;;;16.98;12.30;;;17.60;72.40;;;;;;5028729;28;20037;-82
2022/03/20 12:11:54;;;;;;;17.60;13.02;;;17.40;73.80;;;;;;4997913;28;20022;-84
2022/03/20 12:14:27;;;;;;;17.20;12.25;;;17.60;73.50;;;;;;5027696;28;20116;-84
2022/03/20 12:16:55;;;;;;;17.35;13.15;;;17.80;72.80;;;;;;5023051;28;20033;-82
2022/03/20 12:19:24;;;;;;;15.02;11.55;;;17.70;72.00;;;;;;5020439;28;20029;-83
2022/03/20 12:21:57;;;;;;;16.63;11.63;;;17.90;71.20;;;;;;5026211;28;20080;-83
2022/03/20 12:24:34;;;;;;;19.98;11.32;;;17.80;71.10;;;;;;5041608;28;20029;-84
2022/03/20 12:27:25;;;;;;;16.52;12.45;;;17.70;71.30;;;;;;5042782;28;20009;-83
2022/03/20 12:30:02;;;;;;;15.18;11.30;;;18.10;71.00;;;;;;5024965;28;20030;-82
2022/03/20 12:32:47;;;;;;;19.35;10.90;;;18.10;69.90;;;;;;5027159;28;20025;-86
2022/03/20 12:35:22;;;;;;;12.85;10.82;;;18.10;69.60;;;;;;5031698;28;20037;-83
2022/03/20 12:37:49;;;;;;;13.20;10.95;;;17.90;69.10;;;;;;5045517;28;20040;-85
2022/03/20 12:40:21;;;;;;;13.30;11.38;;;17.90;69.40;;;;;;5028152;28;20064;-84
2022/03/20 12:43:25;;;;;;;16.42;11.38;;;17.90;69.30;;;;;;5051880;28;20025;-85
2022/03/20 12:45:51;;;;;;;12.05;9.32;;;18.00;69.40;;;;;;4975469;28;20043;-83
2022/03/20 12:48:19;;;;;;;14.55;10.80;;;17.90;69.10;;;;;;4980546;28;20094;-86
2022/03/20 12:50:47;;;;;;;13.60;10.23;;;17.90;68.60;;;;;;5013796;28;20049;-85
2022/03/20 12:53:16;;;;;;;12.43;10.00;;;18.00;68.90;;;;;;5027628;28;20018;-85
2022/03/20 12:55:44;;;;;;;13.85;10.73;;;18.00;68.90;;;;;;5024773;28;20033;-87
2022/03/20 12:58:15;;;;;;;15.55;11.00;;;18.20;67.30;;;;;;5025218;28;20080;-83
2022/03/20 13:00:43;;;;;;;10.60;9.27;;;18.00;67.50;;;;;;5025865;28;20075;-85
2022/03/20 13:03:17;;;;;;;16.05;11.35;;;18.10;67.10;;;;;;5018907;28;20013;-85
2022/03/20 13:05:53;;;;;;;15.30;10.35;;;18.00;66.80;;;;;;5022183;28;20037;-84
2022/03/20 13:08:23;;;;;;;13.73;11.05;;;18.10;66.50;;;;;;5047299;28;20014;-87
2022/03/20 13:10:50;;;;;;;12.80;11.30;;;18.00;66.60;;;;;;5043275;28;20025;-85
2022/03/20 13:13:20;;;;;;;17.60;10.13;;;17.90;66.40;;;;;;5048529;28;20141;-83
2022/03/20 13:15:46;;;;;;;12.93;9.15;;;17.80;66.70;;;;;;5031287;28;20025;-83
2022/03/20 13:18:13;;;;;;;13.07;10.40;;;17.90;66.50;;;;;;5030796;28;20037;-83
2022/03/20 13:20:45;;;;;;;13.80;10.50;;;17.90;66.00;;;;;;5027868;28;20026;-85
2022/03/20 13:23:13;;;;;;;21.63;13.73;;;17.90;65.50;;;;;;5034492;28;20018;-87
2022/03/20 13:25:44;;;;;;;20.17;13.15;;;17.90;66.60;;;;;;5044527;28;20037;-79
2022/03/20 13:28:26;;;;;;;16.70;12.80;;;17.70;66.40;;;;;;5036996;28;20080;-76
2022/03/20 13:30:54;;;;;;;14.73;12.68;;;17.80;66.50;;;;;;5026875;28;20105;-78
2022/03/20 13:33:37;;;;;;;13.73;12.15;;;17.70;66.50;;;;;;5036085;28;20081;-78
2022/03/20 13:36:10;;;;;;;15.88;11.75;;;17.70;66.00;;;;;;5034985;28;20069;-78
2022/03/20 13:38:38;;;;;;;15.65;10.52;;;17.80;65.40;;;;;;5026822;28;20014;-81
2022/03/20 13:41:15;;;;;;;14.38;9.52;;;17.80;65.30;;;;;;5043318;28;20009;-78
2022/03/20 13:43:42;;;;;;;15.98;8.65;;;17.80;64.50;;;;;;5021503;28;20025;-81
2022/03/20 13:46:27;;;;;;;15.65;10.75;;;17.80;64.20;;;;;;5028689;28;20017;-80
2022/03/20 13:48:53;;;;;;;15.27;9.73;;;17.70;63.70;;;;;;5045428;28;20021;-80
2022/03/20 13:51:21;;;;;;;12.85;9.15;;;17.90;62.70;;;;;;5020683;28;20033;-78
2022/03/20 13:54:11;;;;;;;11.60;9.30;;;17.80;63.20;;;;;;5033779;28;20017;-78
2022/03/20 13:56:37;;;;;;;14.90;9.40;;;17.70;62.80;;;;;;5049868;28;20030;-76
2022/03/20 13:59:06;;;;;;;12.25;9.43;;;17.60;62.90;;;;;;5036122;28;20034;-77
2022/03/20 14:01:51;;;;;;;12.45;10.82;;;17.60;62.90;;;;;;5039050;28;20006;-77
2022/03/20 14:04:22;;;;;;;16.83;11.27;;;17.70;63.00;;;;;;5027807;28;20088;-77
2022/03/20 14:07:04;;;;;;;13.52;10.75;;;17.70;63.20;;;;;;5038973;28;20056;-78
2022/03/20 14:09:37;;;;;;;12.02;8.70;;;17.90;63.20;;;;;;5029804;28;20032;-76
2022/03/20 14:12:32;;;;;;;13.65;9.90;;;17.90;61.70;;;;;;5037607;28;20033;-78
2022/03/20 14:15:11;;;;;;;12.48;9.32;;;17.80;62.40;;;;;;5049249;28;20040;-78
2022/03/20 14:17:44;;;;;;;15.25;9.63;;;17.60;62.00;;;;;;5055745;28;20014;-77
2022/03/20 14:20:12;;;;;;;14.70;9.82;;;17.80;61.10;;;;;;5055732;28;20036;-76
2022/03/20 14:22:42;;;;;;;17.63;12.25;;;17.90;61.30;;;;;;5050111;28;20045;-78
2022/03/20 14:25:08;;;;;;;18.50;11.93;;;17.90;60.10;;;;;;5026366;28;20120;-77
2022/03/20 14:27:36;;;;;;;14.98;12.50;;;18.00;59.70;;;;;;5031398;28;20283;-78