Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:08;;;;;;;3.50;2.42;;;;;;;17.70;50.95;100132.41;342817;28;1737;-77
2022/07/07 00:00:21;;;;;;;3.42;2.25;;;;;;;17.70;50.81;100129.78;343024;28;1429;-77
2022/07/07 00:00:33;;;;;;;3.72;2.25;;;;;;;17.72;51.12;100129.69;343039;28;1752;-77
2022/07/07 00:00:45;;;;;;;3.47;2.25;;;;;;;17.74;51.14;100126.03;342688;28;1770;-77
2022/07/07 00:00:57;;;;;;;3.58;2.40;;;;;;;17.76;50.99;100126.81;342647;28;1456;-77
2022/07/07 00:01:09;;;;;;;4.10;2.40;;;;;;;17.77;51.15;100132.94;343411;28;1061;-77
2022/07/07 00:01:21;;;;;;;5.30;2.38;;;;;;;17.76;50.88;100128.59;343547;28;1348;-77
2022/07/07 00:01:33;;;;;;;5.65;2.30;;;;;;;17.75;51.00;100132.19;343551;28;1124;-77
2022/07/07 00:01:45;;;;;;;4.10;2.38;;;;;;;17.73;51.16;100126.16;342534;28;1834;-77
2022/07/07 00:01:57;;;;;;;4.00;2.63;;;;;;;17.72;51.36;100127.91;342981;28;1898;-77
2022/07/07 00:02:09;;;;;;;4.55;2.80;;;;;;;17.71;51.80;100125.38;342602;28;1861;-77
2022/07/07 00:02:21;;;;;;;6.03;2.88;;;;;;;17.68;51.37;100122.91;342268;28;1197;-77
2022/07/07 00:02:34;;;;;;;5.95;2.67;;;;;;;17.72;51.19;100127.06;340904;28;1077;-77
2022/07/07 00:02:46;;;;;;;4.88;2.53;;;;;;;17.74;50.88;100125.22;341536;28;1831;-77
2022/07/07 00:02:58;;;;;;;3.65;2.20;;;;;;;17.74;50.64;100125.22;342702;28;1046;-77
2022/07/07 00:03:10;;;;;;;4.97;2.35;;;;;;;17.74;50.75;100125.22;342070;28;1152;-77
2022/07/07 00:03:22;;;;;;;5.38;2.50;;;;;;;17.74;51.28;100125.22;342019;28;1819;-77
2022/07/07 00:03:35;;;;;;;3.97;2.50;;;;;;;17.73;51.50;100126.16;341437;28;2248;-77
2022/07/07 00:03:47;;;;;;;3.25;2.40;;;;;;;17.72;51.64;100127.06;341254;28;2088;-77
2022/07/07 00:04:01;;;;;;;4.22;2.42;;;;;;;17.73;52.21;100131.41;341894;28;1840;-77
2022/07/07 00:04:13;;;;;;;5.22;2.50;;;;;;;17.75;51.67;100126.91;341532;28;1938;-77
2022/07/07 00:04:25;;;;;;;4.78;2.53;;;;;;;17.77;51.45;100130.31;342860;28;1068;-77
2022/07/07 00:04:37;;;;;;;4.47;2.30;;;;;;;17.79;51.17;100123.19;342195;28;2086;-77
2022/07/07 00:04:50;;;;;;;3.30;2.33;;;;;;;17.81;51.76;100128.34;340998;28;1680;-77
2022/07/07 00:05:03;;;;;;;2.83;2.25;;;;;;;17.81;51.20;100126.56;341713;28;2075;-77
2022/07/07 00:05:15;;;;;;;2.83;2.40;;;;;;;17.78;51.58;100122.31;341896;28;1285;-77
2022/07/07 00:05:27;;;;;;;3.25;2.40;;;;;;;17.81;51.42;100129.22;342056;28;1815;-77
2022/07/07 00:05:39;;;;;;;3.80;2.30;;;;;;;17.84;51.04;100123.78;342573;28;1831;-77
2022/07/07 00:05:51;;;;;;;3.75;2.20;;;;;;;17.87;50.78;100128.06;343638;28;1810;-77
2022/07/07 00:06:04;;;;;;;4.10;2.25;;;;;;;17.86;50.75;100129.81;343251;28;1265;-77
2022/07/07 00:06:16;;;;;;;4.75;2.38;;;;;;;17.87;50.99;100122.81;343455;28;1664;-77
2022/07/07 00:06:29;;;;;;;4.53;2.35;;;;;;;17.86;51.42;100124.56;342292;28;1072;-77
2022/07/07 00:06:42;;;;;;;4.22;2.38;;;;;;;17.87;51.25;100131.53;342213;28;1154;-77
2022/07/07 00:06:54;;;;;;;3.28;2.50;;;;;;;17.89;51.27;100128.81;343518;28;1804;-77
2022/07/07 00:07:06;;;;;;;3.05;2.50;;;;;;;17.87;50.70;100121.00;343937;28;1604;-77
2022/07/07 00:07:19;;;;;;;4.00;2.30;;;;;;;17.90;50.80;100122.63;344631;28;1064;-77
2022/07/07 00:07:32;;;;;;;4.10;2.28;;;;;;;17.89;51.36;100129.66;343491;28;1778;-77
2022/07/07 00:07:44;;;;;;;5.15;2.47;;;;;;;17.91;51.08;100127.78;343789;28;1942;-77
2022/07/07 00:07:56;;;;;;;3.22;2.40;;;;;;;17.92;50.95;100124.22;343499;28;1374;-78
2022/07/07 00:08:08;;;;;;;3.85;2.50;;;;;;;17.90;51.15;100126.09;342025;28;2251;-78
2022/07/07 00:08:20;;;;;;;5.20;2.55;;;;;;;17.90;50.94;100126.09;343410;28;1087;-78
2022/07/07 00:08:32;;;;;;;5.78;2.60;;;;;;;17.89;51.02;100119.16;343552;28;1186;-78
2022/07/07 00:08:44;;;;;;;5.53;2.58;;;;;;;17.89;50.88;100119.16;342985;28;1646;-78
2022/07/07 00:08:57;;;;;;;4.60;2.50;;;;;;;17.88;50.85;100125.31;342973;28;1748;-78
2022/07/07 00:09:09;;;;;;;4.15;2.47;;;;;;;17.89;50.97;100121.78;343702;28;1059;-78
2022/07/07 00:09:21;;;;;;;3.97;2.45;;;;;;;17.91;50.94;100122.53;343257;28;1765;-78
2022/07/07 00:09:33;;;;;;;3.90;2.28;;;;;;;17.94;50.66;100126.78;343383;28;1822;-78
2022/07/07 00:09:45;;;;;;;4.82;2.13;;;;;;;17.94;50.85;100119.72;342038;28;1628;-78
2022/07/07 00:09:57;;;;;;;4.55;2.08;;;;;;;17.92;50.86;100118.13;342341;28;1208;-78
2022/07/07 00:10:10;;;;;;;4.00;2.30;;;;;;;17.93;51.33;100122.47;342889;28;1742;-78
2022/07/07 00:10:22;;;;;;;4.07;2.42;;;;;;;17.91;51.52;100122.53;343454;28;1253;-78
2022/07/07 00:10:34;;;;;;;3.75;2.50;;;;;;;17.94;50.83;100124.97;343434;28;1138;-78
2022/07/07 00:10:46;;;;;;;3.08;2.40;;;;;;;17.98;50.72;100130.09;342782;28;1745;-78
2022/07/07 00:10:58;;;;;;;3.45;2.40;;;;;;;17.98;50.17;100116.94;342897;28;1814;-78
2022/07/07 00:11:10;;;;;;;3.42;2.40;;;;;;;17.99;50.37;100121.25;343528;28;1202;-78
2022/07/07 00:11:24;;;;;;;3.25;2.35;;;;;;;18.01;50.08;100128.13;343272;28;1902;-78
2022/07/07 00:11:36;;;;;;;4.10;2.43;;;;;;;18.02;50.30;100121.09;343725;28;1185;-78
2022/07/07 00:11:48;;;;;;;3.90;2.40;;;;;;;18.03;49.74;100122.78;342350;28;1732;-78
2022/07/07 00:12:00;;;;;;;3.20;2.40;;;;;;;18.03;49.76;100120.13;343471;28;1654;-78
2022/07/07 00:12:12;;;;;;;3.05;2.22;;;;;;;18.04;50.14;100116.59;343441;28;1170;-78
2022/07/07 00:12:25;;;;;;;3.65;2.30;;;;;;;18.06;50.33;100122.59;343570;28;1545;-78
2022/07/07 00:12:37;;;;;;;4.97;2.40;;;;;;;18.06;50.18;100123.44;343567;28;1175;-78
2022/07/07 00:12:49;;;;;;;5.68;2.45;;;;;;;18.05;50.01;100123.53;342741;28;1916;-78
2022/07/07 00:13:02;;;;;;;5.53;2.50;;;;;;;18.01;50.56;100115.00;343320;28;1701;-78
2022/07/07 00:13:14;;;;;;;4.65;2.78;;;;;;;17.99;50.81;100119.50;343447;28;1419;-78
2022/07/07 00:13:26;;;;;;;4.82;2.65;;;;;;;17.95;50.84;100116.16;343530;28;1224;-78
2022/07/07 00:13:39;;;;;;;5.95;2.55;;;;;;;17.93;50.36;100110.16;341932;28;1058;-78
2022/07/07 00:13:51;;;;;;;5.38;2.53;;;;;;;17.91;50.45;100122.53;341885;28;1701;-78
2022/07/07 00:14:07;;;;;;;3.13;2.60;;;;;;;17.90;50.59;100114.72;341887;28;1614;-78
2022/07/07 00:14:19;;;;;;;4.18;2.63;;;;;;;17.91;50.56;100117.28;342233;28;1158;-78
2022/07/07 00:14:31;;;;;;;4.97;2.40;;;;;;;17.93;50.37;100114.56;342103;28;1209;-78
2022/07/07 00:14:43;;;;;;;4.45;2.20;;;;;;;17.94;50.23;100111.84;341428;28;1748;-78
2022/07/07 00:14:55;;;;;;;4.68;2.30;;;;;;;17.98;50.29;100114.31;342666;28;1597;-78
2022/07/07 00:15:08;;;;;;;4.57;2.40;;;;;;;18.00;50.21;100115.06;342702;28;1863;-78
2022/07/07 00:15:20;;;;;;;5.38;2.40;;;;;;;18.02;50.01;100118.47;342758;28;1841;-78
2022/07/07 00:15:33;;;;;;;5.28;2.33;;;;;;;18.03;49.73;100114.88;342529;28;2186;-78
2022/07/07 00:15:45;;;;;;;4.85;2.33;;;;;;;18.05;49.71;100113.88;342231;28;1879;-78
2022/07/07 00:15:57;;;;;;;4.53;2.30;;;;;;;18.07;49.86;100116.41;342622;28;1953;-78
2022/07/07 00:16:09;;;;;;;3.00;2.30;;;;;;;18.07;49.93;100113.78;341700;28;1699;-78
2022/07/07 00:16:22;;;;;;;3.08;2.30;;;;;;;18.02;48.28;100118.47;342274;28;1092;-78
2022/07/07 00:16:35;;;;;;;4.70;2.30;;;;;;;18.01;48.54;100116.75;342136;28;1250;-78
2022/07/07 00:16:47;;;;;;;5.22;2.42;;;;;;;18.00;48.08;100115.06;341436;28;1754;-78
2022/07/07 00:17:00;;;;;;;5.82;2.50;;;;;;;18.01;48.30;100116.75;342117;28;1804;-78
2022/07/07 00:17:12;;;;;;;3.90;2.40;;;;;;;18.01;48.26;100111.47;342045;28;1149;-78
2022/07/07 00:17:24;;;;;;;4.18;2.28;;;;;;;18.02;48.05;100118.47;341013;29;1173;-78
2022/07/07 00:17:36;;;;;;;4.10;2.25;;;;;;;18.01;48.11;100106.22;340228;29;1807;-78
2022/07/07 00:17:49;;;;;;;3.80;2.30;;;;;;;18.00;47.81;100110.66;341616;28;1926;-78
2022/07/07 00:18:01;;;;;;;4.18;2.40;;;;;;;18.02;47.74;100118.47;341993;28;1362;-78
2022/07/07 00:18:14;;;;;;;3.92;2.30;;;;;;;18.00;47.79;100117.69;340574;28;1869;-78
2022/07/07 00:18:26;;;;;;;2.75;2.35;;;;;;;18.02;48.07;100113.19;342480;28;760;-78
2022/07/07 00:18:39;;;;;;;3.05;2.40;;;;;;;18.03;48.16;100114.88;342009;28;1063;-78
2022/07/07 00:18:51;;;;;;;2.88;2.33;;;;;;;18.05;48.29;100118.28;341069;28;1861;-78
2022/07/07 00:19:03;;;;;;;3.13;2.25;;;;;;;18.06;48.32;100115.56;341191;28;1971;-78
2022/07/07 00:19:15;;;;;;;3.08;2.30;;;;;;;18.07;48.00;100116.41;341974;28;2076;-78
2022/07/07 00:19:28;;;;;;;3.25;2.38;;;;;;;18.07;47.95;100112.00;342217;28;1242;-78
2022/07/07 00:19:40;;;;;;;3.17;2.40;;;;;;;18.08;47.80;100115.47;342128;28;1072;-78
2022/07/07 00:19:52;;;;;;;3.90;2.45;;;;;;;18.07;47.57;100111.13;341360;28;1841;-78
2022/07/07 00:20:05;;;;;;;4.28;2.38;;;;;;;18.07;47.58;100117.28;342941;28;1710;-78
2022/07/07 00:20:17;;;;;;;3.72;2.30;;;;;;;18.08;47.56;100113.69;344216;28;1557;-78
2022/07/07 00:20:29;;;;;;;3.05;2.25;;;;;;;18.07;47.69;100116.41;344814;28;1079;-78
2022/07/07 00:20:41;;;;;;;3.70;2.40;;;;;;;18.07;47.69;100112.00;344674;28;2013;-78
2022/07/07 00:20:53;;;;;;;3.83;2.40;;;;;;;18.07;47.50;100113.78;344539;28;1681;-78
2022/07/07 00:21:05;;;;;;;3.88;2.30;;;;;;;18.07;47.54;100116.41;344661;28;1273;-78
2022/07/07 00:21:17;;;;;;;4.05;2.33;;;;;;;18.06;47.16;100106.81;343413;28;2632;-78
2022/07/07 00:21:31;;;;;;;4.03;2.40;;;;;;;18.07;47.61;100113.78;343124;28;1283;-78
2022/07/07 00:21:43;;;;;;;3.78;2.40;;;;;;;18.07;47.65;100111.13;342988;28;1878;-78
2022/07/07 00:21:55;;;;;;;3.85;2.50;;;;;;;18.05;47.47;100108.63;343109;28;1570;-78
2022/07/07 00:22:07;;;;;;;3.72;2.50;;;;;;;18.04;47.68;100111.31;342793;28;1995;-78
2022/07/07 00:22:19;;;;;;;4.43;2.50;;;;;;;18.02;47.89;100107.94;343002;28;1044;-77
2022/07/07 00:22:31;;;;;;;4.03;2.40;;;;;;;18.02;47.81;100115.81;343522;28;1155;-77
2022/07/07 00:22:43;;;;;;;4.15;2.40;;;;;;;18.03;47.69;100114.88;342416;28;2221;-77
2022/07/07 00:22:55;;;;;;;3.90;2.40;;;;;;;17.95;47.68;100113.53;342882;28;1682;-77
2022/07/07 00:23:07;;;;;;;3.70;2.45;;;;;;;17.92;48.13;100108.44;342147;28;1256;-77
2022/07/07 00:23:19;;;;;;;3.33;2.40;;;;;;;17.92;47.92;100108.44;342166;28;1754;-77
2022/07/07 00:23:31;;;;;;;3.50;2.40;;;;;;;17.94;48.13;100117.09;342590;28;804;-77
2022/07/07 00:23:44;;;;;;;4.15;2.40;;;;;;;17.94;47.78;100111.84;341857;28;1736;-77
2022/07/07 00:23:56;;;;;;;5.43;2.45;;;;;;;17.91;47.97;100109.38;342812;28;1762;-77
2022/07/07 00:24:08;;;;;;;4.65;2.40;;;;;;;17.93;47.69;100115.41;341880;28;1871;-77
2022/07/07 00:24:20;;;;;;;3.03;2.42;;;;;;;17.93;47.99;100112.78;342207;28;1188;-77
2022/07/07 00:24:32;;;;;;;4.55;2.50;;;;;;;17.90;47.65;100115.56;342307;28;1246;-77
2022/07/07 00:24:44;;;;;;;4.55;2.55;;;;;;;17.90;48.01;100114.72;342235;28;1905;-77
2022/07/07 00:24:56;;;;;;;5.43;2.53;;;;;;;17.89;47.77;100107.78;343105;28;1794;-77
2022/07/07 00:25:08;;;;;;;4.95;2.50;;;;;;;17.84;48.30;100110.66;341199;28;1267;-77
2022/07/07 00:25:20;;;;;;;5.53;2.40;;;;;;;17.85;48.20;100115.00;342009;28;1134;-77
2022/07/07 00:25:32;;;;;;;4.60;2.50;;;;;;;17.85;48.04;100112.34;342264;28;1207;-77
2022/07/07 00:25:45;;;;;;;3.88;2.40;;;;;;;17.85;48.31;100109.72;341965;28;1814;-77
2022/07/07 00:25:57;;;;;;;4.60;2.58;;;;;;;17.84;48.31;100115.91;343021;28;1750;-77
2022/07/07 00:26:09;;;;;;;4.65;2.60;;;;;;;17.86;48.23;100111.41;342525;28;1803;-77
2022/07/07 00:26:21;;;;;;;4.53;2.50;;;;;;;17.86;47.99;100116.66;342626;28;1650;-77
2022/07/07 00:26:33;;;;;;;3.92;2.20;;;;;;;17.84;48.38;100115.91;342118;28;1254;-77
2022/07/07 00:26:45;;;;;;;4.32;2.35;;;;;;;17.85;48.34;100112.34;340563;28;1738;-77
2022/07/07 00:26:58;;;;;;;5.68;2.65;;;;;;;17.84;48.34;100108.00;342008;28;1848;-77
2022/07/07 00:27:10;;;;;;;5.45;2.65;;;;;;;17.80;48.32;100111.72;341415;28;1108;-77
2022/07/07 00:27:22;;;;;;;6.30;2.63;;;;;;;17.77;48.75;100104.00;342212;28;1223;-77
2022/07/07 00:27:34;;;;;;;6.53;2.50;;;;;;;17.80;48.68;100111.72;341376;28;1808;-77
2022/07/07 00:27:46;;;;;;;5.25;2.50;;;;;;;17.83;49.00;100106.34;341659;28;1886;-77
2022/07/07 00:27:58;;;;;;;3.17;2.47;;;;;;;17.86;49.16;100108.78;341883;28;1116;-77
2022/07/07 00:28:10;;;;;;;3.45;2.30;;;;;;;17.88;49.10;100112.16;341916;28;1778;-77
2022/07/07 00:28:22;;;;;;;4.50;2.15;;;;;;;17.88;49.50;100109.53;342319;28;745;-77
2022/07/07 00:28:34;;;;;;;5.78;2.20;;;;;;;17.91;49.21;100106.75;342305;28;1023;-77
2022/07/07 00:28:48;;;;;;;6.13;2.33;;;;;;;17.92;49.17;100111.06;342955;28;750;-77
2022/07/07 00:29:00;;;;;;;5.43;2.30;;;;;;;17.94;49.08;100105.72;343376;28;1601;-77
2022/07/07 00:29:12;;;;;;;4.05;2.30;;;;;;;17.93;49.18;100107.53;343884;28;909;-77
2022/07/07 00:29:24;;;;;;;3.60;2.40;;;;;;;17.89;48.80;100106.00;343524;28;1151;-77
2022/07/07 00:29:36;;;;;;;2.95;2.50;;;;;;;17.85;48.72;100107.09;343574;28;1185;-77
2022/07/07 00:29:48;;;;;;;3.70;2.53;;;;;;;17.86;48.53;100103.53;342059;28;1440;-77
2022/07/07 00:30:00;;;;;;;5.53;2.60;;;;;;;17.82;48.59;100101.97;343070;28;1766;-77
2022/07/07 00:30:13;;;;;;;6.18;2.67;;;;;;;17.80;48.74;100106.47;343397;28;1183;-77
2022/07/07 00:30:25;;;;;;;4.90;2.50;;;;;;;17.80;48.48;100103.84;343689;28;2065;-77
2022/07/07 00:30:37;;;;;;;3.17;2.42;;;;;;;17.79;48.76;100096.91;343648;28;1057;-77
2022/07/07 00:30:49;;;;;;;3.45;2.40;;;;;;;17.83;48.61;100101.06;342637;28;1867;-77
2022/07/07 00:31:01;;;;;;;4.00;2.42;;;;;;;17.82;48.64;100101.97;343498;28;2473;-77
2022/07/07 00:31:13;;;;;;;5.18;2.50;;;;;;;17.84;48.85;100099.28;343380;28;1198;-77
2022/07/07 00:31:26;;;;;;;4.80;2.40;;;;;;;17.86;48.46;100098.25;342403;28;1376;-77
2022/07/07 00:31:38;;;;;;;3.38;2.33;;;;;;;17.85;48.62;100101.84;342206;28;1188;-77
2022/07/07 00:31:50;;;;;;;3.80;2.55;;;;;;;17.84;48.53;100094.88;341313;28;1978;-77
2022/07/07 00:32:02;;;;;;;4.50;2.65;;;;;;;17.82;48.78;100091.44;342067;28;1827;-77
2022/07/07 00:32:15;;;;;;;4.07;2.50;;;;;;;17.84;48.63;100099.28;341416;28;1507;-77
2022/07/07 00:32:27;;;;;;;4.30;2.50;;;;;;;17.82;48.70;100098.50;342029;28;1064;-77
2022/07/07 00:32:39;;;;;;;4.75;2.47;;;;;;;17.84;48.57;100101.91;341942;28;1193;-77
2022/07/07 00:32:51;;;;;;;5.20;2.63;;;;;;;17.81;48.34;100102.03;341012;28;2055;-77
2022/07/07 00:33:03;;;;;;;6.65;2.75;;;;;;;17.81;48.75;100097.66;342865;28;1841;-77
2022/07/07 00:33:15;;;;;;;5.82;2.63;;;;;;;17.80;48.65;100098.56;343238;28;1903;-77
2022/07/07 00:33:27;;;;;;;5.93;2.67;;;;;;;17.78;49.10;100097.81;343262;28;1213;-77
2022/07/07 00:33:39;;;;;;;6.70;2.70;;;;;;;17.75;49.11;100101.47;343303;28;2095;-77
2022/07/07 00:33:52;;;;;;;6.38;2.70;;;;;;;17.75;48.94;100098.00;342961;28;1271;-78
2022/07/07 00:34:04;;;;;;;4.90;2.58;;;;;;;17.72;49.11;100100.78;342187;28;1184;-78
2022/07/07 00:34:17;;;;;;;4.63;2.60;;;;;;;17.74;49.03;100093.66;341229;29;773;-78
2022/07/07 00:34:29;;;;;;;4.30;2.60;;;;;;;17.75;49.12;100096.22;339032;29;1731;-77
2022/07/07 00:34:42;;;;;;;5.60;2.67;;;;;;;17.73;49.49;100097.22;339789;29;773;-74
2022/07/07 00:34:54;;;;;;;5.90;2.63;;;;;;;17.75;49.41;100095.38;339800;29;1075;-74
2022/07/07 00:35:06;;;;;;;5.90;2.53;;;;;;;17.74;49.41;100091.03;339079;29;1710;-74
2022/07/07 00:35:18;;;;;;;4.22;2.30;;;;;;;17.72;49.17;100095.53;339447;29;1024;-77
2022/07/07 00:35:30;;;;;;;3.33;2.20;;;;;;;17.71;49.13;100099.09;339580;29;1049;-76
2022/07/07 00:35:42;;;;;;;4.70;2.45;;;;;;;17.71;48.96;100093.84;341389;28;1383;-77
2022/07/07 00:35:54;;;;;;;5.22;2.58;;;;;;;17.74;49.17;100093.66;340938;28;1787;-77
2022/07/07 00:36:07;;;;;;;5.25;2.53;;;;;;;17.76;49.10;100091.78;339647;29;1533;-77
2022/07/07 00:36:19;;;;;;;4.30;2.40;;;;;;;17.77;49.23;100094.34;340325;29;1158;-77
2022/07/07 00:36:31;;;;;;;3.70;2.40;;;;;;;17.80;48.97;100100.34;341255;28;1298;-74
2022/07/07 00:36:43;;;;;;;4.32;2.50;;;;;;;17.79;49.48;100099.53;340905;29;1078;-74
2022/07/07 00:36:55;;;;;;;5.13;2.60;;;;;;;17.80;49.13;100093.31;340981;29;1076;-74
2022/07/07 00:37:07;;;;;;;4.55;2.50;;;;;;;17.82;48.96;100096.69;340765;29;1031;-74
2022/07/07 00:37:19;;;;;;;3.88;2.47;;;;;;;17.85;49.11;100093.94;340894;29;1062;-74
2022/07/07 00:37:31;;;;;;;4.13;2.50;;;;;;;17.86;49.01;100098.25;340867;29;1204;-74
2022/07/07 00:37:43;;;;;;;5.03;2.50;;;;;;;17.82;49.35;100096.69;340831;28;1044;-74
2022/07/07 00:37:56;;;;;;;5.43;2.78;;;;;;;17.80;49.38;100088.06;342081;28;1179;-76
2022/07/07 00:38:08;;;;;;;4.05;2.60;;;;;;;17.83;49.06;100098.44;341966;28;1446;-75
2022/07/07 00:38:20;;;;;;;3.30;2.50;;;;;;;17.85;49.12;100098.34;341877;28;1183;-74
2022/07/07 00:38:33;;;;;;;3.47;2.38;;;;;;;17.85;49.71;100095.72;342022;28;1231;-75
2022/07/07 00:38:45;;;;;;;4.35;2.45;;;;;;;17.85;49.55;100091.31;341309;28;1116;-75
2022/07/07 00:38:57;;;;;;;4.30;2.40;;;;;;;17.84;49.37;100094.03;341235;28;1260;-74
2022/07/07 00:39:09;;;;;;;3.75;2.40;;;;;;;17.86;49.40;100100.06;342066;28;1059;-77
2022/07/07 00:39:21;;;;;;;3.72;2.58;;;;;;;17.85;49.64;100100.97;342138;28;1027;-79
2022/07/07 00:39:33;;;;;;;3.50;2.72;;;;;;;17.81;49.27;100089.75;342612;28;750;-77
2022/07/07 00:39:45;;;;;;;3.17;2.60;;;;;;;17.81;50.39;100097.66;340869;29;1463;-77
2022/07/07 00:39:57;;;;;;;2.90;2.50;;;;;;;17.86;50.08;100097.41;340902;29;1197;-77
2022/07/07 00:40:09;;;;;;;2.95;2.30;;;;;;;17.88;50.19;100096.41;341017;29;1158;-74
2022/07/07 00:40:22;;;;;;;3.17;2.30;;;;;;;17.88;50.06;100095.56;340837;29;855;-74
2022/07/07 00:40:34;;;;;;;4.55;2.50;;;;;;;17.86;49.58;100098.25;340821;29;1111;-74
2022/07/07 00:40:51;;;;;;;4.60;2.50;;;;;;;17.85;49.35;100101.84;341163;28;1176;-74
2022/07/07 00:41:05;;;;;;;4.10;2.50;;;;;;;17.88;49.36;100096.41;343785;28;1066;-77
2022/07/07 00:41:17;;;;;;;5.45;2.70;;;;;;;17.91;49.79;100095.41;343401;28;1287;-77
2022/07/07 00:41:29;;;;;;;4.97;2.53;;;;;;;17.90;49.45;100094.53;343507;28;1066;-77
2022/07/07 00:41:41;;;;;;;4.90;2.40;;;;;;;17.91;49.42;100101.50;343301;28;1053;-77
2022/07/07 00:41:54;;;;;;;4.43;2.53;;;;;;;17.90;49.72;100097.16;341819;28;2044;-76
2022/07/07 00:42:06;;;;;;;5.20;2.67;;;;;;;17.90;49.67;100098.94;342040;28;1055;-74
2022/07/07 00:42:18;;;;;;;4.13;2.65;;;;;;;17.92;49.45;100097.06;341739;28;1100;-75
2022/07/07 00:42:30;;;;;;;4.28;2.40;;;;;;;17.91;49.62;100098.88;342050;28;1112;-75
2022/07/07 00:42:42;;;;;;;3.72;2.38;;;;;;;17.92;49.82;100097.91;342296;28;1068;-74
2022/07/07 00:42:54;;;;;;;4.65;2.47;;;;;;;17.91;49.97;100101.50;342174;28;1088;-74
2022/07/07 00:43:06;;;;;;;5.43;2.20;;;;;;;17.93;50.12;100097.00;342235;28;1064;-74
2022/07/07 00:43:19;;;;;;;6.15;2.20;;;;;;;17.95;50.20;100092.50;342165;28;1276;-74
2022/07/07 00:43:39;;;;;;;4.07;2.20;;;;;;;17.96;50.06;100099.44;342219;28;1171;-76
2022/07/07 00:43:51;;;;;;;4.50;2.50;;;;;;;17.98;50.00;100101.16;340931;28;1300;-74
2022/07/07 00:44:03;;;;;;;4.13;2.50;;;;;;;17.98;49.85;100091.47;343521;28;1223;-76
2022/07/07 00:44:17;;;;;;;3.33;2.30;;;;;;;17.99;49.15;100092.31;343417;28;1281;-77
2022/07/07 00:44:29;;;;;;;3.40;2.47;;;;;;;17.99;49.26;100092.31;343395;28;1060;-76
2022/07/07 00:44:42;;;;;;;3.55;2.50;;;;;;;18.01;49.08;100090.44;343362;28;1772;-76
2022/07/07 00:44:54;;;;;;;3.55;2.45;;;;;;;18.01;49.07;100095.69;343395;28;1704;-73
2022/07/07 00:45:06;;;;;;;4.10;2.50;;;;;;;18.01;48.77;100090.44;343578;28;1310;-74
2022/07/07 00:45:19;;;;;;;3.67;2.50;;;;;;;17.99;48.74;100098.44;343584;28;1103;-77
2022/07/07 00:45:31;;;;;;;3.10;2.55;;;;;;;17.96;48.83;100096.81;343441;28;1171;-75
2022/07/07 00:45:47;;;;;;;2.78;2.58;;;;;;;17.98;48.86;100093.25;343559;28;1023;-74
2022/07/07 00:46:02;;;;;;;2.95;2.45;;;;;;;17.98;48.90;100093.25;343552;28;1062;-75
2022/07/07 00:46:14;;;;;;;3.70;2.45;;;;;;;17.99;49.26;100092.31;343705;28;1171;-75
2022/07/07 00:46:40;;;;;;;4.22;2.53;;;;;;;17.99;48.89;100092.31;343413;28;1259;-74
2022/07/07 00:46:54;;;;;;;4.13;2.60;;;;;;;18.01;49.27;100085.19;342375;28;1057;-77
2022/07/07 00:47:06;;;;;;;3.00;2.40;;;;;;;18.03;49.14;100085.94;342308;28;1164;-74
2022/07/07 00:47:19;;;;;;;4.40;2.53;;;;;;;18.02;49.15;100087.72;341970;28;1044;-74
2022/07/07 00:47:31;;;;;;;4.35;2.40;;;;;;;18.03;49.04;100094.69;342157;28;1259;-75
2022/07/07 00:47:43;;;;;;;3.72;2.42;;;;;;;18.03;49.04;100088.56;340677;29;1671;-74
2022/07/07 00:47:55;;;;;;;2.80;2.25;;;;;;;18.05;48.66;100091.97;339686;29;1039;-76
2022/07/07 00:48:08;;;;;;;2.40;2.20;;;;;;;18.05;48.82;100081.44;339803;29;1402;-77
2022/07/07 00:48:21;;;;;;;2.50;2.30;;;;;;;18.05;48.82;100090.22;340662;29;1129;-74
2022/07/07 00:48:35;;;;;;;2.50;2.30;;;;;;;18.06;48.76;100077.88;341717;28;1714;-74
2022/07/07 00:48:47;;;;;;;2.75;2.40;;;;;;;18.05;48.85;100087.56;340985;29;1818;-78
2022/07/07 00:48:59;;;;;;;4.72;2.42;;;;;;;18.05;48.40;100084.06;341974;28;1133;-78
2022/07/07 00:49:13;;;;;;;5.00;2.60;;;;;;;18.03;48.57;100084.19;342258;28;1254;-77
2022/07/07 00:49:25;;;;;;;4.95;2.70;;;;;;;17.95;49.04;100079.34;341783;28;1980;-76
2022/07/07 00:49:40;;;;;;;6.93;2.70;;;;;;;17.95;48.96;100081.97;342575;28;879;-74
2022/07/07 00:49:54;;;;;;;7.53;2.55;;;;;;;17.94;49.05;100085.53;343714;28;1348;-77
2022/07/07 00:50:07;;;;;;;5.13;2.45;;;;;;;17.91;49.08;100088.34;343491;28;1130;-75
2022/07/07 00:50:19;;;;;;;4.88;2.50;;;;;;;17.93;48.92;100078.59;343112;28;1815;-74
2022/07/07 00:50:32;;;;;;;4.43;2.47;;;;;;;17.95;49.18;100084.59;343579;28;1171;-77
2022/07/07 00:50:45;;;;;;;5.70;2.40;;;;;;;17.98;49.10;100080.09;343216;28;1170;-75
2022/07/07 00:50:57;;;;;;;4.70;2.30;;;;;;;17.99;48.94;100076.53;343653;28;1110;-75
2022/07/07 00:51:10;;;;;;;3.15;2.20;;;;;;;18.00;49.14;100083.50;343742;28;1208;-75
2022/07/07 00:51:22;;;;;;;2.92;2.40;;;;;;;17.99;49.01;100081.78;343666;28;1193;-74
2022/07/07 00:51:35;;;;;;;3.55;2.60;;;;;;;18.01;49.40;100085.19;343726;28;1060;-74
2022/07/07 00:51:47;;;;;;;3.40;2.47;;;;;;;18.03;49.68;100083.31;343528;28;1031;-78
2022/07/07 00:51:59;;;;;;;3.38;2.50;;;;;;;17.99;49.92;100081.78;343514;28;1076;-74
2022/07/07 00:52:11;;;;;;;4.18;2.50;;;;;;;17.99;49.53;100077.41;343464;28;1033;-79
2022/07/07 00:52:24;;;;;;;4.35;2.58;;;;;;;17.96;49.52;100077.56;343080;28;1680;-76
2022/07/07 00:52:36;;;;;;;4.35;2.60;;;;;;;17.94;49.52;100080.28;343457;28;1084;-77
2022/07/07 00:52:48;;;;;;;6.10;2.50;;;;;;;17.96;49.56;100077.56;343430;28;1199;-74
2022/07/07 00:53:00;;;;;;;4.93;2.35;;;;;;;17.96;49.58;100081.03;343868;28;1204;-74
2022/07/07 00:53:13;;;;;;;3.63;2.30;;;;;;;17.95;49.62;100081.97;343685;28;1062;-74
2022/07/07 00:53:25;;;;;;;3.53;2.33;;;;;;;17.91;49.26;100077.81;343457;28;1081;-74
2022/07/07 00:53:39;;;;;;;4.50;2.38;;;;;;;17.90;49.15;100076.13;343235;28;1973;-77
2022/07/07 00:53:51;;;;;;;4.85;2.60;;;;;;;17.92;49.31;100081.28;343324;28;1043;-76
2022/07/07 00:54:03;;;;;;;4.53;2.70;;;;;;;17.91;49.26;100080.47;343804;28;1049;-77
2022/07/07 00:54:15;;;;;;;3.88;2.60;;;;;;;17.94;49.10;100076.78;343835;28;1102;-76
2022/07/07 00:54:27;;;;;;;3.25;2.50;;;;;;;17.94;49.54;100079.44;343591;28;1109;-74
2022/07/07 00:54:39;;;;;;;2.67;2.40;;;;;;;17.96;49.85;100073.13;343665;28;1059;-77
2022/07/07 00:54:57;;;;;;;2.95;2.30;;;;;;;17.99;49.97;100081.78;343721;28;1066;-76
2022/07/07 00:55:09;;;;;;;3.90;2.40;;;;;;;18.00;49.87;100078.25;342648;28;1981;-76
2022/07/07 00:55:22;;;;;;;3.50;2.50;;;;;;;18.01;49.99;100080.78;342348;28;1021;-74
2022/07/07 00:55:34;;;;;;;2.83;2.50;;;;;;;17.98;50.45;100080.09;343762;28;975;-75
2022/07/07 00:55:46;;;;;;;3.83;2.65;;;;;;;17.95;50.47;100084.59;343370;28;1107;-74
2022/07/07 00:55:58;;;;;;;5.28;2.72;;;;;;;17.92;50.89;100082.13;343763;28;959;-76
2022/07/07 00:56:10;;;;;;;4.50;2.47;;;;;;;17.94;50.98;100079.44;343389;28;1274;-75
2022/07/07 00:56:22;;;;;;;3.65;2.45;;;;;;;17.94;51.35;100085.53;343367;28;1055;-75
2022/07/07 00:56:34;;;;;;;3.05;2.50;;;;;;;17.92;51.81;100076.88;343346;28;1112;-75
2022/07/07 00:56:46;;;;;;;4.40;2.60;;;;;;;17.96;51.53;100082.81;343534;28;1070;-76
2022/07/07 00:57:15;;;;;;;5.03;2.40;;;;;;;17.86;51.12;100082.47;342365;28;1067;-74
2022/07/07 00:57:40;;;;;;;5.93;2.58;;;;;;;17.80;51.04;100088.06;342370;28;1089;-76
2022/07/07 00:57:52;;;;;;;4.50;2.50;;;;;;;17.81;51.37;100087.13;342212;28;1247;-77
2022/07/07 00:58:04;;;;;;;3.10;2.50;;;;;;;17.81;51.21;100084.50;342224;28;1307;-75
2022/07/07 00:58:16;;;;;;;3.30;2.60;;;;;;;17.79;50.89;100086.38;342142;28;1152;-74
2022/07/07 00:58:28;;;;;;;3.58;2.50;;;;;;;17.78;51.20;100087.28;342307;28;1153;-74
2022/07/07 00:58:40;;;;;;;3.90;2.55;;;;;;;17.78;51.15;100085.50;342142;28;1096;-74
2022/07/07 00:58:52;;;;;;;4.10;2.55;;;;;;;17.75;51.74;100090.94;342150;28;1197;-76
2022/07/07 00:59:08;;;;;;;4.60;2.60;;;;;;;17.80;51.46;100082.78;342059;28;1300;-74
2022/07/07 00:59:20;;;;;;;5.32;2.60;;;;;;;17.79;51.69;100086.38;342257;28;1099;-75
2022/07/07 00:59:35;;;;;;;5.85;2.53;;;;;;;17.77;51.68;100090.88;342230;28;1075;-76
2022/07/07 00:59:48;;;;;;;5.40;2.70;;;;;;;17.79;51.62;100091.63;342100;28;1199;-76