Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:50;;;;;;;8.43;7.63;;;23.00;94.60;;;;;;5076044;28;20032;-55
2023/06/13 00:04:23;;;;;;;9.43;8.53;;;23.00;94.80;;;;;;5076085;28;20290;-57
2023/06/13 00:06:50;;;;;;;8.25;7.40;;;22.90;94.80;;;;;;5094293;28;20028;-60
2023/06/13 00:09:17;;;;;;;;;;;22.90;95.00;;;;;;5094738;28;20016;-58
2023/06/13 00:11:45;;;;;;;8.88;8.02;;;22.90;95.20;;;;;;5094454;28;19908;-58
2023/06/13 00:14:11;;;;;;;9.13;8.23;;;22.80;95.20;;;;;;5075705;28;20032;-59
2023/06/13 00:16:38;;;;;;;10.30;9.25;;;22.80;95.40;;;;;;5094219;28;20034;-58
2023/06/13 00:19:04;;;;;;;;;;;22.80;95.70;;;;;;5076610;28;20035;-59
2023/06/13 00:21:32;;;;;;;11.18;8.77;;;22.70;96.10;;;;;;5093927;28;19908;-59
2023/06/13 00:23:58;;;;;;;9.02;8.00;;;22.70;95.80;;;;;;5057904;28;20435;-57
2023/06/13 00:26:24;;;;;;;9.35;8.45;;;22.70;95.80;;;;;;5075992;28;20024;-58
2023/06/13 00:28:51;;;;;;;8.48;7.72;;;22.70;95.90;;;;;;5094113;28;20032;-59
2023/06/13 00:31:17;;;;;;;;;;;22.60;95.80;;;;;;5076258;28;20051;-58
2023/06/13 00:33:43;;;;;;;8.13;7.32;;;22.60;96.10;;;;;;5075381;28;19908;-58
2023/06/13 00:36:14;;;;;;;9.20;7.67;;;22.60;95.90;;;;;;5093880;28;20537;-57
2023/06/13 00:38:40;;;;;;;8.15;7.40;;;22.50;95.80;;;;;;5094240;28;20048;-57
2023/06/13 00:41:06;;;;;;;8.82;7.70;;;22.50;95.90;;;;;;5082963;28;20032;-57
2023/06/13 00:43:34;;;;;;;10.32;7.80;;;22.50;96.20;;;;;;5096163;28;20123;-60
2023/06/13 00:46:02;;;;;;;8.80;7.93;;;22.50;96.20;;;;;;5096050;28;20023;-58
2023/06/13 00:48:28;;;;;;;8.95;8.05;;;22.50;96.20;;;;;;5114411;28;20407;-59
2023/06/13 00:50:54;;;;;;;10.52;8.23;;;22.50;96.30;;;;;;5096175;28;20031;-59
2023/06/13 00:53:21;;;;;;;9.23;8.32;;;22.50;96.30;;;;;;5106749;28;20032;-58
2023/06/13 00:55:49;;;;;;;9.70;8.70;;;22.40;96.30;;;;;;5075711;28;20398;-57
2023/06/13 00:58:15;;;;;;;10.35;8.98;;;22.40;96.50;;;;;;5093938;28;20039;-58
2023/06/13 01:00:44;;;;;;;9.23;8.00;;;22.40;96.70;;;;;;5093768;28;20032;-57
2023/06/13 01:03:14;;;;;;;9.60;8.60;;;22.40;96.80;;;;;;5075042;28;20032;-56
2023/06/13 01:05:43;;;;;;;10.93;8.50;;;22.40;96.80;;;;;;5075181;28;20021;-59
2023/06/13 01:08:23;;;;;;;8.77;7.95;;;22.40;96.80;;;;;;5093120;28;20055;-59
2023/06/13 01:10:59;;;;;;;9.95;8.70;;;22.40;96.80;;;;;;5074992;28;20024;-58
2023/06/13 01:13:36;;;;;;;12.43;8.13;;;22.40;96.90;;;;;;5070986;28;20032;-60
2023/06/13 01:16:02;;;;;;;9.40;8.45;;;22.40;96.80;;;;;;5074716;28;20031;-59
2023/06/13 01:18:33;;;;;;;10.13;9.13;;;22.30;96.70;;;;;;5093063;28;20043;-58
2023/06/13 01:21:00;;;;;;;8.73;7.93;;;22.30;96.90;;;;;;5074826;28;20024;-58
2023/06/13 01:23:55;;;;;;;9.70;8.30;;;22.30;96.80;;;;;;5092374;28;20043;-59
2023/06/13 01:26:36;;;;;;;9.30;8.40;;;22.20;96.90;;;;;;5064082;28;20122;-60
2023/06/13 01:29:04;;;;;;;9.48;8.25;;;22.10;96.60;;;;;;5092769;28;20039;-60
2023/06/13 01:31:32;;;;;;;8.85;8.05;;;22.10;96.30;;;;;;5073910;28;20028;-58
2023/06/13 01:33:59;;;;;;;9.20;8.30;;;22.10;96.20;;;;;;5082545;28;20035;-60
2023/06/13 01:36:26;;;;;;;11.35;8.82;;;22.10;96.30;;;;;;5094477;28;20039;-60
2023/06/13 01:38:53;;;;;;;14.65;9.75;;;22.00;96.30;;;;;;5098458;28;20020;-60
2023/06/13 01:41:18;;;;;;;;;;;22.00;96.30;;;;;;5075180;28;20502;-59
2023/06/13 01:43:44;;;;;;;9.95;8.95;;;22.00;96.60;;;;;;5092733;28;19916;-56
2023/06/13 01:46:19;;;;;;;9.30;8.40;;;21.90;96.30;;;;;;5092756;28;20024;-56
2023/06/13 01:48:55;;;;;;;10.60;8.60;;;21.90;96.30;;;;;;5074697;28;20032;-58
2023/06/13 01:51:46;;;;;;;10.77;9.40;;;21.90;96.30;;;;;;5110063;28;20024;-56
2023/06/13 01:54:18;;;;;;;10.07;9.07;;;21.90;96.30;;;;;;5095085;28;20087;-60
2023/06/13 01:56:49;;;;;;;10.48;9.48;;;21.90;96.10;;;;;;5112908;28;20062;-60
2023/06/13 01:59:22;;;;;;;9.98;8.55;;;21.80;96.20;;;;;;5075742;28;20036;-60
2023/06/13 02:01:48;;;;;;;12.35;9.50;;;21.80;96.30;;;;;;5065630;28;20028;-60
2023/06/13 02:04:15;;;;;;;12.70;8.52;;;21.80;96.30;;;;;;5078289;28;20084;-56
2023/06/13 02:06:41;;;;;;;;;;;21.70;96.30;;;;;;5113206;28;20024;-58
2023/06/13 02:09:07;;;;;;;9.35;8.35;;;21.70;96.50;;;;;;5094684;28;19919;-56
2023/06/13 02:11:33;;;;;;;11.80;9.57;;;21.60;96.50;;;;;;5102272;28;20042;-59
2023/06/13 02:13:59;;;;;;;10.00;7.97;;;21.60;96.70;;;;;;5092071;28;20494;-58
2023/06/13 02:16:29;;;;;;;9.80;8.48;;;21.60;96.70;;;;;;5091742;28;20375;-58
2023/06/13 02:18:55;;;;;;;9.25;8.35;;;21.60;96.70;;;;;;5072475;28;20040;-61
2023/06/13 02:21:24;;;;;;;8.63;7.75;;;21.60;96.80;;;;;;5072687;28;20028;-59
2023/06/13 02:23:50;;;;;;;8.50;6.95;;;21.50;96.80;;;;;;5091814;28;20028;-60
2023/06/13 02:26:16;;;;;;;7.13;6.10;;;21.50;96.80;;;;;;5073226;28;20023;-58
2023/06/13 02:28:47;;;;;;;6.30;5.70;;;21.40;96.70;;;;;;5056793;28;20516;-56
2023/06/13 02:31:16;;;;;;;8.82;6.18;;;21.30;97.00;;;;;;5091030;28;20031;-59
2023/06/13 02:33:43;;;;;;;7.47;5.35;;;21.30;97.30;;;;;;5091497;28;20043;-61
2023/06/13 02:36:11;;;;;;;9.88;6.47;;;21.20;97.50;;;;;;5091568;28;20024;-60
2023/06/13 02:38:40;;;;;;;6.32;5.68;;;21.20;97.90;;;;;;5091535;28;20042;-60
2023/06/13 02:41:07;;;;;;;9.45;6.50;;;21.00;98.00;;;;;;5075699;28;20059;-59
2023/06/13 02:43:35;;;;;;;6.57;5.88;;;21.00;98.20;;;;;;5056909;28;20032;-60
2023/06/13 02:46:01;;;;;;;5.82;5.20;;;21.00;98.30;;;;;;5091415;28;20102;-57
2023/06/13 02:48:27;;;;;;;5.97;5.40;;;21.00;98.50;;;;;;5090891;28;20035;-55
2023/06/13 02:50:53;;;;;;;7.30;5.32;;;20.90;98.60;;;;;;5066440;28;20021;-58
2023/06/13 02:53:20;;;;;;;7.50;5.50;;;20.80;98.80;;;;;;5071569;28;20410;-59
2023/06/13 02:55:46;;;;;;;7.38;5.00;;;20.80;99.00;;;;;;5073183;28;20024;-60
2023/06/13 02:58:13;;;;;;;5.88;5.35;;;20.80;99.40;;;;;;5073283;28;20036;-60
2023/06/13 03:00:40;;;;;;;6.97;5.25;;;20.70;99.50;;;;;;5091237;28;20486;-60
2023/06/13 03:03:10;;;;;;;6.57;5.45;;;20.60;99.60;;;;;;5056336;28;20021;-59
2023/06/13 03:05:36;;;;;;;;;;;20.60;99.90;;;;;;5056683;28;20122;-58
2023/06/13 03:08:04;;;;;;;6.20;5.65;;;20.60;99.90;;;;;;5072753;28;20013;-59
2023/06/13 03:10:32;;;;;;;;;;;20.60;99.90;;;;;;5107317;28;20521;-57
2023/06/13 03:12:58;;;;;;;;;;;20.60;99.90;;;;;;5073596;28;20002;-60
2023/06/13 03:15:24;;;;;;;6.28;4.80;;;20.50;99.90;;;;;;5072835;28;20489;-60
2023/06/13 03:17:51;;;;;;;6.80;5.10;;;20.50;99.90;;;;;;5071912;28;20032;-59
2023/06/13 03:20:20;;;;;;;9.73;5.22;;;20.40;99.90;;;;;;5105935;28;20084;-60
2023/06/13 03:22:47;;;;;;;5.95;5.28;;;20.40;99.90;;;;;;5093458;28;20107;-55
2023/06/13 03:25:13;;;;;;;4.75;4.32;;;20.30;99.90;;;;;;5056649;28;20443;-58
2023/06/13 03:27:45;;;;;;;7.18;5.10;;;20.30;99.90;;;;;;5073231;28;20489;-59
2023/06/13 03:30:12;;;;;;;6.75;5.32;;;20.30;99.90;;;;;;5072911;28;20028;-58
2023/06/13 03:32:39;;;;;;;5.38;4.70;;;20.20;99.90;;;;;;5064151;28;20028;-58
2023/06/13 03:35:06;;;;;;;4.70;4.22;;;20.10;99.90;;;;;;5072641;28;20032;-58
2023/06/13 03:37:32;;;;;;;4.38;4.00;;;20.10;99.90;;;;;;5072963;28;20036;-58
2023/06/13 03:39:58;;;;;;;4.13;3.73;;;20.10;99.90;;;;;;5073091;28;20032;-59
2023/06/13 03:42:24;;;;;;;7.57;4.32;;;20.20;99.90;;;;;;5072346;28;20122;-59
2023/06/13 03:44:50;;;;;;;4.97;3.90;;;20.10;99.90;;;;;;5072874;28;20024;-60
2023/06/13 03:47:16;;;;;;;3.80;3.42;;;20.10;99.90;;;;;;5072348;28;20780;-59
2023/06/13 03:49:43;;;;;;;7.57;3.90;;;20.20;99.90;;;;;;5072545;28;20043;-58
2023/06/13 03:52:10;;;;;;;;;;;20.10;99.90;;;;;;5055922;28;20076;-58
2023/06/13 03:54:36;;;;;;;5.65;3.80;;;20.20;99.90;;;;;;5072329;28;19908;-59
2023/06/13 03:57:02;;;;;;;4.53;3.60;;;20.20;99.90;;;;;;5072572;28;20049;-58
2023/06/13 03:59:28;;;;;;;3.93;2.77;;;20.20;99.90;;;;;;5075448;28;20505;-60
2023/06/13 04:01:54;;;;;;;5.57;3.20;;;20.30;99.80;;;;;;5093510;28;20297;-60
2023/06/13 04:04:20;;;;;;;5.60;3.15;;;20.20;99.70;;;;;;5076609;28;20032;-59
2023/06/13 04:06:48;;;;;;;3.88;3.15;;;20.30;99.40;;;;;;5076514;28;20028;-60
2023/06/13 04:09:16;;;;;;;4.50;2.70;;;20.30;99.30;;;;;;5076662;28;20053;-59
2023/06/13 04:11:42;;;;;;;3.85;3.28;;;20.30;99.10;;;;;;5094798;28;20095;-59
2023/06/13 04:14:08;;;;;;;6.65;3.28;;;20.20;99.00;;;;;;5076695;28;20115;-59
2023/06/13 04:16:34;;;;;;;3.08;2.78;;;20.20;98.90;;;;;;5076114;28;20161;-57
2023/06/13 04:19:01;;;;;;;3.30;2.83;;;20.30;98.90;;;;;;5076447;28;20039;-60
2023/06/13 04:21:27;;;;;;;;;;;20.30;98.80;;;;;;5076881;28;20028;-56
2023/06/13 04:23:53;;;;;;;4.05;3.10;;;20.30;98.90;;;;;;5094738;28;19995;-59
2023/06/13 04:26:20;;;;;;;3.63;2.88;;;20.20;98.60;;;;;;5076279;28;20074;-57
2023/06/13 04:28:50;;;;;;;3.13;2.80;;;20.30;98.70;;;;;;5076329;28;20039;-57
2023/06/13 04:31:17;;;;;;;3.42;2.80;;;20.30;98.70;;;;;;5076121;28;20020;-58
2023/06/13 04:33:44;;;;;;;2.60;2.40;;;20.40;98.50;;;;;;5076118;28;20027;-59
2023/06/13 04:36:12;;;;;;;3.15;2.65;;;20.40;98.50;;;;;;5076088;28;20032;-56
2023/06/13 04:38:39;;;;;;;2.30;2.10;;;20.40;98.20;;;;;;5094267;28;20031;-59
2023/06/13 04:41:13;;;;;;;4.10;2.35;;;20.50;98.10;;;;;;5094271;28;20381;-58
2023/06/13 04:43:41;;;;;;;2.78;2.35;;;20.40;98.30;;;;;;5093950;28;20028;-59
2023/06/13 04:46:07;;;;;;;2.33;2.13;;;20.40;98.10;;;;;;5093936;28;20024;-58
2023/06/13 04:48:35;;;;;;;;;;;20.40;98.30;;;;;;5076389;28;20209;-57
2023/06/13 04:51:02;;;;;;;2.80;2.50;;;20.50;97.90;;;;;;5094377;28;19910;-58
2023/06/13 04:53:32;;;;;;;3.97;2.30;;;20.50;97.80;;;;;;5093955;28;20109;-60
2023/06/13 04:55:58;;;;;;;2.40;2.20;;;20.60;97.90;;;;;;5075787;28;20470;-60
2023/06/13 04:58:24;;;;;;;3.95;2.50;;;20.60;97.90;;;;;;5093861;28;20417;-60
2023/06/13 05:00:51;;;;;;;5.07;2.58;;;20.60;97.70;;;;;;5093789;28;20024;-59
2023/06/13 05:03:19;;;;;;;2.55;2.35;;;20.70;97.70;;;;;;5093535;28;20028;-59
2023/06/13 05:05:45;;;;;;;3.80;3.10;;;20.70;97.50;;;;;;5093581;28;20039;-57
2023/06/13 05:08:19;;;;;;;3.67;2.70;;;20.70;97.50;;;;;;5093762;28;20020;-56
2023/06/13 05:10:45;;;;;;;2.88;2.67;;;20.80;97.60;;;;;;5074654;28;20025;-60
2023/06/13 05:13:12;;;;;;;3.90;3.20;;;20.80;97.70;;;;;;5075482;28;20505;-58
2023/06/13 05:15:44;;;;;;;5.90;3.10;;;20.90;97.40;;;;;;5093360;28;20108;-57
2023/06/13 05:18:14;;;;;;;2.92;2.70;;;21.00;97.50;;;;;;5093548;28;20036;-59
2023/06/13 05:20:42;;;;;;;3.22;2.60;;;21.10;97.40;;;;;;5093478;28;20105;-59
2023/06/13 05:23:08;;;;;;;3.08;2.67;;;21.10;97.00;;;;;;5093292;28;20035;-59
2023/06/13 05:25:35;;;;;;;3.20;2.75;;;21.20;96.90;;;;;;5093102;28;20083;-60
2023/06/13 05:28:02;;;;;;;6.43;2.63;;;21.20;96.90;;;;;;5093357;28;20099;-60
2023/06/13 05:30:28;;;;;;;3.00;2.42;;;21.20;96.70;;;;;;5075442;28;20024;-60
2023/06/13 05:32:54;;;;;;;6.43;2.97;;;21.20;96.60;;;;;;5093371;28;20036;-59
2023/06/13 05:35:20;;;;;;;2.70;2.50;;;21.20;96.60;;;;;;5093120;28;20577;-60
2023/06/13 05:37:46;;;;;;;3.47;2.73;;;21.20;96.80;;;;;;5093141;28;20035;-60
2023/06/13 05:40:12;;;;;;;4.45;3.10;;;21.20;96.60;;;;;;5074922;28;20028;-59
2023/06/13 05:42:38;;;;;;;3.45;3.15;;;21.30;96.70;;;;;;5092869;28;20397;-59
2023/06/13 05:45:06;;;;;;;3.72;3.05;;;21.30;96.60;;;;;;5058055;28;20024;-59
2023/06/13 05:47:32;;;;;;;5.97;2.85;;;21.20;96.60;;;;;;5092966;28;20107;-60
2023/06/13 05:49:58;;;;;;;3.27;2.97;;;21.20;96.50;;;;;;5093216;28;20031;-58
2023/06/13 05:52:25;;;;;;;7.57;3.50;;;21.30;96.50;;;;;;5074687;28;20077;-60
2023/06/13 05:54:51;;;;;;;9.68;3.55;;;21.30;96.30;;;;;;5092644;28;20547;-60
2023/06/13 05:57:17;;;;;;;4.15;3.75;;;21.30;96.40;;;;;;5092780;28;20032;-60
2023/06/13 05:59:43;;;;;;;3.30;3.00;;;21.30;96.60;;;;;;5092619;28;20035;-60
2023/06/13 06:02:10;;;;;;;4.43;3.40;;;21.40;96.70;;;;;;5074455;28;20031;-60
2023/06/13 06:04:36;;;;;;;;;;;21.40;96.80;;;;;;5075178;28;20024;-60
2023/06/13 06:07:02;;;;;;;3.58;3.10;;;21.50;96.30;;;;;;5074307;28;19915;-60
2023/06/13 06:09:28;;;;;;;3.97;3.63;;;21.50;96.20;;;;;;5092781;28;20382;-59
2023/06/13 06:11:54;;;;;;;3.72;3.40;;;21.50;95.90;;;;;;5092452;28;20031;-60
2023/06/13 06:14:20;;;;;;;3.58;3.22;;;21.40;95.70;;;;;;5092446;28;20028;-60
2023/06/13 06:16:46;;;;;;;3.88;3.17;;;21.50;95.90;;;;;;5092229;28;20024;-59
2023/06/13 06:19:12;;;;;;;3.27;2.97;;;21.50;96.00;;;;;;5092356;28;20402;-57
2023/06/13 06:21:38;;;;;;;6.65;3.47;;;21.60;95.80;;;;;;5092108;28;20273;-59
2023/06/13 06:24:05;;;;;;;3.08;2.78;;;21.60;95.50;;;;;;5092218;28;20093;-55
2023/06/13 06:26:31;;;;;;;3.20;2.88;;;21.70;95.20;;;;;;5073943;28;20034;-57
2023/06/13 06:28:57;;;;;;;3.72;3.38;;;21.70;95.10;;;;;;5092187;28;20106;-58
2023/06/13 06:31:24;;;;;;;3.60;3.30;;;21.70;95.00;;;;;;5092199;28;20451;-57
2023/06/13 06:33:49;;;;;;;;;;;21.70;95.10;;;;;;5074262;28;20273;-56
2023/06/13 06:36:15;;;;;;;4.20;3.70;;;21.80;95.10;;;;;;5091726;28;19916;-57
2023/06/13 06:38:42;;;;;;;5.60;3.67;;;21.90;94.90;;;;;;5092021;28;20089;-59
2023/06/13 06:41:08;;;;;;;3.95;3.55;;;22.00;94.60;;;;;;5092040;28;20028;-54
2023/06/13 06:43:34;;;;;;;5.33;3.43;;;22.00;94.50;;;;;;5091869;28;20072;-54
2023/06/13 06:46:07;;;;;;;4.28;3.75;;;22.10;94.30;;;;;;5073640;28;20088;-56
2023/06/13 06:48:33;;;;;;;4.43;3.72;;;22.20;94.00;;;;;;5091980;28;20024;-53
2023/06/13 06:50:59;;;;;;;3.40;3.05;;;22.20;93.40;;;;;;5091707;28;20035;-57
2023/06/13 06:53:25;;;;;;;5.60;3.92;;;22.20;93.60;;;;;;5091778;28;20027;-53
2023/06/13 06:55:50;;;;;;;12.17;3.93;;;22.20;93.30;;;;;;5091603;28;20107;-55
2023/06/13 06:58:16;;;;;;;3.38;3.08;;;22.30;92.90;;;;;;5073721;28;20532;-57
2023/06/13 07:00:42;;;;;;;5.20;3.40;;;22.30;92.50;;;;;;5091751;28;20031;-57
2023/06/13 07:03:08;;;;;;;4.57;4.00;;;22.30;92.60;;;;;;5091448;28;20025;-57
2023/06/13 07:05:34;;;;;;;4.13;3.72;;;22.30;92.40;;;;;;5091426;28;20093;-57
2023/06/13 07:08:00;;;;;;;6.10;3.42;;;22.40;92.40;;;;;;5091717;28;20028;-57
2023/06/13 07:10:26;;;;;;;4.03;3.63;;;22.40;92.30;;;;;;5091937;28;20074;-56
2023/06/13 07:12:52;;;;;;;3.93;3.20;;;22.40;92.50;;;;;;5091504;28;20016;-57
2023/06/13 07:15:18;;;;;;;5.07;3.77;;;22.50;92.00;;;;;;5073225;28;20039;-56
2023/06/13 07:17:44;;;;;;;4.30;3.65;;;22.50;91.80;;;;;;5091596;28;20032;-57
2023/06/13 07:20:11;;;;;;;5.00;3.80;;;22.50;91.70;;;;;;5091570;28;20035;-52
2023/06/13 07:22:37;;;;;;;4.68;4.07;;;22.50;91.50;;;;;;5091460;28;20040;-54
2023/06/13 07:25:03;;;;;;;5.37;3.57;;;22.60;91.70;;;;;;5091456;28;20103;-57
2023/06/13 07:27:30;;;;;;;5.47;4.32;;;22.60;91.80;;;;;;5091488;28;20028;-57
2023/06/13 07:29:55;;;;;;;3.97;3.57;;;22.60;91.30;;;;;;5091609;28;20501;-57
2023/06/13 07:32:21;;;;;;;5.70;3.73;;;22.70;91.30;;;;;;5073156;28;20266;-55
2023/06/13 07:34:49;;;;;;;4.17;3.77;;;22.70;91.00;;;;;;5076311;28;20040;-56
2023/06/13 07:37:15;;;;;;;4.47;3.92;;;22.80;90.40;;;;;;5095523;28;20073;-57
2023/06/13 07:39:41;;;;;;;3.70;3.40;;;22.90;90.30;;;;;;5095503;28;20020;-57
2023/06/13 07:42:07;;;;;;;5.63;3.83;;;23.10;90.40;;;;;;5077141;28;20085;-56
2023/06/13 07:44:33;;;;;;;4.33;3.40;;;23.20;90.20;;;;;;5060657;28;20036;-57
2023/06/13 07:46:59;;;;;;;6.07;4.30;;;23.40;89.40;;;;;;5095092;28;20032;-56
2023/06/13 07:49:25;;;;;;;4.73;3.77;;;23.50;88.90;;;;;;5077041;28;20024;-56
2023/06/13 07:51:50;;;;;;;4.60;4.20;;;23.60;87.20;;;;;;5076954;28;20024;-57
2023/06/13 07:54:16;;;;;;;7.07;4.20;;;23.60;86.10;;;;;;5095268;28;20036;-58
2023/06/13 07:56:44;;;;;;;4.67;3.80;;;23.70;86.10;;;;;;5095274;28;20036;-57
2023/06/13 07:59:10;;;;;;;4.20;3.25;;;23.80;86.20;;;;;;5076875;28;20505;-56
2023/06/13 08:01:36;;;;;;;4.07;3.45;;;23.80;82.90;;;;;;5094784;28;20051;-53
2023/06/13 08:04:02;;;;;;;3.77;3.40;;;23.90;82.90;;;;;;5077323;28;20021;-57
2023/06/13 08:06:28;;;;;;;5.27;3.43;;;24.00;83.30;;;;;;5094764;28;20519;-57
2023/06/13 08:08:54;;;;;;;5.00;3.47;;;24.10;82.50;;;;;;5094954;28;20795;-60
2023/06/13 08:11:20;;;;;;;5.37;3.23;;;24.20;82.40;;;;;;5094787;28;20008;-60
2023/06/13 08:13:46;;;;;;;4.30;3.57;;;24.40;78.30;;;;;;5094711;28;20401;-60
2023/06/13 08:16:12;;;;;;;6.83;3.87;;;24.50;77.10;;;;;;5076314;28;20037;-58
2023/06/13 08:18:38;;;;;;;5.70;3.70;;;24.70;76.60;;;;;;5094782;28;20023;-58
2023/06/13 08:21:04;;;;;;;5.25;3.20;;;24.90;76.20;;;;;;5094729;28;20028;-58
2023/06/13 08:23:30;;;;;;;6.50;3.20;;;25.10;74.70;;;;;;5059677;28;20028;-58
2023/06/13 08:25:56;;;;;;;4.53;3.60;;;25.20;73.40;;;;;;5094415;28;20498;-59
2023/06/13 08:28:21;;;;;;;3.67;3.30;;;25.40;73.20;;;;;;5094568;28;20093;-59
2023/06/13 08:30:49;;;;;;;4.70;3.13;;;25.40;71.80;;;;;;5076340;28;20028;-58
2023/06/13 08:33:15;;;;;;;7.00;3.60;;;25.40;71.00;;;;;;5059535;28;20424;-59
2023/06/13 08:35:42;;;;;;;5.55;3.47;;;25.50;72.10;;;;;;5076008;28;20506;-57
2023/06/13 08:38:08;;;;;;;6.73;3.50;;;25.60;70.80;;;;;;5094318;28;20032;-56
2023/06/13 08:40:34;;;;;;;5.33;3.43;;;25.70;69.40;;;;;;5094272;28;20115;-59
2023/06/13 08:43:00;;;;;;;4.95;3.08;;;25.80;68.90;;;;;;5075959;28;20466;-59
2023/06/13 08:45:27;;;;;;;5.78;3.00;;;26.10;67.90;;;;;;5092624;28;20103;-58
2023/06/13 08:47:53;;;;;;;;;;;26.30;67.20;;;;;;5094538;28;20028;-59
2023/06/13 08:50:24;;;;;;;9.73;3.28;;;26.40;64.70;;;;;;5094015;28;19912;-59
2023/06/13 08:52:50;;;;;;;5.05;3.58;;;26.50;66.30;;;;;;5094023;28;20035;-59
2023/06/13 08:55:21;;;;;;;3.78;3.47;;;26.80;65.70;;;;;;5075741;28;20091;-58
2023/06/13 08:57:52;;;;;;;6.03;3.88;;;27.00;65.40;;;;;;5093914;28;20472;-59
2023/06/13 09:00:19;;;;;;;3.75;3.28;;;27.10;63.90;;;;;;5093853;28;20036;-59
2023/06/13 09:02:46;;;;;;;;;;;27.10;63.70;;;;;;5075855;28;20036;-59
2023/06/13 09:05:15;;;;;;;3.28;2.97;;;27.10;62.50;;;;;;5093653;28;19962;-59
2023/06/13 09:07:46;;;;;;;5.68;3.13;;;27.00;62.80;;;;;;5075682;28;20052;-57
2023/06/13 09:10:12;;;;;;;3.05;2.75;;;26.90;62.20;;;;;;5093650;28;20031;-58
2023/06/13 09:12:43;;;;;;;7.43;3.60;;;26.90;63.20;;;;;;5093481;28;20108;-58
2023/06/13 09:15:10;;;;;;;3.53;3.22;;;26.90;62.40;;;;;;5093434;28;20028;-58
2023/06/13 09:17:36;;;;;;;;;;;26.90;63.30;;;;;;5093932;28;20039;-59
2023/06/13 09:20:05;;;;;;;6.57;3.63;;;26.90;64.10;;;;;;5075460;28;20382;-58
2023/06/13 09:22:33;;;;;;;7.95;3.63;;;26.90;63.30;;;;;;5075353;28;20052;-59
2023/06/13 09:25:00;;;;;;;6.65;3.28;;;26.90;62.40;;;;;;5093162;28;20089;-60
2023/06/13 09:27:30;;;;;;;3.50;3.00;;;26.80;62.80;;;;;;5075493;28;20551;-60
2023/06/13 09:30:01;;;;;;;5.60;3.55;;;26.80;62.60;;;;;;5093488;28;20024;-59
2023/06/13 09:32:27;;;;;;;5.85;3.53;;;26.70;62.90;;;;;;5075230;28;20467;-59
2023/06/13 09:34:53;;;;;;;6.93;3.67;;;26.80;62.40;;;;;;5093123;28;20463;-59
2023/06/13 09:37:20;;;;;;;4.47;3.63;;;26.80;62.40;;;;;;5093189;28;20032;-60
2023/06/13 09:39:50;;;;;;;5.97;3.55;;;26.80;62.90;;;;;;5074875;28;20047;-59
2023/06/13 09:42:20;;;;;;;3.83;3.40;;;26.80;63.20;;;;;;5093191;28;20054;-59
2023/06/13 09:44:48;;;;;;;3.90;3.38;;;26.80;62.50;;;;;;5092955;28;20036;-60
2023/06/13 09:47:21;;;;;;;5.47;3.22;;;26.80;62.00;;;;;;5058351;28;20035;-59
2023/06/13 09:49:47;;;;;;;3.58;3.22;;;26.80;61.70;;;;;;5092955;28;20035;-59
2023/06/13 09:52:13;;;;;;;5.13;3.47;;;26.60;62.30;;;;;;5092765;28;20022;-59
2023/06/13 09:54:44;;;;;;;6.77;2.80;;;26.60;62.30;;;;;;5092812;28;20024;-59
2023/06/13 09:57:10;;;;;;;8.27;3.47;;;26.60;61.70;;;;;;5092569;28;20040;-59
2023/06/13 09:59:36;;;;;;;4.40;3.10;;;26.70;62.00;;;;;;5074652;28;20398;-59
2023/06/13 10:02:03;;;;;;;4.20;3.33;;;26.80;61.60;;;;;;5092531;28;20028;-59
2023/06/13 10:04:29;;;;;;;6.25;3.50;;;26.90;62.70;;;;;;5092592;28;20036;-59
2023/06/13 10:06:55;;;;;;;3.88;3.08;;;27.10;61.00;;;;;;5092359;28;20107;-59
2023/06/13 10:09:21;;;;;;;6.47;3.30;;;27.30;61.40;;;;;;5092575;28;20120;-58
2023/06/13 10:11:53;;;;;;;4.90;4.15;;;27.40;61.70;;;;;;5092476;28;20052;-59
2023/06/13 10:14:23;;;;;;;6.57;4.07;;;27.40;60.50;;;;;;5074309;28;20520;-59
2023/06/13 10:16:53;;;;;;;4.53;2.97;;;27.50;61.30;;;;;;5072823;28;20031;-57
2023/06/13 10:19:20;;;;;;;4.20;3.53;;;27.70;59.80;;;;;;5085968;28;20479;-58
2023/06/13 10:21:48;;;;;;;6.85;4.40;;;27.80;59.40;;;;;;5088637;28;20036;-58
2023/06/13 10:24:16;;;;;;;5.03;4.53;;;27.80;59.10;;;;;;5088064;28;20078;-59
2023/06/13 10:26:44;;;;;;;9.45;4.47;;;27.80;59.30;;;;;;5084469;28;20059;-59
2023/06/13 10:29:18;;;;;;;7.20;3.50;;;27.80;58.30;;;;;;5073440;28;20028;-59
2023/06/13 10:32:00;;;;;;;3.53;3.10;;;27.80;59.40;;;;;;5090657;28;20031;-59
2023/06/13 10:34:55;;;;;;;4.25;3.42;;;27.80;58.30;;;;;;5071736;28;20039;-59
2023/06/13 10:37:39;;;;;;;4.95;4.32;;;27.80;59.00;;;;;;5112087;28;20031;-58
2023/06/13 10:40:13;;;;;;;5.30;3.70;;;27.80;59.30;;;;;;5092012;28;20040;-58
2023/06/13 10:43:03;;;;;;;6.18;3.55;;;27.70;58.60;;;;;;5091615;28;20028;-59
2023/06/13 10:45:30;;;;;;;7.07;3.28;;;27.80;59.40;;;;;;5073335;28;20035;-59
2023/06/13 10:47:59;;;;;;;;;;;27.80;59.90;;;;;;5091588;28;20124;-59
2023/06/13 10:50:25;;;;;;;6.30;3.63;;;27.70;58.50;;;;;;5081378;28;20010;-58
2023/06/13 10:52:55;;;;;;;5.32;4.53;;;27.80;60.20;;;;;;5090208;28;20394;-59
2023/06/13 10:55:26;;;;;;;3.58;3.20;;;27.80;59.50;;;;;;5073451;28;20039;-59
2023/06/13 10:57:56;;;;;;;9.25;4.50;;;27.80;59.60;;;;;;5073206;28;20063;-58
2023/06/13 11:00:23;;;;;;;6.65;4.03;;;27.80;58.80;;;;;;5091096;28;20384;-59
2023/06/13 11:02:51;;;;;;;5.20;3.38;;;27.80;59.40;;;;;;5089658;28;20028;-59
2023/06/13 11:05:16;;;;;;;4.65;4.03;;;27.90;59.50;;;;;;5090686;28;20055;-59
2023/06/13 11:07:48;;;;;;;8.70;3.80;;;27.90;58.80;;;;;;5090655;28;20066;-58
2023/06/13 11:10:19;;;;;;;5.75;3.67;;;27.90;58.00;;;;;;5091044;28;20024;-59
2023/06/13 11:12:45;;;;;;;5.05;3.50;;;27.90;58.90;;;;;;5081311;28;20063;-59
2023/06/13 11:15:24;;;;;;;6.07;2.88;;;27.90;59.40;;;;;;5090994;28;20024;-58
2023/06/13 11:18:08;;;;;;;5.28;4.13;;;27.80;58.70;;;;;;5084078;28;20030;-58
2023/06/13 11:20:51;;;;;;;8.65;4.97;;;27.70;58.30;;;;;;5058040;28;20031;-59
2023/06/13 11:23:22;;;;;;;4.57;3.60;;;27.70;58.40;;;;;;5083406;28;20066;-58
2023/06/13 11:25:50;;;;;;;4.78;3.53;;;27.70;59.70;;;;;;5089528;28;20016;-59
2023/06/13 11:28:17;;;;;;;7.90;3.75;;;27.80;59.30;;;;;;5090601;28;20016;-59
2023/06/13 11:30:44;;;;;;;5.00;3.80;;;27.90;59.00;;;;;;5072623;28;20062;-58
2023/06/13 11:33:12;;;;;;;5.72;4.30;;;27.90;59.40;;;;;;5091154;28;20031;-59
2023/06/13 11:35:40;;;;;;;11.90;4.78;;;28.00;59.40;;;;;;5090497;28;20362;-58
2023/06/13 11:38:15;;;;;;;5.00;3.58;;;28.10;59.10;;;;;;5072977;28;20032;-56
2023/06/13 11:40:44;;;;;;;6.20;4.05;;;28.10;59.00;;;;;;5090899;28;20029;-58
2023/06/13 11:43:10;;;;;;;4.97;3.63;;;28.20;57.20;;;;;;5072877;28;20492;-59
2023/06/13 11:45:36;;;;;;;4.35;3.50;;;28.40;58.80;;;;;;5090460;28;20020;-57
2023/06/13 11:48:02;;;;;;;4.57;4.10;;;28.60;60.00;;;;;;5090847;28;20106;-58
2023/06/13 11:50:28;;;;;;;7.47;3.78;;;28.80;56.80;;;;;;5072843;28;20107;-59
2023/06/13 11:53:03;;;;;;;5.18;3.20;;;28.90;57.30;;;;;;5073028;28;20512;-59
2023/06/13 11:55:29;;;;;;;4.80;4.03;;;29.10;56.50;;;;;;5090809;28;20020;-59
2023/06/13 11:57:56;;;;;;;8.15;3.85;;;29.30;56.30;;;;;;5090833;28;20028;-59
2023/06/13 12:00:26;;;;;;;5.97;3.75;;;29.50;55.70;;;;;;5064091;28;20544;-59
2023/06/13 12:02:55;;;;;;;5.88;4.00;;;29.70;56.40;;;;;;5072517;28;20028;-59
2023/06/13 12:05:22;;;;;;;5.80;4.10;;;30.00;55.50;;;;;;5090303;28;20028;-59
2023/06/13 12:07:49;;;;;;;6.45;3.60;;;30.10;54.80;;;;;;5090708;28;20081;-59
2023/06/13 12:10:15;;;;;;;8.48;3.78;;;30.10;53.20;;;;;;5072373;28;20028;-59
2023/06/13 12:12:41;;;;;;;4.93;3.50;;;30.10;55.00;;;;;;5090841;28;20111;-59
2023/06/13 12:15:13;;;;;;;6.57;4.47;;;30.20;53.80;;;;;;5072409;28;20394;-59
2023/06/13 12:18:02;;;;;;;3.97;3.65;;;30.40;53.80;;;;;;5090831;28;20142;-58
2023/06/13 12:20:30;;;;;;;6.43;4.18;;;30.50;53.20;;;;;;5078441;28;20079;-59
2023/06/13 12:23:01;;;;;;;4.47;3.83;;;30.50;54.20;;;;;;5076058;28;20110;-58
2023/06/13 12:25:30;;;;;;;3.45;3.15;;;30.40;55.40;;;;;;5094172;28;20497;-59
2023/06/13 12:28:01;;;;;;;4.85;3.13;;;30.40;54.00;;;;;;5094205;28;20043;-58
2023/06/13 12:30:39;;;;;;;6.25;3.40;;;30.30;54.20;;;;;;5078472;28;20024;-57
2023/06/13 12:33:06;;;;;;;4.32;3.25;;;30.30;53.30;;;;;;5076171;28;20226;-58
2023/06/13 12:35:32;;;;;;;5.07;3.30;;;30.30;53.10;;;;;;5093976;28;20036;-56
2023/06/13 12:38:01;;;;;;;3.20;2.90;;;30.30;53.10;;;;;;5094249;28;20031;-59
2023/06/13 12:40:31;;;;;;;5.97;3.40;;;30.30;53.30;;;;;;5078187;28;20507;-58
2023/06/13 12:43:00;;;;;;;4.20;3.55;;;30.40;52.70;;;;;;5093729;28;20101;-59
2023/06/13 12:45:30;;;;;;;5.53;3.90;;;30.50;53.00;;;;;;5093664;28;20036;-59
2023/06/13 12:47:57;;;;;;;5.70;3.70;;;30.50;52.40;;;;;;5094345;28;20047;-57
2023/06/13 12:50:26;;;;;;;4.75;3.00;;;30.60;52.20;;;;;;5093698;28;20023;-59
2023/06/13 12:53:09;;;;;;;6.00;3.78;;;30.70;52.90;;;;;;5093778;28;20029;-58
2023/06/13 12:55:38;;;;;;;6.88;3.67;;;30.70;52.40;;;;;;5093449;28;20438;-59