Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:12;;;;;;;4.55;4.25;;;16.30;59.70;;;;;;5052631;28;20041;-11
2023/01/24 00:03:38;;;;;;;4.03;3.75;;;16.30;59.70;;;;;;5057439;28;20046;-25
2023/01/24 00:06:04;;;;;;;3.85;3.55;;;16.40;59.50;;;;;;5051815;28;20037;-26
2023/01/24 00:08:29;;;;;;;3.60;3.30;;;16.40;59.40;;;;;;5058589;28;20467;-15
2023/01/24 00:11:08;;;;;;;3.88;3.65;;;16.40;59.20;;;;;;5063687;28;20049;-13
2023/01/24 00:13:34;;;;;;;3.42;3.13;;;16.50;59.10;;;;;;5046133;28;20122;-12
2023/01/24 00:16:08;;;;;;;3.22;3.03;;;16.50;59.10;;;;;;5066929;28;20543;-15
2023/01/24 00:18:33;;;;;;;4.32;3.92;;;16.50;59.00;;;;;;5051043;28;20040;-10
2023/01/24 00:21:04;;;;;;;4.22;3.97;;;16.60;58.90;;;;;;5063819;28;20416;-28
2023/01/24 00:23:30;;;;;;;3.40;3.20;;;16.50;58.80;;;;;;5045970;28;20079;-13
2023/01/24 00:25:55;;;;;;;3.42;3.22;;;16.50;59.00;;;;;;5043172;28;20128;-12
2023/01/24 00:28:21;;;;;;;3.47;3.17;;;16.40;59.10;;;;;;5039690;28;20186;-17
2023/01/24 00:30:46;;;;;;;3.30;3.08;;;16.40;59.10;;;;;;5044874;28;20464;-11
2023/01/24 00:33:12;;;;;;;3.25;3.05;;;16.40;59.30;;;;;;5051570;28;20130;-15
2023/01/24 00:35:37;;;;;;;3.28;3.08;;;16.30;59.20;;;;;;5048352;28;20037;-12
2023/01/24 00:38:03;;;;;;;3.03;2.83;;;16.30;59.30;;;;;;5058024;28;20072;-12
2023/01/24 00:40:29;;;;;;;3.28;3.08;;;16.30;59.30;;;;;;5066003;28;20155;-11
2023/01/24 00:42:54;;;;;;;3.60;3.40;;;16.30;59.30;;;;;;5058594;28;20190;-15
2023/01/24 00:45:20;;;;;;;3.60;3.40;;;16.30;59.20;;;;;;5066630;28;20422;-12
2023/01/24 00:47:46;;;;;;;3.30;3.10;;;16.30;59.20;;;;;;5055970;28;20040;-13
2023/01/24 00:50:11;;;;;;;3.20;3.03;;;16.30;59.10;;;;;;5064217;28;20511;-12
2023/01/24 00:52:37;;;;;;;2.85;2.65;;;16.40;59.10;;;;;;5046346;28;20083;-21
2023/01/24 00:55:03;;;;;;;3.47;3.22;;;16.40;58.90;;;;;;5048180;28;20045;-19
2023/01/24 00:57:28;;;;;;;3.20;2.97;;;16.50;58.70;;;;;;5046393;28;20045;-14
2023/01/24 00:59:54;;;;;;;2.97;2.78;;;16.40;58.80;;;;;;5054516;28;20037;-12
2023/01/24 01:02:19;;;;;;;2.75;2.55;;;16.40;58.90;;;;;;5067499;28;20036;-18
2023/01/24 01:04:45;;;;;;;3.00;2.80;;;16.30;59.10;;;;;;5056333;28;20098;-12
2023/01/24 01:07:11;;;;;;;3.35;3.15;;;16.40;59.00;;;;;;5038880;28;20053;-13
2023/01/24 01:09:36;;;;;;;3.55;3.35;;;16.40;59.00;;;;;;5062472;28;20127;-9
2023/01/24 01:12:02;;;;;;;3.30;3.10;;;16.30;59.00;;;;;;5054751;28;20123;-12
2023/01/24 01:14:28;;;;;;;3.10;2.90;;;16.20;59.10;;;;;;5045315;28;20102;-26
2023/01/24 01:16:53;;;;;;;3.30;3.10;;;16.30;59.10;;;;;;5048183;28;20041;-15
2023/01/24 01:19:19;;;;;;;3.00;2.80;;;16.30;59.10;;;;;;5066356;28;20090;-12
2023/01/24 01:21:44;;;;;;;3.30;3.10;;;16.30;59.00;;;;;;5049183;28;20048;-12
2023/01/24 01:24:10;;;;;;;2.90;2.80;;;16.20;59.10;;;;;;5046901;28;20722;-19
2023/01/24 01:26:36;;;;;;;3.20;3.00;;;16.30;59.10;;;;;;5047963;28;20048;-12
2023/01/24 01:29:01;;;;;;;3.03;2.83;;;16.20;59.10;;;;;;5049455;28;20055;-20
2023/01/24 01:31:27;;;;;;;3.10;2.70;;;16.40;58.80;;;;;;5045262;28;20116;-12
2023/01/24 01:33:53;;;;;;;3.30;3.10;;;16.30;58.60;;;;;;5041073;28;20037;-19
2023/01/24 01:36:18;;;;;;;3.38;3.17;;;16.30;59.60;;;;;;5049366;28;20503;-19
2023/01/24 01:38:44;;;;;;;3.00;2.80;;;16.20;59.20;;;;;;5043514;28;20182;-14
2023/01/24 01:41:11;;;;;;;3.15;2.95;;;16.20;59.20;;;;;;5040415;28;20061;-17
2023/01/24 01:44:37;;;;;;;3.22;3.03;;;16.10;59.20;;;;;;5046064;28;20119;-25
2023/01/24 01:46:24;;;;;;;2.90;2.78;;;16.20;59.10;;;;;;5055104;28;20077;-12
2023/01/24 01:48:50;;;;;;;3.13;2.92;;;16.20;59.10;;;;;;5065553;28;20037;-14
2023/01/24 01:51:20;;;;;;;3.00;2.80;;;16.10;59.10;;;;;;5059084;28;20525;-18
2023/01/24 01:54:13;;;;;;;3.03;2.83;;;16.10;59.20;;;;;;5064059;28;20114;-12
2023/01/24 01:56:42;;;;;;;3.30;3.10;;;16.10;59.20;;;;;;5052608;28;20063;-12
2023/01/24 01:59:11;;;;;;;2.72;2.58;;;16.20;59.10;;;;;;5061585;28;20037;-16
2023/01/24 02:01:37;;;;;;;2.92;2.72;;;16.20;59.00;;;;;;5052669;28;20049;-12
2023/01/24 02:04:26;;;;;;;2.45;2.33;;;16.20;59.00;;;;;;5063560;28;20576;-22
2023/01/24 02:07:01;;;;;;;3.05;2.85;;;16.20;59.50;;;;;;5052883;28;20045;-16
2023/01/24 02:09:28;;;;;;;2.92;2.80;;;16.10;59.10;;;;;;5061465;28;20138;-12
2023/01/24 02:11:55;;;;;;;3.28;3.05;;;16.20;59.10;;;;;;5071401;28;20129;-13
2023/01/24 02:17:05;;;;;;;;;;;16.20;58.90;;;;;;5061148;28;20534;-14
2023/01/24 02:19:39;;;;;;;2.35;2.25;;;16.10;59.00;;;;;;5057004;28;20055;-13
2023/01/24 02:22:13;;;;;;;2.58;2.47;;;16.10;59.00;;;;;;5045007;28;20167;-13
2023/01/24 02:24:42;;;;;;;2.50;2.40;;;16.10;59.60;;;;;;5026718;28;20033;-24
2023/01/24 02:27:07;;;;;;;2.28;2.17;;;16.10;59.10;;;;;;5059108;28;20491;-15
2023/01/24 02:29:33;;;;;;;2.80;2.60;;;16.30;58.70;;;;;;5043466;28;20033;-19
2023/01/24 02:32:00;;;;;;;2.13;2.03;;;16.20;58.60;;;;;;5042807;28;20575;-18
2023/01/24 02:34:26;;;;;;;3.05;2.85;;;16.20;58.70;;;;;;5052753;28;20046;-22
2023/01/24 02:36:59;;;;;;;2.53;2.42;;;16.10;58.90;;;;;;5051858;28;20481;-14
2023/01/24 02:39:30;;;;;;;2.55;2.45;;;16.00;59.10;;;;;;5028265;28;20037;-12
2023/01/24 02:42:01;;;;;;;2.40;2.30;;;16.10;58.80;;;;;;5038329;28;20049;-12
2023/01/24 02:44:40;;;;;;;2.67;2.58;;;16.20;59.00;;;;;;5044985;28;20048;-12
2023/01/24 02:47:05;;;;;;;3.08;2.88;;;16.10;58.80;;;;;;5050548;28;20049;-15
2023/01/24 02:49:31;;;;;;;2.50;2.40;;;16.10;58.90;;;;;;5061040;28;20042;-12
2023/01/24 02:54:41;;;;;;;2.40;2.30;;;16.10;59.00;;;;;;5061852;28;20063;-20
2023/01/24 02:59:51;;;;;;;2.60;2.50;;;16.10;58.90;;;;;;5041704;28;20137;-13
2023/01/24 03:02:16;;;;;;;2.33;2.22;;;16.00;58.90;;;;;;5045132;28;20519;-28
2023/01/24 03:04:42;;;;;;;2.20;2.10;;;16.00;59.10;;;;;;5044889;28;20047;-13
2023/01/24 03:07:07;;;;;;;2.45;2.35;;;16.00;59.00;;;;;;5041400;28;20049;-21
2023/01/24 03:09:33;;;;;;;2.20;2.10;;;16.00;58.90;;;;;;5052821;28;20040;-12
2023/01/24 03:36:41;;;;;;;2.58;2.40;;;16.10;58.90;;;;;;5048583;28;20063;-12
2023/01/24 03:41:50;;;;;;;2.17;2.08;;;16.10;58.90;;;;;;5045223;28;20107;-15
2023/01/24 03:44:16;;;;;;;1.83;1.73;;;16.00;59.10;;;;;;5049461;28;20462;-20
2023/01/24 03:46:42;;;;;;;2.55;2.45;;;16.00;59.20;;;;;;5049173;28;20057;-24
2023/01/24 03:49:07;;;;;;;2.30;2.20;;;16.10;59.00;;;;;;5045630;28;20046;-28
2023/01/24 03:54:17;;;;;;;2.22;2.13;;;16.00;59.10;;;;;;5065999;28;20055;-18
2023/01/24 03:56:43;;;;;;;2.30;2.20;;;16.00;59.10;;;;;;5051776;28;20144;-13
2023/01/24 03:59:08;;;;;;;2.40;2.20;;;16.00;59.80;;;;;;5046606;28;20049;-12
2023/01/24 04:01:34;;;;;;;2.20;2.10;;;15.90;59.30;;;;;;5045765;28;20033;-24
2023/01/24 04:03:59;;;;;;;2.15;2.05;;;15.90;59.50;;;;;;5045357;28;20041;-13
2023/01/24 04:06:25;;;;;;;2.38;2.28;;;16.00;59.40;;;;;;5045015;28;20044;-13
2023/01/24 04:08:51;;;;;;;1.90;1.80;;;16.10;59.20;;;;;;5055546;28;20060;-22
2023/01/24 04:11:16;;;;;;;2.10;2.00;;;16.00;59.30;;;;;;5067415;28;20048;-13
2023/01/24 04:13:42;;;;;;;2.00;1.90;;;16.00;59.30;;;;;;5052215;28;20056;-19
2023/01/24 04:16:08;;;;;;;2.33;2.22;;;16.10;59.30;;;;;;5043244;28;20103;-32
2023/01/24 04:18:35;;;;;;;2.38;2.28;;;16.10;59.00;;;;;;5038868;28;20053;-16
2023/01/24 04:21:02;;;;;;;2.00;1.90;;;16.00;59.10;;;;;;5047049;28;20037;-19
2023/01/24 04:23:27;;;;;;;2.13;2.03;;;16.00;59.20;;;;;;5053828;28;20040;-18
2023/01/24 04:25:56;;;;;;;2.00;1.90;;;16.00;59.20;;;;;;5050858;28;20043;-18
2023/01/24 04:28:22;;;;;;;1.90;1.80;;;15.90;60.10;;;;;;5053731;28;20102;-27
2023/01/24 04:30:48;;;;;;;2.10;2.00;;;15.80;59.70;;;;;;5053996;28;20049;-23
2023/01/24 04:33:13;;;;;;;2.10;2.00;;;16.00;59.50;;;;;;5058980;28;20054;-21
2023/01/24 04:35:39;;;;;;;2.05;1.95;;;15.90;59.40;;;;;;5062510;28;20056;-25
2023/01/24 04:38:04;;;;;;;2.30;2.20;;;15.90;59.50;;;;;;5066907;28;20040;-27
2023/01/24 04:40:30;;;;;;;2.03;1.92;;;15.90;59.40;;;;;;5051017;28;20047;-29
2023/01/24 04:42:56;;;;;;;1.90;1.80;;;16.00;59.40;;;;;;5046367;28;20076;-39
2023/01/24 04:45:22;;;;;;;2.13;2.03;;;16.10;59.10;;;;;;5043020;28;22018;-24
2023/01/24 04:47:47;;;;;;;2.03;1.92;;;16.00;59.10;;;;;;5048399;28;20543;-27
2023/01/24 04:50:13;;;;;;;2.05;1.95;;;16.00;59.20;;;;;;5056397;28;20049;-18
2023/01/24 04:52:39;;;;;;;2.17;2.08;;;16.00;59.10;;;;;;5047971;28;20041;-18
2023/01/24 04:55:04;;;;;;;2.13;2.03;;;15.90;59.70;;;;;;5047398;28;20072;-17
2023/01/24 04:57:30;;;;;;;2.00;1.90;;;16.00;59.10;;;;;;5045734;28;20511;-16
2023/01/24 04:59:56;;;;;;;1.80;1.70;;;15.90;59.20;;;;;;5063378;28;20048;-17
2023/01/24 05:02:21;;;;;;;2.30;2.20;;;16.00;59.10;;;;;;5063161;28;20514;-23
2023/01/24 05:04:47;;;;;;;2.03;1.92;;;15.90;59.10;;;;;;5064026;28;21307;-24
2023/01/24 05:07:12;;;;;;;2.00;1.90;;;15.90;59.30;;;;;;5067607;28;20142;-12
2023/01/24 05:09:38;;;;;;;2.10;2.00;;;15.90;59.00;;;;;;5051250;28;20053;-15
2023/01/24 05:12:04;;;;;;;2.10;2.00;;;16.00;59.00;;;;;;5044696;28;20063;-21
2023/01/24 05:14:29;;;;;;;2.05;1.95;;;15.90;59.10;;;;;;5045267;28;20098;-15
2023/01/24 05:16:55;;;;;;;2.05;1.95;;;15.90;59.20;;;;;;5040093;28;20045;-17
2023/01/24 05:19:20;;;;;;;2.00;1.90;;;15.80;59.20;;;;;;5046170;28;20068;-31
2023/01/24 05:21:46;;;;;;;2.45;2.35;;;16.00;59.20;;;;;;5048088;28;20041;-20
2023/01/24 05:24:11;;;;;;;2.08;1.98;;;15.90;59.00;;;;;;5050945;28;20393;-25
2023/01/24 05:26:37;;;;;;;1.90;1.80;;;15.90;58.50;;;;;;5045836;28;20124;-12
2023/01/24 05:29:03;;;;;;;2.47;2.38;;;16.00;58.90;;;;;;5040691;28;20504;-19
2023/01/24 05:31:28;;;;;;;2.17;2.08;;;16.00;59.00;;;;;;5038937;28;20056;-20
2023/01/24 05:33:54;;;;;;;2.20;2.10;;;15.90;58.90;;;;;;5046124;28;20503;-12
2023/01/24 05:36:20;;;;;;;2.42;2.33;;;15.80;59.10;;;;;;5052407;28;20040;-20
2023/01/24 05:38:46;;;;;;;2.38;2.22;;;15.80;59.20;;;;;;5047396;28;20075;-15
2023/01/24 05:41:13;;;;;;;2.13;2.03;;;15.80;59.10;;;;;;5051956;28;20077;-21
2023/01/24 05:43:39;;;;;;;2.30;2.20;;;15.90;59.10;;;;;;5044215;28;20088;-31
2023/01/24 05:46:06;;;;;;;2.25;2.15;;;15.90;59.00;;;;;;5047043;28;20582;-19
2023/01/24 05:48:32;;;;;;;2.22;2.13;;;15.80;59.20;;;;;;5065471;28;20040;-18
2023/01/24 05:51:05;;;;;;;2.13;2.03;;;15.80;59.80;;;;;;5065743;28;20113;-29
2023/01/24 05:53:31;;;;;;;2.13;2.03;;;15.80;59.10;;;;;;5074357;28;20085;-24
2023/01/24 05:55:57;;;;;;;2.20;2.10;;;15.80;59.00;;;;;;5059741;28;20048;-13
2023/01/24 05:58:24;;;;;;;2.45;2.35;;;15.80;59.20;;;;;;5053590;28;20048;-22
2023/01/24 06:00:50;;;;;;;2.40;2.30;;;15.80;59.20;;;;;;5052532;28;20405;-15
2023/01/24 06:03:15;;;;;;;2.10;2.00;;;15.80;59.00;;;;;;5044362;28;20052;-22
2023/01/24 06:05:48;;;;;;;2.50;2.40;;;15.80;59.00;;;;;;5045333;28;20048;-15
2023/01/24 06:08:14;;;;;;;2.45;2.35;;;15.80;59.10;;;;;;5060484;28;20094;-15
2023/01/24 06:10:40;;;;;;;2.60;2.50;;;15.80;59.20;;;;;;5051946;28;20061;-27
2023/01/24 06:13:05;;;;;;;1.92;1.83;;;15.60;59.40;;;;;;5054265;28;20504;-16
2023/01/24 06:15:31;;;;;;;2.10;2.00;;;15.70;60.60;;;;;;5037216;28;20036;-15
2023/01/24 06:17:56;;;;;;;2.15;2.05;;;15.60;61.10;;;;;;5045039;28;20041;-13
2023/01/24 06:20:22;;;;;;;2.20;2.10;;;15.50;62.10;;;;;;5056557;28;20053;-12
2023/01/24 06:22:56;;;;;;;2.28;2.17;;;15.50;63.10;;;;;;5056964;28;20071;-26
2023/01/24 06:25:24;;;;;;;2.13;2.03;;;15.70;62.80;;;;;;5042448;28;20127;-29
2023/01/24 06:27:49;;;;;;;2.30;2.20;;;15.80;62.20;;;;;;5051471;28;20032;-30
2023/01/24 06:30:16;;;;;;;2.10;2.00;;;15.80;61.90;;;;;;5065839;28;20083;-40
2023/01/24 06:33:06;;;;;;;2.42;2.33;;;15.80;61.90;;;;;;5061037;28;20040;-15
2023/01/24 06:35:43;;;;;;;2.90;2.72;;;15.70;62.10;;;;;;5044913;28;20451;-16
2023/01/24 06:38:22;;;;;;;6.05;2.78;;;15.70;62.10;;;;;;5038706;28;20045;-12
2023/01/24 06:40:51;;;;;;;2.63;2.53;;;15.60;62.60;;;;;;5047937;28;20036;-21
2023/01/24 06:43:17;;;;;;;3.78;3.47;;;15.60;63.40;;;;;;5040442;28;20057;-22
2023/01/24 06:45:42;;;;;;;5.80;3.03;;;15.70;63.30;;;;;;5046922;28;20434;-13
2023/01/24 06:48:08;;;;;;;3.30;3.10;;;15.70;63.00;;;;;;5047079;28;20099;-20
2023/01/24 06:50:33;;;;;;;3.58;3.38;;;15.70;63.10;;;;;;5047587;28;20067;-24
2023/01/24 06:52:59;;;;;;;3.65;3.45;;;15.60;63.40;;;;;;5064237;28;20045;-18
2023/01/24 06:55:24;;;;;;;3.47;3.20;;;15.60;63.50;;;;;;5057531;28;20076;-12
2023/01/24 06:57:57;;;;;;;5.38;2.88;;;15.50;63.70;;;;;;5043817;28;20131;-25
2023/01/24 07:00:22;;;;;;;3.15;2.95;;;15.50;63.60;;;;;;5043285;28;20067;-12
2023/01/24 07:02:48;;;;;;;4.20;3.28;;;15.60;63.50;;;;;;5045258;28;20140;-13
2023/01/24 07:05:13;;;;;;;3.58;3.30;;;15.70;63.20;;;;;;5044236;28;20048;-31
2023/01/24 07:07:39;;;;;;;3.63;3.30;;;15.60;63.10;;;;;;5048695;28;20507;-25
2023/01/24 07:10:05;;;;;;;3.60;3.30;;;15.70;63.00;;;;;;5057022;28;20093;-26
2023/01/24 07:12:31;;;;;;;3.78;3.58;;;15.70;63.10;;;;;;5047402;28;20040;-17
2023/01/24 07:14:56;;;;;;;3.42;2.80;;;15.70;63.10;;;;;;5044406;28;20060;-22
2023/01/24 07:17:22;;;;;;;3.10;2.90;;;15.70;63.00;;;;;;5048454;28;20048;-20
2023/01/24 07:19:48;;;;;;;3.50;3.10;;;15.80;62.90;;;;;;5058004;28;20083;-21
2023/01/24 07:22:14;;;;;;;3.17;2.63;;;15.80;63.10;;;;;;5037500;28;20037;-24
2023/01/24 07:24:40;;;;;;;2.85;2.70;;;15.80;63.50;;;;;;5057157;28;20075;-18
2023/01/24 07:27:06;;;;;;;3.75;2.75;;;15.90;63.20;;;;;;5055278;28;20053;-16
2023/01/24 07:29:32;;;;;;;4.60;3.15;;;15.80;63.20;;;;;;5064271;28;20047;-22
2023/01/24 07:31:57;;;;;;;3.67;3.25;;;15.70;63.60;;;;;;5062520;28;20045;-28
2023/01/24 07:34:23;;;;;;;6.20;3.42;;;15.80;63.20;;;;;;5067293;28;20041;-36
2023/01/24 07:36:49;;;;;;;3.83;3.30;;;15.80;62.80;;;;;;5044689;28;20499;-19
2023/01/24 07:39:14;;;;;;;3.10;3.00;;;15.80;62.80;;;;;;5046770;28;20103;-37
2023/01/24 07:41:43;;;;;;;3.08;2.92;;;15.80;63.40;;;;;;5049030;28;20064;-12
2023/01/24 07:44:09;;;;;;;3.15;2.88;;;15.80;63.30;;;;;;5047751;28;20033;-23
2023/01/24 07:46:35;;;;;;;4.00;3.78;;;15.80;63.40;;;;;;5061025;28;20052;-31
2023/01/24 07:49:01;;;;;;;4.32;3.92;;;15.70;63.50;;;;;;5051608;28;20507;-18
2023/01/24 07:51:27;;;;;;;4.15;3.47;;;15.80;63.30;;;;;;5065670;28;20060;-17
2023/01/24 07:53:52;;;;;;;3.67;3.38;;;15.70;63.60;;;;;;5062763;28;20500;-18
2023/01/24 07:56:18;;;;;;;4.05;3.63;;;15.70;63.60;;;;;;5042697;28;20419;-18
2023/01/24 07:58:43;;;;;;;3.53;3.22;;;15.80;63.80;;;;;;5049034;28;20131;-19
2023/01/24 08:01:09;;;;;;;4.68;3.65;;;15.70;63.80;;;;;;5067391;28;20047;-20
2023/01/24 08:03:35;;;;;;;3.78;3.47;;;15.60;63.80;;;;;;5069439;28;20058;-24
2023/01/24 08:06:03;;;;;;;3.60;3.40;;;15.50;63.80;;;;;;5058648;28;20041;-18
2023/01/24 08:08:28;;;;;;;3.28;3.08;;;15.50;64.50;;;;;;5045575;28;20037;-21
2023/01/24 08:10:54;;;;;;;3.15;2.97;;;15.50;65.10;;;;;;5042701;28;20056;-22
2023/01/24 08:13:19;;;;;;;5.22;3.63;;;15.60;64.10;;;;;;5047196;28;20099;-26
2023/01/24 08:15:45;;;;;;;3.85;3.63;;;15.50;63.90;;;;;;5048073;28;20446;-18
2023/01/24 08:18:10;;;;;;;4.28;3.97;;;15.50;64.20;;;;;;5047946;28;20056;-19
2023/01/24 08:20:36;;;;;;;3.30;3.10;;;15.60;63.80;;;;;;5048314;28;20541;-18
2023/01/24 08:23:01;;;;;;;3.50;3.30;;;15.60;63.70;;;;;;5047883;28;20047;-18
2023/01/24 08:25:28;;;;;;;3.35;3.15;;;15.60;63.60;;;;;;5068224;28;20040;-18
2023/01/24 08:27:53;;;;;;;2.95;2.85;;;15.70;63.10;;;;;;5064752;28;20059;-17
2023/01/24 08:30:19;;;;;;;3.35;3.15;;;15.80;63.00;;;;;;5047410;28;20492;-17
2023/01/24 08:32:45;;;;;;;3.67;3.47;;;15.70;62.80;;;;;;5061099;28;20116;-18
2023/01/24 08:35:10;;;;;;;3.63;3.42;;;15.70;63.10;;;;;;5049300;28;20033;-22
2023/01/24 08:37:36;;;;;;;3.47;3.28;;;15.60;63.70;;;;;;5050922;28;20464;-17
2023/01/24 08:40:02;;;;;;;3.40;3.20;;;15.60;63.60;;;;;;5064378;28;20028;-20
2023/01/24 08:42:27;;;;;;;3.63;3.42;;;15.60;63.40;;;;;;5063968;28;20483;-18
2023/01/24 08:44:53;;;;;;;3.67;3.38;;;15.70;63.20;;;;;;5050621;28;20113;-19
2023/01/24 08:47:18;;;;;;;3.75;3.55;;;15.80;62.70;;;;;;5058109;28;20094;-30
2023/01/24 08:49:44;;;;;;;3.05;2.85;;;15.80;62.50;;;;;;5054147;28;20116;-18
2023/01/24 08:52:09;;;;;;;3.10;2.90;;;15.70;62.80;;;;;;5051992;28;20148;-23
2023/01/24 08:54:35;;;;;;;3.42;3.22;;;15.80;62.70;;;;;;5047107;28;20541;-18
2023/01/24 08:57:02;;;;;;;3.30;3.15;;;15.80;62.80;;;;;;5046337;28;20453;-21
2023/01/24 08:59:28;;;;;;;3.20;2.95;;;15.80;62.50;;;;;;5052270;28;20064;-18
2023/01/24 09:01:54;;;;;;;3.17;2.95;;;15.80;62.80;;;;;;5047328;28;20053;-18
2023/01/24 09:04:19;;;;;;;3.78;3.58;;;15.70;62.90;;;;;;5047770;28;20060;-21
2023/01/24 09:06:45;;;;;;;3.97;3.50;;;15.60;63.50;;;;;;5047935;28;20041;-18
2023/01/24 09:09:10;;;;;;;3.53;3.10;;;15.70;63.00;;;;;;5055458;28;20087;-17
2023/01/24 09:11:36;;;;;;;2.83;2.70;;;15.60;62.80;;;;;;5067577;28;20045;-18
2023/01/24 09:14:01;;;;;;;3.40;3.20;;;15.60;63.20;;;;;;5064638;28;20061;-18
2023/01/24 09:16:27;;;;;;;2.78;2.67;;;15.50;63.10;;;;;;5055236;28;20025;-21
2023/01/24 09:18:53;;;;;;;3.38;3.08;;;15.50;63.60;;;;;;5058608;28;20110;-22
2023/01/24 09:21:19;;;;;;;2.90;2.72;;;15.40;63.40;;;;;;5052899;28;20055;-30
2023/01/24 09:23:45;;;;;;;2.83;2.70;;;15.50;63.50;;;;;;5046570;28;20696;-17
2023/01/24 09:26:10;;;;;;;3.47;3.25;;;15.60;63.20;;;;;;5047255;28;20116;-23
2023/01/24 09:28:36;;;;;;;2.55;2.45;;;15.50;63.30;;;;;;5055777;28;20041;-21
2023/01/24 09:31:02;;;;;;;3.15;2.95;;;15.50;64.40;;;;;;5048240;28;20045;-18
2023/01/24 09:33:27;;;;;;;3.08;2.95;;;15.50;63.30;;;;;;5045795;28;20084;-17
2023/01/24 09:35:58;;;;;;;3.15;3.00;;;15.60;63.20;;;;;;5046637;28;20515;-18
2023/01/24 09:38:24;;;;;;;3.75;3.45;;;15.50;62.80;;;;;;5046032;28;20366;-18
2023/01/24 09:41:03;;;;;;;3.03;2.83;;;15.50;63.50;;;;;;5047512;28;20045;-18
2023/01/24 09:43:45;;;;;;;3.10;3.00;;;15.50;63.50;;;;;;5045156;28;20488;-18
2023/01/24 09:46:15;;;;;;;3.17;2.97;;;15.40;63.20;;;;;;5056763;28;20063;-29
2023/01/24 09:48:42;;;;;;;3.72;3.50;;;15.40;63.40;;;;;;5051251;28;20053;-23
2023/01/24 09:51:19;;;;;;;3.88;3.65;;;15.40;63.40;;;;;;5061757;28;20041;-16
2023/01/24 09:53:47;;;;;;;3.10;3.00;;;15.40;63.20;;;;;;5061770;28;20460;-18
2023/01/24 09:56:26;;;;;;;2.97;2.88;;;15.50;63.00;;;;;;5045474;28;20037;-21
2023/01/24 09:58:57;;;;;;;3.10;3.00;;;15.50;63.00;;;;;;5077743;28;20102;-22
2023/01/24 10:01:23;;;;;;;3.17;2.92;;;15.50;62.70;;;;;;5045996;28;20422;-27
2023/01/24 10:03:48;;;;;;;3.70;3.50;;;15.40;63.30;;;;;;5046141;28;20495;-18
2023/01/24 10:06:25;;;;;;;3.30;3.10;;;15.50;63.10;;;;;;5045333;28;20037;-21
2023/01/24 10:09:16;;;;;;;3.63;3.42;;;15.40;63.20;;;;;;5060130;28;20037;-18
2023/01/24 10:11:50;;;;;;;2.88;2.78;;;15.40;63.10;;;;;;5058907;28;20052;-18
2023/01/24 10:14:20;;;;;;;;;;;15.40;63.10;;;;;;5047017;28;20041;-21
2023/01/24 10:17:08;;;;;;;2.78;2.67;;;15.30;62.80;;;;;;5045736;28;19916;-18
2023/01/24 10:19:33;;;;;;;3.13;2.92;;;15.40;62.60;;;;;;5060357;28;20532;-17
2023/01/24 10:22:35;;;;;;;2.97;2.83;;;15.40;62.50;;;;;;5046046;28;20040;-18
2023/01/24 10:25:07;;;;;;;3.38;3.17;;;15.40;62.80;;;;;;5061008;28;20047;-18
2023/01/24 10:27:36;;;;;;;3.55;3.35;;;15.40;62.40;;;;;;5045078;28;20093;-18
2023/01/24 10:30:13;;;;;;;3.72;3.53;;;15.30;62.70;;;;;;5062879;28;20044;-25
2023/01/24 10:32:43;;;;;;;4.20;3.90;;;15.30;62.70;;;;;;5062125;28;20698;-21
2023/01/24 10:35:22;;;;;;;3.35;2.90;;;15.30;62.70;;;;;;5060368;28;20037;-18
2023/01/24 10:37:50;;;;;;;3.65;3.45;;;15.40;62.40;;;;;;5061290;28;20507;-18
2023/01/24 10:40:16;;;;;;;4.28;4.07;;;15.40;62.20;;;;;;5060472;28;20033;-18
2023/01/24 10:42:42;;;;;;;4.38;4.07;;;15.30;62.30;;;;;;5042618;28;20107;-18
2023/01/24 10:45:35;;;;;;;3.47;3.28;;;15.30;62.40;;;;;;5054902;28;20128;-17
2023/01/24 10:48:24;;;;;;;3.60;3.40;;;15.30;62.50;;;;;;5044262;28;20052;-24
2023/01/24 10:50:50;;;;;;;3.45;3.25;;;15.30;62.60;;;;;;5049548;28;20051;-22
2023/01/24 10:53:26;;;;;;;3.55;3.35;;;15.30;62.50;;;;;;5066422;28;20045;-18
2023/01/24 10:55:59;;;;;;;3.40;3.20;;;15.20;62.40;;;;;;5052593;28;20056;-20
2023/01/24 10:58:40;;;;;;;4.03;3.80;;;15.20;62.50;;;;;;5046203;28;20060;-20
2023/01/24 11:01:18;;;;;;;3.45;3.25;;;15.20;62.50;;;;;;5039572;28;20026;-21
2023/01/24 11:03:44;;;;;;;3.60;3.40;;;15.30;62.10;;;;;;5049954;28;20041;-17
2023/01/24 11:06:31;;;;;;;3.60;3.40;;;15.30;62.10;;;;;;5056873;28;20043;-27
2023/01/24 11:09:10;;;;;;;4.10;3.90;;;15.30;62.20;;;;;;5038054;28;20195;-22
2023/01/24 11:11:39;;;;;;;3.60;3.40;;;15.20;62.20;;;;;;5037709;28;20138;-36
2023/01/24 11:14:05;;;;;;;3.83;3.63;;;15.20;62.70;;;;;;5054431;28;20049;-29
2023/01/24 11:16:33;;;;;;;4.35;4.10;;;15.20;62.10;;;;;;5059590;28;20100;-23
2023/01/24 11:19:01;;;;;;;4.10;3.90;;;15.30;62.50;;;;;;5050996;28;20048;-24
2023/01/24 11:21:27;;;;;;;3.95;3.75;;;15.20;62.10;;;;;;5050718;28;20047;-28
2023/01/24 11:24:05;;;;;;;3.78;3.58;;;15.20;62.30;;;;;;5050827;28;20622;-26
2023/01/24 11:26:32;;;;;;;3.53;3.38;;;15.20;62.50;;;;;;5043338;28;20094;-27
2023/01/24 11:29:03;;;;;;;4.20;4.00;;;15.20;62.20;;;;;;5041641;28;20113;-30
2023/01/24 11:31:39;;;;;;;4.03;3.83;;;15.20;62.30;;;;;;5057332;28;20044;-20
2023/01/24 11:34:23;;;;;;;4.05;3.83;;;15.20;62.20;;;;;;5060057;28;20052;-27
2023/01/24 11:37:39;;;;;;;3.20;3.00;;;15.20;62.10;;;;;;5042834;28;20047;-24
2023/01/24 11:40:07;;;;;;;3.30;3.10;;;15.20;62.00;;;;;;5028310;28;20049;-22
2023/01/24 11:42:36;;;;;;;3.90;3.70;;;15.20;61.90;;;;;;5038815;28;20053;-25
2023/01/24 11:45:20;;;;;;;3.63;3.42;;;15.30;62.00;;;;;;5033369;28;20152;-18
2023/01/24 11:48:22;;;;;;;3.58;3.38;;;15.30;61.80;;;;;;5035745;28;20040;-19
2023/01/24 11:50:56;;;;;;;3.13;3.00;;;15.20;61.70;;;;;;5031558;28;20413;-27
2023/01/24 11:53:21;;;;;;;;;;;15.20;61.90;;;;;;5037376;28;20111;-22
2023/01/24 11:56:12;;;;;;;4.00;3.63;;;15.20;61.80;;;;;;5037446;28;19921;-20
2023/01/24 11:58:57;;;;;;;3.90;3.70;;;15.20;61.80;;;;;;5037043;28;20068;-25
2023/01/24 12:01:55;;;;;;;4.05;3.85;;;15.20;61.90;;;;;;5016341;28;20120;-27
2023/01/24 12:04:26;;;;;;;3.80;3.60;;;15.20;61.70;;;;;;4957408;28;20101;-31
2023/01/24 12:06:58;;;;;;;4.05;3.85;;;15.20;61.80;;;;;;4956302;28;20134;-21
2023/01/24 12:09:25;;;;;;;4.15;3.95;;;15.20;62.00;;;;;;4948776;28;20059;-17
2023/01/24 12:12:24;;;;;;;3.95;3.75;;;15.20;61.70;;;;;;4944105;28;20094;-24
2023/01/24 12:14:57;;;;;;;3.30;3.10;;;15.30;61.90;;;;;;4941567;28;20483;-17
2023/01/24 12:17:30;;;;;;;3.80;3.60;;;15.30;61.90;;;;;;4948822;28;20058;-16
2023/01/24 12:20:30;;;;;;;3.67;3.47;;;15.20;61.80;;;;;;4955794;28;20069;-17
2023/01/24 12:22:56;;;;;;;3.53;3.33;;;15.20;61.60;;;;;;4960273;28;20137;-22
2023/01/24 12:25:31;;;;;;;4.20;4.00;;;15.20;61.70;;;;;;4964249;28;20129;-20
2023/01/24 12:28:05;;;;;;;3.25;3.15;;;15.20;61.80;;;;;;4965760;28;20153;-20
2023/01/24 12:30:31;;;;;;;;;;;15.20;61.50;;;;;;4958943;28;20098;-27
2023/01/24 12:33:11;;;;;;;3.60;3.40;;;15.20;61.60;;;;;;4965104;28;19930;-18
2023/01/24 12:35:41;;;;;;;4.32;4.13;;;15.20;61.70;;;;;;4950166;28;20294;-23
2023/01/24 12:38:24;;;;;;;3.78;3.58;;;15.20;61.50;;;;;;4953945;28;20117;-17
2023/01/24 12:40:58;;;;;;;3.95;3.75;;;15.20;61.70;;;;;;5048982;28;20071;-28
2023/01/24 12:43:24;;;;;;;;;;;15.30;61.50;;;;;;5063599;28;20060;-21
2023/01/24 12:46:06;;;;;;;3.25;3.03;;;15.30;61.30;;;;;;5051204;28;19993;-26
2023/01/24 12:48:36;;;;;;;3.90;3.70;;;15.30;61.40;;;;;;5063280;28;20033;-17
2023/01/24 12:51:25;;;;;;;4.30;4.10;;;15.30;61.50;;;;;;5056445;28;20123;-17
2023/01/24 12:54:10;;;;;;;4.20;4.00;;;15.30;61.50;;;;;;5039211;28;20052;-20
2023/01/24 12:56:44;;;;;;;4.88;4.57;;;15.30;61.20;;;;;;5054561;28;20098;-17
2023/01/24 12:59:10;;;;;;;6.35;5.95;;;15.40;61.10;;;;;;5045172;28;20034;-22
2023/01/24 13:02:04;;;;;;;4.85;4.55;;;15.40;61.10;;;;;;5045581;28;20048;-18
2023/01/24 13:04:49;;;;;;;5.50;5.20;;;15.40;61.40;;;;;;5051881;28;20033;-18
2023/01/24 13:07:43;;;;;;;7.15;6.65;;;15.40;61.10;;;;;;5048842;28;20068;-22
2023/01/24 13:10:27;;;;;;;10.10;9.10;;;15.40;61.60;;;;;;5059989;28;20598;-18
2023/01/24 13:12:52;;;;;;;13.32;12.02;;;15.40;62.30;;;;;;5060378;28;20041;-19
2023/01/24 13:15:26;;;;;;;14.57;12.32;;;15.40;62.60;;;;;;5037580;28;20051;-24
2023/01/24 13:18:06;;;;;;;15.35;13.10;;;15.40;62.60;;;;;;5061779;28;20056;-17
2023/01/24 13:20:56;;;;;;;14.85;13.25;;;15.30;62.60;;;;;;5045412;28;20044;-17
2023/01/24 13:23:58;;;;;;;17.60;14.20;;;15.30;62.80;;;;;;5062007;28;20090;-19
2023/01/24 13:26:45;;;;;;;15.70;14.00;;;15.30;62.80;;;;;;5043956;28;20094;-17
2023/01/24 13:29:18;;;;;;;15.48;13.88;;;15.20;63.00;;;;;;5062322;28;20033;-16
2023/01/24 13:32:06;;;;;;;16.60;13.60;;;15.10;63.10;;;;;;5062010;28;20110;-26
2023/01/24 13:34:36;;;;;;;16.42;13.10;;;15.10;63.20;;;;;;5040923;28;20087;-18
2023/01/24 13:37:02;;;;;;;14.43;12.82;;;15.10;63.20;;;;;;5047548;28;20056;-17
2023/01/24 13:39:35;;;;;;;14.70;12.45;;;15.10;63.10;;;;;;5046749;28;20040;-16