Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:28;;;;;;;;;;;12.20;99.90;;;;;;4994037;28;19910;-76
2023/05/20 00:03:56;;;;;;;;;;;12.20;99.90;;;;;;4974605;28;19952;-76
2023/05/20 00:06:31;;;;;;;;;;;12.10;99.90;;;;;;4999965;28;19917;-76
2023/05/20 00:08:58;;;;;;;;;;;12.10;99.90;;;;;;4996045;28;20000;-76
2023/05/20 00:11:29;;;;;;;;;;;12.00;99.90;;;;;;4981639;28;19944;-76
2023/05/20 00:13:58;;;;;;;;;;;12.10;99.90;;;;;;4995122;28;19905;-77
2023/05/20 00:16:23;;;;;;;;;;;12.10;99.90;;;;;;4987257;28;19909;-76
2023/05/20 00:18:52;;;;;;;;;;;12.10;99.90;;;;;;5000306;28;19905;-77
2023/05/20 00:21:34;;;;;;;;;;;12.10;99.90;;;;;;4982482;28;20775;-76
2023/05/20 00:24:08;;;;;;;;;;;12.20;99.90;;;;;;4977766;28;20103;-76
2023/05/20 00:26:33;;;;;;;;;;;12.20;99.90;;;;;;4979534;28;19913;-76
2023/05/20 00:29:02;;;;;;;;;;;12.20;99.90;;;;;;4981956;28;19912;-77
2023/05/20 00:31:32;;;;;;;;;;;12.20;99.90;;;;;;4996746;28;20370;-77
2023/05/20 00:34:01;;;;;;;;;;;12.20;99.90;;;;;;4999688;28;19905;-75
2023/05/20 00:36:30;;;;;;;;;;;12.10;99.90;;;;;;4985720;28;19953;-76
2023/05/20 00:38:58;;;;;;;;;;;12.10;99.90;;;;;;4996280;28;19937;-76
2023/05/20 00:41:30;;;;;;;;;;;12.10;99.90;;;;;;4986873;28;19906;-76
2023/05/20 00:43:58;;;;;;;;;;;12.10;99.90;;;;;;4980751;28;19944;-76
2023/05/20 00:46:27;;;;;;;;;;;12.10;99.90;;;;;;4998181;28;19948;-77
2023/05/20 00:49:00;;;;;;;;;;;12.10;99.90;;;;;;4980466;28;19972;-76
2023/05/20 00:51:27;;;;;;;;;;;12.10;99.90;;;;;;4983850;28;19906;-76
2023/05/20 00:53:57;;;;;;;;;;;12.00;99.90;;;;;;4973808;28;19917;-76
2023/05/20 00:56:29;;;;;;;;;;;12.00;99.90;;;;;;4981723;28;19913;-76
2023/05/20 00:58:56;;;;;;;;;;;12.00;99.90;;;;;;4982457;28;20406;-77
2023/05/20 01:01:23;;;;;;;;;;;12.00;99.90;;;;;;4983299;28;20636;-76
2023/05/20 01:03:56;;;;;;;;;;;11.90;99.90;;;;;;4982268;28;19917;-76
2023/05/20 01:06:36;;;;;;;;;;;11.90;99.90;;;;;;4978542;28;19956;-76
2023/05/20 01:09:03;;;;;;;;;;;11.90;99.90;;;;;;4981958;28;19914;-76
2023/05/20 01:11:37;;;;;;;;;;;11.90;99.90;;;;;;4979575;28;19912;-76
2023/05/20 01:14:08;;;;;;;;;;;11.90;99.90;;;;;;4980050;28;19917;-77
2023/05/20 01:16:36;;;;;;;;;;;11.90;99.90;;;;;;5003828;28;20271;-76
2023/05/20 01:19:07;;;;;;;;;;;11.80;99.90;;;;;;4982238;28;19949;-76
2023/05/20 01:21:35;;;;;;;;;;;11.80;99.90;;;;;;5000684;28;19913;-76
2023/05/20 01:24:05;;;;;;;;;;;11.80;99.90;;;;;;4992821;28;19925;-77
2023/05/20 01:26:47;;;;;;;;;;;11.70;99.90;;;;;;4983744;28;19946;-76
2023/05/20 01:29:17;;;;;;;;;;;11.70;99.90;;;;;;4997952;28;19984;-76
2023/05/20 01:31:47;;;;;;;;;;;11.70;99.90;;;;;;4996500;28;20386;-76
2023/05/20 01:34:15;;;;;;;;;;;11.60;99.90;;;;;;4980350;28;19910;-76
2023/05/20 01:36:44;;;;;;;;;;;11.60;99.90;;;;;;4979039;28;19913;-77
2023/05/20 01:39:11;;;;;;;;;;;11.60;99.90;;;;;;4983266;28;19906;-76
2023/05/20 01:41:42;;;;;;;;;;;11.60;99.90;;;;;;4985005;28;20390;-77
2023/05/20 01:44:09;;;;;;;;;;;11.60;99.90;;;;;;4980266;28;19906;-76
2023/05/20 01:46:36;;;;;;;;;;;11.60;99.90;;;;;;4979575;28;19910;-76
2023/05/20 01:49:03;;;;;;;;;;;11.60;99.90;;;;;;4979387;28;19914;-76
2023/05/20 01:51:40;;;;;;;;;;;11.50;99.90;;;;;;4971692;28;20355;-77
2023/05/20 01:54:08;;;;;;;;;;;11.50;99.90;;;;;;4991902;28;19906;-76
2023/05/20 01:56:42;;;;;;;;;;;11.50;99.90;;;;;;4983512;28;19918;-77
2023/05/20 01:59:11;;;;;;;;;;;11.50;99.90;;;;;;4977304;28;19910;-76
2023/05/20 02:01:38;;;;;;;;;;;11.50;99.90;;;;;;4975714;28;19914;-76
2023/05/20 02:04:12;;;;;;;;;;;11.50;99.90;;;;;;4982540;28;20516;-76
2023/05/20 02:06:37;;;;;;;;;;;11.50;99.90;;;;;;4976530;28;20064;-77
2023/05/20 02:09:05;;;;;;;;;;;11.40;99.90;;;;;;4981312;28;20036;-76
2023/05/20 02:11:35;;;;;;;;;;;11.40;99.90;;;;;;4994568;28;19906;-76
2023/05/20 02:14:01;;;;;;;;;;;11.40;99.90;;;;;;4974120;28;19921;-76
2023/05/20 02:16:35;;;;;;;;;;;11.40;99.90;;;;;;4984725;28;19909;-76
2023/05/20 02:19:00;;;;;;;;;;;11.30;99.90;;;;;;4978396;28;20007;-76
2023/05/20 02:21:28;;;;;;;;;;;11.30;99.90;;;;;;4981994;28;19909;-77
2023/05/20 02:23:54;;;;;;;;;;;11.20;99.90;;;;;;4976560;28;19917;-76
2023/05/20 02:26:21;;;;;;;;;;;11.20;99.90;;;;;;4999279;28;20371;-76
2023/05/20 02:28:49;;;;;;;;;;;11.10;99.90;;;;;;4990111;28;19913;-77
2023/05/20 02:31:20;;;;;;;;;;;11.10;99.90;;;;;;4998632;28;19917;-76
2023/05/20 02:33:50;;;;;;;;;;;11.10;99.90;;;;;;4975476;28;19974;-76
2023/05/20 02:36:16;;;;;;;;;;;11.10;99.90;;;;;;4982817;28;20745;-76
2023/05/20 02:38:47;;;;;;;;;;;11.10;99.90;;;;;;4979886;28;19910;-76
2023/05/20 02:41:14;;;;;;;;;;;11.10;99.90;;;;;;4979140;28;19996;-76
2023/05/20 02:43:40;;;;;;;;;;;11.10;99.90;;;;;;4986345;28;19952;-76
2023/05/20 02:46:07;;;;;;;;;;;11.10;99.90;;;;;;4980044;28;19949;-77
2023/05/20 02:48:34;;;;;;;;;;;11.10;99.90;;;;;;4982558;28;20036;-76
2023/05/20 02:51:01;;;;;;;;;;;11.00;99.90;;;;;;4985131;28;20406;-77
2023/05/20 02:53:27;;;;;;;;;;;11.00;99.90;;;;;;4973701;28;19956;-76
2023/05/20 02:56:07;;;;;;;;;;;11.00;99.90;;;;;;4981945;28;19909;-76
2023/05/20 02:58:39;;;;;;;;;;;11.00;99.90;;;;;;4998318;28;20373;-80
2023/05/20 03:01:05;;;;;;;;;;;11.00;99.90;;;;;;4983324;28;19941;-77
2023/05/20 03:03:41;;;;;;;;;;;11.00;99.90;;;;;;4988756;28;20140;-76
2023/05/20 03:06:06;;;;;;;;;;;11.00;99.90;;;;;;4982129;28;19918;-76
2023/05/20 03:08:33;;;;;;;;;;;11.00;99.90;;;;;;4990630;28;19928;-76
2023/05/20 03:10:59;;;;;;;;;;;11.00;99.90;;;;;;4983937;28;19909;-76
2023/05/20 03:13:26;;;;;;;;;;;11.00;99.90;;;;;;4988821;28;19941;-76
2023/05/20 03:15:53;;;;;;;;;;;11.00;99.90;;;;;;4986602;28;20809;-77
2023/05/20 03:18:18;;;;;;;;;;;11.00;99.90;;;;;;5003650;28;19925;-76
2023/05/20 03:20:47;;;;;;;;;;;11.10;99.90;;;;;;4981236;28;19918;-76
2023/05/20 03:23:13;;;;;;;;;;;11.10;99.90;;;;;;4994340;28;19913;-76
2023/05/20 03:25:45;;;;;;;;;;;11.00;99.90;;;;;;4978533;28;19933;-76
2023/05/20 03:28:11;;;;;;;;;;;11.10;99.90;;;;;;4983415;28;19906;-76
2023/05/20 03:30:38;;;;;;;;;;;11.10;99.90;;;;;;4997083;28;19921;-76
2023/05/20 03:33:06;;;;;;;;;;;11.10;99.90;;;;;;4987085;28;19913;-76
2023/05/20 03:35:35;;;;;;;;;;;11.10;99.90;;;;;;4976029;28;20658;-76
2023/05/20 03:38:06;;;;;;;;;;;11.10;99.90;;;;;;4998563;28;19960;-77
2023/05/20 03:40:32;;;;;;;;;;;11.20;99.90;;;;;;4978081;28;19917;-77
2023/05/20 03:42:57;;;;;;;;;;;11.20;99.90;;;;;;4984870;28;19906;-76
2023/05/20 03:45:23;;;;;;;;;;;11.30;99.90;;;;;;4979898;28;19913;-76
2023/05/20 03:47:49;;;;;;;;;;;11.30;99.90;;;;;;4984782;28;19914;-76
2023/05/20 03:50:15;;;;;;;;;;;11.30;99.90;;;;;;4986070;28;19905;-77
2023/05/20 03:52:41;;;;;;;;;;;11.30;99.90;;;;;;4995562;28;20004;-76
2023/05/20 03:55:07;;;;;;;;;;;11.40;99.90;;;;;;4978669;28;19949;-76
2023/05/20 03:57:35;;;;;;;;;;;11.50;99.90;;;;;;4983108;28;19906;-76
2023/05/20 04:00:01;;;;;;;;;;;11.50;99.90;;;;;;4987277;28;19905;-76
2023/05/20 04:02:32;;;;;;;;;;;11.60;99.90;;;;;;4985689;28;20344;-77
2023/05/20 04:05:07;;;;;;;;;;;11.70;99.90;;;;;;4985052;28;19995;-76
2023/05/20 04:07:33;;;;;;;;;;;11.80;99.90;;;;;;4976278;28;19943;-76
2023/05/20 04:09:59;;;;;;;;;;;11.80;99.90;;;;;;4983934;28;19913;-76
2023/05/20 04:12:31;;;;;;;;;;;12.00;99.90;;;;;;4981769;28;19992;-77
2023/05/20 04:15:01;;;;;;;;;;;12.10;99.90;;;;;;4975961;28;19959;-77
2023/05/20 04:17:30;;;;;;;;;;;12.30;99.90;;;;;;4982151;28;19960;-76
2023/05/20 04:20:05;;;;;;;;;;;12.40;99.90;;;;;;4973901;28;19936;-77
2023/05/20 04:22:34;;;;;;;;;;;12.40;99.90;;;;;;4995812;28;19910;-76
2023/05/20 04:25:06;;;;;;;;;;;12.30;99.90;;;;;;4993830;28;19913;-76
2023/05/20 04:27:36;;;;;;;;;;;12.10;99.90;;;;;;4978229;28;19910;-76
2023/05/20 04:30:03;;;;;;;;;;;12.10;99.90;;;;;;4996522;28;19913;-76
2023/05/20 04:32:33;;;;;;;;;;;12.10;99.90;;;;;;4985785;28;19905;-76
2023/05/20 04:35:06;;;;;;;;;;;12.20;99.90;;;;;;4980977;28;19953;-76
2023/05/20 04:37:32;;;;;;;;;;;12.00;99.90;;;;;;4972542;28;20157;-76
2023/05/20 04:40:05;;;;;;;;;;;12.10;99.90;;;;;;4980250;28;19906;-76
2023/05/20 04:42:37;;;;;;;;;;;12.20;99.90;;;;;;4980076;28;19941;-76
2023/05/20 04:45:09;;;;;;;;;;;12.30;99.90;;;;;;4986070;28;19914;-76
2023/05/20 04:47:37;;;;;;;;;;;12.40;99.90;;;;;;4972361;28;19956;-76
2023/05/20 04:50:14;;;;;;;;;;;12.40;99.90;;;;;;4980682;28;19980;-76
2023/05/20 04:52:41;;;;;;;;;;;12.60;99.90;;;;;;4971509;28;19907;-76
2023/05/20 04:55:09;;;;;;;;;;;12.80;99.90;;;;;;4998040;28;19909;-76
2023/05/20 04:57:35;;;;;;;;;;;12.90;99.90;;;;;;4991163;28;19917;-76
2023/05/20 05:00:00;;;;;;;;;;;12.90;99.90;;;;;;4996054;28;20008;-76
2023/05/20 05:02:37;;;;;;;;;;;13.00;99.90;;;;;;4982239;28;19988;-76
2023/05/20 05:05:04;;;;;;;;;;;13.20;99.90;;;;;;4976405;28;19965;-76
2023/05/20 05:07:31;;;;;;;;;;;13.70;99.90;;;;;;4980142;28;19948;-77
2023/05/20 05:10:02;;;;;;;;;;;14.10;99.90;;;;;;4976167;28;19956;-76
2023/05/20 05:12:27;;;;;;;;;;;14.60;99.90;;;;;;4976587;28;19969;-77
2023/05/20 05:15:00;;;;;;;;;;;14.90;99.90;;;;;;4983330;28;19918;-76
2023/05/20 05:17:31;;;;;;;;;;;15.30;99.90;;;;;;4977787;28;19906;-76
2023/05/20 05:19:58;;;;;;;;;;;15.60;99.90;;;;;;4994347;28;19905;-78
2023/05/20 05:22:27;;;;;;;;;;;15.90;99.90;;;;;;4994530;28;19913;-77
2023/05/20 05:24:55;;;;;;;;;;;16.00;99.90;;;;;;4977699;28;20240;-76
2023/05/20 05:27:28;;;;;;;;;;;16.10;99.90;;;;;;4997793;28;19913;-76
2023/05/20 05:30:03;;;;;;;;;;;16.10;99.90;;;;;;4974514;28;19906;-77
2023/05/20 05:32:33;;;;;;;;;;;15.50;99.90;;;;;;4996728;28;20000;-77
2023/05/20 05:35:07;;;;;;;;;;;15.20;99.90;;;;;;4978260;28;19963;-77
2023/05/20 05:37:41;;;;;;;;;;;15.40;99.90;;;;;;4975234;28;19910;-77
2023/05/20 05:40:08;;;;;;;;;;;15.60;99.90;;;;;;4995448;28;19973;-77
2023/05/20 05:42:36;;;;;;;;;;;15.60;99.90;;;;;;4977217;28;19909;-77
2023/05/20 05:45:04;;;;;;;;;;;15.60;99.90;;;;;;4981522;28;19913;-77
2023/05/20 05:47:35;;;;;;;;;;;15.70;99.90;;;;;;4986365;28;19948;-77
2023/05/20 05:50:05;;;;;;;;;;;16.10;99.90;;;;;;4975784;28;20005;-77
2023/05/20 05:52:33;;;;;;;;;;;16.20;99.90;;;;;;4999018;28;19918;-76
2023/05/20 05:54:58;;;;;;;;;;;16.50;99.90;;;;;;4971990;28;19910;-76
2023/05/20 05:57:30;;;;;;;;;;;17.40;99.90;;;;;;4993623;28;20275;-77
2023/05/20 05:59:58;;;;;;;;;;;18.20;99.90;;;;;;4976342;28;19955;-76
2023/05/20 06:02:24;;;;;;;;;;;18.60;99.90;;;;;;4982669;28;20310;-76
2023/05/20 06:05:02;;;;;;;;;;;18.20;99.90;;;;;;4981289;28;19913;-77
2023/05/20 06:07:28;;;;;;;;;;;19.50;99.90;;;;;;4981476;28;19959;-75
2023/05/20 06:09:58;;;;;;;;;;;20.50;99.90;;;;;;4978782;28;19948;-76
2023/05/20 06:12:32;;;;;;;;;;;20.10;99.90;;;;;;4978739;28;20524;-76
2023/05/20 06:14:58;;;;;;;;;;;20.50;99.90;;;;;;4994983;28;20004;-79
2023/05/20 06:17:27;;;;;;;;;;;21.00;99.90;;;;;;4998264;28;20743;-79
2023/05/20 06:19:53;;;;;;;;;;;22.30;99.90;;;;;;4981025;28;19909;-80
2023/05/20 06:22:19;;;;;;;;;;;22.00;99.90;;;;;;4996243;28;20441;-79
2023/05/20 06:24:46;;;;;;;;;;;21.40;99.90;;;;;;4987920;28;19985;-79
2023/05/20 06:27:18;;;;;;;;;;;21.20;99.90;;;;;;4988456;28;19913;-79
2023/05/20 06:29:45;;;;;;;;;;;21.70;99.90;;;;;;5000387;28;20011;-78
2023/05/20 06:32:13;;;;;;;;;;;22.70;99.90;;;;;;4984005;28;19909;-79
2023/05/20 06:34:42;;;;;;;;;;;22.10;99.90;;;;;;5002511;28;19912;-79
2023/05/20 06:37:14;;;;;;;;;;;20.50;99.90;;;;;;4986285;28;19906;-79
2023/05/20 06:39:52;;;;;;;;;;;20.30;99.90;;;;;;4985080;28;19980;-79
2023/05/20 06:42:22;;;;;;;;;;;21.90;99.90;;;;;;4986066;28;19913;-79
2023/05/20 06:44:47;;;;;;;;;;;23.20;99.90;;;;;;4997409;28;20566;-76
2023/05/20 06:47:15;;;;;;;;;;;24.10;98.70;;;;;;4988130;28;19961;-76
2023/05/20 06:49:41;;;;;;;;;;;25.10;96.90;;;;;;4983461;28;19905;-74
2023/05/20 06:52:07;;;;;;;;;;;23.70;97.20;;;;;;4995798;28;19941;-76
2023/05/20 06:54:38;;;;;;;;;;;22.80;98.80;;;;;;4984174;28;19949;-72
2023/05/20 06:57:05;;;;;;;;;;;20.40;99.90;;;;;;4979324;28;19956;-74
2023/05/20 06:59:30;;;;;;;;;;;20.20;99.90;;;;;;4985873;28;21355;-74
2023/05/20 07:01:57;;;;;;;;;;;20.70;99.90;;;;;;4990228;28;19909;-74
2023/05/20 07:04:23;;;;;;;;;;;21.80;99.90;;;;;;4980181;28;19913;-74
2023/05/20 07:06:49;;;;;;;;;;;22.90;99.90;;;;;;4978832;28;19917;-73
2023/05/20 07:09:15;;;;;;;;;;;23.00;99.70;;;;;;4984792;28;19909;-72
2023/05/20 07:11:40;;;;;;;;;;;22.70;99.90;;;;;;4996768;28;20512;-73
2023/05/20 07:14:07;;;;;;;;;;;21.00;99.90;;;;;;4979622;28;19910;-72
2023/05/20 07:16:33;;;;;;;;;;;20.40;99.90;;;;;;5000066;28;19918;-71
2023/05/20 07:19:00;;;;;;;;;;;20.90;99.90;;;;;;4992581;28;19913;-73
2023/05/20 07:21:25;;;;;;;;;;;20.70;99.90;;;;;;4982036;28;19952;-72
2023/05/20 07:23:51;;;;;;;;;;;20.70;99.90;;;;;;4994747;28;20302;-72
2023/05/20 07:26:17;;;;;;;;;;;19.10;99.90;;;;;;5003232;28;19913;-72
2023/05/20 07:28:44;;;;;;;;;;;18.40;99.90;;;;;;4981349;28;19905;-72
2023/05/20 07:31:10;;;;;;;;;;;18.30;99.90;;;;;;4979177;28;19906;-72
2023/05/20 07:33:37;;;;;;;;;;;18.40;99.90;;;;;;4996110;28;20029;-72
2023/05/20 07:36:03;;;;;;;;;;;18.60;99.90;;;;;;4975614;28;19914;-72
2023/05/20 07:38:28;;;;;;;;;;;19.10;99.90;;;;;;4986855;28;19960;-72
2023/05/20 07:40:54;;;;;;;;;;;21.00;99.90;;;;;;4984829;28;19916;-73
2023/05/20 07:43:19;;;;;;;;;;;21.10;99.90;;;;;;4979883;28;19979;-73
2023/05/20 07:45:45;;;;;;;;;;;21.70;99.90;;;;;;4984191;28;20004;-72
2023/05/20 07:48:11;;;;;;;;;;;21.60;99.90;;;;;;4981078;28;19906;-72
2023/05/20 07:50:38;;;;;;;;;;;21.60;99.90;;;;;;4979847;28;20410;-72
2023/05/20 07:53:03;;;;;;;;;;;22.20;99.90;;;;;;4997137;28;19973;-73
2023/05/20 07:55:30;;;;;;;;;;;24.80;99.90;;;;;;4978394;28;19914;-72
2023/05/20 07:57:55;;;;;;;;;;;24.60;98.00;;;;;;4983858;28;19977;-72
2023/05/20 08:00:23;;;;;;;;;;;23.80;98.70;;;;;;4979481;28;19905;-74
2023/05/20 08:02:48;;;;;;;;;;;24.80;97.40;;;;;;4989147;28;20509;-74
2023/05/20 08:05:14;;;;;;;;;;;24.10;98.20;;;;;;4981568;28;19910;-73
2023/05/20 08:07:39;;;;;;;;;;;25.50;96.80;;;;;;4980574;28;19910;-74
2023/05/20 08:10:05;;;;;;;;;;;25.60;95.60;;;;;;4980082;28;19982;-73
2023/05/20 08:12:31;;;;;;;;;;;25.00;96.20;;;;;;4982739;28;19936;-74
2023/05/20 08:14:57;;;;;;;;;;;25.10;96.00;;;;;;4981578;28;19945;-73
2023/05/20 08:17:24;;;;;;;;;;;25.60;95.50;;;;;;4999789;28;19956;-73
2023/05/20 08:19:50;;;;;;;;;;;24.70;95.70;;;;;;4980358;28;19920;-73
2023/05/20 08:22:16;;;;;;;;;;;24.50;96.40;;;;;;4985709;28;19914;-73
2023/05/20 08:24:43;;;;;;;;;;;25.30;95.90;;;;;;4993304;28;19965;-74
2023/05/20 08:27:10;;;;;;;;;;;25.90;94.70;;;;;;5001117;28;19910;-74
2023/05/20 08:29:36;;;;;;;;;;;25.60;95.00;;;;;;4974516;28;19909;-74
2023/05/20 08:32:02;;;;;;;;;;;24.50;95.40;;;;;;4983091;28;19959;-73
2023/05/20 08:34:27;;;;;;;;;;;22.90;97.90;;;;;;4980113;28;19906;-73
2023/05/20 08:36:54;;;;;;;;;;;21.80;99.90;;;;;;4996818;28;19917;-73
2023/05/20 08:39:20;;;;;;;;;;;21.90;99.90;;;;;;4980063;28;19909;-73
2023/05/20 08:41:46;;;;;;;;;;;21.80;99.90;;;;;;4976683;28;19934;-73
2023/05/20 08:44:11;;;;;;;;;;;22.20;99.90;;;;;;4979807;28;19906;-73
2023/05/20 08:46:38;;;;;;;;;;;23.10;99.90;;;;;;5001378;28;19977;-73
2023/05/20 08:49:03;;;;;;;;;;;22.80;99.90;;;;;;4979695;28;19914;-73
2023/05/20 08:51:31;;;;;;;;;;;23.20;99.70;;;;;;4976787;28;19909;-73
2023/05/20 08:53:58;;;;;;;;;;;23.80;99.10;;;;;;4977908;28;19910;-72
2023/05/20 08:56:26;;;;;;;;;;;23.90;99.40;;;;;;4981974;28;19916;-72
2023/05/20 08:58:52;;;;;;;;;;;24.70;97.30;;;;;;4985856;28;20450;-72
2023/05/20 09:01:18;;;;;;;;;;;24.90;97.20;;;;;;4979022;28;20459;-71
2023/05/20 09:03:43;;;;;;;;;;;23.90;98.00;;;;;;4977366;28;19905;-71
2023/05/20 09:06:09;;;;;;;;;;;23.80;98.60;;;;;;4981939;28;19918;-73
2023/05/20 09:08:36;;;;;;;;;;;23.00;99.30;;;;;;4976119;28;20394;-73
2023/05/20 09:11:01;;;;;;;;;;;22.20;99.90;;;;;;4982347;28;19913;-73
2023/05/20 09:13:30;;;;;;;;;;;22.20;99.90;;;;;;4978181;28;19916;-73
2023/05/20 09:15:55;;;;;;;;;;;21.80;99.90;;;;;;4996307;28;19918;-74
2023/05/20 09:18:21;;;;;;;;;;;21.80;99.90;;;;;;4988689;28;19960;-73
2023/05/20 09:20:49;;;;;;;;;;;21.60;99.90;;;;;;4984170;28;20362;-74
2023/05/20 09:23:17;;;;;;;;;;;22.30;99.90;;;;;;4997209;28;19921;-73
2023/05/20 09:25:43;;;;;;;;;;;22.60;99.90;;;;;;4980327;28;20279;-73
2023/05/20 09:28:10;;;;;;;;;;;23.60;99.90;;;;;;4982160;28;19906;-73
2023/05/20 09:30:36;;;;;;;;;;;24.40;98.60;;;;;;4981297;28;20322;-73
2023/05/20 09:33:03;;;;;;;;;;;24.70;98.70;;;;;;4979722;28;19914;-73
2023/05/20 09:35:29;;;;;;;;;;;25.50;97.60;;;;;;4980024;28;19909;-73
2023/05/20 09:37:56;;;;;;;;;;;26.70;95.70;;;;;;4980169;28;20496;-73
2023/05/20 09:40:26;;;;;;;;;;;25.70;95.80;;;;;;4982088;28;20429;-72
2023/05/20 09:42:53;;;;;;;;;;;25.30;96.90;;;;;;4990705;28;20679;-72
2023/05/20 09:45:21;;;;;;;;;;;25.80;96.10;;;;;;4983254;28;20557;-70
2023/05/20 09:47:47;;;;;;;;;;;27.60;94.60;;;;;;4993971;28;20257;-71
2023/05/20 09:50:14;;;;;;;;;;;28.90;91.80;;;;;;4980948;28;19917;-73
2023/05/20 09:52:42;;;;;;;;;;;28.10;92.40;;;;;;4976632;28;19917;-71
2023/05/20 09:55:10;;;;;;;;;;;30.00;90.20;;;;;;4986508;28;19918;-74
2023/05/20 09:57:36;;;;;;;;;;;28.70;90.70;;;;;;4976915;28;19910;-73
2023/05/20 10:00:05;;;;;;;;;;;30.10;87.20;;;;;;4981896;28;19919;-72
2023/05/20 10:02:31;;;;;;;;;;;29.80;85.80;;;;;;4981693;28;20495;-73
2023/05/20 10:04:58;;;;;;;;;;;30.50;84.70;;;;;;4974330;28;19909;-72
2023/05/20 10:07:25;;;;;;;;;;;30.40;82.70;;;;;;4992179;28;19917;-72
2023/05/20 10:10:09;;;;;;;;;;;30.70;81.60;;;;;;4986450;28;19918;-74
2023/05/20 10:12:55;;;;;;;;;;;31.00;80.40;;;;;;4983969;28;19910;-71
2023/05/20 10:15:25;;;;;;;;;;;31.50;79.00;;;;;;5002387;28;20477;-74
2023/05/20 10:17:57;;;;;;;;;;;29.70;80.10;;;;;;4978157;28;19917;-71
2023/05/20 10:20:22;;;;;;;;;;;27.10;84.00;;;;;;4976660;28;19905;-71
2023/05/20 10:22:56;;;;;;;;;;;27.00;89.30;;;;;;4974791;28;19992;-72
2023/05/20 10:25:28;;;;;;;;;;;28.70;86.10;;;;;;4969668;28;19913;-70
2023/05/20 10:28:09;;;;;;;;;;;28.50;83.80;;;;;;4975521;28;19906;-70
2023/05/20 10:30:34;;;;;;;;;;;29.30;82.90;;;;;;4975459;28;19922;-68
2023/05/20 10:33:04;;;;;;;;;;;29.80;81.80;;;;;;4981297;28;19917;-70
2023/05/20 10:35:29;;;;;;;;;;;30.00;80.60;;;;;;4976369;28;19913;-68
2023/05/20 10:38:06;;;;;;;;;;;29.10;80.80;;;;;;4980696;28;19912;-68
2023/05/20 10:40:31;;;;;;;;;;;27.90;84.70;;;;;;4977419;28;19914;-68
2023/05/20 10:43:07;;;;;;;;;;;29.00;82.50;;;;;;4979449;28;19909;-68
2023/05/20 10:45:36;;;;;;;;;;;29.60;82.20;;;;;;4992791;28;20374;-68
2023/05/20 10:48:01;;;;;;;;;;;28.30;83.30;;;;;;4986083;28;19910;-68
2023/05/20 10:50:27;;;;;;;;;;;29.20;83.10;;;;;;4987196;28;19906;-68
2023/05/20 10:52:53;;;;;;;;;;;30.10;80.50;;;;;;4991690;28;19913;-67
2023/05/20 10:55:20;;;;;;;;;;;28.50;82.10;;;;;;5000154;28;19914;-66
2023/05/20 10:57:46;;;;;;;;;;;27.20;85.30;;;;;;4981687;28;19964;-66
2023/05/20 11:00:12;;;;;;;;;;;26.20;88.70;;;;;;4994235;28;19917;-66
2023/05/20 11:02:38;;;;;;;;;;;24.70;91.30;;;;;;4992537;28;20341;-66
2023/05/20 11:05:04;;;;;;;;;;;24.40;93.00;;;;;;4989214;28;19996;-67
2023/05/20 11:07:30;;;;;;;;;;;24.20;93.70;;;;;;5000981;28;19992;-66
2023/05/20 11:09:57;;;;;;;;;;;24.10;94.90;;;;;;4993841;28;19917;-69
2023/05/20 11:12:23;;;;;;;;;;;24.00;95.70;;;;;;4989478;28;19914;-68
2023/05/20 11:14:48;;;;;;;;;;;23.60;96.50;;;;;;4994389;28;19941;-69
2023/05/20 11:17:15;;;;;;;;;;;23.70;96.40;;;;;;4991069;28;19917;-69
2023/05/20 11:19:40;;;;;;;;;;;23.80;96.90;;;;;;4991448;28;20366;-69
2023/05/20 11:22:06;;;;;;;;;;;23.80;97.10;;;;;;4994177;28;19909;-70
2023/05/20 11:24:32;;;;;;;;;;;24.00;97.20;;;;;;4993239;28;19906;-68
2023/05/20 11:26:59;;;;;;;;;;;24.20;96.60;;;;;;4991605;28;19909;-70
2023/05/20 11:29:25;;;;;;;;;;;24.30;96.40;;;;;;4985946;28;19920;-69
2023/05/20 11:31:51;;;;;;;;;;;24.10;96.50;;;;;;4997139;28;20011;-70
2023/05/20 11:34:20;;;;;;;;;;;24.10;96.80;;;;;;4994744;28;19952;-68
2023/05/20 11:36:46;;;;;;;;;;;24.40;97.30;;;;;;4997121;28;19913;-68
2023/05/20 11:39:13;;;;;;;;;;;24.80;96.60;;;;;;4987071;28;19909;-69
2023/05/20 11:41:40;;;;;;;;;;;24.80;95.90;;;;;;4991300;28;19920;-69
2023/05/20 11:44:09;;;;;;;;;;;24.60;96.00;;;;;;4998521;28;19909;-68
2023/05/20 11:46:39;;;;;;;;;;;24.60;95.50;;;;;;4989052;28;20279;-68
2023/05/20 11:49:06;;;;;;;;;;;25.00;95.90;;;;;;5009506;28;20287;-68
2023/05/20 11:51:31;;;;;;;;;;;25.30;95.20;;;;;;4986579;28;19912;-68
2023/05/20 11:54:03;;;;;;;;;;;25.30;94.60;;;;;;4990591;28;19909;-69
2023/05/20 11:56:30;;;;;;;;;;;25.50;94.70;;;;;;4985211;28;19962;-69
2023/05/20 11:58:56;;;;;;;;;;;25.60;94.80;;;;;;5008840;28;19916;-69
2023/05/20 12:01:21;;;;;;;;;;;25.20;94.20;;;;;;4988027;28;19910;-68
2023/05/20 12:03:48;;;;;;;;;;;24.80;94.60;;;;;;4994162;28;19963;-67
2023/05/20 12:06:13;;;;;;;;;;;24.40;94.40;;;;;;4991107;28;20008;-74
2023/05/20 12:08:39;;;;;;;;;;;24.20;95.00;;;;;;4994470;28;20000;-70
2023/05/20 12:11:04;;;;;;;;;;;24.10;95.20;;;;;;5007985;28;19961;-71
2023/05/20 12:13:30;;;;;;;;;;;24.10;95.10;;;;;;4991621;28;20545;-71
2023/05/20 12:15:55;;;;;;;;;;;24.00;95.30;;;;;;4998329;28;19917;-70
2023/05/20 12:18:21;;;;;;;;;;;23.80;95.50;;;;;;5007469;28;19905;-71
2023/05/20 12:20:47;;;;;;;;;;;23.80;96.30;;;;;;4986823;28;19943;-68
2023/05/20 12:23:12;;;;;;;;;;;24.10;95.80;;;;;;5004443;28;19996;-72
2023/05/20 12:25:38;;;;;;;;;;;24.30;95.30;;;;;;4989583;28;19955;-72
2023/05/20 12:28:03;;;;;;;;;;;24.50;94.70;;;;;;4992493;28;20251;-70
2023/05/20 12:30:29;;;;;;;;;;;24.70;94.80;;;;;;4993454;28;20279;-69
2023/05/20 12:32:55;;;;;;;;;;;24.90;94.60;;;;;;4988794;28;20413;-76
2023/05/20 12:35:40;;;;;;;;;;;24.70;93.10;;;;;;4994949;28;19913;-76
2023/05/20 12:38:09;;;;;;;;;;;24.30;94.00;;;;;;4985722;28;19917;-78
2023/05/20 12:40:36;;;;;;;;;;;24.30;94.10;;;;;;5006069;28;19953;-79
2023/05/20 12:43:04;;;;;;;;;;;24.50;94.80;;;;;;5003378;28;19910;-79
2023/05/20 12:45:36;;;;;;;;;;;24.50;94.90;;;;;;4990848;28;20363;-77
2023/05/20 12:48:08;;;;;;;;;;;24.80;93.30;;;;;;4989461;28;19980;-77
2023/05/20 12:50:38;;;;;;;;;;;24.80;93.00;;;;;;5012056;28;19905;-77
2023/05/20 12:53:05;;;;;;;;;;;24.50;93.20;;;;;;4985239;28;20362;-77
2023/05/20 12:55:32;;;;;;;;;;;24.20;94.40;;;;;;4985986;28;19909;-76
2023/05/20 12:57:58;;;;;;;;;;;23.90;94.70;;;;;;4993000;28;20245;-78
2023/05/20 13:00:25;;;;;;;;;;;24.10;95.20;;;;;;4989718;28;19932;-78
2023/05/20 13:02:51;;;;;;;;;;;24.10;94.50;;;;;;4988767;28;19933;-78
2023/05/20 13:05:17;;;;;;;;;;;23.90;93.80;;;;;;4989521;28;19914;-78
2023/05/20 13:07:42;;;;;;;;;;;23.80;94.30;;;;;;4988608;28;20784;-77
2023/05/20 13:10:10;;;;;;;;;;;23.70;93.60;;;;;;4983791;28;19905;-77
2023/05/20 13:12:38;;;;;;;;;;;23.80;93.70;;;;;;5012086;28;20307;-78
2023/05/20 13:15:04;;;;;;;;;;;24.00;93.40;;;;;;4997950;28;19916;-78
2023/05/20 13:17:35;;;;;;;;;;;24.30;93.10;;;;;;4989494;28;19916;-78
2023/05/20 13:20:03;;;;;;;;;;;24.20;93.50;;;;;;4988300;28;20565;-78
2023/05/20 13:22:34;;;;;;;;;;;23.90;93.70;;;;;;4997549;28;20355;-77
2023/05/20 13:25:03;;;;;;;;;;;23.80;94.20;;;;;;4982363;28;19909;-78
2023/05/20 13:27:30;;;;;;;;;;;23.80;94.00;;;;;;4985000;28;19987;-77
2023/05/20 13:29:56;;;;;;;;;;;23.70;94.60;;;;;;4981813;28;19996;-78
2023/05/20 13:32:22;;;;;;;;;;;23.80;94.50;;;;;;4991031;28;19988;-76
2023/05/20 13:34:48;;;;;;;;;;;23.90;95.00;;;;;;5014397;28;19921;-76
2023/05/20 13:37:24;;;;;;;;;;;24.00;94.40;;;;;;5007434;28;20374;-75
2023/05/20 13:39:50;;;;;;;;;;;23.90;94.30;;;;;;4985756;28;19921;-78
2023/05/20 13:42:22;;;;;;;;;;;24.00;93.80;;;;;;4998870;28;19909;-78
2023/05/20 13:44:49;;;;;;;;;;;23.90;94.60;;;;;;4987693;28;19953;-78
2023/05/20 13:47:22;;;;;;;;;;;23.80;94.80;;;;;;4992392;28;19910;-78
2023/05/20 13:49:54;;;;;;;;;;;23.70;95.10;;;;;;4987766;28;19913;-78
2023/05/20 13:52:21;;;;;;;;;;;23.50;95.30;;;;;;4987299;28;19906;-79
2023/05/20 13:54:48;;;;;;;;;;;23.50;94.70;;;;;;4993330;28;20067;-79
2023/05/20 13:57:17;;;;;;;;;;;23.30;95.00;;;;;;4996045;28;19909;-81
2023/05/20 13:59:42;;;;;;;;;;;23.30;95.20;;;;;;4996000;28;19909;-79
2023/05/20 14:02:08;;;;;;;;;;;23.40;95.50;;;;;;4996025;28;19909;-77
2023/05/20 14:04:43;;;;;;;;;;;23.70;95.80;;;;;;4990789;28;19972;-78
2023/05/20 14:07:09;;;;;;;;;;;23.90;95.50;;;;;;4995161;28;19924;-80
2023/05/20 14:09:35;;;;;;;;;;;24.10;95.50;;;;;;4990168;28;19909;-77
2023/05/20 14:12:01;;;;;;;;;;;24.10;95.10;;;;;;4982904;28;20555;-78
2023/05/20 14:14:28;;;;;;;;;;;24.00;95.10;;;;;;4996814;28;19911;-78
2023/05/20 14:16:53;;;;;;;;;;;23.90;94.80;;;;;;4987303;28;19916;-78
2023/05/20 14:19:20;;;;;;;;;;;23.90;95.00;;;;;;5002304;28;19914;-80
2023/05/20 14:21:46;;;;;;;;;;;23.90;95.40;;;;;;5011538;28;20462;-79