Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:00:18;;;;;;;21.52;6.38;;;;;;;;;;6088682;23;20030;-89
2024/03/08 00:02:47;;;;;;;20.17;8.40;;;;;;;;;;6090457;23;20412;-88
2024/03/08 00:05:21;;;;;;;21.80;7.82;;;;;;;;;;6090681;23;20079;-90
2024/03/08 00:07:48;;;;;;;20.83;7.95;;;;;;;;;;6088429;23;20022;-87
2024/03/08 00:10:23;;;;;;;27.92;8.40;;;;;;;;;;6089258;23;20030;-89
2024/03/08 00:13:01;;;;;;;17.00;7.63;;;;;;;;;;6087916;23;20137;-90
2024/03/08 00:15:35;;;;;;;21.75;7.47;;;;;;;;;;6089142;23;20026;-90
2024/03/08 00:18:02;;;;;;;21.95;8.23;;;;;;;;;;6088102;23;20030;-89
2024/03/08 00:20:30;;;;;;;23.60;8.80;;;;;;;;;;6090337;23;20030;-89
2024/03/08 00:23:04;;;;;;;18.20;7.53;;;;;;;;;;6090506;23;20041;-90
2024/03/08 00:25:31;;;;;;;20.35;7.97;;;;;;;;;;6088138;23;20166;-89
2024/03/08 00:28:06;;;;;;;19.70;8.07;;;;;;;;;;6087740;23;20022;-89
2024/03/08 00:30:34;;;;;;;18.98;8.52;;;;;;;;;;6087359;23;20480;-89
2024/03/08 00:33:01;;;;;;;20.00;7.88;;;;;;;;;;6089243;23;20030;-88
2024/03/08 00:35:48;;;;;;;14.13;7.18;;;;;;;;;;6087757;23;20033;-89
2024/03/08 00:38:23;;;;;;;18.10;8.15;;;;;;;;;;6090079;23;20034;-88
2024/03/08 00:40:57;;;;;;;23.92;8.65;;;;;;;;;;6088062;23;20519;-90
2024/03/08 00:43:25;;;;;;;19.67;7.85;;;;;;;;;;6089381;23;20085;-89
2024/03/08 00:45:52;;;;;;;;;;;;;;;;;;6087492;23;20405;-89
2024/03/08 00:48:25;;;;;;;19.23;8.13;;;;;;;;;;6088612;23;19921;-88
2024/03/08 00:50:53;;;;;;;;;;;;;;;;;;6088313;23;20034;-89
2024/03/08 00:53:27;;;;;;;16.45;7.15;;;;;;;;;;6090219;23;19928;-88
2024/03/08 00:55:54;;;;;;;;;;;;;;;;;;6093476;23;20030;-89
2024/03/08 00:58:23;;;;;;;11.90;5.37;;;;;;;;;;6090995;23;19956;-89
2024/03/08 01:00:59;;;;;;;24.15;8.35;;;;;;;;;;6089049;23;20594;-88
2024/03/08 01:03:26;;;;;;;20.05;8.25;;;;;;;;;;6089329;23;20511;-89
2024/03/08 01:06:01;;;;;;;19.88;8.15;;;;;;;;;;6088809;23;20056;-89
2024/03/08 01:08:28;;;;;;;25.63;8.52;;;;;;;;;;6090869;23;20029;-89
2024/03/08 01:10:56;;;;;;;19.23;8.95;;;;;;;;;;6091428;23;20033;-89
2024/03/08 01:13:30;;;;;;;26.52;8.85;;;;;;;;;;6091420;23;20026;-88
2024/03/08 01:15:57;;;;;;;;;;;;;;;;;;6091471;23;20030;-88
2024/03/08 01:18:31;;;;;;;17.13;7.88;;;;;;;;;;6087744;23;19956;-88
2024/03/08 01:20:58;;;;;;;18.83;7.65;;;;;;;;;;6089247;23;20023;-88
2024/03/08 01:23:26;;;;;;;24.67;8.52;;;;;;;;;;6092265;23;20423;-89
2024/03/08 01:26:00;;;;;;;17.83;7.55;;;;;;;;;;6088712;23;20030;-90
2024/03/08 01:28:27;;;;;;;22.20;8.23;;;;;;;;;;6090109;23;20018;-88
2024/03/08 01:31:03;;;;;;;23.23;8.35;;;;;;;;;;6087782;23;20026;-89
2024/03/08 01:33:31;;;;;;;21.60;8.23;;;;;;;;;;6092127;23;20027;-89
2024/03/08 01:35:59;;;;;;;20.73;7.70;;;;;;;;;;6086808;23;20411;-88
2024/03/08 01:38:33;;;;;;;18.95;7.88;;;;;;;;;;6091790;23;20034;-88
2024/03/08 01:41:00;;;;;;;21.88;7.63;;;;;;;;;;6090682;23;20022;-87
2024/03/08 01:43:35;;;;;;;24.67;8.88;;;;;;;;;;6089683;23;20098;-89
2024/03/08 01:46:02;;;;;;;21.17;8.27;;;;;;;;;;6090104;23;20034;-88
2024/03/08 01:48:30;;;;;;;22.33;7.40;;;;;;;;;;6090074;23;20057;-88
2024/03/08 01:51:05;;;;;;;24.70;8.35;;;;;;;;;;6089027;23;20491;-88
2024/03/08 01:53:33;;;;;;;17.85;7.75;;;;;;;;;;6089881;23;20036;-89
2024/03/08 01:56:01;;;;;;;21.52;8.18;;;;;;;;;;6088238;23;20029;-89
2024/03/08 01:58:35;;;;;;;21.35;8.02;;;;;;;;;;6089761;23;20022;-89
2024/03/08 02:01:03;;;;;;;19.45;7.95;;;;;;;;;;6088667;23;20026;-88
2024/03/08 02:03:38;;;;;;;22.88;8.32;;;;;;;;;;6088708;23;20026;-88
2024/03/08 02:06:08;;;;;;;;;;;;;;;;;;6090348;23;20027;-88
2024/03/08 02:08:35;;;;;;;21.95;8.15;;;;;;;;;;6089574;23;19928;-87
2024/03/08 02:11:10;;;;;;;17.42;7.53;;;;;;;;;;6088341;23;20033;-88
2024/03/08 02:13:37;;;;;;;17.88;7.22;;;;;;;;;;6089686;23;20093;-88
2024/03/08 02:16:12;;;;;;;16.60;7.22;;;;;;;;;;6088443;23;20503;-88
2024/03/08 02:18:39;;;;;;;;;;;;;;;;;;6089203;23;20081;-88
2024/03/08 02:21:08;;;;;;;17.55;6.97;;;;;;;;;;6089446;23;19921;-88
2024/03/08 02:23:42;;;;;;;20.23;7.57;;;;;;;;;;6090656;23;20535;-88
2024/03/08 02:26:09;;;;;;;;;;;;;;;;;;6088264;23;20097;-88
2024/03/08 02:28:43;;;;;;;21.80;7.03;;;;;;;;;;6089593;23;19980;-88
2024/03/08 02:31:11;;;;;;;19.13;7.70;;;;;;;;;;6090035;23;20034;-88
2024/03/08 02:33:39;;;;;;;18.90;6.85;;;;;;;;;;6089304;23;20082;-89
2024/03/08 02:36:19;;;;;;;14.38;6.28;;;;;;;;;;6086629;23;20027;-88
2024/03/08 02:38:47;;;;;;;16.92;6.78;;;;;;;;;;6091680;23;20026;-89
2024/03/08 02:41:21;;;;;;;16.10;7.10;;;;;;;;;;6094790;23;20520;-89
2024/03/08 02:43:49;;;;;;;;;;;;;;;;;;6092987;23;20026;-89
2024/03/08 02:46:16;;;;;;;;;;;;;;;;;;6092541;23;19921;-88
2024/03/08 02:48:52;;;;;;;16.40;6.03;;;;;;;;;;6091809;23;20006;-88
2024/03/08 02:51:20;;;;;;;;;;;;;;;;;;6089493;23;20029;-89
2024/03/08 02:53:53;;;;;;;16.55;7.20;;;;;;;;;;6091451;23;19921;-89
2024/03/08 02:56:21;;;;;;;16.98;7.03;;;;;;;;;;6090925;23;20445;-89
2024/03/08 02:58:49;;;;;;;16.52;6.72;;;;;;;;;;6090084;23;20026;-89
2024/03/08 03:01:23;;;;;;;17.05;6.72;;;;;;;;;;6090525;23;20098;-88
2024/03/08 03:03:50;;;;;;;;;;;;;;;;;;6091824;23;20345;-88
2024/03/08 03:06:24;;;;;;;15.27;6.90;;;;;;;;;;6087884;23;19984;-87
2024/03/08 03:08:51;;;;;;;18.63;6.60;;;;;;;;;;6091003;23;20356;-88
2024/03/08 03:11:18;;;;;;;;;;;;;;;;;;6088030;23;20500;-88
2024/03/08 03:13:53;;;;;;;16.30;7.03;;;;;;;;;;6090361;23;19918;-88
2024/03/08 03:16:20;;;;;;;18.27;7.47;;;;;;;;;;6090076;23;20086;-88
2024/03/08 03:18:54;;;;;;;21.47;8.07;;;;;;;;;;6090753;23;20022;-88
2024/03/08 03:21:21;;;;;;;17.97;7.33;;;;;;;;;;6090092;23;20132;-88
2024/03/08 03:23:48;;;;;;;20.92;7.65;;;;;;;;;;6090064;23;20042;-89
2024/03/08 03:26:23;;;;;;;15.73;7.17;;;;;;;;;;6089792;23;20027;-89
2024/03/08 03:28:50;;;;;;;;;;;;;;;;;;6089796;23;20026;-89
2024/03/08 03:31:25;;;;;;;13.27;6.13;;;;;;;;;;6087370;23;19932;-89
2024/03/08 03:33:52;;;;;;;13.38;6.63;;;;;;;;;;6087901;23;20026;-88
2024/03/08 03:36:34;;;;;;;15.35;7.20;;;;;;;;;;6084415;23;20037;-88
2024/03/08 03:39:15;;;;;;;20.00;7.28;;;;;;;;;;6090504;23;20417;-88
2024/03/08 03:41:51;;;;;;;18.95;7.35;;;;;;;;;;6086907;23;20030;-88
2024/03/08 03:44:19;;;;;;;21.77;7.80;;;;;;;;;;6088130;23;20425;-88
2024/03/08 03:46:46;;;;;;;;;;;;;;;;;;6089359;23;20450;-88
2024/03/08 03:49:20;;;;;;;13.83;6.83;;;;;;;;;;6090070;23;20105;-88
2024/03/08 03:51:47;;;;;;;14.07;7.17;;;;;;;;;;6087995;23;20030;-88
2024/03/08 03:54:20;;;;;;;20.13;7.67;;;;;;;;;;6088535;23;20029;-89
2024/03/08 03:56:52;;;;;;;;;;;;;;;;;;6089722;23;20074;-88
2024/03/08 04:02:48;;;;;;;13.35;6.22;;;;;;;;;;6088468;23;20065;-88
2024/03/08 04:05:22;;;;;;;16.33;7.23;;;;;;;;;;6086358;23;20029;-88
2024/03/08 04:07:50;;;;;;;15.65;6.50;;;;;;;;;;6088591;23;20030;-87
2024/03/08 04:10:24;;;;;;;18.37;7.00;;;;;;;;;;6089260;23;20077;-87
2024/03/08 04:12:58;;;;;;;17.70;6.60;;;;;;;;;;6089840;23;20300;-88
2024/03/08 04:15:52;;;;;;;15.83;6.97;;;;;;;;;;6087678;23;20086;-87
2024/03/08 04:18:37;;;;;;;20.50;7.28;;;;;;;;;;6086284;23;20017;-88
2024/03/08 04:21:31;;;;;;;17.50;7.33;;;;;;;;;;6087900;23;20102;-88
2024/03/08 04:24:05;;;;;;;14.10;6.63;;;;;;;;;;6090561;23;20026;-88
2024/03/08 04:26:33;;;;;;;18.33;6.97;;;;;;;;;;6088932;23;20028;-87
2024/03/08 04:29:01;;;;;;;19.03;7.67;;;;;;;;;;6092551;23;20026;-89
2024/03/08 04:31:35;;;;;;;19.37;7.70;;;;;;;;;;6089119;23;20030;-88
2024/03/08 04:34:05;;;;;;;22.97;7.07;;;;;;;;;;6090604;23;20435;-87
2024/03/08 04:36:45;;;;;;;18.23;7.00;;;;;;;;;;6085273;23;20022;-87
2024/03/08 04:39:21;;;;;;;19.80;9.37;;;;;;;;;;6091086;23;20026;-88
2024/03/08 04:41:56;;;;;;;36.23;11.87;;;;;;;;;;6088300;23;20342;-90
2024/03/08 04:44:27;;;;;;;27.07;10.07;;;;;;;;;;6088410;23;20500;-90
2024/03/08 04:46:54;;;;;;;33.50;13.47;;;;;;;;;;6088560;23;20222;-90
2024/03/08 04:49:28;;;;;;;29.93;11.60;;;;;;;;;;6086508;23;20090;-89
2024/03/08 04:51:55;;;;;;;23.63;9.83;;;;;;;;;;6087231;23;20026;-89
2024/03/08 04:54:30;;;;;;;20.60;9.80;;;;;;;;;;6089626;23;20014;-89
2024/03/08 04:56:59;;;;;;;28.10;11.17;;;;;;;;;;6085958;23;20030;-90
2024/03/08 04:59:36;;;;;;;19.17;8.23;;;;;;;;;;6087872;23;20029;-89
2024/03/08 05:02:04;;;;;;;25.37;8.27;;;;;;;;;;6087764;23;20559;-89
2024/03/08 05:04:31;;;;;;;20.67;8.10;;;;;;;;;;6085617;23;20026;-89
2024/03/08 05:07:05;;;;;;;15.17;7.43;;;;;;;;;;6089660;23;20426;-89
2024/03/08 05:09:32;;;;;;;;;;;;;;;;;;6088368;23;20111;-89
2024/03/08 05:11:59;;;;;;;21.37;8.90;;;;;;;;;;6087335;23;19921;-89
2024/03/08 05:14:34;;;;;;;21.37;8.33;;;;;;;;;;6089217;23;20477;-90
2024/03/08 05:17:02;;;;;;;20.53;8.40;;;;;;;;;;6088762;23;20114;-90
2024/03/08 05:19:36;;;;;;;18.27;8.93;;;;;;;;;;6086403;23;20023;-90
2024/03/08 05:22:04;;;;;;;17.87;8.80;;;;;;;;;;6086806;23;20030;-89
2024/03/08 05:24:31;;;;;;;20.20;8.77;;;;;;;;;;6089493;23;20468;-89
2024/03/08 05:27:06;;;;;;;17.13;8.10;;;;;;;;;;6087045;23;20034;-89
2024/03/08 05:29:33;;;;;;;19.47;8.77;;;;;;;;;;6086952;23;20057;-90
2024/03/08 05:32:07;;;;;;;19.53;9.00;;;;;;;;;;6087976;23;20033;-89
2024/03/08 05:34:34;;;;;;;19.00;8.33;;;;;;;;;;6086440;23;20348;-89
2024/03/08 05:37:01;;;;;;;;;;;;;;;;;;6089667;23;20037;-90
2024/03/08 05:39:35;;;;;;;21.20;8.63;;;;;;;;;;6089362;23;20386;-90
2024/03/08 05:42:03;;;;;;;;;;;;;;;;;;6087892;23;20267;-91
2024/03/08 05:44:30;;;;;;;14.90;7.57;;;;;;;;;;6087835;23;19964;-89
2024/03/08 05:47:06;;;;;;;18.57;8.20;;;;;;;;;;6086322;23;20023;-88
2024/03/08 05:49:34;;;;;;;19.70;8.30;;;;;;;;;;6084454;23;20094;-89
2024/03/08 05:52:08;;;;;;;21.23;8.60;;;;;;;;;;6087702;23;20034;-89
2024/03/08 05:54:35;;;;;;;19.73;8.90;;;;;;;;;;6088387;23;20030;-89
2024/03/08 05:57:03;;;;;;;21.13;8.43;;;;;;;;;;6087848;23;20030;-90
2024/03/08 05:59:37;;;;;;;22.63;8.50;;;;;;;;;;6090454;23;20030;-89
2024/03/08 06:02:04;;;;;;;;;;;;;;;;;;6089701;23;20035;-89
2024/03/08 06:04:38;;;;;;;21.77;8.10;;;;;;;;;;6088095;23;20232;-89
2024/03/08 06:07:05;;;;;;;;;;;;;;;;;;6090752;23;20030;-89
2024/03/08 06:09:32;;;;;;;23.07;7.60;;;;;;;;;;6092500;23;19921;-89
2024/03/08 06:12:06;;;;;;;22.80;8.17;;;;;;;;;;6094747;23;20386;-89
2024/03/08 06:14:33;;;;;;;25.90;9.57;;;;;;;;;;6092246;23;20082;-90
2024/03/08 06:17:00;;;;;;;;;;;;;;;;;;6092368;23;20089;-89
2024/03/08 06:19:36;;;;;;;19.10;7.70;;;;;;;;;;6091702;23;19976;-89
2024/03/08 06:22:05;;;;;;;25.97;9.27;;;;;;;;;;6089956;23;20026;-89
2024/03/08 06:24:33;;;;;;;19.40;8.53;;;;;;;;;;6090084;23;20023;-90
2024/03/08 06:27:09;;;;;;;16.87;8.47;;;;;;;;;;6091428;23;20026;-90
2024/03/08 06:29:36;;;;;;;21.17;9.10;;;;;;;;;;6089331;23;20034;-89
2024/03/08 06:32:11;;;;;;;20.37;9.07;;;;;;;;;;6089462;23;20113;-89
2024/03/08 06:34:38;;;;;;;20.45;8.95;;;;;;;;;;6089473;23;20461;-90
2024/03/08 06:37:06;;;;;;;23.27;8.63;;;;;;;;;;6087635;23;20041;-89
2024/03/08 06:39:40;;;;;;;20.77;9.70;;;;;;;;;;6091139;23;20097;-90
2024/03/08 06:42:09;;;;;;;;;;;;;;;;;;6090194;23;20022;-88
2024/03/08 06:44:38;;;;;;;23.97;8.60;;;;;;;;;;6091243;23;19932;-89
2024/03/08 06:47:12;;;;;;;17.37;8.03;;;;;;;;;;6089694;23;20053;-87
2024/03/08 06:49:39;;;;;;;;;;;;;;;;;;6089804;23;20093;-89
2024/03/08 06:52:13;;;;;;;21.67;7.97;;;;;;;;;;6091001;23;20402;-87
2024/03/08 06:54:40;;;;;;;;;;;;;;;;;;6091211;23;20081;-87
2024/03/08 06:57:10;;;;;;;19.23;8.17;;;;;;;;;;6090391;23;19921;-87
2024/03/08 06:59:44;;;;;;;17.63;8.40;;;;;;;;;;6089034;23;20026;-88
2024/03/08 07:02:12;;;;;;;22.83;9.20;;;;;;;;;;6089398;23;20030;-88
2024/03/08 07:04:39;;;;;;;25.33;9.48;;;;;;;;;;6089082;23;20030;-90
2024/03/08 07:07:13;;;;;;;17.20;8.30;;;;;;;;;;6089825;23;20027;-87
2024/03/08 07:09:42;;;;;;;16.55;8.07;;;;;;;;;;6089896;23;20077;-86
2024/03/08 07:12:16;;;;;;;22.52;9.88;;;;;;;;;;6090096;23;20472;-87
2024/03/08 07:14:45;;;;;;;24.70;9.80;;;;;;;;;;6088846;23;20042;-87
2024/03/08 07:17:13;;;;;;;22.48;9.48;;;;;;;;;;6088407;23;20022;-86
2024/03/08 07:19:47;;;;;;;24.48;8.68;;;;;;;;;;6088963;23;20030;-87
2024/03/08 07:22:17;;;;;;;18.83;8.88;;;;;;;;;;6091919;23;20026;-87
2024/03/08 07:25:19;;;;;;;18.88;7.68;;;;;;;;;;6091986;23;20029;-87
2024/03/08 07:27:47;;;;;;;17.17;8.27;;;;;;;;;;6090181;23;20019;-88
2024/03/08 07:33:13;;;;;;;15.00;6.47;;;;;;;;;;6090476;23;20027;-87
2024/03/08 07:35:49;;;;;;;20.20;9.07;;;;;;;;;;6088727;23;20033;-87
2024/03/08 07:38:23;;;;;;;22.58;9.68;;;;;;;;;;6089596;23;20026;-87
2024/03/08 07:40:57;;;;;;;32.53;9.70;;;;;;;;;;6090412;23;20026;-87
2024/03/08 07:43:35;;;;;;;20.73;9.68;;;;;;;;;;6089919;23;20026;-87
2024/03/08 07:46:13;;;;;;;22.95;10.68;;;;;;;;;;6090349;23;20093;-87
2024/03/08 07:48:41;;;;;;;21.90;10.13;;;;;;;;;;6089494;23;20472;-87
2024/03/08 07:51:09;;;;;;;22.38;9.10;;;;;;;;;;6089164;23;20378;-88
2024/03/08 07:53:43;;;;;;;23.77;10.95;;;;;;;;;;6093634;23;20105;-87
2024/03/08 07:56:18;;;;;;;23.85;11.38;;;;;;;;;;6092914;23;20052;-88
2024/03/08 07:58:53;;;;;;;28.02;12.48;;;;;;;;;;6091164;23;20033;-87
2024/03/08 08:01:20;;;;;;;23.08;11.52;;;;;;;;;;6092153;23;20026;-88
2024/03/08 08:03:56;;;;;;;22.33;10.35;;;;;;;;;;6089854;23;20077;-87
2024/03/08 08:06:23;;;;;;;22.35;12.10;;;;;;;;;;6088489;23;20110;-89
2024/03/08 08:08:50;;;;;;;24.98;11.60;;;;;;;;;;6089375;23;20022;-88
2024/03/08 08:11:27;;;;;;;23.75;11.18;;;;;;;;;;6089113;23;20034;-87
2024/03/08 08:13:55;;;;;;;20.80;11.00;;;;;;;;;;6090034;23;20022;-88
2024/03/08 08:16:29;;;;;;;21.38;11.32;;;;;;;;;;6089376;23;20073;-86
2024/03/08 08:18:56;;;;;;;26.45;11.00;;;;;;;;;;6089373;23;20030;-86
2024/03/08 08:21:31;;;;;;;23.48;10.90;;;;;;;;;;6090196;23;20029;-88
2024/03/08 08:23:58;;;;;;;17.85;10.45;;;;;;;;;;6090501;23;20026;-88
2024/03/08 08:26:26;;;;;;;24.77;9.98;;;;;;;;;;6089342;23;20030;-87
2024/03/08 08:29:06;;;;;;;20.48;10.85;;;;;;;;;;6089975;23;20233;-88
2024/03/08 08:31:33;;;;;;;15.65;9.88;;;;;;;;;;6087932;23;20089;-88
2024/03/08 08:34:11;;;;;;;21.33;10.00;;;;;;;;;;6089530;23;20334;-88
2024/03/08 08:36:45;;;;;;;19.67;9.93;;;;;;;;;;6088773;23;20054;-88
2024/03/08 08:39:27;;;;;;;21.15;10.35;;;;;;;;;;6089440;23;20029;-88
2024/03/08 08:41:54;;;;;;;17.17;9.40;;;;;;;;;;6091337;23;20037;-88
2024/03/08 08:44:29;;;;;;;17.50;9.27;;;;;;;;;;6090583;23;20114;-89
2024/03/08 08:46:56;;;;;;;23.35;10.07;;;;;;;;;;6088241;23;20077;-88
2024/03/08 08:49:36;;;;;;;16.02;9.48;;;;;;;;;;6089371;23;20034;-88
2024/03/08 08:52:10;;;;;;;17.83;9.55;;;;;;;;;;6090325;23;20026;-88
2024/03/08 08:54:44;;;;;;;18.10;8.63;;;;;;;;;;6089960;23;20022;-89
2024/03/08 08:57:18;;;;;;;16.80;8.77;;;;;;;;;;6090144;23;20511;-89
2024/03/08 08:59:45;;;;;;;15.80;8.43;;;;;;;;;;6090096;23;20031;-88
2024/03/08 09:02:13;;;;;;;;;;;;;;;;;;6090609;23;20364;-89
2024/03/08 09:04:47;;;;;;;17.55;8.07;;;;;;;;;;6089095;23;19928;-89
2024/03/08 09:07:17;;;;;;;13.50;7.47;;;;;;;;;;6088461;23;20073;-89
2024/03/08 09:09:52;;;;;;;14.27;8.20;;;;;;;;;;6090298;23;20029;-89
2024/03/08 09:12:19;;;;;;;13.88;8.13;;;;;;;;;;6088169;23;20022;-89
2024/03/08 09:14:47;;;;;;;17.65;8.05;;;;;;;;;;6089915;23;20493;-89
2024/03/08 09:17:22;;;;;;;14.43;7.63;;;;;;;;;;6088247;23;20026;-89
2024/03/08 09:19:49;;;;;;;15.32;7.35;;;;;;;;;;6089778;23;20026;-89
2024/03/08 09:22:23;;;;;;;13.13;7.93;;;;;;;;;;6089362;23;20030;-89
2024/03/08 09:24:50;;;;;;;14.32;7.63;;;;;;;;;;6091949;23;20101;-89
2024/03/08 09:27:19;;;;;;;15.32;7.47;;;;;;;;;;6092223;23;20367;-88
2024/03/08 09:29:53;;;;;;;11.43;7.53;;;;;;;;;;6092561;23;20074;-89
2024/03/08 09:32:21;;;;;;;11.60;7.20;;;;;;;;;;6090572;23;20025;-90
2024/03/08 09:35:00;;;;;;;12.80;7.88;;;;;;;;;;6090839;23;20403;-89
2024/03/08 09:37:28;;;;;;;14.32;8.32;;;;;;;;;;6088767;23;20093;-90
2024/03/08 09:40:15;;;;;;;10.98;7.13;;;;;;;;;;6093702;23;20058;-89
2024/03/08 09:42:42;;;;;;;10.80;6.07;;;;;;;;;;6090326;23;20018;-90
2024/03/08 09:45:17;;;;;;;11.63;6.93;;;;;;;;;;6095774;23;20384;-89
2024/03/08 09:47:45;;;;;;;14.38;7.10;;;;;;;;;;6095301;23;20377;-90
2024/03/08 09:50:12;;;;;;;13.85;7.28;;;;;;;;;;6094395;23;20024;-89
2024/03/08 09:52:48;;;;;;;21.08;6.88;;;;;;;;;;6093618;23;20476;-91
2024/03/08 09:55:17;;;;;;;13.55;6.93;;;;;;;;;;6093846;23;20476;-89
2024/03/08 10:00:38;;;;;;;13.77;7.00;;;;;;;;;;6092349;23;20464;-90
2024/03/08 10:03:14;;;;;;;13.63;6.68;;;;;;;;;;6091132;23;20050;-89
2024/03/08 10:05:42;;;;;;;15.77;7.80;;;;;;;;;;6091301;23;20226;-89
2024/03/08 10:08:10;;;;;;;11.10;6.90;;;;;;;;;;6089899;23;20022;-90
2024/03/08 10:10:44;;;;;;;12.77;6.25;;;;;;;;;;6092300;23;20105;-90
2024/03/08 10:13:13;;;;;;;;;;;;;;;;;;6092987;23;20480;-90
2024/03/08 10:15:51;;;;;;;12.27;6.28;;;;;;;;;;6091457;23;19917;-90
2024/03/08 10:18:18;;;;;;;11.43;6.45;;;;;;;;;;6092032;23;20018;-90
2024/03/08 10:20:46;;;;;;;;;;;;;;;;;;6091555;23;20413;-90
2024/03/08 10:23:20;;;;;;;10.35;5.82;;;;;;;;;;6092971;23;19921;-90
2024/03/08 10:25:47;;;;;;;;;;;;;;;;;;6091690;23;20030;-89
2024/03/08 10:28:14;;;;;;;11.80;5.80;;;;;;;;;;6092851;23;19920;-91
2024/03/08 10:30:49;;;;;;;9.70;6.32;;;;;;;;;;6091566;23;20078;-90
2024/03/08 10:33:16;;;;;;;11.20;6.13;;;;;;;;;;6092258;23;20034;-90
2024/03/08 10:35:50;;;;;;;9.48;5.47;;;;;;;;;;6090735;23;20026;-91
2024/03/08 10:38:25;;;;;;;9.10;5.80;;;;;;;;;;6093306;23;20027;-90
2024/03/08 10:41:01;;;;;;;8.45;5.22;;;;;;;;;;6094613;23;20026;-91
2024/03/08 10:43:30;;;;;;;15.73;6.18;;;;;;;;;;6094251;23;20022;-90
2024/03/08 10:46:03;;;;;;;11.70;5.80;;;;;;;;;;6093624;23;20029;-91
2024/03/08 10:48:43;;;;;;;10.15;5.22;;;;;;;;;;6093172;23;20476;-90
2024/03/08 10:51:18;;;;;;;8.18;4.90;;;;;;;;;;6092652;23;20026;-90
2024/03/08 10:53:59;;;;;;;8.73;5.35;;;;;;;;;;6094385;23;20085;-90
2024/03/08 10:56:27;;;;;;;8.85;4.90;;;;;;;;;;6092410;23;20026;-91
2024/03/08 10:59:03;;;;;;;8.90;4.95;;;;;;;;;;6093352;23;20527;-92
2024/03/08 11:01:31;;;;;;;7.13;4.30;;;;;;;;;;6092745;23;20033;-90
2024/03/08 11:04:05;;;;;;;13.60;5.20;;;;;;;;;;6094234;23;20018;-90
2024/03/08 11:06:39;;;;;;;7.63;4.80;;;;;;;;;;6092867;23;20026;-91
2024/03/08 11:09:31;;;;;;;8.55;4.78;;;;;;;;;;6092336;23;20030;-90
2024/03/08 11:12:18;;;;;;;6.30;4.40;;;;;;;;;;6093550;23;20363;-91
2024/03/08 11:14:53;;;;;;;8.32;4.63;;;;;;;;;;6092883;23;20030;-90
2024/03/08 11:17:34;;;;;;;7.68;4.90;;;;;;;;;;6094181;23;20038;-90
2024/03/08 11:20:21;;;;;;;7.50;4.45;;;;;;;;;;6094005;23;20349;-89
2024/03/08 11:22:55;;;;;;;7.53;4.63;;;;;;;;;;6094020;23;20508;-89
2024/03/08 11:25:32;;;;;;;7.78;4.40;;;;;;;;;;6094770;23;20027;-88
2024/03/08 11:28:20;;;;;;;7.13;4.43;;;;;;;;;;6092886;23;20023;-91
2024/03/08 11:31:00;;;;;;;7.30;4.03;;;;;;;;;;6093803;23;20015;-90
2024/03/08 11:33:31;;;;;;;8.65;4.00;;;;;;;;;;6092383;23;20400;-91
2024/03/08 11:36:11;;;;;;;6.32;4.28;;;;;;;;;;6093949;23;20022;-92
2024/03/08 11:38:49;;;;;;;6.22;4.10;;;;;;;;;;6091348;23;20030;-92
2024/03/08 11:41:24;;;;;;;6.45;3.83;;;;;;;;;;6093694;23;20081;-93
2024/03/08 11:44:05;;;;;;;7.85;3.45;;;;;;;;;;6093489;23;20060;-90
2024/03/08 11:46:43;;;;;;;4.75;3.17;;;;;;;;;;6093615;23;20023;-91
2024/03/08 11:49:11;;;;;;;5.00;2.95;;;;;;;;;;6093454;23;20523;-91
2024/03/08 11:51:46;;;;;;;8.55;3.97;;;;;;;;;;6093797;23;20042;-92
2024/03/08 11:54:13;;;;;;;7.35;4.05;;;;;;;;;;6100724;23;20062;-91
2024/03/08 11:56:41;;;;;;;7.63;3.67;;;;;;;;;;6099763;23;20018;-91
2024/03/08 11:59:15;;;;;;;6.72;3.80;;;;;;;;;;6100617;23;20057;-91
2024/03/08 12:01:43;;;;;;;;;;;;;;;;;;6097433;23;20018;-91
2024/03/08 12:04:17;;;;;;;6.07;3.97;;;;;;;;;;6094060;23;20248;-91
2024/03/08 12:06:47;;;;;;;6.63;3.90;;;;;;;;;;6093385;23;20022;-91
2024/03/08 12:09:22;;;;;;;5.65;3.95;;;;;;;;;;6094261;23;20478;-91
2024/03/08 12:11:50;;;;;;;5.97;3.88;;;;;;;;;;6094555;23;20034;-90
2024/03/08 12:14:24;;;;;;;8.02;4.10;;;;;;;;;;6093907;23;20539;-92
2024/03/08 12:16:52;;;;;;;6.13;3.90;;;;;;;;;;6092507;23;20022;-92
2024/03/08 12:19:20;;;;;;;6.28;3.80;;;;;;;;;;6094435;23;20074;-91
2024/03/08 12:21:54;;;;;;;8.35;3.72;;;;;;;;;;6092642;23;20029;-90
2024/03/08 12:24:22;;;;;;;7.45;3.78;;;;;;;;;;6094042;23;20495;-91
2024/03/08 12:26:49;;;;;;;9.07;4.15;;;;;;;;;;6093596;23;20018;-91
2024/03/08 12:29:27;;;;;;;7.35;3.95;;;;;;;;;;6093162;23;20026;-91
2024/03/08 12:31:58;;;;;;;5.20;3.78;;;;;;;;;;6096710;23;20025;-89
2024/03/08 12:34:32;;;;;;;7.22;3.63;;;;;;;;;;6099072;23;20029;-91
2024/03/08 12:37:07;;;;;;;;;;;;;;;;;;6098829;23;20244;-89
2024/03/08 12:39:47;;;;;;;6.57;3.53;;;;;;;;;;6095848;23;19996;-90
2024/03/08 12:42:22;;;;;;;6.00;3.40;;;;;;;;;;6091143;23;20026;-89
2024/03/08 12:44:50;;;;;;;8.13;3.50;;;;;;;;;;6091256;23;20014;-88
2024/03/08 12:47:18;;;;;;;7.95;3.40;;;;;;;;;;6092210;23;20049;-91
2024/03/08 12:49:52;;;;;;;4.43;3.40;;;;;;;;;;6091735;23;20082;-90
2024/03/08 12:52:20;;;;;;;6.72;3.53;;;;;;;;;;6090969;23;20018;-90
2024/03/08 12:54:54;;;;;;;6.15;3.55;;;;;;;;;;6092442;23;20105;-90
2024/03/08 12:57:22;;;;;;;5.55;3.22;;;;;;;;;;6090572;23;20022;-90
2024/03/08 12:59:50;;;;;;;5.00;3.47;;;;;;;;;;6090927;23;20163;-91
2024/03/08 13:02:24;;;;;;;4.65;2.75;;;;;;;;;;6093571;23;20089;-90
2024/03/08 13:04:57;;;;;;;6.18;3.15;;;;;;;;;;6093223;23;20098;-91
2024/03/08 13:07:33;;;;;;;6.07;3.35;;;;;;;;;;6093190;23;20054;-89
2024/03/08 13:10:00;;;;;;;6.30;3.90;;;;;;;;;;6092443;23;20041;-90
2024/03/08 13:12:28;;;;;;;7.63;3.58;;;;;;;;;;6093419;23;20074;-90
2024/03/08 13:15:02;;;;;;;8.25;3.88;;;;;;;;;;6092695;23;20033;-91
2024/03/08 13:17:29;;;;;;;8.00;3.95;;;;;;;;;;6093154;23;20022;-90
2024/03/08 13:20:05;;;;;;;12.13;4.35;;;;;;;;;;6092312;23;20086;-90
2024/03/08 13:22:32;;;;;;;7.65;3.85;;;;;;;;;;6093671;23;20069;-90
2024/03/08 13:25:07;;;;;;;7.90;4.03;;;;;;;;;;6094080;23;20018;-90
2024/03/08 13:27:34;;;;;;;6.65;3.90;;;;;;;;;;6092895;23;20023;-90
2024/03/08 13:30:03;;;;;;;11.35;3.67;;;;;;;;;;6090293;23;20022;-92
2024/03/08 13:32:39;;;;;;;4.78;3.30;;;;;;;;;;6092578;23;20101;-90
2024/03/08 13:35:12;;;;;;;7.57;3.88;;;;;;;;;;6093125;23;20045;-92
2024/03/08 13:37:52;;;;;;;6.75;3.10;;;;;;;;;;6091095;23;20058;-92
2024/03/08 13:40:26;;;;;;;4.90;3.22;;;;;;;;;;6092891;23;20022;-90
2024/03/08 13:43:00;;;;;;;7.03;3.42;;;;;;;;;;6092275;23;20028;-91
2024/03/08 13:45:28;;;;;;;5.35;3.53;;;;;;;;;;6092527;23;20200;-90
2024/03/08 13:48:04;;;;;;;7.30;3.08;;;;;;;;;;6092403;23;20030;-90
2024/03/08 13:50:32;;;;;;;10.20;3.50;;;;;;;;;;6093236;23;20026;-92
2024/03/08 13:53:06;;;;;;;6.90;3.17;;;;;;;;;;6094404;23;20022;-90
2024/03/08 13:55:33;;;;;;;5.55;3.45;;;;;;;;;;6094305;23;20022;-91
2024/03/08 13:58:02;;;;;;;;;;;;;;;;;;6092585;23;20023;-90
2024/03/08 14:00:36;;;;;;;8.30;3.95;;;;;;;;;;6092815;23;19944;-89
2024/03/08 14:03:05;;;;;;;8.07;4.20;;;;;;;;;;6092254;23;20378;-90
2024/03/08 14:05:40;;;;;;;6.95;4.10;;;;;;;;;;6091849;23;20028;-89
2024/03/08 14:08:07;;;;;;;11.05;4.05;;;;;;;;;;6093215;23;20078;-90
2024/03/08 14:10:42;;;;;;;6.47;3.58;;;;;;;;;;6093454;23;20026;-90
2024/03/08 14:13:11;;;;;;;11.35;3.97;;;;;;;;;;6091490;23;20026;-91
2024/03/08 14:15:42;;;;;;;8.90;4.18;;;;;;;;;;6093588;23;20372;-91
2024/03/08 14:18:17;;;;;;;13.23;4.57;;;;;;;;;;6094108;23;20082;-91
2024/03/08 14:20:44;;;;;;;6.80;4.18;;;;;;;;;;6096325;23;20811;-91
2024/03/08 14:23:18;;;;;;;6.63;3.72;;;;;;;;;;6096272;23;20023;-90
2024/03/08 14:25:46;;;;;;;9.88;4.10;;;;;;;;;;6095337;23;20073;-90
2024/03/08 14:28:14;;;;;;;10.10;4.22;;;;;;;;;;6092256;23;20011;-91
2024/03/08 14:30:48;;;;;;;5.60;3.65;;;;;;;;;;6093075;23;20082;-91
2024/03/08 14:33:16;;;;;;;6.85;4.00;;;;;;;;;;6091451;23;20052;-91
2024/03/08 14:35:50;;;;;;;10.48;3.80;;;;;;;;;;6092002;23;20400;-89
2024/03/08 14:38:27;;;;;;;8.05;3.78;;;;;;;;;;6090418;23;20026;-91
2024/03/08 14:41:07;;;;;;;6.05;3.60;;;;;;;;;;6093412;23;20026;-90
2024/03/08 14:43:35;;;;;;;5.82;3.92;;;;;;;;;;6091621;23;20457;-90
2024/03/08 14:46:09;;;;;;;7.43;3.67;;;;;;;;;;6092583;23;20026;-89
2024/03/08 14:48:44;;;;;;;8.32;4.03;;;;;;;;;;6091529;23;20018;-93
2024/03/08 14:51:26;;;;;;;6.18;3.65;;;;;;;;;;6092498;23;20765;-90
2024/03/08 14:54:08;;;;;;;9.95;4.30;;;;;;;;;;6091424;23;20029;-91
2024/03/08 14:56:36;;;;;;;10.45;3.95;;;;;;;;;;6092567;23;20570;-90
2024/03/08 14:59:10;;;;;;;6.10;3.55;;;;;;;;;;6092316;23;20023;-91
2024/03/08 15:01:37;;;;;;;;;;;;;;;;;;6092483;23;20061;-90
2024/03/08 15:04:11;;;;;;;9.00;4.35;;;;;;;;;;6091325;23;20242;-89
2024/03/08 15:06:48;;;;;;;7.88;3.95;;;;;;;;;;6092224;23;20074;-88
2024/03/08 15:09:18;;;;;;;6.47;3.70;;;;;;;;;;6091025;23;20026;-89
2024/03/08 15:11:52;;;;;;;7.85;4.07;;;;;;;;;;6091346;23;20050;-90
2024/03/08 15:14:20;;;;;;;6.38;3.60;;;;;;;;;;6090738;23;20791;-90
2024/03/08 15:16:54;;;;;;;8.93;4.00;;;;;;;;;;6091684;23;20018;-91
2024/03/08 15:19:21;;;;;;;;;;;;;;;;;;6090898;23;20353;-92