Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:02:27;;;;;;;13.80;7.00;;;;;;;5.57;100.00;101089.75;3386801;85;98735;-89
2021/12/19 00:12:36;;;;;;;14.27;6.83;;;;;;;5.58;100.00;101081.79;3297469;85;98803;-91
2021/12/19 00:17:38;;;;;;;15.87;6.50;;;;;;;5.66;100.00;101076.84;3365341;84;99313;-94
2021/12/19 00:22:39;;;;;;;15.03;6.08;;;;;;;5.69;100.00;101064.72;3351818;85;98865;-92
2021/12/19 00:27:40;;;;;;;17.33;7.17;;;;;;;5.70;100.00;101064.14;3337498;85;99403;-90
2021/12/19 00:32:41;;;;;;;19.00;8.00;;;;;;;5.74;100.00;101055.53;3334405;86;98222;-92
2021/12/19 00:37:42;;;;;;;18.70;8.93;;;;;;;5.77;100.00;101040.65;3304565;87;98711;-90
2021/12/19 00:42:50;;;;;;;20.47;9.40;;;;;;;5.80;100.00;101031.84;3301220;87;98885;-91
2021/12/19 00:47:46;;;;;;;19.00;8.80;;;;;;;5.84;100.00;101034.70;3298064;87;98909;-90
2021/12/19 00:52:47;;;;;;;19.40;9.43;;;;;;;5.87;100.00;101012.17;3300448;86;99168;-90
2021/12/19 00:57:49;;;;;;;18.67;9.23;;;;;;;5.91;100.00;101007.66;3326811;86;99383;-90
2021/12/19 01:02:53;;;;;;;16.27;8.37;;;;;;;5.91;100.00;101000.27;3330825;86;26460;-89
2021/12/19 01:07:53;;;;;;;21.70;9.83;;;;;;;5.96;100.00;100987.79;3330725;86;99193;-90
2021/12/19 01:12:54;;;;;;;19.20;8.93;;;;;;;5.99;100.00;100972.63;3304403;87;98705;-88
2021/12/19 01:17:55;;;;;;;16.53;6.67;;;;;;;6.02;100.00;100962.42;3310294;86;98971;-88
2021/12/19 01:22:58;;;;;;;17.40;8.23;;;;;;;6.02;100.00;100961.86;3339760;86;98941;-89
2021/12/19 01:27:58;;;;;;;17.83;8.73;;;;;;;6.06;100.00;100946.96;3301795;86;98960;-89
2021/12/19 01:32:59;;;;;;;19.37;8.80;;;;;;;6.09;100.00;100954.48;3377818;85;33092;-88
2021/12/19 01:38:00;;;;;;;16.83;9.13;;;;;;;6.12;100.00;100941.52;3375382;85;98642;-87
2021/12/19 01:43:02;;;;;;;20.67;9.17;;;;;;;6.10;100.00;100921.91;3373090;85;99299;-90
2021/12/19 01:48:10;;;;;;;15.20;6.93;;;;;;;6.14;100.00;100932.41;3357554;85;99291;-88
2021/12/19 01:53:12;;;;;;;16.07;6.60;;;;;;;6.16;100.00;100920.02;3311366;85;98878;-89
2021/12/19 01:58:16;;;;;;;18.50;8.43;;;;;;;6.17;100.00;100909.31;3303281;86;99719;-88
2021/12/19 02:03:17;;;;;;;18.23;8.50;;;;;;;6.19;100.00;100897.49;3326491;86;98963;-88
2021/12/19 02:08:19;;;;;;;21.77;6.83;;;;;;;6.21;100.00;100880.77;3361471;84;98502;-89
2021/12/19 02:13:20;;;;;;;12.97;7.23;;;;;;;6.23;100.00;100883.36;3335893;85;99035;-89
2021/12/19 02:18:22;;;;;;;13.58;5.97;;;;;;;6.24;100.00;100878.16;3296736;87;99356;-88
2021/12/19 02:23:27;;;;;;;17.90;6.00;;;;;;;6.23;100.00;100865.59;3302654;86;99682;-88
2021/12/19 02:28:27;;;;;;;17.13;7.00;;;;;;;6.24;100.00;100856.84;3294379;86;99320;-87
2021/12/19 02:33:33;;;;;;;15.35;5.35;;;;;;;6.25;100.00;100840.67;3294628;86;98911;-88
2021/12/19 02:49:24;;;;;;;13.07;4.00;;;;;;;6.23;100.00;100822.45;3316799;86;98663;-89
2021/12/19 02:54:23;;;;;;;14.97;3.50;;;;;;;6.21;100.00;100831.57;3338003;85;98993;-89
2021/12/19 02:59:24;;;;;;;11.70;3.53;;;;;;;6.20;100.00;100825.84;3380470;84;100006;-88
2021/12/19 03:04:25;;;;;;;17.23;3.77;;;;;;;6.19;100.00;100818.80;3374045;84;99537;-89
2021/12/19 03:19:52;;;;;;;12.90;3.87;;;;;;;6.19;100.00;100773.14;3334785;85;99306;-87
2021/12/19 03:24:52;;;;;;;17.10;4.30;;;;;;;6.19;100.00;100764.95;3325032;85;98694;-89
2021/12/19 03:29:53;;;;;;;13.40;3.53;;;;;;;6.19;100.00;100770.41;3335676;86;99024;-88
2021/12/19 03:34:54;;;;;;;9.17;3.40;;;;;;;6.20;100.00;100754.80;3332817;84;98834;-89
2021/12/19 03:40:08;;;;;;;10.37;3.50;;;;;;;6.19;100.00;100724.52;3333624;86;99473;-89
2021/12/19 03:44:58;;;;;;;10.07;3.13;;;;;;;6.19;100.00;100738.17;3327768;86;32496;-88
2021/12/19 03:49:59;;;;;;;10.57;3.73;;;;;;;6.17;100.00;100731.67;3323047;86;98992;-88
2021/12/19 03:55:00;;;;;;;11.57;3.87;;;;;;;6.18;100.00;100747.52;3326037;86;98708;-87
2021/12/19 04:00:05;;;;;;;12.63;3.63;;;;;;;6.18;100.00;100742.05;3366365;85;98981;-87
2021/12/19 04:05:07;;;;;;;12.10;3.87;;;;;;;6.18;100.00;100739.32;3292212;87;99287;-87
2021/12/19 04:10:08;;;;;;;11.43;4.37;;;;;;;6.18;100.00;100734.66;3325553;86;100808;-90
2021/12/19 04:15:11;;;;;;;11.13;3.70;;;;;;;6.15;100.00;100742.16;3319496;86;99074;-87
2021/12/19 04:20:15;;;;;;;9.27;3.47;;;;;;;6.16;100.00;100736.14;3299678;87;98640;-87
2021/12/19 04:25:17;;;;;;;12.83;5.33;;;;;;;6.16;100.00;100725.98;3307058;86;98593;-88
2021/12/19 04:30:24;;;;;;;10.63;4.13;;;;;;;6.15;100.00;100720.30;3295338;87;98915;-88
2021/12/19 04:35:31;;;;;;;11.73;3.65;;;;;;;6.14;100.00;100703.68;3290657;86;98942;-87
2021/12/19 04:41:40;;;;;;;10.70;4.67;;;;;;;6.14;100.00;100717.90;3373434;83;98898;-87
2021/12/19 04:51:39;;;;;;;8.83;4.10;;;;;;;6.14;100.00;100712.44;3255827;87;98492;-88
2021/12/19 04:56:29;;;;;;;13.73;4.93;;;;;;;6.12;100.00;100705.16;3354341;84;98320;-89
2021/12/19 05:17:05;;;;;;;9.13;4.00;;;;;;;6.08;100.00;100685.11;3337272;86;99355;-88
2021/12/19 05:22:02;;;;;;;10.07;3.83;;;;;;;6.07;100.00;100685.70;3332755;85;98678;-87
2021/12/19 05:27:05;;;;;;;9.37;3.10;;;;;;;6.06;100.00;100662.22;3352513;85;27186;-87
2021/12/19 05:32:07;;;;;;;8.33;2.57;;;;;;;6.05;100.00;100681.13;3340026;85;98935;-87
2021/12/19 05:47:50;;;;;;;8.23;2.13;;;;;;;6.04;100.00;100671.89;3344116;84;99262;-87
2021/12/19 05:52:52;;;;;;;4.93;2.17;;;;;;;6.03;100.00;100674.41;3339529;85;98740;-88
2021/12/19 05:57:52;;;;;;;7.03;2.33;;;;;;;6.02;100.00;100676.36;3312482;86;99076;-87
2021/12/19 06:02:53;;;;;;;6.03;2.37;;;;;;;6.01;100.00;100676.69;3327759;86;26752;-89
2021/12/19 06:07:55;;;;;;;5.90;2.10;;;;;;;6.01;100.00;100676.69;3353201;85;98985;-88
2021/12/19 06:12:59;;;;;;;7.47;2.60;;;;;;;5.98;100.00;100676.80;3342281;86;99037;-88
2021/12/19 06:18:00;;;;;;;10.63;3.23;;;;;;;5.97;100.00;100682.04;3328811;85;98673;-87
2021/12/19 06:23:01;;;;;;;7.50;2.67;;;;;;;5.97;100.00;100674.41;3317498;86;98933;-88
2021/12/19 06:28:03;;;;;;;8.40;2.50;;;;;;;5.95;100.00;100676.09;3316136;85;99166;-88
2021/12/19 06:33:04;;;;;;;7.07;1.87;;;;;;;5.95;100.00;100676.69;3339137;85;32660;-89
2021/12/19 06:38:06;;;;;;;8.10;2.10;;;;;;;5.94;100.00;100669.64;3330001;85;99006;-89
2021/12/19 06:43:11;;;;;;;8.30;3.13;;;;;;;5.94;100.00;100668.27;3327668;85;98657;-89
2021/12/19 06:48:09;;;;;;;7.35;2.65;;;;;;;5.92;100.00;100661.77;3333097;85;98736;-90
2021/12/19 06:53:10;;;;;;;9.33;2.57;;;;;;;5.90;100.00;100659.15;3307824;85;99213;-90
2021/12/19 06:58:11;;;;;;;6.37;2.50;;;;;;;5.90;100.00;100656.42;3308400;86;98909;-90
2021/12/19 07:03:14;;;;;;;8.70;3.10;;;;;;;5.89;100.00;100650.15;3308281;86;32932;-89
2021/12/19 07:08:15;;;;;;;6.07;2.70;;;;;;;5.89;100.00;100666.53;3321315;85;98553;-90
2021/12/19 07:13:20;;;;;;;9.60;3.85;;;;;;;5.86;100.00;100657.67;3329273;85;99753;-88
2021/12/19 07:18:20;;;;;;;9.20;3.30;;;;;;;5.85;100.00;100651.95;3311920;86;99007;-89
2021/12/19 07:23:21;;;;;;;7.70;3.10;;;;;;;5.84;100.00;100655.05;3350335;84;99075;-91
2021/12/19 07:28:22;;;;;;;10.65;3.80;;;;;;;5.82;100.00;100647.19;3298827;87;99962;-90
2021/12/19 07:33:23;;;;;;;7.87;2.70;;;;;;;5.83;100.00;100637.08;3307786;85;98977;-89
2021/12/19 07:38:32;;;;;;;8.43;3.70;;;;;;;5.83;100.00;100635.71;3330772;86;98402;-88
2021/12/19 07:43:27;;;;;;;13.23;7.00;;;;;;;5.83;100.00;100626.16;3367133;84;98662;-89
2021/12/19 07:48:28;;;;;;;24.27;11.17;;;;;;;5.82;100.00;100618.52;3285192;87;98878;-89
2021/12/19 07:53:29;;;;;;;23.83;10.17;;;;;;;5.84;100.00;100622.28;3374102;84;99375;-90
2021/12/19 07:58:29;;;;;;;15.78;5.08;;;;;;;5.83;100.00;100610.55;3364623;84;99445;-90
2021/12/19 08:03:30;;;;;;;15.33;6.33;;;;;;;5.83;100.00;100612.50;3353117;85;99386;-92
2021/12/19 08:08:33;;;;;;;27.10;11.17;;;;;;;5.84;100.00;100612.72;3337637;85;98822;-91
2021/12/19 08:13:34;;;;;;;20.67;9.57;;;;;;;5.85;100.00;100618.41;3355300;84;99337;-90
2021/12/19 08:18:35;;;;;;;23.60;9.10;;;;;;;5.85;100.00;100609.63;3339482;84;99029;-88
2021/12/19 08:23:36;;;;;;;21.37;8.57;;;;;;;5.86;100.00;100616.70;3348047;85;98978;-90
2021/12/19 08:28:38;;;;;;;24.57;10.23;;;;;;;5.88;100.00;100620.44;3337890;85;98974;-90
2021/12/19 08:33:38;;;;;;;19.33;7.70;;;;;;;5.89;100.00;100615.23;3301354;87;99157;-89
2021/12/19 08:38:39;;;;;;;16.17;6.70;;;;;;;5.91;100.00;100612.94;3322103;84;98667;-88
2021/12/19 08:43:40;;;;;;;16.43;7.23;;;;;;;5.92;100.00;100624.09;3334986;85;99083;-90
2021/12/19 08:48:41;;;;;;;16.07;6.08;;;;;;;5.95;100.00;100624.78;3318534;86;99103;-89
2021/12/19 08:53:42;;;;;;;17.80;6.77;;;;;;;5.96;100.00;100601.23;3312954;86;98938;-90
2021/12/19 08:58:43;;;;;;;16.83;6.33;;;;;;;5.99;100.00;100608.73;3301357;87;98990;-88
2021/12/19 09:03:43;;;;;;;19.13;9.13;;;;;;;6.02;100.00;100614.89;3306005;86;98959;-90
2021/12/19 09:08:45;;;;;;;25.53;12.87;;;;;;;6.03;100.00;100617.84;3294912;86;98923;-89
2021/12/19 09:13:46;;;;;;;14.50;6.80;;;;;;;6.07;100.00;100600.19;3304809;87;98972;-89
2021/12/19 09:18:47;;;;;;;27.20;15.43;;;;;;;6.10;100.00;100604.95;3345610;85;99387;-90
2021/12/19 09:23:47;;;;;;;47.83;16.80;;;;;;;6.13;100.00;100602.91;3294405;86;99138;-88
2021/12/19 09:28:48;;;;;;;31.67;12.20;;;;;;;6.13;100.00;100605.64;3343637;84;99187;-87
2021/12/19 09:33:49;;;;;;;65.03;23.60;;;;;;;6.15;100.00;100603.36;3317188;85;99169;-88
2021/12/19 09:38:50;;;;;;;19.30;9.33;;;;;;;6.17;100.00;100602.47;3334855;86;98941;-91
2021/12/19 09:43:50;;;;;;;20.80;9.47;;;;;;;6.19;100.00;100594.70;3339683;85;98774;-88
2021/12/19 09:48:51;;;;;;;17.20;6.60;;;;;;;6.21;100.00;100584.25;3306715;86;99113;-89
2021/12/19 09:53:52;;;;;;;18.27;7.50;;;;;;;6.24;100.00;100578.08;3302324;86;98991;-89
2021/12/19 09:58:53;;;;;;;31.63;11.77;;;;;;;6.23;100.00;100566.34;3315310;86;99284;-89
2021/12/19 10:03:54;;;;;;;32.53;13.13;;;;;;;6.26;100.00;100562.94;3352525;86;99598;-89
2021/12/19 10:09:15;;;;;;;32.10;13.33;;;;;;;6.28;100.00;100554.39;3393567;83;99212;-90
2021/12/19 10:14:27;;;;;;;28.70;11.87;;;;;;;6.31;100.00;100559.15;3364584;84;98898;-90
2021/12/19 10:19:43;;;;;;;20.77;8.00;;;;;;;6.29;100.00;100546.41;3361525;84;99033;-89
2021/12/19 10:24:44;;;;;;;;;;;;;;;6.30;100.00;100537.88;3389214;85;98726;-92
2021/12/19 10:29:46;;;;;;;19.47;8.13;;;;;;;6.31;100.00;100526.36;3363364;85;84735;-92
2021/12/19 10:34:47;;;;;;;22.77;8.57;;;;;;;6.29;100.00;100521.26;3383162;84;99173;-89
2021/12/19 10:39:48;;;;;;;26.93;8.93;;;;;;;6.31;100.00;100511.32;3341095;85;99238;-90
2021/12/19 10:50:08;;;;;;;15.80;8.43;;;;;;;6.34;100.00;100505.17;3358980;84;98821;-91
2021/12/19 10:55:12;;;;;;;42.70;16.17;;;;;;;6.34;100.00;100494.25;3340923;85;99085;-89
2021/12/19 11:00:26;;;;;;;49.20;18.40;;;;;;;6.36;100.00;100485.92;3342351;85;99254;-89
2021/12/19 11:05:37;;;;;;;55.53;21.33;;;;;;;6.34;100.00;100478.63;3361701;85;99152;-89
2021/12/19 11:10:41;;;;;;;52.00;18.48;;;;;;;6.34;100.00;100462.81;3360612;84;99127;-86
2021/12/19 11:15:42;;;;;;;38.03;14.80;;;;;;;6.35;100.00;100439.80;3374011;85;99356;-89
2021/12/19 11:20:43;;;;;;;27.60;11.90;;;;;;;6.36;100.00;100440.02;3359363;85;98756;-90
2021/12/19 11:25:45;;;;;;;36.03;12.83;;;;;;;6.33;100.00;100429.80;3372332;84;98854;-89
2021/12/19 11:30:47;;;;;;;16.10;7.00;;;;;;;6.34;100.00;100428.64;3348513;85;99144;-88
2021/12/19 11:35:52;;;;;;;20.40;9.73;;;;;;;6.35;100.00;100428.30;3344004;84;98724;-88
2021/12/19 11:40:53;;;;;;;19.47;9.50;;;;;;;6.37;100.00;100414.27;3331462;86;99036;-88
2021/12/19 11:46:00;;;;;;;12.53;4.60;;;;;;;6.39;100.00;100408.67;3381400;85;99021;-87
2021/12/19 11:51:05;;;;;;;14.20;7.12;;;;;;;6.39;100.00;100401.84;3349781;85;99140;-88
2021/12/19 12:06:54;;;;;;;;;;;;;;;6.44;100.00;100374.84;3302823;86;99001;-89
2021/12/19 12:12:12;;;;;;;19.37;8.20;;;;;;;6.44;100.00;100371.52;3291127;87;85007;-88
2021/12/19 12:17:19;;;;;;;19.67;8.27;;;;;;;6.44;100.00;100369.37;3303099;86;99303;-89
2021/12/19 12:22:29;;;;;;;18.53;7.47;;;;;;;6.44;100.00;100354.34;3254959;86;98931;-88
2021/12/19 12:28:02;;;;;;;14.17;5.80;;;;;;;6.45;100.00;100340.89;3285729;86;33301;-88
2021/12/19 12:33:03;;;;;;;25.70;12.13;;;;;;;6.45;100.00;100329.95;3308579;86;98632;-87
2021/12/19 12:38:07;;;;;;;13.83;5.70;;;;;;;6.45;100.00;100323.12;3268307;87;99091;-90
2021/12/19 12:43:13;;;;;;;33.37;12.63;;;;;;;6.46;100.00;100321.41;3272582;87;99125;-89
2021/12/19 12:48:37;;;;;;;22.93;9.20;;;;;;;6.33;100.00;100295.28;3269840;87;99432;-88
2021/12/19 12:53:47;;;;;;;17.35;7.00;;;;;;;6.33;100.00;100295.28;3287068;87;98988;-88
2021/12/19 12:58:53;;;;;;;16.93;6.63;;;;;;;6.42;100.00;100314.24;3282812;86;99366;-88
2021/12/19 13:03:59;;;;;;;22.73;8.87;;;;;;;6.39;100.00;100303.44;3284185;86;33802;-88
2021/12/19 13:09:23;;;;;;;29.40;11.67;;;;;;;6.39;100.00;100316.33;3277203;87;98874;-88
2021/12/19 13:14:28;;;;;;;26.23;11.40;;;;;;;6.39;100.00;100311.64;3288873;86;99351;-88
2021/12/19 13:19:43;;;;;;;25.77;12.43;;;;;;;6.39;100.00;100309.50;3292275;86;99210;-89
2021/12/19 13:24:45;;;;;;;35.77;16.33;;;;;;;6.37;100.00;100308.48;3272244;86;99075;-88
2021/12/19 13:30:14;;;;;;;26.73;10.27;;;;;;;6.36;100.00;100295.16;3283167;87;99547;-89
2021/12/19 13:35:31;;;;;;;20.40;11.03;;;;;;;6.35;100.00;100318.98;3301048;86;99390;-91
2021/12/19 13:46:00;;;;;;;29.00;11.57;;;;;;;6.33;100.00;100285.72;3761602;77;34811;-93
2021/12/19 13:51:07;;;;;;;19.73;8.85;;;;;;;6.27;100.00;100303.52;3598930;78;98903;-91
2021/12/19 13:56:13;;;;;;;38.70;15.08;;;;;;;6.24;100.00;100303.44;3585980;81;98690;-91
2021/12/19 14:01:37;;;;;;;14.87;7.50;;;;;;;6.22;100.00;100293.44;3598024;79;99466;-92
2021/12/19 14:06:39;;;;;;;15.55;6.00;;;;;;;6.17;100.00;100284.91;3628117;79;98792;-90
2021/12/19 14:11:43;;;;;;;15.28;6.62;;;;;;;6.13;100.00;100294.97;3668252;78;98786;-91
2021/12/19 14:16:46;;;;;;;16.25;6.42;;;;;;;6.12;100.00;100296.68;3693497;79;98639;-92
2021/12/19 14:21:48;;;;;;;11.97;5.30;;;;;;;6.08;100.00;100284.30;3586033;81;98923;-86
2021/12/19 14:27:11;;;;;;;11.25;4.90;;;;;;;6.09;100.00;100289.17;3622564;79;99060;-88
2021/12/19 14:32:21;;;;;;;12.00;5.37;;;;;;;6.09;100.00;100282.34;3625828;79;98708;-88
2021/12/19 14:37:27;;;;;;;14.38;4.17;;;;;;;6.07;100.00;100284.64;3630724;79;98881;-90
2021/12/19 14:42:39;;;;;;;12.33;4.65;;;;;;;6.04;100.00;100294.33;3619599;79;99162;-86
2021/12/19 14:47:48;;;;;;;10.25;3.50;;;;;;;6.03;100.00;100287.84;3598042;81;99299;-88
2021/12/19 14:53:07;;;;;;;9.35;3.42;;;;;;;6.00;100.00;100302.99;3592644;82;98870;-89
2021/12/19 14:58:08;;;;;;;17.48;6.28;;;;;;;5.99;100.00;100299.23;3588429;81;98972;-89
2021/12/19 15:03:10;;;;;;;21.93;7.92;;;;;;;5.98;100.00;100295.73;3596582;81;99101;-88
2021/12/19 15:08:15;;;;;;;20.43;7.15;;;;;;;5.96;100.00;100298.03;3583171;81;98832;-88
2021/12/19 15:13:16;;;;;;;21.95;10.15;;;;;;;5.96;100.00;100308.14;3594026;82;98911;-89
2021/12/19 15:18:17;;;;;;;28.62;9.90;;;;;;;5.95;100.00;100307.34;3587430;81;99041;-90
2021/12/19 15:23:19;;;;;;;24.33;8.30;;;;;;;5.93;100.00;100311.56;3579533;81;98883;-91
2021/12/19 15:28:23;;;;;;;18.73;6.73;;;;;;;5.91;100.00;100317.40;3577928;81;99121;-91
2021/12/19 15:33:28;;;;;;;14.70;4.75;;;;;;;5.90;100.00;100325.94;3590514;82;97685;-91
2021/12/19 15:38:30;;;;;;;18.75;6.42;;;;;;;5.85;100.00;100331.64;3591596;81;99082;-92
2021/12/19 15:43:31;;;;;;;16.20;4.70;;;;;;;5.81;100.00;100343.83;3630138;80;99264;-93
2021/12/19 15:48:32;;;;;;;11.88;3.98;;;;;;;5.76;100.00;100333.68;3555284;82;99091;-91
2021/12/19 15:53:33;;;;;;;9.20;3.77;;;;;;;5.75;100.00;100337.56;3584383;81;98591;-92
2021/12/19 15:58:34;;;;;;;11.03;4.00;;;;;;;5.68;100.00;100314.16;3594252;81;100032;-92
2021/12/19 16:03:35;;;;;;;12.60;4.57;;;;;;;5.59;100.00;100303.38;3605059;81;34869;-90
2021/12/19 16:08:39;;;;;;;9.77;3.47;;;;;;;5.57;100.00;100303.50;3591672;81;99072;-90
2021/12/19 16:13:40;;;;;;;13.20;4.20;;;;;;;5.52;100.00;100303.75;3606636;81;98985;-92
2021/12/19 16:18:44;;;;;;;18.40;8.07;;;;;;;5.43;100.00;100307.17;3593190;81;99221;-91
2021/12/19 16:23:45;;;;;;;18.98;8.93;;;;;;;5.35;100.00;100320.40;3598718;81;98822;-88
2021/12/19 16:28:46;;;;;;;19.80;7.70;;;;;;;5.28;100.00;100342.80;3590233;81;98911;-89
2021/12/19 16:33:49;;;;;;;18.67;6.47;;;;;;;5.13;100.00;100350.31;3576581;81;34893;-88
2021/12/19 16:38:51;;;;;;;62.70;27.73;;;;;;;5.05;100.00;100363.52;3600731;81;98767;-89
2021/12/19 16:43:54;;;;;;;34.23;12.78;;;;;;;4.93;100.00;100356.70;3633723;81;99220;-88
2021/12/19 16:48:57;;;;;;;42.30;19.57;;;;;;;4.84;100.00;100379.19;3626586;80;99364;-89
2021/12/19 16:53:59;;;;;;;23.70;10.70;;;;;;;4.77;100.00;100376.80;3631783;80;99110;-89
2021/12/19 16:59:02;;;;;;;31.25;12.85;;;;;;;4.66;100.00;100390.64;3632034;81;98813;-88
2021/12/19 17:04:04;;;;;;;28.15;13.93;;;;;;;4.53;100.00;100393.90;3617686;79;31644;-89
2021/12/19 17:09:06;;;;;;;42.98;18.82;;;;;;;4.43;100.00;100394.91;3618222;80;99222;-89
2021/12/19 17:14:11;;;;;;;26.60;12.95;;;;;;;4.32;100.00;100395.88;3638508;79;99294;-89
2021/12/19 17:19:13;;;;;;;29.90;13.62;;;;;;;4.23;100.00;100399.28;3630176;79;99166;-89
2021/12/19 17:24:14;;;;;;;25.52;9.93;;;;;;;4.14;100.00;100404.59;3635672;79;99351;-89
2021/12/19 17:29:17;;;;;;;20.37;7.70;;;;;;;4.04;100.00;100415.30;3632601;79;98831;-88
2021/12/19 17:34:18;;;;;;;19.87;6.37;;;;;;;3.98;100.00;100426.75;3604157;81;29796;-89
2021/12/19 17:39:25;;;;;;;16.83;4.70;;;;;;;3.93;100.00;100419.56;3574935;81;98813;-90
2021/12/19 17:44:24;;;;;;;14.43;3.95;;;;;;;3.87;100.00;100419.53;3585564;81;98645;-89
2021/12/19 17:49:25;;;;;;;15.38;4.30;;;;;;;3.80;100.00;100431.52;3561204;81;98982;-88
2021/12/19 17:54:26;;;;;;;11.97;3.67;;;;;;;3.76;100.00;100437.97;3575967;81;98898;-89
2021/12/19 17:59:26;;;;;;;12.03;3.80;;;;;;;3.71;100.00;100443.61;3560722;81;99208;-89
2021/12/19 18:04:29;;;;;;;12.50;4.60;;;;;;;3.66;100.00;100449.25;3570516;81;34934;-89
2021/12/19 18:09:30;;;;;;;13.37;4.50;;;;;;;3.62;100.00;100452.39;3560804;81;98810;-88
2021/12/19 18:14:31;;;;;;;13.50;4.90;;;;;;;3.57;100.00;100462.91;3567239;81;99103;-89
2021/12/19 18:19:33;;;;;;;17.30;5.83;;;;;;;3.51;100.00;100472.39;3561661;81;98799;-89
2021/12/19 18:24:34;;;;;;;10.73;4.30;;;;;;;3.49;100.00;100467.04;3556259;81;97996;-89
2021/12/19 18:29:37;;;;;;;12.37;4.87;;;;;;;3.47;100.00;100483.69;3569642;81;99339;-89
2021/12/19 18:34:43;;;;;;;14.77;5.23;;;;;;;3.46;100.00;100467.13;3569550;81;99291;-90
2021/12/19 18:39:48;;;;;;;11.45;4.85;;;;;;;3.46;100.00;100477.20;3625178;80;98996;-89
2021/12/19 18:44:55;;;;;;;13.85;5.15;;;;;;;3.46;100.00;100485.37;3585512;80;98761;-88
2021/12/19 18:50:00;;;;;;;15.50;5.45;;;;;;;3.43;100.00;100486.82;3583545;81;99208;-89
2021/12/19 19:00:14;;;;;;;11.80;3.37;;;;;;;3.42;100.00;100492.58;3582806;81;99253;-88
2021/12/19 19:05:16;;;;;;;12.05;4.12;;;;;;;3.39;100.00;100491.89;3585107;82;98773;-89
2021/12/19 19:10:18;;;;;;;9.48;3.30;;;;;;;3.36;100.00;100497.42;3579119;80;98807;-90
2021/12/19 19:15:19;;;;;;;12.50;3.75;;;;;;;3.29;100.00;100487.59;3574126;82;97616;-88
2021/12/19 19:20:21;;;;;;;10.87;4.30;;;;;;;3.21;100.00;100487.09;3590089;81;98982;-89
2021/12/19 19:25:22;;;;;;;12.25;4.05;;;;;;;3.16;100.00;100508.24;3574290;82;98867;-94
2021/12/19 19:30:24;;;;;;;9.97;4.33;;;;;;;3.06;100.00;100505.88;3575010;81;98940;-94
2021/12/19 19:35:27;;;;;;;12.00;4.10;;;;;;;2.99;100.00;100510.44;3589415;81;98650;-96
2021/12/19 19:50:58;;;;;;;11.30;4.10;;;;;;;2.71;100.00;100515.22;3587255;80;98901;-89
2021/12/19 19:55:59;;;;;;;11.03;2.93;;;;;;;2.60;100.00;100514.77;3596190;81;99191;-88
2021/12/19 20:01:00;;;;;;;14.50;4.73;;;;;;;2.53;100.00;100539.47;3603096;80;98863;-87
2021/12/19 20:06:03;;;;;;;15.33;5.43;;;;;;;2.46;100.00;100527.72;3601887;80;98882;-87
2021/12/19 20:11:04;;;;;;;18.07;6.00;;;;;;;2.40;100.00;100533.66;3582287;80;98794;-88
2021/12/19 20:16:08;;;;;;;11.97;3.47;;;;;;;2.36;100.00;100534.05;3598276;80;34819;-88
2021/12/19 20:21:09;;;;;;;14.33;5.47;;;;;;;2.30;100.00;100540.18;3592113;80;99334;-88
2021/12/19 20:26:10;;;;;;;14.50;5.87;;;;;;;2.26;100.00;100540.59;3599474;80;99018;-87
2021/12/19 20:31:16;;;;;;;15.50;5.30;;;;;;;2.20;100.00;100531.56;3599767;80;98844;-87
2021/12/19 20:36:17;;;;;;;15.43;4.97;;;;;;;2.15;100.00;100546.65;3605094;80;98860;-86
2021/12/19 20:41:19;;;;;;;11.43;4.57;;;;;;;2.08;100.00;100555.25;3582401;80;98931;-87
2021/12/19 20:46:26;;;;;;;15.17;4.30;;;;;;;1.99;100.00;100547.67;3537577;81;34897;-87
2021/12/19 20:51:29;;;;;;;18.47;6.00;;;;;;;1.97;100.00;100550.47;3508250;82;98774;-88
2021/12/19 20:56:30;;;;;;;17.10;6.33;;;;;;;1.89;100.00;100551.23;3523341;82;98676;-86
2021/12/19 21:01:31;;;;;;;28.83;12.87;;;;;;;1.81;100.00;100570.45;3520737;82;99341;-87
2021/12/19 21:06:32;;;;;;;23.67;9.90;;;;;;;1.74;100.00;100567.41;3529807;81;99080;-87
2021/12/19 21:11:34;;;;;;;22.50;8.17;;;;;;;1.65;100.00;100561.14;3446903;82;99000;-86
2021/12/19 21:22:00;;;;;;;21.48;9.25;;;;;;;1.51;100.00;100573.22;3514338;82;98565;-85
2021/12/19 21:27:08;;;;;;;14.03;4.75;;;;;;;1.44;100.00;100569.63;3496782;82;99102;-86
2021/12/19 21:32:11;;;;;;;12.28;4.55;;;;;;;1.38;100.00;100560.58;3491651;82;99656;-85
2021/12/19 21:42:37;;;;;;;11.20;3.05;;;;;;;1.24;100.00;100570.70;3492389;82;99708;-86
2021/12/19 21:47:38;;;;;;;9.57;3.97;;;;;;;1.16;100.00;100572.27;3540212;81;98827;-85
2021/12/19 21:52:43;;;;;;;10.97;3.40;;;;;;;1.12;100.00;100559.66;3556214;81;98078;-85
2021/12/19 21:57:45;;;;;;;8.63;3.30;;;;;;;1.05;100.00;100574.21;3560002;81;98602;-85
2021/12/19 22:02:47;;;;;;;7.73;2.93;;;;;;;1.00;100.00;100581.89;3563438;81;98987;-86
2021/12/19 22:07:53;;;;;;;9.48;2.77;;;;;;;0.96;100.00;100568.75;3620689;80;98695;-87
2021/12/19 22:13:02;;;;;;;8.57;2.53;;;;;;;0.92;100.00;100566.40;3608384;80;98677;-85
2021/12/19 22:18:08;;;;;;;8.18;1.98;;;;;;;0.90;100.00;100567.27;3608750;80;98770;-86
2021/12/19 22:23:11;;;;;;;7.43;2.63;;;;;;;0.87;100.00;100577.91;3620284;80;98666;-86
2021/12/19 22:28:13;;;;;;;5.23;1.63;;;;;;;0.84;100.00;100574.47;3600552;80;98334;-86
2021/12/19 22:33:15;;;;;;;6.03;2.00;;;;;;;0.81;100.00;100564.24;3621286;80;98588;-87
2021/12/19 22:38:16;;;;;;;7.00;2.10;;;;;;;0.77;100.00;100576.25;3573594;81;99046;-87
2021/12/19 22:43:18;;;;;;;6.47;1.80;;;;;;;0.72;100.00;100566.90;3610926;80;98634;-86
2021/12/19 22:48:20;;;;;;;5.53;2.70;;;;;;;0.69;100.00;100562.66;3579653;81;98709;-85
2021/12/19 22:53:21;;;;;;;4.77;1.77;;;;;;;0.67;100.00;100558.89;3592762;81;98717;-86
2021/12/19 22:58:21;;;;;;;6.50;1.90;;;;;;;0.62;100.00;100569.06;3582479;81;98587;-86
2021/12/19 23:03:23;;;;;;;5.17;1.50;;;;;;;0.61;100.00;100575.02;3592066;80;98573;-85
2021/12/19 23:08:25;;;;;;;6.53;2.17;;;;;;;0.57;100.00;100574.06;3581979;81;98867;-86
2021/12/19 23:13:29;;;;;;;7.25;1.87;;;;;;;0.55;100.00;100578.18;3597248;82;98999;-86
2021/12/19 23:18:31;;;;;;;7.83;2.08;;;;;;;0.55;100.00;100569.48;3587214;81;98656;-85
2021/12/19 23:23:31;;;;;;;5.87;1.72;;;;;;;0.55;100.00;100583.02;3598257;81;99162;-86
2021/12/19 23:28:32;;;;;;;6.33;1.90;;;;;;;0.54;100.00;100580.62;3593840;79;98714;-86
2021/12/19 23:49:02;;;;;;;7.78;2.05;;;;;;;0.56;100.00;100569.73;3597377;80;99022;-85
2021/12/19 23:54:03;;;;;;;12.03;2.60;;;;;;;0.55;100.00;100573.55;3616844;80;99103;-85
2021/12/19 23:59:04;;;;;;;6.97;2.13;;;;;;;0.56;100.00;100579.77;3607857;80;99189;-86
