Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:07:41;;;;;;;12.68;6.12;;;;;;;15.70;71.52;100982.00;18559344;32;20489;-67
2022/05/07 00:18:04;;;;;;;11.40;5.82;;;;;;;15.86;70.62;100975.63;18560316;32;20170;-67
2022/05/07 00:28:07;;;;;;;11.15;5.43;;;;;;;15.52;71.47;100968.19;18566510;32;20485;-67
2022/05/07 00:38:12;;;;;;;13.00;5.30;;;;;;;16.03;69.92;100969.22;18566155;32;20145;-67
2022/05/07 00:48:15;;;;;;;10.43;5.30;;;;;;;15.98;70.13;100965.81;18565523;32;20623;-67
2022/05/07 00:58:20;;;;;;;11.57;5.72;;;;;;;15.79;71.82;100963.44;18565493;32;20117;-67
2022/05/07 01:08:27;;;;;;;10.82;5.43;;;;;;;16.27;69.54;100954.81;18565259;32;20790;-67
2022/05/07 01:18:31;;;;;;;11.25;5.18;;;;;;;16.21;69.65;100950.50;18564928;32;20096;-67
2022/05/07 01:28:36;;;;;;;11.18;4.87;;;;;;;16.05;69.65;100947.25;18563772;32;20115;-67
2022/05/07 01:38:39;;;;;;;9.88;5.25;;;;;;;15.95;69.05;100945.66;18549990;32;20484;-67
2022/05/07 01:48:44;;;;;;;10.55;5.00;;;;;;;16.55;66.84;100943.78;18564740;32;20096;-67
2022/05/07 01:58:48;;;;;;;9.85;4.40;;;;;;;16.28;67.53;100934.59;18563347;32;20114;-67
2022/05/07 02:08:53;;;;;;;9.32;4.87;;;;;;;16.13;67.99;100936.62;18563400;32;20111;-67
2022/05/07 02:18:56;;;;;;;9.70;4.45;;;;;;;16.25;67.57;100948.69;18564182;32;20416;-67
2022/05/07 02:29:01;;;;;;;9.35;4.55;;;;;;;15.89;68.90;100946.59;18562878;32;20141;-67
2022/05/07 02:39:04;;;;;;;10.73;4.40;;;;;;;16.00;68.62;100935.94;18562542;32;20107;-67
2022/05/07 02:49:10;;;;;;;13.65;5.87;;;;;;;15.87;68.61;100940.50;18562408;32;20123;-67
2022/05/07 02:59:13;;;;;;;11.32;4.70;;;;;;;15.89;68.53;100938.72;18562010;32;20088;-67
2022/05/07 03:09:17;;;;;;;12.32;5.10;;;;;;;16.13;67.73;100947.16;18561668;32;20108;-67
2022/05/07 03:19:21;;;;;;;9.55;4.97;;;;;;;15.49;70.27;100945.41;18561718;32;20100;-67
2022/05/07 03:29:25;;;;;;;9.82;5.25;;;;;;;15.51;70.33;100948.03;18570285;31;20154;-67
2022/05/07 03:39:30;;;;;;;10.48;5.47;;;;;;;15.43;70.29;100948.16;18585583;31;20151;-67
2022/05/07 03:49:35;;;;;;;10.57;5.78;;;;;;;15.30;71.32;100955.34;18565665;31;20156;-68
2022/05/07 03:59:38;;;;;;;10.82;5.07;;;;;;;15.29;71.52;100956.22;18589859;31;20092;-67
2022/05/07 04:09:43;;;;;;;10.25;5.12;;;;;;;15.25;71.40;100965.91;18598329;31;20346;-67
2022/05/07 04:19:49;;;;;;;12.10;5.30;;;;;;;15.23;72.27;100975.59;18623842;31;20182;-67
2022/05/07 04:29:53;;;;;;;12.20;5.25;;;;;;;15.31;71.84;100978.12;18623048;31;20100;-67
2022/05/07 04:39:57;;;;;;;13.00;6.07;;;;;;;15.79;70.82;100984.50;18622652;31;20099;-67
2022/05/07 04:50:03;;;;;;;17.23;5.43;;;;;;;15.43;72.11;100989.37;18621849;31;20110;-68
2022/05/07 05:00:08;;;;;;;9.73;5.22;;;;;;;16.49;69.05;100997.44;18621100;31;20387;-67
2022/05/07 05:10:13;;;;;;;13.13;5.90;;;;;;;16.56;68.66;100986.81;18576207;31;20088;-67
2022/05/07 05:20:16;;;;;;;11.63;5.87;;;;;;;16.64;68.73;100995.44;18566023;31;20123;-67
2022/05/07 05:30:20;;;;;;;11.77;6.50;;;;;;;16.87;68.67;100999.41;18559582;31;20096;-67
2022/05/07 05:40:23;;;;;;;13.25;6.55;;;;;;;17.09;67.43;101001.69;18567560;31;20108;-67
2022/05/07 05:50:29;;;;;;;14.55;6.20;;;;;;;17.94;64.92;101013.06;18628571;31;20357;-67
2022/05/07 06:00:32;;;;;;;12.02;5.43;;;;;;;17.71;65.94;101010.94;18628464;31;20361;-67
2022/05/07 06:10:37;;;;;;;11.23;5.47;;;;;;;18.20;64.26;101005.44;18570554;31;20100;-67
2022/05/07 06:20:40;;;;;;;9.77;5.45;;;;;;;18.22;63.84;101006.31;18561358;32;20088;-67
2022/05/07 06:30:45;;;;;;;11.75;5.05;;;;;;;18.59;60.83;101015.94;18564113;31;20095;-67
2022/05/07 06:40:49;;;;;;;11.38;4.87;;;;;;;18.87;59.79;101012.53;18612892;31;20092;-67
2022/05/07 06:50:54;;;;;;;12.85;6.30;;;;;;;18.92;59.94;101013.28;18624247;31;20092;-67
2022/05/07 07:00:58;;;;;;;10.50;4.15;;;;;;;19.56;56.84;101011.50;18624740;31;20119;-67
2022/05/07 07:11:03;;;;;;;13.05;4.75;;;;;;;20.43;53.16;101015.91;18627223;31;20096;-67
2022/05/07 07:21:06;;;;;;;8.85;4.12;;;;;;;20.10;54.26;101015.16;18626940;31;20114;-67
2022/05/07 07:31:11;;;;;;;8.18;3.97;;;;;;;20.83;50.35;101009.22;18621730;31;20099;-67
2022/05/07 07:41:14;;;;;;;8.25;3.70;;;;;;;21.01;50.74;101012.16;18623829;31;20360;-68
2022/05/07 07:51:20;;;;;;;6.62;3.62;;;;;;;21.54;48.76;101026.16;18619144;31;166919;-67
2022/05/07 08:01:23;;;;;;;9.15;4.57;;;;;;;20.98;51.06;101014.94;18624511;31;20126;-68
2022/05/07 08:11:46;;;;;;;8.38;3.65;;;;;;;21.51;47.04;101007.66;18623686;31;20096;-68
2022/05/07 08:21:49;;;;;;;7.97;3.80;;;;;;;21.26;47.55;101019.22;18583537;31;20418;-67
2022/05/07 08:31:54;;;;;;;6.97;3.65;;;;;;;21.58;47.02;101018.00;18557017;32;20140;-67
2022/05/07 08:41:58;;;;;;;7.85;4.00;;;;;;;21.82;46.89;101027.75;18561285;31;20104;-68
2022/05/07 08:52:03;;;;;;;8.00;3.70;;;;;;;22.35;44.00;101023.84;18614644;31;20096;-67
2022/05/07 09:02:08;;;;;;;8.07;3.83;;;;;;;22.29;46.58;101027.63;18625102;31;20100;-68
2022/05/07 09:12:22;;;;;;;12.30;4.80;;;;;;;22.41;46.94;101026.22;18628891;31;20095;-67
2022/05/07 09:22:26;;;;;;;7.93;3.70;;;;;;;23.28;44.52;101021.66;18629864;31;20412;-68
2022/05/07 09:32:37;;;;;;;7.95;3.92;;;;;;;23.21;43.42;101029.03;18624244;31;20130;-68
2022/05/07 09:42:42;;;;;;;8.52;3.92;;;;;;;23.75;42.81;101022.16;18626107;31;20357;-68
2022/05/07 10:03:09;;;;;;;8.85;4.20;;;;;;;23.63;43.57;101003.16;18626970;31;20096;-68
2022/05/07 10:13:16;;;;;;;9.50;4.30;;;;;;;24.18;41.47;100993.41;18625647;31;20447;-68
2022/05/07 10:23:28;;;;;;;8.60;3.87;;;;;;;24.34;40.70;100988.19;18628376;31;20110;-68
2022/05/07 10:33:40;;;;;;;7.00;3.42;;;;;;;24.33;40.18;100981.12;18628591;31;20115;-68
2022/05/07 10:43:46;;;;;;;8.60;3.75;;;;;;;23.55;41.90;100981.34;18627328;31;20088;-68
2022/05/07 10:53:51;;;;;;;8.65;3.90;;;;;;;23.29;42.78;100978.09;18624415;31;20115;-68
2022/05/07 11:04:05;;;;;;;8.95;3.97;;;;;;;23.44;43.03;100968.53;18605403;31;20234;-68
2022/05/07 11:14:10;;;;;;;7.43;3.70;;;;;;;23.25;43.82;100960.50;18612181;31;20405;-68
2022/05/07 11:24:19;;;;;;;9.77;5.03;;;;;;;22.78;46.29;100962.63;18623949;31;20091;-68
2022/05/07 11:34:31;;;;;;;11.05;5.18;;;;;;;21.63;56.30;100967.34;18609897;31;20104;-68
2022/05/07 11:54:56;;;;;;;9.60;3.78;;;;;;;21.59;60.57;100965.72;18623913;31;20115;-68
2022/05/07 12:05:00;;;;;;;8.73;4.12;;;;;;;22.27;56.60;100946.19;18624100;31;20088;-69
2022/05/07 12:15:06;;;;;;;8.80;4.70;;;;;;;22.85;53.69;100932.09;18623961;31;20119;-69
2022/05/07 12:35:32;;;;;;;7.85;3.55;;;;;;;23.65;50.56;100905.34;18608994;31;20140;-68
2022/05/07 12:45:35;;;;;;;7.00;3.33;;;;;;;25.29;43.31;100895.06;18613309;31;20148;-70
2022/05/07 12:55:40;;;;;;;6.57;2.85;;;;;;;25.67;41.74;100879.62;18627426;31;20114;-68
2022/05/07 13:05:43;;;;;;;8.48;3.03;;;;;;;24.99;42.55;100868.25;18615268;31;20112;-69
2022/05/07 13:15:56;;;;;;;6.35;2.80;;;;;;;25.57;39.92;100853.44;18629045;31;20416;-68
2022/05/07 13:25:59;;;;;;;4.37;2.47;;;;;;;26.13;39.95;100835.88;18621367;31;20417;-69
2022/05/07 13:36:04;;;;;;;5.35;2.70;;;;;;;26.75;36.53;100821.38;18615562;31;20450;-69
2022/05/07 13:46:08;;;;;;;4.97;2.83;;;;;;;26.49;38.59;100807.81;18629042;31;20380;-68
2022/05/07 13:56:13;;;;;;;6.68;3.22;;;;;;;26.46;37.01;100797.31;18612504;31;20719;-68
2022/05/07 14:06:19;;;;;;;5.25;2.72;;;;;;;26.25;36.68;100794.16;18618784;31;20430;-68
2022/05/07 14:16:23;;;;;;;5.37;2.75;;;;;;;26.08;36.91;100801.38;18625056;31;20096;-68
2022/05/07 14:26:26;;;;;;;3.92;2.50;;;;;;;26.62;32.88;100786.50;18624823;31;20118;-68
2022/05/07 14:36:31;;;;;;;8.02;3.12;;;;;;;25.60;38.95;100775.72;18625781;31;20092;-68
2022/05/07 14:46:34;;;;;;;5.70;2.75;;;;;;;25.18;36.37;100763.94;18593825;31;20100;-68
2022/05/07 14:56:39;;;;;;;6.10;2.70;;;;;;;25.75;36.62;100759.72;18559527;32;20155;-69
2022/05/07 15:06:42;;;;;;;6.03;2.75;;;;;;;25.58;36.69;100766.09;18559748;32;20217;-68
2022/05/07 15:16:47;;;;;;;6.12;2.58;;;;;;;24.42;38.77;100765.47;18595288;31;20126;-68
2022/05/07 15:26:50;;;;;;;5.57;2.28;;;;;;;23.66;39.62;100773.81;18621068;31;20103;-68
2022/05/07 15:36:55;;;;;;;5.28;2.67;;;;;;;23.47;39.12;100765.06;18617184;31;20110;-68
2022/05/07 15:46:59;;;;;;;7.18;2.97;;;;;;;23.27;44.31;100767.72;18622273;31;20395;-68
2022/05/07 15:57:06;;;;;;;6.28;3.00;;;;;;;23.52;42.28;100773.66;18623089;31;20084;-68
2022/05/07 16:07:09;;;;;;;7.70;3.15;;;;;;;23.56;45.57;100761.91;18622755;31;20152;-68
2022/05/07 16:17:14;;;;;;;5.43;2.83;;;;;;;23.93;44.60;100753.78;18621996;31;20113;-68
2022/05/07 16:27:18;;;;;;;7.85;3.20;;;;;;;23.65;44.14;100758.78;18607402;31;20099;-68
2022/05/07 16:37:22;;;;;;;6.85;3.47;;;;;;;23.69;44.09;100760.31;18621356;31;20368;-68
2022/05/07 16:47:25;;;;;;;7.40;3.40;;;;;;;23.38;45.87;100761.03;18620718;31;20384;-68
2022/05/07 16:57:32;;;;;;;6.65;3.00;;;;;;;23.16;46.89;100769.22;18590133;31;20136;-68
2022/05/07 17:07:35;;;;;;;7.10;2.75;;;;;;;23.07;47.03;100779.37;18621642;31;20084;-68
2022/05/07 17:17:40;;;;;;;6.85;3.22;;;;;;;22.80;47.78;100773.56;18609609;31;20148;-68
2022/05/07 17:27:43;;;;;;;8.63;3.75;;;;;;;22.55;49.19;100793.37;18548197;32;20161;-68
2022/05/07 17:37:49;;;;;;;9.65;3.95;;;;;;;22.16;50.09;100782.66;18561900;32;20103;-68
2022/05/07 17:58:12;;;;;;;9.68;4.70;;;;;;;21.34;53.82;100808.22;18557328;31;20128;-68
2022/05/07 18:08:16;;;;;;;12.23;6.53;;;;;;;20.87;55.99;100818.94;18604592;31;20111;-68
2022/05/07 18:18:20;;;;;;;12.90;6.18;;;;;;;20.56;57.70;100831.56;18612547;31;20096;-68
2022/05/07 18:28:23;;;;;;;12.25;5.32;;;;;;;19.85;59.92;100844.66;18612402;31;20452;-68
2022/05/07 18:48:49;;;;;;;11.43;4.90;;;;;;;19.79;58.43;100874.88;18625446;31;20092;-67
2022/05/07 18:58:53;;;;;;;7.90;4.05;;;;;;;19.26;58.86;100901.22;18610484;31;20099;-68
2022/05/07 19:08:56;;;;;;;6.07;3.15;;;;;;;19.61;56.07;100906.31;18605002;31;20130;-68
2022/05/07 19:19:01;;;;;;;8.75;4.15;;;;;;;19.88;54.84;100916.06;18558694;32;20124;-67
2022/05/07 19:29:04;;;;;;;7.60;3.62;;;;;;;19.66;54.80;100927.38;18542502;31;20100;-68
2022/05/07 19:39:09;;;;;;;8.23;3.78;;;;;;;19.77;54.18;100933.19;18569004;31;20448;-68
2022/05/07 19:49:12;;;;;;;6.25;3.17;;;;;;;19.68;54.49;100937.00;18550081;32;20430;-68
2022/05/07 19:59:17;;;;;;;8.13;2.90;;;;;;;19.56;53.84;100945.31;18557184;32;20121;-68
2022/05/07 20:09:21;;;;;;;6.62;3.10;;;;;;;19.51;53.56;100950.75;18573695;31;20836;-68
2022/05/07 20:19:25;;;;;;;7.45;3.05;;;;;;;19.32;54.45;100958.41;18543003;32;20421;-68
2022/05/07 20:29:31;;;;;;;7.25;3.00;;;;;;;18.84;55.69;100963.25;18556093;32;20717;-67
2022/05/07 20:39:37;;;;;;;7.82;2.78;;;;;;;18.92;55.65;100967.44;18550917;31;20131;-68
2022/05/07 20:49:40;;;;;;;7.90;3.42;;;;;;;18.81;56.13;100968.63;18591282;31;20099;-68
2022/05/07 20:59:44;;;;;;;6.90;3.35;;;;;;;18.78;55.81;100978.41;18582804;31;20438;-69
2022/05/07 21:09:47;;;;;;;6.40;3.05;;;;;;;18.79;55.97;100985.47;18564014;32;20103;-68
2022/05/07 21:19:52;;;;;;;7.82;3.47;;;;;;;18.71;55.99;100991.81;18564485;32;20120;-68
2022/05/07 21:30:18;;;;;;;7.95;3.10;;;;;;;18.72;56.28;101001.47;18564836;32;20093;-68
2022/05/07 21:40:22;;;;;;;7.47;3.05;;;;;;;18.04;58.81;101003.19;18564825;32;20499;-68
2022/05/07 22:01:09;;;;;;;7.37;3.53;;;;;;;17.99;59.01;101024.41;18359937;32;20546;-68
2022/05/07 22:11:14;;;;;;;7.60;2.90;;;;;;;17.33;61.48;101022.28;18359724;32;20170;-68
2022/05/07 22:21:23;;;;;;;7.15;3.15;;;;;;;17.11;62.73;101021.00;18359675;32;20173;-68
2022/05/07 22:31:26;;;;;;;7.00;3.30;;;;;;;16.53;65.11;101019.34;18528745;32;20752;-68
2022/05/07 22:41:31;;;;;;;9.05;3.37;;;;;;;16.30;65.34;101017.97;18562788;32;20097;-68
2022/05/07 22:51:34;;;;;;;7.93;3.60;;;;;;;16.27;65.85;101009.25;18562090;32;20337;-68
2022/05/07 23:01:38;;;;;;;7.37;3.45;;;;;;;16.21;65.44;101007.59;18562254;32;20113;-68
2022/05/07 23:11:42;;;;;;;7.50;3.37;;;;;;;15.64;67.62;101017.16;18563002;32;20593;-68
2022/05/07 23:21:46;;;;;;;9.60;4.70;;;;;;;15.82;66.23;101011.66;18561348;32;20092;-68
2022/05/07 23:31:49;;;;;;;11.32;5.82;;;;;;;14.65;69.58;101019.13;18561227;32;20100;-68
2022/05/07 23:41:54;;;;;;;9.57;4.18;;;;;;;14.34;70.81;101015.00;18560810;32;20124;-68
2022/05/07 23:51:58;;;;;;;9.18;4.10;;;;;;;14.66;69.44;101031.38;18546751;32;20384;-68
