Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:02:21;;;;;;;26.02;15.57;;;;;;;;;;5064670;28;20028;-84
2021/04/15 00:04:46;;;;;;;31.92;16.55;;;;;;;;;;5061541;28;20016;-84
2021/04/15 00:07:11;;;;;;;27.85;16.17;;;;;;;;;;5067177;28;20021;-84
2021/04/15 00:09:36;;;;;;;28.88;16.05;;;;;;;;;;5068679;28;20020;-84
2021/04/15 00:12:02;;;;;;;30.02;15.68;;;;;;;;;;5048884;28;20086;-84
2021/04/15 00:14:27;;;;;;;28.73;16.30;;;;;;;;;;5042171;28;20021;-84
2021/04/15 00:16:52;;;;;;;35.90;15.57;;;;;;;;;;5065122;28;20526;-83
2021/04/15 00:19:19;;;;;;;27.52;16.38;;;;;;;;;;5067496;28;20496;-84
2021/04/15 00:21:45;;;;;;;27.42;16.00;;;;;;;;;;5067648;28;20179;-84
2021/04/15 00:24:10;;;;;;;28.23;16.33;;;;;;;;;;5088483;22;20060;-63
2021/04/15 00:26:36;;;;;;;29.83;16.50;;;;;;;;;;5065809;28;20020;-64
2021/04/15 00:29:01;;;;;;;30.40;16.77;;;;;;;;;;5070130;28;20302;-64
2021/04/15 00:31:27;;;;;;;29.55;16.50;;;;;;;;;;5067616;28;20074;-64
2021/04/15 00:33:52;;;;;;;32.50;15.73;;;;;;;;;;5057598;28;20103;-64
2021/04/15 00:36:19;;;;;;;31.00;16.13;;;;;;;;;;5068791;28;20532;-64
2021/04/15 00:38:45;;;;;;;30.40;16.65;;;;;;;;;;5091364;22;20029;-84
2021/04/15 00:41:10;;;;;;;31.35;16.75;;;;;;;;;;5088608;28;20442;-84
2021/04/15 00:43:37;;;;;;;32.25;15.98;;;;;;;;;;5089297;28;20004;-83
2021/04/15 00:46:29;;;;;;;32.80;15.82;;;;;;;;;;5087314;28;20024;-84
2021/04/15 00:48:54;;;;;;;28.88;16.27;;;;;;;;;;5030467;28;20028;-83
2021/04/15 00:51:22;;;;;;;31.15;16.05;;;;;;;;;;5066461;28;20030;-84
2021/04/15 00:53:56;;;;;;;32.47;16.35;;;;;;;;;;5069665;28;20063;-83
2021/04/15 00:56:22;;;;;;;34.90;17.50;;;;;;;;;;5088129;28;20036;-84
2021/04/15 00:58:48;;;;;;;29.95;16.95;;;;;;;;;;5053091;28;20028;-84
2021/04/15 01:01:13;;;;;;;26.88;16.08;;;;;;;;;;5051515;28;20025;-84
2021/04/15 01:03:38;;;;;;;30.08;15.77;;;;;;;;;;5069697;28;20020;-84
2021/04/15 01:06:07;;;;;;;30.27;16.95;;;;;;;;;;5050856;28;20030;-84
2021/04/15 01:08:33;;;;;;;32.97;15.80;;;;;;;;;;5069097;28;20020;-85
2021/04/15 01:11:04;;;;;;;35.33;16.98;;;;;;;;;;5054569;28;20023;-85
2021/04/15 01:13:32;;;;;;;27.45;15.77;;;;;;;;;;5069058;28;20024;-85
2021/04/15 01:16:03;;;;;;;31.98;15.60;;;;;;;;;;5048831;28;20032;-84
2021/04/15 01:18:47;;;;;;;27.73;14.18;;;;;;;;;;5061828;28;20055;-85
2021/04/15 01:21:15;;;;;;;28.83;15.30;;;;;;;;;;5042668;28;20048;-84
2021/04/15 01:23:50;;;;;;;30.23;16.38;;;;;;;;;;5050364;28;20025;-84
2021/04/15 01:26:18;;;;;;;27.73;15.80;;;;;;;;;;5069201;28;20028;-85
2021/04/15 01:28:49;;;;;;;32.80;16.73;;;;;;;;;;5050032;28;20024;-84
2021/04/15 01:31:18;;;;;;;26.88;15.73;;;;;;;;;;5069125;28;20047;-84
2021/04/15 01:33:48;;;;;;;31.35;16.17;;;;;;;;;;5047888;28;20044;-84
2021/04/15 01:36:26;;;;;;;28.70;14.27;;;;;;;;;;5041849;28;20051;-84
2021/04/15 01:38:54;;;;;;;27.98;15.80;;;;;;;;;;5067165;28;20410;-84
2021/04/15 01:41:22;;;;;;;29.45;16.05;;;;;;;;;;5068652;28;20032;-84
2021/04/15 01:43:54;;;;;;;25.85;14.85;;;;;;;;;;5049027;28;20074;-84
2021/04/15 01:46:20;;;;;;;28.85;15.48;;;;;;;;;;5066871;28;20077;-84
2021/04/15 01:48:48;;;;;;;25.42;14.75;;;;;;;;;;5061504;28;20099;-84
2021/04/15 01:51:18;;;;;;;29.92;15.43;;;;;;;;;;5049900;28;20058;-84
2021/04/15 01:53:56;;;;;;;29.95;15.60;;;;;;;;;;5049803;28;20476;-84
2021/04/15 01:56:24;;;;;;;25.95;14.45;;;;;;;;;;5050343;28;20025;-84
2021/04/15 01:59:04;;;;;;;31.90;16.75;;;;;;;;;;5067462;28;20024;-84
2021/04/15 02:01:36;;;;;;;24.55;15.15;;;;;;;;;;5050141;28;20051;-83
2021/04/15 02:04:03;;;;;;;33.15;14.70;;;;;;;;;;5054892;28;20042;-84
2021/04/15 02:06:29;;;;;;;28.88;15.70;;;;;;;;;;5041562;28;20115;-85
2021/04/15 02:09:05;;;;;;;30.35;16.52;;;;;;;;;;5056595;28;20086;-85
2021/04/15 02:11:40;;;;;;;33.45;15.50;;;;;;;;;;5061491;28;20032;-85
2021/04/15 02:14:07;;;;;;;27.63;14.68;;;;;;;;;;5041927;28;20025;-84
2021/04/15 02:16:33;;;;;;;26.83;15.23;;;;;;;;;;5036543;28;20028;-84
2021/04/15 02:19:05;;;;;;;35.65;14.93;;;;;;;;;;5063973;28;20036;-84
2021/04/15 02:21:30;;;;;;;27.45;14.20;;;;;;;;;;5047596;28;20032;-84
2021/04/15 02:23:59;;;;;;;29.75;14.38;;;;;;;;;;5046299;28;20028;-84
2021/04/15 02:26:29;;;;;;;31.20;14.88;;;;;;;;;;5043359;28;20021;-84
2021/04/15 02:29:08;;;;;;;35.60;16.15;;;;;;;;;;5062082;28;20427;-84
2021/04/15 02:31:36;;;;;;;32.75;15.73;;;;;;;;;;5042058;28;20110;-84
2021/04/15 02:34:05;;;;;;;30.05;14.93;;;;;;;;;;5042748;28;20043;-83
2021/04/15 02:36:49;;;;;;;31.05;14.73;;;;;;;;;;5039872;28;20385;-83
2021/04/15 02:39:17;;;;;;;25.10;13.93;;;;;;;;;;5049321;28;20033;-84
2021/04/15 02:41:45;;;;;;;28.45;14.80;;;;;;;;;;5040191;28;20043;-84
2021/04/15 02:44:17;;;;;;;25.25;14.25;;;;;;;;;;5063596;28;20024;-85
2021/04/15 02:46:45;;;;;;;29.98;15.75;;;;;;;;;;5047348;28;20424;-84
2021/04/15 02:49:11;;;;;;;27.77;14.75;;;;;;;;;;5045696;28;20570;-84
2021/04/15 02:51:47;;;;;;;31.38;15.35;;;;;;;;;;5037044;28;20048;-84
2021/04/15 02:54:38;;;;;;;24.33;13.43;;;;;;;;;;5047493;28;20490;-84
2021/04/15 02:57:12;;;;;;;31.58;14.95;;;;;;;;;;5043765;28;20098;-84
2021/04/15 02:59:42;;;;;;;29.45;16.13;;;;;;;;;;5046609;28;20488;-84
2021/04/15 03:02:09;;;;;;;28.15;14.35;;;;;;;;;;5045422;28;20078;-84
2021/04/15 03:04:36;;;;;;;27.90;14.70;;;;;;;;;;5045035;28;20052;-84
2021/04/15 03:07:03;;;;;;;27.13;13.05;;;;;;;;;;5046433;28;20082;-84
2021/04/15 03:09:31;;;;;;;25.52;13.57;;;;;;;;;;5047588;28;20048;-84
2021/04/15 03:12:01;;;;;;;29.92;14.55;;;;;;;;;;5049240;28;20027;-84
2021/04/15 03:14:31;;;;;;;31.42;15.00;;;;;;;;;;5067563;28;20016;-84
2021/04/15 03:17:00;;;;;;;31.67;14.13;;;;;;;;;;5068035;28;20110;-84
2021/04/15 03:19:29;;;;;;;24.83;13.35;;;;;;;;;;5069967;28;20032;-84
2021/04/15 03:22:13;;;;;;;31.15;13.70;;;;;;;;;;5070883;28;20770;-84
2021/04/15 03:24:40;;;;;;;29.55;14.13;;;;;;;;;;5070498;28;20044;-84
2021/04/15 03:27:19;;;;;;;26.27;13.95;;;;;;;;;;5052775;28;20438;-83
2021/04/15 03:29:52;;;;;;;28.60;14.75;;;;;;;;;;5052903;28;20088;-83
2021/04/15 03:32:21;;;;;;;23.52;13.40;;;;;;;;;;5053062;28;20020;-84
2021/04/15 03:34:46;;;;;;;26.40;14.45;;;;;;;;;;5052488;28;20107;-84
2021/04/15 03:37:14;;;;;;;28.70;13.23;;;;;;;;;;5049538;28;20100;-84
2021/04/15 03:39:39;;;;;;;24.15;13.80;;;;;;;;;;5051949;28;20112;-84
2021/04/15 03:42:07;;;;;;;27.83;13.02;;;;;;;;;;5068934;28;20103;-83
2021/04/15 03:44:37;;;;;;;22.52;12.85;;;;;;;;;;5052072;28;20110;-84
2021/04/15 03:47:08;;;;;;;25.00;13.10;;;;;;;;;;5070696;28;20021;-84
2021/04/15 03:49:36;;;;;;;26.33;13.32;;;;;;;;;;5051607;28;20098;-84
2021/04/15 03:52:13;;;;;;;27.00;13.98;;;;;;;;;;5070882;28;20024;-84
2021/04/15 03:54:41;;;;;;;24.38;13.25;;;;;;;;;;5051763;28;20108;-84
2021/04/15 03:57:09;;;;;;;25.20;13.52;;;;;;;;;;5069403;28;20027;-83
2021/04/15 03:59:40;;;;;;;28.83;13.75;;;;;;;;;;5051673;28;20025;-83
2021/04/15 04:02:08;;;;;;;31.45;13.20;;;;;;;;;;5069946;28;20028;-84
2021/04/15 04:04:37;;;;;;;25.58;13.30;;;;;;;;;;5052380;28;20488;-83
2021/04/15 04:07:05;;;;;;;29.35;14.43;;;;;;;;;;5070671;28;20476;-84
2021/04/15 04:09:32;;;;;;;24.95;14.00;;;;;;;;;;5045671;28;20025;-84
2021/04/15 04:11:59;;;;;;;28.13;14.07;;;;;;;;;;5052380;28;20032;-84
2021/04/15 04:14:27;;;;;;;26.70;13.57;;;;;;;;;;5051980;28;20048;-84
2021/04/15 04:16:56;;;;;;;22.85;13.05;;;;;;;;;;5051380;28;20028;-84
2021/04/15 04:19:37;;;;;;;26.25;13.38;;;;;;;;;;5051960;28;20150;-84
2021/04/15 04:22:02;;;;;;;25.13;12.90;;;;;;;;;;5044412;28;20025;-83
2021/04/15 04:24:34;;;;;;;26.15;13.00;;;;;;;;;;5052739;28;20686;-84
2021/04/15 04:27:06;;;;;;;23.45;12.65;;;;;;;;;;5037411;28;20697;-84
2021/04/15 04:29:41;;;;;;;30.27;14.20;;;;;;;;;;5057732;28;20089;-84
2021/04/15 04:32:11;;;;;;;25.67;12.93;;;;;;;;;;5062087;28;20025;-84
2021/04/15 04:34:36;;;;;;;22.35;12.60;;;;;;;;;;5069847;28;20554;-84
2021/04/15 04:37:02;;;;;;;22.75;12.45;;;;;;;;;;5051078;28;20025;-83
2021/04/15 04:39:29;;;;;;;36.45;16.00;;;;;;;;;;5068726;28;20024;-84
2021/04/15 04:42:07;;;;;;;25.85;13.27;;;;;;;;;;5066926;28;20031;-84
2021/04/15 04:44:38;;;;;;;26.27;13.38;;;;;;;;;;5050439;28;20056;-84
2021/04/15 04:47:10;;;;;;;27.17;13.55;;;;;;;;;;5050418;28;20025;-84
2021/04/15 04:49:39;;;;;;;30.27;14.70;;;;;;;;;;5068232;28;20487;-83
2021/04/15 04:52:07;;;;;;;29.40;13.80;;;;;;;;;;5069379;28;20024;-85
2021/04/15 04:54:32;;;;;;;27.20;14.23;;;;;;;;;;5051909;28;20020;-84
2021/04/15 04:57:06;;;;;;;26.48;13.98;;;;;;;;;;5050553;28;20484;-84
2021/04/15 04:59:35;;;;;;;28.63;14.25;;;;;;;;;;5047813;28;20046;-84
2021/04/15 05:02:01;;;;;;;31.67;14.70;;;;;;;;;;5049320;28;20025;-85
2021/04/15 05:04:31;;;;;;;29.23;14.23;;;;;;;;;;5069660;28;20025;-84
2021/04/15 05:07:00;;;;;;;26.80;14.57;;;;;;;;;;5050658;28;20139;-84
2021/04/15 05:09:30;;;;;;;27.17;15.30;;;;;;;;;;5068765;28;20115;-84
2021/04/15 05:11:55;;;;;;;33.87;16.00;;;;;;;;;;5050671;28;20099;-84
2021/04/15 05:14:22;;;;;;;27.48;13.27;;;;;;;;;;5068046;28;20119;-84
2021/04/15 05:17:02;;;;;;;30.02;15.45;;;;;;;;;;5054459;28;20020;-84
2021/04/15 05:19:28;;;;;;;27.30;14.38;;;;;;;;;;5050318;28;20170;-85
2021/04/15 05:21:54;;;;;;;30.38;15.48;;;;;;;;;;5068682;28;20024;-84
2021/04/15 05:24:28;;;;;;;33.60;16.10;;;;;;;;;;5051147;28;20028;-85
2021/04/15 05:26:53;;;;;;;34.70;14.73;;;;;;;;;;5065945;28;20025;-85
2021/04/15 05:29:21;;;;;;;32.47;15.10;;;;;;;;;;5050010;28;20077;-84
2021/04/15 05:31:47;;;;;;;30.83;16.00;;;;;;;;;;5062833;28;20477;-85
2021/04/15 05:34:24;;;;;;;32.67;15.98;;;;;;;;;;5083282;23;20116;-65
2021/04/15 05:36:51;;;;;;;30.75;15.07;;;;;;;;;;5058586;28;20041;-65
2021/04/15 05:39:18;;;;;;;29.35;15.82;;;;;;;;;;5061644;28;20147;-65
2021/04/15 05:41:47;;;;;;;28.90;15.52;;;;;;;;;;5066021;28;20041;-66
2021/04/15 05:44:24;;;;;;;34.08;15.90;;;;;;;;;;5057885;28;20195;-64
2021/04/15 05:46:50;;;;;;;34.47;15.85;;;;;;;;;;5044888;28;20074;-67
2021/04/15 05:49:28;;;;;;;30.20;14.60;;;;;;;;;;5078652;22;20047;-66
2021/04/15 05:52:02;;;;;;;33.08;16.08;;;;;;;;;;5083740;28;20052;-66
2021/04/15 05:54:28;;;;;;;33.50;15.40;;;;;;;;;;5079514;28;20032;-66
2021/04/15 05:57:07;;;;;;;34.58;15.55;;;;;;;;;;5079047;28;20043;-66
2021/04/15 05:59:53;;;;;;;36.60;17.05;;;;;;;;;;5074917;28;20032;-66
2021/04/15 06:02:27;;;;;;;27.80;14.93;;;;;;;;;;5075598;28;20131;-67
2021/04/15 06:04:54;;;;;;;24.90;14.60;;;;;;;;;;5087780;28;20506;-66
2021/04/15 06:07:21;;;;;;;35.92;16.80;;;;;;;;;;5087160;28;20075;-66
2021/04/15 06:09:47;;;;;;;25.55;15.05;;;;;;;;;;5087852;28;20059;-66
2021/04/15 06:12:25;;;;;;;29.60;15.98;;;;;;;;;;5081454;28;20706;-67
2021/04/15 06:15:19;;;;;;;26.58;15.00;;;;;;;;;;5086025;28;20020;-67
2021/04/15 06:17:57;;;;;;;34.75;15.05;;;;;;;;;;5069480;28;20040;-67
2021/04/15 06:20:25;;;;;;;26.83;15.40;;;;;;;;;;5083921;28;20154;-68
2021/04/15 06:22:55;;;;;;;31.73;15.30;;;;;;;;;;5082598;28;20123;-67
2021/04/15 06:25:24;;;;;;;26.35;14.70;;;;;;;;;;5084887;28;20020;-68
2021/04/15 06:27:50;;;;;;;25.67;14.27;;;;;;;;;;5086328;28;20027;-68
2021/04/15 06:30:21;;;;;;;34.00;15.77;;;;;;;;;;5090856;28;20644;-68
2021/04/15 06:32:53;;;;;;;28.98;14.65;;;;;;;;;;5089623;28;20480;-68
2021/04/15 06:35:21;;;;;;;28.77;14.50;;;;;;;;;;5088828;28;20495;-68
2021/04/15 06:37:49;;;;;;;26.10;13.77;;;;;;;;;;5086487;28;20016;-67
2021/04/15 06:40:46;;;;;;;26.83;15.10;;;;;;;;;;5089733;28;20103;-67
2021/04/15 06:43:30;;;;;;;34.20;14.25;;;;;;;;;;5053794;28;20040;-68
2021/04/15 06:45:55;;;;;;;25.85;14.32;;;;;;;;;;5089959;28;20031;-68
2021/04/15 06:48:29;;;;;;;25.27;14.70;;;;;;;;;;5091625;28;20024;-68
2021/04/15 06:50:54;;;;;;;26.83;13.52;;;;;;;;;;5084223;28;20270;-68
2021/04/15 06:53:35;;;;;;;27.13;14.15;;;;;;;;;;5091235;28;20024;-68
2021/04/15 06:56:07;;;;;;;28.27;13.82;;;;;;;;;;5092859;28;20035;-68
2021/04/15 06:58:35;;;;;;;21.85;12.60;;;;;;;;;;5091586;28;20020;-68
2021/04/15 07:01:18;;;;;;;18.15;11.90;;;;;;;;;;5092157;28;20027;-68
2021/04/15 07:04:03;;;;;;;16.90;12.13;;;;;;;;;;5090983;28;20036;-68
2021/04/15 07:06:34;;;;;;;15.73;10.40;;;;;;;;;;5091355;28;20404;-69
2021/04/15 07:09:12;;;;;;;23.33;11.57;;;;;;;;;;5092000;28;20024;-67
2021/04/15 07:12:00;;;;;;;17.33;10.80;;;;;;;;;;5091614;28;20023;-66
2021/04/15 07:14:28;;;;;;;14.48;10.43;;;;;;;;;;5092740;28;20016;-66
2021/04/15 07:17:12;;;;;;;21.95;11.35;;;;;;;;;;5092420;28;20449;-66
2021/04/15 07:19:40;;;;;;;18.63;10.88;;;;;;;;;;5089730;28;20024;-67
2021/04/15 07:22:08;;;;;;;17.65;10.15;;;;;;;;;;5090371;28;20541;-67
2021/04/15 07:24:39;;;;;;;14.95;10.02;;;;;;;;;;5093227;28;20028;-67
2021/04/15 07:27:22;;;;;;;21.67;11.60;;;;;;;;;;5091643;28;20053;-67
2021/04/15 07:29:48;;;;;;;13.20;9.10;;;;;;;;;;5092759;28;20016;-68
2021/04/15 07:32:24;;;;;;;15.32;9.80;;;;;;;;;;5092591;28;20476;-68
2021/04/15 07:34:59;;;;;;;14.30;9.75;;;;;;;;;;5093010;28;20047;-67
2021/04/15 07:37:43;;;;;;;14.38;9.50;;;;;;;;;;5092502;28;20031;-67
2021/04/15 07:40:17;;;;;;;16.25;9.07;;;;;;;;;;5089496;28;20452;-68
2021/04/15 07:42:48;;;;;;;14.43;9.88;;;;;;;;;;5092302;28;20020;-68
2021/04/15 07:45:13;;;;;;;;;;;;;;;;;;5093156;28;20114;-67
2021/04/15 07:48:13;;;;;;;11.10;9.32;;;;;;;;;;5092213;28;20011;-68
2021/04/15 07:51:01;;;;;;;11.30;8.70;;;;;;;;;;5028811;28;20042;-68
2021/04/15 07:53:32;;;;;;;11.80;9.10;;;;;;;;;;5084823;28;20042;-68
2021/04/15 07:56:20;;;;;;;10.68;9.00;;;;;;;;;;5091119;28;20047;-68
2021/04/15 07:58:55;;;;;;;13.38;8.65;;;;;;;;;;5092412;28;20094;-68
2021/04/15 08:01:32;;;;;;;13.15;8.45;;;;;;;;;;5091248;28;20024;-68
2021/04/15 08:04:16;;;;;;;12.50;9.30;;;;;;;;;;5092042;28;20484;-67
2021/04/15 08:06:41;;;;;;;15.30;10.15;;;;;;;;;;5087283;28;20031;-67
2021/04/15 08:09:16;;;;;;;15.35;10.35;;;;;;;;;;5091241;28;20221;-67
2021/04/15 08:12:03;;;;;;;14.77;10.30;;;;;;;;;;5091763;28;20032;-67
2021/04/15 08:14:40;;;;;;;16.88;9.90;;;;;;;;;;5091820;28;20026;-67
2021/04/15 08:17:12;;;;;;;17.65;8.68;;;;;;;;;;5089592;28;20056;-67
2021/04/15 08:19:55;;;;;;;11.77;8.77;;;;;;;;;;5091903;28;20031;-67
2021/04/15 08:22:44;;;;;;;16.48;8.95;;;;;;;;;;5091426;28;20034;-67
2021/04/15 08:25:15;;;;;;;10.48;8.00;;;;;;;;;;5062396;28;20081;-67
2021/04/15 08:27:49;;;;;;;12.38;8.38;;;;;;;;;;5090968;28;20046;-66
2021/04/15 08:30:24;;;;;;;15.32;9.80;;;;;;;;;;5091088;28;20149;-66
2021/04/15 08:33:03;;;;;;;11.82;8.82;;;;;;;;;;5091070;28;20103;-66
2021/04/15 08:35:47;;;;;;;13.37;9.60;;;;;;;;;;5091311;28;20031;-66
2021/04/15 08:38:15;;;;;;;11.85;8.52;;;;;;;;;;5090540;28;20407;-67
2021/04/15 08:40:40;;;;;;;12.27;6.03;;;;;;;;;;5086315;28;20021;-67
2021/04/15 08:43:27;;;;;;;17.42;7.97;;;;;;;;;;5087073;28;20016;-66
2021/04/15 08:46:11;;;;;;;13.35;8.13;;;;;;;;;;5086379;28;20020;-66
2021/04/15 08:48:49;;;;;;;12.15;7.15;;;;;;;;;;5091285;28;20016;-66
2021/04/15 08:51:35;;;;;;;13.98;7.68;;;;;;;;;;5090909;28;20060;-67
2021/04/15 08:54:12;;;;;;;17.42;7.78;;;;;;;;;;5056808;28;20107;-66
2021/04/15 08:56:54;;;;;;;16.92;7.85;;;;;;;;;;5090223;28;20024;-66
2021/04/15 08:59:21;;;;;;;17.17;8.25;;;;;;;;;;5090715;28;20488;-66
2021/04/15 09:02:05;;;;;;;21.30;8.30;;;;;;;;;;5090291;28;20103;-66
2021/04/15 09:04:36;;;;;;;17.33;7.32;;;;;;;;;;5090903;28;20072;-66
2021/04/15 09:07:15;;;;;;;17.35;8.90;;;;;;;;;;5090261;28;20027;-67
2021/04/15 09:10:00;;;;;;;19.80;8.95;;;;;;;;;;5078800;28;20019;-67
2021/04/15 09:12:34;;;;;;;14.65;8.20;;;;;;;;;;5090481;28;20394;-67
2021/04/15 09:15:14;;;;;;;16.00;8.32;;;;;;;;;;5088561;28;20099;-67
2021/04/15 09:17:45;;;;;;;14.48;7.15;;;;;;;;;;5087463;28;20027;-66
2021/04/15 09:20:10;;;;;;;;;;;;;;;;;;5090916;28;20032;-66
2021/04/15 09:22:47;;;;;;;9.80;4.72;;;;;;;;;;5089826;28;19908;-66
2021/04/15 09:25:18;;;;;;;8.70;4.20;;;;;;;;;;5089414;28;20499;-66
2021/04/15 09:27:46;;;;;;;8.07;3.78;;;;;;;;;;5087349;28;20031;-66
2021/04/15 09:30:21;;;;;;;9.63;4.32;;;;;;;;;;5086736;28;20146;-66
2021/04/15 09:33:04;;;;;;;9.82;4.10;;;;;;;;;;5087252;28;20038;-67
2021/04/15 09:35:48;;;;;;;6.75;3.80;;;;;;;;;;5090484;28;20028;-67
2021/04/15 09:38:19;;;;;;;11.57;4.57;;;;;;;;;;5089360;28;20388;-67
2021/04/15 09:40:50;;;;;;;16.75;6.57;;;;;;;;;;5089653;28;20103;-67
2021/04/15 09:43:25;;;;;;;10.90;4.40;;;;;;;;;;5083377;28;20031;-67
2021/04/15 09:45:56;;;;;;;9.75;5.28;;;;;;;;;;5087356;28;20020;-67
2021/04/15 09:48:59;;;;;;;13.40;5.80;;;;;;;;;;5089195;28;20020;-68
2021/04/15 09:51:24;;;;;;;11.43;5.57;;;;;;;;;;5022746;28;20116;-66
2021/04/15 09:54:00;;;;;;;13.18;5.05;;;;;;;;;;5072375;28;20115;-67
2021/04/15 09:56:40;;;;;;;10.43;4.97;;;;;;;;;;5090036;28;20327;-67
2021/04/15 09:59:21;;;;;;;9.63;4.80;;;;;;;;;;5089687;28;20016;-67
2021/04/15 10:01:48;;;;;;;10.50;5.28;;;;;;;;;;5089570;28;20077;-67
2021/04/15 10:04:19;;;;;;;18.77;7.28;;;;;;;;;;5090505;28;20497;-67
2021/04/15 10:06:47;;;;;;;10.20;5.13;;;;;;;;;;5089618;28;20468;-68
2021/04/15 10:09:12;;;;;;;11.05;4.63;;;;;;;;;;5089464;28;20030;-67
2021/04/15 10:11:48;;;;;;;10.20;4.67;;;;;;;;;;5090015;28;20269;-67
2021/04/15 10:14:32;;;;;;;10.02;3.85;;;;;;;;;;5089277;28;20266;-67
2021/04/15 10:17:16;;;;;;;9.57;4.88;;;;;;;;;;5089711;28;20503;-67
2021/04/15 10:19:55;;;;;;;12.63;5.50;;;;;;;;;;5090447;28;20356;-67
2021/04/15 10:22:39;;;;;;;10.35;3.92;;;;;;;;;;5090828;28;20028;-66
2021/04/15 10:25:10;;;;;;;10.93;4.00;;;;;;;;;;5089632;28;20021;-67
2021/04/15 10:27:54;;;;;;;12.85;5.32;;;;;;;;;;5093943;28;20472;-67
2021/04/15 10:30:33;;;;;;;13.18;4.40;;;;;;;;;;5093380;28;20032;-68
2021/04/15 10:32:58;;;;;;;11.23;4.07;;;;;;;;;;5093755;28;20031;-67
2021/04/15 10:35:44;;;;;;;11.05;3.97;;;;;;;;;;5093351;28;20008;-67
2021/04/15 10:38:10;;;;;;;11.73;3.45;;;;;;;;;;5093270;28;20262;-68
2021/04/15 10:40:52;;;;;;;9.80;3.53;;;;;;;;;;5094299;28;20027;-68
2021/04/15 10:43:32;;;;;;;9.15;2.95;;;;;;;;;;5093666;28;20270;-67
2021/04/15 10:45:57;;;;;;;5.95;2.60;;;;;;;;;;5090509;28;20051;-67
2021/04/15 10:48:43;;;;;;;7.13;2.38;;;;;;;;;;5093532;28;20055;-67
2021/04/15 10:51:17;;;;;;;4.07;2.35;;;;;;;;;;5092672;28;20020;-67
2021/04/15 10:53:48;;;;;;;5.72;3.03;;;;;;;;;;5093645;28;20430;-67
2021/04/15 10:56:30;;;;;;;4.28;2.17;;;;;;;;;;5092569;28;20427;-67
2021/04/15 10:59:01;;;;;;;7.13;2.47;;;;;;;;;;5090935;28;20482;-67
2021/04/15 11:01:34;;;;;;;6.43;1.95;;;;;;;;;;5093058;28;20019;-67
2021/04/15 11:04:01;;;;;;;6.68;1.77;;;;;;;;;;5093188;28;20383;-67
2021/04/15 11:06:32;;;;;;;9.45;1.95;;;;;;;;;;5093095;28;20028;-67
2021/04/15 11:09:14;;;;;;;5.75;2.70;;;;;;;;;;5092960;28;20012;-67
2021/04/15 11:11:50;;;;;;;8.77;2.28;;;;;;;;;;5091570;28;20115;-67
2021/04/15 11:14:15;;;;;;;6.05;2.65;;;;;;;;;;5090175;28;20027;-67
2021/04/15 11:16:46;;;;;;;11.63;2.78;;;;;;;;;;5092750;28;20026;-67
2021/04/15 11:19:11;;;;;;;11.48;2.53;;;;;;;;;;5089942;28;20032;-67
2021/04/15 11:21:38;;;;;;;10.85;3.33;;;;;;;;;;5092455;28;20073;-67
2021/04/15 11:24:41;;;;;;;5.60;2.88;;;;;;;;;;5092287;28;20097;-67
2021/04/15 11:27:06;;;;;;;6.97;2.80;;;;;;;;;;5049180;28;20643;-67
2021/04/15 11:29:41;;;;;;;6.47;2.95;;;;;;;;;;5083470;28;20063;-67
2021/04/15 11:32:21;;;;;;;7.18;3.05;;;;;;;;;;5091640;28;20023;-67
2021/04/15 11:35:04;;;;;;;8.20;2.83;;;;;;;;;;5093059;28;20100;-67
2021/04/15 11:37:29;;;;;;;13.80;2.10;;;;;;;;;;5092647;28;20028;-66
2021/04/15 11:40:12;;;;;;;6.57;2.08;;;;;;;;;;5091789;28;20034;-67
2021/04/15 11:42:38;;;;;;;6.93;2.50;;;;;;;;;;5091374;28;20039;-67
2021/04/15 11:45:04;;;;;;;4.63;2.17;;;;;;;;;;5091142;28;20109;-67
2021/04/15 11:47:30;;;;;;;8.90;2.58;;;;;;;;;;5092141;28;20059;-67
2021/04/15 11:50:08;;;;;;;10.43;2.33;;;;;;;;;;5105762;23;20036;-63
2021/04/15 11:52:34;;;;;;;11.88;4.63;;;;;;;;;;5085982;28;20023;-64
2021/04/15 11:55:03;;;;;;;6.20;2.50;;;;;;;;;;5091448;28;20051;-64
2021/04/15 11:57:28;;;;;;;3.95;1.88;;;;;;;;;;5089748;28;20020;-63
2021/04/15 11:59:56;;;;;;;3.97;1.80;;;;;;;;;;5090972;28;20030;-63
2021/04/15 12:02:29;;;;;;;7.13;2.13;;;;;;;;;;5091782;28;20284;-64
2021/04/15 12:05:30;;;;;;;8.45;2.33;;;;;;;;;;5091090;28;20050;-65
2021/04/15 12:08:05;;;;;;;4.35;2.40;;;;;;;;;;5048079;28;20029;-64
2021/04/15 12:10:32;;;;;;;7.07;2.50;;;;;;;;;;5084006;28;20132;-63
2021/04/15 12:13:04;;;;;;;8.15;2.50;;;;;;;;;;5091399;28;20475;-62
2021/04/15 12:15:33;;;;;;;6.40;2.63;;;;;;;;;;5077251;28;20032;-62
2021/04/15 12:18:11;;;;;;;7.70;2.63;;;;;;;;;;5090301;28;20464;-63
2021/04/15 12:20:45;;;;;;;3.67;2.00;;;;;;;;;;5085634;28;20035;-62
2021/04/15 12:23:21;;;;;;;7.22;2.42;;;;;;;;;;5091280;28;20426;-63
2021/04/15 12:25:57;;;;;;;5.32;3.42;;;;;;;;;;5086932;28;20032;-63
2021/04/15 12:28:51;;;;;;;7.32;3.50;;;;;;;;;;5089954;28;20042;-63
2021/04/15 12:31:31;;;;;;;7.95;3.13;;;;;;;;;;5053640;28;20397;-63
2021/04/15 12:34:06;;;;;;;9.85;3.85;;;;;;;;;;5091671;28;20020;-63
2021/04/15 12:36:34;;;;;;;10.75;3.25;;;;;;;;;;5087695;28;20035;-64
2021/04/15 12:39:06;;;;;;;13.52;4.00;;;;;;;;;;5089108;28;21796;-63
2021/04/15 12:41:31;;;;;;;9.65;3.70;;;;;;;;;;5091178;28;20111;-62
2021/04/15 12:44:07;;;;;;;5.40;3.45;;;;;;;;;;5090962;28;20099;-62
2021/04/15 12:46:32;;;;;;;8.77;3.60;;;;;;;;;;5089438;28;20064;-63
2021/04/15 12:49:05;;;;;;;7.28;3.60;;;;;;;;;;5090946;28;20012;-62
2021/04/15 12:51:35;;;;;;;4.97;2.85;;;;;;;;;;5083497;28;20415;-62
2021/04/15 12:54:04;;;;;;;5.15;2.72;;;;;;;;;;5083114;28;20016;-62
2021/04/15 12:56:35;;;;;;;5.07;2.50;;;;;;;;;;5088543;28;20031;-62
2021/04/15 12:59:00;;;;;;;5.72;2.90;;;;;;;;;;5090306;28;20423;-64
2021/04/15 13:01:28;;;;;;;6.90;2.78;;;;;;;;;;5087532;28;20020;-62
2021/04/15 13:03:53;;;;;;;6.15;3.80;;;;;;;;;;5090849;28;20507;-63
2021/04/15 13:06:19;;;;;;;5.82;3.28;;;;;;;;;;5087405;28;20063;-63
2021/04/15 13:08:47;;;;;;;8.02;3.22;;;;;;;;;;5089896;28;20039;-62
2021/04/15 13:11:15;;;;;;;8.25;3.22;;;;;;;;;;5089596;28;20024;-62
2021/04/15 13:13:42;;;;;;;4.70;3.10;;;;;;;;;;5088002;28;20359;-63
2021/04/15 13:16:26;;;;;;;5.75;2.58;;;;;;;;;;5090283;28;20099;-63
2021/04/15 13:18:52;;;;;;;6.82;3.17;;;;;;;;;;5090506;28;20376;-62
2021/04/15 13:21:25;;;;;;;7.15;3.20;;;;;;;;;;5090217;28;20075;-62
2021/04/15 13:23:50;;;;;;;4.47;3.20;;;;;;;;;;5085752;28;20098;-63
2021/04/15 13:26:15;;;;;;;7.43;3.60;;;;;;;;;;5090787;28;20031;-63
2021/04/15 13:28:40;;;;;;;5.10;2.83;;;;;;;;;;5089995;28;20023;-63
2021/04/15 13:31:06;;;;;;;7.90;3.08;;;;;;;;;;5089521;28;20254;-63
2021/04/15 13:33:31;;;;;;;6.80;3.03;;;;;;;;;;5088476;28;20311;-63
2021/04/15 13:35:59;;;;;;;7.37;3.07;;;;;;;;;;5089662;28;20077;-63
2021/04/15 13:38:45;;;;;;;5.70;3.10;;;;;;;;;;5089961;28;20270;-63
2021/04/15 13:41:23;;;;;;;8.32;3.33;;;;;;;;;;5087118;28;20028;-65
2021/04/15 13:43:55;;;;;;;10.15;3.17;;;;;;;;;;5090537;28;20024;-62
2021/04/15 13:48:50;;;;;;;6.35;3.08;;;;;;;;;;5088747;28;20016;-63
2021/04/15 13:51:20;;;;;;;6.50;2.75;;;;;;;;;;5090495;28;20059;-63
2021/04/15 13:53:48;;;;;;;10.55;3.33;;;;;;;;;;5089967;28;20020;-64
2021/04/15 13:56:25;;;;;;;7.90;3.42;;;;;;;;;;5085269;28;20070;-63
2021/04/15 13:58:51;;;;;;;8.25;3.60;;;;;;;;;;5089580;28;20411;-63
2021/04/15 14:01:34;;;;;;;7.70;3.15;;;;;;;;;;5089900;28;20031;-63
2021/04/15 14:04:00;;;;;;;4.32;2.90;;;;;;;;;;5090210;28;20050;-63
2021/04/15 14:06:27;;;;;;;10.95;3.50;;;;;;;;;;5090012;28;20024;-63
2021/04/15 14:09:10;;;;;;;11.50;3.75;;;;;;;;;;5089356;28;20047;-62
2021/04/15 14:11:40;;;;;;;7.45;3.35;;;;;;;;;;5084351;28;20020;-63
2021/04/15 14:14:07;;;;;;;7.10;2.90;;;;;;;;;;5079257;28;20091;-63
2021/04/15 14:16:33;;;;;;;7.40;3.10;;;;;;;;;;5088629;28;20485;-63
2021/04/15 14:19:18;;;;;;;9.13;3.13;;;;;;;;;;5089701;28;20039;-63
2021/04/15 14:21:49;;;;;;;10.27;3.75;;;;;;;;;;5089900;28;20635;-63
2021/04/15 14:24:14;;;;;;;6.13;3.40;;;;;;;;;;5088372;28;20093;-63
2021/04/15 14:26:39;;;;;;;7.50;3.20;;;;;;;;;;5087323;28;20492;-63
2021/04/15 14:29:28;;;;;;;6.75;3.20;;;;;;;;;;5087020;28;20058;-63
2021/04/15 14:31:55;;;;;;;6.45;3.30;;;;;;;;;;5071665;28;20275;-63
2021/04/15 14:34:25;;;;;;;9.43;3.47;;;;;;;;;;5084240;28;20052;-62
2021/04/15 14:36:55;;;;;;;8.98;2.80;;;;;;;;;;5082106;28;20055;-64
2021/04/15 14:39:41;;;;;;;12.27;4.05;;;;;;;;;;5087632;28;20728;-62
2021/04/15 14:42:08;;;;;;;8.32;2.88;;;;;;;;;;5087239;28;20047;-65
2021/04/15 14:44:34;;;;;;;12.80;2.88;;;;;;;;;;5078991;28;20111;-64
2021/04/15 14:47:00;;;;;;;4.90;2.45;;;;;;;;;;5087543;28;20103;-65
2021/04/15 14:49:31;;;;;;;7.82;2.85;;;;;;;;;;5082687;28;20019;-63
2021/04/15 14:52:05;;;;;;;6.47;2.85;;;;;;;;;;5086234;28;20024;-63
2021/04/15 14:54:31;;;;;;;5.43;2.22;;;;;;;;;;5088378;28;20035;-64
2021/04/15 14:56:57;;;;;;;8.02;2.17;;;;;;;;;;5089505;28;20449;-63
2021/04/15 14:59:30;;;;;;;9.63;2.15;;;;;;;;;;5088589;28;20039;-65
2021/04/15 15:02:04;;;;;;;6.90;2.28;;;;;;;;;;5088140;28;20027;-65