Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:00;;;;;;;;;3.00;3.00;;;;;7.41;100.00;101032.22;4907619;29;45681;-83
2024/01/07 00:02:25;;;;;;;;;5.00;5.00;;;;;7.38;100.00;101032.13;4891043;29;45524;-84
2024/01/07 00:04:51;;;;;;;;;2.67;2.67;;;;;7.39;100.00;101031.28;4906439;29;46828;-84
2024/01/07 00:07:17;;;;;;;;;0.00;0.00;;;;;7.40;100.00;101032.19;4910469;29;45481;-84
2024/01/07 00:09:42;;;;;;;;;3.00;3.00;;;;;7.39;100.00;101039.22;4912209;28;44840;-84
2024/01/07 00:12:09;;;;;;;;;2.67;2.67;;;;;7.39;100.00;101036.56;4907177;28;45414;-84
2024/01/07 00:14:34;;;;;;;;;2.33;2.33;;;;;7.38;100.00;101041.81;4907150;28;46563;-84
2024/01/07 00:17:00;;;;;;;;;3.00;3.00;;;;;7.37;100.00;101034.72;4909472;28;45199;-85
2024/01/07 00:19:25;;;;;;;;;2.00;2.00;;;;;7.37;100.00;101035.63;4928836;28;45511;-84
2024/01/07 00:21:51;;;;;;;;;6.67;3.67;;;;;7.34;100.00;101035.53;4905970;29;45488;-84
2024/01/07 00:24:16;;;;;;;;;2.67;2.67;;;;;7.34;100.00;101039.91;4904668;28;45482;-84
2024/01/07 00:26:41;;;;;;;;;2.00;2.00;;;;;7.29;100.00;101037.13;4904000;28;45414;-84
2024/01/07 00:29:07;;;;;;;;;4.33;2.00;;;;;7.28;100.00;101045.91;4905472;29;45935;-85
2024/01/07 00:31:32;;;;;;;;;2.33;2.33;;;;;7.20;100.00;101047.41;4908047;28;45301;-85
2024/01/07 00:33:59;;;;;;;;;3.33;3.33;;;;;7.19;100.00;101054.44;4906813;29;47100;-85
2024/01/07 00:36:24;;;;;;;;;5.00;2.00;;;;;7.13;100.00;101040.09;4907742;28;45377;-84
2024/01/07 00:38:50;;;;;;;;;5.00;2.33;;;;;7.14;100.00;101050.75;4907007;29;45434;-85
2024/01/07 00:41:15;;;;;;;;;2.00;2.00;;;;;7.12;100.00;101048.91;4906498;29;45452;-85
2024/01/07 00:43:41;;;;;;;;;1.00;1.00;;;;;7.18;100.00;101055.28;4906439;28;46869;-84
2024/01/07 00:46:06;;;;;;;;;2.00;2.00;;;;;7.19;100.00;101051.81;4902357;29;44954;-83
2024/01/07 00:48:32;;;;;;;;;3.00;2.00;;;;;7.20;100.00;101052.69;4902807;29;45406;-84
2024/01/07 00:50:57;;;;;;;;;1.00;1.00;;;;;7.24;100.00;101053.69;4902767;29;45412;-85
2024/01/07 00:53:23;;;;;;;;;2.00;2.00;;;;;7.27;100.00;101059.06;4904197;28;46768;-84
2024/01/07 00:55:48;;;;;;;;;3.00;2.00;;;;;7.27;100.00;101052.06;4905751;28;45591;-84
2024/01/07 00:58:14;;;;;;;;;1.00;1.00;;;;;7.20;100.00;101061.53;4905021;28;46131;-84
2024/01/07 01:00:40;;;;;;;;;2.67;2.00;;;;;7.12;100.00;101056.84;4904292;29;45537;-84
2024/01/07 01:03:06;;;;;;;;;3.00;1.00;;;;;7.10;100.00;101045.31;4902769;28;45505;-85
2024/01/07 01:05:39;;;;;;;;;2.00;1.67;;;;;7.22;100.00;101051.00;4904943;28;45341;-84
2024/01/07 01:08:05;;;;;;;;;3.00;1.67;;;;;7.09;100.00;101055.00;4904655;29;45298;-86
2024/01/07 01:10:30;;;;;;;;;2.33;2.00;;;;;7.06;100.00;101057.53;4904755;29;45460;-86
2024/01/07 01:12:56;;;;;;;;;1.00;1.00;;;;;7.01;100.00;101059.13;4905080;29;47299;-85
2024/01/07 01:15:21;;;;;;;;;2.67;1.00;;;;;6.99;100.00;101061.72;4904626;28;44786;-85
2024/01/07 01:17:50;;;;;;;;;2.00;2.00;;;;;6.99;100.00;101063.47;4906817;29;45470;-84
2024/01/07 01:20:15;;;;;;;;;1.00;1.00;;;;;6.95;100.00;101065.09;4905813;28;45393;-85
2024/01/07 01:22:40;;;;;;;;;1.00;1.00;;;;;6.94;100.00;101065.06;4907204;28;46909;-85
2024/01/07 01:25:06;;;;;;;;;1.33;1.33;;;;;6.91;100.00;101063.22;4904037;29;45527;-85
2024/01/07 01:27:32;;;;;;;;;1.00;1.00;;;;;6.89;100.00;101070.19;4904537;28;45565;-85
2024/01/07 01:29:57;;;;;;;;;1.33;1.33;;;;;6.90;100.00;101074.63;4904829;29;45511;-84
2024/01/07 01:32:22;;;;;;;;;3.67;3.67;;;;;6.88;100.00;101072.78;4906434;28;45457;-84
2024/01/07 01:34:49;;;;;;;;;2.00;2.00;;;;;6.87;100.00;101073.59;4907663;29;45505;-84
2024/01/07 01:37:16;;;;;;;;;2.00;2.00;;;;;6.95;100.00;101088.03;4906705;28;45464;-86
2024/01/07 01:39:41;;;;;;;;;0.00;0.00;;;;;6.88;100.00;101076.31;4904651;28;45387;-85
2024/01/07 01:42:07;;;;;;;;;1.67;1.67;;;;;6.93;100.00;101082.66;4908584;28;45460;-84
2024/01/07 01:44:34;;;;;;;;;5.67;2.00;;;;;7.06;100.00;101083.09;4906384;29;45486;-84
2024/01/07 01:47:01;;;;;;;;;0.67;0.67;;;;;6.97;100.00;101089.84;4905091;29;45521;-84
2024/01/07 01:49:27;;;;;;;;;1.00;1.00;;;;;6.94;100.00;101092.38;4905815;28;45504;-84
2024/01/07 01:51:53;;;;;;;;;2.00;2.00;;;;;6.85;100.00;101084.16;4904876;29;47463;-85
2024/01/07 01:54:20;;;;;;;;;3.67;2.00;;;;;6.94;100.00;101100.31;4890564;29;45432;-84
2024/01/07 01:56:48;;;;;;;;;2.00;2.00;;;;;6.93;100.00;101101.19;4906087;28;45841;-83
2024/01/07 01:59:14;;;;;;;;;1.00;1.00;;;;;6.98;100.00;101112.78;4907067;28;45533;-84
2024/01/07 02:01:40;;;;;;;;;2.00;2.00;;;;;6.93;100.00;101109.09;4907391;28;47280;-84
2024/01/07 02:04:06;;;;;;;;;2.33;2.33;;;;;7.00;100.00;101113.75;4907131;29;45461;-84
2024/01/07 02:06:32;;;;;;;;;0.33;0.33;;;;;6.98;100.00;101109.25;4906371;29;45420;-85
2024/01/07 02:08:58;;;;;;;;;1.00;1.00;;;;;7.02;100.00;101111.16;4906555;29;45457;-84
2024/01/07 02:11:23;;;;;;;;;1.67;1.67;;;;;7.00;100.00;101110.22;4904324;29;46122;-85
2024/01/07 02:13:49;;;;;;;;;5.33;3.00;;;;;7.05;100.00;101110.34;4904747;29;45806;-84
2024/01/07 02:16:15;;;;;;;;;2.00;2.00;;;;;7.11;100.00;101115.84;4904695;29;45765;-85
2024/01/07 02:18:42;;;;;;;;;5.00;5.00;;;;;7.12;100.00;101122.97;4906304;28;45564;-84
2024/01/07 02:21:10;;;;;;;;;3.00;3.00;;;;;7.13;100.00;101119.44;4905538;29;47119;-84
2024/01/07 02:23:35;;;;;;;;;1.67;1.67;;;;;7.09;100.00;101114.91;4906027;28;45453;-84
2024/01/07 02:26:01;;;;;;;;;1.33;1.33;;;;;7.10;100.00;101119.38;4909102;28;45531;-85
2024/01/07 02:28:27;;;;;;;;;1.00;1.00;;;;;6.99;100.00;101097.84;4909895;28;45485;-85
2024/01/07 02:30:52;;;;;;;;;2.00;1.33;;;;;7.09;100.00;101113.19;4926194;28;46019;-85
2024/01/07 02:33:17;;;;;;;;;2.00;2.00;;;;;7.06;100.00;101113.06;4909809;28;45435;-85
2024/01/07 02:35:43;;;;;;;;;1.00;1.00;;;;;7.04;100.00;101113.88;4926681;28;45523;-84
2024/01/07 02:38:08;;;;;;;;;2.00;1.00;;;;;7.04;100.00;101117.41;4910877;28;45430;-85
2024/01/07 02:40:34;;;;;;;;;2.00;0.00;;;;;7.04;100.00;101117.41;4925598;28;47759;-85
2024/01/07 02:42:59;;;;;;;;;1.00;1.00;;;;;7.04;100.00;101116.50;4928343;28;45426;-85
2024/01/07 02:45:31;;;;;;;;;1.33;1.00;;;;;7.15;100.00;101117.75;4928212;28;45483;-84
2024/01/07 02:47:57;;;;;;;;;0.67;0.67;;;;;7.00;100.00;101118.16;4929307;28;45465;-85
2024/01/07 02:50:22;;;;;;;;;1.00;1.00;;;;;7.04;100.00;101113.88;4908033;28;46654;-84
2024/01/07 02:52:47;;;;;;;;;1.00;1.00;;;;;7.02;100.00;101111.16;4908187;28;45500;-84
2024/01/07 02:55:13;;;;;;;;;1.00;1.00;;;;;7.01;100.00;101120.84;4926951;28;45436;-84
2024/01/07 02:57:39;;;;;;;;;2.33;2.00;;;;;6.97;100.00;101118.06;4909196;28;45550;-84
2024/01/07 03:00:12;;;;;;;;;1.67;1.67;;;;;6.96;100.00;101121.53;4908997;28;47921;-85
2024/01/07 03:02:37;;;;;;;;;2.33;2.00;;;;;6.92;100.00;101128.44;4927286;28;45397;-85
2024/01/07 03:05:03;;;;;;;;;1.67;1.67;;;;;6.95;100.00;101123.28;4910113;28;45485;-86
2024/01/07 03:07:28;;;;;;;;;1.00;1.00;;;;;6.96;100.00;101117.13;4912491;28;45496;-85
2024/01/07 03:09:54;;;;;;;;;1.00;1.00;;;;;7.03;100.00;101128.84;4928142;28;46283;-86
2024/01/07 03:12:19;;;;;;;;;1.67;1.67;;;;;7.01;100.00;101126.13;4910998;28;45401;-85
2024/01/07 03:14:47;;;;;;;;;1.00;1.00;;;;;7.06;100.00;101117.47;4910993;28;45301;-85
2024/01/07 03:17:14;;;;;;;;;0.00;0.00;;;;;6.99;100.00;101114.59;4912068;28;45359;-85
2024/01/07 03:19:40;;;;;;;;;1.00;1.00;;;;;6.92;100.00;101119.63;4928107;28;46103;-86
2024/01/07 03:22:07;;;;;;;;;2.00;2.00;;;;;6.88;100.00;101120.38;4926386;28;45347;-86
2024/01/07 03:24:33;;;;;;;;;1.00;1.00;;;;;6.83;100.00;101120.22;4923815;28;45508;-84
2024/01/07 03:26:59;;;;;;;;;1.00;1.00;;;;;6.75;100.00;101126.97;4903743;29;45513;-85
2024/01/07 03:29:24;;;;;;;;;1.67;1.67;;;;;6.72;100.00;101121.56;4907304;28;47846;-85
2024/01/07 03:31:50;;;;;;;;;1.00;1.00;;;;;6.68;100.00;101119.66;4905421;28;45699;-85
2024/01/07 03:34:16;;;;;;;;;3.67;2.00;;;;;6.68;100.00;101123.19;4910004;28;45482;-85
2024/01/07 03:36:42;;;;;;;;;1.00;1.00;;;;;6.63;99.81;101115.97;4908775;28;45406;-84
2024/01/07 03:39:08;;;;;;;;;1.67;1.00;;;;;6.58;100.00;101129.91;4906284;29;48026;-85
2024/01/07 03:41:34;;;;;;;;;2.00;2.00;;;;;6.54;100.00;101121.78;4906473;28;45722;-85
2024/01/07 03:44:00;;;;;;;;;0.00;0.00;;;;;6.50;100.00;101128.69;4909018;28;45423;-85
2024/01/07 03:46:25;;;;;;;;;1.00;1.00;;;;;6.47;100.00;101136.53;4907965;28;45409;-85
2024/01/07 03:48:51;;;;;;;;;3.00;2.00;;;;;6.39;100.00;101133.59;4903770;29;47581;-85
2024/01/07 03:51:16;;;;;;;;;0.00;0.00;;;;;6.40;100.00;101134.50;4902264;28;45573;-85
2024/01/07 03:53:41;;;;;;;;;1.00;1.00;;;;;6.34;100.00;101134.25;4906004;29;44946;-85
2024/01/07 03:56:10;;;;;;;;;1.00;1.00;;;;;6.41;100.00;101141.59;4906046;29;45462;-85
2024/01/07 03:58:35;;;;;;;;;1.67;0.00;;;;;6.34;100.00;101142.19;4905208;28;46279;-85
2024/01/07 04:01:01;;;;;;;;;2.00;0.00;;;;;6.34;100.00;101134.25;4904907;29;45373;-85
2024/01/07 04:03:26;;;;;;;;;3.67;1.67;;;;;6.39;100.00;101143.28;4908250;28;45474;-85
2024/01/07 04:05:51;;;;;;;;;1.33;1.33;;;;;6.40;100.00;101142.41;4908996;28;45470;-85
2024/01/07 04:08:18;;;;;;;;;3.00;1.00;;;;;6.40;100.00;101150.34;4906539;28;47515;-85
2024/01/07 04:10:44;;;;;;;;;1.67;1.67;;;;;6.37;100.00;101142.31;4910945;28;45395;-85
2024/01/07 04:13:09;;;;;;;;;2.33;2.33;;;;;6.30;100.00;101127.06;4908887;29;45428;-85
2024/01/07 04:15:34;;;;;;;;;5.67;4.00;;;;;6.39;100.00;101133.59;4908224;29;45538;-84
2024/01/07 04:18:04;;;;;;;;;2.00;2.00;;;;;6.55;100.00;101148.28;4906815;29;48461;-85
2024/01/07 04:20:30;;;;;;;;;1.33;1.33;;;;;6.55;100.00;101148.28;4888108;29;45443;-85
2024/01/07 04:22:57;;;;;;;;;0.00;0.00;;;;;6.40;100.00;101129.22;4906994;29;45525;-84
2024/01/07 04:25:25;;;;;;;;;2.67;2.00;;;;;6.50;100.00;101152.47;4903146;29;45418;-85
2024/01/07 04:27:58;;;;;;;;;5.00;1.67;;;;;6.57;100.00;101137.78;4902290;29;46982;-85
2024/01/07 04:30:24;;;;;;;;;2.33;2.00;;;;;6.50;100.00;101152.47;4902862;29;46077;-85
2024/01/07 04:32:49;;;;;;;;;4.33;2.00;;;;;6.52;100.00;101150.78;4904249;28;45415;-84
2024/01/07 04:35:14;;;;;;;;;2.00;2.00;;;;;6.57;100.00;101162.44;4906582;29;45382;-85
2024/01/07 04:37:40;;;;;;;;;3.00;1.67;;;;;6.59;100.00;101157.22;4902281;28;46079;-85
2024/01/07 04:40:05;;;;;;;;;1.00;1.00;;;;;6.61;100.00;101153.78;4905605;28;45459;-85
2024/01/07 04:42:31;;;;;;;;;3.33;3.33;;;;;6.57;100.00;101149.25;4905223;29;45206;-85
2024/01/07 04:44:56;;;;;;;;;1.00;1.00;;;;;6.52;100.00;101145.50;4905775;29;45647;-85
2024/01/07 04:47:30;;;;;;;;;2.00;2.00;;;;;6.68;100.00;101159.31;4906232;28;46085;-85
2024/01/07 04:49:57;;;;;;;;;3.33;2.00;;;;;6.61;100.00;101143.22;4904019;28;45421;-84
2024/01/07 04:52:23;;;;;;;;;3.00;1.00;;;;;6.58;100.00;101156.34;4904645;29;45438;-85
2024/01/07 04:54:55;;;;;;;;;1.67;1.67;;;;;6.68;100.00;101154.00;4905954;28;45471;-84
2024/01/07 04:57:22;;;;;;;;;1.00;1.00;;;;;6.60;100.00;101159.94;4904753;29;47444;-85
2024/01/07 04:59:48;;;;;;;;;1.67;1.67;;;;;6.61;100.00;101156.44;4905190;28;46012;-85
2024/01/07 05:02:14;;;;;;;;;1.33;1.33;;;;;6.62;100.00;101157.31;4904816;28;45555;-84
2024/01/07 05:04:40;;;;;;;;;2.33;2.00;;;;;6.63;100.00;101164.44;4908141;28;45438;-83
2024/01/07 05:07:05;;;;;;;;;2.00;1.00;;;;;6.59;100.00;101152.84;4904487;29;46930;-84
2024/01/07 05:09:32;;;;;;;;;2.33;2.00;;;;;6.61;100.00;101160.81;4906443;28;45511;-84
2024/01/07 05:11:58;;;;;;;;;3.33;2.00;;;;;6.60;100.00;101175.78;4905200;29;45288;-84
2024/01/07 05:14:23;;;;;;;;;1.33;1.33;;;;;6.63;100.00;101168.81;4907261;28;45438;-84
2024/01/07 05:16:49;;;;;;;;;3.00;2.00;;;;;6.66;100.00;101168.91;4906928;28;44987;-84
2024/01/07 05:19:14;;;;;;;;;2.00;0.33;;;;;6.62;100.00;101157.31;4905320;28;44841;-84
2024/01/07 05:21:39;;;;;;;;;5.00;2.00;;;;;6.72;100.00;101162.09;4905970;28;45401;-83
2024/01/07 05:24:05;;;;;;;;;3.67;2.00;;;;;6.70;100.00;101165.53;4906707;28;45870;-84
2024/01/07 05:26:38;;;;;;;;;2.67;2.67;;;;;6.70;100.00;101173.47;4908600;28;46139;-85
2024/01/07 05:29:03;;;;;;;;;3.00;2.00;;;;;6.67;100.00;101171.63;4922237;28;45452;-85
2024/01/07 05:31:29;;;;;;;;;2.67;1.00;;;;;6.71;100.00;101178.81;4926643;28;45422;-85
2024/01/07 05:33:54;;;;;;;;;5.00;2.67;;;;;6.71;100.00;101178.81;4925943;28;45269;-85
2024/01/07 05:36:19;;;;;;;;;1.00;1.00;;;;;6.66;100.00;101177.72;4908395;28;46810;-85
2024/01/07 05:38:47;;;;;;;;;2.00;2.00;;;;;6.71;100.00;101188.50;4909169;28;45493;-85
2024/01/07 05:41:12;;;;;;;;;1.00;1.00;;;;;6.64;100.00;101178.53;4924685;28;45432;-85
2024/01/07 05:43:37;;;;;;;;;1.00;1.00;;;;;6.67;100.00;101194.53;4905873;28;45496;-86
2024/01/07 05:46:03;;;;;;;;;1.00;1.00;;;;;6.68;100.00;101193.66;4907039;28;47029;-84
2024/01/07 05:48:29;;;;;;;;;3.00;3.00;;;;;6.70;100.00;101191.97;4907122;28;45463;-84
2024/01/07 05:50:54;;;;;;;;;1.33;1.33;;;;;6.69;100.00;101182.25;4906170;28;44861;-84
2024/01/07 05:53:19;;;;;;;;;2.00;1.33;;;;;6.70;100.00;101191.97;4926346;28;44911;-84
2024/01/07 05:55:45;;;;;;;;;1.00;1.00;;;;;6.65;100.00;101193.56;4907794;28;47383;-83
2024/01/07 05:58:11;;;;;;;;;6.00;2.00;;;;;6.68;100.00;101204.22;4926655;28;45583;-84
2024/01/07 06:00:38;;;;;;;;;2.00;2.00;;;;;6.61;100.00;101201.34;4927007;28;45450;-85
2024/01/07 06:03:03;;;;;;;;;1.00;1.00;;;;;6.56;100.00;101194.09;4908737;28;45440;-84
2024/01/07 06:05:29;;;;;;;;;3.00;2.00;;;;;6.52;100.00;101195.72;4924022;28;47183;-84
2024/01/07 06:07:55;;;;;;;;;1.33;1.00;;;;;6.54;100.00;101203.72;4924608;28;45302;-84
2024/01/07 06:10:20;;;;;;;;;1.00;1.00;;;;;6.54;100.00;101204.59;4910516;28;45514;-84
2024/01/07 06:12:46;;;;;;;;;0.00;0.00;;;;;6.52;100.00;101203.63;4926709;28;45484;-84
2024/01/07 06:15:12;;;;;;;;;2.00;2.00;;;;;6.54;100.00;101207.25;4891212;28;47101;-84
2024/01/07 06:17:37;;;;;;;;;5.00;4.33;;;;;6.56;100.00;101216.16;4907440;28;45460;-85
2024/01/07 06:20:05;;;;;;;;;2.33;2.33;;;;;6.57;100.00;101209.13;4923686;28;45948;-85
2024/01/07 06:22:31;;;;;;;;;2.00;2.00;;;;;6.58;100.00;101214.47;4907251;28;45431;-85
2024/01/07 06:24:56;;;;;;;;;1.33;1.33;;;;;6.57;100.00;101209.13;4907966;28;46685;-85
2024/01/07 06:27:21;;;;;;;;;2.33;2.33;;;;;6.56;100.00;101216.16;4925534;28;45423;-85
2024/01/07 06:29:47;;;;;;;;;2.00;2.00;;;;;6.55;100.00;101211.69;4909895;28;45423;-85
2024/01/07 06:32:13;;;;;;;;;2.00;2.00;;;;;6.61;100.00;101211.03;4927119;28;45500;-85
2024/01/07 06:34:39;;;;;;;;;2.00;2.00;;;;;6.49;100.00;101197.38;4927480;28;45540;-85
2024/01/07 06:37:05;;;;;;;;;1.67;1.67;;;;;6.53;100.00;101213.38;4926809;28;45483;-85
2024/01/07 06:39:31;;;;;;;;;1.33;1.00;;;;;6.51;100.00;101214.19;4909852;28;45458;-85
2024/01/07 06:41:57;;;;;;;;;2.33;2.33;;;;;6.48;100.00;101212.28;4910786;28;45973;-85
2024/01/07 06:44:22;;;;;;;;;2.67;1.33;;;;;6.52;100.00;101214.22;4910443;28;46733;-85
2024/01/07 06:46:47;;;;;;;;;1.00;1.00;;;;;6.55;100.00;101221.38;4925868;28;45752;-85
2024/01/07 06:49:13;;;;;;;;;3.67;1.67;;;;;6.54;100.00;101212.53;4909457;28;45471;-85
2024/01/07 06:51:38;;;;;;;;;1.33;1.33;;;;;6.47;100.00;101226.38;4926584;28;45536;-85
2024/01/07 06:54:05;;;;;;;;;1.00;1.00;;;;;6.43;100.00;101219.16;4905065;28;48157;-85
2024/01/07 06:56:30;;;;;;;;;3.00;3.00;;;;;6.40;100.00;101212.03;4920770;28;45445;-85
2024/01/07 06:58:56;;;;;;;;;1.00;1.00;;;;;6.38;100.00;101223.34;4907805;28;45394;-85
2024/01/07 07:01:23;;;;;;;;;3.00;1.00;;;;;6.29;100.00;101228.31;4911518;28;45418;-85
2024/01/07 07:03:49;;;;;;;;;1.00;1.00;;;;;6.20;100.00;101231.47;4927659;28;47693;-85
2024/01/07 07:06:14;;;;;;;;;1.00;1.00;;;;;6.20;100.00;101234.09;4930499;28;44765;-85
2024/01/07 07:08:40;;;;;;;;;1.00;0.00;;;;;6.18;100.00;101228.78;4928955;28;45701;-85
2024/01/07 07:11:06;;;;;;;;;1.33;1.33;;;;;6.20;100.00;101242.03;4930778;28;45462;-85
2024/01/07 07:13:32;;;;;;;;;1.00;1.00;;;;;6.24;100.00;101245.69;4928202;28;46445;-85
2024/01/07 07:16:04;;;;;;;;;3.00;1.33;;;;;6.16;100.00;101241.03;4925868;28;45442;-85
2024/01/07 07:18:29;;;;;;;;;1.33;1.33;;;;;6.04;100.00;101232.63;4926110;28;45534;-85
2024/01/07 07:20:54;;;;;;;;;1.00;1.00;;;;;6.06;100.00;101241.50;4928113;28;45463;-83
2024/01/07 07:23:20;;;;;;;;;1.00;1.00;;;;;6.03;100.00;101248.38;4909437;28;48303;-84
2024/01/07 07:25:45;;;;;;;;;4.33;1.33;;;;;5.92;100.00;101240.00;4925073;28;45784;-86
2024/01/07 07:28:11;;;;;;;;;6.00;3.00;;;;;5.95;100.00;101263.91;4905607;28;45489;-84
2024/01/07 07:30:40;;;;;;;;;2.00;2.00;;;;;6.05;100.00;101267.84;4903291;29;45445;-84
2024/01/07 07:33:05;;;;;;;;;1.00;1.00;;;;;5.94;100.00;101273.53;4902440;29;47370;-84
2024/01/07 07:35:30;;;;;;;;;2.00;2.00;;;;;5.94;100.00;101275.28;4904198;29;45553;-85
2024/01/07 07:37:56;;;;;;;;;2.00;2.00;;;;;5.90;100.00;101266.34;4905478;28;44850;-85
2024/01/07 07:40:21;;;;;;;;;6.00;4.00;;;;;5.90;100.00;101265.41;4905965;28;44903;-84
2024/01/07 07:42:46;;;;;;;;;1.00;1.00;;;;;5.93;100.00;101265.53;4905444;29;48588;-85
2024/01/07 07:45:12;;;;;;;;;4.00;2.00;;;;;6.01;100.00;101277.34;4904297;28;45396;-83
2024/01/07 07:47:40;;;;;;;;;3.00;3.00;;;;;5.94;100.00;101259.44;4903507;29;45393;-84
2024/01/07 07:50:06;;;;;;;;;2.00;2.00;;;;;6.00;100.00;101276.47;4903131;29;45588;-85
2024/01/07 07:52:31;;;;;;;;;6.67;5.00;;;;;6.05;100.00;101271.38;4904416;28;45537;-85
2024/01/07 07:54:58;;;;;;;;;3.33;3.33;;;;;6.04;100.00;101272.22;4905522;29;45494;-84
2024/01/07 07:57:25;;;;;;;;;4.00;3.33;;;;;6.08;100.00;101282.06;4909959;28;45863;-84
2024/01/07 07:59:51;;;;;;;;;5.00;5.00;;;;;6.11;100.00;101282.19;4904371;29;45548;-85
2024/01/07 08:02:16;;;;;;;;;6.67;2.67;;;;;6.10;100.00;101282.09;4904677;29;47207;-84
2024/01/07 08:04:42;;;;;;;;;5.67;5.00;;;;;6.11;100.00;101286.56;4907034;29;45392;-84
2024/01/07 08:07:09;;;;;;;;;1.67;1.67;;;;;6.18;100.00;101297.44;4904246;28;45554;-85
2024/01/07 08:09:36;;;;;;;;;3.67;3.33;;;;;6.19;100.00;101299.22;4905896;28;45426;-84
2024/01/07 08:12:03;;;;;;;;;4.00;3.33;;;;;6.19;100.00;101291.31;4905686;29;48092;-84
2024/01/07 08:14:29;;;;;;;;;9.00;6.00;;;;;6.19;100.00;101291.31;4904919;29;45516;-84
2024/01/07 08:16:55;;;;;;;;;5.00;5.00;;;;;6.20;100.00;101295.75;4905963;29;45501;-84
2024/01/07 08:19:23;;;;;;;;;10.00;4.67;;;;;6.32;100.00;101311.22;4907049;28;45442;-85
2024/01/07 08:21:48;;;;;;;;;5.00;5.00;;;;;6.17;100.00;101306.19;4908591;28;48079;-84
2024/01/07 08:24:14;;;;;;;;;6.67;6.67;;;;;6.21;100.00;101304.59;4910985;28;45361;-84
2024/01/07 08:26:39;;;;;;;;;5.33;5.00;;;;;6.26;100.00;101312.69;4907118;28;45395;-82
2024/01/07 08:29:04;;;;;;;;;4.67;4.67;;;;;6.31;100.00;101311.16;4922656;28;45382;-85
2024/01/07 08:31:31;;;;;;;;;6.33;6.33;;;;;6.35;100.00;101318.34;4925368;28;45405;-84
2024/01/07 08:33:56;;;;;;;;;8.00;5.00;;;;;6.34;100.00;101313.91;4909564;28;45397;-85
2024/01/07 08:36:21;;;;;;;;;5.00;5.00;;;;;6.38;100.00;101299.97;4912353;28;45953;-84
2024/01/07 08:42:09;;;;;;;;;10.33;7.33;;;;;6.38;100.00;101311.47;4927442;28;45369;-83
2024/01/07 08:44:34;;;;;;;;;6.00;2.67;;;;;6.36;100.00;101315.78;4907989;28;45423;-84
2024/01/07 08:47:06;;;;;;;;;6.67;5.00;;;;;6.48;99.81;101318.00;4908634;28;45705;-84
2024/01/07 08:49:34;;;;;;;;;6.33;6.33;;;;;6.37;100.00;101319.31;4909407;28;45620;-84
2024/01/07 08:52:00;;;;;;;;;5.33;5.33;;;;;6.36;100.00;101321.06;4924907;28;46104;-84
2024/01/07 08:54:25;;;;;;;;;6.00;6.00;;;;;6.38;100.00;101323.75;4925700;28;45383;-84
2024/01/07 08:56:51;;;;;;;;;7.33;5.00;;;;;6.34;97.61;101342.94;4924175;28;45429;-84
2024/01/07 08:59:16;;;;;;;;;9.00;5.00;;;;;6.30;94.19;101322.53;4909702;28;45421;-84
2024/01/07 09:01:42;;;;;;;;;6.67;6.67;;;;;6.33;93.91;101339.41;4926015;28;45366;-84
2024/01/07 09:04:07;;;;;;;;;5.67;5.67;;;;;6.29;91.50;101326.94;4926141;28;45502;-84
2024/01/07 09:06:32;;;;;;;;;8.67;6.67;;;;;6.29;93.19;101336.59;4911045;28;45988;-84
2024/01/07 09:08:58;;;;;;;;;5.33;5.33;;;;;6.26;89.22;101339.09;4910706;28;45805;-84
2024/01/07 09:11:23;;;;;;;;;3.00;3.00;;;;;6.24;94.23;101324.94;4924247;28;47313;-84
2024/01/07 09:13:50;;;;;;;;;8.00;8.00;;;;;6.24;95.26;101343.41;4910193;28;45573;-84
2024/01/07 09:16:15;;;;;;;;;6.00;6.00;;;;;6.23;90.04;101349.56;4928311;28;45464;-85
2024/01/07 09:18:43;;;;;;;;;6.00;6.00;;;;;6.23;93.81;101344.28;4909733;28;45528;-85
2024/01/07 09:21:09;;;;;;;;;9.67;8.00;;;;;6.25;95.73;101345.25;4908747;28;48334;-84
2024/01/07 09:23:36;;;;;;;;;8.00;8.00;;;;;6.25;92.43;101345.25;4924494;28;45438;-84
2024/01/07 09:26:01;;;;;;;;;5.33;5.00;;;;;6.26;96.49;101342.66;4908270;28;45504;-84
2024/01/07 09:28:26;;;;;;;;;7.00;7.00;;;;;6.34;92.08;101353.53;4902005;29;45471;-84
2024/01/07 09:30:52;;;;;;;;;6.00;5.00;;;;;6.32;93.30;101348.19;4904712;28;45456;-84
2024/01/07 09:33:18;;;;;;;;;9.33;9.00;;;;;6.34;94.79;101350.88;4903688;29;45356;-84
2024/01/07 09:35:43;;;;;;;;;6.33;6.33;;;;;6.36;91.83;101349.19;4904540;28;45615;-84
2024/01/07 09:38:09;;;;;;;;;10.33;9.33;;;;;6.44;93.10;101362.72;4904656;28;45818;-83
2024/01/07 09:40:34;;;;;;;;;6.00;5.00;;;;;6.39;92.65;101360.81;4906922;29;45167;-85
2024/01/07 09:43:00;;;;;;;;;5.00;5.00;;;;;6.34;93.17;101351.81;4905100;28;45742;-84
2024/01/07 09:45:27;;;;;;;;;12.00;8.33;;;;;6.37;95.17;101358.94;4903656;28;45445;-84
2024/01/07 09:47:53;;;;;;;;;13.67;9.33;;;;;6.41;96.91;101371.44;4903788;29;45235;-84
2024/01/07 09:50:18;;;;;;;;;13.33;12.00;;;;;6.45;97.08;101360.16;4903959;29;47004;-84
2024/01/07 09:52:45;;;;;;;;;14.00;12.33;;;;;6.49;98.37;101364.72;4903885;28;45743;-84
2024/01/07 09:55:15;;;;;;;;;12.33;12.33;;;;;6.52;92.81;101369.22;4903371;29;45412;-84
2024/01/07 09:57:43;;;;;;;;;13.33;10.67;;;;;6.50;94.43;101363.88;4902565;29;45405;-83
2024/01/07 10:00:09;;;;;;;;;11.33;10.33;;;;;6.40;90.64;101356.41;4903062;29;48296;-85
2024/01/07 10:02:36;;;;;;;;;18.67;15.00;;;;;6.41;96.42;101363.50;4903822;29;45629;-84
2024/01/07 10:05:01;;;;;;;;;13.67;10.00;;;;;6.48;94.55;101370.84;4886983;29;45434;-84
2024/01/07 10:07:27;;;;;;;;;15.00;13.00;;;;;6.50;94.21;101355.06;4905015;28;45345;-83
2024/01/07 10:09:53;;;;;;;;;19.00;15.33;;;;;6.55;94.31;101375.53;4903707;29;48627;-84
2024/01/07 10:12:24;;;;;;;;;14.33;14.33;;;;;6.58;92.07;101383.63;4901986;29;45869;-84
2024/01/07 10:14:51;;;;;;;;;18.00;15.00;;;;;6.47;96.77;101363.75;4903617;28;45366;-83
2024/01/07 10:17:17;;;;;;;;;16.67;16.33;;;;;6.59;94.13;101379.22;4904828;28;44886;-84
2024/01/07 10:19:48;;;;;;;;;13.00;13.00;;;;;6.68;95.34;101362.81;4905987;28;45495;-84
2024/01/07 10:22:15;;;;;;;;;11.33;9.67;;;;;6.57;95.63;101355.38;4906968;28;44885;-84
2024/01/07 10:24:43;;;;;;;;;11.00;10.67;;;;;6.63;92.35;101377.59;4904648;28;45377;-84
2024/01/07 10:27:10;;;;;;;;;14.67;12.00;;;;;6.60;91.96;101387.22;4905328;29;45454;-83
2024/01/07 10:29:35;;;;;;;;;17.67;16.67;;;;;6.53;93.57;101366.66;4904525;28;47077;-84
2024/01/07 10:32:03;;;;;;;;;14.33;13.33;;;;;6.60;92.77;101376.66;4904124;28;45772;-84
2024/01/07 10:34:33;;;;;;;;;17.67;14.67;;;;;6.73;92.79;101374.50;4936449;28;45457;-84
2024/01/07 10:37:00;;;;;;;;;14.33;13.33;;;;;6.61;90.63;101374.91;4938775;28;45455;-83
2024/01/07 10:39:26;;;;;;;;;15.67;15.67;;;;;6.59;91.98;101368.66;4909608;28;47498;-85
2024/01/07 10:42:00;;;;;;;;;17.33;13.33;;;;;6.71;90.46;101363.84;4908429;29;45521;-85
2024/01/07 10:44:29;;;;;;;;;15.00;11.33;;;;;6.68;90.20;101384.84;4910142;29;45528;-85
2024/01/07 10:46:57;;;;;;;;;17.00;13.00;;;;;6.65;91.94;101375.94;4909025;29;45409;-84
2024/01/07 10:49:24;;;;;;;;;17.33;16.00;;;;;6.71;92.83;101382.34;4908704;28;47528;-84
2024/01/07 10:52:07;;;;;;;;;14.33;13.00;;;;;6.80;89.68;101371.22;4910360;28;45527;-83
2024/01/07 10:54:35;;;;;;;;;14.00;13.00;;;;;6.78;92.47;101373.81;4906821;29;45898;-84
2024/01/07 10:57:18;;;;;;;;;14.33;14.33;;;;;6.82;91.18;101374.84;4906697;29;45600;-84
2024/01/07 10:59:45;;;;;;;;;16.00;15.33;;;;;6.81;91.13;101384.53;4906148;28;45505;-83
2024/01/07 11:02:13;;;;;;;;;19.00;14.67;;;;;6.64;92.79;101356.50;4902633;29;45394;-84
2024/01/07 11:05:05;;;;;;;;;17.33;14.67;;;;;6.86;92.18;101382.03;4904841;29;45466;-85
2024/01/07 11:07:39;;;;;;;;;12.67;12.67;;;;;6.85;94.61;101377.63;4906897;28;45584;-85
2024/01/07 11:10:14;;;;;;;;;18.33;14.33;;;;;6.86;91.86;101379.41;4907787;28;45836;-86
2024/01/07 11:12:40;;;;;;;;;17.67;17.67;;;;;6.73;95.36;101377.13;4938477;28;45567;-84
2024/01/07 11:15:05;;;;;;;;;10.67;9.67;;;;;6.74;94.19;101384.22;4937929;28;45574;-85
2024/01/07 11:17:41;;;;;;;;;16.33;14.33;;;;;6.85;96.01;101376.69;4906810;28;45430;-84
2024/01/07 11:20:14;;;;;;;;;12.67;12.67;;;;;6.66;94.56;101377.72;4908560;28;45345;-84
2024/01/07 11:22:39;;;;;;;;;18.67;18.00;;;;;6.56;92.98;101385.28;4907568;29;45512;-84