Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:02:41;;;;;;;;;;;19.00;99.90;;;;;;6179351;28;19911;-84
2021/07/28 00:05:42;;;;;;;;;;;18.90;99.90;;;;;;6155281;28;19950;-84
2021/07/28 00:08:42;;;;;;;;;;;18.80;99.90;;;;;;6075520;29;20002;-85
2021/07/28 00:11:43;;;;;;;;;;;18.80;99.90;;;;;;6095210;29;20361;-84
2021/07/28 00:14:44;;;;;;;;;;;18.60;99.90;;;;;;6179121;28;20053;-85
2021/07/28 00:17:48;;;;;;;;;;;18.60;99.90;;;;;;6096472;29;19987;-86
2021/07/28 00:24:08;;;;;;;;;;;18.60;99.90;;;;;;6163438;28;19903;-85
2021/07/28 00:27:08;;;;;;;;;;;18.60;99.90;;;;;;6162494;28;19919;-85
2021/07/28 00:30:09;;;;;;;;;;;18.50;99.90;;;;;;6162778;28;19915;-84
2021/07/28 00:33:09;;;;;;;;;;;18.50;99.90;;;;;;6152131;28;19982;-84
2021/07/28 00:36:10;;;;;;;;;;;18.50;99.90;;;;;;6178802;28;19937;-84
2021/07/28 00:39:10;;;;;;;;;;;18.40;99.90;;;;;;6178805;28;20017;-85
2021/07/28 00:42:11;;;;;;;;;;;18.40;99.90;;;;;;6179119;28;19903;-84
2021/07/28 00:45:12;;;;;;;;;;;18.40;99.90;;;;;;6162335;28;19918;-85
2021/07/28 00:48:13;;;;;;;;;;;18.40;99.90;;;;;;6178660;28;20388;-84
2021/07/28 00:51:13;;;;;;;;;;;18.50;99.90;;;;;;6178219;28;19915;-85
2021/07/28 00:54:14;;;;;;;;;;;18.50;99.90;;;;;;6161716;28;20341;-84
2021/07/28 00:57:14;;;;;;;;;;;18.40;99.90;;;;;;6178731;28;19910;-83
2021/07/28 01:00:15;;;;;;;;;;;18.30;99.90;;;;;;6161288;28;20610;-85
2021/07/28 01:03:15;;;;;;;;;;;18.30;99.90;;;;;;6074674;29;20322;-84
2021/07/28 01:06:16;;;;;;;;;;;18.30;99.90;;;;;;6064564;29;20385;-85
2021/07/28 01:09:16;;;;;;;;;;;18.30;99.90;;;;;;6096798;29;19915;-85
2021/07/28 01:12:17;;;;;;;;;;;18.20;99.90;;;;;;6161165;28;19927;-85
2021/07/28 01:15:34;;;;;;;;;;;18.20;99.90;;;;;;6161767;28;19926;-84
2021/07/28 01:18:34;;;;;;;;;;;18.30;99.90;;;;;;6095283;29;20253;-84
2021/07/28 01:21:35;;;;;;;;;;;18.50;99.90;;;;;;6149005;28;19951;-84
2021/07/28 01:24:35;;;;;;;;;;;18.20;99.90;;;;;;6088471;29;20077;-85
2021/07/28 01:27:36;;;;;;;;;;;18.20;99.90;;;;;;6176848;28;19911;-84
2021/07/28 01:30:36;;;;;;;;;;;18.10;99.90;;;;;;6162593;28;20793;-86
2021/07/28 01:33:38;;;;;;;;;;;18.10;99.90;;;;;;6164060;28;19965;-84
2021/07/28 01:36:39;;;;;;;;;;;18.10;99.90;;;;;;6177223;28;19918;-84
2021/07/28 01:39:39;;;;;;;;;;;18.00;99.90;;;;;;6174253;28;19908;-84
2021/07/28 01:42:43;;;;;;;;;;;18.00;99.90;;;;;;6056861;29;19919;-84
2021/07/28 01:45:44;;;;;;;;;;;18.00;99.90;;;;;;6072401;29;20241;-84
2021/07/28 01:48:44;;;;;;;;;;;17.80;99.90;;;;;;6072365;29;19950;-84
2021/07/28 01:51:45;;;;;;;;;;;17.90;99.90;;;;;;6072132;29;19916;-84
2021/07/28 01:54:45;;;;;;;;;;;17.80;99.90;;;;;;6056936;29;20468;-84
2021/07/28 01:57:45;;;;;;;;;;;17.80;99.90;;;;;;6072198;29;19910;-84
2021/07/28 02:00:46;;;;;;;;;;;17.70;99.90;;;;;;6072689;29;20362;-84
2021/07/28 02:03:47;;;;;;;;;;;17.70;99.90;;;;;;6056738;29;19911;-84
2021/07/28 02:06:47;;;;;;;;;;;17.80;99.90;;;;;;6071858;29;19919;-85
2021/07/28 02:09:48;;;;;;;;;;;17.70;99.90;;;;;;6071900;29;19927;-84
2021/07/28 02:12:48;;;;;;;;;;;17.70;99.90;;;;;;6072027;29;19928;-83
2021/07/28 02:15:49;;;;;;;;;;;17.70;99.90;;;;;;6072353;29;20256;-84
2021/07/28 02:18:49;;;;;;;;;;;17.80;99.90;;;;;;6072264;28;19957;-84
2021/07/28 02:21:50;;;;;;;;;;;17.60;99.90;;;;;;6072349;29;19922;-85
2021/07/28 02:24:50;;;;;;;;;;;17.60;99.90;;;;;;6072102;29;20277;-85
2021/07/28 02:27:51;;;;;;;;;;;17.60;99.90;;;;;;6071550;29;19908;-85
2021/07/28 02:30:51;;;;;;;;;;;17.40;99.90;;;;;;6073333;29;19915;-84
2021/07/28 02:33:52;;;;;;;;;;;17.40;99.90;;;;;;6159224;28;19969;-84
2021/07/28 02:36:52;;;;;;;;;;;17.30;99.90;;;;;;6059594;29;19999;-84
2021/07/28 02:39:53;;;;;;;;;;;17.40;99.90;;;;;;6075881;29;19917;-84
2021/07/28 02:42:53;;;;;;;;;;;17.30;99.90;;;;;;6060341;29;19908;-84
2021/07/28 02:45:54;;;;;;;;;;;17.20;99.90;;;;;;6060455;29;20366;-85
2021/07/28 02:48:54;;;;;;;;;;;17.30;99.90;;;;;;6077162;29;19903;-84
2021/07/28 02:51:55;;;;;;;;;;;17.30;99.90;;;;;;6083161;29;19926;-85
2021/07/28 02:54:55;;;;;;;;;;;17.20;99.90;;;;;;6181048;28;20029;-84
2021/07/28 02:57:56;;;;;;;;;;;17.30;99.90;;;;;;6164492;28;19918;-84
2021/07/28 03:00:57;;;;;;;;;;;17.30;99.90;;;;;;6175257;28;19907;-84
2021/07/28 03:03:57;;;;;;;;;;;17.70;99.90;;;;;;6076438;29;20390;-84
2021/07/28 03:06:58;;;;;;;;;;;17.20;99.90;;;;;;6059627;29;19911;-84
2021/07/28 03:09:58;;;;;;;;;;;17.20;99.90;;;;;;6074661;29;20057;-84
2021/07/28 03:12:59;;;;;;;;;;;17.10;99.90;;;;;;6059537;29;19907;-84
2021/07/28 03:16:06;;;;;;;;;;;17.10;99.90;;;;;;6059193;29;20002;-84
2021/07/28 03:19:06;;;;;;;;;;;16.90;99.90;;;;;;6091235;29;19954;-85
2021/07/28 03:22:06;;;;;;;;;;;17.00;99.90;;;;;;6059265;29;19910;-84
2021/07/28 03:25:07;;;;;;;;;;;17.00;99.90;;;;;;6075461;29;19911;-84
2021/07/28 03:28:08;;;;;;;;;;;17.00;99.90;;;;;;6074653;29;19908;-84
2021/07/28 03:31:08;;;;;;;;;;;17.00;99.90;;;;;;6074863;29;19916;-85
2021/07/28 03:34:09;;;;;;;;;;;17.00;99.90;;;;;;6086553;29;19911;-84
2021/07/28 03:37:09;;;;;;;;;;;17.00;99.90;;;;;;6098666;29;19918;-83
2021/07/28 03:40:10;;;;;;;;;;;16.90;99.90;;;;;;6098855;29;19919;-84
2021/07/28 03:43:11;;;;;;;;;;;16.90;99.90;;;;;;6092371;28;20010;-83
2021/07/28 03:46:11;;;;;;;;;;;17.00;99.90;;;;;;6073848;29;20005;-84
2021/07/28 03:49:12;;;;;;;;;;;16.80;99.90;;;;;;6058999;29;19996;-84
2021/07/28 03:52:12;;;;;;;;;;;16.80;99.90;;;;;;6058921;29;19920;-85
2021/07/28 03:55:13;;;;;;;;;;;16.80;99.90;;;;;;6058557;29;19903;-83
2021/07/28 03:58:13;;;;;;;;;;;16.80;99.90;;;;;;6074427;29;19918;-84
2021/07/28 04:01:14;;;;;;;;;;;16.80;99.90;;;;;;6074567;29;19907;-83
2021/07/28 04:04:16;;;;;;;;;;;16.70;99.90;;;;;;6074169;29;19998;-84
2021/07/28 04:07:17;;;;;;;;;;;16.50;99.90;;;;;;6073909;29;19911;-83
2021/07/28 04:10:17;;;;;;;;;;;16.70;99.90;;;;;;6074048;29;19971;-84
2021/07/28 04:13:18;;;;;;;;;;;16.70;99.90;;;;;;6075942;29;19994;-83
2021/07/28 04:16:19;;;;;;;;;;;16.70;99.90;;;;;;6074147;29;19903;-83
2021/07/28 04:19:19;;;;;;;;;;;16.70;99.90;;;;;;6058476;29;19915;-83
2021/07/28 04:22:19;;;;;;;;;;;16.70;99.90;;;;;;6058367;29;20009;-84
2021/07/28 04:25:20;;;;;;;;;;;16.60;99.90;;;;;;6074009;29;19907;-84
2021/07/28 04:28:21;;;;;;;;;;;16.60;99.90;;;;;;6073580;28;19922;-84
2021/07/28 04:31:22;;;;;;;;;;;16.60;99.90;;;;;;6065905;29;19916;-83
2021/07/28 04:34:22;;;;;;;;;;;16.60;99.90;;;;;;6094492;29;19998;-84
2021/07/28 04:37:23;;;;;;;;;;;16.50;99.90;;;;;;6058042;29;20318;-85
2021/07/28 04:40:23;;;;;;;;;;;16.50;99.90;;;;;;6139333;28;19915;-83
2021/07/28 04:43:24;;;;;;;;;;;16.40;99.90;;;;;;6070188;29;19910;-88
2021/07/28 04:46:24;;;;;;;;;;;16.50;99.90;;;;;;6077582;29;20009;-86
2021/07/28 04:49:25;;;;;;;;;;;16.50;99.90;;;;;;6058208;29;19903;-87
2021/07/28 04:52:26;;;;;;;;;;;16.60;99.90;;;;;;6057948;29;19924;-86
2021/07/28 04:55:29;;;;;;;;;;;16.60;99.90;;;;;;6059824;29;19926;-85
2021/07/28 04:58:29;;;;;;;;;;;16.50;99.90;;;;;;6072577;28;19921;-82
2021/07/28 05:01:30;;;;;;;;;;;16.70;99.90;;;;;;6085799;29;20242;-82
2021/07/28 05:04:30;;;;;;;;;;;16.60;99.90;;;;;;6074677;29;20018;-82
2021/07/28 05:07:31;;;;;;;;;;;16.60;99.90;;;;;;6079282;28;19907;-82
2021/07/28 05:10:31;;;;;;;;;;;16.50;99.90;;;;;;6056988;29;20592;-83
2021/07/28 05:13:32;;;;;;;;;;;16.60;99.90;;;;;;6072892;29;19911;-82
2021/07/28 05:16:32;;;;;;;;;;;16.60;99.90;;;;;;6078335;28;19938;-86
2021/07/28 05:19:33;;;;;;;;;;;16.50;99.90;;;;;;6159417;28;19907;-85
2021/07/28 05:22:33;;;;;;;;;;;16.50;99.90;;;;;;6159342;28;19954;-86
2021/07/28 05:25:34;;;;;;;;;;;16.60;99.90;;;;;;6072653;29;19910;-85
2021/07/28 05:28:34;;;;;;;;;;;16.70;99.90;;;;;;6082643;29;20038;-86
2021/07/28 05:31:41;;;;;;;;;;;16.70;99.90;;;;;;6148714;28;20277;-93
2021/07/28 05:34:42;;;;;;;;;;;16.60;99.90;;;;;;6065645;29;19966;-85
2021/07/28 05:37:42;;;;;;;;;;;16.60;99.90;;;;;;6058282;29;19915;-89
2021/07/28 05:40:43;;;;;;;;;;;16.60;99.90;;;;;;6154952;28;19912;-86
2021/07/28 05:43:43;;;;;;;;;;;16.70;99.90;;;;;;6146734;28;20018;-86
2021/07/28 05:46:44;;;;;;;;;;;16.70;99.90;;;;;;6067361;29;19966;-86
2021/07/28 05:49:45;;;;;;;;;;;16.70;99.90;;;;;;6059469;29;19911;-87
2021/07/28 05:52:45;;;;;;;;;;;16.80;99.90;;;;;;6058989;29;19914;-87
2021/07/28 05:55:46;;;;;;;;;;;16.80;99.90;;;;;;6060747;29;20491;-86
2021/07/28 05:58:47;;;;;;;;;;;16.70;99.90;;;;;;6077689;28;19915;-88
2021/07/28 06:01:48;;;;;;;;;;;16.70;99.90;;;;;;6147353;28;19914;-87
2021/07/28 06:04:49;;;;;;;;;;;16.80;99.90;;;;;;6074193;29;19919;-88
2021/07/28 06:07:49;;;;;;;;;;;16.70;99.90;;;;;;6150567;28;19990;-89
2021/07/28 06:10:50;;;;;;;;;;;16.80;99.90;;;;;;6074898;29;19923;-88
2021/07/28 06:13:51;;;;;;;;;;;16.80;99.90;;;;;;6158006;28;19917;-88
2021/07/28 06:16:52;;;;;;;;;;;16.80;99.90;;;;;;6067893;29;19908;-89
2021/07/28 06:19:53;;;;;;;;;;;16.80;99.90;;;;;;6071413;28;19918;-88
2021/07/28 06:22:54;;;;;;;;;;;16.70;99.90;;;;;;6153821;28;19911;-90
2021/07/28 06:25:54;;;;;;;;;;;16.70;99.90;;;;;;6155188;28;19911;-89
2021/07/28 06:28:55;;;;;;;;;;;16.60;99.90;;;;;;6158286;28;19918;-89
2021/07/28 06:31:56;;;;;;;;;;;16.70;99.90;;;;;;6068679;28;19926;-88
2021/07/28 06:34:56;;;;;;;;;;;16.70;99.90;;;;;;6069302;28;19911;-90
2021/07/28 06:37:57;;;;;;;;;;;16.80;99.90;;;;;;6079357;29;19904;-88
2021/07/28 06:40:58;;;;;;;;;;;16.90;99.90;;;;;;6078544;29;20006;-88
2021/07/28 06:43:58;;;;;;;;;;;16.80;99.90;;;;;;6076008;29;19949;-90
2021/07/28 06:46:59;;;;;;;;;;;16.60;99.90;;;;;;6071289;29;20333;-89
2021/07/28 06:50:00;;;;;;;;;;;16.70;99.90;;;;;;6149855;28;19981;-89
2021/07/28 06:53:01;;;;;;;;;;;16.60;99.90;;;;;;6064747;29;19986;-89
2021/07/28 06:56:01;;;;;;;;;;;16.60;99.90;;;;;;6146709;28;19911;-90
2021/07/28 06:59:02;;;;;;;;;;;16.50;99.90;;;;;;6065264;29;20001;-85
2021/07/28 07:02:02;;;;;;;;;;;18.50;99.90;;;;;;6075785;28;19911;-81
2021/07/28 07:05:03;;;;;;;;;;;16.60;99.90;;;;;;6058962;29;19903;-81
2021/07/28 07:08:04;;;;;;;;;;;16.50;99.90;;;;;;6076123;28;20014;-82
2021/07/28 07:11:04;;;;;;;;;;;16.50;99.90;;;;;;6074172;29;19924;-82
2021/07/28 07:14:05;;;;;;;;;;;16.50;99.90;;;;;;6059610;28;19915;-81
2021/07/28 07:17:06;;;;;;;;;;;16.60;99.90;;;;;;6076295;29;20270;-82
2021/07/28 07:20:06;;;;;;;;;;;16.60;99.90;;;;;;6076556;29;19903;-82
2021/07/28 07:23:07;;;;;;;;;;;16.80;99.90;;;;;;6156961;28;19918;-82
2021/07/28 07:26:08;;;;;;;;;;;16.80;99.90;;;;;;6074738;29;19904;-82
2021/07/28 07:29:08;;;;;;;;;;;16.80;99.90;;;;;;6107958;29;19911;-83
2021/07/28 07:32:09;;;;;;;;;;;16.80;99.90;;;;;;6078314;28;19938;-82
2021/07/28 07:35:09;;;;;;;;;;;16.90;99.90;;;;;;6074875;29;20041;-82
2021/07/28 07:38:10;;;;;;;;;;;17.00;99.90;;;;;;6089677;29;19913;-82
2021/07/28 07:41:10;;;;;;;;;;;17.00;99.90;;;;;;6098012;29;19916;-82
2021/07/28 07:44:11;;;;;;;;;;;16.40;99.90;;;;;;6087779;29;20377;-82
2021/07/28 07:47:12;;;;;;;;;;;17.10;99.90;;;;;;6090185;29;19919;-82
2021/07/28 07:50:12;;;;;;;;;;;17.20;99.90;;;;;;6075419;28;19914;-82
2021/07/28 07:53:13;;;;;;;;;;;17.10;99.90;;;;;;6078086;28;20376;-82
2021/07/28 07:56:13;;;;;;;;;;;17.20;99.90;;;;;;6074341;29;20253;-82
2021/07/28 07:59:14;;;;;;;;;;;17.20;99.90;;;;;;6075585;29;20350;-82
2021/07/28 08:02:14;;;;;;;;;;;17.60;99.90;;;;;;6074222;29;20253;-82
2021/07/28 08:05:15;;;;;;;;;;;17.40;99.90;;;;;;6075594;29;19911;-82
2021/07/28 08:08:15;;;;;;;;;;;17.60;99.90;;;;;;6085038;29;20288;-82
2021/07/28 08:11:16;;;;;;;;;;;17.50;99.90;;;;;;6088710;28;19915;-82
2021/07/28 08:14:16;;;;;;;;;;;17.50;99.90;;;;;;6084699;28;19918;-82
2021/07/28 08:17:17;;;;;;;;;;;17.40;99.90;;;;;;6073665;29;20389;-82
2021/07/28 08:20:17;;;;;;;;;;;17.50;99.90;;;;;;6073650;28;19965;-83
2021/07/28 08:23:18;;;;;;;;;;;17.70;99.90;;;;;;6063534;29;19999;-83
2021/07/28 08:26:19;;;;;;;;;;;17.80;99.90;;;;;;6072685;29;19918;-82
2021/07/28 08:29:19;;;;;;;;;;;17.80;99.90;;;;;;6074931;29;20037;-81
2021/07/28 08:32:20;;;;;;;;;;;18.40;99.90;;;;;;6072998;28;20018;-83
2021/07/28 08:35:20;;;;;;;;;;;18.30;99.90;;;;;;6074499;28;19961;-82
2021/07/28 08:38:21;;;;;;;;;;;18.50;99.90;;;;;;6073211;29;19915;-83
2021/07/28 08:41:22;;;;;;;;;;;18.80;99.90;;;;;;6073562;29;19911;-82
2021/07/28 08:44:22;;;;;;;;;;;18.70;99.90;;;;;;6093078;29;19903;-82
2021/07/28 08:47:23;;;;;;;;;;;18.90;99.90;;;;;;6096932;29;20025;-81
2021/07/28 08:50:24;;;;;;;;;;;19.10;99.90;;;;;;6178721;28;19907;-82
2021/07/28 08:53:24;;;;;;;;;;;19.40;99.90;;;;;;6162683;28;20057;-82
2021/07/28 08:56:25;;;;;;;;;;;20.10;99.90;;;;;;6074250;29;19908;-81
2021/07/28 08:59:29;;;;;;;;;;;19.70;99.90;;;;;;6072788;29;19918;-83
2021/07/28 09:02:29;;;;;;;;;;;20.30;99.90;;;;;;6057434;28;19915;-81
2021/07/28 09:05:37;;;;;;;;;;;20.50;99.90;;;;;;6072579;29;19912;-82
2021/07/28 09:08:39;;;;;;;;;;;20.70;99.90;;;;;;6072410;28;19969;-82
2021/07/28 09:11:59;;;;;;;;;;;21.20;99.90;;;;;;6074082;28;19942;-82
2021/07/28 09:15:04;;;;;;;;;;;20.90;99.90;;;;;;6072764;29;19911;-81
2021/07/28 09:18:25;;;;;;;;;;;20.90;99.90;;;;;;6150968;28;19970;-81
2021/07/28 09:21:26;;;;;;;;;;;20.60;99.90;;;;;;6075230;29;19910;-81
2021/07/28 09:24:27;;;;;;;;;;;20.70;99.90;;;;;;6071889;29;19903;-82
2021/07/28 09:27:46;;;;;;;;;;;20.60;99.90;;;;;;6078245;29;19918;-82
2021/07/28 09:30:47;;;;;;;;;;;20.60;99.90;;;;;;6072862;28;20010;-81
2021/07/28 09:34:04;;;;;;;;;;;20.90;99.90;;;;;;6073214;28;20361;-81
2021/07/28 09:37:09;;;;;;;;;;;20.80;99.90;;;;;;6073939;29;19910;-81
2021/07/28 09:40:18;;;;;;;;;;;21.10;99.90;;;;;;6074378;29;19965;-81
2021/07/28 09:43:19;;;;;;;;;;;21.60;99.90;;;;;;6075083;29;19918;-82
2021/07/28 09:46:24;;;;;;;;;;;22.90;99.90;;;;;;6152889;28;19915;-83
2021/07/28 09:49:24;;;;;;;;;;;23.50;98.60;;;;;;6071489;29;20346;-82
2021/07/28 09:52:25;;;;;;;;;;;24.60;99.90;;;;;;6071795;29;20014;-82
2021/07/28 09:55:29;;;;;;;;;;;25.50;96.20;;;;;;6058634;29;19911;-83
2021/07/28 09:58:29;;;;;;;;;;;26.10;94.50;;;;;;6073668;29;19974;-82
2021/07/28 10:01:31;;;;;;;;;;;26.90;94.30;;;;;;6084487;28;19915;-81
2021/07/28 10:04:31;;;;;;;;;;;26.80;89.60;;;;;;6168669;28;19911;-81
2021/07/28 10:07:33;;;;;;;;;;;27.00;91.60;;;;;;6076455;29;19910;-82
2021/07/28 10:10:34;;;;;;;;;;;27.50;91.70;;;;;;6176149;28;19959;-82
2021/07/28 10:13:34;;;;;;;;;;;27.70;85.20;;;;;;6176381;28;19932;-82
2021/07/28 10:16:35;;;;;;;;;;;27.80;83.90;;;;;;6071434;29;20346;-82
2021/07/28 10:19:35;;;;;;;;;;;28.10;88.30;;;;;;6074125;29;19918;-82
2021/07/28 10:22:36;;;;;;;;;;;27.70;82.40;;;;;;6163114;28;20343;-82
2021/07/28 10:25:37;;;;;;;;;;;27.90;85.00;;;;;;6073074;28;20533;-82
2021/07/28 10:28:38;;;;;;;;;;;28.00;86.60;;;;;;6176959;28;19946;-80
2021/07/28 10:31:48;;;;;;;;;;;28.40;82.90;;;;;;6176802;28;19939;-82
2021/07/28 10:34:48;;;;;;;;;;;28.80;78.10;;;;;;6155552;28;19909;-87
2021/07/28 10:37:49;;;;;;;;;;;27.70;83.70;;;;;;6073666;28;19923;-82
2021/07/28 10:40:51;;;;;;;;;;;28.40;82.00;;;;;;6161143;28;19912;-82
2021/07/28 10:44:17;;;;;;;;;;;28.50;82.30;;;;;;6072576;29;19943;-82
2021/07/28 10:47:22;;;;;;;;;;;28.40;79.70;;;;;;6069150;29;19950;-82
2021/07/28 10:50:26;;;;;;;;;;;27.90;80.30;;;;;;6075568;29;19919;-82
2021/07/28 10:53:45;;;;;;;;;;;27.80;77.00;;;;;;6079075;29;19939;-86
2021/07/28 10:57:04;;;;;;;;;;;28.20;80.20;;;;;;6147750;28;20364;-87
2021/07/28 11:00:06;;;;;;;;;;;29.00;77.70;;;;;;6073781;28;19919;-82
2021/07/28 11:03:13;;;;;;;;;;;28.10;77.50;;;;;;6094006;29;19914;-81
2021/07/28 11:06:20;;;;;;;;;;;27.50;76.30;;;;;;6180320;28;19965;-81
2021/07/28 11:09:20;;;;;;;;;;;26.80;73.70;;;;;;6177800;28;19938;-81
2021/07/28 11:12:26;;;;;;;;;;;27.20;79.70;;;;;;6074997;29;19923;-81
2021/07/28 11:15:26;;;;;;;;;;;27.30;81.00;;;;;;6074984;29;20495;-82
2021/07/28 11:18:33;;;;;;;;;;;27.80;80.20;;;;;;6075440;28;20304;-82
2021/07/28 11:21:34;;;;;;;;;;;27.90;78.70;;;;;;6074712;28;19990;-82
2021/07/28 11:24:34;;;;;;;;;;;27.50;79.00;;;;;;6059652;29;19916;-82
2021/07/28 11:27:35;;;;;;;;;;;27.30;78.20;;;;;;6074900;29;19911;-82
2021/07/28 11:30:35;;;;;;;;;;;27.20;78.50;;;;;;6074621;29;20265;-82
2021/07/28 11:33:36;;;;;;;;;;;26.80;77.70;;;;;;6076019;29;19918;-82
2021/07/28 11:36:38;;;;;;;;;;;26.60;81.10;;;;;;6059024;29;19911;-82
2021/07/28 11:39:39;;;;;;;;;;;26.20;76.10;;;;;;6064150;29;19913;-82
2021/07/28 11:42:40;;;;;;;;;;;26.00;81.40;;;;;;6096769;29;19907;-80
2021/07/28 11:45:40;;;;;;;;;;;25.60;80.50;;;;;;6179591;28;19969;-82
2021/07/28 11:48:43;;;;;;;;;;;25.40;81.00;;;;;;6098203;29;19954;-82
2021/07/28 11:51:44;;;;;;;;;;;25.00;82.70;;;;;;6176048;28;19924;-82
2021/07/28 11:54:44;;;;;;;;;;;25.10;87.40;;;;;;6073930;29;19919;-82
2021/07/28 11:57:45;;;;;;;;;;;25.50;86.70;;;;;;6058431;29;19903;-82
2021/07/28 12:00:49;;;;;;;;;;;26.10;86.80;;;;;;6075875;29;19927;-82
2021/07/28 12:03:51;;;;;;;;;;;26.70;83.60;;;;;;6089648;28;20022;-82
2021/07/28 12:06:51;;;;;;;;;;;27.00;84.50;;;;;;6073198;29;19919;-82
2021/07/28 12:09:56;;;;;;;;;;;27.20;81.70;;;;;;6057962;28;19938;-82
2021/07/28 12:13:11;;;;;;;;;;;27.40;79.10;;;;;;6076338;29;20001;-82
2021/07/28 12:16:12;;;;;;;;;;;27.20;81.20;;;;;;6157347;28;19963;-82
2021/07/28 12:19:12;;;;;;;;;;;27.20;80.90;;;;;;6073698;29;20349;-82
2021/07/28 12:22:13;;;;;;;;;;;27.20;83.20;;;;;;6073947;29;19918;-82
2021/07/28 12:25:15;;;;;;;;;;;27.20;85.90;;;;;;6059263;29;20257;-82
2021/07/28 12:28:15;;;;;;;;;;;27.10;81.40;;;;;;6081403;28;19915;-81
2021/07/28 12:31:28;;;;;;;;;;;27.00;83.00;;;;;;6072997;28;20010;-82
2021/07/28 12:34:28;;;;;;;;;;;27.00;80.60;;;;;;6056549;28;19911;-83
2021/07/28 12:37:29;;;;;;;;;;;27.10;85.20;;;;;;6077496;29;20329;-82
2021/07/28 12:40:30;;;;;;;;;;;27.10;80.70;;;;;;6074914;29;19911;-82
2021/07/28 12:43:31;;;;;;;;;;;26.70;80.10;;;;;;6082920;29;19961;-83
2021/07/28 12:46:32;;;;;;;;;;;27.10;84.40;;;;;;6172652;28;19910;-82
2021/07/28 12:49:32;;;;;;;;;;;26.90;82.20;;;;;;6071053;29;19911;-82
2021/07/28 12:52:33;;;;;;;;;;;26.70;79.80;;;;;;6075641;29;19915;-82
2021/07/28 12:55:34;;;;;;;;;;;26.60;84.00;;;;;;6161775;28;19911;-81
2021/07/28 12:58:35;;;;;;;;;;;26.70;82.30;;;;;;6079502;29;20317;-81
2021/07/28 13:01:35;;;;;;;;;;;27.00;81.50;;;;;;6072919;29;19911;-81
2021/07/28 13:04:36;;;;;;;;;;;27.00;84.40;;;;;;6074852;29;19903;-82
2021/07/28 13:10:40;;;;;;;;;;;27.00;80.40;;;;;;6073097;29;20362;-80
2021/07/28 13:13:41;;;;;;;;;;;27.20;82.60;;;;;;6057142;28;20309;-80
2021/07/28 13:16:41;;;;;;;;;;;26.80;80.50;;;;;;6074116;29;19953;-80
2021/07/28 13:19:42;;;;;;;;;;;26.40;82.00;;;;;;6073649;29;20429;-80
2021/07/28 13:22:42;;;;;;;;;;;26.70;81.50;;;;;;6068723;29;19997;-79
2021/07/28 13:25:44;;;;;;;;;;;26.60;82.30;;;;;;6168472;28;19966;-80
2021/07/28 13:28:46;;;;;;;;;;;26.80;82.30;;;;;;6072683;29;19919;-80
2021/07/28 13:31:46;;;;;;;;;;;26.70;83.20;;;;;;6073585;29;20341;-80
2021/07/28 13:34:47;;;;;;;;;;;26.90;83.40;;;;;;6072657;29;19903;-84
2021/07/28 13:37:48;;;;;;;;;;;26.80;83.40;;;;;;6057394;28;20691;-81
2021/07/28 13:40:49;;;;;;;;;;;26.20;83.60;;;;;;6086169;29;19994;-80
2021/07/28 13:43:49;;;;;;;;;;;26.20;84.00;;;;;;6086422;29;19918;-82
2021/07/28 13:46:50;;;;;;;;;;;26.30;83.50;;;;;;6177165;28;19907;-83
2021/07/28 13:49:50;;;;;;;;;;;26.60;87.40;;;;;;6150951;28;19915;-82
2021/07/28 13:52:51;;;;;;;;;;;26.80;84.10;;;;;;6176861;28;19915;-79
2021/07/28 13:55:51;;;;;;;;;;;27.70;81.90;;;;;;6175392;28;20030;-80
2021/07/28 13:58:52;;;;;;;;;;;26.70;80.90;;;;;;6075537;28;19915;-80
2021/07/28 14:01:52;;;;;;;;;;;26.80;80.80;;;;;;6072029;29;19911;-79
2021/07/28 14:04:53;;;;;;;;;;;26.40;85.50;;;;;;6087799;29;20001;-79
2021/07/28 14:07:54;;;;;;;;;;;26.30;80.60;;;;;;6079071;29;19904;-79
2021/07/28 14:10:54;;;;;;;;;;;26.20;80.50;;;;;;6072312;28;19930;-80
2021/07/28 14:13:55;;;;;;;;;;;26.40;83.60;;;;;;6093644;29;19914;-80
2021/07/28 14:16:56;;;;;;;;;;;26.90;82.30;;;;;;6086146;28;19915;-81
2021/07/28 14:19:56;;;;;;;;;;;26.70;82.50;;;;;;6085724;28;19973;-85
2021/07/28 14:22:57;;;;;;;;;;;26.80;78.30;;;;;;6074242;29;20326;-85
2021/07/28 14:25:57;;;;;;;;;;;26.80;82.00;;;;;;6165316;28;20307;-84
2021/07/28 14:28:58;;;;;;;;;;;27.10;84.10;;;;;;6091835;29;19912;-85
2021/07/28 14:31:58;;;;;;;;;;;26.80;81.80;;;;;;6172267;28;19993;-80
2021/07/28 14:34:59;;;;;;;;;;;27.00;77.40;;;;;;6097057;29;19961;-80
2021/07/28 14:37:59;;;;;;;;;;;27.10;75.90;;;;;;6083003;28;20253;-79
2021/07/28 14:41:00;;;;;;;;;;;26.80;79.00;;;;;;6075170;29;19919;-80
2021/07/28 14:44:00;;;;;;;;;;;26.90;81.20;;;;;;6088565;29;20002;-81
2021/07/28 14:47:01;;;;;;;;;;;26.70;82.80;;;;;;6073669;29;19916;-79
2021/07/28 14:50:01;;;;;;;;;;;26.70;80.60;;;;;;6075522;29;20432;-80
2021/07/28 14:53:02;;;;;;;;;;;26.70;82.20;;;;;;6096034;29;19911;-80
2021/07/28 14:56:02;;;;;;;;;;;26.80;81.60;;;;;;6175562;28;19912;-80
2021/07/28 14:59:03;;;;;;;;;;;26.80;83.20;;;;;;6077376;28;19923;-81
2021/07/28 15:02:03;;;;;;;;;;;26.90;81.70;;;;;;6075514;29;19911;-80
2021/07/28 15:05:04;;;;;;;;;;;26.60;78.70;;;;;;6076641;28;19910;-80
2021/07/28 15:08:05;;;;;;;;;;;26.60;79.70;;;;;;6172844;28;19924;-80
2021/07/28 15:11:06;;;;;;;;;;;26.60;81.90;;;;;;6074014;29;19922;-80
2021/07/28 15:14:06;;;;;;;;;;;26.40;78.90;;;;;;6074746;29;19911;-80
2021/07/28 15:17:07;;;;;;;;;;;26.20;78.30;;;;;;6088080;29;20002;-80
2021/07/28 15:20:08;;;;;;;;;;;26.40;78.70;;;;;;6173751;28;19915;-80
2021/07/28 15:23:08;;;;;;;;;;;26.00;82.40;;;;;;6075985;29;20258;-80
2021/07/28 15:26:09;;;;;;;;;;;26.00;80.00;;;;;;6074966;29;19910;-81
2021/07/28 15:29:10;;;;;;;;;;;25.80;80.40;;;;;;6058699;29;19958;-80
2021/07/28 15:32:13;;;;;;;;;;;25.80;81.10;;;;;;6074534;29;19912;-80
2021/07/28 15:35:13;;;;;;;;;;;25.80;82.60;;;;;;6075602;29;20038;-81
2021/07/28 15:38:14;;;;;;;;;;;25.70;81.00;;;;;;6084870;29;20354;-81
2021/07/28 15:41:14;;;;;;;;;;;25.80;81.40;;;;;;6074354;29;19904;-80
2021/07/28 15:44:15;;;;;;;;;;;25.50;83.60;;;;;;6074521;29;20034;-80
2021/07/28 15:47:15;;;;;;;;;;;25.40;82.30;;;;;;6077462;29;19911;-80
2021/07/28 15:50:16;;;;;;;;;;;25.50;81.70;;;;;;6163416;28;20293;-80
2021/07/28 15:53:16;;;;;;;;;;;25.40;83.10;;;;;;6074611;29;19953;-80
2021/07/28 15:56:17;;;;;;;;;;;25.40;83.70;;;;;;6088904;29;20346;-80
2021/07/28 15:59:18;;;;;;;;;;;25.40;83.90;;;;;;6174358;28;19974;-82
2021/07/28 16:02:18;;;;;;;;;;;25.30;83.20;;;;;;6086292;28;19965;-80
2021/07/28 16:05:18;;;;;;;;;;;25.20;82.80;;;;;;6076044;28;19916;-80
2021/07/28 16:08:19;;;;;;;;;;;25.10;83.50;;;;;;6073533;29;20305;-80
2021/07/28 16:11:19;;;;;;;;;;;25.00;84.60;;;;;;6075108;29;19923;-82
2021/07/28 16:14:36;;;;;;;;;;;25.10;84.50;;;;;;6058266;29;20383;-80
2021/07/28 16:17:43;;;;;;;;;;;25.10;80.90;;;;;;6081593;28;19919;-80
2021/07/28 16:20:43;;;;;;;;;;;25.20;81.90;;;;;;6072907;28;19911;-81
2021/07/28 16:23:44;;;;;;;;;;;24.90;84.90;;;;;;6078686;28;20079;-81
2021/07/28 16:26:44;;;;;;;;;;;24.60;84.70;;;;;;6077408;28;19912;-81
2021/07/28 16:29:45;;;;;;;;;;;24.70;86.00;;;;;;6074103;28;19911;-81
2021/07/28 16:32:46;;;;;;;;;;;24.30;86.10;;;;;;6156908;28;19912;-81
2021/07/28 16:35:47;;;;;;;;;;;24.20;85.40;;;;;;6091630;29;19919;-80
2021/07/28 16:38:47;;;;;;;;;;;23.80;86.80;;;;;;6171624;28;19911;-79
2021/07/28 16:41:48;;;;;;;;;;;23.70;87.90;;;;;;6057560;29;20365;-80
2021/07/28 16:44:48;;;;;;;;;;;23.40;88.70;;;;;;6074926;28;19915;-81
2021/07/28 16:47:49;;;;;;;;;;;23.40;90.00;;;;;;6057114;29;19912;-81
2021/07/28 16:50:50;;;;;;;;;;;23.20;90.20;;;;;;6057111;29;19920;-80
2021/07/28 16:53:50;;;;;;;;;;;23.30;90.80;;;;;;6072787;29;20002;-80
2021/07/28 16:56:51;;;;;;;;;;;23.30;90.10;;;;;;6056923;29;19916;-80
2021/07/28 16:59:52;;;;;;;;;;;23.40;90.40;;;;;;6075690;29;20458;-82
2021/07/28 17:02:53;;;;;;;;;;;23.20;91.00;;;;;;6057035;29;19911;-84
2021/07/28 17:05:53;;;;;;;;;;;23.50;92.80;;;;;;6066063;28;19911;-83
2021/07/28 17:08:54;;;;;;;;;;;23.60;92.80;;;;;;6070567;29;19930;-83
2021/07/28 17:11:55;;;;;;;;;;;23.70;92.70;;;;;;6069847;29;19974;-85
2021/07/28 17:14:55;;;;;;;;;;;23.70;92.70;;;;;;6175811;28;19957;-80
2021/07/28 17:17:59;;;;;;;;;;;23.80;92.70;;;;;;6092470;29;20002;-82
2021/07/28 17:20:59;;;;;;;;;;;23.10;92.40;;;;;;6161914;28;20034;-86
2021/07/28 17:24:00;;;;;;;;;;;24.10;92.20;;;;;;6058276;29;19903;-81
2021/07/28 17:27:01;;;;;;;;;;;24.30;91.30;;;;;;6076552;29;19922;-81
2021/07/28 17:30:05;;;;;;;;;;;24.50;90.20;;;;;;6146169;28;20500;-81
2021/07/28 17:33:06;;;;;;;;;;;24.40;86.10;;;;;;6073837;29;20040;-79
2021/07/28 17:36:08;;;;;;;;;;;24.40;88.40;;;;;;6088824;29;20393;-80
2021/07/28 17:39:08;;;;;;;;;;;24.10;87.70;;;;;;6073183;29;19903;-80
2021/07/28 17:42:09;;;;;;;;;;;23.90;89.10;;;;;;6072397;29;19986;-79