Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:01:57;;;;;;;8.63;6.93;;;;;;;7.38;100.00;102431.81;5240859;28;20029;-72
2024/01/30 00:04:29;;;;;;;15.23;6.93;;;;;;;7.36;100.00;102429.19;5239363;28;20041;-73
2024/01/30 00:07:00;;;;;;;9.40;7.13;;;;;;;7.32;100.00;102432.53;5240368;28;20112;-70
2024/01/30 00:09:31;;;;;;;9.00;6.47;;;;;;;7.31;100.00;102428.19;5239461;28;20038;-71
2024/01/30 00:12:03;;;;;;;8.83;6.40;;;;;;;7.25;100.00;102428.88;5238959;28;20091;-71
2024/01/30 00:14:34;;;;;;;9.97;6.77;;;;;;;7.25;100.00;102428.88;5240696;28;20481;-71
2024/01/30 00:17:06;;;;;;;11.47;7.83;;;;;;;7.25;100.00;102426.28;5240706;28;20044;-71
2024/01/30 00:19:37;;;;;;;12.97;7.47;;;;;;;7.25;100.00;102421.09;5239388;28;20039;-71
2024/01/30 00:22:08;;;;;;;8.13;5.93;;;;;;;7.26;100.00;102424.56;5240566;28;20037;-71
2024/01/30 00:24:40;;;;;;;8.93;6.20;;;;;;;7.22;100.00;102417.56;5240552;28;20086;-72
2024/01/30 00:27:11;;;;;;;9.57;6.47;;;;;;;7.19;100.00;102420.94;5242309;28;20125;-72
2024/01/30 00:29:43;;;;;;;8.60;6.63;;;;;;;7.17;100.00;102419.16;5240416;28;20140;-73
2024/01/30 00:32:14;;;;;;;10.07;6.63;;;;;;;7.15;100.00;102421.69;5246911;28;20021;-72
2024/01/30 00:34:46;;;;;;;9.10;6.23;;;;;;;7.12;100.00;102425.06;5242911;28;20363;-71
2024/01/30 00:37:17;;;;;;;9.97;7.00;;;;;;;7.14;100.00;102411.28;5243776;28;20126;-71
2024/01/30 00:39:48;;;;;;;8.47;6.57;;;;;;;7.09;100.00;102409.44;5243809;28;20037;-71
2024/01/30 00:42:21;;;;;;;8.93;5.97;;;;;;;7.09;100.00;102406.84;5244006;28;20040;-72
2024/01/30 00:44:52;;;;;;;10.85;6.18;;;;;;;7.14;100.00;102416.47;5244551;28;20104;-72
2024/01/30 00:47:23;;;;;;;8.80;6.27;;;;;;;7.14;100.00;102412.16;5242726;28;20116;-72
2024/01/30 00:49:55;;;;;;;8.40;6.40;;;;;;;7.11;100.00;102414.66;5243930;28;20108;-71
2024/01/30 00:52:26;;;;;;;8.27;6.57;;;;;;;7.10;100.00;102410.34;5244319;28;20029;-72
2024/01/30 00:54:57;;;;;;;11.00;6.23;;;;;;;7.09;100.00;102408.56;5243936;28;20061;-71
2024/01/30 00:57:29;;;;;;;9.47;6.40;;;;;;;7.10;100.00;102405.16;5243222;28;20041;-72
2024/01/30 01:00:00;;;;;;;6.70;5.83;;;;;;;7.08;100.00;102401.59;5244236;28;20030;-72
2024/01/30 01:02:32;;;;;;;13.57;6.10;;;;;;;7.07;100.00;102402.47;5244174;28;20030;-72
2024/01/30 01:05:04;;;;;;;11.18;7.35;;;;;;;7.07;100.00;102399.88;5243975;28;20032;-71
2024/01/30 01:07:36;;;;;;;10.73;6.63;;;;;;;7.04;100.00;102402.38;5243855;28;20377;-72
2024/01/30 01:10:08;;;;;;;11.30;6.57;;;;;;;7.03;100.00;102396.28;5243553;28;20029;-71
2024/01/30 01:12:39;;;;;;;8.55;6.93;;;;;;;7.06;100.00;102400.69;5243163;28;20105;-72
2024/01/30 01:15:11;;;;;;;9.60;7.30;;;;;;;7.09;100.00;102398.19;5243516;28;20612;-73
2024/01/30 01:17:42;;;;;;;7.90;6.70;;;;;;;7.11;100.00;102402.56;5243734;28;20037;-71
2024/01/30 01:20:14;;;;;;;8.07;6.30;;;;;;;7.11;100.00;102396.50;5258977;28;20033;-71
2024/01/30 01:22:45;;;;;;;7.93;6.27;;;;;;;7.14;100.00;102399.19;5243596;28;20025;-72
2024/01/30 01:25:17;;;;;;;7.10;6.03;;;;;;;7.14;100.00;102390.53;5243543;28;20034;-71
2024/01/30 01:27:51;;;;;;;9.57;6.47;;;;;;;7.16;100.00;102387.13;5243200;28;20037;-72
2024/01/30 01:30:23;;;;;;;8.52;6.35;;;;;;;7.19;100.00;102389.81;5243028;28;20145;-72
2024/01/30 01:32:55;;;;;;;12.47;6.60;;;;;;;7.22;100.00;102400.28;5242166;28;20025;-72
2024/01/30 01:35:27;;;;;;;8.80;6.47;;;;;;;7.22;100.00;102387.31;5243320;28;20271;-72
2024/01/30 01:38:00;;;;;;;11.20;6.07;;;;;;;7.26;100.00;102390.84;5243317;28;20109;-72
2024/01/30 01:40:31;;;;;;;10.05;5.93;;;;;;;7.28;100.00;102390.06;5243290;28;20053;-72
2024/01/30 01:43:05;;;;;;;9.07;6.17;;;;;;;7.27;100.00;102385.69;5241474;28;20036;-72
2024/01/30 01:45:36;;;;;;;9.68;6.20;;;;;;;7.30;100.00;102390.97;5243121;28;20426;-72
2024/01/30 01:48:09;;;;;;;10.77;6.50;;;;;;;7.33;100.00;102381.53;5242806;28;20116;-72
2024/01/30 01:50:42;;;;;;;10.50;6.45;;;;;;;7.35;100.00;102385.03;5242951;28;20034;-72
2024/01/30 01:53:15;;;;;;;8.05;6.50;;;;;;;7.34;100.00;102375.50;5241649;28;20037;-72
2024/01/30 01:55:47;;;;;;;;;;;;;;;7.34;100.00;102379.00;5242115;28;20175;-72
2024/01/30 01:58:20;;;;;;;6.87;5.30;;;;;;;7.30;100.00;102370.22;5243231;28;20272;-72
2024/01/30 02:00:51;;;;;;;8.73;6.20;;;;;;;7.34;100.00;102373.81;5242923;28;20347;-72
2024/01/30 02:03:23;;;;;;;9.47;6.37;;;;;;;7.33;100.00;102371.16;5242491;28;20033;-72
2024/01/30 02:05:55;;;;;;;10.63;6.33;;;;;;;7.31;100.00;102365.94;5242736;28;20354;-72
2024/01/30 02:08:26;;;;;;;9.13;6.20;;;;;;;7.30;100.00;102359.84;5242343;28;20040;-72
2024/01/30 02:10:58;;;;;;;8.63;5.73;;;;;;;7.31;100.00;102360.75;5242377;28;20276;-72
2024/01/30 02:13:29;;;;;;;7.60;6.07;;;;;;;7.29;100.00;102363.28;5240649;28;20056;-72
2024/01/30 02:16:01;;;;;;;7.63;5.60;;;;;;;7.28;100.00;102368.44;5242313;28;20111;-72
2024/01/30 02:18:32;;;;;;;9.87;5.83;;;;;;;7.31;100.00;102371.13;5241084;28;20048;-72
2024/01/30 02:21:04;;;;;;;8.50;6.10;;;;;;;7.32;100.00;102372.84;5242408;28;20354;-72
2024/01/30 02:23:36;;;;;;;7.85;5.85;;;;;;;7.32;100.00;102359.88;5242545;28;20036;-72
2024/01/30 02:26:07;;;;;;;9.63;6.60;;;;;;;7.29;100.00;102371.09;5242872;28;20034;-73
2024/01/30 02:28:39;;;;;;;10.10;7.00;;;;;;;7.30;100.00;102369.34;5242211;28;20154;-71
2024/01/30 02:31:10;;;;;;;11.40;5.97;;;;;;;7.31;100.00;102368.53;5224806;28;20029;-71
2024/01/30 02:33:42;;;;;;;10.13;6.60;;;;;;;7.29;100.00;102360.72;5242402;28;20026;-72
2024/01/30 02:36:15;;;;;;;8.27;5.70;;;;;;;7.33;100.00;102359.06;5242462;28;20029;-71
2024/01/30 02:38:46;;;;;;;11.45;6.03;;;;;;;7.34;100.00;102365.13;5242133;28;20500;-71
2024/01/30 02:41:18;;;;;;;8.23;6.43;;;;;;;7.33;100.00;102358.19;5241881;28;20025;-73
2024/01/30 02:43:49;;;;;;;9.27;5.93;;;;;;;7.33;100.00;102360.78;5240795;28;20448;-73
2024/01/30 02:46:21;;;;;;;8.67;5.90;;;;;;;7.30;100.00;102362.44;5240638;28;20033;-71
2024/01/30 02:48:53;;;;;;;11.10;6.32;;;;;;;7.30;100.00;102364.16;5242006;28;20439;-71
2024/01/30 02:51:24;;;;;;;10.07;6.07;;;;;;;7.29;100.00;102360.72;5241965;28;20113;-71
2024/01/30 02:53:55;;;;;;;8.30;5.97;;;;;;;7.29;100.00;102360.72;5241864;28;20034;-71
2024/01/30 02:56:27;;;;;;;8.00;5.77;;;;;;;7.31;100.00;102360.75;5241823;28;20134;-72
2024/01/30 02:58:58;;;;;;;8.67;6.50;;;;;;;7.31;100.00;102350.38;5241741;28;20025;-72
2024/01/30 03:01:29;;;;;;;10.90;6.77;;;;;;;7.32;100.00;102349.50;5241588;28;20040;-71
2024/01/30 03:04:01;;;;;;;6.27;5.43;;;;;;;7.34;100.00;102347.84;5241866;28;20044;-71
2024/01/30 03:06:33;;;;;;;7.23;5.83;;;;;;;7.32;100.00;102352.09;5241732;28;20091;-71
2024/01/30 03:09:04;;;;;;;7.77;6.00;;;;;;;7.30;100.00;102348.59;5240538;28;20033;-71
2024/01/30 03:11:36;;;;;;;9.73;6.63;;;;;;;7.29;100.00;102337.34;5241266;28;20057;-72
2024/01/30 03:14:10;;;;;;;6.93;5.67;;;;;;;7.28;100.00;102332.13;5241707;28;20034;-71
2024/01/30 03:16:42;;;;;;;8.35;5.63;;;;;;;7.29;100.00;102334.75;5241315;28;20370;-71
2024/01/30 03:19:13;;;;;;;10.33;6.67;;;;;;;7.29;100.00;102323.50;5241300;28;20084;-71
2024/01/30 03:21:44;;;;;;;8.67;6.00;;;;;;;7.23;100.00;102326.81;5273521;28;20029;-71
2024/01/30 03:24:17;;;;;;;9.80;6.20;;;;;;;7.19;100.00;102326.69;5240207;28;20103;-71
2024/01/30 03:26:48;;;;;;;9.77;6.40;;;;;;;7.21;100.00;102323.31;5241500;28;20109;-71
2024/01/30 03:29:19;;;;;;;10.03;6.57;;;;;;;7.18;100.00;102325.81;5241355;28;20199;-71
2024/01/30 03:31:51;;;;;;;7.70;5.90;;;;;;;7.17;100.00;102318.00;5241327;28;20041;-71
2024/01/30 03:34:22;;;;;;;9.27;6.00;;;;;;;7.20;100.00;102318.97;5241513;28;20029;-71
2024/01/30 03:36:54;;;;;;;6.80;6.07;;;;;;;7.20;100.00;102318.97;5241269;28;20054;-71
2024/01/30 03:39:25;;;;;;;8.33;5.80;;;;;;;7.21;100.00;102320.72;5241617;28;20122;-71
2024/01/30 03:41:56;;;;;;;9.67;6.40;;;;;;;7.23;100.00;102319.03;5240825;28;20033;-72
2024/01/30 03:44:28;;;;;;;9.23;6.50;;;;;;;7.25;100.00;102327.72;5241201;28;20128;-72
2024/01/30 03:46:59;;;;;;;10.20;6.13;;;;;;;7.26;100.00;102329.50;5241154;28;20465;-72
2024/01/30 03:49:30;;;;;;;9.17;6.03;;;;;;;7.26;100.00;102326.91;5241504;28;20389;-72
2024/01/30 03:52:02;;;;;;;8.77;6.03;;;;;;;7.27;100.00;102331.22;5241180;28;20056;-72
2024/01/30 03:54:33;;;;;;;8.20;6.07;;;;;;;7.27;100.00;102336.41;5241145;28;20115;-72
2024/01/30 03:57:05;;;;;;;7.47;6.13;;;;;;;7.28;100.00;102334.72;5273523;28;20535;-71
2024/01/30 03:59:36;;;;;;;9.07;5.97;;;;;;;7.30;100.00;102336.50;5239728;28;20041;-72
2024/01/30 04:02:08;;;;;;;9.00;6.20;;;;;;;7.32;100.00;102333.94;5240784;28;20061;-72
2024/01/30 04:04:39;;;;;;;8.27;5.53;;;;;;;7.34;100.00;102339.16;5241065;28;20037;-72
2024/01/30 04:07:10;;;;;;;9.27;6.23;;;;;;;7.40;100.00;102342.78;5243020;28;20501;-72
2024/01/30 04:09:42;;;;;;;7.93;5.73;;;;;;;7.42;100.00;102337.66;5243964;28;20108;-72
2024/01/30 04:12:13;;;;;;;6.70;5.53;;;;;;;7.45;100.00;102338.63;5244366;28;20113;-72
2024/01/30 04:14:45;;;;;;;10.53;5.90;;;;;;;7.47;100.00;102330.84;5245054;28;20029;-72
2024/01/30 04:17:16;;;;;;;11.30;8.20;;;;;;;7.50;100.00;102328.34;5244634;28;20044;-72
2024/01/30 04:19:47;;;;;;;11.03;6.03;;;;;;;7.50;100.00;102328.34;5244929;28;20037;-71
2024/01/30 04:22:19;;;;;;;8.70;5.53;;;;;;;7.54;100.00;102332.78;5244903;28;20041;-72
2024/01/30 04:24:50;;;;;;;8.10;5.80;;;;;;;7.53;100.00;102331.00;5245023;28;20457;-72
2024/01/30 04:27:21;;;;;;;9.20;5.43;;;;;;;7.51;100.00;102324.91;5244673;28;20037;-71
2024/01/30 04:29:53;;;;;;;10.57;6.27;;;;;;;7.52;100.00;102326.69;5243313;28;20124;-71
2024/01/30 04:32:24;;;;;;;7.67;5.70;;;;;;;7.56;100.00;102317.25;5244791;28;20044;-71
2024/01/30 04:34:55;;;;;;;8.80;5.57;;;;;;;7.59;100.00;102315.59;5244486;28;20113;-71
2024/01/30 04:37:27;;;;;;;10.00;5.60;;;;;;;7.61;100.00;102313.91;5244308;28;20100;-71
2024/01/30 04:39:58;;;;;;;14.70;6.23;;;;;;;7.65;100.00;102307.97;5243580;28;20365;-71
2024/01/30 04:42:30;;;;;;;7.87;5.50;;;;;;;7.68;100.00;102307.16;5243860;28;20029;-71
2024/01/30 04:45:02;;;;;;;8.23;6.10;;;;;;;7.73;100.00;102304.66;5244588;28;20083;-71
2024/01/30 04:47:33;;;;;;;6.80;4.93;;;;;;;7.71;100.00;102301.16;5244435;28;20476;-71
2024/01/30 04:50:07;;;;;;;9.60;5.33;;;;;;;7.77;100.00;102301.31;5244647;28;20113;-71
2024/01/30 04:52:38;;;;;;;7.97;5.15;;;;;;;7.79;100.00;102294.41;5244366;28;20034;-70
2024/01/30 04:55:09;;;;;;;8.43;5.33;;;;;;;7.84;100.00;102290.19;5244119;28;20030;-71
2024/01/30 04:57:41;;;;;;;6.67;4.97;;;;;;;7.85;100.00;102287.63;5244337;28;20124;-71
2024/01/30 05:00:12;;;;;;;9.23;5.57;;;;;;;7.89;100.00;102298.09;5244699;28;20029;-72
2024/01/30 05:02:44;;;;;;;8.27;5.40;;;;;;;7.90;100.00;102298.13;5243106;28;20183;-71
2024/01/30 05:05:16;;;;;;;9.43;5.03;;;;;;;7.91;100.00;102304.22;5243981;28;20029;-71
2024/01/30 05:07:47;;;;;;;9.35;5.85;;;;;;;7.91;100.00;102299.03;5244229;28;20033;-71
2024/01/30 05:10:19;;;;;;;10.30;5.97;;;;;;;7.86;100.00;102309.31;5244104;28;20056;-71
2024/01/30 05:12:51;;;;;;;10.43;5.73;;;;;;;7.83;100.00;102302.31;5243735;28;20047;-71
2024/01/30 05:15:22;;;;;;;10.03;5.97;;;;;;;7.87;100.00;102297.19;5226197;28;20128;-72
2024/01/30 05:17:53;;;;;;;7.80;5.50;;;;;;;7.85;100.00;102299.75;5244055;28;20044;-72
2024/01/30 05:20:27;;;;;;;8.50;5.50;;;;;;;7.92;100.00;102301.66;5243897;28;20032;-71
2024/01/30 05:22:59;;;;;;;7.35;5.63;;;;;;;7.88;100.00;102299.81;5243896;28;20425;-71
2024/01/30 05:25:30;;;;;;;7.70;5.80;;;;;;;7.90;100.00;102297.25;5242508;28;20111;-72
2024/01/30 05:28:02;;;;;;;6.90;5.53;;;;;;;7.89;100.00;102301.59;5275776;28;20095;-71
2024/01/30 05:30:33;;;;;;;7.37;5.47;;;;;;;7.90;100.00;102295.53;5275672;28;20050;-71
2024/01/30 05:33:04;;;;;;;8.60;5.23;;;;;;;7.90;100.00;102297.25;5243757;28;20052;-72
2024/01/30 05:35:36;;;;;;;12.63;6.00;;;;;;;7.89;100.00;102299.00;5250340;28;20045;-73
2024/01/30 05:38:07;;;;;;;6.83;5.20;;;;;;;7.89;100.00;102303.28;5264473;28;20040;-72
2024/01/30 05:40:38;;;;;;;6.57;5.13;;;;;;;7.92;100.00;102303.38;5264367;28;20107;-71
2024/01/30 05:43:10;;;;;;;10.67;5.93;;;;;;;7.93;100.00;102292.16;5262496;28;20056;-72
2024/01/30 05:45:41;;;;;;;7.77;5.07;;;;;;;7.94;100.00;102297.38;5263957;28;20029;-71
2024/01/30 05:48:13;;;;;;;10.60;5.30;;;;;;;7.99;100.00;102300.06;5263986;28;20036;-71
2024/01/30 05:50:45;;;;;;;6.63;5.10;;;;;;;7.99;100.00;102307.88;5263799;28;20036;-71
2024/01/30 05:53:16;;;;;;;6.47;5.57;;;;;;;8.02;100.00;102301.00;5264008;28;20045;-71
2024/01/30 05:55:47;;;;;;;8.63;5.53;;;;;;;8.06;100.00;102299.34;5263694;28;20340;-71
2024/01/30 05:58:19;;;;;;;11.93;5.30;;;;;;;8.08;100.00;102302.84;5264311;28;20037;-71
2024/01/30 06:00:50;;;;;;;7.20;5.47;;;;;;;8.10;100.00;102302.88;5263953;28;20076;-71
2024/01/30 06:03:22;;;;;;;11.47;5.50;;;;;;;8.11;100.00;102309.84;5263925;28;20025;-71
2024/01/30 06:05:53;;;;;;;9.47;5.60;;;;;;;8.13;100.00;102303.84;5263848;28;20082;-70
2024/01/30 06:08:24;;;;;;;10.37;6.07;;;;;;;8.12;100.00;102301.22;5263754;28;20033;-71
2024/01/30 06:10:56;;;;;;;10.90;5.77;;;;;;;8.12;100.00;102303.81;5263754;28;20029;-71
2024/01/30 06:13:27;;;;;;;9.23;6.03;;;;;;;8.14;100.00;102296.94;5263029;28;20066;-71
2024/01/30 06:15:58;;;;;;;11.40;6.23;;;;;;;8.14;100.00;102300.41;5263624;28;20155;-70
2024/01/30 06:18:31;;;;;;;7.77;5.60;;;;;;;8.17;100.00;102305.66;5263510;28;20091;-71
2024/01/30 06:21:03;;;;;;;7.72;5.65;;;;;;;8.16;100.00;102308.22;5262425;28;20033;-71
2024/01/30 06:23:35;;;;;;;8.88;5.28;;;;;;;8.17;100.00;102308.25;5263243;28;20025;-71
2024/01/30 06:26:07;;;;;;;9.20;5.80;;;;;;;8.18;100.00;102312.63;5263427;28;20035;-71
2024/01/30 06:28:38;;;;;;;7.97;5.63;;;;;;;8.22;100.00;102306.63;5262954;28;20064;-71
2024/01/30 06:31:10;;;;;;;6.90;5.30;;;;;;;8.25;100.00;102316.22;5263204;28;20135;-71
2024/01/30 06:33:42;;;;;;;9.53;6.00;;;;;;;8.23;100.00;102315.31;5263223;28;20107;-71
2024/01/30 06:36:13;;;;;;;8.10;5.07;;;;;;;8.26;100.00;102319.69;5263811;28;20064;-72
2024/01/30 06:38:45;;;;;;;10.63;5.80;;;;;;;8.27;100.00;102318.84;5262636;28;20063;-70
2024/01/30 06:41:16;;;;;;;9.27;5.83;;;;;;;8.24;100.00;102329.19;5262361;28;20032;-71
2024/01/30 06:43:47;;;;;;;7.90;5.70;;;;;;;8.29;100.00;102331.03;5262453;28;20029;-70
2024/01/30 06:46:19;;;;;;;7.27;5.00;;;;;;;8.31;100.00;102325.88;5260311;28;20029;-70
2024/01/30 06:48:50;;;;;;;10.07;5.43;;;;;;;8.31;100.00;102321.56;5270994;28;20044;-70
2024/01/30 06:51:22;;;;;;;8.67;5.40;;;;;;;8.31;100.00;102325.88;5281584;28;20028;-70
2024/01/30 06:53:53;;;;;;;7.30;4.90;;;;;;;8.29;100.00;102320.66;5283500;28;20033;-70
2024/01/30 06:56:25;;;;;;;6.37;4.97;;;;;;;8.30;100.00;102324.97;5283350;28;20032;-70
2024/01/30 06:58:58;;;;;;;10.83;5.57;;;;;;;8.28;100.00;102342.28;5283189;28;20097;-71
2024/01/30 07:01:29;;;;;;;9.63;5.82;;;;;;;8.35;100.00;102345.88;5282947;28;20033;-71
2024/01/30 07:04:01;;;;;;;7.80;5.17;;;;;;;8.31;100.00;102359.66;5282935;28;20172;-71
2024/01/30 07:06:32;;;;;;;10.17;5.03;;;;;;;8.31;100.00;102359.66;5283481;28;20380;-71
2024/01/30 07:09:05;;;;;;;7.43;5.13;;;;;;;8.30;100.00;102353.56;5281948;28;20507;-71
2024/01/30 07:11:36;;;;;;;10.13;5.60;;;;;;;8.34;100.00;102362.28;5282789;28;20031;-71
2024/01/30 07:14:09;;;;;;;10.67;6.03;;;;;;;8.38;100.00;102365.00;5282558;28;20025;-71
2024/01/30 07:16:40;;;;;;;10.57;5.65;;;;;;;8.37;100.00;102365.88;5282718;28;20031;-71
2024/01/30 07:19:12;;;;;;;11.63;5.60;;;;;;;8.46;100.00;102372.13;5283009;28;20476;-71
2024/01/30 07:21:43;;;;;;;10.07;6.37;;;;;;;8.49;100.00;102361.81;5282662;28;20025;-71
2024/01/30 07:24:15;;;;;;;7.27;5.90;;;;;;;8.51;100.00;102373.09;5282979;28;20064;-71
2024/01/30 07:26:46;;;;;;;13.10;6.17;;;;;;;8.51;100.00;102375.69;5282837;28;20052;-71
2024/01/30 07:29:17;;;;;;;9.37;7.03;;;;;;;8.55;100.00;102378.41;5282766;28;20053;-71
2024/01/30 07:31:49;;;;;;;15.13;6.37;;;;;;;8.55;100.00;102373.19;5282899;28;20103;-71
2024/01/30 07:34:20;;;;;;;13.23;6.43;;;;;;;8.57;100.00;102386.22;5282814;28;20038;-70
2024/01/30 07:36:51;;;;;;;10.67;6.67;;;;;;;8.56;100.00;102380.16;5281419;28;20028;-70
2024/01/30 07:39:23;;;;;;;9.50;5.87;;;;;;;8.59;100.00;102384.53;5282741;28;20024;-71
2024/01/30 07:41:54;;;;;;;11.53;6.27;;;;;;;8.61;100.00;102387.16;5280274;28;20475;-71
2024/01/30 07:44:26;;;;;;;9.27;6.10;;;;;;;8.65;100.00;102384.66;5282938;28;20109;-70
2024/01/30 07:46:57;;;;;;;10.60;6.20;;;;;;;8.65;100.00;102387.25;5282594;28;20032;-72
2024/01/30 07:49:28;;;;;;;8.03;6.70;;;;;;;8.66;100.00;102390.72;5282298;28;20086;-70
2024/01/30 07:52:00;;;;;;;8.23;6.07;;;;;;;8.66;100.00;102391.63;5282390;28;20112;-70
2024/01/30 07:54:33;;;;;;;11.17;6.10;;;;;;;8.70;100.00;102390.84;5282704;28;20082;-70
2024/01/30 07:57:05;;;;;;;8.57;6.00;;;;;;;8.70;100.00;102393.44;5282571;28;20405;-70
2024/01/30 07:59:36;;;;;;;8.60;5.67;;;;;;;8.77;100.00;102397.03;5282483;28;20123;-70
2024/01/30 08:02:07;;;;;;;8.67;5.70;;;;;;;8.81;100.00;102404.06;5282627;28;20266;-71
2024/01/30 08:04:39;;;;;;;9.77;5.83;;;;;;;8.83;100.00;102414.50;5282118;28;20051;-71
2024/01/30 08:07:10;;;;;;;8.93;6.53;;;;;;;8.81;100.00;102414.47;5282328;28;20032;-70
2024/01/30 08:09:42;;;;;;;14.47;6.90;;;;;;;8.80;100.00;102411.84;5282189;28;20029;-71
2024/01/30 08:12:13;;;;;;;8.97;5.77;;;;;;;8.86;100.00;102414.56;5281965;28;20076;-71
2024/01/30 08:14:44;;;;;;;10.00;6.23;;;;;;;8.93;100.00;102413.81;5282223;28;20040;-70
2024/01/30 08:17:16;;;;;;;9.87;6.17;;;;;;;8.92;100.00;102406.88;5282224;28;20120;-70
2024/01/30 08:19:47;;;;;;;10.83;6.50;;;;;;;8.96;100.00;102413.88;5281984;28;20059;-70
2024/01/30 08:22:19;;;;;;;12.03;6.73;;;;;;;8.99;100.00;102413.09;5282355;28;20502;-71
2024/01/30 08:24:50;;;;;;;9.33;5.70;;;;;;;9.04;100.00;102411.44;5282216;28;20060;-71
2024/01/30 08:27:21;;;;;;;9.03;5.20;;;;;;;9.07;100.00;102409.78;5282290;28;20033;-70
2024/01/30 08:29:53;;;;;;;11.53;6.37;;;;;;;9.18;100.00;102419.53;5281626;28;20416;-70
2024/01/30 08:32:24;;;;;;;7.50;5.50;;;;;;;9.22;100.00;102421.34;5281976;28;20496;-70
2024/01/30 08:34:55;;;;;;;11.30;5.53;;;;;;;9.26;100.00;102417.94;5281685;28;20029;-70
2024/01/30 08:37:27;;;;;;;14.37;6.40;;;;;;;9.30;100.00;102409.34;5281960;28;20045;-70
2024/01/30 08:39:58;;;;;;;10.03;6.17;;;;;;;9.35;100.00;102415.50;5280904;28;20060;-70
2024/01/30 08:42:29;;;;;;;8.60;5.50;;;;;;;9.41;100.00;102423.41;5281539;28;20032;-70
2024/01/30 08:45:01;;;;;;;7.10;5.40;;;;;;;9.48;100.00;102408.78;5280805;28;20041;-70
2024/01/30 08:47:33;;;;;;;10.07;5.23;;;;;;;9.53;100.00;102408.88;5281544;28;20068;-70
2024/01/30 08:50:05;;;;;;;10.95;6.18;;;;;;;9.52;100.00;102421.03;5282151;28;20040;-70
2024/01/30 08:52:36;;;;;;;9.52;6.15;;;;;;;9.58;100.00;102404.63;5283230;28;20067;-71
2024/01/30 08:55:08;;;;;;;10.17;5.97;;;;;;;9.64;100.00;102407.34;5286202;28;20060;-71
2024/01/30 08:57:39;;;;;;;8.00;5.23;;;;;;;9.66;100.00;102403.91;5285703;28;20067;-71
2024/01/30 09:00:11;;;;;;;9.83;7.10;;;;;;;9.70;100.00;102402.22;5285989;28;20036;-71
2024/01/30 09:02:42;;;;;;;14.00;6.30;;;;;;;9.73;100.00;102404.03;5285531;28;20025;-71
2024/01/30 09:05:14;;;;;;;11.00;5.57;;;;;;;9.84;100.00;102410.28;5285395;28;20430;-71
2024/01/30 09:07:45;;;;;;;8.47;6.37;;;;;;;9.87;100.00;102407.75;5285535;28;20060;-70
2024/01/30 09:10:17;;;;;;;8.50;6.00;;;;;;;9.89;100.00;102423.38;5285519;28;20039;-70
2024/01/30 09:12:49;;;;;;;11.47;6.23;;;;;;;9.92;100.00;102420.81;5266724;28;20032;-70
2024/01/30 09:15:20;;;;;;;12.82;5.78;;;;;;;9.98;100.00;102427.03;5317917;28;20111;-70
2024/01/30 09:17:51;;;;;;;12.33;7.53;;;;;;;10.00;100.00;102421.84;5285400;28;20033;-70
2024/01/30 09:20:23;;;;;;;9.67;5.80;;;;;;;10.04;100.00;102431.44;5285505;28;20434;-70
2024/01/30 09:22:54;;;;;;;10.63;6.23;;;;;;;10.10;100.00;102431.53;5285386;28;20078;-70
2024/01/30 09:25:26;;;;;;;12.00;6.10;;;;;;;10.12;100.00;102431.56;5285266;28;20445;-70
2024/01/30 09:27:57;;;;;;;10.37;5.67;;;;;;;10.15;100.00;102432.47;5285186;28;20032;-70
2024/01/30 09:30:29;;;;;;;10.07;5.50;;;;;;;10.25;100.00;102443.06;5283624;28;20076;-71
2024/01/30 09:33:00;;;;;;;9.10;6.87;;;;;;;10.28;100.00;102437.88;5285328;28;20025;-71
2024/01/30 09:35:32;;;;;;;11.53;5.73;;;;;;;10.33;100.00;102439.72;5285506;28;20040;-70
2024/01/30 09:38:03;;;;;;;8.83;6.10;;;;;;;10.42;100.00;102436.41;5285791;28;20036;-70
2024/01/30 09:40:35;;;;;;;10.83;5.97;;;;;;;10.46;100.00;102443.38;5285662;28;20033;-71
2024/01/30 09:43:06;;;;;;;10.20;6.00;;;;;;;10.52;100.00;102447.81;5284938;28;20025;-70
2024/01/30 09:45:38;;;;;;;12.67;6.77;;;;;;;10.56;100.00;102455.72;5285427;28;20032;-70
2024/01/30 09:48:09;;;;;;;9.57;6.33;;;;;;;10.61;100.00;102457.50;5285197;28;20028;-72
2024/01/30 09:50:41;;;;;;;9.17;5.33;;;;;;;10.65;100.00;102461.91;5283604;28;20029;-70
2024/01/30 09:53:14;;;;;;;8.83;5.17;;;;;;;10.68;100.00;102461.97;5285138;28;20033;-70
2024/01/30 09:55:45;;;;;;;10.27;5.97;;;;;;;10.68;100.00;102459.34;5285042;28;20119;-71
2024/01/30 09:58:17;;;;;;;12.00;6.97;;;;;;;10.65;100.00;102454.09;5285425;28;20115;-71
2024/01/30 10:00:48;;;;;;;9.30;6.20;;;;;;;10.68;100.00;102455.00;5285019;28;20074;-71
2024/01/30 10:03:20;;;;;;;11.90;6.13;;;;;;;10.67;100.00;102460.19;5284782;28;20029;-70
2024/01/30 10:05:54;;;;;;;8.90;6.03;;;;;;;10.68;100.00;102467.19;5284116;28;20119;-71
2024/01/30 10:08:26;;;;;;;11.02;5.90;;;;;;;10.66;100.00;102461.94;5267179;28;20336;-70
2024/01/30 10:10:58;;;;;;;11.80;7.55;;;;;;;10.63;100.00;102463.63;5283476;28;20029;-70
2024/01/30 10:13:29;;;;;;;12.53;6.43;;;;;;;10.57;100.00;102460.06;5284289;28;20033;-70
2024/01/30 10:16:02;;;;;;;7.93;6.47;;;;;;;10.60;100.00;102453.16;5284647;28;20056;-71
2024/01/30 10:18:34;;;;;;;8.70;5.63;;;;;;;10.58;100.00;102466.16;5284654;28;20032;-71
2024/01/30 10:21:05;;;;;;;11.80;6.27;;;;;;;10.62;100.00;102482.72;5284269;28;20032;-71
2024/01/30 10:23:38;;;;;;;9.57;5.77;;;;;;;10.66;100.00;102472.38;5284515;28;20485;-71
2024/01/30 10:26:09;;;;;;;;;;;;;;;10.79;100.00;102470.81;5283534;28;20051;-71
2024/01/30 10:28:41;;;;;;;14.32;6.82;;;;;;;10.83;100.00;102472.56;5284023;28;20000;-71
2024/01/30 10:31:16;;;;;;;10.20;6.47;;;;;;;10.91;100.00;102470.94;5283928;28;20518;-70
2024/01/30 10:33:47;;;;;;;11.32;6.03;;;;;;;10.91;100.00;102484.00;5284234;28;20067;-70
2024/01/30 10:36:27;;;;;;;9.93;6.27;;;;;;;10.93;100.00;102484.00;5284094;28;20064;-70
2024/01/30 10:38:59;;;;;;;15.73;6.88;;;;;;;10.93;100.00;102484.91;5284143;28;20070;-69
2024/01/30 10:41:35;;;;;;;10.65;6.47;;;;;;;10.95;100.00;102477.09;5284382;28;20425;-70
2024/01/30 10:44:10;;;;;;;12.65;6.25;;;;;;;10.94;100.00;102475.34;5283357;28;20103;-70
2024/01/30 10:46:45;;;;;;;11.57;7.22;;;;;;;10.98;100.00;102481.47;5283810;28;20056;-69
2024/01/30 10:49:17;;;;;;;10.00;6.40;;;;;;;11.02;100.00;102488.50;5283782;28;20021;-69
2024/01/30 10:51:49;;;;;;;12.27;6.93;;;;;;;11.02;100.00;102484.13;5283974;28;20037;-70
2024/01/30 10:54:23;;;;;;;14.45;7.43;;;;;;;11.10;100.00;102487.72;5284150;28;20033;-70
2024/01/30 10:56:56;;;;;;;9.95;6.28;;;;;;;11.14;100.00;102483.44;5283478;28;20522;-70
2024/01/30 10:59:28;;;;;;;13.10;6.25;;;;;;;11.15;100.00;102481.69;5283523;28;20028;-70
2024/01/30 11:02:00;;;;;;;13.17;6.60;;;;;;;11.11;100.00;102489.47;5283716;28;20032;-69
2024/01/30 11:04:40;;;;;;;11.07;7.00;;;;;;;11.14;100.00;102493.88;5283382;28;20085;-70
2024/01/30 11:07:20;;;;;;;12.98;6.03;;;;;;;11.11;100.00;102486.88;5283725;28;20082;-70
2024/01/30 11:09:53;;;;;;;15.45;7.18;;;;;;;11.06;100.00;102487.66;5283549;28;20068;-70
2024/01/30 11:12:25;;;;;;;12.48;7.28;;;;;;;10.94;100.00;102493.59;5282968;28;20032;-70
2024/01/30 11:15:11;;;;;;;13.23;8.00;;;;;;;10.87;100.00;102494.41;5283483;28;20025;-70
2024/01/30 11:17:45;;;;;;;14.07;7.03;;;;;;;10.81;100.00;102489.94;5283299;28;20105;-70
2024/01/30 11:20:32;;;;;;;12.02;7.43;;;;;;;10.84;100.00;102483.91;5283158;28;20460;-70
2024/01/30 11:23:06;;;;;;;13.32;7.53;;;;;;;10.87;100.00;102491.78;5283014;28;20060;-70
2024/01/30 11:25:37;;;;;;;9.90;7.10;;;;;;;10.88;100.00;102493.50;5283294;28;20401;-71
2024/01/30 11:28:15;;;;;;;13.10;7.87;;;;;;;10.94;100.00;102488.38;5283075;28;20029;-70
2024/01/30 11:30:47;;;;;;;12.07;7.38;;;;;;;11.01;100.00;102485.00;5283111;28;20110;-70
2024/01/30 11:33:31;;;;;;;13.20;7.13;;;;;;;11.12;100.00;102482.50;5283068;28;20036;-70
2024/01/30 11:36:02;;;;;;;11.68;6.68;;;;;;;11.32;100.00;102478.41;5281625;28;20132;-70
2024/01/30 11:38:34;;;;;;;13.20;6.60;;;;;;;11.50;99.91;102482.09;5282829;28;20111;-70
2024/01/30 11:41:05;;;;;;;8.27;5.50;;;;;;;11.42;97.27;102476.78;5283012;28;20028;-70
2024/01/30 11:43:38;;;;;;;12.67;5.60;;;;;;;11.48;96.80;102481.19;5282608;28;20553;-70