Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:29;;;;;;;19.10;7.80;;;16.00;1.00;;;;;;5069052;28;20173;-75
2022/10/30 00:02:55;;;;;;;12.60;6.73;;;16.00;1.00;;;;;;5066221;28;20454;-75
2022/10/30 00:05:21;;;;;;;13.33;7.23;;;16.00;1.00;;;;;;5068107;28;20182;-76
2022/10/30 00:07:47;;;;;;;21.40;8.40;;;15.90;1.00;;;;;;5069683;28;20173;-77
2022/10/30 00:10:13;;;;;;;15.60;6.83;;;16.00;1.00;;;;;;5069726;28;20631;-73
2022/10/30 00:12:39;;;;;;;15.00;7.93;;;16.00;1.00;;;;;;5069025;28;20239;-76
2022/10/30 00:15:05;;;;;;;19.90;7.43;;;15.90;1.00;;;;;;5070248;28;20533;-75
2022/10/30 00:17:32;;;;;;;15.80;6.80;;;15.90;1.00;;;;;;5067991;28;20442;-75
2022/10/30 00:19:57;;;;;;;24.83;8.03;;;16.00;1.00;;;;;;5069367;28;20896;-74
2022/10/30 00:22:23;;;;;;;17.73;7.60;;;15.90;1.00;;;;;;5064065;28;20496;-75
2022/10/30 00:24:48;;;;;;;10.37;6.33;;;16.00;1.00;;;;;;5066779;28;20207;-75
2022/10/30 00:27:14;;;;;;;15.33;6.50;;;16.00;1.00;;;;;;5067477;28;20168;-74
2022/10/30 00:29:40;;;;;;;18.00;7.63;;;16.00;1.00;;;;;;5070467;28;20180;-77
2022/10/30 00:32:06;;;;;;;21.87;7.70;;;16.00;1.00;;;;;;5060157;28;20254;-75
2022/10/30 00:34:31;;;;;;;15.63;6.40;;;16.00;1.00;;;;;;5067492;28;20992;-74
2022/10/30 00:36:57;;;;;;;10.60;6.57;;;15.90;1.00;;;;;;5077064;28;20176;-76
2022/10/30 00:39:22;;;;;;;15.87;8.00;;;15.90;1.00;;;;;;5070604;28;20643;-74
2022/10/30 00:41:48;;;;;;;12.43;7.00;;;15.90;1.00;;;;;;5067907;28;20212;-77
2022/10/30 00:44:44;;;;;;;16.37;8.20;;;15.90;1.00;;;;;;5069517;28;20279;-74
2022/10/30 00:47:22;;;;;;;17.80;7.60;;;15.80;1.00;;;;;;5064449;28;20216;-76
2022/10/30 00:50:00;;;;;;;16.50;8.00;;;15.80;2.20;;;;;;5065501;28;20897;-75
2022/10/30 00:52:30;;;;;;;14.97;8.40;;;15.80;2.70;;;;;;5062856;28;20435;-76
2022/10/30 00:54:59;;;;;;;16.43;7.60;;;15.80;1.60;;;;;;5067965;28;20461;-75
2022/10/30 00:57:25;;;;;;;17.53;7.20;;;15.80;1.30;;;;;;5070045;28;20758;-74
2022/10/30 00:59:51;;;;;;;17.50;7.53;;;15.80;1.70;;;;;;5067281;28;20407;-75
2022/10/30 01:02:19;;;;;;;13.80;7.40;;;15.80;1.30;;;;;;5064021;28;20204;-75
2022/10/30 01:04:46;;;;;;;16.87;7.40;;;18.00;2.60;;;;;;5065958;28;20241;-74
2022/10/30 01:07:15;;;;;;;16.43;7.13;;;15.90;1.00;;;;;;5063932;28;20429;-74
2022/10/30 01:09:41;;;;;;;14.17;6.20;;;15.90;1.00;;;;;;5068108;28;20422;-75
2022/10/30 01:12:08;;;;;;;19.87;7.40;;;15.90;1.00;;;;;;5073422;28;20449;-75
2022/10/30 01:14:37;;;;;;;12.83;7.40;;;15.90;1.00;;;;;;5059404;28;20823;-76
2022/10/30 01:17:11;;;;;;;16.00;6.60;;;15.90;1.00;;;;;;5067284;28;20828;-74
2022/10/30 01:20:01;;;;;;;15.73;6.27;;;15.90;1.00;;;;;;5065795;28;20441;-75
2022/10/30 01:22:40;;;;;;;16.60;6.63;;;15.90;1.00;;;;;;5079376;28;20505;-75
2022/10/30 01:25:18;;;;;;;19.00;7.10;;;15.80;1.00;;;;;;5049543;28;20445;-75
2022/10/30 01:28:11;;;;;;;14.67;6.73;;;15.80;1.30;;;;;;5067384;28;20514;-75
2022/10/30 01:31:04;;;;;;;13.77;6.40;;;15.70;1.50;;;;;;5062448;28;20466;-75
2022/10/30 01:33:57;;;;;;;19.87;7.03;;;15.70;2.40;;;;;;5066041;28;20842;-74
2022/10/30 01:36:35;;;;;;;13.97;6.57;;;15.70;2.30;;;;;;5065107;28;20429;-75
2022/10/30 01:39:12;;;;;;;15.90;7.63;;;15.60;2.50;;;;;;5077781;28;20489;-76
2022/10/30 01:41:37;;;;;;;14.13;6.87;;;15.60;3.50;;;;;;5087920;28;20417;-73
2022/10/30 01:44:09;;;;;;;17.10;7.00;;;15.50;5.20;;;;;;5085820;28;20761;-75
2022/10/30 01:47:00;;;;;;;23.43;9.20;;;15.50;2.40;;;;;;5068666;28;20267;-76
2022/10/30 01:49:56;;;;;;;14.10;8.50;;;15.40;6.10;;;;;;5071458;28;20682;-74
2022/10/30 01:52:40;;;;;;;24.27;10.63;;;15.40;8.70;;;;;;5072337;28;20456;-75
2022/10/30 01:55:25;;;;;;;22.50;12.53;;;15.30;8.00;;;;;;5069834;28;20470;-75
2022/10/30 01:58:23;;;;;;;20.00;8.67;;;15.30;8.90;;;;;;5073585;28;20418;-74
2022/10/30 02:00:55;;;;;;;21.30;7.47;;;15.20;11.10;;;;;;5067849;28;20477;-75
2022/10/30 02:03:21;;;;;;;14.20;7.60;;;14.60;11.00;;;;;;5068714;28;20961;-74
2022/10/30 02:05:49;;;;;;;11.83;6.47;;;15.20;10.40;;;;;;5071555;28;20495;-75
2022/10/30 02:08:15;;;;;;;18.73;7.30;;;15.10;12.40;;;;;;5073067;28;20255;-74
2022/10/30 02:10:43;;;;;;;18.40;8.10;;;15.10;11.80;;;;;;5071125;28;21083;-76
2022/10/30 02:13:08;;;;;;;13.97;8.60;;;15.10;9.20;;;;;;5077626;28;20196;-73
2022/10/30 02:15:35;;;;;;;18.00;8.70;;;15.10;11.90;;;;;;5080764;28;20469;-75
2022/10/30 02:18:01;;;;;;;13.37;7.23;;;15.00;10.60;;;;;;5065314;28;20176;-75
2022/10/30 02:20:27;;;;;;;19.27;7.63;;;15.00;12.40;;;;;;5065149;28;20803;-75
2022/10/30 02:22:53;;;;;;;14.03;7.80;;;15.00;11.50;;;;;;5071663;28;20196;-75
2022/10/30 02:25:18;;;;;;;15.40;8.00;;;14.90;10.90;;;;;;5066915;28;20242;-74
2022/10/30 02:27:44;;;;;;;16.93;9.33;;;14.80;13.80;;;;;;5071910;28;20164;-75
2022/10/30 02:30:10;;;;;;;34.93;14.50;;;14.80;14.50;;;;;;5065804;28;20176;-75
2022/10/30 02:32:35;;;;;;;28.10;12.90;;;14.80;13.70;;;;;;5066099;28;20201;-74
2022/10/30 02:35:01;;;;;;;23.50;12.03;;;14.80;13.90;;;;;;5070878;28;20212;-74
2022/10/30 02:37:26;;;;;;;24.17;12.23;;;14.80;13.00;;;;;;5072439;28;20247;-74
2022/10/30 02:39:52;;;;;;;31.50;14.43;;;14.80;12.60;;;;;;5069916;28;20176;-75
2022/10/30 02:42:18;;;;;;;20.50;9.03;;;14.70;10.50;;;;;;5070211;28;20735;-73
2022/10/30 02:44:43;;;;;;;24.57;10.30;;;14.70;15.70;;;;;;5088766;28;20259;-74
2022/10/30 02:47:09;;;;;;;23.10;10.37;;;14.70;14.10;;;;;;5072136;28;20221;-74
2022/10/30 02:49:35;;;;;;;21.57;10.13;;;14.60;13.30;;;;;;5071412;28;20176;-74
2022/10/30 02:52:00;;;;;;;20.20;8.20;;;14.60;13.30;;;;;;5062977;28;20283;-75
2022/10/30 02:54:26;;;;;;;24.17;9.90;;;14.60;12.80;;;;;;5067258;28;20473;-75
2022/10/30 02:56:52;;;;;;;18.50;8.13;;;14.60;13.20;;;;;;5070539;28;20161;-75
2022/10/30 02:59:17;;;;;;;20.30;8.40;;;14.60;13.80;;;;;;5066581;28;20663;-76
2022/10/30 03:01:43;;;;;;;17.37;8.20;;;14.50;13.70;;;;;;5061113;28;20204;-75
2022/10/30 03:04:08;;;;;;;18.33;7.73;;;14.40;16.50;;;;;;5066423;28;20185;-74
2022/10/30 03:06:34;;;;;;;27.63;10.77;;;14.40;16.30;;;;;;5063376;28;20176;-74
2022/10/30 03:08:59;;;;;;;19.00;8.97;;;14.40;18.00;;;;;;5062927;28;20670;-75
2022/10/30 03:11:25;;;;;;;19.13;9.50;;;14.40;17.40;;;;;;5069523;28;20184;-74
2022/10/30 03:13:51;;;;;;;18.20;9.80;;;14.40;18.70;;;;;;5082187;28;20187;-74
2022/10/30 03:16:19;;;;;;;22.13;9.23;;;14.40;18.70;;;;;;5075654;28;20267;-75
2022/10/30 03:18:45;;;;;;;21.00;10.40;;;14.40;18.20;;;;;;5069062;28;20786;-76
2022/10/30 03:21:14;;;;;;;24.13;10.00;;;14.40;16.50;;;;;;5064053;28;20434;-74
2022/10/30 03:23:39;;;;;;;24.50;9.53;;;14.30;15.40;;;;;;5062991;28;20549;-74
2022/10/30 03:26:06;;;;;;;20.50;9.00;;;14.30;19.90;;;;;;5069734;28;20468;-75
2022/10/30 03:28:32;;;;;;;15.30;8.00;;;14.30;19.70;;;;;;5064446;28;20187;-74
2022/10/30 03:31:06;;;;;;;18.10;9.00;;;14.30;19.20;;;;;;5069536;28;20517;-75
2022/10/30 03:33:33;;;;;;;12.17;6.90;;;14.30;19.10;;;;;;5062883;28;20693;-75
2022/10/30 03:35:59;;;;;;;15.63;6.80;;;14.30;19.20;;;;;;5069092;28;20427;-74
2022/10/30 03:38:25;;;;;;;11.87;6.53;;;14.30;17.90;;;;;;5071092;28;20804;-74
2022/10/30 03:40:51;;;;;;;20.13;7.70;;;14.30;17.20;;;;;;5064303;28;20435;-73
2022/10/30 03:43:17;;;;;;;14.83;7.23;;;14.30;14.40;;;;;;5080466;28;20499;-74
2022/10/30 03:45:53;;;;;;;12.33;7.20;;;14.30;15.60;;;;;;5067865;28;20180;-75
2022/10/30 03:48:21;;;;;;;13.87;7.37;;;14.30;14.60;;;;;;5067995;28;21100;-74
2022/10/30 03:50:47;;;;;;;11.30;7.33;;;14.20;13.20;;;;;;5062076;28;20446;-75
2022/10/30 03:53:13;;;;;;;20.63;8.00;;;14.20;13.70;;;;;;5067443;28;20546;-74
2022/10/30 03:55:39;;;;;;;14.33;6.97;;;14.10;13.30;;;;;;5068421;28;20422;-74
2022/10/30 03:58:05;;;;;;;17.27;7.27;;;14.10;14.20;;;;;;5069476;28;20484;-74
2022/10/30 04:00:31;;;;;;;15.27;7.47;;;14.10;13.80;;;;;;5066290;28;20418;-76
2022/10/30 04:02:57;;;;;;;13.73;6.63;;;14.00;14.70;;;;;;5061945;28;20283;-75
2022/10/30 04:05:23;;;;;;;17.63;7.13;;;14.10;14.80;;;;;;5067779;28;20518;-74
2022/10/30 04:07:57;;;;;;;16.37;6.90;;;14.00;13.10;;;;;;5069801;28;20185;-77
2022/10/30 04:10:23;;;;;;;15.33;6.60;;;13.90;13.80;;;;;;5068682;28;20541;-74
2022/10/30 04:12:49;;;;;;;13.93;6.70;;;13.90;14.20;;;;;;5071885;28;20803;-74
2022/10/30 04:15:15;;;;;;;13.57;6.23;;;13.80;15.30;;;;;;5069056;28;20818;-75
2022/10/30 04:17:47;;;;;;;13.53;7.17;;;13.80;14.70;;;;;;5067032;28;20678;-75
2022/10/30 04:20:13;;;;;;;12.77;6.80;;;13.80;16.50;;;;;;5069806;28;20229;-74
2022/10/30 04:22:38;;;;;;;10.07;6.33;;;13.70;15.20;;;;;;5061979;28;20989;-75
2022/10/30 04:25:04;;;;;;;12.27;5.90;;;13.70;17.10;;;;;;5066037;28;20230;-73
2022/10/30 04:27:30;;;;;;;13.60;6.20;;;13.60;18.10;;;;;;5064003;28;20181;-74
2022/10/30 04:29:55;;;;;;;15.03;7.00;;;13.60;16.10;;;;;;5067832;28;20818;-75
2022/10/30 04:32:21;;;;;;;13.20;5.90;;;13.60;15.80;;;;;;5063440;28;20200;-74
2022/10/30 04:34:46;;;;;;;9.77;5.63;;;13.60;14.50;;;;;;5061347;28;20329;-74
2022/10/30 04:37:12;;;;;;;11.03;6.73;;;13.50;14.50;;;;;;5069761;28;20577;-72
2022/10/30 04:39:37;;;;;;;13.43;6.57;;;14.00;13.80;;;;;;5066248;28;20234;-75
2022/10/30 04:42:03;;;;;;;17.77;7.97;;;13.40;17.20;;;;;;5067773;28;20618;-74
2022/10/30 04:44:28;;;;;;;13.60;7.10;;;14.10;21.50;;;;;;5078813;28;20185;-75
2022/10/30 04:46:54;;;;;;;12.57;7.23;;;13.30;18.70;;;;;;5068953;28;20265;-74
2022/10/30 04:49:19;;;;;;;13.70;6.53;;;13.40;18.20;;;;;;5067263;28;20200;-76
2022/10/30 04:51:46;;;;;;;12.63;6.33;;;13.40;16.50;;;;;;5066529;28;20261;-73
2022/10/30 04:54:11;;;;;;;14.47;6.50;;;13.40;17.00;;;;;;5062748;28;20485;-75
2022/10/30 04:56:37;;;;;;;13.40;6.47;;;13.30;18.50;;;;;;5067908;28;20861;-75
2022/10/30 04:59:03;;;;;;;12.70;6.70;;;13.30;18.40;;;;;;5063929;28;20206;-74
2022/10/30 05:01:29;;;;;;;14.40;6.80;;;13.30;19.80;;;;;;5068420;28;20161;-74
2022/10/30 05:03:57;;;;;;;15.53;7.63;;;13.30;19.60;;;;;;5065722;28;20813;-76
2022/10/30 05:06:29;;;;;;;15.20;7.20;;;13.20;21.40;;;;;;5060642;28;20172;-74
2022/10/30 05:08:55;;;;;;;8.90;6.00;;;13.20;21.60;;;;;;5066679;28;20426;-74
2022/10/30 05:11:20;;;;;;;19.50;6.80;;;13.10;23.40;;;;;;5063024;28;20439;-75
2022/10/30 05:13:46;;;;;;;11.23;6.57;;;13.10;25.00;;;;;;5086291;28;20278;-74
2022/10/30 05:16:11;;;;;;;10.60;6.20;;;13.10;27.10;;;;;;5078860;28;20180;-74
2022/10/30 05:18:37;;;;;;;15.00;6.60;;;13.10;24.70;;;;;;5060412;28;20552;-75
2022/10/30 05:21:02;;;;;;;11.80;6.53;;;13.10;22.80;;;;;;5051274;28;20674;-76
2022/10/30 05:23:28;;;;;;;22.80;7.17;;;13.00;22.40;;;;;;5069138;28;20184;-74
2022/10/30 05:25:53;;;;;;;10.67;6.83;;;13.00;23.20;;;;;;5062309;28;20254;-75
2022/10/30 05:28:19;;;;;;;11.97;5.97;;;13.00;25.20;;;;;;5068560;28;20169;-74
2022/10/30 05:30:45;;;;;;;15.50;7.20;;;13.00;23.10;;;;;;5060441;28;20187;-72
2022/10/30 05:33:11;;;;;;;14.47;6.77;;;13.00;24.70;;;;;;5062622;28;20196;-75
2022/10/30 05:35:37;;;;;;;13.40;7.00;;;13.00;23.80;;;;;;5061788;28;20200;-74
2022/10/30 05:38:05;;;;;;;14.00;6.80;;;13.00;23.80;;;;;;5064467;28;20880;-74
2022/10/30 05:40:31;;;;;;;18.83;7.43;;;13.00;22.50;;;;;;5068245;28;20411;-74
2022/10/30 05:42:57;;;;;;;13.20;6.80;;;13.00;21.10;;;;;;5069215;28;20481;-75
2022/10/30 05:45:23;;;;;;;13.63;6.80;;;13.00;21.90;;;;;;5068588;28;20766;-74
2022/10/30 05:47:56;;;;;;;11.30;7.40;;;12.90;22.60;;;;;;5061515;28;20200;-74
2022/10/30 05:50:22;;;;;;;15.93;6.50;;;12.90;25.00;;;;;;5061086;28;20193;-74
2022/10/30 05:52:47;;;;;;;11.23;5.87;;;12.90;22.60;;;;;;5063590;28;20970;-74
2022/10/30 05:55:13;;;;;;;15.43;7.00;;;12.90;23.00;;;;;;5064122;28;20235;-76
2022/10/30 05:57:39;;;;;;;14.93;7.27;;;12.80;22.90;;;;;;5061624;28;20216;-74
2022/10/30 06:00:05;;;;;;;16.73;7.53;;;12.70;27.20;;;;;;5061167;28;21870;-74
2022/10/30 06:02:31;;;;;;;9.43;6.30;;;12.80;27.30;;;;;;5057337;28;20205;-74
2022/10/30 06:04:56;;;;;;;23.97;7.30;;;12.80;27.80;;;;;;5061797;28;20510;-74
2022/10/30 06:07:22;;;;;;;16.83;7.03;;;12.70;24.30;;;;;;5067172;28;20414;-75
2022/10/30 06:09:47;;;;;;;11.00;6.93;;;12.70;28.40;;;;;;5065953;28;20214;-74
2022/10/30 06:12:13;;;;;;;16.77;7.17;;;12.70;32.20;;;;;;5074524;28;20702;-74
2022/10/30 06:14:39;;;;;;;11.70;6.50;;;12.60;32.20;;;;;;5065631;28;20232;-75
2022/10/30 06:17:04;;;;;;;14.40;6.50;;;12.60;31.40;;;;;;5068366;28;20563;-74
2022/10/30 06:19:30;;;;;;;16.53;6.73;;;12.70;29.20;;;;;;5067492;28;20172;-74
2022/10/30 06:21:55;;;;;;;17.43;6.43;;;12.70;22.30;;;;;;5071672;28;20204;-75
2022/10/30 06:24:21;;;;;;;11.73;7.20;;;12.70;24.60;;;;;;5064472;28;20187;-76
2022/10/30 06:26:46;;;;;;;15.30;6.97;;;12.70;22.00;;;;;;5072080;28;20741;-74
2022/10/30 06:29:12;;;;;;;14.67;7.47;;;12.70;23.40;;;;;;5064048;28;20259;-74
2022/10/30 06:31:37;;;;;;;20.90;7.53;;;12.70;23.00;;;;;;5070561;28;20176;-76
2022/10/30 06:34:04;;;;;;;12.13;6.43;;;12.70;25.60;;;;;;5064531;28;20555;-74
2022/10/30 06:36:29;;;;;;;15.67;6.17;;;12.80;24.20;;;;;;5068983;28;20263;-75
2022/10/30 06:38:55;;;;;;;11.30;6.20;;;12.80;24.70;;;;;;5063868;28;20957;-76
2022/10/30 06:41:21;;;;;;;16.90;7.63;;;;;;;;;;5059655;28;20724;-74
2022/10/30 06:43:46;;;;;;;17.97;7.83;;;12.90;17.40;;;;;;5072481;28;20179;-74
2022/10/30 06:46:12;;;;;;;16.73;6.47;;;12.90;18.60;;;;;;5064977;28;20187;-74
2022/10/30 06:48:37;;;;;;;17.10;6.60;;;13.00;17.00;;;;;;5069040;28;20180;-74
2022/10/30 06:51:03;;;;;;;13.10;6.77;;;13.00;17.00;;;;;;5078700;28;20565;-75
2022/10/30 06:53:29;;;;;;;14.23;7.10;;;13.10;17.30;;;;;;5072281;28;20216;-74
2022/10/30 06:56:00;;;;;;;10.30;6.87;;;13.20;15.00;;;;;;5068583;28;20188;-74
2022/10/30 06:58:26;;;;;;;17.97;7.37;;;13.30;14.70;;;;;;5072211;28;20497;-74
2022/10/30 07:00:52;;;;;;;14.07;6.47;;;13.50;13.20;;;;;;5066496;28;20431;-76
2022/10/30 07:03:18;;;;;;;14.20;6.50;;;13.60;14.10;;;;;;5063998;28;20466;-75
2022/10/30 07:05:43;;;;;;;8.80;6.50;;;13.70;13.10;;;;;;5066795;28;20188;-76
2022/10/30 07:08:09;;;;;;;16.20;7.73;;;13.90;11.60;;;;;;5071788;28;20668;-74
2022/10/30 07:10:35;;;;;;;11.57;6.50;;;14.00;9.60;;;;;;5065098;28;20188;-75
2022/10/30 07:13:00;;;;;;;14.83;7.60;;;14.20;5.20;;;;;;5079132;28;20430;-74
2022/10/30 07:15:26;;;;;;;24.13;7.67;;;14.20;6.10;;;;;;5066498;28;20216;-75
2022/10/30 07:17:57;;;;;;;18.37;7.37;;;14.30;8.50;;;;;;5063003;28;20276;-74
2022/10/30 07:20:24;;;;;;;17.50;6.60;;;14.40;9.50;;;;;;5061717;28;20180;-74
2022/10/30 07:22:49;;;;;;;12.53;7.57;;;14.50;7.90;;;;;;5069661;28;20435;-74
2022/10/30 07:25:15;;;;;;;17.27;7.17;;;14.70;7.70;;;;;;5068275;28;20435;-75
2022/10/30 07:27:45;;;;;;;16.87;6.80;;;14.80;7.70;;;;;;5069511;28;20189;-75
2022/10/30 07:30:12;;;;;;;12.43;7.10;;;15.00;8.40;;;;;;5068894;28;20173;-75
2022/10/30 07:32:38;;;;;;;14.67;7.30;;;15.20;5.50;;;;;;5066179;28;20523;-74
2022/10/30 07:35:05;;;;;;;17.47;8.03;;;15.40;3.80;;;;;;5068454;28;20466;-74
2022/10/30 07:37:30;;;;;;;14.83;7.20;;;15.60;3.20;;;;;;5071055;28;20168;-74
2022/10/30 07:39:56;;;;;;;19.27;7.20;;;15.80;1.00;;;;;;5069970;28;20438;-75
2022/10/30 07:42:22;;;;;;;17.43;7.63;;;15.90;1.00;;;;;;5070446;28;20196;-75
2022/10/30 07:44:47;;;;;;;19.63;7.30;;;16.20;1.00;;;;;;5085541;28;20503;-76
2022/10/30 07:47:13;;;;;;;13.23;6.40;;;16.30;1.00;;;;;;5065099;28;20188;-74
2022/10/30 07:49:38;;;;;;;17.27;6.70;;;16.50;1.00;;;;;;5069970;28;20253;-75
2022/10/30 07:52:04;;;;;;;15.63;6.80;;;16.70;1.00;;;;;;5065842;28;20204;-75
2022/10/30 07:54:29;;;;;;;17.63;7.67;;;16.90;1.00;;;;;;5070379;28;20196;-75
2022/10/30 07:56:56;;;;;;;17.63;7.40;;;17.10;1.00;;;;;;5068058;28;20172;-74
2022/10/30 07:59:21;;;;;;;17.20;7.05;;;17.20;1.00;;;;;;5067090;28;20426;-77
2022/10/30 08:01:48;;;;;;;12.80;7.00;;;17.40;1.00;;;;;;5063166;28;20330;-77
2022/10/30 08:04:14;;;;;;;17.80;7.37;;;17.60;1.00;;;;;;5063937;28;20501;-77
2022/10/30 08:06:39;;;;;;;16.93;7.67;;;17.80;1.00;;;;;;5067171;28;20440;-76
2022/10/30 08:09:05;;;;;;;18.93;7.30;;;17.90;1.00;;;;;;5069429;28;20341;-77
2022/10/30 08:11:30;;;;;;;25.80;8.23;;;18.10;1.00;;;;;;5068511;28;20279;-75
2022/10/30 08:13:56;;;;;;;20.97;7.93;;;18.20;1.00;;;;;;5069594;28;20203;-77
2022/10/30 08:16:22;;;;;;;18.70;8.07;;;18.30;1.00;;;;;;5064175;28;20255;-77
2022/10/30 08:18:47;;;;;;;12.53;7.60;;;18.30;1.00;;;;;;5070026;28;20196;-77
2022/10/30 08:21:13;;;;;;;17.73;9.00;;;18.30;1.00;;;;;;5061741;28;20639;-75
2022/10/30 08:23:39;;;;;;;18.10;8.20;;;18.30;1.00;;;;;;5068335;28;20276;-77
2022/10/30 08:26:04;;;;;;;18.23;8.13;;;18.30;1.00;;;;;;5065819;28;20597;-78
2022/10/30 08:28:30;;;;;;;26.10;8.70;;;18.30;1.00;;;;;;5070038;28;20219;-75
2022/10/30 08:30:57;;;;;;;14.70;7.80;;;18.30;1.00;;;;;;5064271;28;20639;-77
2022/10/30 08:33:23;;;;;;;10.87;6.90;;;18.30;1.00;;;;;;5064552;28;21004;-77
2022/10/30 08:35:50;;;;;;;18.83;8.80;;;18.40;1.00;;;;;;5068487;28;20433;-77
2022/10/30 08:38:16;;;;;;;13.57;7.93;;;18.40;1.00;;;;;;5067679;28;20280;-77
2022/10/30 08:40:43;;;;;;;17.30;8.43;;;18.50;1.00;;;;;;5067782;28;20428;-77
2022/10/30 08:43:09;;;;;;;17.90;7.80;;;18.60;1.00;;;;;;5064268;28;20442;-76
2022/10/30 08:45:34;;;;;;;15.57;7.33;;;18.70;1.00;;;;;;5069647;28;20411;-76
2022/10/30 08:48:05;;;;;;;17.67;7.20;;;19.00;1.00;;;;;;5066028;28;20175;-76
2022/10/30 08:50:32;;;;;;;15.37;8.10;;;20.20;1.00;;;;;;5063663;28;20177;-76
2022/10/30 08:53:06;;;;;;;19.97;8.00;;;21.70;1.00;;;;;;5069027;28;20831;-76
2022/10/30 08:55:33;;;;;;;29.10;8.17;;;22.80;1.00;;;;;;5064296;28;20443;-77
2022/10/30 08:57:59;;;;;;;21.20;8.20;;;23.20;1.00;;;;;;5067847;28;20466;-76
2022/10/30 09:00:25;;;;;;;17.07;7.90;;;23.40;1.00;;;;;;5065140;28;20496;-76
2022/10/30 09:02:51;;;;;;;18.17;7.60;;;24.10;1.00;;;;;;5056672;28;20450;-76
2022/10/30 09:05:17;;;;;;;16.07;7.50;;;25.20;1.00;;;;;;5068801;28;20495;-77
2022/10/30 09:07:42;;;;;;;12.73;6.77;;;26.00;1.00;;;;;;5069791;28;20218;-77
2022/10/30 09:10:08;;;;;;;14.73;7.60;;;26.90;1.00;;;;;;5065904;28;20180;-76
2022/10/30 09:12:33;;;;;;;10.53;6.40;;;27.60;1.00;;;;;;5064428;28;20296;-76
2022/10/30 09:14:59;;;;;;;15.80;7.63;;;28.10;1.00;;;;;;5067288;28;20314;-77
2022/10/30 09:17:25;;;;;;;16.50;7.30;;;28.50;1.00;;;;;;5066406;28;20175;-77
2022/10/30 09:19:51;;;;;;;14.70;6.20;;;29.20;1.00;;;;;;5064096;28;20172;-77
2022/10/30 09:22:16;;;;;;;14.10;6.28;;;29.70;1.00;;;;;;5062770;28;20196;-78
2022/10/30 09:24:42;;;;;;;11.60;6.13;;;29.50;1.00;;;;;;5064249;28;20246;-76
2022/10/30 09:27:08;;;;;;;14.20;6.60;;;29.30;1.00;;;;;;5067774;28;20176;-77
2022/10/30 09:29:34;;;;;;;17.40;6.85;;;29.80;1.00;;;;;;5064967;28;20558;-76
2022/10/30 09:32:00;;;;;;;22.80;6.72;;;30.40;1.00;;;;;;5058698;28;20660;-76
2022/10/30 09:34:26;;;;;;;13.63;6.30;;;30.30;1.00;;;;;;5064863;28;20223;-77
2022/10/30 09:36:52;;;;;;;15.73;6.15;;;30.50;1.00;;;;;;5068089;28;20198;-75
2022/10/30 09:39:17;;;;;;;14.75;6.55;;;29.90;1.00;;;;;;5065892;28;20237;-78
2022/10/30 09:42:27;;;;;;;19.83;7.30;;;29.60;1.00;;;;;;5063947;28;20218;-77
2022/10/30 09:45:25;;;;;;;16.40;7.07;;;29.40;1.00;;;;;;5054864;28;20172;-77
2022/10/30 09:48:09;;;;;;;32.22;7.22;;;30.20;1.00;;;;;;5060697;28;20172;-78
2022/10/30 09:50:52;;;;;;;17.42;6.78;;;30.60;1.00;;;;;;5061431;28;20681;-78
2022/10/30 09:53:42;;;;;;;19.30;7.88;;;29.40;1.00;;;;;;5067566;28;20257;-77
2022/10/30 09:56:14;;;;;;;20.27;7.18;;;29.40;1.00;;;;;;5071085;28;20180;-77
2022/10/30 09:58:40;;;;;;;23.30;7.20;;;29.40;1.00;;;;;;5068128;28;20262;-77
2022/10/30 10:01:19;;;;;;;14.40;7.45;;;28.90;1.00;;;;;;5066535;28;20271;-77
2022/10/30 10:03:52;;;;;;;22.13;6.95;;;29.60;1.00;;;;;;5067905;28;20294;-76
2022/10/30 10:06:19;;;;;;;15.32;6.47;;;30.60;1.00;;;;;;5072079;28;20207;-76
2022/10/30 10:09:07;;;;;;;16.38;6.70;;;30.60;1.00;;;;;;5068058;28;20188;-76
2022/10/30 10:11:37;;;;;;;14.15;6.70;;;30.00;1.00;;;;;;5080289;28;20183;-77
2022/10/30 10:14:20;;;;;;;17.65;7.40;;;30.10;1.00;;;;;;5065411;28;20254;-77
2022/10/30 10:16:51;;;;;;;14.77;6.65;;;30.00;1.00;;;;;;5068663;28;20630;-76
2022/10/30 10:19:25;;;;;;;15.13;6.63;;;30.10;1.00;;;;;;5061805;28;20180;-77
2022/10/30 10:21:58;;;;;;;14.23;6.93;;;30.30;1.00;;;;;;5066188;28;20223;-78
2022/10/30 10:24:31;;;;;;;17.50;6.65;;;30.30;1.00;;;;;;5072314;28;20253;-76
2022/10/30 10:27:18;;;;;;;14.07;7.25;;;30.60;1.00;;;;;;5067074;28;20176;-77
2022/10/30 10:29:54;;;;;;;19.27;6.70;;;30.20;1.00;;;;;;5070609;28;20629;-77
2022/10/30 10:32:44;;;;;;;12.13;6.43;;;30.30;1.00;;;;;;5057251;28;20208;-77
2022/10/30 10:35:51;;;;;;;14.40;6.78;;;31.20;1.00;;;;;;5063580;28;20198;-77
2022/10/30 10:38:49;;;;;;;20.85;6.78;;;31.80;1.00;;;;;;5047475;28;20195;-77
2022/10/30 10:41:43;;;;;;;14.75;5.60;;;32.00;1.00;;;;;;5063013;28;20164;-77
2022/10/30 10:44:47;;;;;;;13.68;6.53;;;32.90;1.00;;;;;;5077875;28;20273;-76
2022/10/30 10:47:21;;;;;;;17.65;6.97;;;33.50;1.00;;;;;;5062146;28;20257;-76
2022/10/30 10:49:53;;;;;;;16.40;7.03;;;34.00;1.00;;;;;;5056704;28;20661;-76
2022/10/30 10:52:42;;;;;;;12.23;5.95;;;34.00;1.00;;;;;;5067287;28;20207;-77
2022/10/30 10:55:21;;;;;;;13.13;5.90;;;34.20;1.00;;;;;;5069944;28;20211;-77
2022/10/30 10:57:47;;;;;;;16.42;6.63;;;34.30;1.00;;;;;;5064663;28;20193;-77
2022/10/30 11:00:21;;;;;;;12.00;6.28;;;34.60;1.00;;;;;;5069057;28;20573;-76
2022/10/30 11:03:10;;;;;;;13.60;6.18;;;34.50;1.00;;;;;;5060167;28;20216;-77
2022/10/30 11:05:47;;;;;;;12.40;6.18;;;34.60;1.00;;;;;;5061410;28;20175;-76
2022/10/30 11:08:28;;;;;;;10.35;5.75;;;35.20;1.00;;;;;;5068231;28;20536;-80
2022/10/30 11:10:57;;;;;;;19.38;6.72;;;35.40;1.00;;;;;;5069001;28;20168;-76
2022/10/30 11:13:26;;;;;;;24.77;6.65;;;35.70;1.00;;;;;;5069190;28;20200;-77
2022/10/30 11:15:58;;;;;;;13.15;6.35;;;35.90;1.00;;;;;;5067515;28;20191;-77
2022/10/30 11:18:24;;;;;;;16.17;6.40;;;36.10;1.00;;;;;;5063292;28;20196;-77
2022/10/30 11:21:09;;;;;;;12.50;5.57;;;35.90;1.00;;;;;;5064236;28;20234;-77
2022/10/30 11:23:41;;;;;;;14.23;6.30;;;35.50;1.00;;;;;;5066033;28;20188;-77
2022/10/30 11:26:21;;;;;;;17.17;6.00;;;35.80;1.00;;;;;;5069804;28;20199;-77
2022/10/30 11:28:54;;;;;;;15.30;5.82;;;35.90;1.00;;;;;;5060551;28;20200;-76
2022/10/30 11:31:39;;;;;;;15.35;6.00;;;36.10;1.00;;;;;;5062873;28;20183;-77
2022/10/30 11:34:16;;;;;;;15.88;6.13;;;36.70;1.00;;;;;;5060994;28;20207;-77
2022/10/30 11:36:43;;;;;;;18.42;6.03;;;37.50;1.00;;;;;;5059848;28;20177;-78
2022/10/30 11:39:22;;;;;;;10.93;5.78;;;37.90;1.00;;;;;;5068009;28;20211;-76
2022/10/30 11:41:59;;;;;;;15.93;5.93;;;37.60;1.00;;;;;;5060945;28;20211;-76
2022/10/30 11:44:29;;;;;;;13.00;5.68;;;37.60;1.00;;;;;;5065444;28;20231;-76
2022/10/30 11:46:56;;;;;;;11.88;6.07;;;38.00;1.00;;;;;;5066785;28;20662;-76
2022/10/30 11:49:39;;;;;;;16.08;5.28;;;38.00;1.00;;;;;;5069811;28;20712;-78
2022/10/30 11:52:06;;;;;;;17.13;5.85;;;37.90;1.00;;;;;;5055671;28;20204;-76
2022/10/30 11:54:37;;;;;;;14.18;5.45;;;38.30;1.00;;;;;;5066799;28;20211;-77
2022/10/30 11:57:03;;;;;;;15.18;5.53;;;38.70;1.00;;;;;;5063864;28;20164;-76
2022/10/30 11:59:29;;;;;;;12.85;5.40;;;38.70;1.00;;;;;;5065613;28;20660;-77
2022/10/30 12:02:00;;;;;;;12.35;5.20;;;38.70;1.00;;;;;;5063186;28;20212;-77
2022/10/30 12:04:28;;;;;;;25.67;11.50;;;39.00;1.00;;;;;;5061016;28;20658;-77
2022/10/30 12:07:17;;;;;;;69.80;39.97;;;39.40;1.00;;;;;;5069533;28;20574;-77
2022/10/30 12:09:47;;;;;;;56.47;31.70;;;39.60;1.00;;;;;;5068698;28;20188;-78
2022/10/30 12:12:31;;;;;;;58.90;33.55;;;39.40;1.00;;;;;;5071247;28;20207;-78
2022/10/30 12:15:08;;;;;;;27.42;12.05;;;38.60;1.00;;;;;;5071038;28;20563;-77
2022/10/30 12:17:34;;;;;;;28.90;13.82;;;38.80;1.00;;;;;;5063022;28;20167;-78
2022/10/30 12:20:00;;;;;;;18.92;9.48;;;38.90;1.00;;;;;;5058769;28;20522;-78
2022/10/30 12:22:31;;;;;;;11.60;4.97;;;38.60;1.00;;;;;;5065709;28;20556;-77
2022/10/30 12:25:03;;;;;;;12.65;5.15;;;39.10;1.00;;;;;;5065953;28;20172;-75
2022/10/30 12:27:33;;;;;;;13.95;5.30;;;39.40;1.00;;;;;;5065333;28;20179;-77
2022/10/30 12:30:14;;;;;;;10.43;4.68;;;39.10;1.00;;;;;;5069178;28;20276;-76
2022/10/30 12:33:01;;;;;;;10.65;4.75;;;38.10;1.00;;;;;;5063227;28;20243;-77
2022/10/30 12:35:41;;;;;;;9.85;4.55;;;36.90;1.00;;;;;;5068956;28;20217;-74
2022/10/30 12:38:21;;;;;;;11.52;4.68;;;37.30;1.00;;;;;;5064718;28;20180;-76
2022/10/30 12:41:03;;;;;;;14.63;6.47;;;37.70;1.00;;;;;;5063077;28;20180;-76
2022/10/30 12:43:33;;;;;;;12.77;6.05;;;38.50;1.00;;;;;;5073899;28;20195;-76
2022/10/30 12:46:15;;;;;;;18.45;5.78;;;38.90;1.00;;;;;;5069102;28;20168;-76
2022/10/30 12:48:51;;;;;;;11.80;6.30;;;38.30;1.00;;;;;;5059889;28;20547;-76
2022/10/30 12:51:30;;;;;;;13.10;5.65;;;38.90;1.00;;;;;;5067461;28;20180;-77
2022/10/30 12:54:16;;;;;;;9.82;5.57;;;37.50;1.00;;;;;;5068756;28;20218;-76
2022/10/30 12:56:45;;;;;;;15.43;5.78;;;37.00;1.00;;;;;;5067365;28;20160;-76