Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:02:17;;;;;;;4.50;2.73;;;19.10;99.90;;;;;;5036324;28;20164;-69
2022/08/21 00:04:42;;;;;;;3.20;2.40;;;19.20;99.90;;;;;;5035618;28;21033;-69
2022/08/21 00:07:08;;;;;;;4.00;2.27;;;19.20;99.90;;;;;;5036447;28;20484;-69
2022/08/21 00:09:34;;;;;;;3.93;2.70;;;19.00;99.90;;;;;;5036153;28;20182;-69
2022/08/21 00:11:59;;;;;;;6.23;2.50;;;19.00;99.90;;;;;;5036191;28;20175;-69
2022/08/21 00:14:25;;;;;;;3.57;2.60;;;19.00;99.90;;;;;;5036087;28;20190;-69
2022/08/21 00:16:51;;;;;;;2.90;2.10;;;19.00;99.90;;;;;;5036245;28;20177;-68
2022/08/21 00:19:16;;;;;;;2.63;2.10;;;19.00;99.90;;;;;;5035614;28;20205;-68
2022/08/21 00:21:42;;;;;;;2.70;2.33;;;19.00;99.90;;;;;;5035917;28;20614;-69
2022/08/21 00:24:08;;;;;;;4.33;2.40;;;19.00;99.90;;;;;;5035897;28;20225;-69
2022/08/21 00:26:34;;;;;;;6.03;2.27;;;19.00;99.90;;;;;;5037005;28;20477;-68
2022/08/21 00:29:00;;;;;;;4.00;2.70;;;19.00;99.90;;;;;;5035612;28;20414;-68
2022/08/21 00:31:25;;;;;;;3.63;2.30;;;19.00;99.90;;;;;;5036542;28;20553;-68
2022/08/21 00:33:51;;;;;;;2.53;1.90;;;19.00;99.90;;;;;;5034593;28;20633;-68
2022/08/21 00:36:17;;;;;;;5.13;2.43;;;19.00;99.90;;;;;;5036099;28;20175;-68
2022/08/21 00:38:42;;;;;;;3.93;1.80;;;19.00;99.90;;;;;;5035686;28;20199;-68
2022/08/21 00:41:10;;;;;;;3.17;2.20;;;18.90;99.90;;;;;;5035429;28;20571;-69
2022/08/21 00:43:37;;;;;;;3.53;2.23;;;18.90;99.90;;;;;;5035788;28;20179;-68
2022/08/21 00:46:04;;;;;;;3.10;2.40;;;18.80;99.90;;;;;;5035695;28;20406;-68
2022/08/21 00:48:31;;;;;;;4.80;2.60;;;18.80;99.90;;;;;;5035951;28;20444;-70
2022/08/21 00:51:02;;;;;;;3.87;2.40;;;18.70;99.90;;;;;;5035314;28;20426;-69
2022/08/21 00:53:30;;;;;;;4.67;1.87;;;18.70;99.90;;;;;;5035591;28;20389;-69
2022/08/21 00:55:57;;;;;;;4.10;2.20;;;18.70;99.90;;;;;;5035760;28;20467;-69
2022/08/21 00:58:24;;;;;;;2.93;2.30;;;18.60;99.90;;;;;;5035758;28;20552;-69
2022/08/21 01:00:50;;;;;;;3.90;2.93;;;18.60;99.90;;;;;;5035549;28;21001;-68
2022/08/21 01:03:19;;;;;;;3.10;2.80;;;18.60;99.90;;;;;;5035470;28;20433;-69
2022/08/21 01:05:45;;;;;;;4.13;2.50;;;18.40;99.90;;;;;;5034157;28;20445;-69
2022/08/21 01:08:12;;;;;;;3.33;2.53;;;18.40;99.90;;;;;;5034323;28;20416;-69
2022/08/21 01:10:38;;;;;;;3.07;2.70;;;18.30;99.90;;;;;;5030049;28;20440;-71
2022/08/21 01:13:07;;;;;;;3.60;2.90;;;18.30;99.90;;;;;;5035164;28;20899;-69
2022/08/21 01:15:38;;;;;;;4.00;2.83;;;18.20;99.90;;;;;;5035198;28;20440;-69
2022/08/21 01:18:07;;;;;;;4.87;2.93;;;18.30;99.90;;;;;;5035085;28;20431;-69
2022/08/21 01:20:34;;;;;;;3.20;2.63;;;18.20;99.90;;;;;;5034586;28;20424;-69
2022/08/21 01:23:01;;;;;;;5.10;2.77;;;18.10;99.90;;;;;;5034192;28;20414;-70
2022/08/21 01:25:27;;;;;;;2.67;2.10;;;18.00;99.90;;;;;;5035028;28;20409;-69
2022/08/21 01:27:53;;;;;;;3.80;2.80;;;18.00;99.90;;;;;;5034739;28;20416;-69
2022/08/21 01:30:23;;;;;;;3.00;2.33;;;18.10;99.90;;;;;;5034552;28;20198;-69
2022/08/21 01:32:49;;;;;;;4.20;2.93;;;18.10;99.90;;;;;;5034919;28;20163;-69
2022/08/21 01:35:17;;;;;;;4.83;3.10;;;18.10;99.90;;;;;;5033098;28;20990;-69
2022/08/21 01:37:43;;;;;;;3.00;2.70;;;18.10;99.90;;;;;;5034633;28;20405;-69
2022/08/21 01:40:10;;;;;;;3.47;2.70;;;18.10;99.90;;;;;;5034632;28;20449;-69
2022/08/21 01:42:36;;;;;;;3.83;2.80;;;18.10;99.90;;;;;;5034685;28;20406;-69
2022/08/21 01:45:04;;;;;;;3.83;3.43;;;18.20;99.90;;;;;;5034366;28;20413;-69
2022/08/21 01:47:29;;;;;;;3.43;2.70;;;18.10;99.90;;;;;;5032951;28;20447;-69
2022/08/21 01:49:55;;;;;;;5.37;2.63;;;18.20;99.90;;;;;;5034543;28;20966;-69
2022/08/21 01:52:21;;;;;;;4.00;3.03;;;18.20;99.90;;;;;;5034232;28;20247;-68
2022/08/21 01:54:46;;;;;;;3.63;2.93;;;18.20;99.90;;;;;;5034316;28;20176;-69
2022/08/21 01:57:13;;;;;;;4.77;3.20;;;18.20;99.90;;;;;;5033553;28;20865;-69
2022/08/21 01:59:39;;;;;;;3.97;2.50;;;18.20;99.90;;;;;;5034139;28;20203;-69
2022/08/21 02:02:06;;;;;;;6.17;3.33;;;18.20;99.90;;;;;;5033889;28;20398;-69
2022/08/21 02:04:32;;;;;;;4.33;3.13;;;18.20;99.90;;;;;;5033907;28;20406;-69
2022/08/21 02:06:58;;;;;;;3.27;2.97;;;18.10;99.90;;;;;;5033977;28;21044;-69
2022/08/21 02:09:24;;;;;;;5.03;3.00;;;18.10;99.90;;;;;;5034179;28;20970;-69
2022/08/21 02:11:49;;;;;;;3.80;3.00;;;18.10;99.90;;;;;;5034002;28;20494;-68
2022/08/21 02:14:15;;;;;;;3.67;2.90;;;18.00;99.90;;;;;;5033844;28;20165;-68
2022/08/21 02:16:43;;;;;;;4.30;3.50;;;18.00;99.90;;;;;;5033639;28;20546;-68
2022/08/21 02:19:10;;;;;;;4.20;3.17;;;18.00;99.90;;;;;;5033649;28;20281;-68
2022/08/21 02:21:35;;;;;;;3.47;3.17;;;17.90;99.90;;;;;;5033645;28;20429;-68
2022/08/21 02:24:01;;;;;;;6.30;3.20;;;17.90;99.90;;;;;;5033607;28;20417;-68
2022/08/21 02:26:27;;;;;;;3.40;3.10;;;17.80;99.90;;;;;;5033814;28;20176;-68
2022/08/21 02:28:53;;;;;;;3.83;3.13;;;17.80;99.90;;;;;;5033889;28;20197;-68
2022/08/21 02:31:18;;;;;;;3.83;3.40;;;17.70;99.90;;;;;;5033433;28;20232;-69
2022/08/21 02:33:44;;;;;;;5.37;2.93;;;17.60;99.90;;;;;;5031436;28;20286;-69
2022/08/21 02:36:11;;;;;;;3.20;2.60;;;17.60;99.90;;;;;;5033005;28;20215;-69
2022/08/21 02:38:38;;;;;;;6.80;3.57;;;17.60;99.90;;;;;;5033392;28;20202;-69
2022/08/21 02:41:14;;;;;;;5.77;2.93;;;17.60;99.90;;;;;;5033287;28;20501;-68
2022/08/21 02:43:40;;;;;;;4.90;3.03;;;17.50;99.90;;;;;;5033760;28;20399;-68
2022/08/21 02:46:07;;;;;;;4.50;3.43;;;17.60;99.90;;;;;;5033577;28;20408;-69
2022/08/21 02:48:34;;;;;;;4.40;3.00;;;17.60;99.90;;;;;;5033487;28;20444;-68
2022/08/21 02:51:06;;;;;;;3.20;2.73;;;17.60;99.90;;;;;;5032576;28;20432;-69
2022/08/21 02:53:32;;;;;;;4.80;2.70;;;17.60;99.90;;;;;;5033462;28;20396;-69
2022/08/21 02:56:00;;;;;;;4.13;3.40;;;17.60;99.90;;;;;;5033596;28;20423;-68
2022/08/21 02:58:33;;;;;;;3.67;2.80;;;17.60;99.90;;;;;;5033483;28;21037;-69
2022/08/21 03:00:58;;;;;;;3.80;3.50;;;17.60;99.90;;;;;;5033023;28;20512;-69
2022/08/21 03:03:26;;;;;;;4.80;3.10;;;17.50;99.90;;;;;;5033440;28;20886;-68
2022/08/21 03:05:52;;;;;;;5.50;3.30;;;17.50;99.90;;;;;;5032377;28;20179;-69
2022/08/21 03:08:19;;;;;;;3.20;2.90;;;17.50;99.90;;;;;;5033038;28;20408;-69
2022/08/21 03:10:48;;;;;;;4.40;3.73;;;17.30;99.90;;;;;;5032888;28;20197;-69
2022/08/21 03:13:15;;;;;;;5.50;3.53;;;17.30;99.90;;;;;;5033101;28;20417;-68
2022/08/21 03:15:41;;;;;;;3.50;3.07;;;17.30;99.90;;;;;;5033151;28;20772;-67
2022/08/21 03:18:09;;;;;;;4.53;3.97;;;17.20;99.90;;;;;;5032795;28;20542;-68
2022/08/21 03:20:37;;;;;;;4.70;3.50;;;17.20;99.90;;;;;;5032233;28;20563;-68
2022/08/21 03:23:03;;;;;;;4.70;3.50;;;17.10;99.90;;;;;;5032767;28;20904;-69
2022/08/21 03:25:31;;;;;;;3.50;3.07;;;17.10;99.90;;;;;;5032932;28;20417;-69
2022/08/21 03:27:58;;;;;;;5.97;3.87;;;17.00;99.90;;;;;;5033919;28;20415;-70
2022/08/21 03:30:24;;;;;;;4.77;3.30;;;17.00;99.90;;;;;;5037579;28;20952;-69
2022/08/21 03:32:50;;;;;;;4.10;3.47;;;16.90;99.90;;;;;;5037015;28;20492;-69
2022/08/21 03:35:17;;;;;;;3.57;3.03;;;16.90;99.90;;;;;;5035458;28;20786;-69
2022/08/21 03:37:43;;;;;;;4.33;3.17;;;17.00;99.90;;;;;;5036918;28;20475;-68
2022/08/21 03:40:11;;;;;;;4.33;3.30;;;17.00;99.90;;;;;;5036500;28;20495;-68
2022/08/21 03:42:36;;;;;;;3.57;3.17;;;17.10;99.90;;;;;;5036565;28;20921;-69
2022/08/21 03:45:03;;;;;;;3.90;3.50;;;17.00;99.90;;;;;;5036788;28;20438;-68
2022/08/21 03:47:28;;;;;;;3.27;2.50;;;17.00;99.90;;;;;;5036587;28;20170;-68
2022/08/21 03:49:54;;;;;;;4.10;3.00;;;17.00;99.90;;;;;;5035946;28;20436;-68
2022/08/21 03:52:19;;;;;;;4.83;3.10;;;17.00;99.90;;;;;;5036730;28;20218;-68
2022/08/21 03:54:46;;;;;;;5.07;3.63;;;17.00;99.90;;;;;;5035131;28;20175;-69
2022/08/21 03:57:11;;;;;;;4.17;3.07;;;17.00;99.90;;;;;;5036593;28;20648;-68
2022/08/21 03:59:38;;;;;;;6.80;4.10;;;17.00;99.90;;;;;;5036466;28;20550;-68
2022/08/21 04:02:06;;;;;;;3.90;3.47;;;17.00;99.90;;;;;;5033957;28;20167;-69
2022/08/21 04:04:32;;;;;;;4.27;3.60;;;16.90;99.90;;;;;;5035924;28;20444;-69
2022/08/21 04:06:58;;;;;;;5.70;3.57;;;16.90;99.90;;;;;;5036508;28;20418;-69
2022/08/21 04:09:25;;;;;;;3.17;2.87;;;17.00;99.90;;;;;;5036396;28;20476;-68
2022/08/21 04:11:51;;;;;;;3.30;2.70;;;17.00;99.90;;;;;;5036050;28;20418;-68
2022/08/21 04:14:17;;;;;;;4.40;3.93;;;17.00;99.90;;;;;;5036050;28;20972;-69
2022/08/21 04:16:44;;;;;;;3.87;3.57;;;17.00;99.90;;;;;;5036004;28;20402;-69
2022/08/21 04:19:11;;;;;;;4.53;3.47;;;17.00;99.90;;;;;;5035946;28;20847;-69
2022/08/21 04:21:37;;;;;;;5.33;3.70;;;17.00;99.90;;;;;;5035363;28;20425;-68
2022/08/21 04:24:04;;;;;;;4.40;3.60;;;17.00;99.90;;;;;;5035888;28;20846;-69
2022/08/21 04:26:30;;;;;;;6.23;3.53;;;16.90;99.90;;;;;;5036054;28;20474;-69
2022/08/21 04:28:57;;;;;;;4.43;3.80;;;16.90;99.90;;;;;;5035843;28;20410;-69
2022/08/21 04:31:23;;;;;;;4.90;3.50;;;16.90;99.90;;;;;;5035784;28;20518;-69
2022/08/21 04:33:49;;;;;;;5.03;3.63;;;16.90;99.90;;;;;;5035763;28;20905;-69
2022/08/21 04:36:14;;;;;;;4.47;3.20;;;16.80;99.90;;;;;;5034206;28;20454;-69
2022/08/21 04:38:40;;;;;;;9.57;4.73;;;16.80;99.90;;;;;;5036534;28;20240;-69
2022/08/21 04:41:06;;;;;;;3.87;3.07;;;16.70;99.90;;;;;;5032978;28;20296;-69
2022/08/21 04:43:32;;;;;;;4.10;3.60;;;16.70;99.90;;;;;;5035103;28;20176;-68
2022/08/21 04:45:57;;;;;;;5.10;3.60;;;16.70;99.90;;;;;;5035485;28;20409;-68
2022/08/21 04:48:23;;;;;;;4.70;3.93;;;16.80;99.90;;;;;;5035455;28;20413;-68
2022/08/21 04:50:51;;;;;;;5.40;3.63;;;16.80;99.90;;;;;;5035035;28;20661;-68
2022/08/21 04:53:30;;;;;;;5.87;3.40;;;16.80;99.90;;;;;;5035662;28;20420;-68
2022/08/21 04:56:00;;;;;;;5.47;3.90;;;16.90;99.90;;;;;;5035225;28;20422;-68
2022/08/21 04:58:27;;;;;;;5.00;3.53;;;16.90;99.90;;;;;;5034934;28;20451;-69
2022/08/21 05:00:55;;;;;;;4.93;4.03;;;16.90;99.90;;;;;;5035458;28;20509;-69
2022/08/21 05:03:21;;;;;;;4.53;3.47;;;17.00;99.90;;;;;;5033941;28;20488;-69
2022/08/21 05:05:47;;;;;;;4.30;4.00;;;17.00;99.90;;;;;;5035010;28;20414;-69
2022/08/21 05:08:17;;;;;;;4.37;3.30;;;17.00;99.90;;;;;;5035387;28;20423;-69
2022/08/21 05:10:44;;;;;;;3.67;3.30;;;17.00;99.90;;;;;;5035070;28;20489;-69
2022/08/21 05:13:10;;;;;;;4.37;3.77;;;17.00;99.90;;;;;;5035171;28;20430;-69
2022/08/21 05:15:37;;;;;;;4.43;3.30;;;17.10;99.90;;;;;;5035308;28;20462;-69
2022/08/21 05:18:03;;;;;;;4.23;3.70;;;17.10;99.90;;;;;;5035593;28;20447;-67
2022/08/21 05:20:28;;;;;;;4.53;3.83;;;17.10;99.90;;;;;;5034991;28;20436;-70
2022/08/21 05:22:54;;;;;;;3.97;3.60;;;17.10;99.90;;;;;;5034157;28;20441;-69
2022/08/21 05:25:20;;;;;;;4.03;3.63;;;17.20;99.90;;;;;;5035584;28;20175;-69
2022/08/21 05:27:46;;;;;;;3.90;3.50;;;17.20;99.90;;;;;;5035725;28;20599;-70
2022/08/21 05:30:12;;;;;;;5.30;4.10;;;17.20;99.90;;;;;;5035832;28;20188;-70
2022/08/21 05:32:38;;;;;;;4.80;3.53;;;17.20;99.90;;;;;;5035375;28;20412;-69
2022/08/21 05:35:05;;;;;;;7.53;3.87;;;17.30;99.90;;;;;;5035172;28;20408;-69
2022/08/21 05:37:31;;;;;;;4.93;3.80;;;17.30;99.90;;;;;;5034717;28;20407;-69
2022/08/21 05:39:57;;;;;;;5.50;3.43;;;17.30;99.90;;;;;;5059482;23;20472;-67
2022/08/21 05:42:23;;;;;;;5.60;4.30;;;17.30;99.90;;;;;;5030544;28;20288;-67
2022/08/21 05:44:48;;;;;;;4.03;3.40;;;17.40;99.90;;;;;;5014489;28;20160;-68
2022/08/21 05:47:14;;;;;;;4.80;3.47;;;17.40;99.90;;;;;;5014806;28;20540;-68
2022/08/21 05:49:40;;;;;;;4.00;3.40;;;17.40;99.90;;;;;;5014760;28;20182;-68
2022/08/21 05:52:05;;;;;;;5.70;3.93;;;17.50;99.90;;;;;;5014075;28;20473;-68
2022/08/21 05:54:31;;;;;;;3.50;3.20;;;17.60;99.90;;;;;;5014634;28;20572;-68
2022/08/21 05:56:57;;;;;;;4.67;3.40;;;17.70;99.90;;;;;;5013859;28;20171;-69
2022/08/21 05:59:23;;;;;;;3.80;3.30;;;17.70;99.90;;;;;;5014370;28;20207;-69
2022/08/21 06:01:49;;;;;;;5.70;4.30;;;17.80;99.90;;;;;;5014441;28;20225;-69
2022/08/21 06:04:16;;;;;;;3.90;3.50;;;17.90;99.90;;;;;;5014687;28;20414;-69
2022/08/21 06:06:41;;;;;;;4.10;3.80;;;18.00;99.90;;;;;;5014387;28;20398;-69
2022/08/21 06:09:07;;;;;;;4.33;3.40;;;18.10;99.90;;;;;;5014109;28;20835;-68
2022/08/21 06:11:33;;;;;;;3.63;3.07;;;18.20;99.90;;;;;;5019446;28;20201;-68
2022/08/21 06:13:59;;;;;;;4.80;3.30;;;18.50;99.90;;;;;;5033696;28;20166;-69
2022/08/21 06:16:26;;;;;;;10.30;4.13;;;18.80;99.90;;;;;;5033096;28;20512;-69
2022/08/21 06:18:52;;;;;;;4.13;3.13;;;18.90;99.90;;;;;;5016307;28;20462;-69
2022/08/21 06:21:17;;;;;;;4.23;3.07;;;19.10;99.90;;;;;;5014026;28;20419;-69
2022/08/21 06:23:43;;;;;;;3.53;3.17;;;19.10;99.90;;;;;;5014091;28;20435;-69
2022/08/21 06:26:10;;;;;;;4.80;3.53;;;19.20;99.90;;;;;;5014121;28;20743;-68
2022/08/21 06:28:36;;;;;;;5.07;3.57;;;19.20;99.90;;;;;;5013372;28;20164;-69
2022/08/21 06:31:14;;;;;;;4.57;3.40;;;19.30;99.90;;;;;;5013708;28;20431;-68
2022/08/21 06:33:40;;;;;;;4.13;3.37;;;19.40;99.90;;;;;;5014030;28;20882;-69
2022/08/21 06:36:06;;;;;;;5.37;4.07;;;19.50;99.90;;;;;;5013953;28;20756;-68
2022/08/21 06:38:32;;;;;;;8.00;3.33;;;19.60;99.90;;;;;;5030454;28;20479;-69
2022/08/21 06:40:57;;;;;;;4.40;3.60;;;19.70;99.90;;;;;;5032987;28;20445;-70
2022/08/21 06:43:23;;;;;;;4.03;3.07;;;19.80;99.90;;;;;;5032138;28;20172;-69
2022/08/21 06:45:49;;;;;;;5.20;3.70;;;19.80;99.90;;;;;;5033363;28;20628;-68
2022/08/21 06:48:14;;;;;;;3.47;3.17;;;20.00;99.90;;;;;;5033817;28;20573;-69
2022/08/21 06:50:40;;;;;;;4.47;2.70;;;20.00;99.90;;;;;;5033215;28;20223;-69
2022/08/21 06:53:12;;;;;;;3.90;3.50;;;20.20;99.90;;;;;;5033480;28;20179;-69
2022/08/21 06:55:39;;;;;;;3.53;3.13;;;20.30;99.90;;;;;;5033499;28;20160;-69
2022/08/21 06:58:06;;;;;;;4.40;2.97;;;20.50;99.90;;;;;;5032453;28;20449;-69
2022/08/21 07:00:32;;;;;;;3.73;3.10;;;20.60;99.90;;;;;;5033022;28;20897;-69
2022/08/21 07:02:58;;;;;;;4.87;3.20;;;20.70;99.90;;;;;;5032497;28;20743;-68
2022/08/21 07:05:29;;;;;;;3.43;3.03;;;20.80;99.90;;;;;;5033116;28;20497;-68
2022/08/21 07:07:55;;;;;;;3.63;3.07;;;20.90;99.90;;;;;;5032941;28;20398;-69
2022/08/21 07:10:21;;;;;;;4.23;3.10;;;21.10;99.90;;;;;;5032987;28;20418;-68
2022/08/21 07:12:46;;;;;;;5.90;4.20;;;21.10;99.90;;;;;;5032338;28;20472;-69
2022/08/21 07:15:12;;;;;;;4.23;3.37;;;21.20;99.90;;;;;;5032912;28;20587;-69
2022/08/21 07:17:37;;;;;;;5.43;3.70;;;21.30;99.90;;;;;;5032839;28;20170;-69
2022/08/21 07:20:05;;;;;;;6.13;4.47;;;21.50;99.90;;;;;;5032998;28;20207;-68
2022/08/21 07:22:31;;;;;;;6.93;3.80;;;21.50;99.90;;;;;;5032929;28;20171;-68
2022/08/21 07:24:56;;;;;;;6.40;4.03;;;21.60;99.90;;;;;;5032762;28;20485;-68
2022/08/21 07:27:22;;;;;;;8.20;4.40;;;21.80;99.90;;;;;;5032409;28;20539;-68
2022/08/21 07:29:47;;;;;;;5.53;3.60;;;21.90;99.90;;;;;;5032642;28;20180;-68
2022/08/21 07:32:14;;;;;;;6.50;3.17;;;22.00;99.90;;;;;;5032599;28;20198;-68
2022/08/21 07:34:41;;;;;;;6.70;3.80;;;22.00;99.90;;;;;;5032907;28;20279;-68
2022/08/21 07:37:06;;;;;;;5.67;3.37;;;22.10;99.90;;;;;;5032585;28;20422;-67
2022/08/21 07:39:32;;;;;;;5.07;3.73;;;22.20;99.90;;;;;;5032629;28;20461;-68
2022/08/21 07:41:57;;;;;;;6.07;3.80;;;22.20;99.90;;;;;;5030972;28;20206;-69
2022/08/21 07:44:23;;;;;;;6.60;4.20;;;22.00;99.90;;;;;;5032287;28;20221;-67
2022/08/21 07:46:49;;;;;;;5.27;3.97;;;21.80;99.90;;;;;;5032544;28;20627;-68
2022/08/21 07:49:14;;;;;;;4.60;4.17;;;21.60;99.90;;;;;;5032744;28;20260;-68
2022/08/21 07:51:40;;;;;;;4.90;3.73;;;21.10;99.90;;;;;;5033235;28;20202;-68
2022/08/21 07:54:06;;;;;;;5.83;4.60;;;21.10;99.90;;;;;;5032914;28;20625;-68
2022/08/21 07:56:32;;;;;;;4.93;4.03;;;21.40;99.90;;;;;;5032347;28;20257;-68
2022/08/21 07:58:58;;;;;;;4.80;4.10;;;21.50;99.90;;;;;;5032152;28;20195;-68
2022/08/21 08:01:24;;;;;;;4.80;4.30;;;21.70;99.90;;;;;;5032444;28;20488;-68
2022/08/21 08:03:50;;;;;;;10.00;4.77;;;21.80;99.90;;;;;;5032381;28;20169;-69
2022/08/21 08:06:18;;;;;;;7.03;4.93;;;21.80;99.90;;;;;;5032862;28;20421;-69
2022/08/21 08:08:44;;;;;;;5.37;4.23;;;22.00;99.90;;;;;;5032554;28;20182;-69
2022/08/21 08:11:11;;;;;;;6.00;4.50;;;22.10;99.90;;;;;;5032184;28;20429;-68
2022/08/21 08:13:42;;;;;;;4.33;3.93;;;22.30;99.90;;;;;;5031952;28;20449;-68
2022/08/21 08:16:08;;;;;;;6.50;4.57;;;22.40;99.90;;;;;;5036785;28;20468;-68
2022/08/21 08:18:34;;;;;;;6.23;5.00;;;22.30;99.90;;;;;;5037085;28;20450;-69
2022/08/21 08:20:59;;;;;;;6.97;4.43;;;22.40;99.90;;;;;;5036899;28;20188;-69
2022/08/21 08:23:26;;;;;;;5.30;3.70;;;22.60;99.90;;;;;;5036801;28;20570;-69
2022/08/21 08:25:51;;;;;;;6.10;4.80;;;22.40;99.90;;;;;;5036637;28;20171;-68
2022/08/21 08:28:17;;;;;;;5.87;4.13;;;22.40;99.90;;;;;;5035321;28;20414;-68
2022/08/21 08:30:43;;;;;;;5.57;4.50;;;22.40;99.80;;;;;;5035973;28;20198;-68
2022/08/21 08:33:09;;;;;;;5.10;4.10;;;22.50;99.90;;;;;;5035322;28;20179;-68
2022/08/21 08:35:36;;;;;;;5.30;4.80;;;22.80;99.70;;;;;;5035768;28;20178;-68
2022/08/21 08:38:01;;;;;;;3.73;3.40;;;23.00;99.40;;;;;;5035797;28;20824;-67
2022/08/21 08:40:43;;;;;;;6.00;3.53;;;23.00;99.30;;;;;;5035398;28;20457;-68
2022/08/21 08:43:11;;;;;;;4.53;3.90;;;23.00;98.80;;;;;;5034201;28;20640;-67
2022/08/21 08:45:40;;;;;;;5.10;4.20;;;23.00;97.80;;;;;;5035702;28;20410;-68
2022/08/21 08:48:12;;;;;;;3.30;3.00;;;22.80;97.60;;;;;;5035450;28;20414;-68
2022/08/21 08:50:37;;;;;;;4.80;3.70;;;22.90;98.50;;;;;;5035509;28;20430;-68
2022/08/21 08:53:07;;;;;;;5.03;3.67;;;23.00;97.30;;;;;;5035389;28;20440;-68
2022/08/21 08:55:37;;;;;;;7.33;3.90;;;23.20;97.00;;;;;;5035534;28;20527;-68
2022/08/21 08:58:03;;;;;;;6.00;4.07;;;23.30;98.10;;;;;;5034971;28;20772;-68
2022/08/21 09:00:30;;;;;;;5.20;3.73;;;23.20;98.10;;;;;;5035244;28;20430;-68
2022/08/21 09:02:59;;;;;;;6.50;4.23;;;23.40;97.70;;;;;;5035290;28;20418;-67
2022/08/21 09:05:29;;;;;;;6.30;3.97;;;23.50;98.40;;;;;;5035189;28;20413;-67
2022/08/21 09:07:58;;;;;;;4.37;3.73;;;23.40;98.70;;;;;;5032281;28;21006;-68
2022/08/21 09:10:52;;;;;;;7.03;4.60;;;23.30;98.90;;;;;;5024152;28;20544;-68
2022/08/21 09:13:28;;;;;;;4.07;3.67;;;23.30;99.00;;;;;;5026561;28;20402;-68
2022/08/21 09:16:09;;;;;;;7.10;3.93;;;23.40;99.00;;;;;;5034067;28;20428;-68
2022/08/21 09:19:00;;;;;;;6.53;4.27;;;23.30;98.90;;;;;;5035332;28;20438;-68
2022/08/21 09:21:36;;;;;;;5.40;4.13;;;23.40;98.40;;;;;;5034944;28;20422;-68
2022/08/21 09:24:16;;;;;;;5.13;3.70;;;23.70;97.90;;;;;;5034681;28;20393;-68
2022/08/21 09:27:10;;;;;;;7.10;4.00;;;23.80;96.90;;;;;;5034504;28;20390;-67
2022/08/21 09:29:40;;;;;;;4.87;3.73;;;23.70;97.00;;;;;;5029181;28;20418;-68
2022/08/21 09:32:24;;;;;;;8.53;5.13;;;23.80;96.80;;;;;;5034410;28;20438;-70
2022/08/21 09:35:12;;;;;;;4.73;3.67;;;23.90;95.90;;;;;;5034854;28;20390;-70
2022/08/21 09:38:02;;;;;;;5.30;3.60;;;24.00;94.90;;;;;;5034497;28;20418;-70
2022/08/21 09:40:38;;;;;;;7.13;4.03;;;24.30;95.30;;;;;;5034459;28;20453;-69
2022/08/21 09:43:21;;;;;;;5.57;3.77;;;24.30;94.90;;;;;;5033367;28;20422;-70
2022/08/21 09:45:48;;;;;;;5.97;4.43;;;24.30;94.80;;;;;;5034263;28;20918;-67
2022/08/21 09:48:20;;;;;;;5.43;3.47;;;24.30;94.60;;;;;;5034583;28;20813;-67
2022/08/21 09:50:47;;;;;;;6.27;3.97;;;24.40;94.40;;;;;;5034393;28;20429;-67
2022/08/21 09:53:23;;;;;;;5.83;4.03;;;24.30;94.50;;;;;;5034160;28;20414;-67
2022/08/21 09:58:46;;;;;;;5.97;4.27;;;24.40;94.20;;;;;;5033741;28;20469;-70
2022/08/21 10:01:16;;;;;;;6.70;4.37;;;24.50;93.80;;;;;;5033891;28;20418;-70
2022/08/21 10:03:42;;;;;;;10.27;3.53;;;24.60;93.40;;;;;;5033709;28;20414;-69
2022/08/21 10:06:10;;;;;;;4.60;4.13;;;24.60;94.20;;;;;;5034197;28;20418;-67
2022/08/21 10:08:40;;;;;;;6.60;3.97;;;24.80;93.10;;;;;;5034125;28;20828;-67
2022/08/21 10:11:15;;;;;;;4.93;3.50;;;24.80;93.40;;;;;;5033738;28;20438;-66
2022/08/21 10:13:53;;;;;;;5.80;4.17;;;25.10;93.00;;;;;;5033580;28;20409;-67
2022/08/21 10:16:31;;;;;;;4.57;3.87;;;25.30;92.30;;;;;;5033711;28;20421;-67
2022/08/21 10:19:23;;;;;;;6.63;4.33;;;25.30;92.40;;;;;;5033592;28;20449;-67
2022/08/21 10:22:16;;;;;;;6.03;3.97;;;25.50;92.80;;;;;;5033516;28;20426;-67
2022/08/21 10:24:57;;;;;;;5.87;4.37;;;25.40;91.80;;;;;;5033471;28;20383;-68
2022/08/21 10:27:33;;;;;;;5.63;3.93;;;25.40;92.00;;;;;;5033286;28;20417;-69
2022/08/21 10:30:16;;;;;;;4.63;3.80;;;25.10;92.10;;;;;;5013916;28;20495;-67
2022/08/21 10:33:24;;;;;;;6.00;3.93;;;24.90;92.10;;;;;;5013436;28;20514;-70
2022/08/21 10:36:01;;;;;;;5.63;3.97;;;25.20;91.90;;;;;;4997236;28;20411;-70
2022/08/21 10:38:42;;;;;;;6.27;4.07;;;25.40;92.30;;;;;;5013907;28;20505;-70
2022/08/21 10:41:31;;;;;;;5.47;4.00;;;25.50;91.50;;;;;;5013488;28;20442;-69
2022/08/21 10:44:21;;;;;;;6.90;4.30;;;25.60;90.60;;;;;;5026692;28;20453;-67
2022/08/21 10:47:01;;;;;;;9.20;4.33;;;25.70;90.40;;;;;;5033539;28;20427;-70
2022/08/21 10:50:00;;;;;;;4.37;3.97;;;25.90;89.70;;;;;;5033430;28;20390;-70
2022/08/21 10:52:50;;;;;;;5.53;3.97;;;25.70;90.30;;;;;;5033500;28;20859;-67
2022/08/21 10:55:32;;;;;;;5.23;4.40;;;25.80;90.30;;;;;;5033397;28;20429;-68
2022/08/21 10:58:02;;;;;;;4.67;3.90;;;26.20;90.00;;;;;;5032476;28;20401;-67
2022/08/21 11:00:39;;;;;;;7.77;4.27;;;27.30;87.00;;;;;;5032891;28;20540;-67
2022/08/21 11:03:16;;;;;;;6.10;4.03;;;27.90;82.60;;;;;;5033293;28;20399;-67
2022/08/21 11:05:51;;;;;;;6.10;4.10;;;28.10;82.00;;;;;;5033317;28;20481;-68
2022/08/21 11:08:36;;;;;;;6.00;4.10;;;28.90;79.10;;;;;;5033176;28;20421;-69
2022/08/21 11:11:24;;;;;;;6.43;4.27;;;29.10;77.80;;;;;;5032869;28;20951;-69
2022/08/21 11:14:04;;;;;;;5.47;3.77;;;29.20;78.00;;;;;;5032439;28;20449;-69
2022/08/21 11:16:37;;;;;;;7.87;4.07;;;30.20;74.20;;;;;;5033041;28;20394;-69
2022/08/21 11:19:18;;;;;;;4.60;3.87;;;30.90;69.90;;;;;;5032743;28;20434;-69
2022/08/21 11:21:50;;;;;;;6.70;4.20;;;31.70;67.80;;;;;;5032724;28;20476;-69
2022/08/21 11:24:45;;;;;;;6.70;3.67;;;32.10;64.10;;;;;;5032896;28;20791;-69
2022/08/21 11:27:25;;;;;;;5.40;3.97;;;31.40;66.10;;;;;;5027133;28;20421;-69
2022/08/21 11:29:55;;;;;;;5.60;3.40;;;30.20;67.40;;;;;;5032845;28;20410;-69
2022/08/21 11:32:39;;;;;;;5.03;3.77;;;31.20;65.30;;;;;;5032848;28;20410;-69
2022/08/21 11:35:17;;;;;;;5.30;3.87;;;31.90;64.00;;;;;;5032870;28;20477;-69
2022/08/21 11:38:12;;;;;;;6.60;3.70;;;32.30;62.10;;;;;;5032845;28;20398;-70
2022/08/21 11:40:52;;;;;;;6.43;4.37;;;32.00;60.80;;;;;;5034007;28;20484;-69
2022/08/21 11:43:45;;;;;;;3.27;2.80;;;31.60;61.00;;;;;;5031101;28;20464;-69
2022/08/21 11:46:13;;;;;;;5.10;3.53;;;32.70;59.80;;;;;;5032481;28;20409;-69
2022/08/21 11:49:12;;;;;;;4.40;3.20;;;35.10;55.80;;;;;;5032856;28;20413;-70
2022/08/21 11:52:09;;;;;;;3.50;3.07;;;35.90;52.50;;;;;;5036378;28;20428;-69
2022/08/21 11:54:43;;;;;;;5.00;3.73;;;36.30;50.60;;;;;;5036939;28;20794;-70
2022/08/21 11:57:20;;;;;;;4.07;3.33;;;35.60;50.60;;;;;;5036386;28;20397;-70
2022/08/21 11:59:52;;;;;;;3.50;3.13;;;35.80;49.30;;;;;;5036060;28;20441;-70
2022/08/21 12:02:22;;;;;;;5.20;3.50;;;34.70;50.80;;;;;;5023598;28;20451;-70
2022/08/21 12:04:56;;;;;;;4.40;3.67;;;35.60;49.50;;;;;;5016710;28;20391;-69
2022/08/21 12:07:36;;;;;;;4.73;3.73;;;36.10;48.30;;;;;;5016429;28;20383;-70
2022/08/21 12:10:05;;;;;;;4.10;3.17;;;35.50;47.40;;;;;;5016343;28;20763;-70
2022/08/21 12:12:34;;;;;;;6.17;3.90;;;35.80;48.10;;;;;;5016438;28;20453;-69
2022/08/21 12:15:21;;;;;;;4.40;3.33;;;35.70;48.20;;;;;;5016412;28;20417;-70
2022/08/21 12:18:01;;;;;;;4.67;3.50;;;35.10;49.30;;;;;;5015921;28;20406;-70
2022/08/21 12:20:56;;;;;;;3.10;2.80;;;36.60;46.20;;;;;;5016227;28;20445;-70
2022/08/21 12:23:42;;;;;;;4.83;3.10;;;38.10;44.90;;;;;;5016051;28;20955;-69
2022/08/21 12:26:18;;;;;;;4.80;3.33;;;37.20;44.80;;;;;;5016285;28;20379;-70
2022/08/21 12:28:44;;;;;;;3.43;3.10;;;34.60;47.60;;;;;;5024499;28;20386;-69
2022/08/21 12:31:25;;;;;;;4.20;3.50;;;33.70;48.20;;;;;;5035217;28;20480;-70
2022/08/21 12:33:58;;;;;;;7.03;3.30;;;33.40;49.00;;;;;;5035932;28;20155;-70
2022/08/21 12:36:34;;;;;;;6.20;3.97;;;31.60;51.40;;;;;;5035903;28;20386;-69
2022/08/21 12:39:06;;;;;;;5.30;4.13;;;30.90;53.20;;;;;;5035474;28;20449;-69
2022/08/21 12:41:42;;;;;;;3.70;3.10;;;30.20;54.50;;;;;;5035536;28;20476;-70
2022/08/21 12:44:13;;;;;;;4.67;3.60;;;30.50;55.30;;;;;;5034369;28;20414;-69
2022/08/21 12:46:54;;;;;;;5.07;3.33;;;30.70;53.80;;;;;;5035882;28;20390;-69
2022/08/21 12:49:28;;;;;;;6.87;4.27;;;31.40;53.50;;;;;;5034563;28;20425;-69
2022/08/21 12:52:12;;;;;;;5.13;3.30;;;33.00;50.10;;;;;;5036587;28;20429;-70
2022/08/21 12:54:41;;;;;;;4.53;3.43;;;33.20;50.10;;;;;;5038916;28;20408;-70
2022/08/21 12:57:09;;;;;;;5.23;3.67;;;33.90;48.30;;;;;;5036354;28;20441;-70
2022/08/21 12:59:39;;;;;;;4.80;3.40;;;34.10;48.60;;;;;;5034390;28;20480;-70
2022/08/21 13:02:17;;;;;;;3.40;3.07;;;33.50;49.00;;;;;;5033972;28;20540;-69
2022/08/21 13:04:44;;;;;;;6.30;3.73;;;33.00;49.50;;;;;;5035112;28;20410;-70