Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:38;;;;;;;4.17;1.50;;;;;;;13.32;60.60;97511.38;5045505;28;20245;-71
2022/09/18 00:04:05;;;;;;;4.13;1.60;;;;;;;13.34;60.88;97510.25;5042853;28;20195;-75
2022/09/18 00:06:33;;;;;;;3.43;1.60;;;;;;;13.37;60.97;97509.91;5027483;28;20273;-73
2022/09/18 00:09:00;;;;;;;4.63;2.30;;;;;;;13.37;61.44;97507.25;5042665;28;20479;-73
2022/09/18 00:11:28;;;;;;;9.70;1.90;;;;;;;13.39;61.23;97512.38;5028226;28;20433;-74
2022/09/18 00:13:53;;;;;;;5.63;1.43;;;;;;;13.41;60.92;97510.44;5048358;28;20508;-74
2022/09/18 00:16:20;;;;;;;7.80;1.67;;;;;;;13.46;60.91;97523.94;5043751;28;20424;-73
2022/09/18 00:18:46;;;;;;;4.40;1.67;;;;;;;13.47;60.90;97514.22;5050791;28;20286;-73
2022/09/18 00:21:17;;;;;;;12.73;1.97;;;;;;;13.44;60.68;97507.47;5040909;28;20433;-74
2022/09/18 00:23:43;;;;;;;3.77;1.80;;;;;;;13.48;61.06;97510.63;5046440;28;20418;-74
2022/09/18 00:26:11;;;;;;;5.67;1.57;;;;;;;13.49;61.32;97517.50;5045734;28;20482;-73
2022/09/18 00:28:36;;;;;;;7.33;1.80;;;;;;;13.46;61.20;97512.59;5037283;28;21944;-74
2022/09/18 00:31:12;;;;;;;3.90;1.57;;;;;;;13.46;60.77;97516.03;5043256;28;20945;-73
2022/09/18 00:33:38;;;;;;;5.70;1.50;;;;;;;13.42;61.17;97512.06;5030326;28;20183;-74
2022/09/18 00:36:06;;;;;;;5.60;1.60;;;;;;;13.46;61.22;97517.84;5047610;28;20474;-73
2022/09/18 00:38:31;;;;;;;5.27;1.57;;;;;;;13.47;61.25;97520.31;5045141;28;20461;-73
2022/09/18 00:41:01;;;;;;;4.37;1.23;;;;;;;13.41;61.17;97514.88;5036996;28;20785;-70
2022/09/18 00:43:29;;;;;;;3.83;1.60;;;;;;;13.32;60.87;97514.84;5039486;28;20240;-73
2022/09/18 00:45:56;;;;;;;3.83;1.50;;;;;;;13.31;60.29;97510.56;5043348;28;20929;-73
2022/09/18 00:48:24;;;;;;;4.53;1.37;;;;;;;13.33;60.90;97518.28;5059109;28;20419;-73
2022/09/18 00:50:50;;;;;;;2.83;1.50;;;;;;;13.35;60.53;97514.53;5045330;28;20424;-73
2022/09/18 00:53:15;;;;;;;3.23;1.30;;;;;;;13.38;60.36;97510.75;5046721;28;20423;-73
2022/09/18 00:55:41;;;;;;;6.87;1.70;;;;;;;13.38;60.49;97513.38;5046177;28;20487;-73
2022/09/18 00:58:07;;;;;;;3.50;1.40;;;;;;;13.35;59.91;97511.06;5040126;28;20214;-73
2022/09/18 01:00:33;;;;;;;8.73;1.60;;;;;;;13.40;60.21;97515.84;5036521;28;20206;-74
2022/09/18 01:03:02;;;;;;;2.33;1.20;;;;;;;13.29;60.15;97512.53;5048050;28;20972;-74
2022/09/18 01:05:31;;;;;;;2.97;1.60;;;;;;;13.26;60.20;97518.09;5041121;28;20184;-73
2022/09/18 01:08:13;;;;;;;4.30;2.07;;;;;;;13.36;60.10;97513.50;5043514;28;20939;-73
2022/09/18 01:10:53;;;;;;;4.63;2.00;;;;;;;13.34;60.08;97510.25;5033567;28;20964;-74
2022/09/18 01:13:28;;;;;;;6.17;2.00;;;;;;;13.36;60.33;97516.16;5048122;28;20467;-74
2022/09/18 01:16:12;;;;;;;4.27;1.60;;;;;;;13.31;60.09;97525.50;5041018;28;20476;-73
2022/09/18 01:18:56;;;;;;;8.23;1.73;;;;;;;13.31;60.61;97528.97;5041618;28;20472;-74
2022/09/18 01:21:46;;;;;;;5.57;1.93;;;;;;;13.36;60.25;97531.13;5029547;28;20422;-73
2022/09/18 01:24:23;;;;;;;5.37;1.67;;;;;;;13.32;60.40;97535.06;5039345;28;20415;-73
2022/09/18 01:26:54;;;;;;;4.00;1.40;;;;;;;13.35;60.31;97526.84;5045601;28;20421;-73
2022/09/18 01:29:42;;;;;;;4.93;1.47;;;;;;;13.34;60.40;97531.31;5041878;28;20442;-73
2022/09/18 01:32:30;;;;;;;7.23;1.60;;;;;;;13.34;60.32;97531.31;5037055;28;20418;-73
2022/09/18 01:35:14;;;;;;;3.63;1.60;;;;;;;13.39;60.64;97527.34;5041080;28;20702;-73
2022/09/18 01:38:30;;;;;;;3.13;1.33;;;;;;;13.34;60.47;97523.41;5044285;28;20818;-73
2022/09/18 01:41:10;;;;;;;2.90;1.40;;;;;;;13.38;60.31;97516.00;5019216;28;20541;-73
2022/09/18 01:43:37;;;;;;;4.10;1.70;;;;;;;13.37;60.35;97509.09;5013034;28;20427;-72
2022/09/18 01:46:07;;;;;;;3.90;1.37;;;;;;;13.43;60.61;97513.72;5018535;28;20415;-72
2022/09/18 01:48:38;;;;;;;5.20;1.43;;;;;;;13.39;60.40;97511.53;5023638;28;20429;-73
2022/09/18 01:51:09;;;;;;;2.60;1.17;;;;;;;13.34;60.36;97510.25;5045895;28;20430;-71
2022/09/18 01:53:52;;;;;;;7.93;1.47;;;;;;;13.30;60.24;97511.53;5038613;28;20943;-72
2022/09/18 01:56:30;;;;;;;3.57;1.40;;;;;;;13.23;59.79;97513.19;5046810;28;20425;-72
2022/09/18 01:58:58;;;;;;;3.00;1.30;;;;;;;13.31;59.77;97504.47;5042368;28;20545;-72
2022/09/18 02:01:28;;;;;;;6.60;1.80;;;;;;;13.30;59.51;97508.91;5031257;28;20524;-72
2022/09/18 02:03:56;;;;;;;5.47;1.63;;;;;;;13.23;59.53;97502.66;5045074;28;20419;-73
2022/09/18 02:06:29;;;;;;;6.20;1.60;;;;;;;13.30;59.41;97501.00;5041589;28;20426;-72
2022/09/18 02:08:55;;;;;;;7.10;1.60;;;;;;;13.26;59.31;97496.25;5042752;28;20437;-73
2022/09/18 02:11:22;;;;;;;3.33;1.57;;;;;;;13.20;59.62;97497.72;5033576;28;20438;-73
2022/09/18 02:13:54;;;;;;;4.03;1.10;;;;;;;13.26;59.78;97491.78;5047625;28;20429;-73
2022/09/18 02:16:28;;;;;;;6.00;1.53;;;;;;;13.29;59.73;97490.66;5043204;28;20473;-73
2022/09/18 02:18:56;;;;;;;2.80;1.00;;;;;;;13.33;60.24;97497.22;5018045;28;20467;-73
2022/09/18 02:21:25;;;;;;;5.00;1.60;;;;;;;13.30;60.36;97493.13;5042647;28;20424;-73
2022/09/18 02:23:54;;;;;;;3.77;1.50;;;;;;;13.29;60.53;97488.84;5042232;28;20421;-73
2022/09/18 02:26:20;;;;;;;4.60;1.50;;;;;;;13.18;60.85;97489.97;5045456;28;20461;-73
2022/09/18 02:28:46;;;;;;;2.30;1.30;;;;;;;13.16;60.75;97486.69;5044054;28;20525;-73
2022/09/18 02:31:11;;;;;;;4.67;1.30;;;;;;;13.12;61.51;97495.03;5040324;28;20187;-72
2022/09/18 02:33:37;;;;;;;4.57;1.43;;;;;;;13.05;61.71;97490.44;5049208;28;20429;-71
2022/09/18 02:36:09;;;;;;;5.10;1.47;;;;;;;13.00;61.88;97492.72;5042799;28;20654;-73
2022/09/18 02:39:13;;;;;;;5.60;1.80;;;;;;;13.06;61.92;97491.25;5043458;28;20302;-73
2022/09/18 02:42:13;;;;;;;4.73;1.30;;;;;;;13.06;61.97;97486.81;5039915;28;20449;-73
2022/09/18 02:44:53;;;;;;;4.73;1.40;;;;;;;13.06;62.14;97488.63;5048349;28;20412;-73
2022/09/18 02:47:46;;;;;;;6.03;1.40;;;;;;;12.98;62.52;97488.63;5043478;28;20517;-74
2022/09/18 02:50:31;;;;;;;5.03;1.50;;;;;;;13.03;62.80;97491.59;5037647;28;20445;-72
2022/09/18 02:53:06;;;;;;;1.77;1.07;;;;;;;13.09;62.67;97487.50;5039228;28;20479;-74
2022/09/18 02:55:53;;;;;;;5.23;1.67;;;;;;;13.12;62.74;97492.41;5049793;28;20432;-72
2022/09/18 02:58:29;;;;;;;2.50;1.20;;;;;;;13.14;62.67;97493.91;5039873;28;20472;-73
2022/09/18 03:00:58;;;;;;;4.73;1.40;;;;;;;13.19;62.49;97490.81;5046775;28;20436;-73
2022/09/18 03:03:29;;;;;;;3.07;1.60;;;;;;;13.19;62.56;97493.44;5045889;28;20457;-73
2022/09/18 03:05:56;;;;;;;7.67;1.40;;;;;;;13.16;62.87;97486.69;5047538;28;20425;-73
2022/09/18 03:08:22;;;;;;;5.17;1.63;;;;;;;13.18;62.96;97478.63;5051674;28;20450;-73
2022/09/18 03:10:48;;;;;;;5.00;1.53;;;;;;;13.19;62.93;97480.28;5039790;28;20978;-73
2022/09/18 03:13:14;;;;;;;4.50;1.67;;;;;;;13.14;62.91;97477.28;5043418;28;20445;-73
2022/09/18 03:15:39;;;;;;;7.80;1.50;;;;;;;13.19;62.97;97480.28;5035120;28;20180;-72
2022/09/18 03:18:05;;;;;;;5.93;1.67;;;;;;;13.15;62.90;97479.78;5046694;28;20213;-72
2022/09/18 03:20:30;;;;;;;7.47;1.33;;;;;;;13.17;63.01;97482.25;5044925;28;20214;-73
2022/09/18 03:22:55;;;;;;;1.93;1.30;;;;;;;13.11;63.03;97477.59;5047538;28;20214;-72
2022/09/18 03:25:21;;;;;;;5.73;1.60;;;;;;;13.11;63.21;97477.59;5049188;28;20255;-73
2022/09/18 03:27:46;;;;;;;4.47;1.40;;;;;;;13.14;63.42;97474.66;5036562;28;20200;-72
2022/09/18 03:30:12;;;;;;;3.13;1.20;;;;;;;13.11;63.47;97474.97;5044657;28;20207;-72
2022/09/18 03:32:37;;;;;;;3.23;1.20;;;;;;;13.04;63.60;97473.00;5043374;28;20180;-72
2022/09/18 03:35:03;;;;;;;2.90;1.47;;;;;;;13.04;63.48;97466.94;5047060;28;20652;-71
2022/09/18 03:37:28;;;;;;;3.60;1.30;;;;;;;13.03;63.88;97471.34;5023107;28;20213;-72
2022/09/18 03:39:54;;;;;;;5.83;1.30;;;;;;;13.02;63.47;97466.28;5024967;28;20210;-73
2022/09/18 03:42:19;;;;;;;6.27;1.40;;;;;;;12.94;63.83;97456.53;5034104;28;20606;-73
2022/09/18 03:44:45;;;;;;;2.70;1.13;;;;;;;13.00;63.63;97474.31;5032107;28;20182;-72
2022/09/18 03:47:10;;;;;;;5.17;1.37;;;;;;;12.94;63.83;97469.69;5036222;28;20286;-72
2022/09/18 03:49:36;;;;;;;5.87;1.30;;;;;;;13.01;64.06;97467.25;5032029;28;20203;-72
2022/09/18 03:52:01;;;;;;;2.57;1.10;;;;;;;12.97;64.29;97466.75;5026659;28;20597;-73
2022/09/18 03:54:27;;;;;;;4.00;1.40;;;;;;;13.01;63.95;97467.25;5031769;28;20207;-73
2022/09/18 03:56:52;;;;;;;4.03;1.17;;;;;;;12.98;64.27;97473.63;5031454;28;20690;-72
2022/09/18 03:59:18;;;;;;;8.93;1.80;;;;;;;13.02;64.08;97485.50;5027444;28;20215;-73
2022/09/18 04:01:43;;;;;;;3.50;1.20;;;;;;;13.03;64.49;97494.22;5031599;28;20222;-73
2022/09/18 04:04:09;;;;;;;2.17;1.17;;;;;;;13.09;64.53;97495.38;5031771;28;20190;-72
2022/09/18 04:06:34;;;;;;;1.37;1.10;;;;;;;13.12;64.48;97487.16;5031437;28;20183;-72
2022/09/18 04:08:59;;;;;;;1.27;1.13;;;;;;;13.13;64.07;97504.59;5040356;28;20207;-73
2022/09/18 04:11:25;;;;;;;4.37;1.60;;;;;;;13.13;64.20;97504.59;5031162;28;20183;-73
2022/09/18 04:13:50;;;;;;;1.63;1.13;;;;;;;13.14;64.46;97511.50;5031808;28;20556;-72
2022/09/18 04:16:16;;;;;;;1.67;1.30;;;;;;;13.17;64.23;97505.91;5032426;28;20334;-71
2022/09/18 04:18:41;;;;;;;2.30;1.20;;;;;;;13.11;64.18;97511.81;5030783;28;20317;-73
2022/09/18 04:21:07;;;;;;;3.43;1.27;;;;;;;13.02;64.09;97503.91;5032407;28;20191;-74
2022/09/18 04:23:32;;;;;;;2.77;1.13;;;;;;;12.94;64.58;97503.91;5030718;28;20180;-75
2022/09/18 04:25:58;;;;;;;1.47;1.27;;;;;;;12.90;64.70;97497.31;5032004;28;20774;-74
2022/09/18 04:28:23;;;;;;;2.43;1.20;;;;;;;12.94;64.56;97498.63;5030557;28;20212;-74
2022/09/18 04:30:48;;;;;;;3.13;1.10;;;;;;;12.97;64.61;97493.06;5031127;28;20658;-72
2022/09/18 04:33:14;;;;;;;3.67;1.30;;;;;;;13.04;64.79;97499.31;5031265;28;20274;-73
2022/09/18 04:35:40;;;;;;;4.40;1.00;;;;;;;13.04;64.57;97504.59;5031340;28;20198;-74
2022/09/18 04:38:07;;;;;;;2.40;1.07;;;;;;;12.98;64.86;97499.13;5031652;28;20666;-72
2022/09/18 04:40:32;;;;;;;1.30;1.20;;;;;;;13.02;65.31;97488.13;5027262;28;20537;-73
2022/09/18 04:42:57;;;;;;;4.33;1.40;;;;;;;13.09;65.84;97492.75;5031539;28;20980;-73
2022/09/18 04:45:23;;;;;;;6.80;1.40;;;;;;;13.11;65.39;97488.97;5030552;28;21887;-73
2022/09/18 04:47:49;;;;;;;2.13;1.00;;;;;;;13.13;65.37;97494.91;5029301;28;20255;-74
2022/09/18 04:50:14;;;;;;;2.50;1.20;;;;;;;13.16;65.08;97480.59;5030696;28;20204;-74
2022/09/18 04:52:40;;;;;;;2.60;1.00;;;;;;;13.19;65.15;97482.91;5030841;28;20529;-73
2022/09/18 04:55:05;;;;;;;1.43;0.90;;;;;;;13.17;65.02;97482.25;5029476;28;20270;-73
2022/09/18 04:57:31;;;;;;;1.63;1.00;;;;;;;13.13;64.97;97491.44;5027259;28;20223;-73
2022/09/18 04:59:56;;;;;;;5.30;1.27;;;;;;;13.15;64.59;97489.47;5026222;28;20726;-74
2022/09/18 05:02:23;;;;;;;2.10;1.30;;;;;;;13.17;64.26;97492.75;5030421;28;20749;-74
2022/09/18 05:04:49;;;;;;;5.77;1.57;;;;;;;13.12;64.17;97502.94;5030961;28;20184;-73
2022/09/18 05:07:15;;;;;;;3.30;1.50;;;;;;;13.11;64.08;97501.28;5033169;28;20433;-73
2022/09/18 05:09:40;;;;;;;2.27;1.20;;;;;;;13.15;64.13;97492.94;5036674;28;20508;-73
2022/09/18 05:12:06;;;;;;;3.93;1.63;;;;;;;13.15;64.09;97500.84;5031269;28;20188;-73
2022/09/18 05:14:31;;;;;;;2.53;1.10;;;;;;;13.15;64.20;97505.25;5032138;28;20211;-73
2022/09/18 05:16:57;;;;;;;1.50;1.27;;;;;;;13.12;63.85;97508.19;5022435;28;20262;-74
2022/09/18 05:19:23;;;;;;;4.17;1.37;;;;;;;13.16;63.97;97520.06;5029982;28;20203;-73
2022/09/18 05:21:49;;;;;;;2.70;1.20;;;;;;;13.12;63.94;97513.47;5031849;28;20429;-73
2022/09/18 05:24:16;;;;;;;4.07;1.50;;;;;;;13.10;64.07;97518.09;5029847;28;20620;-73
2022/09/18 05:26:42;;;;;;;2.10;1.30;;;;;;;13.07;64.07;97524.47;5029782;28;20254;-73
2022/09/18 05:29:07;;;;;;;4.20;1.70;;;;;;;13.15;64.01;97523.69;5029018;28;20538;-73
2022/09/18 05:31:33;;;;;;;3.03;1.30;;;;;;;13.15;63.99;97521.03;5030623;28;20415;-73
2022/09/18 05:33:58;;;;;;;1.97;1.30;;;;;;;13.11;63.54;97514.44;5027888;28;20211;-74
2022/09/18 05:36:24;;;;;;;2.70;1.40;;;;;;;13.09;63.88;97521.69;5028353;28;20742;-73
2022/09/18 05:38:50;;;;;;;1.60;1.33;;;;;;;13.05;63.76;97511.50;5028877;28;20215;-74
2022/09/18 05:41:15;;;;;;;1.60;1.10;;;;;;;13.07;64.08;97511.31;5032603;28;20188;-72
2022/09/18 05:43:44;;;;;;;2.93;1.53;;;;;;;13.04;64.42;97524.81;5030170;28;20426;-72
2022/09/18 05:46:09;;;;;;;3.23;1.37;;;;;;;13.00;64.60;97524.28;5026288;28;20192;-74
2022/09/18 05:48:35;;;;;;;2.70;1.50;;;;;;;12.84;64.60;97532.97;5028906;28;20500;-73
2022/09/18 05:51:00;;;;;;;3.10;1.50;;;;;;;12.95;64.82;97531.84;5029591;28;20175;-73
2022/09/18 05:53:26;;;;;;;2.07;1.60;;;;;;;13.03;64.87;97528.44;5026308;28;20184;-72
2022/09/18 05:55:51;;;;;;;2.00;1.33;;;;;;;13.10;64.64;97528.63;5030546;28;20589;-73
2022/09/18 05:58:18;;;;;;;3.47;1.40;;;;;;;12.97;65.23;97529.06;5029209;28;20565;-73
2022/09/18 06:00:44;;;;;;;4.20;1.73;;;;;;;13.04;65.09;97530.88;5030518;28;20618;-73
2022/09/18 06:03:13;;;;;;;5.43;1.40;;;;;;;12.93;65.21;97531.19;5026081;28;20879;-73
2022/09/18 06:05:38;;;;;;;5.03;1.30;;;;;;;12.96;64.93;97533.50;5024109;28;20425;-73
2022/09/18 06:08:06;;;;;;;2.03;1.50;;;;;;;12.96;65.23;97533.50;5038431;28;20560;-72
2022/09/18 06:10:33;;;;;;;2.13;1.27;;;;;;;13.03;65.04;97533.69;5035200;28;20207;-72
2022/09/18 06:13:00;;;;;;;1.97;1.53;;;;;;;13.03;64.84;97534.50;5035809;28;20422;-73
2022/09/18 06:15:26;;;;;;;2.23;1.53;;;;;;;13.02;65.24;97543.38;5032927;28;20410;-74
2022/09/18 06:17:51;;;;;;;10.70;1.77;;;;;;;13.07;65.05;97537.63;5031581;28;20480;-73
2022/09/18 06:20:17;;;;;;;3.47;1.70;;;;;;;13.11;65.33;97530.22;5035317;28;20294;-73
2022/09/18 06:22:42;;;;;;;3.70;1.50;;;;;;;13.14;65.49;97540.44;5021281;28;20192;-73
2022/09/18 06:25:08;;;;;;;5.70;1.60;;;;;;;13.18;65.38;97541.78;5024024;28;20605;-72
2022/09/18 06:27:33;;;;;;;4.23;1.63;;;;;;;13.22;65.54;97543.13;5024715;28;20176;-72
2022/09/18 06:29:59;;;;;;;2.70;1.83;;;;;;;13.18;65.66;97547.06;5026907;28;20725;-73
2022/09/18 06:32:24;;;;;;;2.33;1.80;;;;;;;13.23;65.19;97549.19;5026202;28;20559;-72
2022/09/18 06:34:50;;;;;;;1.77;1.67;;;;;;;13.22;65.17;97553.66;5019726;28;20271;-73
2022/09/18 06:37:15;;;;;;;2.57;1.70;;;;;;;13.25;65.17;97552.50;5034150;28;20230;-72
2022/09/18 06:39:41;;;;;;;8.07;2.27;;;;;;;13.31;65.23;97552.69;5028481;28;20208;-73
2022/09/18 06:42:06;;;;;;;1.70;1.50;;;;;;;13.35;65.44;97559.28;5026101;28;20274;-73
2022/09/18 06:44:32;;;;;;;5.33;1.73;;;;;;;13.41;65.39;97560.47;5027480;28;20602;-73
2022/09/18 06:46:57;;;;;;;2.20;1.47;;;;;;;13.47;65.42;97559.81;5030459;28;20606;-73
2022/09/18 06:49:23;;;;;;;4.87;1.73;;;;;;;13.53;65.20;97547.78;5026596;28;20207;-74
2022/09/18 06:51:48;;;;;;;2.23;1.87;;;;;;;13.57;65.08;97543.88;5029059;28;20188;-73
2022/09/18 06:54:15;;;;;;;4.37;1.97;;;;;;;13.62;65.09;97544.19;5034212;28;20617;-73
2022/09/18 06:56:41;;;;;;;3.17;1.93;;;;;;;13.65;64.93;97543.84;5023725;28;20184;-73
2022/09/18 06:59:06;;;;;;;4.30;1.80;;;;;;;13.61;64.50;97537.25;5020730;28;20626;-72
2022/09/18 07:01:32;;;;;;;6.13;1.90;;;;;;;13.66;65.01;97549.97;5015646;28;21844;-73
2022/09/18 07:03:57;;;;;;;2.20;1.50;;;;;;;13.63;64.26;97542.38;5018671;28;20280;-71
2022/09/18 07:06:23;;;;;;;3.30;1.90;;;;;;;13.64;64.58;97539.56;5014876;28;20254;-72
2022/09/18 07:08:48;;;;;;;4.97;1.80;;;;;;;13.69;64.37;97549.63;5018561;28;20200;-75
2022/09/18 07:11:14;;;;;;;4.63;1.90;;;;;;;13.70;64.63;97535.47;5016544;28;20188;-71
2022/09/18 07:13:39;;;;;;;3.37;1.90;;;;;;;13.79;64.79;97541.56;5024710;28;20194;-71
2022/09/18 07:16:05;;;;;;;4.57;2.10;;;;;;;13.85;64.81;97543.56;5015771;28;20269;-73
2022/09/18 07:18:30;;;;;;;7.10;1.60;;;;;;;13.79;64.30;97544.19;5015495;28;20200;-72
2022/09/18 07:20:59;;;;;;;2.33;1.43;;;;;;;13.69;64.32;97531.19;5019311;28;20203;-71
2022/09/18 07:23:28;;;;;;;5.23;1.73;;;;;;;13.69;64.36;97538.28;5019335;28;20327;-73
2022/09/18 07:25:53;;;;;;;2.23;1.80;;;;;;;13.83;64.25;97543.69;5016847;28;20431;-73
2022/09/18 07:28:19;;;;;;;6.37;1.90;;;;;;;13.88;64.33;97537.94;5025760;28;20430;-73
2022/09/18 07:30:45;;;;;;;1.63;1.53;;;;;;;13.94;64.08;97536.44;5020043;28;20282;-72
2022/09/18 07:33:10;;;;;;;2.73;1.60;;;;;;;14.01;64.05;97541.88;5022426;28;20203;-72
2022/09/18 07:35:36;;;;;;;2.10;1.73;;;;;;;14.03;63.92;97548.66;5025093;28;20481;-72
2022/09/18 07:38:04;;;;;;;4.50;1.73;;;;;;;13.95;63.80;97552.13;5021268;28;20287;-72
2022/09/18 07:40:30;;;;;;;2.63;1.60;;;;;;;14.01;64.17;97558.53;5029213;28;20235;-72
2022/09/18 07:43:04;;;;;;;2.00;1.50;;;;;;;14.09;63.93;97552.44;5018765;28;20505;-72
2022/09/18 07:45:29;;;;;;;3.73;1.53;;;;;;;14.10;63.81;97559.34;5019806;28;20551;-71
2022/09/18 07:47:55;;;;;;;2.87;1.57;;;;;;;13.98;63.41;97558.84;5019831;28;20423;-73
2022/09/18 07:50:21;;;;;;;2.47;1.60;;;;;;;14.01;63.76;97557.69;5023707;28;20619;-72
2022/09/18 07:52:55;;;;;;;3.43;1.73;;;;;;;14.05;63.71;97561.66;5024604;28;20237;-72
2022/09/18 07:55:21;;;;;;;3.43;1.37;;;;;;;14.08;63.47;97569.22;5030739;28;20450;-72
2022/09/18 07:57:47;;;;;;;4.07;1.47;;;;;;;14.07;63.49;97567.59;5031794;28;20478;-71
2022/09/18 08:00:13;;;;;;;5.90;1.87;;;;;;;14.08;63.75;97569.22;5032096;28;20610;-71
2022/09/18 08:02:39;;;;;;;2.33;1.83;;;;;;;14.11;63.80;97568.91;5032818;28;20514;-72
2022/09/18 08:05:06;;;;;;;1.93;1.60;;;;;;;14.11;64.17;97574.19;5032472;28;20488;-73
2022/09/18 08:07:31;;;;;;;3.13;2.80;;;;;;;14.12;64.09;97567.88;5035441;28;20473;-74
2022/09/18 08:09:57;;;;;;;5.70;1.57;;;;;;;14.11;63.86;97575.00;5033083;28;20529;-72
2022/09/18 08:12:22;;;;;;;3.20;1.33;;;;;;;14.11;63.16;97574.19;5028190;28;20199;-73
2022/09/18 08:14:48;;;;;;;4.13;1.63;;;;;;;14.11;62.77;97584.72;5032886;28;20180;-71
2022/09/18 08:17:13;;;;;;;2.47;1.50;;;;;;;14.11;63.00;97588.16;5029102;28;20179;-72
2022/09/18 08:19:38;;;;;;;2.00;1.27;;;;;;;14.11;63.30;97590.00;5032224;28;20609;-72
2022/09/18 08:22:04;;;;;;;2.17;1.10;;;;;;;14.13;63.35;97590.63;5031383;28;20298;-70
2022/09/18 08:24:30;;;;;;;3.93;1.73;;;;;;;14.10;63.38;97593.63;5032402;28;20180;-72
2022/09/18 08:27:02;;;;;;;5.60;1.77;;;;;;;14.07;62.93;97594.75;5031408;28;20208;-72
2022/09/18 08:29:27;;;;;;;2.80;1.47;;;;;;;14.05;62.86;97596.72;5030545;28;20199;-74
2022/09/18 08:31:52;;;;;;;4.10;1.90;;;;;;;14.10;62.90;97594.41;5021589;28;20484;-73
2022/09/18 08:34:18;;;;;;;1.93;1.83;;;;;;;14.16;62.77;97594.75;5018866;28;20222;-72
2022/09/18 08:36:43;;;;;;;2.80;1.37;;;;;;;14.12;62.62;97599.53;5013441;28;20223;-72
2022/09/18 08:39:09;;;;;;;2.43;1.60;;;;;;;14.22;62.93;97594.09;5015982;28;20208;-74
2022/09/18 08:42:07;;;;;;;5.77;2.07;;;;;;;14.27;62.78;97600.50;5018671;28;20211;-72
2022/09/18 08:44:43;;;;;;;8.00;3.20;;;;;;;14.26;61.88;97595.41;5013497;28;20594;-73
2022/09/18 08:47:21;;;;;;;9.03;2.33;;;;;;;14.37;62.31;97594.22;4996663;28;20530;-73
2022/09/18 08:49:56;;;;;;;2.70;1.50;;;;;;;14.41;61.95;97591.13;5018920;28;20497;-74
2022/09/18 08:52:24;;;;;;;5.50;2.27;;;;;;;14.46;61.97;97598.53;5020039;28;20493;-72
2022/09/18 08:55:03;;;;;;;5.53;1.90;;;;;;;14.44;61.80;97597.84;5035636;28;20421;-72
2022/09/18 08:57:43;;;;;;;2.40;1.63;;;;;;;14.33;61.60;97596.38;5029610;28;20974;-72
2022/09/18 09:00:18;;;;;;;5.10;1.70;;;;;;;14.39;61.26;97592.25;5031457;28;20434;-72
2022/09/18 09:02:51;;;;;;;4.77;2.00;;;;;;;14.35;61.68;97598.88;5026824;28;20426;-71
2022/09/18 09:05:21;;;;;;;2.77;1.60;;;;;;;14.33;60.84;97600.84;5029831;28;20996;-71
2022/09/18 09:08:04;;;;;;;5.10;1.67;;;;;;;14.26;60.48;97593.59;5034803;28;20417;-71
2022/09/18 09:10:38;;;;;;;2.40;1.60;;;;;;;14.18;60.70;97596.25;5015504;28;20549;-71
2022/09/18 09:13:22;;;;;;;3.20;2.00;;;;;;;14.20;60.55;97599.53;5021745;28;20428;-68
2022/09/18 09:16:08;;;;;;;5.13;1.90;;;;;;;14.33;60.94;97600.84;5019576;28;20420;-71
2022/09/18 09:18:50;;;;;;;5.97;1.80;;;;;;;14.34;60.82;97600.66;5021126;28;20507;-71
2022/09/18 09:21:21;;;;;;;2.67;1.90;;;;;;;14.40;60.61;97601.81;5023895;28;20411;-71
2022/09/18 09:24:23;;;;;;;6.57;1.87;;;;;;;14.38;60.69;97601.16;5015126;28;20422;-71
2022/09/18 09:26:50;;;;;;;9.40;1.83;;;;;;;14.36;59.89;97603.97;5007059;28;20959;-71
2022/09/18 09:29:20;;;;;;;3.40;1.80;;;;;;;14.42;59.94;97608.59;5020822;28;20431;-70
2022/09/18 09:31:52;;;;;;;4.80;1.73;;;;;;;14.36;59.91;97598.69;5025578;28;20805;-71
2022/09/18 09:34:21;;;;;;;2.93;1.50;;;;;;;14.43;60.08;97604.13;5019637;28;21000;-71
2022/09/18 09:36:48;;;;;;;4.60;2.03;;;;;;;14.48;60.47;97596.53;5026259;28;20435;-72
2022/09/18 09:39:22;;;;;;;5.20;1.70;;;;;;;14.43;60.55;97604.13;5019905;28;20459;-70
2022/09/18 09:42:01;;;;;;;3.70;1.60;;;;;;;14.49;59.66;97592.88;5023192;28;20787;-70
2022/09/18 09:44:52;;;;;;;9.13;1.70;;;;;;;14.58;59.45;97596.34;5022586;28;20481;-71
2022/09/18 09:47:47;;;;;;;2.77;1.60;;;;;;;14.73;59.58;97588.59;5026605;28;20433;-71
2022/09/18 09:50:18;;;;;;;2.70;1.33;;;;;;;14.82;59.21;97592.84;5020085;28;20440;-71
2022/09/18 09:52:45;;;;;;;2.90;1.30;;;;;;;14.95;59.25;97597.59;5024430;28;20423;-71
2022/09/18 09:55:18;;;;;;;7.63;2.37;;;;;;;15.07;58.85;97589.28;5029546;28;20472;-70
2022/09/18 09:57:52;;;;;;;14.73;2.13;;;;;;;15.22;58.41;97581.47;5028274;28;20996;-71
2022/09/18 10:00:18;;;;;;;3.63;1.63;;;;;;;15.48;58.14;97576.72;5030151;28;20438;-70
2022/09/18 10:02:53;;;;;;;2.87;1.70;;;;;;;15.57;57.07;97580.09;5024926;28;20505;-71
2022/09/18 10:05:24;;;;;;;2.53;1.20;;;;;;;15.72;56.08;97588.13;5030378;28;20421;-70
2022/09/18 10:07:54;;;;;;;6.37;1.73;;;;;;;15.77;55.31;97575.19;5029692;28;20482;-71
2022/09/18 10:10:38;;;;;;;6.07;1.80;;;;;;;15.89;55.49;97580.09;5029665;28;20434;-70
2022/09/18 10:13:14;;;;;;;2.97;1.40;;;;;;;16.13;55.11;97579.06;5029362;28;20437;-71
2022/09/18 10:15:52;;;;;;;9.93;1.77;;;;;;;16.35;55.16;97574.75;5028260;28;20418;-71
2022/09/18 10:18:21;;;;;;;11.10;1.90;;;;;;;16.50;54.86;97579.25;5028942;28;20492;-72
2022/09/18 10:20:49;;;;;;;5.17;1.30;;;;;;;16.63;54.25;97568.00;5025775;28;20529;-71
2022/09/18 10:23:37;;;;;;;3.60;1.50;;;;;;;16.61;52.29;97573.50;5028473;28;20445;-71
2022/09/18 10:26:03;;;;;;;2.70;1.20;;;;;;;16.70;52.41;97568.91;5027071;28;20427;-72
2022/09/18 10:28:29;;;;;;;4.67;1.23;;;;;;;16.76;52.50;97575.34;5027810;28;20418;-71
2022/09/18 10:30:59;;;;;;;5.23;1.50;;;;;;;16.77;52.45;97564.56;5029990;28;20449;-72
2022/09/18 10:33:41;;;;;;;3.67;2.00;;;;;;;16.90;53.19;97569.19;5028933;28;20686;-71
2022/09/18 10:36:12;;;;;;;4.43;1.20;;;;;;;16.98;52.22;97574.44;5027948;28;21152;-72
2022/09/18 10:38:38;;;;;;;5.60;1.30;;;;;;;16.88;51.23;97561.44;5026380;28;20458;-71
2022/09/18 10:41:22;;;;;;;3.07;1.30;;;;;;;17.01;51.18;97560.00;5032094;28;20418;-72
2022/09/18 10:43:54;;;;;;;8.80;1.90;;;;;;;17.18;50.85;97560.59;5028979;28;20562;-71
2022/09/18 10:46:28;;;;;;;4.07;1.40;;;;;;;17.27;49.40;97559.47;5026428;28;20882;-71
2022/09/18 10:48:54;;;;;;;4.03;1.20;;;;;;;17.34;48.26;97551.59;5030159;28;20521;-72
2022/09/18 10:51:20;;;;;;;5.43;1.37;;;;;;;17.47;47.66;97549.09;5029681;28;20427;-70
2022/09/18 10:54:00;;;;;;;4.33;1.50;;;;;;;17.64;47.60;97554.97;5028202;28;20446;-72
2022/09/18 10:56:26;;;;;;;2.03;1.00;;;;;;;17.88;46.87;97528.28;5032204;28;20509;-72
2022/09/18 10:58:51;;;;;;;2.90;1.20;;;;;;;18.09;45.72;97535.41;5032888;28;20544;-72
2022/09/18 11:01:17;;;;;;;2.10;1.20;;;;;;;18.32;45.83;97535.19;5033744;28;20678;-73
2022/09/18 11:03:48;;;;;;;3.80;1.10;;;;;;;18.58;44.47;97536.38;5029160;28;20219;-71
2022/09/18 11:06:14;;;;;;;3.77;0.90;;;;;;;18.76;43.81;97532.34;5033723;28;20299;-73
2022/09/18 11:08:42;;;;;;;3.33;1.00;;;;;;;18.81;42.60;97533.41;5032578;28;20459;-71
2022/09/18 11:11:12;;;;;;;3.10;1.00;;;;;;;18.80;41.68;97537.06;5032544;28;20184;-71
2022/09/18 11:13:48;;;;;;;3.47;0.93;;;;;;;18.76;42.08;97524.38;5032538;28;20859;-72
2022/09/18 11:16:21;;;;;;;2.77;1.20;;;;;;;18.69;42.30;97521.69;5019695;28;20422;-71
2022/09/18 11:18:59;;;;;;;4.13;1.30;;;;;;;18.65;42.49;97515.97;5024606;28;20507;-70
2022/09/18 11:21:24;;;;;;;7.00;1.63;;;;;;;18.63;42.91;97518.00;5019915;28;20517;-71
2022/09/18 11:24:01;;;;;;;3.60;1.20;;;;;;;18.63;42.20;97515.34;5025632;28;20832;-74
2022/09/18 11:26:27;;;;;;;6.40;1.30;;;;;;;18.55;41.28;97513.66;5019876;28;20546;-74
2022/09/18 11:29:17;;;;;;;2.40;0.90;;;;;;;18.74;40.78;97506.00;5028637;28;20469;-74
2022/09/18 11:31:48;;;;;;;3.07;1.10;;;;;;;18.92;40.36;97510.78;5021659;28;21776;-73
2022/09/18 11:34:22;;;;;;;3.80;1.33;;;;;;;19.09;41.16;97508.63;5021677;28;21209;-73
2022/09/18 11:36:50;;;;;;;2.60;1.00;;;;;;;18.86;40.33;97515.06;5021619;28;20481;-73
2022/09/18 11:39:22;;;;;;;2.10;1.00;;;;;;;19.13;40.66;97507.22;5025178;28;20854;-74
2022/09/18 11:41:49;;;;;;;1.43;0.77;;;;;;;19.39;40.70;97499.50;5025055;28;20418;-73
2022/09/18 11:44:24;;;;;;;2.23;0.93;;;;;;;19.37;39.79;97499.72;5022875;28;20431;-73
2022/09/18 11:47:10;;;;;;;3.97;1.20;;;;;;;19.36;39.65;97490.09;5022708;28;20958;-72