Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:23;;;;;;;;;;;19.20;69.10;;;;;;5023900;28;860;-69
2022/11/17 00:03:48;;;;;;;;;;;19.20;69.20;;;;;;5039170;28;827;-69
2022/11/17 00:06:14;;;;;;;;;;;19.20;69.20;;;;;;5038184;28;1894;-69
2022/11/17 00:08:39;;;;;;;;;;;19.20;69.20;;;;;;5037715;28;911;-71
2022/11/17 00:11:05;;;;;;;;;;;19.20;69.20;;;;;;5039472;28;851;-71
2022/11/17 00:16:15;;;;;;;;;;;19.20;69.20;;;;;;5030679;28;1261;-71
2022/11/17 00:21:25;;;;;;;;;;;19.20;69.20;;;;;;5034647;28;909;-70
2022/11/17 00:23:52;;;;;;;;;;;19.20;69.20;;;;;;5038701;28;819;-69
2022/11/17 00:26:21;;;;;;;;;;;19.20;69.30;;;;;;5038306;28;2153;-69
2022/11/17 00:28:49;;;;;;;;;;;19.20;70.00;;;;;;5038527;28;927;-69
2022/11/17 00:34:05;;;;;;;;;;;19.10;69.20;;;;;;5037630;28;970;-69
2022/11/17 00:36:51;;;;;;;;;;;19.20;69.30;;;;;;5019948;28;1261;-69
2022/11/17 00:39:17;;;;;;;;;;;19.10;69.30;;;;;;5037424;28;1115;-69
2022/11/17 00:41:42;;;;;;;;;;;19.10;69.20;;;;;;5030016;28;796;-69
2022/11/17 00:44:08;;;;;;;;;;;19.10;69.30;;;;;;5037677;28;964;-69
2022/11/17 00:46:33;;;;;;;;;;;19.10;69.30;;;;;;5019974;28;1898;-69
2022/11/17 00:48:59;;;;;;;;;;;19.10;69.30;;;;;;5038190;28;871;-69
2022/11/17 00:51:24;;;;;;;;;;;19.10;69.30;;;;;;5036765;28;1118;-69
2022/11/17 00:53:50;;;;;;;;;;;19.10;69.30;;;;;;5037027;28;934;-68
2022/11/17 00:56:15;;;;;;;;;;;19.10;69.30;;;;;;5034804;28;1241;-69
2022/11/17 00:58:41;;;;;;;;;;;19.10;69.30;;;;;;5038233;28;793;-70
2022/11/17 01:01:06;;;;;;;;;;;19.10;69.40;;;;;;5038867;28;769;-70
2022/11/17 01:03:35;;;;;;;;;;;19.10;69.30;;;;;;5037287;28;890;-69
2022/11/17 01:06:07;;;;;;;;;;;19.10;70.10;;;;;;5037936;28;1914;-68
2022/11/17 01:08:33;;;;;;;;;;;19.10;69.40;;;;;;5037617;28;934;-68
2022/11/17 01:11:19;;;;;;;;;;;19.10;69.40;;;;;;5040023;28;884;-68
2022/11/17 01:13:45;;;;;;;;;;;19.10;69.40;;;;;;5040108;28;1464;-69
2022/11/17 01:16:16;;;;;;;;;;;19.10;69.40;;;;;;5035999;28;1229;-69
2022/11/17 01:18:42;;;;;;;;;;;19.10;69.40;;;;;;5043208;28;835;-69
2022/11/17 01:21:12;;;;;;;;;;;19.10;69.40;;;;;;5024262;28;886;-69
2022/11/17 01:23:37;;;;;;;;;;;19.10;69.40;;;;;;5022278;28;812;-69
2022/11/17 01:26:04;;;;;;;;;;;19.10;69.40;;;;;;5018154;28;1915;-69
2022/11/17 01:28:29;;;;;;;;;;;19.10;69.40;;;;;;5037632;28;1030;-69
2022/11/17 01:30:58;;;;;;;;;;;19.10;69.40;;;;;;5040472;28;862;-69
2022/11/17 01:33:24;;;;;;;;;;;19.10;69.50;;;;;;5024926;28;888;-69
2022/11/17 01:35:49;;;;;;;;;;;19.10;69.40;;;;;;5040560;28;1267;-69
2022/11/17 01:38:15;;;;;;;;;;;19.10;69.40;;;;;;5037407;28;944;-69
2022/11/17 01:40:40;;;;;;;;;;;19.10;69.40;;;;;;5039363;28;890;-69
2022/11/17 01:43:08;;;;;;;;;;;19.10;69.40;;;;;;5034884;28;1054;-69
2022/11/17 01:45:34;;;;;;;;;;;19.10;69.40;;;;;;5012266;28;1961;-69
2022/11/17 01:48:00;;;;;;;;;;;19.10;69.50;;;;;;5029016;28;1363;-68
2022/11/17 01:50:30;;;;;;;;;;;19.10;69.50;;;;;;5018421;28;1023;-69
2022/11/17 01:52:58;;;;;;;;;;;19.10;69.40;;;;;;5037621;28;816;-69
2022/11/17 01:55:24;;;;;;;;;;;19.10;69.50;;;;;;5027332;28;915;-70
2022/11/17 01:57:53;;;;;;;;;;;19.00;69.40;;;;;;5039479;28;1215;-69
2022/11/17 02:00:18;;;;;;;;;;;19.10;69.50;;;;;;5026269;28;1093;-69
2022/11/17 02:02:44;;;;;;;;;;;19.10;69.50;;;;;;5037326;28;1010;-69
2022/11/17 02:05:21;;;;;;;;;;;19.10;69.50;;;;;;5032430;28;1906;-69
2022/11/17 02:07:47;;;;;;;;;;;19.10;69.50;;;;;;5043720;28;1181;-69
2022/11/17 02:10:13;;;;;;;;;;;19.10;69.50;;;;;;5041125;28;785;-70
2022/11/17 02:12:38;;;;;;;;;;;19.00;69.50;;;;;;5038815;28;982;-69
2022/11/17 02:15:04;;;;;;;;;;;19.00;69.40;;;;;;5023923;28;1174;-70
2022/11/17 02:17:34;;;;;;;;;;;19.00;69.50;;;;;;5038226;28;1231;-69
2022/11/17 02:20:02;;;;;;;;;;;19.00;69.50;;;;;;5034599;28;921;-70
2022/11/17 02:22:27;;;;;;;;;;;19.00;69.50;;;;;;5039581;28;904;-69
2022/11/17 02:24:58;;;;;;;;;;;19.00;69.50;;;;;;5042105;28;1977;-69
2022/11/17 02:27:26;;;;;;;;;;;19.00;69.50;;;;;;5018243;28;1249;-69
2022/11/17 02:29:56;;;;;;;;;;;19.00;69.50;;;;;;5039427;28;835;-69
2022/11/17 02:32:28;;;;;;;;;;;19.10;69.60;;;;;;5040141;28;919;-69
2022/11/17 02:34:54;;;;;;;;;;;19.00;69.50;;;;;;5039607;28;863;-69
2022/11/17 02:37:23;;;;;;;;;;;19.00;70.20;;;;;;5034556;28;1328;-69
2022/11/17 02:39:51;;;;;;;;;;;19.00;69.50;;;;;;5026106;28;915;-69
2022/11/17 02:45:20;;;;;;;;;;;19.00;69.50;;;;;;5041484;28;1971;-69
2022/11/17 02:47:47;;;;;;;;;;;19.00;69.50;;;;;;5023350;28;1186;-69
2022/11/17 02:50:12;;;;;;;;;;;19.00;69.50;;;;;;5038704;28;895;-69
2022/11/17 02:52:38;;;;;;;;;;;19.00;69.50;;;;;;5019876;28;1181;-69
2022/11/17 02:55:04;;;;;;;;;;;19.00;69.50;;;;;;5033187;28;863;-68
2022/11/17 02:57:30;;;;;;;;;;;19.00;69.50;;;;;;5035273;28;1193;-69
2022/11/17 02:59:56;;;;;;;;;;;19.00;69.50;;;;;;5042412;28;780;-69
2022/11/17 03:02:42;;;;;;;;;;;19.00;69.50;;;;;;5036556;28;1026;-69
2022/11/17 03:05:28;;;;;;;;;;;19.00;69.50;;;;;;5016989;28;1906;-69
2022/11/17 03:08:01;;;;;;;;;;;19.00;69.60;;;;;;5008560;28;1268;-69
2022/11/17 03:10:29;;;;;;;;;;;19.00;69.60;;;;;;5030783;28;931;-69
2022/11/17 03:13:18;;;;;;;;;;;19.00;69.60;;;;;;5041180;28;884;-69
2022/11/17 03:15:54;;;;;;;;;;;19.00;69.50;;;;;;5029037;28;1480;-68
2022/11/17 03:18:20;;;;;;;;;;;19.00;69.60;;;;;;5024668;28;867;-69
2022/11/17 03:20:46;;;;;;;;;;;19.00;70.30;;;;;;5040158;28;872;-69
2022/11/17 03:23:22;;;;;;;;;;;19.00;69.60;;;;;;5036602;28;958;-69
2022/11/17 03:25:50;;;;;;;;;;;19.00;69.60;;;;;;5037403;28;1919;-69
2022/11/17 03:28:16;;;;;;;;;;;19.00;69.60;;;;;;5030532;28;898;-69
2022/11/17 03:30:42;;;;;;;;;;;19.00;69.60;;;;;;5030316;28;1382;-69
2022/11/17 03:33:09;;;;;;;;;;;19.00;69.60;;;;;;5039295;28;959;-68
2022/11/17 03:35:35;;;;;;;;;;;19.00;69.60;;;;;;5041608;28;852;-68
2022/11/17 03:38:03;;;;;;;;;;;19.00;69.60;;;;;;5037283;28;1389;-69
2022/11/17 03:40:28;;;;;;;;;;;19.00;69.60;;;;;;5036952;28;1086;-68
2022/11/17 03:42:55;;;;;;;;;;;19.00;69.60;;;;;;5022502;28;851;-70
2022/11/17 03:45:21;;;;;;;;;;;19.00;69.60;;;;;;5041054;28;1961;-70
2022/11/17 03:47:47;;;;;;;;;;;19.00;69.60;;;;;;5041568;28;1236;-70
2022/11/17 03:50:13;;;;;;;;;;;19.00;69.60;;;;;;5037949;28;974;-70
2022/11/17 03:52:38;;;;;;;;;;;19.00;69.60;;;;;;5037727;28;836;-70
2022/11/17 03:55:04;;;;;;;;;;;19.00;69.60;;;;;;5022507;28;880;-70
2022/11/17 03:57:48;;;;;;;;;;;19.00;69.60;;;;;;5037902;28;1738;-69
2022/11/17 04:00:14;;;;;;;;;;;19.00;69.60;;;;;;5039653;28;987;-70
2022/11/17 04:02:40;;;;;;;;;;;19.00;69.60;;;;;;5038578;28;911;-69
2022/11/17 04:05:06;;;;;;;;;;;19.00;69.70;;;;;;5038716;28;1976;-69
2022/11/17 04:07:31;;;;;;;;;;;19.00;69.60;;;;;;5039404;28;1205;-71
2022/11/17 04:09:57;;;;;;;;;;;19.00;69.70;;;;;;5044232;28;1085;-70
2022/11/17 04:17:52;;;;;;;;;;;19.00;69.70;;;;;;5038447;28;1332;-69
2022/11/17 04:20:17;;;;;;;;;;;19.00;69.70;;;;;;5038455;28;1408;-68
2022/11/17 04:22:43;;;;;;;;;;;19.00;69.60;;;;;;5036667;28;1150;-67
2022/11/17 04:25:08;;;;;;;;;;;19.00;69.60;;;;;;5040456;28;1967;-67
2022/11/17 04:30:18;;;;;;;;;;;19.00;69.70;;;;;;5040493;28;786;-67
2022/11/17 04:32:43;;;;;;;;;;;19.00;69.70;;;;;;5043215;28;1051;-68
2022/11/17 04:35:09;;;;;;;;;;;19.00;69.70;;;;;;5037056;28;1009;-69
2022/11/17 04:37:34;;;;;;;;;;;19.00;69.60;;;;;;5039143;28;1366;-69
2022/11/17 04:40:00;;;;;;;;;;;19.00;69.70;;;;;;5038495;28;922;-68
2022/11/17 04:42:25;;;;;;;;;;;19.00;69.70;;;;;;5039996;28;768;-67
2022/11/17 04:44:51;;;;;;;;;;;19.00;69.70;;;;;;5036877;28;1951;-69
2022/11/17 04:47:16;;;;;;;;;;;19.00;69.70;;;;;;5029928;28;1251;-69
2022/11/17 04:49:41;;;;;;;;;;;19.00;69.70;;;;;;5041045;28;793;-69
2022/11/17 04:52:07;;;;;;;;;;;19.00;69.70;;;;;;5038370;28;946;-69
2022/11/17 04:54:32;;;;;;;;;;;19.00;69.70;;;;;;5037190;28;860;-69
2022/11/17 04:56:58;;;;;;;;;;;19.00;69.70;;;;;;5037479;28;1700;-69
2022/11/17 04:59:23;;;;;;;;;;;19.00;69.70;;;;;;5037978;28;1348;-69
2022/11/17 05:01:49;;;;;;;;;;;19.00;69.70;;;;;;5034150;28;912;-69
2022/11/17 05:04:54;;;;;;;;;;;19.00;69.70;;;;;;5033784;28;916;-69
2022/11/17 05:07:00;;;;;;;;;;;19.00;69.80;;;;;;5036650;28;1894;-69
2022/11/17 05:09:26;;;;;;;;;;;19.00;69.70;;;;;;5033224;28;875;-69
2022/11/17 05:14:35;;;;;;;;;;;19.00;69.70;;;;;;5036065;28;1272;-68
2022/11/17 05:17:04;;;;;;;;;;;19.00;69.60;;;;;;5039702;28;1248;-69
2022/11/17 05:19:30;;;;;;;;;;;19.00;69.50;;;;;;5036821;28;951;-68
2022/11/17 05:21:55;;;;;;;;;;;19.00;69.50;;;;;;5036678;28;1014;-68
2022/11/17 05:24:21;;;;;;;;;;;19.00;69.40;;;;;;5038269;28;853;-69
2022/11/17 05:26:46;;;;;;;;;;;19.10;69.30;;;;;;5035873;28;1971;-69
2022/11/17 05:29:13;;;;;;;;;;;19.10;69.20;;;;;;5032023;28;855;-68
2022/11/17 05:31:38;;;;;;;;;;;19.10;69.10;;;;;;5028324;28;935;-68
2022/11/17 05:34:04;;;;;;;;;;;19.20;69.10;;;;;;5041129;28;1211;-68
2022/11/17 05:36:31;;;;;;;;;;;19.20;69.00;;;;;;5039177;28;1266;-69
2022/11/17 05:38:56;;;;;;;;;;;19.20;68.80;;;;;;5030197;28;838;-69
2022/11/17 05:41:22;;;;;;;;;;;19.20;68.70;;;;;;5040944;28;847;-68
2022/11/17 05:43:49;;;;;;;;;;;19.20;68.70;;;;;;5041073;28;804;-69
2022/11/17 05:46:15;;;;;;;;;;;19.20;68.60;;;;;;5041796;28;1961;-69
2022/11/17 05:48:40;;;;;;;;;;;19.30;68.60;;;;;;5043151;28;1103;-69
2022/11/17 05:51:06;;;;;;;;;;;19.30;68.50;;;;;;5046112;28;796;-69
2022/11/17 05:53:31;;;;;;;;;;;19.30;68.40;;;;;;5039859;28;801;-70
2022/11/17 05:56:06;;;;;;;;;;;19.30;68.30;;;;;;5041673;28;1224;-70
2022/11/17 05:58:32;;;;;;;;;;;19.30;68.30;;;;;;5025639;28;928;-70
2022/11/17 06:00:57;;;;;;;;;;;19.30;68.20;;;;;;5042866;28;843;-70
2022/11/17 06:03:24;;;;;;;;;;;19.30;68.20;;;;;;5031583;28;912;-69
2022/11/17 06:05:50;;;;;;;;;;;19.40;68.30;;;;;;5041162;28;1930;-69
2022/11/17 06:08:15;;;;;;;;;;;19.40;68.20;;;;;;5038837;28;1330;-68
2022/11/17 06:10:41;;;;;;;;;;;19.40;68.20;;;;;;5040045;28;850;-69
2022/11/17 06:13:06;;;;;;;;;;;19.40;68.20;;;;;;5041568;28;901;-68
2022/11/17 06:15:32;;;;;;;;;;;19.40;68.10;;;;;;5041084;28;1467;-68
2022/11/17 06:18:02;;;;;;;;;;;19.40;68.10;;;;;;5025091;28;1193;-68
2022/11/17 06:20:29;;;;;;;;;;;19.40;68.10;;;;;;5024834;28;1360;-69
2022/11/17 06:22:55;;;;;;;;;;;19.40;68.00;;;;;;5044969;28;859;-69
2022/11/17 06:25:21;;;;;;;;;;;19.40;68.00;;;;;;5040144;28;1967;-69
2022/11/17 06:27:46;;;;;;;;;;;19.40;68.00;;;;;;5026349;28;1208;-68
2022/11/17 06:30:12;;;;;;;;;;;19.40;67.90;;;;;;5048169;28;955;-69
2022/11/17 06:32:37;;;;;;;;;;;19.40;67.80;;;;;;5023652;28;890;-68
2022/11/17 06:35:03;;;;;;;;;;;19.40;67.90;;;;;;5026195;28;965;-69
2022/11/17 06:37:29;;;;;;;;;;;19.50;67.90;;;;;;5040080;28;1261;-68
2022/11/17 06:39:54;;;;;;;;;;;19.40;67.80;;;;;;5043925;28;819;-69
2022/11/17 06:43:02;;;;;;;;;;;19.50;67.80;;;;;;5040864;28;889;-68
2022/11/17 06:45:05;;;;;;;;;;;19.40;67.80;;;;;;5041058;28;1934;-68
2022/11/17 06:47:31;;;;;;;;;;;19.50;67.80;;;;;;5041931;28;1244;-68
2022/11/17 06:49:56;;;;;;;;;;;19.50;67.80;;;;;;5045255;28;895;-69
2022/11/17 06:52:22;;;;;;;;;;;19.50;67.70;;;;;;5040999;28;880;-68
2022/11/17 06:54:47;;;;;;;;;;;19.50;67.70;;;;;;5040104;28;841;-67
2022/11/17 06:57:13;;;;;;;;;;;19.50;67.70;;;;;;5041887;28;1287;-68
2022/11/17 06:59:38;;;;;;;;;;;19.50;67.70;;;;;;5038755;28;1002;-68
2022/11/17 07:02:04;;;;;;;;;;;19.50;67.70;;;;;;5035319;28;840;-68
2022/11/17 07:04:29;;;;;;;;;;;19.50;67.70;;;;;;5042186;28;1539;-68
2022/11/17 07:06:55;;;;;;;;;;;19.50;67.70;;;;;;5038682;28;1898;-67
2022/11/17 07:09:20;;;;;;;;;;;19.50;67.70;;;;;;5040454;28;1396;-67
2022/11/17 07:11:46;;;;;;;;;;;19.50;67.60;;;;;;5035998;28;1633;-68
2022/11/17 07:14:11;;;;;;;;;;;19.50;67.70;;;;;;5040232;28;1329;-69
2022/11/17 07:16:36;;;;;;;;;;;19.50;67.60;;;;;;5042663;28;1367;-69
2022/11/17 07:19:02;;;;;;;;;;;19.50;68.40;;;;;;5042041;28;1339;-68
2022/11/17 07:21:27;;;;;;;;;;;19.50;67.60;;;;;;5038387;28;1334;-67
2022/11/17 07:23:53;;;;;;;;;;;19.50;67.60;;;;;;5040006;28;1314;-69
2022/11/17 07:26:18;;;;;;;;;;;19.50;67.60;;;;;;5038043;28;1923;-70
2022/11/17 07:28:44;;;;;;;;;;;19.50;67.60;;;;;;5042251;28;1344;-69
2022/11/17 07:31:09;;;;;;;;;;;19.50;67.60;;;;;;5044847;28;1449;-68
2022/11/17 07:33:35;;;;;;;;;;;19.50;67.60;;;;;;5040832;28;1369;-70
2022/11/17 07:36:04;;;;;;;;;;;19.50;67.60;;;;;;5029404;28;1793;-74
2022/11/17 07:38:31;;;;;;;;;;;19.50;67.60;;;;;;5030479;28;1128;-72
2022/11/17 07:40:57;;;;;;;;;;;19.50;67.50;;;;;;5036557;28;1241;-72
2022/11/17 07:43:22;;;;;;;;;;;19.50;67.50;;;;;;5034749;28;932;-72
2022/11/17 07:45:48;;;;;;;;;;;19.50;67.50;;;;;;5035294;28;1910;-70
2022/11/17 07:48:13;;;;;;;;;;;19.50;68.20;;;;;;5038046;28;1224;-71
2022/11/17 07:50:40;;;;;;;;;;;19.60;67.50;;;;;;5038679;28;1203;-71
2022/11/17 07:53:06;;;;;;;;;;;19.50;67.50;;;;;;5039954;28;919;-72
2022/11/17 07:55:31;;;;;;;;;;;19.60;67.50;;;;;;5040826;28;824;-70
2022/11/17 07:57:57;;;;;;;;;;;19.50;67.50;;;;;;5040779;28;1265;-70
2022/11/17 08:00:23;;;;;;;;;;;19.50;67.50;;;;;;5038999;28;820;-72
2022/11/17 08:02:48;;;;;;;;;;;19.50;67.50;;;;;;5049637;28;1131;-69
2022/11/17 08:05:16;;;;;;;;;;;19.50;67.50;;;;;;5047469;28;1918;-69
2022/11/17 08:07:42;;;;;;;;;;;19.50;67.60;;;;;;5043549;28;1260;-71
2022/11/17 08:10:08;;;;;;;;;;;19.50;67.60;;;;;;5042275;28;867;-71
2022/11/17 08:12:33;;;;;;;;;;;19.50;67.60;;;;;;5040695;28;1292;-70
2022/11/17 08:14:58;;;;;;;;;;;19.50;67.60;;;;;;5047823;28;1038;-71
2022/11/17 08:17:24;;;;;;;;;;;19.50;67.70;;;;;;5026374;28;1415;-70
2022/11/17 08:19:50;;;;;;;;;;;19.50;67.70;;;;;;5038652;28;1502;-71
2022/11/17 08:22:15;;;;;;;;;;;19.50;67.60;;;;;;5039123;28;1283;-69
2022/11/17 08:24:41;;;;;;;;;;;19.50;67.60;;;;;;5040863;28;1408;-70
2022/11/17 08:27:06;;;;;;;;;;;19.50;67.70;;;;;;5039636;28;1899;-69
2022/11/17 08:29:32;;;;;;;;;;;19.50;67.70;;;;;;5037385;28;1295;-69
2022/11/17 08:31:57;;;;;;;;;;;19.50;67.70;;;;;;5041008;28;1324;-69
2022/11/17 08:34:23;;;;;;;;;;;19.50;67.70;;;;;;5045847;28;1421;-72
2022/11/17 08:36:48;;;;;;;;;;;19.50;67.70;;;;;;5042376;28;1258;-73
2022/11/17 08:39:14;;;;;;;;;;;19.50;67.70;;;;;;5040739;28;1293;-71
2022/11/17 08:41:39;;;;;;;;;;;19.50;67.70;;;;;;5026753;28;1424;-71
2022/11/17 08:44:05;;;;;;;;;;;19.50;67.70;;;;;;5044679;28;1288;-69
2022/11/17 08:46:30;;;;;;;;;;;19.50;67.70;;;;;;5039918;28;1918;-69
2022/11/17 08:48:56;;;;;;;;;;;19.50;67.70;;;;;;5022943;28;1373;-70
2022/11/17 08:51:21;;;;;;;;;;;19.50;67.60;;;;;;5038587;28;1432;-71
2022/11/17 08:53:47;;;;;;;;;;;19.50;67.60;;;;;;5042543;28;1387;-71
2022/11/17 08:56:12;;;;;;;;;;;19.50;67.60;;;;;;5037417;28;1597;-71
2022/11/17 08:58:38;;;;;;;;;;;19.50;67.60;;;;;;5037899;28;1549;-71
2022/11/17 09:01:05;;;;;;;;;;;19.50;67.60;;;;;;5040115;28;1345;-71
2022/11/17 09:03:31;;;;;;;;;;;19.50;67.60;;;;;;5038950;28;1265;-71
2022/11/17 09:05:56;;;;;;;;;;;19.50;67.50;;;;;;5039014;28;1961;-71
2022/11/17 09:08:22;;;;;;;;;;;19.50;67.50;;;;;;5039620;28;1539;-69
2022/11/17 09:10:50;;;;;;;;;;;19.50;67.50;;;;;;5048002;28;1355;-70
2022/11/17 09:13:15;;;;;;;;;;;19.50;67.50;;;;;;5041627;28;1406;-70
2022/11/17 09:15:41;;;;;;;;;;;19.50;67.50;;;;;;5038186;28;1066;-70
2022/11/17 09:18:06;;;;;;;;;;;19.50;67.50;;;;;;5033900;28;1240;-71
2022/11/17 09:20:32;;;;;;;;;;;19.50;67.50;;;;;;5039246;28;899;-70
2022/11/17 09:22:58;;;;;;;;;;;19.50;67.50;;;;;;5037953;28;827;-70
2022/11/17 09:25:24;;;;;;;;;;;19.50;67.50;;;;;;5037161;28;1965;-70
2022/11/17 09:27:49;;;;;;;;;;;19.50;67.60;;;;;;5033665;28;1256;-70
2022/11/17 09:30:20;;;;;;;;;;;19.50;67.50;;;;;;5037509;28;847;-70
2022/11/17 09:32:46;;;;;;;;;;;19.50;67.50;;;;;;5037488;28;847;-70
2022/11/17 09:35:13;;;;;;;;;;;19.50;67.60;;;;;;5035826;28;1021;-70
2022/11/17 09:37:38;;;;;;;;;;;19.50;67.60;;;;;;5038270;28;1355;-70
2022/11/17 09:40:04;;;;;;;;;;;19.50;67.60;;;;;;5042537;28;926;-70
2022/11/17 09:42:30;;;;;;;;;;;19.50;67.60;;;;;;5038855;28;859;-70
2022/11/17 09:44:56;;;;;;;;;;;19.50;67.70;;;;;;5030374;28;1963;-70
2022/11/17 09:47:22;;;;;;;;;;;19.50;67.70;;;;;;5020081;28;1225;-70
2022/11/17 09:49:53;;;;;;;;;;;19.40;67.70;;;;;;5040311;28;777;-70
2022/11/17 09:52:18;;;;;;;;;;;19.40;67.70;;;;;;5044230;28;861;-70
2022/11/17 09:54:57;;;;;;;;;;;19.40;67.70;;;;;;5040785;28;846;-70
2022/11/17 09:57:42;;;;;;;;;;;19.40;67.80;;;;;;5035149;28;1241;-70
2022/11/17 10:00:12;;;;;;;;;;;19.40;67.80;;;;;;5022245;28;2052;-70
2022/11/17 10:02:38;;;;;;;;;;;19.40;67.80;;;;;;5043656;28;1380;-70
2022/11/17 10:05:03;;;;;;;;;;;19.40;67.90;;;;;;5021392;28;4593;-70
2022/11/17 10:07:29;;;;;;;;;;;19.40;67.90;;;;;;5026536;28;4338;-70
2022/11/17 10:09:55;;;;;;;;;;;19.40;68.00;;;;;;5033683;28;4435;-71
2022/11/17 10:12:22;;;;;;;;;;;19.40;68.00;;;;;;4998428;28;4466;-70
2022/11/17 10:14:48;;;;;;;;;;;19.40;68.10;;;;;;5037475;28;3901;-70
2022/11/17 10:17:13;;;;;;;;;;;19.40;68.00;;;;;;5003751;28;4135;-70
2022/11/17 10:19:39;;;;;;;;;;;19.40;68.10;;;;;;5015807;28;4639;-71
2022/11/17 10:22:04;;;;;;;;;;;19.40;68.10;;;;;;5019003;28;4230;-70
2022/11/17 10:24:33;;;;;;;;;;;19.40;68.10;;;;;;5033544;28;4244;-70
2022/11/17 10:26:59;;;;;;;;;;;19.30;68.10;;;;;;5029479;28;4186;-70
2022/11/17 10:29:24;;;;;;;;;;;19.30;68.10;;;;;;5027714;28;939;-70
2022/11/17 10:31:49;;;;;;;;;;;19.30;68.10;;;;;;5023375;28;1989;-70
2022/11/17 10:34:34;;;;;;;;;;;19.30;68.20;;;;;;5031448;28;1334;-71
2022/11/17 10:37:05;;;;;;;;;;;19.30;68.90;;;;;;5042048;28;1272;-70
2022/11/17 10:39:36;;;;;;;;;;;19.30;68.20;;;;;;5039255;28;1004;-70
2022/11/17 10:42:16;;;;;;;;;;;19.30;68.20;;;;;;5037643;28;827;-71
2022/11/17 10:44:42;;;;;;;;;;;19.30;68.20;;;;;;5039348;28;874;-71
2022/11/17 10:47:07;;;;;;;;;;;19.30;68.20;;;;;;5045766;28;1899;-70
2022/11/17 10:49:33;;;;;;;;;;;19.30;68.20;;;;;;5039344;28;2034;-71
2022/11/17 10:52:03;;;;;;;;;;;19.30;68.30;;;;;;5011315;28;1454;-71
2022/11/17 10:54:28;;;;;;;;;;;19.30;68.30;;;;;;5037577;28;869;-71
2022/11/17 10:56:54;;;;;;;;;;;19.30;68.30;;;;;;5026949;28;1221;-71
2022/11/17 10:59:29;;;;;;;;;;;19.20;68.30;;;;;;5039271;28;911;-71
2022/11/17 11:01:55;;;;;;;;;;;19.20;68.30;;;;;;5025990;28;946;-71
2022/11/17 11:04:31;;;;;;;;;;;19.20;68.30;;;;;;5037796;28;895;-71
2022/11/17 11:07:28;;;;;;;;;;;19.20;68.30;;;;;;5031600;28;1961;-71
2022/11/17 11:10:09;;;;;;;;;;;19.20;68.40;;;;;;5001360;28;1407;-71
2022/11/17 11:12:55;;;;;;;;;;;19.20;68.40;;;;;;5040644;28;1888;-71
2022/11/17 11:15:21;;;;;;;;;;;19.20;68.40;;;;;;5028834;28;1562;-71
2022/11/17 11:17:47;;;;;;;;;;;19.20;68.50;;;;;;5021130;28;1185;-71
2022/11/17 11:20:13;;;;;;;;;;;19.20;68.50;;;;;;5022467;28;896;-71
2022/11/17 11:22:38;;;;;;;;;;;19.20;68.50;;;;;;5040153;28;1943;-71
2022/11/17 11:25:19;;;;;;;;;;;19.20;68.50;;;;;;5025608;28;1914;-72
2022/11/17 11:27:54;;;;;;;;;;;19.20;68.50;;;;;;5042693;28;1361;-72
2022/11/17 11:30:19;;;;;;;;;;;19.20;68.50;;;;;;5042043;28;808;-71
2022/11/17 11:32:49;;;;;;;;;;;19.20;68.50;;;;;;5040361;28;911;-71
2022/11/17 11:35:30;;;;;;;;;;;19.20;68.60;;;;;;5039471;28;902;-71
2022/11/17 11:37:59;;;;;;;;;;;19.20;68.60;;;;;;5042405;28;1343;-71
2022/11/17 11:40:25;;;;;;;;;;;19.20;68.60;;;;;;5042203;28;1830;-71
2022/11/17 11:42:57;;;;;;;;;;;19.20;68.70;;;;;;5040416;28;1458;-71
2022/11/17 11:45:32;;;;;;;;;;;19.20;68.70;;;;;;5039796;28;1902;-71
2022/11/17 11:48:00;;;;;;;;;;;19.20;68.70;;;;;;5041772;28;1399;-71
2022/11/17 11:50:26;;;;;;;;;;;19.20;68.70;;;;;;5038695;28;1610;-71
2022/11/17 11:53:06;;;;;;;;;;;19.20;68.70;;;;;;5035900;28;1946;-71
2022/11/17 11:55:34;;;;;;;;;;;19.20;68.80;;;;;;5023438;28;1342;-71
2022/11/17 11:58:04;;;;;;;;;;;19.20;68.80;;;;;;5022319;28;1264;-70
2022/11/17 12:00:29;;;;;;;;;;;19.10;68.70;;;;;;5023324;28;1396;-71
2022/11/17 12:03:02;;;;;;;;;;;19.10;68.70;;;;;;5039045;28;2049;-71
2022/11/17 12:05:46;;;;;;;;;;;19.20;68.80;;;;;;5041441;28;1874;-71
2022/11/17 12:08:13;;;;;;;;;;;19.20;68.80;;;;;;5041498;28;1476;-71
2022/11/17 12:10:43;;;;;;;;;;;19.10;68.80;;;;;;5020277;28;1370;-70
2022/11/17 12:13:12;;;;;;;;;;;19.10;68.80;;;;;;5020857;28;903;-71
2022/11/17 12:15:37;;;;;;;;;;;19.10;68.80;;;;;;5019635;28;984;-71
2022/11/17 12:18:03;;;;;;;;;;;19.10;68.90;;;;;;5034868;28;1290;-72
2022/11/17 12:20:37;;;;;;;;;;;19.10;68.90;;;;;;5037153;28;928;-70
2022/11/17 12:23:06;;;;;;;;;;;19.10;69.60;;;;;;5038921;28;1271;-71
2022/11/17 12:25:32;;;;;;;;;;;19.10;68.90;;;;;;5036394;28;1910;-71
2022/11/17 12:27:57;;;;;;;;;;;19.10;68.90;;;;;;5021543;28;1291;-71
2022/11/17 12:30:29;;;;;;;;;;;19.10;69.00;;;;;;5030122;28;878;-70
2022/11/17 12:32:54;;;;;;;;;;;19.10;68.90;;;;;;5037798;28;807;-70
2022/11/17 12:35:23;;;;;;;;;;;19.10;69.00;;;;;;5022063;28;1976;-70
2022/11/17 12:37:53;;;;;;;;;;;19.10;69.00;;;;;;5024286;28;4435;-70
2022/11/17 12:40:37;;;;;;;;;;;19.10;68.90;;;;;;5032430;28;1463;-70
2022/11/17 12:43:15;;;;;;;;;;;19.10;68.90;;;;;;5035642;28;1037;-70
2022/11/17 12:45:52;;;;;;;;;;;19.10;69.00;;;;;;5040519;28;1902;-69
2022/11/17 12:48:33;;;;;;;;;;;19.10;69.00;;;;;;5037261;28;871;-69
2022/11/17 12:51:01;;;;;;;;;;;19.10;69.00;;;;;;5038480;28;836;-70
2022/11/17 12:53:30;;;;;;;;;;;19.10;69.00;;;;;;5040973;28;892;-70
2022/11/17 12:56:06;;;;;;;;;;;19.10;69.00;;;;;;5021063;28;1284;-69
2022/11/17 12:58:47;;;;;;;;;;;19.10;69.00;;;;;;5042008;28;887;-65
2022/11/17 13:01:15;;;;;;;;;;;19.10;69.00;;;;;;5038283;28;932;-66
2022/11/17 13:03:40;;;;;;;;;;;19.10;69.00;;;;;;5037501;28;991;-66
2022/11/17 13:06:06;;;;;;;;;;;19.10;69.10;;;;;;5036052;28;1966;-66
2022/11/17 13:08:33;;;;;;;;;;;19.10;69.10;;;;;;5021322;28;1093;-68
2022/11/17 13:11:13;;;;;;;;;;;19.10;69.10;;;;;;5040329;28;1022;-67
2022/11/17 13:13:39;;;;;;;;;;;19.00;69.10;;;;;;5017686;28;1489;-67
2022/11/17 13:16:07;;;;;;;;;;;19.00;69.00;;;;;;5035226;28;1253;-66
2022/11/17 13:18:39;;;;;;;;;;;19.00;69.10;;;;;;5029108;28;993;-66
2022/11/17 13:21:23;;;;;;;;;;;19.00;69.00;;;;;;5039777;28;1020;-69
2022/11/17 13:23:48;;;;;;;;;;;19.10;69.20;;;;;;5035351;28;864;-69
2022/11/17 13:26:18;;;;;;;;;;;19.00;69.10;;;;;;5018912;28;1995;-69
2022/11/17 13:28:44;;;;;;;;;;;19.00;69.10;;;;;;5018403;28;910;-69
2022/11/17 13:31:15;;;;;;;;;;;19.00;69.10;;;;;;5036676;28;917;-70
2022/11/17 13:33:41;;;;;;;;;;;19.00;69.10;;;;;;5016358;28;858;-69
2022/11/17 13:36:13;;;;;;;;;;;19.00;69.10;;;;;;5024623;28;1542;-70
2022/11/17 13:38:44;;;;;;;;;;;19.00;69.10;;;;;;5040669;28;871;-70
2022/11/17 13:41:10;;;;;;;;;;;19.00;69.10;;;;;;5035221;28;910;-70
2022/11/17 13:43:37;;;;;;;;;;;19.00;69.10;;;;;;5036541;28;855;-70
2022/11/17 13:46:05;;;;;;;;;;;19.00;69.10;;;;;;5035952;28;1894;-70
2022/11/17 13:48:32;;;;;;;;;;;19.00;69.10;;;;;;5038042;28;878;-72
2022/11/17 13:51:13;;;;;;;;;;;19.00;69.20;;;;;;5041248;28;899;-71
2022/11/17 13:53:39;;;;;;;;;;;19.00;69.20;;;;;;5039154;28;879;-70
2022/11/17 13:56:18;;;;;;;;;;;19.00;69.20;;;;;;5029739;28;1252;-71
2022/11/17 13:58:43;;;;;;;;;;;19.00;69.20;;;;;;5022494;28;1214;-70
2022/11/17 14:01:09;;;;;;;;;;;19.00;69.10;;;;;;5041751;28;1324;-69
2022/11/17 14:03:39;;;;;;;;;;;19.00;69.10;;;;;;5041469;28;1025;-70
2022/11/17 14:06:08;;;;;;;;;;;19.00;69.10;;;;;;5028794;28;2178;-70
2022/11/17 14:08:34;;;;;;;;;;;19.00;69.10;;;;;;5040177;28;1396;-70
2022/11/17 14:11:21;;;;;;;;;;;19.00;69.20;;;;;;5039870;28;1365;-70
2022/11/17 14:13:46;;;;;;;;;;;19.00;69.20;;;;;;5040663;28;2048;-70
2022/11/17 14:16:19;;;;;;;;;;;19.00;69.20;;;;;;5041182;28;1319;-70
2022/11/17 14:18:51;;;;;;;;;;;19.00;69.20;;;;;;5039727;28;2332;-69
2022/11/17 14:21:17;;;;;;;;;;;19.00;69.20;;;;;;5022621;28;1909;-70
2022/11/17 14:23:43;;;;;;;;;;;19.00;69.20;;;;;;5030562;28;2412;-70
2022/11/17 14:26:12;;;;;;;;;;;19.00;69.20;;;;;;5026586;28;1963;-70
2022/11/17 14:28:37;;;;;;;;;;;19.00;69.20;;;;;;5037851;28;1405;-70
2022/11/17 14:31:03;;;;;;;;;;;19.00;69.20;;;;;;5032628;28;1203;-70
2022/11/17 14:33:28;;;;;;;;;;;19.00;69.20;;;;;;5039345;28;1314;-70
2022/11/17 14:35:55;;;;;;;;;;;19.00;69.20;;;;;;5039215;28;1840;-69
2022/11/17 14:38:21;;;;;;;;;;;19.00;69.20;;;;;;5040095;28;1993;-72
2022/11/17 14:40:50;;;;;;;;;;;19.00;69.30;;;;;;5024502;28;1358;-72
2022/11/17 14:43:16;;;;;;;;;;;19.00;69.30;;;;;;5042268;28;1386;-70
2022/11/17 14:45:42;;;;;;;;;;;19.00;69.20;;;;;;5039290;28;1906;-70
2022/11/17 14:48:09;;;;;;;;;;;19.00;69.30;;;;;;5042110;28;1369;-70
2022/11/17 14:50:34;;;;;;;;;;;19.00;69.30;;;;;;5028908;28;2254;-70
2022/11/17 14:53:00;;;;;;;;;;;19.00;69.30;;;;;;5040708;28;1940;-70
2022/11/17 14:55:26;;;;;;;;;;;19.00;69.30;;;;;;5038951;28;1341;-69
2022/11/17 14:57:51;;;;;;;;;;;19.00;69.30;;;;;;5041163;28;1354;-71
2022/11/17 15:00:17;;;;;;;;;;;19.00;69.30;;;;;;5020832;28;1733;-70
2022/11/17 15:02:42;;;;;;;;;;;19.00;69.30;;;;;;5042902;28;1178;-70