Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:01;;;;;;;;;;;18.60;57.00;;;;;;5013267;28;837;-67
2022/03/14 00:03:28;;;;;;;;;;;18.60;57.00;;;;;;5014511;28;788;-67
2022/03/14 00:05:54;;;;;;;;;;;18.60;57.00;;;;;;5014061;28;1280;-67
2022/03/14 00:08:24;;;;;;;;;;;18.60;57.10;;;;;;5014048;28;2033;-67
2022/03/14 00:10:51;;;;;;;;;;;18.60;57.10;;;;;;5013847;28;831;-67
2022/03/14 00:13:17;;;;;;;;;;;18.50;57.10;;;;;;5012587;28;1306;-67
2022/03/14 00:15:43;;;;;;;;;;;18.50;57.10;;;;;;5014264;28;1205;-67
2022/03/14 00:18:10;;;;;;;;;;;18.60;57.10;;;;;;5013915;28;684;-67
2022/03/14 00:20:35;;;;;;;;;;;18.50;57.10;;;;;;5013634;28;886;-66
2022/03/14 00:23:01;;;;;;;;;;;18.50;57.10;;;;;;5013839;28;855;-67
2022/03/14 00:25:27;;;;;;;;;;;18.50;57.40;;;;;;5012495;28;1192;-68
2022/03/14 00:27:54;;;;;;;;;;;18.50;57.20;;;;;;5012487;28;1902;-68
2022/03/14 00:30:19;;;;;;;;;;;18.50;57.20;;;;;;5013335;28;835;-68
2022/03/14 00:32:46;;;;;;;;;;;18.50;57.20;;;;;;5012851;28;807;-68
2022/03/14 00:35:11;;;;;;;;;;;18.50;57.20;;;;;;5012020;28;1293;-68
2022/03/14 00:37:38;;;;;;;;;;;18.50;57.20;;;;;;5012642;28;1226;-68
2022/03/14 00:40:04;;;;;;;;;;;18.50;57.30;;;;;;5012670;28;847;-68
2022/03/14 00:42:29;;;;;;;;;;;18.50;57.80;;;;;;5012694;28;822;-68
2022/03/14 00:44:55;;;;;;;;;;;18.50;57.30;;;;;;5013910;28;1256;-68
2022/03/14 00:47:21;;;;;;;;;;;18.50;57.30;;;;;;5013411;28;1898;-68
2022/03/14 00:49:46;;;;;;;;;;;18.50;57.30;;;;;;5011406;28;904;-68
2022/03/14 00:52:12;;;;;;;;;;;18.50;57.30;;;;;;5013470;28;895;-68
2022/03/14 00:54:37;;;;;;;;;;;18.50;57.30;;;;;;5012694;28;1218;-68
2022/03/14 00:57:03;;;;;;;;;;;18.50;57.30;;;;;;5012986;28;934;-68
2022/03/14 00:59:28;;;;;;;;;;;18.40;57.30;;;;;;5010351;28;796;-68
2022/03/14 01:01:54;;;;;;;;;;;18.40;57.30;;;;;;5010935;28;1032;-68
2022/03/14 01:04:20;;;;;;;;;;;18.50;57.30;;;;;;5011934;28;1209;-67
2022/03/14 01:06:45;;;;;;;;;;;18.40;57.30;;;;;;5013463;28;1915;-68
2022/03/14 01:09:11;;;;;;;;;;;18.40;57.30;;;;;;5012785;28;788;-68
2022/03/14 01:11:39;;;;;;;;;;;18.40;57.30;;;;;;5013037;28;871;-68
2022/03/14 01:14:05;;;;;;;;;;;18.40;57.30;;;;;;4995196;28;1324;-68
2022/03/14 01:16:31;;;;;;;;;;;18.50;57.40;;;;;;5013457;28;1111;-68
2022/03/14 01:18:56;;;;;;;;;;;18.40;57.40;;;;;;5012553;28;867;-68
2022/03/14 01:21:23;;;;;;;;;;;18.40;57.40;;;;;;5011823;28;888;-68
2022/03/14 01:23:48;;;;;;;;;;;18.40;57.40;;;;;;5011920;28;1299;-68
2022/03/14 01:26:14;;;;;;;;;;;18.40;57.40;;;;;;5013052;28;1193;-68
2022/03/14 01:28:39;;;;;;;;;;;18.40;57.40;;;;;;5012593;28;847;-68
2022/03/14 01:31:05;;;;;;;;;;;18.40;57.30;;;;;;5013009;28;876;-68
2022/03/14 01:33:30;;;;;;;;;;;18.40;57.30;;;;;;5011872;28;817;-68
2022/03/14 01:35:56;;;;;;;;;;;18.40;57.30;;;;;;5012859;28;1197;-68
2022/03/14 01:38:21;;;;;;;;;;;18.50;57.40;;;;;;5013045;28;958;-68
2022/03/14 01:40:46;;;;;;;;;;;18.50;57.40;;;;;;5012581;28;935;-68
2022/03/14 01:43:12;;;;;;;;;;;18.40;57.30;;;;;;5011610;28;1089;-68
2022/03/14 01:45:37;;;;;;;;;;;18.40;57.30;;;;;;5012834;28;1323;-68
2022/03/14 01:48:05;;;;;;;;;;;18.40;57.30;;;;;;5012570;28;1894;-68
2022/03/14 01:50:31;;;;;;;;;;;18.40;57.30;;;;;;5012252;28;816;-68
2022/03/14 01:52:57;;;;;;;;;;;18.40;57.30;;;;;;5012705;28;1120;-68
2022/03/14 01:55:22;;;;;;;;;;;18.50;57.30;;;;;;5012695;28;1310;-68
2022/03/14 01:57:48;;;;;;;;;;;18.50;57.30;;;;;;5012297;28;864;-68
2022/03/14 02:00:13;;;;;;;;;;;18.40;57.20;;;;;;5012304;28;893;-68
2022/03/14 02:02:38;;;;;;;;;;;18.40;57.20;;;;;;5012251;28;938;-68
2022/03/14 02:05:05;;;;;;;;;;;18.50;57.90;;;;;;5012754;28;1213;-68
2022/03/14 02:07:31;;;;;;;;;;;18.40;57.20;;;;;;5029466;28;1910;-68
2022/03/14 02:09:58;;;;;;;;;;;18.50;57.30;;;;;;5014049;28;1232;-68
2022/03/14 02:12:24;;;;;;;;;;;18.40;57.80;;;;;;5031972;28;827;-68
2022/03/14 02:14:49;;;;;;;;;;;18.40;57.30;;;;;;5019042;28;1251;-68
2022/03/14 02:17:15;;;;;;;;;;;18.40;57.20;;;;;;4995623;28;1135;-68
2022/03/14 02:19:41;;;;;;;;;;;18.40;57.20;;;;;;4992254;28;843;-68
2022/03/14 02:22:09;;;;;;;;;;;18.50;57.30;;;;;;4994613;28;1037;-68
2022/03/14 02:24:34;;;;;;;;;;;18.40;57.20;;;;;;4995605;28;1267;-68
2022/03/14 02:27:00;;;;;;;;;;;18.50;57.30;;;;;;4996608;28;1966;-68
2022/03/14 02:29:25;;;;;;;;;;;18.40;57.20;;;;;;4995966;28;852;-68
2022/03/14 02:31:51;;;;;;;;;;;18.50;57.20;;;;;;4996141;28;832;-68
2022/03/14 02:34:17;;;;;;;;;;;18.50;57.20;;;;;;4994903;28;1184;-68
2022/03/14 02:36:42;;;;;;;;;;;18.50;57.20;;;;;;5006463;28;1104;-68
2022/03/14 02:39:07;;;;;;;;;;;18.50;57.20;;;;;;5014259;28;1073;-68
2022/03/14 02:41:33;;;;;;;;;;;18.50;57.20;;;;;;5014569;28;888;-67
2022/03/14 02:43:59;;;;;;;;;;;18.50;57.20;;;;;;5015735;28;1058;-67
2022/03/14 02:46:25;;;;;;;;;;;18.50;57.20;;;;;;5014612;28;2193;-67
2022/03/14 02:48:50;;;;;;;;;;;18.50;57.20;;;;;;5015623;28;803;-67
2022/03/14 02:51:16;;;;;;;;;;;18.50;57.20;;;;;;5015014;28;1026;-67
2022/03/14 02:53:41;;;;;;;;;;;18.40;57.10;;;;;;5015267;28;1006;-68
2022/03/14 02:56:07;;;;;;;;;;;18.50;57.20;;;;;;5015533;28;1205;-67
2022/03/14 02:58:33;;;;;;;;;;;18.50;57.20;;;;;;5014962;28;959;-68
2022/03/14 03:01:00;;;;;;;;;;;18.50;57.20;;;;;;5015982;28;894;-68
2022/03/14 03:03:26;;;;;;;;;;;18.40;57.20;;;;;;5014030;28;813;-68
2022/03/14 03:05:52;;;;;;;;;;;18.50;57.20;;;;;;5016263;28;1256;-68
2022/03/14 03:08:19;;;;;;;;;;;18.50;57.20;;;;;;5015610;28;1958;-68
2022/03/14 03:10:47;;;;;;;;;;;18.50;57.20;;;;;;5014548;28;882;-68
2022/03/14 03:13:12;;;;;;;;;;;18.50;57.20;;;;;;5015560;28;1499;-68
2022/03/14 03:15:38;;;;;;;;;;;18.50;57.20;;;;;;5015387;28;1477;-68
2022/03/14 03:18:04;;;;;;;;;;;18.50;57.20;;;;;;5015432;28;923;-68
2022/03/14 03:20:30;;;;;;;;;;;18.50;57.20;;;;;;5014779;28;966;-68
2022/03/14 03:22:55;;;;;;;;;;;18.40;57.20;;;;;;5013818;28;1216;-67
2022/03/14 03:25:21;;;;;;;;;;;18.40;57.20;;;;;;5013888;28;1181;-67
2022/03/14 03:27:46;;;;;;;;;;;18.50;57.20;;;;;;5015121;28;1915;-67
2022/03/14 03:30:12;;;;;;;;;;;18.40;57.20;;;;;;5014711;28;784;-68
2022/03/14 03:32:37;;;;;;;;;;;18.50;57.20;;;;;;5030232;28;812;-68
2022/03/14 03:35:02;;;;;;;;;;;18.50;57.30;;;;;;5014732;28;1210;-68
2022/03/14 03:37:28;;;;;;;;;;;18.40;57.20;;;;;;5013759;28;1441;-68
2022/03/14 03:39:53;;;;;;;;;;;18.40;57.20;;;;;;5014190;28;779;-68
2022/03/14 03:42:19;;;;;;;;;;;18.40;57.20;;;;;;5014490;28;846;-68
2022/03/14 03:44:44;;;;;;;;;;;18.40;57.20;;;;;;5014610;28;1279;-68
2022/03/14 03:47:10;;;;;;;;;;;18.40;57.20;;;;;;5014843;28;1890;-68
2022/03/14 03:49:35;;;;;;;;;;;18.40;57.20;;;;;;5014090;28;772;-68
2022/03/14 03:52:00;;;;;;;;;;;18.40;57.20;;;;;;5014791;28;875;-68
2022/03/14 03:54:26;;;;;;;;;;;18.40;57.20;;;;;;5014587;28;1240;-68
2022/03/14 03:56:51;;;;;;;;;;;18.40;57.10;;;;;;5014712;28;827;-68
2022/03/14 03:59:17;;;;;;;;;;;18.50;57.30;;;;;;5013812;28;820;-68
2022/03/14 04:01:46;;;;;;;;;;;18.50;57.10;;;;;;5014081;28;883;-68
2022/03/14 04:04:11;;;;;;;;;;;18.50;57.00;;;;;;5013306;28;1322;-68
2022/03/14 04:06:37;;;;;;;;;;;18.60;56.90;;;;;;5014440;28;1910;-68
2022/03/14 04:09:03;;;;;;;;;;;18.60;56.80;;;;;;5014038;28;792;-68
2022/03/14 04:11:29;;;;;;;;;;;18.60;56.70;;;;;;5014334;28;823;-68
2022/03/14 04:13:56;;;;;;;;;;;18.70;56.60;;;;;;5012733;28;1147;-68
2022/03/14 04:16:22;;;;;;;;;;;18.70;56.40;;;;;;5014055;28;1340;-68
2022/03/14 04:18:47;;;;;;;;;;;18.80;56.40;;;;;;5013692;28;885;-68
2022/03/14 04:21:16;;;;;;;;;;;18.80;56.30;;;;;;5014004;28;812;-68
2022/03/14 04:23:42;;;;;;;;;;;18.80;56.20;;;;;;5014314;28;867;-68
2022/03/14 04:26:07;;;;;;;;;;;18.90;56.10;;;;;;4996383;28;1194;-68
2022/03/14 04:28:36;;;;;;;;;;;18.90;56.00;;;;;;5012184;28;1969;-68
2022/03/14 04:31:04;;;;;;;;;;;18.90;56.00;;;;;;5013916;28;856;-68
2022/03/14 04:33:30;;;;;;;;;;;18.90;55.90;;;;;;5012498;28;727;-68
2022/03/14 04:35:56;;;;;;;;;;;18.90;55.80;;;;;;5014024;28;1204;-68
2022/03/14 04:38:21;;;;;;;;;;;19.00;55.80;;;;;;5013846;28;969;-68
2022/03/14 04:40:47;;;;;;;;;;;19.00;55.80;;;;;;5013583;28;761;-68
2022/03/14 04:43:12;;;;;;;;;;;19.00;55.80;;;;;;5013643;28;768;-68
2022/03/14 04:45:38;;;;;;;;;;;19.00;55.70;;;;;;5013339;28;1292;-68
2022/03/14 04:48:04;;;;;;;;;;;19.00;55.70;;;;;;5012163;28;1899;-69
2022/03/14 04:50:30;;;;;;;;;;;19.00;55.70;;;;;;5011886;28;824;-68
2022/03/14 04:52:55;;;;;;;;;;;19.00;55.60;;;;;;5012381;28;901;-68
2022/03/14 04:55:21;;;;;;;;;;;19.00;55.60;;;;;;5014293;28;1237;-67
2022/03/14 04:57:46;;;;;;;;;;;19.00;55.60;;;;;;5012141;28;899;-67
2022/03/14 05:00:12;;;;;;;;;;;19.10;55.60;;;;;;4993933;28;971;-67
2022/03/14 05:02:37;;;;;;;;;;;19.00;55.60;;;;;;5013253;28;749;-67
2022/03/14 05:05:03;;;;;;;;;;;19.00;55.60;;;;;;5011947;28;1210;-67
2022/03/14 05:07:28;;;;;;;;;;;19.10;55.60;;;;;;5006268;28;2188;-68
2022/03/14 05:09:54;;;;;;;;;;;19.10;55.60;;;;;;5010348;28;1183;-67
2022/03/14 05:12:19;;;;;;;;;;;19.00;55.60;;;;;;5011498;28;1319;-68
2022/03/14 05:14:45;;;;;;;;;;;19.10;55.60;;;;;;5013197;28;1269;-69
2022/03/14 05:17:10;;;;;;;;;;;19.10;55.60;;;;;;4996899;28;1096;-67
2022/03/14 05:19:36;;;;;;;;;;;19.10;55.60;;;;;;4991903;28;819;-68
2022/03/14 05:22:02;;;;;;;;;;;19.10;55.60;;;;;;4993713;28;820;-69
2022/03/14 05:24:28;;;;;;;;;;;19.10;55.60;;;;;;4988488;28;1460;-66
2022/03/14 05:26:55;;;;;;;;;;;19.00;55.50;;;;;;5005770;28;1958;-66
2022/03/14 05:29:21;;;;;;;;;;;19.10;55.60;;;;;;5010071;28;809;-72
2022/03/14 05:31:46;;;;;;;;;;;19.00;55.50;;;;;;5010358;28;851;-67
2022/03/14 05:34:11;;;;;;;;;;;19.10;55.60;;;;;;5012352;28;1324;-67
2022/03/14 05:36:37;;;;;;;;;;;19.00;55.50;;;;;;5012109;28;1186;-71
2022/03/14 05:39:03;;;;;;;;;;;19.10;55.60;;;;;;5011446;28;868;-68
2022/03/14 05:41:29;;;;;;;;;;;19.00;55.60;;;;;;5011320;28;812;-72
2022/03/14 05:43:54;;;;;;;;;;;19.00;55.50;;;;;;5012097;28;880;-72
2022/03/14 05:46:19;;;;;;;;;;;19.10;55.60;;;;;;5010485;28;1201;-70
2022/03/14 05:48:45;;;;;;;;;;;19.00;55.60;;;;;;5010127;28;1899;-71
2022/03/14 05:51:10;;;;;;;;;;;19.00;55.50;;;;;;5010803;28;887;-68
2022/03/14 05:53:36;;;;;;;;;;;19.00;55.50;;;;;;5012203;28;840;-72
2022/03/14 05:56:01;;;;;;;;;;;19.00;55.60;;;;;;5013486;28;1233;-71
2022/03/14 05:58:27;;;;;;;;;;;19.00;55.60;;;;;;5015741;28;784;-69
2022/03/14 06:00:52;;;;;;;;;;;19.00;55.60;;;;;;5014183;28;1107;-65
2022/03/14 06:03:20;;;;;;;;;;;19.00;55.60;;;;;;5015864;28;796;-65
2022/03/14 06:05:47;;;;;;;;;;;19.00;55.60;;;;;;5014417;28;1177;-66
2022/03/14 06:08:13;;;;;;;;;;;19.00;55.60;;;;;;5015268;28;1903;-65
2022/03/14 06:10:38;;;;;;;;;;;19.00;55.60;;;;;;5014782;28;907;-66
2022/03/14 06:13:04;;;;;;;;;;;19.00;55.60;;;;;;5015568;28;846;-65
2022/03/14 06:15:29;;;;;;;;;;;19.00;55.60;;;;;;5013163;28;1292;-65
2022/03/14 06:17:55;;;;;;;;;;;19.10;55.60;;;;;;4995619;28;946;-66
2022/03/14 06:20:20;;;;;;;;;;;19.00;55.60;;;;;;4994307;28;797;-66
2022/03/14 06:22:46;;;;;;;;;;;19.00;55.60;;;;;;4995734;28;908;-66
2022/03/14 06:25:13;;;;;;;;;;;19.00;55.60;;;;;;4995413;28;1313;-66
2022/03/14 06:27:39;;;;;;;;;;;19.00;55.60;;;;;;4994865;28;1968;-66
2022/03/14 06:30:05;;;;;;;;;;;19.00;55.60;;;;;;4994749;28;825;-65
2022/03/14 06:32:34;;;;;;;;;;;19.00;55.60;;;;;;4995721;28;883;-66
2022/03/14 06:35:00;;;;;;;;;;;19.00;55.60;;;;;;4994412;28;1302;-67
2022/03/14 06:37:25;;;;;;;;;;;19.00;55.60;;;;;;5012320;28;1176;-65
2022/03/14 06:39:51;;;;;;;;;;;19.00;55.60;;;;;;5014344;28;801;-66
2022/03/14 06:42:19;;;;;;;;;;;19.00;55.60;;;;;;5014973;28;975;-67
2022/03/14 06:44:45;;;;;;;;;;;19.00;55.60;;;;;;5015226;28;1216;-68
2022/03/14 06:47:11;;;;;;;;;;;19.00;55.60;;;;;;5014729;28;1894;-65
2022/03/14 06:49:37;;;;;;;;;;;19.00;55.60;;;;;;5014705;28;1018;-66
2022/03/14 06:52:03;;;;;;;;;;;19.00;55.60;;;;;;5013978;28;1364;-67
2022/03/14 06:54:29;;;;;;;;;;;19.00;55.60;;;;;;5015222;28;1224;-67
2022/03/14 06:56:54;;;;;;;;;;;19.00;55.60;;;;;;5011207;28;1758;-68
2022/03/14 06:59:20;;;;;;;;;;;19.00;55.60;;;;;;5008157;28;1251;-69
2022/03/14 07:01:45;;;;;;;;;;;19.00;55.60;;;;;;5012371;28;893;-69
2022/03/14 07:04:11;;;;;;;;;;;19.00;53.50;;;;;;5013702;28;1223;-69
2022/03/14 07:06:36;;;;;;;;;;;19.00;52.80;;;;;;5013190;28;1906;-66
2022/03/14 07:09:02;;;;;;;;;;;19.00;49.20;;;;;;5013522;28;769;-67
2022/03/14 07:11:27;;;;;;;;;;;19.00;49.40;;;;;;5014209;28;820;-70
2022/03/14 07:13:53;;;;;;;;;;;19.00;49.70;;;;;;5012865;28;1175;-70
2022/03/14 07:16:18;;;;;;;;;;;18.90;49.70;;;;;;5014441;28;1240;-70
2022/03/14 07:18:44;;;;;;;;;;;18.90;49.40;;;;;;5014061;28;785;-70
2022/03/14 07:21:09;;;;;;;;;;;18.90;49.60;;;;;;5013801;28;883;-68
2022/03/14 07:23:35;;;;;;;;;;;18.90;49.90;;;;;;5014321;28;762;-68
2022/03/14 07:26:00;;;;;;;;;;;18.90;50.30;;;;;;5013346;28;1216;-69
2022/03/14 07:28:26;;;;;;;;;;;18.90;50.70;;;;;;5013950;28;1965;-68
2022/03/14 07:30:51;;;;;;;;;;;18.90;51.00;;;;;;5013633;28;1157;-68
2022/03/14 07:33:17;;;;;;;;;;;18.90;51.20;;;;;;5013138;28;856;-66
2022/03/14 07:35:42;;;;;;;;;;;18.90;51.50;;;;;;5012852;28;1220;-66
2022/03/14 07:38:10;;;;;;;;;;;19.00;51.70;;;;;;5014808;28;798;-67
2022/03/14 07:40:35;;;;;;;;;;;19.00;51.90;;;;;;5013067;28;771;-67
2022/03/14 07:43:01;;;;;;;;;;;18.90;52.00;;;;;;5014751;28;1064;-67
2022/03/14 07:45:27;;;;;;;;;;;18.90;52.10;;;;;;5014965;28;1192;-67
2022/03/14 07:47:56;;;;;;;;;;;18.90;52.30;;;;;;5014558;28;1966;-67
2022/03/14 07:50:21;;;;;;;;;;;19.00;52.60;;;;;;5014257;28;799;-67
2022/03/14 07:52:47;;;;;;;;;;;19.00;52.90;;;;;;5013569;28;875;-67
2022/03/14 07:55:13;;;;;;;;;;;19.10;52.90;;;;;;5014269;28;1236;-67
2022/03/14 07:57:38;;;;;;;;;;;19.20;52.80;;;;;;5014796;28;733;-68
2022/03/14 08:00:05;;;;;;;;;;;19.30;52.70;;;;;;5014650;28;914;-67
2022/03/14 08:02:30;;;;;;;;;;;19.40;52.60;;;;;;5014564;28;879;-67
2022/03/14 08:04:56;;;;;;;;;;;19.50;53.10;;;;;;5013871;28;1239;-67
2022/03/14 08:07:22;;;;;;;;;;;19.60;52.40;;;;;;5014336;28;1960;-66
2022/03/14 08:09:50;;;;;;;;;;;19.70;52.30;;;;;;5012699;28;824;-66
2022/03/14 08:12:16;;;;;;;;;;;19.80;52.20;;;;;;5012939;28;823;-67
2022/03/14 08:14:41;;;;;;;;;;;19.90;52.00;;;;;;5013079;28;1296;-67
2022/03/14 08:17:07;;;;;;;;;;;19.90;51.90;;;;;;5013594;28;1211;-67
2022/03/14 08:19:33;;;;;;;;;;;20.00;51.70;;;;;;5011495;28;887;-68
2022/03/14 08:21:58;;;;;;;;;;;20.10;51.60;;;;;;5013985;28;847;-68
2022/03/14 08:24:24;;;;;;;;;;;20.20;51.50;;;;;;5014041;28;1189;-67
2022/03/14 08:26:49;;;;;;;;;;;20.30;51.40;;;;;;5013000;28;1910;-67
2022/03/14 08:29:15;;;;;;;;;;;20.30;51.20;;;;;;5012456;28;781;-67
2022/03/14 08:31:41;;;;;;;;;;;20.40;51.20;;;;;;5013804;28;876;-67
2022/03/14 08:34:06;;;;;;;;;;;20.40;51.10;;;;;;5012840;28;1205;-67
2022/03/14 08:36:33;;;;;;;;;;;20.50;51.10;;;;;;5013292;28;1222;-67
2022/03/14 08:38:58;;;;;;;;;;;20.50;51.00;;;;;;5012191;28;1411;-66
2022/03/14 08:41:23;;;;;;;;;;;20.50;51.50;;;;;;5014135;28;716;-67
2022/03/14 08:43:49;;;;;;;;;;;20.60;51.00;;;;;;5013657;28;856;-68
2022/03/14 08:46:17;;;;;;;;;;;20.60;50.90;;;;;;5013460;28;1674;-67
2022/03/14 08:48:42;;;;;;;;;;;20.60;50.90;;;;;;5012240;28;1960;-67
2022/03/14 08:51:08;;;;;;;;;;;20.60;50.90;;;;;;5013352;28;951;-66
2022/03/14 08:53:34;;;;;;;;;;;20.70;51.00;;;;;;5013681;28;872;-67
2022/03/14 08:56:03;;;;;;;;;;;20.70;51.00;;;;;;5013077;28;1241;-67
2022/03/14 08:58:31;;;;;;;;;;;20.70;51.10;;;;;;5011952;28;867;-67
2022/03/14 09:00:58;;;;;;;;;;;20.70;51.10;;;;;;5013790;28;761;-67
2022/03/14 09:03:24;;;;;;;;;;;20.70;51.10;;;;;;5012244;28;876;-68
2022/03/14 09:05:49;;;;;;;;;;;20.70;51.20;;;;;;5013091;28;1224;-66
2022/03/14 09:08:15;;;;;;;;;;;20.70;51.20;;;;;;5013060;28;1902;-67
2022/03/14 09:10:42;;;;;;;;;;;20.70;51.20;;;;;;5012741;28;928;-67
2022/03/14 09:13:07;;;;;;;;;;;20.70;51.20;;;;;;5013779;28;1178;-67
2022/03/14 09:15:33;;;;;;;;;;;20.70;51.30;;;;;;5011757;28;1277;-67
2022/03/14 09:18:00;;;;;;;;;;;20.70;51.20;;;;;;5012868;28;867;-67
2022/03/14 09:20:26;;;;;;;;;;;20.60;51.30;;;;;;5011456;28;850;-66
2022/03/14 09:22:52;;;;;;;;;;;20.60;51.30;;;;;;5012973;28;1013;-67
2022/03/14 09:25:18;;;;;;;;;;;20.60;51.30;;;;;;5011960;28;1228;-67
2022/03/14 09:27:44;;;;;;;;;;;20.60;51.40;;;;;;5013085;28;1902;-66
2022/03/14 09:30:10;;;;;;;;;;;20.60;51.40;;;;;;5012472;28;1064;-67
2022/03/14 09:32:36;;;;;;;;;;;20.50;51.40;;;;;;5012862;28;811;-67
2022/03/14 09:35:03;;;;;;;;;;;20.50;51.50;;;;;;5012612;28;1200;-67
2022/03/14 09:37:29;;;;;;;;;;;20.50;51.60;;;;;;5012825;28;1131;-67
2022/03/14 09:39:54;;;;;;;;;;;20.50;51.60;;;;;;5011100;28;1025;-67
2022/03/14 09:42:21;;;;;;;;;;;20.40;51.70;;;;;;5011567;28;801;-67
2022/03/14 09:44:53;;;;;;;;;;;20.40;51.80;;;;;;5006080;28;1945;-67
2022/03/14 09:47:18;;;;;;;;;;;20.40;51.90;;;;;;5007266;28;1894;-68
2022/03/14 09:49:44;;;;;;;;;;;20.40;51.90;;;;;;4999067;28;1885;-68
2022/03/14 09:52:10;;;;;;;;;;;20.40;52.00;;;;;;5007557;28;1872;-68
2022/03/14 09:54:36;;;;;;;;;;;20.30;52.00;;;;;;5010608;28;1351;-68
2022/03/14 09:57:01;;;;;;;;;;;20.30;52.10;;;;;;5010792;28;1228;-68
2022/03/14 09:59:27;;;;;;;;;;;20.30;52.20;;;;;;5009953;28;1015;-68
2022/03/14 10:01:52;;;;;;;;;;;20.30;52.20;;;;;;5010417;28;1030;-68
2022/03/14 10:04:17;;;;;;;;;;;20.30;52.30;;;;;;5010605;28;1309;-68
2022/03/14 10:06:44;;;;;;;;;;;20.30;52.30;;;;;;5010452;28;1969;-69
2022/03/14 10:09:09;;;;;;;;;;;20.20;52.30;;;;;;5011288;28;1180;-69
2022/03/14 10:11:35;;;;;;;;;;;20.20;52.30;;;;;;5027038;28;784;-69
2022/03/14 10:14:02;;;;;;;;;;;20.20;52.40;;;;;;5027097;28;1171;-67
2022/03/14 10:16:27;;;;;;;;;;;20.20;52.50;;;;;;5010906;28;1156;-68
2022/03/14 10:19:01;;;;;;;;;;;20.20;52.50;;;;;;5010450;28;800;-68
2022/03/14 10:21:33;;;;;;;;;;;20.20;52.50;;;;;;5011976;28;938;-68
2022/03/14 10:23:59;;;;;;;;;;;20.20;52.60;;;;;;5012695;28;811;-68
2022/03/14 10:26:25;;;;;;;;;;;20.10;52.70;;;;;;5027923;28;1176;-68
2022/03/14 10:28:54;;;;;;;;;;;20.10;52.70;;;;;;5027058;28;1910;-68
2022/03/14 10:31:28;;;;;;;;;;;20.10;53.30;;;;;;5027814;28;1061;-69
2022/03/14 10:34:01;;;;;;;;;;;20.10;52.80;;;;;;5012631;28;820;-69
2022/03/14 10:36:46;;;;;;;;;;;20.10;52.80;;;;;;5027235;28;1189;-68
2022/03/14 10:39:12;;;;;;;;;;;20.00;52.90;;;;;;5011909;28;804;-69
2022/03/14 10:41:39;;;;;;;;;;;20.10;52.90;;;;;;5010993;28;1059;-68
2022/03/14 10:44:04;;;;;;;;;;;20.00;52.90;;;;;;5014615;28;855;-68
2022/03/14 10:46:29;;;;;;;;;;;20.00;53.00;;;;;;5014612;28;1317;-69
2022/03/14 10:48:55;;;;;;;;;;;20.00;53.00;;;;;;5015401;28;1960;-68
2022/03/14 10:51:20;;;;;;;;;;;20.10;53.10;;;;;;5014498;28;939;-68
2022/03/14 10:53:46;;;;;;;;;;;20.00;53.00;;;;;;5015874;28;1074;-68
2022/03/14 10:56:12;;;;;;;;;;;20.10;53.00;;;;;;5016148;28;1318;-68
2022/03/14 10:58:39;;;;;;;;;;;20.10;53.00;;;;;;5015295;28;820;-68
2022/03/14 11:01:07;;;;;;;;;;;20.10;53.00;;;;;;5011718;28;2184;-68
2022/03/14 11:03:40;;;;;;;;;;;20.10;53.30;;;;;;5015506;28;1073;-68
2022/03/14 11:06:06;;;;;;;;;;;20.10;53.00;;;;;;5014265;28;1200;-68
2022/03/14 11:08:37;;;;;;;;;;;20.10;53.00;;;;;;5013569;28;1967;-68
2022/03/14 11:11:06;;;;;;;;;;;20.10;53.00;;;;;;5015161;28;894;-68
2022/03/14 11:13:31;;;;;;;;;;;20.10;53.00;;;;;;5015607;28;1119;-68
2022/03/14 11:15:57;;;;;;;;;;;20.10;53.00;;;;;;5015146;28;1268;-68
2022/03/14 11:18:23;;;;;;;;;;;20.10;53.00;;;;;;5015493;28;1162;-68
2022/03/14 11:20:48;;;;;;;;;;;20.10;53.10;;;;;;5013455;28;875;-68
2022/03/14 11:23:14;;;;;;;;;;;20.10;53.10;;;;;;5015270;28;1018;-68
2022/03/14 11:25:39;;;;;;;;;;;20.10;53.10;;;;;;5013968;28;1243;-68
2022/03/14 11:28:05;;;;;;;;;;;20.10;53.10;;;;;;5014052;28;1890;-68
2022/03/14 11:30:30;;;;;;;;;;;20.10;53.20;;;;;;5013564;28;800;-68
2022/03/14 11:32:57;;;;;;;;;;;20.00;53.10;;;;;;5013762;28;990;-68
2022/03/14 11:35:23;;;;;;;;;;;20.00;53.20;;;;;;5014150;28;1247;-68
2022/03/14 11:37:48;;;;;;;;;;;20.00;53.20;;;;;;5014951;28;819;-68
2022/03/14 11:40:14;;;;;;;;;;;20.00;53.20;;;;;;5012812;28;733;-68
2022/03/14 11:42:39;;;;;;;;;;;20.00;53.20;;;;;;5013766;28;831;-68
2022/03/14 11:45:06;;;;;;;;;;;20.00;53.30;;;;;;5014967;28;1306;-69
2022/03/14 11:47:31;;;;;;;;;;;20.00;53.40;;;;;;5013630;28;1974;-68
2022/03/14 11:49:57;;;;;;;;;;;19.90;53.40;;;;;;5014380;28;868;-70
2022/03/14 11:52:25;;;;;;;;;;;19.90;54.00;;;;;;5008389;28;1885;-69
2022/03/14 11:54:51;;;;;;;;;;;19.90;53.50;;;;;;5004900;28;1871;-69
2022/03/14 11:57:32;;;;;;;;;;;19.90;53.50;;;;;;5012869;28;1128;-69
2022/03/14 11:59:57;;;;;;;;;;;19.90;53.50;;;;;;5014286;28;1165;-69
2022/03/14 12:02:39;;;;;;;;;;;19.80;53.60;;;;;;5013000;28;1226;-69
2022/03/14 12:05:04;;;;;;;;;;;19.90;53.70;;;;;;5029487;28;1236;-70
2022/03/14 12:07:30;;;;;;;;;;;19.80;53.70;;;;;;5014463;28;1890;-70
2022/03/14 12:09:57;;;;;;;;;;;19.80;53.80;;;;;;5013719;28;1099;-69
2022/03/14 12:12:23;;;;;;;;;;;19.80;53.80;;;;;;5014490;28;926;-69
2022/03/14 12:14:51;;;;;;;;;;;19.70;53.80;;;;;;5014345;28;1284;-69
2022/03/14 12:17:16;;;;;;;;;;;19.70;53.90;;;;;;4995652;28;1309;-70
2022/03/14 12:19:44;;;;;;;;;;;19.70;54.00;;;;;;4994268;28;868;-69
2022/03/14 12:22:13;;;;;;;;;;;19.70;54.00;;;;;;4993446;28;900;-69
2022/03/14 12:24:38;;;;;;;;;;;19.70;54.10;;;;;;4993445;28;1162;-69
2022/03/14 12:27:13;;;;;;;;;;;19.70;54.10;;;;;;4994339;28;1956;-69
2022/03/14 12:29:40;;;;;;;;;;;19.60;54.10;;;;;;4993597;28;805;-70
2022/03/14 12:32:21;;;;;;;;;;;19.60;54.20;;;;;;4994299;28;856;-69
2022/03/14 12:34:59;;;;;;;;;;;19.60;54.20;;;;;;4993339;28;1930;-67
2022/03/14 12:37:44;;;;;;;;;;;19.60;54.30;;;;;;5012045;28;1205;-67
2022/03/14 12:40:14;;;;;;;;;;;19.50;54.30;;;;;;5001440;28;1070;-67
2022/03/14 12:42:40;;;;;;;;;;;19.50;54.40;;;;;;5012665;28;839;-67
2022/03/14 12:45:22;;;;;;;;;;;19.50;54.40;;;;;;5011588;28;1220;-67
2022/03/14 12:47:57;;;;;;;;;;;19.50;54.50;;;;;;5012865;28;1890;-67
2022/03/14 12:50:42;;;;;;;;;;;19.50;54.50;;;;;;5010920;28;824;-67
2022/03/14 12:53:07;;;;;;;;;;;19.50;54.60;;;;;;5012853;28;994;-70
2022/03/14 12:55:32;;;;;;;;;;;19.40;54.60;;;;;;5007685;28;1885;-69
2022/03/14 12:57:58;;;;;;;;;;;19.40;54.60;;;;;;5009628;28;1066;-69
2022/03/14 13:00:23;;;;;;;;;;;19.40;54.70;;;;;;5011107;28;888;-68
2022/03/14 13:02:49;;;;;;;;;;;19.40;54.80;;;;;;5011852;28;1076;-68
2022/03/14 13:05:17;;;;;;;;;;;19.40;54.80;;;;;;5011162;28;1219;-69
2022/03/14 13:07:43;;;;;;;;;;;19.30;54.80;;;;;;5027768;28;1965;-69
2022/03/14 13:10:08;;;;;;;;;;;19.30;54.90;;;;;;5012637;28;792;-68
2022/03/14 13:12:33;;;;;;;;;;;19.30;54.90;;;;;;5013060;28;931;-68
2022/03/14 13:15:06;;;;;;;;;;;19.30;55.00;;;;;;5028551;28;1294;-68
2022/03/14 13:17:31;;;;;;;;;;;19.30;55.00;;;;;;5011917;28;1215;-68
2022/03/14 13:19:57;;;;;;;;;;;19.30;55.00;;;;;;5012452;28;790;-67
2022/03/14 13:22:23;;;;;;;;;;;19.30;55.10;;;;;;5013093;28;828;-67
2022/03/14 13:24:50;;;;;;;;;;;19.20;55.10;;;;;;5013157;28;1202;-68
2022/03/14 13:27:22;;;;;;;;;;;19.30;55.20;;;;;;5013687;28;1902;-67
2022/03/14 13:29:48;;;;;;;;;;;19.20;55.20;;;;;;5009542;28;2218;-67
2022/03/14 13:32:14;;;;;;;;;;;19.20;55.20;;;;;;5011375;28;1487;-67
2022/03/14 13:34:39;;;;;;;;;;;19.20;55.20;;;;;;5010810;28;1882;-67
2022/03/14 13:37:05;;;;;;;;;;;19.20;55.20;;;;;;5009323;28;1102;-67
2022/03/14 13:39:30;;;;;;;;;;;19.20;55.20;;;;;;5001399;28;1264;-67
2022/03/14 13:41:59;;;;;;;;;;;19.20;55.20;;;;;;4992038;28;915;-67
2022/03/14 13:44:24;;;;;;;;;;;19.20;55.20;;;;;;4992018;28;1275;-68
2022/03/14 13:46:50;;;;;;;;;;;19.30;55.20;;;;;;4993176;28;1955;-68
2022/03/14 13:49:15;;;;;;;;;;;19.30;55.10;;;;;;4992596;28;808;-68
2022/03/14 13:52:07;;;;;;;;;;;19.30;55.20;;;;;;4993278;28;832;-68
2022/03/14 13:54:37;;;;;;;;;;;19.30;55.10;;;;;;4990156;28;1169;-68
2022/03/14 13:57:06;;;;;;;;;;;19.30;55.10;;;;;;4993101;28;844;-68
2022/03/14 13:59:32;;;;;;;;;;;19.30;55.10;;;;;;4992644;28;800;-68
2022/03/14 14:01:59;;;;;;;;;;;19.30;55.10;;;;;;4993124;28;863;-68
2022/03/14 14:04:43;;;;;;;;;;;19.30;55.00;;;;;;4993290;28;1342;-68
2022/03/14 14:07:34;;;;;;;;;;;19.30;55.00;;;;;;4992777;28;1902;-68
2022/03/14 14:10:01;;;;;;;;;;;19.30;55.00;;;;;;4989479;28;985;-68
2022/03/14 14:12:26;;;;;;;;;;;19.30;55.00;;;;;;4991779;28;851;-67
2022/03/14 14:14:56;;;;;;;;;;;19.30;55.00;;;;;;5006629;28;1270;-67
2022/03/14 14:17:25;;;;;;;;;;;19.30;55.00;;;;;;5014339;28;1108;-68
2022/03/14 14:20:02;;;;;;;;;;;19.30;55.00;;;;;;5015038;28;875;-67
2022/03/14 14:22:28;;;;;;;;;;;19.30;55.00;;;;;;5016207;28;896;-68
2022/03/14 14:24:54;;;;;;;;;;;19.30;55.00;;;;;;4998781;28;1309;-68
2022/03/14 14:27:26;;;;;;;;;;;19.30;55.00;;;;;;5016131;28;1982;-67
2022/03/14 14:29:55;;;;;;;;;;;19.30;55.00;;;;;;5015956;28;851;-68
2022/03/14 14:32:21;;;;;;;;;;;19.30;55.00;;;;;;5016684;28;784;-68