Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:05:24;;;;;;;2.15;1.40;;;;;;;18.10;73.66;101708.97;20877831;28;20053;-78
2022/06/16 00:15:28;;;;;;;1.80;1.35;;;;;;;18.21;73.72;101713.53;20895411;28;20045;-78
2022/06/16 00:25:32;;;;;;;1.67;1.30;;;;;;;18.21;73.69;101708.16;20894144;28;20054;-78
2022/06/16 00:35:33;;;;;;;2.22;1.50;;;;;;;18.16;73.54;101680.72;20892809;28;20072;-78
2022/06/16 00:46:01;;;;;;;1.85;1.40;;;;;;;18.11;73.56;101700.75;20892850;28;20052;-78
2022/06/16 00:56:04;;;;;;;1.73;1.45;;;;;;;18.19;73.40;101742.44;20847791;28;20049;-79
2022/06/16 01:06:35;;;;;;;3.05;1.58;;;;;;;18.15;73.25;101722.94;20792357;28;20049;-78
2022/06/16 01:16:45;;;;;;;1.20;1.10;;;;;;;18.18;73.08;101744.28;20800620;28;20077;-78
2022/06/16 01:26:56;;;;;;;1.50;1.30;;;;;;;18.18;72.92;101759.59;20791469;28;20048;-78
2022/06/16 01:37:02;;;;;;;1.30;1.20;;;;;;;18.17;72.91;101725.53;20812708;28;20049;-78
2022/06/16 01:47:08;;;;;;;1.50;1.20;;;;;;;18.17;72.79;101728.22;20855277;28;20040;-78
2022/06/16 01:57:17;;;;;;;1.48;1.27;;;;;;;18.15;72.79;101746.34;20789722;28;20042;-78
2022/06/16 02:07:24;;;;;;;1.88;1.38;;;;;;;18.02;72.60;101701.47;20869998;28;20057;-78
2022/06/16 02:17:26;;;;;;;1.20;1.10;;;;;;;18.14;72.56;101733.88;20866532;28;20136;-79
2022/06/16 02:27:28;;;;;;;1.30;1.20;;;;;;;18.07;72.49;101726.22;20884419;28;20099;-79
2022/06/16 02:37:32;;;;;;;1.65;1.40;;;;;;;18.09;72.42;101740.44;20882574;28;20052;-79
2022/06/16 02:47:46;;;;;;;1.17;1.08;;;;;;;18.13;72.33;101759.09;20869390;28;20383;-79
2022/06/16 02:57:52;;;;;;;1.10;1.00;;;;;;;17.97;72.32;101730.56;20779192;28;20037;-78
2022/06/16 03:08:06;;;;;;;1.10;1.00;;;;;;;18.10;72.06;101769.09;20798110;28;20052;-77
2022/06/16 03:18:12;;;;;;;1.60;1.20;;;;;;;18.00;72.24;101761.81;20861329;28;20048;-78
2022/06/16 03:28:14;;;;;;;2.38;1.27;;;;;;;18.10;72.16;101774.50;20898201;28;20547;-77
2022/06/16 03:38:25;;;;;;;1.63;1.10;;;;;;;18.16;71.96;101775.88;20879825;28;20045;-77
2022/06/16 03:48:27;;;;;;;2.17;1.25;;;;;;;18.23;71.41;101785.19;20864401;28;20673;-77
2022/06/16 03:58:29;;;;;;;3.63;1.55;;;;;;;18.28;71.17;101801.03;20772498;28;20416;-77
2022/06/16 04:08:31;;;;;;;2.38;1.42;;;;;;;18.32;71.37;101805.22;20906511;28;20080;-78
2022/06/16 04:18:33;;;;;;;5.65;2.20;;;;;;;18.38;76.57;101820.06;20812580;28;20062;-78
2022/06/16 04:28:35;;;;;;;5.13;1.27;;;;;;;18.41;78.13;101825.22;20839283;28;20060;-76
2022/06/16 04:38:37;;;;;;;4.65;2.15;;;;;;;18.21;76.16;101791.69;20817162;28;20044;-76
2022/06/16 04:48:40;;;;;;;2.70;1.58;;;;;;;18.44;74.88;101824.13;20789683;28;20490;-76
2022/06/16 04:58:48;;;;;;;4.35;1.85;;;;;;;18.30;74.30;101812.56;20819879;28;20053;-76
2022/06/16 05:09:08;;;;;;;6.25;1.92;;;;;;;18.45;74.42;101856.38;20822630;28;20070;-74
2022/06/16 05:19:16;;;;;;;7.30;2.28;;;;;;;18.27;75.74;101837.06;20862033;28;20045;-75
2022/06/16 05:29:33;;;;;;;4.68;2.40;;;;;;;18.48;75.16;101884.91;20780586;28;20512;-75
2022/06/16 05:40:05;;;;;;;3.97;2.22;;;;;;;18.45;75.13;101887.84;20789304;28;20172;-75
2022/06/16 05:50:27;;;;;;;3.50;2.15;;;;;;;18.36;74.85;101886.72;20865741;28;20045;-74
2022/06/16 06:00:30;;;;;;;5.35;2.10;;;;;;;18.22;75.14;101879.66;20818760;28;20072;-74
2022/06/16 06:20:51;;;;;;;3.63;2.05;;;;;;;18.22;75.22;101904.78;20781569;28;20638;-74
2022/06/16 06:30:53;;;;;;;2.53;1.70;;;;;;;18.29;75.31;101926.75;20832943;28;20041;-74
2022/06/16 06:40:55;;;;;;;4.20;1.73;;;;;;;18.24;75.35;101920.84;20859370;28;20180;-75
2022/06/16 06:50:56;;;;;;;2.45;1.42;;;;;;;18.27;75.25;101920.63;20856527;28;20041;-75
2022/06/16 07:01:01;;;;;;;2.30;1.38;;;;;;;18.26;75.37;101921.59;20798902;28;20053;-75
2022/06/16 07:11:03;;;;;;;2.33;1.23;;;;;;;18.15;75.27;101916.13;20769303;28;20133;-74
2022/06/16 07:21:05;;;;;;;2.35;1.27;;;;;;;18.27;75.20;101932.25;20793342;28;20280;-74
2022/06/16 07:31:06;;;;;;;3.72;1.60;;;;;;;18.37;75.15;101929.72;20811180;28;20456;-74
2022/06/16 07:41:31;;;;;;;3.45;1.60;;;;;;;18.52;74.46;101940.34;20774701;28;20084;-74
2022/06/16 07:51:32;;;;;;;2.03;1.13;;;;;;;18.59;74.10;101951.53;20772305;28;20531;-74
2022/06/16 08:01:34;;;;;;;2.13;0.90;;;;;;;18.64;73.56;101966.41;20844643;28;20409;-74
2022/06/16 08:21:56;;;;;;;1.38;0.88;;;;;;;18.72;72.97;101957.72;20858636;28;20045;-74
2022/06/16 08:31:58;;;;;;;1.90;1.10;;;;;;;18.66;72.65;101952.78;20857815;28;20107;-74
2022/06/16 08:42:10;;;;;;;1.27;0.77;;;;;;;18.78;72.33;101975.28;20874006;28;20055;-74
2022/06/16 08:52:22;;;;;;;2.78;1.60;;;;;;;18.79;72.06;101966.22;20877548;28;20091;-74
2022/06/16 09:02:47;;;;;;;1.23;0.68;;;;;;;18.70;71.92;101952.44;20873794;28;20041;-74
2022/06/16 09:13:15;;;;;;;1.37;0.80;;;;;;;18.81;71.95;101956.16;20828747;28;20053;-75
2022/06/16 09:23:43;;;;;;;1.05;0.70;;;;;;;18.86;71.80;101970.16;20763484;28;20041;-74
2022/06/16 09:33:52;;;;;;;1.83;0.85;;;;;;;18.90;71.66;101965.41;20796916;28;20045;-75
2022/06/16 09:43:54;;;;;;;2.00;0.60;;;;;;;18.92;71.54;101985.03;20805667;28;20061;-74
2022/06/16 09:54:06;;;;;;;2.63;0.88;;;;;;;18.93;71.76;101981.34;20878289;28;20525;-74
2022/06/16 10:04:08;;;;;;;1.25;0.80;;;;;;;18.93;71.73;101998.38;20844051;28;20521;-74
2022/06/16 10:14:31;;;;;;;3.80;1.08;;;;;;;18.95;71.61;102001.00;20822868;28;20053;-74
2022/06/16 10:24:40;;;;;;;2.45;0.80;;;;;;;18.92;71.45;102014.72;20837909;28;20414;-74
2022/06/16 10:34:41;;;;;;;4.43;0.93;;;;;;;18.95;71.58;102025.28;20779843;28;20103;-73
2022/06/16 10:45:26;;;;;;;0.93;0.77;;;;;;;18.98;71.65;102031.31;20840251;28;20443;-74
2022/06/16 10:55:35;;;;;;;1.85;0.95;;;;;;;18.96;71.32;102030.53;20842089;28;20072;-74
2022/06/16 11:05:49;;;;;;;1.92;0.90;;;;;;;18.95;71.09;102027.97;20796960;28;20472;-74
2022/06/16 11:15:52;;;;;;;2.20;1.27;;;;;;;18.88;71.04;102027.56;20778950;28;20048;-74
2022/06/16 11:26:09;;;;;;;2.55;1.00;;;;;;;18.89;70.81;102037.38;20775432;28;20053;-74
2022/06/16 11:36:50;;;;;;;1.27;0.90;;;;;;;18.88;70.77;102038.34;20765631;28;20095;-74
2022/06/16 11:47:04;;;;;;;1.13;0.80;;;;;;;18.87;70.58;102033.94;20767582;28;20055;-74
2022/06/16 11:57:31;;;;;;;1.73;0.80;;;;;;;18.87;70.32;102050.13;20768318;28;20124;-74
2022/06/16 12:07:49;;;;;;;1.75;1.20;;;;;;;18.87;70.25;102055.53;20765633;28;20056;-74
2022/06/16 12:18:01;;;;;;;1.65;1.23;;;;;;;18.87;70.23;102041.19;20797571;28;20049;-74
2022/06/16 12:28:13;;;;;;;1.05;0.90;;;;;;;18.85;70.04;102043.97;20835553;28;20046;-74
2022/06/16 12:38:34;;;;;;;1.08;0.98;;;;;;;18.86;69.85;102043.00;20796443;28;20054;-74
2022/06/16 12:48:40;;;;;;;2.03;1.10;;;;;;;18.87;69.77;102036.63;20783812;28;20042;-74
2022/06/16 12:58:50;;;;;;;1.63;1.10;;;;;;;18.88;69.90;102032.97;20829626;28;20406;-74
2022/06/16 13:08:55;;;;;;;2.40;1.08;;;;;;;18.78;70.55;101999.56;20776713;28;20059;-74
2022/06/16 13:19:07;;;;;;;;;;;;;;;18.93;71.12;102030.78;20854602;28;20405;-74
2022/06/16 13:29:17;;;;;;;1.98;1.20;;;;;;;18.93;70.82;102025.38;20807210;28;19925;-74
2022/06/16 13:39:46;;;;;;;2.08;1.20;;;;;;;18.94;70.97;102037.88;20783713;28;20060;-75
2022/06/16 13:49:48;;;;;;;1.20;1.10;;;;;;;18.94;70.94;102075.66;20777707;28;20041;-75
2022/06/16 13:59:55;;;;;;;1.35;1.15;;;;;;;18.93;70.77;102076.66;20783265;28;20101;-75
2022/06/16 14:10:07;;;;;;;3.42;1.58;;;;;;;18.95;70.78;102069.28;20830295;28;20045;-75
2022/06/16 14:20:20;;;;;;;1.33;1.10;;;;;;;18.94;70.94;102064.03;20858651;28;20050;-75
2022/06/16 14:30:27;;;;;;;2.40;1.30;;;;;;;18.81;70.82;102042.50;20842909;28;20172;-75
2022/06/16 14:40:44;;;;;;;1.75;1.38;;;;;;;19.02;70.58;102077.00;20872790;28;20104;-75
2022/06/16 14:50:49;;;;;;;3.20;1.10;;;;;;;19.07;70.19;102078.34;20803999;28;20115;-76
2022/06/16 15:00:56;;;;;;;1.65;1.40;;;;;;;18.92;70.15;102030.91;20773737;28;20438;-75
2022/06/16 15:11:01;;;;;;;2.05;1.42;;;;;;;19.03;70.33;102040.94;20816735;28;20080;-76
2022/06/16 15:21:14;;;;;;;1.77;1.00;;;;;;;19.10;69.91;102048.41;20821780;28;20041;-75
2022/06/16 15:31:22;;;;;;;3.10;1.45;;;;;;;19.07;70.17;102040.56;20822093;28;20068;-75
2022/06/16 15:41:26;;;;;;;1.75;1.30;;;;;;;19.04;70.05;102032.69;20833016;28;20053;-75
2022/06/16 15:51:28;;;;;;;1.55;1.30;;;;;;;18.80;70.25;102001.19;20804813;28;20049;-76
2022/06/16 16:01:30;;;;;;;3.08;1.45;;;;;;;18.90;70.30;102025.59;20835742;28;20041;-76
2022/06/16 16:11:32;;;;;;;3.92;1.75;;;;;;;18.95;70.87;102036.06;20765593;28;20413;-76
2022/06/16 16:21:45;;;;;;;2.60;1.58;;;;;;;18.86;70.77;102029.50;20765772;28;20073;-76
2022/06/16 16:32:01;;;;;;;1.60;1.50;;;;;;;18.89;70.73;101996.91;20789533;28;20049;-76
2022/06/16 16:52:37;;;;;;;2.58;1.58;;;;;;;18.84;71.41;102008.06;20843442;28;20459;-75
2022/06/16 17:02:38;;;;;;;5.55;1.80;;;;;;;18.83;71.95;102008.16;20860179;28;20052;-74
2022/06/16 17:12:42;;;;;;;1.75;1.63;;;;;;;18.81;72.18;101999.31;20875079;28;20053;-74
2022/06/16 17:22:43;;;;;;;1.63;1.52;;;;;;;18.65;72.70;101969.94;20862313;28;20064;-75
2022/06/16 17:32:45;;;;;;;2.78;1.63;;;;;;;18.78;74.09;102019.31;20872095;28;20084;-75
2022/06/16 17:42:47;;;;;;;5.15;2.13;;;;;;;18.77;75.23;102031.06;20826015;28;20045;-75
2022/06/16 18:03:09;;;;;;;4.30;1.67;;;;;;;18.75;74.94;102042.97;20806109;28;20046;-75
2022/06/16 18:13:13;;;;;;;2.63;1.83;;;;;;;18.73;74.89;102051.16;20806726;28;20041;-75
2022/06/16 18:23:16;;;;;;;4.55;1.90;;;;;;;18.72;74.87;102052.13;20803378;28;20045;-75
2022/06/16 18:33:21;;;;;;;4.32;2.03;;;;;;;18.70;74.72;102046.84;20854468;28;20045;-75
2022/06/16 18:43:25;;;;;;;1.95;1.70;;;;;;;18.69;74.78;102042.44;20884670;28;20140;-75
2022/06/16 18:53:26;;;;;;;3.13;1.90;;;;;;;18.70;74.90;102067.56;20882566;28;20059;-75
2022/06/16 19:03:29;;;;;;;1.73;1.50;;;;;;;18.69;74.80;102044.25;20865807;28;20041;-75
2022/06/16 19:13:32;;;;;;;2.60;1.83;;;;;;;18.67;74.81;102043.50;20864123;28;20055;-75
2022/06/16 19:23:37;;;;;;;3.47;1.75;;;;;;;18.65;74.97;102062.53;20881845;28;20057;-75
2022/06/16 19:33:39;;;;;;;1.92;1.65;;;;;;;18.66;74.59;102077.72;20805794;28;20050;-75
2022/06/16 19:54:02;;;;;;;2.53;1.58;;;;;;;17.98;75.18;102028.66;20798011;28;20103;-75
2022/06/16 20:04:03;;;;;;;3.40;1.88;;;;;;;18.63;75.51;102093.25;20796356;28;20052;-75
2022/06/16 20:14:05;;;;;;;2.78;1.90;;;;;;;18.61;75.38;102106.88;20795586;28;20497;-75
2022/06/16 20:24:07;;;;;;;2.72;1.42;;;;;;;18.57;75.54;102073.03;20799702;28;20037;-75
2022/06/16 20:34:16;;;;;;;2.25;1.70;;;;;;;18.48;75.58;102038.59;20813875;28;20662;-75
2022/06/16 20:44:18;;;;;;;2.25;1.67;;;;;;;18.60;75.40;102055.72;20812621;28;20048;-75
2022/06/16 20:54:21;;;;;;;1.75;1.42;;;;;;;18.60;75.66;102066.53;20812117;28;20051;-75
2022/06/16 21:04:26;;;;;;;1.85;1.60;;;;;;;18.40;75.65;102040.03;20893704;28;20068;-76
2022/06/16 21:14:28;;;;;;;2.20;1.50;;;;;;;18.58;75.66;102088.22;20891244;28;20120;-75
2022/06/16 21:24:30;;;;;;;2.38;1.88;;;;;;;18.58;75.68;102120.59;20879097;28;20049;-75
2022/06/16 21:34:32;;;;;;;2.40;1.73;;;;;;;18.57;75.69;102137.75;20891016;28;20060;-75
2022/06/16 21:44:35;;;;;;;1.55;1.45;;;;;;;18.55;75.75;102136.97;20887090;28;20053;-76
2022/06/16 21:54:37;;;;;;;1.88;1.70;;;;;;;18.54;75.65;102141.50;20890675;28;20053;-76
2022/06/16 22:04:38;;;;;;;1.65;1.40;;;;;;;18.54;75.70;102138.81;20889091;28;20405;-76
2022/06/16 22:25:00;;;;;;;2.03;1.70;;;;;;;18.53;75.73;102128.13;20866463;28;20045;-75
2022/06/16 22:35:02;;;;;;;2.15;1.80;;;;;;;18.52;75.55;102115.63;20886307;28;20045;-75
2022/06/16 22:45:08;;;;;;;1.70;1.60;;;;;;;18.51;75.57;102128.25;20884025;28;20063;-75
2022/06/16 23:05:37;;;;;;;1.50;1.40;;;;;;;18.50;75.44;102148.09;20868764;28;20136;-76
2022/06/16 23:15:43;;;;;;;2.00;1.38;;;;;;;18.31;75.43;102126.97;20881716;28;20037;-76
2022/06/16 23:25:45;;;;;;;1.75;1.65;;;;;;;18.48;75.42;102150.03;20878809;28;20493;-75
2022/06/16 23:35:47;;;;;;;1.70;1.60;;;;;;;18.46;75.21;102141.22;20880834;28;20047;-75
2022/06/16 23:45:50;;;;;;;1.50;1.40;;;;;;;18.46;75.18;102134.94;20863586;28;20053;-76
2022/06/16 23:55:52;;;;;;;1.48;1.38;;;;;;;18.45;75.14;102134.09;20880739;28;20061;-75
