Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:01:16;;;;;;;60.45;31.97;;;;;;;6.61;71.08;101281.39;1708289;81;25786;-79
2021/03/25 00:03:48;;;;;;;64.70;33.18;;;;;;;6.62;71.06;101280.42;1700067;81;25970;-80
2021/03/25 00:06:16;;;;;;;;;;;;;;;6.60;71.06;101280.58;1714817;81;25723;-79
2021/03/25 00:08:43;;;;;;;66.90;32.63;;;;;;;6.60;71.14;101274.41;1714952;81;27516;-79
2021/03/25 00:11:11;;;;;;;64.37;31.62;;;;;;;6.59;71.17;101274.05;1790122;79;26435;-80
2021/03/25 00:13:38;;;;;;;70.45;35.60;;;;;;;6.56;71.12;101265.04;1716683;79;26484;-79
2021/03/25 00:16:08;;;;;;;67.45;34.35;;;;;;;6.52;70.92;101267.64;1728943;79;26419;-79
2021/03/25 00:18:37;;;;;;;61.10;32.78;;;;;;;6.45;70.79;101266.05;1799839;78;26167;-79
2021/03/25 00:21:10;;;;;;;62.00;32.50;;;;;;;6.40;70.90;101260.80;1789766;78;27526;-80
2021/03/25 00:23:38;;;;;;;64.75;33.58;;;;;;;6.38;70.98;101258.77;1748578;79;25966;-79
2021/03/25 00:26:06;;;;;;;61.90;33.23;;;;;;;6.40;70.92;101256.80;1744010;79;26102;-80
2021/03/25 00:28:33;;;;;;;64.65;33.53;;;;;;;6.41;70.87;101254.02;1767174;80;25750;-80
2021/03/25 00:31:01;;;;;;;65.50;33.95;;;;;;;6.45;70.70;101255.41;1789614;79;26318;-79
2021/03/25 00:33:28;;;;;;;66.22;33.85;;;;;;;6.49;70.61;101249.29;1718198;80;27487;-80
2021/03/25 00:35:55;;;;;;;64.60;33.10;;;;;;;6.48;70.58;101249.77;1769189;79;25738;-79
2021/03/25 00:38:23;;;;;;;62.60;33.20;;;;;;;6.47;70.66;101248.11;1767501;79;25777;-79
2021/03/25 00:40:51;;;;;;;63.60;32.90;;;;;;;6.48;70.64;101248.45;1784978;79;25706;-80
2021/03/25 00:43:22;;;;;;;64.58;32.30;;;;;;;6.48;70.54;101244.45;1715970;79;25929;-79
2021/03/25 00:45:52;;;;;;;66.05;33.70;;;;;;;6.49;70.45;101242.64;1772435;79;27532;-80
2021/03/25 00:48:22;;;;;;;63.85;32.88;;;;;;;6.50;70.36;101235.83;1756878;79;26085;-79
2021/03/25 00:50:54;;;;;;;67.35;34.75;;;;;;;6.50;70.25;101233.17;1789175;79;25797;-79
2021/03/25 00:53:26;;;;;;;71.77;32.60;;;;;;;6.46;70.29;101234.96;1762930;80;27462;-80
2021/03/25 00:55:54;;;;;;;64.85;34.33;;;;;;;6.44;70.40;101239.56;1727184;81;26057;-79
2021/03/25 00:58:21;;;;;;;63.00;33.80;;;;;;;6.42;70.35;101236.20;1712930;82;28744;-79
2021/03/25 01:00:50;;;;;;;66.28;34.00;;;;;;;6.40;70.48;101232.38;1741475;81;26101;-79
2021/03/25 01:03:21;;;;;;;67.90;34.00;;;;;;;6.39;70.34;101234.70;1679066;82;26233;-79
2021/03/25 01:05:49;;;;;;;62.48;32.80;;;;;;;6.35;70.47;101230.63;1740922;79;26342;-79
2021/03/25 01:08:16;;;;;;;62.48;34.65;;;;;;;6.34;70.52;101224.13;1800722;78;25723;-79
2021/03/25 01:10:51;;;;;;;64.85;34.48;;;;;;;6.35;70.49;101219.98;1790000;79;27525;-80
2021/03/25 01:13:48;;;;;;;63.25;33.23;;;;;;;6.36;70.46;101226.99;1789893;79;25771;-79
2021/03/25 01:16:27;;;;;;;71.75;34.53;;;;;;;6.33;70.53;101214.48;1752327;79;26457;-79
2021/03/25 01:18:57;;;;;;;66.30;34.63;;;;;;;6.32;70.54;101219.44;1749233;79;25803;-79
2021/03/25 01:21:26;;;;;;;63.55;34.18;;;;;;;6.32;70.53;101217.63;1790186;79;25749;-79
2021/03/25 01:23:55;;;;;;;63.98;33.73;;;;;;;6.32;70.46;101218.11;1716922;79;27517;-79
2021/03/25 01:26:24;;;;;;;63.98;33.75;;;;;;;6.29;70.37;101220.56;1769247;80;25372;-79
2021/03/25 01:28:52;;;;;;;66.67;34.40;;;;;;;6.26;70.32;101218.20;1710790;82;25771;-80
2021/03/25 01:31:21;;;;;;;67.50;34.05;;;;;;;6.27;70.43;101220.35;1753008;81;25731;-79
2021/03/25 01:33:49;;;;;;;69.05;34.15;;;;;;;6.26;70.41;101213.37;1719963;82;25879;-79
2021/03/25 01:36:16;;;;;;;60.15;32.60;;;;;;;6.25;70.57;101219.17;1691439;82;27620;-79
2021/03/25 01:38:44;;;;;;;59.73;32.58;;;;;;;6.24;70.56;101217.52;1704581;82;25866;-79
2021/03/25 01:41:11;;;;;;;67.85;33.60;;;;;;;6.27;70.55;101216.36;1725642;82;25796;-80
2021/03/25 01:43:41;;;;;;;62.38;34.45;;;;;;;6.30;70.43;101218.75;1687058;81;25781;-79
2021/03/25 01:46:35;;;;;;;65.78;33.78;;;;;;;6.32;70.35;101218.11;1733741;80;26517;-79
2021/03/25 01:49:09;;;;;;;61.90;34.55;;;;;;;6.32;70.16;101218.11;1769841;79;28273;-80
2021/03/25 01:51:49;;;;;;;63.68;34.78;;;;;;;6.30;70.12;101220.92;1795303;78;25348;-79
2021/03/25 01:54:54;;;;;;;66.35;33.30;;;;;;;6.28;70.09;101222.05;1789958;78;25722;-79
2021/03/25 01:57:55;;;;;;;65.87;35.20;;;;;;;6.22;70.12;101214.16;1767585;78;25919;-80
2021/03/25 02:00:54;;;;;;;63.75;32.42;;;;;;;6.19;70.41;101220.60;1766034;80;25845;-79
2021/03/25 02:03:59;;;;;;;64.82;32.48;;;;;;;6.15;70.62;101214.38;1748367;80;27516;-79
2021/03/25 02:06:41;;;;;;;62.80;31.42;;;;;;;6.13;70.87;101212.36;1706155;82;26359;-79
2021/03/25 02:09:36;;;;;;;61.83;32.73;;;;;;;6.10;70.97;101212.63;1725717;81;25718;-80
2021/03/25 02:12:36;;;;;;;56.75;30.45;;;;;;;6.11;71.06;101210.33;1870425;74;25715;-79
2021/03/25 02:15:12;;;;;;;64.95;32.38;;;;;;;6.02;71.29;101209.37;1671200;81;26186;-79
2021/03/25 02:18:03;;;;;;;61.40;33.92;;;;;;;6.02;71.32;101209.85;1748698;81;28185;-79
2021/03/25 02:21:39;;;;;;;72.08;36.38;;;;;;;6.07;71.41;101211.60;1814696;77;25717;-79
2021/03/25 02:24:33;;;;;;;73.50;34.98;;;;;;;5.96;71.46;101210.42;1661706;82;25835;-80
2021/03/25 02:27:42;;;;;;;66.15;33.92;;;;;;;5.96;71.56;101203.78;1722545;81;27543;-79
2021/03/25 02:30:20;;;;;;;70.67;34.40;;;;;;;5.95;71.53;101206.92;1667053;81;26150;-80
2021/03/25 02:33:01;;;;;;;63.63;32.93;;;;;;;5.89;71.75;101197.34;1698867;81;26403;-79
2021/03/25 02:35:52;;;;;;;72.42;34.78;;;;;;;5.84;71.94;101196.92;1680134;83;25868;-79
2021/03/25 02:38:31;;;;;;;64.37;33.33;;;;;;;5.85;72.05;101194.14;1728827;81;25800;-79
2021/03/25 02:41:07;;;;;;;69.72;34.63;;;;;;;5.79;72.07;101200.48;1696002;81;28469;-79
2021/03/25 02:44:03;;;;;;;67.97;34.33;;;;;;;5.78;72.15;101201.45;1697746;81;25798;-80
2021/03/25 02:46:45;;;;;;;72.32;33.85;;;;;;;5.68;72.13;101196.16;1726081;81;25810;-79
2021/03/25 02:49:17;;;;;;;64.47;34.05;;;;;;;5.71;72.42;101197.70;1719335;81;25729;-79
2021/03/25 02:52:08;;;;;;;71.77;35.15;;;;;;;5.72;72.30;101192.23;1699962;81;25898;-79
2021/03/25 02:54:38;;;;;;;69.10;36.03;;;;;;;5.71;72.31;101187.88;1703146;81;28507;-79
2021/03/25 02:57:11;;;;;;;68.85;34.40;;;;;;;5.71;72.40;101184.41;1676451;83;25629;-79
2021/03/25 02:59:41;;;;;;;64.77;33.83;;;;;;;5.70;72.44;101187.55;1724989;81;26223;-79
2021/03/25 03:02:26;;;;;;;69.03;34.10;;;;;;;5.71;72.47;101193.70;1694744;81;26365;-79
2021/03/25 03:04:59;;;;;;;73.30;36.05;;;;;;;5.72;72.62;101188.24;1700416;81;25819;-79
2021/03/25 03:07:58;;;;;;;74.42;36.63;;;;;;;5.73;72.48;101189.91;1690504;83;27604;-79
2021/03/25 03:10:38;;;;;;;75.25;35.38;;;;;;;5.75;72.54;101190.59;1724475;81;25534;-79
2021/03/25 03:13:09;;;;;;;66.40;34.85;;;;;;;5.73;72.59;101194.41;1693284;81;25860;-79
2021/03/25 03:15:55;;;;;;;66.50;34.58;;;;;;;5.72;72.59;101198.03;1696249;81;26252;-79
2021/03/25 03:18:35;;;;;;;65.50;35.17;;;;;;;5.69;72.64;101195.16;1732453;81;26576;-79
2021/03/25 03:21:40;;;;;;;65.70;34.35;;;;;;;5.64;72.77;101189.44;1725330;81;27627;-79
2021/03/25 03:24:13;;;;;;;66.75;34.88;;;;;;;5.67;72.89;101192.28;1718908;82;26491;-79
2021/03/25 03:26:56;;;;;;;70.32;36.68;;;;;;;5.66;72.81;101186.63;1681502;83;25968;-79
2021/03/25 03:29:26;;;;;;;73.92;36.03;;;;;;;5.61;72.95;101192.37;1717350;82;25845;-79
2021/03/25 03:32:17;;;;;;;75.97;35.80;;;;;;;5.66;73.03;101200.77;1657044;83;25871;-79
2021/03/25 03:35:11;;;;;;;76.75;38.20;;;;;;;5.73;72.86;101193.08;1840573;77;25587;-79
2021/03/25 03:37:49;;;;;;;80.50;38.88;;;;;;;5.67;72.90;101193.61;1798534;78;25935;-79
2021/03/25 03:40:37;;;;;;;74.70;38.13;;;;;;;5.69;72.84;101188.51;1794362;78;27526;-79
2021/03/25 03:43:14;;;;;;;86.02;41.48;;;;;;;5.65;72.78;101192.44;1790657;79;26194;-79
2021/03/25 03:46:00;;;;;;;78.60;40.45;;;;;;;5.65;72.76;101189.77;1772326;80;25876;-79
2021/03/25 03:49:10;;;;;;;85.28;41.73;;;;;;;5.68;72.79;101189.51;1772664;80;25790;-79
2021/03/25 03:51:52;;;;;;;92.30;43.00;;;;;;;5.69;72.80;101179.20;1757154;80;25723;-79
2021/03/25 03:54:19;;;;;;;82.92;42.98;;;;;;;5.72;72.87;101196.70;1707169;80;28530;-79
2021/03/25 03:57:21;;;;;;;91.53;45.23;;;;;;;5.72;72.77;101199.36;1742783;80;26458;-79
2021/03/25 04:00:13;;;;;;;85.35;44.60;;;;;;;5.71;72.68;101191.86;1772669;78;25735;-79
2021/03/25 04:02:57;;;;;;;82.72;43.13;;;;;;;5.72;72.71;101197.55;1771586;80;25894;-79
2021/03/25 04:05:45;;;;;;;84.00;41.28;;;;;;;5.71;72.70;101195.84;1755881;80;25895;-78
2021/03/25 04:08:52;;;;;;;84.28;43.75;;;;;;;5.77;72.86;101197.97;1837260;77;25807;-79
2021/03/25 04:11:32;;;;;;;77.05;40.38;;;;;;;5.72;72.77;101201.53;1795305;78;26265;-79
2021/03/25 04:14:05;;;;;;;79.65;42.50;;;;;;;5.69;72.76;101200.98;1790792;79;27575;-79
2021/03/25 04:16:36;;;;;;;85.17;42.00;;;;;;;5.61;72.81;101198.16;1785122;78;25595;-79
2021/03/25 04:19:17;;;;;;;80.85;41.77;;;;;;;5.65;73.00;101204.88;1768462;80;25711;-79
2021/03/25 04:22:05;;;;;;;78.47;41.48;;;;;;;5.73;73.02;101205.85;1842775;77;25777;-79
2021/03/25 04:24:49;;;;;;;81.55;40.95;;;;;;;5.67;73.01;101201.10;1799745;78;25765;-79
2021/03/25 04:27:25;;;;;;;83.80;41.95;;;;;;;5.66;72.97;101195.94;1766768;78;26987;-79
2021/03/25 04:30:01;;;;;;;89.62;42.62;;;;;;;5.65;73.04;101199.56;1772311;78;25808;-79
2021/03/25 04:32:28;;;;;;;80.32;42.98;;;;;;;5.66;73.03;101201.25;1797166;78;26106;-79
2021/03/25 04:34:56;;;;;;;84.32;44.18;;;;;;;5.65;73.01;101203.55;1803114;78;25963;-79
2021/03/25 04:37:24;;;;;;;85.07;43.70;;;;;;;5.65;73.10;101200.89;1749774;78;25984;-79
2021/03/25 04:39:52;;;;;;;84.92;42.83;;;;;;;5.69;73.22;101204.45;1772223;80;28400;-79
2021/03/25 04:42:19;;;;;;;96.30;51.10;;;;;;;5.70;73.13;101203.49;1749296;80;25467;-79
2021/03/25 04:44:51;;;;;;;92.75;51.80;;;;;;;5.66;73.06;101215.39;1732597;81;26374;-79
2021/03/25 04:47:25;;;;;;;96.05;48.30;;;;;;;5.64;73.04;101214.69;1704472;81;25936;-79
2021/03/25 04:50:04;;;;;;;98.22;48.92;;;;;;;5.62;73.17;101213.14;1739694;81;25858;-79
2021/03/25 04:52:34;;;;;;;90.67;47.15;;;;;;;5.62;73.30;101212.66;1721593;81;27352;-78
2021/03/25 04:55:21;;;;;;;88.45;42.88;;;;;;;5.63;73.40;101207.68;1737771;81;25798;-79
2021/03/25 04:57:56;;;;;;;79.03;39.85;;;;;;;5.66;73.47;101210.07;1714325;82;25793;-79
2021/03/25 05:00:32;;;;;;;68.42;37.10;;;;;;;5.67;73.45;101205.09;1723667;82;25772;-79
2021/03/25 05:03:03;;;;;;;74.17;37.67;;;;;;;5.68;73.50;101207.27;1746345;81;25422;-79
2021/03/25 05:05:33;;;;;;;75.42;37.30;;;;;;;5.68;73.61;101208.59;1740392;81;27551;-79
2021/03/25 05:08:08;;;;;;;71.90;36.43;;;;;;;5.70;73.66;101207.96;1724942;81;25872;-79
2021/03/25 05:10:58;;;;;;;74.40;37.05;;;;;;;5.71;73.67;101207.00;1724112;81;26465;-79
2021/03/25 05:13:42;;;;;;;74.27;38.20;;;;;;;5.68;73.80;101208.59;1715176;81;26188;-79
2021/03/25 05:16:38;;;;;;;76.57;37.60;;;;;;;5.69;73.91;101213.76;1774809;80;25771;-79
2021/03/25 05:19:23;;;;;;;77.53;38.60;;;;;;;5.69;73.97;101217.74;1748863;81;28592;-79
2021/03/25 05:22:16;;;;;;;71.97;36.53;;;;;;;5.72;73.99;101214.82;1737939;81;25836;-79
2021/03/25 05:25:04;;;;;;;82.33;40.03;;;;;;;5.72;74.01;101208.17;1732406;81;25824;-79
2021/03/25 05:27:54;;;;;;;85.80;39.90;;;;;;;5.72;74.04;101208.17;1752774;80;25872;-79
2021/03/25 05:30:26;;;;;;;80.42;39.80;;;;;;;5.72;73.97;101209.50;1747134;81;25768;-79
2021/03/25 05:33:01;;;;;;;245.00;90.95;;;;;;;5.72;74.11;101202.86;1755494;81;27554;-79
2021/03/25 05:35:33;;;;;;;182.68;69.70;;;;;;;5.76;74.19;101212.23;1734184;81;25800;-79
2021/03/25 05:38:02;;;;;;;199.30;73.15;;;;;;;5.79;74.17;101207.97;1752280;81;26438;-79
2021/03/25 05:40:47;;;;;;;188.05;72.90;;;;;;;5.79;74.11;101213.28;1716856;82;25863;-79
2021/03/25 05:43:23;;;;;;;170.60;66.07;;;;;;;5.79;74.13;101217.27;1696132;82;25748;-79
2021/03/25 05:46:11;;;;;;;117.93;53.83;;;;;;;5.81;74.21;101220.63;1740086;81;28324;-79
2021/03/25 05:48:46;;;;;;;102.22;46.15;;;;;;;5.83;74.18;101223.14;1751067;81;25799;-79
2021/03/25 05:51:50;;;;;;;94.37;45.35;;;;;;;5.83;74.30;101217.82;1735971;81;25749;-79
2021/03/25 05:54:42;;;;;;;80.72;40.35;;;;;;;5.83;74.27;101222.66;1723150;81;25805;-78
2021/03/25 05:57:38;;;;;;;74.70;39.00;;;;;;;5.83;74.23;101224.47;1698533;81;26451;-79
2021/03/25 06:00:29;;;;;;;78.47;39.38;;;;;;;5.83;74.35;101223.98;1724842;81;27555;-79
2021/03/25 06:03:12;;;;;;;77.10;39.83;;;;;;;5.91;74.34;101222.81;1794517;79;25761;-79
2021/03/25 06:05:51;;;;;;;74.50;40.05;;;;;;;5.90;74.45;101220.30;1820892;77;25850;-80
2021/03/25 06:08:42;;;;;;;77.03;38.50;;;;;;;5.87;74.51;101225.41;1775386;79;25321;-79
2021/03/25 06:11:24;;;;;;;75.60;39.83;;;;;;;5.91;74.63;101222.81;1729357;79;32613;-79
2021/03/25 06:14:02;;;;;;;77.35;40.65;;;;;;;5.91;74.65;101220.16;1681632;82;26167;-78
2021/03/25 06:17:04;;;;;;;75.75;38.83;;;;;;;5.94;74.73;101228.34;1682805;83;25891;-79
2021/03/25 06:20:21;;;;;;;77.35;40.30;;;;;;;5.96;74.68;101231.70;1683145;84;25751;-79
2021/03/25 06:23:46;;;;;;;76.15;40.33;;;;;;;5.97;74.74;101229.38;1673878;84;25797;-80
2021/03/25 06:26:49;;;;;;;80.83;41.00;;;;;;;6.01;74.75;101233.42;1691161;83;27055;-77
2021/03/25 06:29:29;;;;;;;85.72;41.10;;;;;;;6.06;74.80;101232.52;1662070;84;26112;-78
2021/03/25 06:32:11;;;;;;;89.03;45.88;;;;;;;6.08;74.82;101232.73;1702796;83;35551;-78
2021/03/25 06:34:56;;;;;;;87.75;43.80;;;;;;;6.10;74.79;101235.23;1662533;83;25900;-78
2021/03/25 06:37:44;;;;;;;89.92;46.37;;;;;;;6.13;74.87;101234.96;1663437;84;25846;-79
2021/03/25 06:40:40;;;;;;;87.67;45.60;;;;;;;6.14;74.80;101233.96;1655626;84;28438;-79
2021/03/25 06:43:22;;;;;;;84.77;43.65;;;;;;;6.18;74.75;101236.68;1683356;84;25418;-80
2021/03/25 06:46:01;;;;;;;82.62;43.38;;;;;;;6.20;74.85;101230.24;1655873;83;26314;-80
2021/03/25 06:48:43;;;;;;;90.35;44.83;;;;;;;6.23;74.84;101232.63;1678818;83;26187;-79
2021/03/25 06:51:31;;;;;;;82.82;43.33;;;;;;;6.26;74.91;101232.84;1669035;83;25939;-79
2021/03/25 06:54:14;;;;;;;80.97;43.68;;;;;;;6.34;74.71;101234.77;1677765;85;27546;-79
2021/03/25 06:56:45;;;;;;;85.97;44.27;;;;;;;6.37;74.44;101235.34;1669470;84;25842;-79
2021/03/25 06:59:29;;;;;;;95.32;45.25;;;;;;;6.43;74.44;101237.90;1644249;85;25866;-79
2021/03/25 07:02:30;;;;;;;109.70;51.15;;;;;;;6.47;74.37;101242.80;1622565;84;26067;-79
2021/03/25 07:05:02;;;;;;;101.40;52.10;;;;;;;6.53;74.40;101240.03;1697507;82;25813;-79
2021/03/25 07:07:35;;;;;;;100.95;50.65;;;;;;;6.56;74.50;101241.08;1634656;84;29236;-78
2021/03/25 07:10:05;;;;;;;93.55;49.27;;;;;;;6.59;74.45;101245.61;1654136;84;25805;-79
2021/03/25 07:12:40;;;;;;;95.85;48.42;;;;;;;6.60;74.31;101245.12;1669130;84;25953;-80
2021/03/25 07:15:22;;;;;;;88.12;44.30;;;;;;;6.63;74.36;101246.19;1678683;84;25774;-79
2021/03/25 07:17:50;;;;;;;75.77;40.17;;;;;;;6.67;74.28;101249.71;1653174;84;25962;-78
2021/03/25 07:20:38;;;;;;;75.50;40.80;;;;;;;6.76;74.30;101248.00;1656780;84;28469;-78
2021/03/25 07:23:13;;;;;;;80.77;41.37;;;;;;;6.85;74.13;101248.45;1678242;84;25895;-79
2021/03/25 07:25:45;;;;;;;86.25;45.03;;;;;;;6.96;74.20;101246.45;1682793;84;25792;-78
2021/03/25 07:28:21;;;;;;;78.33;42.55;;;;;;;7.07;73.74;101245.41;1657755;84;26393;-78
2021/03/25 07:30:59;;;;;;;66.35;36.13;;;;;;;7.16;73.11;101245.86;1656899;84;26234;-78
2021/03/25 07:33:34;;;;;;;65.12;33.23;;;;;;;7.20;72.73;101248.56;1667917;84;28121;-78
2021/03/25 07:36:14;;;;;;;65.83;34.90;;;;;;;7.26;72.14;101249.30;1679355;84;25705;-79
2021/03/25 07:38:44;;;;;;;64.87;34.05;;;;;;;7.33;71.50;101253.53;1656409;84;25851;-78
2021/03/25 07:41:31;;;;;;;59.53;33.65;;;;;;;7.39;71.27;101254.27;1658147;84;26425;-79
2021/03/25 07:44:10;;;;;;;56.23;30.70;;;;;;;7.44;70.75;101253.33;1662720;84;26405;-78
2021/03/25 07:46:46;;;;;;;46.08;26.85;;;;;;;7.49;70.46;101250.54;1683093;84;27539;-78
2021/03/25 07:49:21;;;;;;;43.28;25.40;;;;;;;7.55;69.62;101246.42;1670840;83;25962;-79
2021/03/25 07:52:05;;;;;;;45.40;24.95;;;;;;;7.64;68.60;101253.52;1823894;77;25768;-78
2021/03/25 07:54:39;;;;;;;42.13;24.95;;;;;;;7.61;68.74;101252.50;1738094;80;26151;-79
2021/03/25 07:57:23;;;;;;;47.70;25.43;;;;;;;7.64;68.50;101253.52;1699075;82;28687;-77
2021/03/25 07:59:53;;;;;;;51.05;25.95;;;;;;;7.65;67.37;101252.05;1710042;82;26222;-78
2021/03/25 08:02:40;;;;;;;42.35;24.37;;;;;;;7.71;67.62;101253.26;1736102;80;26186;-78
2021/03/25 08:05:29;;;;;;;41.20;21.60;;;;;;;7.76;66.37;101250.98;1732605;80;26334;-77
2021/03/25 08:08:04;;;;;;;;;;;;;;;7.78;66.43;101250.34;1715098;82;26084;-77
2021/03/25 08:10:37;;;;;;;36.35;21.80;;;;;;;7.79;66.07;101241.33;1702889;82;27335;-77
2021/03/25 08:13:16;;;;;;;45.58;24.70;;;;;;;7.79;65.64;101236.84;1714953;82;25826;-77
2021/03/25 08:16:00;;;;;;;47.75;25.05;;;;;;;7.84;66.00;101244.88;1714805;81;25873;-78
2021/03/25 08:19:03;;;;;;;44.05;24.15;;;;;;;7.91;65.71;101241.45;1732712;82;25783;-78
2021/03/25 08:22:04;;;;;;;46.05;24.40;;;;;;;7.97;65.56;101245.32;1712450;82;25831;-78
2021/03/25 08:25:16;;;;;;;45.60;24.20;;;;;;;8.06;65.04;101239.88;1725657;82;27100;-78
2021/03/25 08:28:06;;;;;;;43.60;24.05;;;;;;;8.13;64.67;101243.61;1715663;82;26110;-79
2021/03/25 08:31:07;;;;;;;44.70;26.50;;;;;;;8.17;64.68;101240.97;1734754;81;26416;-79
2021/03/25 08:33:52;;;;;;;39.43;23.03;;;;;;;8.22;63.68;101239.17;1714759;82;26437;-79
2021/03/25 08:36:44;;;;;;;46.77;24.72;;;;;;;8.22;63.68;101239.17;1685097;82;25833;-78
2021/03/25 08:39:44;;;;;;;41.58;23.50;;;;;;;8.24;63.54;101239.85;1738281;81;26466;-79
2021/03/25 08:42:20;;;;;;;46.25;23.50;;;;;;;8.31;63.87;101239.12;1733609;82;26768;-78
2021/03/25 08:45:20;;;;;;;41.68;23.52;;;;;;;8.33;63.58;101242.47;1721093;80;25808;-78
2021/03/25 08:48:14;;;;;;;40.90;24.05;;;;;;;8.35;63.65;101243.64;1719555;81;25975;-78
2021/03/25 08:51:13;;;;;;;48.60;25.23;;;;;;;8.33;63.39;101241.62;1709396;81;25851;-78
2021/03/25 08:54:04;;;;;;;50.88;27.82;;;;;;;8.37;63.29;101249.66;1724359;81;27543;-78
2021/03/25 08:56:58;;;;;;;44.53;25.60;;;;;;;8.44;63.33;101244.88;1659720;83;25796;-78
2021/03/25 08:59:30;;;;;;;48.15;28.47;;;;;;;8.50;63.62;101248.25;1649486;85;25889;-78
2021/03/25 09:02:26;;;;;;;52.08;29.72;;;;;;;8.59;61.95;101241.62;1679517;83;26471;-78
2021/03/25 09:05:22;;;;;;;52.65;29.20;;;;;;;8.61;62.88;101241.80;1689579;84;26109;-78
2021/03/25 09:07:51;;;;;;;53.83;31.52;;;;;;;8.70;63.24;101244.02;1706674;82;28434;-78
2021/03/25 09:10:47;;;;;;;48.40;27.73;;;;;;;8.71;62.14;101238.52;1688173;82;25934;-78
2021/03/25 09:13:19;;;;;;;58.65;33.35;;;;;;;8.75;62.90;101243.87;1734182;81;25729;-78
2021/03/25 09:15:48;;;;;;;52.40;30.35;;;;;;;8.79;60.62;101237.73;1731522;82;25826;-78
2021/03/25 09:18:21;;;;;;;54.08;32.03;;;;;;;8.74;62.09;101246.71;1716054;82;26134;-78
2021/03/25 09:20:55;;;;;;;51.37;29.20;;;;;;;8.80;62.27;101240.23;1727589;82;27407;-78
2021/03/25 09:23:35;;;;;;;49.45;28.67;;;;;;;8.84;61.96;101242.08;1714990;82;26193;-78
2021/03/25 09:26:16;;;;;;;50.03;28.70;;;;;;;8.88;61.89;101241.60;1733043;82;25821;-78
2021/03/25 09:28:59;;;;;;;54.18;30.88;;;;;;;8.90;61.86;101246.28;1715212;82;25890;-80
2021/03/25 09:31:33;;;;;;;56.70;33.13;;;;;;;8.92;62.06;101240.77;1701517;82;25866;-78
2021/03/25 09:34:15;;;;;;;53.33;30.62;;;;;;;9.02;61.72;101241.50;1663973;84;27540;-78
2021/03/25 09:36:47;;;;;;;49.42;29.05;;;;;;;9.06;62.13;101239.69;1681267;83;26528;-78
2021/03/25 09:39:37;;;;;;;55.15;32.65;;;;;;;9.10;62.42;101235.69;1677871;84;25730;-78
2021/03/25 09:42:19;;;;;;;54.77;32.00;;;;;;;9.21;62.42;101237.23;1704908;82;25838;-79
2021/03/25 09:44:46;;;;;;;52.93;32.90;;;;;;;9.31;61.56;101231.23;1695938;82;25777;-78
2021/03/25 09:47:28;;;;;;;53.20;31.02;;;;;;;9.28;61.27;101231.05;1680729;83;27539;-79
2021/03/25 09:50:15;;;;;;;51.02;29.63;;;;;;;9.35;61.25;101235.25;1660753;84;26179;-78
2021/03/25 09:52:54;;;;;;;59.98;32.10;;;;;;;9.40;61.82;101225.41;1708231;82;25830;-77
2021/03/25 09:55:25;;;;;;;52.57;29.63;;;;;;;9.48;60.97;101224.08;1698662;82;25801;-77
2021/03/25 09:57:54;;;;;;;58.78;32.60;;;;;;;9.49;61.23;101220.42;1705832;82;25482;-77
2021/03/25 10:00:31;;;;;;;60.12;34.38;;;;;;;9.53;61.33;101219.08;1712510;81;26824;-78
2021/03/25 10:03:06;;;;;;;55.48;31.37;;;;;;;9.61;61.10;101214.58;1712183;81;25905;-77
2021/03/25 10:05:39;;;;;;;49.42;28.32;;;;;;;9.72;60.97;101217.44;1709064;82;25877;-77
2021/03/25 10:08:19;;;;;;;54.73;31.82;;;;;;;9.75;58.04;101221.13;1726027;82;25957;-78
2021/03/25 10:10:55;;;;;;;54.93;32.20;;;;;;;9.68;60.38;101222.78;1730542;81;25830;-79
2021/03/25 10:13:41;;;;;;;71.20;38.95;;;;;;;9.71;60.10;101214.44;1692415;82;28878;-77
2021/03/25 10:16:36;;;;;;;57.15;33.67;;;;;;;9.79;59.96;101214.44;1733530;82;26052;-79
2021/03/25 10:19:07;;;;;;;52.93;30.00;;;;;;;9.91;60.78;101211.75;1733897;82;25766;-78
2021/03/25 10:21:59;;;;;;;53.28;31.27;;;;;;;10.05;60.96;101206.55;1715345;82;26566;-78
2021/03/25 10:24:34;;;;;;;56.25;32.05;;;;;;;10.06;59.66;101208.24;1679904;82;25809;-78
2021/03/25 10:27:33;;;;;;;55.10;31.35;;;;;;;10.08;59.51;101203.55;1716161;82;27662;-78
2021/03/25 10:30:15;;;;;;;50.88;31.05;;;;;;;10.15;59.79;101202.91;1733222;82;25741;-78
2021/03/25 10:32:45;;;;;;;55.73;33.10;;;;;;;10.20;59.81;101205.39;1737291;81;25666;-79
2021/03/25 10:35:26;;;;;;;55.65;34.78;;;;;;;10.27;59.13;101206.89;1712395;80;25867;-78
2021/03/25 10:37:59;;;;;;;57.10;33.23;;;;;;;10.32;59.54;101208.08;1742536;80;26437;-76
2021/03/25 10:40:32;;;;;;;55.40;32.63;;;;;;;10.38;59.73;101208.73;1705009;80;27550;-79
2021/03/25 10:43:17;;;;;;;52.05;31.70;;;;;;;10.37;58.36;101204.89;1716477;81;26670;-77
2021/03/25 10:45:52;;;;;;;58.05;32.50;;;;;;;10.28;58.66;101205.41;1701689;82;25879;-75
2021/03/25 10:48:42;;;;;;;53.90;32.35;;;;;;;10.25;58.63;101203.05;1683069;83;25749;-77
2021/03/25 10:51:17;;;;;;;55.80;33.53;;;;;;;10.17;58.68;101197.72;1665253;83;25903;-77
2021/03/25 10:53:52;;;;;;;57.08;33.13;;;;;;;10.17;58.69;101195.54;1669017;84;28474;-77
2021/03/25 10:56:39;;;;;;;59.23;35.00;;;;;;;10.14;58.87;101194.56;1644584;84;26030;-76
2021/03/25 10:59:19;;;;;;;57.20;34.53;;;;;;;10.06;58.08;101194.86;1695483;84;25843;-77
2021/03/25 11:01:59;;;;;;;58.40;36.05;;;;;;;10.01;58.62;101193.67;1660504;85;25917;-77
2021/03/25 11:04:32;;;;;;;57.05;35.43;;;;;;;10.03;58.84;101184.97;1671318;84;25885;-77
2021/03/25 11:07:19;;;;;;;57.67;35.00;;;;;;;10.02;58.10;101185.50;1670551;84;28376;-76
2021/03/25 11:10:01;;;;;;;56.83;33.48;;;;;;;10.06;58.93;101181.48;1684879;84;25845;-77
2021/03/25 11:12:32;;;;;;;56.55;34.58;;;;;;;10.23;59.18;101176.95;1650490;84;25829;-77
2021/03/25 11:15:05;;;;;;;58.63;35.10;;;;;;;10.36;59.14;101180.44;1670693;84;25954;-77
2021/03/25 11:17:40;;;;;;;62.30;36.42;;;;;;;10.47;59.52;101172.89;1682094;84;25855;-76
2021/03/25 11:20:13;;;;;;;64.42;38.10;;;;;;;10.63;59.07;101166.62;1667114;84;27570;-78
2021/03/25 11:22:41;;;;;;;56.18;36.55;;;;;;;10.77;59.24;101164.08;1674241;85;26084;-77
2021/03/25 11:25:17;;;;;;;56.13;36.00;;;;;;;10.83;58.30;101165.20;1686196;84;25752;-77
2021/03/25 11:27:45;;;;;;;56.73;36.77;;;;;;;10.85;57.89;101165.37;1667589;84;25401;-78
2021/03/25 11:30:44;;;;;;;58.13;36.93;;;;;;;10.82;57.58;101161.69;1660263;84;26277;-78
2021/03/25 11:33:34;;;;;;;62.50;36.13;;;;;;;10.79;56.94;101164.73;1690883;84;27624;-77
2021/03/25 11:36:05;;;;;;;65.83;40.10;;;;;;;10.69;57.40;101159.25;1693111;83;26307;-78
2021/03/25 11:38:39;;;;;;;65.80;40.63;;;;;;;10.72;57.68;101150.84;1672029;84;25965;-79
2021/03/25 11:41:17;;;;;;;68.50;41.30;;;;;;;10.83;58.54;101149.97;1679830;84;25883;-79
2021/03/25 11:43:55;;;;;;;65.55;39.42;;;;;;;11.01;58.45;101144.86;1671035;84;25743;-79
2021/03/25 11:46:35;;;;;;;61.50;36.68;;;;;;;11.18;58.24;101142.41;1670445;84;28510;-78
2021/03/25 11:49:14;;;;;;;59.83;38.40;;;;;;;11.24;58.08;101139.01;1634913;84;26178;-78
2021/03/25 11:51:53;;;;;;;71.05;39.65;;;;;;;11.28;58.06;101136.30;1688824;83;25802;-80
2021/03/25 11:54:34;;;;;;;65.32;39.73;;;;;;;11.27;57.65;101135.98;1668979;84;25860;-83
2021/03/25 11:57:22;;;;;;;61.02;36.30;;;;;;;11.24;57.17;101133.64;1661391;85;26422;-79
2021/03/25 12:00:10;;;;;;;58.98;37.25;;;;;;;11.21;55.68;101131.30;1667054;84;27622;-79
2021/03/25 12:02:39;;;;;;;64.62;39.48;;;;;;;11.21;56.61;101134.83;1695193;83;26315;-78
2021/03/25 12:05:39;;;;;;;60.83;39.92;;;;;;;11.30;57.62;101127.56;1666036;84;25850;-79
2021/03/25 12:08:18;;;;;;;64.85;40.23;;;;;;;11.37;57.04;101127.19;1694322;83;25873;-79
2021/03/25 12:10:45;;;;;;;63.85;40.73;;;;;;;11.48;57.36;101122.75;1663370;84;25771;-79
2021/03/25 12:13:13;;;;;;;59.98;38.92;;;;;;;11.56;57.27;101126.20;1659187;83;27550;-79
2021/03/25 12:15:41;;;;;;;64.97;40.38;;;;;;;11.66;57.23;101125.94;1661893;83;26160;-80
2021/03/25 12:18:19;;;;;;;65.72;41.80;;;;;;;11.69;57.03;101128.30;1660235;84;25862;-80