Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:01:32;;;;;;;;;;;;;;;;;;5060891;28;19977;-80
2023/08/13 00:03:57;;;;;;;;;;;;;;;;;;5028725;28;19916;-80
2023/08/13 00:06:22;;;;;;;;;;;;;;;;;;5041573;28;19997;-80
2023/08/13 00:08:48;;;;;;;;;;;;;;;;;;5061959;28;19930;-80
2023/08/13 00:11:13;;;;;;;;;;;;;;;;;;5043244;28;19920;-80
2023/08/13 00:13:38;;;;;;;;;;;;;;;;;;5032052;28;19920;-80
2023/08/13 00:16:04;;;;;;;;;;;;;;;;;;5041685;28;19921;-80
2023/08/13 00:18:29;;;;;;;;;;;;;;;;;;5042400;28;20039;-79
2023/08/13 00:20:54;;;;;;;;;;;;;;;;;;5061390;28;20003;-79
2023/08/13 00:23:20;;;;;;;;;;;;;;;;;;5029746;28;19920;-80
2023/08/13 00:25:45;;;;;;;;;;;;;;;;;;5040997;28;20054;-79
2023/08/13 00:28:10;;;;;;;;;;;;;;;;;;5027220;28;20271;-79
2023/08/13 00:30:36;;;;;;;;;;;;;;;;;;5043012;28;19926;-80
2023/08/13 00:33:01;;;;;;;;;;;;;;;;;;5040357;28;19920;-78
2023/08/13 00:35:26;;;;;;;;;;;;;;;;;;5061264;28;19920;-78
2023/08/13 00:37:51;;;;;;;;;;;;;;;;;;5043436;28;20275;-78
2023/08/13 00:40:17;;;;;;;;;;;;;;;;;;5028854;28;19939;-79
2023/08/13 00:42:44;;;;;;;;;;;;;;;;;;5029686;28;19920;-80
2023/08/13 00:45:10;;;;;;;;;;;;;;;;;;5058523;28;20360;-80
2023/08/13 00:47:35;;;;;;;;;;;;;;;;;;5031554;28;19917;-77
2023/08/13 00:50:00;;;;;;;;;;;;;;;;;;5030084;28;19921;-78
2023/08/13 00:52:26;;;;;;;;;;;;;;;;;;5040707;28;19942;-77
2023/08/13 00:54:51;;;;;;;;;;;;;;;;;;5027019;28;19928;-77
2023/08/13 00:57:16;;;;;;;;;;;;;;;;;;5041121;28;19958;-80
2023/08/13 00:59:41;;;;;;;;;;;;;;;;;;5061002;28;20382;-81
2023/08/13 01:02:07;;;;;;;;;;;;;;;;;;5036475;28;20003;-79
2023/08/13 01:04:32;;;;;;;;;;;;;;;;;;5040532;28;21070;-79
2023/08/13 01:06:59;;;;;;;;;;;;;;;;;;5044234;28;19943;-79
2023/08/13 01:09:25;;;;;;;;;;;;;;;;;;5036923;28;20341;-79
2023/08/13 01:11:50;;;;;;;;;;;;;;;;;;5043405;28;19920;-77
2023/08/13 01:14:15;;;;;;;;;;;;;;;;;;5046551;28;19943;-77
2023/08/13 01:16:42;;;;;;;;;;;;;;;;;;5043989;28;19920;-77
2023/08/13 01:19:08;;;;;;;;;;;;;;;;;;5028213;28;20414;-79
2023/08/13 01:21:33;;;;;;;;;;;;;;;;;;5042594;28;19920;-78
2023/08/13 01:23:58;;;;;;;;;;;;;;;;;;5027386;28;19931;-78
2023/08/13 01:26:24;;;;;;;;;;;;;;;;;;5027332;28;19920;-79
2023/08/13 01:28:49;;;;;;;;;;;;;;;;;;5044751;28;19920;-78
2023/08/13 01:31:14;;;;;;;;;;;;;;;;;;5041685;28;19932;-79
2023/08/13 01:33:40;;;;;;;;;;;;;;;;;;5057344;28;19920;-78
2023/08/13 01:36:05;;;;;;;;;;;;;;;;;;5041690;28;20132;-78
2023/08/13 01:38:33;;;;;;;;;;;;;;;;;;5040798;28;19924;-80
2023/08/13 01:40:58;;;;;;;;;;;;;;;;;;5060606;28;19924;-79
2023/08/13 01:43:24;;;;;;;;;;;;;;;;;;5041303;28;20167;-80
2023/08/13 01:45:49;;;;;;;;;;;;;;;;;;5061546;28;19985;-79
2023/08/13 01:48:14;;;;;;;;;;;;;;;;;;5032051;28;20842;-78
2023/08/13 01:50:39;;;;;;;;;;;;;;;;;;5037446;28;19920;-79
2023/08/13 01:53:05;;;;;;;;;;;;;;;;;;5068404;28;20358;-78
2023/08/13 01:55:30;;;;;;;;;;;;;;;;;;5052027;28;19920;-79
2023/08/13 01:57:55;;;;;;;;;;;;;;;;;;5067152;28;19920;-78
2023/08/13 02:00:20;;;;;;;;;;;;;;;;;;5059984;28;19935;-78
2023/08/13 02:02:46;;;;;;;;;;;;;;;;;;5040069;28;19923;-78
2023/08/13 02:05:11;;;;;;;;;;;;;;;;;;5040123;28;19964;-79
2023/08/13 02:07:36;;;;;;;;;;;;;;;;;;5059288;28;20387;-78
2023/08/13 02:10:03;;;;;;;;;;;;;;;;;;5058354;28;20013;-79
2023/08/13 02:12:28;;;;;;;;;;;;;;;;;;5045686;28;19924;-78
2023/08/13 02:14:53;;;;;;;;;;;;;;;;;;5058731;28;20390;-78
2023/08/13 02:17:19;;;;;;;;;;;;;;;;;;5058293;28;20383;-78
2023/08/13 02:19:44;;;;;;;;;;;;;;;;;;5039451;28;19922;-78
2023/08/13 02:22:09;;;;;;;;;;;;;;;;;;5044645;28;20760;-78
2023/08/13 02:24:35;;;;;;;;;;;;;;;;;;5038974;28;19947;-79
2023/08/13 02:27:15;;;;;;;;;;;;;;;;;;5044521;28;19921;-79
2023/08/13 02:29:40;;;;;;;;;;;;;;;;;;5058979;28;20053;-78
2023/08/13 02:32:06;;;;;;;;;;;;;;;;;;5040050;28;19920;-77
2023/08/13 02:34:31;;;;;;;;;;;;;;;;;;5025793;28;19930;-78
2023/08/13 02:36:56;;;;;;;;;;;;;;;;;;5027260;28;19986;-78
2023/08/13 02:39:21;;;;;;;;;;;;;;;;;;5058800;28;19920;-79
2023/08/13 02:41:47;;;;;;;;;;;;;;;;;;5057066;28;20456;-78
2023/08/13 02:44:12;;;;;;;;;;;;;;;;;;5058835;28;20354;-79
2023/08/13 02:46:37;;;;;;;;;;;;;;;;;;5025206;28;19928;-77
2023/08/13 02:49:03;;;;;;;;;;;;;;;;;;5056119;28;20547;-78
2023/08/13 02:51:28;;;;;;;;;;;;;;;;;;5036225;28;19920;-77
2023/08/13 02:53:53;;;;;;;;;;;;;;;;;;5041326;28;20105;-78
2023/08/13 02:56:19;;;;;;;;;;;;;;;;;;5054672;28;20034;-78
2023/08/13 02:58:44;;;;;;;;;;;;;;;;;;5042015;28;20375;-77
2023/08/13 03:01:09;;;;;;;;;;;;;;;;;;5024342;28;20283;-77
2023/08/13 03:03:39;;;;;;;;;;;;;;;;;;5026957;28;19925;-78
2023/08/13 03:06:04;;;;;;;;;;;;;;;;;;5055728;28;19920;-78
2023/08/13 03:08:30;;;;;;;;;;;;;;;;;;5043604;28;19974;-78
2023/08/13 03:10:55;;;;;;;;;;;;;;;;;;5021859;28;20039;-78
2023/08/13 03:13:20;;;;;;;;;;;;;;;;;;5027682;28;19967;-77
2023/08/13 03:15:46;;;;;;;;;;;;;;;;;;5039660;28;20386;-77
2023/08/13 03:18:11;;;;;;;;;;;;;;;;;;5038686;28;20263;-78
2023/08/13 03:20:36;;;;;;;;;;;;;;;;;;5038993;28;19969;-78
2023/08/13 03:23:01;;;;;;;;;;;;;;;;;;5037698;28;19939;-77
2023/08/13 03:25:27;;;;;;;;;;;;;;;;;;5024232;28;19927;-78
2023/08/13 03:27:52;;;;;;;;;;;;;;;;;;5027704;28;19920;-77
2023/08/13 03:30:17;;;;;;;;;;;;;;;;;;5025938;28;19931;-78
2023/08/13 03:32:43;;;;;;;;;;;;;;;;;;5057188;28;20353;-78
2023/08/13 03:35:08;;;;;;;;;;;;;;;;;;5022424;28;19932;-78
2023/08/13 03:37:33;;;;;;;;;;;;;;;;;;5036564;28;20595;-78
2023/08/13 03:39:58;;;;;;;;;;;;;;;;;;5055836;28;21038;-78
2023/08/13 03:42:24;;;;;;;;;;;;;;;;;;5025011;28;21913;-78
2023/08/13 03:44:49;;;;;;;;;;;;;;;;;;5025352;28;19920;-78
2023/08/13 03:47:14;;;;;;;;;;;;;;;;;;5055009;28;19970;-78
2023/08/13 03:49:39;;;;;;;;;;;;;;;;;;5059174;28;19923;-78
2023/08/13 03:52:05;;;;;;;;;;;;;;;;;;5040511;28;19927;-77
2023/08/13 03:57:47;;;;;;;;;;;;;;;;;;5056318;28;19983;-77
2023/08/13 04:00:12;;;;;;;;;;;;;;;;;;5027246;28;20006;-78
2023/08/13 04:02:38;;;;;;;;;;;;;;;;;;5027619;28;19920;-77
2023/08/13 04:05:03;;;;;;;;;;;;;;;;;;5057357;28;20280;-77
2023/08/13 04:07:29;;;;;;;;;;;;;;;;;;5038093;28;19967;-76
2023/08/13 04:09:54;;;;;;;;;;;;;;;;;;5055852;28;20335;-77
2023/08/13 04:12:19;;;;;;;;;;;;;;;;;;5024476;28;21398;-77
2023/08/13 04:14:45;;;;;;;;;;;;;;;;;;5024328;28;19921;-79
2023/08/13 04:17:10;;;;;;;;;;;;;;;;;;5036396;28;20427;-77
2023/08/13 04:19:35;;;;;;;;;;;;;;;;;;5026163;28;19921;-78
2023/08/13 04:22:00;;;;;;;;;;;;;;;;;;5037525;28;19967;-79
2023/08/13 04:24:26;;;;;;;;;;;;;;;;;;5056392;28;19928;-79
2023/08/13 04:26:52;;;;;;;;;;;;;;;;;;5027034;28;20031;-78
2023/08/13 04:29:18;;;;;;;;;;;;;;;;;;5043332;28;19920;-78
2023/08/13 04:31:43;;;;;;;;;;;;;;;;;;5037953;28;19920;-78
2023/08/13 04:34:08;;;;;;;;;;;;;;;;;;5041919;28;21512;-78
2023/08/13 04:36:36;;;;;;;;;;;;;;;;;;5025806;28;19917;-78
2023/08/13 04:39:01;;;;;;;;;;;;;;;;;;5040080;28;19939;-78
2023/08/13 04:41:26;;;;;;;;;;;;;;;;;;5042805;28;20396;-77
2023/08/13 04:43:51;;;;;;;;;;;;;;;;;;5029335;28;19928;-79
2023/08/13 04:46:17;;;;;;;;;;;;;;;;;;5060342;28;20010;-78
2023/08/13 04:48:42;;;;;;;;;;;;;;;;;;5045841;28;20521;-79
2023/08/13 04:51:08;;;;;;;;;;;;;;;;;;5058685;28;19916;-80
2023/08/13 04:53:33;;;;;;;;;;;;;;;;;;5027858;28;20362;-77
2023/08/13 04:56:00;;;;;;;;;;;;;;;;;;5023745;28;20334;-78
2023/08/13 04:58:26;;;;;;;;;;;;;;;;;;5046112;28;19916;-78
2023/08/13 05:00:51;;;;;;;;;;;;;;;;;;5041163;28;20303;-78
2023/08/13 05:03:17;;;;;;;;;;;;;;;;;;5039539;28;19997;-77
2023/08/13 05:05:42;;;;;;;;;;;;;;;;;;5042861;28;19923;-78
2023/08/13 05:11:23;;;;;;;;;;;;;;;;;;5061311;28;20299;-79
2023/08/13 05:13:48;;;;;;;;;;;;;;;;;;5029513;28;19921;-75
2023/08/13 05:16:14;;;;;;;;;;;;;;;;;;5041151;28;19920;-77
2023/08/13 05:18:39;;;;;;;;;;;;;;;;;;5039937;28;19977;-78
2023/08/13 05:21:05;;;;;;;;;;;;;;;;;;5030461;28;19924;-79
2023/08/13 05:23:30;;;;;;;;;;;;;;;;;;5059799;28;19939;-78
2023/08/13 05:25:56;;;;;;;;;;;;;;;;;;5027284;28;19921;-76
2023/08/13 05:28:21;;;;;;;;;;;;;;;;;;5058678;28;20018;-79
2023/08/13 05:30:46;;;;;;;;;;;;;;;;;;5025941;28;19927;-77
2023/08/13 05:33:12;;;;;;;;;;;;;;;;;;5029701;28;19921;-76
2023/08/13 05:35:39;;;;;;;;;;;;;;;;;;5039554;28;19924;-79
2023/08/13 05:38:04;;;;;;;;;;;;;;;;;;5043877;28;19974;-77
2023/08/13 05:40:30;;;;;;;;;;;;;;;;;;5036837;28;19928;-78
2023/08/13 05:42:55;;;;;;;;;;;;;;;;;;5041892;28;20011;-78
2023/08/13 05:45:20;;;;;;;;;;;;;;;;;;5058482;28;19989;-75
2023/08/13 05:47:46;;;;;;;;;;;;;;;;;;5039035;28;20336;-78
2023/08/13 05:50:11;;;;;;;;;;;;;;;;;;5041882;28;19920;-78
2023/08/13 05:52:36;;;;;;;;;;;;;;;;;;5037703;28;19927;-78
2023/08/13 05:55:02;;;;;;;;;;;;;;;;;;5040536;28;20077;-78
2023/08/13 05:57:27;;;;;;;;;;;;;;;;;;5039501;28;20379;-79
2023/08/13 05:59:52;;;;;;;;;;;;;;;;;;5022272;28;19923;-78
2023/08/13 06:02:18;;;;;;;;;;;;;;;;;;5052387;28;19928;-77
2023/08/13 06:04:43;;;;;;;;;;;;;;;;;;5020996;28;19923;-79
2023/08/13 06:07:09;;;;;;;;;;;;;;;;;;5058068;28;20746;-77
2023/08/13 06:09:34;;;;;;;;;;;;;;;;;;5026053;28;19920;-77
2023/08/13 06:12:00;;;;;;;;;;;;;;;;;;5038199;28;19920;-78
2023/08/13 06:14:25;;;;;;;;;;;;;;;;;;5041731;28;19920;-78
2023/08/13 06:16:50;;;;;;;;;;;;;;;;;;5059208;28;19957;-78
2023/08/13 06:19:16;;;;;;;;;;;;;;;;;;5028547;28;19919;-78
2023/08/13 06:21:41;;;;;;;;;;;;;;;;;;5059609;28;19927;-79
2023/08/13 06:24:06;;;;;;;;;;;;;;;;;;5058181;28;20451;-77
2023/08/13 06:29:48;;;;;;;;;;;;;;;;;;5057291;28;19974;-78
2023/08/13 06:32:14;;;;;;;;;;;;;;;;;;5056743;28;19928;-76
2023/08/13 06:34:39;;;;;;;;;;;;;;;;;;5044821;28;20476;-78
2023/08/13 06:37:04;;;;;;;;;;;;;;;;;;5028754;28;20442;-78
2023/08/13 06:39:29;;;;;;;;;;;;;;;;;;5050975;28;20325;-77
2023/08/13 06:41:55;;;;;;;;;;;;;;;;;;5017574;28;20667;-79
2023/08/13 06:44:20;;;;;;;;;;;;;;;;;;5039699;28;19947;-78
2023/08/13 06:46:48;;;;;;;;;;;;;;;;;;5041931;28;20379;-78
2023/08/13 06:49:13;;;;;;;;;;;;;;;;;;5020909;28;19925;-79
2023/08/13 06:51:38;;;;;;;;;;;;;;;;;;5019527;28;20300;-78
2023/08/13 06:54:04;;;;;;;;;;;;;;;;;;5024675;28;19920;-74
2023/08/13 06:56:32;;;;;;;;;;;;;;;;;;5026110;28;19959;-79
2023/08/13 06:58:58;;;;;;;;;;;;;;;;;;5054483;28;19923;-80
2023/08/13 07:01:23;;;;;;;;;;;;;;;;;;5055139;28;19920;-80
2023/08/13 07:03:48;;;;;;;;;;;;;;;;;;5039845;28;19999;-77
2023/08/13 07:06:14;;;;;;;;;;;;;;;;;;5042932;28;20349;-78
2023/08/13 07:08:39;;;;;;;;;;;;;;;;;;5056451;28;20422;-79
2023/08/13 07:14:20;;;;;;;;;;;;;;;;;;5058307;28;19978;-79
2023/08/13 07:20:13;;;;;;;;;;;;;;;;;;;;;
2023/08/13 07:23:20;;;;;;;;;;;;;;;;;;5051898;28;20001;-81
2023/08/13 07:25:46;;;;;;;;;;;;;;;;;;5037345;28;19920;-80
2023/08/13 07:28:12;;;;;;;;;;;;;;;;;;5039097;28;20648;-77
2023/08/13 07:30:38;;;;;;;;;;;;;;;;;;5038173;28;19927;-79
2023/08/13 07:33:03;;;;;;;;;;;;;;;;;;5015642;28;19925;-79
2023/08/13 07:35:29;;;;;;;;;;;;;;;;;;4999425;28;19939;-80
2023/08/13 07:37:54;;;;;;;;;;;;;;;;;;5010848;28;20455;-77
2023/08/13 07:40:19;;;;;;;;;;;;;;;;;;5012059;28;20087;-77
2023/08/13 07:42:45;;;;;;;;;;;;;;;;;;5018208;28;19921;-78
2023/08/13 07:45:10;;;;;;;;;;;;;;;;;;5016794;28;19973;-77
2023/08/13 07:50:52;;;;;;;;;;;;;;;;;;5011505;28;19940;-79
2023/08/13 07:53:18;;;;;;;;;;;;;;;;;;5014473;28;19933;-77
2023/08/13 07:55:46;;;;;;;;;;;;;;;;;;5019963;28;19925;-78
2023/08/13 07:58:11;;;;;;;;;;;;;;;;;;5014899;28;20036;-77
2023/08/13 08:00:36;;;;;;;;;;;;;;;;;;5016105;28;19931;-75
2023/08/13 08:03:03;;;;;;;;;;;;;;;;;;5011338;28;20008;-78
2023/08/13 08:05:28;;;;;;;;;;;;;;;;;;5010728;28;21514;-77
2023/08/13 08:14:27;;;;;;;;;;;;;;;;;;5016294;28;20316;-74
2023/08/13 08:16:57;;;;;;;;;;;;;;;;;;5018417;28;19933;-76
2023/08/13 08:19:23;;;;;;;;;;;;;;;;;;5001666;28;21565;-80
2023/08/13 08:21:48;;;;;;;;;;;;;;;;;;5015728;28;20132;-79
2023/08/13 08:24:16;;;;;;;;;;;;;;;;;;5019356;28;19923;-77
2023/08/13 08:26:41;;;;;;;;;;;;;;;;;;5021322;28;19921;-81
2023/08/13 08:29:06;;;;;;;;;;;;;;;;;;5019297;28;20018;-77
2023/08/13 08:31:31;;;;;;;;;;;;;;;;;;5014354;28;19935;-76
2023/08/13 08:33:57;;;;;;;;;;;;;;;;;;5020602;28;19928;-78
2023/08/13 08:36:22;;;;;;;;;;;;;;;;;;5016869;28;19933;-77
2023/08/13 08:38:50;;;;;;;;;;;;;;;;;;5018222;28;19921;-79
2023/08/13 08:41:19;;;;;;;;;;;;;;;;;;5016404;28;20055;-75
2023/08/13 08:47:00;;;;;;;;;;;;;;;;;;5018249;28;19967;-74
2023/08/13 08:49:26;;;;;;;;;;;;;;;;;;5019398;28;19920;-79
2023/08/13 08:51:51;;;;;;;;;;;;;;;;;;5017386;28;19929;-77
2023/08/13 08:54:16;;;;;;;;;;;;;;;;;;5016382;28;19921;-73
2023/08/13 08:56:41;;;;;;;;;;;;;;;;;;5018655;28;19933;-76
2023/08/13 08:59:07;;;;;;;;;;;;;;;;;;5014147;28;20303;-76
2023/08/13 09:01:32;;;;;;;;;;;;;;;;;;5017398;28;21535;-73
2023/08/13 09:03:57;;;;;;;;;;;;;;;;;;5019796;28;19921;-79
2023/08/13 09:06:23;;;;;;;;;;;;;;;;;;4999710;28;19985;-78
2023/08/13 09:08:48;;;;;;;;;;;;;;;;;;5015868;28;20059;-77
2023/08/13 09:11:13;;;;;;;;;;;;;;;;;;5014126;28;19921;-76
2023/08/13 09:13:38;;;;;;;;;;;;;;;;;;5017656;28;19971;-78
2023/08/13 09:16:04;;;;;;;;;;;;;;;;;;5020520;28;19921;-74
2023/08/13 09:18:29;;;;;;;;;;;;;;;;;;5017451;28;19920;-74
2023/08/13 09:20:56;;;;;;;;;;;;;;;;;;5020372;28;20002;-74
2023/08/13 09:23:22;;;;;;;;;;;;;;;;;;5016295;28;19925;-74
2023/08/13 09:25:47;;;;;;;;;;;;;;;;;;5016941;28;20482;-73
2023/08/13 09:28:12;;;;;;;;;;;;;;;;;;5024469;28;20286;-75
2023/08/13 09:30:38;;;;;;;;;;;;;;;;;;5017924;28;19921;-76
2023/08/13 09:33:03;;;;;;;;;;;;;;;;;;5021484;28;19925;-80
2023/08/13 09:35:28;;;;;;;;;;;;;;;;;;5018615;28;19947;-77
2023/08/13 09:37:54;;;;;;;;;;;;;;;;;;5002878;28;19924;-78
2023/08/13 09:40:19;;;;;;;;;;;;;;;;;;5015518;28;20616;-78
2023/08/13 09:42:44;;;;;;;;;;;;;;;;;;5019063;28;20329;-81
2023/08/13 09:45:10;;;;;;;;;;;;;;;;;;5016622;28;19917;-79
2023/08/13 09:47:35;;;;;;;;;;;;;;;;;;5003332;28;20321;-74
2023/08/13 09:50:00;;;;;;;;;;;;;;;;;;5002859;28;20000;-78
2023/08/13 09:52:29;;;;;;;;;;;;;;;;;;5015978;28;20376;-77
2023/08/13 09:54:54;;;;;;;;;;;;;;;;;;5018338;28;19924;-78
2023/08/13 09:57:19;;;;;;;;;;;;;;;;;;5018381;28;19920;-75
2023/08/13 10:00:00;;;;;;;;;;;;;;;;;;5019922;28;19998;-79
2023/08/13 10:02:25;;;;;;;;;;;;;;;;;;5016135;28;19917;-78
2023/08/13 10:04:50;;;;;;;;;;;;;;;;;;5017862;28;19924;-73
2023/08/13 10:07:15;;;;;;;;;;;;;;;;;;5012672;28;20368;-78
2023/08/13 10:09:41;;;;;;;;;;;;;;;;;;5002782;28;20094;-75
2023/08/13 10:12:06;;;;;;;;;;;;;;;;;;5018309;28;19924;-80
2023/08/13 10:14:31;;;;;;;;;;;;;;;;;;5021085;28;19921;-75
2023/08/13 10:16:57;;;;;;;;;;;;;;;;;;5016957;28;20304;-74
2023/08/13 10:19:22;;;;;;;;;;;;;;;;;;5015449;28;19971;-77
2023/08/13 10:21:48;;;;;;;;;;;;;;;;;;5019250;28;19921;-76
2023/08/13 10:24:13;;;;;;;;;;;;;;;;;;5010558;28;19921;-79
2023/08/13 10:26:41;;;;;;;;;;;;;;;;;;5019750;28;20501;-75
2023/08/13 10:32:24;;;;;;;;;;;;;;;;;;5035112;28;20185;-72
2023/08/13 10:34:54;;;;;;;;;;;;;;;;;;5055915;28;20013;-71
2023/08/13 10:37:19;;;;;;;;;;;;;;;;;;5036498;28;19920;-69
2023/08/13 10:39:47;;;;;;;;;;;;;;;;;;5033752;28;19917;-73
2023/08/13 10:42:12;;;;;;;;;;;;;;;;;;5057269;28;20025;-75
2023/08/13 10:44:38;;;;;;;;;;;;;;;;;;5055370;28;19916;-80
2023/08/13 10:47:03;;;;;;;;;;;;;;;;;;5026891;28;20283;-80
2023/08/13 10:49:28;;;;;;;;;;;;;;;;;;5025049;28;20435;-78
2023/08/13 10:58:27;;;;;;;;;;;;;;;;;;5056180;28;19993;-75
2023/08/13 11:00:52;;;;;;;;;;;;;;;;;;5037309;28;19924;-76
2023/08/13 11:06:34;;;;;;;;;;;;;;;;;;5055036;28;21467;-76
2023/08/13 11:09:00;;;;;;;;;;;;;;;;;;5035555;28;20003;-69
2023/08/13 11:11:25;;;;;;;;;;;;;;;;;;5039194;28;19924;-74
2023/08/13 11:14:06;;;;;;;;;;;;;;;;;;5037396;28;19920;-72
2023/08/13 11:19:48;;;;;;;;;;;;;;;;;;5056188;28;20609;-73
2023/08/13 11:22:14;;;;;;;;;;;;;;;;;;5035985;28;20009;-72
2023/08/13 11:24:48;;;;;;;;;;;;;;;;;;5021808;28;19924;-75
2023/08/13 11:27:14;;;;;;;;;;;;;;;;;;5054899;28;19962;-76
2023/08/13 11:29:39;;;;;;;;;;;;;;;;;;5056341;28;19924;-76
2023/08/13 11:32:04;;;;;;;;;;;;;;;;;;5053315;28;19986;-77
2023/08/13 11:34:29;;;;;;;;;;;;;;;;;;5027227;28;20456;-75
2023/08/13 11:36:56;;;;;;;;;;;;;;;;;;5037750;28;19920;-74
2023/08/13 11:39:22;;;;;;;;;;;;;;;;;;5037563;28;20906;-80
2023/08/13 11:41:47;;;;;;;;;;;;;;;;;;5040523;28;19982;-77
2023/08/13 11:44:13;;;;;;;;;;;;;;;;;;5038157;28;20379;-76
2023/08/13 11:46:38;;;;;;;;;;;;;;;;;;5021776;28;20379;-76
2023/08/13 11:49:03;;;;;;;;;;;;;;;;;;5043842;28;19927;-72
2023/08/13 11:51:29;;;;;;;;;;;;;;;;;;5059624;28;20306;-78
2023/08/13 11:53:54;;;;;;;;;;;;;;;;;;5039507;28;19927;-76
2023/08/13 11:56:20;;;;;;;;;;;;;;;;;;5044242;28;20528;-73
2023/08/13 11:58:45;;;;;;;;;;;;;;;;;;5025872;28;20559;-77
2023/08/13 12:01:11;;;;;;;;;;;;;;;;;;5056592;28;19916;-74
2023/08/13 12:03:39;;;;;;;;;;;;;;;;;;5055014;28;19942;-73
2023/08/13 12:06:04;;;;;;;;;;;;;;;;;;5040782;28;19925;-76
2023/08/13 12:08:29;;;;;;;;;;;;;;;;;;5036930;28;20285;-76
2023/08/13 12:10:55;;;;;;;;;;;;;;;;;;5056260;28;20499;-77
2023/08/13 12:13:20;;;;;;;;;;;;;;;;;;5028262;28;20019;-74
2023/08/13 12:15:45;;;;;;;;;;;;;;;;;;5061260;28;19974;-76
2023/08/13 12:18:10;;;;;;;;;;;;;;;;;;5042528;28;19916;-74
2023/08/13 12:20:36;;;;;;;;;;;;;;;;;;5056387;28;19916;-73
2023/08/13 12:23:01;;;;;;;;;;;;;;;;;;5029998;28;19928;-73
2023/08/13 12:25:28;;;;;;;;;;;;;;;;;;5041052;28;19925;-78
2023/08/13 12:27:54;;;;;;;;;;;;;;;;;;5060763;28;20043;-74
2023/08/13 12:33:13;;;;;;;;;;;;;;;;;;5061366;28;20200;-73
2023/08/13 12:35:41;;;;;;;;;;;;;;;;;;5041804;28;19996;-72
2023/08/13 12:41:22;;;;;;;;;;;;;;;;;;5055993;28;21055;-72
2023/08/13 12:43:48;;;;;;;;;;;;;;;;;;5038798;28;21559;-72
2023/08/13 12:46:13;;;;;;;;;;;;;;;;;;5059561;28;19920;-73
2023/08/13 12:48:40;;;;;;;;;;;;;;;;;;5039846;28;20355;-73
2023/08/13 12:51:05;;;;;;;;;;;;;;;;;;5056971;28;19928;-72
2023/08/13 12:53:34;;;;;;;;;;;;;;;;;;5039371;28;19923;-69
2023/08/13 12:56:04;;;;;;;;;;;;;;;;;;5058880;28;19923;-72
2023/08/13 12:58:29;;;;;;;;;;;;;;;;;;5035164;28;19989;-73
2023/08/13 13:00:57;;;;;;;;;;;;;;;;;;5042811;28;19920;-72
2023/08/13 13:03:23;;;;;;;;;;;;;;;;;;5044010;28;19920;-70
2023/08/13 13:05:48;;;;;;;;;;;;;;;;;;5024617;28;19920;-69
2023/08/13 13:08:14;;;;;;;;;;;;;;;;;;5051195;28;19916;-74
2023/08/13 13:10:39;;;;;;;;;;;;;;;;;;5040902;28;19927;-73
2023/08/13 13:13:07;;;;;;;;;;;;;;;;;;5026272;28;19916;-72
2023/08/13 13:15:32;;;;;;;;;;;;;;;;;;5042308;28;19916;-72
2023/08/13 13:17:58;;;;;;;;;;;;;;;;;;5033841;28;20334;-73
2023/08/13 13:20:24;;;;;;;;;;;;;;;;;;5034910;28;20413;-70
2023/08/13 13:22:49;;;;;;;;;;;;;;;;;;5057795;28;19920;-70
2023/08/13 13:25:19;;;;;;;;;;;;;;;;;;5056116;28;19969;-71
2023/08/13 13:27:46;;;;;;;;;;;;;;;;;;5040523;28;19962;-74
2023/08/13 13:30:11;;;;;;;;;;;;;;;;;;5039123;28;19916;-73
2023/08/13 13:32:37;;;;;;;;;;;;;;;;;;5023289;28;19925;-74
2023/08/13 13:35:05;;;;;;;;;;;;;;;;;;5016081;28;19974;-72
2023/08/13 13:37:30;;;;;;;;;;;;;;;;;;5019666;28;19923;-75
2023/08/13 13:39:58;;;;;;;;;;;;;;;;;;4999385;28;20331;-72
2023/08/13 13:42:28;;;;;;;;;;;;;;;;;;5020462;28;19925;-71
2023/08/13 13:44:58;;;;;;;;;;;;;;;;;;5019218;28;19967;-71
2023/08/13 13:47:27;;;;;;;;;;;;;;;;;;5015581;28;20020;-73
2023/08/13 13:49:52;;;;;;;;;;;;;;;;;;5002020;28;19986;-72
2023/08/13 13:52:20;;;;;;;;;;;;;;;;;;5018006;28;19984;-72
2023/08/13 13:54:45;;;;;;;;;;;;;;;;;;5018924;28;20019;-73
2023/08/13 13:57:13;;;;;;;;;;;;;;;;;;5013269;28;20387;-73
2023/08/13 13:59:38;;;;;;;;;;;;;;;;;;5013172;28;19921;-71
2023/08/13 14:02:06;;;;;;;;;;;;;;;;;;5012013;28;19921;-73
2023/08/13 14:04:31;;;;;;;;;;;;;;;;;;5017110;28;19942;-74
2023/08/13 14:07:00;;;;;;;;;;;;;;;;;;5000091;28;19927;-77
2023/08/13 14:09:25;;;;;;;;;;;;;;;;;;5018256;28;19920;-74
2023/08/13 14:11:56;;;;;;;;;;;;;;;;;;5000313;28;20047;-72
2023/08/13 14:14:21;;;;;;;;;;;;;;;;;;5014660;28;19928;-73
2023/08/13 14:16:50;;;;;;;;;;;;;;;;;;5014374;28;20213;-73
2023/08/13 14:19:15;;;;;;;;;;;;;;;;;;4996120;28;19921;-71
2023/08/13 14:21:40;;;;;;;;;;;;;;;;;;5012731;28;19921;-69
2023/08/13 14:24:06;;;;;;;;;;;;;;;;;;5011848;28;20379;-72
2023/08/13 14:26:31;;;;;;;;;;;;;;;;;;5012295;28;19967;-72
2023/08/13 14:28:57;;;;;;;;;;;;;;;;;;5011287;28;19921;-72
2023/08/13 14:31:22;;;;;;;;;;;;;;;;;;5008685;28;19947;-74
2023/08/13 14:33:47;;;;;;;;;;;;;;;;;;5012496;28;21745;-73
2023/08/13 14:39:11;;;;;;;;;;;;;;;;;;5011811;28;20276;-74
2023/08/13 14:41:39;;;;;;;;;;;;;;;;;;5007298;28;19921;-70
2023/08/13 14:44:04;;;;;;;;;;;;;;;;;;5012968;28;19921;-73
2023/08/13 14:46:29;;;;;;;;;;;;;;;;;;5013105;28;19961;-73
2023/08/13 14:48:58;;;;;;;;;;;;;;;;;;5017280;28;22149;-72
2023/08/13 14:51:26;;;;;;;;;;;;;;;;;;5011781;28;19929;-72
2023/08/13 14:53:53;;;;;;;;;;;;;;;;;;5012337;28;20550;-73
2023/08/13 14:56:19;;;;;;;;;;;;;;;;;;5004248;28;19944;-71
2023/08/13 14:58:49;;;;;;;;;;;;;;;;;;5000898;28;20353;-71
2023/08/13 15:01:15;;;;;;;;;;;;;;;;;;5011194;28;19916;-73
2023/08/13 15:03:40;;;;;;;;;;;;;;;;;;5017932;28;19931;-73
2023/08/13 15:06:05;;;;;;;;;;;;;;;;;;5015420;28;19964;-72
2023/08/13 15:08:34;;;;;;;;;;;;;;;;;;5013165;28;19917;-71
2023/08/13 15:11:01;;;;;;;;;;;;;;;;;;5003921;28;20427;-73
2023/08/13 15:13:27;;;;;;;;;;;;;;;;;;4999689;28;20510;-73
2023/08/13 15:15:52;;;;;;;;;;;;;;;;;;5015381;28;20411;-73
2023/08/13 15:18:20;;;;;;;;;;;;;;;;;;5014547;28;20560;-73
2023/08/13 15:20:48;;;;;;;;;;;;;;;;;;5014015;28;19928;-73
2023/08/13 15:23:13;;;;;;;;;;;;;;;;;;5012198;28;19921;-73
2023/08/13 15:25:47;;;;;;;;;;;;;;;;;;4999196;28;19972;-74
2023/08/13 15:28:15;;;;;;;;;;;;;;;;;;4997524;28;19916;-69
2023/08/13 15:30:40;;;;;;;;;;;;;;;;;;5012482;28;20451;-72
2023/08/13 15:33:07;;;;;;;;;;;;;;;;;;5026280;28;21374;-69
2023/08/13 15:35:33;;;;;;;;;;;;;;;;;;5021780;28;19917;-73
2023/08/13 15:38:03;;;;;;;;;;;;;;;;;;5022199;28;19916;-73
2023/08/13 15:40:28;;;;;;;;;;;;;;;;;;5018484;28;20283;-72
2023/08/13 15:42:54;;;;;;;;;;;;;;;;;;5016765;28;19921;-72
2023/08/13 15:45:19;;;;;;;;;;;;;;;;;;5020094;28;20187;-69
2023/08/13 15:47:44;;;;;;;;;;;;;;;;;;5025803;28;20390;-71
2023/08/13 15:50:12;;;;;;;;;;;;;;;;;;5036848;28;20292;-73
2023/08/13 15:52:38;;;;;;;;;;;;;;;;;;5041416;28;19924;-73
2023/08/13 15:55:06;;;;;;;;;;;;;;;;;;5055407;28;19992;-73
2023/08/13 15:57:34;;;;;;;;;;;;;;;;;;5036199;28;20364;-75
2023/08/13 15:59:59;;;;;;;;;;;;;;;;;;5040826;28;19985;-73
2023/08/13 16:02:25;;;;;;;;;;;;;;;;;;5022991;28;20440;-75
2023/08/13 16:04:52;;;;;;;;;;;;;;;;;;5020806;28;20504;-69
2023/08/13 16:07:23;;;;;;;;;;;;;;;;;;5031544;28;20098;-73
2023/08/13 16:12:41;;;;;;;;;;;;;;;;;;5053166;28;19928;-73
2023/08/13 16:15:10;;;;;;;;;;;;;;;;;;5032049;28;19920;-74
2023/08/13 16:17:35;;;;;;;;;;;;;;;;;;5035345;28;19939;-75
2023/08/13 16:20:04;;;;;;;;;;;;;;;;;;5037340;28;20204;-72
2023/08/13 16:22:29;;;;;;;;;;;;;;;;;;5054889;28;19923;-73
2023/08/13 16:24:54;;;;;;;;;;;;;;;;;;5058016;28;19968;-72
2023/08/13 16:27:20;;;;;;;;;;;;;;;;;;5035339;28;19928;-76
2023/08/13 16:29:45;;;;;;;;;;;;;;;;;;5020859;28;19921;-73
2023/08/13 16:32:10;;;;;;;;;;;;;;;;;;5050382;28;20004;-74
2023/08/13 16:34:38;;;;;;;;;;;;;;;;;;5037528;28;20371;-73
2023/08/13 16:37:03;;;;;;;;;;;;;;;;;;5053563;28;19924;-72
2023/08/13 16:39:29;;;;;;;;;;;;;;;;;;5055004;28;19920;-74
2023/08/13 16:41:57;;;;;;;;;;;;;;;;;;5034718;28;19923;-69
2023/08/13 16:44:23;;;;;;;;;;;;;;;;;;5055345;28;19951;-69
2023/08/13 16:46:48;;;;;;;;;;;;;;;;;;5056071;28;19926;-68
2023/08/13 16:49:13;;;;;;;;;;;;;;;;;;5021493;28;19920;-69
2023/08/13 16:51:43;;;;;;;;;;;;;;;;;;5039953;28;19921;-74
2023/08/13 16:54:08;;;;;;;;;;;;;;;;;;5042923;28;19920;-77
2023/08/13 16:56:35;;;;;;;;;;;;;;;;;;5042147;28;19959;-77
2023/08/13 16:59:00;;;;;;;;;;;;;;;;;;5059276;28;19920;-74
2023/08/13 17:01:25;;;;;;;;;;;;;;;;;;5041670;28;19943;-74
2023/08/13 17:03:51;;;;;;;;;;;;;;;;;;5022089;28;20753;-76
2023/08/13 17:06:16;;;;;;;;;;;;;;;;;;5023615;28;19916;-73
2023/08/13 17:08:42;;;;;;;;;;;;;;;;;;5056916;28;19921;-73
2023/08/13 17:11:07;;;;;;;;;;;;;;;;;;5056209;28;20250;-72
2023/08/13 17:13:32;;;;;;;;;;;;;;;;;;5058583;28;19920;-71
2023/08/13 17:16:01;;;;;;;;;;;;;;;;;;5039781;28;19917;-75
2023/08/13 17:18:26;;;;;;;;;;;;;;;;;;5039754;28;19921;-76
2023/08/13 17:20:52;;;;;;;;;;;;;;;;;;5035759;28;19931;-74
2023/08/13 17:23:17;;;;;;;;;;;;;;;;;;5039959;28;19920;-75
2023/08/13 17:25:42;;;;;;;;;;;;;;;;;;5041432;28;20428;-74
2023/08/13 17:28:08;;;;;;;;;;;;;;;;;;5059678;28;19917;-74
2023/08/13 17:30:34;;;;;;;;;;;;;;;;;;5060540;28;19920;-74
2023/08/13 17:32:59;;;;;;;;;;;;;;;;;;5039607;28;19933;-75
2023/08/13 17:35:25;;;;;;;;;;;;;;;;;;5037180;28;19920;-75