Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:01:09;;;;;;;7.13;5.90;;;3.80;99.90;;;;;;3625680;39;20285;-72
2021/01/27 00:03:36;;;;;;;8.30;5.40;;;3.80;99.90;;;;;;3629399;39;20266;-72
2021/01/27 00:06:02;;;;;;;8.95;6.07;;;3.70;99.90;;;;;;3628871;39;20247;-72
2021/01/27 00:08:29;;;;;;;10.27;5.85;;;3.80;99.90;;;;;;3629270;39;20262;-72
2021/01/27 00:10:55;;;;;;;7.32;4.93;;;3.70;99.90;;;;;;3629745;39;20278;-72
2021/01/27 00:13:23;;;;;;;8.90;4.82;;;3.70;99.90;;;;;;3630769;39;20295;-72
2021/01/27 00:15:49;;;;;;;18.75;6.35;;;3.60;99.90;;;;;;3631064;39;20276;-72
2021/01/27 00:18:18;;;;;;;7.90;6.00;;;3.50;99.90;;;;;;3628201;39;20332;-72
2021/01/27 00:20:45;;;;;;;10.35;6.05;;;3.50;99.90;;;;;;3627329;39;20263;-72
2021/01/27 00:23:12;;;;;;;7.22;5.57;;;3.40;99.90;;;;;;3630854;39;20247;-72
2021/01/27 00:25:39;;;;;;;10.95;6.38;;;3.30;99.90;;;;;;3630095;39;20391;-72
2021/01/27 00:28:06;;;;;;;9.20;5.57;;;3.30;99.90;;;;;;3630815;39;20247;-72
2021/01/27 00:30:35;;;;;;;13.32;6.38;;;3.30;99.90;;;;;;3630259;39;20251;-72
2021/01/27 00:33:03;;;;;;;6.50;4.72;;;3.30;99.90;;;;;;3630830;39;20313;-73
2021/01/27 00:35:32;;;;;;;9.20;5.72;;;3.30;99.90;;;;;;3631092;39;20267;-73
2021/01/27 00:38:00;;;;;;;7.10;4.72;;;3.30;99.90;;;;;;3630215;39;20407;-73
2021/01/27 00:40:27;;;;;;;6.80;4.93;;;3.40;99.90;;;;;;3630122;39;20251;-72
2021/01/27 00:42:54;;;;;;;9.68;4.63;;;3.40;99.90;;;;;;3630877;39;20278;-72
2021/01/27 00:45:21;;;;;;;10.35;5.50;;;3.30;99.90;;;;;;3630740;39;20254;-72
2021/01/27 00:47:48;;;;;;;8.65;4.90;;;3.40;99.90;;;;;;3630497;39;20348;-73
2021/01/27 00:50:16;;;;;;;9.10;5.03;;;3.30;99.90;;;;;;3630382;39;20267;-72
2021/01/27 00:52:42;;;;;;;6.43;4.90;;;3.30;99.90;;;;;;3627493;39;20266;-73
2021/01/27 00:55:12;;;;;;;6.30;4.85;;;3.30;99.90;;;;;;3630409;39;20262;-73
2021/01/27 00:57:39;;;;;;;9.55;5.25;;;3.30;99.90;;;;;;3629404;39;20274;-74
2021/01/27 01:00:10;;;;;;;9.95;5.38;;;3.30;99.90;;;;;;3628960;39;20246;-74
2021/01/27 01:02:39;;;;;;;9.75;5.85;;;3.30;99.90;;;;;;3628000;39;20231;-72
2021/01/27 01:05:10;;;;;;;12.10;6.22;;;3.40;99.90;;;;;;3637039;31;20270;-72
2021/01/27 01:07:37;;;;;;;12.23;6.45;;;3.40;99.90;;;;;;3630316;39;20265;-72
2021/01/27 01:10:06;;;;;;;10.32;5.43;;;3.30;99.90;;;;;;3630604;39;20271;-72
2021/01/27 01:12:32;;;;;;;15.90;7.00;;;3.30;99.90;;;;;;3628031;39;20247;-72
2021/01/27 01:14:59;;;;;;;13.80;6.68;;;3.20;99.90;;;;;;3626140;39;20282;-72
2021/01/27 01:17:25;;;;;;;8.02;6.35;;;3.20;99.90;;;;;;3630852;39;20247;-72
2021/01/27 01:19:52;;;;;;;9.73;6.43;;;3.20;99.90;;;;;;3628601;39;20247;-72
2021/01/27 01:22:19;;;;;;;8.90;6.47;;;3.20;99.90;;;;;;3629852;39;20243;-72
2021/01/27 01:24:46;;;;;;;12.50;7.22;;;3.20;99.90;;;;;;3629652;39;20364;-72
2021/01/27 01:27:12;;;;;;;9.50;6.30;;;3.10;99.90;;;;;;3629663;39;20251;-72
2021/01/27 01:29:38;;;;;;;7.00;6.28;;;3.10;99.90;;;;;;3629604;39;20287;-73
2021/01/27 01:32:06;;;;;;;9.32;6.35;;;3.20;99.90;;;;;;3630373;39;20810;-73
2021/01/27 01:34:32;;;;;;;8.25;6.45;;;3.30;99.90;;;;;;3637304;31;20288;-73
2021/01/27 01:36:58;;;;;;;11.07;6.72;;;3.30;99.90;;;;;;3630279;39;20251;-73
2021/01/27 01:39:26;;;;;;;13.30;7.15;;;3.30;99.90;;;;;;3629850;39;20286;-73
2021/01/27 01:41:52;;;;;;;8.27;6.32;;;3.30;99.90;;;;;;3630464;39;20243;-73
2021/01/27 01:44:19;;;;;;;10.60;5.78;;;3.30;99.90;;;;;;3631319;39;20259;-73
2021/01/27 01:46:45;;;;;;;7.00;5.53;;;3.30;99.90;;;;;;3630074;39;20807;-73
2021/01/27 01:49:14;;;;;;;7.65;5.75;;;3.30;99.90;;;;;;3629622;39;20259;-73
2021/01/27 01:51:44;;;;;;;12.68;6.07;;;3.30;99.90;;;;;;3629917;39;20239;-73
2021/01/27 01:54:16;;;;;;;10.50;6.40;;;3.30;99.90;;;;;;3629885;39;20255;-74
2021/01/27 01:56:49;;;;;;;10.27;6.18;;;3.40;99.90;;;;;;3629685;39;20270;-74
2021/01/27 01:59:16;;;;;;;7.22;6.15;;;3.40;99.90;;;;;;3629884;39;20367;-74
2021/01/27 02:01:46;;;;;;;9.10;5.72;;;3.40;99.90;;;;;;3629875;39;20806;-72
2021/01/27 02:04:13;;;;;;;13.30;6.25;;;3.40;99.90;;;;;;3631302;31;20767;-73
2021/01/27 02:06:39;;;;;;;10.38;6.13;;;3.30;99.90;;;;;;3629618;39;20270;-72
2021/01/27 02:09:07;;;;;;;6.65;5.55;;;3.30;99.90;;;;;;3630301;39;20266;-72
2021/01/27 02:12:09;;;;;;;5.60;4.53;;;3.20;99.90;;;;;;3629884;39;20244;-72
2021/01/27 02:14:55;;;;;;;6.22;5.07;;;3.10;99.90;;;;;;3628969;39;21512;-72
2021/01/27 02:17:29;;;;;;;7.10;4.97;;;3.00;99.90;;;;;;3625478;39;20415;-72
2021/01/27 02:20:40;;;;;;;7.93;4.47;;;2.90;99.90;;;;;;3629570;39;20253;-72
2021/01/27 02:24:00;;;;;;;6.38;3.55;;;2.90;99.90;;;;;;3623703;39;20262;-72
2021/01/27 02:26:48;;;;;;;5.13;3.25;;;2.90;99.90;;;;;;3604581;39;20259;-72
2021/01/27 02:29:41;;;;;;;3.67;3.17;;;2.90;99.90;;;;;;3610338;39;20280;-72
2021/01/27 02:32:27;;;;;;;3.10;2.90;;;2.90;99.90;;;;;;3601571;39;20255;-72
2021/01/27 02:35:05;;;;;;;3.65;2.97;;;2.90;99.90;;;;;;3603032;39;20280;-73
2021/01/27 02:37:38;;;;;;;3.97;2.90;;;2.80;99.90;;;;;;3599704;39;20248;-72
2021/01/27 02:40:10;;;;;;;6.70;2.75;;;2.90;99.90;;;;;;3602139;39;20283;-73
2021/01/27 02:42:39;;;;;;;9.52;3.22;;;2.90;99.90;;;;;;3601499;39;20286;-73
2021/01/27 02:45:12;;;;;;;3.28;2.80;;;2.90;99.90;;;;;;3600742;39;20248;-73
2021/01/27 02:47:49;;;;;;;4.60;3.10;;;2.90;99.90;;;;;;3600805;39;20271;-73
2021/01/27 02:50:24;;;;;;;3.58;3.03;;;3.00;99.90;;;;;;3629623;32;20272;-72
2021/01/27 02:52:55;;;;;;;5.68;2.63;;;3.00;99.90;;;;;;3599020;39;20251;-72
2021/01/27 02:55:27;;;;;;;3.40;2.20;;;3.00;99.90;;;;;;3597914;39;20291;-72
2021/01/27 02:57:58;;;;;;;3.92;2.53;;;3.00;99.90;;;;;;3616543;39;20270;-72
2021/01/27 03:00:29;;;;;;;5.65;2.63;;;3.00;99.90;;;;;;3624714;39;20246;-72
2021/01/27 03:02:57;;;;;;;3.92;2.22;;;3.00;99.90;;;;;;3657669;31;20262;-72
2021/01/27 03:05:30;;;;;;;2.45;2.25;;;3.00;99.90;;;;;;3626197;39;20266;-72
2021/01/27 03:08:01;;;;;;;4.95;2.50;;;3.00;99.90;;;;;;3650709;31;20843;-72
2021/01/27 03:10:34;;;;;;;5.43;2.88;;;3.00;99.90;;;;;;3627053;39;20259;-72
2021/01/27 03:13:01;;;;;;;2.65;2.45;;;3.00;99.90;;;;;;3626172;39;20303;-72
2021/01/27 03:15:29;;;;;;;5.05;3.08;;;3.00;99.90;;;;;;3624915;39;20278;-72
2021/01/27 03:17:58;;;;;;;5.05;2.95;;;3.00;99.90;;;;;;3622321;39;20259;-72
2021/01/27 03:20:29;;;;;;;3.70;2.70;;;3.00;99.90;;;;;;3623876;39;20278;-73
2021/01/27 03:23:00;;;;;;;2.47;2.33;;;3.10;99.90;;;;;;3620954;39;20274;-73
2021/01/27 03:25:32;;;;;;;4.05;2.58;;;3.10;99.90;;;;;;3628368;39;20242;-73
2021/01/27 03:28:04;;;;;;;3.08;2.30;;;3.10;99.90;;;;;;3625299;39;20612;-73
2021/01/27 03:30:32;;;;;;;3.03;2.75;;;3.10;99.90;;;;;;3626406;39;20243;-72
2021/01/27 03:33:06;;;;;;;3.92;2.65;;;3.10;99.90;;;;;;3645047;32;20885;-72
2021/01/27 03:35:40;;;;;;;1.88;1.70;;;3.00;99.90;;;;;;3625639;39;20270;-72
2021/01/27 03:38:12;;;;;;;2.13;1.90;;;3.10;99.90;;;;;;3623822;39;20264;-72
2021/01/27 03:40:42;;;;;;;2.35;2.15;;;3.00;99.90;;;;;;3622375;39;20256;-72
2021/01/27 03:43:15;;;;;;;1.67;1.58;;;3.00;99.90;;;;;;3640554;31;20243;-72
2021/01/27 03:45:47;;;;;;;3.08;1.70;;;3.00;99.90;;;;;;3621496;39;20247;-72
2021/01/27 03:48:21;;;;;;;1.90;1.77;;;3.00;99.90;;;;;;3624896;39;20340;-72
2021/01/27 03:50:53;;;;;;;6.07;2.25;;;3.00;99.90;;;;;;3628646;39;20247;-72
2021/01/27 03:53:20;;;;;;;2.03;1.60;;;3.10;99.90;;;;;;3624728;39;20247;-72
2021/01/27 03:55:52;;;;;;;2.20;1.65;;;3.10;99.90;;;;;;3628696;39;20255;-72
2021/01/27 03:58:24;;;;;;;7.07;2.85;;;3.10;99.90;;;;;;3630633;39;20359;-72
2021/01/27 04:00:51;;;;;;;2.22;2.03;;;3.10;99.90;;;;;;3622724;39;20240;-72
2021/01/27 04:03:20;;;;;;;3.17;2.60;;;3.10;99.90;;;;;;3622382;39;20270;-72
2021/01/27 04:05:48;;;;;;;2.33;2.13;;;3.20;99.90;;;;;;3621787;39;20279;-72
2021/01/27 04:08:15;;;;;;;4.03;2.35;;;3.30;99.90;;;;;;3626318;39;20271;-72
2021/01/27 04:10:42;;;;;;;2.30;2.20;;;3.30;99.90;;;;;;3631050;39;20310;-72
2021/01/27 04:13:09;;;;;;;2.08;1.90;;;3.30;99.90;;;;;;3624753;39;20274;-72
2021/01/27 04:15:35;;;;;;;2.65;2.03;;;3.30;99.90;;;;;;3627627;39;20270;-72
2021/01/27 04:18:03;;;;;;;2.63;2.25;;;3.30;99.90;;;;;;3625794;39;20240;-72
2021/01/27 04:20:29;;;;;;;3.53;2.40;;;3.30;99.90;;;;;;3627323;39;20270;-72
2021/01/27 04:22:57;;;;;;;2.70;2.50;;;3.30;99.90;;;;;;3641126;31;20282;-72
2021/01/27 04:25:24;;;;;;;5.40;2.38;;;3.30;99.90;;;;;;3627269;39;20251;-72
2021/01/27 04:27:51;;;;;;;3.70;2.38;;;3.30;99.90;;;;;;3628709;39;20266;-72
2021/01/27 04:30:20;;;;;;;2.40;2.20;;;3.40;99.90;;;;;;3628069;39;20313;-72
2021/01/27 04:32:47;;;;;;;2.40;1.90;;;3.40;99.90;;;;;;3622486;39;20263;-72
2021/01/27 04:35:14;;;;;;;5.57;2.08;;;3.40;99.90;;;;;;3622297;39;20271;-72
2021/01/27 04:37:41;;;;;;;4.93;2.35;;;3.40;99.90;;;;;;3623972;39;20265;-72
2021/01/27 04:40:11;;;;;;;2.95;2.20;;;3.40;99.90;;;;;;3625886;39;20656;-72
2021/01/27 04:42:37;;;;;;;2.45;2.25;;;3.40;99.90;;;;;;3625169;39;20275;-72
2021/01/27 04:45:07;;;;;;;4.68;2.50;;;3.50;99.90;;;;;;3624239;39;20267;-72
2021/01/27 04:47:41;;;;;;;3.30;2.78;;;3.50;99.90;;;;;;3623780;39;20332;-72
2021/01/27 04:50:14;;;;;;;3.17;2.88;;;3.40;99.90;;;;;;3624221;39;20270;-72
2021/01/27 04:52:55;;;;;;;4.43;2.92;;;3.40;99.90;;;;;;3622112;39;20267;-72
2021/01/27 04:55:38;;;;;;;3.47;2.78;;;3.40;99.90;;;;;;3625570;39;20239;-72
2021/01/27 04:58:21;;;;;;;4.55;3.08;;;3.40;99.90;;;;;;3622668;39;20274;-72
2021/01/27 05:01:20;;;;;;;4.45;2.72;;;3.40;99.90;;;;;;3624254;39;20849;-72
2021/01/27 05:03:59;;;;;;;3.50;2.83;;;3.40;99.90;;;;;;3623724;39;20263;-72
2021/01/27 05:06:30;;;;;;;4.10;2.88;;;3.40;99.90;;;;;;3627219;39;20259;-72
2021/01/27 05:09:05;;;;;;;3.75;3.00;;;3.40;99.90;;;;;;3626184;39;20301;-72
2021/01/27 05:11:33;;;;;;;4.63;3.28;;;3.50;99.90;;;;;;3627212;39;20267;-73
2021/01/27 05:14:02;;;;;;;4.72;3.30;;;3.50;99.90;;;;;;3621454;39;20774;-72
2021/01/27 05:16:31;;;;;;;5.22;2.70;;;3.50;99.90;;;;;;3625535;39;20271;-72
2021/01/27 05:18:59;;;;;;;8.60;3.20;;;3.40;99.90;;;;;;3630221;39;20289;-73
2021/01/27 05:21:29;;;;;;;8.73;3.42;;;3.40;99.90;;;;;;3625474;39;20267;-73
2021/01/27 05:23:56;;;;;;;4.00;3.40;;;3.40;99.90;;;;;;3624323;39;20283;-73
2021/01/27 05:26:37;;;;;;;3.38;3.05;;;3.40;99.90;;;;;;3621840;39;20252;-73
2021/01/27 05:29:10;;;;;;;3.38;3.13;;;3.30;99.90;;;;;;3627181;39;20294;-73
2021/01/27 05:32:06;;;;;;;3.83;3.35;;;3.30;99.90;;;;;;3629903;39;20251;-73
2021/01/27 05:34:36;;;;;;;5.57;2.95;;;3.30;99.90;;;;;;3625926;39;20267;-73
2021/01/27 05:37:06;;;;;;;6.95;3.55;;;3.30;99.90;;;;;;3623747;39;20287;-72
2021/01/27 05:39:32;;;;;;;5.10;3.55;;;3.30;99.90;;;;;;3624692;39;20247;-72
2021/01/27 05:42:21;;;;;;;6.45;3.75;;;3.30;99.90;;;;;;3621667;39;20248;-73
2021/01/27 05:44:51;;;;;;;4.95;3.03;;;3.30;99.90;;;;;;3626919;39;20267;-72
2021/01/27 05:47:39;;;;;;;4.75;3.42;;;3.40;99.90;;;;;;3626385;39;20267;-72
2021/01/27 05:50:28;;;;;;;3.95;3.30;;;3.30;99.90;;;;;;3624669;39;20340;-72
2021/01/27 05:52:55;;;;;;;5.07;4.03;;;3.20;99.90;;;;;;3625138;39;20650;-72
2021/01/27 05:55:22;;;;;;;2.95;2.75;;;3.30;99.90;;;;;;3623054;39;20278;-72
2021/01/27 05:57:59;;;;;;;6.85;3.22;;;3.30;99.90;;;;;;3624154;39;20282;-72
2021/01/27 06:00:29;;;;;;;2.75;2.55;;;3.30;99.90;;;;;;3621362;39;20344;-73
2021/01/27 06:02:57;;;;;;;4.63;3.10;;;3.40;99.90;;;;;;3623491;39;20270;-73
2021/01/27 06:05:34;;;;;;;5.03;3.30;;;3.30;99.90;;;;;;3624397;39;20310;-73
2021/01/27 06:08:10;;;;;;;3.67;3.35;;;3.30;99.90;;;;;;3627179;39;20283;-73
2021/01/27 06:10:38;;;;;;;4.38;3.92;;;3.30;99.90;;;;;;3624303;39;20255;-73
2021/01/27 06:13:20;;;;;;;3.70;3.40;;;3.30;99.90;;;;;;3622944;39;20353;-73
2021/01/27 06:15:47;;;;;;;3.70;3.28;;;3.30;99.90;;;;;;3625766;39;20764;-73
2021/01/27 06:18:22;;;;;;;4.63;3.70;;;3.30;99.90;;;;;;3628104;39;20336;-73
2021/01/27 06:20:52;;;;;;;4.15;3.40;;;3.30;99.90;;;;;;3624342;39;20258;-73
2021/01/27 06:24:00;;;;;;;4.90;3.53;;;3.20;99.90;;;;;;3621470;39;20399;-73
2021/01/27 06:27:02;;;;;;;6.07;3.83;;;3.20;99.90;;;;;;3581744;40;20267;-73
2021/01/27 06:30:00;;;;;;;5.90;3.70;;;3.10;99.90;;;;;;3595809;39;20698;-73
2021/01/27 06:33:04;;;;;;;6.32;3.92;;;3.00;99.90;;;;;;3594694;40;20322;-72
2021/01/27 06:35:38;;;;;;;5.35;4.05;;;3.00;99.90;;;;;;3582629;40;20248;-73
2021/01/27 06:38:31;;;;;;;4.57;4.07;;;2.90;99.90;;;;;;3596766;40;20831;-72
2021/01/27 06:41:15;;;;;;;10.32;4.55;;;2.90;99.90;;;;;;3594982;40;20287;-72
2021/01/27 06:44:01;;;;;;;5.72;4.03;;;2.90;99.90;;;;;;3596355;40;20337;-73
2021/01/27 06:47:03;;;;;;;6.30;5.00;;;2.90;99.90;;;;;;3594577;40;20799;-73
2021/01/27 06:50:10;;;;;;;4.97;4.47;;;2.90;99.90;;;;;;3562790;40;20276;-73
2021/01/27 06:53:16;;;;;;;5.38;4.75;;;2.80;99.90;;;;;;3557240;40;20261;-73
2021/01/27 06:55:58;;;;;;;7.45;4.57;;;2.70;99.90;;;;;;3558322;40;20245;-73
2021/01/27 06:58:55;;;;;;;7.20;4.63;;;2.70;99.90;;;;;;3564878;40;20272;-73
2021/01/27 07:01:47;;;;;;;7.45;4.32;;;2.70;99.90;;;;;;3564956;40;20351;-73
2021/01/27 07:04:42;;;;;;;5.55;4.47;;;2.70;99.90;;;;;;3596916;40;20287;-73
2021/01/27 07:07:33;;;;;;;5.40;4.90;;;2.70;99.90;;;;;;3592243;40;20248;-73
2021/01/27 07:10:27;;;;;;;6.40;5.05;;;2.80;99.90;;;;;;3594187;40;20264;-73
2021/01/27 07:13:06;;;;;;;6.40;5.80;;;2.80;99.90;;;;;;3596223;40;20302;-73
2021/01/27 07:15:58;;;;;;;6.05;5.13;;;2.80;99.90;;;;;;3594586;40;20264;-73
2021/01/27 07:18:56;;;;;;;6.63;5.32;;;2.80;99.90;;;;;;3596239;40;20276;-72
2021/01/27 07:21:28;;;;;;;7.10;6.18;;;2.80;99.90;;;;;;3595653;40;20095;-75
2021/01/27 07:24:01;;;;;;;6.47;5.88;;;2.80;99.90;;;;;;3596376;39;20260;-74
2021/01/27 07:26:33;;;;;;;7.97;5.63;;;2.70;99.90;;;;;;3631132;39;20258;-74
2021/01/27 07:29:03;;;;;;;9.48;5.68;;;2.70;99.90;;;;;;3630212;39;20263;-74
2021/01/27 07:31:35;;;;;;;7.38;5.95;;;2.70;99.90;;;;;;3633681;39;20283;-75
2021/01/27 07:34:07;;;;;;;11.65;6.50;;;2.60;99.90;;;;;;3631622;39;20240;-76
2021/01/27 07:36:47;;;;;;;8.38;6.57;;;2.60;99.90;;;;;;3632158;39;20270;-76
2021/01/27 07:39:20;;;;;;;7.38;5.47;;;2.60;99.90;;;;;;3628043;39;20274;-76
2021/01/27 07:41:57;;;;;;;6.22;5.50;;;2.60;99.90;;;;;;3629717;39;20287;-76
2021/01/27 07:44:24;;;;;;;7.72;5.60;;;2.60;99.90;;;;;;3631754;39;20313;-76
2021/01/27 07:46:59;;;;;;;12.52;6.45;;;2.70;99.90;;;;;;3631135;39;20277;-75
2021/01/27 07:49:38;;;;;;;6.60;5.82;;;2.60;99.90;;;;;;3629660;39;20265;-76
2021/01/27 07:52:12;;;;;;;9.07;5.88;;;2.60;99.90;;;;;;3631347;39;20321;-76
2021/01/27 07:54:45;;;;;;;8.38;6.18;;;2.50;99.90;;;;;;3630836;39;20243;-76
2021/01/27 07:57:25;;;;;;;7.80;5.70;;;2.50;99.90;;;;;;3631405;39;20270;-76
2021/01/27 07:59:57;;;;;;;7.25;6.40;;;2.50;99.90;;;;;;3630910;39;20255;-75
2021/01/27 08:02:27;;;;;;;8.40;6.60;;;2.50;99.90;;;;;;3631620;39;20370;-76
2021/01/27 08:05:00;;;;;;;7.68;6.10;;;2.40;99.90;;;;;;3630704;39;20289;-76
2021/01/27 08:07:30;;;;;;;6.65;5.95;;;2.40;99.90;;;;;;3631103;39;20282;-76
2021/01/27 08:10:08;;;;;;;7.60;6.18;;;2.40;99.90;;;;;;3650421;31;20255;-76
2021/01/27 08:12:40;;;;;;;7.65;5.75;;;2.40;99.90;;;;;;3630674;39;20255;-76
2021/01/27 08:15:11;;;;;;;7.72;5.57;;;2.40;99.90;;;;;;3630048;39;20232;-76
2021/01/27 08:17:46;;;;;;;7.75;6.40;;;2.40;99.90;;;;;;3630635;39;20282;-75
2021/01/27 08:20:18;;;;;;;7.63;5.88;;;2.50;99.90;;;;;;3630833;39;20637;-75
2021/01/27 08:22:47;;;;;;;7.55;6.80;;;2.50;99.90;;;;;;3631041;39;20247;-75
2021/01/27 08:25:51;;;;;;;8.23;6.43;;;2.60;99.90;;;;;;3630953;39;20262;-75
2021/01/27 08:28:22;;;;;;;6.53;5.85;;;2.60;99.90;;;;;;3628710;39;20281;-75
2021/01/27 08:31:21;;;;;;;8.43;5.97;;;2.50;99.90;;;;;;3630944;39;20813;-75
2021/01/27 08:33:58;;;;;;;8.38;6.53;;;2.60;99.90;;;;;;3630625;39;20262;-75
2021/01/27 08:37:02;;;;;;;8.60;5.88;;;2.60;99.90;;;;;;3630642;39;20285;-75
2021/01/27 08:39:28;;;;;;;9.60;5.90;;;2.60;99.90;;;;;;3628426;39;20266;-76
2021/01/27 08:42:00;;;;;;;11.95;8.68;;;2.60;99.90;;;;;;3630752;39;20252;-75
2021/01/27 08:44:32;;;;;;;9.27;6.38;;;2.60;99.90;;;;;;3630792;39;20275;-74
2021/01/27 08:47:00;;;;;;;8.30;6.35;;;2.70;99.90;;;;;;3628191;39;20265;-75
2021/01/27 08:49:45;;;;;;;8.82;6.78;;;2.60;99.90;;;;;;3630518;39;20270;-75
2021/01/27 08:52:42;;;;;;;11.55;7.55;;;2.60;99.90;;;;;;3627955;39;20235;-75
2021/01/27 08:55:53;;;;;;;13.65;7.15;;;2.60;99.90;;;;;;3595119;40;20256;-75
2021/01/27 08:58:29;;;;;;;12.10;7.95;;;2.60;99.90;;;;;;3594326;40;20364;-75
2021/01/27 09:00:58;;;;;;;13.77;7.47;;;2.60;99.90;;;;;;3597677;40;20279;-75
2021/01/27 09:04:02;;;;;;;10.90;7.05;;;2.70;99.90;;;;;;3603969;32;20260;-75
2021/01/27 09:06:44;;;;;;;12.18;8.02;;;2.80;99.90;;;;;;3598184;40;20290;-75
2021/01/27 09:09:26;;;;;;;10.60;7.45;;;2.80;99.90;;;;;;3595443;40;20341;-75
2021/01/27 09:11:58;;;;;;;10.63;7.13;;;2.80;99.90;;;;;;3599561;32;20286;-74
2021/01/27 09:14:26;;;;;;;13.77;7.25;;;2.80;99.90;;;;;;3596385;40;20248;-74
2021/01/27 09:16:54;;;;;;;12.15;8.00;;;2.80;99.90;;;;;;3627584;32;20741;-74
2021/01/27 09:19:23;;;;;;;11.05;7.53;;;2.80;99.90;;;;;;3597611;40;20244;-74
2021/01/27 09:22:04;;;;;;;12.75;8.40;;;2.90;99.90;;;;;;3595192;40;20338;-74
2021/01/27 09:24:36;;;;;;;10.05;7.78;;;2.90;99.90;;;;;;3597181;40;20256;-75
2021/01/27 09:27:14;;;;;;;13.18;8.18;;;3.00;99.90;;;;;;3614317;32;20255;-74
2021/01/27 09:29:42;;;;;;;8.55;7.10;;;3.00;99.90;;;;;;3638371;31;20254;-75
2021/01/27 09:32:14;;;;;;;8.80;7.25;;;3.00;99.90;;;;;;3629610;39;20258;-75
2021/01/27 09:34:41;;;;;;;10.68;8.02;;;3.00;99.90;;;;;;3629871;39;20267;-75
2021/01/27 09:37:11;;;;;;;9.75;7.25;;;3.00;99.90;;;;;;3628330;39;20267;-75
2021/01/27 09:39:40;;;;;;;9.05;7.03;;;3.10;99.90;;;;;;3641879;32;20415;-75
2021/01/27 09:42:19;;;;;;;10.73;8.07;;;3.10;99.90;;;;;;3628556;39;20251;-75
2021/01/27 09:44:49;;;;;;;9.30;7.20;;;3.10;99.90;;;;;;3628611;39;20284;-75
2021/01/27 09:47:16;;;;;;;12.23;7.78;;;3.10;99.90;;;;;;3627164;39;20236;-75
2021/01/27 09:49:48;;;;;;;13.20;8.45;;;3.20;99.90;;;;;;3629261;39;20239;-75
2021/01/27 09:52:16;;;;;;;10.55;7.95;;;3.20;99.90;;;;;;3629536;39;20347;-75
2021/01/27 09:54:46;;;;;;;11.10;8.02;;;3.20;99.90;;;;;;3629764;39;20262;-75
2021/01/27 09:57:15;;;;;;;11.25;7.80;;;3.20;99.90;;;;;;3644937;32;20267;-75
2021/01/27 09:59:42;;;;;;;15.18;7.40;;;3.20;99.90;;;;;;3629545;39;20254;-75
2021/01/27 10:02:12;;;;;;;9.65;6.68;;;3.30;99.90;;;;;;3629695;39;20243;-75
2021/01/27 10:04:40;;;;;;;7.40;5.95;;;3.40;99.90;;;;;;3630689;39;20259;-75
2021/01/27 10:07:13;;;;;;;12.45;7.72;;;3.50;99.90;;;;;;3629965;39;20262;-74
2021/01/27 10:09:45;;;;;;;10.05;6.82;;;3.40;99.90;;;;;;3629986;39;20247;-73
2021/01/27 10:12:20;;;;;;;8.48;5.90;;;3.40;99.90;;;;;;3629772;39;20302;-74
2021/01/27 10:14:48;;;;;;;8.02;5.47;;;3.50;99.90;;;;;;3627632;39;20350;-73
2021/01/27 10:17:25;;;;;;;11.02;6.80;;;3.50;99.90;;;;;;3629142;39;20251;-73
2021/01/27 10:20:00;;;;;;;8.25;7.40;;;3.40;99.90;;;;;;3626383;39;20313;-73
2021/01/27 10:22:29;;;;;;;9.50;6.93;;;3.50;99.90;;;;;;3629824;39;20242;-73
2021/01/27 10:24:59;;;;;;;6.85;5.47;;;3.50;99.90;;;;;;3628737;39;20266;-73
2021/01/27 10:27:33;;;;;;;10.98;6.60;;;3.60;99.90;;;;;;3625721;39;20248;-74
2021/01/27 10:30:01;;;;;;;6.97;6.05;;;3.50;99.90;;;;;;3627544;39;20269;-73
2021/01/27 10:32:40;;;;;;;7.40;6.07;;;3.50;99.90;;;;;;3629750;39;20270;-73
2021/01/27 10:35:28;;;;;;;6.72;5.65;;;3.50;99.90;;;;;;3627530;39;20338;-74
2021/01/27 10:38:16;;;;;;;8.82;5.68;;;3.60;99.90;;;;;;3627256;39;20267;-74
2021/01/27 10:41:03;;;;;;;5.97;5.38;;;3.60;99.90;;;;;;3639488;31;20291;-74
2021/01/27 10:43:30;;;;;;;6.07;5.47;;;3.70;99.90;;;;;;3625296;39;20254;-74
2021/01/27 10:45:56;;;;;;;9.38;5.10;;;3.80;99.90;;;;;;3629143;39;20616;-74
2021/01/27 10:48:28;;;;;;;5.05;4.65;;;3.70;99.90;;;;;;3629484;39;20271;-74
2021/01/27 10:51:02;;;;;;;5.63;5.13;;;3.70;99.90;;;;;;3626227;39;20327;-74
2021/01/27 10:53:31;;;;;;;6.05;5.32;;;3.70;99.90;;;;;;3629833;39;20299;-75
2021/01/27 10:55:58;;;;;;;5.70;5.05;;;3.80;99.90;;;;;;3629637;39;20770;-75
2021/01/27 10:58:27;;;;;;;7.30;5.15;;;3.70;99.90;;;;;;3630244;39;20275;-77
2021/01/27 11:00:53;;;;;;;5.82;4.85;;;3.70;99.90;;;;;;3629245;39;20266;-74
2021/01/27 11:15:02;;;;;;;5.80;5.30;;;3.70;99.90;;;;;;3645784;32;20371;-74
2021/01/27 11:41:00;;;;;;;8.50;4.93;;;4.00;99.90;;;;;;3641860;31;20331;-74
2021/01/27 11:43:27;;;;;;;6.20;4.47;;;4.00;99.90;;;;;;3635308;39;20587;-74
2021/01/27 12:05:41;;;;;;;4.50;4.10;;;4.30;99.90;;;;;;3628637;32;20279;-73
2021/01/27 12:08:07;;;;;;;3.88;3.50;;;4.30;99.90;;;;;;3630754;39;20351;-73
2021/01/27 12:10:34;;;;;;;5.65;4.70;;;4.40;99.90;;;;;;3631098;39;20255;-74
2021/01/27 12:13:00;;;;;;;6.80;5.03;;;4.40;99.90;;;;;;3629552;39;20251;-73
2021/01/27 12:15:28;;;;;;;5.60;5.10;;;4.40;99.90;;;;;;3626809;39;20244;-73
2021/01/27 12:17:54;;;;;;;8.32;5.28;;;4.40;99.90;;;;;;3638158;32;20367;-74
2021/01/27 12:20:21;;;;;;;5.07;4.60;;;4.50;99.90;;;;;;3627035;39;20263;-74
2021/01/27 12:22:48;;;;;;;4.93;4.47;;;4.40;99.90;;;;;;3628418;39;20263;-73
2021/01/27 12:25:15;;;;;;;8.05;6.03;;;4.40;99.90;;;;;;3620660;39;20294;-73
2021/01/27 12:27:42;;;;;;;6.03;5.20;;;4.40;99.90;;;;;;3621068;39;20280;-73
2021/01/27 12:30:11;;;;;;;7.78;6.03;;;4.50;99.90;;;;;;3620445;39;20270;-73
2021/01/27 12:32:38;;;;;;;5.60;5.10;;;4.60;99.90;;;;;;3621845;39;20270;-73
2021/01/27 12:35:06;;;;;;;7.00;5.07;;;4.60;99.90;;;;;;3626289;39;20916;-73
2021/01/27 12:37:33;;;;;;;4.90;4.40;;;4.60;99.90;;;;;;3621704;39;20251;-73
2021/01/27 12:40:00;;;;;;;5.07;4.35;;;4.60;99.90;;;;;;3618378;39;20344;-73
2021/01/27 12:42:27;;;;;;;5.55;4.88;;;4.70;99.90;;;;;;3624606;39;20287;-73
2021/01/27 12:44:53;;;;;;;5.60;4.60;;;4.70;99.90;;;;;;3620465;39;20283;-73
2021/01/27 12:47:22;;;;;;;4.60;4.20;;;4.70;99.90;;;;;;3619952;39;20394;-73
2021/01/27 12:49:49;;;;;;;6.03;4.78;;;4.70;99.90;;;;;;3680523;32;20262;-73
2021/01/27 12:52:16;;;;;;;8.27;4.40;;;4.70;99.90;;;;;;3620867;32;20327;-73
2021/01/27 12:54:42;;;;;;;4.47;4.00;;;4.70;99.90;;;;;;3627989;39;20247;-73
2021/01/27 12:57:09;;;;;;;5.40;4.68;;;4.70;99.90;;;;;;3622987;39;20283;-74
2021/01/27 12:59:36;;;;;;;5.68;4.53;;;4.90;99.90;;;;;;3622706;39;20290;-73
2021/01/27 13:02:02;;;;;;;6.68;5.78;;;4.90;99.90;;;;;;3624135;39;20768;-75
2021/01/27 13:04:29;;;;;;;16.77;9.48;;;5.00;99.90;;;;;;3626594;39;20296;-74
2021/01/27 13:06:55;;;;;;;10.38;7.93;;;5.10;99.90;;;;;;3621007;39;20251;-74
2021/01/27 13:09:22;;;;;;;9.43;5.72;;;5.10;99.90;;;;;;3624936;39;20243;-76
2021/01/27 13:11:51;;;;;;;9.90;7.72;;;5.10;99.90;;;;;;3623212;39;20295;-76
2021/01/27 13:14:19;;;;;;;9.52;7.03;;;5.10;99.90;;;;;;3628653;39;20259;-76
2021/01/27 13:16:45;;;;;;;9.82;6.70;;;5.10;99.90;;;;;;3629219;39;20343;-76
2021/01/27 13:19:12;;;;;;;8.85;6.65;;;5.10;99.90;;;;;;3622890;39;20270;-74
2021/01/27 13:21:38;;;;;;;11.43;6.78;;;5.20;99.90;;;;;;3623314;39;20259;-73
2021/01/27 13:24:05;;;;;;;9.35;7.35;;;5.10;99.90;;;;;;3624474;39;20371;-72
2021/01/27 13:26:32;;;;;;;8.88;5.90;;;5.10;99.90;;;;;;3622167;39;20252;-73
2021/01/27 13:28:58;;;;;;;8.95;7.45;;;5.10;99.90;;;;;;3627807;39;20254;-72
2021/01/27 13:31:26;;;;;;;10.43;8.27;;;5.10;99.90;;;;;;3657817;31;20266;-73
2021/01/27 13:33:52;;;;;;;9.60;7.97;;;5.00;99.90;;;;;;3621402;39;20296;-73
2021/01/27 13:36:19;;;;;;;14.45;11.05;;;5.00;99.90;;;;;;3621202;39;20283;-73
2021/01/27 13:38:45;;;;;;;12.13;9.63;;;5.10;99.90;;;;;;3620388;39;20259;-73
2021/01/27 13:41:12;;;;;;;10.90;9.07;;;5.00;99.90;;;;;;3623603;39;20275;-74
2021/01/27 13:43:38;;;;;;;9.52;8.45;;;5.00;99.90;;;;;;3626212;39;20286;-73
2021/01/27 13:46:05;;;;;;;15.32;10.57;;;5.00;99.90;;;;;;3627283;39;20293;-73
2021/01/27 13:48:32;;;;;;;11.20;8.48;;;5.00;99.90;;;;;;3623055;39;20340;-73
2021/01/27 13:50:58;;;;;;;16.58;10.27;;;5.00;99.90;;;;;;3621880;39;20263;-73
2021/01/27 13:53:25;;;;;;;18.02;10.07;;;5.00;99.90;;;;;;3620202;39;20946;-73
2021/01/27 13:55:51;;;;;;;18.58;11.70;;;5.10;99.90;;;;;;3623677;32;20252;-73
2021/01/27 13:58:18;;;;;;;17.65;12.23;;;5.10;99.90;;;;;;3623366;39;20434;-73
2021/01/27 14:00:44;;;;;;;16.52;11.45;;;5.10;99.90;;;;;;3620483;39;20702;-72
2021/01/27 14:03:11;;;;;;;17.52;12.23;;;5.10;99.90;;;;;;3619407;39;20251;-73
2021/01/27 14:05:38;;;;;;;20.90;11.35;;;5.10;99.90;;;;;;3623972;39;20244;-73
2021/01/27 14:08:05;;;;;;;21.60;13.57;;;5.20;99.90;;;;;;3625034;39;20290;-73
2021/01/27 14:10:33;;;;;;;24.45;13.95;;;5.20;99.90;;;;;;3621832;39;20267;-73
2021/01/27 14:13:01;;;;;;;32.17;15.60;;;5.30;99.90;;;;;;3621563;39;20743;-73
2021/01/27 14:15:31;;;;;;;28.90;13.90;;;5.30;99.90;;;;;;3626070;39;20329;-73
2021/01/27 14:17:57;;;;;;;19.83;12.90;;;5.40;99.90;;;;;;3629188;31;20262;-73
2021/01/27 14:20:26;;;;;;;19.15;12.25;;;5.40;99.90;;;;;;3620558;39;20286;-73