Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:03;;;;;;;;;13.25;9.00;;;;;9.38;89.36;100303.00;5029069;28;45576;-79
2023/03/07 00:03:29;;;;;;;;;9.50;9.50;;;;;9.35;89.45;100293.28;5027958;28;47716;-81
2023/03/07 00:06:08;;;;;;;;;11.75;9.00;;;;;9.37;89.44;100290.66;5034127;28;45365;-79
2023/03/07 00:08:34;;;;;;;;;15.00;11.00;;;;;9.36;89.65;100288.91;5033429;28;45552;-79
2023/03/07 00:11:04;;;;;;;;;7.00;7.00;;;;;9.34;89.59;100291.53;5022012;28;45533;-77
2023/03/07 00:13:30;;;;;;;;;13.00;11.50;;;;;9.35;89.81;100290.66;5035454;28;45637;-79
2023/03/07 00:16:00;;;;;;;;;12.75;9.75;;;;;9.38;89.72;100293.34;5034820;28;46071;-82
2023/03/07 00:18:26;;;;;;;;;18.25;12.75;;;;;9.37;89.64;100290.66;5037445;28;45541;-79
2023/03/07 00:20:59;;;;;;;;;16.75;12.50;;;;;9.35;89.51;100298.56;5055930;28;58377;-82
2023/03/07 00:23:24;;;;;;;;;15.75;12.00;;;;;9.32;89.63;100292.38;5046056;28;45478;-82
2023/03/07 00:28:25;;;;;;;;;13.50;13.00;;;;;9.25;89.54;100277.41;5123197;22;45545;-83
2023/03/07 00:30:50;;;;;;;;;9.00;8.00;;;;;9.25;89.46;100277.41;5008042;28;59057;-78
2023/03/07 00:33:19;;;;;;;;;12.75;11.25;;;;;9.24;89.69;100276.53;5024575;28;67883;-79
2023/03/07 00:35:44;;;;;;;;;12.00;9.25;;;;;9.26;89.78;100281.81;5016090;28;66564;-80
2023/03/07 00:38:09;;;;;;;;;15.75;11.00;;;;;9.24;89.88;100273.03;5022794;28;65390;-79
2023/03/07 00:40:34;;;;;;;;;10.00;8.50;;;;;9.23;89.57;100266.88;5029495;28;57819;-79
2023/03/07 00:43:00;;;;;;;;;10.25;8.00;;;;;9.23;89.72;100273.91;5039370;28;63840;-79
2023/03/07 00:45:25;;;;;;;;;15.00;9.25;;;;;9.21;89.65;100265.09;5026385;28;60481;-78
2023/03/07 00:47:51;;;;;;;;;13.50;12.00;;;;;9.19;89.64;100259.81;5006216;28;60845;-79
2023/03/07 00:50:16;;;;;;;;;18.00;10.00;;;;;9.20;89.87;100258.94;5035451;28;45617;-80
2023/03/07 00:52:41;;;;;;;;;18.00;11.50;;;;;9.19;89.92;100259.81;5004898;28;45489;-79
2023/03/07 00:55:07;;;;;;;;;12.75;8.25;;;;;9.15;89.74;100250.13;5033956;28;68057;-82
2023/03/07 00:57:33;;;;;;;;;16.75;14.50;;;;;9.19;89.93;100244.00;5034357;28;45554;-79
2023/03/07 00:59:58;;;;;;;;;17.25;13.00;;;;;9.18;89.78;100253.66;5026061;28;45418;-79
2023/03/07 01:02:23;;;;;;;;;13.25;11.75;;;;;9.17;90.08;100246.66;5028152;28;45785;-77
2023/03/07 01:04:49;;;;;;;;;12.25;9.00;;;;;9.18;90.10;100251.03;5009411;28;45494;-80
2023/03/07 01:07:14;;;;;;;;;18.50;12.00;;;;;9.18;90.09;100236.97;5018642;28;64437;-79
2023/03/07 01:09:39;;;;;;;;;13.00;11.00;;;;;9.17;90.02;100240.50;5022125;28;45572;-81
2023/03/07 01:12:06;;;;;;;;;16.00;10.75;;;;;9.15;89.80;100239.59;5032233;28;65603;-79
2023/03/07 01:14:31;;;;;;;;;17.75;12.00;;;;;9.11;90.04;100232.56;5014675;28;45797;-79
2023/03/07 01:16:57;;;;;;;;;11.00;11.00;;;;;9.11;90.05;100227.28;5016681;28;45385;-78
2023/03/07 01:19:23;;;;;;;;;16.00;9.50;;;;;9.08;90.05;100214.97;5016832;28;60165;-78
2023/03/07 01:21:48;;;;;;;;;12.50;10.75;;;;;9.06;90.08;100216.72;5004911;28;45460;-80
2023/03/07 01:24:15;;;;;;;;;11.75;9.25;;;;;9.06;90.35;100221.97;5009803;28;45576;-79
2023/03/07 01:26:40;;;;;;;;;9.50;6.50;;;;;9.04;90.05;100212.28;5007890;28;45675;-79
2023/03/07 01:29:06;;;;;;;;;12.00;11.25;;;;;9.04;90.27;100214.94;5015051;28;45452;-80
2023/03/07 01:31:32;;;;;;;;;12.75;11.75;;;;;9.01;90.24;100210.53;5015771;28;46310;-78
2023/03/07 01:33:58;;;;;;;;;14.50;10.25;;;;;9.03;90.14;100207.91;5004783;28;45553;-78
2023/03/07 01:36:29;;;;;;;;;11.50;8.50;;;;;9.02;90.37;100192.97;5005280;28;45421;-80
2023/03/07 01:39:15;;;;;;;;;13.00;11.25;;;;;9.05;90.57;100192.97;5001338;28;45613;-79
2023/03/07 01:41:41;;;;;;;;;16.25;10.25;;;;;9.05;90.51;100185.09;5014028;28;46424;-79
2023/03/07 01:44:18;;;;;;;;;20.75;11.75;;;;;9.08;90.51;100193.91;5017458;28;45325;-80
2023/03/07 01:46:45;;;;;;;;;13.00;9.25;;;;;9.08;90.36;100180.72;5034755;28;45554;-79
2023/03/07 01:49:16;;;;;;;;;13.00;11.00;;;;;9.11;90.68;100182.53;5029745;28;45432;-79
2023/03/07 01:51:46;;;;;;;;;14.25;9.00;;;;;9.09;90.50;100179.84;5001594;28;46189;-80
2023/03/07 01:54:15;;;;;;;;;15.50;9.50;;;;;9.11;90.36;100180.75;5008148;28;45459;-78
2023/03/07 01:56:42;;;;;;;;;14.00;9.25;;;;;9.12;90.55;100171.97;5014521;28;45362;-79
2023/03/07 01:59:07;;;;;;;;;17.25;12.50;;;;;9.12;90.54;100161.44;5019005;28;54745;-79
2023/03/07 02:01:33;;;;;;;;;11.75;11.00;;;;;9.12;90.47;100168.47;5029868;28;66228;-78
2023/03/07 02:04:13;;;;;;;;;12.00;11.00;;;;;9.14;90.51;100166.72;5004348;28;45483;-80
2023/03/07 02:06:38;;;;;;;;;12.25;11.50;;;;;9.12;90.58;100165.84;5001162;28;45465;-79
2023/03/07 02:09:07;;;;;;;;;12.25;9.25;;;;;9.14;90.54;100156.19;5010491;28;45350;-79
2023/03/07 02:11:32;;;;;;;;;10.75;10.25;;;;;9.16;90.59;100154.44;5033056;28;45638;-80
2023/03/07 02:13:57;;;;;;;;;9.75;8.50;;;;;9.15;90.56;100148.28;5017686;28;59353;-80
2023/03/07 02:16:23;;;;;;;;;14.25;11.75;;;;;9.16;90.53;100154.44;5023272;28;45418;-82
2023/03/07 02:18:49;;;;;;;;;14.00;11.50;;;;;9.14;90.40;100145.66;5016888;28;60755;-79
2023/03/07 02:21:17;;;;;;;;;19.25;10.75;;;;;9.12;90.48;100148.28;5012112;28;45888;-79
2023/03/07 02:24:15;;;;;;;;;9.50;9.25;;;;;9.11;90.43;100141.25;5028062;28;45390;-81
2023/03/07 02:26:50;;;;;;;;;14.25;10.75;;;;;9.10;90.34;100134.19;5008026;28;45493;-78
2023/03/07 02:29:16;;;;;;;;;14.50;7.25;;;;;9.06;90.58;100127.19;4996281;28;45553;-81
2023/03/07 02:31:44;;;;;;;;;13.25;11.00;;;;;9.03;90.88;100131.53;5023187;28;45674;-79
2023/03/07 02:34:26;;;;;;;;;13.00;7.25;;;;;9.03;90.87;100135.03;5024304;28;45343;-78
2023/03/07 02:36:55;;;;;;;;;15.50;13.25;;;;;9.03;91.01;100121.88;5004562;28;45569;-79
2023/03/07 02:39:23;;;;;;;;;12.75;11.00;;;;;9.03;90.88;100121.88;5000839;28;45376;-80
2023/03/07 02:41:52;;;;;;;;;14.00;9.25;;;;;9.03;90.80;100115.75;5008228;28;46505;-80
2023/03/07 02:44:17;;;;;;;;;14.25;10.75;;;;;9.03;91.00;100106.09;5017087;28;45551;-81
2023/03/07 02:46:42;;;;;;;;;18.50;10.50;;;;;9.04;91.06;100099.06;5032305;28;45284;-79
2023/03/07 02:49:08;;;;;;;;;10.50;7.75;;;;;9.05;90.96;100101.69;5026515;28;63873;-80
2023/03/07 02:51:33;;;;;;;;;10.00;7.50;;;;;9.04;90.89;100096.44;5007039;28;67267;-81
2023/03/07 02:53:58;;;;;;;;;16.00;12.00;;;;;9.04;91.00;100112.22;5021485;28;64646;-78
2023/03/07 02:56:24;;;;;;;;;13.00;11.00;;;;;9.01;90.93;100099.94;5032534;28;45379;-83
2023/03/07 02:58:49;;;;;;;;;18.75;13.25;;;;;9.00;90.85;100099.91;5013540;28;48751;-79
2023/03/07 03:01:14;;;;;;;;;19.00;11.50;;;;;9.01;91.06;100101.69;5027558;28;65763;-81
2023/03/07 03:03:40;;;;;;;;;11.00;9.00;;;;;8.99;90.89;100101.66;5036586;28;64376;-79
2023/03/07 03:06:05;;;;;;;;;13.25;11.25;;;;;8.98;91.26;100102.53;5018675;28;62896;-79
2023/03/07 03:08:30;;;;;;;;;12.00;11.25;;;;;8.99;91.03;100108.69;5017884;28;61971;-78
2023/03/07 03:10:56;;;;;;;;;11.25;8.00;;;;;8.98;91.36;100096.41;5017386;28;65607;-79
2023/03/07 03:13:21;;;;;;;;;12.75;9.00;;;;;8.97;91.51;100090.25;5026679;28;50404;-82
2023/03/07 03:15:46;;;;;;;;;7.50;6.25;;;;;8.98;91.47;100088.50;5026001;28;45289;-80
2023/03/07 03:18:12;;;;;;;;;11.25;10.50;;;;;8.97;91.49;100078.84;5008180;28;45625;-81
2023/03/07 03:20:39;;;;;;;;;10.75;7.25;;;;;8.99;91.39;100077.97;5011706;28;46261;-79
2023/03/07 03:23:04;;;;;;;;;12.50;10.75;;;;;8.97;91.74;100074.47;5005741;28;45610;-82
2023/03/07 03:25:29;;;;;;;;;12.00;12.00;;;;;8.97;91.86;100073.59;5008709;28;63794;-78
2023/03/07 03:27:55;;;;;;;;;13.50;10.50;;;;;8.96;91.44;100077.97;5026732;28;54111;-77
2023/03/07 03:30:20;;;;;;;;;12.75;11.75;;;;;8.98;91.83;100076.22;5032243;28;45549;-78
2023/03/07 03:32:46;;;;;;;;;8.75;8.75;;;;;8.99;91.95;100075.34;5022545;28;45295;-82
2023/03/07 03:35:11;;;;;;;;;16.75;8.50;;;;;9.02;91.86;100078.00;5010230;28;55379;-79
2023/03/07 03:37:37;;;;;;;;;11.50;8.50;;;;;9.03;92.19;100073.59;5018598;28;45554;-79
2023/03/07 03:40:12;;;;;;;;;12.75;9.75;;;;;9.06;91.98;100074.50;5007840;28;46357;-79
2023/03/07 03:42:39;;;;;;;;;11.00;8.75;;;;;9.06;91.97;100063.97;5030549;28;45648;-84
2023/03/07 03:45:05;;;;;;;;;9.50;8.00;;;;;9.07;92.06;100072.75;5028758;28;45496;-79
2023/03/07 03:47:30;;;;;;;;;14.50;9.25;;;;;9.07;91.91;100064.84;4998276;28;45454;-80
2023/03/07 03:49:55;;;;;;;;;13.00;12.00;;;;;9.07;92.01;100065.75;5012533;28;46154;-79
2023/03/07 03:52:22;;;;;;;;;14.50;8.75;;;;;9.08;91.96;100050.81;5026520;28;62976;-78
2023/03/07 03:54:47;;;;;;;;;13.00;10.25;;;;;9.10;92.05;100054.31;5007740;28;45368;-79
2023/03/07 03:57:16;;;;;;;;;16.25;10.75;;;;;9.11;92.18;100043.81;5035223;28;45395;-79
2023/03/07 03:59:42;;;;;;;;;12.00;12.00;;;;;9.11;91.94;100042.94;5027838;28;46151;-78
2023/03/07 04:02:07;;;;;;;;;13.00;11.25;;;;;9.12;92.25;100037.66;5003035;28;45450;-79
2023/03/07 04:04:33;;;;;;;;;10.25;9.00;;;;;9.15;92.38;100034.16;4999516;28;52032;-83
2023/03/07 04:06:58;;;;;;;;;14.75;8.75;;;;;9.15;92.16;100044.69;5028389;28;45239;-82
2023/03/07 04:09:23;;;;;;;;;12.25;12.25;;;;;9.16;92.19;100036.81;5020399;28;46253;-79
2023/03/07 04:11:49;;;;;;;;;7.25;7.00;;;;;9.16;92.10;100047.34;5007154;28;66513;-83
2023/03/07 04:14:14;;;;;;;;;12.00;9.50;;;;;9.17;92.29;100032.44;5009380;28;47190;-79
2023/03/07 04:16:39;;;;;;;;;14.50;8.00;;;;;9.17;92.09;100037.69;4998782;28;45347;-79
2023/03/07 04:19:05;;;;;;;;;14.25;11.50;;;;;9.14;92.23;100027.13;5015579;28;68597;-79
2023/03/07 04:21:30;;;;;;;;;10.75;10.75;;;;;9.16;92.21;100034.19;5009278;28;45414;-79
2023/03/07 04:23:57;;;;;;;;;9.75;8.25;;;;;9.15;92.25;100035.03;5008782;28;57236;-81
2023/03/07 04:26:23;;;;;;;;;10.50;8.00;;;;;9.14;92.44;100035.91;5036314;28;45385;-79
2023/03/07 04:28:48;;;;;;;;;13.50;10.75;;;;;9.12;92.61;100039.44;5030320;28;45941;-79
2023/03/07 04:31:22;;;;;;;;;12.25;8.75;;;;;9.13;92.84;100036.78;5028406;28;62992;-83
2023/03/07 04:33:48;;;;;;;;;13.00;8.00;;;;;9.13;92.56;100034.16;5030040;28;45353;-79
2023/03/07 04:36:15;;;;;;;;;15.00;11.00;;;;;9.14;92.93;100021.88;5030047;28;46254;-80
2023/03/07 04:38:41;;;;;;;;;11.75;11.50;;;;;9.14;93.55;100030.66;5001342;28;46013;-80
2023/03/07 04:41:07;;;;;;;;;13.00;10.25;;;;;9.14;93.17;100029.75;5032670;28;45351;-84
2023/03/07 04:43:33;;;;;;;;;12.75;10.25;;;;;9.13;93.27;100018.34;5015585;28;45292;-82
2023/03/07 04:45:59;;;;;;;;;21.00;12.00;;;;;9.15;93.19;100015.72;5018843;28;45398;-79
2023/03/07 04:48:24;;;;;;;;;12.25;9.50;;;;;9.14;93.11;100020.09;5006185;28;45643;-78
2023/03/07 04:50:51;;;;;;;;;8.75;8.75;;;;;9.15;93.07;100015.72;5031027;28;45466;-81
2023/03/07 04:53:17;;;;;;;;;13.50;7.75;;;;;9.14;93.15;100008.69;5005798;28;45452;-79
2023/03/07 04:55:43;;;;;;;;;17.25;9.25;;;;;9.13;92.89;99992.00;5031428;28;45477;-79
2023/03/07 04:58:11;;;;;;;;;16.25;11.00;;;;;9.14;92.99;99999.03;5010121;28;46265;-78
2023/03/07 05:00:43;;;;;;;;;12.75;8.25;;;;;9.13;92.97;99997.28;5034023;28;45437;-77
2023/03/07 05:03:10;;;;;;;;;11.75;8.50;;;;;9.13;92.92;100005.19;5023711;28;46205;-81
2023/03/07 05:05:35;;;;;;;;;12.50;6.50;;;;;9.13;92.89;100002.56;5026673;28;45343;-83
2023/03/07 05:08:03;;;;;;;;;10.25;8.75;;;;;9.14;92.89;99998.16;5028366;28;70394;-79
2023/03/07 05:10:28;;;;;;;;;11.00;9.25;;;;;9.13;93.02;100004.31;5032552;28;45651;-81
2023/03/07 05:12:53;;;;;;;;;13.00;8.50;;;;;9.09;92.76;99999.91;5017875;28;45382;-81
2023/03/07 05:15:19;;;;;;;;;12.75;9.25;;;;;9.06;92.47;99999.91;5004609;28;62203;-80
2023/03/07 05:17:44;;;;;;;;;12.25;10.25;;;;;9.02;92.68;99998.13;5028054;28;70015;-80
2023/03/07 05:20:11;;;;;;;;;12.25;9.50;;;;;8.97;92.96;99997.22;5031813;28;67046;-79
2023/03/07 05:22:36;;;;;;;;;8.50;8.50;;;;;8.93;92.70;99994.56;5031468;28;45604;-79
2023/03/07 05:25:02;;;;;;;;;12.00;9.25;;;;;8.96;93.03;99995.47;5011699;28;61291;-79
2023/03/07 05:27:28;;;;;;;;;9.00;9.00;;;;;8.93;93.16;99986.66;5006476;28;47877;-79
2023/03/07 05:29:54;;;;;;;;;13.00;8.75;;;;;8.92;93.06;99990.19;5019025;28;55759;-82
2023/03/07 05:32:19;;;;;;;;;16.75;11.50;;;;;8.93;93.04;99993.69;5019868;28;63891;-81
2023/03/07 05:34:45;;;;;;;;;12.00;7.50;;;;;8.92;93.13;99995.44;5029117;28;54291;-79
2023/03/07 05:37:11;;;;;;;;;14.25;8.00;;;;;8.92;92.96;99992.81;5013228;28;45635;-78
2023/03/07 05:39:36;;;;;;;;;15.75;10.75;;;;;8.91;93.18;99990.19;5000579;28;45526;-79
2023/03/07 05:42:02;;;;;;;;;12.00;8.00;;;;;8.88;93.38;99983.13;5029203;28;45388;-81
2023/03/07 05:44:27;;;;;;;;;12.25;7.25;;;;;8.90;93.33;99991.94;5026482;28;45614;-81
2023/03/07 05:46:52;;;;;;;;;14.25;9.50;;;;;8.89;93.29;99992.81;5008797;28;61210;-79
2023/03/07 05:49:18;;;;;;;;;12.50;12.00;;;;;8.85;93.14;99982.28;5006658;28;61096;-79
2023/03/07 05:51:43;;;;;;;;;13.25;8.25;;;;;8.83;93.31;99987.50;5028260;28;45529;-80
2023/03/07 05:54:09;;;;;;;;;11.50;11.00;;;;;8.82;93.51;99975.22;5018526;28;60046;-81
2023/03/07 05:56:34;;;;;;;;;11.00;8.00;;;;;8.81;93.43;99973.47;5009726;28;67673;-83
2023/03/07 05:58:59;;;;;;;;;13.00;8.00;;;;;8.81;93.65;99972.59;5007484;28;54189;-82
2023/03/07 06:01:24;;;;;;;;;12.75;11.75;;;;;8.80;93.53;99968.22;5011761;28;63614;-85
2023/03/07 06:03:50;;;;;;;;;15.00;11.25;;;;;8.79;93.53;99967.34;4995694;28;61843;-79
2023/03/07 06:06:15;;;;;;;;;13.25;9.00;;;;;8.81;93.74;99970.84;4999113;28;69774;-80
2023/03/07 06:08:40;;;;;;;;;19.75;9.25;;;;;8.80;94.16;99971.72;4996890;28;65842;-83
2023/03/07 06:11:06;;;;;;;;;10.75;8.00;;;;;8.79;93.79;99975.22;5034438;28;60550;-80
2023/03/07 06:13:31;;;;;;;;;13.75;12.00;;;;;8.77;93.86;99969.06;5032683;28;62517;-78
2023/03/07 06:15:56;;;;;;;;;13.50;10.00;;;;;8.76;93.84;99969.94;5009421;28;64467;-82
2023/03/07 06:18:23;;;;;;;;;12.00;7.50;;;;;8.74;93.93;99970.81;5016241;28;64249;-81
2023/03/07 06:20:59;;;;;;;;;7.00;7.00;;;;;8.75;94.08;99978.72;5009059;28;45378;-80
2023/03/07 06:23:26;;;;;;;;;11.50;9.25;;;;;8.74;93.91;99976.97;5030936;28;45511;-79
2023/03/07 06:25:52;;;;;;;;;20.50;12.75;;;;;8.74;94.01;99965.56;5014901;28;45348;-78
2023/03/07 06:28:17;;;;;;;;;12.00;9.50;;;;;8.73;94.58;99966.41;5013717;28;45644;-78
2023/03/07 06:30:42;;;;;;;;;8.50;5.75;;;;;8.72;94.39;99967.28;5012922;28;67030;-79
2023/03/07 06:33:08;;;;;;;;;9.75;8.25;;;;;8.72;94.29;99955.00;5010693;28;49471;-80
2023/03/07 06:35:34;;;;;;;;;11.75;9.75;;;;;8.74;94.43;99966.44;5025713;28;66854;-81
2023/03/07 06:37:59;;;;;;;;;8.00;7.00;;;;;8.76;94.47;99966.44;5012131;28;45510;-80
2023/03/07 06:40:25;;;;;;;;;10.00;8.00;;;;;8.76;94.38;99967.31;5026852;28;60208;-80
2023/03/07 06:42:51;;;;;;;;;10.75;7.25;;;;;8.75;94.42;99975.19;5018769;28;45729;-80
2023/03/07 06:45:17;;;;;;;;;11.75;9.00;;;;;8.73;94.38;99962.00;5020295;28;46519;-80
2023/03/07 06:47:42;;;;;;;;;12.50;10.00;;;;;8.72;94.37;99964.66;5025962;28;45504;-81
2023/03/07 06:50:08;;;;;;;;;12.75;7.75;;;;;8.69;94.37;99965.53;5032718;28;63441;-82
2023/03/07 06:52:33;;;;;;;;;11.75;7.75;;;;;8.68;94.32;99965.50;5023554;28;45394;-80
2023/03/07 06:55:00;;;;;;;;;14.25;7.00;;;;;8.65;94.54;99964.63;5040181;28;68439;-82
2023/03/07 06:57:25;;;;;;;;;9.75;8.50;;;;;8.67;94.54;99962.00;5031783;28;45558;-80
2023/03/07 06:59:50;;;;;;;;;9.25;8.00;;;;;8.68;94.56;99974.25;5022920;28;45488;-81
2023/03/07 07:02:15;;;;;;;;;10.00;8.00;;;;;8.66;94.86;99973.38;5021712;28;61085;-81
2023/03/07 07:04:41;;;;;;;;;16.25;7.50;;;;;8.68;94.52;99965.50;5026846;28;73020;-80
2023/03/07 07:07:06;;;;;;;;;11.00;8.50;;;;;8.70;94.91;99982.19;5001504;28;46085;-80
2023/03/07 07:09:32;;;;;;;;;11.00;9.00;;;;;8.72;94.86;99973.41;5011094;28;64600;-81
2023/03/07 07:11:58;;;;;;;;;10.00;10.00;;;;;8.72;94.83;99975.16;4996875;28;45486;-82
2023/03/07 07:14:23;;;;;;;;;15.75;11.75;;;;;8.76;94.83;99972.56;5014473;28;45689;-80
2023/03/07 07:16:49;;;;;;;;;9.25;8.00;;;;;8.77;95.12;99974.31;5026255;28;45445;-80
2023/03/07 07:19:14;;;;;;;;;10.00;7.50;;;;;8.77;94.96;99976.94;5000967;28;63025;-82
2023/03/07 07:21:39;;;;;;;;;7.50;7.00;;;;;8.77;94.77;99981.34;4993974;28;50408;-80
2023/03/07 07:24:05;;;;;;;;;13.25;10.50;;;;;8.80;94.53;99981.38;5008724;28;53331;-78
2023/03/07 07:26:30;;;;;;;;;11.00;8.00;;;;;8.81;94.76;99972.59;5025409;28;45596;-80
2023/03/07 07:28:56;;;;;;;;;13.25;8.75;;;;;8.81;94.79;99980.50;5030767;28;45507;-79
2023/03/07 07:31:21;;;;;;;;;12.50;9.75;;;;;8.78;94.43;99977.81;5012341;28;45257;-83
2023/03/07 07:33:46;;;;;;;;;11.50;8.75;;;;;8.76;94.79;99979.59;5037769;28;72822;-81
2023/03/07 07:36:12;;;;;;;;;10.75;8.00;;;;;8.77;95.04;99970.81;5031769;28;65117;-82
2023/03/07 07:38:37;;;;;;;;;11.00;10.75;;;;;8.80;94.51;99969.09;5016707;28;60919;-82
2023/03/07 07:41:03;;;;;;;;;10.50;7.50;;;;;8.82;94.72;99969.06;5016447;28;60223;-82
2023/03/07 07:43:28;;;;;;;;;7.00;5.75;;;;;8.84;94.80;99965.59;5016665;28;45629;-82
2023/03/07 07:45:53;;;;;;;;;12.50;6.25;;;;;8.89;94.75;99962.94;5032690;28;45532;-82
2023/03/07 07:48:19;;;;;;;;;14.50;9.25;;;;;8.89;94.50;99966.50;5022601;28;61860;-81
2023/03/07 07:50:45;;;;;;;;;14.75;11.00;;;;;8.88;94.24;99980.50;5031266;28;55621;-80
2023/03/07 07:53:11;;;;;;;;;13.75;7.75;;;;;8.85;94.27;99985.78;5009460;28;46501;-82
2023/03/07 07:55:36;;;;;;;;;11.00;7.75;;;;;8.81;94.52;99983.13;5013311;28;46489;-83
2023/03/07 07:58:01;;;;;;;;;9.75;8.25;;;;;8.76;95.01;99983.09;5011009;28;45517;-82
2023/03/07 08:00:27;;;;;;;;;12.75;7.75;;;;;8.77;94.73;99976.06;5025302;28;62701;-81
2023/03/07 08:02:52;;;;;;;;;14.75;7.75;;;;;8.77;95.13;99981.34;5025565;28;68909;-82
2023/03/07 08:05:19;;;;;;;;;12.75;10.75;;;;;8.83;95.02;99987.50;5011056;28;46019;-83
2023/03/07 08:07:44;;;;;;;;;9.75;8.75;;;;;8.84;95.08;99985.75;5025253;28;45415;-81
2023/03/07 08:10:14;;;;;;;;;12.50;8.75;;;;;8.89;95.21;99995.47;5025166;28;45426;-80
2023/03/07 08:12:41;;;;;;;;;11.00;8.75;;;;;8.93;95.28;99994.56;5021495;28;45751;-81
2023/03/07 08:15:06;;;;;;;;;13.00;8.00;;;;;8.98;95.07;99996.34;5005537;28;45392;-82
2023/03/07 08:17:32;;;;;;;;;9.75;4.25;;;;;9.00;95.18;99998.13;5025659;28;45708;-82
2023/03/07 08:20:00;;;;;;;;;12.75;7.25;;;;;9.05;95.08;99995.50;5019963;28;56808;-82
2023/03/07 08:22:26;;;;;;;;;12.75;10.25;;;;;9.09;95.12;99992.00;5011647;28;46185;-82
2023/03/07 08:24:51;;;;;;;;;10.75;9.25;;;;;9.09;94.93;99984.97;5013070;28;45414;-82
2023/03/07 08:27:17;;;;;;;;;11.00;5.50;;;;;9.09;94.67;99992.00;5026648;28;45595;-81
2023/03/07 08:29:42;;;;;;;;;7.25;6.00;;;;;9.13;94.78;99993.78;5022916;28;45499;-83
2023/03/07 08:32:07;;;;;;;;;13.25;11.50;;;;;9.15;94.84;99995.53;5003427;28;46205;-82
2023/03/07 08:34:33;;;;;;;;;11.00;6.00;;;;;9.14;94.42;99977.97;5022263;28;45611;-81
2023/03/07 08:36:58;;;;;;;;;12.00;6.50;;;;;9.18;94.65;99986.78;5025431;28;45366;-81
2023/03/07 08:39:23;;;;;;;;;10.75;8.25;;;;;9.20;94.40;99982.38;5024369;28;45449;-83
2023/03/07 08:41:49;;;;;;;;;11.50;8.75;;;;;9.22;94.50;99980.66;5031194;28;46354;-80
2023/03/07 08:44:14;;;;;;;;;6.25;6.00;;;;;9.24;94.51;99975.38;5017047;28;66055;-84
2023/03/07 08:46:39;;;;;;;;;8.00;8.00;;;;;9.29;94.54;99977.13;5012489;28;45519;-82
2023/03/07 08:49:05;;;;;;;;;7.75;7.75;;;;;9.34;94.16;99982.41;5012203;28;55383;-84
2023/03/07 08:51:30;;;;;;;;;8.25;7.00;;;;;9.34;93.89;99980.66;5030110;28;64161;-83
2023/03/07 08:53:57;;;;;;;;;6.25;6.00;;;;;9.40;94.30;99982.44;5021744;28;63416;-82
2023/03/07 08:56:22;;;;;;;;;11.75;7.25;;;;;9.44;93.84;99982.44;5027961;28;45358;-82
2023/03/07 08:58:51;;;;;;;;;6.00;5.00;;;;;9.45;93.68;99985.97;5012048;28;45513;-83
2023/03/07 09:01:16;;;;;;;;;8.00;6.25;;;;;9.47;93.77;99972.78;5014308;28;46282;-82
2023/03/07 09:03:42;;;;;;;;;12.00;8.00;;;;;9.49;93.52;99978.94;5042365;22;48594;-83
2023/03/07 09:06:14;;;;;;;;;7.00;7.00;;;;;9.53;93.73;99992.09;5049849;22;45593;-82
2023/03/07 09:08:40;;;;;;;;;9.25;7.25;;;;;9.58;93.51;99979.81;5033568;22;45412;-82
2023/03/07 09:11:05;;;;;;;;;5.25;5.25;;;;;9.58;93.48;99979.81;5041948;28;53585;-84
2023/03/07 09:13:30;;;;;;;;;8.25;7.25;;;;;9.63;93.69;99988.59;5024572;28;45583;-84
2023/03/07 09:15:56;;;;;;;;;8.25;7.00;;;;;9.67;93.57;99981.59;5049002;28;54667;-81
2023/03/07 09:18:21;;;;;;;;;14.25;7.50;;;;;9.67;93.29;99977.19;5037866;28;45691;-82
2023/03/07 09:20:47;;;;;;;;;7.75;6.00;;;;;9.76;93.21;99978.97;5051077;28;46656;-82
2023/03/07 09:23:12;;;;;;;;;8.75;7.50;;;;;9.83;92.98;99978.09;5052999;28;58198;-80
2023/03/07 09:25:38;;;;;;;;;7.50;7.50;;;;;9.87;92.96;99982.50;5036460;28;45393;-82
2023/03/07 09:28:04;;;;;;;;;19.00;7.75;;;;;9.93;92.66;99974.56;5033492;28;45586;-82
2023/03/07 09:30:29;;;;;;;;;9.25;6.50;;;;;10.06;92.93;99977.19;5052116;28;46662;-82
2023/03/07 09:32:55;;;;;;;;;10.75;9.00;;;;;10.16;92.99;99973.66;5036464;28;61376;-81
2023/03/07 09:35:21;;;;;;;;;9.00;8.75;;;;;10.23;92.07;99965.78;5074666;22;45498;-83
2023/03/07 09:37:46;;;;;;;;;12.00;9.00;;;;;10.34;91.73;99967.53;5044056;28;45390;-81
2023/03/07 09:40:22;;;;;;;;;8.25;7.00;;;;;10.43;92.17;99967.50;5042524;28;71367;-83
2023/03/07 09:43:16;;;;;;;;;12.25;8.00;;;;;10.55;91.92;99966.63;5024928;28;45389;-83
2023/03/07 09:45:44;;;;;;;;;8.75;8.50;;;;;10.60;91.61;99962.16;5039624;28;45486;-82
2023/03/07 09:48:17;;;;;;;;;9.50;8.25;;;;;10.64;91.23;99956.88;5026403;28;45654;-83
2023/03/07 09:50:52;;;;;;;;;7.00;5.25;;;;;10.71;91.23;99947.19;5049529;28;45407;-83
2023/03/07 09:53:23;;;;;;;;;10.00;5.25;;;;;10.75;90.88;99954.19;5037669;28;45502;-83
2023/03/07 09:55:50;;;;;;;;;10.00;7.00;;;;;10.77;90.48;99941.88;5026651;28;45561;-84
2023/03/07 09:58:20;;;;;;;;;10.00;7.00;;;;;10.79;90.18;99948.03;5030554;28;45666;-82
2023/03/07 10:00:51;;;;;;;;;9.00;4.25;;;;;10.81;89.94;99937.44;5059797;22;45632;-84
2023/03/07 10:03:47;;;;;;;;;10.75;8.50;;;;;10.82;89.91;99940.09;5055671;22;45516;-82
2023/03/07 10:06:26;;;;;;;;;9.00;8.00;;;;;10.87;89.31;99933.03;5047317;22;45602;-82
2023/03/07 10:08:53;;;;;;;;;9.00;7.25;;;;;10.93;89.02;99926.84;5063519;22;45470;-82
2023/03/07 10:11:44;;;;;;;;;9.50;7.25;;;;;10.98;88.96;99925.06;5035532;22;67340;-82
2023/03/07 10:14:29;;;;;;;;;8.25;6.50;;;;;11.08;88.45;99926.78;5007090;22;1231177;-82
2023/03/07 10:17:04;;;;;;;;;10.25;5.25;;;;;11.17;88.32;99924.06;5047128;22;45614;-81
2023/03/07 10:19:57;;;;;;;;;8.25;7.25;;;;;11.21;88.22;99920.50;5025664;28;45531;-82
2023/03/07 10:22:26;;;;;;;;;7.00;6.75;;;;;11.26;88.29;99918.72;5019152;28;47806;-81
2023/03/07 10:25:03;;;;;;;;;9.00;5.00;;;;;11.28;87.76;99910.78;5025139;28;45452;-82
2023/03/07 10:27:29;;;;;;;;;10.75;7.50;;;;;11.29;87.68;99909.88;5028799;28;45417;-82
2023/03/07 10:29:57;;;;;;;;;7.25;7.25;;;;;11.30;87.35;99893.16;5010657;28;45482;-84
2023/03/07 10:32:32;;;;;;;;;10.75;8.25;;;;;11.32;86.75;99901.06;5015220;28;47691;-83
2023/03/07 10:35:15;;;;;;;;;10.00;8.50;;;;;11.30;86.65;99906.38;5019091;28;45468;-83
2023/03/07 10:37:52;;;;;;;;;14.00;8.00;;;;;11.26;86.62;99902.00;4998581;28;45502;-82
2023/03/07 10:40:28;;;;;;;;;10.75;7.00;;;;;11.22;86.63;99897.59;4985101;28;45667;-82
2023/03/07 10:42:54;;;;;;;;;10.25;6.00;;;;;11.28;86.64;99903.72;5015413;28;46634;-81
2023/03/07 10:45:19;;;;;;;;;7.00;7.00;;;;;11.29;85.11;99907.25;5008791;28;45566;-80
2023/03/07 10:47:45;;;;;;;;;11.25;10.50;;;;;11.38;86.18;99901.91;5001666;28;46142;-82
2023/03/07 10:50:28;;;;;;;;;8.75;7.00;;;;;11.47;85.83;99909.78;5026352;28;63610;-81
2023/03/07 10:52:56;;;;;;;;;9.50;7.75;;;;;11.50;85.55;99895.63;5022983;28;46562;-79
2023/03/07 10:55:28;;;;;;;;;10.50;7.25;;;;;11.61;85.34;99898.19;5025841;28;45513;-78
2023/03/07 10:57:54;;;;;;;;;11.25;8.25;;;;;11.69;85.31;99891.97;5025865;28;45484;-80
2023/03/07 11:00:19;;;;;;;;;9.00;9.00;;;;;11.75;85.19;99888.38;5020351;28;62622;-81
2023/03/07 11:02:45;;;;;;;;;11.00;8.25;;;;;11.82;83.32;99891.88;5022694;28;47253;-79
2023/03/07 11:05:22;;;;;;;;;10.25;8.50;;;;;11.88;84.10;99891.81;4996173;28;45518;-81
2023/03/07 11:07:48;;;;;;;;;13.25;8.50;;;;;11.96;83.68;99888.22;5024092;28;45382;-83
2023/03/07 11:10:42;;;;;;;;;9.00;6.50;;;;;12.09;82.98;99885.44;5002687;28;59602;-81
2023/03/07 11:13:15;;;;;;;;;11.75;8.00;;;;;12.16;83.37;99880.09;5009473;28;58419;-80
2023/03/07 11:15:41;;;;;;;;;11.25;9.25;;;;;12.18;82.68;99880.94;5001100;28;45382;-80
2023/03/07 11:18:24;;;;;;;;;10.00;6.33;;;;;12.21;82.50;99883.56;5027600;28;45373;-81
2023/03/07 11:20:50;;;;;;;;;10.75;6.50;;;;;12.32;82.47;99880.78;5021222;28;45522;-83
2023/03/07 11:23:16;;;;;;;;;12.00;5.33;;;;;12.46;82.29;99878.84;5004441;28;45509;-79
2023/03/07 11:25:41;;;;;;;;;9.00;6.33;;;;;12.53;79.75;99885.84;5000273;28;45445;-79
2023/03/07 11:28:28;;;;;;;;;10.00;6.50;;;;;12.53;79.11;99895.56;5022583;28;45514;-80
2023/03/07 11:31:26;;;;;;;;;5.00;5.00;;;;;12.50;79.04;99900.88;5025961;28;45688;-80