Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:41;;;;;;;5.07;4.57;;;;;;;;;;5012918;28;20192;-79
2023/09/04 00:03:10;;;;;;;5.17;4.73;;;;;;;;;;5029736;28;20182;-79
2023/09/04 00:05:36;;;;;;;7.27;5.47;;;;;;;;;;4999748;28;20193;-79
2023/09/04 00:08:03;;;;;;;6.57;5.33;;;;;;;;;;5004889;28;20311;-79
2023/09/04 00:10:29;;;;;;;6.20;5.70;;;;;;;;;;5035167;28;20185;-79
2023/09/04 00:12:55;;;;;;;7.00;5.93;;;;;;;;;;5021526;28;20189;-79
2023/09/04 00:15:21;;;;;;;5.90;5.17;;;;;;;;;;4999659;28;20181;-79
2023/09/04 00:17:50;;;;;;;6.10;5.60;;;;;;;;;;4984677;28;20197;-79
2023/09/04 00:20:17;;;;;;;6.37;5.87;;;;;;;;;;4997934;28;20274;-79
2023/09/04 00:22:43;;;;;;;6.17;5.43;;;;;;;;;;5015903;28;20180;-79
2023/09/04 00:25:09;;;;;;;6.53;5.93;;;;;;;;;;4999304;28;20280;-79
2023/09/04 00:27:35;;;;;;;7.13;5.77;;;;;;;;;;4983369;28;20285;-79
2023/09/04 00:30:01;;;;;;;6.63;6.00;;;;;;;;;;5016845;28;20192;-79
2023/09/04 00:32:27;;;;;;;6.60;6.00;;;;;;;;;;5004859;28;20189;-79
2023/09/04 00:34:53;;;;;;;6.63;5.70;;;;;;;;;;4996855;28;20197;-79
2023/09/04 00:37:19;;;;;;;6.03;5.53;;;;;;;;;;5002363;28;20195;-79
2023/09/04 00:39:45;;;;;;;9.23;5.77;;;;;;;;;;5014784;28;20287;-81
2023/09/04 00:42:13;;;;;;;6.03;5.53;;;;;;;;;;5009058;28;20193;-82
2023/09/04 00:44:40;;;;;;;5.93;5.43;;;;;;;;;;5008566;28;20196;-82
2023/09/04 00:47:06;;;;;;;6.27;5.70;;;;;;;;;;5013197;28;20212;-82
2023/09/04 00:49:34;;;;;;;6.37;5.60;;;;;;;;;;5016777;28;20212;-82
2023/09/04 00:52:01;;;;;;;6.50;5.70;;;;;;;;;;5004806;28;20228;-82
2023/09/04 00:54:28;;;;;;;7.37;5.90;;;;;;;;;;4994109;28;20231;-82
2023/09/04 00:56:54;;;;;;;8.60;5.63;;;;;;;;;;4984666;28;20196;-82
2023/09/04 00:59:20;;;;;;;6.77;6.17;;;;;;;;;;4996820;28;20193;-82
2023/09/04 01:01:46;;;;;;;7.37;5.93;;;;;;;;;;5002009;28;20220;-82
2023/09/04 01:04:12;;;;;;;6.47;5.87;;;;;;;;;;5001012;28;20192;-82
2023/09/04 01:06:39;;;;;;;8.27;6.10;;;;;;;;;;5018002;28;20183;-82
2023/09/04 01:09:05;;;;;;;6.57;5.93;;;;;;;;;;5002026;28;20223;-82
2023/09/04 01:11:51;;;;;;;7.07;5.90;;;;;;;;;;5001921;28;20184;-81
2023/09/04 01:14:20;;;;;;;7.80;5.80;;;;;;;;;;5026603;28;20205;-82
2023/09/04 01:16:46;;;;;;;6.63;5.93;;;;;;;;;;5024242;28;20180;-82
2023/09/04 01:19:12;;;;;;;7.67;6.10;;;;;;;;;;5003824;28;20185;-82
2023/09/04 01:21:39;;;;;;;6.27;5.63;;;;;;;;;;5002623;28;20723;-82
2023/09/04 01:24:06;;;;;;;6.50;5.83;;;;;;;;;;5017293;28;20185;-82
2023/09/04 01:26:35;;;;;;;7.23;6.53;;;;;;;;;;5002131;28;20211;-82
2023/09/04 01:29:01;;;;;;;7.13;6.30;;;;;;;;;;5026194;28;20212;-82
2023/09/04 01:31:33;;;;;;;7.43;6.53;;;;;;;;;;5017595;28;20188;-82
2023/09/04 01:34:03;;;;;;;7.87;6.27;;;;;;;;;;5017873;28;20234;-82
2023/09/04 01:36:31;;;;;;;7.20;6.50;;;;;;;;;;5017614;28;20181;-82
2023/09/04 01:38:57;;;;;;;7.47;6.73;;;;;;;;;;4998317;28;20189;-82
2023/09/04 01:41:24;;;;;;;7.87;7.17;;;;;;;;;;5015792;28;20336;-82
2023/09/04 01:43:50;;;;;;;8.00;7.20;;;;;;;;;;5001222;28;20261;-82
2023/09/04 01:46:16;;;;;;;8.20;6.70;;;;;;;;;;5017803;28;20181;-82
2023/09/04 01:48:42;;;;;;;8.03;7.33;;;;;;;;;;4997714;28;20286;-82
2023/09/04 01:51:08;;;;;;;8.87;8.07;;;;;;;;;;4997403;28;20221;-82
2023/09/04 01:53:34;;;;;;;8.60;7.90;;;;;;;;;;5010647;28;20212;-82
2023/09/04 01:56:00;;;;;;;8.63;7.83;;;;;;;;;;4990552;28;20191;-82
2023/09/04 01:58:28;;;;;;;8.03;7.23;;;;;;;;;;4996828;28;20219;-82
2023/09/04 02:00:54;;;;;;;8.47;7.67;;;;;;;;;;5013532;28;20183;-82
2023/09/04 02:03:20;;;;;;;8.63;7.80;;;;;;;;;;5014015;28;20208;-82
2023/09/04 02:05:46;;;;;;;9.90;8.57;;;;;;;;;;4984500;28;20193;-82
2023/09/04 02:08:12;;;;;;;8.67;7.77;;;;;;;;;;4978738;28;20218;-82
2023/09/04 02:10:38;;;;;;;9.00;8.20;;;;;;;;;;4994219;28;20265;-82
2023/09/04 02:13:05;;;;;;;9.07;8.27;;;;;;;;;;4986684;28;20186;-82
2023/09/04 02:15:31;;;;;;;11.57;8.83;;;;;;;;;;5012617;28;20181;-81
2023/09/04 02:18:02;;;;;;;9.70;8.80;;;;;;;;;;5012259;28;20181;-82
2023/09/04 02:20:29;;;;;;;10.93;8.97;;;;;;;;;;4994113;28;20190;-82
2023/09/04 02:22:55;;;;;;;9.10;8.23;;;;;;;;;;4987136;28;20243;-82
2023/09/04 02:25:21;;;;;;;9.57;8.67;;;;;;;;;;5013609;28;20243;-82
2023/09/04 02:27:47;;;;;;;10.37;9.23;;;;;;;;;;5013531;28;20213;-82
2023/09/04 02:30:13;;;;;;;9.90;9.00;;;;;;;;;;4996739;28;20224;-81
2023/09/04 02:32:39;;;;;;;10.70;8.97;;;;;;;;;;5013548;28;20201;-82
2023/09/04 02:35:06;;;;;;;9.17;8.37;;;;;;;;;;5013068;28;20185;-82
2023/09/04 02:37:32;;;;;;;9.63;8.73;;;;;;;;;;5012710;28;20185;-82
2023/09/04 02:39:58;;;;;;;9.47;8.67;;;;;;;;;;5013477;28;20247;-82
2023/09/04 02:42:24;;;;;;;11.20;9.57;;;;;;;;;;4997367;28;20242;-82
2023/09/04 02:44:50;;;;;;;10.70;9.60;;;;;;;;;;4993452;28;20216;-82
2023/09/04 02:47:16;;;;;;;10.80;9.73;;;;;;;;;;4994161;28;20186;-82
2023/09/04 02:49:42;;;;;;;10.70;9.63;;;;;;;;;;4997229;28;20224;-82
2023/09/04 02:52:09;;;;;;;10.73;9.83;;;;;;;;;;5012649;28;20232;-82
2023/09/04 02:54:35;;;;;;;10.37;9.47;;;;;;;;;;4996114;28;20336;-83
2023/09/04 02:57:01;;;;;;;11.07;9.97;;;;;;;;;;4996374;28;20185;-82
2023/09/04 02:59:27;;;;;;;10.70;9.70;;;;;;;;;;4996027;28;20196;-82
2023/09/04 03:01:53;;;;;;;10.33;9.43;;;;;;;;;;4995832;28;20200;-82
2023/09/04 03:04:19;;;;;;;10.60;9.50;;;;;;;;;;5011955;28;20196;-81
2023/09/04 03:06:45;;;;;;;11.97;9.90;;;;;;;;;;5012117;28;20189;-82
2023/09/04 03:09:15;;;;;;;11.70;10.30;;;;;;;;;;4993768;28;20228;-82
2023/09/04 03:11:41;;;;;;;11.67;10.57;;;;;;;;;;5014554;28;20196;-82
2023/09/04 03:14:07;;;;;;;11.90;10.70;;;;;;;;;;4999291;28;20182;-82
2023/09/04 03:16:33;;;;;;;11.30;10.20;;;;;;;;;;5015698;28;20219;-82
2023/09/04 03:18:59;;;;;;;11.43;10.33;;;;;;;;;;4999606;28;20193;-82
2023/09/04 03:21:25;;;;;;;11.63;10.53;;;;;;;;;;4990218;28;20200;-78
2023/09/04 03:23:53;;;;;;;11.90;10.80;;;;;;;;;;4999173;28;20212;-79
2023/09/04 03:26:19;;;;;;;13.23;10.50;;;;;;;;;;5011406;28;20194;-79
2023/09/04 03:28:46;;;;;;;11.90;10.77;;;;;;;;;;4992196;28;20216;-78
2023/09/04 03:31:13;;;;;;;12.10;10.87;;;;;;;;;;4999608;28;20189;-78
2023/09/04 03:33:39;;;;;;;12.03;10.83;;;;;;;;;;5015288;28;20197;-78
2023/09/04 03:36:05;;;;;;;12.87;11.57;;;;;;;;;;4999090;28;20280;-78
2023/09/04 03:38:31;;;;;;;12.03;10.83;;;;;;;;;;4999303;28;20225;-78
2023/09/04 03:40:57;;;;;;;12.83;11.57;;;;;;;;;;4998421;28;20216;-78
2023/09/04 03:43:24;;;;;;;12.50;11.20;;;;;;;;;;4999120;28;20255;-78
2023/09/04 03:45:50;;;;;;;12.43;11.23;;;;;;;;;;4998799;28;20197;-78
2023/09/04 03:48:16;;;;;;;12.63;11.43;;;;;;;;;;4998196;28;20220;-78
2023/09/04 03:50:42;;;;;;;12.93;11.63;;;;;;;;;;4953400;28;1308430;-78
2023/09/04 03:53:08;;;;;;;13.83;12.43;;;;;;;;;;4987456;28;20204;-78
2023/09/04 03:55:34;;;;;;;14.10;12.80;;;;;;;;;;5003339;28;20188;-78
2023/09/04 03:58:00;;;;;;;14.07;12.70;;;;;;;;;;5002764;28;20194;-78
2023/09/04 04:00:26;;;;;;;13.63;12.23;;;;;;;;;;5017672;28;20279;-78
2023/09/04 04:02:52;;;;;;;14.40;13.10;;;;;;;;;;5003149;28;20210;-78
2023/09/04 04:05:19;;;;;;;14.40;13.00;;;;;;;;;;5002543;28;20199;-78
2023/09/04 04:07:45;;;;;;;13.83;12.40;;;;;;;;;;5018045;28;20215;-78
2023/09/04 04:10:11;;;;;;;14.93;13.17;;;;;;;;;;5018927;28;20275;-78
2023/09/04 04:12:38;;;;;;;13.23;12.00;;;;;;;;;;5006375;28;20252;-78
2023/09/04 04:15:06;;;;;;;13.80;12.07;;;;;;;;;;5017799;28;20235;-78
2023/09/04 04:17:32;;;;;;;14.10;12.67;;;;;;;;;;5034854;28;20184;-78
2023/09/04 04:19:58;;;;;;;14.17;12.87;;;;;;;;;;5019470;28;20188;-78
2023/09/04 04:22:24;;;;;;;14.27;12.83;;;;;;;;;;5014769;28;20193;-78
2023/09/04 04:24:51;;;;;;;14.53;13.13;;;;;;;;;;5017188;28;20199;-78
2023/09/04 04:27:17;;;;;;;14.33;12.97;;;;;;;;;;5034304;28;20187;-78
2023/09/04 04:29:43;;;;;;;15.10;12.80;;;;;;;;;;5017758;28;20237;-78
2023/09/04 04:32:10;;;;;;;14.07;12.53;;;;;;;;;;5018354;28;20192;-78
2023/09/04 04:34:36;;;;;;;14.67;13.17;;;;;;;;;;5011677;28;20184;-77
2023/09/04 04:37:02;;;;;;;14.30;12.93;;;;;;;;;;5038327;28;20180;-78
2023/09/04 04:39:28;;;;;;;13.90;12.50;;;;;;;;;;5023238;28;20275;-78
2023/09/04 04:41:54;;;;;;;14.57;12.60;;;;;;;;;;5001993;28;20189;-78
2023/09/04 04:44:20;;;;;;;14.50;12.70;;;;;;;;;;5018297;28;20187;-78
2023/09/04 04:46:49;;;;;;;14.50;13.10;;;;;;;;;;5017684;28;20188;-78
2023/09/04 04:49:20;;;;;;;13.37;12.17;;;;;;;;;;5033939;28;20212;-78
2023/09/04 04:51:47;;;;;;;13.30;11.93;;;;;;;;;;5029059;28;20264;-78
2023/09/04 04:54:13;;;;;;;13.40;12.10;;;;;;;;;;5034663;28;20271;-77
2023/09/04 04:56:39;;;;;;;14.20;12.83;;;;;;;;;;5012382;28;20239;-78
2023/09/04 04:59:05;;;;;;;13.10;11.90;;;;;;;;;;5015251;28;20181;-78
2023/09/04 05:01:32;;;;;;;12.80;11.60;;;;;;;;;;5034581;28;20222;-78
2023/09/04 05:03:58;;;;;;;14.00;12.60;;;;;;;;;;5038366;28;20210;-78
2023/09/04 05:06:24;;;;;;;13.20;12.10;;;;;;;;;;4998713;28;20189;-78
2023/09/04 05:08:52;;;;;;;13.47;12.17;;;;;;;;;;4990782;28;20217;-79
2023/09/04 05:11:18;;;;;;;13.30;12.00;;;;;;;;;;5015451;28;20178;-79
2023/09/04 05:13:44;;;;;;;14.50;12.83;;;;;;;;;;5015052;28;20241;-79
2023/09/04 05:16:10;;;;;;;14.30;12.70;;;;;;;;;;5014957;28;20174;-79
2023/09/04 05:18:36;;;;;;;13.20;12.00;;;;;;;;;;4982601;28;20193;-79
2023/09/04 05:21:06;;;;;;;13.87;12.57;;;;;;;;;;4982232;28;20239;-79
2023/09/04 05:23:35;;;;;;;13.67;12.30;;;;;;;;;;5015518;28;20207;-78
2023/09/04 05:26:01;;;;;;;13.57;12.37;;;;;;;;;;5014733;28;20211;-79
2023/09/04 05:28:27;;;;;;;14.17;12.73;;;;;;;;;;5015178;28;20213;-79
2023/09/04 05:30:53;;;;;;;15.10;11.93;;;;;;;;;;5014261;28;20173;-79
2023/09/04 05:33:22;;;;;;;13.10;11.90;;;;;;;;;;4981466;28;20190;-79
2023/09/04 05:35:57;;;;;;;13.60;12.30;;;;;;;;;;5014668;28;20179;-79
2023/09/04 05:38:23;;;;;;;14.47;13.07;;;;;;;;;;5014154;28;20181;-79
2023/09/04 05:40:49;;;;;;;13.73;12.47;;;;;;;;;;5014630;28;20207;-80
2023/09/04 05:43:15;;;;;;;13.57;12.27;;;;;;;;;;4982066;28;20256;-80
2023/09/04 05:45:41;;;;;;;13.83;12.37;;;;;;;;;;5014496;28;20223;-80
2023/09/04 05:48:07;;;;;;;13.53;12.23;;;;;;;;;;5014292;28;20205;-80
2023/09/04 05:50:33;;;;;;;14.37;12.87;;;;;;;;;;4981742;28;20247;-80
2023/09/04 05:53:00;;;;;;;13.70;12.50;;;;;;;;;;5014401;28;20220;-80
2023/09/04 05:55:28;;;;;;;14.30;12.77;;;;;;;;;;5014106;28;20196;-80
2023/09/04 05:57:54;;;;;;;14.87;12.97;;;;;;;;;;5014471;28;20192;-80
2023/09/04 06:00:22;;;;;;;14.37;12.73;;;;;;;;;;5014232;28;20190;-83
2023/09/04 06:02:50;;;;;;;15.03;13.60;;;;;;;;;;5014594;28;20181;-83
2023/09/04 06:05:16;;;;;;;15.17;13.63;;;;;;;;;;5017133;28;20188;-83
2023/09/04 06:07:42;;;;;;;15.33;13.83;;;;;;;;;;5001318;28;20184;-83
2023/09/04 06:10:09;;;;;;;15.80;14.20;;;;;;;;;;5000989;28;20176;-82
2023/09/04 06:12:35;;;;;;;15.40;13.90;;;;;;;;;;5017503;28;20173;-82
2023/09/04 06:15:01;;;;;;;15.43;13.93;;;;;;;;;;5017301;28;20203;-83
2023/09/04 06:17:27;;;;;;;16.37;13.87;;;;;;;;;;5017266;28;20172;-83
2023/09/04 06:19:56;;;;;;;15.60;13.97;;;;;;;;;;5017019;28;20206;-82
2023/09/04 06:22:22;;;;;;;15.10;13.80;;;;;;;;;;5017070;28;20233;-83
2023/09/04 06:24:49;;;;;;;15.97;14.40;;;;;;;;;;5000661;28;20181;-81
2023/09/04 06:27:15;;;;;;;15.37;13.93;;;;;;;;;;5016483;28;20180;-82
2023/09/04 06:29:41;;;;;;;15.00;13.40;;;;;;;;;;5000588;28;20266;-83
2023/09/04 06:32:07;;;;;;;15.90;14.40;;;;;;;;;;5016791;28;20176;-83
2023/09/04 06:34:33;;;;;;;13.83;12.60;;;;;;;;;;5017094;28;20179;-82
2023/09/04 06:36:59;;;;;;;14.47;12.97;;;;;;;;;;5016381;28;20177;-85
2023/09/04 06:39:27;;;;;;;13.83;12.63;;;;;;;;;;5000635;28;20215;-83
2023/09/04 06:41:53;;;;;;;14.50;13.07;;;;;;;;;;5015703;28;20192;-82
2023/09/04 06:44:19;;;;;;;14.63;13.00;;;;;;;;;;4996571;28;20177;-83
2023/09/04 06:46:45;;;;;;;14.93;13.23;;;;;;;;;;4983586;28;20257;-82
2023/09/04 06:49:13;;;;;;;15.03;13.43;;;;;;;;;;4996932;28;20240;-82
2023/09/04 06:51:39;;;;;;;14.20;12.87;;;;;;;;;;4997065;28;20257;-82
2023/09/04 06:54:06;;;;;;;14.50;13.20;;;;;;;;;;4997253;28;20212;-82
2023/09/04 06:56:32;;;;;;;15.30;13.80;;;;;;;;;;4997185;28;20216;-82
2023/09/04 06:58:58;;;;;;;14.70;13.40;;;;;;;;;;4997006;28;20204;-81
2023/09/04 07:01:24;;;;;;;14.80;13.33;;;;;;;;;;4996867;28;20215;-82
2023/09/04 07:03:50;;;;;;;14.30;13.00;;;;;;;;;;4980338;28;20189;-82
2023/09/04 07:06:16;;;;;;;14.57;13.20;;;;;;;;;;4997101;28;20192;-81
2023/09/04 07:08:42;;;;;;;14.80;13.30;;;;;;;;;;4980516;28;20209;-82
2023/09/04 07:11:08;;;;;;;14.87;13.13;;;;;;;;;;4980614;28;20178;-81
2023/09/04 07:13:34;;;;;;;14.97;13.73;;;;;;;;;;4980516;28;20181;-82
2023/09/04 07:16:00;;;;;;;15.17;13.77;;;;;;;;;;4980578;28;20213;-81
2023/09/04 07:18:26;;;;;;;14.43;13.03;;;;;;;;;;4980720;28;20186;-82
2023/09/04 07:20:52;;;;;;;15.87;14.30;;;;;;;;;;4981061;28;20245;-81
2023/09/04 07:23:19;;;;;;;14.97;13.57;;;;;;;;;;5012020;28;20191;-81
2023/09/04 07:25:45;;;;;;;13.80;12.40;;;;;;;;;;5016676;28;20184;-81
2023/09/04 07:28:11;;;;;;;14.93;13.53;;;;;;;;;;5000436;28;20212;-81
2023/09/04 07:30:40;;;;;;;14.37;12.70;;;;;;;;;;5016787;28;20267;-81
2023/09/04 07:33:06;;;;;;;14.70;13.40;;;;;;;;;;5016477;28;20184;-81
2023/09/04 07:35:32;;;;;;;15.00;13.50;;;;;;;;;;4999680;28;20189;-81
2023/09/04 07:38:01;;;;;;;15.67;14.10;;;;;;;;;;4980877;28;20173;-81
2023/09/04 07:40:27;;;;;;;14.20;12.90;;;;;;;;;;4996918;28;20185;-80
2023/09/04 07:42:54;;;;;;;14.40;13.00;;;;;;;;;;4980372;28;20199;-81
2023/09/04 07:45:24;;;;;;;14.77;13.37;;;;;;;;;;4996499;28;20215;-81
2023/09/04 07:47:50;;;;;;;15.17;13.57;;;;;;;;;;4980706;28;20181;-81
2023/09/04 07:50:16;;;;;;;15.23;13.73;;;;;;;;;;4998491;28;20236;-82
2023/09/04 07:52:45;;;;;;;15.27;13.70;;;;;;;;;;4998600;28;20255;-83
2023/09/04 07:55:11;;;;;;;14.17;12.73;;;;;;;;;;5012161;28;20185;-84
2023/09/04 07:57:38;;;;;;;14.40;13.00;;;;;;;;;;4999456;28;20255;-83
2023/09/04 08:00:07;;;;;;;14.57;13.10;;;;;;;;;;4984123;28;20189;-83
2023/09/04 08:02:33;;;;;;;14.23;13.00;;;;;;;;;;4999845;28;20208;-83
2023/09/04 08:05:00;;;;;;;14.07;12.77;;;;;;;;;;4999847;28;20272;-83
2023/09/04 08:07:29;;;;;;;13.93;12.63;;;;;;;;;;5000610;28;20182;-83
2023/09/04 08:09:55;;;;;;;14.27;12.93;;;;;;;;;;4999962;28;20256;-84
2023/09/04 08:12:21;;;;;;;14.67;13.03;;;;;;;;;;4999774;28;20177;-83
2023/09/04 08:14:51;;;;;;;17.80;13.57;;;;;;;;;;4999992;28;20181;-83
2023/09/04 08:17:17;;;;;;;14.60;13.30;;;;;;;;;;4999933;28;20177;-85
2023/09/04 08:19:44;;;;;;;13.87;12.47;;;;;;;;;;4999626;28;20244;-85
2023/09/04 08:22:12;;;;;;;15.03;13.57;;;;;;;;;;4999418;28;20272;-87
2023/09/04 08:24:38;;;;;;;14.90;13.53;;;;;;;;;;4999711;28;20181;-87
2023/09/04 08:27:04;;;;;;;14.47;13.10;;;;;;;;;;4999184;28;20185;-84
2023/09/04 08:29:30;;;;;;;13.50;12.30;;;;;;;;;;4999085;28;20258;-84
2023/09/04 08:31:59;;;;;;;14.37;13.07;;;;;;;;;;4982684;28;20415;-84
2023/09/04 08:34:27;;;;;;;13.50;12.20;;;;;;;;;;4999382;28;20212;-85
2023/09/04 08:36:53;;;;;;;14.27;13.00;;;;;;;;;;4998503;28;20408;-82
2023/09/04 08:39:22;;;;;;;14.38;12.98;;;;;;;;;;4998840;28;20407;-84
2023/09/04 08:41:49;;;;;;;12.20;11.10;;;;;;;;;;4999454;28;20181;-83
2023/09/04 08:44:15;;;;;;;12.33;11.23;;;;;;;;;;4998907;28;20227;-83
2023/09/04 08:46:47;;;;;;;12.77;11.68;;;;;;;;;;4999546;28;20415;-84
2023/09/04 08:49:17;;;;;;;12.33;11.13;;;;;;;;;;4998840;28;20279;-82
2023/09/04 08:51:44;;;;;;;10.70;9.60;;;;;;;;;;4998956;28;20231;-83
2023/09/04 08:54:10;;;;;;;10.77;9.67;;;;;;;;;;4983507;28;20181;-83
2023/09/04 08:56:39;;;;;;;10.53;9.43;;;;;;;;;;4982826;28;20201;-84
2023/09/04 08:59:05;;;;;;;11.03;8.93;;;;;;;;;;4999038;28;20232;-82
2023/09/04 09:01:33;;;;;;;9.47;8.57;;;;;;;;;;4998503;28;20231;-83
2023/09/04 09:04:01;;;;;;;9.77;8.77;;;;;;;;;;4998851;28;20212;-84
2023/09/04 09:06:27;;;;;;;10.05;9.10;;;;;;;;;;4997938;28;20419;-81
2023/09/04 09:08:54;;;;;;;9.63;8.68;;;;;;;;;;4996909;28;20448;-84
2023/09/04 09:11:23;;;;;;;9.70;8.70;;;;;;;;;;4997850;28;20537;-82
2023/09/04 09:13:49;;;;;;;8.75;7.95;;;;;;;;;;4998422;28;20223;-83
2023/09/04 09:16:19;;;;;;;8.90;8.00;;;;;;;;;;4997585;28;20466;-83
2023/09/04 09:18:46;;;;;;;9.75;8.00;;;;;;;;;;4998261;28;20181;-83
2023/09/04 09:21:21;;;;;;;8.88;7.97;;;;;;;;;;4998500;28;20201;-83
2023/09/04 09:23:47;;;;;;;8.98;8.07;;;;;;;;;;4998134;28;20484;-82
2023/09/04 09:26:14;;;;;;;8.97;8.03;;;;;;;;;;5008124;28;20415;-84
2023/09/04 09:28:42;;;;;;;8.80;7.90;;;;;;;;;;5013548;28;20472;-83
2023/09/04 09:31:08;;;;;;;9.02;7.72;;;;;;;;;;5013601;28;20411;-84
2023/09/04 09:33:35;;;;;;;8.18;7.38;;;;;;;;;;5013809;28;20403;-84
2023/09/04 09:36:08;;;;;;;9.85;7.35;;;;;;;;;;5013712;28;20415;-83
2023/09/04 09:38:43;;;;;;;9.33;8.33;;;;;;;;;;5013429;28;20445;-83
2023/09/04 09:41:10;;;;;;;8.40;7.60;;;;;;;;;;5013933;28;20409;-88
2023/09/04 09:43:36;;;;;;;7.95;7.15;;;;;;;;;;5013144;28;20411;-88
2023/09/04 09:46:03;;;;;;;8.25;7.50;;;;;;;;;;4997060;28;20419;-88
2023/09/04 09:48:31;;;;;;;7.70;6.90;;;;;;;;;;4997165;28;20470;-89
2023/09/04 09:50:58;;;;;;;7.80;7.10;;;;;;;;;;4997482;28;20431;-89
2023/09/04 09:53:24;;;;;;;8.75;7.85;;;;;;;;;;4997059;28;20407;-89
2023/09/04 09:55:51;;;;;;;7.57;6.80;;;;;;;;;;4996660;28;20423;-90
2023/09/04 09:58:18;;;;;;;6.55;5.20;;;;;;;;;;4996615;28;20419;-89
2023/09/04 10:00:47;;;;;;;5.07;4.15;;;;;;;;;;4997019;28;20411;-89
2023/09/04 10:03:15;;;;;;;5.15;4.60;;;;;;;;;;4996414;28;20411;-89
2023/09/04 10:05:42;;;;;;;5.70;4.65;;;;;;;;;;4980890;28;20481;-89
2023/09/04 10:08:08;;;;;;;5.20;4.20;;;;;;;;;;4980427;28;20422;-89
2023/09/04 10:10:37;;;;;;;5.75;4.28;;;;;;;;;;4997771;28;20177;-90
2023/09/04 10:13:07;;;;;;;4.43;4.03;;;;;;;;;;4997545;28;20205;-89
2023/09/04 10:15:34;;;;;;;5.33;4.27;;;;;;;;;;4997073;28;20410;-89
2023/09/04 10:18:06;;;;;;;4.20;3.80;;;;;;;;;;4997516;28;20200;-89
2023/09/04 10:20:34;;;;;;;4.93;4.05;;;;;;;;;;4997002;28;20260;-88
2023/09/04 10:23:06;;;;;;;6.43;4.53;;;;;;;;;;4997508;28;20169;-89
2023/09/04 10:25:36;;;;;;;4.82;4.32;;;;;;;;;;4997402;28;20169;-89
2023/09/04 10:28:11;;;;;;;4.40;4.00;;;;;;;;;;4998096;28;20174;-89
2023/09/04 10:30:42;;;;;;;5.30;4.80;;;;;;;;;;4996719;28;20518;-89
2023/09/04 10:33:09;;;;;;;5.20;4.70;;;;;;;;;;4996439;28;20410;-89
2023/09/04 10:35:38;;;;;;;6.03;4.45;;;;;;;;;;4997773;28;20169;-89
2023/09/04 10:38:05;;;;;;;5.10;4.60;;;;;;;;;;4997694;28;20170;-89
2023/09/04 10:40:31;;;;;;;4.10;3.75;;;;;;;;;;4981150;28;20178;-88
2023/09/04 10:43:03;;;;;;;4.53;4.05;;;;;;;;;;4997183;28;20181;-89
2023/09/04 10:45:37;;;;;;;4.88;3.67;;;;;;;;;;4997238;28;20262;-89
2023/09/04 10:48:03;;;;;;;4.65;4.18;;;;;;;;;;4997176;28;20173;-89
2023/09/04 10:50:37;;;;;;;5.15;4.38;;;;;;;;;;4998396;28;20403;-89
2023/09/04 10:53:09;;;;;;;4.22;3.72;;;;;;;;;;4998074;28;20264;-89
2023/09/04 10:55:36;;;;;;;4.93;4.22;;;;;;;;;;5001136;28;20399;-89
2023/09/04 10:58:10;;;;;;;5.10;4.07;;;;;;;;;;4999896;28;20395;-89
2023/09/04 11:00:36;;;;;;;5.22;4.50;;;;;;;;;;4997479;28;20391;-89
2023/09/04 11:03:15;;;;;;;5.10;4.60;;;;;;;;;;4997354;28;20181;-89
2023/09/04 11:06:00;;;;;;;6.15;5.00;;;;;;;;;;5005074;28;20223;-89
2023/09/04 11:08:29;;;;;;;5.95;4.50;;;;;;;;;;4999746;28;20263;-89
2023/09/04 11:11:08;;;;;;;6.03;5.38;;;;;;;;;;4996747;28;20423;-89
2023/09/04 11:13:34;;;;;;;7.10;5.30;;;;;;;;;;4996251;28;20407;-89
2023/09/04 11:16:03;;;;;;;7.53;6.10;;;;;;;;;;4996139;28;20418;-89
2023/09/04 11:18:30;;;;;;;5.63;5.10;;;;;;;;;;4996149;28;20411;-89
2023/09/04 11:20:56;;;;;;;7.17;6.40;;;;;;;;;;4996380;28;20419;-89
2023/09/04 11:23:25;;;;;;;6.85;6.25;;;;;;;;;;4997102;28;20178;-89
2023/09/04 11:25:55;;;;;;;8.38;7.57;;;;;;;;;;4996995;28;20255;-89
2023/09/04 11:28:26;;;;;;;7.90;6.45;;;;;;;;;;4996082;28;20442;-89
2023/09/04 11:31:02;;;;;;;6.78;6.05;;;;;;;;;;4995925;28;20494;-89
2023/09/04 11:33:34;;;;;;;7.53;5.97;;;;;;;;;;4999577;28;20415;-89
2023/09/04 11:36:01;;;;;;;5.30;4.80;;;;;;;;;;4999838;28;20412;-90
2023/09/04 11:38:29;;;;;;;5.77;5.27;;;;;;;;;;5013152;28;20410;-89
2023/09/04 11:40:57;;;;;;;7.07;6.17;;;;;;;;;;5015780;28;20425;-89
2023/09/04 11:43:24;;;;;;;5.95;5.30;;;;;;;;;;5015811;28;20460;-88
2023/09/04 11:46:00;;;;;;;6.28;5.68;;;;;;;;;;5015979;28;20498;-90
2023/09/04 11:48:26;;;;;;;5.80;5.30;;;;;;;;;;5015851;28;20438;-89
2023/09/04 11:50:53;;;;;;;6.35;5.75;;;;;;;;;;4999569;28;20849;-88
2023/09/04 11:53:19;;;;;;;6.22;5.63;;;;;;;;;;5015931;28;20403;-89
2023/09/04 11:55:51;;;;;;;6.85;5.57;;;;;;;;;;5016061;28;20438;-89
2023/09/04 11:58:17;;;;;;;6.10;5.55;;;;;;;;;;5015606;28;20419;-88
2023/09/04 12:00:43;;;;;;;7.53;6.83;;;;;;;;;;5015493;28;20411;-88
2023/09/04 12:03:09;;;;;;;6.85;6.18;;;;;;;;;;5016231;28;20182;-88
2023/09/04 12:05:36;;;;;;;6.20;5.50;;;;;;;;;;5015395;28;20437;-88
2023/09/04 12:08:03;;;;;;;6.63;5.38;;;;;;;;;;5015675;28;20478;-89
2023/09/04 12:10:29;;;;;;;6.13;5.47;;;;;;;;;;5015839;28;20457;-89
2023/09/04 12:12:55;;;;;;;6.00;5.43;;;;;;;;;;5015924;28;20399;-89
2023/09/04 12:15:28;;;;;;;6.45;5.50;;;;;;;;;;5015390;28;20414;-89
2023/09/04 12:17:54;;;;;;;6.18;5.57;;;;;;;;;;5014969;28;20429;-89
2023/09/04 12:20:23;;;;;;;11.00;6.37;;;;;;;;;;4999265;28;20417;-88
2023/09/04 12:22:58;;;;;;;7.03;6.40;;;;;;;;;;5015567;28;20541;-88
2023/09/04 12:25:37;;;;;;;5.90;5.25;;;;;;;;;;5015360;28;20403;-88
2023/09/04 12:28:09;;;;;;;5.97;5.30;;;;;;;;;;5014781;28;20433;-89
2023/09/04 12:30:46;;;;;;;6.50;5.80;;;;;;;;;;5015073;28;20407;-89
2023/09/04 12:33:12;;;;;;;5.60;5.10;;;;;;;;;;5016106;28;20200;-89
2023/09/04 12:35:42;;;;;;;6.85;6.10;;;;;;;;;;5016243;28;20268;-89
2023/09/04 12:38:11;;;;;;;6.22;5.72;;;;;;;;;;5015041;28;20526;-89
2023/09/04 12:40:37;;;;;;;5.57;5.05;;;;;;;;;;5015603;28;20173;-89
2023/09/04 12:43:03;;;;;;;5.50;5.00;;;;;;;;;;5015459;28;20169;-89
2023/09/04 12:45:29;;;;;;;7.97;5.63;;;;;;;;;;5015201;28;20411;-89
2023/09/04 12:47:58;;;;;;;6.28;5.68;;;;;;;;;;5015511;28;20411;-89
2023/09/04 12:50:27;;;;;;;5.90;5.40;;;;;;;;;;5015331;28;20415;-89
2023/09/04 12:52:54;;;;;;;5.10;4.60;;;;;;;;;;5015446;28;20435;-89
2023/09/04 12:55:20;;;;;;;5.20;4.70;;;;;;;;;;5014637;28;20454;-88
2023/09/04 12:57:48;;;;;;;5.30;4.80;;;;;;;;;;4998283;28;20415;-90
2023/09/04 13:00:14;;;;;;;5.50;5.00;;;;;;;;;;4998269;28;20419;-89
2023/09/04 13:02:41;;;;;;;6.35;5.10;;;;;;;;;;4998958;28;20173;-90
2023/09/04 13:05:09;;;;;;;6.10;5.37;;;;;;;;;;4998381;28;20466;-89
2023/09/04 13:07:35;;;;;;;6.03;5.32;;;;;;;;;;4999277;28;20199;-89
2023/09/04 13:10:03;;;;;;;5.78;5.18;;;;;;;;;;4998480;28;20469;-90
2023/09/04 13:12:32;;;;;;;6.50;5.85;;;;;;;;;;4998443;28;20504;-89
2023/09/04 13:15:08;;;;;;;5.47;4.97;;;;;;;;;;4998996;28;20201;-90
2023/09/04 13:17:35;;;;;;;6.20;5.45;;;;;;;;;;4999324;28;20450;-90
2023/09/04 13:20:01;;;;;;;6.80;6.20;;;;;;;;;;4998857;28;20411;-89
2023/09/04 13:22:30;;;;;;;7.28;6.57;;;;;;;;;;4997522;28;20495;-90
2023/09/04 13:24:56;;;;;;;6.13;5.63;;;;;;;;;;4998814;28;20173;-90
2023/09/04 13:27:22;;;;;;;7.10;6.50;;;;;;;;;;4998660;28;20300;-89
2023/09/04 13:29:48;;;;;;;7.45;6.55;;;;;;;;;;4998215;28;20438;-89
2023/09/04 13:32:14;;;;;;;5.53;5.03;;;;;;;;;;4998254;28;20242;-90
2023/09/04 13:34:43;;;;;;;6.32;5.72;;;;;;;;;;4998427;28;20422;-90
2023/09/04 13:37:09;;;;;;;6.45;5.95;;;;;;;;;;4998515;28;20268;-90
2023/09/04 13:39:38;;;;;;;5.73;5.00;;;;;;;;;;4997464;28;20415;-90
2023/09/04 13:42:05;;;;;;;6.40;4.97;;;;;;;;;;4998195;28;20419;-90
2023/09/04 13:44:31;;;;;;;6.07;5.47;;;;;;;;;;4997816;28;20339;-89
2023/09/04 13:46:59;;;;;;;6.18;5.20;;;;;;;;;;4997398;28;20411;-89
2023/09/04 13:49:25;;;;;;;6.28;5.57;;;;;;;;;;4998039;28;20216;-90
2023/09/04 13:51:51;;;;;;;5.78;5.28;;;;;;;;;;4997271;28;20430;-89
2023/09/04 13:54:17;;;;;;;5.47;4.55;;;;;;;;;;4996865;28;20829;-90
2023/09/04 13:56:46;;;;;;;5.18;4.47;;;;;;;;;;4998059;28;20184;-90
2023/09/04 13:59:12;;;;;;;5.07;4.50;;;;;;;;;;4997888;28;20288;-90
2023/09/04 14:01:38;;;;;;;4.88;4.30;;;;;;;;;;4998166;28;20368;-90
2023/09/04 14:04:04;;;;;;;4.97;4.25;;;;;;;;;;4997957;28;20188;-90
2023/09/04 14:06:31;;;;;;;4.57;4.18;;;;;;;;;;4998273;28;20204;-89
2023/09/04 14:08:57;;;;;;;6.10;4.35;;;;;;;;;;4997510;28;20205;-90
2023/09/04 14:11:23;;;;;;;4.63;4.20;;;;;;;;;;4997081;28;20493;-90
2023/09/04 14:13:52;;;;;;;4.88;4.30;;;;;;;;;;4996820;28;20422;-90
2023/09/04 14:16:18;;;;;;;5.18;4.35;;;;;;;;;;4997617;28;20181;-90
2023/09/04 14:18:44;;;;;;;6.05;4.72;;;;;;;;;;4997223;28;20465;-90
2023/09/04 14:21:13;;;;;;;5.47;4.90;;;;;;;;;;4997352;28;20454;-90
2023/09/04 14:23:39;;;;;;;5.20;4.70;;;;;;;;;;4996796;28;20484;-85
2023/09/04 14:26:05;;;;;;;4.03;3.72;;;;;;;;;;4997421;28;20213;-85
2023/09/04 14:28:32;;;;;;;4.45;4.05;;;;;;;;;;4997605;28;20201;-85
2023/09/04 14:31:00;;;;;;;4.60;4.20;;;;;;;;;;4996411;28;20403;-85