Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:00:35;;;;;;;27.02;20.88;;;13.90;99.90;;;;;;2090369;28;20039;-75
2021/09/08 00:01:36;;;;;;;27.05;21.50;;;13.90;99.90;;;;;;2081500;28;20129;-76
2021/09/08 00:02:36;;;;;;;25.95;20.10;;;13.90;99.90;;;;;;2065193;28;20042;-75
2021/09/08 00:03:37;;;;;;;25.30;20.17;;;13.90;99.90;;;;;;2065325;28;20462;-75
2021/09/08 00:04:38;;;;;;;25.42;20.20;;;13.90;99.90;;;;;;2073256;28;20022;-76
2021/09/08 00:05:38;;;;;;;24.52;19.98;;;13.90;99.90;;;;;;2073424;28;20034;-76
2021/09/08 00:06:39;;;;;;;27.58;20.40;;;13.90;99.90;;;;;;2073651;28;20026;-75
2021/09/08 00:07:40;;;;;;;27.77;20.83;;;13.90;99.90;;;;;;2081551;28;20037;-75
2021/09/08 00:08:40;;;;;;;28.45;21.25;;;13.90;99.90;;;;;;2090337;28;20136;-75
2021/09/08 00:09:41;;;;;;;26.13;20.35;;;13.90;99.90;;;;;;2081116;28;20033;-75
2021/09/08 00:10:42;;;;;;;25.48;19.90;;;13.90;99.90;;;;;;2073195;28;20041;-75
2021/09/08 00:11:42;;;;;;;25.08;19.88;;;13.90;99.90;;;;;;2072918;28;20030;-76
2021/09/08 00:12:44;;;;;;;25.25;19.63;;;13.90;99.90;;;;;;2081408;28;20060;-76
2021/09/08 00:13:44;;;;;;;24.67;19.30;;;13.90;99.90;;;;;;2081417;28;20022;-76
2021/09/08 00:14:45;;;;;;;24.55;19.50;;;13.90;99.90;;;;;;2072940;28;20032;-76
2021/09/08 00:15:45;;;;;;;24.60;19.38;;;13.90;99.90;;;;;;2081350;28;20037;-76
2021/09/08 00:16:46;;;;;;;26.52;19.88;;;13.90;99.90;;;;;;2090303;28;20025;-76
2021/09/08 00:17:47;;;;;;;25.20;19.25;;;13.90;99.90;;;;;;2081303;28;20088;-76
2021/09/08 00:18:48;;;;;;;26.85;20.13;;;13.90;99.90;;;;;;2081535;28;20418;-76
2021/09/08 00:19:48;;;;;;;24.98;19.73;;;13.90;99.90;;;;;;2081450;28;20045;-76
2021/09/08 00:20:49;;;;;;;24.80;18.80;;;13.90;99.90;;;;;;2081297;28;20021;-76
2021/09/08 00:21:50;;;;;;;25.38;19.52;;;13.90;99.90;;;;;;2089886;28;20470;-76
2021/09/08 00:22:50;;;;;;;28.77;20.20;;;13.90;99.90;;;;;;2090278;28;20107;-76
2021/09/08 00:23:51;;;;;;;26.15;20.20;;;13.90;99.90;;;;;;2090254;28;20108;-76
2021/09/08 00:24:52;;;;;;;27.85;20.10;;;13.90;99.90;;;;;;2081457;28;20136;-76
2021/09/08 00:25:53;;;;;;;27.08;20.17;;;13.90;99.90;;;;;;2081053;28;20017;-75
2021/09/08 00:26:53;;;;;;;25.88;20.30;;;13.90;99.90;;;;;;2090210;28;20059;-76
2021/09/08 00:27:54;;;;;;;24.67;19.13;;;13.90;99.90;;;;;;2090257;28;20017;-75
2021/09/08 00:28:54;;;;;;;25.15;19.55;;;13.90;99.90;;;;;;2081184;28;20390;-76
2021/09/08 00:29:55;;;;;;;25.40;19.55;;;13.90;99.90;;;;;;2081275;28;20024;-76
2021/09/08 00:30:56;;;;;;;27.65;20.52;;;13.90;99.90;;;;;;2090025;28;20478;-76
2021/09/08 00:31:58;;;;;;;26.55;20.02;;;13.90;99.90;;;;;;2089802;28;20020;-76
2021/09/08 00:33:00;;;;;;;24.55;19.70;;;13.90;99.90;;;;;;2081240;28;20014;-76
2021/09/08 00:34:01;;;;;;;25.85;19.73;;;13.80;99.90;;;;;;2081221;28;20514;-76
2021/09/08 00:35:03;;;;;;;26.50;20.40;;;13.80;99.90;;;;;;2089906;28;20025;-76
2021/09/08 00:36:03;;;;;;;26.63;20.20;;;13.80;99.90;;;;;;2089889;28;20072;-76
2021/09/08 00:37:05;;;;;;;25.55;20.45;;;13.80;99.90;;;;;;2089464;28;20025;-76
2021/09/08 00:38:11;;;;;;;26.15;20.73;;;13.80;99.90;;;;;;2089371;28;20017;-75
2021/09/08 00:39:12;;;;;;;26.60;20.45;;;13.80;99.90;;;;;;2080672;28;20018;-76
2021/09/08 00:40:13;;;;;;;26.25;20.23;;;13.70;99.90;;;;;;2080926;28;20049;-76
2021/09/08 00:41:15;;;;;;;28.88;20.77;;;13.70;99.90;;;;;;2081064;28;20053;-75
2021/09/08 00:42:17;;;;;;;27.40;20.70;;;13.70;99.90;;;;;;2080901;28;20360;-76
2021/09/08 00:43:18;;;;;;;28.58;20.77;;;13.70;99.90;;;;;;2090080;28;20028;-76
2021/09/08 00:44:18;;;;;;;26.98;20.38;;;13.70;99.90;;;;;;2089921;28;20056;-76
2021/09/08 00:45:20;;;;;;;26.80;21.23;;;13.70;99.90;;;;;;2081128;28;20024;-76
2021/09/08 00:46:22;;;;;;;29.38;21.38;;;13.70;99.90;;;;;;2073158;28;20411;-73
2021/09/08 00:47:23;;;;;;;26.35;20.88;;;13.60;99.90;;;;;;2081080;28;20057;-76
2021/09/08 00:48:25;;;;;;;29.05;20.70;;;13.60;99.90;;;;;;2089844;28;20152;-75
2021/09/08 00:49:25;;;;;;;27.33;21.00;;;13.60;99.90;;;;;;2081052;28;20029;-76
2021/09/08 00:50:28;;;;;;;26.90;20.90;;;13.60;99.90;;;;;;2072836;28;20202;-76
2021/09/08 00:51:29;;;;;;;25.98;20.13;;;13.50;99.90;;;;;;2081303;28;20021;-75
2021/09/08 00:52:31;;;;;;;24.75;19.67;;;13.60;99.90;;;;;;2089797;28;20031;-76
2021/09/08 00:53:34;;;;;;;26.65;20.65;;;13.60;99.90;;;;;;2089962;28;20097;-76
2021/09/08 00:54:36;;;;;;;25.40;20.50;;;13.60;99.90;;;;;;2081372;28;20107;-76
2021/09/08 00:55:43;;;;;;;25.02;19.58;;;13.50;99.90;;;;;;2081660;28;20033;-75
2021/09/08 00:56:48;;;;;;;28.00;21.15;;;13.50;99.90;;;;;;2090065;28;20092;-76
2021/09/08 00:57:49;;;;;;;27.88;20.50;;;13.50;99.90;;;;;;2090075;28;20056;-75
2021/09/08 00:58:51;;;;;;;26.33;20.52;;;13.60;99.90;;;;;;2089904;28;20100;-76
2021/09/08 00:59:52;;;;;;;27.70;21.15;;;13.50;99.90;;;;;;2081407;28;20534;-77
2021/09/08 01:00:54;;;;;;;28.70;20.80;;;13.50;99.90;;;;;;2073081;28;20503;-76
2021/09/08 01:01:57;;;;;;;26.20;21.08;;;13.50;99.90;;;;;;2081295;28;20025;-75
2021/09/08 01:02:59;;;;;;;26.50;21.05;;;13.50;99.90;;;;;;2089921;28;20032;-75
2021/09/08 01:04:00;;;;;;;27.42;21.30;;;13.50;99.90;;;;;;2081152;28;20065;-75
2021/09/08 01:05:04;;;;;;;26.60;20.88;;;13.50;99.90;;;;;;2081298;28;20021;-76
2021/09/08 01:06:05;;;;;;;27.40;21.13;;;13.50;99.90;;;;;;2089232;28;20402;-76
2021/09/08 01:07:08;;;;;;;26.88;20.98;;;13.50;99.90;;;;;;2089146;28;20025;-76
2021/09/08 01:08:12;;;;;;;27.13;20.95;;;13.40;99.90;;;;;;2089172;28;20490;-77
2021/09/08 01:09:14;;;;;;;25.88;21.15;;;13.40;99.90;;;;;;2089058;28;20033;-76
2021/09/08 01:10:16;;;;;;;27.42;21.17;;;13.40;99.90;;;;;;2088753;28;20022;-76
2021/09/08 01:11:17;;;;;;;26.98;21.27;;;13.40;99.90;;;;;;2080225;28;20102;-76
2021/09/08 01:12:18;;;;;;;26.02;20.90;;;13.40;99.90;;;;;;2079951;28;20021;-76
2021/09/08 01:13:20;;;;;;;27.33;20.90;;;13.40;99.90;;;;;;2089010;28;20013;-76
2021/09/08 01:14:21;;;;;;;28.17;21.85;;;13.40;99.90;;;;;;2089120;28;20108;-76
2021/09/08 01:15:22;;;;;;;29.02;21.42;;;13.40;99.90;;;;;;2089021;28;20033;-76
2021/09/08 01:16:22;;;;;;;28.73;21.48;;;13.40;99.90;;;;;;2089117;28;20029;-76
2021/09/08 01:17:23;;;;;;;27.52;20.67;;;13.40;99.90;;;;;;2080200;28;20580;-76
2021/09/08 01:18:24;;;;;;;25.02;20.38;;;13.30;99.90;;;;;;2080381;28;20033;-76
2021/09/08 01:19:25;;;;;;;26.42;20.48;;;13.30;99.90;;;;;;2080185;28;20025;-76
2021/09/08 01:20:26;;;;;;;26.35;20.42;;;13.40;99.90;;;;;;2080077;28;20080;-76
2021/09/08 01:21:27;;;;;;;25.20;20.35;;;13.30;99.90;;;;;;2089073;28;20028;-77
2021/09/08 01:22:31;;;;;;;25.20;20.08;;;13.30;99.90;;;;;;2088844;28;20091;-76
2021/09/08 01:23:32;;;;;;;25.42;20.33;;;13.30;99.90;;;;;;2089109;28;20033;-77
2021/09/08 01:24:33;;;;;;;28.70;21.35;;;13.30;99.90;;;;;;2089069;28;20025;-77
2021/09/08 01:25:33;;;;;;;25.73;20.48;;;13.30;99.90;;;;;;2089073;28;20755;-75
2021/09/08 01:26:35;;;;;;;26.70;20.88;;;13.30;99.90;;;;;;2089069;28;20060;-75
2021/09/08 01:27:35;;;;;;;27.48;20.98;;;13.30;99.90;;;;;;2079841;28;20032;-75
2021/09/08 01:28:36;;;;;;;28.80;20.95;;;13.30;99.90;;;;;;2080316;28;20707;-75
2021/09/08 01:29:37;;;;;;;29.17;21.83;;;13.30;99.90;;;;;;2080115;28;20061;-75
2021/09/08 01:30:41;;;;;;;28.33;20.90;;;13.30;99.90;;;;;;2079997;28;20029;-75
2021/09/08 01:31:42;;;;;;;27.58;20.50;;;13.30;99.90;;;;;;2071552;28;20030;-75
2021/09/08 01:32:43;;;;;;;28.17;21.27;;;13.20;99.90;;;;;;2063777;28;20053;-75
2021/09/08 01:33:44;;;;;;;28.05;21.48;;;13.20;99.90;;;;;;2071919;28;20036;-75
2021/09/08 01:34:44;;;;;;;26.58;20.70;;;13.20;99.90;;;;;;2080200;28;20025;-75
2021/09/08 01:35:45;;;;;;;26.63;20.67;;;13.20;99.90;;;;;;2088712;28;20037;-75
2021/09/08 01:36:46;;;;;;;26.17;21.23;;;13.20;99.90;;;;;;2079991;28;20113;-75
2021/09/08 01:37:47;;;;;;;26.75;20.80;;;13.20;99.90;;;;;;2071924;28;20036;-75
2021/09/08 01:38:48;;;;;;;26.73;21.27;;;13.20;99.90;;;;;;2080270;28;20453;-75
2021/09/08 01:39:49;;;;;;;27.13;21.33;;;13.20;99.90;;;;;;2088839;28;20025;-75
2021/09/08 01:40:50;;;;;;;26.42;20.60;;;13.20;99.90;;;;;;2079831;28;20164;-75
2021/09/08 01:41:51;;;;;;;26.92;21.17;;;13.20;99.90;;;;;;2079875;28;20034;-75
2021/09/08 01:42:51;;;;;;;29.13;21.90;;;13.20;99.90;;;;;;2088889;28;20144;-75
2021/09/08 01:43:52;;;;;;;28.52;21.33;;;13.10;99.90;;;;;;2088977;28;20363;-75
2021/09/08 01:44:53;;;;;;;26.02;20.90;;;13.20;99.90;;;;;;2088958;28;20032;-76
2021/09/08 01:45:53;;;;;;;27.33;20.55;;;13.10;99.90;;;;;;2088948;28;20020;-76
2021/09/08 01:46:56;;;;;;;28.63;21.83;;;13.20;99.90;;;;;;2088585;28;20039;-75
2021/09/08 01:47:57;;;;;;;28.27;21.02;;;13.20;99.90;;;;;;2088865;28;20078;-75
2021/09/08 01:48:57;;;;;;;27.20;21.45;;;13.10;99.90;;;;;;2088860;28;20025;-76
2021/09/08 01:49:58;;;;;;;28.02;20.85;;;13.10;99.90;;;;;;2088857;28;20482;-75
2021/09/08 01:50:58;;;;;;;26.83;21.08;;;13.10;99.90;;;;;;2088897;28;20082;-76
2021/09/08 01:51:59;;;;;;;26.35;20.88;;;13.10;99.90;;;;;;2088684;28;20096;-76
2021/09/08 01:53:00;;;;;;;27.65;21.40;;;13.10;99.90;;;;;;2088937;28;20078;-75
2021/09/08 01:54:00;;;;;;;28.05;21.83;;;13.10;99.90;;;;;;2088834;28;20039;-75
2021/09/08 01:55:01;;;;;;;28.83;20.70;;;13.10;99.90;;;;;;2088720;28;20032;-75
2021/09/08 01:56:02;;;;;;;28.52;21.52;;;13.10;99.90;;;;;;2088915;28;20052;-75
2021/09/08 01:57:03;;;;;;;27.98;21.08;;;13.10;99.90;;;;;;2088893;28;20383;-75
2021/09/08 01:58:03;;;;;;;28.30;21.08;;;13.10;99.90;;;;;;2088724;28;20136;-76
2021/09/08 01:59:04;;;;;;;30.45;22.23;;;13.00;99.90;;;;;;2088858;28;20028;-75
2021/09/08 02:00:07;;;;;;;29.23;22.25;;;13.10;99.90;;;;;;2079855;28;20462;-75
2021/09/08 02:01:13;;;;;;;26.95;21.20;;;13.00;99.90;;;;;;2080941;28;20239;-75
2021/09/08 02:02:14;;;;;;;29.73;22.48;;;13.00;99.90;;;;;;2088534;28;20020;-76
2021/09/08 02:03:14;;;;;;;27.65;20.88;;;13.00;99.90;;;;;;2080009;28;20038;-75
2021/09/08 02:04:15;;;;;;;28.48;21.85;;;13.00;99.90;;;;;;2071777;28;20080;-75
2021/09/08 02:05:16;;;;;;;29.23;22.23;;;13.00;99.90;;;;;;2071650;28;20033;-75
2021/09/08 02:06:19;;;;;;;27.75;21.42;;;13.00;99.90;;;;;;2080013;28;20037;-75
2021/09/08 02:07:20;;;;;;;27.23;21.05;;;13.00;99.90;;;;;;2088628;28;20079;-76
2021/09/08 02:08:20;;;;;;;29.08;21.63;;;13.00;99.90;;;;;;2088642;28;20017;-75
2021/09/08 02:09:21;;;;;;;27.23;21.25;;;13.00;99.90;;;;;;2079841;28;20022;-75
2021/09/08 02:10:22;;;;;;;30.02;21.75;;;13.00;99.90;;;;;;2079846;28;20033;-75
2021/09/08 02:11:22;;;;;;;26.88;20.58;;;13.00;99.90;;;;;;2079860;28;20017;-75
2021/09/08 02:12:23;;;;;;;29.75;21.40;;;13.00;99.90;;;;;;2079702;28;20445;-75
2021/09/08 02:13:24;;;;;;;26.80;20.77;;;13.00;99.90;;;;;;2088836;28;20029;-75
2021/09/08 02:14:24;;;;;;;27.08;20.15;;;13.00;99.90;;;;;;2088685;28;20055;-76
2021/09/08 02:15:25;;;;;;;28.38;20.80;;;13.00;99.90;;;;;;2088183;28;20078;-75
2021/09/08 02:16:25;;;;;;;27.95;21.52;;;13.00;99.90;;;;;;2088814;28;20393;-75
2021/09/08 02:17:26;;;;;;;26.33;21.25;;;12.90;99.90;;;;;;2088750;28;20025;-75
2021/09/08 02:18:27;;;;;;;26.85;20.40;;;12.90;99.90;;;;;;2088786;28;20394;-75
2021/09/08 02:19:27;;;;;;;28.10;21.42;;;12.90;99.90;;;;;;2088729;28;20037;-75
2021/09/08 02:20:28;;;;;;;26.48;20.58;;;12.90;99.90;;;;;;2088579;28;20033;-75
2021/09/08 02:21:28;;;;;;;27.00;20.35;;;12.90;99.90;;;;;;2088789;28;20059;-75
2021/09/08 02:22:29;;;;;;;24.77;20.65;;;12.90;99.90;;;;;;2079692;28;20028;-76
2021/09/08 02:23:30;;;;;;;27.33;20.80;;;12.90;99.90;;;;;;2071728;28;20052;-76
2021/09/08 02:24:30;;;;;;;28.98;20.17;;;12.90;99.90;;;;;;2079958;28;20041;-75
2021/09/08 02:25:31;;;;;;;26.95;20.50;;;12.80;99.90;;;;;;2088739;28;20044;-75
2021/09/08 02:26:32;;;;;;;29.02;20.50;;;12.80;99.90;;;;;;2079981;28;20072;-76
2021/09/08 02:27:32;;;;;;;31.20;21.45;;;12.80;99.90;;;;;;2079890;28;20128;-75
2021/09/08 02:28:33;;;;;;;25.83;20.65;;;12.80;99.90;;;;;;2080146;28;20037;-76
2021/09/08 02:29:34;;;;;;;28.75;20.80;;;12.80;99.90;;;;;;2080701;28;20029;-75
2021/09/08 02:30:34;;;;;;;27.48;20.50;;;12.80;99.90;;;;;;2089301;28;20741;-75
2021/09/08 02:31:35;;;;;;;27.00;21.17;;;12.80;99.90;;;;;;2089533;28;20037;-75
2021/09/08 02:32:36;;;;;;;24.02;19.45;;;12.70;99.90;;;;;;2089269;28;20104;-75
2021/09/08 02:33:37;;;;;;;25.63;20.02;;;12.80;99.90;;;;;;2090809;28;20143;-76
2021/09/08 02:34:38;;;;;;;29.23;20.90;;;12.80;99.90;;;;;;2079586;28;20034;-76
2021/09/08 02:35:38;;;;;;;26.92;20.58;;;12.80;99.90;;;;;;2079879;28;20025;-76
2021/09/08 02:36:39;;;;;;;26.30;20.60;;;12.70;99.90;;;;;;2088547;28;20052;-76
2021/09/08 02:37:40;;;;;;;26.75;20.35;;;12.70;99.90;;;;;;2079792;28;20049;-76
2021/09/08 02:38:40;;;;;;;26.70;20.70;;;12.70;99.90;;;;;;2079784;28;20083;-76
2021/09/08 02:39:41;;;;;;;26.80;21.23;;;12.70;99.90;;;;;;2079715;28;20095;-75
2021/09/08 02:40:41;;;;;;;27.38;21.13;;;12.80;99.90;;;;;;2079756;28;20060;-75
2021/09/08 02:41:42;;;;;;;25.95;20.67;;;12.70;99.90;;;;;;2088325;28;20440;-75
2021/09/08 02:42:42;;;;;;;27.17;20.45;;;12.70;99.90;;;;;;2088442;28;20468;-76
2021/09/08 02:43:43;;;;;;;27.10;20.83;;;12.70;99.90;;;;;;2088653;28;20108;-75
2021/09/08 02:44:44;;;;;;;26.73;20.83;;;12.70;99.90;;;;;;2088599;28;20032;-75
2021/09/08 02:45:45;;;;;;;26.20;20.48;;;12.70;99.90;;;;;;2088624;28;20037;-75
2021/09/08 02:46:45;;;;;;;27.77;20.38;;;12.70;99.90;;;;;;2088499;28;20066;-75
2021/09/08 02:47:46;;;;;;;26.70;20.42;;;12.70;99.90;;;;;;2088543;28;20104;-75
2021/09/08 02:48:46;;;;;;;28.13;20.83;;;12.70;99.90;;;;;;2088663;28;20039;-75
2021/09/08 02:49:47;;;;;;;27.08;20.33;;;12.60;99.90;;;;;;2088568;28;20033;-76
2021/09/08 02:50:48;;;;;;;25.98;20.30;;;12.60;99.90;;;;;;2088524;28;20033;-76
2021/09/08 02:51:48;;;;;;;26.92;20.85;;;12.60;99.90;;;;;;2088346;28;20021;-76
2021/09/08 02:52:49;;;;;;;26.13;20.13;;;12.60;99.90;;;;;;2088564;28;20055;-76
2021/09/08 02:53:49;;;;;;;27.45;21.08;;;12.60;99.90;;;;;;2088577;28;20033;-75
2021/09/08 02:54:50;;;;;;;27.42;20.63;;;12.60;99.90;;;;;;2088487;28;20028;-74
2021/09/08 02:55:51;;;;;;;26.55;20.65;;;12.60;99.90;;;;;;2088437;28;20029;-75
2021/09/08 02:56:52;;;;;;;27.33;20.50;;;12.60;99.90;;;;;;2079823;28;20034;-74
2021/09/08 02:57:52;;;;;;;27.25;20.55;;;12.60;99.90;;;;;;2079688;28;20025;-74
2021/09/08 02:58:53;;;;;;;25.83;20.88;;;12.60;99.90;;;;;;2088450;28;20068;-74
2021/09/08 02:59:54;;;;;;;27.48;20.75;;;12.60;99.90;;;;;;2088447;28;20107;-74
2021/09/08 03:00:55;;;;;;;28.60;20.65;;;12.60;99.90;;;;;;2079337;28;20112;-75
2021/09/08 03:01:55;;;;;;;25.90;19.20;;;12.60;99.90;;;;;;2079371;28;20091;-75
2021/09/08 03:02:56;;;;;;;25.42;19.98;;;12.60;99.90;;;;;;2088494;28;20120;-74
2021/09/08 03:03:56;;;;;;;25.77;19.98;;;12.50;99.90;;;;;;2079572;28;20036;-74
2021/09/08 03:04:57;;;;;;;25.27;20.10;;;12.60;99.90;;;;;;2071283;28;20481;-74
2021/09/08 03:05:57;;;;;;;26.45;20.40;;;12.50;99.90;;;;;;2079648;28;20029;-75
2021/09/08 03:06:58;;;;;;;27.20;20.92;;;12.50;99.90;;;;;;2071343;28;20030;-74
2021/09/08 03:07:59;;;;;;;28.58;21.17;;;12.50;99.90;;;;;;2071713;28;20121;-74
2021/09/08 03:09:00;;;;;;;27.70;21.70;;;12.50;99.90;;;;;;2080358;28;20034;-75
2021/09/08 03:10:00;;;;;;;27.48;21.02;;;12.50;99.90;;;;;;2071951;28;20037;-74
2021/09/08 03:11:01;;;;;;;27.50;21.25;;;12.50;99.90;;;;;;2080123;28;20022;-74
2021/09/08 03:12:02;;;;;;;27.38;20.98;;;12.50;99.90;;;;;;2079874;28;20087;-74
2021/09/08 03:13:03;;;;;;;26.83;20.90;;;12.50;99.90;;;;;;2079860;28;20025;-74
2021/09/08 03:14:03;;;;;;;26.55;20.40;;;12.50;99.90;;;;;;2088687;28;20029;-75
2021/09/08 03:15:06;;;;;;;26.80;20.63;;;12.50;99.90;;;;;;2079482;28;20036;-75
2021/09/08 03:16:06;;;;;;;24.85;19.65;;;12.50;99.90;;;;;;2080104;28;20032;-74
2021/09/08 03:17:07;;;;;;;28.85;21.95;;;12.50;99.90;;;;;;2088703;28;20028;-74
2021/09/08 03:18:08;;;;;;;26.75;20.70;;;12.40;99.90;;;;;;2088544;28;20032;-74
2021/09/08 03:19:08;;;;;;;26.05;20.52;;;12.50;99.90;;;;;;2088560;28;20064;-74
2021/09/08 03:20:09;;;;;;;27.58;21.02;;;12.40;99.90;;;;;;2071466;28;20022;-74
2021/09/08 03:21:13;;;;;;;27.73;21.40;;;12.40;99.90;;;;;;2071398;28;20550;-74
2021/09/08 03:22:14;;;;;;;26.75;20.63;;;12.40;99.90;;;;;;2088468;28;20501;-76
2021/09/08 03:23:14;;;;;;;27.60;20.80;;;12.40;99.90;;;;;;2088810;28;20025;-74
2021/09/08 03:24:15;;;;;;;28.13;21.38;;;12.40;99.90;;;;;;2088732;28;20479;-75
2021/09/08 03:25:15;;;;;;;28.30;20.85;;;12.40;99.90;;;;;;2088567;28;20029;-75
2021/09/08 03:26:16;;;;;;;27.90;21.20;;;12.40;99.90;;;;;;2089134;28;20025;-75
2021/09/08 03:27:17;;;;;;;30.27;21.50;;;12.40;99.90;;;;;;2081247;28;20037;-76
2021/09/08 03:28:17;;;;;;;27.23;20.48;;;12.40;99.90;;;;;;2081214;28;20025;-74
2021/09/08 03:29:20;;;;;;;28.10;20.90;;;12.40;99.90;;;;;;2089909;28;20397;-75
2021/09/08 03:30:21;;;;;;;29.48;21.08;;;12.40;99.90;;;;;;2090377;28;20071;-75
2021/09/08 03:31:21;;;;;;;26.50;20.80;;;12.40;99.90;;;;;;2090223;28;20021;-76
2021/09/08 03:32:22;;;;;;;27.02;20.60;;;12.40;99.90;;;;;;2089893;28;20029;-75
2021/09/08 03:33:23;;;;;;;32.22;22.00;;;12.40;99.90;;;;;;2090117;28;20017;-76
2021/09/08 03:34:23;;;;;;;27.60;21.95;;;12.40;99.90;;;;;;2090216;28;20028;-76
2021/09/08 03:35:24;;;;;;;27.38;20.95;;;12.40;99.90;;;;;;2090233;28;20122;-76
2021/09/08 03:36:24;;;;;;;30.67;21.80;;;12.40;99.90;;;;;;2090136;28;20035;-76
2021/09/08 03:37:25;;;;;;;27.17;20.45;;;12.30;99.90;;;;;;2089810;28;20033;-75
2021/09/08 03:38:26;;;;;;;27.95;21.00;;;12.30;99.90;;;;;;2081529;28;20048;-75
2021/09/08 03:39:27;;;;;;;25.60;20.30;;;12.30;99.90;;;;;;2072930;28;20116;-76
2021/09/08 03:40:28;;;;;;;26.60;20.48;;;12.30;99.90;;;;;;2081103;28;20037;-75
2021/09/08 03:41:29;;;;;;;29.33;21.55;;;12.30;99.90;;;;;;2089818;28;20031;-75
2021/09/08 03:42:29;;;;;;;27.83;20.88;;;12.30;99.90;;;;;;2089657;28;20029;-75
2021/09/08 03:43:30;;;;;;;28.55;21.05;;;12.30;99.90;;;;;;2089968;28;20037;-75
2021/09/08 03:44:30;;;;;;;27.38;21.17;;;12.30;99.90;;;;;;2090049;28;20051;-75
2021/09/08 03:45:31;;;;;;;28.13;21.42;;;12.30;99.90;;;;;;2090043;28;20100;-75
2021/09/08 03:46:32;;;;;;;28.23;21.50;;;12.30;99.90;;;;;;2089945;28;20127;-75
2021/09/08 03:47:32;;;;;;;26.33;21.02;;;12.20;99.90;;;;;;2089948;28;20032;-75
2021/09/08 03:48:33;;;;;;;29.45;21.80;;;12.20;99.90;;;;;;2081147;28;20486;-75
2021/09/08 03:49:34;;;;;;;26.90;20.75;;;12.20;99.90;;;;;;2081009;28;20034;-75
2021/09/08 03:50:34;;;;;;;27.83;21.40;;;12.20;99.90;;;;;;2089794;28;20429;-75
2021/09/08 03:51:35;;;;;;;28.13;21.30;;;12.20;99.90;;;;;;2089808;28;20029;-75
2021/09/08 03:52:36;;;;;;;27.63;21.58;;;12.20;99.90;;;;;;2089650;28;20049;-75
2021/09/08 03:53:37;;;;;;;27.50;21.02;;;12.20;99.90;;;;;;2081146;28;20133;-76
2021/09/08 03:54:37;;;;;;;26.33;20.48;;;12.20;99.90;;;;;;2081572;28;20033;-72
2021/09/08 03:55:38;;;;;;;25.73;19.98;;;12.20;99.90;;;;;;2089871;28;20501;-74
2021/09/08 03:56:38;;;;;;;27.25;20.40;;;12.20;99.90;;;;;;2089984;28;20037;-73
2021/09/08 03:57:39;;;;;;;26.23;20.13;;;12.20;99.90;;;;;;2089730;28;20025;-73
2021/09/08 03:58:40;;;;;;;27.13;20.60;;;12.20;99.90;;;;;;2089905;28;20444;-74
2021/09/08 03:59:40;;;;;;;26.33;19.40;;;12.20;99.90;;;;;;2081205;28;20120;-73
2021/09/08 04:00:41;;;;;;;26.42;20.10;;;12.20;99.90;;;;;;2081055;28;20022;-74
2021/09/08 04:01:42;;;;;;;25.80;20.10;;;12.20;99.90;;;;;;2089783;28;20051;-74
2021/09/08 04:02:43;;;;;;;26.25;20.50;;;12.20;99.90;;;;;;2089882;28;20033;-74
2021/09/08 04:03:48;;;;;;;30.13;21.70;;;12.20;99.90;;;;;;2090064;28;20064;-74
2021/09/08 04:04:49;;;;;;;29.58;21.63;;;12.20;99.90;;;;;;2089930;28;20033;-73
2021/09/08 04:05:50;;;;;;;26.15;20.45;;;12.20;99.90;;;;;;2089928;28;20037;-73
2021/09/08 04:06:51;;;;;;;27.13;20.70;;;12.10;99.90;;;;;;2089908;28;20402;-73
2021/09/08 04:07:51;;;;;;;28.95;21.00;;;12.10;99.90;;;;;;2090120;28;20040;-73
2021/09/08 04:08:52;;;;;;;26.08;20.50;;;12.10;99.90;;;;;;2090199;28;20025;-74
2021/09/08 04:09:53;;;;;;;30.13;21.02;;;12.10;99.90;;;;;;2090021;28;20024;-74
2021/09/08 04:10:53;;;;;;;27.05;21.02;;;12.10;99.90;;;;;;2089872;28;20033;-74
2021/09/08 04:11:54;;;;;;;27.95;21.50;;;12.10;99.90;;;;;;2090176;28;20025;-74
2021/09/08 04:12:54;;;;;;;27.25;20.88;;;12.10;99.90;;;;;;2090698;28;20037;-74
2021/09/08 04:13:55;;;;;;;26.58;20.95;;;12.10;99.90;;;;;;2081645;28;20041;-74
2021/09/08 04:14:56;;;;;;;27.85;21.00;;;12.10;99.90;;;;;;2081222;28;20032;-74
2021/09/08 04:15:56;;;;;;;26.30;20.45;;;12.10;99.90;;;;;;2081317;28;20442;-74
2021/09/08 04:17:00;;;;;;;25.35;20.65;;;12.10;99.90;;;;;;2072944;28;20014;-76
2021/09/08 04:18:01;;;;;;;27.00;20.38;;;12.10;99.90;;;;;;2073974;28;20136;-75
2021/09/08 04:19:01;;;;;;;27.30;21.05;;;12.20;99.90;;;;;;2081662;28;20034;-74
2021/09/08 04:20:03;;;;;;;25.35;20.13;;;12.10;99.90;;;;;;2073275;28;20430;-74
2021/09/08 04:21:03;;;;;;;27.55;20.60;;;12.10;99.90;;;;;;2081914;28;20025;-75
2021/09/08 04:22:04;;;;;;;28.58;20.58;;;12.10;99.90;;;;;;2090466;28;20504;-74
2021/09/08 04:23:04;;;;;;;29.08;21.40;;;12.10;99.90;;;;;;2082379;28;20644;-74
2021/09/08 04:24:05;;;;;;;27.63;21.25;;;12.10;99.90;;;;;;2074517;28;20033;-75
2021/09/08 04:25:06;;;;;;;27.88;21.20;;;12.10;99.90;;;;;;2074370;28;20021;-74
2021/09/08 04:26:07;;;;;;;27.58;21.58;;;12.10;99.90;;;;;;2082066;28;20021;-74
2021/09/08 04:27:07;;;;;;;29.35;22.90;;;12.10;99.90;;;;;;2090564;28;20017;-75
2021/09/08 04:28:08;;;;;;;29.35;21.98;;;12.10;99.90;;;;;;2081542;28;20030;-75
2021/09/08 04:29:09;;;;;;;25.88;21.08;;;12.10;99.90;;;;;;2081293;28;20059;-74
2021/09/08 04:30:10;;;;;;;28.10;21.23;;;12.10;99.90;;;;;;2090403;28;20115;-75
2021/09/08 04:31:10;;;;;;;27.13;20.80;;;12.10;99.90;;;;;;2090131;28;20051;-72
2021/09/08 04:32:11;;;;;;;27.60;20.75;;;12.10;99.90;;;;;;2089949;28;20111;-74
2021/09/08 04:33:11;;;;;;;26.15;20.20;;;12.10;99.90;;;;;;2090271;28;20071;-74
2021/09/08 04:34:12;;;;;;;24.50;20.33;;;12.10;99.90;;;;;;2089766;28;20766;-73
2021/09/08 04:35:13;;;;;;;28.08;20.25;;;12.10;99.90;;;;;;2089555;28;20028;-74
2021/09/08 04:36:13;;;;;;;24.92;19.55;;;12.20;99.90;;;;;;2089507;28;20037;-74
2021/09/08 04:37:14;;;;;;;27.40;20.55;;;12.20;99.90;;;;;;2072357;28;20025;-74
2021/09/08 04:38:15;;;;;;;28.88;20.38;;;12.20;99.90;;;;;;2071912;28;20026;-74
2021/09/08 04:39:15;;;;;;;25.65;19.42;;;12.20;99.90;;;;;;2072360;28;20038;-74
2021/09/08 04:40:16;;;;;;;26.80;20.98;;;12.20;99.90;;;;;;2064202;28;20530;-75
2021/09/08 04:41:19;;;;;;;25.40;20.02;;;12.20;99.90;;;;;;2080713;28;20021;-75
2021/09/08 04:42:20;;;;;;;26.90;20.70;;;12.30;99.90;;;;;;2089274;28;20478;-74
2021/09/08 04:43:21;;;;;;;28.13;21.20;;;12.30;99.90;;;;;;2082741;28;20056;-77
2021/09/08 04:44:23;;;;;;;27.30;20.13;;;12.30;99.90;;;;;;2081290;28;20021;-76
2021/09/08 04:45:23;;;;;;;28.10;21.05;;;12.30;99.90;;;;;;2090337;28;20116;-77
2021/09/08 04:46:24;;;;;;;27.17;20.25;;;12.30;99.90;;;;;;2081921;28;20045;-79
2021/09/08 04:47:25;;;;;;;27.58;20.70;;;12.40;99.90;;;;;;2081582;28;20045;-74
2021/09/08 04:48:25;;;;;;;26.25;20.70;;;12.40;99.90;;;;;;2089533;28;20033;-75
2021/09/08 04:49:26;;;;;;;30.10;21.20;;;12.40;99.90;;;;;;2089575;28;20143;-76
2021/09/08 04:50:26;;;;;;;27.30;20.00;;;12.40;99.90;;;;;;2089566;28;20585;-77
2021/09/08 04:51:27;;;;;;;25.83;21.13;;;12.40;99.90;;;;;;2089892;28;20467;-74
2021/09/08 04:52:30;;;;;;;26.23;20.45;;;12.40;99.90;;;;;;2081648;28;20060;-75
2021/09/08 04:53:31;;;;;;;29.25;21.45;;;12.40;99.90;;;;;;2073086;28;20196;-75
2021/09/08 04:54:31;;;;;;;26.45;20.27;;;12.50;99.90;;;;;;2073213;28;20026;-79
2021/09/08 04:55:32;;;;;;;27.95;21.52;;;12.50;99.90;;;;;;2082017;28;20056;-76
2021/09/08 04:56:33;;;;;;;25.25;20.33;;;12.50;99.90;;;;;;2082067;28;20034;-77
2021/09/08 04:57:34;;;;;;;25.38;20.15;;;12.50;99.90;;;;;;2075658;28;20030;-77
2021/09/08 04:58:34;;;;;;;25.35;19.60;;;12.50;99.90;;;;;;2072364;28;20131;-76
2021/09/08 04:59:35;;;;;;;28.63;19.50;;;12.50;99.90;;;;;;2080437;28;20033;-76
2021/09/08 05:00:36;;;;;;;27.83;20.02;;;12.60;99.90;;;;;;2080465;28;20095;-76
2021/09/08 05:01:36;;;;;;;29.83;19.88;;;12.60;99.90;;;;;;2072121;28;20176;-78
2021/09/08 05:02:37;;;;;;;26.33;19.67;;;12.50;99.90;;;;;;2071937;28;20061;-74
2021/09/08 05:03:39;;;;;;;27.33;20.13;;;12.60;99.90;;;;;;2072388;28;20030;-77
2021/09/08 05:04:40;;;;;;;28.83;21.05;;;12.60;99.90;;;;;;2089315;28;20032;-75
2021/09/08 05:05:40;;;;;;;26.83;19.85;;;12.70;99.90;;;;;;2080581;28;20585;-75
2021/09/08 05:06:41;;;;;;;25.13;18.95;;;12.70;99.90;;;;;;2080616;28;20491;-76
2021/09/08 05:07:42;;;;;;;24.88;18.75;;;12.80;99.90;;;;;;2072761;28;20128;-76
2021/09/08 05:08:42;;;;;;;26.63;19.10;;;12.90;99.90;;;;;;2073016;28;20077;-75
2021/09/08 05:09:43;;;;;;;26.15;18.52;;;13.00;99.90;;;;;;2089979;28;20104;-75