Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:51;;;;;;;26.05;16.63;;;3.90;80.40;;;;;;6263162;22;20008;-72
2022/03/04 00:04:16;;;;;;;24.88;15.00;;;4.00;81.70;;;;;;6264847;22;20004;-74
2022/03/04 00:06:42;;;;;;;18.73;12.57;;;3.90;83.00;;;;;;6266105;22;20015;-73
2022/03/04 00:09:07;;;;;;;19.40;11.93;;;3.80;84.70;;;;;;6266001;22;20432;-73
2022/03/04 00:11:33;;;;;;;18.20;10.68;;;3.70;86.10;;;;;;6265320;22;20452;-74
2022/03/04 00:14:00;;;;;;;16.40;10.32;;;3.60;86.40;;;;;;6265539;22;20015;-73
2022/03/04 00:16:26;;;;;;;18.08;11.32;;;3.50;85.40;;;;;;6267071;22;20008;-74
2022/03/04 00:19:06;;;;;;;15.85;10.18;;;3.50;85.80;;;;;;6264522;22;20018;-72
2022/03/04 00:21:51;;;;;;;14.05;9.55;;;3.40;85.90;;;;;;6265374;22;20369;-73
2022/03/04 00:24:18;;;;;;;14.25;9.50;;;3.30;86.80;;;;;;6266075;22;20004;-73
2022/03/04 00:26:45;;;;;;;16.73;10.95;;;3.20;86.40;;;;;;6265329;22;20153;-72
2022/03/04 00:29:11;;;;;;;16.17;10.98;;;3.10;86.90;;;;;;6265515;22;20410;-74
2022/03/04 00:31:38;;;;;;;17.58;11.00;;;3.10;87.90;;;;;;6265712;22;20007;-74
2022/03/04 00:34:06;;;;;;;19.25;12.02;;;3.20;87.30;;;;;;6264918;22;20651;-73
2022/03/04 00:36:36;;;;;;;18.85;11.85;;;3.20;86.60;;;;;;6265260;22;20012;-72
2022/03/04 00:39:11;;;;;;;20.63;13.25;;;3.30;85.60;;;;;;6236626;22;20000;-74
2022/03/04 00:41:37;;;;;;;20.17;12.65;;;3.40;85.10;;;;;;6265152;22;20086;-72
2022/03/04 00:44:03;;;;;;;19.00;12.32;;;3.30;85.90;;;;;;6265523;22;20377;-72
2022/03/04 00:46:29;;;;;;;22.38;12.88;;;3.40;86.10;;;;;;6264517;22;20015;-73
2022/03/04 00:48:54;;;;;;;21.08;14.55;;;3.40;85.30;;;;;;6262221;22;20012;-74
2022/03/04 00:51:20;;;;;;;20.88;12.88;;;3.50;84.30;;;;;;6265063;22;20074;-74
2022/03/04 00:53:46;;;;;;;19.65;13.13;;;3.50;84.50;;;;;;6265967;22;20019;-74
2022/03/04 00:56:12;;;;;;;17.42;11.18;;;3.50;85.10;;;;;;6236766;22;20092;-74
2022/03/04 00:58:39;;;;;;;16.77;11.48;;;3.50;86.40;;;;;;6265622;22;20003;-74
2022/03/04 01:01:05;;;;;;;18.55;12.05;;;3.40;86.70;;;;;;6265160;22;20030;-74
2022/03/04 01:03:32;;;;;;;19.95;12.05;;;3.40;87.40;;;;;;6266128;22;20077;-75
2022/03/04 01:06:02;;;;;;;20.15;12.57;;;3.40;88.30;;;;;;6262766;22;20003;-74
2022/03/04 01:08:28;;;;;;;17.50;11.93;;;3.40;87.50;;;;;;6264819;22;20330;-73
2022/03/04 01:10:54;;;;;;;20.45;13.43;;;3.40;88.10;;;;;;6263342;22;20473;-72
2022/03/04 01:13:21;;;;;;;19.38;13.10;;;3.40;86.90;;;;;;6265882;22;20038;-72
2022/03/04 01:15:48;;;;;;;20.85;13.20;;;3.50;87.40;;;;;;6265136;22;20034;-73
2022/03/04 01:18:14;;;;;;;24.33;12.68;;;3.50;87.10;;;;;;6265685;22;20008;-74
2022/03/04 01:20:40;;;;;;;18.65;13.27;;;3.50;86.40;;;;;;6265943;22;20000;-73
2022/03/04 01:23:06;;;;;;;20.60;14.57;;;3.50;86.90;;;;;;6266059;22;20003;-73
2022/03/04 01:25:32;;;;;;;20.60;14.55;;;3.50;85.70;;;;;;6266948;22;20012;-73
2022/03/04 01:27:58;;;;;;;21.95;13.93;;;3.60;85.20;;;;;;6264734;22;20004;-74
2022/03/04 01:30:24;;;;;;;22.58;14.52;;;3.70;84.20;;;;;;6239470;22;20081;-73
2022/03/04 01:32:50;;;;;;;24.50;14.98;;;3.90;82.80;;;;;;6266043;22;20498;-73
2022/03/04 01:35:15;;;;;;;21.40;13.73;;;4.10;81.70;;;;;;6264530;22;20639;-73
2022/03/04 01:37:42;;;;;;;22.80;14.65;;;4.00;82.00;;;;;;6266348;22;20308;-73
2022/03/04 01:40:09;;;;;;;26.52;13.77;;;4.00;81.60;;;;;;6266182;22;20359;-73
2022/03/04 01:42:36;;;;;;;20.27;13.98;;;4.10;79.90;;;;;;6266342;22;20000;-73
2022/03/04 01:45:05;;;;;;;21.33;13.50;;;4.20;80.50;;;;;;6264565;22;20049;-73
2022/03/04 01:47:30;;;;;;;20.95;13.93;;;4.10;81.50;;;;;;6265812;22;20007;-73
2022/03/04 01:49:56;;;;;;;21.65;14.13;;;4.10;84.50;;;;;;6265956;22;20019;-73
2022/03/04 01:52:22;;;;;;;19.10;13.55;;;4.00;85.00;;;;;;6265916;22;20014;-73
2022/03/04 01:54:48;;;;;;;18.77;12.57;;;3.90;85.90;;;;;;6266850;22;20023;-73
2022/03/04 01:57:13;;;;;;;20.23;13.45;;;3.80;85.90;;;;;;6265371;22;20478;-73
2022/03/04 01:59:39;;;;;;;19.50;12.48;;;3.70;87.20;;;;;;6265834;22;20049;-73
2022/03/04 02:02:05;;;;;;;19.88;12.98;;;3.70;88.30;;;;;;6265105;22;20396;-73
2022/03/04 02:04:30;;;;;;;21.75;13.20;;;3.70;88.00;;;;;;6264859;22;20008;-73
2022/03/04 02:06:56;;;;;;;21.27;12.88;;;3.60;89.10;;;;;;6265534;22;20004;-73
2022/03/04 02:09:22;;;;;;;20.45;12.93;;;3.60;88.50;;;;;;6265861;22;20082;-73
2022/03/04 02:11:48;;;;;;;18.42;13.38;;;3.60;88.60;;;;;;6266994;22;20006;-73
2022/03/04 02:14:15;;;;;;;19.13;11.68;;;3.70;89.20;;;;;;6265125;22;20016;-73
2022/03/04 02:16:42;;;;;;;18.40;12.07;;;3.70;87.80;;;;;;6265869;22;20407;-73
2022/03/04 02:19:08;;;;;;;17.85;12.02;;;3.60;88.20;;;;;;6265376;22;20004;-73
2022/03/04 02:21:34;;;;;;;18.42;12.10;;;3.60;88.90;;;;;;6266503;22;20004;-73
2022/03/04 02:24:00;;;;;;;22.63;13.27;;;3.60;90.10;;;;;;6265043;22;20013;-73
2022/03/04 02:26:26;;;;;;;21.73;12.57;;;3.70;89.10;;;;;;6266989;22;20615;-72
2022/03/04 02:28:52;;;;;;;19.90;12.98;;;3.80;87.90;;;;;;6263613;22;20004;-73
2022/03/04 02:31:20;;;;;;;19.15;12.55;;;4.00;86.70;;;;;;6265305;22;20004;-73
2022/03/04 02:33:46;;;;;;;18.42;13.35;;;4.00;86.60;;;;;;6266163;22;20012;-72
2022/03/04 02:36:13;;;;;;;20.50;12.98;;;4.00;87.00;;;;;;6265458;22;20015;-74
2022/03/04 02:38:39;;;;;;;22.23;12.98;;;4.00;87.70;;;;;;6264877;22;19999;-72
2022/03/04 02:41:05;;;;;;;21.63;13.40;;;4.10;86.70;;;;;;6263227;22;20258;-73
2022/03/04 02:43:31;;;;;;;17.92;13.15;;;4.20;86.20;;;;;;6238688;22;20027;-73
2022/03/04 02:45:57;;;;;;;18.85;12.85;;;4.20;86.50;;;;;;6238266;22;20008;-73
2022/03/04 02:48:23;;;;;;;21.50;13.57;;;4.20;86.90;;;;;;6266073;22;20053;-73
2022/03/04 02:50:48;;;;;;;18.05;11.98;;;4.10;87.20;;;;;;6265421;22;20008;-73
2022/03/04 02:53:14;;;;;;;20.02;13.30;;;4.00;89.40;;;;;;6265243;22;20778;-73
2022/03/04 02:55:40;;;;;;;19.75;12.52;;;4.00;89.50;;;;;;6238176;22;20560;-73
2022/03/04 02:58:06;;;;;;;21.25;13.48;;;3.90;88.90;;;;;;6266197;22;20008;-73
2022/03/04 03:00:31;;;;;;;19.73;13.65;;;3.90;88.60;;;;;;6263564;22;20102;-73
2022/03/04 03:02:57;;;;;;;18.83;13.95;;;4.00;88.60;;;;;;6264209;22;20004;-73
2022/03/04 03:05:23;;;;;;;18.40;13.30;;;4.00;89.10;;;;;;6261854;22;20011;-74
2022/03/04 03:07:49;;;;;;;23.23;15.02;;;4.00;89.90;;;;;;6263601;22;20004;-73
2022/03/04 03:10:15;;;;;;;20.90;15.02;;;4.00;89.60;;;;;;6263819;22;20146;-73
2022/03/04 03:12:41;;;;;;;24.30;15.18;;;4.10;89.00;;;;;;6263161;22;20007;-73
2022/03/04 03:15:08;;;;;;;22.40;15.50;;;4.10;89.90;;;;;;6263848;22;20016;-73
2022/03/04 03:17:34;;;;;;;23.55;16.00;;;4.10;89.60;;;;;;6263737;22;20004;-73
2022/03/04 03:20:00;;;;;;;24.20;15.95;;;4.20;90.00;;;;;;6236335;22;20053;-73
2022/03/04 03:22:26;;;;;;;26.33;16.52;;;4.20;90.00;;;;;;6264573;22;20011;-73
2022/03/04 03:24:52;;;;;;;21.10;15.52;;;4.20;89.50;;;;;;6264981;22;20089;-73
2022/03/04 03:27:18;;;;;;;23.75;15.27;;;4.20;90.00;;;;;;6264176;22;20007;-73
2022/03/04 03:29:44;;;;;;;22.27;15.35;;;4.20;89.80;;;;;;6265608;22;20069;-73
2022/03/04 03:32:11;;;;;;;23.60;16.40;;;4.20;90.10;;;;;;6264363;22;20085;-74
2022/03/04 03:34:37;;;;;;;24.15;16.85;;;4.30;89.70;;;;;;6264869;22;20022;-73
2022/03/04 03:37:04;;;;;;;26.23;18.25;;;4.30;89.60;;;;;;6263564;22;20053;-74
2022/03/04 03:39:29;;;;;;;23.80;16.95;;;4.30;89.60;;;;;;6265998;22;20000;-73
2022/03/04 03:41:55;;;;;;;25.33;16.23;;;4.30;90.10;;;;;;6264538;22;20003;-73
2022/03/04 03:44:21;;;;;;;25.65;17.40;;;4.20;89.80;;;;;;6265709;22;20023;-74
2022/03/04 03:46:46;;;;;;;24.45;17.30;;;4.20;89.20;;;;;;6265752;22;20548;-74
2022/03/04 03:49:12;;;;;;;24.48;16.45;;;4.30;88.90;;;;;;6265120;22;20011;-73
2022/03/04 03:51:38;;;;;;;26.80;17.23;;;4.30;88.80;;;;;;6267290;22;20090;-74
2022/03/04 03:54:04;;;;;;;25.83;17.52;;;4.30;89.70;;;;;;6267358;22;20654;-74
2022/03/04 03:56:30;;;;;;;25.92;17.33;;;4.20;89.10;;;;;;6239311;22;20008;-73
2022/03/04 03:58:55;;;;;;;25.05;17.58;;;4.20;88.50;;;;;;6267349;22;20364;-73
2022/03/04 04:01:21;;;;;;;26.77;17.15;;;4.30;87.90;;;;;;6239747;22;20016;-74
2022/03/04 04:03:48;;;;;;;25.65;17.73;;;4.30;86.50;;;;;;6267011;22;20004;-73
2022/03/04 04:06:14;;;;;;;23.13;17.17;;;4.40;86.40;;;;;;6239518;22;20046;-74
2022/03/04 04:08:40;;;;;;;23.50;17.15;;;4.40;86.60;;;;;;6266121;22;20340;-74
2022/03/04 04:11:06;;;;;;;24.65;16.88;;;4.40;86.60;;;;;;6264274;22;20008;-73
2022/03/04 04:13:32;;;;;;;27.17;16.95;;;4.40;87.30;;;;;;6263974;22;20033;-73
2022/03/04 04:15:58;;;;;;;26.63;18.75;;;4.40;87.90;;;;;;6265295;22;20095;-73
2022/03/04 04:18:25;;;;;;;22.35;16.80;;;4.30;87.20;;;;;;6263671;22;20010;-73
2022/03/04 04:20:50;;;;;;;26.17;17.70;;;4.30;87.80;;;;;;6264437;22;20071;-74
2022/03/04 04:23:16;;;;;;;26.73;17.98;;;4.30;88.10;;;;;;6263974;22;20034;-73
2022/03/04 04:25:42;;;;;;;27.88;17.40;;;4.30;88.70;;;;;;6265167;22;20007;-74
2022/03/04 04:28:07;;;;;;;22.55;16.60;;;4.20;89.00;;;;;;6263502;22;20010;-73
2022/03/04 04:30:33;;;;;;;25.05;17.23;;;4.10;89.10;;;;;;6265149;22;20007;-73
2022/03/04 04:32:59;;;;;;;26.08;17.95;;;4.20;90.30;;;;;;6266802;22;20008;-74
2022/03/04 04:35:25;;;;;;;24.48;16.80;;;4.10;90.50;;;;;;6266169;22;20449;-74
2022/03/04 04:37:50;;;;;;;23.63;17.80;;;4.10;90.20;;;;;;6267395;22;20000;-74
2022/03/04 04:40:16;;;;;;;22.35;16.80;;;4.10;90.30;;;;;;6266428;22;20008;-73
2022/03/04 04:42:41;;;;;;;23.27;16.48;;;4.10;90.00;;;;;;6239595;22;20665;-72
2022/03/04 04:45:08;;;;;;;29.10;17.95;;;4.10;90.00;;;;;;6267150;22;20020;-73
2022/03/04 04:47:34;;;;;;;27.17;18.35;;;4.10;89.40;;;;;;6268048;22;20012;-74
2022/03/04 04:50:00;;;;;;;27.25;17.92;;;4.10;90.00;;;;;;6265167;22;20319;-74
2022/03/04 04:52:26;;;;;;;24.58;17.85;;;4.10;91.00;;;;;;6267562;22;20015;-74
2022/03/04 04:54:52;;;;;;;25.98;17.15;;;4.00;90.30;;;;;;6265511;22;20019;-74
2022/03/04 04:57:17;;;;;;;24.17;17.98;;;4.00;90.50;;;;;;6266540;22;20086;-73
2022/03/04 04:59:43;;;;;;;26.27;18.08;;;4.00;90.50;;;;;;6266321;22;20015;-74
2022/03/04 05:02:09;;;;;;;23.85;17.08;;;4.00;90.50;;;;;;6267298;22;20193;-74
2022/03/04 05:04:35;;;;;;;28.65;18.55;;;4.00;90.30;;;;;;6265206;22;20039;-74
2022/03/04 05:07:02;;;;;;;24.17;17.85;;;4.10;90.00;;;;;;6266316;22;20380;-74
2022/03/04 05:09:27;;;;;;;26.35;18.52;;;4.20;90.10;;;;;;6266242;22;20011;-74
2022/03/04 05:11:53;;;;;;;24.63;17.17;;;4.20;90.30;;;;;;6266428;22;20637;-73
2022/03/04 05:14:19;;;;;;;29.05;16.95;;;4.20;90.20;;;;;;6259236;22;20476;-73
2022/03/04 05:16:44;;;;;;;29.15;18.25;;;4.20;89.70;;;;;;6265442;22;20012;-74
2022/03/04 05:19:10;;;;;;;26.70;18.35;;;4.10;90.00;;;;;;6266159;22;20011;-73
2022/03/04 05:21:36;;;;;;;26.92;17.80;;;4.20;90.20;;;;;;6265691;22;20357;-73
2022/03/04 05:24:02;;;;;;;25.63;16.80;;;4.20;90.50;;;;;;6266594;22;20419;-74
2022/03/04 05:26:29;;;;;;;25.63;18.13;;;4.20;90.50;;;;;;6266103;22;20023;-74
2022/03/04 05:28:55;;;;;;;34.08;21.17;;;4.10;90.10;;;;;;6265884;22;20330;-73
2022/03/04 05:31:21;;;;;;;28.95;19.58;;;4.00;90.40;;;;;;6265971;22;20004;-74
2022/03/04 05:33:47;;;;;;;27.98;19.25;;;3.90;90.60;;;;;;6266191;22;20007;-73
2022/03/04 05:36:14;;;;;;;25.02;17.67;;;3.80;91.30;;;;;;6264316;22;20146;-75
2022/03/04 05:38:40;;;;;;;31.05;18.70;;;3.70;91.70;;;;;;6265671;22;20008;-75
2022/03/04 05:41:06;;;;;;;25.92;17.38;;;3.60;91.90;;;;;;6265902;22;20332;-74
2022/03/04 05:43:31;;;;;;;24.60;17.17;;;3.50;91.90;;;;;;6264725;22;20011;-74
2022/03/04 05:45:57;;;;;;;26.55;17.75;;;3.40;91.90;;;;;;6265589;22;20065;-75
2022/03/04 05:48:22;;;;;;;25.08;17.08;;;3.40;91.80;;;;;;6263352;22;20463;-73
2022/03/04 05:50:48;;;;;;;26.58;17.95;;;3.40;92.00;;;;;;6265941;22;19999;-75
2022/03/04 05:53:14;;;;;;;27.95;16.63;;;3.30;92.10;;;;;;6266008;22;20012;-75
2022/03/04 05:55:40;;;;;;;29.80;16.40;;;3.30;92.40;;;;;;6264482;22;20026;-76
2022/03/04 05:58:05;;;;;;;27.40;17.95;;;3.20;92.50;;;;;;6262599;22;20090;-75
2022/03/04 06:00:32;;;;;;;24.30;16.92;;;3.10;92.80;;;;;;6264413;22;20012;-75
2022/03/04 06:02:57;;;;;;;26.67;17.52;;;3.10;93.10;;;;;;6265479;22;20003;-75
2022/03/04 06:05:24;;;;;;;27.83;17.73;;;3.10;93.20;;;;;;6264537;22;20018;-75
2022/03/04 06:07:50;;;;;;;30.17;20.23;;;3.10;93.00;;;;;;6265245;22;20008;-74
2022/03/04 06:10:16;;;;;;;26.40;17.55;;;3.20;92.90;;;;;;6266181;22;20519;-75
2022/03/04 06:12:41;;;;;;;30.40;17.58;;;3.40;92.40;;;;;;6265706;22;20880;-75
2022/03/04 06:15:08;;;;;;;28.20;18.05;;;3.40;92.30;;;;;;6266091;22;20099;-76
2022/03/04 06:17:34;;;;;;;29.95;17.67;;;3.30;92.50;;;;;;6265692;22;20429;-76
2022/03/04 06:20:00;;;;;;;27.27;19.30;;;3.30;93.00;;;;;;6265751;22;20018;-71
2022/03/04 06:22:26;;;;;;;27.38;18.98;;;3.40;93.30;;;;;;6267211;22;20000;-71
2022/03/04 06:24:51;;;;;;;29.00;19.08;;;3.40;93.20;;;;;;6265788;22;20111;-72
2022/03/04 06:27:17;;;;;;;25.60;17.73;;;3.50;93.30;;;;;;6266114;22;20004;-71
2022/03/04 06:29:43;;;;;;;28.60;18.98;;;3.50;93.40;;;;;;6265688;22;20011;-72
2022/03/04 06:32:09;;;;;;;25.77;18.00;;;3.60;92.80;;;;;;6265578;22;20405;-71
2022/03/04 06:34:35;;;;;;;42.65;24.42;;;3.60;92.70;;;;;;6264256;22;20012;-70
2022/03/04 06:37:01;;;;;;;33.67;21.15;;;3.70;92.80;;;;;;6266507;22;20078;-70
2022/03/04 06:39:27;;;;;;;36.95;24.13;;;3.80;93.00;;;;;;6264714;22;20038;-71
2022/03/04 06:41:53;;;;;;;104.38;72.65;;;3.80;92.40;;;;;;6238115;22;20012;-70
2022/03/04 06:44:18;;;;;;;61.35;37.78;;;3.80;92.40;;;;;;6265322;22;20054;-71
2022/03/04 06:46:44;;;;;;;58.33;42.70;;;3.80;92.40;;;;;;6266837;22;20004;-70
2022/03/04 06:49:11;;;;;;;37.72;24.13;;;3.90;92.40;;;;;;6265485;22;20014;-70
2022/03/04 06:51:38;;;;;;;34.92;21.38;;;4.00;92.50;;;;;;6265244;22;20035;-71
2022/03/04 06:54:04;;;;;;;31.58;21.17;;;4.20;92.00;;;;;;6266270;22;20004;-70
2022/03/04 06:56:30;;;;;;;30.65;20.95;;;4.40;91.60;;;;;;6268279;22;20514;-70
2022/03/04 06:58:56;;;;;;;29.15;19.95;;;4.50;91.20;;;;;;6267580;22;20067;-70
2022/03/04 07:01:22;;;;;;;30.40;21.92;;;4.70;90.80;;;;;;6266132;22;20004;-70
2022/03/04 07:03:48;;;;;;;35.75;21.83;;;4.70;90.50;;;;;;6265374;22;20004;-69
2022/03/04 07:06:16;;;;;;;37.45;23.08;;;4.80;90.10;;;;;;6265865;22;20014;-68
2022/03/04 07:08:42;;;;;;;46.83;25.83;;;4.90;90.00;;;;;;6268036;22;20004;-72
2022/03/04 07:11:08;;;;;;;44.67;24.65;;;5.10;89.40;;;;;;6265557;22;20007;-63
2022/03/04 07:13:34;;;;;;;36.05;20.77;;;5.10;89.40;;;;;;6267616;22;20004;-64
2022/03/04 07:16:00;;;;;;;28.33;19.33;;;5.20;89.00;;;;;;6265380;22;20015;-64
2022/03/04 07:18:29;;;;;;;34.53;23.88;;;5.30;87.60;;;;;;6239891;22;20007;-63
2022/03/04 07:20:56;;;;;;;37.42;21.55;;;5.10;88.20;;;;;;6265337;22;20692;-63
2022/03/04 07:23:23;;;;;;;41.97;23.10;;;4.80;89.00;;;;;;6267949;22;20012;-63
2022/03/04 07:25:49;;;;;;;38.80;24.17;;;4.60;89.80;;;;;;6266887;22;20076;-64
2022/03/04 07:28:14;;;;;;;49.00;26.50;;;4.60;90.50;;;;;;6266688;22;20079;-63
2022/03/04 07:30:40;;;;;;;41.60;24.83;;;4.80;90.30;;;;;;6268476;22;20010;-64
2022/03/04 07:33:06;;;;;;;37.95;21.38;;;4.70;90.30;;;;;;6239459;22;20634;-64
2022/03/04 07:35:32;;;;;;;33.67;20.40;;;4.70;90.40;;;;;;6265704;22;20011;-65
2022/03/04 07:37:57;;;;;;;29.67;21.83;;;4.80;90.10;;;;;;6265425;22;20065;-65
2022/03/04 07:40:23;;;;;;;28.55;19.25;;;5.00;90.10;;;;;;6267405;22;20485;-63
2022/03/04 07:42:49;;;;;;;32.72;21.85;;;5.10;90.00;;;;;;6265838;22;20018;-64
2022/03/04 07:45:15;;;;;;;34.10;22.80;;;4.90;89.10;;;;;;6267029;22;20106;-64
2022/03/04 07:47:42;;;;;;;47.97;25.27;;;4.70;90.10;;;;;;6266092;22;20004;-64
2022/03/04 07:50:11;;;;;;;30.42;21.42;;;4.70;90.40;;;;;;6267068;22;20003;-64
2022/03/04 07:52:38;;;;;;;34.28;23.38;;;4.70;90.50;;;;;;6266364;22;20306;-64
2022/03/04 07:55:06;;;;;;;25.98;19.85;;;4.60;90.80;;;;;;6238861;22;20419;-64
2022/03/04 07:57:32;;;;;;;30.17;19.90;;;4.80;90.90;;;;;;6266812;22;20089;-64
2022/03/04 07:59:58;;;;;;;27.23;18.63;;;4.90;90.90;;;;;;6266383;22;20466;-64
2022/03/04 08:02:23;;;;;;;30.52;19.80;;;4.90;90.70;;;;;;6264758;22;19999;-64
2022/03/04 08:04:49;;;;;;;27.45;19.77;;;4.90;90.70;;;;;;6264647;22;20016;-64
2022/03/04 08:07:15;;;;;;;34.17;23.45;;;5.00;90.70;;;;;;6267065;22;20530;-69
2022/03/04 08:09:41;;;;;;;31.98;21.75;;;5.10;90.70;;;;;;6263968;22;20046;-69
2022/03/04 08:12:07;;;;;;;27.77;20.38;;;5.20;91.20;;;;;;6264974;22;20083;-68
2022/03/04 08:14:33;;;;;;;42.22;27.33;;;5.20;91.10;;;;;;6265746;22;20008;-68
2022/03/04 08:16:59;;;;;;;29.02;17.98;;;5.20;90.90;;;;;;6239618;22;20014;-68
2022/03/04 08:19:25;;;;;;;27.58;18.33;;;5.10;91.50;;;;;;6265301;22;20081;-67
2022/03/04 08:21:51;;;;;;;24.10;17.73;;;4.90;91.80;;;;;;6265900;22;20425;-67
2022/03/04 08:24:16;;;;;;;26.23;18.77;;;4.90;91.80;;;;;;6264985;22;19999;-67
2022/03/04 08:26:42;;;;;;;25.90;19.38;;;4.80;92.20;;;;;;6264910;22;20031;-67
2022/03/04 08:29:11;;;;;;;25.38;17.80;;;4.90;92.40;;;;;;6265299;22;20014;-69
2022/03/04 08:31:37;;;;;;;23.48;16.98;;;5.00;92.20;;;;;;6265937;22;20012;-68
2022/03/04 08:34:03;;;;;;;24.70;16.52;;;5.10;91.60;;;;;;6265590;22;20034;-68
2022/03/04 08:36:29;;;;;;;26.17;17.92;;;5.20;91.60;;;;;;6237200;22;20011;-68
2022/03/04 08:38:55;;;;;;;28.55;19.33;;;5.30;91.00;;;;;;6265984;22;20003;-68
2022/03/04 08:41:21;;;;;;;24.13;17.48;;;5.40;90.60;;;;;;6266735;22;20388;-68
2022/03/04 08:43:47;;;;;;;24.45;17.40;;;5.40;90.30;;;;;;6267093;22;20018;-68
2022/03/04 08:46:14;;;;;;;24.35;17.55;;;5.50;90.10;;;;;;6265432;22;20042;-68
2022/03/04 08:48:40;;;;;;;23.63;17.27;;;5.50;90.20;;;;;;6266906;22;20004;-68
2022/03/04 08:51:07;;;;;;;24.40;17.20;;;5.40;89.90;;;;;;6264813;22;20065;-68
2022/03/04 08:53:33;;;;;;;25.15;17.77;;;5.30;90.40;;;;;;6264915;22;20201;-70
2022/03/04 08:55:58;;;;;;;25.05;18.42;;;5.20;90.60;;;;;;6264471;22;20122;-69
2022/03/04 08:58:24;;;;;;;25.70;17.27;;;5.30;90.40;;;;;;6239238;22;20007;-69
2022/03/04 09:00:50;;;;;;;26.55;18.00;;;5.20;90.10;;;;;;6264664;22;20445;-70
2022/03/04 09:03:15;;;;;;;27.00;19.98;;;5.20;90.50;;;;;;6266472;22;20102;-67
2022/03/04 09:05:41;;;;;;;24.90;17.15;;;5.20;90.50;;;;;;6262729;22;20132;-69
2022/03/04 09:08:07;;;;;;;28.48;18.35;;;5.30;90.50;;;;;;6265192;22;20570;-69
2022/03/04 09:10:33;;;;;;;25.48;17.83;;;5.20;90.00;;;;;;6252066;22;20085;-68
2022/03/04 09:12:59;;;;;;;25.88;17.40;;;5.20;90.00;;;;;;6261338;22;20007;-68
2022/03/04 09:15:24;;;;;;;30.17;19.00;;;5.20;90.10;;;;;;6236607;22;20113;-69
2022/03/04 09:17:50;;;;;;;23.10;17.30;;;5.20;90.20;;;;;;6261605;22;20007;-68
2022/03/04 09:20:19;;;;;;;26.13;17.55;;;5.10;90.30;;;;;;6263185;22;20011;-68
2022/03/04 09:22:45;;;;;;;39.53;25.25;;;5.20;90.60;;;;;;6262338;22;20010;-68
2022/03/04 09:25:11;;;;;;;25.10;17.55;;;5.20;90.80;;;;;;6263254;22;20008;-69
2022/03/04 09:27:37;;;;;;;36.92;25.45;;;5.10;90.60;;;;;;6263699;22;20087;-68
2022/03/04 09:30:04;;;;;;;24.98;18.77;;;5.10;90.80;;;;;;6262005;22;20019;-69
2022/03/04 09:32:29;;;;;;;22.52;17.58;;;5.10;91.00;;;;;;6262376;22;20004;-69
2022/03/04 09:34:55;;;;;;;28.08;18.20;;;5.10;91.50;;;;;;6263593;22;20400;-69
2022/03/04 09:37:21;;;;;;;28.20;19.00;;;5.10;92.10;;;;;;6264502;22;20757;-70
2022/03/04 09:39:46;;;;;;;28.52;19.58;;;5.10;92.00;;;;;;6265091;22;20019;-70
2022/03/04 09:42:12;;;;;;;31.00;18.17;;;5.10;92.00;;;;;;6265135;22;20007;-73
2022/03/04 09:44:40;;;;;;;27.13;19.50;;;5.20;92.10;;;;;;6265508;22;20019;-70
2022/03/04 09:47:07;;;;;;;29.90;19.40;;;5.10;91.40;;;;;;6265158;22;20084;-70
2022/03/04 09:49:35;;;;;;;27.98;17.80;;;5.10;91.50;;;;;;6265017;22;20460;-70
2022/03/04 09:52:02;;;;;;;26.33;17.35;;;5.20;91.30;;;;;;6263650;22;20479;-67
2022/03/04 09:54:29;;;;;;;31.98;18.23;;;5.20;91.00;;;;;;6264809;22;20016;-70
2022/03/04 09:56:55;;;;;;;29.00;19.02;;;5.20;91.00;;;;;;6262842;22;20004;-70
2022/03/04 09:59:21;;;;;;;25.25;18.75;;;5.30;90.80;;;;;;6235609;22;20102;-69
2022/03/04 10:01:47;;;;;;;23.70;17.02;;;5.40;90.20;;;;;;6236724;22;20035;-70
2022/03/04 10:04:13;;;;;;;27.35;18.63;;;5.40;90.10;;;;;;6264241;22;20011;-70
2022/03/04 10:06:39;;;;;;;27.17;18.70;;;5.40;90.30;;;;;;6263408;22;20800;-69
2022/03/04 10:09:05;;;;;;;28.95;18.17;;;5.40;90.50;;;;;;6264063;22;20020;-71
2022/03/04 10:11:31;;;;;;;24.25;18.20;;;5.50;91.50;;;;;;6237299;22;20008;-71
2022/03/04 10:14:02;;;;;;;27.17;18.45;;;5.30;92.20;;;;;;6263929;22;20428;-71
2022/03/04 10:16:33;;;;;;;27.42;19.00;;;5.20;92.50;;;;;;6265497;22;20007;-70
2022/03/04 10:19:09;;;;;;;26.27;19.13;;;5.20;92.70;;;;;;6264766;22;19996;-69
2022/03/04 10:22:04;;;;;;;28.52;19.08;;;5.10;92.50;;;;;;6263729;22;20534;-70
2022/03/04 10:24:31;;;;;;;26.52;20.38;;;5.20;92.90;;;;;;6264904;22;20794;-70
2022/03/04 10:26:58;;;;;;;25.88;18.40;;;5.30;92.60;;;;;;6265859;22;19996;-70
2022/03/04 10:29:25;;;;;;;26.08;18.30;;;5.40;92.00;;;;;;6265452;22;20011;-70
2022/03/04 10:32:22;;;;;;;26.65;18.05;;;5.40;91.80;;;;;;6265382;22;20085;-70
2022/03/04 10:35:03;;;;;;;32.30;20.00;;;5.50;91.00;;;;;;6265402;22;20026;-70
2022/03/04 10:37:41;;;;;;;30.45;20.15;;;5.60;90.60;;;;;;6265670;22;20425;-70
2022/03/04 10:40:07;;;;;;;29.55;18.15;;;5.70;90.50;;;;;;6264661;22;20007;-71
2022/03/04 10:42:48;;;;;;;46.63;20.75;;;5.70;90.00;;;;;;6265177;22;20499;-71
2022/03/04 10:45:35;;;;;;;33.38;19.42;;;5.70;90.00;;;;;;6259771;22;20039;-71
2022/03/04 10:48:09;;;;;;;25.80;19.08;;;5.70;89.70;;;;;;6237234;22;20011;-72
2022/03/04 10:50:46;;;;;;;28.00;18.15;;;5.80;89.70;;;;;;6263008;22;20360;-72
2022/03/04 10:53:17;;;;;;;27.73;18.25;;;5.70;88.80;;;;;;6265064;22;20072;-72
2022/03/04 10:55:44;;;;;;;34.47;22.40;;;5.50;89.60;;;;;;6264625;22;20019;-72
2022/03/04 10:58:16;;;;;;;29.67;20.63;;;5.40;90.00;;;;;;6265148;22;20039;-71
2022/03/04 11:00:45;;;;;;;;;;;5.40;90.60;;;;;;6266324;22;20008;-72
2022/03/04 11:03:40;;;;;;;29.45;20.35;;;5.50;90.60;;;;;;6266143;22;19899;-72
2022/03/04 11:06:09;;;;;;;38.53;19.85;;;5.70;90.10;;;;;;6259659;22;20018;-71
2022/03/04 11:08:36;;;;;;;27.65;18.88;;;5.80;89.10;;;;;;6264892;22;20015;-71
2022/03/04 11:11:03;;;;;;;32.45;19.45;;;5.70;89.00;;;;;;6265024;22;20003;-71
2022/03/04 11:13:35;;;;;;;28.17;18.60;;;5.60;90.00;;;;;;6265902;22;20014;-71
2022/03/04 11:16:03;;;;;;;25.05;18.40;;;5.60;89.20;;;;;;6265713;22;20062;-71
2022/03/04 11:18:28;;;;;;;25.48;16.00;;;5.50;88.40;;;;;;6264891;22;20417;-72
2022/03/04 11:20:56;;;;;;;24.65;17.65;;;5.40;88.70;;;;;;6263789;22;20008;-71
2022/03/04 11:23:25;;;;;;;24.30;16.92;;;5.40;89.50;;;;;;6265040;22;20437;-71
2022/03/04 11:26:16;;;;;;;24.42;17.98;;;5.40;90.20;;;;;;6237801;22;20004;-72
2022/03/04 11:28:44;;;;;;;23.00;17.13;;;5.30;91.30;;;;;;6263799;22;20004;-72
2022/03/04 11:31:12;;;;;;;29.25;19.15;;;5.30;91.60;;;;;;6264169;22;20011;-72
2022/03/04 11:33:41;;;;;;;28.77;18.90;;;5.20;91.60;;;;;;6266000;22;20048;-72
2022/03/04 11:36:15;;;;;;;25.92;18.05;;;5.10;92.20;;;;;;6263901;22;20432;-72
2022/03/04 11:38:44;;;;;;;27.65;19.17;;;5.10;92.70;;;;;;6264677;22;20000;-72
2022/03/04 11:41:36;;;;;;;27.35;18.92;;;5.00;93.20;;;;;;6264311;22;20083;-72
2022/03/04 11:44:19;;;;;;;28.67;17.70;;;5.00;93.50;;;;;;6266245;22;20012;-72
2022/03/04 11:46:44;;;;;;;26.08;19.50;;;4.90;93.60;;;;;;6267086;22;20427;-73
2022/03/04 11:49:34;;;;;;;30.00;18.58;;;4.90;93.90;;;;;;6265322;22;20125;-72
2022/03/04 11:52:11;;;;;;;26.10;18.00;;;4.90;93.80;;;;;;6265465;22;20007;-72
2022/03/04 11:54:44;;;;;;;23.55;17.95;;;4.90;93.90;;;;;;6266217;22;20042;-72
2022/03/04 11:57:44;;;;;;;26.38;19.63;;;4.90;93.80;;;;;;6266843;22;20192;-67
2022/03/04 12:00:10;;;;;;;25.45;17.98;;;4.90;93.70;;;;;;6215720;22;20006;-68
2022/03/04 12:02:46;;;;;;;26.58;18.30;;;4.80;93.90;;;;;;6266236;22;20000;-67
2022/03/04 12:05:14;;;;;;;24.30;17.58;;;4.80;94.10;;;;;;6265802;22;20010;-67
2022/03/04 12:07:45;;;;;;;31.20;19.48;;;4.80;94.40;;;;;;6266740;22;20023;-68
2022/03/04 12:10:12;;;;;;;29.70;19.35;;;4.70;94.50;;;;;;6266240;22;20341;-68
2022/03/04 12:12:39;;;;;;;26.67;19.45;;;4.80;94.60;;;;;;6265900;22;20003;-69
2022/03/04 12:15:16;;;;;;;29.75;20.70;;;4.90;94.90;;;;;;6266704;22;20016;-68
2022/03/04 12:17:59;;;;;;;32.58;19.92;;;5.00;94.80;;;;;;6265390;22;20004;-67
2022/03/04 12:20:40;;;;;;;28.58;19.05;;;5.10;93.90;;;;;;6240496;22;20333;-69
2022/03/04 12:23:16;;;;;;;28.38;20.50;;;5.20;93.40;;;;;;6265597;22;19999;-68
2022/03/04 12:25:54;;;;;;;27.45;19.85;;;5.20;93.70;;;;;;6267109;22;20004;-68
2022/03/04 12:28:21;;;;;;;27.92;19.73;;;5.40;93.60;;;;;;6267060;22;20016;-68
2022/03/04 12:31:07;;;;;;;27.27;18.58;;;5.50;93.10;;;;;;6267228;22;20014;-68
2022/03/04 12:33:50;;;;;;;26.75;19.50;;;5.50;92.70;;;;;;6250426;22;20035;-67
2022/03/04 12:36:16;;;;;;;;;;;5.40;92.80;;;;;;6266481;22;20215;-67
2022/03/04 12:38:41;;;;;;;27.05;18.17;;;5.30;93.10;;;;;;6266417;22;19907;-68
2022/03/04 12:41:17;;;;;;;26.98;19.95;;;5.30;93.50;;;;;;6266046;22;20003;-67