Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:00:43;;;;;;;63.97;33.20;;;0.10;99.90;;;;;;6918802;28;20786;-69
2020/12/03 00:04:05;;;;;;;61.85;32.55;;;0.00;99.90;;;;;;6836416;28;20460;-68
2020/12/03 00:07:27;;;;;;;59.28;32.50;;;0.00;99.90;;;;;;6935141;28;20427;-69
2020/12/03 00:10:48;;;;;;;66.00;33.47;;;-0.10;99.90;;;;;;6917309;28;20406;-69
2020/12/03 00:14:10;;;;;;;62.83;32.87;;;-0.20;99.90;;;;;;6837940;28;20451;-69
2020/12/03 00:17:30;;;;;;;70.80;33.58;;;-0.20;99.90;;;;;;6985178;28;20398;-69
2020/12/03 00:20:52;;;;;;;63.83;33.17;;;-0.10;99.90;;;;;;6917308;28;20830;-69
2020/12/03 00:24:20;;;;;;;64.50;33.93;;;0.00;99.90;;;;;;6823298;28;20772;-69
2020/12/03 00:27:51;;;;;;;59.55;31.75;;;0.00;99.90;;;;;;6904500;28;20398;-69
2020/12/03 00:31:12;;;;;;;59.10;32.20;;;0.00;99.90;;;;;;6836135;28;20435;-69
2020/12/03 00:34:33;;;;;;;63.77;33.07;;;-0.10;99.90;;;;;;6854905;28;20911;-69
2020/12/03 00:37:54;;;;;;;65.50;32.93;;;0.00;99.90;;;;;;6898629;28;20457;-69
2020/12/03 00:41:17;;;;;;;64.70;33.47;;;-0.10;99.90;;;;;;6915999;28;20441;-68
2020/12/03 00:44:38;;;;;;;62.42;32.60;;;-0.10;99.90;;;;;;6845362;28;20414;-69
2020/12/03 00:47:59;;;;;;;62.40;32.93;;;-0.10;99.90;;;;;;6882367;28;20431;-69
2020/12/03 00:51:20;;;;;;;65.72;32.72;;;-0.10;99.90;;;;;;6873034;28;20418;-69
2020/12/03 00:54:42;;;;;;;64.00;32.85;;;-0.20;99.90;;;;;;6916007;28;20483;-69
2020/12/03 00:58:05;;;;;;;66.25;33.42;;;-0.20;99.90;;;;;;6888725;28;20573;-69
2020/12/03 01:01:26;;;;;;;62.03;32.45;;;-0.20;99.90;;;;;;6934723;28;20983;-69
2020/12/03 01:04:46;;;;;;;61.20;32.83;;;-0.20;99.90;;;;;;6878544;28;20408;-68
2020/12/03 01:08:07;;;;;;;65.10;32.40;;;-0.10;99.90;;;;;;6879403;28;20404;-68
2020/12/03 01:11:28;;;;;;;63.65;32.97;;;-0.20;99.90;;;;;;6887573;28;20536;-69
2020/12/03 01:14:50;;;;;;;60.90;31.95;;;-0.20;99.90;;;;;;6943091;28;20416;-69
2020/12/03 01:18:11;;;;;;;63.53;33.08;;;-0.20;99.90;;;;;;6904282;28;20401;-68
2020/12/03 01:21:31;;;;;;;62.00;31.37;;;-0.10;99.90;;;;;;6885713;28;20415;-70
2020/12/03 01:24:52;;;;;;;63.97;32.40;;;-0.10;99.90;;;;;;6887237;28;20773;-70
2020/12/03 01:28:13;;;;;;;62.63;32.47;;;0.00;99.90;;;;;;6873975;28;20409;-70
2020/12/03 01:31:34;;;;;;;61.95;32.15;;;0.00;99.90;;;;;;6887206;28;20428;-70
2020/12/03 01:34:55;;;;;;;61.42;31.48;;;0.00;99.90;;;;;;6897330;28;20397;-69
2020/12/03 01:38:15;;;;;;;61.00;31.83;;;0.00;99.90;;;;;;6887424;28;20489;-70
2020/12/03 01:41:36;;;;;;;60.60;31.67;;;0.00;99.90;;;;;;6879922;28;21036;-69
2020/12/03 01:44:57;;;;;;;59.63;31.23;;;0.00;99.90;;;;;;6898695;28;20428;-69
2020/12/03 01:48:27;;;;;;;59.87;31.73;;;0.00;99.90;;;;;;6917729;28;20904;-69
2020/12/03 01:51:54;;;;;;;58.38;30.80;;;0.00;99.90;;;;;;6869610;28;20412;-69
2020/12/03 01:55:15;;;;;;;58.25;30.95;;;-0.10;99.90;;;;;;6875793;28;20402;-69
2020/12/03 01:58:42;;;;;;;61.22;31.90;;;0.00;99.90;;;;;;6958149;28;20780;-70
2020/12/03 02:02:06;;;;;;;62.20;32.25;;;0.00;99.90;;;;;;6873649;28;20444;-69
2020/12/03 02:05:30;;;;;;;64.28;32.60;;;-0.10;99.90;;;;;;6859839;28;20406;-69
2020/12/03 02:08:51;;;;;;;66.55;32.60;;;-0.10;99.90;;;;;;6893254;28;20414;-69
2020/12/03 02:12:13;;;;;;;64.00;32.10;;;-0.10;99.90;;;;;;6886107;28;20488;-69
2020/12/03 02:15:36;;;;;;;63.70;32.47;;;-0.10;99.90;;;;;;6995909;28;20923;-69
2020/12/03 02:18:57;;;;;;;61.95;32.25;;;-0.20;99.90;;;;;;6887351;28;20485;-69
2020/12/03 02:22:18;;;;;;;61.93;31.80;;;-0.20;99.90;;;;;;6887153;28;20453;-70
2020/12/03 02:25:39;;;;;;;60.67;32.80;;;-0.10;99.90;;;;;;6885253;28;20404;-70
2020/12/03 02:29:00;;;;;;;62.88;31.00;;;-0.20;99.90;;;;;;6871070;28;20606;-69
2020/12/03 02:32:21;;;;;;;62.07;31.33;;;-0.10;99.90;;;;;;6940132;28;20701;-69
2020/12/03 02:35:42;;;;;;;60.33;32.70;;;-0.20;99.90;;;;;;6877408;28;20472;-69
2020/12/03 02:39:03;;;;;;;60.05;31.67;;;-0.10;99.90;;;;;;6875273;28;20944;-69
2020/12/03 02:42:24;;;;;;;60.60;30.93;;;-0.10;99.90;;;;;;6874371;28;20401;-70
2020/12/03 02:45:45;;;;;;;58.43;31.00;;;-0.10;99.90;;;;;;6958355;28;20479;-70
2020/12/03 02:49:06;;;;;;;57.77;30.63;;;-0.10;99.90;;;;;;6973303;28;20485;-70
2020/12/03 02:52:27;;;;;;;58.80;30.80;;;0.00;99.90;;;;;;6925411;28;20400;-69
2020/12/03 02:55:48;;;;;;;60.17;30.47;;;0.10;99.90;;;;;;6958208;28;21018;-70
2020/12/03 02:59:10;;;;;;;53.63;29.67;;;0.00;99.90;;;;;;6886598;28;20409;-69
2020/12/03 03:02:31;;;;;;;55.13;29.70;;;0.10;99.90;;;;;;6963064;28;20405;-69
2020/12/03 03:05:52;;;;;;;59.40;29.93;;;0.10;99.90;;;;;;6962660;28;20417;-70
2020/12/03 03:09:13;;;;;;;62.05;30.60;;;0.10;99.90;;;;;;6905965;28;20488;-69
2020/12/03 03:12:34;;;;;;;61.80;31.27;;;0.10;99.90;;;;;;6856306;28;20403;-69
2020/12/03 03:15:55;;;;;;;57.88;30.10;;;0.20;99.90;;;;;;6900727;28;20455;-69
2020/12/03 03:19:18;;;;;;;58.38;29.35;;;0.10;99.90;;;;;;6963223;28;20908;-69
2020/12/03 03:22:40;;;;;;;57.03;29.97;;;0.10;99.90;;;;;;6906934;28;20404;-69
2020/12/03 03:26:01;;;;;;;60.00;30.50;;;0.20;99.90;;;;;;6873513;28;20407;-69
2020/12/03 03:29:22;;;;;;;58.80;30.10;;;0.10;99.90;;;;;;6960027;28;20836;-69
2020/12/03 03:32:43;;;;;;;58.80;30.40;;;0.10;99.90;;;;;;6940185;28;20414;-69
2020/12/03 03:36:04;;;;;;;60.85;30.90;;;0.20;99.90;;;;;;6945551;28;20938;-69
2020/12/03 03:39:25;;;;;;;54.10;29.80;;;0.20;99.90;;;;;;6947256;28;20422;-69
2020/12/03 03:42:46;;;;;;;57.73;30.10;;;0.00;99.90;;;;;;6933940;28;20427;-69
2020/12/03 03:46:06;;;;;;;58.63;30.50;;;-0.20;99.90;;;;;;6859853;28;20519;-69
2020/12/03 03:49:27;;;;;;;59.03;29.90;;;-0.20;99.90;;;;;;6895431;28;20432;-69
2020/12/03 03:52:48;;;;;;;56.33;29.52;;;-0.10;99.90;;;;;;6957623;28;20389;-69
2020/12/03 03:56:10;;;;;;;60.63;30.65;;;0.00;99.90;;;;;;6883511;28;20413;-69
2020/12/03 03:59:31;;;;;;;60.88;31.05;;;0.10;99.90;;;;;;6890145;28;20954;-69
2020/12/03 04:02:52;;;;;;;57.83;30.25;;;0.10;99.90;;;;;;6859893;28;20416;-69
2020/12/03 04:06:12;;;;;;;55.17;29.50;;;0.00;99.90;;;;;;6888583;28;20401;-70
2020/12/03 04:09:33;;;;;;;56.13;29.40;;;0.00;99.90;;;;;;6871661;28;20417;-70
2020/12/03 04:12:54;;;;;;;60.90;30.63;;;0.00;99.90;;;;;;6889236;28;20520;-70
2020/12/03 04:16:15;;;;;;;59.22;30.45;;;0.00;99.90;;;;;;6888890;28;20405;-70
2020/12/03 04:19:36;;;;;;;61.90;30.38;;;0.00;99.90;;;;;;6886877;28;20393;-69
2020/12/03 04:22:58;;;;;;;57.28;30.15;;;0.00;99.90;;;;;;6889272;28;20405;-69
2020/12/03 04:26:19;;;;;;;54.55;29.83;;;0.00;99.90;;;;;;6866859;28;20913;-69
2020/12/03 04:29:39;;;;;;;53.10;28.95;;;0.00;99.90;;;;;;6861238;28;20475;-69
2020/12/03 04:33:00;;;;;;;55.03;29.10;;;-0.10;99.90;;;;;;6864260;28;20464;-69
2020/12/03 04:36:21;;;;;;;55.73;29.50;;;0.00;99.90;;;;;;6850279;28;20402;-69
2020/12/03 04:39:42;;;;;;;59.00;29.90;;;0.00;99.90;;;;;;6903355;28;20864;-69
2020/12/03 04:43:21;;;;;;;59.38;30.33;;;-0.10;99.90;;;;;;6893863;28;20457;-69
2020/12/03 04:47:11;;;;;;;58.42;29.88;;;0.10;99.90;;;;;;6852776;28;20399;-69
2020/12/03 04:51:11;;;;;;;56.53;28.80;;;0.10;99.90;;;;;;6947077;28;20777;-69
2020/12/03 04:54:37;;;;;;;55.15;29.17;;;0.00;99.90;;;;;;6874089;28;20468;-69
2020/12/03 04:58:13;;;;;;;56.28;29.05;;;0.20;99.90;;;;;;6932853;28;20433;-69
2020/12/03 05:01:46;;;;;;;55.70;28.92;;;0.10;99.90;;;;;;6849023;28;20485;-68
2020/12/03 05:05:28;;;;;;;52.70;29.13;;;0.10;99.90;;;;;;6877966;28;20847;-69
2020/12/03 05:08:52;;;;;;;56.90;29.80;;;0.10;99.90;;;;;;6856520;28;20416;-70
2020/12/03 05:12:20;;;;;;;58.58;30.05;;;0.00;99.90;;;;;;6864289;28;20417;-69
2020/12/03 05:15:41;;;;;;;55.00;28.70;;;0.00;99.90;;;;;;6901352;28;20403;-69
2020/12/03 05:19:12;;;;;;;56.72;27.73;;;-0.10;99.90;;;;;;6927613;28;20401;-69
2020/12/03 05:22:33;;;;;;;54.33;29.00;;;0.10;99.90;;;;;;6943576;28;20445;-69
2020/12/03 05:25:55;;;;;;;54.47;28.33;;;0.20;99.90;;;;;;6876718;28;20419;-69
2020/12/03 05:29:16;;;;;;;55.80;28.60;;;0.20;99.90;;;;;;6857126;28;20752;-69
2020/12/03 05:32:37;;;;;;;55.35;29.33;;;0.20;99.90;;;;;;6864164;28;20741;-69
2020/12/03 05:35:58;;;;;;;52.03;27.25;;;0.20;99.90;;;;;;6863935;28;20489;-69
2020/12/03 05:39:26;;;;;;;58.60;29.67;;;0.20;99.90;;;;;;6886256;28;20396;-69
2020/12/03 05:42:49;;;;;;;52.33;29.17;;;0.30;99.90;;;;;;6869923;28;20493;-69
2020/12/03 05:46:12;;;;;;;55.95;28.77;;;0.20;99.90;;;;;;6857591;28;20532;-69
2020/12/03 05:49:40;;;;;;;54.90;29.55;;;0.30;99.90;;;;;;6914370;28;20756;-69
2020/12/03 05:53:01;;;;;;;55.13;29.10;;;0.30;99.90;;;;;;6900069;28;20502;-69
2020/12/03 05:56:24;;;;;;;53.85;28.60;;;0.20;99.90;;;;;;6846973;28;20407;-69
2020/12/03 05:59:50;;;;;;;53.55;28.45;;;0.20;99.90;;;;;;6855188;28;20433;-70
2020/12/03 06:03:17;;;;;;;59.30;30.25;;;0.20;99.90;;;;;;6873016;28;20909;-70
2020/12/03 06:07:12;;;;;;;53.25;27.90;;;0.20;99.90;;;;;;6858495;28;20904;-69
2020/12/03 06:11:11;;;;;;;58.53;29.93;;;0.20;99.90;;;;;;6844185;28;20462;-69
2020/12/03 06:14:52;;;;;;;53.90;29.40;;;0.30;99.90;;;;;;6855457;28;20434;-70
2020/12/03 06:18:25;;;;;;;52.45;27.17;;;0.30;99.90;;;;;;6863620;28;20410;-69
2020/12/03 06:22:13;;;;;;;56.10;28.52;;;0.20;99.90;;;;;;6880705;28;20842;-69
2020/12/03 06:26:04;;;;;;;52.40;28.00;;;0.30;99.90;;;;;;6880114;28;20461;-69
2020/12/03 06:29:35;;;;;;;53.75;27.17;;;0.20;99.90;;;;;;6857416;28;20493;-69
2020/12/03 06:33:14;;;;;;;56.28;29.27;;;0.20;99.90;;;;;;6864169;28;20417;-69
2020/12/03 06:36:41;;;;;;;54.58;27.70;;;0.20;99.90;;;;;;6878783;28;20821;-68
2020/12/03 06:40:09;;;;;;;55.28;30.10;;;0.20;99.90;;;;;;6866109;28;20487;-70
2020/12/03 06:43:51;;;;;;;55.67;27.95;;;0.30;99.90;;;;;;6865271;28;20432;-69
2020/12/03 06:47:30;;;;;;;53.80;28.15;;;0.30;99.90;;;;;;6864011;28;20450;-69
2020/12/03 06:51:00;;;;;;;58.75;28.25;;;0.30;99.90;;;;;;6905115;28;20925;-69
2020/12/03 06:54:49;;;;;;;52.40;28.23;;;0.30;99.90;;;;;;6889186;28;20412;-69
2020/12/03 06:58:28;;;;;;;57.33;29.42;;;0.30;99.90;;;;;;6881809;28;20790;-69
2020/12/03 07:02:09;;;;;;;55.67;29.27;;;0.40;99.90;;;;;;6878073;28;20422;-69
2020/12/03 07:05:57;;;;;;;55.67;28.00;;;0.20;99.90;;;;;;6868906;28;20807;-70
2020/12/03 07:09:37;;;;;;;56.88;29.50;;;0.30;99.90;;;;;;6872290;28;20413;-66
2020/12/03 07:13:23;;;;;;;54.85;26.70;;;0.50;99.90;;;;;;6866269;28;20949;-66
2020/12/03 07:17:08;;;;;;;53.03;26.50;;;0.70;99.90;;;;;;6880158;28;20400;-66
2020/12/03 07:20:44;;;;;;;52.90;26.25;;;0.70;99.90;;;;;;6892285;28;20403;-66
2020/12/03 07:24:09;;;;;;;53.75;26.27;;;0.80;99.90;;;;;;6883240;28;20940;-65
2020/12/03 07:27:52;;;;;;;51.50;27.95;;;0.80;99.90;;;;;;6871486;28;20406;-66
2020/12/03 07:31:36;;;;;;;55.87;27.57;;;0.70;99.90;;;;;;6863550;28;20429;-65
2020/12/03 07:35:09;;;;;;;49.00;26.50;;;0.70;99.90;;;;;;6877290;28;20425;-67
2020/12/03 07:39:14;;;;;;;54.05;27.40;;;0.80;99.90;;;;;;6888874;28;20417;-64
2020/12/03 07:42:35;;;;;;;53.17;26.55;;;0.80;99.90;;;;;;6910504;28;20401;-68
2020/12/03 07:45:57;;;;;;;50.42;26.70;;;0.70;99.90;;;;;;6910857;28;20502;-70
2020/12/03 07:49:41;;;;;;;52.93;26.60;;;0.60;99.90;;;;;;6922874;28;20925;-69
2020/12/03 07:53:14;;;;;;;54.10;27.40;;;0.50;99.90;;;;;;6945623;28;20385;-70
2020/12/03 07:56:39;;;;;;;53.63;27.65;;;0.60;99.90;;;;;;6847343;28;20398;-70
2020/12/03 08:00:38;;;;;;;55.30;28.00;;;0.50;99.90;;;;;;6891745;28;20487;-70
2020/12/03 08:04:21;;;;;;;51.85;27.23;;;0.50;99.90;;;;;;6910704;28;20416;-70
2020/12/03 08:07:43;;;;;;;52.58;27.42;;;0.50;99.90;;;;;;6961642;28;20923;-70
2020/12/03 08:11:12;;;;;;;53.83;27.65;;;0.50;99.90;;;;;;6925125;28;20934;-71
2020/12/03 08:14:38;;;;;;;56.28;28.42;;;0.40;99.90;;;;;;6958529;28;20416;-70
2020/12/03 08:17:59;;;;;;;56.58;28.90;;;0.50;99.90;;;;;;6891745;28;20413;-70
2020/12/03 08:21:20;;;;;;;55.35;28.30;;;0.50;99.90;;;;;;6887736;28;20409;-70
2020/12/03 08:24:41;;;;;;;53.60;27.83;;;0.40;99.90;;;;;;6928805;28;20417;-70
2020/12/03 08:28:05;;;;;;;51.28;27.23;;;0.50;99.90;;;;;;6944361;28;20937;-70
2020/12/03 08:31:26;;;;;;;54.40;27.63;;;0.60;99.90;;;;;;6888999;28;20713;-70
2020/12/03 08:34:47;;;;;;;58.00;28.30;;;0.60;99.90;;;;;;6907330;28;20396;-70
2020/12/03 08:38:08;;;;;;;54.35;28.25;;;0.60;99.90;;;;;;6917875;28;20428;-70
2020/12/03 08:41:29;;;;;;;53.47;27.70;;;0.60;99.90;;;;;;6919816;28;20410;-70
2020/12/03 08:44:52;;;;;;;53.55;28.00;;;0.70;99.90;;;;;;6927046;28;20757;-69
2020/12/03 08:48:17;;;;;;;51.92;27.45;;;0.70;99.90;;;;;;6955001;28;20458;-70
2020/12/03 08:51:39;;;;;;;52.93;26.90;;;0.70;99.90;;;;;;6927138;28;20427;-70
2020/12/03 08:55:07;;;;;;;54.30;28.25;;;0.70;99.90;;;;;;6861459;28;20488;-70
2020/12/03 08:58:29;;;;;;;55.05;28.40;;;0.70;99.90;;;;;;6880652;28;21269;-70
2020/12/03 09:02:16;;;;;;;57.70;29.38;;;0.80;99.90;;;;;;6872668;28;20407;-70
2020/12/03 09:05:37;;;;;;;55.20;28.20;;;0.80;99.90;;;;;;6874612;28;20486;-70
2020/12/03 09:09:01;;;;;;;54.38;27.65;;;0.70;99.90;;;;;;6896583;28;20438;-70
2020/12/03 09:12:28;;;;;;;54.42;27.90;;;0.80;99.90;;;;;;6893058;28;21052;-70
2020/12/03 09:15:53;;;;;;;51.58;27.85;;;0.90;99.90;;;;;;6920310;28;20923;-70
2020/12/03 09:19:24;;;;;;;52.58;27.83;;;1.00;99.90;;;;;;6921680;28;20463;-70
2020/12/03 09:22:46;;;;;;;53.03;26.50;;;0.90;99.90;;;;;;6938638;28;20406;-70
2020/12/03 09:26:19;;;;;;;49.75;27.83;;;0.90;99.90;;;;;;6896348;28;20900;-71
2020/12/03 09:29:40;;;;;;;50.28;26.70;;;0.80;99.90;;;;;;7012722;28;20451;-70
2020/12/03 09:33:03;;;;;;;54.42;27.65;;;1.00;99.90;;;;;;6956004;28;20406;-70
2020/12/03 09:36:24;;;;;;;48.60;27.48;;;1.10;99.90;;;;;;6854531;28;20422;-70
2020/12/03 09:39:46;;;;;;;50.10;27.63;;;1.20;99.90;;;;;;6860797;28;20506;-70
2020/12/03 09:43:08;;;;;;;50.80;25.70;;;1.20;99.90;;;;;;6854948;28;20758;-70
2020/12/03 09:46:33;;;;;;;52.78;26.33;;;1.10;99.90;;;;;;6883686;28;20408;-70
2020/12/03 09:49:55;;;;;;;50.40;27.00;;;1.10;99.90;;;;;;6949306;28;20423;-70
2020/12/03 09:53:18;;;;;;;46.22;26.52;;;1.10;99.90;;;;;;6940590;28;20406;-70
2020/12/03 09:56:40;;;;;;;50.75;26.98;;;1.10;99.90;;;;;;6885201;28;20389;-69
2020/12/03 10:00:03;;;;;;;50.20;26.13;;;1.30;99.90;;;;;;6865903;28;20410;-69
2020/12/03 10:03:35;;;;;;;49.80;26.27;;;1.20;99.90;;;;;;6929298;28;20418;-69
2020/12/03 10:07:13;;;;;;;52.25;26.10;;;1.10;99.90;;;;;;6923868;28;20418;-69
2020/12/03 10:11:13;;;;;;;48.55;26.17;;;1.20;99.90;;;;;;6958729;28;20439;-70
2020/12/03 10:15:02;;;;;;;48.85;25.92;;;1.20;99.90;;;;;;6928921;28;20910;-70
2020/12/03 10:18:32;;;;;;;48.22;26.10;;;1.10;99.90;;;;;;7006770;28;20733;-70
2020/12/03 10:21:57;;;;;;;48.88;26.58;;;1.20;99.90;;;;;;6859811;28;20756;-69
2020/12/03 10:25:20;;;;;;;47.13;25.77;;;1.10;99.90;;;;;;6861103;28;20425;-70
2020/12/03 10:29:04;;;;;;;51.50;27.10;;;1.10;99.90;;;;;;6955727;28;20397;-69
2020/12/03 10:32:26;;;;;;;50.17;26.58;;;1.10;99.90;;;;;;6879877;28;20426;-70
2020/12/03 10:35:49;;;;;;;48.88;26.75;;;1.20;99.90;;;;;;6873295;28;20398;-69
2020/12/03 10:39:12;;;;;;;49.83;25.67;;;1.30;99.90;;;;;;6873368;28;20792;-70
2020/12/03 10:42:38;;;;;;;48.72;25.73;;;1.30;99.90;;;;;;6897626;28;20400;-69
2020/12/03 10:46:03;;;;;;;46.00;25.80;;;1.30;99.90;;;;;;6844685;28;20512;-70
2020/12/03 10:49:26;;;;;;;47.53;26.27;;;1.30;99.90;;;;;;6915185;28;20408;-69
2020/12/03 10:52:47;;;;;;;48.85;25.70;;;1.30;99.90;;;;;;6881556;28;20405;-69
2020/12/03 10:56:12;;;;;;;49.58;25.52;;;1.30;99.90;;;;;;6915135;28;20896;-70
2020/12/03 10:59:38;;;;;;;48.63;26.20;;;1.20;99.90;;;;;;6889176;28;20401;-69
2020/12/03 11:03:07;;;;;;;48.70;25.40;;;1.30;99.90;;;;;;6870340;28;20805;-69
2020/12/03 11:06:29;;;;;;;46.63;25.40;;;1.30;99.90;;;;;;6867747;28;20427;-70
2020/12/03 11:09:52;;;;;;;47.38;25.77;;;1.30;99.90;;;;;;6879360;28;20844;-70
2020/12/03 11:13:19;;;;;;;47.73;25.50;;;1.20;99.90;;;;;;6867454;28;20812;-66
2020/12/03 11:17:07;;;;;;;43.95;25.00;;;1.10;99.90;;;;;;6880229;28;20501;-70
2020/12/03 11:20:31;;;;;;;47.28;26.00;;;1.20;99.90;;;;;;6895395;28;20405;-70
2020/12/03 11:24:11;;;;;;;50.78;26.40;;;1.20;99.90;;;;;;6862768;28;20870;-69
2020/12/03 11:27:32;;;;;;;47.17;25.55;;;1.10;99.90;;;;;;6870767;28;20468;-70
2020/12/03 11:31:02;;;;;;;47.53;25.30;;;1.20;99.90;;;;;;6877636;28;20542;-69
2020/12/03 11:34:38;;;;;;;47.97;25.47;;;1.20;99.90;;;;;;6866207;28;20895;-69
2020/12/03 11:38:02;;;;;;;48.38;26.00;;;1.10;99.90;;;;;;6877392;28;20497;-70
2020/12/03 11:48:54;;;;;;;47.75;26.40;;;1.30;99.90;;;;;;6898993;28;20456;-69
2020/12/03 11:52:17;;;;;;;46.80;25.90;;;1.30;99.90;;;;;;6911701;28;20408;-70
2020/12/03 11:55:39;;;;;;;48.17;26.55;;;1.30;99.90;;;;;;6904486;28;21223;-69
2020/12/03 11:59:17;;;;;;;46.30;24.92;;;1.30;99.90;;;;;;6846809;28;20414;-69
2020/12/03 12:02:38;;;;;;;50.08;25.50;;;1.20;99.90;;;;;;6846421;28;20415;-69
2020/12/03 12:06:07;;;;;;;49.97;26.33;;;1.10;99.90;;;;;;6959540;28;20837;-69
2020/12/03 12:09:43;;;;;;;50.58;25.27;;;1.20;99.90;;;;;;6921528;28;20453;-69
2020/12/03 12:13:04;;;;;;;49.65;25.40;;;1.20;99.90;;;;;;6889768;28;20826;-69
2020/12/03 12:16:25;;;;;;;51.50;26.08;;;1.20;99.90;;;;;;6846086;28;20426;-69
2020/12/03 12:19:49;;;;;;;49.25;24.80;;;1.20;99.90;;;;;;6862281;28;20417;-69
2020/12/03 12:23:10;;;;;;;47.25;24.73;;;1.10;99.90;;;;;;6851660;28;20415;-69
2020/12/03 12:26:31;;;;;;;45.95;24.88;;;1.10;99.90;;;;;;6853665;28;20442;-70
2020/12/03 12:29:52;;;;;;;46.25;24.55;;;1.10;99.90;;;;;;6877772;28;20424;-70
2020/12/03 12:33:13;;;;;;;46.47;24.15;;;1.10;99.90;;;;;;6882055;28;20428;-70
2020/12/03 12:36:33;;;;;;;46.28;25.50;;;1.10;99.90;;;;;;6894091;28;20442;-69
2020/12/03 12:39:54;;;;;;;48.60;25.53;;;1.10;99.90;;;;;;6880093;28;20444;-70
2020/12/03 12:43:15;;;;;;;45.20;23.93;;;1.10;99.90;;;;;;6875947;28;20857;-69
2020/12/03 12:46:36;;;;;;;45.15;24.25;;;1.30;99.90;;;;;;6919622;28;20429;-67
2020/12/03 12:49:57;;;;;;;45.80;24.60;;;1.30;99.90;;;;;;6887645;28;20934;-69
2020/12/03 12:53:17;;;;;;;43.95;22.90;;;1.30;99.90;;;;;;6849341;28;20434;-70
2020/12/03 12:56:39;;;;;;;46.30;23.87;;;1.30;99.90;;;;;;6851780;28;20502;-71
2020/12/03 13:00:00;;;;;;;46.25;24.42;;;1.30;99.90;;;;;;6874189;28;20406;-70
2020/12/03 13:03:21;;;;;;;43.42;23.90;;;1.40;99.90;;;;;;6873203;28;20409;-69
2020/12/03 13:06:42;;;;;;;41.75;23.00;;;1.30;99.90;;;;;;6865423;28;20755;-69
2020/12/03 13:10:03;;;;;;;47.50;24.05;;;1.40;99.90;;;;;;6871596;28;20414;-69
2020/12/03 13:13:28;;;;;;;46.40;24.35;;;1.50;99.90;;;;;;6949923;28;20426;-69
2020/12/03 13:16:49;;;;;;;43.33;23.70;;;1.50;99.90;;;;;;6856674;28;20920;-70
2020/12/03 13:20:10;;;;;;;44.30;23.37;;;1.60;99.90;;;;;;6901864;28;20448;-70
2020/12/03 13:23:31;;;;;;;41.67;22.20;;;1.50;99.90;;;;;;6850842;28;20413;-69
2020/12/03 13:26:52;;;;;;;43.13;22.58;;;1.60;99.90;;;;;;6915802;28;20409;-70
2020/12/03 13:30:13;;;;;;;42.30;22.77;;;1.60;99.90;;;;;;6916004;28;20925;-69
2020/12/03 13:33:34;;;;;;;42.33;22.50;;;1.60;99.90;;;;;;6923993;28;20684;-69
2020/12/03 13:36:55;;;;;;;40.80;21.63;;;1.70;99.90;;;;;;6876536;28;20824;-69
2020/12/03 13:40:16;;;;;;;41.83;22.35;;;1.70;99.90;;;;;;6961069;28;20665;-69
2020/12/03 13:43:39;;;;;;;40.22;22.55;;;1.70;99.90;;;;;;6936390;28;20400;-69
2020/12/03 13:47:02;;;;;;;42.00;22.20;;;1.60;99.90;;;;;;6873614;28;20410;-69
2020/12/03 13:50:22;;;;;;;37.95;20.27;;;1.60;99.90;;;;;;6918381;28;20408;-69
2020/12/03 13:53:44;;;;;;;41.15;21.45;;;1.50;99.90;;;;;;6951369;28;20445;-68
2020/12/03 13:57:04;;;;;;;39.28;20.77;;;1.60;99.90;;;;;;6858977;28;20405;-68
2020/12/03 14:00:28;;;;;;;39.80;20.48;;;1.70;99.90;;;;;;6914870;28;20545;-69
2020/12/03 14:03:49;;;;;;;40.53;21.42;;;1.70;99.90;;;;;;6905808;28;20444;-68
2020/12/03 14:07:10;;;;;;;38.05;20.15;;;1.70;99.90;;;;;;6856280;28;20772;-68
2020/12/03 14:10:31;;;;;;;36.92;20.63;;;1.70;99.90;;;;;;6869228;28;20415;-67
2020/12/03 14:13:53;;;;;;;38.15;20.48;;;1.90;99.90;;;;;;6860187;28;20494;-68
2020/12/03 14:17:14;;;;;;;39.70;20.27;;;1.90;99.90;;;;;;6876545;28;20723;-68
2020/12/03 14:20:35;;;;;;;38.75;20.42;;;1.80;99.90;;;;;;6971709;28;20420;-68
2020/12/03 14:23:56;;;;;;;39.53;21.08;;;1.70;99.90;;;;;;6884858;28;20416;-68
2020/12/03 14:27:16;;;;;;;42.00;21.38;;;1.70;99.90;;;;;;6885419;28;20468;-68
2020/12/03 14:30:37;;;;;;;39.03;20.63;;;1.70;99.90;;;;;;6849830;28;20930;-68
2020/12/03 14:33:58;;;;;;;36.35;19.60;;;1.70;99.90;;;;;;6878594;28;20396;-68
2020/12/03 14:37:19;;;;;;;36.10;18.92;;;1.70;99.90;;;;;;6967950;28;20511;-68
2020/12/03 14:40:40;;;;;;;38.90;20.42;;;1.70;99.90;;;;;;6931789;28;20418;-69
2020/12/03 14:44:01;;;;;;;40.13;20.27;;;1.70;99.90;;;;;;6924934;28;20489;-69
2020/12/03 14:47:22;;;;;;;40.73;21.10;;;1.70;99.90;;;;;;6848413;28;20408;-70
2020/12/03 14:50:43;;;;;;;38.38;20.42;;;1.60;99.90;;;;;;6914179;28;20490;-69
2020/12/03 14:54:04;;;;;;;38.38;20.35;;;1.60;99.90;;;;;;6888164;28;20410;-69
2020/12/03 14:57:25;;;;;;;38.80;20.30;;;1.70;99.90;;;;;;6858997;28;20937;-70
2020/12/03 15:00:45;;;;;;;42.30;20.20;;;1.60;99.90;;;;;;6959078;28;20910;-69
2020/12/03 15:04:06;;;;;;;41.80;21.60;;;1.60;99.90;;;;;;6907279;28;20503;-69
2020/12/03 15:07:27;;;;;;;38.75;20.60;;;1.60;99.90;;;;;;6997406;28;20476;-69
2020/12/03 15:11:01;;;;;;;41.83;22.30;;;1.60;99.90;;;;;;6923693;28;21091;-69
2020/12/03 15:14:22;;;;;;;41.97;22.20;;;1.60;99.90;;;;;;6890216;28;20409;-69
2020/12/03 15:17:42;;;;;;;40.28;21.08;;;1.70;99.90;;;;;;6918030;28;20474;-69
2020/12/03 15:21:03;;;;;;;42.13;21.97;;;1.70;99.90;;;;;;6890180;28;20719;-70
2020/12/03 15:24:24;;;;;;;40.07;21.97;;;1.70;99.90;;;;;;6905595;28;20505;-69
2020/12/03 15:27:45;;;;;;;42.83;20.98;;;1.80;99.90;;;;;;6937675;28;20392;-69
2020/12/03 15:31:06;;;;;;;42.05;21.27;;;1.70;99.90;;;;;;6932413;28;20937;-69
2020/12/03 15:34:27;;;;;;;41.63;21.90;;;1.60;99.90;;;;;;6885252;28;20762;-69
2020/12/03 15:37:47;;;;;;;43.50;21.52;;;1.60;99.90;;;;;;6937225;28;20487;-69
2020/12/03 15:41:08;;;;;;;39.20;21.60;;;1.70;99.90;;;;;;6889930;28;20932;-69
2020/12/03 15:44:29;;;;;;;38.93;21.60;;;1.60;99.90;;;;;;6898378;28;20469;-69
2020/12/03 15:48:18;;;;;;;40.60;21.07;;;1.70;99.90;;;;;;6886968;28;20924;-69
2020/12/03 15:51:39;;;;;;;41.38;21.33;;;1.60;99.90;;;;;;6945857;28;20416;-70
2020/12/03 15:55:00;;;;;;;44.28;22.30;;;1.60;99.90;;;;;;6922858;28;20411;-69
2020/12/03 15:58:21;;;;;;;43.28;21.50;;;1.70;99.90;;;;;;6978368;28;20406;-68
2020/12/03 16:01:47;;;;;;;41.80;20.65;;;1.80;99.90;;;;;;6892567;28;20418;-68
2020/12/03 16:05:08;;;;;;;42.47;21.48;;;1.80;99.90;;;;;;7022779;28;20932;-68
2020/12/03 16:08:29;;;;;;;42.53;21.20;;;1.70;99.90;;;;;;6864456;28;20425;-68
2020/12/03 16:11:50;;;;;;;38.40;20.30;;;1.80;99.90;;;;;;6928002;28;20493;-70
2020/12/03 16:15:12;;;;;;;43.37;22.30;;;1.80;99.90;;;;;;6947642;28;20441;-69
2020/12/03 16:18:33;;;;;;;38.08;19.70;;;1.80;99.90;;;;;;6864851;28;20476;-69
2020/12/03 16:21:54;;;;;;;37.63;20.02;;;1.70;99.90;;;;;;6872967;28;20405;-69
2020/12/03 16:25:15;;;;;;;39.83;20.70;;;1.80;99.90;;;;;;6877614;28;20471;-69
2020/12/03 16:28:36;;;;;;;39.17;21.33;;;1.70;99.90;;;;;;6887407;28;20407;-69
2020/12/03 16:31:59;;;;;;;38.47;20.00;;;1.80;99.90;;;;;;6878684;28;20787;-69
2020/12/03 16:35:19;;;;;;;40.40;20.55;;;1.80;99.90;;;;;;6870951;28;20920;-69
2020/12/03 16:38:40;;;;;;;42.38;21.15;;;1.70;99.90;;;;;;6888465;28;20416;-70
2020/12/03 16:42:09;;;;;;;41.70;20.80;;;1.80;99.90;;;;;;6933333;28;20438;-69
2020/12/03 16:45:30;;;;;;;39.90;20.67;;;1.80;99.90;;;;;;6933132;28;20802;-67
2020/12/03 16:48:52;;;;;;;40.13;20.92;;;1.80;99.90;;;;;;6883197;28;20480;-70
2020/12/03 16:52:13;;;;;;;41.37;21.63;;;1.80;99.90;;;;;;6959051;28;20959;-69
2020/12/03 16:55:35;;;;;;;39.05;20.00;;;1.80;99.90;;;;;;6910501;28;20406;-67
2020/12/03 16:58:56;;;;;;;37.42;19.50;;;1.80;99.90;;;;;;6909524;28;20819;-70
2020/12/03 17:02:16;;;;;;;49.05;25.40;;;1.70;99.90;;;;;;6938140;28;20729;-70
2020/12/03 17:05:37;;;;;;;43.15;21.67;;;1.60;99.90;;;;;;6935600;28;20413;-69
2020/12/03 17:08:58;;;;;;;47.67;23.92;;;1.60;99.90;;;;;;6866099;28;20465;-69
2020/12/03 17:12:19;;;;;;;37.65;18.58;;;1.60;99.90;;;;;;6943317;28;20408;-69
2020/12/03 17:15:41;;;;;;;39.33;20.50;;;1.70;99.90;;;;;;6907781;28;20918;-69
2020/12/03 17:19:02;;;;;;;38.97;20.50;;;1.60;99.90;;;;;;6849247;28;20461;-69
2020/12/03 17:22:22;;;;;;;39.30;20.60;;;1.50;99.90;;;;;;6876622;28;20706;-69
2020/12/03 17:25:43;;;;;;;33.70;18.83;;;1.60;99.90;;;;;;6867036;28;20909;-69
2020/12/03 17:29:04;;;;;;;37.50;19.20;;;1.60;99.90;;;;;;6862882;28;20442;-69
2020/12/03 17:32:31;;;;;;;36.10;18.85;;;1.60;99.90;;;;;;6862463;28;20453;-67
2020/12/03 17:35:52;;;;;;;37.67;18.80;;;1.50;99.90;;;;;;6885995;28;20413;-69
2020/12/03 17:39:14;;;;;;;37.47;18.80;;;1.50;99.90;;;;;;6861012;28;20797;-68