Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:01:33;;;;;;;15.00;6.82;;;;;;;5.23;97.36;96349.59;4991360;28;20042;-76
2021/09/23 00:04:15;;;;;;;13.15;6.78;;;;;;;5.27;97.35;96348.97;4996532;28;20056;-76
2021/09/23 00:06:41;;;;;;;14.05;7.40;;;;;;;5.28;97.04;96342.72;4984370;28;20049;-75
2021/09/23 00:09:07;;;;;;;15.65;6.93;;;;;;;5.28;96.48;96340.13;4982885;28;20038;-76
2021/09/23 00:11:33;;;;;;;12.55;6.13;;;;;;;5.35;96.49;96335.63;4985784;28;20052;-77
2021/09/23 00:13:58;;;;;;;15.55;6.85;;;;;;;5.35;96.28;96335.63;4983977;28;20042;-76
2021/09/23 00:16:24;;;;;;;16.67;7.03;;;;;;;5.31;96.58;96339.69;4985559;28;20042;-76
2021/09/23 00:18:51;;;;;;;14.52;7.20;;;;;;;5.31;97.35;96334.47;4993426;28;20100;-76
2021/09/23 00:21:17;;;;;;;13.05;6.95;;;;;;;5.32;96.73;96320.41;5010603;28;20042;-76
2021/09/23 00:23:45;;;;;;;13.20;6.63;;;;;;;5.22;96.22;96320.09;4994551;28;20050;-76
2021/09/23 00:26:11;;;;;;;15.13;7.03;;;;;;;5.17;96.80;96322.53;4988822;28;20042;-77
2021/09/23 00:28:37;;;;;;;13.57;7.15;;;;;;;5.24;97.77;96312.84;4993152;28;20089;-76
2021/09/23 00:31:03;;;;;;;11.95;6.80;;;;;;;5.32;96.96;96317.78;4976105;28;20046;-77
2021/09/23 00:33:28;;;;;;;18.00;7.10;;;;;;;5.38;97.28;96314.31;4982965;28;20164;-77
2021/09/23 00:35:54;;;;;;;12.93;6.65;;;;;;;5.40;96.13;96302.88;4989176;28;20155;-76
2021/09/23 00:38:19;;;;;;;13.45;6.78;;;;;;;5.41;96.39;96312.31;4977040;28;20628;-76
2021/09/23 00:40:45;;;;;;;13.27;6.20;;;;;;;5.19;97.22;96310.09;4991683;28;20043;-76
2021/09/23 00:43:11;;;;;;;14.85;6.35;;;;;;;5.23;96.07;96305.25;5005921;28;20038;-76
2021/09/23 00:45:37;;;;;;;13.73;6.45;;;;;;;5.21;96.75;96300.22;4983853;28;20105;-77
2021/09/23 00:48:03;;;;;;;13.73;6.80;;;;;;;5.23;96.30;96302.63;5002486;28;20415;-77
2021/09/23 00:50:29;;;;;;;11.95;6.60;;;;;;;5.10;96.82;96296.53;4991663;28;20451;-76
2021/09/23 00:52:55;;;;;;;12.05;6.60;;;;;;;5.02;97.40;96289.75;4981983;28;20098;-76
2021/09/23 00:55:22;;;;;;;12.68;6.80;;;;;;;4.93;97.98;96291.06;4991691;28;20038;-76
2021/09/23 00:57:47;;;;;;;14.02;6.68;;;;;;;4.97;97.84;96292.22;4999694;28;20057;-76
2021/09/23 01:00:15;;;;;;;13.25;6.90;;;;;;;5.14;98.18;96291.66;4991470;28;20043;-76
2021/09/23 01:02:41;;;;;;;11.23;6.25;;;;;;;5.25;96.84;96293.56;4990583;28;20046;-76
2021/09/23 01:05:07;;;;;;;12.98;6.93;;;;;;;5.24;96.55;96291.97;4974353;28;20113;-77
2021/09/23 01:07:33;;;;;;;15.38;6.82;;;;;;;5.20;97.07;96291.63;4982317;28;20054;-77
2021/09/23 01:09:58;;;;;;;12.20;6.85;;;;;;;5.13;96.77;96287.47;4986130;28;20053;-77
2021/09/23 01:12:25;;;;;;;12.10;6.55;;;;;;;5.10;98.36;96300.94;5004766;28;20515;-77
2021/09/23 01:14:52;;;;;;;13.88;6.85;;;;;;;5.11;97.60;96302.53;4995049;28;20046;-77
2021/09/23 01:17:17;;;;;;;12.73;6.35;;;;;;;5.00;97.42;96302.22;4990673;28;20061;-76
2021/09/23 01:19:44;;;;;;;13.40;6.18;;;;;;;5.09;96.07;96304.56;4992714;28;20092;-77
2021/09/23 01:22:11;;;;;;;13.02;6.75;;;;;;;5.06;95.67;96289.31;4989783;28;20105;-76
2021/09/23 01:24:38;;;;;;;11.30;6.20;;;;;;;4.95;97.04;96283.81;4997571;28;20528;-76
2021/09/23 01:27:04;;;;;;;12.25;6.20;;;;;;;4.88;96.69;96283.06;4987460;28;20118;-77
2021/09/23 01:29:31;;;;;;;14.93;6.53;;;;;;;4.79;97.36;96294.78;4981827;28;20042;-77
2021/09/23 01:31:57;;;;;;;15.13;6.05;;;;;;;4.80;97.04;96285.97;4990471;28;20045;-77
2021/09/23 01:34:23;;;;;;;12.25;6.45;;;;;;;4.80;97.10;96291.19;4987239;28;20051;-78
2021/09/23 01:36:48;;;;;;;11.75;5.97;;;;;;;4.91;96.79;96287.84;4983560;28;20424;-77
2021/09/23 01:39:22;;;;;;;12.15;6.55;;;;;;;4.93;96.77;96285.84;5004614;28;20050;-76
2021/09/23 01:41:49;;;;;;;12.55;6.45;;;;;;;4.85;96.93;96286.09;4971975;28;20043;-76
2021/09/23 01:44:15;;;;;;;12.50;5.88;;;;;;;4.69;97.11;96284.81;4983316;28;20601;-77
2021/09/23 01:46:40;;;;;;;12.68;6.05;;;;;;;4.82;97.54;96294.34;4986065;28;20043;-76
2021/09/23 01:49:06;;;;;;;12.57;6.45;;;;;;;4.79;97.52;96294.78;4993960;28;20097;-77
2021/09/23 01:51:32;;;;;;;13.07;6.63;;;;;;;4.74;97.46;96294.63;4998271;28;20049;-76
2021/09/23 01:53:57;;;;;;;13.88;6.47;;;;;;;4.73;97.45;96296.44;4995194;28;20053;-77
2021/09/23 01:56:23;;;;;;;11.70;6.30;;;;;;;4.67;96.95;96287.66;4997601;28;20128;-77
2021/09/23 01:58:49;;;;;;;13.82;6.13;;;;;;;4.68;96.18;96299.69;5006156;28;20050;-76
2021/09/23 02:01:14;;;;;;;12.18;6.22;;;;;;;4.69;96.23;96301.25;4994533;28;20053;-76
2021/09/23 02:03:40;;;;;;;12.10;6.55;;;;;;;4.69;95.87;96287.44;4985811;28;20041;-77
2021/09/23 02:06:06;;;;;;;13.48;6.43;;;;;;;4.68;96.53;96284.03;4994205;28;20038;-77
2021/09/23 02:08:31;;;;;;;13.52;6.63;;;;;;;4.64;96.51;96277.66;4985869;28;20049;-76
2021/09/23 02:10:57;;;;;;;9.93;5.55;;;;;;;4.59;96.51;96272.25;4974257;28;20042;-76
2021/09/23 02:13:23;;;;;;;12.25;6.63;;;;;;;4.61;96.77;96272.88;4982527;28;20043;-77
2021/09/23 02:15:48;;;;;;;14.18;6.57;;;;;;;4.64;96.80;96277.66;4991127;28;20045;-77
2021/09/23 02:18:14;;;;;;;13.25;6.05;;;;;;;4.62;96.33;96269.22;5010380;28;20072;-77
2021/09/23 02:20:40;;;;;;;11.70;6.30;;;;;;;4.57;96.65;96266.47;4997161;28;20169;-76
2021/09/23 02:23:05;;;;;;;12.23;6.07;;;;;;;4.55;96.95;96260.66;4995573;28;20511;-77
2021/09/23 02:25:31;;;;;;;11.52;6.25;;;;;;;4.29;97.24;96264.25;4994340;28;20053;-77
2021/09/23 02:27:56;;;;;;;15.02;6.32;;;;;;;4.27;97.33;96254.03;4985938;28;20586;-77
2021/09/23 02:30:22;;;;;;;12.43;6.22;;;;;;;4.32;97.22;96254.22;4993339;28;20042;-77
2021/09/23 02:32:48;;;;;;;12.93;6.55;;;;;;;4.28;96.98;96258.25;4992011;28;20042;-76
2021/09/23 02:35:13;;;;;;;12.18;6.28;;;;;;;4.28;96.63;96247.84;4993982;28;20774;-76
2021/09/23 02:37:39;;;;;;;12.00;5.80;;;;;;;4.42;97.13;96247.72;4989136;28;20062;-76
2021/09/23 02:40:05;;;;;;;12.32;6.50;;;;;;;4.43;96.51;96238.91;4992552;28;20089;-77
2021/09/23 02:42:31;;;;;;;14.25;6.10;;;;;;;4.30;97.09;96239.81;4993396;28;20049;-77
2021/09/23 02:44:57;;;;;;;11.88;6.53;;;;;;;4.37;96.70;96235.34;4975419;28;20047;-77
2021/09/23 02:47:23;;;;;;;10.45;5.80;;;;;;;4.32;96.91;96228.16;4989240;28;20154;-76
2021/09/23 02:49:50;;;;;;;10.15;5.40;;;;;;;4.34;96.33;96235.78;4972330;28;20405;-76
2021/09/23 02:52:16;;;;;;;12.52;6.68;;;;;;;4.20;96.57;96234.25;5010400;28;20454;-77
2021/09/23 02:54:41;;;;;;;10.50;5.63;;;;;;;4.24;96.35;96231.03;4999694;28;20049;-77
2021/09/23 02:57:07;;;;;;;12.15;6.10;;;;;;;4.29;96.62;96223.34;4988353;28;20043;-76
2021/09/23 02:59:33;;;;;;;11.55;6.03;;;;;;;4.33;97.00;96229.75;5004747;28;20045;-76
2021/09/23 03:01:58;;;;;;;12.50;6.05;;;;;;;4.29;96.93;96217.34;4992431;28;20046;-76
2021/09/23 03:04:24;;;;;;;11.80;5.88;;;;;;;4.43;97.73;96220.66;4983840;28;20050;-77
2021/09/23 03:06:50;;;;;;;13.02;6.15;;;;;;;4.28;97.80;96220.97;4980140;28;20039;-77
2021/09/23 03:09:15;;;;;;;11.73;6.13;;;;;;;4.33;97.33;96224.53;4991070;28;20122;-76
2021/09/23 03:11:42;;;;;;;12.45;6.13;;;;;;;4.37;97.16;96218.88;4973581;28;20093;-76
2021/09/23 03:14:08;;;;;;;11.60;6.38;;;;;;;4.40;96.74;96213.28;5011126;28;20037;-77
2021/09/23 03:16:33;;;;;;;12.43;5.97;;;;;;;4.33;96.98;96206.28;4996548;28;20066;-77
2021/09/23 03:18:59;;;;;;;11.88;6.43;;;;;;;4.31;96.82;96203.13;4996150;28;20476;-76
2021/09/23 03:21:24;;;;;;;14.40;6.03;;;;;;;4.30;96.66;96204.13;4992948;28;20046;-77
2021/09/23 03:23:50;;;;;;;10.07;5.95;;;;;;;4.41;96.53;96204.44;4989066;28;20062;-77
2021/09/23 03:26:16;;;;;;;12.48;6.20;;;;;;;4.33;97.01;96198.47;4987146;28;20061;-77
2021/09/23 03:28:41;;;;;;;12.68;6.20;;;;;;;4.24;97.74;96194.53;5001713;28;20408;-76
2021/09/23 03:31:07;;;;;;;11.13;6.40;;;;;;;4.19;97.68;96191.75;4994826;28;20038;-76
2021/09/23 03:33:33;;;;;;;11.65;6.15;;;;;;;4.24;97.14;96191.94;4985057;28;20043;-77
2021/09/23 03:35:58;;;;;;;11.68;6.30;;;;;;;4.20;97.36;96182.94;4998281;28;20085;-77
2021/09/23 03:38:24;;;;;;;13.10;6.43;;;;;;;4.28;96.52;96176.66;4983632;28;20047;-76
2021/09/23 03:40:50;;;;;;;9.95;5.70;;;;;;;4.18;96.77;96182.38;4984543;28;20074;-76
2021/09/23 03:43:17;;;;;;;12.55;5.95;;;;;;;4.14;97.17;96183.81;4983494;28;20050;-77
2021/09/23 03:45:43;;;;;;;11.43;5.95;;;;;;;4.09;96.99;96188.84;4975602;28;20050;-76
2021/09/23 03:48:09;;;;;;;11.52;5.90;;;;;;;4.06;97.08;96186.66;4990592;28;20081;-76
2021/09/23 03:50:34;;;;;;;11.00;5.35;;;;;;;4.20;96.71;96182.94;4983450;28;20058;-76
2021/09/23 03:53:01;;;;;;;12.85;5.63;;;;;;;4.25;96.10;96177.91;5008234;28;20096;-76
2021/09/23 03:55:26;;;;;;;15.48;5.75;;;;;;;4.15;96.54;96177.56;4991795;28;20042;-76
2021/09/23 03:57:52;;;;;;;12.02;5.82;;;;;;;4.01;96.70;96178.66;4984835;28;20415;-76
2021/09/23 04:00:20;;;;;;;12.90;5.97;;;;;;;4.08;96.46;96169.00;4999214;28;20038;-77
2021/09/23 04:02:47;;;;;;;13.18;6.00;;;;;;;3.99;96.31;96171.88;4982552;28;20042;-76
2021/09/23 04:05:13;;;;;;;11.20;5.90;;;;;;;3.96;97.12;96177.50;5008017;28;20499;-76
2021/09/23 04:07:39;;;;;;;11.30;6.05;;;;;;;3.99;96.58;96161.47;4973845;28;20089;-77
2021/09/23 04:10:07;;;;;;;9.27;5.15;;;;;;;4.07;96.79;96162.22;4989235;28;20046;-76
2021/09/23 04:12:33;;;;;;;12.43;6.15;;;;;;;3.98;96.93;96159.88;4989709;28;20050;-76
2021/09/23 04:14:59;;;;;;;12.02;6.00;;;;;;;3.92;96.37;96160.72;4987137;28;20046;-77
2021/09/23 04:17:24;;;;;;;10.73;5.78;;;;;;;3.89;97.10;96161.13;4986685;28;20038;-76
2021/09/23 04:19:50;;;;;;;10.70;5.90;;;;;;;3.87;97.67;96157.94;4990799;28;20053;-76
2021/09/23 04:22:16;;;;;;;11.35;5.65;;;;;;;3.91;97.17;96148.69;4989195;28;20045;-77
2021/09/23 04:24:42;;;;;;;14.70;5.95;;;;;;;4.06;96.52;96147.59;4985344;28;20047;-76
2021/09/23 04:27:07;;;;;;;11.15;5.40;;;;;;;4.04;96.67;96147.81;4976107;28;20038;-75
2021/09/23 04:29:33;;;;;;;12.43;6.10;;;;;;;3.97;97.14;96142.63;4989824;28;20559;-76
2021/09/23 04:32:00;;;;;;;13.45;5.82;;;;;;;3.90;96.71;96141.09;4988670;28;20042;-77
2021/09/23 04:34:25;;;;;;;12.77;6.22;;;;;;;3.90;96.58;96141.88;4981851;28;20044;-75
2021/09/23 04:36:51;;;;;;;10.70;5.93;;;;;;;3.87;97.34;96131.91;4982979;28;20486;-75
2021/09/23 04:39:18;;;;;;;12.30;6.03;;;;;;;3.80;97.56;96137.13;4985212;28;20121;-76
2021/09/23 04:41:44;;;;;;;13.93;6.72;;;;;;;3.73;97.93;96133.00;4985966;28;20042;-76
2021/09/23 04:44:10;;;;;;;12.43;5.90;;;;;;;3.62;98.40;96122.25;4993840;28;20045;-77
2021/09/23 04:46:36;;;;;;;12.05;5.55;;;;;;;3.78;98.54;96114.94;4987676;28;20038;-76
2021/09/23 04:49:02;;;;;;;12.88;6.20;;;;;;;3.78;98.13;96114.94;4991215;28;20046;-76
2021/09/23 04:51:27;;;;;;;12.25;6.53;;;;;;;3.86;99.51;96117.28;4998592;28;20033;-77
2021/09/23 04:53:54;;;;;;;12.95;6.20;;;;;;;3.89;98.79;96114.25;4997570;28;20054;-76
2021/09/23 04:56:21;;;;;;;18.38;6.35;;;;;;;3.83;99.40;96109.88;4986308;28;20046;-76
2021/09/23 04:58:47;;;;;;;13.00;6.47;;;;;;;3.74;100.00;96106.75;4996235;28;20123;-77
2021/09/23 05:01:13;;;;;;;13.52;6.25;;;;;;;3.79;99.42;96103.50;4996083;28;20500;-76
2021/09/23 05:03:38;;;;;;;13.23;6.35;;;;;;;3.92;99.14;96098.22;4984021;28;20050;-76
2021/09/23 05:06:04;;;;;;;15.48;5.97;;;;;;;3.96;99.44;96099.38;4984349;28;20038;-76
2021/09/23 05:08:29;;;;;;;14.68;6.10;;;;;;;4.05;99.18;96091.28;4991705;28;20048;-76
2021/09/23 05:10:55;;;;;;;12.95;6.22;;;;;;;4.04;99.12;96094.91;4994724;28;20411;-76
2021/09/23 05:13:20;;;;;;;12.48;6.40;;;;;;;4.03;99.83;96088.13;4996697;28;20047;-76
2021/09/23 05:15:46;;;;;;;13.25;6.88;;;;;;;4.08;99.74;96093.47;4971646;28;20055;-76
2021/09/23 05:18:11;;;;;;;15.23;6.72;;;;;;;4.02;99.28;96082.09;4977525;28;20053;-77
2021/09/23 05:20:37;;;;;;;15.52;7.50;;;;;;;4.08;99.81;96077.84;4992020;28;20117;-76
2021/09/23 05:23:04;;;;;;;15.40;7.28;;;;;;;4.19;100.00;96077.13;4990679;28;20042;-75
2021/09/23 05:25:30;;;;;;;14.35;6.90;;;;;;;4.22;100.00;96071.50;4975806;28;20043;-76
2021/09/23 05:27:56;;;;;;;20.33;7.43;;;;;;;4.27;100.00;96069.06;5009902;28;20042;-75
2021/09/23 05:30:22;;;;;;;15.90;7.25;;;;;;;4.33;100.00;96062.19;4982095;28;20128;-77
2021/09/23 05:32:48;;;;;;;16.85;7.30;;;;;;;4.30;100.00;96066.00;4993333;28;20043;-78
2021/09/23 05:35:14;;;;;;;17.50;7.47;;;;;;;4.29;100.00;96072.22;4995216;28;20085;-77
2021/09/23 05:37:39;;;;;;;14.70;7.32;;;;;;;4.25;100.00;96063.28;4998176;28;20069;-77
2021/09/23 05:40:07;;;;;;;20.10;7.30;;;;;;;4.32;100.00;96066.63;5007722;28;20392;-77
2021/09/23 05:42:32;;;;;;;14.07;6.78;;;;;;;4.59;100.00;96066.31;4992856;28;20101;-77
2021/09/23 05:44:58;;;;;;;16.17;7.30;;;;;;;4.65;100.00;96060.22;4976908;28;20043;-77
2021/09/23 05:47:24;;;;;;;15.70;7.35;;;;;;;4.77;100.00;96051.69;4998737;28;20037;-77
2021/09/23 05:49:49;;;;;;;17.95;7.10;;;;;;;4.74;100.00;96052.94;4994819;28;20074;-77
2021/09/23 05:52:16;;;;;;;14.98;7.03;;;;;;;4.63;100.00;96053.66;4990264;28;20042;-78
2021/09/23 05:54:43;;;;;;;13.73;6.70;;;;;;;4.65;100.00;96052.41;4994050;28;20053;-78
2021/09/23 05:57:09;;;;;;;14.15;7.10;;;;;;;4.71;100.00;96052.56;5012915;28;20042;-77
2021/09/23 05:59:34;;;;;;;17.98;6.30;;;;;;;4.65;100.00;96043.81;5006971;28;20050;-76
2021/09/23 06:02:00;;;;;;;18.77;7.88;;;;;;;4.65;100.00;96049.81;4988224;28;20038;-76
2021/09/23 06:04:26;;;;;;;15.05;6.65;;;;;;;4.77;100.00;96041.25;4987275;28;20053;-77
2021/09/23 06:06:52;;;;;;;16.00;6.63;;;;;;;4.83;100.00;96040.41;4983280;28;20043;-78
2021/09/23 06:09:17;;;;;;;16.50;7.20;;;;;;;4.86;100.00;96039.94;4991714;28;20516;-77
2021/09/23 06:11:43;;;;;;;18.92;7.25;;;;;;;4.87;100.00;96041.56;4996874;28;20100;-77
2021/09/23 06:14:09;;;;;;;13.95;6.55;;;;;;;4.91;100.00;96052.31;4993753;28;20065;-78
2021/09/23 06:16:35;;;;;;;13.98;7.07;;;;;;;4.99;100.00;96045.00;4991905;28;20508;-77
2021/09/23 06:19:00;;;;;;;16.45;7.05;;;;;;;5.08;100.00;96042.09;5008213;28;20042;-81
2021/09/23 06:21:26;;;;;;;17.30;7.72;;;;;;;5.31;100.00;96029.09;4997124;28;20062;-77
2021/09/23 06:23:52;;;;;;;18.33;7.07;;;;;;;5.56;100.00;96033.38;5007617;28;20081;-76
2021/09/23 06:26:19;;;;;;;17.33;8.00;;;;;;;5.66;100.00;96038.03;4996878;28;20049;-75
2021/09/23 06:28:45;;;;;;;14.57;7.43;;;;;;;5.61;100.00;96043.94;4994597;28;20046;-76
2021/09/23 06:31:11;;;;;;;16.35;7.55;;;;;;;5.83;100.00;96035.56;4989926;28;20043;-77
2021/09/23 06:33:37;;;;;;;14.50;6.78;;;;;;;6.18;100.00;96032.22;4999190;28;20070;-78
2021/09/23 06:36:03;;;;;;;17.50;7.47;;;;;;;6.17;100.00;96022.78;4994521;28;20583;-76
2021/09/23 06:38:29;;;;;;;12.07;6.60;;;;;;;6.41;100.00;96029.56;4978628;28;20049;-76
2021/09/23 06:40:55;;;;;;;14.38;7.07;;;;;;;6.40;100.00;96027.19;4999684;28;20046;-78
2021/09/23 06:43:21;;;;;;;16.20;7.15;;;;;;;6.48;100.00;96023.41;4985195;28;20061;-78
2021/09/23 06:45:47;;;;;;;13.77;7.68;;;;;;;6.63;100.00;96042.03;4995974;28;20034;-78
2021/09/23 06:48:13;;;;;;;12.75;6.50;;;;;;;6.57;100.00;96043.75;4988322;28;20050;-75
2021/09/23 06:50:39;;;;;;;11.63;6.32;;;;;;;6.47;100.00;96043.53;5003180;28;20045;-75
2021/09/23 06:53:05;;;;;;;12.50;6.93;;;;;;;6.54;100.00;96038.19;4988655;28;20122;-75
2021/09/23 06:55:30;;;;;;;15.35;7.82;;;;;;;6.73;100.00;96031.78;4983479;28;20038;-76
2021/09/23 06:57:56;;;;;;;11.70;6.40;;;;;;;6.98;100.00;96033.28;4988421;28;20089;-76
2021/09/23 07:00:22;;;;;;;12.80;6.75;;;;;;;6.84;100.00;96026.72;4989300;28;20065;-76
2021/09/23 07:02:48;;;;;;;18.42;7.03;;;;;;;7.05;100.00;96031.34;4998378;28;20038;-76
2021/09/23 07:05:14;;;;;;;15.85;6.97;;;;;;;7.05;100.00;96023.50;4990230;28;20039;-77
2021/09/23 07:07:39;;;;;;;14.10;6.38;;;;;;;7.39;100.00;96020.94;4990303;28;20054;-77
2021/09/23 07:10:05;;;;;;;11.43;6.00;;;;;;;7.67;99.84;96019.31;4995116;28;20454;-77
2021/09/23 07:12:32;;;;;;;14.27;6.90;;;;;;;7.98;98.10;96019.75;4996072;28;20046;-77
2021/09/23 07:14:57;;;;;;;12.85;6.20;;;;;;;8.20;97.52;96016.41;4987021;28;20049;-76
2021/09/23 07:17:26;;;;;;;13.05;6.22;;;;;;;8.30;96.60;96021.78;4996143;28;20068;-77
2021/09/23 07:19:52;;;;;;;12.55;5.90;;;;;;;8.30;97.21;96016.53;4994953;28;20042;-76
2021/09/23 07:22:17;;;;;;;14.07;5.60;;;;;;;8.15;97.53;96017.13;4979855;28;20050;-75
2021/09/23 07:24:43;;;;;;;11.27;5.95;;;;;;;8.04;98.34;96018.78;4974231;28;20053;-73
2021/09/23 07:27:09;;;;;;;13.07;6.77;;;;;;;8.33;98.60;96016.03;4941606;28;1155003;-73
2021/09/23 07:29:36;;;;;;;12.55;6.45;;;;;;;8.38;98.33;96013.50;4976276;28;20295;-73
2021/09/23 07:32:02;;;;;;;14.65;6.25;;;;;;;8.34;98.34;96007.16;4989987;28;20051;-74
2021/09/23 07:34:28;;;;;;;12.77;6.30;;;;;;;8.84;97.01;96008.81;4976038;28;20054;-74
2021/09/23 07:36:53;;;;;;;11.63;6.03;;;;;;;8.91;96.56;95997.38;4980131;28;20042;-73
2021/09/23 07:39:19;;;;;;;10.13;5.90;;;;;;;8.72;97.72;95997.69;4989780;28;20092;-75
2021/09/23 07:41:46;;;;;;;13.68;6.43;;;;;;;8.99;97.53;95996.91;4988402;28;20073;-74
2021/09/23 07:44:14;;;;;;;14.73;6.90;;;;;;;9.15;97.49;95997.84;4989317;28;20118;-74
2021/09/23 07:46:41;;;;;;;11.15;5.80;;;;;;;9.59;94.78;95992.47;4979783;28;20046;-74
2021/09/23 07:49:07;;;;;;;11.05;5.95;;;;;;;10.15;92.13;95980.75;4970330;28;20046;-74
2021/09/23 07:51:33;;;;;;;11.60;5.90;;;;;;;10.32;89.96;95976.13;4969479;28;20086;-76
2021/09/23 07:54:00;;;;;;;12.45;6.45;;;;;;;10.03;91.40;95975.69;4972378;28;20101;-76
2021/09/23 07:56:25;;;;;;;9.55;5.70;;;;;;;9.77;93.81;95980.78;4970654;28;20046;-77
2021/09/23 07:58:51;;;;;;;12.27;5.72;;;;;;;10.17;90.53;95968.94;4971345;28;20407;-77
2021/09/23 08:01:17;;;;;;;13.85;6.55;;;;;;;10.47;90.01;95972.78;4973519;28;20116;-78
2021/09/23 08:03:42;;;;;;;13.13;6.30;;;;;;;10.61;88.32;95972.31;4979382;28;20047;-77
2021/09/23 08:06:09;;;;;;;11.63;6.53;;;;;;;10.70;89.13;95966.31;4986414;28;20050;-79
2021/09/23 08:08:35;;;;;;;11.55;6.28;;;;;;;10.75;89.27;95957.63;4986176;28;20571;-77
2021/09/23 08:11:01;;;;;;;10.77;6.10;;;;;;;10.77;89.87;95960.78;4987166;28;20054;-77
2021/09/23 08:13:27;;;;;;;11.80;6.20;;;;;;;10.98;88.21;95971.38;4987846;28;20041;-77
2021/09/23 08:15:53;;;;;;;14.77;6.15;;;;;;;10.90;89.40;95962.94;4981896;28;20097;-77
2021/09/23 08:18:19;;;;;;;10.13;6.10;;;;;;;10.62;90.11;95966.03;4986159;28;20046;-76
2021/09/23 08:20:46;;;;;;;14.82;6.65;;;;;;;10.57;89.49;95967.59;4983159;28;20074;-74
2021/09/23 08:23:12;;;;;;;10.02;6.40;;;;;;;10.55;89.40;95969.66;4984131;28;20046;-75
2021/09/23 08:25:38;;;;;;;11.52;5.97;;;;;;;10.64;87.46;95977.06;4981617;28;20057;-76
2021/09/23 08:28:04;;;;;;;10.90;5.95;;;;;;;10.79;88.66;95974.50;4980456;28;20062;-76
2021/09/23 08:30:30;;;;;;;11.93;5.53;;;;;;;10.72;89.26;95973.94;4983220;28;20065;-77
2021/09/23 08:32:56;;;;;;;11.32;6.05;;;;;;;10.79;87.72;95974.50;4983248;28;20042;-77
2021/09/23 08:35:23;;;;;;;10.73;5.60;;;;;;;10.78;89.18;95966.88;4985547;28;20050;-76
2021/09/23 08:37:49;;;;;;;11.75;6.20;;;;;;;10.79;87.84;95974.50;4980822;28;20408;-76
2021/09/23 08:40:15;;;;;;;8.65;5.07;;;;;;;11.06;88.07;95978.75;4987408;28;20575;-77
2021/09/23 08:42:43;;;;;;;10.70;6.68;;;;;;;11.02;87.94;95973.22;4987621;28;20062;-75
2021/09/23 08:45:10;;;;;;;13.07;6.00;;;;;;;11.44;87.80;95969.59;4982967;28;20517;-75
2021/09/23 08:47:36;;;;;;;10.23;5.05;;;;;;;11.89;83.68;95971.69;4987094;28;20048;-76
2021/09/23 08:50:09;;;;;;;11.02;5.40;;;;;;;12.24;83.57;95968.22;5006982;28;20113;-76
2021/09/23 08:52:34;;;;;;;10.40;5.60;;;;;;;12.42;82.08;95966.06;5008867;28;20076;-76
2021/09/23 08:55:03;;;;;;;8.32;5.00;;;;;;;12.60;81.03;95965.47;4999981;28;20105;-76
2021/09/23 08:57:28;;;;;;;7.60;4.65;;;;;;;12.88;78.02;95965.84;4994458;28;20042;-76
2021/09/23 08:59:54;;;;;;;8.45;5.30;;;;;;;12.92;79.09;95974.03;4992232;28;20647;-77
2021/09/23 09:02:27;;;;;;;9.60;5.35;;;;;;;13.15;76.62;95967.28;4982739;28;20597;-77
2021/09/23 09:04:56;;;;;;;8.00;4.90;;;;;;;13.08;76.73;95967.56;4982084;28;20419;-77
2021/09/23 09:07:30;;;;;;;8.85;4.97;;;;;;;13.40;75.45;95973.50;4990678;28;20050;-77
2021/09/23 09:10:09;;;;;;;8.65;5.00;;;;;;;13.18;77.98;95969.38;4992405;28;20042;-77
2021/09/23 09:12:38;;;;;;;8.55;4.93;;;;;;;13.21;78.26;95963.53;4998515;28;20055;-77
2021/09/23 09:15:04;;;;;;;9.35;4.57;;;;;;;13.37;77.24;95960.81;4997497;28;20504;-77
2021/09/23 09:17:35;;;;;;;10.82;5.78;;;;;;;13.25;79.41;95961.94;4993517;28;20038;-77
2021/09/23 09:20:04;;;;;;;8.00;5.00;;;;;;;13.32;79.59;95957.13;5007480;28;20045;-77
2021/09/23 09:22:32;;;;;;;6.95;4.32;;;;;;;13.81;75.33;95946.72;4984651;28;20049;-77
2021/09/23 09:25:08;;;;;;;10.95;5.05;;;;;;;13.89;76.96;95947.97;4975162;28;20043;-77
2021/09/23 09:27:37;;;;;;;10.95;5.00;;;;;;;14.16;73.03;95945.56;4986070;28;20734;-77
2021/09/23 09:30:12;;;;;;;8.40;4.70;;;;;;;14.34;69.97;95937.97;4991299;28;20219;-77
2021/09/23 09:32:38;;;;;;;8.75;4.90;;;;;;;14.14;73.96;95928.41;4994948;28;20046;-77
2021/09/23 09:35:06;;;;;;;8.80;5.00;;;;;;;14.01;75.00;95941.22;4995477;28;20047;-77
2021/09/23 09:37:32;;;;;;;10.32;4.72;;;;;;;14.49;71.34;95944.94;4975274;28;20057;-77
2021/09/23 09:40:00;;;;;;;9.75;4.45;;;;;;;14.81;67.22;95946.97;4984902;28;20042;-78
2021/09/23 09:42:29;;;;;;;11.25;5.05;;;;;;;14.72;70.45;95949.47;4992092;28;20435;-78
2021/09/23 09:44:56;;;;;;;9.73;5.00;;;;;;;15.13;67.64;95942.00;4990094;28;20038;-77
2021/09/23 09:47:27;;;;;;;9.07;4.80;;;;;;;15.36;67.10;95929.75;4991935;28;20046;-77
2021/09/23 09:49:53;;;;;;;8.82;5.45;;;;;;;15.50;66.51;95937.72;5005554;28;20683;-77
2021/09/23 09:52:30;;;;;;;8.10;5.20;;;;;;;15.79;64.04;95928.78;5003900;28;20053;-78
2021/09/23 09:55:07;;;;;;;11.40;5.15;;;;;;;15.85;64.22;95930.31;4989228;28;20043;-77
2021/09/23 09:57:33;;;;;;;8.05;4.25;;;;;;;16.03;65.99;95934.75;4992212;28;20389;-78
2021/09/23 09:59:59;;;;;;;8.00;4.20;;;;;;;16.34;63.13;95931.50;4995142;28;20034;-78
2021/09/23 10:02:28;;;;;;;7.80;4.80;;;;;;;16.84;62.16;95932.63;5003218;28;20046;-79
2021/09/23 10:04:58;;;;;;;7.78;4.60;;;;;;;17.39;61.72;95927.16;4996031;28;20050;-81
2021/09/23 10:07:26;;;;;;;10.93;4.65;;;;;;;18.01;58.32;95915.00;4978444;28;20508;-82
2021/09/23 10:09:53;;;;;;;7.72;4.60;;;;;;;18.46;55.50;95909.53;4997569;28;20116;-84
2021/09/23 10:12:22;;;;;;;9.20;5.00;;;;;;;18.59;55.73;95912.34;4998125;28;20053;-84
2021/09/23 10:14:49;;;;;;;8.00;5.13;;;;;;;18.65;55.18;95916.47;4990070;28;20452;-82
2021/09/23 10:17:15;;;;;;;7.63;4.80;;;;;;;19.12;53.65;95908.69;4993402;28;20496;-79
2021/09/23 10:19:43;;;;;;;8.00;4.88;;;;;;;19.29;51.98;95907.09;5000616;28;20683;-78
2021/09/23 10:22:12;;;;;;;10.18;5.07;;;;;;;19.46;52.69;95901.75;4987953;28;20047;-80
2021/09/23 10:24:40;;;;;;;10.13;5.10;;;;;;;20.08;53.01;95894.38;4995025;28;20052;-80
2021/09/23 10:27:57;;;;;;;7.68;4.80;;;;;;;20.38;52.27;95886.38;4993124;28;20045;-79
2021/09/23 10:29:53;;;;;;;8.00;4.82;;;;;;;20.92;47.37;95878.50;4999241;28;20042;-77
2021/09/23 10:32:20;;;;;;;8.07;4.32;;;;;;;21.19;48.62;95879.06;4984137;28;20042;-77
2021/09/23 10:34:49;;;;;;;7.38;4.68;;;;;;;21.19;46.64;95881.75;4985552;28;20043;-79
2021/09/23 10:37:15;;;;;;;9.23;4.93;;;;;;;21.26;46.65;95882.00;4985716;28;20151;-76
2021/09/23 10:39:41;;;;;;;7.25;4.20;;;;;;;21.27;47.62;95877.41;4990117;28;20046;-76
2021/09/23 10:42:11;;;;;;;7.00;4.45;;;;;;;21.51;49.02;95882.09;4991296;28;20514;-75
2021/09/23 10:44:40;;;;;;;8.40;4.65;;;;;;;21.26;47.45;95882.00;4984480;28;20102;-76
2021/09/23 10:47:07;;;;;;;7.65;4.68;;;;;;;22.56;45.91;95870.13;4994420;28;20096;-76
2021/09/23 10:49:34;;;;;;;8.30;4.55;;;;;;;22.60;41.82;95865.66;4993603;28;20058;-75
2021/09/23 10:52:02;;;;;;;7.10;4.55;;;;;;;22.78;44.11;95866.16;4990155;28;20424;-76
2021/09/23 10:54:27;;;;;;;6.20;4.20;;;;;;;22.72;45.68;95866.75;4991455;28;20049;-76
2021/09/23 10:56:53;;;;;;;7.05;4.30;;;;;;;22.92;42.16;95865.78;5008313;28;20049;-77
2021/09/23 10:59:21;;;;;;;7.22;4.55;;;;;;;22.64;43.31;95855.81;5001106;28;20049;-80
2021/09/23 11:01:48;;;;;;;8.65;4.68;;;;;;;21.68;45.38;95869.63;4987934;28;20094;-80
2021/09/23 11:04:14;;;;;;;7.85;4.63;;;;;;;21.71;44.64;95868.97;4994268;28;20046;-79
2021/09/23 11:06:41;;;;;;;6.82;4.20;;;;;;;21.80;44.08;95866.97;4983725;28;20813;-80
2021/09/23 11:09:17;;;;;;;7.15;4.40;;;;;;;22.31;43.03;95854.03;4981727;28;20050;-79
2021/09/23 11:11:54;;;;;;;7.38;4.43;;;;;;;23.11;41.80;95845.63;4991311;28;20046;-80
2021/09/23 11:14:20;;;;;;;5.95;4.35;;;;;;;23.61;41.64;95844.25;4988387;28;20497;-78
2021/09/23 11:16:48;;;;;;;5.95;3.97;;;;;;;23.30;41.03;95845.78;4995587;28;20038;-78
2021/09/23 11:19:19;;;;;;;6.20;3.75;;;;;;;24.20;40.19;95833.78;4988931;28;20039;-78
2021/09/23 11:21:51;;;;;;;5.47;3.60;;;;;;;24.86;39.20;95836.72;4981354;28;20035;-79
2021/09/23 11:24:17;;;;;;;7.43;3.88;;;;;;;24.24;39.80;95829.25;4976037;28;20097;-78
2021/09/23 11:26:44;;;;;;;7.10;3.78;;;;;;;24.70;39.97;95829.50;4982654;28;20134;-79
2021/09/23 11:29:11;;;;;;;5.07;3.70;;;;;;;25.00;37.62;95831.63;4989190;28;20137;-79