Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:32;;;;;;;21.33;12.67;;;;;;;20.12;40.69;102698.31;5030854;28;20032;-73
2021/12/14 00:02:58;;;;;;;24.97;12.07;;;;;;;20.36;39.87;102701.41;5035496;28;20052;-73
2021/12/14 00:05:26;;;;;;;23.63;12.37;;;;;;;20.39;39.51;102717.25;5048156;28;20043;-73
2021/12/14 00:07:56;;;;;;;23.87;12.00;;;;;;;21.28;37.66;102703.69;5050726;28;20028;-70
2021/12/14 00:13:11;;;;;;;21.67;10.80;;;;;;;20.48;39.17;102711.75;5040208;28;20041;-70
2021/12/14 00:15:37;;;;;;;23.13;12.10;;;;;;;19.40;41.68;102723.53;5041054;28;20029;-71
2021/12/14 00:18:10;;;;;;;21.17;11.37;;;;;;;20.58;39.34;102719.50;5050574;28;20027;-73
2021/12/14 00:20:52;;;;;;;23.53;11.53;;;;;;;20.80;39.06;102734.09;5041672;28;20033;-72
2021/12/14 00:26:06;;;;;;;21.73;12.43;;;;;;;18.86;42.56;102745.56;5062736;28;20558;-72
2021/12/14 00:28:34;;;;;;;25.33;12.13;;;;;;;18.77;42.50;102728.91;5072126;28;20032;-73
2021/12/14 00:31:02;;;;;;;20.43;11.20;;;;;;;19.45;41.65;102724.34;5053032;28;20023;-72
2021/12/14 00:33:31;;;;;;;24.53;11.93;;;;;;;20.10;40.43;102734.66;5052591;28;20032;-72
2021/12/14 00:35:57;;;;;;;24.13;12.00;;;;;;;19.78;40.64;102729.94;5042026;28;20071;-72
2021/12/14 00:38:23;;;;;;;21.70;10.63;;;;;;;18.89;41.58;102745.53;5053639;28;20490;-72
2021/12/14 00:40:53;;;;;;;22.80;12.67;;;;;;;20.56;38.91;102729.28;5045756;28;20032;-73
2021/12/14 00:43:20;;;;;;;21.80;11.07;;;;;;;19.44;41.44;102734.09;5051715;28;20020;-70
2021/12/14 00:45:46;;;;;;;21.37;11.63;;;;;;;19.28;41.94;102724.63;5048013;28;20028;-71
2021/12/14 00:48:13;;;;;;;20.93;11.63;;;;;;;20.83;39.13;102696.78;5033546;28;20524;-72
2021/12/14 00:50:41;;;;;;;21.17;11.57;;;;;;;20.19;40.41;102696.41;5037858;28;20025;-72
2021/12/14 00:53:06;;;;;;;24.13;12.53;;;;;;;19.20;42.44;102697.38;5053057;28;20472;-71
2021/12/14 00:55:39;;;;;;;28.43;13.57;;;;;;;19.04;42.31;102710.00;5058648;28;20024;-71
2021/12/14 00:58:05;;;;;;;23.15;12.48;;;;;;;19.38;42.00;102704.13;5034221;28;20080;-71
2021/12/14 01:00:42;;;;;;;26.17;13.30;;;;;;;18.57;43.90;102710.63;5050380;28;20400;-71
2021/12/14 01:03:08;;;;;;;26.40;13.17;;;;;;;18.07;45.19;102707.75;5032510;28;20536;-71
2021/12/14 01:05:38;;;;;;;28.67;14.27;;;;;;;18.54;43.09;102713.34;5051799;28;20028;-71
2021/12/14 01:08:08;;;;;;;30.37;14.53;;;;;;;19.08;42.82;102702.00;5047990;28;20040;-71
2021/12/14 01:10:57;;;;;;;23.63;13.27;;;;;;;18.84;43.08;102691.75;5055952;28;20032;-71
2021/12/14 01:13:26;;;;;;;25.87;14.10;;;;;;;18.63;44.22;102668.19;5049564;28;20386;-71
2021/12/14 01:16:14;;;;;;;27.03;14.10;;;;;;;19.21;42.58;102681.44;5032114;28;20104;-71
2021/12/14 01:18:48;;;;;;;27.10;14.43;;;;;;;19.98;40.55;102669.41;5037854;28;20054;-71
2021/12/14 01:24:08;;;;;;;28.00;14.30;;;;;;;21.14;38.27;102673.91;5044082;28;20531;-71
2021/12/14 01:26:38;;;;;;;26.03;14.40;;;;;;;20.38;39.51;102673.00;5033891;28;20025;-71
2021/12/14 01:29:07;;;;;;;28.07;14.20;;;;;;;20.69;38.98;102664.38;5039934;28;20032;-71
2021/12/14 01:31:39;;;;;;;27.23;14.63;;;;;;;20.22;39.62;102659.19;5030815;28;20022;-71
2021/12/14 01:34:09;;;;;;;24.90;13.87;;;;;;;19.36;41.97;102669.69;5033749;28;20083;-71
2021/12/14 01:41:56;;;;;;;36.60;16.57;;;;;;;20.34;40.73;102660.69;5050669;28;20043;-71
2021/12/14 01:44:24;;;;;;;31.30;15.23;;;;;;;19.09;42.60;102679.88;5047574;28;20854;-71
2021/12/14 01:47:00;;;;;;;30.83;16.20;;;;;;;19.58;41.71;102679.94;5050651;28;20047;-71
2021/12/14 01:49:29;;;;;;;31.30;16.23;;;;;;;19.13;42.83;102694.81;5044150;28;20083;-71
2021/12/14 01:51:59;;;;;;;30.77;15.00;;;;;;;19.15;42.86;102681.53;5048368;28;20059;-71
2021/12/14 01:54:33;;;;;;;32.27;16.23;;;;;;;19.05;43.08;102686.13;5043449;28;20018;-71
2021/12/14 01:57:03;;;;;;;31.50;15.93;;;;;;;18.58;44.04;102671.81;5035624;28;20516;-71
2021/12/14 01:59:35;;;;;;;32.77;17.13;;;;;;;19.53;41.53;102674.69;5038071;28;20112;-70
2021/12/14 02:04:44;;;;;;;35.23;18.40;;;;;;;18.91;43.35;102680.19;5030482;28;20485;-71
2021/12/14 02:07:11;;;;;;;35.33;17.03;;;;;;;19.35;42.75;102678.56;5036266;28;20112;-71
2021/12/14 02:09:38;;;;;;;31.77;16.87;;;;;;;19.98;40.67;102673.88;5047134;28;20462;-71
2021/12/14 02:12:14;;;;;;;35.80;18.03;;;;;;;19.63;41.29;102691.28;5035410;28;20033;-71
2021/12/14 02:14:40;;;;;;;34.80;17.37;;;;;;;19.96;41.12;102683.63;5048967;28;20115;-71
2021/12/14 02:17:08;;;;;;;33.67;17.10;;;;;;;20.32;40.03;102675.81;5040508;28;20062;-71
2021/12/14 02:19:36;;;;;;;32.73;16.50;;;;;;;18.88;42.50;102670.50;5046903;28;20120;-71
2021/12/14 02:22:03;;;;;;;34.13;17.07;;;;;;;18.57;44.70;102664.75;5045936;28;20139;-71
2021/12/14 02:24:29;;;;;;;32.87;17.17;;;;;;;19.11;43.11;102670.13;5034499;28;20017;-71
2021/12/14 02:26:55;;;;;;;31.43;16.37;;;;;;;19.74;41.19;102664.56;5038681;28;20037;-71
2021/12/14 02:29:28;;;;;;;35.23;17.43;;;;;;;18.99;42.74;102670.34;5030239;28;20026;-71
2021/12/14 02:32:02;;;;;;;34.83;16.60;;;;;;;19.46;42.12;102665.97;5028497;28;20083;-71
2021/12/14 02:34:28;;;;;;;34.00;18.17;;;;;;;19.43;41.82;102650.13;5040119;28;20024;-71
2021/12/14 02:36:53;;;;;;;34.10;16.87;;;;;;;19.80;41.00;102654.75;5048005;28;20070;-71
2021/12/14 02:42:07;;;;;;;32.00;15.90;;;;;;;19.95;41.13;102650.06;5034349;28;20037;-70
2021/12/14 02:44:33;;;;;;;36.47;16.50;;;;;;;20.35;40.21;102643.88;5033422;28;20064;-71
2021/12/14 02:47:05;;;;;;;35.53;17.30;;;;;;;19.61;41.27;102653.34;5029463;28;20053;-71
2021/12/14 02:49:33;;;;;;;30.85;16.00;;;;;;;19.38;42.37;102644.03;5030349;28;20094;-71
2021/12/14 02:52:06;;;;;;;38.27;16.63;;;;;;;19.20;42.98;102650.53;5028456;28;20037;-71
2021/12/14 02:54:34;;;;;;;;;;;;;;;17.48;46.16;102656.38;5046987;28;20477;-71
2021/12/14 02:57:08;;;;;;;31.43;14.83;;;;;;;18.56;43.51;102652.41;5032723;28;19948;-71
2021/12/14 02:59:37;;;;;;;29.13;14.90;;;;;;;17.91;45.59;102650.59;5046944;28;20120;-71
2021/12/14 03:02:12;;;;;;;33.90;15.97;;;;;;;18.62;44.32;102633.78;5046587;28;20095;-71
2021/12/14 03:04:47;;;;;;;28.67;14.77;;;;;;;18.95;43.18;102624.44;5031554;28;20030;-71
2021/12/14 03:07:14;;;;;;;29.17;15.73;;;;;;;18.61;43.92;102626.75;5032349;28;20083;-71
2021/12/14 03:12:23;;;;;;;29.67;15.57;;;;;;;19.10;42.25;102641.88;5049621;28;20456;-71
2021/12/14 03:15:23;;;;;;;28.58;14.52;;;;;;;19.53;41.15;102644.66;5032148;28;20035;-71
2021/12/14 03:17:51;;;;;;;29.13;14.67;;;;;;;18.94;42.55;102648.31;5037888;28;20041;-71
2021/12/14 03:20:34;;;;;;;27.57;13.73;;;;;;;19.70;41.45;102657.56;5053277;28;20029;-71
2021/12/14 03:23:07;;;;;;;27.53;14.07;;;;;;;19.29;42.13;102657.47;5042055;28;20549;-71
2021/12/14 03:25:36;;;;;;;28.63;14.45;;;;;;;18.73;42.97;102660.97;5025241;28;20037;-71
2021/12/14 03:28:02;;;;;;;28.63;13.90;;;;;;;19.42;41.80;102666.94;5033003;28;20029;-72
2021/12/14 03:30:32;;;;;;;28.33;15.13;;;;;;;19.01;41.56;102663.22;5015941;28;20027;-71
2021/12/14 03:33:06;;;;;;;28.37;13.63;;;;;;;20.19;39.92;102661.06;5036787;28;20100;-71
2021/12/14 03:35:43;;;;;;;24.97;13.43;;;;;;;19.64;40.37;102658.56;5020492;28;20025;-71
2021/12/14 03:38:16;;;;;;;22.73;12.17;;;;;;;20.55;38.82;102659.34;5014575;28;20054;-71
2021/12/14 03:40:42;;;;;;;24.20;12.70;;;;;;;19.82;40.75;102674.19;5015030;28;20065;-70
2021/12/14 03:43:10;;;;;;;25.23;12.87;;;;;;;19.86;40.79;102676.75;5014846;28;20033;-71
2021/12/14 03:45:36;;;;;;;24.87;13.50;;;;;;;19.26;41.35;102665.44;5014670;28;20029;-71
2021/12/14 03:48:05;;;;;;;23.60;11.93;;;;;;;19.64;41.09;102680.66;5027356;28;20385;-71
2021/12/14 03:50:40;;;;;;;26.47;12.93;;;;;;;19.35;41.48;102675.91;5034316;28;20028;-71
2021/12/14 03:53:05;;;;;;;25.33;12.37;;;;;;;18.97;42.42;102690.66;5014901;28;20029;-71
2021/12/14 03:55:36;;;;;;;23.73;12.53;;;;;;;19.08;41.36;102688.75;5016378;28;20547;-70
2021/12/14 03:58:07;;;;;;;22.27;11.47;;;;;;;20.14;40.34;102691.22;5016773;28;20094;-71
2021/12/14 04:00:38;;;;;;;22.70;12.17;;;;;;;20.40;39.22;102675.63;5028006;28;20120;-71
2021/12/14 04:03:10;;;;;;;26.53;12.43;;;;;;;19.18;41.41;102670.91;5032925;28;20029;-71
2021/12/14 04:05:36;;;;;;;24.57;13.20;;;;;;;19.62;40.52;102665.69;5034379;28;20059;-71
2021/12/14 04:08:02;;;;;;;27.87;13.53;;;;;;;18.01;43.47;102670.81;5017236;28;20036;-71
2021/12/14 04:10:31;;;;;;;22.47;11.83;;;;;;;17.84;45.36;102670.09;5026964;28;20032;-71
2021/12/14 04:12:57;;;;;;;20.63;11.00;;;;;;;19.85;40.59;102661.75;5032528;28;20070;-71
2021/12/14 04:15:23;;;;;;;22.97;11.73;;;;;;;19.07;41.24;102663.13;5052110;28;20127;-71
2021/12/14 04:17:49;;;;;;;21.53;12.10;;;;;;;18.70;42.53;102663.69;5022581;28;20393;-70
2021/12/14 04:20:31;;;;;;;24.97;11.33;;;;;;;19.37;41.22;102670.56;5021008;28;20028;-71
2021/12/14 04:22:58;;;;;;;20.70;10.60;;;;;;;19.96;39.67;102667.69;5049065;28;20122;-71
2021/12/14 04:25:31;;;;;;;22.47;11.43;;;;;;;19.03;41.08;102677.34;5040690;28;20432;-71
2021/12/14 04:27:58;;;;;;;22.40;11.17;;;;;;;18.88;42.58;102677.59;5043098;28;20110;-71
2021/12/14 04:30:26;;;;;;;18.63;10.57;;;;;;;18.92;41.93;102674.00;5045620;28;20040;-71
2021/12/14 04:32:55;;;;;;;21.93;11.00;;;;;;;18.21;43.37;102670.53;5046685;28;20029;-71
2021/12/14 04:35:20;;;;;;;22.30;10.67;;;;;;;18.51;42.51;102667.50;5050428;28;20035;-71
2021/12/14 04:37:56;;;;;;;19.53;10.33;;;;;;;17.85;43.93;102666.56;5036871;28;20096;-71
2021/12/14 04:51:54;;;;;;;17.40;9.77;;;;;;;19.65;40.66;102662.97;5037650;28;20120;-71
2021/12/14 04:54:22;;;;;;;17.93;10.10;;;;;;;19.51;40.39;102642.03;5039680;28;20040;-71
2021/12/14 04:56:48;;;;;;;19.10;10.53;;;;;;;19.07;41.42;102652.53;5046070;28;20373;-71
2021/12/14 04:59:23;;;;;;;18.73;9.77;;;;;;;19.57;40.66;102654.31;5035120;28;20118;-71
2021/12/14 05:01:51;;;;;;;18.27;9.70;;;;;;;19.61;40.68;102654.19;5048302;28;20086;-71
2021/12/14 05:04:24;;;;;;;18.97;9.87;;;;;;;18.78;41.98;102653.84;5034009;28;20052;-71
2021/12/14 05:06:55;;;;;;;16.90;9.03;;;;;;;19.46;40.34;102650.06;5031496;28;20028;-71
2021/12/14 05:09:29;;;;;;;19.20;9.77;;;;;;;19.33;40.63;102644.13;5043886;28;20128;-71
2021/12/14 05:11:57;;;;;;;20.60;10.30;;;;;;;19.72;39.85;102630.13;5050238;28;20033;-71
2021/12/14 05:14:27;;;;;;;17.73;8.90;;;;;;;18.82;41.91;102642.31;5033757;28;20320;-71
2021/12/14 05:16:58;;;;;;;18.70;10.07;;;;;;;19.22;41.23;102639.91;5030441;28;20037;-71
2021/12/14 05:19:25;;;;;;;15.90;9.23;;;;;;;19.50;40.10;102638.50;5039481;28;20033;-71
2021/12/14 05:21:53;;;;;;;17.97;9.20;;;;;;;19.76;39.31;102636.25;5047638;28;20049;-71
2021/12/14 05:24:23;;;;;;;19.53;10.07;;;;;;;18.05;43.01;102637.22;5039377;28;20035;-71
2021/12/14 05:26:56;;;;;;;17.00;8.77;;;;;;;18.78;41.68;102637.94;5049139;28;20107;-71
2021/12/14 05:29:23;;;;;;;19.05;8.65;;;;;;;20.00;38.59;102629.56;5029063;28;20120;-71
2021/12/14 05:31:50;;;;;;;19.97;9.60;;;;;;;19.37;40.47;102639.66;5029254;28;20100;-71
2021/12/14 05:34:16;;;;;;;18.17;9.23;;;;;;;19.10;40.76;102641.88;5030653;28;20032;-71
2021/12/14 05:36:43;;;;;;;17.70;9.83;;;;;;;19.63;39.33;102651.50;5028364;28;20114;-71
2021/12/14 05:44:40;;;;;;;20.50;10.00;;;;;;;19.67;39.68;102637.28;5030965;28;20037;-71
2021/12/14 05:47:10;;;;;;;19.13;10.20;;;;;;;18.53;42.14;102649.81;5033428;28;20029;-71
2021/12/14 05:49:38;;;;;;;17.83;9.13;;;;;;;19.19;40.79;102654.06;5047380;28;20039;-71
2021/12/14 05:52:12;;;;;;;18.23;9.47;;;;;;;18.90;41.33;102654.56;5033971;28;20505;-71
2021/12/14 05:54:39;;;;;;;22.57;9.77;;;;;;;17.98;42.58;102660.22;5049196;28;20075;-71
2021/12/14 05:57:07;;;;;;;17.00;9.63;;;;;;;18.76;41.87;102655.63;5046739;28;20025;-71
2021/12/14 05:59:34;;;;;;;21.20;10.00;;;;;;;18.86;41.73;102666.09;5050189;28;20037;-71
2021/12/14 06:02:06;;;;;;;20.53;10.27;;;;;;;19.31;40.75;102674.22;5040755;28;20060;-71
2021/12/14 06:04:43;;;;;;;22.17;10.10;;;;;;;19.52;41.06;102674.72;5028528;28;20029;-71
2021/12/14 06:07:10;;;;;;;19.23;9.97;;;;;;;19.03;41.11;102672.03;5029456;28;20040;-71
2021/12/14 06:09:40;;;;;;;21.30;10.70;;;;;;;18.65;41.52;102670.81;5029180;28;20112;-71
2021/12/14 06:12:09;;;;;;;18.40;10.43;;;;;;;20.16;39.29;102657.53;5033593;28;20489;-71
2021/12/14 06:14:41;;;;;;;19.60;10.03;;;;;;;19.18;40.67;102664.72;5047920;28;20021;-71
2021/12/14 06:17:07;;;;;;;21.75;10.43;;;;;;;18.11;42.40;102672.44;5033116;28;20075;-70
2021/12/14 06:19:48;;;;;;;23.10;9.63;;;;;;;18.62;41.73;102670.88;5029248;28;20397;-71
2021/12/14 06:22:19;;;;;;;21.90;10.50;;;;;;;18.75;42.36;102671.53;5040138;28;20045;-71
2021/12/14 06:24:52;;;;;;;19.40;10.17;;;;;;;19.10;41.39;102672.81;5031146;28;20032;-71
2021/12/14 06:27:20;;;;;;;20.80;10.00;;;;;;;18.95;41.05;102668.63;5039969;28;20032;-71
2021/12/14 06:30:11;;;;;;;19.90;9.73;;;;;;;18.41;43.17;102672.94;5047084;28;20049;-71
2021/12/14 06:32:40;;;;;;;22.07;10.23;;;;;;;19.76;39.38;102681.34;5042335;28;20474;-71
2021/12/14 06:35:28;;;;;;;23.90;11.20;;;;;;;17.92;42.80;102684.13;5028180;28;20417;-71
2021/12/14 06:40:29;;;;;;;21.13;10.57;;;;;;;19.43;39.83;102681.94;5029623;28;20436;-71
2021/12/14 06:43:01;;;;;;;20.27;10.83;;;;;;;17.53;44.34;102691.53;5040308;28;20029;-71
2021/12/14 06:45:35;;;;;;;24.65;11.85;;;;;;;18.96;41.29;102692.44;5036336;28;20025;-71
2021/12/14 06:48:14;;;;;;;22.07;10.77;;;;;;;18.51;41.96;102694.00;5047560;28;20353;-71
2021/12/14 06:51:00;;;;;;;22.47;11.00;;;;;;;18.93;42.05;102694.25;5052970;28;20025;-71
2021/12/14 06:53:27;;;;;;;21.67;10.80;;;;;;;18.71;42.27;102689.28;5035054;28;20084;-71
2021/12/14 06:55:57;;;;;;;22.40;11.57;;;;;;;18.53;42.39;102697.47;5052042;28;20028;-71
2021/12/14 06:58:26;;;;;;;20.27;10.33;;;;;;;18.77;42.24;102697.13;5052310;28;20507;-71
2021/12/14 07:01:16;;;;;;;21.70;11.50;;;;;;;19.35;41.48;102701.56;5048611;28;20036;-71
2021/12/14 07:04:13;;;;;;;24.93;12.67;;;;;;;19.40;39.94;102703.22;5033066;28;20026;-71
2021/12/14 07:06:46;;;;;;;22.50;10.53;;;;;;;18.09;43.19;102713.91;5037815;28;20041;-71
2021/12/14 07:09:14;;;;;;;24.27;11.70;;;;;;;18.50;41.97;102710.75;5035293;28;20025;-72
2021/12/14 07:11:47;;;;;;;23.77;11.83;;;;;;;19.10;41.49;102716.06;5036456;28;20029;-71
2021/12/14 07:14:28;;;;;;;26.70;11.73;;;;;;;18.84;42.78;102712.94;5051151;28;20170;-72
2021/12/14 07:16:57;;;;;;;25.20;12.57;;;;;;;19.26;41.26;102705.22;5051845;28;20039;-72
2021/12/14 07:19:49;;;;;;;20.50;11.33;;;;;;;18.68;41.84;102702.53;5035491;28;20095;-71
2021/12/14 07:22:32;;;;;;;25.58;11.98;;;;;;;19.27;40.49;102699.88;5053372;28;20067;-73
2021/12/14 07:25:09;;;;;;;27.23;11.82;;;;;;;20.00;40.01;102710.09;5050969;28;20029;-71
2021/12/14 07:27:45;;;;;;;24.30;10.77;;;;;;;19.94;39.57;102704.88;5045996;28;20036;-71
2021/12/14 07:30:22;;;;;;;27.13;12.60;;;;;;;19.96;39.51;102711.06;5053687;28;20029;-71
2021/12/14 07:33:08;;;;;;;26.63;11.57;;;;;;;19.77;39.80;102718.47;5046332;28;20052;-72
2021/12/14 07:35:46;;;;;;;25.33;12.20;;;;;;;19.19;41.42;102727.44;5060593;28;20059;-72
2021/12/14 07:38:14;;;;;;;23.80;11.67;;;;;;;19.98;39.80;102722.50;5047129;28;20033;-71
2021/12/14 07:40:42;;;;;;;25.33;11.03;;;;;;;18.96;41.27;102723.38;5055340;28;20040;-71
2021/12/14 07:43:22;;;;;;;24.37;12.13;;;;;;;19.61;40.03;102732.91;5039976;28;20490;-70
2021/12/14 07:45:54;;;;;;;27.40;11.60;;;;;;;19.61;40.50;102733.78;5035045;28;20036;-71
2021/12/14 07:48:21;;;;;;;24.37;12.30;;;;;;;19.31;40.38;102735.19;5035220;28;20481;-71
2021/12/14 07:50:55;;;;;;;22.00;11.70;;;;;;;18.13;44.22;102734.16;5034018;28;20025;-71
2021/12/14 07:53:38;;;;;;;25.30;11.80;;;;;;;18.98;41.94;102737.47;5035043;28;20400;-71
2021/12/14 07:56:04;;;;;;;26.23;12.23;;;;;;;19.52;40.42;102735.72;5062838;28;20028;-71
2021/12/14 07:58:37;;;;;;;27.67;12.50;;;;;;;20.11;39.72;102743.47;5043506;28;20057;-71
2021/12/14 08:01:03;;;;;;;25.47;11.30;;;;;;;19.80;39.60;102744.97;5038843;28;20106;-71
2021/12/14 08:03:33;;;;;;;26.70;13.37;;;;;;;19.21;41.23;102746.84;5049924;28;20021;-71
2021/12/14 08:06:03;;;;;;;27.67;13.40;;;;;;;18.97;42.05;102747.19;5036546;28;20040;-71
2021/12/14 08:08:40;;;;;;;24.40;11.93;;;;;;;19.83;40.17;102754.63;5038614;28;20059;-71
2021/12/14 08:13:58;;;;;;;26.17;11.50;;;;;;;20.41;39.29;102757.91;5063956;28;20043;-71
2021/12/14 08:16:24;;;;;;;27.70;12.93;;;;;;;19.50;41.16;102765.78;5049031;28;20036;-71
2021/12/14 08:18:51;;;;;;;29.57;14.33;;;;;;;20.00;40.36;102757.84;5054247;28;20042;-71
2021/12/14 08:21:23;;;;;;;26.87;13.03;;;;;;;19.33;41.61;102754.59;5042235;28;20080;-71
2021/12/14 08:24:01;;;;;;;27.50;13.25;;;;;;;19.67;41.29;102759.31;5033020;28;20037;-70
2021/12/14 08:26:29;;;;;;;30.77;13.90;;;;;;;20.74;38.98;102765.22;5040074;28;21996;-71
2021/12/14 08:29:02;;;;;;;29.40;13.53;;;;;;;18.90;43.47;102771.16;5038619;28;20040;-71
2021/12/14 08:31:35;;;;;;;;;;;;;;;19.14;43.39;102762.84;5041827;28;20036;-71
2021/12/14 08:34:05;;;;;;;29.35;12.50;;;;;;;19.31;42.96;102767.00;5031080;28;19921;-71
2021/12/14 08:36:53;;;;;;;29.33;13.10;;;;;;;19.43;41.52;102771.22;5030985;28;20041;-71
2021/12/14 08:39:23;;;;;;;31.17;14.27;;;;;;;17.95;45.36;102777.53;5044838;28;20025;-71
2021/12/14 08:41:58;;;;;;;27.43;12.93;;;;;;;18.83;43.61;102778.28;5044208;28;20032;-71
2021/12/14 08:44:37;;;;;;;30.47;13.20;;;;;;;19.23;43.34;102775.06;5038926;28;20021;-71
2021/12/14 08:47:10;;;;;;;35.00;15.57;;;;;;;20.11;41.06;102789.50;5040589;28;20447;-71
2021/12/14 08:49:37;;;;;;;35.47;15.63;;;;;;;18.38;43.84;102789.47;5039081;28;20038;-71
2021/12/14 08:52:04;;;;;;;37.13;15.53;;;;;;;20.13;40.79;102790.34;5046258;28;20039;-71
2021/12/14 08:54:31;;;;;;;36.60;15.00;;;;;;;18.67;44.11;102793.50;5037819;28;20116;-71
2021/12/14 08:57:02;;;;;;;32.30;14.33;;;;;;;19.66;42.39;102794.72;5044869;28;20416;-71
2021/12/14 08:59:29;;;;;;;35.37;14.73;;;;;;;19.37;42.22;102782.81;5050485;28;20043;-71
2021/12/14 09:01:56;;;;;;;31.07;12.53;;;;;;;18.97;42.92;102784.31;5036546;28;20476;-71
2021/12/14 09:04:34;;;;;;;29.23;13.87;;;;;;;19.82;41.82;102785.63;5039734;28;20473;-71
2021/12/14 09:07:14;;;;;;;34.30;16.13;;;;;;;20.02;41.84;102780.81;5031257;28;20572;-71
2021/12/14 09:09:40;;;;;;;34.77;14.87;;;;;;;18.97;44.40;102784.31;5029926;28;20036;-71
2021/12/14 09:12:08;;;;;;;32.43;14.87;;;;;;;18.64;43.85;102782.94;5033405;28;20091;-71
2021/12/14 09:14:34;;;;;;;33.17;16.03;;;;;;;19.67;41.99;102770.81;5035745;28;20029;-72
2021/12/14 09:17:02;;;;;;;34.57;15.47;;;;;;;19.29;43.24;102776.75;5030158;28;20387;-71
2021/12/14 09:19:46;;;;;;;39.33;16.33;;;;;;;20.64;40.49;102777.81;5042486;28;20067;-72
2021/12/14 09:22:17;;;;;;;36.73;15.57;;;;;;;20.12;40.78;102783.28;5048710;28;20037;-72
2021/12/14 09:24:43;;;;;;;31.80;14.43;;;;;;;19.85;41.68;102776.69;5034327;28;20013;-72
2021/12/14 09:27:18;;;;;;;35.53;15.20;;;;;;;19.24;42.88;102775.94;5037068;28;20033;-72
2021/12/14 09:29:44;;;;;;;37.73;15.40;;;;;;;18.28;45.48;102777.22;5039123;28;20053;-72
2021/12/14 09:32:12;;;;;;;34.50;15.73;;;;;;;19.17;43.55;102779.59;5048668;28;20075;-72
2021/12/14 09:34:40;;;;;;;33.10;15.13;;;;;;;19.63;43.13;102789.44;5036103;28;20079;-72
2021/12/14 09:37:10;;;;;;;33.83;15.40;;;;;;;19.82;42.66;102785.63;5028449;28;20075;-72
2021/12/14 09:39:43;;;;;;;31.90;15.00;;;;;;;19.82;41.55;102793.59;5032768;28;20033;-72
2021/12/14 09:42:13;;;;;;;37.13;16.13;;;;;;;20.27;41.72;102791.84;5050059;28;20056;-72
2021/12/14 09:44:38;;;;;;;36.40;15.40;;;;;;;19.09;42.94;102793.81;5034827;28;20037;-72
2021/12/14 09:47:13;;;;;;;34.03;16.23;;;;;;;19.45;43.15;102780.91;5028712;28;20053;-72
2021/12/14 09:49:41;;;;;;;35.70;16.20;;;;;;;18.85;43.98;102783.53;5028931;28;20029;-72
2021/12/14 09:52:11;;;;;;;32.77;15.00;;;;;;;20.29;41.44;102790.03;5034930;28;20191;-72
2021/12/14 09:54:39;;;;;;;35.17;15.80;;;;;;;20.44;40.71;102789.75;5050581;28;20091;-72
2021/12/14 09:57:13;;;;;;;34.43;15.20;;;;;;;19.58;42.51;102793.97;5049272;28;20029;-72
2021/12/14 09:59:39;;;;;;;38.17;16.60;;;;;;;19.41;43.55;102784.53;5049981;28;20027;-72
2021/12/14 10:02:14;;;;;;;39.53;16.20;;;;;;;19.16;43.59;102776.06;5028569;28;20099;-72
2021/12/14 10:04:49;;;;;;;38.30;15.37;;;;;;;19.13;44.89;102776.97;5028797;28;20095;-72
2021/12/14 10:07:16;;;;;;;39.17;16.47;;;;;;;19.31;42.98;102777.59;5029231;28;20028;-72
2021/12/14 10:09:48;;;;;;;41.40;16.37;;;;;;;19.53;43.62;102778.13;5036239;28;20095;-72
2021/12/14 10:13:04;;;;;;;33.88;15.27;;;;;;;19.49;44.10;102781.72;5046259;28;20028;-72
2021/12/14 10:15:28;;;;;;;34.50;16.57;;;;;;;19.47;44.22;102778.25;5038802;28;20500;-72
2021/12/14 10:17:57;;;;;;;35.97;15.97;;;;;;;19.66;43.71;102781.44;5047675;28;20033;-72
2021/12/14 10:20:35;;;;;;;35.43;15.37;;;;;;;20.20;42.15;102774.31;5042966;28;20555;-72
2021/12/14 10:23:01;;;;;;;36.70;16.40;;;;;;;19.18;43.85;102776.03;5031562;28;20045;-72
2021/12/14 10:25:28;;;;;;;34.83;15.00;;;;;;;19.90;42.63;102782.81;5044291;28;20519;-71
2021/12/14 10:27:55;;;;;;;38.93;16.03;;;;;;;20.63;40.96;102781.38;5012066;28;20037;-72
2021/12/14 10:30:27;;;;;;;37.37;15.73;;;;;;;20.50;41.01;102788.72;5020154;28;20039;-72
2021/12/14 10:32:53;;;;;;;30.42;14.88;;;;;;;20.55;40.97;102785.97;5030500;28;20037;-71
2021/12/14 10:35:23;;;;;;;39.20;16.10;;;;;;;18.55;44.85;102791.03;5044557;28;20033;-72
2021/12/14 10:37:59;;;;;;;34.97;15.80;;;;;;;20.51;41.03;102788.69;5012404;28;20029;-72
2021/12/14 10:43:16;;;;;;;28.53;14.37;;;;;;;20.48;40.87;102791.44;5034792;28;20121;-72
2021/12/14 10:45:53;;;;;;;32.53;14.77;;;;;;;20.43;41.99;102795.94;5036009;28;20075;-72
2021/12/14 10:48:21;;;;;;;30.80;14.40;;;;;;;19.04;44.79;102795.69;5036782;28;20032;-71
2021/12/14 10:50:50;;;;;;;33.47;14.57;;;;;;;19.80;43.56;102790.06;5038592;28;20471;-72
2021/12/14 10:53:17;;;;;;;33.70;13.93;;;;;;;19.57;43.97;102789.56;5020755;28;20043;-72
2021/12/14 10:55:48;;;;;;;35.20;15.47;;;;;;;19.78;43.44;102786.53;5024288;28;20048;-72
2021/12/14 10:58:18;;;;;;;31.33;14.83;;;;;;;19.63;44.50;102784.13;5013076;28;20477;-72
2021/12/14 11:00:51;;;;;;;29.07;14.03;;;;;;;18.87;45.06;102781.75;5031080;28;20045;-72
2021/12/14 11:03:22;;;;;;;30.15;14.65;;;;;;;20.34;42.59;102785.50;5046525;28;20037;-72
2021/12/14 11:05:53;;;;;;;32.00;15.33;;;;;;;20.26;42.97;102782.13;5019828;28;20084;-72
2021/12/14 11:08:49;;;;;;;33.37;15.20;;;;;;;19.91;43.29;102783.69;5021190;28;20029;-71
2021/12/14 11:11:14;;;;;;;34.67;15.87;;;;;;;20.39;42.88;102777.44;5028961;28;20055;-72
2021/12/14 11:13:45;;;;;;;38.60;16.37;;;;;;;20.33;42.85;102781.09;5035565;28;20029;-71
2021/12/14 11:16:18;;;;;;;33.40;15.87;;;;;;;20.28;43.39;102783.00;5042041;28;20048;-72
2021/12/14 11:18:46;;;;;;;38.30;16.23;;;;;;;20.22;42.92;102777.78;5048214;28;20025;-71
2021/12/14 11:21:14;;;;;;;40.40;16.77;;;;;;;20.62;42.80;102774.28;5030751;28;20041;-72
2021/12/14 11:23:45;;;;;;;35.43;15.07;;;;;;;21.15;41.49;102774.88;5028954;28;20025;-71
2021/12/14 11:26:29;;;;;;;36.20;16.23;;;;;;;21.06;41.63;102780.44;5036533;28;20507;-71
2021/12/14 11:29:05;;;;;;;37.30;15.87;;;;;;;21.60;40.94;102767.66;5039354;28;20025;-72
2021/12/14 11:31:38;;;;;;;36.83;16.90;;;;;;;20.80;41.67;102776.59;5041301;28;20044;-72
2021/12/14 11:34:07;;;;;;;;;;;;;;;22.11;39.41;102774.25;5041071;28;20129;-72
2021/12/14 11:36:45;;;;;;;33.10;15.83;;;;;;;20.83;41.53;102781.84;5049953;28;19913;-71
2021/12/14 11:39:28;;;;;;;33.07;14.60;;;;;;;20.67;43.08;102775.94;5051086;28;20476;-72
2021/12/14 11:42:07;;;;;;;30.38;14.43;;;;;;;20.91;41.76;102772.81;5036042;28;20055;-71
2021/12/14 11:44:38;;;;;;;35.27;15.80;;;;;;;20.26;43.19;102774.16;5033709;28;20166;-71
2021/12/14 11:50:04;;;;;;;34.03;16.23;;;;;;;20.03;43.95;102770.19;5039415;28;20020;-71
2021/12/14 11:52:55;;;;;;;36.07;16.97;;;;;;;19.85;44.33;102767.88;5037845;28;20286;-71
2021/12/14 11:55:45;;;;;;;32.23;15.13;;;;;;;20.16;44.50;102763.72;5032997;28;20034;-71
2021/12/14 11:58:16;;;;;;;34.20;16.20;;;;;;;20.28;43.13;102775.03;5037165;28;20041;-71
2021/12/14 12:00:51;;;;;;;34.23;15.43;;;;;;;20.28;44.19;102767.06;5049967;28;20048;-71
2021/12/14 12:03:24;;;;;;;36.43;16.53;;;;;;;19.82;45.06;102777.66;5031277;28;20536;-71
2021/12/14 12:05:58;;;;;;;;;;;;;;;19.82;44.84;102768.81;5032148;28;20033;-71
2021/12/14 12:11:10;;;;;;;31.67;14.97;;;;;;;20.51;43.52;102764.78;5032837;28;20035;-71
2021/12/14 12:13:37;;;;;;;32.53;14.43;;;;;;;19.31;46.97;102772.28;5032100;28;20025;-70
2021/12/14 12:16:12;;;;;;;36.57;17.53;;;;;;;19.96;44.82;102773.84;5037437;28;20036;-71
2021/12/14 12:18:38;;;;;;;38.53;15.70;;;;;;;19.67;45.15;102769.91;5050635;28;20029;-70
2021/12/14 12:21:04;;;;;;;34.27;15.60;;;;;;;21.36;41.51;102764.63;5050994;28;20390;-70
2021/12/14 12:23:33;;;;;;;34.33;15.13;;;;;;;20.13;44.07;102761.13;5052243;28;20356;-71