Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:30;;;;;;;10.63;6.35;;;12.00;91.50;;;;;;4992963;28;20039;-90
2022/04/24 00:03:55;;;;;;;11.98;6.63;;;12.00;91.70;;;;;;4993898;28;20060;-90
2022/04/24 00:06:21;;;;;;;11.82;6.40;;;11.90;91.80;;;;;;4993004;28;20138;-90
2022/04/24 00:08:47;;;;;;;11.40;7.03;;;11.90;91.80;;;;;;4977083;28;20049;-90
2022/04/24 00:11:12;;;;;;;12.90;6.63;;;11.90;92.00;;;;;;4992879;28;20088;-90
2022/04/24 00:13:41;;;;;;;12.55;7.78;;;11.90;92.10;;;;;;5001298;28;20022;-90
2022/04/24 00:16:08;;;;;;;11.73;6.45;;;11.90;93.30;;;;;;4995163;28;20126;-89
2022/04/24 00:18:34;;;;;;;9.85;6.13;;;11.90;92.40;;;;;;4978538;28;20038;-90
2022/04/24 00:21:11;;;;;;;11.27;6.53;;;11.80;92.50;;;;;;4993181;28;20050;-89
2022/04/24 00:23:37;;;;;;;11.25;6.65;;;11.70;92.90;;;;;;4994638;28;20488;-90
2022/04/24 00:26:03;;;;;;;11.55;5.75;;;11.70;92.70;;;;;;4993812;28;20053;-90
2022/04/24 00:28:28;;;;;;;11.60;6.57;;;11.60;92.80;;;;;;4976917;28;20054;-89
2022/04/24 00:30:55;;;;;;;11.40;6.15;;;11.60;92.80;;;;;;4976847;28;20070;-89
2022/04/24 00:33:21;;;;;;;9.35;5.55;;;11.60;92.90;;;;;;4976766;28;20687;-90
2022/04/24 00:35:47;;;;;;;13.50;6.05;;;11.60;93.00;;;;;;4992648;28;20054;-89
2022/04/24 00:38:12;;;;;;;10.73;6.30;;;11.60;93.10;;;;;;4976802;28;20053;-90
2022/04/24 00:40:38;;;;;;;10.95;6.25;;;11.60;93.30;;;;;;4975436;28;20049;-89
2022/04/24 00:43:03;;;;;;;10.50;5.93;;;11.50;93.30;;;;;;4993028;28;20488;-90
2022/04/24 00:45:29;;;;;;;11.07;5.53;;;11.50;93.30;;;;;;4992694;28;20519;-89
2022/04/24 00:47:56;;;;;;;10.43;6.50;;;11.50;93.40;;;;;;4992600;28;20074;-90
2022/04/24 00:50:22;;;;;;;10.52;5.95;;;11.50;93.50;;;;;;4975636;28;20053;-90
2022/04/24 00:52:48;;;;;;;10.60;6.28;;;11.40;93.50;;;;;;4992297;28;20038;-90
2022/04/24 00:55:13;;;;;;;10.65;5.75;;;11.40;93.90;;;;;;4992731;28;20038;-90
2022/04/24 00:57:42;;;;;;;11.25;5.75;;;11.30;94.10;;;;;;4992387;28;20056;-90
2022/04/24 01:00:08;;;;;;;9.70;5.85;;;11.30;94.00;;;;;;4975943;28;20129;-90
2022/04/24 01:02:37;;;;;;;10.55;5.82;;;11.30;93.90;;;;;;4992042;28;20101;-90
2022/04/24 01:05:02;;;;;;;13.27;5.70;;;11.30;94.00;;;;;;4992111;28;20050;-90
2022/04/24 01:07:28;;;;;;;9.90;5.32;;;11.20;94.00;;;;;;4976098;28;20052;-89
2022/04/24 01:09:56;;;;;;;9.93;5.90;;;11.20;94.10;;;;;;4991938;28;20126;-90
2022/04/24 01:12:22;;;;;;;9.57;5.53;;;11.20;94.10;;;;;;4992365;28;20043;-90
2022/04/24 01:14:48;;;;;;;10.80;6.15;;;11.20;94.10;;;;;;4976076;28;20125;-89
2022/04/24 01:17:13;;;;;;;10.63;6.15;;;11.20;94.20;;;;;;4992369;28;20084;-90
2022/04/24 01:19:39;;;;;;;11.10;5.82;;;11.10;94.20;;;;;;4991846;28;20502;-89
2022/04/24 01:22:05;;;;;;;9.88;5.95;;;11.10;94.10;;;;;;4991849;28;20145;-90
2022/04/24 01:24:30;;;;;;;10.48;5.68;;;11.10;94.40;;;;;;4976153;28;20088;-90
2022/04/24 01:26:56;;;;;;;11.60;6.35;;;11.10;94.20;;;;;;4975058;28;20046;-90
2022/04/24 01:29:22;;;;;;;11.82;6.22;;;11.00;94.20;;;;;;4992092;28;20034;-90
2022/04/24 01:31:51;;;;;;;10.55;5.65;;;11.00;94.40;;;;;;4991270;28;20038;-90
2022/04/24 01:34:18;;;;;;;11.20;5.45;;;11.00;94.40;;;;;;4991844;28;20035;-89
2022/04/24 01:36:43;;;;;;;9.48;5.22;;;11.00;94.40;;;;;;4992355;28;20030;-90
2022/04/24 01:39:10;;;;;;;12.27;6.05;;;11.00;94.40;;;;;;4991877;28;20522;-90
2022/04/24 01:41:36;;;;;;;10.65;5.88;;;10.90;94.40;;;;;;4974829;28;20079;-89
2022/04/24 01:44:02;;;;;;;10.10;5.95;;;11.00;94.50;;;;;;4975405;28;20034;-90
2022/04/24 01:46:28;;;;;;;12.57;5.88;;;10.90;94.50;;;;;;4991589;28;20061;-90
2022/04/24 01:48:53;;;;;;;10.98;5.78;;;10.90;94.50;;;;;;4991154;28;20043;-90
2022/04/24 01:51:19;;;;;;;10.70;5.75;;;10.90;94.60;;;;;;4991333;28;20389;-89
2022/04/24 01:53:45;;;;;;;10.07;5.28;;;10.90;94.50;;;;;;4991425;28;20038;-90
2022/04/24 01:56:12;;;;;;;11.63;6.13;;;10.80;94.60;;;;;;4975718;28;20042;-89
2022/04/24 01:58:39;;;;;;;9.85;4.75;;;10.80;94.70;;;;;;4975205;28;20049;-89
2022/04/24 02:01:05;;;;;;;10.38;5.88;;;10.80;94.80;;;;;;4973730;28;20058;-90
2022/04/24 02:03:32;;;;;;;10.25;5.50;;;10.70;95.00;;;;;;4974943;28;20128;-89
2022/04/24 02:05:58;;;;;;;9.27;5.43;;;10.70;95.10;;;;;;4991070;28;20043;-89
2022/04/24 02:08:24;;;;;;;9.85;6.22;;;10.70;95.10;;;;;;4991361;28;20046;-90
2022/04/24 02:10:50;;;;;;;9.85;5.50;;;10.60;95.20;;;;;;4990596;28;20566;-90
2022/04/24 02:13:16;;;;;;;9.93;5.63;;;10.60;95.20;;;;;;4991584;28;20038;-89
2022/04/24 02:15:42;;;;;;;10.80;5.55;;;10.60;95.40;;;;;;4990897;28;20488;-88
2022/04/24 02:18:08;;;;;;;9.75;5.60;;;10.50;95.40;;;;;;4974749;28;20049;-89
2022/04/24 02:20:34;;;;;;;10.48;5.57;;;10.50;95.50;;;;;;4990500;28;20038;-88
2022/04/24 02:23:00;;;;;;;10.38;5.47;;;10.40;95.60;;;;;;4974663;28;20042;-89
2022/04/24 02:25:26;;;;;;;10.20;7.15;;;10.40;95.60;;;;;;4991279;28;20514;-88
2022/04/24 02:27:54;;;;;;;10.50;5.75;;;10.50;96.60;;;;;;4990278;28;20034;-88
2022/04/24 02:30:28;;;;;;;11.20;5.55;;;10.40;95.90;;;;;;4990398;28;20038;-88
2022/04/24 02:32:57;;;;;;;10.65;5.35;;;10.40;96.00;;;;;;4990871;28;20125;-89
2022/04/24 02:35:22;;;;;;;9.77;5.47;;;10.30;95.90;;;;;;4974674;28;20046;-88
2022/04/24 02:37:48;;;;;;;11.00;6.13;;;10.30;95.90;;;;;;4990865;28;20101;-88
2022/04/24 02:40:15;;;;;;;10.30;5.32;;;10.20;95.90;;;;;;4973961;28;20046;-89
2022/04/24 02:42:41;;;;;;;13.35;5.72;;;10.20;95.90;;;;;;4990415;28;20121;-89
2022/04/24 02:45:08;;;;;;;10.48;5.50;;;10.20;96.10;;;;;;4990597;28;20121;-89
2022/04/24 02:47:34;;;;;;;8.90;5.03;;;10.10;96.00;;;;;;4990281;28;20046;-89
2022/04/24 02:50:00;;;;;;;10.38;5.75;;;10.10;96.10;;;;;;4974317;28;20042;-90
2022/04/24 02:52:26;;;;;;;10.85;5.38;;;10.10;96.10;;;;;;4990317;28;20038;-90
2022/04/24 02:54:52;;;;;;;12.07;5.30;;;10.10;96.20;;;;;;4974482;28;20053;-90
2022/04/24 02:57:17;;;;;;;9.70;5.05;;;10.00;96.20;;;;;;4990505;28;20046;-89
2022/04/24 02:59:44;;;;;;;11.27;5.55;;;10.00;96.30;;;;;;4990485;28;20102;-88
2022/04/24 03:02:11;;;;;;;10.07;5.07;;;10.00;96.30;;;;;;4974137;28;20058;-89
2022/04/24 03:04:37;;;;;;;9.20;4.93;;;9.90;96.50;;;;;;4990968;28;20050;-89
2022/04/24 03:07:02;;;;;;;10.70;6.22;;;9.90;96.50;;;;;;4990503;28;20060;-90
2022/04/24 03:09:28;;;;;;;9.23;4.90;;;9.80;96.60;;;;;;4990555;28;20031;-89
2022/04/24 03:11:54;;;;;;;9.57;5.32;;;9.80;96.60;;;;;;4989678;28;20118;-90
2022/04/24 03:14:20;;;;;;;9.98;5.72;;;9.70;96.80;;;;;;4978192;28;20042;-90
2022/04/24 03:16:46;;;;;;;10.40;4.95;;;9.70;96.90;;;;;;4978109;28;20045;-90
2022/04/24 03:19:11;;;;;;;8.95;5.20;;;9.70;97.00;;;;;;4978048;28;20042;-89
2022/04/24 03:21:37;;;;;;;10.93;5.47;;;9.60;97.10;;;;;;4994051;28;20092;-90
2022/04/24 03:24:03;;;;;;;10.65;5.20;;;9.60;97.10;;;;;;4994343;28;20045;-90
2022/04/24 03:26:28;;;;;;;10.73;5.60;;;9.60;97.20;;;;;;4993041;28;20038;-90
2022/04/24 03:28:54;;;;;;;8.77;5.00;;;9.50;97.10;;;;;;4977730;28;20136;-90
2022/04/24 03:31:19;;;;;;;10.18;5.07;;;9.50;97.10;;;;;;4993861;28;20034;-90
2022/04/24 03:33:45;;;;;;;9.63;4.90;;;9.50;97.10;;;;;;4994361;28;20039;-89
2022/04/24 03:36:11;;;;;;;10.45;4.90;;;9.40;97.20;;;;;;4977887;28;20062;-90
2022/04/24 03:38:36;;;;;;;8.90;4.90;;;9.40;97.20;;;;;;4994440;28;20041;-90
2022/04/24 03:41:02;;;;;;;9.35;5.10;;;9.40;97.20;;;;;;4993286;28;20526;-90
2022/04/24 03:43:27;;;;;;;9.48;5.30;;;9.40;97.20;;;;;;4993809;28;20042;-89
2022/04/24 03:45:53;;;;;;;10.55;5.22;;;9.40;97.30;;;;;;4993850;28;20038;-90
2022/04/24 03:48:18;;;;;;;10.02;5.18;;;9.30;97.20;;;;;;4993636;28;20093;-89
2022/04/24 03:50:44;;;;;;;11.20;5.22;;;9.30;97.20;;;;;;4993718;28;20073;-89
2022/04/24 03:53:12;;;;;;;9.35;4.97;;;9.20;97.30;;;;;;4993526;28;20046;-90
2022/04/24 03:55:38;;;;;;;9.27;5.00;;;9.20;97.40;;;;;;4993563;28;20042;-90
2022/04/24 03:58:04;;;;;;;9.80;5.10;;;9.20;97.40;;;;;;4993638;28;20038;-90
2022/04/24 04:00:29;;;;;;;10.32;4.90;;;9.20;97.50;;;;;;4976667;28;20040;-90
2022/04/24 04:02:55;;;;;;;10.88;5.00;;;9.10;97.50;;;;;;4993792;28;20515;-89
2022/04/24 04:05:22;;;;;;;12.73;5.57;;;9.10;97.60;;;;;;4993313;28;20563;-90
2022/04/24 04:07:47;;;;;;;9.88;5.10;;;9.10;97.60;;;;;;4993794;28;20408;-89
2022/04/24 04:10:13;;;;;;;11.30;6.28;;;9.10;97.70;;;;;;4976892;28;20037;-89
2022/04/24 04:12:38;;;;;;;9.10;5.03;;;9.00;97.70;;;;;;4993674;28;20510;-90
2022/04/24 04:15:06;;;;;;;9.77;5.40;;;9.00;97.80;;;;;;4993429;28;20484;-89
2022/04/24 04:17:32;;;;;;;9.52;4.85;;;9.00;97.80;;;;;;4976901;28;20125;-89
2022/04/24 04:19:59;;;;;;;10.38;5.35;;;8.90;97.90;;;;;;4976826;28;20134;-89
2022/04/24 04:22:25;;;;;;;10.30;5.38;;;8.90;97.90;;;;;;4993055;28;20050;-90
2022/04/24 04:24:51;;;;;;;10.43;5.30;;;8.90;97.90;;;;;;4975965;28;20046;-90
2022/04/24 04:27:17;;;;;;;10.18;5.10;;;8.90;98.00;;;;;;4975995;28;20042;-89
2022/04/24 04:29:43;;;;;;;9.15;5.55;;;8.90;98.00;;;;;;4992748;28;20042;-90
2022/04/24 04:32:09;;;;;;;10.27;4.82;;;8.80;98.10;;;;;;4992955;28;20057;-90
2022/04/24 04:34:34;;;;;;;11.13;5.38;;;8.80;98.10;;;;;;4976860;28;20515;-90
2022/04/24 04:37:00;;;;;;;12.57;5.78;;;8.80;98.20;;;;;;4992968;28;20053;-90
2022/04/24 04:39:26;;;;;;;10.13;5.45;;;8.80;98.20;;;;;;4991941;28;20042;-89
2022/04/24 04:41:51;;;;;;;9.45;5.03;;;8.70;98.20;;;;;;4992200;28;20042;-89
2022/04/24 04:44:17;;;;;;;11.68;5.85;;;8.70;98.30;;;;;;4976597;28;20160;-89
2022/04/24 04:46:43;;;;;;;12.15;5.47;;;8.70;98.40;;;;;;4993102;28;20042;-89
2022/04/24 04:49:08;;;;;;;10.00;5.38;;;8.70;98.50;;;;;;4992680;28;20125;-89
2022/04/24 04:51:35;;;;;;;11.00;5.50;;;8.70;98.60;;;;;;4992309;28;20041;-88
2022/04/24 04:54:00;;;;;;;11.07;5.85;;;8.70;98.60;;;;;;4992705;28;20077;-90
2022/04/24 04:56:26;;;;;;;12.55;5.88;;;8.60;98.70;;;;;;4976621;28;20140;-89
2022/04/24 04:58:51;;;;;;;10.15;5.78;;;8.60;98.80;;;;;;4992871;28;20049;-90
2022/04/24 05:01:17;;;;;;;13.52;6.93;;;8.60;98.90;;;;;;4975775;28;20462;-89
2022/04/24 05:03:43;;;;;;;11.50;5.55;;;8.60;98.90;;;;;;4976471;28;20049;-89
2022/04/24 05:06:08;;;;;;;11.02;5.28;;;8.60;99.00;;;;;;4975321;28;20073;-89
2022/04/24 05:08:34;;;;;;;11.43;5.45;;;8.60;99.00;;;;;;4990382;28;20554;-89
2022/04/24 05:11:00;;;;;;;10.05;5.53;;;8.70;99.10;;;;;;4990692;28;20062;-88
2022/04/24 05:13:25;;;;;;;9.43;5.55;;;8.70;99.10;;;;;;4991628;28;20093;-89
2022/04/24 05:15:51;;;;;;;10.30;5.60;;;8.60;99.20;;;;;;4991478;28;20034;-89
2022/04/24 05:18:18;;;;;;;10.25;5.43;;;8.60;99.20;;;;;;4991213;28;20042;-89
2022/04/24 05:20:44;;;;;;;10.43;5.57;;;8.70;99.30;;;;;;4991126;28;20038;-89
2022/04/24 05:23:10;;;;;;;9.73;5.32;;;8.70;99.40;;;;;;4991416;28;20068;-90
2022/04/24 05:25:36;;;;;;;8.82;5.22;;;8.70;99.40;;;;;;4991160;28;20407;-89
2022/04/24 05:28:03;;;;;;;13.82;5.45;;;8.70;99.40;;;;;;4990669;28;20046;-90
2022/04/24 05:30:29;;;;;;;10.32;5.70;;;8.70;99.50;;;;;;4990909;28;20046;-89
2022/04/24 05:32:55;;;;;;;10.10;5.53;;;8.70;99.50;;;;;;4991493;28;20105;-89
2022/04/24 05:35:21;;;;;;;9.70;5.45;;;8.80;99.60;;;;;;4991842;28;20404;-89
2022/04/24 05:37:48;;;;;;;10.50;5.30;;;8.80;99.60;;;;;;4990945;28;20046;-89
2022/04/24 05:40:14;;;;;;;10.38;5.45;;;8.80;99.50;;;;;;4991048;28;20046;-89
2022/04/24 05:42:48;;;;;;;10.00;5.50;;;8.80;99.60;;;;;;4991525;28;20411;-89
2022/04/24 05:45:18;;;;;;;10.55;5.63;;;8.90;99.70;;;;;;4991630;28;20121;-88
2022/04/24 05:47:46;;;;;;;11.90;5.47;;;8.90;99.50;;;;;;4991162;28;20176;-88
2022/04/24 05:50:12;;;;;;;10.63;5.75;;;8.90;99.50;;;;;;4990672;28;20117;-88
2022/04/24 05:52:38;;;;;;;12.02;5.90;;;8.90;99.50;;;;;;4991647;28;20408;-88
2022/04/24 05:55:04;;;;;;;11.35;6.07;;;9.00;99.40;;;;;;4990854;28;20034;-88
2022/04/24 05:57:30;;;;;;;9.77;5.88;;;9.00;99.50;;;;;;4991045;28;20048;-88
2022/04/24 05:59:55;;;;;;;11.57;6.18;;;9.00;99.40;;;;;;4990857;28;20039;-88
2022/04/24 06:02:21;;;;;;;9.88;5.43;;;9.10;99.50;;;;;;4975509;28;20129;-88
2022/04/24 06:04:46;;;;;;;9.70;5.38;;;9.10;99.50;;;;;;4990985;28;20124;-88
2022/04/24 06:07:12;;;;;;;12.73;5.70;;;9.10;99.50;;;;;;4991022;28;20042;-88
2022/04/24 06:09:37;;;;;;;9.35;5.00;;;9.10;99.50;;;;;;4990928;28;20039;-88
2022/04/24 06:12:03;;;;;;;9.93;4.93;;;9.20;99.80;;;;;;4990185;28;20472;-88
2022/04/24 06:14:29;;;;;;;10.48;5.88;;;9.20;99.50;;;;;;4991348;28;20046;-88
2022/04/24 06:16:55;;;;;;;10.48;5.50;;;9.20;99.50;;;;;;4990747;28;20500;-89
2022/04/24 06:19:20;;;;;;;10.32;6.00;;;9.30;99.70;;;;;;4990487;28;20042;-89
2022/04/24 06:21:46;;;;;;;11.70;5.82;;;9.40;99.60;;;;;;4990715;28;20116;-89
2022/04/24 06:24:12;;;;;;;12.10;5.80;;;9.40;99.60;;;;;;4990711;28;20522;-88
2022/04/24 06:26:38;;;;;;;10.00;5.85;;;9.50;99.90;;;;;;4990167;28;20084;-89
2022/04/24 06:29:03;;;;;;;10.90;6.07;;;9.50;99.50;;;;;;4997483;28;20019;-89
2022/04/24 06:31:36;;;;;;;8.98;5.40;;;9.60;99.40;;;;;;4993856;28;20042;-89
2022/04/24 06:34:02;;;;;;;10.23;5.50;;;9.70;99.50;;;;;;4992741;28;20087;-89
2022/04/24 06:36:27;;;;;;;10.27;5.45;;;9.70;99.20;;;;;;4976134;28;20121;-89
2022/04/24 06:38:53;;;;;;;9.65;5.25;;;9.80;99.20;;;;;;4976158;28;20112;-89
2022/04/24 06:41:18;;;;;;;12.52;5.10;;;9.90;99.20;;;;;;4990711;28;20043;-88
2022/04/24 06:43:44;;;;;;;10.95;5.45;;;9.90;99.10;;;;;;4975225;28;20046;-88
2022/04/24 06:46:09;;;;;;;11.90;6.20;;;10.10;99.20;;;;;;4974660;28;20042;-88
2022/04/24 06:48:36;;;;;;;10.20;5.20;;;10.10;99.10;;;;;;4989583;28;20050;-88
2022/04/24 06:51:01;;;;;;;10.00;5.35;;;10.30;98.90;;;;;;4973941;28;20049;-88
2022/04/24 06:53:28;;;;;;;11.52;5.30;;;10.40;99.00;;;;;;4990096;28;20504;-88
2022/04/24 06:55:54;;;;;;;9.73;5.25;;;10.50;98.70;;;;;;4973808;28;20048;-88
2022/04/24 06:58:20;;;;;;;10.45;5.28;;;10.50;98.40;;;;;;4974492;28;20097;-90
2022/04/24 07:00:47;;;;;;;10.32;5.28;;;10.60;98.20;;;;;;4972898;28;20404;-89
2022/04/24 07:03:18;;;;;;;10.25;5.50;;;10.70;98.00;;;;;;4994144;28;20038;-89
2022/04/24 07:05:45;;;;;;;10.32;5.85;;;10.80;97.70;;;;;;4996362;28;20042;-90
2022/04/24 07:08:11;;;;;;;10.60;5.25;;;10.90;97.70;;;;;;4999444;28;20092;-89
2022/04/24 07:10:37;;;;;;;9.57;4.72;;;11.00;97.40;;;;;;4999966;28;20038;-89
2022/04/24 07:13:04;;;;;;;9.48;5.28;;;11.10;97.10;;;;;;5006456;28;20122;-90
2022/04/24 07:15:35;;;;;;;9.60;5.28;;;11.10;97.00;;;;;;4989899;28;20038;-90
2022/04/24 07:18:01;;;;;;;10.48;4.88;;;11.20;96.80;;;;;;5022728;28;20046;-90
2022/04/24 07:20:29;;;;;;;10.05;5.35;;;11.20;96.90;;;;;;4973696;28;20069;-89
2022/04/24 07:23:02;;;;;;;10.63;5.53;;;11.30;96.50;;;;;;4973479;28;20530;-90
2022/04/24 07:25:37;;;;;;;10.55;5.15;;;11.40;96.50;;;;;;5023040;28;20046;-90
2022/04/24 07:28:03;;;;;;;10.13;5.15;;;11.40;96.60;;;;;;4988832;28;20126;-90
2022/04/24 07:30:29;;;;;;;8.73;4.97;;;11.50;96.40;;;;;;4972876;28;20125;-90
2022/04/24 07:32:56;;;;;;;9.90;5.10;;;11.50;96.10;;;;;;4972484;28;20030;-89
2022/04/24 07:35:24;;;;;;;10.25;5.05;;;11.60;96.20;;;;;;4989638;28;20042;-89
2022/04/24 07:37:51;;;;;;;10.38;4.72;;;11.60;96.00;;;;;;4989500;28;20089;-89
2022/04/24 07:40:19;;;;;;;11.25;5.15;;;11.70;95.90;;;;;;4988675;28;20403;-89
2022/04/24 07:42:52;;;;;;;9.23;4.90;;;11.70;95.50;;;;;;4973103;28;20053;-89
2022/04/24 07:45:35;;;;;;;9.63;4.80;;;11.80;95.40;;;;;;4989549;28;20049;-89
2022/04/24 07:48:01;;;;;;;11.07;4.95;;;11.90;95.30;;;;;;4988120;28;20053;-88
2022/04/24 07:50:29;;;;;;;10.73;5.20;;;12.00;95.20;;;;;;4988902;28;20041;-89
2022/04/24 07:52:55;;;;;;;9.60;4.85;;;12.10;95.00;;;;;;4989498;28;20126;-88
2022/04/24 07:55:22;;;;;;;10.98;5.25;;;12.20;94.70;;;;;;4989309;28;20058;-89
2022/04/24 07:57:50;;;;;;;10.70;4.80;;;12.30;93.90;;;;;;4989768;28;20526;-89
2022/04/24 08:00:21;;;;;;;15.60;4.97;;;12.40;93.70;;;;;;4991299;28;20038;-89
2022/04/24 08:02:54;;;;;;;8.47;5.00;;;12.50;93.10;;;;;;4977042;28;20057;-89
2022/04/24 08:05:40;;;;;;;9.85;4.68;;;12.60;93.20;;;;;;4993079;28;20093;-90
2022/04/24 08:08:20;;;;;;;8.95;5.05;;;12.70;93.60;;;;;;4992747;28;20077;-89
2022/04/24 08:10:50;;;;;;;10.27;5.07;;;12.90;92.50;;;;;;5008581;28;20084;-89
2022/04/24 08:13:20;;;;;;;10.88;5.13;;;12.90;92.00;;;;;;5009386;28;20034;-89
2022/04/24 08:15:47;;;;;;;10.82;4.93;;;13.00;92.30;;;;;;5025588;28;20540;-90
2022/04/24 08:18:13;;;;;;;11.55;5.75;;;13.10;92.60;;;;;;4992622;28;20675;-89
2022/04/24 08:20:40;;;;;;;10.15;5.40;;;13.20;92.30;;;;;;4975965;28;20045;-89
2022/04/24 08:23:06;;;;;;;9.45;5.07;;;13.20;92.10;;;;;;5025530;28;20133;-89
2022/04/24 08:25:37;;;;;;;9.23;4.90;;;13.30;91.60;;;;;;4992703;28;20053;-90
2022/04/24 08:28:07;;;;;;;10.23;5.10;;;13.40;92.00;;;;;;5011001;28;20459;-88
2022/04/24 08:30:38;;;;;;;11.02;4.88;;;13.40;91.40;;;;;;4975768;28;20038;-89
2022/04/24 08:33:04;;;;;;;10.60;4.90;;;13.50;91.10;;;;;;4991933;28;20491;-89
2022/04/24 08:35:30;;;;;;;9.38;4.70;;;13.60;90.90;;;;;;4992147;28;20081;-89
2022/04/24 08:37:56;;;;;;;9.68;4.40;;;13.60;90.40;;;;;;4992724;28;20411;-89
2022/04/24 08:40:24;;;;;;;9.02;4.50;;;13.70;90.40;;;;;;4991382;28;20456;-90
2022/04/24 08:42:50;;;;;;;11.13;4.43;;;13.70;90.10;;;;;;4992435;28;20053;-90
2022/04/24 08:45:16;;;;;;;9.82;4.22;;;13.80;86.40;;;;;;4975924;28;20082;-89
2022/04/24 08:47:43;;;;;;;9.27;4.10;;;13.90;85.60;;;;;;4993565;28;20097;-89
2022/04/24 08:50:09;;;;;;;8.70;3.58;;;14.00;84.80;;;;;;4992469;28;20042;-89
2022/04/24 08:52:35;;;;;;;9.90;4.10;;;14.10;83.50;;;;;;4992219;28;20039;-89
2022/04/24 08:55:02;;;;;;;7.93;3.83;;;14.20;82.50;;;;;;4993147;28;20042;-89
2022/04/24 08:57:30;;;;;;;8.52;4.00;;;14.30;82.40;;;;;;4991856;28;20046;-89
2022/04/24 09:00:07;;;;;;;8.35;3.35;;;14.50;81.80;;;;;;4991682;28;20431;-89
2022/04/24 09:02:33;;;;;;;7.70;3.05;;;14.60;78.50;;;;;;4975681;28;20518;-90
2022/04/24 09:04:59;;;;;;;9.70;3.40;;;14.70;76.30;;;;;;4992327;28;20050;-89
2022/04/24 09:07:31;;;;;;;9.07;3.42;;;14.70;74.70;;;;;;4977685;28;20057;-89
2022/04/24 09:09:57;;;;;;;7.78;2.83;;;14.80;73.70;;;;;;5010689;28;20522;-90
2022/04/24 09:12:28;;;;;;;8.93;3.67;;;14.90;73.30;;;;;;5011802;28;20038;-90
2022/04/24 09:14:57;;;;;;;6.93;2.95;;;15.00;72.30;;;;;;4982410;28;20038;-90
2022/04/24 09:17:25;;;;;;;7.72;3.15;;;15.00;71.20;;;;;;4990419;28;20114;-89
2022/04/24 09:19:52;;;;;;;6.57;2.92;;;15.10;71.50;;;;;;4991083;28;20045;-90
2022/04/24 09:22:18;;;;;;;8.55;3.05;;;15.30;70.30;;;;;;4991122;28;20034;-90
2022/04/24 09:24:49;;;;;;;8.18;2.67;;;15.40;69.30;;;;;;4991743;28;20038;-90
2022/04/24 09:27:26;;;;;;;6.50;2.97;;;15.50;69.40;;;;;;4989835;28;20089;-89
2022/04/24 09:29:55;;;;;;;8.40;2.65;;;15.60;68.90;;;;;;4991080;28;20096;-90
2022/04/24 09:32:25;;;;;;;7.20;3.00;;;15.70;67.80;;;;;;4991453;28;20554;-89
2022/04/24 09:34:52;;;;;;;6.43;2.80;;;15.80;66.20;;;;;;4991265;28;20536;-89
2022/04/24 09:37:18;;;;;;;7.00;2.97;;;15.90;66.00;;;;;;4991223;28;20042;-89
2022/04/24 09:39:45;;;;;;;7.10;2.60;;;16.00;65.20;;;;;;4991467;28;20038;-88
2022/04/24 09:42:13;;;;;;;8.15;3.33;;;16.10;65.30;;;;;;4990414;28;20084;-89
2022/04/24 09:44:38;;;;;;;7.03;2.70;;;16.10;63.20;;;;;;4991222;28;20073;-88
2022/04/24 09:47:05;;;;;;;6.50;3.00;;;16.20;62.20;;;;;;4990781;28;20080;-89
2022/04/24 09:49:37;;;;;;;8.07;2.80;;;16.30;61.60;;;;;;4990673;28;20057;-89
2022/04/24 09:52:03;;;;;;;7.05;2.85;;;16.40;62.80;;;;;;4990582;28;20165;-90
2022/04/24 09:54:30;;;;;;;7.43;3.15;;;16.50;63.40;;;;;;4991175;28;20042;-90
2022/04/24 09:56:58;;;;;;;6.53;2.78;;;16.60;61.90;;;;;;4990555;28;20524;-89
2022/04/24 09:59:25;;;;;;;6.05;2.83;;;16.70;62.60;;;;;;4990998;28;20496;-90
2022/04/24 10:01:52;;;;;;;6.70;2.80;;;16.80;61.90;;;;;;4990228;28;20142;-89
2022/04/24 10:04:19;;;;;;;7.80;2.80;;;16.80;59.80;;;;;;4990250;28;20046;-90
2022/04/24 10:06:45;;;;;;;8.00;2.70;;;16.90;60.20;;;;;;4989724;28;20042;-89
2022/04/24 10:09:13;;;;;;;7.43;2.80;;;17.00;59.60;;;;;;4989529;28;20133;-90
2022/04/24 10:11:39;;;;;;;6.95;2.72;;;17.10;59.50;;;;;;4988845;28;20069;-90
2022/04/24 10:14:09;;;;;;;8.10;2.70;;;17.20;58.90;;;;;;4990012;28;20035;-90
2022/04/24 10:16:59;;;;;;;7.38;2.63;;;17.30;59.00;;;;;;4990755;28;20038;-90
2022/04/24 10:19:37;;;;;;;6.53;2.58;;;17.40;58.10;;;;;;4989890;28;20085;-91
2022/04/24 10:22:31;;;;;;;7.32;2.92;;;17.50;56.50;;;;;;4988947;28;20039;-90
2022/04/24 10:25:01;;;;;;;6.72;2.70;;;17.60;55.70;;;;;;4989683;28;20064;-90
2022/04/24 10:27:40;;;;;;;5.97;2.42;;;17.60;56.10;;;;;;4989179;28;20049;-90
2022/04/24 10:30:07;;;;;;;7.75;2.53;;;17.80;54.80;;;;;;4990697;28;20062;-90
2022/04/24 10:32:33;;;;;;;7.63;2.90;;;17.80;54.40;;;;;;5007326;28;20044;-91
2022/04/24 10:35:01;;;;;;;8.63;2.95;;;17.90;52.70;;;;;;4990739;28;20399;-91
2022/04/24 10:37:28;;;;;;;9.52;2.92;;;17.90;52.50;;;;;;4990228;28;20034;-90
2022/04/24 10:39:56;;;;;;;7.40;2.72;;;18.00;53.20;;;;;;4989928;28;20042;-90
2022/04/24 10:42:33;;;;;;;7.43;2.92;;;18.10;53.30;;;;;;4989893;28;20042;-90
2022/04/24 10:45:08;;;;;;;6.72;2.80;;;18.20;53.90;;;;;;4988459;28;20046;-90
2022/04/24 10:47:49;;;;;;;7.18;3.05;;;18.40;54.70;;;;;;4990441;28;20590;-90
2022/04/24 10:50:18;;;;;;;8.98;3.13;;;18.40;54.60;;;;;;4990073;28;20034;-91
2022/04/24 10:52:45;;;;;;;8.95;3.25;;;18.60;54.60;;;;;;4989506;28;20039;-91
2022/04/24 10:55:16;;;;;;;7.35;2.80;;;18.60;54.40;;;;;;4990570;28;20133;-91
2022/04/24 10:57:44;;;;;;;7.40;2.95;;;18.70;53.70;;;;;;4990443;28;20043;-91
2022/04/24 11:00:22;;;;;;;8.50;3.25;;;18.80;53.30;;;;;;4989969;28;20113;-91
2022/04/24 11:02:49;;;;;;;7.35;2.58;;;18.90;54.50;;;;;;4990059;28;20054;-90
2022/04/24 11:05:20;;;;;;;6.25;2.67;;;19.00;54.00;;;;;;4989691;28;20038;-91
2022/04/24 11:07:47;;;;;;;8.52;3.33;;;19.00;52.70;;;;;;4990017;28;20051;-90
2022/04/24 11:10:14;;;;;;;7.28;2.70;;;19.00;51.60;;;;;;4989961;28;20362;-90
2022/04/24 11:12:41;;;;;;;8.20;2.72;;;18.90;50.90;;;;;;4990301;28;20471;-90
2022/04/24 11:15:11;;;;;;;5.80;2.15;;;18.90;50.50;;;;;;4989186;28;20046;-90
2022/04/24 11:17:38;;;;;;;6.75;2.80;;;18.90;50.00;;;;;;4989704;28;20046;-90
2022/04/24 11:20:09;;;;;;;6.18;2.78;;;19.00;50.90;;;;;;4996501;28;20116;-90
2022/04/24 11:22:45;;;;;;;6.35;2.42;;;19.10;50.60;;;;;;4991927;28;20046;-90
2022/04/24 11:25:14;;;;;;;7.13;2.50;;;19.40;51.00;;;;;;4973396;28;20046;-90
2022/04/24 11:27:40;;;;;;;7.32;3.25;;;19.60;51.10;;;;;;5011052;28;20082;-90
2022/04/24 11:30:17;;;;;;;8.35;2.88;;;19.60;49.10;;;;;;4974024;28;20060;-90
2022/04/24 11:32:55;;;;;;;6.47;2.60;;;19.60;48.80;;;;;;4990040;28;20496;-90
2022/04/24 11:35:21;;;;;;;7.13;2.80;;;19.60;49.60;;;;;;4994011;28;20034;-90
2022/04/24 11:37:47;;;;;;;8.95;3.70;;;19.70;48.90;;;;;;4993620;28;20109;-90
2022/04/24 11:40:13;;;;;;;6.57;2.75;;;19.80;49.00;;;;;;4977510;28;20500;-90
2022/04/24 11:42:38;;;;;;;6.80;2.35;;;19.60;48.20;;;;;;4992260;28;20038;-90
2022/04/24 11:50:52;;;;;;;6.47;2.75;;;19.60;47.20;;;;;;5002792;28;20049;-90
2022/04/24 11:53:20;;;;;;;6.38;2.47;;;19.60;48.00;;;;;;5005259;28;20508;-90
2022/04/24 11:56:04;;;;;;;6.80;2.60;;;19.80;48.60;;;;;;4994856;28;20065;-90
2022/04/24 11:58:35;;;;;;;7.70;2.35;;;19.70;46.90;;;;;;4993837;28;20039;-90
2022/04/24 12:01:02;;;;;;;7.93;2.75;;;19.70;47.60;;;;;;4993162;28;20043;-90
2022/04/24 12:03:32;;;;;;;7.95;2.75;;;19.90;49.00;;;;;;4993053;28;20689;-90
2022/04/24 12:06:10;;;;;;;9.18;2.60;;;19.90;48.40;;;;;;4993799;28;20534;-89
2022/04/24 12:08:48;;;;;;;8.13;2.60;;;19.90;48.30;;;;;;4993059;28;20074;-90
2022/04/24 12:11:43;;;;;;;8.10;2.80;;;19.90;49.00;;;;;;4993045;28;20440;-90
2022/04/24 12:14:10;;;;;;;7.97;3.22;;;20.20;49.60;;;;;;4939142;28;20413;-90
2022/04/24 12:16:39;;;;;;;6.38;2.45;;;20.20;48.50;;;;;;4939508;28;20069;-90
2022/04/24 12:19:08;;;;;;;6.25;2.80;;;20.20;46.30;;;;;;4940206;28;20054;-89
2022/04/24 12:21:45;;;;;;;7.75;2.88;;;20.30;46.40;;;;;;4955451;28;20154;-90
2022/04/24 12:24:11;;;;;;;8.43;3.05;;;20.20;47.30;;;;;;4956258;28;20047;-90
2022/04/24 12:26:48;;;;;;;6.78;2.60;;;20.40;48.40;;;;;;4950257;29;20047;-90
2022/04/24 12:29:15;;;;;;;8.27;2.58;;;20.40;47.10;;;;;;4920914;29;20050;-90
2022/04/24 12:31:42;;;;;;;7.03;2.75;;;20.30;46.70;;;;;;4920805;29;20529;-90
2022/04/24 12:34:08;;;;;;;7.03;2.53;;;20.10;46.10;;;;;;4936529;29;20465;-90
2022/04/24 12:36:33;;;;;;;7.25;2.50;;;20.20;46.90;;;;;;4936706;29;20047;-90
2022/04/24 12:39:04;;;;;;;8.20;2.50;;;20.40;47.40;;;;;;4921011;29;20043;-90
2022/04/24 12:41:30;;;;;;;6.07;2.40;;;20.60;46.80;;;;;;4939396;28;20074;-90
2022/04/24 12:44:01;;;;;;;9.05;3.35;;;20.40;46.40;;;;;;4939569;28;20058;-90
2022/04/24 12:46:27;;;;;;;7.03;2.30;;;20.30;45.70;;;;;;4955024;28;20039;-91
2022/04/24 12:48:54;;;;;;;7.40;2.47;;;20.10;46.50;;;;;;4939658;28;20054;-90
2022/04/24 12:51:23;;;;;;;6.13;2.70;;;20.30;46.60;;;;;;4969228;28;20140;-90
2022/04/24 12:53:49;;;;;;;33.88;4.63;;;20.50;46.60;;;;;;4992573;28;20038;-90