Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:54;;;;;;;8.02;2.55;;;24.30;99.90;;;;;;5079796;28;20044;-78
2023/07/12 00:03:21;;;;;;;7.82;2.30;;;24.30;99.90;;;;;;5073265;28;20088;-78
2023/07/12 00:05:51;;;;;;;5.18;2.28;;;24.30;99.90;;;;;;5071467;28;20045;-82
2023/07/12 00:08:22;;;;;;;6.93;2.75;;;24.30;99.90;;;;;;5080323;28;20108;-81
2023/07/12 00:10:51;;;;;;;6.05;3.03;;;24.30;99.90;;;;;;5077822;28;20052;-82
2023/07/12 00:13:18;;;;;;;6.03;2.85;;;24.30;99.90;;;;;;5078754;28;20040;-79
2023/07/12 00:15:47;;;;;;;8.25;2.65;;;24.20;99.90;;;;;;5080891;28;20040;-81
2023/07/12 00:18:17;;;;;;;6.78;2.72;;;24.30;99.90;;;;;;5074908;28;20056;-81
2023/07/12 00:20:45;;;;;;;7.15;3.50;;;24.30;99.90;;;;;;5065668;28;20051;-79
2023/07/12 00:23:17;;;;;;;7.10;2.60;;;24.30;99.90;;;;;;5077671;28;20052;-81
2023/07/12 00:25:45;;;;;;;9.88;3.17;;;24.30;99.90;;;;;;5088901;28;20048;-79
2023/07/12 00:28:28;;;;;;;5.45;2.88;;;24.30;99.90;;;;;;5072019;28;20071;-79
2023/07/12 00:30:56;;;;;;;5.10;2.53;;;24.30;99.90;;;;;;5058123;28;20049;-81
2023/07/12 00:33:24;;;;;;;7.20;2.63;;;24.40;99.90;;;;;;5075287;28;20052;-81
2023/07/12 00:35:51;;;;;;;8.70;3.50;;;24.40;99.90;;;;;;5075800;28;20067;-82
2023/07/12 00:38:23;;;;;;;7.05;3.53;;;24.40;99.90;;;;;;5079674;28;20101;-81
2023/07/12 00:40:56;;;;;;;8.07;2.90;;;24.40;99.90;;;;;;5076556;28;20461;-81
2023/07/12 00:43:28;;;;;;;7.95;3.25;;;24.40;99.90;;;;;;5076094;28;20048;-82
2023/07/12 00:45:56;;;;;;;12.85;2.83;;;24.40;99.90;;;;;;5057667;28;20072;-81
2023/07/12 00:48:24;;;;;;;5.57;3.08;;;24.40;99.90;;;;;;5072850;28;20045;-78
2023/07/12 00:50:51;;;;;;;4.38;3.28;;;24.40;99.90;;;;;;5072099;28;20053;-81
2023/07/12 00:53:20;;;;;;;8.43;2.47;;;24.40;99.90;;;;;;5077830;28;20045;-78
2023/07/12 00:56:06;;;;;;;7.45;3.25;;;24.40;99.90;;;;;;5079180;28;20044;-81
2023/07/12 00:58:41;;;;;;;7.85;3.45;;;24.40;99.90;;;;;;5074588;28;20074;-78
2023/07/12 01:01:09;;;;;;;5.28;2.92;;;24.30;99.90;;;;;;5089851;28;20110;-82
2023/07/12 01:03:40;;;;;;;9.38;3.22;;;24.30;99.90;;;;;;5071594;28;20055;-82
2023/07/12 01:06:10;;;;;;;8.82;3.22;;;24.30;99.90;;;;;;5069940;28;20053;-82
2023/07/12 01:08:41;;;;;;;9.20;3.38;;;24.30;99.90;;;;;;5062059;28;20070;-81
2023/07/12 01:11:11;;;;;;;10.43;3.42;;;24.30;99.90;;;;;;5070516;28;20471;-81
2023/07/12 01:13:42;;;;;;;5.47;2.88;;;24.30;99.90;;;;;;5071105;28;20094;-81
2023/07/12 01:16:12;;;;;;;3.45;2.80;;;24.30;99.90;;;;;;5086639;28;20052;-79
2023/07/12 01:18:39;;;;;;;4.80;3.42;;;24.20;99.90;;;;;;5072032;28;20147;-79
2023/07/12 01:21:16;;;;;;;8.40;3.08;;;24.20;99.90;;;;;;5066934;28;20060;-82
2023/07/12 01:23:43;;;;;;;7.10;3.30;;;24.20;99.90;;;;;;5061126;28;20087;-81
2023/07/12 01:26:24;;;;;;;7.45;3.45;;;24.10;99.90;;;;;;5072468;28;20065;-80
2023/07/12 01:28:57;;;;;;;6.43;3.20;;;24.10;99.90;;;;;;5087088;28;20068;-79
2023/07/12 01:31:25;;;;;;;10.82;3.72;;;24.10;99.90;;;;;;5072991;28;20044;-82
2023/07/12 01:33:53;;;;;;;7.50;3.10;;;24.20;99.90;;;;;;5076731;28;20109;-82
2023/07/12 01:36:22;;;;;;;9.65;3.22;;;24.10;99.90;;;;;;5074645;28;20103;-82
2023/07/12 01:38:51;;;;;;;11.23;3.50;;;24.10;99.90;;;;;;5073959;28;20495;-81
2023/07/12 01:41:17;;;;;;;8.57;3.50;;;24.10;99.90;;;;;;5079909;28;20052;-82
2023/07/12 01:43:45;;;;;;;7.82;3.60;;;24.10;99.90;;;;;;5073145;28;20169;-82
2023/07/12 01:46:12;;;;;;;8.88;3.50;;;24.10;99.90;;;;;;5079797;28;20049;-81
2023/07/12 01:48:39;;;;;;;7.05;3.42;;;24.20;99.90;;;;;;5073610;28;20048;-82
2023/07/12 01:51:06;;;;;;;9.88;3.70;;;24.10;99.90;;;;;;5078480;28;20068;-81
2023/07/12 01:53:35;;;;;;;7.85;3.53;;;24.10;99.90;;;;;;5079812;28;20168;-79
2023/07/12 01:56:03;;;;;;;11.48;3.50;;;24.10;99.90;;;;;;5077313;28;20049;-79
2023/07/12 01:58:30;;;;;;;6.63;3.30;;;24.10;99.90;;;;;;5074717;28;20083;-79
2023/07/12 02:00:57;;;;;;;7.53;3.58;;;24.10;99.90;;;;;;5075694;28;20044;-79
2023/07/12 02:03:26;;;;;;;9.15;4.30;;;24.10;99.90;;;;;;5069272;28;20103;-82
2023/07/12 02:05:55;;;;;;;4.05;2.95;;;24.10;99.90;;;;;;5070185;28;20130;-79
2023/07/12 02:08:22;;;;;;;7.03;3.70;;;24.00;99.90;;;;;;5069454;28;20044;-79
2023/07/12 02:10:49;;;;;;;7.55;3.50;;;24.00;99.90;;;;;;5076231;28;20099;-80
2023/07/12 02:13:16;;;;;;;8.90;3.38;;;24.00;99.90;;;;;;5067876;28;20053;-81
2023/07/12 02:15:43;;;;;;;7.82;3.42;;;24.00;99.90;;;;;;5075633;28;20048;-80
2023/07/12 02:18:11;;;;;;;11.02;4.25;;;24.00;99.90;;;;;;5085132;28;20060;-81
2023/07/12 02:20:39;;;;;;;7.00;4.22;;;24.10;99.90;;;;;;5079245;28;20044;-80
2023/07/12 02:23:07;;;;;;;11.65;4.60;;;24.10;99.90;;;;;;5075778;28;20053;-80
2023/07/12 02:25:34;;;;;;;8.82;3.88;;;24.10;99.90;;;;;;5081826;28;20074;-81
2023/07/12 02:28:01;;;;;;;7.00;4.22;;;24.10;99.90;;;;;;5070646;28;20041;-81
2023/07/12 02:30:28;;;;;;;7.85;3.83;;;24.10;99.90;;;;;;5072166;28;20040;-81
2023/07/12 02:32:56;;;;;;;7.40;4.15;;;24.10;99.90;;;;;;5070019;28;20041;-81
2023/07/12 02:35:27;;;;;;;10.20;4.50;;;24.20;99.90;;;;;;5074634;28;20052;-81
2023/07/12 02:37:58;;;;;;;8.98;4.68;;;24.20;99.90;;;;;;5071940;28;20104;-83
2023/07/12 02:40:26;;;;;;;13.50;4.47;;;24.20;99.90;;;;;;5079716;28;20098;-80
2023/07/12 02:42:53;;;;;;;10.05;4.30;;;24.30;99.90;;;;;;5066367;28;20048;-81
2023/07/12 02:45:20;;;;;;;10.48;4.72;;;24.20;99.90;;;;;;5069739;28;20045;-79
2023/07/12 02:47:47;;;;;;;10.77;4.20;;;24.20;99.90;;;;;;5076725;28;20048;-81
2023/07/12 02:50:14;;;;;;;7.22;3.72;;;24.20;99.90;;;;;;5071592;28;20110;-81
2023/07/12 02:52:42;;;;;;;8.05;4.47;;;24.20;99.90;;;;;;5073812;28;20041;-81
2023/07/12 02:55:09;;;;;;;9.90;4.40;;;24.20;99.90;;;;;;5075848;28;20082;-81
2023/07/12 02:57:36;;;;;;;6.68;4.05;;;24.20;99.90;;;;;;5069710;28;20080;-81
2023/07/12 03:00:04;;;;;;;10.20;5.13;;;24.20;99.90;;;;;;5067469;28;20048;-81
2023/07/12 03:02:31;;;;;;;13.95;5.47;;;24.10;99.90;;;;;;5073171;28;20549;-82
2023/07/12 03:04:57;;;;;;;15.35;6.68;;;24.20;99.90;;;;;;5071508;28;20040;-81
2023/07/12 03:07:24;;;;;;;9.80;4.43;;;24.20;99.90;;;;;;5075302;28;20048;-80
2023/07/12 03:09:56;;;;;;;9.60;4.70;;;24.20;99.90;;;;;;5081157;28;20076;-80
2023/07/12 03:12:23;;;;;;;9.93;5.22;;;24.10;99.90;;;;;;5072926;28;20098;-81
2023/07/12 03:14:51;;;;;;;9.73;4.35;;;24.00;99.90;;;;;;5068538;28;20052;-80
2023/07/12 03:17:18;;;;;;;11.55;4.60;;;24.00;99.90;;;;;;5081617;28;20420;-82
2023/07/12 03:19:45;;;;;;;7.10;4.72;;;23.90;99.90;;;;;;5072314;28;20105;-80
2023/07/12 03:22:12;;;;;;;11.43;4.70;;;23.90;99.90;;;;;;5073317;28;20079;-82
2023/07/12 03:24:39;;;;;;;11.95;6.20;;;23.90;99.90;;;;;;5076266;28;20041;-82
2023/07/12 03:27:06;;;;;;;9.77;4.80;;;23.70;99.90;;;;;;5071018;28;20072;-81
2023/07/12 03:29:32;;;;;;;9.45;4.63;;;23.60;99.90;;;;;;5068793;28;20075;-78
2023/07/12 03:31:59;;;;;;;8.68;4.50;;;23.60;99.90;;;;;;5075820;28;20049;-81
2023/07/12 03:34:26;;;;;;;13.90;5.05;;;23.60;99.90;;;;;;5075619;28;20057;-82
2023/07/12 03:36:53;;;;;;;8.75;4.75;;;23.60;99.90;;;;;;5066894;28;20045;-79
2023/07/12 03:39:19;;;;;;;9.73;4.85;;;23.60;99.90;;;;;;5074228;28;20048;-79
2023/07/12 03:41:46;;;;;;;11.13;4.88;;;23.60;99.90;;;;;;5075707;28;20052;-81
2023/07/12 03:44:13;;;;;;;12.50;5.18;;;23.60;99.90;;;;;;5069082;28;20167;-82
2023/07/12 03:46:39;;;;;;;10.82;4.80;;;23.60;99.90;;;;;;5073429;28;20503;-80
2023/07/12 03:49:06;;;;;;;7.60;4.70;;;23.70;99.90;;;;;;5075922;28;20072;-81
2023/07/12 03:51:33;;;;;;;11.38;4.75;;;23.70;99.90;;;;;;5070954;28;20044;-81
2023/07/12 03:54:00;;;;;;;11.52;4.93;;;23.70;99.90;;;;;;5072765;28;20052;-79
2023/07/12 03:56:26;;;;;;;9.48;4.75;;;23.70;99.90;;;;;;5075408;28;20064;-81
2023/07/12 03:58:53;;;;;;;9.23;4.78;;;23.70;99.90;;;;;;5070051;28;20048;-79
2023/07/12 04:01:20;;;;;;;10.70;4.60;;;23.70;99.90;;;;;;5078705;28;20032;-79
2023/07/12 04:03:47;;;;;;;9.55;4.45;;;23.70;99.90;;;;;;5082151;28;20051;-80
2023/07/12 04:06:14;;;;;;;8.32;4.88;;;23.70;99.90;;;;;;5069161;28;20052;-80
2023/07/12 04:08:41;;;;;;;10.02;5.13;;;23.60;99.90;;;;;;5074291;28;20809;-80
2023/07/12 04:11:23;;;;;;;10.50;6.03;;;23.60;99.90;;;;;;5077416;28;20071;-80
2023/07/12 04:13:50;;;;;;;8.80;4.63;;;23.70;99.90;;;;;;5070433;28;20094;-80
2023/07/12 04:16:18;;;;;;;9.48;3.88;;;23.60;99.90;;;;;;5078550;28;20079;-79
2023/07/12 04:18:45;;;;;;;9.60;4.93;;;23.60;99.90;;;;;;5078978;28;20443;-79
2023/07/12 04:21:12;;;;;;;6.38;3.65;;;23.60;99.90;;;;;;5060674;28;20068;-81
2023/07/12 04:23:38;;;;;;;11.25;4.40;;;23.60;99.90;;;;;;5062785;28;20470;-79
2023/07/12 04:26:05;;;;;;;9.70;4.30;;;23.60;99.90;;;;;;5070087;28;20052;-79
2023/07/12 04:28:37;;;;;;;10.02;5.03;;;23.50;99.90;;;;;;5064821;28;20607;-81
2023/07/12 04:31:05;;;;;;;14.25;5.25;;;23.60;99.90;;;;;;5065048;28;20049;-79
2023/07/12 04:33:32;;;;;;;11.05;4.53;;;23.50;99.90;;;;;;5071129;28;20127;-79
2023/07/12 04:36:04;;;;;;;10.57;4.30;;;23.60;99.90;;;;;;5060461;28;20045;-80
2023/07/12 04:38:32;;;;;;;9.75;4.60;;;23.60;99.90;;;;;;5056058;28;20056;-77
2023/07/12 04:40:59;;;;;;;12.40;4.78;;;23.60;99.90;;;;;;5067986;28;20106;-81
2023/07/12 04:43:25;;;;;;;12.85;4.72;;;23.60;99.90;;;;;;5065388;28;20515;-79
2023/07/12 04:45:52;;;;;;;10.32;4.78;;;23.60;99.90;;;;;;5061931;28;20072;-79
2023/07/12 04:48:20;;;;;;;12.07;4.53;;;23.60;99.90;;;;;;5064144;28;20044;-80
2023/07/12 04:50:53;;;;;;;11.80;5.80;;;23.60;99.90;;;;;;5059933;28;20056;-79
2023/07/12 04:53:21;;;;;;;8.95;4.50;;;23.60;99.90;;;;;;5070799;28;20048;-80
2023/07/12 04:55:52;;;;;;;11.18;5.15;;;23.70;99.90;;;;;;5070481;28;20090;-78
2023/07/12 04:58:19;;;;;;;10.52;4.80;;;23.70;99.90;;;;;;5063643;28;20071;-79
2023/07/12 05:00:46;;;;;;;10.82;4.32;;;23.70;99.90;;;;;;5059939;28;20141;-78
2023/07/12 05:03:15;;;;;;;9.93;4.78;;;23.70;99.90;;;;;;5067569;28;20108;-82
2023/07/12 05:05:43;;;;;;;13.10;4.77;;;23.70;99.90;;;;;;5063349;28;20058;-80
2023/07/12 05:08:10;;;;;;;12.48;4.10;;;23.70;99.90;;;;;;5060384;28;20500;-78
2023/07/12 05:10:37;;;;;;;11.88;4.35;;;23.70;99.90;;;;;;5073974;28;20099;-81
2023/07/12 05:13:04;;;;;;;12.48;4.72;;;23.80;99.90;;;;;;5074317;28;20048;-79
2023/07/12 05:15:31;;;;;;;7.68;4.45;;;23.80;99.90;;;;;;5070526;28;20122;-82
2023/07/12 05:17:58;;;;;;;7.18;4.18;;;23.80;99.90;;;;;;5078283;28;20044;-82
2023/07/12 05:20:24;;;;;;;8.63;4.43;;;23.80;99.90;;;;;;5076438;28;20048;-80
2023/07/12 05:22:51;;;;;;;11.50;4.10;;;23.90;99.90;;;;;;5067442;28;20108;-81
2023/07/12 05:25:18;;;;;;;8.00;4.32;;;23.90;99.90;;;;;;5077671;28;20122;-82
2023/07/12 05:27:45;;;;;;;9.55;4.40;;;23.90;99.90;;;;;;5076087;28;20065;-78
2023/07/12 05:30:12;;;;;;;10.43;4.50;;;24.00;99.90;;;;;;5072554;28;20075;-80
2023/07/12 05:32:40;;;;;;;7.88;4.30;;;24.00;99.90;;;;;;5074919;28;20049;-79
2023/07/12 05:35:07;;;;;;;9.38;4.68;;;24.00;99.90;;;;;;5060582;28;20080;-79
2023/07/12 05:37:34;;;;;;;15.88;4.25;;;24.10;99.90;;;;;;5063234;28;20467;-81
2023/07/12 05:40:01;;;;;;;7.53;3.92;;;24.10;99.90;;;;;;5072895;28;20028;-79
2023/07/12 05:42:28;;;;;;;7.63;4.05;;;24.20;99.90;;;;;;5074085;28;20053;-81
2023/07/12 05:44:54;;;;;;;16.13;4.07;;;24.20;99.90;;;;;;5072769;28;20075;-81
2023/07/12 05:47:21;;;;;;;8.75;4.18;;;24.20;99.90;;;;;;5069928;28;20074;-79
2023/07/12 05:49:48;;;;;;;10.30;3.80;;;24.20;99.90;;;;;;5081005;28;20054;-82
2023/07/12 05:52:15;;;;;;;9.15;4.10;;;24.30;99.90;;;;;;5064895;28;20068;-79
2023/07/12 05:54:42;;;;;;;11.00;4.40;;;24.30;99.90;;;;;;5074706;28;20046;-80
2023/07/12 05:57:08;;;;;;;8.80;3.72;;;24.30;99.90;;;;;;5072163;28;20105;-81
2023/07/12 05:59:35;;;;;;;12.95;4.25;;;24.40;99.90;;;;;;5066475;28;20096;-79
2023/07/12 06:02:02;;;;;;;8.32;4.72;;;24.50;99.90;;;;;;5065088;28;20053;-80
2023/07/12 06:04:28;;;;;;;7.22;4.05;;;24.50;99.90;;;;;;5075473;28;20052;-81
2023/07/12 06:06:55;;;;;;;10.98;4.43;;;24.50;99.90;;;;;;5067451;28;20048;-80
2023/07/12 06:09:22;;;;;;;5.82;4.18;;;24.60;99.90;;;;;;5072143;28;20100;-80
2023/07/12 06:11:49;;;;;;;9.50;4.40;;;24.60;99.90;;;;;;5072378;28;20048;-81
2023/07/12 06:14:15;;;;;;;9.07;4.15;;;24.60;99.90;;;;;;5067516;28;20077;-81
2023/07/12 06:16:44;;;;;;;9.63;4.00;;;24.70;99.90;;;;;;5066455;28;20515;-78
2023/07/12 06:19:11;;;;;;;9.02;3.83;;;24.70;99.90;;;;;;5074204;28;20519;-80
2023/07/12 06:21:38;;;;;;;5.68;3.75;;;24.70;99.90;;;;;;5069609;28;20155;-79
2023/07/12 06:24:06;;;;;;;5.90;4.22;;;24.70;99.90;;;;;;5070602;28;20053;-80
2023/07/12 06:26:33;;;;;;;13.15;6.30;;;24.70;99.90;;;;;;5076186;28;20044;-80
2023/07/12 06:29:01;;;;;;;8.98;4.22;;;24.70;99.90;;;;;;5065065;28;20055;-80
2023/07/12 06:31:28;;;;;;;8.40;3.83;;;24.70;99.90;;;;;;5069654;28;20049;-81
2023/07/12 06:33:59;;;;;;;6.40;3.60;;;24.70;99.90;;;;;;5078354;28;20074;-79
2023/07/12 06:36:26;;;;;;;7.80;4.40;;;24.80;99.90;;;;;;5076047;28;20045;-82
2023/07/12 06:38:53;;;;;;;7.85;4.18;;;24.80;99.90;;;;;;5077388;28;20045;-80
2023/07/12 06:41:20;;;;;;;9.63;4.40;;;24.80;99.90;;;;;;5080181;28;20052;-79
2023/07/12 06:43:46;;;;;;;9.15;4.22;;;24.90;99.90;;;;;;5079680;28;20088;-79
2023/07/12 06:46:13;;;;;;;10.73;4.30;;;25.00;99.90;;;;;;5072444;28;20049;-79
2023/07/12 06:48:40;;;;;;;10.70;3.65;;;25.10;99.90;;;;;;5072821;28;20112;-80
2023/07/12 06:51:08;;;;;;;10.38;4.63;;;25.20;99.90;;;;;;5066236;28;20060;-79
2023/07/12 06:53:35;;;;;;;8.23;4.43;;;25.30;99.90;;;;;;5069970;28;20088;-82
2023/07/12 06:56:02;;;;;;;8.40;4.45;;;25.40;99.90;;;;;;5072777;28;20040;-80
2023/07/12 06:58:29;;;;;;;10.02;4.40;;;25.50;99.90;;;;;;5073252;28;20045;-78
2023/07/12 07:00:55;;;;;;;8.98;3.92;;;25.60;99.90;;;;;;5066252;28;20102;-81
2023/07/12 07:03:22;;;;;;;10.93;4.50;;;25.70;99.90;;;;;;5071847;28;20079;-78
2023/07/12 07:05:49;;;;;;;9.65;4.22;;;25.80;99.90;;;;;;5078185;28;20066;-81
2023/07/12 07:08:18;;;;;;;10.98;4.40;;;25.90;99.90;;;;;;5068711;28;20044;-80
2023/07/12 07:10:50;;;;;;;5.20;3.58;;;26.00;99.90;;;;;;5071744;28;20048;-78
2023/07/12 07:13:17;;;;;;;7.22;4.25;;;26.10;99.90;;;;;;5071805;28;20045;-79
2023/07/12 07:15:46;;;;;;;7.50;4.45;;;26.20;99.90;;;;;;5063045;28;20045;-79
2023/07/12 07:18:12;;;;;;;7.68;4.28;;;26.20;99.90;;;;;;5071576;28;20048;-79
2023/07/12 07:20:40;;;;;;;6.75;3.90;;;26.30;99.90;;;;;;5073075;28;20059;-78
2023/07/12 07:23:08;;;;;;;6.72;3.72;;;26.30;99.90;;;;;;5069071;28;20052;-82
2023/07/12 07:25:34;;;;;;;6.13;3.75;;;26.40;99.90;;;;;;5077952;28;20044;-80
2023/07/12 07:28:01;;;;;;;11.75;4.57;;;26.40;99.90;;;;;;5083456;28;20568;-81
2023/07/12 07:30:31;;;;;;;9.75;4.53;;;26.40;99.90;;;;;;5068738;28;20066;-81
2023/07/12 07:32:58;;;;;;;8.93;3.83;;;26.50;99.90;;;;;;5075645;28;20053;-81
2023/07/12 07:35:26;;;;;;;6.78;4.20;;;26.50;99.90;;;;;;5082497;28;20519;-82
2023/07/12 07:37:53;;;;;;;10.60;4.13;;;26.50;99.90;;;;;;5074878;28;20045;-79
2023/07/12 07:40:19;;;;;;;7.45;3.78;;;26.40;99.90;;;;;;5071097;28;20107;-80
2023/07/12 07:42:46;;;;;;;9.70;4.07;;;26.40;99.90;;;;;;5075518;28;20053;-79
2023/07/12 07:45:13;;;;;;;6.68;4.32;;;26.40;99.90;;;;;;5060376;28;20052;-79
2023/07/12 07:47:39;;;;;;;8.32;4.00;;;26.30;99.90;;;;;;5068502;28;20045;-79
2023/07/12 07:50:07;;;;;;;5.35;4.00;;;26.30;99.90;;;;;;5072707;28;20503;-81
2023/07/12 07:52:34;;;;;;;7.95;3.95;;;26.30;99.90;;;;;;5067208;28;20049;-80
2023/07/12 07:55:01;;;;;;;11.20;4.40;;;26.30;99.90;;;;;;5069288;28;20082;-81
2023/07/12 07:57:28;;;;;;;6.32;4.35;;;26.30;99.90;;;;;;5077742;28;20415;-79
2023/07/12 07:59:56;;;;;;;9.88;4.68;;;26.20;99.90;;;;;;5068729;28;20048;-81
2023/07/12 08:02:22;;;;;;;7.70;3.85;;;26.20;99.90;;;;;;5074862;28;20048;-80
2023/07/12 08:04:50;;;;;;;9.40;3.60;;;26.20;99.90;;;;;;5079481;28;20079;-81
2023/07/12 08:07:16;;;;;;;6.00;4.40;;;26.20;99.90;;;;;;5076281;28;20119;-81
2023/07/12 08:09:43;;;;;;;6.78;4.13;;;26.10;99.90;;;;;;5074248;28;20080;-82
2023/07/12 08:12:10;;;;;;;9.68;4.13;;;26.20;99.90;;;;;;5077913;28;20041;-79
2023/07/12 08:14:37;;;;;;;9.40;3.95;;;26.30;99.90;;;;;;5070416;28;20045;-82
2023/07/12 08:17:04;;;;;;;7.45;3.58;;;26.40;99.90;;;;;;5077157;28;20078;-81
2023/07/12 08:19:30;;;;;;;6.70;3.45;;;26.50;99.90;;;;;;5080012;28;20048;-82
2023/07/12 08:21:57;;;;;;;8.05;3.60;;;26.60;99.90;;;;;;5071964;28;20575;-82
2023/07/12 08:24:24;;;;;;;5.63;3.60;;;26.70;99.90;;;;;;5065255;28;20045;-83
2023/07/12 08:26:51;;;;;;;9.02;4.57;;;26.80;99.90;;;;;;5071056;28;20040;-82
2023/07/12 08:29:32;;;;;;;8.73;3.63;;;27.00;99.90;;;;;;5057235;28;20047;-82
2023/07/12 08:31:59;;;;;;;7.28;4.05;;;27.10;99.90;;;;;;5065045;28;20049;-77
2023/07/12 08:34:26;;;;;;;5.78;3.63;;;27.10;99.90;;;;;;5055228;28;20130;-78
2023/07/12 08:36:53;;;;;;;6.20;3.72;;;27.20;99.90;;;;;;5048257;28;20049;-78
2023/07/12 08:39:20;;;;;;;6.78;3.80;;;27.20;99.90;;;;;;5050292;28;20041;-78
2023/07/12 08:41:46;;;;;;;5.65;3.33;;;27.20;99.90;;;;;;5052550;28;20114;-77
2023/07/12 08:44:16;;;;;;;7.03;3.70;;;27.10;99.90;;;;;;5054881;28;20122;-78
2023/07/12 08:46:53;;;;;;;6.97;3.53;;;27.10;99.90;;;;;;5044603;28;20044;-78
2023/07/12 08:49:21;;;;;;;9.82;3.70;;;27.00;99.90;;;;;;5051706;28;20048;-78
2023/07/12 08:51:49;;;;;;;7.40;3.47;;;27.10;99.90;;;;;;5052953;28;20083;-79
2023/07/12 08:54:24;;;;;;;9.70;3.50;;;27.10;99.90;;;;;;5041212;28;20507;-78
2023/07/12 08:57:18;;;;;;;7.07;3.13;;;27.10;99.90;;;;;;5058610;28;20049;-78
2023/07/12 09:00:07;;;;;;;6.72;3.67;;;27.10;99.90;;;;;;5050610;28;20046;-79
2023/07/12 09:02:35;;;;;;;8.93;3.93;;;27.10;99.90;;;;;;5052388;28;20049;-78
2023/07/12 09:05:15;;;;;;;7.20;3.97;;;27.20;99.90;;;;;;5051006;28;20052;-77
2023/07/12 09:08:04;;;;;;;6.30;3.35;;;27.20;99.90;;;;;;5051974;28;20139;-78
2023/07/12 09:10:34;;;;;;;7.03;3.30;;;27.20;99.90;;;;;;5060707;28;20052;-78
2023/07/12 09:13:01;;;;;;;10.75;3.70;;;27.30;99.90;;;;;;5066467;28;20290;-79
2023/07/12 09:15:38;;;;;;;5.72;3.80;;;27.40;99.90;;;;;;5060325;28;20120;-78
2023/07/12 09:18:07;;;;;;;8.13;3.75;;;27.40;99.90;;;;;;5066042;28;20496;-78
2023/07/12 09:20:40;;;;;;;13.60;3.50;;;27.50;99.90;;;;;;5062246;28;20048;-78
2023/07/12 09:23:11;;;;;;;8.27;3.30;;;27.60;99.90;;;;;;5054774;28;20049;-78
2023/07/12 09:25:38;;;;;;;13.05;3.75;;;27.80;99.90;;;;;;5058973;28;20044;-78
2023/07/12 09:28:10;;;;;;;5.53;3.45;;;27.90;99.90;;;;;;5064546;28;20045;-78
2023/07/12 09:30:37;;;;;;;8.95;3.42;;;28.00;99.90;;;;;;5053531;28;20040;-78
2023/07/12 09:33:05;;;;;;;7.57;3.70;;;28.20;99.90;;;;;;5059255;28;20052;-78
2023/07/12 09:35:39;;;;;;;5.53;3.25;;;28.30;99.90;;;;;;5056679;28;20045;-79
2023/07/12 09:38:15;;;;;;;6.70;2.90;;;28.30;99.90;;;;;;5055745;28;20110;-79
2023/07/12 09:40:48;;;;;;;8.13;4.22;;;28.40;99.90;;;;;;5057390;28;20182;-83
2023/07/12 09:43:19;;;;;;;6.90;3.55;;;28.40;99.90;;;;;;5065812;28;20527;-79
2023/07/12 09:46:11;;;;;;;13.95;4.30;;;28.50;99.90;;;;;;5050966;28;20076;-78
2023/07/12 09:49:06;;;;;;;9.90;3.22;;;28.50;99.90;;;;;;5049266;28;20040;-78
2023/07/12 09:52:03;;;;;;;7.38;3.22;;;28.50;99.90;;;;;;5055172;28;20044;-78
2023/07/12 09:54:36;;;;;;;9.90;3.15;;;28.50;99.90;;;;;;5040990;28;20522;-78
2023/07/12 09:57:28;;;;;;;8.02;2.88;;;28.50;99.90;;;;;;5059378;28;20090;-78
2023/07/12 10:00:11;;;;;;;10.52;2.55;;;28.40;99.90;;;;;;5040417;28;20050;-78
2023/07/12 10:02:51;;;;;;;12.68;3.08;;;28.40;99.90;;;;;;5046375;28;20072;-79
2023/07/12 10:05:20;;;;;;;6.25;2.25;;;28.40;99.90;;;;;;5052108;28;20076;-79
2023/07/12 10:07:53;;;;;;;5.93;2.45;;;28.40;99.90;;;;;;5062306;28;20523;-79
2023/07/12 10:10:39;;;;;;;3.88;2.20;;;28.50;99.90;;;;;;5057120;28;20045;-78
2023/07/12 10:13:42;;;;;;;5.53;2.47;;;28.50;99.90;;;;;;5058915;28;20053;-79
2023/07/12 10:16:17;;;;;;;2.95;2.20;;;28.40;99.90;;;;;;4992550;28;20041;-78
2023/07/12 10:18:45;;;;;;;7.93;2.55;;;28.40;99.90;;;;;;5043246;28;20043;-79
2023/07/12 10:21:18;;;;;;;4.13;2.50;;;28.40;99.90;;;;;;5050972;28;20052;-79
2023/07/12 10:23:55;;;;;;;6.22;2.72;;;28.40;99.90;;;;;;5036739;28;20080;-79
2023/07/12 10:26:22;;;;;;;3.25;2.22;;;28.40;99.90;;;;;;5050807;28;20045;-79
2023/07/12 10:28:56;;;;;;;5.07;2.65;;;28.40;99.90;;;;;;5055800;28;20066;-79
2023/07/12 10:31:46;;;;;;;5.55;2.28;;;28.40;99.90;;;;;;5046652;28;20087;-79
2023/07/12 10:34:25;;;;;;;4.15;2.30;;;28.40;99.90;;;;;;5048452;28;20053;-79
2023/07/12 10:37:01;;;;;;;4.47;2.20;;;28.50;99.90;;;;;;5052041;28;20045;-79
2023/07/12 10:39:28;;;;;;;4.93;2.50;;;28.50;99.90;;;;;;5049575;28;20040;-79
2023/07/12 10:42:00;;;;;;;3.80;2.10;;;28.50;99.90;;;;;;5059122;28;20496;-79
2023/07/12 10:44:32;;;;;;;7.88;2.40;;;28.50;99.90;;;;;;5061331;28;20041;-78
2023/07/12 10:47:01;;;;;;;4.35;1.90;;;28.50;99.90;;;;;;5044159;28;20129;-79
2023/07/12 10:49:43;;;;;;;3.78;2.15;;;28.50;99.90;;;;;;5063435;28;20069;-78
2023/07/12 10:52:09;;;;;;;4.07;1.95;;;28.50;99.90;;;;;;5065222;28;20470;-80
2023/07/12 10:54:36;;;;;;;7.20;2.63;;;28.50;99.90;;;;;;5052546;28;20044;-79
2023/07/12 10:57:24;;;;;;;9.13;2.15;;;28.50;99.90;;;;;;5047637;28;20073;-79
2023/07/12 11:00:00;;;;;;;5.75;2.45;;;28.60;99.90;;;;;;5051827;28;20042;-79
2023/07/12 11:02:31;;;;;;;5.32;2.53;;;28.70;99.90;;;;;;5046237;28;20064;-79
2023/07/12 11:04:59;;;;;;;4.07;1.70;;;28.70;99.90;;;;;;5059287;28;20130;-78
2023/07/12 11:07:32;;;;;;;4.60;2.10;;;28.70;99.90;;;;;;5060343;28;20052;-79
2023/07/12 11:10:13;;;;;;;4.85;2.15;;;28.60;99.90;;;;;;5048267;28;20071;-78
2023/07/12 11:12:53;;;;;;;5.97;2.10;;;28.60;99.90;;;;;;5060082;28;20041;-79
2023/07/12 11:15:27;;;;;;;8.93;2.55;;;28.50;99.90;;;;;;5054471;28;20040;-78
2023/07/12 11:18:03;;;;;;;9.80;2.30;;;28.50;99.90;;;;;;5050841;28;20128;-79
2023/07/12 11:20:36;;;;;;;3.65;2.20;;;28.40;99.90;;;;;;5062119;28;20076;-79
2023/07/12 11:23:06;;;;;;;5.95;2.00;;;28.40;99.90;;;;;;5064315;28;20088;-79
2023/07/12 11:25:47;;;;;;;6.22;2.38;;;28.40;99.90;;;;;;5064666;28;20076;-79
2023/07/12 11:28:20;;;;;;;9.65;2.15;;;28.40;99.90;;;;;;5053621;28;20048;-79
2023/07/12 11:31:03;;;;;;;8.40;2.70;;;28.40;99.90;;;;;;5055363;28;20045;-79
2023/07/12 11:33:33;;;;;;;5.78;2.72;;;28.40;99.90;;;;;;5056239;28;20496;-79
2023/07/12 11:36:08;;;;;;;4.57;2.17;;;28.40;99.90;;;;;;5062418;28;20044;-78
2023/07/12 11:38:37;;;;;;;4.93;2.53;;;28.50;99.90;;;;;;5065606;28;20074;-78
2023/07/12 11:41:07;;;;;;;7.30;2.40;;;28.50;99.90;;;;;;5070910;28;20053;-78
2023/07/12 11:43:37;;;;;;;6.10;2.03;;;28.60;99.90;;;;;;5073074;28;20040;-78
2023/07/12 11:46:16;;;;;;;8.48;2.30;;;28.70;99.90;;;;;;5062557;28;20095;-79
2023/07/12 11:48:51;;;;;;;6.32;2.40;;;28.80;99.90;;;;;;5064815;28;20059;-79
2023/07/12 11:51:39;;;;;;;4.32;2.28;;;28.90;99.90;;;;;;5068393;28;20492;-79
2023/07/12 11:54:34;;;;;;;4.75;2.50;;;29.00;99.90;;;;;;5059488;28;20068;-79
2023/07/12 11:57:02;;;;;;;4.82;2.35;;;29.10;99.90;;;;;;5060217;28;20420;-79
2023/07/12 11:59:36;;;;;;;7.30;2.70;;;29.20;99.90;;;;;;5061274;28;20110;-78
2023/07/12 12:02:10;;;;;;;4.18;2.05;;;29.30;99.90;;;;;;5052238;28;20045;-79
2023/07/12 12:04:38;;;;;;;5.43;2.08;;;29.40;99.90;;;;;;5066115;28;20056;-79
2023/07/12 12:07:23;;;;;;;5.45;2.35;;;29.40;99.90;;;;;;5067097;28;20068;-78
2023/07/12 12:09:50;;;;;;;3.45;2.38;;;29.50;99.90;;;;;;5052799;28;20049;-78
2023/07/12 12:12:20;;;;;;;9.25;2.75;;;29.50;99.90;;;;;;5061470;28;20083;-79
2023/07/12 12:14:49;;;;;;;5.68;2.40;;;29.60;99.90;;;;;;5067515;28;20064;-78
2023/07/12 12:17:23;;;;;;;5.25;2.35;;;29.60;99.90;;;;;;5049969;28;20401;-79
2023/07/12 12:20:00;;;;;;;8.88;2.72;;;29.60;99.90;;;;;;5064116;28;20045;-79
2023/07/12 12:22:27;;;;;;;6.10;2.88;;;29.60;99.90;;;;;;5070412;28;20063;-80
2023/07/12 12:24:56;;;;;;;8.52;3.20;;;29.60;99.90;;;;;;5052339;28;20586;-79
2023/07/12 12:27:33;;;;;;;8.93;3.13;;;29.60;99.90;;;;;;5053148;28;20071;-78
2023/07/12 12:30:15;;;;;;;7.10;2.80;;;29.50;99.90;;;;;;5061610;28;20041;-78
2023/07/12 12:32:54;;;;;;;9.27;3.15;;;29.50;99.90;;;;;;5055143;28;20055;-79
2023/07/12 12:35:21;;;;;;;5.30;2.90;;;29.50;99.90;;;;;;5059427;28;20687;-79
2023/07/12 12:38:10;;;;;;;6.90;2.70;;;29.60;99.90;;;;;;5067366;28;20407;-79
2023/07/12 12:40:52;;;;;;;4.93;2.75;;;29.50;99.90;;;;;;5059315;28;20053;-79
2023/07/12 12:43:19;;;;;;;5.60;2.90;;;29.50;99.90;;;;;;5057408;28;20049;-79
2023/07/12 12:45:46;;;;;;;5.78;2.72;;;29.50;99.90;;;;;;5053882;28;20049;-79
2023/07/12 12:48:13;;;;;;;5.35;2.83;;;29.50;99.90;;;;;;5052565;28;20052;-79
2023/07/12 12:50:45;;;;;;;4.25;2.70;;;29.40;99.90;;;;;;5064308;28;20098;-79
2023/07/12 12:53:15;;;;;;;4.93;3.05;;;29.40;99.90;;;;;;5067047;28;20131;-78
2023/07/12 12:55:48;;;;;;;8.38;2.75;;;29.40;99.90;;;;;;5062545;28;20053;-81
2023/07/12 12:58:17;;;;;;;3.78;2.80;;;29.40;99.90;;;;;;5057942;28;20048;-80
2023/07/12 13:01:04;;;;;;;8.23;3.20;;;29.30;99.90;;;;;;5089099;22;20048;-78