Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:01:06;;;;;;;6.43;3.83;;;11.50;62.20;;;;;;5076743;28;20012;-70
2021/04/29 00:03:34;;;;;;;16.20;7.90;;;11.40;62.10;;;;;;5095012;28;20069;-71
2021/04/29 00:06:00;;;;;;;13.23;6.90;;;11.40;60.60;;;;;;5094770;28;20020;-72
2021/04/29 00:08:26;;;;;;;15.18;7.82;;;11.30;59.40;;;;;;5094223;28;20146;-72
2021/04/29 00:10:52;;;;;;;16.67;9.02;;;11.30;59.20;;;;;;5094456;28;20099;-72
2021/04/29 00:13:17;;;;;;;14.63;7.90;;;11.20;60.00;;;;;;5076147;28;20024;-72
2021/04/29 00:15:44;;;;;;;6.60;4.00;;;11.20;58.50;;;;;;5094737;28;20020;-72
2021/04/29 00:18:10;;;;;;;8.57;4.90;;;11.10;62.60;;;;;;5076140;28;20432;-72
2021/04/29 00:20:36;;;;;;;10.07;5.18;;;11.10;61.90;;;;;;5094825;28;20067;-71
2021/04/29 00:23:02;;;;;;;10.77;7.43;;;11.10;62.60;;;;;;5076300;28;20055;-71
2021/04/29 00:25:28;;;;;;;9.00;5.28;;;11.10;60.80;;;;;;5075727;28;20027;-73
2021/04/29 00:27:53;;;;;;;9.07;4.57;;;11.00;63.00;;;;;;5094322;28;20103;-71
2021/04/29 00:30:19;;;;;;;13.95;6.45;;;11.00;62.70;;;;;;5093916;28;20022;-72
2021/04/29 00:32:46;;;;;;;6.75;3.83;;;11.00;63.30;;;;;;5094512;28;20024;-72
2021/04/29 00:35:12;;;;;;;13.23;7.60;;;11.00;63.00;;;;;;5094307;28;20016;-71
2021/04/29 00:37:37;;;;;;;14.07;7.07;;;11.00;62.00;;;;;;5094483;28;20050;-71
2021/04/29 00:40:04;;;;;;;16.02;8.73;;;11.00;63.50;;;;;;5094056;28;20055;-72
2021/04/29 00:42:30;;;;;;;11.90;7.43;;;10.90;62.00;;;;;;5093790;28;20103;-71
2021/04/29 00:44:56;;;;;;;10.55;5.63;;;10.90;62.00;;;;;;5075521;28;20499;-72
2021/04/29 00:47:21;;;;;;;10.90;7.05;;;10.90;62.40;;;;;;5093284;28;20028;-71
2021/04/29 00:49:47;;;;;;;14.35;7.97;;;10.90;63.80;;;;;;5075694;28;20578;-71
2021/04/29 00:52:13;;;;;;;8.48;4.97;;;10.90;61.30;;;;;;5093952;28;20012;-71
2021/04/29 00:54:39;;;;;;;13.50;6.20;;;10.90;63.40;;;;;;5093857;28;20141;-71
2021/04/29 00:57:05;;;;;;;18.92;7.75;;;10.80;63.00;;;;;;5075588;28;20031;-71
2021/04/29 00:59:30;;;;;;;16.08;9.63;;;10.90;61.90;;;;;;5075400;28;20016;-71
2021/04/29 01:02:01;;;;;;;12.07;7.03;;;10.80;60.20;;;;;;5075477;28;20466;-72
2021/04/29 01:04:51;;;;;;;12.95;6.80;;;10.70;62.30;;;;;;5093388;28;20035;-72
2021/04/29 01:07:18;;;;;;;10.38;5.25;;;10.70;61.90;;;;;;5093565;28;20024;-72
2021/04/29 01:10:01;;;;;;;15.88;10.02;;;10.60;62.60;;;;;;5093855;28;20445;-71
2021/04/29 01:12:40;;;;;;;12.43;7.45;;;10.70;62.80;;;;;;5075191;28;20420;-71
2021/04/29 01:15:07;;;;;;;16.30;9.30;;;10.60;64.30;;;;;;5093913;28;20024;-72
2021/04/29 01:17:35;;;;;;;16.95;10.20;;;10.60;62.30;;;;;;5093172;28;20111;-72
2021/04/29 01:20:12;;;;;;;17.13;9.23;;;10.50;61.20;;;;;;5075576;28;20020;-71
2021/04/29 01:22:43;;;;;;;15.73;9.38;;;10.40;61.70;;;;;;5074873;28;20105;-73
2021/04/29 01:25:14;;;;;;;10.43;5.95;;;10.40;62.20;;;;;;5074966;28;20107;-72
2021/04/29 01:27:40;;;;;;;18.00;9.65;;;10.40;64.70;;;;;;5074513;28;20376;-72
2021/04/29 01:30:11;;;;;;;14.85;7.70;;;10.30;62.80;;;;;;5075009;28;20020;-72
2021/04/29 01:32:37;;;;;;;7.05;3.42;;;10.30;64.30;;;;;;5092731;28;20018;-72
2021/04/29 01:35:08;;;;;;;17.85;10.40;;;10.20;66.20;;;;;;5092836;28;20024;-71
2021/04/29 01:37:34;;;;;;;11.95;6.80;;;10.20;63.70;;;;;;5092795;28;20078;-72
2021/04/29 01:40:02;;;;;;;17.52;11.07;;;10.20;64.80;;;;;;5092969;28;20026;-71
2021/04/29 01:42:28;;;;;;;14.15;9.48;;;10.10;63.80;;;;;;5092644;28;20021;-72
2021/04/29 01:44:54;;;;;;;17.38;11.43;;;10.10;64.60;;;;;;5074621;28;20020;-71
2021/04/29 01:47:20;;;;;;;17.67;10.43;;;10.10;65.10;;;;;;5092253;28;20085;-71
2021/04/29 01:49:46;;;;;;;15.82;10.93;;;10.10;64.90;;;;;;5092609;28;20024;-72
2021/04/29 01:52:12;;;;;;;18.50;11.20;;;10.10;65.40;;;;;;5074541;28;20567;-72
2021/04/29 01:54:38;;;;;;;19.88;9.80;;;10.00;65.60;;;;;;5074048;28;20020;-71
2021/04/29 01:57:04;;;;;;;18.42;12.20;;;10.00;65.30;;;;;;5092322;28;20077;-71
2021/04/29 01:59:30;;;;;;;20.15;11.95;;;10.00;64.70;;;;;;5074266;28;20360;-72
2021/04/29 02:01:56;;;;;;;16.48;9.63;;;9.90;64.70;;;;;;5074458;28;20016;-72
2021/04/29 02:04:21;;;;;;;17.45;10.88;;;9.90;65.70;;;;;;5074327;28;20023;-72
2021/04/29 02:06:47;;;;;;;14.88;9.80;;;9.90;65.40;;;;;;5074339;28;20437;-72
2021/04/29 02:09:13;;;;;;;19.48;12.90;;;9.90;65.40;;;;;;5074250;28;20028;-72
2021/04/29 02:11:51;;;;;;;9.85;6.05;;;9.90;65.30;;;;;;5092347;28;20028;-72
2021/04/29 02:14:25;;;;;;;20.10;12.93;;;9.80;66.40;;;;;;5091920;28;20042;-72
2021/04/29 02:16:53;;;;;;;18.63;12.32;;;9.80;65.70;;;;;;5092343;28;20020;-72
2021/04/29 02:19:22;;;;;;;15.15;10.02;;;9.80;65.90;;;;;;5073899;28;20023;-72
2021/04/29 02:21:48;;;;;;;10.27;6.55;;;9.80;66.10;;;;;;5074042;28;20028;-71
2021/04/29 02:24:16;;;;;;;24.15;12.23;;;9.80;67.20;;;;;;5074278;28;20035;-71
2021/04/29 02:26:42;;;;;;;19.02;12.88;;;9.80;66.30;;;;;;5091520;28;20036;-72
2021/04/29 02:29:08;;;;;;;22.13;13.43;;;9.80;66.20;;;;;;5092511;28;20402;-71
2021/04/29 02:31:36;;;;;;;21.73;13.07;;;9.80;66.20;;;;;;5073917;28;20069;-72
2021/04/29 02:34:03;;;;;;;27.10;13.30;;;9.80;66.70;;;;;;5074345;28;20062;-72
2021/04/29 02:36:30;;;;;;;21.88;13.68;;;9.70;66.30;;;;;;5092016;28;20052;-72
2021/04/29 02:38:56;;;;;;;22.63;13.63;;;9.70;66.40;;;;;;5091867;28;20012;-72
2021/04/29 02:41:23;;;;;;;17.48;11.73;;;9.70;66.60;;;;;;5073373;28;20461;-72
2021/04/29 02:43:48;;;;;;;20.85;13.75;;;9.80;66.60;;;;;;5091874;28;20027;-72
2021/04/29 02:46:15;;;;;;;21.77;14.43;;;9.70;66.80;;;;;;5091743;28;20020;-72
2021/04/29 02:48:41;;;;;;;23.40;13.70;;;9.80;66.90;;;;;;5073708;28;20360;-72
2021/04/29 02:51:07;;;;;;;21.40;13.13;;;9.70;66.90;;;;;;5073915;28;20051;-72
2021/04/29 02:53:34;;;;;;;14.38;8.43;;;9.80;67.10;;;;;;5073748;28;20059;-72
2021/04/29 02:56:00;;;;;;;22.10;12.23;;;9.80;67.40;;;;;;5073878;28;20019;-71
2021/04/29 02:58:25;;;;;;;9.63;5.97;;;9.80;67.20;;;;;;5091777;28;20024;-71
2021/04/29 03:00:53;;;;;;;15.88;10.77;;;9.80;67.70;;;;;;5073573;28;20417;-71
2021/04/29 03:03:19;;;;;;;7.57;3.63;;;9.80;67.50;;;;;;5092390;28;20356;-71
2021/04/29 03:05:44;;;;;;;27.85;15.20;;;9.80;67.70;;;;;;5091799;28;20019;-71
2021/04/29 03:08:10;;;;;;;17.50;12.13;;;9.90;67.40;;;;;;5074021;28;20459;-72
2021/04/29 03:10:36;;;;;;;22.17;14.35;;;9.90;67.40;;;;;;5077476;28;20368;-71
2021/04/29 03:13:03;;;;;;;21.27;14.38;;;9.90;67.30;;;;;;5077764;28;20027;-72
2021/04/29 03:15:28;;;;;;;21.00;14.82;;;9.90;67.50;;;;;;5095623;28;20023;-72
2021/04/29 03:17:54;;;;;;;22.65;14.20;;;9.90;67.70;;;;;;5095932;28;20128;-71
2021/04/29 03:20:20;;;;;;;19.40;13.88;;;9.90;67.60;;;;;;5077458;28;20448;-71
2021/04/29 03:22:46;;;;;;;20.58;13.95;;;9.90;67.60;;;;;;5096127;28;20464;-72
2021/04/29 03:25:12;;;;;;;23.20;14.95;;;9.80;67.60;;;;;;5095371;28;20134;-72
2021/04/29 03:27:39;;;;;;;22.02;13.60;;;9.80;67.80;;;;;;5076674;28;20422;-72
2021/04/29 03:30:05;;;;;;;21.02;13.57;;;9.70;67.80;;;;;;5077254;28;20074;-72
2021/04/29 03:32:31;;;;;;;21.60;14.02;;;9.70;68.10;;;;;;5095282;28;20012;-72
2021/04/29 03:34:57;;;;;;;23.25;14.18;;;9.70;68.30;;;;;;5077113;28;20403;-71
2021/04/29 03:37:22;;;;;;;19.98;15.18;;;9.70;68.40;;;;;;5076916;28;20016;-71
2021/04/29 03:39:48;;;;;;;22.88;14.77;;;9.60;68.30;;;;;;5077108;28;20016;-71
2021/04/29 03:42:14;;;;;;;24.92;15.18;;;9.60;68.50;;;;;;5095302;28;20020;-71
2021/04/29 03:44:40;;;;;;;25.90;15.65;;;9.60;68.60;;;;;;5076808;28;20440;-72
2021/04/29 03:47:07;;;;;;;23.55;15.27;;;9.60;68.70;;;;;;5076905;28;20031;-72
2021/04/29 03:49:33;;;;;;;26.55;14.65;;;9.60;68.70;;;;;;5076421;28;20474;-71
2021/04/29 03:51:59;;;;;;;27.30;15.00;;;9.70;68.50;;;;;;5094949;28;20020;-71
2021/04/29 03:54:25;;;;;;;20.30;14.15;;;9.70;69.00;;;;;;5076703;28;20073;-71
2021/04/29 03:56:51;;;;;;;27.52;15.68;;;9.60;68.80;;;;;;5076786;28;20020;-71
2021/04/29 03:59:17;;;;;;;21.48;14.18;;;9.70;68.90;;;;;;5094962;28;20068;-71
2021/04/29 04:01:43;;;;;;;18.55;14.27;;;9.70;68.80;;;;;;5076525;28;20096;-72
2021/04/29 04:04:08;;;;;;;20.15;14.13;;;9.70;68.90;;;;;;5095269;28;20388;-71
2021/04/29 04:06:34;;;;;;;21.52;14.10;;;9.80;68.80;;;;;;5094942;28;20483;-71
2021/04/29 04:08:59;;;;;;;26.13;13.65;;;9.80;69.00;;;;;;5095229;28;20048;-71
2021/04/29 04:11:25;;;;;;;26.13;14.43;;;9.80;69.30;;;;;;5094775;28;20073;-71
2021/04/29 04:13:51;;;;;;;21.20;14.90;;;9.80;69.80;;;;;;5094766;28;20047;-72
2021/04/29 04:16:16;;;;;;;28.50;15.52;;;9.80;70.10;;;;;;5076460;28;20058;-73
2021/04/29 04:18:43;;;;;;;21.30;15.13;;;9.80;71.70;;;;;;5094205;28;20099;-75
2021/04/29 04:21:08;;;;;;;22.80;14.70;;;9.80;72.00;;;;;;5076262;28;20410;-73
2021/04/29 04:23:34;;;;;;;22.33;14.43;;;9.70;72.60;;;;;;5094180;28;20099;-73
2021/04/29 04:26:01;;;;;;;22.98;14.85;;;9.70;72.10;;;;;;5075883;28;20181;-74
2021/04/29 04:28:27;;;;;;;22.52;15.38;;;9.80;73.90;;;;;;5094473;28;20028;-74
2021/04/29 04:30:53;;;;;;;15.27;10.27;;;9.70;74.40;;;;;;5076169;28;20016;-74
2021/04/29 04:33:19;;;;;;;17.08;11.32;;;9.60;73.70;;;;;;5076077;28;20057;-74
2021/04/29 04:35:44;;;;;;;7.35;4.20;;;9.60;73.50;;;;;;5075874;28;20012;-75
2021/04/29 04:38:10;;;;;;;5.50;2.55;;;9.60;70.50;;;;;;5076020;28;20016;-76
2021/04/29 04:40:36;;;;;;;24.77;13.90;;;9.60;70.20;;;;;;5075844;28;20043;-76
2021/04/29 04:43:01;;;;;;;17.90;10.98;;;9.50;72.00;;;;;;5094112;28;20051;-76
2021/04/29 04:45:27;;;;;;;11.65;7.25;;;9.40;72.60;;;;;;5075632;28;20020;-76
2021/04/29 04:47:52;;;;;;;22.85;15.85;;;9.40;72.20;;;;;;5075762;28;20062;-76
2021/04/29 04:50:18;;;;;;;26.35;17.98;;;9.30;76.10;;;;;;5075853;28;20117;-75
2021/04/29 04:52:44;;;;;;;27.77;20.35;;;9.20;77.90;;;;;;5094040;28;20012;-75
2021/04/29 04:55:09;;;;;;;25.50;18.45;;;9.10;79.40;;;;;;5075752;28;20111;-75
2021/04/29 04:57:35;;;;;;;29.58;19.23;;;9.00;80.20;;;;;;5093951;28;20464;-75
2021/04/29 05:00:01;;;;;;;28.73;20.67;;;8.90;81.10;;;;;;5094220;28;20088;-75
2021/04/29 05:02:27;;;;;;;27.63;19.02;;;8.80;81.60;;;;;;5075528;28;20356;-76
2021/04/29 05:04:52;;;;;;;32.65;21.95;;;8.80;82.40;;;;;;5075365;28;20460;-75
2021/04/29 05:07:18;;;;;;;30.92;21.48;;;8.90;83.70;;;;;;5075505;28;20035;-74
2021/04/29 05:09:44;;;;;;;33.67;22.13;;;8.80;84.00;;;;;;5075561;28;20051;-74
2021/04/29 05:12:10;;;;;;;29.40;21.38;;;8.80;83.90;;;;;;5075574;28;20139;-74
2021/04/29 05:14:37;;;;;;;36.83;22.40;;;8.80;83.50;;;;;;5093658;28;20380;-74
2021/04/29 05:17:03;;;;;;;34.95;23.23;;;8.80;83.70;;;;;;5093322;28;20016;-74
2021/04/29 05:19:28;;;;;;;32.35;21.95;;;8.80;84.20;;;;;;5074840;28;20031;-74
2021/04/29 05:21:54;;;;;;;32.30;21.45;;;8.70;84.50;;;;;;5075165;28;20121;-75
2021/04/29 05:24:20;;;;;;;32.70;23.05;;;8.70;85.20;;;;;;5093050;28;20456;-74
2021/04/29 05:26:45;;;;;;;38.08;23.60;;;8.80;84.90;;;;;;5074298;28;20051;-75
2021/04/29 05:29:11;;;;;;;35.95;25.05;;;8.80;85.50;;;;;;5074954;28;20020;-74
2021/04/29 05:31:37;;;;;;;36.72;25.42;;;8.90;86.20;;;;;;5074068;28;20043;-75
2021/04/29 05:34:04;;;;;;;32.75;23.85;;;8.90;86.50;;;;;;5092897;28;20019;-75
2021/04/29 05:36:29;;;;;;;34.03;24.13;;;8.90;85.70;;;;;;5074791;28;20475;-75
2021/04/29 05:38:55;;;;;;;36.65;25.60;;;9.00;86.30;;;;;;5074853;28;20028;-76
2021/04/29 05:41:21;;;;;;;37.35;25.83;;;9.00;86.60;;;;;;5074915;28;20020;-75
2021/04/29 05:43:47;;;;;;;44.88;28.55;;;9.10;86.80;;;;;;5074527;28;20516;-75
2021/04/29 05:46:13;;;;;;;33.65;24.27;;;9.10;87.00;;;;;;5074612;28;20388;-75
2021/04/29 05:48:39;;;;;;;43.30;27.08;;;9.10;86.00;;;;;;5092757;28;20019;-74
2021/04/29 05:51:04;;;;;;;38.42;25.45;;;9.20;86.90;;;;;;5074736;28;20333;-75
2021/04/29 05:53:30;;;;;;;37.53;26.20;;;9.20;86.40;;;;;;5074297;28;20173;-75
2021/04/29 05:55:56;;;;;;;38.80;26.52;;;9.30;87.20;;;;;;5092594;28;20016;-75
2021/04/29 05:58:21;;;;;;;34.72;25.45;;;9.40;86.30;;;;;;5074726;28;20020;-76
2021/04/29 06:00:47;;;;;;;35.63;25.65;;;9.50;86.30;;;;;;5074361;28;20055;-75
2021/04/29 06:03:14;;;;;;;34.72;23.63;;;9.50;86.60;;;;;;5074387;28;20027;-76
2021/04/29 06:05:39;;;;;;;32.70;24.00;;;9.50;86.40;;;;;;5074193;28;20023;-75
2021/04/29 06:08:05;;;;;;;34.45;24.55;;;9.60;85.30;;;;;;5074297;28;20027;-75
2021/04/29 06:10:33;;;;;;;35.38;25.48;;;9.60;85.90;;;;;;5073877;28;20464;-75
2021/04/29 06:12:59;;;;;;;36.95;26.27;;;9.50;85.60;;;;;;5074343;28;20026;-75
2021/04/29 06:15:25;;;;;;;36.28;24.55;;;9.50;84.80;;;;;;5074155;28;20020;-74
2021/04/29 06:17:51;;;;;;;32.58;25.30;;;9.50;85.30;;;;;;5074156;28;20016;-75
2021/04/29 06:20:17;;;;;;;37.70;27.58;;;9.50;85.10;;;;;;5074296;28;20024;-75
2021/04/29 06:22:43;;;;;;;34.50;26.50;;;9.40;85.90;;;;;;5074181;28;20101;-75
2021/04/29 06:25:10;;;;;;;35.03;26.08;;;9.50;86.40;;;;;;5092362;28;20028;-74
2021/04/29 06:27:37;;;;;;;39.60;26.70;;;9.50;86.70;;;;;;5073624;28;20384;-75
2021/04/29 06:30:05;;;;;;;37.70;26.55;;;9.50;86.90;;;;;;5074189;28;20008;-73
2021/04/29 06:32:31;;;;;;;37.58;27.13;;;9.60;86.50;;;;;;5073581;28;20035;-75
2021/04/29 06:34:56;;;;;;;33.50;25.58;;;9.60;86.10;;;;;;5057527;28;20024;-74
2021/04/29 06:37:22;;;;;;;28.85;22.13;;;9.60;86.20;;;;;;5073983;28;20483;-74
2021/04/29 06:39:48;;;;;;;36.30;25.85;;;9.60;83.50;;;;;;5091962;28;20024;-75
2021/04/29 06:42:14;;;;;;;35.42;24.55;;;9.70;85.60;;;;;;5074287;28;20016;-74
2021/04/29 06:44:40;;;;;;;32.28;22.67;;;9.70;85.70;;;;;;5095802;28;20428;-74
2021/04/29 06:47:07;;;;;;;34.72;21.67;;;9.70;86.00;;;;;;5096117;28;20137;-74
2021/04/29 06:49:32;;;;;;;35.58;25.70;;;9.70;78.20;;;;;;5096410;28;20020;-74
2021/04/29 06:51:58;;;;;;;16.98;10.77;;;9.80;84.20;;;;;;5077912;28;20031;-75
2021/04/29 06:54:24;;;;;;;15.98;9.23;;;9.90;74.90;;;;;;5093944;28;20095;-75
2021/04/29 06:56:51;;;;;;;30.67;22.60;;;9.90;73.80;;;;;;5096015;28;20024;-75
2021/04/29 06:59:17;;;;;;;28.27;21.27;;;10.00;78.10;;;;;;5077642;28;20016;-74
2021/04/29 07:01:43;;;;;;;27.73;20.17;;;10.00;79.30;;;;;;5077584;28;20019;-74
2021/04/29 07:04:08;;;;;;;34.92;24.17;;;10.00;81.20;;;;;;5095810;28;20022;-73
2021/04/29 07:06:35;;;;;;;26.98;20.48;;;10.00;84.00;;;;;;5096010;28;20112;-74
2021/04/29 07:09:01;;;;;;;25.88;18.45;;;10.00;76.70;;;;;;5078133;28;20012;-73
2021/04/29 07:11:28;;;;;;;18.23;11.52;;;10.10;76.90;;;;;;5077767;28;20016;-74
2021/04/29 07:13:54;;;;;;;28.92;20.85;;;10.10;77.00;;;;;;5078164;28;20073;-74
2021/04/29 07:16:19;;;;;;;31.13;21.98;;;10.20;82.30;;;;;;5077553;28;20016;-75
2021/04/29 07:18:45;;;;;;;24.23;16.25;;;10.20;82.10;;;;;;5095719;28;20396;-75
2021/04/29 07:21:11;;;;;;;20.08;14.25;;;10.30;81.40;;;;;;5095428;28;20023;-74
2021/04/29 07:23:37;;;;;;;28.10;20.52;;;10.30;78.90;;;;;;5077245;28;20012;-74
2021/04/29 07:26:02;;;;;;;9.63;5.47;;;10.30;79.20;;;;;;5069727;28;20443;-74
2021/04/29 07:28:28;;;;;;;32.17;24.33;;;10.30;76.20;;;;;;5072605;28;20041;-74
2021/04/29 07:30:54;;;;;;;36.28;26.30;;;10.30;81.90;;;;;;5073252;28;20028;-74
2021/04/29 07:33:20;;;;;;;33.05;26.27;;;10.40;83.80;;;;;;5075130;28;20020;-73
2021/04/29 07:35:45;;;;;;;38.55;27.55;;;10.30;84.60;;;;;;5074733;28;20468;-75
2021/04/29 07:38:12;;;;;;;35.08;23.90;;;10.30;84.90;;;;;;5075159;28;20056;-74
2021/04/29 07:40:38;;;;;;;32.83;26.35;;;10.30;84.80;;;;;;5073383;28;20023;-74
2021/04/29 07:43:03;;;;;;;31.85;25.55;;;10.20;85.80;;;;;;5074090;28;20096;-74
2021/04/29 07:45:30;;;;;;;32.88;24.77;;;10.30;85.80;;;;;;5073143;28;20541;-74
2021/04/29 07:47:55;;;;;;;35.83;26.42;;;10.30;85.50;;;;;;5072854;28;20559;-74
2021/04/29 07:50:21;;;;;;;28.60;21.90;;;10.30;85.00;;;;;;5074507;28;20025;-74
2021/04/29 07:52:48;;;;;;;33.97;23.33;;;10.30;85.10;;;;;;5074593;28;20028;-74
2021/04/29 07:55:15;;;;;;;35.25;24.13;;;10.30;83.50;;;;;;5073983;28;20020;-74
2021/04/29 07:57:41;;;;;;;30.48;22.38;;;10.30;84.70;;;;;;5072863;28;20480;-75
2021/04/29 08:00:09;;;;;;;37.00;25.08;;;10.30;84.80;;;;;;5073068;28;20031;-74
2021/04/29 08:02:35;;;;;;;33.38;23.45;;;10.30;85.50;;;;;;5073051;28;20016;-74
2021/04/29 08:05:01;;;;;;;34.97;25.70;;;10.40;85.50;;;;;;5074039;28;20028;-74
2021/04/29 08:07:27;;;;;;;33.35;22.98;;;10.40;85.70;;;;;;5072565;28;20099;-74
2021/04/29 08:09:53;;;;;;;29.63;23.45;;;10.40;85.30;;;;;;5072724;28;20051;-74
2021/04/29 08:12:19;;;;;;;31.83;22.45;;;10.40;84.80;;;;;;5073295;28;20048;-74
2021/04/29 08:14:44;;;;;;;27.77;21.40;;;10.40;84.30;;;;;;5072941;28;20024;-74
2021/04/29 08:17:10;;;;;;;27.42;22.08;;;10.40;84.50;;;;;;5074473;28;20035;-74
2021/04/29 08:19:35;;;;;;;20.63;17.02;;;10.50;83.90;;;;;;5074096;28;20492;-73
2021/04/29 08:22:03;;;;;;;25.35;21.98;;;10.40;83.30;;;;;;5072358;28;20480;-73
2021/04/29 08:24:28;;;;;;;27.02;19.75;;;10.40;84.00;;;;;;5074135;28;20016;-75
2021/04/29 08:26:54;;;;;;;29.00;22.08;;;10.40;84.40;;;;;;5085808;28;20040;-74
2021/04/29 08:29:20;;;;;;;26.85;21.15;;;10.50;84.10;;;;;;5093884;28;20016;-74
2021/04/29 08:31:45;;;;;;;29.42;22.50;;;10.50;84.20;;;;;;5075882;28;20026;-74
2021/04/29 08:34:11;;;;;;;30.95;21.30;;;10.50;84.10;;;;;;5076088;28;20111;-75
2021/04/29 08:36:37;;;;;;;27.02;20.48;;;10.50;84.20;;;;;;5093997;28;20367;-73
2021/04/29 08:39:04;;;;;;;28.50;21.95;;;10.50;84.20;;;;;;5058976;28;20355;-75
2021/04/29 08:41:31;;;;;;;28.23;22.20;;;10.60;84.10;;;;;;5075812;28;20020;-74
2021/04/29 08:43:57;;;;;;;27.95;22.27;;;10.60;83.60;;;;;;5074992;28;20035;-73
2021/04/29 08:46:23;;;;;;;29.15;21.08;;;10.60;83.40;;;;;;5093941;28;20071;-74
2021/04/29 08:48:56;;;;;;;26.52;21.35;;;10.60;83.30;;;;;;5067461;28;20052;-73
2021/04/29 08:51:23;;;;;;;29.63;21.92;;;10.60;83.30;;;;;;5079445;28;20130;-74
2021/04/29 08:53:49;;;;;;;25.20;20.95;;;10.60;83.20;;;;;;5074658;28;20368;-74
2021/04/29 08:56:21;;;;;;;27.95;20.67;;;10.60;83.30;;;;;;5093544;28;20031;-74
2021/04/29 08:58:48;;;;;;;28.48;23.25;;;10.60;82.80;;;;;;5093380;28;20016;-74
2021/04/29 09:01:13;;;;;;;28.33;22.38;;;10.60;83.70;;;;;;5093660;28;20034;-75
2021/04/29 09:03:40;;;;;;;26.45;21.48;;;10.70;83.80;;;;;;5093758;28;20020;-74
2021/04/29 09:06:07;;;;;;;27.85;19.90;;;10.70;83.60;;;;;;5074640;28;20028;-74
2021/04/29 09:08:34;;;;;;;25.42;19.50;;;10.70;83.10;;;;;;5075711;28;20073;-74
2021/04/29 09:11:16;;;;;;;26.50;20.15;;;10.70;81.80;;;;;;5076156;28;20020;-74
2021/04/29 09:13:55;;;;;;;26.98;20.15;;;10.70;82.50;;;;;;5093282;28;20032;-75
2021/04/29 09:16:20;;;;;;;27.10;19.92;;;10.80;82.40;;;;;;5093546;28;20028;-74
2021/04/29 09:18:48;;;;;;;24.52;19.50;;;10.90;82.00;;;;;;5074448;28;20012;-74
2021/04/29 09:21:14;;;;;;;28.75;21.88;;;10.90;82.30;;;;;;5093270;28;20012;-76
2021/04/29 09:23:48;;;;;;;23.90;19.33;;;10.90;81.90;;;;;;5093029;28;20023;-74
2021/04/29 09:26:17;;;;;;;23.83;20.00;;;10.90;81.80;;;;;;5074188;28;20052;-75
2021/04/29 09:28:51;;;;;;;25.90;21.02;;;10.90;82.20;;;;;;5074486;28;20159;-74
2021/04/29 09:31:21;;;;;;;28.20;21.20;;;10.80;81.60;;;;;;5074347;28;20023;-74
2021/04/29 09:34:01;;;;;;;27.23;20.92;;;10.80;81.60;;;;;;5074378;28;20024;-74
2021/04/29 09:36:30;;;;;;;31.97;21.83;;;10.70;82.50;;;;;;5074852;28;20346;-74
2021/04/29 09:39:00;;;;;;;30.95;21.20;;;10.60;82.60;;;;;;5092880;28;20088;-74
2021/04/29 09:41:27;;;;;;;28.05;21.83;;;10.60;82.30;;;;;;5074796;28;20076;-74
2021/04/29 09:44:03;;;;;;;30.73;22.70;;;10.60;83.50;;;;;;5092635;28;20020;-74
2021/04/29 09:46:44;;;;;;;31.38;21.23;;;10.50;83.10;;;;;;5056754;28;20017;-75
2021/04/29 09:49:22;;;;;;;30.50;23.65;;;10.60;83.30;;;;;;5054672;28;20078;-74
2021/04/29 09:51:49;;;;;;;28.08;21.67;;;10.60;83.70;;;;;;5054061;28;20362;-74
2021/04/29 09:54:24;;;;;;;28.23;22.73;;;10.60;83.70;;;;;;5086310;28;20456;-74
2021/04/29 09:57:03;;;;;;;30.90;23.85;;;10.60;83.80;;;;;;5073564;28;20041;-73
2021/04/29 09:59:29;;;;;;;33.15;24.48;;;10.60;84.00;;;;;;5092338;28;20043;-74
2021/04/29 10:01:57;;;;;;;32.67;24.83;;;10.60;84.60;;;;;;5074189;28;20074;-73
2021/04/29 10:04:24;;;;;;;36.58;25.55;;;10.60;84.80;;;;;;5074443;28;20079;-75
2021/04/29 10:06:50;;;;;;;33.60;25.27;;;10.60;84.70;;;;;;5091984;28;20500;-75
2021/04/29 10:09:16;;;;;;;33.70;25.48;;;10.60;84.50;;;;;;5074351;28;20048;-75
2021/04/29 10:11:44;;;;;;;30.55;23.90;;;10.60;84.60;;;;;;5092633;28;20075;-73
2021/04/29 10:14:15;;;;;;;33.90;24.98;;;10.70;84.20;;;;;;5091934;28;20020;-75
2021/04/29 10:16:41;;;;;;;34.38;25.40;;;10.70;83.40;;;;;;5092312;28;20028;-72
2021/04/29 10:19:07;;;;;;;36.75;26.80;;;10.60;83.30;;;;;;5066339;28;20024;-73
2021/04/29 10:21:36;;;;;;;32.78;23.10;;;10.50;84.00;;;;;;5073873;28;20040;-74
2021/04/29 10:24:02;;;;;;;33.40;25.65;;;10.50;84.50;;;;;;5072990;28;20024;-76
2021/04/29 10:26:31;;;;;;;35.22;24.98;;;10.50;84.10;;;;;;5091667;28;20043;-75
2021/04/29 10:29:04;;;;;;;33.55;25.67;;;10.50;84.50;;;;;;5091905;28;20075;-74
2021/04/29 10:31:32;;;;;;;36.70;28.40;;;10.40;84.10;;;;;;5091756;28;20130;-75
2021/04/29 10:33:59;;;;;;;36.00;27.67;;;10.40;85.20;;;;;;5073064;28;20020;-76
2021/04/29 10:36:37;;;;;;;41.90;29.58;;;10.30;85.50;;;;;;5064459;28;20094;-77
2021/04/29 10:39:17;;;;;;;38.42;28.30;;;10.30;86.50;;;;;;5071971;28;20036;-77
2021/04/29 10:41:43;;;;;;;34.88;27.95;;;10.30;87.50;;;;;;5054423;28;20017;-77
2021/04/29 10:44:12;;;;;;;39.67;28.45;;;10.30;86.80;;;;;;5054587;28;20070;-76
2021/04/29 10:46:39;;;;;;;35.10;27.95;;;10.20;87.40;;;;;;5054156;28;20031;-77
2021/04/29 10:49:07;;;;;;;34.75;26.08;;;10.20;87.30;;;;;;5053959;28;20119;-79
2021/04/29 10:51:35;;;;;;;33.15;25.52;;;10.10;87.70;;;;;;5053984;28;20017;-79
2021/04/29 10:54:09;;;;;;;35.58;25.92;;;10.10;88.20;;;;;;5065965;28;20046;-78
2021/04/29 10:56:34;;;;;;;31.67;26.05;;;10.00;88.60;;;;;;5092141;28;20071;-77
2021/04/29 10:59:09;;;;;;;35.78;26.80;;;10.00;88.50;;;;;;5073729;28;20453;-77
2021/04/29 11:01:42;;;;;;;36.30;27.30;;;10.00;89.20;;;;;;5091971;28;20016;-77
2021/04/29 11:04:22;;;;;;;34.67;27.33;;;10.10;89.70;;;;;;5074818;28;20532;-78
2021/04/29 11:06:48;;;;;;;32.80;26.33;;;10.00;89.40;;;;;;5075005;28;20360;-78
2021/04/29 11:09:25;;;;;;;38.88;28.60;;;10.10;90.00;;;;;;5074941;28;20457;-77
2021/04/29 11:12:02;;;;;;;33.30;25.67;;;10.00;90.20;;;;;;5092244;28;20023;-79
2021/04/29 11:14:42;;;;;;;33.72;26.42;;;10.10;90.20;;;;;;5073696;28;20049;-78
2021/04/29 11:17:22;;;;;;;31.45;24.88;;;10.10;90.10;;;;;;5092816;28;20328;-78
2021/04/29 11:19:57;;;;;;;30.98;24.00;;;10.10;89.80;;;;;;5074754;28;20015;-78
2021/04/29 11:22:34;;;;;;;23.80;21.13;;;10.10;89.60;;;;;;5075510;28;20081;-78
2021/04/29 11:25:00;;;;;;;23.92;19.25;;;10.10;89.50;;;;;;5073600;28;20008;-79
2021/04/29 11:27:38;;;;;;;24.50;20.90;;;10.20;89.70;;;;;;5069759;28;20040;-78
2021/04/29 11:30:07;;;;;;;24.08;18.65;;;10.20;89.10;;;;;;5071504;28;20016;-77
2021/04/29 11:32:36;;;;;;;24.67;18.85;;;10.30;89.50;;;;;;5074045;28;20021;-79
2021/04/29 11:35:19;;;;;;;17.98;15.90;;;10.30;88.70;;;;;;5073985;28;20020;-81
2021/04/29 11:37:45;;;;;;;21.60;17.85;;;10.30;86.40;;;;;;5074195;28;20169;-80
2021/04/29 11:40:15;;;;;;;20.48;16.40;;;10.20;87.00;;;;;;5075964;28;20070;-78
2021/04/29 11:42:48;;;;;;;13.60;10.18;;;10.20;86.80;;;;;;5074521;28;20459;-83
2021/04/29 11:45:16;;;;;;;21.58;16.35;;;10.20;82.50;;;;;;5075570;28;20084;-83
2021/04/29 11:48:06;;;;;;;22.17;17.17;;;10.10;86.40;;;;;;5075167;28;20035;-81
2021/04/29 11:50:37;;;;;;;20.23;15.30;;;10.10;87.30;;;;;;5076087;28;20040;-79
2021/04/29 11:53:14;;;;;;;21.80;15.88;;;10.10;86.70;;;;;;5076202;28;20020;-78
2021/04/29 11:55:59;;;;;;;23.85;17.67;;;10.00;87.20;;;;;;5076326;28;20022;-78
2021/04/29 11:58:24;;;;;;;22.42;17.55;;;10.00;87.60;;;;;;5076582;28;20040;-79
2021/04/29 12:00:55;;;;;;;20.23;15.45;;;10.00;88.20;;;;;;5074701;28;20016;-79
2021/04/29 12:03:23;;;;;;;23.60;15.85;;;9.90;85.80;;;;;;5075924;28;20500;-84
2021/04/29 12:05:54;;;;;;;20.77;16.92;;;9.90;86.30;;;;;;5074624;28;20020;-82
2021/04/29 12:08:25;;;;;;;20.02;10.60;;;9.90;86.40;;;;;;5075917;28;20035;-80
2021/04/29 12:10:50;;;;;;;9.13;4.55;;;9.80;83.90;;;;;;5074630;28;20053;-80
2021/04/29 12:13:37;;;;;;;7.50;3.38;;;9.80;81.20;;;;;;5074150;28;20029;-80
2021/04/29 12:16:05;;;;;;;19.05;15.07;;;9.80;80.50;;;;;;5073878;28;20031;-79
2021/04/29 12:18:31;;;;;;;23.02;17.20;;;9.80;85.20;;;;;;5075087;28;20095;-79
2021/04/29 12:20:58;;;;;;;22.48;14.23;;;9.80;85.70;;;;;;5074441;28;20096;-78
2021/04/29 12:23:24;;;;;;;18.77;11.75;;;9.70;84.50;;;;;;5073715;28;20115;-78
2021/04/29 12:25:58;;;;;;;21.30;16.50;;;9.50;85.00;;;;;;5075765;28;20122;-78
2021/04/29 12:28:34;;;;;;;21.52;15.13;;;9.50;86.50;;;;;;5093757;28;20048;-78
2021/04/29 12:31:20;;;;;;;15.63;12.20;;;9.50;86.40;;;;;;5074609;28;20024;-77
2021/04/29 12:34:15;;;;;;;14.43;10.10;;;9.50;85.10;;;;;;5076263;28;20048;-78
2021/04/29 12:36:57;;;;;;;14.93;11.15;;;9.50;84.90;;;;;;5076661;28;20013;-77