Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:03:28;;;;;;;13.45;11.73;;;;;;;15.17;100.00;95760.28;10498930;28;20294;-76
2022/08/15 00:08:30;;;;;;;13.77;12.27;;;;;;;15.13;100.00;95759.09;10498034;28;20233;-76
2022/08/15 00:13:31;;;;;;;12.45;11.20;;;;;;;15.07;100.00;95752.00;10480446;28;20183;-76
2022/08/15 00:18:33;;;;;;;13.73;11.73;;;;;;;15.06;100.00;95748.56;10479842;28;20524;-77
2022/08/15 00:23:33;;;;;;;13.40;12.00;;;;;;;15.02;100.00;95750.00;10479984;28;20187;-76
2022/08/15 00:28:33;;;;;;;16.52;11.63;;;;;;;14.95;100.00;95747.38;10479710;28;20231;-76
2022/08/15 00:33:34;;;;;;;14.73;12.02;;;;;;;14.85;100.00;95752.28;10479251;28;20306;-76
2022/08/15 00:38:34;;;;;;;16.23;13.35;;;;;;;14.84;100.00;95748.03;10462857;28;20183;-76
2022/08/15 00:43:36;;;;;;;17.73;12.27;;;;;;;14.85;100.00;95739.09;10479085;28;20191;-76
2022/08/15 00:48:42;;;;;;;17.75;12.27;;;;;;;14.85;100.00;95740.94;10479044;28;20199;-76
2022/08/15 00:53:46;;;;;;;16.73;13.07;;;;;;;14.70;100.00;95739.34;10496392;28;20231;-76
2022/08/15 00:58:47;;;;;;;16.42;13.73;;;;;;;14.66;100.00;95746.06;10478363;28;20191;-76
2022/08/15 01:03:49;;;;;;;15.13;13.52;;;;;;;14.72;100.00;95744.44;10477146;28;20215;-76
2022/08/15 01:08:51;;;;;;;15.68;12.45;;;;;;;14.88;100.00;95738.69;10476520;28;20191;-76
2022/08/15 01:13:53;;;;;;;18.55;12.90;;;;;;;14.83;100.00;95737.72;10460773;28;20282;-76
2022/08/15 01:18:54;;;;;;;15.23;12.93;;;;;;;14.67;100.00;95739.78;10476626;28;20605;-76
2022/08/15 01:24:08;;;;;;;19.65;13.45;;;;;;;14.74;100.00;95731.84;10460208;28;20202;-76
2022/08/15 01:29:09;;;;;;;16.13;12.50;;;;;;;14.73;100.00;95732.84;10460667;28;20234;-76
2022/08/15 01:34:10;;;;;;;15.90;12.10;;;;;;;14.78;100.00;95725.94;10476999;28;20739;-76
2022/08/15 01:39:24;;;;;;;15.70;11.65;;;;;;;14.71;100.00;95726.97;10477079;28;20666;-77
2022/08/15 01:44:26;;;;;;;13.90;12.23;;;;;;;14.73;100.00;95722.28;10476929;28;20230;-77
2022/08/15 01:49:32;;;;;;;14.35;12.45;;;;;;;14.67;100.00;95731.03;10459922;28;20265;-76
2022/08/15 01:54:37;;;;;;;17.23;13.15;;;;;;;14.69;100.00;95711.38;10459573;28;20223;-77
2022/08/15 01:59:38;;;;;;;17.63;12.20;;;;;;;14.68;100.00;95715.00;10476270;28;20278;-76
2022/08/15 02:04:41;;;;;;;15.40;12.85;;;;;;;14.76;100.00;95717.44;10493646;28;20218;-76
2022/08/15 02:09:41;;;;;;;16.80;12.32;;;;;;;14.70;100.00;95712.16;10475674;28;20191;-76
2022/08/15 02:14:42;;;;;;;16.80;12.63;;;;;;;14.74;100.00;95719.44;10458841;28;20274;-76
2022/08/15 02:19:48;;;;;;;17.95;13.68;;;;;;;14.75;100.00;95709.75;10492419;28;20194;-76
2022/08/15 02:24:48;;;;;;;13.32;12.02;;;;;;;14.86;100.00;95711.72;10493445;28;20306;-76
2022/08/15 02:29:49;;;;;;;15.10;12.75;;;;;;;14.89;100.00;95702.59;10474647;28;20624;-77
2022/08/15 02:34:49;;;;;;;14.57;13.07;;;;;;;14.85;100.00;95696.91;10475056;28;20203;-76
2022/08/15 02:39:53;;;;;;;21.73;12.65;;;;;;;14.78;100.00;95693.50;10474589;28;20318;-76
2022/08/15 02:44:53;;;;;;;14.18;12.68;;;;;;;14.80;100.00;95699.38;10492375;28;20872;-77
2022/08/15 02:49:54;;;;;;;17.52;13.57;;;;;;;14.97;100.00;95699.72;10474813;28;20191;-77
2022/08/15 02:54:57;;;;;;;18.10;12.45;;;;;;;15.02;100.00;95702.53;10474169;28;20692;-77
2022/08/15 02:59:57;;;;;;;15.90;12.95;;;;;;;15.05;100.00;95694.19;10474330;28;20194;-76
2022/08/15 03:05:05;;;;;;;18.77;13.02;;;;;;;15.07;100.00;95699.25;10472410;28;20242;-76
2022/08/15 03:10:09;;;;;;;16.33;13.57;;;;;;;15.01;100.00;95697.44;10469972;28;20201;-78
2022/08/15 03:15:15;;;;;;;15.95;14.07;;;;;;;14.97;100.00;95699.72;10470251;28;20183;-77
2022/08/15 03:20:16;;;;;;;17.25;13.85;;;;;;;14.95;100.00;95696.47;10470094;28;20187;-77
2022/08/15 03:25:20;;;;;;;14.85;12.93;;;;;;;15.11;100.00;95695.97;10470145;28;20652;-77
2022/08/15 03:30:20;;;;;;;14.52;12.95;;;;;;;15.17;100.00;95691.72;10473835;28;20328;-77
2022/08/15 03:35:27;;;;;;;14.63;12.45;;;;;;;15.18;100.00;95688.06;10478247;28;20210;-77
2022/08/15 03:40:29;;;;;;;17.45;13.30;;;;;;;15.12;100.00;95683.63;10477957;28;20190;-77
2022/08/15 03:45:30;;;;;;;16.60;13.40;;;;;;;15.16;100.00;95685.63;10461193;28;20215;-77
2022/08/15 03:50:32;;;;;;;16.45;13.05;;;;;;;15.10;100.00;95683.00;10477861;28;20643;-77
2022/08/15 03:55:38;;;;;;;20.25;14.00;;;;;;;15.14;100.00;95682.41;10444620;28;20233;-77
2022/08/15 04:00:44;;;;;;;14.85;12.30;;;;;;;15.16;100.00;95683.00;10477286;28;20191;-77
2022/08/15 04:05:51;;;;;;;15.20;12.82;;;;;;;15.11;100.00;95684.63;10480226;28;20280;-77
2022/08/15 04:10:53;;;;;;;15.88;12.38;;;;;;;15.25;100.00;95688.84;10464451;28;20681;-77
2022/08/15 04:15:58;;;;;;;17.10;12.90;;;;;;;15.34;100.00;95684.09;10498166;28;20180;-77
2022/08/15 04:21:02;;;;;;;15.30;11.40;;;;;;;15.46;100.00;95686.88;10480144;28;20732;-77
2022/08/15 04:26:03;;;;;;;15.70;11.55;;;;;;;15.46;100.00;95677.13;10479568;28;20218;-77
2022/08/15 04:31:06;;;;;;;14.98;12.30;;;;;;;15.52;100.00;95671.00;10497754;28;20263;-77
2022/08/15 04:36:10;;;;;;;13.50;12.10;;;;;;;15.55;100.00;95674.25;10479347;28;20200;-78
2022/08/15 04:41:13;;;;;;;17.80;12.73;;;;;;;15.45;100.00;95674.69;10477960;28;20598;-78
2022/08/15 04:46:14;;;;;;;15.45;11.98;;;;;;;15.66;100.00;95682.28;10479342;28;20572;-77
2022/08/15 04:51:18;;;;;;;16.30;12.30;;;;;;;15.89;100.00;95674.84;10479065;28;20203;-78
2022/08/15 04:56:18;;;;;;;15.18;12.20;;;;;;;16.03;100.00;95669.25;10478524;28;20238;-78
2022/08/15 05:01:19;;;;;;;13.93;10.93;;;;;;;16.27;100.00;95673.91;10461747;28;20195;-77
2022/08/15 05:06:23;;;;;;;14.68;11.65;;;;;;;16.54;100.00;95663.88;10477976;28;20242;-78
2022/08/15 05:11:26;;;;;;;14.00;10.73;;;;;;;16.87;100.00;95674.09;10462128;28;20188;-77
2022/08/15 05:16:33;;;;;;;11.85;10.02;;;;;;;17.31;100.00;95658.06;10477794;28;20191;-77
2022/08/15 05:21:34;;;;;;;12.05;9.38;;;;;;;17.73;100.00;95650.13;10477975;28;20183;-77
2022/08/15 05:26:35;;;;;;;10.85;9.23;;;;;;;17.93;100.00;95647.19;10461394;28;20207;-77
2022/08/15 05:31:36;;;;;;;10.40;8.85;;;;;;;18.04;100.00;95644.75;10495273;28;20214;-77
2022/08/15 05:36:41;;;;;;;11.68;10.35;;;;;;;18.23;100.00;95645.47;10478189;28;20246;-77
2022/08/15 05:41:46;;;;;;;11.02;9.27;;;;;;;18.41;100.00;95647.16;10461239;28;20187;-77
2022/08/15 05:47:09;;;;;;;13.93;8.85;;;;;;;18.86;100.00;95654.50;10461088;28;20222;-76
2022/08/15 05:52:31;;;;;;;10.02;9.02;;;;;;;18.98;100.00;95639.34;10460958;28;20188;-77
2022/08/15 05:57:56;;;;;;;10.80;9.07;;;;;;;19.20;100.00;95646.66;10460949;28;20274;-77
2022/08/15 06:03:06;;;;;;;10.95;8.45;;;;;;;19.42;100.00;95642.28;10438322;28;20199;-77
2022/08/15 06:08:12;;;;;;;10.75;8.55;;;;;;;20.10;100.00;95644.22;10462397;28;20580;-77
2022/08/15 06:13:22;;;;;;;10.80;8.68;;;;;;;20.74;100.00;95641.13;10468145;28;20187;-77
2022/08/15 06:18:23;;;;;;;7.88;7.07;;;;;;;21.79;100.00;95629.44;10463159;28;20197;-76
2022/08/15 06:23:39;;;;;;;11.60;7.25;;;;;;;22.33;93.34;95633.03;10475801;28;20189;-76
2022/08/15 06:29:03;;;;;;;14.35;7.30;;;;;;;23.19;86.40;95618.47;10459455;28;20215;-76
2022/08/15 06:34:14;;;;;;;7.93;6.93;;;;;;;23.61;84.25;95616.66;10474742;28;20214;-76
2022/08/15 06:39:34;;;;;;;7.78;6.40;;;;;;;24.21;78.73;95592.81;10474569;28;20199;-76
2022/08/15 06:44:35;;;;;;;8.45;6.25;;;;;;;24.13;78.97;95599.53;10458041;28;20207;-76
2022/08/15 06:49:46;;;;;;;7.22;6.53;;;;;;;24.68;75.28;95588.19;10474580;28;20676;-76
2022/08/15 06:54:47;;;;;;;7.60;6.20;;;;;;;25.33;71.66;95557.81;10475220;28;20222;-75
2022/08/15 07:00:25;;;;;;;6.53;5.75;;;;;;;25.19;72.21;95568.34;10475953;28;20199;-76
2022/08/15 07:05:56;;;;;;;8.68;6.45;;;;;;;24.53;72.91;95573.75;10457551;28;20237;-75
2022/08/15 07:11:07;;;;;;;8.07;6.60;;;;;;;24.11;72.33;95556.19;10473905;28;20289;-76
2022/08/15 07:16:26;;;;;;;7.88;6.00;;;;;;;25.17;68.35;95528.41;10474241;28;20558;-75
2022/08/15 07:21:26;;;;;;;9.32;5.95;;;;;;;26.32;63.31;95487.69;10456975;28;20201;-76
2022/08/15 07:26:29;;;;;;;6.25;5.65;;;;;;;25.93;64.63;95510.09;10474313;28;20211;-75
2022/08/15 07:31:33;;;;;;;7.75;6.15;;;;;;;25.62;64.73;95502.38;10456940;28;20719;-76
2022/08/15 07:36:34;;;;;;;7.88;6.18;;;;;;;25.78;63.65;95491.47;10473875;28;20203;-75
2022/08/15 07:41:40;;;;;;;8.60;6.13;;;;;;;25.02;64.66;95496.38;10474526;28;20555;-75
2022/08/15 07:46:44;;;;;;;7.15;5.90;;;;;;;26.20;61.17;95473.06;10474238;28;20230;-74
2022/08/15 07:51:58;;;;;;;8.50;5.50;;;;;;;26.70;60.22;95474.31;10456972;28;20735;-75
2022/08/15 07:57:06;;;;;;;9.15;6.60;;;;;;;26.79;59.88;95471.00;10472969;28;20248;-76
2022/08/15 08:02:27;;;;;;;8.82;5.85;;;;;;;27.67;55.25;95409.34;10472994;28;20222;-77
2022/08/15 08:07:34;;;;;;;7.80;5.97;;;;;;;27.57;54.10;95385.31;10440203;28;20260;-75
2022/08/15 08:13:00;;;;;;;11.35;5.38;;;;;;;28.27;52.60;95375.31;10456346;28;20270;-77
2022/08/15 08:18:05;;;;;;;6.50;4.75;;;;;;;30.11;48.71;95352.94;10477290;28;20176;-77
2022/08/15 08:23:15;;;;;;;12.07;5.20;;;;;;;31.02;46.86;95339.59;10464598;28;20181;-77
2022/08/15 08:28:34;;;;;;;5.93;4.97;;;;;;;29.74;48.06;95333.47;10480701;28;20215;-76
2022/08/15 08:33:56;;;;;;;6.25;5.65;;;;;;;28.99;49.01;95320.56;10463417;28;20207;-75
2022/08/15 08:38:56;;;;;;;10.43;5.10;;;;;;;28.52;50.87;95360.50;10497793;28;20199;-76
2022/08/15 08:44:18;;;;;;;10.55;4.97;;;;;;;29.98;48.05;95357.34;10497124;28;20566;-76
2022/08/15 08:49:36;;;;;;;9.07;6.03;;;;;;;29.92;47.79;95345.09;10479433;28;20677;-76
2022/08/15 08:55:05;;;;;;;5.97;5.22;;;;;;;28.94;49.48;95361.13;10496995;28;20325;-76
2022/08/15 09:00:12;;;;;;;4.80;4.40;;;;;;;29.21;50.30;95394.47;10497306;28;20262;-76
2022/08/15 09:05:33;;;;;;;6.13;5.35;;;;;;;29.68;47.58;95340.09;10480155;28;20219;-75
2022/08/15 09:10:34;;;;;;;6.10;5.28;;;;;;;28.84;49.73;95361.41;10479402;28;20539;-76
2022/08/15 09:15:39;;;;;;;5.88;5.30;;;;;;;27.40;51.94;95369.78;10479171;28;20187;-76
2022/08/15 09:20:41;;;;;;;6.15;5.47;;;;;;;27.31;53.84;95411.84;10478823;28;20282;-76
2022/08/15 09:25:57;;;;;;;6.57;5.57;;;;;;;27.35;54.26;95424.44;10478625;28;20633;-76
2022/08/15 09:31:15;;;;;;;5.60;5.10;;;;;;;29.03;50.08;95385.47;10478033;28;20203;-76
2022/08/15 09:36:41;;;;;;;9.02;5.93;;;;;;;29.55;48.87;95378.78;10478586;28;20278;-75
2022/08/15 09:41:53;;;;;;;7.90;5.25;;;;;;;29.69;49.48;95387.56;10478315;28;20191;-76
2022/08/15 09:47:09;;;;;;;9.43;5.07;;;;;;;30.04;49.40;95395.81;10477654;28;20207;-76
2022/08/15 09:52:24;;;;;;;7.50;5.70;;;;;;;31.75;43.51;95308.94;10478086;28;20676;-77
2022/08/15 09:57:28;;;;;;;15.52;6.57;;;;;;;30.70;46.45;95327.38;10499730;28;20299;-76
2022/08/15 10:02:32;;;;;;;8.02;6.28;;;;;;;30.82;47.17;95343.75;10480785;28;20211;-75
2022/08/15 10:07:49;;;;;;;10.88;5.50;;;;;;;30.19;47.17;95318.94;10494902;28;20304;-75
2022/08/15 10:13:04;;;;;;;8.27;5.90;;;;;;;29.25;48.44;95316.44;10476789;28;20203;-75
2022/08/15 10:18:08;;;;;;;11.90;5.78;;;;;;;29.57;49.54;95352.28;10476772;28;20186;-76
2022/08/15 10:23:11;;;;;;;19.33;6.70;;;;;;;28.73;51.69;95377.03;10494366;28;20233;-75
2022/08/15 10:28:12;;;;;;;18.55;8.00;;;;;;;27.22;64.47;95579.22;10476565;28;20222;-75
2022/08/15 10:33:30;;;;;;;22.73;9.07;;;;;;;24.49;87.17;95612.84;10493622;28;20202;-73
2022/08/15 10:38:31;;;;;;;24.17;11.88;;;;;;;20.70;100.00;95641.88;10493216;28;20430;-75
2022/08/15 10:43:32;;;;;;;8.43;6.72;;;;;;;18.01;100.00;95669.91;10475892;28;20241;-75
2022/08/15 10:48:45;;;;;;;13.00;9.23;;;;;;;17.32;100.00;95617.34;10493999;28;20804;-76
2022/08/15 10:53:51;;;;;;;14.73;10.82;;;;;;;17.14;100.00;95639.38;10493550;28;20563;-74
2022/08/15 10:59:02;;;;;;;15.48;7.80;;;;;;;17.19;100.00;95626.25;10493065;28;20232;-74
2022/08/15 11:04:07;;;;;;;15.93;8.93;;;;;;;17.14;100.00;95614.75;10474832;28;20210;-76
2022/08/15 11:09:12;;;;;;;16.27;8.75;;;;;;;16.93;100.00;95645.94;10492184;28;20191;-76
2022/08/15 11:14:26;;;;;;;19.98;9.70;;;;;;;16.92;100.00;95684.84;10474541;28;20304;-76
2022/08/15 11:19:33;;;;;;;14.45;10.07;;;;;;;16.96;100.00;95682.53;10526547;28;20240;-75
2022/08/15 11:24:37;;;;;;;14.32;8.82;;;;;;;17.03;100.00;95682.44;10533658;28;20207;-75
2022/08/15 11:29:39;;;;;;;19.20;9.27;;;;;;;17.13;100.00;95693.31;10515970;28;20190;-75
2022/08/15 11:34:43;;;;;;;11.82;8.57;;;;;;;17.25;100.00;95672.22;10532925;28;20222;-75
2022/08/15 11:40:06;;;;;;;12.98;8.07;;;;;;;16.97;100.00;95659.53;10516037;28;20244;-76
2022/08/15 11:45:11;;;;;;;13.18;8.57;;;;;;;16.88;100.00;95645.81;10533097;28;20241;-78
2022/08/15 11:50:34;;;;;;;15.10;9.93;;;;;;;16.99;100.00;95629.19;10517219;28;20190;-78
2022/08/15 11:55:39;;;;;;;16.77;12.18;;;;;;;17.19;100.00;95638.69;10522667;28;20222;-76
2022/08/15 12:00:50;;;;;;;14.93;11.30;;;;;;;17.07;100.00;95659.81;10523704;28;20187;-77
2022/08/15 12:05:54;;;;;;;14.95;9.63;;;;;;;17.12;100.00;95641.44;10523115;28;20305;-77
2022/08/15 12:11:12;;;;;;;13.70;11.27;;;;;;;16.99;100.00;95655.63;10522827;28;20187;-77
2022/08/15 12:16:34;;;;;;;11.45;9.25;;;;;;;17.01;100.00;95685.31;10540772;28;20197;-77
2022/08/15 12:21:46;;;;;;;12.18;8.70;;;;;;;17.00;100.00;95675.78;10522521;28;20187;-77
2022/08/15 12:26:46;;;;;;;15.10;11.68;;;;;;;17.00;100.00;95677.59;10522597;28;20847;-78
2022/08/15 12:31:48;;;;;;;12.15;10.02;;;;;;;17.17;100.00;95669.88;10540666;28;20245;-78
2022/08/15 12:36:48;;;;;;;15.68;12.38;;;;;;;17.18;100.00;95650.31;10540089;28;20276;-78
2022/08/15 12:41:51;;;;;;;19.48;15.43;;;;;;;17.33;100.00;95634.81;10540110;28;20191;-77
2022/08/15 12:46:53;;;;;;;19.38;12.95;;;;;;;17.42;100.00;95628.16;10522012;28;20653;-77
2022/08/15 12:51:53;;;;;;;11.82;9.27;;;;;;;17.42;100.00;95614.94;10521668;28;20213;-76
2022/08/15 12:56:54;;;;;;;13.15;9.88;;;;;;;17.50;100.00;95613.00;10529995;28;20313;-78
2022/08/15 13:01:55;;;;;;;16.05;14.30;;;;;;;17.91;100.00;95614.00;10534079;28;20544;-77
2022/08/15 13:06:58;;;;;;;15.20;13.65;;;;;;;18.17;100.00;95610.09;10537317;28;20372;-76
2022/08/15 13:12:02;;;;;;;12.75;10.18;;;;;;;18.95;100.00;95605.31;10519818;28;20213;-76
2022/08/15 13:17:02;;;;;;;12.68;10.40;;;;;;;19.45;100.00;95589.72;10522022;28;20228;-78
2022/08/15 13:27:22;;;;;;;9.90;8.48;;;;;;;20.82;100.00;95581.31;10527715;28;20229;-77
2022/08/15 13:32:23;;;;;;;11.52;8.88;;;;;;;21.08;100.00;95574.41;10521815;28;20198;-79
2022/08/15 13:37:25;;;;;;;9.35;7.65;;;;;;;21.44;100.00;95577.41;10538417;28;20233;-79
2022/08/15 13:42:25;;;;;;;11.15;7.38;;;;;;;21.42;100.00;95571.50;10519913;28;20228;-78
2022/08/15 13:47:26;;;;;;;9.30;7.80;;;;;;;21.60;100.00;95559.72;10537324;28;20313;-80
2022/08/15 13:52:26;;;;;;;9.85;7.97;;;;;;;21.84;100.00;95549.47;10537195;28;20197;-81
2022/08/15 13:57:27;;;;;;;8.93;8.02;;;;;;;22.05;100.00;95547.75;10537943;28;20241;-80
2022/08/15 14:02:28;;;;;;;9.20;7.65;;;;;;;23.36;100.00;95558.66;10536904;28;20197;-79
2022/08/15 14:07:30;;;;;;;8.43;7.22;;;;;;;24.23;100.00;95571.97;10518747;28;20288;-78
2022/08/15 14:12:30;;;;;;;8.13;7.13;;;;;;;24.87;100.00;95583.81;10536492;28;20202;-79
2022/08/15 14:17:31;;;;;;;10.40;8.02;;;;;;;23.93;100.00;95596.91;10535757;28;20650;-78
2022/08/15 14:22:31;;;;;;;11.48;8.88;;;;;;;22.78;100.00;95595.06;10535998;28;20194;-76
2022/08/15 14:27:33;;;;;;;9.93;8.82;;;;;;;23.02;100.00;95591.97;10535911;28;20625;-75
2022/08/15 14:32:34;;;;;;;10.73;8.60;;;;;;;22.77;100.00;95588.16;10517815;28;20186;-75
2022/08/15 14:37:35;;;;;;;11.98;8.57;;;;;;;22.70;100.00;95576.91;10536042;28;20673;-76
2022/08/15 14:42:36;;;;;;;12.07;8.20;;;;;;;22.24;100.00;95579.34;10535675;28;20194;-76
2022/08/15 14:47:37;;;;;;;9.30;8.40;;;;;;;22.28;100.00;95583.06;10535629;28;20217;-77
2022/08/15 14:52:37;;;;;;;10.88;8.07;;;;;;;22.04;100.00;95591.47;10535208;28;20198;-77
2022/08/15 14:57:38;;;;;;;9.32;7.80;;;;;;;22.16;100.00;95585.97;10535347;28;20194;-76
2022/08/15 15:02:38;;;;;;;9.43;7.75;;;;;;;23.60;98.32;95572.25;10535472;28;20194;-77
2022/08/15 15:07:39;;;;;;;7.45;6.75;;;;;;;25.15;87.65;95544.00;10535869;28;20214;-75
2022/08/15 15:12:39;;;;;;;10.40;7.03;;;;;;;24.57;94.02;95569.47;10534980;28;20267;-76
2022/08/15 15:17:40;;;;;;;9.65;8.20;;;;;;;23.22;100.00;95575.19;10534903;28;20810;-76
2022/08/15 15:22:41;;;;;;;15.35;7.80;;;;;;;22.92;100.00;95589.25;10535033;28;20198;-76
2022/08/15 15:27:41;;;;;;;9.13;8.15;;;;;;;22.30;100.00;95601.50;10540969;28;20633;-76
2022/08/15 15:32:42;;;;;;;15.65;8.73;;;;;;;22.24;100.00;95611.34;10543331;28;20191;-76
2022/08/15 15:37:42;;;;;;;16.15;9.30;;;;;;;22.03;100.00;95613.06;10542598;28;20665;-76
2022/08/15 15:42:43;;;;;;;13.45;8.52;;;;;;;22.52;100.00;95617.41;10542954;28;20187;-76
2022/08/15 15:47:45;;;;;;;10.55;8.80;;;;;;;22.33;100.00;95615.16;10542352;28;20267;-76
2022/08/15 15:52:45;;;;;;;11.65;8.30;;;;;;;23.29;100.00;95623.84;10542339;28;20179;-76
2022/08/15 15:57:46;;;;;;;13.95;8.70;;;;;;;23.34;100.00;95623.06;10542310;28;20187;-76
2022/08/15 16:02:50;;;;;;;10.13;8.55;;;;;;;23.44;100.00;95622.25;10541405;28;20191;-77
2022/08/15 16:07:51;;;;;;;14.43;9.07;;;;;;;22.82;100.00;95626.59;10523672;28;20206;-76
2022/08/15 16:12:55;;;;;;;10.90;9.32;;;;;;;22.39;100.00;95634.69;10540902;28;20225;-75
2022/08/15 16:18:00;;;;;;;13.05;10.85;;;;;;;22.15;100.00;95621.69;10541409;28;20183;-75
2022/08/15 16:23:05;;;;;;;12.10;10.80;;;;;;;21.69;100.00;95600.81;10540843;28;20191;-75
2022/08/15 16:28:17;;;;;;;16.65;10.65;;;;;;;21.63;100.00;95596.50;10523178;28;20590;-76
2022/08/15 16:33:22;;;;;;;15.00;10.48;;;;;;;21.59;100.00;95584.75;10540486;28;20187;-76
2022/08/15 16:38:27;;;;;;;9.50;8.50;;;;;;;21.64;100.00;95582.13;10539556;28;20192;-76
2022/08/15 16:43:32;;;;;;;14.68;9.70;;;;;;;21.38;100.00;95594.41;10522617;28;20199;-76
2022/08/15 16:48:39;;;;;;;9.77;8.77;;;;;;;21.39;100.00;95601.31;10521994;28;20262;-76
2022/08/15 16:54:09;;;;;;;15.15;9.85;;;;;;;21.19;100.00;95608.09;10540490;28;20238;-76
2022/08/15 16:59:23;;;;;;;12.18;10.88;;;;;;;20.73;100.00;95631.53;10526183;28;20664;-76
2022/08/15 17:04:50;;;;;;;16.40;11.18;;;;;;;20.82;100.00;95639.88;10542512;28;20225;-76
2022/08/15 17:10:13;;;;;;;16.70;11.38;;;;;;;20.52;100.00;95625.13;10521690;28;20187;-76
2022/08/15 17:15:26;;;;;;;11.55;9.63;;;;;;;20.71;100.00;95604.34;10539345;28;20194;-77
2022/08/15 17:20:39;;;;;;;11.20;9.70;;;;;;;20.77;100.00;95603.34;10520986;28;20190;-76
2022/08/15 17:26:11;;;;;;;13.40;10.75;;;;;;;20.64;100.00;95604.53;10520608;28;20690;-76
2022/08/15 17:31:14;;;;;;;13.82;10.60;;;;;;;20.43;100.00;95597.34;10530667;28;20202;-76
2022/08/15 17:36:16;;;;;;;16.13;11.20;;;;;;;20.07;100.00;95591.53;10519822;28;20732;-76
2022/08/15 17:41:21;;;;;;;14.35;10.00;;;;;;;20.06;100.00;95588.06;10537842;28;20245;-76
2022/08/15 17:46:42;;;;;;;12.73;11.43;;;;;;;19.85;100.00;95584.31;10519924;28;20218;-75
2022/08/15 17:51:53;;;;;;;16.65;13.07;;;;;;;19.57;100.00;95604.56;10537094;28;20194;-76
2022/08/15 17:57:19;;;;;;;13.13;11.82;;;;;;;19.61;100.00;95600.38;10519136;28;20632;-76
2022/08/15 18:02:21;;;;;;;15.02;11.00;;;;;;;19.54;100.00;95599.75;10526778;28;20673;-77
2022/08/15 18:07:22;;;;;;;11.75;10.55;;;;;;;19.52;100.00;95598.34;10538607;28;20689;-76
2022/08/15 18:12:22;;;;;;;13.68;10.88;;;;;;;19.38;100.00;95606.63;10536864;28;20265;-78
2022/08/15 18:17:30;;;;;;;12.32;10.07;;;;;;;19.53;100.00;95614.06;10536885;28;20270;-76
2022/08/15 18:22:32;;;;;;;11.05;9.38;;;;;;;19.48;100.00;95627.25;10536286;28;20183;-76
2022/08/15 18:27:36;;;;;;;13.02;8.15;;;;;;;19.57;100.00;95619.69;10536492;28;20773;-76
2022/08/15 18:32:40;;;;;;;12.32;8.90;;;;;;;19.29;100.00;95626.66;10517479;28;20803;-76
2022/08/15 18:38:18;;;;;;;14.48;9.00;;;;;;;19.12;100.00;95647.06;10536606;28;20211;-75
2022/08/15 18:43:19;;;;;;;11.23;8.80;;;;;;;19.09;100.00;95644.88;10535356;28;20273;-76
2022/08/15 18:48:27;;;;;;;10.52;8.55;;;;;;;18.91;100.00;95657.25;10517207;28;20219;-76
2022/08/15 18:53:28;;;;;;;8.85;7.50;;;;;;;18.96;100.00;95659.22;10534716;28;20261;-76
2022/08/15 18:58:31;;;;;;;9.73;8.52;;;;;;;18.75;100.00;95664.09;10535136;28;20254;-75
2022/08/15 19:03:31;;;;;;;9.77;8.27;;;;;;;18.64;100.00;95676.34;10534334;28;20225;-76
2022/08/15 19:08:40;;;;;;;9.23;8.32;;;;;;;18.47;100.00;95680.75;10534748;28;20279;-76
2022/08/15 19:13:42;;;;;;;13.13;9.32;;;;;;;18.44;100.00;95695.28;10516934;28;20256;-76
2022/08/15 19:18:47;;;;;;;13.27;9.60;;;;;;;18.20;100.00;95691.81;10516481;28;20187;-76
2022/08/15 19:23:51;;;;;;;9.90;8.65;;;;;;;18.06;100.00;95707.13;10516736;28;20194;-76
2022/08/15 19:29:24;;;;;;;12.35;9.63;;;;;;;17.95;100.00;95710.56;10534272;28;20558;-77
2022/08/15 19:34:49;;;;;;;11.32;8.43;;;;;;;17.97;100.00;95711.94;10534119;28;20214;-76
2022/08/15 19:40:15;;;;;;;15.10;8.75;;;;;;;17.85;100.00;95712.94;10516293;28;20271;-76
2022/08/15 19:45:39;;;;;;;11.48;9.65;;;;;;;17.76;100.00;95713.22;10534697;28;20217;-76
2022/08/15 19:56:30;;;;;;;8.93;8.02;;;;;;;17.92;100.00;95740.16;10518133;28;20233;-76
2022/08/15 20:01:37;;;;;;;9.77;7.78;;;;;;;18.04;100.00;95741.00;10534202;28;20619;-76
2022/08/15 20:06:46;;;;;;;11.25;8.90;;;;;;;17.82;100.00;95752.09;10515999;28;20280;-76
2022/08/15 20:12:03;;;;;;;9.48;8.15;;;;;;;17.68;100.00;95761.25;10518406;28;20278;-77
2022/08/15 20:17:12;;;;;;;11.82;8.25;;;;;;;17.48;100.00;95756.22;10523603;28;20209;-76
2022/08/15 20:23:04;;;;;;;9.40;8.40;;;;;;;17.19;100.00;95768.38;10541679;28;20675;-76
2022/08/15 20:28:11;;;;;;;12.65;8.77;;;;;;;17.11;100.00;95778.22;10508296;28;20226;-78
2022/08/15 20:33:14;;;;;;;9.65;8.70;;;;;;;16.91;100.00;95791.69;10514319;28;20278;-77
2022/08/15 20:38:21;;;;;;;10.70;9.60;;;;;;;16.64;100.00;95792.94;10523464;28;20527;-77
2022/08/15 20:43:27;;;;;;;13.07;9.60;;;;;;;16.71;100.00;95791.84;10522487;28;20668;-77
2022/08/15 20:48:31;;;;;;;11.43;10.13;;;;;;;16.67;100.00;95803.88;10522259;28;20218;-77
2022/08/15 20:53:35;;;;;;;12.85;10.73;;;;;;;16.47;100.00;95816.47;10521524;28;20744;-78
2022/08/15 20:58:35;;;;;;;12.20;10.88;;;;;;;16.39;100.00;95826.28;10522170;28;20195;-78
2022/08/15 21:03:36;;;;;;;12.13;10.02;;;;;;;16.45;100.00;95826.44;10539810;28;20194;-78
2022/08/15 21:08:50;;;;;;;10.32;9.25;;;;;;;16.56;100.00;95839.75;10520514;28;20246;-78
2022/08/15 21:14:06;;;;;;;12.15;10.43;;;;;;;16.52;100.00;95843.88;10539213;28;20197;-78
2022/08/15 21:19:17;;;;;;;13.15;9.88;;;;;;;16.50;100.00;95843.28;10520562;28;20220;-78
2022/08/15 21:24:25;;;;;;;14.43;9.55;;;;;;;16.42;100.00;95856.78;10538175;28;20191;-78
2022/08/15 21:29:28;;;;;;;11.10;9.73;;;;;;;16.30;100.00;95851.34;10520476;28;20187;-77
2022/08/15 21:34:32;;;;;;;11.48;9.65;;;;;;;16.18;100.00;95851.22;10520404;28;20257;-77
2022/08/15 21:39:32;;;;;;;12.80;10.35;;;;;;;16.08;100.00;95860.63;10538008;28;20556;-77
2022/08/15 21:44:52;;;;;;;14.10;9.48;;;;;;;16.10;100.00;95862.06;10538069;28;20191;-78
2022/08/15 21:49:52;;;;;;;12.40;9.25;;;;;;;15.94;100.00;95865.19;10536460;28;20190;-77
2022/08/15 21:55:03;;;;;;;13.35;10.23;;;;;;;15.90;100.00;95856.88;10537769;28;20276;-78
2022/08/15 22:00:11;;;;;;;12.57;10.20;;;;;;;15.82;100.00;95865.84;10537999;28;20179;-78
2022/08/15 22:05:16;;;;;;;12.57;10.27;;;;;;;15.83;100.00;95858.72;10537004;28;20248;-78
2022/08/15 22:10:19;;;;;;;11.43;9.80;;;;;;;15.66;100.00;95864.44;10519148;28;20186;-78
2022/08/15 22:15:20;;;;;;;14.32;10.52;;;;;;;15.51;100.00;95867.38;10518340;28;20202;-78
2022/08/15 22:20:22;;;;;;;15.25;11.00;;;;;;;15.54;100.00;95883.81;10518745;28;20206;-78
2022/08/15 22:25:31;;;;;;;14.18;10.80;;;;;;;15.55;100.00;95866.97;10518497;28;20219;-78
2022/08/15 22:30:32;;;;;;;13.38;9.80;;;;;;;15.58;100.00;95875.25;10518322;28;20256;-77
2022/08/15 22:35:32;;;;;;;13.98;10.00;;;;;;;15.57;100.00;95873.63;10516870;28;20202;-78
2022/08/15 22:40:35;;;;;;;10.25;9.13;;;;;;;15.65;100.00;95868.13;10535874;28;20534;-77
2022/08/15 22:45:41;;;;;;;10.38;9.27;;;;;;;15.54;100.00;95871.41;10517746;28;20221;-78
2022/08/15 22:50:46;;;;;;;12.75;9.35;;;;;;;15.55;100.00;95880.16;10501220;28;20190;-77
2022/08/15 22:55:46;;;;;;;12.57;9.27;;;;;;;15.53;100.00;95877.72;10517646;28;20682;-77
2022/08/15 23:00:52;;;;;;;11.95;8.77;;;;;;;15.55;100.00;95882.78;10517106;28;20230;-77
2022/08/15 23:06:03;;;;;;;9.35;7.50;;;;;;;15.51;100.00;95882.38;10517805;28;20213;-78
2022/08/15 23:11:13;;;;;;;12.25;8.90;;;;;;;15.51;100.00;95893.78;10535254;28;20186;-78
2022/08/15 23:16:21;;;;;;;12.18;8.75;;;;;;;15.51;100.00;95888.50;10517932;28;20179;-78
2022/08/15 23:21:22;;;;;;;8.65;7.63;;;;;;;15.66;100.00;95887.41;10517020;28;20549;-77
2022/08/15 23:26:27;;;;;;;15.02;8.30;;;;;;;15.61;100.00;95887.25;10516766;28;20221;-77