Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:02:08;;;;;;;11.68;4.72;;;20.70;61.20;;;;;;5070985;28;20043;-88
2023/06/10 00:04:36;;;;;;;9.38;5.10;;;20.60;61.30;;;;;;5071013;28;20414;-88
2023/06/10 00:07:08;;;;;;;9.80;4.95;;;20.60;61.40;;;;;;5071244;28;20448;-88
2023/06/10 00:09:36;;;;;;;10.82;4.63;;;20.60;61.50;;;;;;5054001;28;20502;-87
2023/06/10 00:12:03;;;;;;;10.07;5.10;;;20.50;61.70;;;;;;5054008;28;20036;-87
2023/06/10 00:14:29;;;;;;;10.25;4.55;;;20.50;61.90;;;;;;5070809;28;20045;-87
2023/06/10 00:16:57;;;;;;;10.70;4.80;;;20.50;62.10;;;;;;5071004;28;20127;-88
2023/06/10 00:19:25;;;;;;;11.20;4.60;;;20.50;62.30;;;;;;5070594;28;20491;-88
2023/06/10 00:21:52;;;;;;;8.77;4.90;;;20.40;62.40;;;;;;5070580;28;20124;-88
2023/06/10 00:24:17;;;;;;;11.20;4.85;;;20.40;62.70;;;;;;5070538;28;20043;-88
2023/06/10 00:26:43;;;;;;;11.75;5.00;;;20.40;63.00;;;;;;5070310;28;20123;-88
2023/06/10 00:29:09;;;;;;;10.70;4.85;;;20.30;63.20;;;;;;5053861;28;20037;-87
2023/06/10 00:31:35;;;;;;;10.10;4.88;;;20.30;63.40;;;;;;5053868;28;20044;-88
2023/06/10 00:34:02;;;;;;;10.63;4.95;;;20.30;63.70;;;;;;5070505;28;20040;-88
2023/06/10 00:36:29;;;;;;;10.60;4.80;;;20.20;63.80;;;;;;5070526;28;20044;-88
2023/06/10 00:38:55;;;;;;;10.88;4.65;;;20.20;63.90;;;;;;5054128;28;20093;-88
2023/06/10 00:41:21;;;;;;;11.48;5.07;;;20.20;64.20;;;;;;5070195;28;20032;-87
2023/06/10 00:43:46;;;;;;;10.98;5.25;;;20.20;64.40;;;;;;5070412;28;20414;-87
2023/06/10 00:46:13;;;;;;;12.55;5.18;;;20.10;64.60;;;;;;5070421;28;20048;-87
2023/06/10 00:48:42;;;;;;;10.95;4.75;;;20.10;64.80;;;;;;5053773;28;20049;-87
2023/06/10 00:51:09;;;;;;;10.85;5.43;;;20.10;65.10;;;;;;5069474;28;20044;-87
2023/06/10 00:53:38;;;;;;;12.70;5.68;;;20.00;65.20;;;;;;5070339;28;20144;-87
2023/06/10 00:56:04;;;;;;;11.32;5.20;;;20.00;65.20;;;;;;5069812;28;20040;-87
2023/06/10 00:58:31;;;;;;;11.00;5.50;;;20.00;65.50;;;;;;5070374;28;20090;-87
2023/06/10 01:00:57;;;;;;;11.70;4.90;;;20.00;66.40;;;;;;5070239;28;20040;-88
2023/06/10 01:03:23;;;;;;;11.38;5.53;;;20.00;65.90;;;;;;5053833;28;20478;-87
2023/06/10 01:06:06;;;;;;;11.27;5.45;;;19.90;66.10;;;;;;5070645;28;20044;-87
2023/06/10 01:08:48;;;;;;;11.77;5.20;;;19.90;66.30;;;;;;5053372;28;20044;-87
2023/06/10 01:11:33;;;;;;;9.73;5.30;;;19.90;66.50;;;;;;5069995;28;20091;-88
2023/06/10 01:14:00;;;;;;;12.15;5.50;;;19.80;66.40;;;;;;5070461;28;20059;-87
2023/06/10 01:16:28;;;;;;;9.85;5.38;;;19.80;66.90;;;;;;5070316;28;20044;-88
2023/06/10 01:18:54;;;;;;;10.88;5.45;;;19.80;67.10;;;;;;5053380;28;20041;-88
2023/06/10 01:21:24;;;;;;;11.18;5.18;;;19.70;67.20;;;;;;5071002;28;20425;-88
2023/06/10 01:23:51;;;;;;;11.02;5.28;;;19.70;67.30;;;;;;5053627;28;20044;-87
2023/06/10 01:26:17;;;;;;;12.88;5.72;;;19.60;67.50;;;;;;5053577;28;20088;-87
2023/06/10 01:28:54;;;;;;;12.68;5.50;;;19.60;67.70;;;;;;5070279;28;20067;-88
2023/06/10 01:31:40;;;;;;;9.98;5.13;;;19.60;67.90;;;;;;5052983;28;20040;-87
2023/06/10 01:34:16;;;;;;;11.00;5.50;;;19.60;68.10;;;;;;5069990;28;20502;-87
2023/06/10 01:36:47;;;;;;;13.18;5.70;;;19.50;68.00;;;;;;5053132;28;20040;-87
2023/06/10 01:39:15;;;;;;;12.73;5.50;;;19.50;68.30;;;;;;5053546;28;20033;-87
2023/06/10 01:41:40;;;;;;;12.65;5.55;;;19.50;68.50;;;;;;5052884;28;20036;-87
2023/06/10 01:44:06;;;;;;;11.00;5.30;;;19.40;68.60;;;;;;5070184;28;20032;-87
2023/06/10 01:46:32;;;;;;;12.20;5.50;;;19.40;68.70;;;;;;5053106;28;20104;-87
2023/06/10 01:48:57;;;;;;;11.95;5.85;;;19.40;68.90;;;;;;5053167;28;20161;-88
2023/06/10 01:51:23;;;;;;;14.15;6.15;;;19.30;68.90;;;;;;5069546;28;20036;-87
2023/06/10 01:53:48;;;;;;;14.25;6.55;;;19.30;69.10;;;;;;5070046;28;20086;-87
2023/06/10 01:56:17;;;;;;;10.40;5.95;;;19.30;69.30;;;;;;5069761;28;20498;-87
2023/06/10 01:58:43;;;;;;;12.05;6.40;;;19.20;69.50;;;;;;5069841;28;20166;-87
2023/06/10 02:01:09;;;;;;;12.50;6.00;;;19.20;69.70;;;;;;5069419;28;20090;-87
2023/06/10 02:03:35;;;;;;;12.00;6.20;;;19.10;70.10;;;;;;5073144;28;20044;-87
2023/06/10 02:06:00;;;;;;;10.50;5.70;;;19.10;70.10;;;;;;5073242;28;20067;-87
2023/06/10 02:08:27;;;;;;;13.02;6.18;;;19.10;70.30;;;;;;5056877;28;20049;-87
2023/06/10 02:10:53;;;;;;;12.68;6.50;;;19.10;70.30;;;;;;5072822;28;20048;-87
2023/06/10 02:13:19;;;;;;;12.48;6.25;;;19.00;70.50;;;;;;5072994;28;20045;-87
2023/06/10 02:15:44;;;;;;;11.80;6.70;;;19.00;70.70;;;;;;5073085;28;20044;-87
2023/06/10 02:18:11;;;;;;;11.75;6.82;;;19.00;71.00;;;;;;5056130;28;20037;-87
2023/06/10 02:20:38;;;;;;;12.25;6.63;;;18.90;71.10;;;;;;5056239;28;20037;-87
2023/06/10 02:23:04;;;;;;;11.77;6.13;;;18.90;71.20;;;;;;5056555;28;20402;-87
2023/06/10 02:25:29;;;;;;;13.85;6.10;;;18.90;71.40;;;;;;5072880;28;20555;-87
2023/06/10 02:27:55;;;;;;;12.15;6.20;;;18.90;71.50;;;;;;5056326;28;20074;-87
2023/06/10 02:30:21;;;;;;;11.65;6.20;;;18.80;71.70;;;;;;5072464;28;20033;-87
2023/06/10 02:32:47;;;;;;;12.35;6.15;;;18.80;71.80;;;;;;5073090;28;20406;-87
2023/06/10 02:35:14;;;;;;;11.77;6.35;;;18.70;71.90;;;;;;5072886;28;20078;-87
2023/06/10 02:37:40;;;;;;;12.15;6.35;;;18.70;72.10;;;;;;5056099;28;20490;-87
2023/06/10 02:40:06;;;;;;;12.63;6.25;;;18.70;73.20;;;;;;5055472;28;20123;-87
2023/06/10 02:42:32;;;;;;;11.40;6.60;;;18.60;72.60;;;;;;5055963;28;20089;-87
2023/06/10 02:44:58;;;;;;;12.57;6.43;;;18.60;72.70;;;;;;5072905;28;20135;-87
2023/06/10 02:47:24;;;;;;;12.43;6.38;;;18.60;72.90;;;;;;5072512;28;20047;-87
2023/06/10 02:49:49;;;;;;;11.02;6.38;;;18.60;73.20;;;;;;5072322;28;20029;-87
2023/06/10 02:52:15;;;;;;;12.35;6.40;;;18.50;73.40;;;;;;5072340;28;20506;-87
2023/06/10 02:54:41;;;;;;;14.05;6.28;;;18.50;73.40;;;;;;5072279;28;20037;-87
2023/06/10 02:57:06;;;;;;;12.90;6.30;;;18.40;73.50;;;;;;5072528;28;20041;-87
2023/06/10 02:59:32;;;;;;;12.75;6.53;;;18.40;73.80;;;;;;5072175;28;20076;-87
2023/06/10 03:01:59;;;;;;;16.30;6.43;;;18.30;74.10;;;;;;5072153;28;20387;-87
2023/06/10 03:04:25;;;;;;;11.88;6.20;;;18.30;74.20;;;;;;5055151;28;20533;-87
2023/06/10 03:06:51;;;;;;;12.07;6.07;;;18.30;74.60;;;;;;5072457;28;20055;-87
2023/06/10 03:09:16;;;;;;;11.25;6.32;;;18.20;74.60;;;;;;5071891;28;20409;-87
2023/06/10 03:11:42;;;;;;;11.77;5.90;;;18.20;74.90;;;;;;5054980;28;20040;-87
2023/06/10 03:14:07;;;;;;;13.73;6.85;;;18.20;74.90;;;;;;5071498;28;20087;-87
2023/06/10 03:16:33;;;;;;;15.10;6.78;;;18.20;75.20;;;;;;5071890;28;20045;-87
2023/06/10 03:18:59;;;;;;;12.20;6.85;;;18.10;75.70;;;;;;5072056;28;20036;-87
2023/06/10 03:21:24;;;;;;;11.38;6.07;;;18.10;76.10;;;;;;5071512;28;20564;-87
2023/06/10 03:23:50;;;;;;;11.13;6.10;;;18.10;75.90;;;;;;5055132;28;20443;-87
2023/06/10 03:26:16;;;;;;;13.85;5.97;;;18.00;76.10;;;;;;5055081;28;20463;-87
2023/06/10 03:28:42;;;;;;;12.00;6.57;;;18.00;76.20;;;;;;5071793;28;20040;-87
2023/06/10 03:31:07;;;;;;;13.50;5.75;;;18.00;76.40;;;;;;5054664;28;20033;-87
2023/06/10 03:33:33;;;;;;;12.35;5.93;;;18.00;77.50;;;;;;5071620;28;20040;-87
2023/06/10 03:35:59;;;;;;;11.88;5.90;;;17.90;77.00;;;;;;5071744;28;20044;-87
2023/06/10 03:38:24;;;;;;;10.63;6.10;;;17.90;77.60;;;;;;5071381;28;20486;-87
2023/06/10 03:40:50;;;;;;;12.57;5.97;;;17.80;77.90;;;;;;5071133;28;20043;-87
2023/06/10 03:43:16;;;;;;;10.95;6.32;;;17.80;78.10;;;;;;5071330;28;20068;-87
2023/06/10 03:45:42;;;;;;;12.20;5.60;;;17.80;78.60;;;;;;5071628;28;20047;-87
2023/06/10 03:48:08;;;;;;;10.50;4.70;;;17.80;78.60;;;;;;5054482;28;20040;-87
2023/06/10 03:50:34;;;;;;;11.20;6.07;;;17.70;78.70;;;;;;5071219;28;20037;-87
2023/06/10 03:53:00;;;;;;;12.68;6.05;;;17.70;79.90;;;;;;5071044;28;20036;-87
2023/06/10 03:55:26;;;;;;;13.75;6.45;;;17.70;80.10;;;;;;5054759;28;20130;-87
2023/06/10 03:57:51;;;;;;;12.20;6.00;;;17.70;80.60;;;;;;5071438;28;20482;-87
2023/06/10 04:00:17;;;;;;;10.10;5.50;;;17.70;81.20;;;;;;5070675;28;20489;-87
2023/06/10 04:02:47;;;;;;;11.10;5.90;;;17.70;81.80;;;;;;5054425;28;20038;-87
2023/06/10 04:05:14;;;;;;;14.25;6.05;;;17.70;82.10;;;;;;5070928;28;20119;-86
2023/06/10 04:07:40;;;;;;;12.95;5.60;;;17.70;82.90;;;;;;5071149;28;20052;-87
2023/06/10 04:10:07;;;;;;;11.15;5.97;;;17.70;83.70;;;;;;5070494;28;20219;-87
2023/06/10 04:12:33;;;;;;;10.93;5.75;;;17.70;84.60;;;;;;5071030;28;20486;-87
2023/06/10 04:14:59;;;;;;;11.45;5.55;;;17.70;84.90;;;;;;5070910;28;20047;-87
2023/06/10 04:17:25;;;;;;;12.18;5.90;;;17.70;85.60;;;;;;5070794;28;20043;-87
2023/06/10 04:19:51;;;;;;;14.40;6.13;;;17.70;86.60;;;;;;5053933;28;20642;-87
2023/06/10 04:22:17;;;;;;;13.35;5.72;;;17.70;87.20;;;;;;5053941;28;20505;-86
2023/06/10 04:24:43;;;;;;;11.90;5.93;;;17.70;88.40;;;;;;5054050;28;20044;-87
2023/06/10 04:27:10;;;;;;;12.27;4.35;;;17.70;89.10;;;;;;5070627;28;20048;-86
2023/06/10 04:29:36;;;;;;;10.40;5.65;;;17.70;88.50;;;;;;5070309;28;20119;-86
2023/06/10 04:32:01;;;;;;;12.93;5.70;;;17.70;90.30;;;;;;5070885;28;20084;-87
2023/06/10 04:34:27;;;;;;;12.00;5.85;;;17.70;90.60;;;;;;5070593;28;20461;-87
2023/06/10 04:36:53;;;;;;;12.00;6.15;;;17.70;90.90;;;;;;5053769;28;20127;-86
2023/06/10 04:39:19;;;;;;;12.48;6.07;;;17.70;91.40;;;;;;5070466;28;20119;-86
2023/06/10 04:41:45;;;;;;;12.45;5.90;;;17.70;91.60;;;;;;5053484;28;20039;-86
2023/06/10 04:44:12;;;;;;;13.68;6.18;;;17.70;92.20;;;;;;5070688;28;20512;-86
2023/06/10 04:46:38;;;;;;;9.48;4.15;;;17.80;92.80;;;;;;5070736;28;20075;-86
2023/06/10 04:49:04;;;;;;;13.20;5.97;;;17.80;92.70;;;;;;5053624;28;20490;-87
2023/06/10 04:51:31;;;;;;;10.85;5.95;;;17.70;93.60;;;;;;5053546;28;20103;-86
2023/06/10 04:53:57;;;;;;;12.45;5.60;;;17.80;93.80;;;;;;5070396;28;20087;-86
2023/06/10 04:56:23;;;;;;;13.77;6.18;;;17.80;94.70;;;;;;5070310;28;20076;-86
2023/06/10 04:58:49;;;;;;;15.00;6.97;;;17.80;95.20;;;;;;5053688;28;20072;-87
2023/06/10 05:01:15;;;;;;;12.65;5.70;;;17.80;95.40;;;;;;5069922;28;20076;-86
2023/06/10 05:03:41;;;;;;;12.20;6.05;;;17.90;95.70;;;;;;5070328;28;20048;-87
2023/06/10 05:06:06;;;;;;;12.45;5.70;;;17.90;96.30;;;;;;5053455;28;20037;-86
2023/06/10 05:08:32;;;;;;;10.55;5.47;;;17.90;96.60;;;;;;5070306;28;20123;-86
2023/06/10 05:10:58;;;;;;;12.55;5.82;;;17.90;96.70;;;;;;5069942;28;20036;-86
2023/06/10 05:13:24;;;;;;;9.57;4.25;;;17.90;97.10;;;;;;5053409;28;20093;-86
2023/06/10 05:15:49;;;;;;;12.57;6.22;;;17.90;96.30;;;;;;5070160;28;20452;-86
2023/06/10 05:18:15;;;;;;;13.07;5.85;;;17.90;97.80;;;;;;5070280;28;20039;-86
2023/06/10 05:20:41;;;;;;;11.55;6.13;;;18.00;98.50;;;;;;5069759;28;20460;-87
2023/06/10 05:23:06;;;;;;;13.73;6.53;;;18.00;98.20;;;;;;5053432;28;20033;-87
2023/06/10 05:25:32;;;;;;;12.52;6.07;;;18.00;98.30;;;;;;5070031;28;20043;-87
2023/06/10 05:27:58;;;;;;;9.60;4.53;;;18.10;98.90;;;;;;5070086;28;20048;-86
2023/06/10 05:30:25;;;;;;;12.73;5.82;;;18.00;97.90;;;;;;5052969;28;20158;-86
2023/06/10 05:32:51;;;;;;;12.23;5.90;;;18.10;99.40;;;;;;5053259;28;20043;-86
2023/06/10 05:35:16;;;;;;;11.68;6.13;;;18.20;99.00;;;;;;5069921;28;20040;-87
2023/06/10 05:37:42;;;;;;;11.25;5.95;;;18.20;99.40;;;;;;5072220;28;20048;-86
2023/06/10 05:40:08;;;;;;;11.32;6.10;;;18.30;99.80;;;;;;5074825;28;20072;-87
2023/06/10 05:42:34;;;;;;;13.02;6.05;;;18.30;99.80;;;;;;5073789;28;20520;-87
2023/06/10 05:45:00;;;;;;;12.48;6.57;;;18.30;99.20;;;;;;5073668;28;20032;-87
2023/06/10 05:47:25;;;;;;;13.00;5.93;;;18.40;99.30;;;;;;5056939;28;20124;-87
2023/06/10 05:49:51;;;;;;;11.25;5.82;;;18.40;99.20;;;;;;5073055;28;20672;-87
2023/06/10 05:52:18;;;;;;;11.85;5.95;;;18.40;99.00;;;;;;5057073;28;20036;-87
2023/06/10 05:54:43;;;;;;;12.90;6.00;;;18.50;99.00;;;;;;5072827;28;20044;-88
2023/06/10 05:57:10;;;;;;;9.82;5.10;;;18.50;98.90;;;;;;5052692;28;20490;-88
2023/06/10 05:59:35;;;;;;;13.20;6.22;;;18.60;98.70;;;;;;5053395;28;20092;-88
2023/06/10 06:02:01;;;;;;;13.52;6.10;;;18.60;98.80;;;;;;5036578;28;20504;-88
2023/06/10 06:04:27;;;;;;;16.58;5.95;;;18.70;98.40;;;;;;5053298;28;20037;-87
2023/06/10 06:06:52;;;;;;;15.43;6.40;;;18.70;98.70;;;;;;5053297;28;20100;-88
2023/06/10 06:09:18;;;;;;;13.05;6.25;;;18.80;98.50;;;;;;5053497;28;20036;-88
2023/06/10 06:11:43;;;;;;;13.20;5.90;;;18.80;98.60;;;;;;5052791;28;20504;-87
2023/06/10 06:14:09;;;;;;;13.20;6.30;;;18.80;98.40;;;;;;5053123;28;20139;-87
2023/06/10 06:16:35;;;;;;;15.73;6.45;;;18.90;98.20;;;;;;5053182;28;20036;-88
2023/06/10 06:19:00;;;;;;;13.07;5.82;;;18.90;97.90;;;;;;5052937;28;20037;-87
2023/06/10 06:21:26;;;;;;;13.18;6.80;;;19.00;98.00;;;;;;5036123;28;20037;-87
2023/06/10 06:23:51;;;;;;;14.05;6.38;;;19.00;98.30;;;;;;5053175;28;20029;-87
2023/06/10 06:26:17;;;;;;;15.07;6.53;;;19.10;97.90;;;;;;5052826;28;20495;-87
2023/06/10 06:28:43;;;;;;;11.25;5.80;;;19.10;98.50;;;;;;5053025;28;20186;-88
2023/06/10 06:31:08;;;;;;;10.38;5.22;;;19.20;98.70;;;;;;5035915;28;20049;-88
2023/06/10 06:33:34;;;;;;;12.15;5.78;;;19.30;98.40;;;;;;5036112;28;20037;-88
2023/06/10 06:36:00;;;;;;;12.93;6.30;;;19.40;98.10;;;;;;5052673;28;20047;-87
2023/06/10 06:38:26;;;;;;;10.98;5.25;;;19.40;96.70;;;;;;5053147;28;20049;-87
2023/06/10 06:40:52;;;;;;;12.65;5.93;;;19.50;96.20;;;;;;5052440;28;20033;-87
2023/06/10 06:43:18;;;;;;;11.40;5.90;;;19.50;96.40;;;;;;5058854;28;20460;-87
2023/06/10 06:45:45;;;;;;;11.40;5.57;;;19.50;97.00;;;;;;5072083;28;20041;-88
2023/06/10 06:48:12;;;;;;;11.50;5.60;;;19.60;95.90;;;;;;5071160;28;20506;-88
2023/06/10 06:50:37;;;;;;;12.50;5.70;;;19.70;95.40;;;;;;5055257;28;20037;-88
2023/06/10 06:53:04;;;;;;;11.20;5.68;;;19.70;95.00;;;;;;5055830;28;20032;-88
2023/06/10 06:55:30;;;;;;;10.38;5.57;;;19.70;95.20;;;;;;5055700;28;20115;-88
2023/06/10 06:57:55;;;;;;;13.38;5.57;;;19.80;94.70;;;;;;5055695;28;20115;-88
2023/06/10 07:00:21;;;;;;;13.35;5.57;;;19.90;94.50;;;;;;5055246;28;20037;-88
2023/06/10 07:02:47;;;;;;;10.57;5.57;;;20.00;93.80;;;;;;5055455;28;20032;-88
2023/06/10 07:05:13;;;;;;;10.93;5.45;;;20.00;93.90;;;;;;5055484;28;20040;-88
2023/06/10 07:07:38;;;;;;;11.65;5.00;;;20.10;93.90;;;;;;5055610;28;20055;-88
2023/06/10 07:10:04;;;;;;;10.30;5.22;;;20.20;93.80;;;;;;5055079;28;20433;-88
2023/06/10 07:12:30;;;;;;;12.70;5.43;;;20.20;93.60;;;;;;5071985;28;20120;-88
2023/06/10 07:14:55;;;;;;;11.98;5.68;;;20.30;93.30;;;;;;5071878;28;20416;-88
2023/06/10 07:17:21;;;;;;;11.05;5.35;;;20.40;93.30;;;;;;5055194;28;20485;-88
2023/06/10 07:19:46;;;;;;;12.50;5.90;;;20.40;93.30;;;;;;5071470;28;20340;-88
2023/06/10 07:22:12;;;;;;;10.57;5.88;;;20.50;93.10;;;;;;5071880;28;20072;-88
2023/06/10 07:24:38;;;;;;;11.02;5.78;;;20.60;92.70;;;;;;5055596;28;20067;-88
2023/06/10 07:27:03;;;;;;;10.55;5.43;;;20.60;92.10;;;;;;5071746;28;20452;-88
2023/06/10 07:29:29;;;;;;;11.57;5.30;;;20.60;91.80;;;;;;5054781;28;20055;-88
2023/06/10 07:31:55;;;;;;;11.25;5.57;;;20.70;91.70;;;;;;5071783;28;20154;-88
2023/06/10 07:34:20;;;;;;;11.40;5.80;;;20.80;91.40;;;;;;5071669;28;20557;-88
2023/06/10 07:36:46;;;;;;;10.85;5.07;;;20.80;91.70;;;;;;5054861;28;20102;-88
2023/06/10 07:39:11;;;;;;;11.80;5.80;;;20.90;91.30;;;;;;5055131;28;20036;-88
2023/06/10 07:41:37;;;;;;;11.65;5.40;;;20.90;90.80;;;;;;5054492;28;20032;-88
2023/06/10 07:44:03;;;;;;;10.02;5.35;;;21.00;90.90;;;;;;5054965;28;20064;-88
2023/06/10 07:46:28;;;;;;;11.20;5.53;;;21.10;90.90;;;;;;5071278;28;20045;-88
2023/06/10 07:48:55;;;;;;;12.43;5.40;;;21.20;91.20;;;;;;5071359;28;20047;-88
2023/06/10 07:51:21;;;;;;;11.75;5.53;;;21.30;90.90;;;;;;5070895;28;20041;-88
2023/06/10 07:53:47;;;;;;;14.43;6.55;;;21.40;90.20;;;;;;5071523;28;20393;-88
2023/06/10 07:56:12;;;;;;;12.48;5.72;;;21.40;88.80;;;;;;5054689;28;20497;-88
2023/06/10 07:58:38;;;;;;;13.60;5.50;;;21.40;88.30;;;;;;5054753;28;20544;-88
2023/06/10 08:01:04;;;;;;;11.48;4.88;;;21.50;88.10;;;;;;5053969;28;20038;-88
2023/06/10 08:03:29;;;;;;;11.77;4.95;;;21.60;87.40;;;;;;5054564;28;20075;-88
2023/06/10 08:05:55;;;;;;;11.48;5.22;;;21.60;86.40;;;;;;5054619;28;20032;-88
2023/06/10 08:08:21;;;;;;;12.32;5.72;;;21.70;88.30;;;;;;5054583;28;20090;-88
2023/06/10 08:10:46;;;;;;;11.15;5.28;;;21.80;89.60;;;;;;5053964;28;20486;-88
2023/06/10 08:13:12;;;;;;;12.73;6.03;;;21.90;89.80;;;;;;5070708;28;20097;-87
2023/06/10 08:15:38;;;;;;;13.75;6.47;;;22.00;88.80;;;;;;5054384;28;20075;-88
2023/06/10 08:18:03;;;;;;;14.50;6.38;;;22.00;88.60;;;;;;5070726;28;20486;-88
2023/06/10 08:20:29;;;;;;;11.25;5.43;;;22.10;88.80;;;;;;5053930;28;20060;-88
2023/06/10 08:22:55;;;;;;;14.45;6.03;;;22.20;89.30;;;;;;5071083;28;20036;-88
2023/06/10 08:25:22;;;;;;;14.25;6.63;;;22.30;88.30;;;;;;5054062;28;20128;-88
2023/06/10 08:27:48;;;;;;;12.13;6.22;;;22.30;86.20;;;;;;5054334;28;20553;-88
2023/06/10 08:30:14;;;;;;;11.30;6.07;;;22.40;83.30;;;;;;5053476;28;20123;-88
2023/06/10 08:32:39;;;;;;;11.85;5.50;;;22.40;81.40;;;;;;5070911;28;20135;-88
2023/06/10 08:35:05;;;;;;;11.30;6.30;;;22.40;81.10;;;;;;5070915;28;20085;-88
2023/06/10 08:37:31;;;;;;;13.32;6.65;;;22.50;82.30;;;;;;5053913;28;20063;-88
2023/06/10 08:39:56;;;;;;;13.93;6.82;;;22.60;81.40;;;;;;5070284;28;20052;-88
2023/06/10 08:42:36;;;;;;;11.13;6.45;;;22.60;79.70;;;;;;5070759;28;20033;-88
2023/06/10 08:45:02;;;;;;;14.70;8.25;;;22.70;78.40;;;;;;5053855;28;20093;-88
2023/06/10 08:47:31;;;;;;;12.00;7.13;;;22.70;77.50;;;;;;5070450;28;20052;-88
2023/06/10 08:50:03;;;;;;;12.98;6.78;;;22.70;78.10;;;;;;5070038;28;20040;-88
2023/06/10 08:52:34;;;;;;;12.60;7.28;;;22.80;76.80;;;;;;5053793;28;20129;-88
2023/06/10 08:55:13;;;;;;;13.40;6.72;;;22.80;76.60;;;;;;5053820;28;20033;-88
2023/06/10 08:57:41;;;;;;;10.77;6.53;;;22.90;75.30;;;;;;5053628;28;20045;-88
2023/06/10 09:00:08;;;;;;;12.95;7.45;;;23.00;75.40;;;;;;5053590;28;20041;-88
2023/06/10 09:02:35;;;;;;;13.27;7.43;;;23.00;74.60;;;;;;5053835;28;20036;-88
2023/06/10 09:05:02;;;;;;;12.75;7.57;;;23.10;74.50;;;;;;5053772;28;20040;-88
2023/06/10 09:07:31;;;;;;;11.82;7.30;;;23.20;74.50;;;;;;5070622;28;20457;-88
2023/06/10 09:09:58;;;;;;;13.90;7.60;;;23.20;73.70;;;;;;5052477;28;20122;-87
2023/06/10 09:12:24;;;;;;;11.55;7.05;;;23.30;73.20;;;;;;5070397;28;20040;-88
2023/06/10 09:14:50;;;;;;;14.48;7.75;;;23.40;72.50;;;;;;5074287;28;20043;-88
2023/06/10 09:17:17;;;;;;;10.88;6.90;;;23.40;71.80;;;;;;5057627;28;20094;-88
2023/06/10 09:19:44;;;;;;;11.00;6.40;;;23.50;70.20;;;;;;5074065;28;20040;-88
2023/06/10 09:22:10;;;;;;;12.52;6.80;;;23.50;69.30;;;;;;5057456;28;20098;-88
2023/06/10 09:24:36;;;;;;;11.73;6.82;;;23.60;69.50;;;;;;5074023;28;20037;-88
2023/06/10 09:27:07;;;;;;;12.10;6.38;;;23.70;69.70;;;;;;5057680;28;20041;-88
2023/06/10 09:30:03;;;;;;;11.00;6.30;;;23.80;69.20;;;;;;5073651;28;20049;-88
2023/06/10 09:32:30;;;;;;;11.45;6.45;;;23.90;68.80;;;;;;5048956;28;20106;-88
2023/06/10 09:34:55;;;;;;;11.00;6.38;;;23.90;67.90;;;;;;5073937;28;20167;-88
2023/06/10 09:37:25;;;;;;;11.50;6.00;;;24.00;68.10;;;;;;5075092;28;20037;-88
2023/06/10 09:40:08;;;;;;;12.20;7.15;;;24.10;68.80;;;;;;5073569;28;20482;-88
2023/06/10 09:42:35;;;;;;;11.07;6.63;;;24.20;69.00;;;;;;5073868;28;20041;-88
2023/06/10 09:45:02;;;;;;;11.20;6.40;;;24.30;69.10;;;;;;5057271;28;20045;-88
2023/06/10 09:47:28;;;;;;;9.75;6.18;;;24.40;68.90;;;;;;5073700;28;20059;-88
2023/06/10 09:49:54;;;;;;;11.75;5.65;;;24.50;67.90;;;;;;5056765;28;20036;-89
2023/06/10 09:52:24;;;;;;;12.35;6.20;;;24.60;67.00;;;;;;5073803;28;20041;-88
2023/06/10 09:54:58;;;;;;;11.50;5.75;;;24.60;66.20;;;;;;5057053;28;20044;-88
2023/06/10 09:57:24;;;;;;;11.23;5.53;;;24.70;65.90;;;;;;5056984;28;20182;-88
2023/06/10 09:59:53;;;;;;;11.43;5.55;;;24.80;65.10;;;;;;5073082;28;20167;-88
2023/06/10 10:02:19;;;;;;;9.02;4.50;;;24.80;64.50;;;;;;5073498;28;20468;-88
2023/06/10 10:04:45;;;;;;;10.27;4.63;;;24.90;64.40;;;;;;5056792;28;20451;-88
2023/06/10 10:07:11;;;;;;;9.38;4.55;;;24.90;63.50;;;;;;5073445;28;20052;-88
2023/06/10 10:09:41;;;;;;;9.00;4.70;;;25.00;62.50;;;;;;5073176;28;20406;-88
2023/06/10 10:12:15;;;;;;;9.75;4.35;;;25.10;61.80;;;;;;5056598;28;20048;-88
2023/06/10 10:14:46;;;;;;;9.40;4.68;;;25.10;62.40;;;;;;5073546;28;20383;-88
2023/06/10 10:17:14;;;;;;;9.55;4.35;;;25.20;63.40;;;;;;5073405;28;20037;-88
2023/06/10 10:19:50;;;;;;;12.98;4.50;;;25.20;62.00;;;;;;5072744;28;20036;-88
2023/06/10 10:22:26;;;;;;;10.73;4.45;;;25.30;61.20;;;;;;5073067;28;20037;-88
2023/06/10 10:24:57;;;;;;;9.68;4.80;;;25.40;60.50;;;;;;5056331;28;20178;-88
2023/06/10 10:27:36;;;;;;;8.25;3.97;;;25.50;60.30;;;;;;5073306;28;20052;-88
2023/06/10 10:30:08;;;;;;;9.82;4.32;;;25.60;60.50;;;;;;5056012;28;20040;-88
2023/06/10 10:32:48;;;;;;;;;;;25.60;60.10;;;;;;5056952;28;20044;-88
2023/06/10 10:35:21;;;;;;;9.90;4.35;;;25.70;60.60;;;;;;5074130;28;19917;-88
2023/06/10 10:37:47;;;;;;;8.40;3.78;;;25.80;59.70;;;;;;5056299;28;20051;-88
2023/06/10 10:40:14;;;;;;;8.73;3.72;;;25.90;58.70;;;;;;5072622;28;20036;-88
2023/06/10 10:42:41;;;;;;;7.45;3.47;;;26.00;59.00;;;;;;5056009;28;20413;-88
2023/06/10 10:45:07;;;;;;;8.57;3.88;;;26.10;58.80;;;;;;5056329;28;20040;-88
2023/06/10 10:47:35;;;;;;;7.68;3.30;;;26.20;57.70;;;;;;5056261;28;20036;-88
2023/06/10 10:50:01;;;;;;;9.52;3.90;;;26.30;56.20;;;;;;5055720;28;20448;-88
2023/06/10 10:52:56;;;;;;;9.38;4.30;;;26.30;56.10;;;;;;5055794;28;20513;-88
2023/06/10 10:55:26;;;;;;;9.98;3.40;;;26.50;56.20;;;;;;5066701;28;20116;-88
2023/06/10 10:57:59;;;;;;;7.22;3.03;;;26.50;55.40;;;;;;5071873;28;20060;-88
2023/06/10 11:00:34;;;;;;;8.02;3.22;;;26.60;54.00;;;;;;5069398;28;20035;-88
2023/06/10 11:03:03;;;;;;;9.07;3.50;;;26.70;54.40;;;;;;5071886;28;20043;-88
2023/06/10 11:05:48;;;;;;;7.72;3.17;;;26.70;54.00;;;;;;5071403;28;20028;-88
2023/06/10 11:08:32;;;;;;;7.55;3.05;;;26.90;53.00;;;;;;5054138;28;20051;-88
2023/06/10 11:10:58;;;;;;;7.80;3.20;;;26.90;53.10;;;;;;5071249;28;20041;-88
2023/06/10 11:13:26;;;;;;;6.80;3.17;;;27.00;52.20;;;;;;5071779;28;20044;-88
2023/06/10 11:15:52;;;;;;;7.90;3.20;;;27.20;52.10;;;;;;5071631;28;20139;-87
2023/06/10 11:18:32;;;;;;;9.10;3.38;;;27.20;52.30;;;;;;5054224;28;20025;-88
2023/06/10 11:21:05;;;;;;;7.97;3.42;;;27.40;51.30;;;;;;5070281;28;20490;-88
2023/06/10 11:23:32;;;;;;;;;;;27.50;51.60;;;;;;5055699;28;20401;-88
2023/06/10 11:26:14;;;;;;;9.35;3.78;;;27.50;53.30;;;;;;5071648;28;19916;-88
2023/06/10 11:28:46;;;;;;;10.25;3.55;;;27.60;52.00;;;;;;5071167;28;20058;-88
2023/06/10 11:31:20;;;;;;;9.05;3.33;;;27.70;51.50;;;;;;5054821;28;20516;-88
2023/06/10 11:33:54;;;;;;;8.25;3.10;;;27.90;50.10;;;;;;5072142;28;20036;-88
2023/06/10 11:36:21;;;;;;;7.50;3.13;;;28.00;49.20;;;;;;5054431;28;20048;-88
2023/06/10 11:38:46;;;;;;;8.32;3.20;;;28.10;49.70;;;;;;5071721;28;20044;-87
2023/06/10 11:41:14;;;;;;;8.60;3.00;;;28.20;49.20;;;;;;5071237;28;20103;-88
2023/06/10 11:43:46;;;;;;;7.05;3.20;;;28.30;48.70;;;;;;5071490;28;20032;-88
2023/06/10 11:46:12;;;;;;;7.45;3.20;;;28.30;47.50;;;;;;5071841;28;20516;-88
2023/06/10 11:48:38;;;;;;;8.50;3.33;;;28.40;46.80;;;;;;5052365;28;20120;-88
2023/06/10 11:51:07;;;;;;;9.55;3.33;;;28.50;46.20;;;;;;5053932;28;20075;-88
2023/06/10 11:53:33;;;;;;;7.05;3.05;;;28.60;45.70;;;;;;5070699;28;20047;-88
2023/06/10 11:55:59;;;;;;;8.52;4.00;;;28.70;46.00;;;;;;5070667;28;20041;-88
2023/06/10 11:58:25;;;;;;;7.68;3.17;;;28.70;45.40;;;;;;5054241;28;20032;-88
2023/06/10 12:00:56;;;;;;;8.30;3.10;;;28.80;44.60;;;;;;5070189;28;20162;-88
2023/06/10 12:03:22;;;;;;;7.75;2.80;;;28.90;45.60;;;;;;5071151;28;20059;-88
2023/06/10 12:05:57;;;;;;;7.82;3.60;;;29.00;46.30;;;;;;5070707;28;20043;-88
2023/06/10 12:08:23;;;;;;;8.48;3.83;;;29.10;45.80;;;;;;5068773;28;20033;-88
2023/06/10 12:10:49;;;;;;;8.15;2.90;;;29.20;44.80;;;;;;5070417;28;20040;-88
2023/06/10 12:13:15;;;;;;;8.02;3.05;;;29.30;44.00;;;;;;5067684;28;20078;-88
2023/06/10 12:15:41;;;;;;;9.02;4.20;;;29.40;43.40;;;;;;5053799;28;20036;-87
2023/06/10 12:18:07;;;;;;;7.45;3.30;;;29.50;42.50;;;;;;5052924;28;20463;-88
2023/06/10 12:20:36;;;;;;;6.93;2.58;;;29.50;41.20;;;;;;5070517;28;20538;-88
2023/06/10 12:23:09;;;;;;;7.95;2.70;;;29.50;40.70;;;;;;5070970;28;20044;-88
2023/06/10 12:25:36;;;;;;;6.55;2.80;;;29.60;41.90;;;;;;5071026;28;20048;-88
2023/06/10 12:28:02;;;;;;;6.88;2.75;;;29.60;41.60;;;;;;5070896;28;20036;-88
2023/06/10 12:30:29;;;;;;;7.03;2.80;;;29.70;40.40;;;;;;5070225;28;20410;-88
2023/06/10 12:32:55;;;;;;;6.95;2.88;;;29.80;40.60;;;;;;5072095;28;20036;-88
2023/06/10 12:35:24;;;;;;;5.95;2.60;;;29.80;39.50;;;;;;5070707;28;20125;-88
2023/06/10 12:38:06;;;;;;;9.88;2.90;;;29.80;40.40;;;;;;5070570;28;20048;-88
2023/06/10 12:40:33;;;;;;;;;;;29.80;40.40;;;;;;5054143;28;20076;-88
2023/06/10 12:43:00;;;;;;;6.90;2.97;;;29.80;41.70;;;;;;5053950;28;20382;-88