Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:05;;;;;;;8.30;1.70;;;;;;;18.64;60.51;100192.59;105883;1270;22600;-49
2022/07/30 00:02:56;;;;;;;8.60;1.60;;;;;;;18.63;60.58;100187.36;105826;1270;25229;-51
2022/07/30 00:05:28;;;;;;;8.10;1.30;;;;;;;18.59;60.28;100183.82;105916;1270;22552;-50
2022/07/30 00:08:00;;;;;;;7.00;1.40;;;;;;;18.56;60.33;100180.66;105796;1271;22628;-49
2022/07/30 00:10:32;;;;;;;11.70;1.30;;;;;;;18.56;60.30;100182.77;105881;1271;22646;-50
2022/07/30 00:13:03;;;;;;;14.70;1.50;;;;;;;18.56;60.25;100184.21;106084;1270;24116;-53
2022/07/30 00:15:35;;;;;;;10.20;1.20;;;;;;;18.55;60.42;100184.02;105935;1270;26886;-50
2022/07/30 00:18:06;;;;;;;12.80;2.80;;;;;;;18.54;60.43;100178.73;105919;1271;22629;-50
2022/07/30 00:20:39;;;;;;;5.60;1.10;;;;;;;18.51;60.22;100178.84;105954;1270;22537;-49
2022/07/30 00:23:10;;;;;;;7.00;1.40;;;;;;;18.46;60.20;100173.10;105954;1270;23001;-53
2022/07/30 00:25:43;;;;;;;7.90;1.10;;;;;;;18.41;60.32;100168.11;106011;1270;24249;-50
2022/07/30 00:28:14;;;;;;;9.20;0.90;;;;;;;18.39;60.37;100161.71;106018;1270;22573;-51
2022/07/30 00:30:46;;;;;;;6.70;1.10;;;;;;;18.38;60.26;100162.08;106009;1270;24424;-53
2022/07/30 00:33:17;;;;;;;7.30;1.10;;;;;;;18.38;60.18;100159.36;106087;1271;22608;-51
2022/07/30 00:35:48;;;;;;;8.40;1.40;;;;;;;18.38;60.27;100157.00;105866;1270;22540;-51
2022/07/30 00:38:20;;;;;;;10.10;1.10;;;;;;;18.38;60.16;100158.59;106039;1270;22529;-52
2022/07/30 00:40:52;;;;;;;5.20;0.80;;;;;;;18.38;60.33;100158.33;105706;1271;25415;-49
2022/07/30 00:43:24;;;;;;;7.40;1.00;;;;;;;18.35;60.27;100156.56;105990;1271;25308;-53
2022/07/30 00:45:55;;;;;;;7.50;0.80;;;;;;;18.35;60.19;100157.96;106109;1270;24396;-51
2022/07/30 00:48:27;;;;;;;6.40;1.00;;;;;;;18.35;60.12;100157.76;105978;1270;26698;-49
2022/07/30 00:50:58;;;;;;;4.40;1.10;;;;;;;18.36;60.28;100158.36;105995;1271;22547;-57
2022/07/30 00:53:29;;;;;;;6.00;1.00;;;;;;;18.37;60.30;100153.16;105942;1270;22530;-51
2022/07/30 00:56:01;;;;;;;4.70;0.90;;;;;;;18.37;60.41;100146.64;106039;1270;22785;-54
2022/07/30 00:58:35;;;;;;;7.80;1.10;;;;;;;18.34;60.43;100143.29;105956;1271;22551;-52
2022/07/30 01:01:08;;;;;;;4.30;1.10;;;;;;;18.33;60.48;100148.18;105862;1271;22554;-54
2022/07/30 01:03:40;;;;;;;5.30;0.90;;;;;;;18.32;60.50;100148.66;105923;1270;24395;-52
2022/07/30 01:06:13;;;;;;;5.40;1.10;;;;;;;18.29;60.82;100145.16;105945;1270;22608;-50
2022/07/30 01:08:44;;;;;;;5.40;0.90;;;;;;;18.25;60.79;100139.82;105555;1271;515396;-52
2022/07/30 01:11:16;;;;;;;6.30;1.20;;;;;;;18.22;60.83;100140.57;105904;1271;22639;-53
2022/07/30 01:13:48;;;;;;;9.40;1.40;;;;;;;18.18;60.92;100143.51;105802;1271;22547;-51
2022/07/30 01:16:20;;;;;;;6.60;1.10;;;;;;;18.14;60.82;100143.77;105896;1271;25386;-50
2022/07/30 01:21:46;;;;;;;4.20;1.00;;;;;;;18.07;61.11;100146.27;105735;1271;22773;-50
2022/07/30 01:24:27;;;;;;;5.80;0.90;;;;;;;18.07;61.14;100139.96;105960;1271;25302;-51
2022/07/30 01:27:00;;;;;;;5.00;0.90;;;;;;;18.05;60.99;100138.42;105980;1270;24550;-57
2022/07/30 01:29:34;;;;;;;9.00;1.00;;;;;;;18.06;61.30;100131.71;105918;1271;22643;-49
2022/07/30 01:32:07;;;;;;;7.30;0.80;;;;;;;18.07;61.21;100125.58;105947;1270;25385;-50
2022/07/30 01:34:41;;;;;;;5.10;1.10;;;;;;;18.07;61.15;100127.16;106137;1270;22538;-51
2022/07/30 01:37:15;;;;;;;5.30;1.10;;;;;;;18.07;61.17;100128.44;106272;1270;24186;-50
2022/07/30 01:39:48;;;;;;;11.00;1.10;;;;;;;18.06;60.98;100125.48;106301;1270;26603;-50
2022/07/30 01:42:21;;;;;;;4.50;1.00;;;;;;;18.06;61.24;100126.10;106224;1270;24161;-50
2022/07/30 01:44:53;;;;;;;8.10;1.10;;;;;;;18.06;61.27;100122.36;106312;1270;24567;-48
2022/07/30 01:47:27;;;;;;;8.20;1.20;;;;;;;18.06;61.24;100125.63;106201;1270;25229;-48
2022/07/30 01:50:00;;;;;;;6.90;1.00;;;;;;;18.07;61.34;100120.08;106307;1270;22563;-51
2022/07/30 01:52:33;;;;;;;6.80;1.00;;;;;;;18.06;61.35;100119.31;106180;1270;22544;-49
2022/07/30 01:55:07;;;;;;;11.30;1.10;;;;;;;18.06;61.26;100113.27;106324;1270;23831;-48
2022/07/30 01:57:39;;;;;;;8.30;1.00;;;;;;;18.08;61.20;100110.98;106313;1270;22648;-50
2022/07/30 02:00:13;;;;;;;8.80;1.20;;;;;;;18.09;61.25;100111.53;106590;1270;22528;-50
2022/07/30 02:02:46;;;;;;;5.70;0.90;;;;;;;18.09;61.30;100110.97;106246;1271;22627;-50
2022/07/30 02:05:18;;;;;;;4.10;1.00;;;;;;;18.09;61.40;100107.77;106285;1271;25360;-49
2022/07/30 02:07:56;;;;;;;5.40;1.00;;;;;;;18.10;61.33;100105.45;106184;1271;22667;-49
2022/07/30 02:10:36;;;;;;;9.20;1.20;;;;;;;18.10;61.24;100100.83;106327;1271;24054;-52
2022/07/30 02:13:07;;;;;;;;;;;;;;;18.11;61.23;100101.63;106301;1270;22794;-50
2022/07/30 02:15:45;;;;;;;8.80;1.10;;;;;;;18.09;61.14;100102.94;106296;1271;22549;-49
2022/07/30 02:18:21;;;;;;;4.00;1.00;;;;;;;18.09;61.48;100106.07;106240;1271;22752;-49
2022/07/30 02:20:58;;;;;;;4.10;0.80;;;;;;;18.08;61.57;100109.64;105941;1271;25528;-50
2022/07/30 02:23:35;;;;;;;5.30;1.00;;;;;;;18.07;61.37;100109.60;106092;1270;22529;-51
2022/07/30 02:26:08;;;;;;;3.40;0.70;;;;;;;18.06;61.48;100107.61;105967;1271;22538;-50
2022/07/30 02:28:43;;;;;;;6.30;1.00;;;;;;;18.06;61.64;100108.13;105989;1271;25404;-54
2022/07/30 02:31:17;;;;;;;6.10;1.20;;;;;;;18.05;61.73;100105.83;105924;1271;26592;-53
2022/07/30 02:33:52;;;;;;;4.10;0.90;;;;;;;18.02;61.94;100099.08;105953;1271;22545;-51
2022/07/30 02:36:25;;;;;;;8.00;0.90;;;;;;;18.01;61.94;100099.60;106024;1271;22553;-49
2022/07/30 02:38:58;;;;;;;9.60;1.30;;;;;;;18.01;61.96;100099.66;105982;1271;22649;-53
2022/07/30 02:41:31;;;;;;;6.30;1.40;;;;;;;18.00;62.17;100096.02;105992;1270;27550;-55
2022/07/30 02:44:04;;;;;;;5.90;1.00;;;;;;;17.99;62.24;100101.73;106060;1271;24364;-52
2022/07/30 02:46:37;;;;;;;6.70;0.90;;;;;;;17.99;62.08;100097.89;106010;1270;22528;-51
2022/07/30 02:49:12;;;;;;;5.20;1.00;;;;;;;17.99;61.95;100096.77;105969;1270;22595;-50
2022/07/30 02:51:47;;;;;;;7.50;0.80;;;;;;;18.01;62.10;100090.53;106113;1271;25512;-48
2022/07/30 02:54:20;;;;;;;5.80;1.00;;;;;;;18.01;62.08;100085.54;106049;1271;24232;-49
2022/07/30 02:56:53;;;;;;;6.50;1.00;;;;;;;18.01;61.99;100075.32;105933;1271;24293;-50
2022/07/30 02:59:26;;;;;;;5.90;0.90;;;;;;;18.01;61.75;100073.63;105948;1271;22522;-51
2022/07/30 03:01:58;;;;;;;9.60;1.20;;;;;;;18.02;61.85;100075.41;106156;1271;25264;-51
2022/07/30 03:04:32;;;;;;;5.70;1.20;;;;;;;18.01;61.87;100070.84;105996;1271;23005;-53
2022/07/30 03:07:05;;;;;;;7.90;0.80;;;;;;;17.99;62.02;100070.98;105939;1271;24395;-49
2022/07/30 03:09:39;;;;;;;5.50;0.80;;;;;;;17.98;62.02;100070.67;105886;1271;22908;-52
2022/07/30 03:12:12;;;;;;;5.20;0.90;;;;;;;17.99;61.97;100071.80;106075;1271;24350;-52
2022/07/30 03:14:44;;;;;;;4.00;1.00;;;;;;;17.98;62.19;100071.92;106037;1271;22721;-49
2022/07/30 03:17:18;;;;;;;6.80;1.00;;;;;;;17.98;62.14;100071.30;105967;1271;26580;-49
2022/07/30 03:19:50;;;;;;;6.00;0.90;;;;;;;17.97;61.97;100071.37;105872;1271;24291;-49
2022/07/30 03:22:27;;;;;;;4.50;1.00;;;;;;;17.97;62.08;100073.28;106056;1271;26682;-52
2022/07/30 03:25:01;;;;;;;5.10;1.30;;;;;;;17.97;62.10;100072.45;105999;1271;25253;-54
2022/07/30 03:27:33;;;;;;;7.40;1.20;;;;;;;17.96;62.14;100068.45;106092;1271;24284;-50
2022/07/30 03:30:05;;;;;;;9.10;1.20;;;;;;;17.97;62.23;100066.85;106057;1271;24659;-49
2022/07/30 03:32:38;;;;;;;7.60;1.00;;;;;;;17.98;62.20;100066.23;105966;1271;22592;-49
2022/07/30 03:35:11;;;;;;;4.10;0.90;;;;;;;17.97;62.23;100071.52;105949;1271;23061;-52
2022/07/30 03:37:43;;;;;;;7.40;1.00;;;;;;;17.99;62.18;100068.31;105941;1271;25336;-50
2022/07/30 03:40:15;;;;;;;5.00;1.10;;;;;;;18.00;62.22;100065.92;106004;1271;25343;-50
2022/07/30 03:42:48;;;;;;;8.40;1.20;;;;;;;18.02;62.21;100064.31;106003;1271;22610;-52
2022/07/30 03:45:21;;;;;;;4.30;0.70;;;;;;;18.04;62.22;100062.50;106038;1271;22574;-52
2022/07/30 03:47:53;;;;;;;6.20;0.90;;;;;;;18.03;62.14;100061.37;105863;1271;24213;-51
2022/07/30 03:50:25;;;;;;;6.00;0.90;;;;;;;18.03;62.11;100061.22;105922;1271;24268;-53
2022/07/30 03:53:00;;;;;;;4.40;1.00;;;;;;;18.04;62.14;100058.90;105938;1270;23169;-51
2022/07/30 03:55:33;;;;;;;6.30;1.00;;;;;;;18.06;62.20;100059.68;105986;1271;23235;-52
2022/07/30 03:58:06;;;;;;;2.80;0.70;;;;;;;18.08;62.31;100058.43;105957;1271;25289;-52
2022/07/30 04:00:41;;;;;;;3.20;0.90;;;;;;;18.10;62.16;100054.86;105782;1271;25295;-49
2022/07/30 04:03:12;;;;;;;6.30;0.90;;;;;;;18.11;62.13;100049.80;105604;1272;22773;-52
2022/07/30 04:05:44;;;;;;;3.20;0.70;;;;;;;18.13;62.22;100050.55;105620;1271;22601;-54
2022/07/30 04:08:15;;;;;;;9.70;2.20;;;;;;;18.15;62.09;100057.41;105789;1271;25489;-49
2022/07/30 04:10:47;;;;;;;6.20;1.40;;;;;;;18.16;62.09;100055.85;105595;1271;22537;-50
2022/07/30 04:13:19;;;;;;;4.20;0.80;;;;;;;18.18;62.00;100048.00;105646;1271;22566;-53
2022/07/30 04:15:56;;;;;;;6.00;0.60;;;;;;;18.19;62.13;100043.40;105785;1271;22616;-50
2022/07/30 04:18:31;;;;;;;3.60;0.70;;;;;;;18.22;62.00;100043.07;105671;1271;25365;-51
2022/07/30 04:21:06;;;;;;;2.90;0.70;;;;;;;18.23;61.99;100044.11;105817;1271;24250;-50
2022/07/30 04:23:38;;;;;;;6.10;0.70;;;;;;;18.24;61.82;100043.80;105634;1271;22595;-49
2022/07/30 04:26:10;;;;;;;4.70;0.80;;;;;;;18.26;61.92;100040.48;105632;1271;24451;-51
2022/07/30 04:28:42;;;;;;;9.90;0.80;;;;;;;18.28;61.89;100036.17;105613;1271;22531;-51
2022/07/30 04:31:14;;;;;;;3.70;0.70;;;;;;;18.30;61.87;100041.12;105604;1271;24052;-48
2022/07/30 04:33:49;;;;;;;5.60;0.80;;;;;;;18.33;61.66;100040.23;105730;1271;22962;-50
2022/07/30 04:36:20;;;;;;;5.10;0.90;;;;;;;18.35;61.71;100043.21;105556;1271;25318;-51
2022/07/30 04:38:52;;;;;;;3.80;0.80;;;;;;;18.36;61.63;100042.33;105719;1271;25351;-50
2022/07/30 04:41:23;;;;;;;12.70;1.30;;;;;;;18.38;61.67;100041.52;105613;1271;22518;-53
2022/07/30 04:43:55;;;;;;;3.80;0.80;;;;;;;18.39;61.72;100049.00;105516;1271;22535;-50
2022/07/30 04:46:27;;;;;;;4.60;0.80;;;;;;;18.41;61.69;100051.73;105566;1271;24464;-49
2022/07/30 04:48:58;;;;;;;5.30;1.70;;;;;;;18.43;61.63;100051.14;105671;1271;22585;-57
2022/07/30 04:51:33;;;;;;;5.90;0.80;;;;;;;18.46;61.72;100049.05;105595;1271;22539;-49
2022/07/30 04:54:05;;;;;;;6.60;0.80;;;;;;;18.48;61.51;100044.95;105690;1271;25308;-49
2022/07/30 04:56:40;;;;;;;2.60;0.50;;;;;;;18.50;61.52;100048.86;105787;1271;22990;-51
2022/07/30 04:59:13;;;;;;;8.00;0.90;;;;;;;18.53;61.55;100047.59;106500;1264;22544;-64
2022/07/30 05:01:49;;;;;;;4.70;0.80;;;;;;;18.55;61.53;100050.23;106201;1270;22544;-60
2022/07/30 05:04:22;;;;;;;2.50;0.70;;;;;;;18.57;61.45;100044.90;105799;1271;22535;-62
2022/07/30 05:06:55;;;;;;;5.70;0.80;;;;;;;18.59;61.42;100045.23;106232;1270;22564;-62
2022/07/30 05:09:26;;;;;;;4.90;0.80;;;;;;;18.61;61.30;100045.61;106229;1271;24215;-64
2022/07/30 05:11:59;;;;;;;6.00;0.70;;;;;;;18.64;61.34;100049.61;105943;1271;25540;-63
2022/07/30 05:14:31;;;;;;;9.80;0.90;;;;;;;18.67;61.27;100052.09;105904;1271;24264;-62
2022/07/30 05:17:03;;;;;;;3.50;0.70;;;;;;;18.70;61.15;100052.45;105657;1272;22546;-62
2022/07/30 05:19:34;;;;;;;5.40;0.80;;;;;;;18.74;61.11;100054.02;106026;1271;24323;-62
2022/07/30 05:22:06;;;;;;;5.00;0.80;;;;;;;18.78;61.12;100057.97;105927;1271;22624;-62
2022/07/30 05:24:37;;;;;;;8.50;1.10;;;;;;;18.82;61.05;100062.79;105876;1272;22684;-62
2022/07/30 05:27:09;;;;;;;4.00;0.80;;;;;;;18.86;61.36;100065.99;108976;1271;22525;-65
2022/07/30 05:29:41;;;;;;;4.80;0.80;;;;;;;18.90;61.33;100066.27;105866;1271;24735;-63
2022/07/30 05:32:13;;;;;;;8.20;1.10;;;;;;;18.95;61.35;100067.58;105837;1271;25716;-62
2022/07/30 05:34:45;;;;;;;4.50;0.60;;;;;;;19.00;61.43;100065.80;105847;1271;22547;-62
2022/07/30 05:37:16;;;;;;;6.40;0.80;;;;;;;19.06;60.98;100069.70;105667;1271;22554;-63
2022/07/30 05:39:48;;;;;;;6.70;1.40;;;;;;;19.11;60.89;100075.48;106044;1271;22626;-63
2022/07/30 05:42:19;;;;;;;8.80;0.90;;;;;;;19.16;60.65;100073.38;105908;1271;25542;-62
2022/07/30 05:44:51;;;;;;;4.50;0.90;;;;;;;19.21;60.53;100072.09;106223;1271;25271;-61
2022/07/30 05:47:22;;;;;;;5.60;0.80;;;;;;;19.26;60.51;100066.86;105889;1271;22613;-63
2022/07/30 05:49:55;;;;;;;2.10;0.60;;;;;;;19.30;60.39;100066.00;105730;1271;22538;-63
2022/07/30 05:52:27;;;;;;;9.80;0.90;;;;;;;19.33;60.25;100071.48;106024;1271;22549;-63
2022/07/30 05:54:58;;;;;;;2.70;0.70;;;;;;;19.36;60.04;100068.45;105727;1271;22642;-62
2022/07/30 05:57:30;;;;;;;4.10;0.80;;;;;;;19.39;60.08;100067.52;106113;1271;22790;-63
2022/07/30 06:00:02;;;;;;;7.80;0.80;;;;;;;19.42;59.93;100063.44;105911;1271;24412;-63
2022/07/30 06:02:34;;;;;;;5.90;0.90;;;;;;;19.45;59.93;100064.35;106207;1271;22710;-63
2022/07/30 06:05:06;;;;;;;3.30;0.70;;;;;;;19.49;59.81;100063.48;105760;1271;24248;-62
2022/07/30 06:07:38;;;;;;;8.20;1.10;;;;;;;19.52;59.77;100058.30;105914;1271;22859;-64
2022/07/30 06:10:11;;;;;;;4.20;0.80;;;;;;;19.56;59.69;100061.00;105869;1271;22531;-63
2022/07/30 06:12:42;;;;;;;4.80;0.70;;;;;;;19.61;59.52;100054.56;106339;1271;25366;-63
2022/07/30 06:15:14;;;;;;;4.20;0.70;;;;;;;19.64;59.39;100051.55;106041;1271;22579;-62
2022/07/30 06:17:47;;;;;;;4.60;0.80;;;;;;;19.69;59.58;100047.70;106138;1271;22574;-62
2022/07/30 06:20:20;;;;;;;4.00;0.70;;;;;;;19.74;59.38;100047.08;105882;1271;22511;-63
2022/07/30 06:22:51;;;;;;;4.50;0.70;;;;;;;19.77;59.11;100049.53;106218;1271;25648;-63
2022/07/30 06:25:23;;;;;;;6.30;0.90;;;;;;;19.81;59.12;100048.55;105950;1271;25648;-62
2022/07/30 06:27:56;;;;;;;3.20;0.80;;;;;;;19.84;59.01;100050.98;106042;1271;22554;-61
2022/07/30 06:30:28;;;;;;;3.40;0.80;;;;;;;19.87;59.10;100055.55;106207;1271;22576;-61
2022/07/30 06:33:01;;;;;;;4.20;1.40;;;;;;;19.91;59.04;100054.55;105908;1271;22715;-62
2022/07/30 06:35:33;;;;;;;3.30;0.70;;;;;;;19.94;58.88;100050.05;106066;1271;22531;-62
2022/07/30 06:38:05;;;;;;;3.70;0.80;;;;;;;19.95;58.65;100050.05;105933;1270;25520;-62
2022/07/30 06:40:36;;;;;;;3.50;0.70;;;;;;;19.97;58.64;100050.27;105899;1271;22615;-62
2022/07/30 06:43:08;;;;;;;2.60;0.70;;;;;;;20.00;58.68;100052.00;105982;1271;22558;-61
2022/07/30 06:45:40;;;;;;;4.80;0.80;;;;;;;20.02;58.58;100049.04;105955;1271;25376;-62
2022/07/30 06:48:12;;;;;;;11.40;0.90;;;;;;;20.01;58.58;100050.49;105952;1271;22531;-62
2022/07/30 06:50:46;;;;;;;3.70;0.90;;;;;;;20.02;58.48;100050.32;105869;1271;22542;-61
2022/07/30 06:53:17;;;;;;;7.70;0.90;;;;;;;20.03;58.43;100050.86;105913;1271;22845;-62
2022/07/30 06:55:49;;;;;;;4.60;0.80;;;;;;;20.04;58.35;100047.45;105792;1271;22554;-62
2022/07/30 06:58:21;;;;;;;3.80;0.70;;;;;;;20.05;58.48;100042.77;106069;1271;27393;-62
2022/07/30 07:00:53;;;;;;;4.80;0.80;;;;;;;20.06;58.47;100046.48;105935;1271;24529;-61
2022/07/30 07:03:26;;;;;;;7.40;1.20;;;;;;;20.06;58.52;100045.39;106107;1271;24500;-62
2022/07/30 07:05:59;;;;;;;7.10;0.90;;;;;;;20.09;58.49;100049.92;105936;1271;25379;-62
2022/07/30 07:08:33;;;;;;;5.80;1.00;;;;;;;20.12;58.52;100042.99;106021;1271;22541;-63
2022/07/30 07:11:05;;;;;;;6.70;0.80;;;;;;;20.15;58.43;100040.72;106065;1271;22538;-63
2022/07/30 07:13:38;;;;;;;6.80;0.80;;;;;;;20.19;58.37;100045.05;105977;1271;25522;-63
2022/07/30 07:16:10;;;;;;;6.10;0.90;;;;;;;20.22;58.35;100048.92;106139;1271;23125;-63
2022/07/30 07:18:42;;;;;;;4.80;0.90;;;;;;;20.26;58.42;100044.49;106099;1271;26112;-63
2022/07/30 07:21:14;;;;;;;5.40;0.80;;;;;;;20.31;58.48;100047.01;107402;1271;24038;-64
2022/07/30 07:23:47;;;;;;;4.20;1.10;;;;;;;20.36;58.42;100046.27;105905;1271;24338;-65
2022/07/30 07:26:19;;;;;;;7.80;1.00;;;;;;;20.40;58.29;100048.83;105762;1271;24345;-64
2022/07/30 07:28:51;;;;;;;4.80;0.80;;;;;;;20.45;58.59;100050.06;105925;1271;22697;-63
2022/07/30 07:31:24;;;;;;;7.50;0.90;;;;;;;20.51;58.36;100049.05;105957;1271;22537;-64
2022/07/30 07:33:56;;;;;;;3.00;0.80;;;;;;;20.51;58.06;100047.17;105911;1271;22853;-63
2022/07/30 07:36:29;;;;;;;4.40;0.70;;;;;;;20.51;57.96;100044.86;105967;1271;22688;-63
2022/07/30 07:39:01;;;;;;;3.20;0.70;;;;;;;20.55;58.07;100040.28;106094;1271;23240;-62
2022/07/30 07:41:33;;;;;;;5.90;1.20;;;;;;;20.58;58.19;100034.83;105964;1271;24257;-62
2022/07/30 07:44:05;;;;;;;3.60;1.00;;;;;;;20.61;58.12;100034.95;106058;1271;22546;-61
2022/07/30 07:46:38;;;;;;;5.70;0.80;;;;;;;20.65;58.14;100029.86;105985;1271;23500;-62
2022/07/30 07:49:10;;;;;;;6.20;0.80;;;;;;;20.70;57.95;100026.55;106026;1271;23808;-62
2022/07/30 07:51:44;;;;;;;6.60;0.90;;;;;;;20.74;58.03;100022.84;105972;1271;24441;-63
2022/07/30 07:54:16;;;;;;;3.60;1.10;;;;;;;20.79;57.74;100027.19;105970;1271;26716;-63
2022/07/30 07:56:50;;;;;;;5.70;0.80;;;;;;;20.81;57.71;100024.14;105888;1271;22550;-63
2022/07/30 07:59:22;;;;;;;7.20;1.10;;;;;;;20.86;57.95;100031.85;105907;1271;22576;-63
2022/07/30 08:01:54;;;;;;;5.30;1.10;;;;;;;20.90;57.53;100026.77;106065;1271;22573;-63
2022/07/30 08:04:27;;;;;;;8.60;1.20;;;;;;;20.91;57.62;100027.44;105835;1271;23123;-63
2022/07/30 08:07:00;;;;;;;4.30;1.00;;;;;;;20.96;57.61;100020.92;105989;1271;22547;-62
2022/07/30 08:09:33;;;;;;;6.20;1.10;;;;;;;21.01;57.53;100021.98;106055;1271;22547;-64
2022/07/30 08:12:07;;;;;;;8.10;1.40;;;;;;;21.05;57.49;100020.60;105901;1271;22641;-62
2022/07/30 08:14:41;;;;;;;9.40;1.10;;;;;;;21.09;57.42;100019.30;106073;1271;22616;-63
2022/07/30 08:17:15;;;;;;;6.00;1.00;;;;;;;21.12;56.96;100020.50;106034;1271;23933;-63
2022/07/30 08:19:49;;;;;;;9.00;1.30;;;;;;;21.13;57.05;100022.13;106019;1271;25203;-63
2022/07/30 08:22:24;;;;;;;8.10;0.90;;;;;;;21.15;57.02;100020.92;105989;1271;22726;-63
2022/07/30 08:24:57;;;;;;;3.90;0.90;;;;;;;21.16;57.13;100022.04;105736;1271;26523;-63
2022/07/30 08:27:32;;;;;;;9.30;1.10;;;;;;;21.21;57.20;100020.35;106140;1271;22607;-64
2022/07/30 08:30:07;;;;;;;3.70;1.00;;;;;;;21.22;56.96;100023.17;106106;1271;22720;-63
2022/07/30 08:32:41;;;;;;;7.50;1.00;;;;;;;21.22;56.93;100021.80;106013;1271;22819;-63
2022/07/30 08:35:15;;;;;;;7.80;0.90;;;;;;;21.24;56.90;100023.98;106063;1271;25364;-63
2022/07/30 08:37:48;;;;;;;5.40;1.10;;;;;;;21.27;56.91;100025.50;105985;1271;22616;-63
2022/07/30 08:40:26;;;;;;;6.40;1.10;;;;;;;21.30;56.88;100024.58;106135;1271;26857;-64
2022/07/30 08:42:59;;;;;;;6.00;1.10;;;;;;;21.32;56.87;100019.33;106126;1271;23463;-64
2022/07/30 08:45:32;;;;;;;4.50;0.90;;;;;;;21.37;56.82;100019.03;106271;1271;25037;-63
2022/07/30 08:48:11;;;;;;;3.70;1.00;;;;;;;21.40;56.74;100019.45;106074;1271;22713;-65
2022/07/30 08:50:48;;;;;;;5.10;1.50;;;;;;;21.47;56.72;100022.81;106006;1271;25538;-63
2022/07/30 08:53:19;;;;;;;6.10;0.90;;;;;;;21.54;56.73;100025.13;105966;1271;22606;-63
2022/07/30 08:55:51;;;;;;;4.80;0.80;;;;;;;21.62;56.67;100021.77;105910;1271;24218;-64
2022/07/30 08:58:29;;;;;;;4.70;1.00;;;;;;;21.68;56.48;100021.36;106077;1271;26414;-64
2022/07/30 09:01:01;;;;;;;4.60;1.00;;;;;;;21.75;56.22;100020.22;106289;1270;25330;-63
2022/07/30 09:03:34;;;;;;;6.60;0.90;;;;;;;21.72;55.97;100016.54;106090;1271;25397;-59
2022/07/30 09:06:07;;;;;;;7.70;1.10;;;;;;;21.73;56.00;100022.14;106220;1271;24081;-60
2022/07/30 09:08:39;;;;;;;6.70;1.10;;;;;;;21.71;55.84;100024.11;106430;1271;24286;-61
2022/07/30 09:11:11;;;;;;;11.10;1.20;;;;;;;21.72;56.10;100021.35;106221;1271;22681;-60
2022/07/30 09:13:43;;;;;;;9.90;1.20;;;;;;;21.79;56.16;100022.66;106207;1271;22646;-61
2022/07/30 09:16:23;;;;;;;6.50;1.00;;;;;;;21.82;55.96;100027.85;106146;1271;23080;-60
2022/07/30 09:18:55;;;;;;;7.60;0.90;;;;;;;21.78;55.77;100034.21;106148;1271;23996;-63
2022/07/30 09:21:30;;;;;;;3.90;0.90;;;;;;;21.73;56.01;100038.02;105874;1271;25440;-61
2022/07/30 09:24:04;;;;;;;5.20;0.80;;;;;;;21.69;56.11;100039.40;105892;1271;22564;-60
2022/07/30 09:26:55;;;;;;;5.10;0.90;;;;;;;21.62;56.12;100038.99;105794;1271;22548;-62
2022/07/30 09:29:28;;;;;;;6.10;1.40;;;;;;;21.55;56.29;100043.23;105966;1271;25508;-61
2022/07/30 09:32:01;;;;;;;7.80;1.00;;;;;;;21.51;57.14;100049.30;105888;1271;25311;-62
2022/07/30 09:34:34;;;;;;;10.50;1.20;;;;;;;21.43;57.80;100046.89;106038;1271;22560;-60
2022/07/30 09:37:17;;;;;;;6.30;1.10;;;;;;;21.32;58.40;100047.87;106089;1271;22678;-62
2022/07/30 09:39:50;;;;;;;6.20;0.90;;;;;;;21.17;59.34;100051.93;106036;1271;22537;-60
2022/07/30 09:42:24;;;;;;;4.60;0.80;;;;;;;21.02;60.02;100047.80;105951;1271;25343;-61
2022/07/30 09:45:08;;;;;;;6.20;1.00;;;;;;;20.88;60.65;100049.64;105815;1271;24274;-62
2022/07/30 09:47:42;;;;;;;9.40;1.20;;;;;;;20.72;61.31;100048.30;105940;1271;22607;-61
2022/07/30 09:50:16;;;;;;;5.60;1.10;;;;;;;20.59;62.12;100050.87;106052;1271;27184;-59
2022/07/30 09:52:49;;;;;;;8.20;1.20;;;;;;;20.45;62.78;100056.41;105802;1271;24269;-60
2022/07/30 09:55:33;;;;;;;9.50;1.20;;;;;;;20.31;63.21;100060.30;106450;1271;25257;-58
2022/07/30 09:58:06;;;;;;;5.30;1.20;;;;;;;20.19;64.08;100067.42;106140;1271;22597;-56
2022/07/30 10:00:39;;;;;;;6.00;1.10;;;;;;;20.05;64.35;100067.98;105779;1271;25031;-58
2022/07/30 10:03:23;;;;;;;6.70;1.20;;;;;;;19.98;65.33;100067.16;106303;1271;22645;-57
2022/07/30 10:05:58;;;;;;;7.00;1.10;;;;;;;19.90;65.62;100064.14;105941;1271;22690;-57
2022/07/30 10:08:43;;;;;;;5.20;1.00;;;;;;;19.83;66.22;100066.23;105916;1271;22541;-59
2022/07/30 10:11:19;;;;;;;9.30;1.60;;;;;;;19.79;66.55;100070.14;106050;1271;22659;-58
2022/07/30 10:13:59;;;;;;;6.00;1.30;;;;;;;19.73;66.97;100066.67;106134;1271;22572;-58
2022/07/30 10:16:30;;;;;;;7.20;1.30;;;;;;;19.65;67.56;100067.20;105724;1271;22609;-58
2022/07/30 10:19:03;;;;;;;6.50;1.30;;;;;;;19.58;67.87;100063.67;105761;1271;22796;-65
2022/07/30 10:21:35;;;;;;;4.10;1.20;;;;;;;19.53;68.61;100059.94;106289;1271;25269;-59
2022/07/30 10:24:09;;;;;;;6.10;1.50;;;;;;;19.36;68.58;100055.98;105938;1271;24229;-59
2022/07/30 10:26:42;;;;;;;6.40;1.70;;;;;;;19.17;69.72;100053.80;106229;1271;22585;-61
2022/07/30 10:29:16;;;;;;;6.30;1.40;;;;;;;19.00;70.78;100049.09;106151;1271;22558;-62
2022/07/30 10:31:50;;;;;;;7.40;1.40;;;;;;;18.86;71.10;100046.86;106027;1271;24244;-60
2022/07/30 10:34:23;;;;;;;6.00;1.40;;;;;;;18.74;71.45;100040.15;105956;1271;24215;-59
2022/07/30 10:36:59;;;;;;;5.40;1.30;;;;;;;18.65;72.27;100037.01;105915;1271;24309;-58
2022/07/30 10:39:38;;;;;;;6.90;1.30;;;;;;;18.55;73.26;100039.17;106044;1271;23114;-59
2022/07/30 10:42:24;;;;;;;6.90;1.90;;;;;;;18.47;73.15;100042.48;105391;1271;22591;-59
2022/07/30 10:45:17;;;;;;;4.90;1.40;;;;;;;18.44;73.68;100041.41;105902;1271;22550;-57
2022/07/30 10:47:51;;;;;;;5.40;1.60;;;;;;;18.41;74.42;100046.10;105733;1271;22691;-60
2022/07/30 10:50:25;;;;;;;6.30;1.80;;;;;;;18.38;74.83;100045.33;105712;1271;24273;-60
2022/07/30 10:52:59;;;;;;;6.60;1.60;;;;;;;18.34;75.24;100043.64;105691;1270;22626;-61
2022/07/30 10:55:34;;;;;;;7.50;1.60;;;;;;;18.32;75.98;100042.50;105552;1271;24162;-59
2022/07/30 10:58:08;;;;;;;6.60;2.00;;;;;;;18.30;76.42;100046.95;105790;1271;22543;-61
2022/07/30 11:01:00;;;;;;;7.10;2.00;;;;;;;18.28;76.57;100044.00;105847;1271;22550;-60
2022/07/30 11:03:34;;;;;;;7.70;2.20;;;;;;;18.30;77.16;100036.27;105987;1271;22721;-62
2022/07/30 11:06:28;;;;;;;11.80;2.20;;;;;;;18.33;77.37;100028.96;105892;1271;22674;-62
2022/07/30 11:09:00;;;;;;;7.80;1.90;;;;;;;18.35;77.91;100030.31;105964;1271;24410;-59
2022/07/30 11:11:50;;;;;;;5.70;1.80;;;;;;;18.36;78.03;100032.41;105734;1271;25263;-59
2022/07/30 11:14:21;;;;;;;7.90;2.20;;;;;;;18.37;78.16;100032.80;105901;1271;60498;-60
2022/07/30 11:17:03;;;;;;;9.00;2.30;;;;;;;18.37;78.49;100033.26;106612;1271;22576;-57
2022/07/30 11:19:34;;;;;;;11.80;2.50;;;;;;;18.38;79.38;100028.73;105946;1271;22614;-60
2022/07/30 11:22:37;;;;;;;8.30;1.90;;;;;;;18.38;79.18;100029.55;105800;1271;26643;-63
2022/07/30 11:25:31;;;;;;;7.40;2.10;;;;;;;18.36;79.13;100026.29;105768;1276;25762;-62
2022/07/30 11:28:04;;;;;;;11.90;2.60;;;;;;;18.33;79.60;100023.36;105516;1277;24315;-62
2022/07/30 11:30:37;;;;;;;9.20;2.50;;;;;;;18.32;79.82;100019.48;105443;1277;23129;-64
2022/07/30 11:33:26;;;;;;;12.30;2.70;;;;;;;18.30;79.80;100017.25;105886;1277;22553;-63
2022/07/30 11:36:14;;;;;;;9.20;2.60;;;;;;;18.27;80.20;100012.41;105423;1277;22792;-64
2022/07/30 11:38:58;;;;;;;7.90;2.10;;;;;;;18.26;80.61;100014.75;105612;1277;24396;-63
2022/07/30 11:41:30;;;;;;;8.10;2.20;;;;;;;18.24;81.11;100020.52;105488;1277;22547;-64
2022/07/30 11:44:28;;;;;;;8.10;2.30;;;;;;;18.21;81.40;100015.85;105396;1276;25335;-65
2022/07/30 11:47:03;;;;;;;7.70;3.20;;;;;;;18.17;81.48;100012.88;104994;1283;22792;-66
2022/07/30 11:49:39;;;;;;;8.90;2.30;;;;;;;18.15;82.18;100018.05;105358;1284;22623;-66