Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:02:02;;;;;;;5.10;4.80;;;;;;;15.64;100.00;102103.91;6340569;28;20199;-74
2021/08/29 00:05:09;;;;;;;8.50;4.85;;;;;;;15.61;100.00;102107.13;6340426;28;20241;-74
2021/08/29 00:08:13;;;;;;;5.43;4.88;;;;;;;15.57;100.00;102097.59;6340250;28;20186;-74
2021/08/29 00:11:18;;;;;;;5.60;4.57;;;;;;;15.64;100.00;102110.25;6340202;28;20183;-74
2021/08/29 00:14:24;;;;;;;7.53;6.63;;;;;;;15.53;100.00;102107.38;6338580;28;20218;-75
2021/08/29 00:17:28;;;;;;;8.07;5.30;;;;;;;15.57;100.00;102103.13;6339408;28;20245;-74
2021/08/29 00:20:32;;;;;;;5.90;5.28;;;;;;;15.57;100.00;102101.22;6339611;28;20266;-74
2021/08/29 00:23:37;;;;;;;5.75;5.32;;;;;;;15.56;100.00;102101.44;6338991;28;20228;-74
2021/08/29 00:26:41;;;;;;;7.72;5.13;;;;;;;15.56;100.00;102095.94;6339755;28;20187;-74
2021/08/29 00:29:47;;;;;;;4.88;4.47;;;;;;;15.58;100.00;102110.31;6339203;28;20183;-74
2021/08/29 00:32:51;;;;;;;5.57;4.70;;;;;;;15.53;100.00;102110.97;6338299;28;20543;-75
2021/08/29 00:35:56;;;;;;;6.10;4.82;;;;;;;15.59;100.00;102106.47;6338072;28;20524;-74
2021/08/29 00:39:01;;;;;;;5.70;5.30;;;;;;;15.61;100.00;102105.19;6337897;28;20526;-75
2021/08/29 00:42:09;;;;;;;10.60;7.40;;;;;;;15.61;100.00;102104.38;6321297;28;20190;-75
2021/08/29 00:45:21;;;;;;;5.28;4.78;;;;;;;15.50;100.00;102110.56;6321707;28;20190;-74
2021/08/29 00:48:25;;;;;;;6.72;5.10;;;;;;;15.61;100.00;102104.38;6337950;28;20412;-74
2021/08/29 00:51:29;;;;;;;8.35;5.00;;;;;;;15.53;100.00;102108.22;6339262;28;20220;-74
2021/08/29 00:54:37;;;;;;;5.15;4.68;;;;;;;15.46;100.00;102106.53;6320994;28;20182;-74
2021/08/29 00:57:42;;;;;;;7.13;5.68;;;;;;;15.55;100.00;102110.75;6319972;28;20594;-74
2021/08/29 01:00:54;;;;;;;8.68;5.95;;;;;;;15.44;100.00;102100.38;6320136;28;20380;-74
2021/08/29 01:04:04;;;;;;;5.28;4.88;;;;;;;15.51;100.00;102104.00;6319450;28;20234;-75
2021/08/29 01:07:15;;;;;;;6.10;5.05;;;;;;;15.57;100.00;102111.38;6319284;28;20202;-74
2021/08/29 01:10:30;;;;;;;6.55;4.70;;;;;;;15.50;100.00;102102.31;6320794;28;20206;-75
2021/08/29 01:13:48;;;;;;;6.40;5.13;;;;;;;15.53;100.00;102101.88;6320294;28;20272;-74
2021/08/29 01:17:00;;;;;;;9.43;5.22;;;;;;;15.53;100.00;102097.22;6320920;28;20229;-74
2021/08/29 01:20:16;;;;;;;6.43;5.05;;;;;;;15.48;100.00;102099.78;6319048;28;20198;-74
2021/08/29 01:23:23;;;;;;;8.60;5.25;;;;;;;15.52;100.00;102101.03;6318853;28;20269;-74
2021/08/29 01:26:33;;;;;;;5.47;4.95;;;;;;;15.46;100.00;102096.38;6319708;28;20378;-74
2021/08/29 01:29:40;;;;;;;5.88;4.97;;;;;;;15.43;100.00;102101.47;6318606;28;20206;-74
2021/08/29 01:32:52;;;;;;;9.07;5.13;;;;;;;15.47;100.00;102095.34;6320061;28;20223;-74
2021/08/29 01:35:56;;;;;;;7.30;4.68;;;;;;;15.40;100.00;102097.25;6337827;28;20221;-74
2021/08/29 01:39:02;;;;;;;6.22;4.82;;;;;;;15.46;100.00;102101.03;6319084;28;20218;-74
2021/08/29 01:42:07;;;;;;;5.82;5.22;;;;;;;15.41;100.00;102103.56;6319148;28;20199;-74
2021/08/29 01:45:16;;;;;;;10.27;5.32;;;;;;;15.38;100.00;102098.53;6318931;28;20389;-74
2021/08/29 01:48:21;;;;;;;5.90;5.05;;;;;;;15.25;100.00;102093.09;6318936;28;20504;-75
2021/08/29 01:51:43;;;;;;;6.78;4.82;;;;;;;15.33;100.00;102101.09;6335396;28;20198;-74
2021/08/29 01:54:53;;;;;;;4.85;4.40;;;;;;;15.30;100.00;102099.63;6335583;28;20509;-75
2021/08/29 01:58:18;;;;;;;6.13;5.07;;;;;;;15.34;100.00;102097.25;6318917;28;20297;-74
2021/08/29 02:01:24;;;;;;;5.85;4.85;;;;;;;15.31;100.00;102097.69;6318756;28;20300;-74
2021/08/29 02:04:35;;;;;;;5.47;5.00;;;;;;;15.22;100.00;102093.50;6318018;28;20229;-74
2021/08/29 02:07:47;;;;;;;9.00;4.97;;;;;;;15.19;100.00;102092.03;6318824;28;20502;-74
2021/08/29 02:11:02;;;;;;;5.50;4.70;;;;;;;15.22;100.00;102110.00;6318260;28;20202;-74
2021/08/29 02:14:14;;;;;;;7.85;5.40;;;;;;;15.13;100.00;102097.53;6320067;28;20186;-75
2021/08/29 02:17:21;;;;;;;6.07;4.68;;;;;;;15.16;100.00;102088.88;6335684;28;20199;-74
2021/08/29 02:20:29;;;;;;;8.82;4.82;;;;;;;15.18;100.00;102097.75;6318915;28;20199;-74
2021/08/29 02:23:34;;;;;;;7.03;4.78;;;;;;;15.12;100.00;102093.13;6318551;28;20581;-74
2021/08/29 02:26:39;;;;;;;5.35;4.55;;;;;;;15.11;100.00;102091.44;6318234;28;20396;-74
2021/08/29 02:29:51;;;;;;;10.23;4.90;;;;;;;15.12;100.00;102098.63;6318485;28;20279;-74
2021/08/29 02:33:00;;;;;;;5.75;5.13;;;;;;;15.07;100.00;102091.84;6319000;28;20206;-74
2021/08/29 02:36:07;;;;;;;7.13;4.47;;;;;;;15.15;100.00;102092.69;6318275;28;20199;-74
2021/08/29 02:39:26;;;;;;;9.27;4.80;;;;;;;15.11;100.00;102091.44;6318895;28;20230;-74
2021/08/29 02:42:31;;;;;;;8.13;4.97;;;;;;;15.17;100.00;102090.56;6318629;28;20483;-74
2021/08/29 02:45:45;;;;;;;5.40;4.40;;;;;;;15.15;100.00;102085.28;6318777;28;20198;-75
2021/08/29 02:48:57;;;;;;;5.10;4.68;;;;;;;15.18;100.00;102095.00;6318160;28;20234;-74
2021/08/29 02:52:02;;;;;;;6.55;4.47;;;;;;;15.13;100.00;102094.78;6317899;28;20261;-74
2021/08/29 02:55:10;;;;;;;5.05;4.60;;;;;;;15.07;100.00;102097.34;6335839;28;20271;-74
2021/08/29 02:58:16;;;;;;;6.70;4.55;;;;;;;15.10;100.00;102087.00;6318722;28;20222;-74
2021/08/29 03:01:30;;;;;;;7.47;5.40;;;;;;;15.05;100.00;102083.00;6318223;28;20305;-74
2021/08/29 03:04:39;;;;;;;5.70;4.80;;;;;;;15.09;100.00;102094.41;6339174;28;20234;-74
2021/08/29 03:07:45;;;;;;;5.85;5.15;;;;;;;15.17;100.00;102096.06;6322721;28;20198;-75
2021/08/29 03:10:50;;;;;;;4.47;4.18;;;;;;;15.05;100.00;102090.38;6321982;28;20285;-74
2021/08/29 03:13:57;;;;;;;5.55;4.85;;;;;;;15.04;100.00;102102.47;6341196;28;20183;-74
2021/08/29 03:17:02;;;;;;;7.07;4.82;;;;;;;15.11;100.00;102099.69;6338635;28;20241;-74
2021/08/29 03:20:24;;;;;;;4.65;4.28;;;;;;;15.21;100.00;102097.31;6321947;28;20250;-74
2021/08/29 03:23:29;;;;;;;5.75;4.85;;;;;;;15.16;100.00;102102.63;6338492;28;20287;-74
2021/08/29 03:26:34;;;;;;;7.63;4.53;;;;;;;15.21;100.00;102102.81;6341041;28;20246;-74
2021/08/29 03:29:49;;;;;;;5.82;5.03;;;;;;;15.16;100.00;102097.13;6322265;28;20203;-74
2021/08/29 03:32:54;;;;;;;6.55;4.38;;;;;;;15.18;100.00;102097.75;6321734;28;20273;-74
2021/08/29 03:36:18;;;;;;;11.00;5.05;;;;;;;15.02;100.00;102094.41;6321901;28;20517;-74
2021/08/29 03:39:27;;;;;;;8.80;4.63;;;;;;;15.07;100.00;102091.84;6321910;28;20514;-75
2021/08/29 03:42:33;;;;;;;6.53;4.43;;;;;;;15.00;100.00;102096.53;6321349;28;20448;-74
2021/08/29 03:45:40;;;;;;;8.05;4.88;;;;;;;15.00;100.00;102091.03;6322428;28;20281;-74
2021/08/29 03:48:49;;;;;;;5.28;4.78;;;;;;;15.04;100.00;102092.31;6339370;28;20202;-74
2021/08/29 03:52:01;;;;;;;11.60;5.50;;;;;;;15.09;100.00;102090.81;6321527;28;20271;-74
2021/08/29 03:55:18;;;;;;;5.53;5.00;;;;;;;15.11;100.00;102085.94;6322443;28;20273;-74
2021/08/29 03:58:27;;;;;;;7.70;5.07;;;;;;;15.11;100.00;102085.94;6322297;28;20198;-74
2021/08/29 04:01:33;;;;;;;7.07;5.07;;;;;;;15.10;100.00;102087.00;6321038;28;20213;-74
2021/08/29 04:04:38;;;;;;;5.57;5.13;;;;;;;15.09;100.00;102083.41;6320969;28;20230;-74
2021/08/29 04:07:47;;;;;;;6.65;5.40;;;;;;;15.09;100.00;102088.06;6321765;28;20207;-74
2021/08/29 04:10:55;;;;;;;8.32;5.25;;;;;;;15.19;100.00;102099.44;6338616;28;20233;-74
2021/08/29 04:14:01;;;;;;;7.07;5.10;;;;;;;15.14;100.00;102102.00;6320554;28;20198;-74
2021/08/29 04:17:08;;;;;;;7.20;5.30;;;;;;;15.18;100.00;102097.75;6339563;28;20237;-74
2021/08/29 04:20:31;;;;;;;7.15;5.53;;;;;;;15.21;100.00;102108.31;6320425;28;20250;-74
2021/08/29 04:23:38;;;;;;;6.47;5.88;;;;;;;15.19;100.00;102104.94;6320434;28;20199;-74
2021/08/29 04:26:43;;;;;;;6.03;5.20;;;;;;;15.15;100.00;102096.28;6320939;28;20387;-75
2021/08/29 04:29:48;;;;;;;9.85;5.90;;;;;;;15.32;100.00;102093.91;6321410;28;20203;-74
2021/08/29 04:32:54;;;;;;;10.98;5.90;;;;;;;15.26;100.00;102105.75;6337473;28;20206;-75
2021/08/29 04:36:21;;;;;;;7.95;5.50;;;;;;;15.18;100.00;102097.75;6338025;28;20209;-75
2021/08/29 04:39:26;;;;;;;12.27;5.55;;;;;;;15.35;100.00;102093.47;6320599;28;20226;-74
2021/08/29 04:42:31;;;;;;;7.47;5.60;;;;;;;15.39;100.00;102095.56;6321486;28;20240;-74
2021/08/29 04:45:35;;;;;;;9.90;5.35;;;;;;;15.41;100.00;102098.06;6319760;28;20198;-74
2021/08/29 04:48:50;;;;;;;9.48;5.65;;;;;;;15.28;100.00;102087.97;6319874;28;20199;-74
2021/08/29 04:51:54;;;;;;;9.43;5.80;;;;;;;15.29;100.00;102088.81;6338740;28;20183;-74
2021/08/29 04:55:01;;;;;;;5.72;5.20;;;;;;;15.39;100.00;102102.94;6320624;28;20198;-74
2021/08/29 04:58:09;;;;;;;9.43;5.50;;;;;;;15.35;100.00;102096.22;6320726;28;20198;-74
2021/08/29 05:01:13;;;;;;;5.72;5.15;;;;;;;15.44;100.00;102097.63;6319563;28;20354;-74
2021/08/29 05:04:19;;;;;;;6.50;5.20;;;;;;;15.42;100.00;102099.78;6319368;28;20230;-74
2021/08/29 05:07:27;;;;;;;7.22;5.20;;;;;;;15.47;100.00;102098.09;6320658;28;20229;-74
2021/08/29 05:10:33;;;;;;;5.25;4.95;;;;;;;15.39;100.00;102102.94;6338745;28;20232;-75
2021/08/29 05:13:48;;;;;;;8.35;4.95;;;;;;;15.48;100.00;102099.78;6319677;28;20221;-74
2021/08/29 05:16:53;;;;;;;5.75;5.25;;;;;;;15.56;100.00;102101.44;6338587;28;20187;-74
2021/08/29 05:19:59;;;;;;;6.75;5.00;;;;;;;15.55;100.00;102094.25;6319184;28;20287;-74
2021/08/29 05:23:41;;;;;;;6.40;4.65;;;;;;;15.55;100.00;102105.25;6337772;28;20280;-74
2021/08/29 05:27:00;;;;;;;8.82;5.35;;;;;;;15.56;100.00;102101.44;6319463;28;20279;-74
2021/08/29 05:30:06;;;;;;;5.10;4.70;;;;;;;15.61;100.00;102096.13;6319284;28;20238;-74
2021/08/29 05:33:15;;;;;;;6.57;5.28;;;;;;;15.68;100.00;102105.19;6336891;28;20221;-74
2021/08/29 05:36:19;;;;;;;7.68;4.80;;;;;;;15.66;100.00;102101.81;6318884;28;20234;-74
2021/08/29 05:39:24;;;;;;;5.85;5.05;;;;;;;15.75;100.00;102094.97;6336747;28;20381;-74
2021/08/29 05:42:29;;;;;;;7.75;4.93;;;;;;;15.73;100.00;102101.75;6319329;28;20230;-74
2021/08/29 05:45:53;;;;;;;5.60;5.13;;;;;;;15.71;100.00;102096.50;6337499;28;20285;-74
2021/08/29 05:48:58;;;;;;;5.50;5.15;;;;;;;15.68;100.00;102099.69;6337820;28;20183;-74
2021/08/29 05:52:07;;;;;;;5.70;5.07;;;;;;;15.73;100.00;102097.09;6336606;28;20268;-75
2021/08/29 05:55:12;;;;;;;6.20;5.00;;;;;;;15.81;100.00;102088.59;6318674;28;20198;-74
2021/08/29 05:58:19;;;;;;;5.70;4.55;;;;;;;15.89;100.00;102096.59;6319235;28;20199;-74
2021/08/29 06:01:23;;;;;;;6.57;5.40;;;;;;;16.10;99.31;102087.13;6318725;28;20265;-74
2021/08/29 06:04:29;;;;;;;7.93;5.43;;;;;;;16.07;99.60;102099.44;6318320;28;20553;-74
2021/08/29 06:07:43;;;;;;;7.15;5.10;;;;;;;16.15;99.02;102090.88;6319116;28;20383;-74
2021/08/29 06:10:48;;;;;;;4.63;4.32;;;;;;;16.22;99.11;102101.84;6319150;28;20234;-75
2021/08/29 06:13:56;;;;;;;9.40;4.95;;;;;;;16.18;98.49;102100.59;6319301;28;20199;-74
2021/08/29 06:17:01;;;;;;;6.82;5.38;;;;;;;16.21;98.64;102112.03;6336071;28;20261;-74
2021/08/29 06:20:11;;;;;;;5.18;4.72;;;;;;;16.23;97.89;102109.88;6318683;28;20226;-74
2021/08/29 06:23:17;;;;;;;7.43;4.45;;;;;;;16.29;97.50;102119.16;6318413;28;20386;-74
2021/08/29 06:26:36;;;;;;;5.40;4.90;;;;;;;16.15;98.36;102112.91;6337467;28;20190;-74
2021/08/29 06:30:15;;;;;;;5.70;5.20;;;;;;;16.31;98.61;102124.47;6266375;28;20210;-74
2021/08/29 06:34:31;;;;;;;8.00;5.32;;;;;;;16.24;98.33;102119.00;6326380;28;20353;-74
2021/08/29 06:37:45;;;;;;;5.68;4.82;;;;;;;16.25;98.27;102117.94;6319003;28;20272;-74
2021/08/29 06:40:51;;;;;;;7.30;4.68;;;;;;;16.36;98.01;102113.63;6341362;28;20294;-74
2021/08/29 06:43:55;;;;;;;5.82;4.80;;;;;;;16.28;97.58;102111.94;6340910;28;20474;-74
2021/08/29 06:47:16;;;;;;;6.95;4.97;;;;;;;16.35;97.42;102128.44;6340835;28;20183;-74
2021/08/29 06:50:43;;;;;;;8.43;5.43;;;;;;;16.48;97.10;102128.34;6341646;28;20208;-74
2021/08/29 06:54:19;;;;;;;5.68;5.20;;;;;;;16.52;97.26;102140.59;6285632;28;20198;-74
2021/08/29 06:57:42;;;;;;;5.93;5.13;;;;;;;16.50;96.81;102120.69;6322893;28;20444;-74
2021/08/29 07:00:47;;;;;;;5.85;5.25;;;;;;;16.59;96.07;102120.19;6322389;28;20229;-74
2021/08/29 07:03:52;;;;;;;5.63;5.13;;;;;;;16.56;95.95;102122.59;6322588;28;20283;-75
2021/08/29 07:06:57;;;;;;;6.13;5.63;;;;;;;16.65;96.19;102123.97;6340558;28;20190;-74
2021/08/29 07:10:20;;;;;;;8.45;5.45;;;;;;;16.57;95.74;102115.97;6340021;28;20372;-74
2021/08/29 07:13:42;;;;;;;9.35;6.05;;;;;;;16.53;95.81;102121.13;6341452;28;20190;-74
2021/08/29 07:16:46;;;;;;;11.93;5.72;;;;;;;16.56;96.24;102119.81;6341166;28;20182;-74
2021/08/29 07:19:52;;;;;;;6.28;5.30;;;;;;;16.66;96.80;102123.75;6321806;28;20380;-74
2021/08/29 07:23:17;;;;;;;7.25;5.20;;;;;;;16.63;95.34;102120.59;6341323;28;20183;-74
2021/08/29 07:26:40;;;;;;;8.35;5.50;;;;;;;16.68;96.21;102112.50;6339994;28;20539;-74
2021/08/29 07:30:05;;;;;;;6.20;5.57;;;;;;;16.83;94.97;102121.25;6339791;28;20382;-74
2021/08/29 07:33:28;;;;;;;5.43;4.93;;;;;;;16.88;94.82;102113.13;6341051;28;20190;-74
2021/08/29 07:36:46;;;;;;;5.95;5.38;;;;;;;16.86;94.58;102120.81;6322096;28;20231;-74
2021/08/29 07:39:50;;;;;;;9.35;5.72;;;;;;;16.95;94.33;102111.16;6320815;28;20502;-74
2021/08/29 07:42:54;;;;;;;6.05;5.38;;;;;;;17.05;94.07;102122.50;6322448;28;20227;-74
2021/08/29 07:45:59;;;;;;;7.20;5.47;;;;;;;17.12;92.78;102115.00;6340450;28;20214;-74
2021/08/29 07:49:04;;;;;;;6.82;5.70;;;;;;;17.19;93.04;102126.81;6321272;28;20539;-74
2021/08/29 07:52:13;;;;;;;5.38;4.82;;;;;;;17.35;91.89;102119.81;6322882;28;20195;-74
2021/08/29 07:55:39;;;;;;;6.10;5.35;;;;;;;17.38;91.53;102114.66;6340197;28;20183;-74
2021/08/29 07:58:55;;;;;;;6.07;5.47;;;;;;;17.44;90.98;102113.75;6322094;28;20206;-74
2021/08/29 08:01:59;;;;;;;14.65;5.60;;;;;;;17.46;91.56;102125.41;6321012;28;20436;-74
2021/08/29 08:05:30;;;;;;;5.78;5.10;;;;;;;17.57;90.53;102122.97;6339071;28;20234;-74
2021/08/29 08:08:59;;;;;;;8.63;5.47;;;;;;;17.73;90.15;102116.81;6301570;28;20265;-74
2021/08/29 08:12:21;;;;;;;6.60;5.85;;;;;;;17.84;90.08;102121.53;6338611;28;20187;-74
2021/08/29 08:15:26;;;;;;;7.28;5.82;;;;;;;17.80;88.52;102125.84;6322105;28;20204;-75
2021/08/29 08:18:30;;;;;;;5.72;5.22;;;;;;;17.98;87.87;102114.75;6321423;28;20222;-74
2021/08/29 08:21:34;;;;;;;5.63;5.22;;;;;;;18.00;87.64;102123.66;6320753;28;20223;-74
2021/08/29 08:24:58;;;;;;;6.55;5.75;;;;;;;18.04;86.63;102120.19;6339177;28;20183;-75
2021/08/29 08:28:22;;;;;;;5.72;5.22;;;;;;;18.14;86.37;102119.59;6339285;28;20214;-75
2021/08/29 08:32:02;;;;;;;6.00;5.60;;;;;;;18.26;87.03;102111.34;6239847;28;20190;-74
2021/08/29 08:35:25;;;;;;;5.25;4.95;;;;;;;18.10;86.52;102112.88;6339567;28;20189;-75
2021/08/29 08:38:52;;;;;;;6.40;4.97;;;;;;;18.18;85.74;102112.50;6319741;28;20392;-74
2021/08/29 08:42:22;;;;;;;5.97;5.40;;;;;;;18.17;85.32;102108.09;6320431;28;20284;-74
2021/08/29 08:46:03;;;;;;;6.60;5.00;;;;;;;18.35;84.69;102109.91;6192493;28;20258;-75
2021/08/29 08:49:30;;;;;;;6.03;5.43;;;;;;;18.38;84.22;102120.50;6335759;28;20279;-75
2021/08/29 08:52:56;;;;;;;6.13;5.57;;;;;;;18.44;84.68;102125.91;6338603;28;20187;-75
2021/08/29 08:56:22;;;;;;;8.35;5.28;;;;;;;18.46;84.25;102122.91;6296277;28;20572;-74
2021/08/29 08:59:33;;;;;;;5.15;4.85;;;;;;;18.49;83.62;102112.25;6338254;28;20183;-75
2021/08/29 09:02:58;;;;;;;4.90;4.60;;;;;;;18.47;83.74;102127.38;6336648;28;20297;-75
2021/08/29 09:06:19;;;;;;;5.53;5.10;;;;;;;18.42;84.15;102128.06;6320237;28;20199;-74
2021/08/29 09:09:23;;;;;;;5.10;4.63;;;;;;;18.37;84.15;102127.94;6319889;28;20265;-75
2021/08/29 09:12:28;;;;;;;5.18;4.88;;;;;;;18.35;84.04;102135.63;6319322;28;20522;-74
2021/08/29 09:15:35;;;;;;;5.13;4.93;;;;;;;18.35;84.07;102129.25;6319354;28;20488;-74
2021/08/29 09:18:46;;;;;;;5.30;4.90;;;;;;;18.37;84.56;102133.47;6318746;28;20604;-75
2021/08/29 09:21:58;;;;;;;5.47;4.97;;;;;;;18.49;84.33;102131.59;6320001;28;20286;-75
2021/08/29 09:25:04;;;;;;;6.65;5.28;;;;;;;18.48;83.77;102132.69;6319099;28;20199;-75
2021/08/29 09:28:17;;;;;;;5.32;4.90;;;;;;;18.44;84.91;102131.44;6318963;28;20203;-75
2021/08/29 09:31:44;;;;;;;5.15;4.65;;;;;;;18.42;83.61;102128.06;6319585;28;20230;-75
2021/08/29 09:35:02;;;;;;;5.15;4.95;;;;;;;18.59;83.85;102129.06;6319325;28;20202;-75
2021/08/29 09:38:25;;;;;;;6.60;6.15;;;;;;;18.46;83.48;102123.72;6337952;28;20182;-75
2021/08/29 09:41:49;;;;;;;5.25;4.90;;;;;;;18.65;83.11;102128.13;6318780;28;20218;-75
2021/08/29 09:45:10;;;;;;;8.15;4.97;;;;;;;18.61;83.53;102126.09;6319135;28;20200;-75
2021/08/29 09:48:57;;;;;;;5.05;4.70;;;;;;;18.69;82.86;102129.31;6286139;28;20199;-74
2021/08/29 09:52:27;;;;;;;5.40;5.07;;;;;;;18.77;82.45;102124.53;6318204;28;20237;-75
2021/08/29 09:55:49;;;;;;;8.02;5.50;;;;;;;18.78;81.71;102121.53;6318705;28;20247;-75
2021/08/29 09:59:11;;;;;;;6.32;5.22;;;;;;;18.77;81.92;102117.91;6337390;28;20262;-75
2021/08/29 10:02:35;;;;;;;6.07;4.97;;;;;;;18.69;81.81;102125.75;6337492;28;20237;-75
2021/08/29 10:05:42;;;;;;;6.30;5.35;;;;;;;18.63;81.19;102124.78;6318989;28;20202;-75
2021/08/29 10:08:48;;;;;;;5.82;5.28;;;;;;;18.79;81.25;102133.44;6318592;28;20410;-74
2021/08/29 10:12:04;;;;;;;7.18;5.28;;;;;;;18.81;81.08;102125.72;6318266;28;20198;-75
2021/08/29 10:15:10;;;;;;;6.40;5.78;;;;;;;18.88;80.16;102120.91;6323800;28;20358;-74
2021/08/29 10:18:50;;;;;;;5.68;5.22;;;;;;;19.03;80.03;102129.59;6241974;28;20614;-75
2021/08/29 10:22:15;;;;;;;6.05;5.47;;;;;;;18.96;78.74;102112.25;6341599;28;20211;-75
2021/08/29 10:25:20;;;;;;;6.10;5.43;;;;;;;19.18;78.75;102105.03;6323815;28;20230;-75
2021/08/29 10:28:27;;;;;;;5.35;4.85;;;;;;;19.23;78.65;102113.44;6322869;28;20198;-75
2021/08/29 10:31:46;;;;;;;5.22;4.80;;;;;;;19.32;77.87;102118.34;6322788;28;20229;-75
2021/08/29 10:35:08;;;;;;;5.18;4.80;;;;;;;19.22;77.95;102112.59;6341671;28;20183;-75
2021/08/29 10:38:17;;;;;;;5.15;4.72;;;;;;;19.39;77.69;102112.69;6324458;28;20224;-74
2021/08/29 10:41:40;;;;;;;5.00;4.80;;;;;;;19.31;77.56;102124.13;6342097;28;20190;-74
2021/08/29 10:44:50;;;;;;;5.75;5.35;;;;;;;19.39;76.92;102129.28;6323765;28;20223;-74
2021/08/29 10:48:24;;;;;;;5.28;4.95;;;;;;;19.35;76.77;102114.25;6340178;28;20198;-74
2021/08/29 10:51:35;;;;;;;9.05;5.30;;;;;;;19.31;76.06;102110.28;6322578;28;20269;-74
2021/08/29 10:54:53;;;;;;;6.45;4.90;;;;;;;19.25;75.38;102105.72;6322628;28;20269;-74
2021/08/29 10:58:03;;;;;;;4.95;4.70;;;;;;;19.24;75.72;102120.63;6321915;28;20484;-74
2021/08/29 11:01:34;;;;;;;4.90;4.60;;;;;;;19.19;76.58;102106.69;6340869;28;20203;-74
2021/08/29 11:05:02;;;;;;;5.47;5.18;;;;;;;19.24;75.96;102109.56;6324219;28;20453;-73
2021/08/29 11:08:23;;;;;;;5.03;4.75;;;;;;;19.32;75.55;102106.41;6321967;28;20265;-74
2021/08/29 11:11:49;;;;;;;6.60;4.88;;;;;;;19.39;75.30;102101.63;6322221;28;20234;-74
2021/08/29 11:14:56;;;;;;;5.43;5.13;;;;;;;19.27;74.93;102109.09;6322719;28;20248;-74
2021/08/29 11:18:02;;;;;;;5.15;4.82;;;;;;;19.27;75.79;102106.31;6322522;28;20230;-74
2021/08/29 11:21:16;;;;;;;7.38;5.00;;;;;;;19.22;75.62;102106.22;6322283;28;20377;-73
2021/08/29 11:24:55;;;;;;;5.00;4.60;;;;;;;19.25;75.81;102114.03;6301132;28;20233;-74
2021/08/29 11:28:05;;;;;;;5.53;5.03;;;;;;;19.28;75.71;102108.00;6322439;28;20261;-74
2021/08/29 11:31:51;;;;;;;4.95;4.65;;;;;;;19.45;76.44;102122.78;6326709;28;20202;-73
2021/08/29 11:35:06;;;;;;;5.43;5.00;;;;;;;19.53;75.14;102113.25;6322341;28;20207;-74
2021/08/29 11:38:18;;;;;;;5.28;4.88;;;;;;;19.47;74.28;102111.47;6321358;28;20541;-74
2021/08/29 11:41:25;;;;;;;5.57;5.10;;;;;;;19.50;74.48;102120.13;6322009;28;20237;-74
2021/08/29 11:44:36;;;;;;;5.38;4.88;;;;;;;19.56;73.90;102118.31;6320624;28;20250;-74
2021/08/29 11:47:43;;;;;;;5.28;4.97;;;;;;;19.64;74.12;102116.00;6322105;28;20203;-74
2021/08/29 11:51:07;;;;;;;5.82;5.40;;;;;;;19.75;73.46;102117.88;6320498;28;20304;-74
2021/08/29 11:54:29;;;;;;;5.40;5.10;;;;;;;19.83;72.86;102131.31;6320869;28;20321;-74
2021/08/29 11:57:48;;;;;;;4.80;4.55;;;;;;;19.84;72.62;102132.16;6321609;28;20271;-73
2021/08/29 12:01:02;;;;;;;5.05;4.75;;;;;;;19.89;72.12;102124.81;6339485;28;20262;-73
2021/08/29 12:04:11;;;;;;;8.02;5.13;;;;;;;19.89;72.35;102113.72;6321588;28;20242;-73
2021/08/29 12:07:43;;;;;;;5.32;4.93;;;;;;;20.00;72.50;102109.22;6338709;28;20372;-74
2021/08/29 12:11:06;;;;;;;4.60;4.20;;;;;;;19.99;70.63;102126.91;6339575;28;20220;-74
2021/08/29 12:14:39;;;;;;;5.13;4.72;;;;;;;20.08;70.23;102121.81;6338730;28;20265;-74
2021/08/29 12:18:06;;;;;;;4.97;4.63;;;;;;;19.97;70.74;102116.09;6339291;28;20261;-73
2021/08/29 12:21:15;;;;;;;9.85;5.20;;;;;;;20.07;70.80;102123.75;6321157;28;20203;-74
2021/08/29 12:24:40;;;;;;;5.88;5.28;;;;;;;19.97;70.14;102120.78;6339415;28;20283;-74
2021/08/29 12:27:46;;;;;;;5.63;5.22;;;;;;;20.08;69.90;102117.09;6320779;28;20237;-74
2021/08/29 12:30:54;;;;;;;5.93;5.53;;;;;;;19.92;70.64;102118.78;6337526;28;20198;-74
2021/08/29 12:34:00;;;;;;;6.18;5.38;;;;;;;19.97;69.50;102110.56;6320110;28;20206;-74
2021/08/29 12:37:06;;;;;;;6.18;5.60;;;;;;;19.94;70.06;102116.59;6319320;28;20287;-73
2021/08/29 12:40:16;;;;;;;8.18;5.50;;;;;;;19.95;70.01;102128.50;6320966;28;20230;-73
2021/08/29 12:43:26;;;;;;;5.47;5.18;;;;;;;19.81;70.87;102122.41;6320334;28;20199;-73
2021/08/29 12:46:39;;;;;;;7.53;4.97;;;;;;;19.94;70.98;102126.81;6319708;28;20482;-74
2021/08/29 12:49:45;;;;;;;5.93;5.43;;;;;;;20.00;70.95;102125.84;6337769;28;20399;-73
2021/08/29 12:52:53;;;;;;;6.35;5.38;;;;;;;19.94;71.16;102124.91;6338582;28;20182;-73
2021/08/29 12:55:58;;;;;;;5.60;5.20;;;;;;;20.00;71.09;102125.84;6337168;28;20264;-73
2021/08/29 12:59:02;;;;;;;6.40;5.80;;;;;;;19.96;70.51;102124.63;6338577;28;20208;-73
2021/08/29 13:02:08;;;;;;;6.30;5.70;;;;;;;19.97;71.13;102120.78;6338008;28;20371;-73
2021/08/29 13:05:14;;;;;;;6.55;5.47;;;;;;;20.12;71.51;102112.75;6338198;28;20271;-73
2021/08/29 13:08:38;;;;;;;6.38;5.78;;;;;;;19.96;70.78;102125.47;6337119;28;20183;-73
2021/08/29 13:11:45;;;;;;;6.75;5.57;;;;;;;19.65;70.52;102128.75;6337003;28;20501;-74
2021/08/29 13:14:51;;;;;;;5.10;4.90;;;;;;;19.59;70.79;102138.06;6338479;28;20250;-74
2021/08/29 13:17:56;;;;;;;6.03;4.97;;;;;;;19.54;70.48;102132.38;6338261;28;20187;-74
2021/08/29 13:21:01;;;;;;;6.07;5.53;;;;;;;19.76;71.32;102130.63;6338046;28;20187;-75
2021/08/29 13:24:24;;;;;;;5.85;5.47;;;;;;;19.79;70.24;102130.16;6336852;28;20447;-74
2021/08/29 13:27:31;;;;;;;5.78;5.28;;;;;;;19.74;71.02;102138.34;6338188;28;20225;-76
2021/08/29 13:30:36;;;;;;;7.28;5.45;;;;;;;19.76;70.82;102138.94;6338033;28;20190;-75
2021/08/29 13:33:40;;;;;;;6.10;5.57;;;;;;;19.74;70.67;102143.91;6338079;28;20183;-74
2021/08/29 13:36:49;;;;;;;7.00;5.90;;;;;;;19.72;72.10;102140.50;6337631;28;20187;-74
2021/08/29 13:39:53;;;;;;;6.13;5.63;;;;;;;19.80;70.65;102148.44;6336584;28;20357;-75
2021/08/29 13:42:59;;;;;;;6.00;5.65;;;;;;;19.74;71.22;102149.44;6337923;28;20183;-73
2021/08/29 13:46:05;;;;;;;5.72;5.30;;;;;;;19.77;71.22;102142.56;6337570;28;20248;-73
2021/08/29 13:49:09;;;;;;;5.63;5.22;;;;;;;19.68;71.55;102149.56;6337532;28;20190;-75
2021/08/29 13:52:18;;;;;;;12.85;5.55;;;;;;;19.64;71.27;102149.22;6336373;28;20466;-75
2021/08/29 13:55:24;;;;;;;5.85;5.25;;;;;;;19.70;70.66;102158.44;6337803;28;20296;-75
2021/08/29 13:58:28;;;;;;;5.60;4.70;;;;;;;19.80;70.73;102153.97;6337705;28;20190;-74
2021/08/29 14:01:32;;;;;;;4.75;4.53;;;;;;;19.74;70.34;102152.19;6337270;28;20229;-74
2021/08/29 14:04:37;;;;;;;5.00;4.70;;;;;;;19.83;70.50;102158.16;6337654;28;20308;-74
2021/08/29 14:07:45;;;;;;;5.70;5.07;;;;;;;19.89;70.33;102152.50;6337281;28;20190;-74
2021/08/29 14:10:50;;;;;;;5.68;5.07;;;;;;;19.76;70.63;102163.88;6336566;28;20266;-74
2021/08/29 14:13:54;;;;;;;6.18;5.72;;;;;;;19.85;71.11;102145.75;6336732;28;20252;-75
2021/08/29 14:16:58;;;;;;;5.78;4.90;;;;;;;19.92;71.49;102154.78;6337110;28;20187;-75
2021/08/29 14:20:02;;;;;;;5.45;5.10;;;;;;;19.72;71.16;102157.13;6336053;28;20532;-75
2021/08/29 14:23:08;;;;;;;6.13;4.75;;;;;;;19.77;71.34;102168.28;6336024;28;20183;-75
2021/08/29 14:26:12;;;;;;;4.72;4.53;;;;;;;19.82;70.61;102162.84;6336199;28;20214;-75
2021/08/29 14:29:17;;;;;;;7.80;5.13;;;;;;;19.74;70.63;102165.19;6335348;28;20549;-75
2021/08/29 14:32:21;;;;;;;7.60;5.28;;;;;;;19.67;70.72;102165.31;6337025;28;20183;-75
2021/08/29 14:35:26;;;;;;;4.88;4.57;;;;;;;19.68;70.86;102175.31;6336743;28;20190;-75
2021/08/29 14:38:32;;;;;;;5.38;4.75;;;;;;;19.56;70.77;102180.06;6337383;28;20251;-75
2021/08/29 14:41:37;;;;;;;4.60;4.40;;;;;;;19.55;70.43;102175.59;6335764;28;20481;-74
2021/08/29 14:44:41;;;;;;;6.75;4.38;;;;;;;19.58;69.44;102175.13;6336893;28;20252;-74
2021/08/29 14:47:46;;;;;;;5.75;4.70;;;;;;;19.57;69.39;102191.97;6337234;28;20190;-75
2021/08/29 14:50:51;;;;;;;4.78;4.47;;;;;;;19.39;69.19;102190.19;6337094;28;20230;-74