Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:33;;;;;;;15.95;12.80;;;;;;;-145.63;59.37;39082.91;5073816;28;20025;-67
2023/07/01 00:03:58;;;;;;;13.70;12.40;;;;;;;-145.63;59.75;39075.09;5064401;28;20090;-67
2023/07/01 00:06:26;;;;;;;13.82;12.18;;;;;;;-145.63;59.84;39096.59;5064381;28;20025;-68
2023/07/01 00:08:53;;;;;;;12.35;11.15;;;;;;;-145.63;59.91;39102.47;5063192;28;20109;-68
2023/07/01 00:11:18;;;;;;;15.75;13.23;;;;;;;-145.63;60.23;39082.91;5081052;28;20048;-67
2023/07/01 00:13:44;;;;;;;16.98;13.48;;;;;;;-145.63;60.16;39073.13;5072456;28;20040;-67
2023/07/01 00:16:13;;;;;;;14.52;12.35;;;;;;;-145.63;60.38;39110.28;5070602;28;20224;-66
2023/07/01 00:18:40;;;;;;;13.32;11.65;;;;;;;-145.63;60.25;39071.19;5081184;28;20028;-67
2023/07/01 00:21:06;;;;;;;12.38;11.18;;;;;;;-145.63;60.33;39063.34;5046154;28;20039;-68
2023/07/01 00:23:31;;;;;;;13.23;11.77;;;;;;;-145.63;60.56;39084.88;5082765;28;20024;-68
2023/07/01 00:25:57;;;;;;;12.52;11.23;;;;;;;-145.63;61.18;39071.19;5065334;28;20025;-67
2023/07/01 00:28:22;;;;;;;11.05;10.02;;;;;;;-145.63;60.56;39082.91;5073238;28;20036;-67
2023/07/01 00:30:48;;;;;;;11.32;10.23;;;;;;;-145.63;60.83;38521.69;5079643;28;20395;-67
2023/07/01 00:33:13;;;;;;;11.73;10.55;;;;;;;-145.63;60.80;39084.88;5062652;28;20024;-68
2023/07/01 00:35:39;;;;;;;12.38;10.50;;;;;;;-145.63;60.82;39061.41;5082326;28;20027;-67
2023/07/01 00:38:04;;;;;;;12.55;11.35;;;;;;;-145.63;61.03;39061.41;5082550;28;20035;-66
2023/07/01 00:40:30;;;;;;;13.75;10.77;;;;;;;-145.63;60.89;39055.53;5074095;28;20028;-66
2023/07/01 00:42:55;;;;;;;11.93;10.82;;;;;;;-145.63;60.98;38906.91;5062282;28;20029;-66
2023/07/01 00:45:21;;;;;;;12.25;10.82;;;;;;;-145.63;60.89;39045.75;5063770;28;20033;-67
2023/07/01 00:47:46;;;;;;;12.40;11.20;;;;;;;-145.63;60.90;39082.91;5063719;28;20056;-68
2023/07/01 00:50:13;;;;;;;11.43;10.30;;;;;;;-145.63;61.19;39092.69;5079465;28;20028;-67
2023/07/01 00:52:40;;;;;;;12.20;11.00;;;;;;;-145.63;60.91;39063.34;5072713;28;20029;-66
2023/07/01 00:55:12;;;;;;;12.10;11.00;;;;;;;-145.63;60.79;39049.66;5069745;28;20036;-67
2023/07/01 00:57:38;;;;;;;13.57;10.93;;;;;;;-145.63;60.92;39055.53;5081155;28;20016;-66
2023/07/01 01:00:10;;;;;;;11.10;10.02;;;;;;;-145.63;60.77;39032.06;5063678;28;20403;-66
2023/07/01 01:03:04;;;;;;;;;;;;;;;-145.63;60.84;39028.16;5082878;28;20036;-67
2023/07/01 01:05:42;;;;;;;10.93;9.80;;;;;;;-145.63;61.31;39045.75;5065848;28;19908;-67
2023/07/01 01:08:11;;;;;;;14.45;11.05;;;;;;;-145.63;60.79;39055.53;5077958;28;20040;-66
2023/07/01 01:10:40;;;;;;;11.43;10.27;;;;;;;-145.63;60.70;38728.97;5073184;28;20052;-67
2023/07/01 01:13:06;;;;;;;10.43;9.43;;;;;;;-145.63;60.98;39065.31;5078634;28;20092;-66
2023/07/01 01:15:33;;;;;;;11.85;9.88;;;;;;;-145.63;61.04;39073.13;5064864;28;20075;-66
2023/07/01 01:18:05;;;;;;;11.25;10.15;;;;;;;-145.63;61.33;39082.91;5083184;28;20031;-67
2023/07/01 01:20:33;;;;;;;11.68;10.23;;;;;;;-145.63;61.26;39063.34;5065180;28;20199;-67
2023/07/01 01:23:05;;;;;;;11.77;10.40;;;;;;;-145.63;61.39;39053.59;5076206;28;20029;-67
2023/07/01 01:25:40;;;;;;;13.02;11.70;;;;;;;-145.63;61.83;39045.75;5069466;28;20333;-66
2023/07/01 01:28:05;;;;;;;13.60;10.63;;;;;;;-145.63;61.55;39071.19;5068950;28;20028;-67
2023/07/01 01:30:34;;;;;;;10.80;9.70;;;;;;;-145.63;61.43;39035.97;5082240;28;20304;-66
2023/07/01 01:33:00;;;;;;;11.65;10.57;;;;;;;-145.63;61.44;39088.78;5062994;28;20096;-66
2023/07/01 01:35:26;;;;;;;10.95;9.95;;;;;;;-145.63;61.42;39020.34;5080429;28;20101;-67
2023/07/01 01:38:00;;;;;;;12.05;10.75;;;;;;;-145.63;61.44;39088.78;5070627;28;20025;-66
2023/07/01 01:40:33;;;;;;;12.13;10.93;;;;;;;-145.63;61.60;39022.28;5065366;28;20229;-66
2023/07/01 01:43:10;;;;;;;12.88;11.63;;;;;;;-145.63;61.55;39035.97;5067862;28;20087;-67
2023/07/01 01:45:37;;;;;;;11.00;9.77;;;;;;;-145.63;61.38;39061.41;5081241;28;20043;-66
2023/07/01 01:48:04;;;;;;;13.10;9.85;;;;;;;-145.63;61.17;39030.13;5062808;28;20035;-67
2023/07/01 01:50:33;;;;;;;10.52;9.43;;;;;;;-145.63;61.25;39071.19;5062848;28;20033;-66
2023/07/01 01:53:01;;;;;;;10.98;9.82;;;;;;;-145.63;61.00;39034.03;5076007;28;20025;-66
2023/07/01 01:55:28;;;;;;;10.63;9.63;;;;;;;-145.63;61.60;39051.63;5074156;28;20037;-66
2023/07/01 01:57:53;;;;;;;11.05;10.10;;;;;;;-145.63;61.31;39065.31;5062870;28;20253;-66
2023/07/01 02:00:19;;;;;;;11.18;9.75;;;;;;;-145.63;61.56;39028.16;5062931;28;20033;-67
2023/07/01 02:02:45;;;;;;;10.73;9.73;;;;;;;-145.63;61.25;39045.75;5082257;28;20056;-67
2023/07/01 02:05:10;;;;;;;12.20;11.05;;;;;;;-145.63;61.23;39028.16;5068087;28;20028;-68
2023/07/01 02:07:36;;;;;;;10.82;9.50;;;;;;;-145.63;61.00;39047.72;5072455;28;20059;-67
2023/07/01 02:10:02;;;;;;;10.95;9.95;;;;;;;-145.63;61.16;39041.84;5077748;28;20021;-67
2023/07/01 02:12:29;;;;;;;10.65;9.65;;;;;;;-145.63;61.29;39016.44;5063361;28;20029;-67
2023/07/01 02:14:55;;;;;;;10.85;9.68;;;;;;;-145.63;61.17;39024.25;5082496;28;20092;-67
2023/07/01 02:17:20;;;;;;;10.48;8.80;;;;;;;-145.63;60.96;39045.75;5066932;28;20237;-66
2023/07/01 02:20:06;;;;;;;10.02;9.07;;;;;;;-145.63;61.44;39016.44;5075733;28;20037;-68
2023/07/01 02:22:32;;;;;;;10.15;9.13;;;;;;;-145.63;60.93;39008.59;5073780;28;20079;-67
2023/07/01 02:24:58;;;;;;;10.05;9.20;;;;;;;-145.63;61.26;39035.97;5061358;28;20033;-66
2023/07/01 02:27:24;;;;;;;9.75;8.75;;;;;;;-145.63;61.47;39018.38;5062715;28;20044;-67
2023/07/01 02:29:50;;;;;;;11.32;10.23;;;;;;;-145.63;61.47;39030.13;5082469;28;20190;-66
2023/07/01 02:32:15;;;;;;;10.50;9.50;;;;;;;-145.63;61.14;39024.25;5067516;28;20056;-65
2023/07/01 02:34:41;;;;;;;10.02;9.02;;;;;;;-145.63;61.43;39026.19;5072696;28;20119;-67
2023/07/01 02:37:06;;;;;;;10.02;9.13;;;;;;;-145.63;61.19;39030.13;5075717;28;20135;-65
2023/07/01 02:39:32;;;;;;;10.35;9.30;;;;;;;-145.63;61.09;39008.59;5063374;28;20021;-65
2023/07/01 02:41:57;;;;;;;10.43;9.43;;;;;;;-145.63;61.47;38973.41;5066801;28;20025;-66
2023/07/01 02:44:23;;;;;;;9.82;8.93;;;;;;;-145.63;60.91;38998.81;5081899;28;20124;-65
2023/07/01 02:46:48;;;;;;;10.85;9.85;;;;;;;-145.63;61.36;38996.88;5074599;28;20100;-66
2023/07/01 02:49:14;;;;;;;9.73;8.75;;;;;;;-145.63;61.13;38983.19;5065594;28;20286;-66
2023/07/01 02:51:41;;;;;;;11.95;10.52;;;;;;;-145.63;61.08;38996.88;5067486;28;20237;-66
2023/07/01 02:54:07;;;;;;;9.80;8.80;;;;;;;-145.63;61.00;39020.34;5085667;28;20147;-66
2023/07/01 02:56:32;;;;;;;12.35;10.63;;;;;;;-145.63;61.06;38991.00;5067260;28;20270;-66
2023/07/01 02:58:58;;;;;;;10.20;9.18;;;;;;;-145.63;60.69;39032.06;5078006;28;20035;-66
2023/07/01 03:01:24;;;;;;;9.93;9.02;;;;;;;-145.63;60.98;39028.16;5077921;28;20024;-66
2023/07/01 03:03:49;;;;;;;10.77;9.68;;;;;;;-145.63;60.82;39008.59;5065442;28;20028;-66
2023/07/01 03:06:16;;;;;;;10.63;9.07;;;;;;;-145.63;61.19;38994.91;5065651;28;20347;-67
2023/07/01 03:08:42;;;;;;;10.93;9.38;;;;;;;-145.63;60.96;38992.97;5065460;28;20124;-66
2023/07/01 03:11:08;;;;;;;10.88;9.75;;;;;;;-145.63;60.85;38992.97;5078881;28;20332;-66
2023/07/01 03:13:35;;;;;;;11.25;10.15;;;;;;;-145.63;60.96;39002.72;5076481;28;20021;-66
2023/07/01 03:16:01;;;;;;;11.45;10.45;;;;;;;-145.63;61.04;39006.66;5069696;28;20040;-66
2023/07/01 03:18:27;;;;;;;12.73;10.10;;;;;;;-145.63;60.88;38983.19;5085438;28;20329;-66
2023/07/01 03:20:52;;;;;;;16.40;10.95;;;;;;;-145.63;60.60;39012.50;5065368;28;20028;-66
2023/07/01 03:23:18;;;;;;;12.13;10.73;;;;;;;-145.63;60.59;38959.72;5063807;28;20025;-67
2023/07/01 03:25:43;;;;;;;13.23;9.60;;;;;;;-145.63;60.36;38963.63;5065190;28;20033;-66
2023/07/01 03:28:09;;;;;;;11.40;10.30;;;;;;;-145.63;59.72;38961.66;5070324;28;20028;-66
2023/07/01 03:30:35;;;;;;;10.27;9.38;;;;;;;-145.63;59.84;38897.13;5084526;28;20393;-66
2023/07/01 03:33:00;;;;;;;12.07;10.73;;;;;;;-145.63;59.65;38957.75;5064981;28;20092;-67
2023/07/01 03:35:26;;;;;;;10.65;9.65;;;;;;;-145.63;59.69;38942.13;5080724;28;20418;-66
2023/07/01 03:37:52;;;;;;;15.35;10.85;;;;;;;-145.63;60.20;38938.19;5073663;28;20029;-66
2023/07/01 03:40:17;;;;;;;12.13;11.05;;;;;;;-145.63;60.38;38916.69;5065974;28;20175;-66
2023/07/01 03:42:44;;;;;;;12.82;11.48;;;;;;;-145.63;59.19;38942.13;5066661;28;20027;-67
2023/07/01 03:45:11;;;;;;;12.15;10.95;;;;;;;-145.63;58.97;38924.50;5084441;28;20229;-65
2023/07/01 03:47:44;;;;;;;12.57;10.60;;;;;;;-145.63;59.51;38973.41;5067518;28;20024;-66
2023/07/01 03:50:11;;;;;;;11.68;10.48;;;;;;;-145.63;59.56;38971.44;5078070;28;20046;-66
2023/07/01 03:52:37;;;;;;;11.00;10.00;;;;;;;-145.63;59.13;38922.56;5075367;28;20041;-67
2023/07/01 03:55:04;;;;;;;11.63;10.63;;;;;;;-145.63;59.21;38942.13;5064678;28;20028;-68
2023/07/01 03:57:30;;;;;;;11.88;10.75;;;;;;;-145.63;58.53;38926.47;5063238;28;20028;-67
2023/07/01 03:59:55;;;;;;;12.20;11.00;;;;;;;-145.63;58.38;38916.69;5084015;28;20024;-66
2023/07/01 04:02:21;;;;;;;12.15;10.80;;;;;;;-145.63;58.33;38895.19;5070928;28;20033;-67
2023/07/01 04:04:47;;;;;;;11.65;10.55;;;;;;;-145.63;58.07;38906.91;5074194;28;20325;-67
2023/07/01 04:07:12;;;;;;;10.77;9.68;;;;;;;-145.63;58.24;38906.91;5064248;28;20070;-67
2023/07/01 04:09:38;;;;;;;11.10;10.00;;;;;;;-145.63;58.39;38875.63;5064827;28;20045;-66
2023/07/01 04:12:05;;;;;;;12.02;10.07;;;;;;;-145.63;57.95;38906.91;5084063;28;20033;-67
2023/07/01 04:14:30;;;;;;;11.02;10.05;;;;;;;-145.63;57.99;38891.28;5067650;28;20032;-66
2023/07/01 04:16:56;;;;;;;10.73;9.75;;;;;;;-145.63;57.45;38914.72;5075465;28;20028;-67
2023/07/01 04:19:21;;;;;;;12.45;11.35;;;;;;;-145.63;57.97;38906.91;5077290;28;20091;-67
2023/07/01 04:21:48;;;;;;;12.55;11.30;;;;;;;-145.63;57.45;38910.81;5065733;28;20041;-67
2023/07/01 04:24:13;;;;;;;13.70;12.15;;;;;;;-145.63;58.08;38906.91;5080983;28;20048;-66
2023/07/01 04:26:41;;;;;;;13.38;12.07;;;;;;;-145.63;57.63;38910.81;5064024;28;20035;-67
2023/07/01 04:29:07;;;;;;;12.90;11.63;;;;;;;-145.63;58.02;38930.38;5076634;28;20036;-68
2023/07/01 04:31:33;;;;;;;13.18;11.75;;;;;;;-145.63;57.15;38924.50;5075639;28;20025;-66
2023/07/01 04:33:58;;;;;;;13.30;12.00;;;;;;;-145.63;57.13;38885.41;5067041;28;20386;-66
2023/07/01 04:36:24;;;;;;;14.73;13.32;;;;;;;-145.63;56.57;38924.50;5083899;28;20078;-66
2023/07/01 04:38:49;;;;;;;15.10;12.88;;;;;;;-145.63;56.24;38908.88;5064939;28;20217;-66
2023/07/01 04:41:15;;;;;;;14.20;12.80;;;;;;;-145.63;56.09;38912.78;5063606;28;20032;-67
2023/07/01 04:43:41;;;;;;;13.23;12.02;;;;;;;-145.63;56.47;38932.34;5072742;28;20042;-67
2023/07/01 04:46:07;;;;;;;12.48;11.35;;;;;;;-145.63;55.70;38916.69;5078947;28;20329;-67
2023/07/01 04:48:33;;;;;;;13.35;12.05;;;;;;;-145.63;55.42;38918.66;5063730;28;20087;-66
2023/07/01 04:50:58;;;;;;;11.90;10.77;;;;;;;-145.63;55.91;38889.31;5083213;28;20035;-67
2023/07/01 04:53:24;;;;;;;10.70;9.63;;;;;;;-145.63;54.89;38863.88;5068328;28;20037;-68
2023/07/01 04:55:50;;;;;;;11.93;10.75;;;;;;;-145.63;55.10;38816.97;5063263;28;20082;-66
2023/07/01 04:58:15;;;;;;;10.95;9.90;;;;;;;-145.63;54.90;38775.91;5069049;28;20077;-67
2023/07/01 05:00:42;;;;;;;10.73;9.63;;;;;;;-145.63;54.32;38758.28;5082667;28;20024;-66
2023/07/01 05:03:07;;;;;;;10.20;9.30;;;;;;;-145.63;53.98;38785.66;5062554;28;20044;-66
2023/07/01 05:05:33;;;;;;;11.35;8.45;;;;;;;-145.63;53.04;38766.13;5063414;28;20036;-66
2023/07/01 05:07:58;;;;;;;9.13;8.32;;;;;;;-145.63;53.27;38764.16;5074498;28;20349;-68
2023/07/01 05:10:24;;;;;;;9.85;8.90;;;;;;;-145.63;54.25;38742.66;5076786;28;20032;-67
2023/07/01 05:12:51;;;;;;;8.77;7.95;;;;;;;-145.63;53.13;38713.31;5064705;28;20024;-67
2023/07/01 05:15:16;;;;;;;9.52;8.10;;;;;;;-145.63;53.08;38695.72;5083193;28;20309;-67
2023/07/01 05:17:43;;;;;;;8.82;8.02;;;;;;;-145.63;52.68;38705.50;5064629;28;20039;-66
2023/07/01 05:20:09;;;;;;;8.93;8.07;;;;;;;-145.63;52.40;38723.09;5075567;28;20036;-67
2023/07/01 05:22:35;;;;;;;8.75;7.97;;;;;;;-145.63;51.80;38691.81;5075252;28;20025;-65
2023/07/01 05:25:02;;;;;;;9.05;8.25;;;;;;;-145.63;52.23;38730.91;5062825;28;20336;-67
2023/07/01 05:27:27;;;;;;;8.48;7.68;;;;;;;-145.63;52.55;38727.00;5063065;28;20111;-66
2023/07/01 05:29:53;;;;;;;8.85;7.95;;;;;;;-145.63;52.12;38803.28;5081714;28;20225;-67
2023/07/01 05:32:19;;;;;;;8.55;7.68;;;;;;;-145.63;51.68;38771.97;5069075;28;20079;-66
2023/07/01 05:34:44;;;;;;;8.93;8.05;;;;;;;-145.63;52.13;38717.22;5072208;28;20024;-67
2023/07/01 05:37:10;;;;;;;8.50;7.57;;;;;;;-145.63;52.08;38695.72;5078477;28;20033;-66
2023/07/01 05:39:35;;;;;;;9.38;7.93;;;;;;;-145.63;52.25;38750.47;5063102;28;20032;-67
2023/07/01 05:42:01;;;;;;;8.70;7.75;;;;;;;-145.63;51.75;38699.63;5062776;28;20029;-67
2023/07/01 05:44:27;;;;;;;8.32;7.63;;;;;;;-145.63;51.84;38746.56;5077826;28;20042;-67
2023/07/01 05:46:53;;;;;;;9.40;7.72;;;;;;;-145.63;51.25;38719.19;5072513;28;20206;-68
2023/07/01 05:49:18;;;;;;;8.13;7.30;;;;;;;-145.63;50.70;38693.75;5068461;28;20074;-68
2023/07/01 05:51:44;;;;;;;7.78;6.97;;;;;;;-145.63;51.43;38695.72;5082292;28;20309;-68
2023/07/01 05:54:10;;;;;;;9.60;7.07;;;;;;;-145.63;51.38;38699.63;5062499;28;20025;-66
2023/07/01 05:56:36;;;;;;;7.78;7.07;;;;;;;-145.63;51.89;38703.53;5078742;28;20024;-68
2023/07/01 05:59:01;;;;;;;8.23;7.43;;;;;;;-145.63;51.45;38725.06;5071227;28;20039;-67
2023/07/01 06:01:28;;;;;;;9.18;7.47;;;;;;;-145.63;51.43;38660.53;5068814;28;20036;-68
2023/07/01 06:03:54;;;;;;;8.13;7.32;;;;;;;-145.63;50.80;38592.09;5080714;28;20020;-68
2023/07/01 06:06:20;;;;;;;8.82;8.05;;;;;;;-145.63;50.69;38693.75;5062814;28;20293;-67
2023/07/01 06:08:46;;;;;;;7.90;7.05;;;;;;;-145.63;50.09;38670.28;5080246;28;20087;-67
2023/07/01 06:11:12;;;;;;;7.13;6.25;;;;;;;-145.63;49.16;38744.59;5069601;28;20029;-66
2023/07/01 06:13:39;;;;;;;8.32;7.18;;;;;;;-145.63;49.57;38680.06;5070721;28;20027;-67
2023/07/01 06:16:04;;;;;;;7.13;6.50;;;;;;;-145.63;49.67;38621.41;5082878;28;20036;-67
2023/07/01 06:18:30;;;;;;;7.97;7.22;;;;;;;-145.63;51.06;38646.84;5066426;28;20040;-67
2023/07/01 06:20:56;;;;;;;7.07;6.22;;;;;;;-145.63;50.11;38695.72;5083436;28;20028;-66
2023/07/01 06:23:21;;;;;;;7.25;6.55;;;;;;;-145.63;49.08;38662.47;5072488;28;20025;-67
2023/07/01 06:25:47;;;;;;;7.00;6.20;;;;;;;-145.63;48.64;38664.44;5066190;28;20029;-68
2023/07/01 06:28:13;;;;;;;6.55;5.82;;;;;;;-145.63;48.03;38705.50;5066283;28;20047;-67
2023/07/01 06:30:39;;;;;;;7.22;6.53;;;;;;;-145.63;48.43;38660.53;5065235;28;20216;-68
2023/07/01 06:33:06;;;;;;;6.97;5.95;;;;;;;-145.63;48.09;38633.16;5085402;28;20038;-67
2023/07/01 06:35:33;;;;;;;6.22;5.63;;;;;;;-145.63;48.06;38640.97;5071004;28;20051;-68
2023/07/01 06:37:58;;;;;;;6.97;6.28;;;;;;;-145.63;48.67;38629.22;5076178;28;20042;-67
2023/07/01 06:40:24;;;;;;;7.38;6.35;;;;;;;-145.63;48.43;38590.13;5085281;28;20324;-66
2023/07/01 06:42:49;;;;;;;6.75;5.57;;;;;;;-145.63;48.47;38627.28;5084645;28;20332;-67
2023/07/01 06:45:15;;;;;;;8.20;5.75;;;;;;;-145.63;48.08;38660.53;5066065;28;20025;-67
2023/07/01 06:47:40;;;;;;;5.93;5.18;;;;;;;-145.63;47.80;38662.47;5082107;28;20021;-67
2023/07/01 06:50:07;;;;;;;5.63;5.13;;;;;;;-145.63;46.83;38697.69;5074447;28;20037;-67
2023/07/01 06:52:32;;;;;;;5.75;5.15;;;;;;;-145.63;47.66;38676.16;5072537;28;20099;-66
2023/07/01 06:54:58;;;;;;;9.10;5.70;;;;;;;-145.63;47.66;38656.59;5083704;28;20027;-67
2023/07/01 06:57:24;;;;;;;6.22;5.63;;;;;;;-145.63;47.17;38590.13;5065658;28;20067;-67
2023/07/01 06:59:49;;;;;;;5.78;5.07;;;;;;;-145.63;46.19;38601.84;5082876;28;20080;-66
2023/07/01 07:02:16;;;;;;;6.70;5.47;;;;;;;-145.63;45.97;38547.09;5073118;28;20079;-67
2023/07/01 07:04:43;;;;;;;5.30;4.80;;;;;;;-145.63;46.16;38523.66;5065456;28;20032;-66
2023/07/01 07:07:08;;;;;;;6.25;5.00;;;;;;;-145.63;45.49;38570.56;5065484;28;20052;-67
2023/07/01 07:09:34;;;;;;;4.95;4.53;;;;;;;-145.63;45.62;38525.59;5065411;28;20308;-65
2023/07/01 07:11:59;;;;;;;5.65;5.15;;;;;;;-145.63;46.61;38584.25;5065413;28;20048;-65
2023/07/01 07:14:25;;;;;;;7.47;5.40;;;;;;;-145.63;46.72;38566.66;5065373;28;20021;-65
2023/07/01 07:16:50;;;;;;;10.30;4.68;;;;;;;-145.63;46.08;38601.84;5074513;28;20032;-65
2023/07/01 07:19:16;;;;;;;5.45;4.95;;;;;;;-145.63;45.85;38658.56;5081074;28;20024;-66
2023/07/01 07:21:42;;;;;;;5.75;5.13;;;;;;;-145.63;46.19;38639.00;5047588;28;20112;-66
2023/07/01 07:24:07;;;;;;;5.63;5.13;;;;;;;-145.63;47.16;38633.16;5082457;28;20020;-66
2023/07/01 07:26:33;;;;;;;5.82;5.20;;;;;;;-145.63;46.00;38646.84;5063555;28;20037;-66
2023/07/01 07:28:59;;;;;;;6.60;5.25;;;;;;;-145.63;46.24;38625.31;5075143;28;20032;-66
2023/07/01 07:31:24;;;;;;;6.85;4.90;;;;;;;-145.63;45.52;38549.06;5079695;28;20337;-66
2023/07/01 07:33:50;;;;;;;5.47;5.05;;;;;;;-145.63;45.49;38519.72;5064814;28;20036;-66
2023/07/01 07:36:15;;;;;;;5.50;5.00;;;;;;;-145.63;44.91;38515.81;5064939;28;20024;-66
2023/07/01 07:38:41;;;;;;;6.60;5.05;;;;;;;-145.63;45.45;38504.09;5080744;28;20028;-66
2023/07/01 07:41:06;;;;;;;8.23;5.25;;;;;;;-145.63;45.46;38502.13;5072458;28;20234;-65
2023/07/01 07:43:32;;;;;;;9.40;5.68;;;;;;;-145.63;45.13;38492.34;5064694;28;20058;-65
2023/07/01 07:45:57;;;;;;;7.00;5.50;;;;;;;-145.63;44.23;38533.41;5066606;28;20029;-66
2023/07/01 07:48:23;;;;;;;5.60;5.10;;;;;;;-145.63;44.06;38562.75;5084804;28;20036;-65
2023/07/01 07:50:49;;;;;;;6.82;4.80;;;;;;;-145.63;43.28;38541.25;5067999;28;20055;-66
2023/07/01 07:53:15;;;;;;;7.55;4.93;;;;;;;-145.63;44.71;38549.06;5076475;28;20036;-66
2023/07/01 07:55:42;;;;;;;5.45;4.88;;;;;;;-145.63;45.64;38601.84;5077346;28;20071;-66
2023/07/01 07:58:09;;;;;;;5.28;4.63;;;;;;;-145.63;43.53;38480.63;5064541;28;20044;-66
2023/07/01 08:00:34;;;;;;;5.53;4.60;;;;;;;-145.63;42.90;38472.81;5064694;28;20024;-66
2023/07/01 08:03:00;;;;;;;5.90;5.03;;;;;;;-145.63;43.23;38451.28;5082550;28;20047;-66
2023/07/01 08:05:27;;;;;;;5.97;4.45;;;;;;;-145.63;42.15;38423.91;5071184;28;20114;-66
2023/07/01 08:07:53;;;;;;;10.35;4.97;;;;;;;-145.63;43.01;38396.53;5078474;28;20056;-65
2023/07/01 08:10:19;;;;;;;6.03;4.80;;;;;;;-145.63;43.82;38339.84;5079115;28;20040;-67
2023/07/01 08:12:45;;;;;;;4.95;4.55;;;;;;;-145.63;42.67;38300.75;5064364;28;20037;-66
2023/07/01 08:15:10;;;;;;;4.85;4.47;;;;;;;-145.63;40.41;38279.22;5064045;28;20025;-66
2023/07/01 08:17:36;;;;;;;4.18;3.83;;;;;;;-145.63;41.27;38070.03;5078965;28;20020;-65
2023/07/01 08:20:02;;;;;;;8.52;5.43;;;;;;;-145.63;40.45;38322.25;5074341;28;20031;-67
2023/07/01 08:22:28;;;;;;;8.50;4.28;;;;;;;-145.63;40.41;38335.94;5064151;28;20029;-66
2023/07/01 08:24:54;;;;;;;7.30;5.07;;;;;;;-145.63;40.38;38367.22;5063542;28;20071;-66
2023/07/01 08:27:19;;;;;;;7.00;4.80;;;;;;;-145.63;40.62;38396.53;5063796;28;20025;-66
2023/07/01 08:29:45;;;;;;;6.53;4.30;;;;;;;-145.63;40.55;38355.50;5079921;28;20336;-65
2023/07/01 08:32:10;;;;;;;5.35;4.85;;;;;;;-145.63;40.41;38302.69;5071873;28;20285;-66
2023/07/01 08:34:36;;;;;;;5.72;4.88;;;;;;;-145.63;39.76;38265.53;5070052;28;20032;-66
2023/07/01 08:37:02;;;;;;;4.93;4.43;;;;;;;-145.63;39.60;38277.28;5081742;28;20055;-67
2023/07/01 08:39:27;;;;;;;7.18;4.53;;;;;;;-145.63;38.58;38253.81;5063462;28;20033;-67
2023/07/01 08:42:04;;;;;;;10.10;8.43;;;;;;;-145.63;37.76;38191.25;5079392;28;20077;-70
2023/07/01 08:44:30;;;;;;;4.88;4.47;;;;;;;-145.63;36.79;38171.69;5070263;28;20029;-67
2023/07/01 08:46:57;;;;;;;5.88;5.00;;;;;;;-145.63;37.31;38199.06;5071342;28;20283;-66
2023/07/01 08:49:23;;;;;;;5.20;4.70;;;;;;;-145.63;37.97;38226.44;5079213;28;20095;-66
2023/07/01 08:51:56;;;;;;;5.75;4.65;;;;;;;-145.63;38.08;38165.84;5063515;28;20112;-68
2023/07/01 08:54:22;;;;;;;5.60;5.10;;;;;;;-145.63;37.22;38171.69;5043542;28;20241;-67
2023/07/01 08:56:48;;;;;;;5.97;4.47;;;;;;;-145.63;36.78;38146.28;5075647;28;20142;-66
2023/07/01 08:59:14;;;;;;;4.30;3.90;;;;;;;-145.63;36.10;38105.22;5072198;28;20025;-66
2023/07/01 09:01:43;;;;;;;5.45;4.32;;;;;;;-145.63;37.19;38116.94;5069977;28;20020;-67
2023/07/01 09:04:09;;;;;;;7.20;4.28;;;;;;;-145.63;35.27;38038.75;5080968;28;20194;-67
2023/07/01 09:06:34;;;;;;;4.75;3.90;;;;;;;-145.63;36.00;38038.75;5063241;28;20043;-67
2023/07/01 09:09:01;;;;;;;5.40;4.85;;;;;;;-145.63;35.11;37995.72;5080429;28;20094;-69
2023/07/01 09:11:27;;;;;;;6.10;4.30;;;;;;;-145.63;34.53;38030.94;5070163;28;20037;-68
2023/07/01 09:13:56;;;;;;;5.63;4.78;;;;;;;-145.63;35.14;38093.50;5071362;28;20367;-66
2023/07/01 09:16:35;;;;;;;5.72;5.18;;;;;;;-145.63;35.42;38040.69;5079460;28;20033;-67
2023/07/01 09:19:05;;;;;;;6.80;5.40;;;;;;;-145.63;36.33;38089.56;5062973;28;20032;-68
2023/07/01 09:21:32;;;;;;;6.22;5.13;;;;;;;-145.63;35.53;37614.50;5061987;28;20225;-67
2023/07/01 09:23:59;;;;;;;6.35;5.60;;;;;;;-145.63;35.43;38101.31;5079063;28;20146;-68
2023/07/01 09:26:27;;;;;;;6.97;5.15;;;;;;;-145.63;35.70;38027.00;5063264;28;20329;-68
2023/07/01 09:28:53;;;;;;;8.07;5.82;;;;;;;-145.63;36.12;38013.31;5071000;28;20182;-67
2023/07/01 09:31:19;;;;;;;7.95;5.78;;;;;;;-145.63;36.46;38097.41;5079494;28;20024;-68
2023/07/01 09:34:06;;;;;;;6.13;5.22;;;;;;;-145.63;36.82;38042.66;5063063;28;20017;-67
2023/07/01 09:36:32;;;;;;;12.85;8.27;;;;;;;-145.63;35.39;38070.03;5043120;28;20061;-66
2023/07/01 09:38:59;;;;;;;8.07;5.40;;;;;;;-145.63;35.35;38107.19;5076986;28;20035;-67
2023/07/01 09:41:30;;;;;;;9.85;5.57;;;;;;;-145.63;35.47;38079.81;5080804;28;20040;-68
2023/07/01 09:43:58;;;;;;;6.18;5.57;;;;;;;-145.63;35.30;38107.19;5074414;28;20025;-67
2023/07/01 09:46:39;;;;;;;7.00;5.88;;;;;;;-145.63;34.45;38138.47;5066922;28;20066;-67
2023/07/01 09:49:07;;;;;;;6.07;5.32;;;;;;;-145.63;35.17;37989.88;5082627;28;20321;-67
2023/07/01 09:51:33;;;;;;;6.60;5.93;;;;;;;-145.63;35.86;38005.50;5067224;28;20032;-67
2023/07/01 09:53:58;;;;;;;5.68;5.07;;;;;;;-145.63;34.19;37972.28;5083651;28;20328;-67
2023/07/01 09:56:24;;;;;;;5.82;5.32;;;;;;;-145.63;34.35;37952.72;5074520;28;20294;-66
2023/07/01 09:58:50;;;;;;;5.82;5.28;;;;;;;-145.63;33.98;37972.28;5066523;28;20029;-67
2023/07/01 10:01:18;;;;;;;6.57;5.95;;;;;;;-145.63;34.98;37944.91;5069414;28;20036;-66
2023/07/01 10:03:44;;;;;;;8.00;6.15;;;;;;;-145.63;34.64;37991.81;5086931;28;20025;-67
2023/07/01 10:06:11;;;;;;;7.22;5.72;;;;;;;-145.63;33.42;37925.34;5067858;28;20025;-66
2023/07/01 10:08:37;;;;;;;7.60;6.20;;;;;;;-145.63;33.45;37933.16;5079999;28;20048;-66
2023/07/01 10:11:15;;;;;;;6.55;5.32;;;;;;;-145.63;33.81;37897.97;5076002;28;20037;-67
2023/07/01 10:13:45;;;;;;;7.95;6.22;;;;;;;-145.63;33.02;37954.69;5066332;28;20033;-67
2023/07/01 10:16:11;;;;;;;6.95;5.63;;;;;;;-145.63;33.64;37939.03;5067693;28;20053;-69
2023/07/01 10:18:37;;;;;;;7.68;6.25;;;;;;;-145.63;32.66;37935.13;5086181;28;20082;-66
2023/07/01 10:21:25;;;;;;;6.10;5.50;;;;;;;-145.63;32.59;37897.97;5068967;28;20032;-67
2023/07/01 10:23:52;;;;;;;10.30;7.00;;;;;;;-145.63;32.56;37976.19;5081991;28;20065;-67
2023/07/01 10:26:37;;;;;;;5.90;5.30;;;;;;;-145.63;32.34;38036.78;5066109;28;20340;-67
2023/07/01 10:29:31;;;;;;;19.60;17.10;;;;;;;-145.63;32.68;38011.38;5065028;28;20190;-67
2023/07/01 10:32:09;;;;;;;7.60;6.38;;;;;;;-145.63;33.42;38003.56;5065880;28;20037;-67
2023/07/01 10:34:53;;;;;;;6.85;6.25;;;;;;;-145.63;33.30;38081.75;5065884;28;20036;-67
2023/07/01 10:37:26;;;;;;;6.25;5.55;;;;;;;-145.63;34.39;37538.25;5068621;28;20056;-66
2023/07/01 10:39:54;;;;;;;6.53;5.95;;;;;;;-145.63;34.87;38054.38;5084039;28;20029;-66
2023/07/01 10:42:34;;;;;;;6.90;6.15;;;;;;;-145.63;35.05;38038.75;5085151;28;20050;-67
2023/07/01 10:45:11;;;;;;;6.18;5.68;;;;;;;-145.63;35.32;38054.38;5068942;28;20179;-68
2023/07/01 10:47:37;;;;;;;7.13;6.47;;;;;;;-145.63;34.89;38085.66;5079407;28;20040;-67
2023/07/01 10:50:08;;;;;;;8.00;6.22;;;;;;;-145.63;34.77;38091.53;5077049;28;20091;-66
2023/07/01 10:52:59;;;;;;;7.82;5.93;;;;;;;-145.63;33.62;38081.75;5070750;28;20032;-66
2023/07/01 10:55:44;;;;;;;9.02;5.97;;;;;;;-145.63;34.04;38128.69;5082266;28;20306;-67
2023/07/01 10:58:22;;;;;;;6.75;6.05;;;;;;;-145.63;33.76;38075.91;5065520;28;20092;-69
2023/07/01 11:00:57;;;;;;;9.18;6.40;;;;;;;-145.63;33.74;38038.75;5064422;28;20043;-67
2023/07/01 11:03:32;;;;;;;7.28;6.07;;;;;;;-145.63;34.87;37993.78;5047634;28;20021;-67
2023/07/01 11:06:19;;;;;;;7.75;6.78;;;;;;;-145.63;33.89;37950.75;5065411;28;20135;-68
2023/07/01 11:08:49;;;;;;;7.57;6.63;;;;;;;-145.63;35.53;37966.41;5079496;28;20108;-68
2023/07/01 11:11:26;;;;;;;8.15;6.93;;;;;;;-145.63;33.81;37952.72;5074997;28;20052;-68
2023/07/01 11:13:56;;;;;;;6.78;6.07;;;;;;;-145.63;33.56;37968.38;5072151;28;20036;-67