Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:02:04;;;;;;;5.45;3.65;;;17.70;48.20;;;;;;5054766;28;20524;-64
2022/03/13 00:04:29;;;;;;;4.63;4.15;;;17.70;48.10;;;;;;5053703;28;20179;-64
2022/03/13 00:06:56;;;;;;;4.50;4.00;;;17.70;48.00;;;;;;5054474;28;20693;-64
2022/03/13 00:09:22;;;;;;;4.80;3.90;;;17.70;48.00;;;;;;5054077;28;20171;-64
2022/03/13 00:11:53;;;;;;;4.32;3.63;;;17.70;47.90;;;;;;5053335;28;20683;-66
2022/03/13 00:14:20;;;;;;;3.97;3.67;;;17.70;47.90;;;;;;5053914;28;20175;-66
2022/03/13 00:16:46;;;;;;;4.20;3.80;;;17.60;47.90;;;;;;5054409;28;20209;-66
2022/03/13 00:19:11;;;;;;;4.45;3.60;;;17.60;48.60;;;;;;5053403;28;20546;-65
2022/03/13 00:21:39;;;;;;;4.20;3.38;;;17.60;47.90;;;;;;5054221;28;20179;-65
2022/03/13 00:24:05;;;;;;;4.57;4.18;;;17.60;48.10;;;;;;5054200;28;20188;-65
2022/03/13 00:26:35;;;;;;;3.83;3.47;;;17.60;48.10;;;;;;5051927;28;20264;-67
2022/03/13 00:29:00;;;;;;;3.72;3.33;;;17.60;48.10;;;;;;5054080;28;20175;-66
2022/03/13 00:31:26;;;;;;;4.45;3.67;;;17.60;48.10;;;;;;5053118;28;20589;-65
2022/03/13 00:33:51;;;;;;;3.97;3.58;;;17.60;48.10;;;;;;5053644;28;20684;-64
2022/03/13 00:36:17;;;;;;;3.70;3.40;;;17.60;48.10;;;;;;5053621;28;20179;-64
2022/03/13 00:38:42;;;;;;;3.65;3.35;;;17.60;48.00;;;;;;5053165;28;20167;-65
2022/03/13 00:41:08;;;;;;;3.90;3.60;;;17.60;48.10;;;;;;5053358;28;20183;-65
2022/03/13 00:43:33;;;;;;;4.18;3.78;;;17.60;48.00;;;;;;5053643;28;20700;-65
2022/03/13 00:45:59;;;;;;;4.13;3.75;;;17.60;48.10;;;;;;5053104;28;20246;-64
2022/03/13 00:48:25;;;;;;;3.92;3.47;;;17.50;48.00;;;;;;5053439;28;20262;-65
2022/03/13 00:50:51;;;;;;;3.88;3.08;;;17.60;48.00;;;;;;5053698;28;20179;-65
2022/03/13 00:53:16;;;;;;;5.05;3.60;;;17.50;48.10;;;;;;5052640;28;20182;-65
2022/03/13 00:55:44;;;;;;;3.83;3.45;;;17.60;48.70;;;;;;5053221;28;20281;-65
2022/03/13 00:58:10;;;;;;;3.63;3.35;;;17.50;48.00;;;;;;5052864;28;20534;-65
2022/03/13 01:00:35;;;;;;;3.55;3.25;;;17.50;48.00;;;;;;5052882;28;20173;-65
2022/03/13 01:03:01;;;;;;;4.20;3.83;;;17.50;48.10;;;;;;5053485;28;20168;-64
2022/03/13 01:05:30;;;;;;;3.65;3.35;;;17.50;48.10;;;;;;5052998;28;20244;-64
2022/03/13 01:07:56;;;;;;;3.95;3.50;;;17.50;48.20;;;;;;5052546;28;20692;-64
2022/03/13 01:10:21;;;;;;;3.70;3.40;;;17.50;48.10;;;;;;5052980;28;20228;-65
2022/03/13 01:12:48;;;;;;;3.70;3.40;;;17.50;48.20;;;;;;5053468;28;20182;-66
2022/03/13 01:15:14;;;;;;;4.65;3.35;;;17.50;48.10;;;;;;5051179;28;20171;-66
2022/03/13 01:17:40;;;;;;;4.05;3.65;;;17.50;48.20;;;;;;5053348;28;20181;-66
2022/03/13 01:20:16;;;;;;;4.70;3.67;;;17.50;48.80;;;;;;5052942;28;20183;-66
2022/03/13 01:22:42;;;;;;;3.90;3.55;;;17.50;48.20;;;;;;5051096;28;20183;-66
2022/03/13 01:25:07;;;;;;;3.75;3.45;;;17.50;48.50;;;;;;5052076;28;20175;-66
2022/03/13 01:27:34;;;;;;;3.83;3.42;;;17.40;48.10;;;;;;5052671;28;20218;-66
2022/03/13 01:30:03;;;;;;;4.65;3.78;;;17.50;48.20;;;;;;5053062;28;20619;-65
2022/03/13 01:32:29;;;;;;;4.00;3.67;;;17.40;48.80;;;;;;5052716;28;20179;-65
2022/03/13 01:34:58;;;;;;;3.78;3.47;;;17.40;48.10;;;;;;5052032;28;20300;-64
2022/03/13 01:37:28;;;;;;;4.28;3.88;;;17.40;48.20;;;;;;5052397;28;20171;-65
2022/03/13 01:39:54;;;;;;;4.45;4.05;;;17.40;48.30;;;;;;5052978;28;20190;-64
2022/03/13 01:42:20;;;;;;;3.88;3.58;;;17.40;48.20;;;;;;5051818;28;20179;-65
2022/03/13 01:44:45;;;;;;;3.83;3.33;;;17.40;48.20;;;;;;5052897;28;20194;-65
2022/03/13 01:47:11;;;;;;;3.55;3.25;;;17.40;48.20;;;;;;5052369;28;20253;-65
2022/03/13 01:49:37;;;;;;;3.83;3.53;;;17.40;48.30;;;;;;5051803;28;20182;-65
2022/03/13 01:52:03;;;;;;;3.50;3.20;;;17.40;48.20;;;;;;5052499;28;20186;-65
2022/03/13 01:54:30;;;;;;;3.75;3.45;;;17.40;48.20;;;;;;5052383;28;20175;-65
2022/03/13 01:56:56;;;;;;;4.00;3.60;;;17.40;48.30;;;;;;5051798;28;20269;-65
2022/03/13 01:59:21;;;;;;;4.50;3.65;;;17.40;48.30;;;;;;5052111;28;20537;-64
2022/03/13 02:01:47;;;;;;;4.18;3.78;;;17.30;48.20;;;;;;5052656;28;20217;-65
2022/03/13 02:04:12;;;;;;;3.47;3.20;;;17.40;48.30;;;;;;5051582;28;20171;-64
2022/03/13 02:06:39;;;;;;;4.18;3.60;;;17.40;48.30;;;;;;5052361;28;20214;-65
2022/03/13 02:09:07;;;;;;;3.55;3.25;;;17.30;48.30;;;;;;5052653;28;20186;-65
2022/03/13 02:11:36;;;;;;;4.28;3.88;;;17.30;48.30;;;;;;5051758;28;20284;-65
2022/03/13 02:14:03;;;;;;;3.55;3.25;;;17.30;48.30;;;;;;5052300;28;20256;-66
2022/03/13 02:16:29;;;;;;;3.88;3.58;;;17.30;48.20;;;;;;5052051;28;20194;-66
2022/03/13 02:18:55;;;;;;;3.55;3.25;;;17.30;48.30;;;;;;5051740;28;20179;-67
2022/03/13 02:21:24;;;;;;;3.70;3.40;;;17.30;48.20;;;;;;5052483;28;20179;-65
2022/03/13 02:23:49;;;;;;;3.95;3.55;;;17.30;48.30;;;;;;5051811;28;20482;-66
2022/03/13 02:26:15;;;;;;;3.47;3.28;;;17.30;48.30;;;;;;5051861;28;20675;-66
2022/03/13 02:28:51;;;;;;;3.78;3.47;;;17.30;48.30;;;;;;5052309;28;20178;-66
2022/03/13 02:31:18;;;;;;;4.00;3.70;;;17.30;48.30;;;;;;5051216;28;20181;-66
2022/03/13 02:33:44;;;;;;;3.80;3.50;;;17.30;48.30;;;;;;5052298;28;20221;-65
2022/03/13 02:36:22;;;;;;;3.75;3.45;;;17.30;48.30;;;;;;5055133;28;20179;-65
2022/03/13 02:38:48;;;;;;;3.85;3.55;;;17.30;48.30;;;;;;5056387;28;20271;-65
2022/03/13 02:41:13;;;;;;;3.80;3.50;;;17.20;48.20;;;;;;5055704;28;20642;-65
2022/03/13 02:43:39;;;;;;;4.18;3.78;;;17.30;48.30;;;;;;5055988;28;20190;-66
2022/03/13 02:46:04;;;;;;;3.45;3.20;;;17.30;48.30;;;;;;5055152;28;20207;-66
2022/03/13 02:48:30;;;;;;;3.58;3.28;;;17.20;48.90;;;;;;5055898;28;20254;-66
2022/03/13 02:50:55;;;;;;;3.85;3.15;;;17.30;48.30;;;;;;5056029;28;20194;-66
2022/03/13 02:53:24;;;;;;;3.95;3.65;;;17.20;48.20;;;;;;5054816;28;20659;-65
2022/03/13 02:55:49;;;;;;;3.75;3.42;;;17.20;48.20;;;;;;5055785;28;20223;-65
2022/03/13 02:58:15;;;;;;;4.63;4.03;;;17.20;48.20;;;;;;5055495;28;20197;-65
2022/03/13 03:00:50;;;;;;;4.43;4.13;;;17.20;48.30;;;;;;5053600;28;20570;-65
2022/03/13 03:03:19;;;;;;;3.83;3.53;;;17.20;48.40;;;;;;5055439;28;20313;-64
2022/03/13 03:05:45;;;;;;;4.57;3.67;;;17.20;48.30;;;;;;5055680;28;20206;-65
2022/03/13 03:08:11;;;;;;;3.53;3.33;;;17.20;48.30;;;;;;5054424;28;20183;-65
2022/03/13 03:10:37;;;;;;;4.10;3.70;;;17.20;48.30;;;;;;5055563;28;20183;-66
2022/03/13 03:13:03;;;;;;;3.70;3.45;;;17.20;48.20;;;;;;5055014;28;20249;-66
2022/03/13 03:15:31;;;;;;;3.85;3.47;;;17.20;48.20;;;;;;5055085;28;20547;-66
2022/03/13 03:17:57;;;;;;;3.55;3.35;;;17.10;48.30;;;;;;5055382;28;20629;-65
2022/03/13 03:20:22;;;;;;;4.10;3.70;;;17.10;48.30;;;;;;5054188;28;20287;-66
2022/03/13 03:22:48;;;;;;;3.33;3.03;;;17.10;48.30;;;;;;5054138;28;20206;-66
2022/03/13 03:25:20;;;;;;;3.72;3.42;;;17.10;48.30;;;;;;5053632;28;20262;-66
2022/03/13 03:27:46;;;;;;;3.75;3.45;;;17.10;48.30;;;;;;5054057;28;20253;-65
2022/03/13 03:30:12;;;;;;;3.75;3.45;;;17.10;48.30;;;;;;5054974;28;20626;-66
2022/03/13 03:32:40;;;;;;;3.85;3.50;;;17.10;48.30;;;;;;5055233;28;20175;-66
2022/03/13 03:35:06;;;;;;;3.67;3.38;;;17.10;48.20;;;;;;5054267;28;20275;-64
2022/03/13 03:37:33;;;;;;;3.67;3.38;;;17.10;48.30;;;;;;5055177;28;20637;-65
2022/03/13 03:40:02;;;;;;;4.45;4.05;;;17.10;48.30;;;;;;5055109;28;20183;-65
2022/03/13 03:42:28;;;;;;;3.97;3.67;;;17.00;48.30;;;;;;5053756;28;20191;-66
2022/03/13 03:44:53;;;;;;;3.70;3.40;;;17.10;48.30;;;;;;5055010;28;20171;-66
2022/03/13 03:47:19;;;;;;;3.70;3.40;;;17.10;48.40;;;;;;5053957;28;20234;-65
2022/03/13 03:49:45;;;;;;;3.45;3.22;;;17.10;48.30;;;;;;5054242;28;20167;-66
2022/03/13 03:52:10;;;;;;;3.95;3.55;;;17.10;48.30;;;;;;5053124;28;20182;-66
2022/03/13 03:54:36;;;;;;;4.00;3.60;;;17.10;48.30;;;;;;5054657;28;20174;-66
2022/03/13 03:57:02;;;;;;;3.80;3.50;;;17.10;48.30;;;;;;5053650;28;20223;-66
2022/03/13 03:59:27;;;;;;;4.18;3.75;;;17.10;48.40;;;;;;5054085;28;20649;-65
2022/03/13 04:01:53;;;;;;;3.95;3.55;;;17.10;48.40;;;;;;5054681;28;20168;-65
2022/03/13 04:04:19;;;;;;;3.75;3.45;;;17.00;48.30;;;;;;5053657;28;20215;-65
2022/03/13 04:06:44;;;;;;;3.60;3.30;;;17.00;48.30;;;;;;5054518;28;20218;-64
2022/03/13 04:09:10;;;;;;;4.35;3.97;;;17.00;48.30;;;;;;5054090;28;20172;-65
2022/03/13 04:11:36;;;;;;;4.07;3.50;;;17.00;48.30;;;;;;5053415;28;20182;-66
2022/03/13 04:14:01;;;;;;;4.07;3.78;;;17.00;48.30;;;;;;5054565;28;20526;-66
2022/03/13 04:16:27;;;;;;;3.75;3.45;;;17.00;48.40;;;;;;5053384;28;20209;-67
2022/03/13 04:18:54;;;;;;;4.10;3.75;;;17.00;48.40;;;;;;5054483;28;20217;-66
2022/03/13 04:21:20;;;;;;;4.35;4.03;;;17.00;48.40;;;;;;5053819;28;20183;-65
2022/03/13 04:23:45;;;;;;;3.45;3.15;;;17.00;48.30;;;;;;5053412;28;20688;-66
2022/03/13 04:26:11;;;;;;;3.65;3.35;;;17.00;48.30;;;;;;5053565;28;20245;-66
2022/03/13 04:28:36;;;;;;;3.90;3.60;;;17.00;48.40;;;;;;5054248;28;20248;-66
2022/03/13 04:31:05;;;;;;;4.03;3.72;;;17.00;48.40;;;;;;5053463;28;20253;-66
2022/03/13 04:33:33;;;;;;;4.03;3.55;;;17.00;48.30;;;;;;5053966;28;20179;-65
2022/03/13 04:36:00;;;;;;;3.97;3.58;;;17.00;48.30;;;;;;5053891;28;20190;-65
2022/03/13 04:38:27;;;;;;;4.10;3.55;;;17.00;48.40;;;;;;5052853;28;20748;-65
2022/03/13 04:40:56;;;;;;;3.97;3.67;;;17.00;48.40;;;;;;5053694;28;20548;-66
2022/03/13 04:43:22;;;;;;;3.70;3.38;;;17.00;48.30;;;;;;5053687;28;20176;-67
2022/03/13 04:45:48;;;;;;;3.97;3.60;;;17.00;48.30;;;;;;5053134;28;20300;-66
2022/03/13 04:48:14;;;;;;;3.70;3.40;;;17.00;48.40;;;;;;5053572;28;20179;-66
2022/03/13 04:50:40;;;;;;;3.35;3.15;;;17.00;48.30;;;;;;5053743;28;20186;-66
2022/03/13 04:53:06;;;;;;;3.67;3.38;;;16.90;48.30;;;;;;5052817;28;20652;-66
2022/03/13 04:55:32;;;;;;;4.13;3.83;;;16.90;48.30;;;;;;5053589;28;20305;-65
2022/03/13 04:57:57;;;;;;;3.67;3.38;;;16.90;48.30;;;;;;5053206;28;20260;-65
2022/03/13 05:00:24;;;;;;;3.80;3.50;;;16.90;48.30;;;;;;5052221;28;20175;-65
2022/03/13 05:02:50;;;;;;;4.20;3.80;;;16.90;48.40;;;;;;5052242;28;20175;-66
2022/03/13 05:05:15;;;;;;;4.32;3.95;;;16.90;48.30;;;;;;5053115;28;20551;-65
2022/03/13 05:07:41;;;;;;;3.42;3.13;;;16.90;48.30;;;;;;5052466;28;20237;-65
2022/03/13 05:10:07;;;;;;;3.72;3.42;;;16.90;48.30;;;;;;5052837;28;20198;-65
2022/03/13 05:12:32;;;;;;;4.65;4.13;;;16.90;48.30;;;;;;5053302;28;20179;-65
2022/03/13 05:14:58;;;;;;;3.65;3.35;;;16.90;48.30;;;;;;5052502;28;20167;-65
2022/03/13 05:17:23;;;;;;;3.92;3.53;;;16.90;48.30;;;;;;5052884;28;20179;-66
2022/03/13 05:19:49;;;;;;;3.97;3.67;;;16.90;48.30;;;;;;5052406;28;20190;-65
2022/03/13 05:22:14;;;;;;;3.63;3.33;;;16.90;48.30;;;;;;5052855;28;20178;-66
2022/03/13 05:24:40;;;;;;;4.03;3.63;;;16.90;48.30;;;;;;5052910;28;20211;-66
2022/03/13 05:27:05;;;;;;;4.07;3.78;;;16.90;48.30;;;;;;5052014;28;20269;-66
2022/03/13 05:29:31;;;;;;;4.38;3.95;;;16.90;48.30;;;;;;5052976;28;20172;-66
2022/03/13 05:31:59;;;;;;;3.92;3.63;;;16.90;48.20;;;;;;5052926;28;20177;-65
2022/03/13 05:34:27;;;;;;;3.60;3.30;;;16.90;48.30;;;;;;5051623;28;20175;-65
2022/03/13 05:36:53;;;;;;;3.75;3.45;;;16.80;48.10;;;;;;5052793;28;20204;-65
2022/03/13 05:39:19;;;;;;;3.75;3.45;;;16.80;48.20;;;;;;5052548;28;20177;-64
2022/03/13 05:41:44;;;;;;;4.03;3.63;;;16.90;48.30;;;;;;5052140;28;20187;-66
2022/03/13 05:44:12;;;;;;;3.55;3.25;;;16.80;48.20;;;;;;5052524;28;20190;-65
2022/03/13 05:46:38;;;;;;;3.97;3.67;;;16.80;48.20;;;;;;5052638;28;20349;-66
2022/03/13 05:49:03;;;;;;;3.58;3.35;;;16.80;48.20;;;;;;5051890;28;20662;-65
2022/03/13 05:51:37;;;;;;;4.05;3.75;;;16.80;48.20;;;;;;5052165;28;20183;-66
2022/03/13 05:54:06;;;;;;;4.22;3.83;;;16.80;48.20;;;;;;5053388;28;20195;-65
2022/03/13 05:56:31;;;;;;;3.60;3.30;;;16.80;48.20;;;;;;5052705;28;20261;-66
2022/03/13 05:59:03;;;;;;;3.78;3.47;;;16.80;48.20;;;;;;5052573;28;20199;-65
2022/03/13 06:01:29;;;;;;;3.90;3.60;;;16.80;48.20;;;;;;5052467;28;20170;-65
2022/03/13 06:03:55;;;;;;;3.55;3.25;;;16.80;48.20;;;;;;5051807;28;20542;-64
2022/03/13 06:06:21;;;;;;;3.75;3.42;;;16.80;48.20;;;;;;5052065;28;20206;-64
2022/03/13 06:08:46;;;;;;;4.65;3.60;;;16.80;48.20;;;;;;5052373;28;20325;-65
2022/03/13 06:11:12;;;;;;;3.50;3.20;;;16.80;48.20;;;;;;5057219;28;20170;-66
2022/03/13 06:13:37;;;;;;;3.70;3.40;;;16.80;48.20;;;;;;5059675;28;20588;-69
2022/03/13 06:16:04;;;;;;;3.92;3.63;;;16.80;48.20;;;;;;5058347;28;20171;-66
2022/03/13 06:18:31;;;;;;;3.95;3.65;;;16.80;48.20;;;;;;5057414;28;20177;-66
2022/03/13 06:21:00;;;;;;;3.78;3.47;;;16.80;48.20;;;;;;5058886;28;20183;-65
2022/03/13 06:23:27;;;;;;;4.35;3.80;;;16.80;48.20;;;;;;5058126;28;20178;-66
2022/03/13 06:25:52;;;;;;;3.90;3.60;;;16.80;48.20;;;;;;5059003;28;20301;-66
2022/03/13 06:28:21;;;;;;;3.60;3.30;;;16.80;48.20;;;;;;5058676;28;20253;-66
2022/03/13 06:30:46;;;;;;;4.20;3.90;;;16.80;48.20;;;;;;5058270;28;20186;-66
2022/03/13 06:33:11;;;;;;;3.90;3.58;;;16.80;48.20;;;;;;5058448;28;20167;-65
2022/03/13 06:35:37;;;;;;;4.03;3.63;;;16.70;48.20;;;;;;5058817;28;20870;-64
2022/03/13 06:38:02;;;;;;;4.03;3.65;;;16.80;48.20;;;;;;5058336;28;20163;-63
2022/03/13 06:40:28;;;;;;;4.00;3.70;;;16.80;48.20;;;;;;5058577;28;20194;-65
2022/03/13 06:42:54;;;;;;;3.70;3.40;;;16.80;48.20;;;;;;5058964;28;20171;-65
2022/03/13 06:45:20;;;;;;;3.85;3.55;;;16.80;48.20;;;;;;5057857;28;20185;-65
2022/03/13 06:47:47;;;;;;;3.60;3.30;;;16.70;48.20;;;;;;5058627;28;20211;-65
2022/03/13 06:50:14;;;;;;;3.40;3.08;;;16.70;48.20;;;;;;5058297;28;20179;-65
2022/03/13 06:52:39;;;;;;;4.30;4.00;;;16.70;48.10;;;;;;5057921;28;20182;-66
2022/03/13 06:55:05;;;;;;;3.75;3.45;;;16.70;48.20;;;;;;5058805;28;20262;-64
2022/03/13 06:57:31;;;;;;;3.50;3.20;;;16.70;48.20;;;;;;5058580;28;20305;-65
2022/03/13 07:00:00;;;;;;;3.90;3.60;;;16.70;48.20;;;;;;5058079;28;20171;-64
2022/03/13 07:02:26;;;;;;;3.38;3.17;;;16.70;48.10;;;;;;5058327;28;20586;-64
2022/03/13 07:04:51;;;;;;;3.70;3.40;;;16.70;48.00;;;;;;5058846;28;20328;-63
2022/03/13 07:07:17;;;;;;;3.63;3.33;;;16.50;48.00;;;;;;5057434;28;20272;-64
2022/03/13 07:09:42;;;;;;;3.72;3.42;;;16.70;48.10;;;;;;5058767;28;20171;-65
2022/03/13 07:12:11;;;;;;;3.13;2.92;;;16.80;48.20;;;;;;5058266;28;20183;-65
2022/03/13 07:14:43;;;;;;;4.38;3.97;;;16.80;47.90;;;;;;5058533;28;20298;-67
2022/03/13 07:17:09;;;;;;;5.47;4.43;;;16.80;47.40;;;;;;5058107;28;20179;-66
2022/03/13 07:19:35;;;;;;;3.88;3.58;;;16.80;47.40;;;;;;5057861;28;20177;-66
2022/03/13 07:22:00;;;;;;;3.97;3.67;;;16.80;47.70;;;;;;5055716;28;20176;-68
2022/03/13 07:24:25;;;;;;;4.47;4.07;;;16.80;47.80;;;;;;5055094;28;20183;-67
2022/03/13 07:26:51;;;;;;;4.53;3.90;;;16.80;47.70;;;;;;5053915;28;20249;-69
2022/03/13 07:29:17;;;;;;;4.18;3.78;;;16.80;47.90;;;;;;5054862;28;20199;-69
2022/03/13 07:31:42;;;;;;;4.53;4.13;;;16.80;47.90;;;;;;5054932;28;20207;-68
2022/03/13 07:34:08;;;;;;;4.22;3.92;;;16.90;48.10;;;;;;5054136;28;20596;-68
2022/03/13 07:36:34;;;;;;;4.55;4.15;;;16.90;47.90;;;;;;5055044;28;20681;-68
2022/03/13 07:39:00;;;;;;;4.53;4.00;;;17.00;47.90;;;;;;5054635;28;20586;-69
2022/03/13 07:41:26;;;;;;;4.40;4.00;;;17.10;47.90;;;;;;5053912;28;20463;-70
2022/03/13 07:43:51;;;;;;;4.60;4.05;;;17.20;47.80;;;;;;5054802;28;20631;-69
2022/03/13 07:46:17;;;;;;;3.97;3.50;;;17.30;47.60;;;;;;5054233;28;20639;-70
2022/03/13 07:48:44;;;;;;;4.22;3.78;;;17.50;47.80;;;;;;5054133;28;20175;-70
2022/03/13 07:51:10;;;;;;;4.07;3.53;;;17.70;47.30;;;;;;5054398;28;20522;-70
2022/03/13 07:53:36;;;;;;;4.13;3.75;;;17.90;47.20;;;;;;5054612;28;20171;-69
2022/03/13 07:56:01;;;;;;;4.18;3.78;;;18.00;47.00;;;;;;5053823;28;20270;-68
2022/03/13 07:58:28;;;;;;;4.03;3.63;;;18.00;46.90;;;;;;5054182;28;20630;-70
2022/03/13 08:00:53;;;;;;;4.50;3.53;;;18.00;47.00;;;;;;5054288;28;20641;-68
2022/03/13 08:03:24;;;;;;;4.45;3.72;;;18.10;47.20;;;;;;5053589;28;20179;-68
2022/03/13 08:05:52;;;;;;;3.85;3.55;;;18.20;47.50;;;;;;5054532;28;20231;-68
2022/03/13 08:08:17;;;;;;;3.92;3.40;;;18.20;47.50;;;;;;5054285;28;20549;-71
2022/03/13 08:10:43;;;;;;;6.63;3.58;;;18.30;47.70;;;;;;5053646;28;20178;-69
2022/03/13 08:13:08;;;;;;;4.50;3.22;;;18.30;47.60;;;;;;5053953;28;20205;-68
2022/03/13 08:15:34;;;;;;;4.90;3.35;;;18.40;47.50;;;;;;5053446;28;20577;-68
2022/03/13 08:18:00;;;;;;;4.97;3.60;;;18.50;47.50;;;;;;5054058;28;20638;-68
2022/03/13 08:20:26;;;;;;;5.80;3.58;;;18.60;47.40;;;;;;5053894;28;20266;-68
2022/03/13 08:22:51;;;;;;;5.00;3.67;;;18.70;47.30;;;;;;5053323;28;20305;-68
2022/03/13 08:25:20;;;;;;;4.35;3.30;;;18.70;47.20;;;;;;5053874;28;20178;-68
2022/03/13 08:27:45;;;;;;;4.05;3.28;;;18.70;47.10;;;;;;5053938;28;20296;-67
2022/03/13 08:30:12;;;;;;;3.67;3.38;;;18.70;47.20;;;;;;5052817;28;20211;-69
2022/03/13 08:32:38;;;;;;;3.30;3.00;;;18.80;47.10;;;;;;5053859;28;20187;-68
2022/03/13 08:35:06;;;;;;;5.95;3.30;;;18.70;47.10;;;;;;5053852;28;20705;-68
2022/03/13 08:37:31;;;;;;;3.67;3.38;;;18.70;47.20;;;;;;5053066;28;20198;-68
2022/03/13 08:39:57;;;;;;;3.65;3.35;;;18.70;47.10;;;;;;5053730;28;20167;-68
2022/03/13 08:42:22;;;;;;;3.83;3.10;;;18.60;47.90;;;;;;5053454;28;20229;-68
2022/03/13 08:44:51;;;;;;;3.85;3.22;;;18.50;47.20;;;;;;5052999;28;21144;-70
2022/03/13 08:47:16;;;;;;;5.43;3.28;;;18.50;47.60;;;;;;5053297;28;20203;-65
2022/03/13 08:49:42;;;;;;;3.78;3.03;;;18.40;47.70;;;;;;5053756;28;20170;-65
2022/03/13 08:52:07;;;;;;;6.30;3.20;;;18.40;47.80;;;;;;5052616;28;20167;-65
2022/03/13 08:54:34;;;;;;;4.13;3.25;;;18.30;47.90;;;;;;5053513;28;20241;-67
2022/03/13 08:56:59;;;;;;;3.90;2.90;;;18.30;47.90;;;;;;5053079;28;20262;-65
2022/03/13 08:59:25;;;;;;;4.45;3.35;;;18.20;48.00;;;;;;5052531;28;20221;-66
2022/03/13 09:01:51;;;;;;;4.05;3.55;;;18.20;48.00;;;;;;5053759;28;20595;-66
2022/03/13 09:04:16;;;;;;;3.03;2.80;;;18.10;48.00;;;;;;5051811;28;20243;-66
2022/03/13 09:06:43;;;;;;;5.60;3.35;;;18.10;48.30;;;;;;5052504;28;20207;-65
2022/03/13 09:09:09;;;;;;;3.95;3.00;;;18.00;48.20;;;;;;5050638;28;20199;-64
2022/03/13 09:11:35;;;;;;;3.67;3.38;;;18.10;48.00;;;;;;5045663;28;20584;-66
2022/03/13 09:14:01;;;;;;;3.60;3.30;;;18.00;47.90;;;;;;5041569;28;20649;-65
2022/03/13 09:16:32;;;;;;;3.60;3.30;;;17.90;48.10;;;;;;5052869;28;20217;-66
2022/03/13 09:18:58;;;;;;;4.18;3.20;;;17.90;48.10;;;;;;5037962;28;20254;-66
2022/03/13 09:21:23;;;;;;;3.72;3.42;;;17.80;48.20;;;;;;5032758;28;20179;-65
2022/03/13 09:23:52;;;;;;;3.42;3.10;;;17.80;48.20;;;;;;5050057;28;20182;-65
2022/03/13 09:26:20;;;;;;;3.85;3.38;;;17.80;48.20;;;;;;5051558;28;20662;-66
2022/03/13 09:28:46;;;;;;;4.80;3.38;;;17.90;48.30;;;;;;5052810;28;20537;-65
2022/03/13 09:31:11;;;;;;;3.78;3.20;;;17.90;48.20;;;;;;5052354;28;20179;-65
2022/03/13 09:33:37;;;;;;;5.13;3.17;;;17.90;48.10;;;;;;5052662;28;20171;-64
2022/03/13 09:36:02;;;;;;;3.47;3.20;;;17.90;47.90;;;;;;5052828;28;20175;-64
2022/03/13 09:38:28;;;;;;;4.03;3.55;;;17.90;47.90;;;;;;5052376;28;20171;-64
2022/03/13 09:40:55;;;;;;;4.35;3.33;;;18.00;48.00;;;;;;5051891;28;20219;-65
2022/03/13 09:43:24;;;;;;;3.78;3.35;;;18.00;47.90;;;;;;5052509;28;20175;-64
2022/03/13 09:45:49;;;;;;;3.42;3.13;;;18.10;47.80;;;;;;5052297;28;20198;-65
2022/03/13 09:48:16;;;;;;;3.83;3.53;;;18.10;47.60;;;;;;5051448;28;20634;-67
2022/03/13 09:50:42;;;;;;;4.80;3.33;;;18.20;47.60;;;;;;5051683;28;20175;-70
2022/03/13 09:53:12;;;;;;;7.28;4.03;;;18.20;47.80;;;;;;5052004;28;20230;-69
2022/03/13 09:55:37;;;;;;;4.63;3.80;;;18.30;47.70;;;;;;5051717;28;20199;-69
2022/03/13 09:58:04;;;;;;;3.95;3.35;;;18.40;47.70;;;;;;5052823;28;20213;-69
2022/03/13 10:00:31;;;;;;;5.30;3.70;;;18.40;47.60;;;;;;5052329;28;20270;-64
2022/03/13 10:02:59;;;;;;;6.15;3.55;;;18.40;47.60;;;;;;5051777;28;20186;-67
2022/03/13 10:05:27;;;;;;;4.75;3.95;;;18.40;47.60;;;;;;5052136;28;20543;-67
2022/03/13 10:07:58;;;;;;;4.68;3.22;;;18.50;47.70;;;;;;5052140;28;20269;-67
2022/03/13 10:10:25;;;;;;;4.45;3.42;;;18.50;47.70;;;;;;5051359;28;20503;-68
2022/03/13 10:12:51;;;;;;;4.30;3.30;;;18.50;47.80;;;;;;5052287;28;20178;-68
2022/03/13 10:15:17;;;;;;;3.95;3.20;;;18.60;47.80;;;;;;5051137;28;20229;-68
2022/03/13 10:17:42;;;;;;;5.05;3.28;;;18.60;47.80;;;;;;5052252;28;20206;-69
2022/03/13 10:20:27;;;;;;;4.53;3.13;;;18.60;47.80;;;;;;5052081;28;20254;-68
2022/03/13 10:23:01;;;;;;;3.90;3.45;;;18.60;47.80;;;;;;5051664;28;20183;-68
2022/03/13 10:25:28;;;;;;;6.05;3.50;;;18.60;47.80;;;;;;5051989;28;20182;-68
2022/03/13 10:27:55;;;;;;;3.83;3.20;;;18.60;47.80;;;;;;5051530;28;20225;-67
2022/03/13 10:30:21;;;;;;;3.45;3.15;;;18.70;47.80;;;;;;5051038;28;20641;-69
2022/03/13 10:32:54;;;;;;;4.47;2.97;;;18.70;47.70;;;;;;5052157;28;20186;-68
2022/03/13 10:35:23;;;;;;;3.92;2.92;;;18.70;47.80;;;;;;5051942;28;20167;-68
2022/03/13 10:37:48;;;;;;;3.83;3.42;;;18.80;47.80;;;;;;5051512;28;20210;-67
2022/03/13 10:40:22;;;;;;;4.65;3.33;;;18.80;47.80;;;;;;5051775;28;20566;-62
2022/03/13 10:42:48;;;;;;;6.47;3.08;;;18.80;47.80;;;;;;5052110;28;20178;-70
2022/03/13 10:45:43;;;;;;;4.18;3.40;;;18.90;47.80;;;;;;5050890;28;20176;-68
2022/03/13 10:48:30;;;;;;;3.60;2.72;;;18.80;47.70;;;;;;5051622;28;20195;-68
2022/03/13 10:51:03;;;;;;;3.95;3.30;;;18.90;47.80;;;;;;5051426;28;20186;-68
2022/03/13 10:53:29;;;;;;;3.60;3.30;;;18.90;47.90;;;;;;5051472;28;20586;-68
2022/03/13 10:56:08;;;;;;;3.78;2.88;;;18.90;47.80;;;;;;5051330;28;20250;-68
2022/03/13 10:58:35;;;;;;;4.00;2.90;;;18.90;47.80;;;;;;5054738;28;20179;-66
2022/03/13 11:01:07;;;;;;;4.22;3.25;;;19.00;48.40;;;;;;5055776;28;20167;-66
2022/03/13 11:03:34;;;;;;;7.25;3.17;;;19.00;47.80;;;;;;5055668;28;20179;-65
2022/03/13 11:06:00;;;;;;;4.88;2.80;;;19.00;47.80;;;;;;5054721;28;20285;-64
2022/03/13 11:08:29;;;;;;;4.47;2.78;;;19.00;47.80;;;;;;5055184;28;20685;-64
2022/03/13 11:10:55;;;;;;;6.15;3.22;;;19.10;47.80;;;;;;5055714;28;20179;-65
2022/03/13 11:13:24;;;;;;;4.00;3.55;;;19.10;47.70;;;;;;5054548;28;20171;-66
2022/03/13 11:15:49;;;;;;;3.80;3.50;;;19.10;47.70;;;;;;5055267;28;20668;-66
2022/03/13 11:18:18;;;;;;;4.68;3.08;;;19.10;47.70;;;;;;5053646;28;20175;-66
2022/03/13 11:20:44;;;;;;;5.55;3.30;;;19.10;47.80;;;;;;5053427;28;20187;-66
2022/03/13 11:23:10;;;;;;;3.63;3.33;;;19.10;47.70;;;;;;5053525;28;20175;-65
2022/03/13 11:25:35;;;;;;;4.70;3.22;;;19.10;47.70;;;;;;5054616;28;20540;-65
2022/03/13 11:28:01;;;;;;;4.68;3.78;;;19.10;47.70;;;;;;5053058;28;20213;-65
2022/03/13 11:30:32;;;;;;;4.30;3.47;;;19.20;47.70;;;;;;5047147;28;20591;-65
2022/03/13 11:32:57;;;;;;;3.20;2.90;;;19.20;47.60;;;;;;5040175;28;20175;-64
2022/03/13 11:35:25;;;;;;;5.53;3.53;;;19.20;47.60;;;;;;5054507;28;20171;-63
2022/03/13 11:38:00;;;;;;;4.20;3.50;;;19.20;47.60;;;;;;5054999;28;20194;-63
2022/03/13 11:40:33;;;;;;;3.50;3.05;;;19.20;47.60;;;;;;5053788;28;20368;-64
2022/03/13 11:43:04;;;;;;;3.45;2.97;;;19.20;47.60;;;;;;5054830;28;20430;-65
2022/03/13 11:45:31;;;;;;;3.42;3.10;;;19.30;47.60;;;;;;5054427;28;20316;-65
2022/03/13 11:47:58;;;;;;;4.85;3.08;;;19.20;47.50;;;;;;5053926;28;20214;-65
2022/03/13 11:50:52;;;;;;;3.05;2.75;;;19.30;47.40;;;;;;5053147;28;20175;-65
2022/03/13 11:53:24;;;;;;;3.55;3.22;;;19.30;47.30;;;;;;5054466;28;20178;-67
2022/03/13 11:55:59;;;;;;;4.45;3.03;;;19.40;47.40;;;;;;5053739;28;20219;-66
2022/03/13 11:58:45;;;;;;;4.00;3.53;;;19.40;47.40;;;;;;5054237;28;20171;-67
2022/03/13 12:01:15;;;;;;;3.60;2.90;;;19.40;47.50;;;;;;5053227;28;20191;-66
2022/03/13 12:04:03;;;;;;;3.08;2.63;;;19.40;47.50;;;;;;5054727;28;20186;-66
2022/03/13 12:06:44;;;;;;;3.15;2.85;;;19.40;47.60;;;;;;5054149;28;20281;-68
2022/03/13 12:09:19;;;;;;;5.53;3.63;;;19.40;47.70;;;;;;5052196;28;20254;-68
2022/03/13 12:11:59;;;;;;;3.95;2.90;;;19.40;47.60;;;;;;5054620;28;20258;-67
2022/03/13 12:14:57;;;;;;;11.90;3.95;;;19.40;47.60;;;;;;5054091;28;20209;-66
2022/03/13 12:17:27;;;;;;;3.10;2.75;;;19.40;47.60;;;;;;5053858;28;20234;-66
2022/03/13 12:19:54;;;;;;;3.28;2.80;;;19.50;47.60;;;;;;5054349;28;20197;-66
2022/03/13 12:22:24;;;;;;;3.60;2.75;;;19.50;47.60;;;;;;5053300;28;20258;-66
2022/03/13 12:24:51;;;;;;;5.13;3.13;;;19.50;47.60;;;;;;5054127;28;20217;-67
2022/03/13 12:27:18;;;;;;;3.80;2.85;;;19.50;47.60;;;;;;5053591;28;20579;-66
2022/03/13 12:29:57;;;;;;;4.63;3.08;;;19.50;47.70;;;;;;5053427;28;20183;-66
2022/03/13 12:32:29;;;;;;;5.43;3.10;;;19.50;47.70;;;;;;5053843;28;20645;-68
2022/03/13 12:34:56;;;;;;;5.32;3.20;;;19.50;47.80;;;;;;5053871;28;20534;-67
2022/03/13 12:37:21;;;;;;;4.40;3.90;;;19.50;47.60;;;;;;5052876;28;20179;-67
2022/03/13 12:39:51;;;;;;;3.88;3.40;;;19.50;47.60;;;;;;5053785;28;20171;-68
2022/03/13 12:42:21;;;;;;;4.72;3.58;;;19.50;47.60;;;;;;5053361;28;20179;-68
2022/03/13 12:45:10;;;;;;;4.03;3.50;;;19.50;47.60;;;;;;5053260;28;20199;-69
2022/03/13 12:47:39;;;;;;;4.72;3.17;;;19.50;47.60;;;;;;5053521;28;20703;-68
2022/03/13 12:50:05;;;;;;;5.50;3.05;;;19.50;47.70;;;;;;5052912;28;20968;-68