Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:01:54;;;;;;;;;;;9.40;99.90;;;;;;5053738;28;19917;-75
2022/04/30 00:04:19;;;;;;;;;;;9.30;99.90;;;;;;5056541;28;19912;-75
2022/04/30 00:06:45;;;;;;;;;;;9.30;99.90;;;;;;5053795;28;20029;-75
2022/04/30 00:09:11;;;;;;;;;;;9.40;99.90;;;;;;5053325;28;20011;-75
2022/04/30 00:11:36;;;;;;;;;;;9.40;99.90;;;;;;5053573;28;20000;-75
2022/04/30 00:14:01;;;;;;;;;;;9.40;99.90;;;;;;5053658;28;20362;-75
2022/04/30 00:16:27;;;;;;;;;;;9.30;99.90;;;;;;5053887;28;20354;-75
2022/04/30 00:18:52;;;;;;;;;;;9.30;99.90;;;;;;5052298;28;19913;-75
2022/04/30 00:21:18;;;;;;;;;;;9.30;99.90;;;;;;5053388;28;20373;-75
2022/04/30 00:23:43;;;;;;;;;;;9.30;99.90;;;;;;5053350;28;19913;-75
2022/04/30 00:26:09;;;;;;;;;;;9.20;99.90;;;;;;5053887;28;19915;-74
2022/04/30 00:28:35;;;;;;;;;;;9.10;99.90;;;;;;5053449;28;20358;-75
2022/04/30 00:31:02;;;;;;;;;;;9.10;99.90;;;;;;5045671;28;20369;-75
2022/04/30 00:33:27;;;;;;;;;;;9.00;99.90;;;;;;5056586;28;20332;-75
2022/04/30 00:35:53;;;;;;;;;;;9.00;99.90;;;;;;5053113;28;19955;-75
2022/04/30 00:38:19;;;;;;;;;;;8.90;99.90;;;;;;5053417;28;19913;-75
2022/04/30 00:40:44;;;;;;;;;;;8.80;99.90;;;;;;5053413;28;19913;-75
2022/04/30 00:43:10;;;;;;;;;;;9.10;99.90;;;;;;5052995;28;19915;-75
2022/04/30 00:45:35;;;;;;;;;;;9.50;99.90;;;;;;5053709;28;19944;-74
2022/04/30 00:48:02;;;;;;;;;;;10.40;99.90;;;;;;5053086;28;19915;-74
2022/04/30 00:50:32;;;;;;;;;;;10.60;99.90;;;;;;5053095;28;20007;-75
2022/04/30 00:52:59;;;;;;;;;;;10.70;99.90;;;;;;5053076;28;20285;-75
2022/04/30 00:55:27;;;;;;;;;;;10.40;99.90;;;;;;5052881;28;19909;-75
2022/04/30 00:57:54;;;;;;;;;;;10.30;99.90;;;;;;5051919;28;19959;-75
2022/04/30 01:00:20;;;;;;;;;;;10.40;99.90;;;;;;5052780;28;19920;-75
2022/04/30 01:02:45;;;;;;;;;;;10.40;99.90;;;;;;5052135;28;19909;-74
2022/04/30 01:05:11;;;;;;;;;;;10.30;99.90;;;;;;5052234;28;20362;-75
2022/04/30 01:07:39;;;;;;;;;;;10.10;99.90;;;;;;5052663;28;20385;-75
2022/04/30 01:10:06;;;;;;;;;;;10.00;99.90;;;;;;5052775;28;19915;-75
2022/04/30 01:12:32;;;;;;;;;;;9.90;99.90;;;;;;5052325;28;20374;-75
2022/04/30 01:14:58;;;;;;;;;;;10.00;99.90;;;;;;5051951;28;19944;-75
2022/04/30 01:17:23;;;;;;;;;;;9.80;99.90;;;;;;5052635;28;19909;-75
2022/04/30 01:19:49;;;;;;;;;;;9.80;99.90;;;;;;5052095;28;20081;-74
2022/04/30 01:22:28;;;;;;;;;;;9.70;99.90;;;;;;5051766;28;20392;-75
2022/04/30 01:24:57;;;;;;;;;;;9.70;99.90;;;;;;5052249;28;19909;-74
2022/04/30 01:27:26;;;;;;;;;;;9.80;99.90;;;;;;5052315;28;19909;-74
2022/04/30 01:29:53;;;;;;;;;;;9.80;99.90;;;;;;5057893;28;19999;-74
2022/04/30 01:37:56;;;;;;;;;;;9.90;99.90;;;;;;5052032;28;20015;-75
2022/04/30 01:40:22;;;;;;;;;;;9.90;99.90;;;;;;5052134;28;20004;-74
2022/04/30 01:42:47;;;;;;;;;;;9.80;99.90;;;;;;5051982;28;20163;-75
2022/04/30 01:45:14;;;;;;;;;;;9.80;99.90;;;;;;5052056;28;20337;-75
2022/04/30 01:47:41;;;;;;;;;;;9.70;99.90;;;;;;5050722;28;20172;-74
2022/04/30 01:50:07;;;;;;;;;;;9.80;99.90;;;;;;5051840;28;19909;-75
2022/04/30 01:52:32;;;;;;;;;;;9.70;99.90;;;;;;5051577;28;19908;-75
2022/04/30 01:54:58;;;;;;;;;;;9.80;99.90;;;;;;5051010;28;19915;-74
2022/04/30 01:57:26;;;;;;;;;;;9.70;99.90;;;;;;5051633;28;19962;-75
2022/04/30 01:59:52;;;;;;;;;;;9.70;99.90;;;;;;5051780;28;20378;-74
2022/04/30 02:02:19;;;;;;;;;;;9.60;99.90;;;;;;5050975;28;19908;-74
2022/04/30 02:04:45;;;;;;;;;;;9.70;99.90;;;;;;5052018;28;19923;-75
2022/04/30 02:07:11;;;;;;;;;;;9.70;99.90;;;;;;5051605;28;20369;-75
2022/04/30 02:09:37;;;;;;;;;;;9.60;99.90;;;;;;5051676;28;19916;-75
2022/04/30 02:12:02;;;;;;;;;;;9.60;99.90;;;;;;5051428;28;20481;-75
2022/04/30 02:14:30;;;;;;;;;;;9.50;99.90;;;;;;5051498;28;19909;-75
2022/04/30 02:16:55;;;;;;;;;;;9.60;99.90;;;;;;5050275;28;19916;-75
2022/04/30 02:19:22;;;;;;;;;;;9.50;99.90;;;;;;5051397;28;19917;-75
2022/04/30 02:21:48;;;;;;;;;;;9.60;99.90;;;;;;5051180;28;20312;-75
2022/04/30 02:24:15;;;;;;;;;;;9.60;99.90;;;;;;5051327;28;19909;-75
2022/04/30 02:26:42;;;;;;;;;;;9.50;99.90;;;;;;5051409;28;19987;-75
2022/04/30 02:29:08;;;;;;;;;;;9.60;99.90;;;;;;5051689;28;20301;-75
2022/04/30 02:31:34;;;;;;;;;;;9.60;99.90;;;;;;5051318;28;19915;-75
2022/04/30 02:34:00;;;;;;;;;;;9.50;99.90;;;;;;5050975;28;20004;-75
2022/04/30 02:36:26;;;;;;;;;;;9.50;99.90;;;;;;5051223;28;19996;-75
2022/04/30 02:39:00;;;;;;;;;;;9.40;99.90;;;;;;5051398;28;19909;-75
2022/04/30 02:41:28;;;;;;;;;;;9.40;99.90;;;;;;5051195;28;19938;-75
2022/04/30 02:43:54;;;;;;;;;;;9.30;99.90;;;;;;5051008;28;19916;-75
2022/04/30 02:46:20;;;;;;;;;;;9.50;99.90;;;;;;5051503;28;19973;-75
2022/04/30 02:48:46;;;;;;;;;;;9.50;99.90;;;;;;5051078;28;19962;-75
2022/04/30 02:51:12;;;;;;;;;;;9.40;99.90;;;;;;5051312;28;20007;-75
2022/04/30 02:53:37;;;;;;;;;;;9.40;99.90;;;;;;5051200;28;19909;-75
2022/04/30 02:56:04;;;;;;;;;;;9.40;99.90;;;;;;5050934;28;19909;-74
2022/04/30 03:01:13;;;;;;;;;;;9.30;99.90;;;;;;5050855;28;19927;-75
2022/04/30 03:03:40;;;;;;;;;;;9.30;99.90;;;;;;5050757;28;19913;-74
2022/04/30 03:06:07;;;;;;;;;;;9.30;99.90;;;;;;5050946;28;19909;-74
2022/04/30 03:08:32;;;;;;;;;;;9.30;99.90;;;;;;5050938;28;20004;-75
2022/04/30 03:10:59;;;;;;;;;;;9.30;99.90;;;;;;5050847;28;20346;-75
2022/04/30 03:13:25;;;;;;;;;;;9.30;99.90;;;;;;5050676;28;19909;-75
2022/04/30 03:15:52;;;;;;;;;;;9.50;99.90;;;;;;5054573;28;20385;-75
2022/04/30 03:23:32;;;;;;;;;;;9.20;99.90;;;;;;5050404;28;19999;-74
2022/04/30 03:25:57;;;;;;;;;;;9.30;99.90;;;;;;5050387;28;20369;-75
2022/04/30 03:28:23;;;;;;;;;;;9.30;99.90;;;;;;5050977;28;19915;-75
2022/04/30 03:30:49;;;;;;;;;;;9.30;99.90;;;;;;5050868;28;20367;-75
2022/04/30 03:33:14;;;;;;;;;;;9.30;99.90;;;;;;5050386;28;19915;-74
2022/04/30 03:35:40;;;;;;;;;;;9.30;99.90;;;;;;5050885;28;19995;-74
2022/04/30 03:38:09;;;;;;;;;;;9.30;99.90;;;;;;5050756;28;19909;-75
2022/04/30 03:40:34;;;;;;;;;;;9.20;99.90;;;;;;5051182;28;20310;-74
2022/04/30 03:43:01;;;;;;;;;;;9.30;99.90;;;;;;5050364;28;19967;-74
2022/04/30 03:45:27;;;;;;;;;;;9.20;99.90;;;;;;5052268;28;19917;-75
2022/04/30 03:47:53;;;;;;;;;;;9.20;99.90;;;;;;5054337;28;20882;-74
2022/04/30 03:50:18;;;;;;;;;;;9.30;99.90;;;;;;5054237;28;19916;-74
2022/04/30 03:52:44;;;;;;;;;;;9.20;99.90;;;;;;5053964;28;19913;-75
2022/04/30 03:55:09;;;;;;;;;;;9.30;99.90;;;;;;5053737;28;19909;-75
2022/04/30 03:57:35;;;;;;;;;;;9.30;99.90;;;;;;5053593;28;19916;-74
2022/04/30 04:00:01;;;;;;;;;;;9.20;99.90;;;;;;5053737;28;19909;-75
2022/04/30 04:02:27;;;;;;;;;;;9.20;99.90;;;;;;5053769;28;20000;-74
2022/04/30 04:04:53;;;;;;;;;;;9.20;99.90;;;;;;5053747;28;20388;-74
2022/04/30 04:07:19;;;;;;;;;;;9.20;99.90;;;;;;5053935;28;19913;-74
2022/04/30 04:09:45;;;;;;;;;;;9.10;99.90;;;;;;5052623;28;20346;-75
2022/04/30 04:12:11;;;;;;;;;;;9.20;99.90;;;;;;5053590;28;19956;-75
2022/04/30 04:17:39;;;;;;;;;;;9.10;99.90;;;;;;5054095;28;19916;-75
2022/04/30 04:20:05;;;;;;;;;;;8.90;99.90;;;;;;5053478;28;19924;-74
2022/04/30 04:22:31;;;;;;;;;;;9.00;99.90;;;;;;5053279;28;19948;-75
2022/04/30 04:27:41;;;;;;;;;;;8.80;99.90;;;;;;5049137;28;19916;-75
2022/04/30 04:30:06;;;;;;;;;;;8.90;99.90;;;;;;5046953;28;19908;-75
2022/04/30 04:32:32;;;;;;;;;;;9.00;99.90;;;;;;5053617;28;19909;-75
2022/04/30 04:34:57;;;;;;;;;;;9.00;99.90;;;;;;5052963;28;20281;-74
2022/04/30 04:37:23;;;;;;;;;;;8.90;99.90;;;;;;5053598;28;19909;-74
2022/04/30 04:39:49;;;;;;;;;;;8.80;99.90;;;;;;5053311;28;19959;-74
2022/04/30 04:42:14;;;;;;;;;;;8.80;99.90;;;;;;5053786;28;19971;-74
2022/04/30 04:44:40;;;;;;;;;;;8.70;99.90;;;;;;5052192;28;19940;-73
2022/04/30 04:47:06;;;;;;;;;;;8.70;99.90;;;;;;5052955;28;19944;-73
2022/04/30 04:49:31;;;;;;;;;;;8.70;99.90;;;;;;5053067;28;19909;-74
2022/04/30 04:51:57;;;;;;;;;;;8.70;99.90;;;;;;5053004;28;20330;-74
2022/04/30 04:54:22;;;;;;;;;;;8.70;99.90;;;;;;5052753;28;19915;-73
2022/04/30 04:56:48;;;;;;;;;;;8.70;99.90;;;;;;5069722;28;19948;-73
2022/04/30 04:59:13;;;;;;;;;;;8.70;99.90;;;;;;5072087;28;20294;-73
2022/04/30 05:01:40;;;;;;;;;;;8.70;99.90;;;;;;5071711;28;19912;-74
2022/04/30 05:04:08;;;;;;;;;;;8.80;99.90;;;;;;5071739;28;20441;-73
2022/04/30 05:06:34;;;;;;;;;;;8.80;99.90;;;;;;5072031;28;20377;-73
2022/04/30 05:09:00;;;;;;;;;;;8.70;99.90;;;;;;5072057;28;19934;-73
2022/04/30 05:11:25;;;;;;;;;;;8.70;99.90;;;;;;5071650;28;19916;-73
2022/04/30 05:13:51;;;;;;;;;;;8.70;99.90;;;;;;5060013;28;20269;-74
2022/04/30 05:16:16;;;;;;;;;;;8.70;99.90;;;;;;5052454;28;20362;-73
2022/04/30 05:18:42;;;;;;;;;;;8.70;99.90;;;;;;5052136;28;19916;-73
2022/04/30 05:21:08;;;;;;;;;;;8.70;99.90;;;;;;5052240;28;19913;-73
2022/04/30 05:23:33;;;;;;;;;;;8.70;99.90;;;;;;5052040;28;19909;-74
2022/04/30 05:25:59;;;;;;;;;;;8.70;99.90;;;;;;5052424;28;20259;-73
2022/04/30 05:28:24;;;;;;;;;;;8.70;99.90;;;;;;5052242;28;19909;-74
2022/04/30 05:30:50;;;;;;;;;;;8.70;99.90;;;;;;5052283;28;20408;-73
2022/04/30 05:33:15;;;;;;;;;;;8.70;99.90;;;;;;5050843;28;19912;-73
2022/04/30 05:35:41;;;;;;;;;;;8.70;99.90;;;;;;5052103;28;20202;-74
2022/04/30 05:38:06;;;;;;;;;;;8.70;99.90;;;;;;5051038;28;20366;-74
2022/04/30 05:40:32;;;;;;;;;;;8.70;99.90;;;;;;5051202;28;19970;-73
2022/04/30 05:42:57;;;;;;;;;;;8.70;99.90;;;;;;5051431;28;20430;-74
2022/04/30 05:45:23;;;;;;;;;;;8.70;99.90;;;;;;5051820;28;20283;-74
2022/04/30 05:47:49;;;;;;;;;;;8.70;99.90;;;;;;5051789;28;19924;-74
2022/04/30 05:50:14;;;;;;;;;;;8.70;99.90;;;;;;5051825;28;19961;-74
2022/04/30 05:52:40;;;;;;;;;;;8.80;99.90;;;;;;5051735;28;20385;-73
2022/04/30 05:55:05;;;;;;;;;;;8.90;99.90;;;;;;5051733;28;20575;-74
2022/04/30 05:57:31;;;;;;;;;;;8.80;99.90;;;;;;5051745;28;19909;-73
2022/04/30 05:59:57;;;;;;;;;;;8.90;99.90;;;;;;5051680;28;20419;-73
2022/04/30 06:02:23;;;;;;;;;;;8.90;99.90;;;;;;5051140;28;19913;-74
2022/04/30 06:04:49;;;;;;;;;;;9.00;99.90;;;;;;5050551;28;19974;-75
2022/04/30 06:07:15;;;;;;;;;;;9.10;99.90;;;;;;5051153;28;19942;-74
2022/04/30 06:09:40;;;;;;;;;;;9.20;99.90;;;;;;5051670;28;19909;-75
2022/04/30 06:12:06;;;;;;;;;;;9.30;99.90;;;;;;5051353;28;19909;-74
2022/04/30 06:14:31;;;;;;;;;;;9.30;99.90;;;;;;5050703;28;19909;-74
2022/04/30 06:16:58;;;;;;;;;;;9.40;99.90;;;;;;5051010;28;19954;-75
2022/04/30 06:19:23;;;;;;;;;;;9.50;99.90;;;;;;5051549;28;19920;-74
2022/04/30 06:21:49;;;;;;;;;;;9.50;99.90;;;;;;5051239;28;19968;-74
2022/04/30 06:24:15;;;;;;;;;;;9.40;99.90;;;;;;5051198;28;19909;-75
2022/04/30 06:26:41;;;;;;;;;;;9.60;99.90;;;;;;5051405;28;19909;-74
2022/04/30 06:29:07;;;;;;;;;;;9.70;99.90;;;;;;5051482;28;20295;-74
2022/04/30 06:31:33;;;;;;;;;;;9.80;99.90;;;;;;5059295;28;20369;-74
2022/04/30 06:33:58;;;;;;;;;;;9.80;99.90;;;;;;5070342;28;19915;-74
2022/04/30 06:36:23;;;;;;;;;;;9.80;99.90;;;;;;5070557;28;19908;-74
2022/04/30 06:38:49;;;;;;;;;;;9.80;99.90;;;;;;5070622;28;19919;-75
2022/04/30 06:41:15;;;;;;;;;;;9.90;99.90;;;;;;5070192;28;20373;-74
2022/04/30 06:43:41;;;;;;;;;;;9.60;99.90;;;;;;5070315;28;20262;-74
2022/04/30 06:46:07;;;;;;;;;;;9.60;99.90;;;;;;5051464;28;19909;-74
2022/04/30 06:48:33;;;;;;;;;;;9.50;99.90;;;;;;5051042;28;19908;-74
2022/04/30 06:50:59;;;;;;;;;;;9.50;99.90;;;;;;5051275;28;19916;-74
2022/04/30 06:58:59;;;;;;;;;;;9.40;99.90;;;;;;5051104;28;19958;-73
2022/04/30 07:01:45;;;;;;;;;;;9.30;99.90;;;;;;5051159;28;19939;-73
2022/04/30 07:04:11;;;;;;;;;;;9.30;99.90;;;;;;5050189;28;19963;-74
2022/04/30 07:06:37;;;;;;;;;;;9.40;99.90;;;;;;5050796;28;19914;-74
2022/04/30 07:09:04;;;;;;;;;;;9.50;99.90;;;;;;5051042;28;19996;-74
2022/04/30 07:11:30;;;;;;;;;;;9.40;99.90;;;;;;5050716;28;20003;-73
2022/04/30 07:13:56;;;;;;;;;;;9.40;99.90;;;;;;5050826;28;19979;-73
2022/04/30 07:16:21;;;;;;;;;;;9.30;99.90;;;;;;5051035;28;20320;-73
2022/04/30 07:18:47;;;;;;;;;;;9.50;99.90;;;;;;5051494;28;19909;-74
2022/04/30 07:21:13;;;;;;;;;;;9.30;99.90;;;;;;5054647;28;19917;-74
2022/04/30 07:23:38;;;;;;;;;;;9.40;99.90;;;;;;5054313;28;19931;-74
2022/04/30 07:26:04;;;;;;;;;;;9.20;99.90;;;;;;5054684;28;20007;-73
2022/04/30 07:28:36;;;;;;;;;;;9.30;99.90;;;;;;5053427;28;19916;-74
2022/04/30 07:31:02;;;;;;;;;;;9.20;99.90;;;;;;5054732;28;19909;-74
2022/04/30 07:33:28;;;;;;;;;;;9.30;99.90;;;;;;5053978;28;19909;-74
2022/04/30 07:35:54;;;;;;;;;;;9.20;99.90;;;;;;5052729;28;19916;-74
2022/04/30 07:38:20;;;;;;;;;;;9.30;99.90;;;;;;5054297;28;20386;-74
2022/04/30 07:40:45;;;;;;;;;;;9.30;99.90;;;;;;5053677;28;19913;-74
2022/04/30 07:43:11;;;;;;;;;;;9.40;99.90;;;;;;5053801;28;19951;-74
2022/04/30 07:45:36;;;;;;;;;;;9.50;99.90;;;;;;5054357;28;20297;-73
2022/04/30 07:48:02;;;;;;;;;;;9.40;99.90;;;;;;5053068;28;19909;-73
2022/04/30 07:50:35;;;;;;;;;;;9.40;99.90;;;;;;5054256;28;20374;-73
2022/04/30 07:53:00;;;;;;;;;;;9.30;99.90;;;;;;5054760;28;19909;-73
2022/04/30 07:55:28;;;;;;;;;;;9.40;99.90;;;;;;5054033;28;20365;-72
2022/04/30 07:57:53;;;;;;;;;;;9.40;99.90;;;;;;5054141;28;19955;-73
2022/04/30 08:00:19;;;;;;;;;;;9.40;99.90;;;;;;5053946;28;19921;-73
2022/04/30 08:02:44;;;;;;;;;;;9.40;99.90;;;;;;5053242;28;19909;-72
2022/04/30 08:05:10;;;;;;;;;;;9.40;99.90;;;;;;5053457;28;20310;-73
2022/04/30 08:07:35;;;;;;;;;;;9.40;99.90;;;;;;5053088;28;19912;-74
2022/04/30 08:10:01;;;;;;;;;;;9.40;99.90;;;;;;5053744;28;19909;-73
2022/04/30 08:12:26;;;;;;;;;;;9.40;99.90;;;;;;5053675;28;19909;-73
2022/04/30 08:14:52;;;;;;;;;;;9.40;99.90;;;;;;5053536;28;19932;-72
2022/04/30 08:17:17;;;;;;;;;;;9.30;99.90;;;;;;5053744;28;20378;-72
2022/04/30 08:19:43;;;;;;;;;;;9.50;99.90;;;;;;5069212;28;20019;-72
2022/04/30 08:22:08;;;;;;;;;;;9.60;99.90;;;;;;5072460;28;19917;-72
2022/04/30 08:24:34;;;;;;;;;;;9.80;99.90;;;;;;5072498;28;19962;-73
2022/04/30 08:26:59;;;;;;;;;;;9.70;99.90;;;;;;5072946;28;19913;-73
2022/04/30 08:29:28;;;;;;;;;;;9.70;99.90;;;;;;5072520;28;20003;-73
2022/04/30 08:31:56;;;;;;;;;;;9.80;99.90;;;;;;5072719;28;19947;-73
2022/04/30 08:34:21;;;;;;;;;;;9.90;99.90;;;;;;5057179;28;19916;-72
2022/04/30 08:36:47;;;;;;;;;;;9.70;99.90;;;;;;5053229;28;20344;-73
2022/04/30 08:39:12;;;;;;;;;;;9.80;99.90;;;;;;5053448;28;19908;-73
2022/04/30 08:41:41;;;;;;;;;;;9.90;99.90;;;;;;5053180;28;19992;-73
2022/04/30 08:44:06;;;;;;;;;;;9.80;99.90;;;;;;5053184;28;19948;-73
2022/04/30 08:46:32;;;;;;;;;;;9.80;99.90;;;;;;5052095;28;20375;-73
2022/04/30 08:48:59;;;;;;;;;;;10.00;99.90;;;;;;5051781;28;20270;-72
2022/04/30 08:51:24;;;;;;;;;;;9.80;99.90;;;;;;5053011;28;20372;-73
2022/04/30 08:53:51;;;;;;;;;;;10.00;99.90;;;;;;5052989;28;19905;-73
2022/04/30 08:56:16;;;;;;;;;;;9.90;99.90;;;;;;5053237;28;19940;-73
2022/04/30 08:58:42;;;;;;;;;;;10.00;99.90;;;;;;5053240;28;19917;-72
2022/04/30 09:01:09;;;;;;;;;;;10.30;99.90;;;;;;5046485;28;19913;-73
2022/04/30 09:03:35;;;;;;;;;;;10.20;99.90;;;;;;5052427;28;20266;-73
2022/04/30 09:06:02;;;;;;;;;;;10.00;99.90;;;;;;5054167;28;19995;-73
2022/04/30 09:08:28;;;;;;;;;;;10.30;99.90;;;;;;5051680;28;19909;-73
2022/04/30 09:11:03;;;;;;;;;;;10.20;99.90;;;;;;5053082;28;19916;-73
2022/04/30 09:13:29;;;;;;;;;;;10.40;99.90;;;;;;5051702;28;19915;-73
2022/04/30 09:15:56;;;;;;;;;;;10.60;99.90;;;;;;5052660;28;19934;-73
2022/04/30 09:18:21;;;;;;;;;;;10.60;99.90;;;;;;5052543;28;20273;-73
2022/04/30 09:20:51;;;;;;;;;;;10.90;99.90;;;;;;5052478;28;19924;-73
2022/04/30 09:23:23;;;;;;;;;;;11.00;99.90;;;;;;5052310;28;19919;-73
2022/04/30 09:25:56;;;;;;;;;;;11.00;99.90;;;;;;5052965;28;19931;-73
2022/04/30 09:28:24;;;;;;;;;;;11.00;99.90;;;;;;5052630;28;19909;-73
2022/04/30 09:30:50;;;;;;;;;;;10.60;99.90;;;;;;5052375;28;20400;-73
2022/04/30 09:33:18;;;;;;;;;;;10.60;99.90;;;;;;5052056;28;19952;-73
2022/04/30 09:38:36;;;;;;;;;;;11.60;99.90;;;;;;5052654;28;19971;-73
2022/04/30 09:41:06;;;;;;;;;;;11.20;99.90;;;;;;5051854;28;19913;-73
2022/04/30 09:43:32;;;;;;;;;;;11.80;99.90;;;;;;5051388;28;19924;-73
2022/04/30 09:45:58;;;;;;;;;;;11.70;99.90;;;;;;5052096;28;20392;-73
2022/04/30 09:53:58;;;;;;;;;;;12.50;99.90;;;;;;5052128;28;19988;-73
2022/04/30 09:56:37;;;;;;;;;;;13.20;99.90;;;;;;5052195;28;19909;-73
2022/04/30 09:59:05;;;;;;;;;;;12.60;99.90;;;;;;5052064;28;19916;-74
2022/04/30 10:01:32;;;;;;;;;;;13.30;99.90;;;;;;5050437;28;20293;-73
2022/04/30 10:03:58;;;;;;;;;;;12.70;99.90;;;;;;5050362;28;20445;-73
2022/04/30 10:06:23;;;;;;;;;;;12.20;99.90;;;;;;5051914;28;19999;-73
2022/04/30 10:08:49;;;;;;;;;;;12.00;99.90;;;;;;5050513;28;19912;-73
2022/04/30 10:11:41;;;;;;;;;;;11.80;99.90;;;;;;5051645;28;19909;-73
2022/04/30 10:14:08;;;;;;;;;;;11.90;99.90;;;;;;5049909;28;19916;-73
2022/04/30 10:16:34;;;;;;;;;;;12.20;99.90;;;;;;5051690;28;19951;-73
2022/04/30 10:19:11;;;;;;;;;;;12.20;99.90;;;;;;5051563;28;19967;-73
2022/04/30 10:21:37;;;;;;;;;;;12.20;99.90;;;;;;5051373;28;19920;-73
2022/04/30 10:24:03;;;;;;;;;;;12.10;99.90;;;;;;5051445;28;19909;-73
2022/04/30 10:26:29;;;;;;;;;;;12.10;99.90;;;;;;5051696;28;19909;-73
2022/04/30 10:29:22;;;;;;;;;;;12.80;99.90;;;;;;5051870;28;19915;-74
2022/04/30 10:31:48;;;;;;;;;;;12.30;99.90;;;;;;5051652;28;19913;-73
2022/04/30 10:34:13;;;;;;;;;;;12.60;99.90;;;;;;5051394;28;19913;-73
2022/04/30 10:36:39;;;;;;;;;;;12.90;99.90;;;;;;5051081;28;19958;-73
2022/04/30 10:39:09;;;;;;;;;;;12.90;99.90;;;;;;5056864;28;19979;-74
2022/04/30 10:41:48;;;;;;;;;;;13.30;99.90;;;;;;5050847;28;19958;-73
2022/04/30 10:44:14;;;;;;;;;;;13.80;99.90;;;;;;5051653;28;19916;-73
2022/04/30 10:46:42;;;;;;;;;;;14.60;99.90;;;;;;5051342;28;19913;-74
2022/04/30 10:49:08;;;;;;;;;;;16.50;99.90;;;;;;5051344;28;19909;-74
2022/04/30 10:51:44;;;;;;;;;;;16.00;99.90;;;;;;5051121;28;19916;-74
2022/04/30 10:54:11;;;;;;;;;;;17.20;99.90;;;;;;5053990;28;19927;-74
2022/04/30 10:56:38;;;;;;;;;;;17.10;99.90;;;;;;5055579;28;20281;-74
2022/04/30 10:59:04;;;;;;;;;;;16.50;99.90;;;;;;5055328;28;19913;-74
2022/04/30 11:01:29;;;;;;;;;;;17.20;99.90;;;;;;5055002;28;20400;-74
2022/04/30 11:03:55;;;;;;;;;;;17.50;98.10;;;;;;5055072;28;19909;-74
2022/04/30 11:06:24;;;;;;;;;;;15.50;97.30;;;;;;5055217;28;20362;-73
2022/04/30 11:08:57;;;;;;;;;;;15.10;99.90;;;;;;5074189;28;19952;-73
2022/04/30 11:11:23;;;;;;;;;;;14.20;99.90;;;;;;5072046;28;19944;-73
2022/04/30 11:13:55;;;;;;;;;;;14.50;99.90;;;;;;5054717;28;19956;-73
2022/04/30 11:16:27;;;;;;;;;;;13.70;99.90;;;;;;5055022;28;19909;-73
2022/04/30 11:18:59;;;;;;;;;;;12.40;99.90;;;;;;5054861;28;19913;-73
2022/04/30 11:21:32;;;;;;;;;;;12.20;99.90;;;;;;5054411;28;19920;-73
2022/04/30 11:23:57;;;;;;;;;;;11.70;99.90;;;;;;5053810;28;19912;-73
2022/04/30 11:26:22;;;;;;;;;;;11.70;99.90;;;;;;5054856;28;19931;-73
2022/04/30 11:28:51;;;;;;;;;;;11.80;99.90;;;;;;5054898;28;19909;-74
2022/04/30 11:31:20;;;;;;;;;;;11.90;99.90;;;;;;5054524;28;19916;-73
2022/04/30 11:33:45;;;;;;;;;;;11.70;99.90;;;;;;5056800;28;19908;-74
2022/04/30 11:36:11;;;;;;;;;;;11.80;99.90;;;;;;5072374;28;19962;-74
2022/04/30 11:38:36;;;;;;;;;;;12.10;99.90;;;;;;5073699;28;19909;-73
2022/04/30 11:41:03;;;;;;;;;;;11.70;99.90;;;;;;5073484;28;19918;-73
2022/04/30 11:43:28;;;;;;;;;;;11.60;99.90;;;;;;5053503;28;20007;-75
2022/04/30 11:45:57;;;;;;;;;;;11.80;99.90;;;;;;5053004;28;19987;-74
2022/04/30 11:48:24;;;;;;;;;;;12.20;99.90;;;;;;5054346;28;19948;-73
2022/04/30 11:50:50;;;;;;;;;;;11.90;99.90;;;;;;5053120;28;19913;-73
2022/04/30 11:53:15;;;;;;;;;;;12.20;99.90;;;;;;5053831;28;19915;-74
2022/04/30 11:55:41;;;;;;;;;;;12.30;99.90;;;;;;5054465;28;19909;-73
2022/04/30 11:58:07;;;;;;;;;;;12.20;99.90;;;;;;5054299;28;19909;-73
2022/04/30 12:00:33;;;;;;;;;;;12.30;99.90;;;;;;5054255;28;19912;-74
2022/04/30 12:02:59;;;;;;;;;;;12.30;99.90;;;;;;5053688;28;19963;-74
2022/04/30 12:05:24;;;;;;;;;;;13.30;99.90;;;;;;5053218;28;19912;-74
2022/04/30 12:07:50;;;;;;;;;;;14.90;99.90;;;;;;5053989;28;20350;-74
2022/04/30 12:10:16;;;;;;;;;;;16.20;99.90;;;;;;5054236;28;19913;-74
2022/04/30 12:12:42;;;;;;;;;;;16.80;99.20;;;;;;5053733;28;20003;-74
2022/04/30 12:15:18;;;;;;;;;;;16.60;96.00;;;;;;5053278;28;19991;-74
2022/04/30 12:17:44;;;;;;;;;;;16.50;98.90;;;;;;5048012;28;19908;-73
2022/04/30 12:25:48;;;;;;;;;;;13.40;99.90;;;;;;5073564;28;20361;-73
2022/04/30 12:28:14;;;;;;;;;;;12.30;99.90;;;;;;5072909;28;19909;-73
2022/04/30 12:30:49;;;;;;;;;;;12.20;99.90;;;;;;5072772;28;19916;-73
2022/04/30 12:33:14;;;;;;;;;;;12.10;99.90;;;;;;5072388;28;20003;-73
2022/04/30 12:35:40;;;;;;;;;;;12.10;99.90;;;;;;5072849;28;19931;-73
2022/04/30 12:38:07;;;;;;;;;;;12.60;99.90;;;;;;5071564;28;19919;-73
2022/04/30 12:40:33;;;;;;;;;;;12.20;99.90;;;;;;5072479;28;19962;-73
2022/04/30 12:42:59;;;;;;;;;;;12.60;99.90;;;;;;5057726;28;19909;-74
2022/04/30 12:45:25;;;;;;;;;;;12.60;99.90;;;;;;5053160;28;20007;-73
2022/04/30 12:47:50;;;;;;;;;;;12.60;99.90;;;;;;5053269;28;20354;-74
2022/04/30 12:50:16;;;;;;;;;;;12.80;99.90;;;;;;5053289;28;19908;-73
2022/04/30 12:52:42;;;;;;;;;;;11.80;99.90;;;;;;5053086;28;19934;-74
2022/04/30 12:55:08;;;;;;;;;;;12.30;99.90;;;;;;5052915;28;19912;-74
2022/04/30 12:57:33;;;;;;;;;;;12.60;99.90;;;;;;5053144;28;19915;-73
2022/04/30 12:59:59;;;;;;;;;;;12.60;99.90;;;;;;5051983;28;19960;-74
2022/04/30 13:02:27;;;;;;;;;;;13.00;99.90;;;;;;5052725;28;19959;-73
2022/04/30 13:04:52;;;;;;;;;;;13.30;99.90;;;;;;5052673;28;19999;-74
2022/04/30 13:07:18;;;;;;;;;;;12.80;99.50;;;;;;5052923;28;19999;-73
2022/04/30 13:15:12;;;;;;;;;;;13.40;99.60;;;;;;5052256;28;20067;-73
2022/04/30 13:17:38;;;;;;;;;;;13.30;99.30;;;;;;5052662;28;20224;-74
2022/04/30 13:20:04;;;;;;;;;;;13.50;99.90;;;;;;5052467;28;19917;-74
2022/04/30 13:22:30;;;;;;;;;;;13.20;99.90;;;;;;5052425;28;19916;-74
2022/04/30 13:24:55;;;;;;;;;;;12.80;99.70;;;;;;5052390;28;19932;-74
2022/04/30 14:49:46;;;;;;;;;;;12.50;99.90;;;;;;5070400;28;20388;-74
2022/04/30 14:52:12;;;;;;;;;;;12.00;99.90;;;;;;5056667;28;19908;-74
2022/04/30 14:54:37;;;;;;;;;;;11.60;99.90;;;;;;5050915;28;20397;-74
2022/04/30 14:57:03;;;;;;;;;;;11.40;99.90;;;;;;5051213;28;19909;-74
2022/04/30 14:59:29;;;;;;;;;;;11.20;99.90;;;;;;5051254;28;20370;-74
2022/04/30 15:01:55;;;;;;;;;;;11.10;99.90;;;;;;5049517;28;19942;-73
2022/04/30 15:04:21;;;;;;;;;;;11.20;99.90;;;;;;5050815;28;19917;-73
2022/04/30 15:06:46;;;;;;;;;;;11.20;99.90;;;;;;5051124;28;19978;-73
2022/04/30 15:09:12;;;;;;;;;;;11.00;99.90;;;;;;5049903;28;19995;-73
2022/04/30 15:11:37;;;;;;;;;;;11.00;99.90;;;;;;5050574;28;20305;-73
2022/04/30 15:14:02;;;;;;;;;;;10.80;99.90;;;;;;5050370;28;19948;-74
2022/04/30 15:16:28;;;;;;;;;;;10.70;99.90;;;;;;5050759;28;19916;-74
2022/04/30 15:18:55;;;;;;;;;;;10.80;99.90;;;;;;5051061;28;19924;-73
2022/04/30 15:21:20;;;;;;;;;;;10.80;99.90;;;;;;5050782;28;20024;-74
2022/04/30 15:23:46;;;;;;;;;;;11.00;99.90;;;;;;5050825;28;20003;-74
2022/04/30 15:26:12;;;;;;;;;;;10.70;99.90;;;;;;5050984;28;19991;-74
2022/04/30 15:28:37;;;;;;;;;;;10.80;99.90;;;;;;5050907;28;19909;-74
2022/04/30 15:31:03;;;;;;;;;;;10.70;99.90;;;;;;5050541;28;19940;-74
2022/04/30 15:33:28;;;;;;;;;;;10.80;99.90;;;;;;5049601;28;19912;-74
2022/04/30 15:35:54;;;;;;;;;;;10.80;99.90;;;;;;5059657;28;20381;-74
2022/04/30 15:38:19;;;;;;;;;;;10.80;99.90;;;;;;5068198;28;20285;-74
2022/04/30 15:40:47;;;;;;;;;;;10.90;99.90;;;;;;5066221;28;20361;-74
2022/04/30 15:43:13;;;;;;;;;;;10.70;99.90;;;;;;5063789;28;19909;-74
2022/04/30 15:45:39;;;;;;;;;;;11.00;99.90;;;;;;5072297;28;20380;-74
2022/04/30 15:53:50;;;;;;;;;;;11.10;99.90;;;;;;5063499;28;19916;-74
2022/04/30 15:56:19;;;;;;;;;;;10.90;99.90;;;;;;5054163;28;19909;-75
2022/04/30 15:58:49;;;;;;;;;;;11.10;99.90;;;;;;5060897;28;19912;-74
2022/04/30 16:01:16;;;;;;;;;;;10.70;99.90;;;;;;5068899;28;20386;-74
2022/04/30 16:03:41;;;;;;;;;;;10.70;99.90;;;;;;5073100;28;19908;-74
2022/04/30 16:06:07;;;;;;;;;;;10.70;99.90;;;;;;5073397;28;20280;-74
2022/04/30 16:08:33;;;;;;;;;;;10.60;99.90;;;;;;5073190;28;20369;-74
2022/04/30 16:10:59;;;;;;;;;;;10.80;99.90;;;;;;5073087;28;19912;-74
2022/04/30 16:13:25;;;;;;;;;;;11.00;99.90;;;;;;5059215;28;19909;-74
2022/04/30 16:15:51;;;;;;;;;;;10.90;99.90;;;;;;5053798;28;20376;-75
2022/04/30 16:18:17;;;;;;;;;;;11.00;99.90;;;;;;5053853;28;20445;-74
2022/04/30 16:20:43;;;;;;;;;;;11.40;99.90;;;;;;5053731;28;19913;-74
2022/04/30 16:23:09;;;;;;;;;;;11.50;99.90;;;;;;5053341;28;20016;-75
2022/04/30 16:25:34;;;;;;;;;;;11.90;99.90;;;;;;5060308;28;19916;-75
2022/04/30 16:28:00;;;;;;;;;;;12.00;99.90;;;;;;5047090;28;19912;-75
2022/04/30 16:30:25;;;;;;;;;;;11.80;99.90;;;;;;5053459;28;19909;-75
2022/04/30 16:32:52;;;;;;;;;;;12.30;99.90;;;;;;5059873;28;20354;-75