Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:52;;;;;;;7.50;7.20;;;;;;;21.13;100.00;101164.31;5054460;28;20029;-66
2022/08/09 00:04:20;;;;;;;7.30;7.00;;;;;;;21.12;100.00;101168.06;5054547;28;20029;-68
2022/08/09 00:06:47;;;;;;;7.40;7.10;;;;;;;21.06;100.00;101162.75;5054251;28;20082;-66
2022/08/09 00:09:14;;;;;;;7.60;7.30;;;;;;;21.04;100.00;101168.38;5054474;28;20566;-66
2022/08/09 00:11:39;;;;;;;7.38;7.07;;;;;;;20.98;100.00;101172.81;5054569;28;20028;-67
2022/08/09 00:14:05;;;;;;;7.35;7.05;;;;;;;21.05;100.00;101177.31;5054115;28;20393;-68
2022/08/09 00:16:31;;;;;;;7.63;7.32;;;;;;;20.99;100.00;101170.94;5052644;28;20032;-66
2022/08/09 00:18:57;;;;;;;7.50;7.20;;;;;;;21.02;100.00;101177.78;5048051;28;20542;-67
2022/08/09 00:21:22;;;;;;;7.38;7.07;;;;;;;20.98;100.00;101175.50;5054093;28;20025;-67
2022/08/09 00:23:48;;;;;;;7.38;7.07;;;;;;;20.99;100.00;101168.25;5053009;28;20067;-67
2022/08/09 00:26:13;;;;;;;7.38;7.07;;;;;;;20.91;100.00;101169.38;5053600;28;20056;-67
2022/08/09 00:28:39;;;;;;;7.47;7.18;;;;;;;20.89;100.00;101176.06;5056192;28;20496;-67
2022/08/09 00:31:05;;;;;;;7.32;7.03;;;;;;;20.86;100.00;101169.25;5053782;28;20029;-68
2022/08/09 00:33:31;;;;;;;7.30;7.00;;;;;;;20.85;100.00;101162.19;5052462;28;20451;-67
2022/08/09 00:35:59;;;;;;;7.53;7.22;;;;;;;20.86;100.00;101168.44;5053607;28;20025;-67
2022/08/09 00:38:25;;;;;;;7.47;7.18;;;;;;;20.87;100.00;101162.81;5054734;28;20032;-67
2022/08/09 00:40:52;;;;;;;7.65;7.35;;;;;;;20.86;100.00;101168.44;5053666;28;20369;-67
2022/08/09 00:43:18;;;;;;;7.57;7.28;;;;;;;20.83;100.00;101160.78;5052468;28;20037;-67
2022/08/09 00:45:44;;;;;;;7.43;7.13;;;;;;;20.79;100.00;101160.44;5053520;28;20053;-67
2022/08/09 00:48:09;;;;;;;7.20;6.90;;;;;;;20.80;100.00;101167.47;5066282;28;20111;-67
2022/08/09 00:50:35;;;;;;;7.60;7.30;;;;;;;20.75;100.00;101161.91;5053454;28;20103;-67
2022/08/09 00:53:01;;;;;;;7.45;7.15;;;;;;;20.76;100.00;101170.81;5053117;28;20093;-67
2022/08/09 00:55:27;;;;;;;7.40;7.10;;;;;;;20.75;100.00;101163.78;5053411;28;20021;-67
2022/08/09 00:57:52;;;;;;;7.60;7.30;;;;;;;20.76;100.00;101165.44;5058060;28;20028;-67
2022/08/09 01:00:18;;;;;;;7.60;7.30;;;;;;;20.80;100.00;101167.47;5061555;28;20024;-67
2022/08/09 01:02:49;;;;;;;7.25;6.95;;;;;;;20.74;100.00;101160.28;5059179;28;20422;-67
2022/08/09 01:05:32;;;;;;;7.40;7.10;;;;;;;20.73;100.00;101155.09;5053517;28;20039;-68
2022/08/09 01:08:07;;;;;;;7.35;7.05;;;;;;;20.67;100.00;101157.66;5048476;28;20484;-67
2022/08/09 01:10:43;;;;;;;7.50;7.20;;;;;;;20.65;100.00;101156.25;5081234;28;20492;-67
2022/08/09 01:13:30;;;;;;;7.60;7.30;;;;;;;20.63;100.00;101161.00;5053273;28;20044;-67
2022/08/09 01:15:58;;;;;;;7.40;7.10;;;;;;;20.62;100.00;101159.38;5053210;28;20043;-67
2022/08/09 01:18:28;;;;;;;7.35;7.05;;;;;;;20.59;100.00;101162.53;5049628;28;20033;-66
2022/08/09 01:20:59;;;;;;;7.53;7.22;;;;;;;20.58;100.00;101160.88;5052923;28;20484;-67
2022/08/09 01:23:39;;;;;;;7.30;7.00;;;;;;;20.52;100.00;101165.28;5053011;28;20470;-67
2022/08/09 01:26:35;;;;;;;7.55;7.25;;;;;;;20.56;100.00;101168.34;5052514;28;20064;-67
2022/08/09 01:29:03;;;;;;;7.20;6.90;;;;;;;20.58;100.00;101167.09;5052777;28;20049;-67
2022/08/09 01:31:34;;;;;;;7.28;6.97;;;;;;;20.63;100.00;101175.31;5052755;28;20031;-67
2022/08/09 01:34:03;;;;;;;7.40;7.10;;;;;;;20.55;100.00;101174.78;5052664;28;20108;-67
2022/08/09 01:36:32;;;;;;;7.40;7.10;;;;;;;20.55;100.00;101172.91;5052669;28;20389;-67
2022/08/09 01:39:00;;;;;;;7.45;7.15;;;;;;;20.54;100.00;101175.84;5058524;28;20070;-66
2022/08/09 01:41:31;;;;;;;7.55;7.25;;;;;;;20.51;100.00;101177.13;5054899;28;20412;-67
2022/08/09 01:44:00;;;;;;;7.60;7.30;;;;;;;20.52;100.00;101178.78;5051434;28;20041;-67
2022/08/09 01:46:34;;;;;;;7.30;7.00;;;;;;;20.49;100.00;101173.00;5051803;28;20065;-66
2022/08/09 01:49:05;;;;;;;7.30;7.00;;;;;;;20.41;100.00;101169.50;5051230;28;20031;-66
2022/08/09 01:51:34;;;;;;;7.50;7.20;;;;;;;20.34;100.00;101176.84;5051263;28;20059;-67
2022/08/09 01:54:02;;;;;;;7.30;7.00;;;;;;;20.34;100.00;101174.16;5078872;28;20029;-67
2022/08/09 01:56:30;;;;;;;7.10;6.80;;;;;;;20.27;100.00;101161.78;5052936;28;20021;-67
2022/08/09 01:59:00;;;;;;;7.40;7.10;;;;;;;20.22;100.00;101154.41;5052010;28;20025;-68
2022/08/09 02:01:27;;;;;;;7.30;7.00;;;;;;;20.22;100.00;101159.78;5052124;28;20033;-67
2022/08/09 02:03:55;;;;;;;7.43;7.13;;;;;;;20.20;100.00;101169.97;5052192;28;20025;-67
2022/08/09 02:09:10;;;;;;;7.47;7.18;;;;;;;20.10;100.00;101162.38;5046829;28;20117;-67
2022/08/09 02:11:35;;;;;;;7.10;6.80;;;;;;;20.07;100.00;101164.72;5052036;28;20032;-67
2022/08/09 02:14:04;;;;;;;7.60;7.30;;;;;;;20.09;100.00;101163.44;5052228;28;20029;-67
2022/08/09 02:16:34;;;;;;;7.40;7.10;;;;;;;20.01;100.00;101171.78;5051884;28;20029;-67
2022/08/09 02:19:01;;;;;;;7.32;7.03;;;;;;;19.97;100.00;101167.06;5057808;28;20115;-67
2022/08/09 02:21:32;;;;;;;7.40;7.10;;;;;;;19.97;100.00;101164.38;5058605;28;20086;-68
2022/08/09 02:24:00;;;;;;;7.70;7.40;;;;;;;19.96;100.00;101163.53;5038751;28;20033;-66
2022/08/09 02:26:28;;;;;;;7.40;7.10;;;;;;;19.95;100.00;101159.22;5050518;28;20032;-66
2022/08/09 02:29:01;;;;;;;7.50;7.20;;;;;;;19.92;100.00;101161.53;5052478;28;20021;-66
2022/08/09 02:31:34;;;;;;;7.40;7.10;;;;;;;19.90;100.00;101167.13;5058092;28;20056;-67
2022/08/09 02:34:09;;;;;;;7.60;7.30;;;;;;;19.89;100.00;101168.16;5051455;28;20021;-66
2022/08/09 02:36:39;;;;;;;7.38;7.07;;;;;;;19.84;100.00;101168.84;5051525;28;20045;-67
2022/08/09 02:39:09;;;;;;;7.28;6.97;;;;;;;19.83;100.00;101167.19;5051649;28;20056;-67
2022/08/09 02:41:43;;;;;;;7.78;7.47;;;;;;;19.77;100.00;101173.47;5050002;28;20110;-67
2022/08/09 02:44:15;;;;;;;7.40;7.10;;;;;;;19.75;100.00;101172.81;5053790;28;20408;-67
2022/08/09 02:46:43;;;;;;;7.40;7.10;;;;;;;19.69;100.00;101180.97;5064401;28;20060;-66
2022/08/09 02:49:14;;;;;;;7.50;7.20;;;;;;;19.69;100.00;101180.97;5051681;28;20029;-66
2022/08/09 02:51:43;;;;;;;7.25;6.95;;;;;;;19.68;100.00;101184.69;5051165;28;20410;-67
2022/08/09 02:54:12;;;;;;;7.40;7.10;;;;;;;19.65;100.00;101180.59;5051412;28;20495;-68
2022/08/09 02:56:40;;;;;;;7.28;6.97;;;;;;;19.60;100.00;101175.03;5050320;28;20093;-67
2022/08/09 02:59:09;;;;;;;7.30;7.00;;;;;;;19.65;100.00;101175.19;5052813;28;20029;-66
2022/08/09 03:01:36;;;;;;;7.78;7.47;;;;;;;19.59;100.00;101176.06;5058395;28;20033;-67
2022/08/09 03:04:05;;;;;;;7.30;7.00;;;;;;;19.60;100.00;101178.53;5055593;28;20498;-68
2022/08/09 03:06:34;;;;;;;7.50;7.20;;;;;;;19.57;100.00;101170.91;5055341;28;20361;-68
2022/08/09 03:09:01;;;;;;;7.22;6.93;;;;;;;19.64;100.00;101180.81;5037740;28;20017;-68
2022/08/09 03:11:27;;;;;;;7.50;7.20;;;;;;;19.71;100.00;101181.59;5055236;28;20499;-67
2022/08/09 03:13:54;;;;;;;7.32;7.03;;;;;;;19.79;100.00;101170.53;5055405;28;20025;-66
2022/08/09 03:16:22;;;;;;;7.30;7.00;;;;;;;19.84;100.00;101178.78;5058960;28;20060;-69
2022/08/09 03:18:48;;;;;;;7.40;7.10;;;;;;;19.96;100.00;101177.00;5055161;28;20036;-67
2022/08/09 03:21:15;;;;;;;7.32;7.03;;;;;;;20.10;100.00;101188.50;5055304;28;20029;-68
2022/08/09 03:23:47;;;;;;;7.50;7.20;;;;;;;20.23;100.00;101179.47;5052617;28;20044;-67
2022/08/09 03:26:16;;;;;;;7.43;7.13;;;;;;;20.31;100.00;101174.59;5061314;28;20093;-67
2022/08/09 03:28:47;;;;;;;7.40;7.10;;;;;;;20.33;100.00;101180.59;5061268;28;20029;-67
2022/08/09 03:31:14;;;;;;;7.15;6.85;;;;;;;20.27;100.00;101178.81;5055041;28;20028;-67
2022/08/09 03:33:40;;;;;;;7.30;7.00;;;;;;;20.28;100.00;101172.38;5052153;28;20484;-67
2022/08/09 03:36:07;;;;;;;7.30;7.00;;;;;;;20.78;100.00;101182.19;5055011;28;20036;-68
2022/08/09 03:38:37;;;;;;;7.60;7.30;;;;;;;21.08;100.00;101180.38;5054810;28;20466;-67
2022/08/09 03:41:03;;;;;;;7.75;7.45;;;;;;;21.36;100.00;101184.38;5054183;28;20041;-68
2022/08/09 03:43:28;;;;;;;7.50;7.20;;;;;;;21.85;100.00;101177.78;5054766;28;20099;-67
2022/08/09 03:45:54;;;;;;;7.43;7.13;;;;;;;22.62;100.00;101174.94;5054712;28;20057;-67
2022/08/09 03:48:22;;;;;;;7.72;7.43;;;;;;;23.49;100.00;101177.44;5054550;28;20392;-67
2022/08/09 03:50:50;;;;;;;7.47;7.18;;;;;;;24.11;100.00;101176.59;5054634;28;20070;-66
2022/08/09 03:53:18;;;;;;;7.40;7.10;;;;;;;24.34;100.00;101181.00;5054752;28;20431;-66
2022/08/09 03:55:44;;;;;;;7.55;7.25;;;;;;;25.19;100.00;101185.03;5053372;28;20098;-66
2022/08/09 03:58:10;;;;;;;7.57;7.28;;;;;;;24.58;100.00;101181.59;5054060;28;20029;-67
2022/08/09 04:00:37;;;;;;;7.50;7.20;;;;;;;23.68;100.00;101178.91;5050017;28;20026;-67
2022/08/09 04:03:03;;;;;;;7.15;6.85;;;;;;;22.61;100.00;101178.72;5054308;28;20031;-66
2022/08/09 04:05:29;;;;;;;7.60;7.30;;;;;;;22.59;100.00;101167.31;5054479;28;20063;-67
2022/08/09 04:07:55;;;;;;;7.43;7.13;;;;;;;23.31;100.00;101172.25;5054469;28;20465;-68
2022/08/09 04:10:21;;;;;;;7.40;7.10;;;;;;;25.96;100.00;101167.53;5053414;28;20036;-67
2022/08/09 04:12:50;;;;;;;7.55;7.25;;;;;;;27.27;100.00;101175.50;5040776;28;20078;-67
2022/08/09 04:15:19;;;;;;;7.65;7.35;;;;;;;27.23;100.00;101182.56;5054483;28;20096;-67
2022/08/09 04:17:44;;;;;;;7.60;7.30;;;;;;;28.13;100.00;101189.41;5065496;28;20103;-66
2022/08/09 04:20:12;;;;;;;7.45;7.15;;;;;;;29.36;100.00;101187.81;5054043;28;20168;-67
2022/08/09 04:22:38;;;;;;;7.50;7.20;;;;;;;29.03;100.00;101192.97;5053983;28;20021;-67
2022/08/09 04:25:05;;;;;;;7.50;7.20;;;;;;;29.84;100.00;101191.56;5053880;28;20031;-67
2022/08/09 04:27:31;;;;;;;7.82;7.53;;;;;;;30.46;100.00;101186.28;5053873;28;20017;-66
2022/08/09 04:29:57;;;;;;;7.63;7.32;;;;;;;30.47;100.00;101186.00;5053764;28;20039;-67
2022/08/09 04:32:23;;;;;;;7.80;7.50;;;;;;;30.02;100.00;101189.22;5052707;28;20048;-67
2022/08/09 04:34:49;;;;;;;7.35;7.05;;;;;;;30.67;100.00;101197.84;5064494;28;20456;-67
2022/08/09 04:37:14;;;;;;;7.70;7.40;;;;;;;30.74;100.00;101192.84;5054975;28;20028;-67
2022/08/09 04:39:40;;;;;;;7.72;7.43;;;;;;;29.83;100.00;101187.22;5053723;28;20024;-66
2022/08/09 04:42:05;;;;;;;7.60;7.30;;;;;;;28.46;100.00;101185.28;5053361;28;20041;-66
2022/08/09 04:44:31;;;;;;;7.38;7.07;;;;;;;26.91;100.00;101174.56;5049657;28;20026;-66
2022/08/09 04:46:57;;;;;;;7.65;7.35;;;;;;;29.04;100.00;101183.66;5053500;28;20029;-65
2022/08/09 04:49:23;;;;;;;7.60;7.30;;;;;;;31.23;100.00;101188.91;5053245;28;20102;-66
2022/08/09 04:51:49;;;;;;;7.70;7.40;;;;;;;31.28;100.00;101183.31;5053255;28;20021;-66
2022/08/09 04:54:14;;;;;;;7.78;7.47;;;;;;;31.13;100.00;101187.06;5053323;28;20045;-67
2022/08/09 04:56:40;;;;;;;7.60;7.30;;;;;;;31.52;100.00;101197.75;5058183;28;20028;-64
2022/08/09 04:59:05;;;;;;;7.45;7.15;;;;;;;32.38;96.84;101191.88;5046298;28;20025;-66
2022/08/09 05:01:31;;;;;;;7.60;7.30;;;;;;;33.36;92.69;101185.91;5052628;28;20037;-66
2022/08/09 05:03:56;;;;;;;7.53;7.22;;;;;;;33.08;91.54;101191.50;5052683;28;20025;-66
2022/08/09 05:06:21;;;;;;;7.80;7.50;;;;;;;33.04;90.11;101189.69;5053062;28;20103;-65
2022/08/09 05:08:47;;;;;;;7.95;7.65;;;;;;;33.18;89.20;101193.19;5053045;28;20017;-65
2022/08/09 05:11:12;;;;;;;7.80;7.50;;;;;;;34.19;85.84;101186.28;5053138;28;20025;-65
2022/08/09 05:13:39;;;;;;;7.88;7.57;;;;;;;33.82;85.81;101182.84;5053074;28;20472;-65
2022/08/09 05:16:08;;;;;;;7.63;7.32;;;;;;;34.18;84.75;101181.94;5052918;28;20040;-66
2022/08/09 05:18:34;;;;;;;7.65;7.35;;;;;;;34.54;82.15;101181.75;5052937;28;20013;-66
2022/08/09 05:21:00;;;;;;;7.68;7.38;;;;;;;34.42;80.72;101187.06;5052408;28;20032;-66
2022/08/09 05:23:26;;;;;;;7.45;7.15;;;;;;;35.12;78.35;101188.84;5052082;28;20086;-66
2022/08/09 05:25:51;;;;;;;7.70;7.40;;;;;;;35.02;77.55;101191.91;5052405;28;20017;-66
2022/08/09 05:28:18;;;;;;;7.55;7.25;;;;;;;35.37;74.35;101190.75;5053080;28;20021;-66
2022/08/09 05:30:44;;;;;;;7.70;7.40;;;;;;;35.55;73.73;101191.59;5052668;28;20033;-66
2022/08/09 05:33:09;;;;;;;7.70;7.40;;;;;;;35.11;75.48;101192.72;5052661;28;20397;-66
2022/08/09 05:35:35;;;;;;;7.55;7.25;;;;;;;35.29;74.77;101196.28;5058523;28;20072;-65
2022/08/09 05:38:00;;;;;;;7.90;7.60;;;;;;;35.27;72.60;101182.81;5052417;28;20082;-65
2022/08/09 05:40:27;;;;;;;7.70;7.40;;;;;;;35.74;71.95;101193.16;5052267;28;20124;-65
2022/08/09 05:42:56;;;;;;;7.55;7.25;;;;;;;34.13;77.02;101188.38;5052279;28;20409;-65
2022/08/09 05:45:22;;;;;;;7.45;7.15;;;;;;;32.12;89.13;101197.03;5053284;28;20378;-65
2022/08/09 05:47:48;;;;;;;7.30;7.00;;;;;;;31.62;95.30;101194.03;5063895;28;20396;-66
2022/08/09 05:50:13;;;;;;;7.07;6.78;;;;;;;31.13;97.43;101186.25;5052252;28;20021;-66
2022/08/09 05:52:41;;;;;;;7.40;7.10;;;;;;;30.54;100.00;101191.94;5052016;28;20013;-66
2022/08/09 05:55:06;;;;;;;7.40;7.10;;;;;;;30.13;100.00;101190.78;5051027;28;20046;-66
2022/08/09 05:57:33;;;;;;;7.38;7.07;;;;;;;29.42;100.00;101182.03;5048492;28;20151;-66
2022/08/09 05:59:59;;;;;;;7.40;7.10;;;;;;;28.92;100.00;101185.09;5052169;28;20024;-66
2022/08/09 06:02:24;;;;;;;7.40;7.10;;;;;;;28.85;100.00;101178.00;5051883;28;20063;-66
2022/08/09 06:04:50;;;;;;;7.88;7.57;;;;;;;28.59;100.00;101181.94;5050561;28;20055;-66
2022/08/09 06:07:15;;;;;;;7.45;7.15;;;;;;;28.64;100.00;101181.91;5050846;28;20072;-66
2022/08/09 06:09:41;;;;;;;7.60;7.30;;;;;;;29.14;100.00;101190.97;5051994;28;20105;-65
2022/08/09 06:12:07;;;;;;;7.60;7.30;;;;;;;28.60;100.00;101192.59;5051907;28;20071;-66
2022/08/09 06:14:33;;;;;;;7.60;7.30;;;;;;;28.58;100.00;101189.31;5049156;28;20515;-65
2022/08/09 06:16:59;;;;;;;8.30;8.00;;;;;;;28.63;100.00;101192.00;5033349;28;20064;-68
2022/08/09 06:19:24;;;;;;;8.00;7.70;;;;;;;29.59;100.00;101186.31;5047618;28;20033;-70
2022/08/09 06:21:50;;;;;;;7.88;7.57;;;;;;;30.35;100.00;101188.34;5046134;28;20021;-67
2022/08/09 06:24:15;;;;;;;7.70;7.40;;;;;;;30.07;100.00;101180.97;5046330;28;20024;-67
2022/08/09 06:26:41;;;;;;;7.78;7.47;;;;;;;29.36;100.00;101168.69;5046859;28;20432;-67
2022/08/09 06:29:08;;;;;;;8.00;7.70;;;;;;;29.85;100.00;101184.19;5043853;28;20032;-67
2022/08/09 06:31:35;;;;;;;8.25;7.95;;;;;;;31.67;100.00;101176.69;5045391;28;20029;-68
2022/08/09 06:34:01;;;;;;;8.23;7.90;;;;;;;30.69;100.00;101171.78;5047765;28;20032;-67
2022/08/09 06:36:27;;;;;;;8.00;7.70;;;;;;;33.31;94.83;101180.53;5047538;28;20045;-67
2022/08/09 06:38:52;;;;;;;7.85;7.55;;;;;;;32.23;96.77;101183.91;5045619;28;20021;-66
2022/08/09 06:41:18;;;;;;;8.60;8.20;;;;;;;34.35;88.03;101174.53;5046546;28;20044;-67
2022/08/09 06:43:47;;;;;;;8.05;7.75;;;;;;;35.19;83.79;101178.13;5046750;28;20049;-67
2022/08/09 06:46:13;;;;;;;7.82;7.53;;;;;;;35.36;81.69;101180.06;5053402;28;20047;-68
2022/08/09 06:48:42;;;;;;;8.07;7.78;;;;;;;35.28;79.67;101181.69;5046884;28;20033;-68
2022/08/09 06:51:11;;;;;;;8.00;7.70;;;;;;;36.20;76.13;101178.56;5049107;28;20055;-71
2022/08/09 06:53:37;;;;;;;8.02;7.72;;;;;;;36.44;71.92;101178.00;5047408;28;20040;-68
2022/08/09 06:56:03;;;;;;;8.20;7.90;;;;;;;36.24;75.13;101174.00;5046600;28;20476;-67
2022/08/09 06:58:29;;;;;;;7.90;7.60;;;;;;;36.72;70.73;101173.56;5049573;28;20044;-66
2022/08/09 07:00:54;;;;;;;8.00;7.70;;;;;;;37.19;68.90;101175.38;5046788;28;20028;-65
2022/08/09 07:03:21;;;;;;;7.90;7.60;;;;;;;35.68;74.99;101173.19;5047822;28;20029;-69
2022/08/09 07:05:47;;;;;;;7.72;7.43;;;;;;;36.86;70.96;101167.81;5052120;28;20066;-68
2022/08/09 07:08:12;;;;;;;7.90;7.60;;;;;;;37.74;65.09;101166.69;5046896;28;20029;-67
2022/08/09 07:10:38;;;;;;;7.90;7.60;;;;;;;38.28;63.47;101177.66;5048907;28;20400;-67
2022/08/09 07:13:04;;;;;;;8.00;7.70;;;;;;;38.17;62.86;101168.16;5047336;28;20065;-68
2022/08/09 07:15:30;;;;;;;7.90;7.60;;;;;;;36.77;65.72;101176.16;5044784;28;20732;-67
2022/08/09 07:17:56;;;;;;;7.88;7.57;;;;;;;37.37;65.43;101170.50;5049534;28;20143;-69
2022/08/09 07:20:22;;;;;;;7.55;7.25;;;;;;;38.39;61.94;101173.25;5047647;28;20024;-68
2022/08/09 07:22:47;;;;;;;7.90;7.60;;;;;;;38.02;61.04;101174.38;5047132;28;20037;-67
2022/08/09 07:25:13;;;;;;;7.80;7.50;;;;;;;38.22;61.60;101178.22;5047629;28;20037;-67
2022/08/09 07:27:38;;;;;;;7.60;7.30;;;;;;;38.69;58.97;101176.59;5048836;28;20040;-67
2022/08/09 07:30:05;;;;;;;7.95;7.65;;;;;;;36.51;66.00;101179.09;5041427;28;20029;-68
2022/08/09 07:32:30;;;;;;;7.68;7.38;;;;;;;37.99;63.10;101180.63;5047097;28;20040;-68
2022/08/09 07:34:56;;;;;;;7.63;7.32;;;;;;;37.80;63.30;101178.38;5042992;28;20470;-67
2022/08/09 07:37:22;;;;;;;7.50;7.20;;;;;;;36.75;62.98;101183.19;5051566;28;20029;-68
2022/08/09 07:39:47;;;;;;;7.72;7.43;;;;;;;36.01;74.96;101169.91;5046001;28;20036;-68
2022/08/09 07:42:14;;;;;;;7.80;7.50;;;;;;;37.19;72.64;101184.47;5045077;28;20855;-67
2022/08/09 07:44:39;;;;;;;7.63;7.32;;;;;;;37.17;69.24;101178.50;5045263;28;20037;-67
2022/08/09 07:47:05;;;;;;;7.35;7.05;;;;;;;37.73;65.14;101183.66;5045113;28;20032;-66
2022/08/09 07:49:31;;;;;;;7.80;7.50;;;;;;;34.95;76.52;101172.25;5055416;28;20432;-66
2022/08/09 07:51:56;;;;;;;7.90;7.60;;;;;;;35.44;73.29;101173.75;5055676;28;20090;-67
2022/08/09 07:54:22;;;;;;;7.90;7.60;;;;;;;36.59;69.57;101180.19;5051016;28;20115;-66
2022/08/09 07:56:47;;;;;;;7.70;7.40;;;;;;;37.63;65.20;101170.25;5045608;28;20025;-68
2022/08/09 07:59:13;;;;;;;8.10;7.80;;;;;;;37.09;66.31;101171.03;5043714;28;20120;-68
2022/08/09 08:01:39;;;;;;;7.43;7.13;;;;;;;36.69;65.89;101176.22;5042914;28;20068;-68
2022/08/09 08:04:05;;;;;;;7.80;7.50;;;;;;;37.49;67.61;101165.84;5044780;28;20036;-68
2022/08/09 08:06:31;;;;;;;7.63;7.32;;;;;;;37.41;65.18;101177.00;5058530;28;20450;-67
2022/08/09 08:08:57;;;;;;;8.00;7.70;;;;;;;37.08;66.92;101175.78;5065002;28;20674;-67
2022/08/09 08:11:22;;;;;;;7.53;7.22;;;;;;;38.13;63.87;101176.38;5045175;28;20028;-68
2022/08/09 08:13:48;;;;;;;7.90;7.60;;;;;;;36.12;69.78;101179.41;5064125;28;20037;-68
2022/08/09 08:16:13;;;;;;;7.80;7.50;;;;;;;35.81;71.20;101171.38;5050644;28;20401;-68
2022/08/09 08:18:39;;;;;;;7.82;7.53;;;;;;;36.39;70.22;101167.94;5045240;28;20473;-67
2022/08/09 08:21:05;;;;;;;7.75;7.45;;;;;;;35.95;72.43;101160.97;5050012;28;20056;-68
2022/08/09 08:23:30;;;;;;;7.60;7.30;;;;;;;34.99;74.75;101168.53;5046082;28;20029;-68
2022/08/09 08:25:56;;;;;;;7.80;7.50;;;;;;;34.44;80.16;101171.00;5048708;28;20032;-68
2022/08/09 08:28:22;;;;;;;8.10;7.80;;;;;;;35.02;79.10;101154.09;5059806;28;20017;-68
2022/08/09 08:30:47;;;;;;;7.95;7.65;;;;;;;33.63;85.95;101161.03;5055851;28;20846;-67
2022/08/09 08:33:14;;;;;;;7.90;7.60;;;;;;;34.14;84.80;101158.88;5050747;28;20021;-68
2022/08/09 08:35:39;;;;;;;7.97;7.68;;;;;;;34.74;83.31;101161.84;5050850;28;20036;-68
2022/08/09 08:38:05;;;;;;;7.80;7.50;;;;;;;34.59;82.92;101165.03;5050635;28;20033;-68
2022/08/09 08:40:34;;;;;;;8.20;7.80;;;;;;;34.43;84.86;101167.44;5049929;28;20028;-68
2022/08/09 08:43:02;;;;;;;7.90;7.60;;;;;;;34.29;84.68;101167.53;5052951;28;20568;-67
2022/08/09 08:45:50;;;;;;;7.65;7.35;;;;;;;34.59;84.17;101165.84;5055873;28;20107;-67
2022/08/09 08:48:17;;;;;;;7.90;7.60;;;;;;;35.08;82.29;101163.03;5045470;28;20029;-68
2022/08/09 08:50:44;;;;;;;7.68;7.38;;;;;;;34.87;80.73;101160.88;5053358;28;20028;-67
2022/08/09 08:53:11;;;;;;;7.80;7.50;;;;;;;34.15;85.88;101166.81;5050440;28;20024;-70
2022/08/09 08:55:37;;;;;;;8.20;7.90;;;;;;;33.28;88.87;101156.41;5048921;28;20021;-68
2022/08/09 08:58:03;;;;;;;7.70;7.40;;;;;;;34.26;86.15;101157.16;5059258;28;20039;-68
2022/08/09 09:00:30;;;;;;;8.18;7.88;;;;;;;34.01;86.71;101160.66;5046329;28;20240;-67
2022/08/09 09:03:00;;;;;;;7.75;7.45;;;;;;;34.20;85.13;101150.16;5043963;28;20044;-69
2022/08/09 09:05:26;;;;;;;7.63;7.32;;;;;;;34.25;84.96;101150.03;5049747;28;20025;-68
2022/08/09 09:07:53;;;;;;;7.88;7.57;;;;;;;35.02;82.02;101145.03;5048630;28;20029;-67
2022/08/09 09:10:21;;;;;;;8.02;7.72;;;;;;;33.95;85.58;101145.38;5053889;28;20028;-69
2022/08/09 09:12:48;;;;;;;7.63;7.32;;;;;;;33.12;89.02;101143.00;5049071;28;20033;-67
2022/08/09 09:15:14;;;;;;;8.57;8.18;;;;;;;33.77;86.79;101142.50;5042936;28;20060;-69
2022/08/09 09:17:39;;;;;;;7.80;7.50;;;;;;;33.12;89.20;101136.69;5057549;28;20044;-68
2022/08/09 09:20:07;;;;;;;7.90;7.60;;;;;;;33.72;87.70;101142.66;5049637;28;20110;-68
2022/08/09 09:22:55;;;;;;;8.02;7.72;;;;;;;34.23;86.29;101152.31;5055843;28;20021;-69
2022/08/09 09:25:40;;;;;;;7.75;7.45;;;;;;;33.19;89.56;101143.38;5047264;28;20029;-69
2022/08/09 09:28:07;;;;;;;7.72;7.43;;;;;;;32.86;90.62;101147.50;5047741;28;20031;-68
2022/08/09 09:30:34;;;;;;;7.45;7.15;;;;;;;31.52;96.73;101140.19;5048067;28;20021;-68
2022/08/09 09:33:04;;;;;;;7.70;7.40;;;;;;;32.12;97.48;101144.88;5045181;28;20030;-66
2022/08/09 09:35:32;;;;;;;7.70;7.40;;;;;;;32.86;94.27;101145.56;5048565;28;20077;-67
2022/08/09 09:37:58;;;;;;;7.90;7.60;;;;;;;33.32;92.36;101143.66;5044597;28;20029;-69
2022/08/09 09:40:42;;;;;;;7.68;7.38;;;;;;;33.24;92.07;101135.03;5042602;28;20072;-67
2022/08/09 09:43:08;;;;;;;7.60;7.30;;;;;;;33.30;91.99;101146.72;5048652;28;20044;-68
2022/08/09 09:45:49;;;;;;;7.88;7.57;;;;;;;33.81;90.06;101145.44;5055724;28;20029;-68
2022/08/09 09:48:15;;;;;;;7.90;7.60;;;;;;;32.75;93.10;101141.38;5037935;28;20037;-67
2022/08/09 09:50:45;;;;;;;8.00;7.70;;;;;;;33.87;88.94;101138.69;5064280;28;20033;-68
2022/08/09 09:53:25;;;;;;;7.80;7.50;;;;;;;33.54;88.78;101133.47;5048051;28;20017;-67
2022/08/09 09:55:54;;;;;;;7.80;7.50;;;;;;;33.00;91.18;101134.53;5047296;28;20487;-69
2022/08/09 09:58:20;;;;;;;7.88;7.57;;;;;;;32.70;91.78;101123.09;5048477;28;20090;-67
2022/08/09 10:00:48;;;;;;;7.40;7.10;;;;;;;33.05;90.70;101128.88;5054787;28;20442;-70
2022/08/09 10:03:13;;;;;;;7.60;7.30;;;;;;;33.08;90.49;101121.97;5052574;28;20036;-69
2022/08/09 10:05:59;;;;;;;7.50;7.20;;;;;;;33.15;91.04;101119.59;5049153;28;20142;-70
2022/08/09 10:08:25;;;;;;;7.85;7.55;;;;;;;32.58;93.52;101121.97;5048001;28;20033;-70
2022/08/09 10:10:51;;;;;;;7.80;7.50;;;;;;;32.76;92.07;101118.28;5037336;28;20075;-70
2022/08/09 10:13:17;;;;;;;7.90;7.60;;;;;;;32.48;93.71;101119.47;5048915;28;20064;-70
2022/08/09 10:15:51;;;;;;;7.82;7.53;;;;;;;32.81;93.22;101123.66;5048553;28;20496;-69
2022/08/09 10:18:17;;;;;;;7.68;7.38;;;;;;;32.43;94.49;101128.63;5048777;28;20038;-69
2022/08/09 10:20:44;;;;;;;7.70;7.40;;;;;;;32.14;93.76;101135.19;5043347;28;20032;-69
2022/08/09 10:23:19;;;;;;;7.40;7.10;;;;;;;32.15;94.99;101123.09;5048719;28;20423;-69
2022/08/09 10:25:48;;;;;;;7.68;7.38;;;;;;;32.23;95.36;101113.34;5055089;28;20115;-69
2022/08/09 10:28:14;;;;;;;7.70;7.40;;;;;;;32.63;94.28;101122.69;5052651;28;20044;-69
2022/08/09 10:30:40;;;;;;;7.50;7.20;;;;;;;31.50;99.56;101117.69;5047662;28;20028;-70
2022/08/09 10:33:07;;;;;;;7.95;7.65;;;;;;;32.40;96.01;101110.81;5046996;28;20025;-70
2022/08/09 10:35:33;;;;;;;7.93;7.63;;;;;;;32.61;94.76;101115.84;5050744;28;20021;-68
2022/08/09 10:38:02;;;;;;;7.35;7.05;;;;;;;32.57;95.17;101112.94;5041722;28;20509;-67
2022/08/09 10:40:28;;;;;;;7.82;7.53;;;;;;;32.07;97.30;101117.50;5048157;28;20035;-68
2022/08/09 10:42:54;;;;;;;7.50;7.20;;;;;;;31.86;100.00;101103.38;5042167;28;20148;-68
2022/08/09 10:45:20;;;;;;;7.70;7.40;;;;;;;31.95;97.24;101108.97;5046030;28;20042;-69
2022/08/09 10:47:53;;;;;;;7.60;7.30;;;;;;;32.35;96.17;101096.38;5063366;28;20036;-70
2022/08/09 10:53:53;;;;;;;7.57;7.28;;;;;;;32.14;95.16;101080.31;5044555;28;20055;-67
2022/08/09 10:56:27;;;;;;;7.50;7.20;;;;;;;32.06;95.56;101085.69;5042302;28;20037;-67
2022/08/09 10:58:53;;;;;;;;;;;;;;;31.84;96.18;101072.69;5055609;28;20020;-68
2022/08/09 11:01:31;;;;;;;7.50;7.20;;;;;;;32.54;94.61;101080.59;5040971;28;19949;-68
2022/08/09 11:04:09;;;;;;;7.65;7.35;;;;;;;32.63;94.04;101073.25;5046823;28;20033;-69
2022/08/09 11:06:42;;;;;;;7.50;7.20;;;;;;;32.48;95.44;101068.09;5036814;28;20480;-68
2022/08/09 11:09:09;;;;;;;7.55;7.25;;;;;;;32.71;93.12;101071.69;5047395;28;20033;-67
2022/08/09 11:12:04;;;;;;;7.97;7.68;;;;;;;32.52;93.69;101071.81;5045143;28;20531;-69
2022/08/09 11:14:36;;;;;;;7.70;7.40;;;;;;;32.34;92.88;101078.28;5043392;28;20849;-69
2022/08/09 11:17:25;;;;;;;7.78;7.47;;;;;;;32.25;93.36;101069.13;5046705;28;20025;-69
2022/08/09 11:20:08;;;;;;;7.25;6.95;;;;;;;32.24;96.34;101067.47;5047052;28;20039;-68
2022/08/09 11:22:43;;;;;;;7.90;7.60;;;;;;;32.29;94.48;101062.69;5052072;28;20036;-69
2022/08/09 11:25:32;;;;;;;7.70;7.40;;;;;;;32.14;95.20;101066.56;5058608;28;20432;-70
2022/08/09 11:27:58;;;;;;;7.43;7.13;;;;;;;32.92;92.06;101069.31;5046618;28;20025;-69
2022/08/09 11:30:26;;;;;;;7.47;7.18;;;;;;;32.28;93.38;101069.31;5042797;28;20044;-69
2022/08/09 11:33:28;;;;;;;7.60;7.30;;;;;;;32.56;92.53;101059.13;5049734;28;20021;-68