Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:20;;;;;;;78.20;32.95;;;;;;;;;;5043445;28;20067;-85
2024/01/10 00:03:48;;;;;;;73.90;31.95;;;;;;;;;;5041653;28;20415;-85
2024/01/10 00:06:15;;;;;;;68.38;31.50;;;;;;;;;;5041187;28;20068;-85
2024/01/10 00:08:43;;;;;;;76.00;31.20;;;;;;;;;;5061820;28;20053;-86
2024/01/10 00:11:10;;;;;;;76.75;32.15;;;;;;;;;;5061768;28;20029;-85
2024/01/10 00:13:37;;;;;;;64.45;30.98;;;;;;;;;;5070236;28;20045;-86
2024/01/10 00:16:04;;;;;;;71.95;30.63;;;;;;;;;;5060343;28;20056;-86
2024/01/10 00:18:32;;;;;;;69.43;31.05;;;;;;;;;;5059802;28;20081;-85
2024/01/10 00:20:59;;;;;;;74.68;32.50;;;;;;;;;;5064022;28;20128;-86
2024/01/10 00:23:26;;;;;;;76.07;33.58;;;;;;;;;;5047099;28;20110;-86
2024/01/10 00:25:54;;;;;;;73.50;32.55;;;;;;;;;;5044776;28;20045;-86
2024/01/10 00:28:21;;;;;;;71.82;31.02;;;;;;;;;;5060031;28;20077;-86
2024/01/10 00:30:49;;;;;;;67.32;30.15;;;;;;;;;;5061706;28;20509;-85
2024/01/10 00:33:17;;;;;;;66.82;28.83;;;;;;;;;;5047369;28;20144;-86
2024/01/10 00:35:45;;;;;;;61.80;29.17;;;;;;;;;;5045943;28;20600;-86
2024/01/10 00:38:12;;;;;;;69.32;28.98;;;;;;;;;;5060015;28;20053;-86
2024/01/10 00:40:39;;;;;;;71.35;31.30;;;;;;;;;;5060949;28;20049;-86
2024/01/10 00:43:06;;;;;;;71.63;31.33;;;;;;;;;;5047542;28;20049;-85
2024/01/10 00:45:34;;;;;;;65.53;29.85;;;;;;;;;;5047214;28;20099;-86
2024/01/10 00:48:01;;;;;;;73.50;31.67;;;;;;;;;;5031182;28;20391;-86
2024/01/10 00:50:28;;;;;;;63.28;29.40;;;;;;;;;;5047533;28;20081;-86
2024/01/10 00:52:55;;;;;;;74.15;31.38;;;;;;;;;;5044414;28;20062;-86
2024/01/10 00:55:23;;;;;;;62.28;29.38;;;;;;;;;;5059405;28;20141;-86
2024/01/10 00:57:50;;;;;;;69.22;29.80;;;;;;;;;;5033670;28;20116;-85
2024/01/10 01:00:17;;;;;;;66.32;29.73;;;;;;;;;;5034113;28;20057;-86
2024/01/10 01:02:45;;;;;;;58.72;28.15;;;;;;;;;;5044636;28;20053;-86
2024/01/10 01:05:12;;;;;;;62.47;27.65;;;;;;;;;;5055823;28;20049;-86
2024/01/10 01:07:40;;;;;;;63.95;28.95;;;;;;;;;;5047480;28;20053;-86
2024/01/10 01:10:08;;;;;;;71.78;30.42;;;;;;;;;;5046033;28;20045;-85
2024/01/10 01:12:36;;;;;;;64.47;28.48;;;;;;;;;;5045714;28;20060;-85
2024/01/10 01:15:03;;;;;;;62.80;28.15;;;;;;;;;;5059014;28;20053;-86
2024/01/10 01:17:30;;;;;;;65.32;27.90;;;;;;;;;;5059258;28;20049;-86
2024/01/10 01:19:59;;;;;;;63.25;28.35;;;;;;;;;;5061245;28;20057;-85
2024/01/10 01:22:26;;;;;;;59.22;28.52;;;;;;;;;;5045945;28;20053;-85
2024/01/10 01:24:54;;;;;;;68.82;28.48;;;;;;;;;;5029540;28;20050;-86
2024/01/10 01:27:21;;;;;;;67.75;29.27;;;;;;;;;;5083466;28;20029;-86
2024/01/10 01:29:48;;;;;;;64.32;29.23;;;;;;;;;;5053998;28;20057;-86
2024/01/10 01:32:15;;;;;;;71.32;30.38;;;;;;;;;;5045419;28;20540;-86
2024/01/10 01:34:43;;;;;;;72.40;30.45;;;;;;;;;;5045515;28;20048;-86
2024/01/10 01:37:10;;;;;;;70.47;32.38;;;;;;;;;;5043534;28;20050;-86
2024/01/10 01:39:37;;;;;;;70.60;31.83;;;;;;;;;;5042845;28;20103;-86
2024/01/10 01:42:04;;;;;;;71.70;32.13;;;;;;;;;;5045233;28;20115;-86
2024/01/10 01:44:32;;;;;;;71.15;31.40;;;;;;;;;;5046062;28;20461;-86
2024/01/10 01:46:59;;;;;;;67.82;30.42;;;;;;;;;;5034572;28;20049;-86
2024/01/10 01:49:29;;;;;;;66.45;30.17;;;;;;;;;;5043577;28;20076;-86
2024/01/10 01:51:56;;;;;;;68.20;30.88;;;;;;;;;;5042903;28;20403;-86
2024/01/10 01:54:24;;;;;;;65.07;29.35;;;;;;;;;;5057991;28;20129;-85
2024/01/10 01:56:51;;;;;;;70.03;31.27;;;;;;;;;;5060383;28;20111;-86
2024/01/10 01:59:19;;;;;;;74.00;32.15;;;;;;;;;;5045370;28;20146;-86
2024/01/10 02:01:46;;;;;;;75.45;32.03;;;;;;;;;;5044665;28;20480;-86
2024/01/10 02:04:13;;;;;;;66.88;29.42;;;;;;;;;;5042655;28;20053;-86
2024/01/10 02:06:41;;;;;;;69.78;30.75;;;;;;;;;;5058776;28;20045;-86
2024/01/10 02:09:08;;;;;;;67.32;30.02;;;;;;;;;;5040851;28;20053;-86
2024/01/10 02:11:36;;;;;;;66.57;30.45;;;;;;;;;;5041633;28;20071;-86
2024/01/10 02:14:03;;;;;;;68.53;30.02;;;;;;;;;;5044635;28;20459;-86
2024/01/10 02:16:30;;;;;;;70.82;29.45;;;;;;;;;;5044788;28;20053;-86
2024/01/10 02:18:58;;;;;;;67.93;29.02;;;;;;;;;;5042418;28;20560;-86
2024/01/10 02:21:25;;;;;;;71.28;30.83;;;;;;;;;;5042472;28;20045;-86
2024/01/10 02:23:52;;;;;;;69.13;29.80;;;;;;;;;;5044097;28;20046;-86
2024/01/10 02:26:20;;;;;;;69.07;31.23;;;;;;;;;;5045582;28;20060;-86
2024/01/10 02:28:48;;;;;;;71.40;30.17;;;;;;;;;;5042980;28;20053;-86
2024/01/10 02:31:15;;;;;;;67.38;30.08;;;;;;;;;;5056866;28;20124;-86
2024/01/10 02:33:42;;;;;;;65.40;30.70;;;;;;;;;;5041294;28;20164;-85
2024/01/10 02:36:10;;;;;;;72.85;30.20;;;;;;;;;;5037558;28;20041;-86
2024/01/10 02:38:37;;;;;;;68.88;30.50;;;;;;;;;;5044718;28;20045;-86
2024/01/10 02:41:04;;;;;;;71.90;31.23;;;;;;;;;;5074157;28;20071;-86
2024/01/10 02:43:31;;;;;;;71.28;31.73;;;;;;;;;;5076791;28;20129;-86
2024/01/10 02:45:59;;;;;;;75.13;30.92;;;;;;;;;;5060520;28;20049;-86
2024/01/10 02:48:26;;;;;;;75.05;31.65;;;;;;;;;;5044270;28;20110;-86
2024/01/10 02:50:55;;;;;;;74.75;30.42;;;;;;;;;;5033301;28;20081;-86
2024/01/10 02:53:23;;;;;;;70.45;30.75;;;;;;;;;;5050880;28;20052;-86
2024/01/10 02:55:51;;;;;;;69.45;31.02;;;;;;;;;;5039311;28;20102;-86
2024/01/10 02:58:18;;;;;;;71.63;31.55;;;;;;;;;;5051505;28;20050;-86
2024/01/10 03:00:45;;;;;;;75.22;31.40;;;;;;;;;;5039867;28;20417;-85
2024/01/10 03:03:13;;;;;;;79.35;33.65;;;;;;;;;;5056950;28;20087;-86
2024/01/10 03:05:41;;;;;;;71.07;32.10;;;;;;;;;;5057821;28;20104;-86
2024/01/10 03:08:08;;;;;;;71.57;31.08;;;;;;;;;;5044626;28;20071;-86
2024/01/10 03:10:35;;;;;;;74.07;31.33;;;;;;;;;;5044283;28;20496;-85
2024/01/10 03:13:03;;;;;;;71.78;31.58;;;;;;;;;;5041496;28;20045;-86
2024/01/10 03:15:31;;;;;;;68.85;31.63;;;;;;;;;;5041430;28;20464;-86
2024/01/10 03:17:58;;;;;;;76.53;31.13;;;;;;;;;;5037947;28;20137;-85
2024/01/10 03:20:25;;;;;;;77.00;32.03;;;;;;;;;;5034169;28;20513;-86
2024/01/10 03:22:53;;;;;;;73.25;32.88;;;;;;;;;;5042736;28;20045;-85
2024/01/10 03:25:20;;;;;;;74.97;31.17;;;;;;;;;;5056951;28;20060;-85
2024/01/10 03:27:47;;;;;;;73.82;30.77;;;;;;;;;;5055221;28;20095;-86
2024/01/10 03:30:17;;;;;;;73.07;31.15;;;;;;;;;;5032098;28;20506;-86
2024/01/10 03:32:45;;;;;;;72.63;31.38;;;;;;;;;;5043374;28;20057;-86
2024/01/10 03:35:13;;;;;;;71.55;31.15;;;;;;;;;;5056802;28;20725;-86
2024/01/10 03:37:40;;;;;;;69.80;31.35;;;;;;;;;;5057649;28;20232;-85
2024/01/10 03:40:08;;;;;;;73.03;31.90;;;;;;;;;;5043648;28;20076;-86
2024/01/10 03:42:35;;;;;;;73.75;31.40;;;;;;;;;;5046480;28;20045;-86
2024/01/10 03:45:03;;;;;;;71.93;31.33;;;;;;;;;;5056913;28;20422;-85
2024/01/10 03:47:30;;;;;;;74.10;32.17;;;;;;;;;;5032599;28;20053;-85
2024/01/10 03:49:58;;;;;;;75.55;32.72;;;;;;;;;;5044890;28;20272;-85
2024/01/10 03:52:25;;;;;;;74.70;33.85;;;;;;;;;;5045535;28;20076;-86
2024/01/10 03:54:52;;;;;;;80.68;33.90;;;;;;;;;;5070313;28;20053;-86
2024/01/10 03:57:19;;;;;;;79.60;33.15;;;;;;;;;;5061990;28;20076;-85
2024/01/10 03:59:46;;;;;;;76.72;33.85;;;;;;;;;;5044748;28;20084;-85
2024/01/10 04:02:14;;;;;;;71.53;31.83;;;;;;;;;;5060102;28;20119;-86
2024/01/10 04:04:41;;;;;;;73.63;32.35;;;;;;;;;;5045714;28;20049;-85
2024/01/10 04:07:08;;;;;;;79.93;33.78;;;;;;;;;;5047383;28;20045;-85
2024/01/10 04:09:36;;;;;;;71.15;31.40;;;;;;;;;;5047528;28;20482;-86
2024/01/10 04:12:03;;;;;;;74.75;32.20;;;;;;;;;;5060011;28;20092;-85
2024/01/10 04:14:30;;;;;;;77.28;33.22;;;;;;;;;;5060512;28;20096;-86
2024/01/10 04:16:58;;;;;;;79.72;32.88;;;;;;;;;;5063564;28;20547;-86
2024/01/10 04:19:25;;;;;;;76.22;31.67;;;;;;;;;;5047137;28;20055;-85
2024/01/10 04:21:52;;;;;;;68.97;31.10;;;;;;;;;;5045670;28;20060;-86
2024/01/10 04:24:19;;;;;;;72.18;32.22;;;;;;;;;;5059845;28;20049;-86
2024/01/10 04:26:46;;;;;;;69.43;31.10;;;;;;;;;;5052504;28;20086;-85
2024/01/10 04:29:14;;;;;;;73.43;30.27;;;;;;;;;;5060303;28;20449;-85
2024/01/10 04:31:41;;;;;;;77.30;31.10;;;;;;;;;;5060304;28;20053;-86
2024/01/10 04:34:08;;;;;;;71.75;31.83;;;;;;;;;;5045010;28;20053;-85
2024/01/10 04:36:36;;;;;;;76.00;30.33;;;;;;;;;;5044115;28;20055;-85
2024/01/10 04:39:04;;;;;;;68.25;28.15;;;;;;;;;;5055391;28;20127;-85
2024/01/10 04:41:31;;;;;;;68.47;28.73;;;;;;;;;;5046807;28;20052;-85
2024/01/10 04:43:58;;;;;;;67.07;28.65;;;;;;;;;;5043179;28;20049;-86
2024/01/10 04:46:26;;;;;;;66.68;27.35;;;;;;;;;;5059972;28;20085;-85
2024/01/10 04:48:53;;;;;;;61.05;27.33;;;;;;;;;;5062460;28;20080;-85
2024/01/10 04:51:20;;;;;;;57.08;26.40;;;;;;;;;;5046563;28;20045;-85
2024/01/10 04:53:48;;;;;;;63.63;26.35;;;;;;;;;;5043238;28;20118;-85
2024/01/10 04:56:15;;;;;;;66.43;27.50;;;;;;;;;;5059289;28;20045;-85
2024/01/10 04:58:42;;;;;;;62.50;27.50;;;;;;;;;;5043509;28;20049;-85
2024/01/10 05:01:09;;;;;;;65.88;27.42;;;;;;;;;;5049867;28;20046;-85
2024/01/10 05:03:37;;;;;;;72.00;28.75;;;;;;;;;;5059454;28;20521;-85
2024/01/10 05:06:05;;;;;;;70.78;27.42;;;;;;;;;;5046312;28;20144;-86
2024/01/10 05:08:32;;;;;;;72.68;28.38;;;;;;;;;;5048361;28;20049;-86
2024/01/10 05:10:59;;;;;;;70.20;30.08;;;;;;;;;;5065997;28;20045;-85
2024/01/10 05:13:27;;;;;;;72.38;30.83;;;;;;;;;;5049440;28;20048;-85
2024/01/10 05:15:54;;;;;;;78.65;32.10;;;;;;;;;;5045397;28;20056;-85
2024/01/10 05:18:22;;;;;;;70.60;30.17;;;;;;;;;;5060499;28;20045;-85
2024/01/10 05:20:49;;;;;;;68.30;30.45;;;;;;;;;;5061499;28;20057;-85
2024/01/10 05:23:17;;;;;;;71.75;29.85;;;;;;;;;;5048386;28;20058;-86
2024/01/10 05:25:44;;;;;;;75.53;30.63;;;;;;;;;;5059250;28;20460;-85
2024/01/10 05:28:12;;;;;;;72.78;29.90;;;;;;;;;;5042451;28;20046;-85
2024/01/10 05:30:39;;;;;;;84.07;31.15;;;;;;;;;;5043126;28;20045;-85
2024/01/10 05:33:07;;;;;;;68.03;29.85;;;;;;;;;;5045499;28;20235;-85
2024/01/10 05:35:35;;;;;;;68.68;28.35;;;;;;;;;;5044482;28;20041;-86
2024/01/10 05:38:03;;;;;;;70.82;29.30;;;;;;;;;;5035066;28;20095;-86
2024/01/10 05:40:31;;;;;;;71.82;28.83;;;;;;;;;;5043519;28;20132;-86
2024/01/10 05:43:02;;;;;;;66.72;26.67;;;;;;;;;;5067285;28;20056;-86
2024/01/10 05:45:29;;;;;;;63.65;26.75;;;;;;;;;;5058516;28;20122;-86
2024/01/10 05:47:57;;;;;;;65.40;26.42;;;;;;;;;;5045791;28;20059;-85
2024/01/10 05:50:24;;;;;;;62.75;26.95;;;;;;;;;;5045810;28;20049;-86
2024/01/10 05:52:53;;;;;;;60.63;27.45;;;;;;;;;;5026773;28;20081;-86
2024/01/10 05:55:20;;;;;;;66.30;26.45;;;;;;;;;;5043361;28;20064;-85
2024/01/10 05:57:47;;;;;;;67.97;27.15;;;;;;;;;;5057318;28;20110;-86
2024/01/10 06:00:16;;;;;;;67.47;27.05;;;;;;;;;;5031439;28;20049;-85
2024/01/10 06:02:44;;;;;;;61.13;25.63;;;;;;;;;;5044868;28;20120;-85
2024/01/10 06:05:11;;;;;;;61.00;25.15;;;;;;;;;;5057973;28;20140;-85
2024/01/10 06:07:41;;;;;;;71.30;27.70;;;;;;;;;;5058607;28;20120;-85
2024/01/10 06:10:08;;;;;;;70.53;27.73;;;;;;;;;;5045866;28;20420;-85
2024/01/10 06:12:35;;;;;;;68.60;27.15;;;;;;;;;;5045546;28;20084;-85
2024/01/10 06:15:03;;;;;;;63.35;27.35;;;;;;;;;;5050625;28;20077;-85
2024/01/10 06:17:31;;;;;;;67.90;27.70;;;;;;;;;;5058469;28;20049;-84
2024/01/10 06:19:59;;;;;;;65.32;27.33;;;;;;;;;;5057864;28;20502;-85
2024/01/10 06:22:27;;;;;;;70.20;28.67;;;;;;;;;;5041771;28;20489;-85
2024/01/10 06:24:57;;;;;;;62.72;25.80;;;;;;;;;;5057599;28;20101;-85
2024/01/10 06:27:24;;;;;;;68.55;27.52;;;;;;;;;;5060191;28;20445;-85
2024/01/10 06:29:51;;;;;;;68.38;27.45;;;;;;;;;;5042360;28;20493;-85
2024/01/10 06:32:18;;;;;;;63.38;25.27;;;;;;;;;;5057916;28;20083;-85
2024/01/10 06:34:45;;;;;;;74.68;29.05;;;;;;;;;;5059612;28;20391;-85
2024/01/10 06:37:13;;;;;;;68.32;29.42;;;;;;;;;;5048327;28;20041;-85
2024/01/10 06:39:41;;;;;;;82.00;30.63;;;;;;;;;;5044063;28;20055;-85
2024/01/10 06:42:11;;;;;;;69.53;28.92;;;;;;;;;;5057811;28;20088;-85
2024/01/10 06:44:38;;;;;;;73.18;27.58;;;;;;;;;;5058199;28;20454;-85
2024/01/10 06:47:06;;;;;;;73.80;29.75;;;;;;;;;;5045073;28;20072;-85
2024/01/10 06:49:33;;;;;;;66.45;30.45;;;;;;;;;;5029040;28;20085;-85
2024/01/10 06:52:01;;;;;;;73.80;28.95;;;;;;;;;;5033953;28;20107;-85
2024/01/10 06:54:28;;;;;;;69.20;28.40;;;;;;;;;;5049862;28;20492;-85
2024/01/10 06:56:55;;;;;;;69.38;27.10;;;;;;;;;;5042326;28;20102;-86
2024/01/10 06:59:22;;;;;;;62.22;26.02;;;;;;;;;;5040944;28;20049;-85
2024/01/10 07:01:53;;;;;;;71.70;27.17;;;;;;;;;;5044817;28;20076;-85
2024/01/10 07:04:23;;;;;;;71.07;26.85;;;;;;;;;;5044448;28;20489;-85
2024/01/10 07:06:51;;;;;;;65.70;27.23;;;;;;;;;;5042620;28;20499;-85
2024/01/10 07:09:19;;;;;;;65.55;26.55;;;;;;;;;;5055159;28;20462;-85
2024/01/10 07:11:47;;;;;;;70.13;28.02;;;;;;;;;;5042936;28;20045;-85
2024/01/10 07:14:15;;;;;;;68.28;27.50;;;;;;;;;;5041862;28;20103;-85
2024/01/10 07:16:45;;;;;;;70.63;27.73;;;;;;;;;;5058030;28;20053;-85
2024/01/10 07:19:14;;;;;;;61.85;26.60;;;;;;;;;;5044113;28;20057;-86
2024/01/10 07:21:41;;;;;;;73.80;29.52;;;;;;;;;;5044548;28;20049;-85
2024/01/10 07:24:09;;;;;;;74.25;29.35;;;;;;;;;;5036945;28;20045;-84
2024/01/10 07:26:37;;;;;;;72.32;29.85;;;;;;;;;;5045251;28;20049;-85
2024/01/10 07:29:08;;;;;;;70.38;28.25;;;;;;;;;;5044385;28;20041;-85
2024/01/10 07:31:36;;;;;;;71.45;29.20;;;;;;;;;;5044774;28;20135;-85
2024/01/10 07:34:04;;;;;;;74.03;29.55;;;;;;;;;;5057348;28;20050;-85
2024/01/10 07:36:36;;;;;;;75.55;29.00;;;;;;;;;;5041519;28;20421;-85
2024/01/10 07:39:03;;;;;;;71.28;27.30;;;;;;;;;;5060606;28;20060;-86
2024/01/10 07:41:31;;;;;;;73.63;28.13;;;;;;;;;;5064132;28;20080;-85
2024/01/10 07:43:58;;;;;;;63.03;26.25;;;;;;;;;;5049562;28;20056;-85
2024/01/10 07:46:27;;;;;;;70.15;27.77;;;;;;;;;;5044359;28;20049;-85
2024/01/10 07:48:54;;;;;;;72.53;28.83;;;;;;;;;;5036103;28;20057;-85
2024/01/10 07:51:21;;;;;;;79.18;27.95;;;;;;;;;;5045369;28;20532;-85
2024/01/10 07:53:49;;;;;;;77.38;29.80;;;;;;;;;;5041966;28;20472;-85
2024/01/10 07:56:16;;;;;;;72.25;27.45;;;;;;;;;;5057008;28;20057;-85
2024/01/10 07:58:43;;;;;;;61.13;25.60;;;;;;;;;;5058041;28;20046;-85
2024/01/10 08:01:11;;;;;;;67.22;27.27;;;;;;;;;;5044883;28;20416;-85
2024/01/10 08:03:39;;;;;;;67.68;27.73;;;;;;;;;;5043219;28;20057;-85
2024/01/10 08:06:07;;;;;;;72.32;27.55;;;;;;;;;;5045548;28;20056;-85
2024/01/10 08:08:46;;;;;;;61.83;26.52;;;;;;;;;;5037048;28;20047;-85
2024/01/10 08:11:14;;;;;;;60.03;26.33;;;;;;;;;;5044134;28;20048;-85
2024/01/10 08:13:41;;;;;;;71.35;28.13;;;;;;;;;;5043675;28;20041;-85
2024/01/10 08:16:08;;;;;;;63.33;26.08;;;;;;;;;;5043644;28;20057;-85
2024/01/10 08:18:36;;;;;;;71.60;28.48;;;;;;;;;;5044779;28;20057;-85
2024/01/10 08:21:04;;;;;;;67.47;26.42;;;;;;;;;;5040294;28;20136;-84
2024/01/10 08:23:31;;;;;;;60.47;26.33;;;;;;;;;;5041261;28;20041;-85
2024/01/10 08:25:58;;;;;;;69.18;27.10;;;;;;;;;;5060127;28;20079;-85
2024/01/10 08:28:26;;;;;;;62.75;25.90;;;;;;;;;;5044232;28;20072;-85
2024/01/10 08:30:53;;;;;;;85.40;30.30;;;;;;;;;;5044744;28;20476;-85
2024/01/10 08:33:30;;;;;;;65.03;27.60;;;;;;;;;;5058934;28;20081;-85
2024/01/10 08:35:58;;;;;;;74.07;29.50;;;;;;;;;;5047426;28;20053;-85
2024/01/10 08:38:26;;;;;;;71.45;29.25;;;;;;;;;;5048316;28;20067;-85
2024/01/10 08:40:54;;;;;;;71.72;30.05;;;;;;;;;;5020687;28;20045;-85
2024/01/10 08:43:21;;;;;;;67.40;29.50;;;;;;;;;;5060550;28;20549;-85
2024/01/10 08:45:49;;;;;;;78.88;29.17;;;;;;;;;;5043523;28;20049;-85
2024/01/10 08:48:16;;;;;;;69.30;28.52;;;;;;;;;;5043673;28;20099;-85
2024/01/10 08:50:44;;;;;;;70.18;30.70;;;;;;;;;;5044694;28;20055;-85
2024/01/10 08:53:11;;;;;;;71.47;29.40;;;;;;;;;;5047641;28;20489;-84
2024/01/10 08:55:39;;;;;;;80.97;28.90;;;;;;;;;;5062811;28;20114;-86
2024/01/10 08:58:07;;;;;;;70.65;30.80;;;;;;;;;;5059263;28;20136;-85
2024/01/10 09:00:34;;;;;;;67.90;30.15;;;;;;;;;;5059726;28;20065;-85
2024/01/10 09:03:03;;;;;;;75.07;31.02;;;;;;;;;;5031463;28;20559;-85
2024/01/10 09:05:30;;;;;;;73.70;29.05;;;;;;;;;;5048441;28;20111;-85
2024/01/10 09:07:58;;;;;;;81.82;30.90;;;;;;;;;;5062583;28;20045;-85
2024/01/10 09:10:28;;;;;;;73.35;32.20;;;;;;;;;;5047310;28;20044;-85
2024/01/10 09:12:56;;;;;;;75.90;31.40;;;;;;;;;;5043931;28;20058;-85
2024/01/10 09:15:23;;;;;;;74.22;31.92;;;;;;;;;;5059496;28;20049;-85
2024/01/10 09:17:52;;;;;;;78.18;29.77;;;;;;;;;;5045906;28;20045;-86
2024/01/10 09:20:20;;;;;;;77.18;32.25;;;;;;;;;;5046397;28;20060;-85
2024/01/10 09:22:48;;;;;;;82.60;32.58;;;;;;;;;;5047729;28;20072;-86
2024/01/10 09:25:17;;;;;;;77.63;33.50;;;;;;;;;;5047191;28;20052;-85
2024/01/10 09:27:45;;;;;;;83.65;34.13;;;;;;;;;;5045916;28;20084;-85
2024/01/10 09:30:12;;;;;;;73.20;31.42;;;;;;;;;;5035694;28;20482;-85
2024/01/10 09:32:40;;;;;;;73.32;28.63;;;;;;;;;;5044666;28;20049;-86
2024/01/10 09:35:08;;;;;;;68.15;27.23;;;;;;;;;;5045856;28;20135;-85
2024/01/10 09:37:35;;;;;;;70.32;29.52;;;;;;;;;;5047518;28;20571;-86
2024/01/10 09:40:03;;;;;;;78.85;31.50;;;;;;;;;;5035461;28;20045;-85
2024/01/10 09:42:33;;;;;;;79.45;31.60;;;;;;;;;;5043728;28;20391;-85
2024/01/10 09:45:01;;;;;;;82.35;32.60;;;;;;;;;;5053747;28;20099;-85
2024/01/10 09:47:28;;;;;;;78.35;33.40;;;;;;;;;;5045899;28;20052;-85
2024/01/10 09:49:56;;;;;;;83.68;33.67;;;;;;;;;;5042783;28;20057;-85
2024/01/10 09:52:27;;;;;;;78.28;33.20;;;;;;;;;;5026860;28;20132;-85
2024/01/10 09:54:56;;;;;;;72.10;31.70;;;;;;;;;;5040461;28;20053;-85
2024/01/10 09:57:27;;;;;;;80.05;31.77;;;;;;;;;;5030200;28;20050;-84
2024/01/10 09:59:54;;;;;;;72.28;31.95;;;;;;;;;;5045728;28;20180;-85
2024/01/10 10:02:23;;;;;;;77.78;31.88;;;;;;;;;;5045935;28;20067;-85
2024/01/10 10:05:04;;;;;;;80.43;32.63;;;;;;;;;;5043077;28;20057;-85
2024/01/10 10:07:31;;;;;;;69.32;30.77;;;;;;;;;;5043027;28;20056;-85
2024/01/10 10:09:58;;;;;;;73.10;32.33;;;;;;;;;;5050128;28;20063;-85
2024/01/10 10:12:45;;;;;;;76.63;31.30;;;;;;;;;;5067456;28;20044;-85
2024/01/10 10:15:13;;;;;;;74.60;30.63;;;;;;;;;;5033847;28;20041;-85
2024/01/10 10:17:46;;;;;;;70.95;30.95;;;;;;;;;;5044754;28;20057;-85
2024/01/10 10:20:27;;;;;;;67.90;30.85;;;;;;;;;;5054672;28;20573;-84
2024/01/10 10:23:05;;;;;;;76.63;30.67;;;;;;;;;;5045909;28;20046;-85
2024/01/10 10:25:50;;;;;;;73.07;31.33;;;;;;;;;;5044751;28;20084;-85
2024/01/10 10:28:18;;;;;;;79.07;33.30;;;;;;;;;;5036624;28;20049;-85
2024/01/10 10:30:56;;;;;;;75.22;32.20;;;;;;;;;;5056795;28;20048;-86
2024/01/10 10:33:24;;;;;;;75.30;32.92;;;;;;;;;;5042435;28;20132;-85
2024/01/10 10:35:51;;;;;;;72.38;32.63;;;;;;;;;;5041424;28;20539;-85
2024/01/10 10:38:22;;;;;;;69.05;30.70;;;;;;;;;;5042562;28;20058;-85
2024/01/10 10:40:50;;;;;;;75.55;34.83;;;;;;;;;;5059710;28;20516;-86
2024/01/10 10:43:22;;;;;;;76.90;33.25;;;;;;;;;;5046110;28;20128;-85
2024/01/10 10:45:50;;;;;;;74.60;33.75;;;;;;;;;;5043819;28;20513;-85
2024/01/10 10:48:20;;;;;;;69.32;31.33;;;;;;;;;;5041225;28;20053;-86
2024/01/10 10:50:56;;;;;;;79.20;32.40;;;;;;;;;;5059010;28;20056;-86
2024/01/10 10:53:24;;;;;;;73.78;32.17;;;;;;;;;;5037913;28;20512;-85
2024/01/10 10:55:52;;;;;;;76.93;31.63;;;;;;;;;;5043765;28;20105;-83
2024/01/10 10:58:19;;;;;;;73.13;32.75;;;;;;;;;;5044772;28;20223;-86
2024/01/10 11:00:51;;;;;;;75.78;33.15;;;;;;;;;;5042054;28;20052;-85
2024/01/10 11:03:19;;;;;;;88.07;37.13;;;;;;;;;;5042023;28;20053;-85
2024/01/10 11:05:46;;;;;;;86.68;35.08;;;;;;;;;;5058806;28;20049;-85
2024/01/10 11:08:16;;;;;;;75.97;32.63;;;;;;;;;;5045195;28;20454;-85
2024/01/10 11:10:44;;;;;;;70.53;31.77;;;;;;;;;;5044516;28;20118;-85
2024/01/10 11:13:14;;;;;;;77.25;32.13;;;;;;;;;;5052567;28;20395;-85
2024/01/10 11:16:02;;;;;;;77.97;32.55;;;;;;;;;;5037970;28;20041;-85
2024/01/10 11:18:32;;;;;;;65.88;31.17;;;;;;;;;;5049625;28;20054;-85
2024/01/10 11:21:25;;;;;;;63.22;30.45;;;;;;;;;;5031786;28;20498;-84
2024/01/10 11:23:53;;;;;;;62.10;29.90;;;;;;;;;;5042369;28;20053;-84
2024/01/10 11:26:20;;;;;;;56.17;29.85;;;;;;;;;;5052586;28;20052;-83
2024/01/10 11:28:48;;;;;;;58.25;30.88;;;;;;;;;;5051336;28;20056;-85
2024/01/10 11:31:16;;;;;;;55.25;30.00;;;;;;;;;;5032507;28;20067;-84
2024/01/10 11:33:44;;;;;;;51.03;28.17;;;;;;;;;;5042558;28;20049;-83
2024/01/10 11:36:16;;;;;;;49.25;27.70;;;;;;;;;;5055977;28;20054;-85
2024/01/10 11:38:48;;;;;;;51.35;28.08;;;;;;;;;;5040921;28;20041;-84
2024/01/10 11:41:21;;;;;;;47.92;26.38;;;;;;;;;;5040032;28;20052;-84
2024/01/10 11:44:07;;;;;;;52.20;28.40;;;;;;;;;;5029423;28;20042;-84
2024/01/10 11:46:34;;;;;;;52.00;27.95;;;;;;;;;;5035884;28;20045;-85
2024/01/10 11:49:02;;;;;;;48.03;27.20;;;;;;;;;;5029218;28;20462;-85
2024/01/10 11:51:30;;;;;;;41.13;24.02;;;;;;;;;;5027449;28;20072;-84
2024/01/10 11:53:57;;;;;;;43.65;25.60;;;;;;;;;;5039591;28;20525;-85
2024/01/10 11:56:38;;;;;;;42.92;25.17;;;;;;;;;;5039954;28;20057;-85
2024/01/10 11:59:15;;;;;;;43.33;25.10;;;;;;;;;;5032462;28;20107;-85
2024/01/10 12:01:43;;;;;;;44.90;26.60;;;;;;;;;;5041206;28;20053;-85
2024/01/10 12:04:10;;;;;;;49.97;26.63;;;;;;;;;;5046628;28;20489;-86
2024/01/10 12:06:49;;;;;;;44.78;25.85;;;;;;;;;;5046787;28;20055;-85
2024/01/10 12:09:17;;;;;;;52.85;27.00;;;;;;;;;;5045034;28;20049;-86
2024/01/10 12:11:45;;;;;;;52.75;27.30;;;;;;;;;;5061484;28;20076;-86
2024/01/10 12:14:12;;;;;;;46.28;25.17;;;;;;;;;;5033904;28;20046;-86
2024/01/10 12:16:40;;;;;;;51.40;26.88;;;;;;;;;;5028613;28;20049;-86
2024/01/10 12:19:07;;;;;;;45.15;25.42;;;;;;;;;;5048467;28;20114;-86
2024/01/10 12:21:34;;;;;;;52.05;28.27;;;;;;;;;;5047493;28;20053;-86
2024/01/10 12:24:05;;;;;;;52.72;28.83;;;;;;;;;;5035900;28;20080;-86
2024/01/10 12:26:33;;;;;;;54.65;30.08;;;;;;;;;;5061115;28;20057;-86
2024/01/10 12:29:02;;;;;;;57.20;30.23;;;;;;;;;;5063667;28;20045;-86
2024/01/10 12:31:30;;;;;;;55.08;30.23;;;;;;;;;;5047026;28;20061;-87
2024/01/10 12:33:58;;;;;;;52.53;27.48;;;;;;;;;;5043394;28;20084;-87
2024/01/10 12:36:25;;;;;;;55.42;29.33;;;;;;;;;;5044756;28;20057;-87
2024/01/10 12:38:52;;;;;;;55.58;29.35;;;;;;;;;;5046899;28;20045;-86
2024/01/10 12:41:20;;;;;;;57.67;30.85;;;;;;;;;;5042478;28;20049;-86
2024/01/10 12:43:55;;;;;;;51.78;28.55;;;;;;;;;;5082492;28;20041;-87
2024/01/10 12:46:26;;;;;;;56.20;28.27;;;;;;;;;;5068360;28;20103;-87
2024/01/10 12:49:04;;;;;;;50.47;26.90;;;;;;;;;;5062809;28;20053;-87
2024/01/10 12:51:33;;;;;;;52.45;28.80;;;;;;;;;;5048615;28;20048;-87
2024/01/10 12:54:00;;;;;;;46.97;26.20;;;;;;;;;;5044264;28;20049;-87
2024/01/10 12:56:28;;;;;;;48.17;25.58;;;;;;;;;;5045016;28;20049;-88
2024/01/10 12:58:56;;;;;;;49.92;25.90;;;;;;;;;;5048717;28;20050;-88
2024/01/10 13:01:24;;;;;;;52.00;27.48;;;;;;;;;;5041843;28;20103;-87
2024/01/10 13:03:52;;;;;;;49.00;25.85;;;;;;;;;;5045926;28;20563;-88
2024/01/10 13:06:22;;;;;;;51.83;24.88;;;;;;;;;;5049154;28;20076;-88
2024/01/10 13:08:49;;;;;;;49.03;24.90;;;;;;;;;;5049691;28;20050;-87
2024/01/10 13:11:17;;;;;;;49.03;25.20;;;;;;;;;;5047042;28;20175;-87
2024/01/10 13:13:44;;;;;;;54.65;25.80;;;;;;;;;;5044699;28;20515;-87
2024/01/10 13:16:12;;;;;;;49.22;25.65;;;;;;;;;;5058715;28;20041;-86
2024/01/10 13:18:40;;;;;;;54.90;26.27;;;;;;;;;;5044475;28;20136;-88
2024/01/10 13:21:07;;;;;;;51.58;26.20;;;;;;;;;;5050599;28;20096;-87
2024/01/10 13:23:36;;;;;;;59.03;27.00;;;;;;;;;;5059402;28;20052;-87
2024/01/10 13:26:03;;;;;;;55.92;27.17;;;;;;;;;;5050895;28;20081;-88
2024/01/10 13:28:31;;;;;;;61.08;30.05;;;;;;;;;;5043311;28;20052;-88
2024/01/10 13:30:59;;;;;;;58.97;28.80;;;;;;;;;;5045436;28;20048;-87
2024/01/10 13:33:26;;;;;;;63.05;30.33;;;;;;;;;;5045846;28;20489;-87
2024/01/10 13:35:53;;;;;;;61.47;29.83;;;;;;;;;;5043659;28;20042;-88
2024/01/10 13:38:23;;;;;;;71.00;31.95;;;;;;;;;;5053274;28;20056;-88
2024/01/10 13:40:51;;;;;;;67.30;30.35;;;;;;;;;;5041686;28;20048;-88
2024/01/10 13:43:18;;;;;;;75.90;34.40;;;;;;;;;;5042781;28;20061;-87
2024/01/10 13:45:48;;;;;;;82.78;38.38;;;;;;;;;;5044754;28;20050;-88
2024/01/10 13:48:15;;;;;;;78.63;36.95;;;;;;;;;;5046685;28;20052;-88
2024/01/10 13:50:43;;;;;;;82.38;39.00;;;;;;;;;;5045828;28;20075;-88
2024/01/10 13:53:10;;;;;;;88.38;38.35;;;;;;;;;;5058822;28;20049;-88
2024/01/10 13:55:37;;;;;;;83.63;38.70;;;;;;;;;;5043561;28;20057;-88
2024/01/10 13:58:05;;;;;;;80.97;37.35;;;;;;;;;;5042378;28;20053;-88
2024/01/10 14:00:32;;;;;;;89.25;37.97;;;;;;;;;;5077720;28;20033;-87
2024/01/10 14:02:59;;;;;;;84.82;36.97;;;;;;;;;;5041304;28;20049;-88
2024/01/10 14:05:28;;;;;;;89.18;41.17;;;;;;;;;;5058361;28;20106;-88
2024/01/10 14:07:55;;;;;;;83.38;37.70;;;;;;;;;;5060872;28;20406;-88
2024/01/10 14:10:23;;;;;;;85.55;36.22;;;;;;;;;;5045315;28;20092;-88
2024/01/10 14:12:51;;;;;;;88.60;36.92;;;;;;;;;;5043398;28;20053;-88
2024/01/10 14:15:18;;;;;;;84.53;36.17;;;;;;;;;;5058420;28;20077;-88
2024/01/10 14:17:46;;;;;;;84.72;38.50;;;;;;;;;;5059440;28;20042;-88
2024/01/10 14:20:13;;;;;;;83.72;36.22;;;;;;;;;;5045680;28;20084;-87
2024/01/10 14:22:41;;;;;;;87.60;37.47;;;;;;;;;;5026792;28;20564;-88