Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:02:19;;;;;;;74.63;41.67;;;;;;;2.73;100.00;99390.44;5043697;28;20029;-75
2023/12/10 00:04:45;;;;;;;80.05;41.53;;;;;;;2.77;100.00;99379.72;5046879;28;20037;-74
2023/12/10 00:07:10;;;;;;;78.78;42.63;;;;;;;2.78;100.00;99386.59;5045545;28;20036;-75
2023/12/10 00:09:36;;;;;;;82.88;43.88;;;;;;;2.68;100.00;99388.13;5041926;28;20029;-75
2023/12/10 00:12:02;;;;;;;76.43;40.65;;;;;;;2.63;100.00;99382.38;5045307;28;20069;-75
2023/12/10 00:14:27;;;;;;;76.57;42.78;;;;;;;2.63;100.00;99371.13;5043404;28;20025;-74
2023/12/10 00:16:53;;;;;;;76.18;41.40;;;;;;;2.60;100.00;99361.72;5023768;28;20029;-74
2023/12/10 00:19:19;;;;;;;76.82;40.67;;;;;;;2.56;100.00;99362.84;5041829;28;20076;-75
2023/12/10 00:21:46;;;;;;;72.20;41.40;;;;;;;2.61;100.00;99341.72;5049349;28;20189;-76
2023/12/10 00:24:11;;;;;;;72.28;40.30;;;;;;;2.65;100.00;99338.81;5045399;28;20025;-75
2023/12/10 00:26:37;;;;;;;74.00;40.80;;;;;;;2.65;100.00;99346.63;5021079;28;20021;-76
2023/12/10 00:29:02;;;;;;;72.15;40.05;;;;;;;2.68;100.00;99312.56;5024464;28;20175;-75
2023/12/10 00:31:28;;;;;;;72.13;40.53;;;;;;;2.70;100.00;99309.88;5044852;28;20048;-76
2023/12/10 00:33:53;;;;;;;74.20;40.10;;;;;;;2.75;100.00;99316.47;5024143;28;20032;-74
2023/12/10 00:36:19;;;;;;;72.00;37.97;;;;;;;2.82;100.00;99315.13;5044810;28;20037;-75
2023/12/10 00:38:45;;;;;;;74.32;40.53;;;;;;;2.82;100.00;99315.13;5041758;28;20040;-75
2023/12/10 00:41:11;;;;;;;74.05;41.00;;;;;;;2.82;100.00;99309.94;5023754;28;20036;-74
2023/12/10 00:43:41;;;;;;;70.10;39.95;;;;;;;2.87;100.00;99323.47;5040380;28;20078;-75
2023/12/10 00:46:07;;;;;;;71.88;40.17;;;;;;;2.93;100.00;99348.31;5042953;28;20029;-75
2023/12/10 00:48:40;;;;;;;75.95;40.45;;;;;;;2.91;100.00;99331.09;5042626;28;20091;-75
2023/12/10 00:51:06;;;;;;;73.47;40.58;;;;;;;2.81;100.00;99347.34;5045425;28;20033;-75
2023/12/10 00:53:32;;;;;;;76.55;41.85;;;;;;;2.88;100.00;99369.47;5046315;28;20033;-75
2023/12/10 00:55:57;;;;;;;72.22;40.80;;;;;;;2.73;100.00;99361.78;5049487;28;20032;-75
2023/12/10 00:58:23;;;;;;;74.80;41.75;;;;;;;2.81;100.00;99354.31;5044893;28;20301;-75
2023/12/10 01:00:48;;;;;;;71.40;40.03;;;;;;;2.89;100.00;99365.06;5048204;28;20105;-75
2023/12/10 01:03:14;;;;;;;73.63;39.58;;;;;;;2.91;100.00;99391.03;5046352;28;20100;-75
2023/12/10 01:05:39;;;;;;;70.07;40.10;;;;;;;2.79;100.00;99398.69;5049506;28;20330;-75
2023/12/10 01:08:05;;;;;;;81.20;41.08;;;;;;;2.70;100.00;99388.88;5046021;28;20732;-75
2023/12/10 01:10:30;;;;;;;77.07;41.55;;;;;;;2.69;100.00;99392.41;5048253;28;20562;-75
2023/12/10 01:12:56;;;;;;;76.20;41.05;;;;;;;2.68;100.00;99388.13;5043360;28;20027;-75
2023/12/10 01:15:29;;;;;;;79.97;42.08;;;;;;;2.69;100.00;99399.38;5046856;28;20046;-76
2023/12/10 01:18:01;;;;;;;76.60;41.70;;;;;;;2.70;100.00;99396.69;5048843;28;20123;-75
2023/12/10 01:20:30;;;;;;;77.57;43.17;;;;;;;2.72;100.00;99409.59;5054895;28;20033;-75
2023/12/10 01:22:57;;;;;;;75.18;41.15;;;;;;;2.70;100.00;99403.66;5052378;28;20099;-75
2023/12/10 01:25:24;;;;;;;71.55;40.55;;;;;;;2.66;100.00;99403.00;5031907;28;20098;-75
2023/12/10 01:27:52;;;;;;;74.78;41.50;;;;;;;2.62;100.00;99396.34;5022104;28;20040;-74
2023/12/10 01:30:18;;;;;;;75.07;40.97;;;;;;;2.67;100.00;99415.09;5047758;28;20051;-76
2023/12/10 01:32:43;;;;;;;76.63;41.85;;;;;;;2.66;100.00;99438.66;5046093;28;20024;-74
2023/12/10 01:35:10;;;;;;;72.13;40.63;;;;;;;2.59;100.00;99438.22;5048070;28;20450;-76
2023/12/10 01:37:35;;;;;;;68.78;39.67;;;;;;;2.57;100.00;99419.22;5044709;28;20484;-73
2023/12/10 01:40:01;;;;;;;70.80;41.42;;;;;;;2.52;100.00;99431.72;5049210;28;20080;-76
2023/12/10 01:42:26;;;;;;;65.85;38.85;;;;;;;2.51;100.00;99443.06;5044154;28;20067;-75
2023/12/10 01:44:52;;;;;;;68.22;39.95;;;;;;;2.55;100.00;99444.53;5047190;28;20103;-77
2023/12/10 01:47:18;;;;;;;64.68;39.50;;;;;;;2.59;100.00;99438.22;5023431;28;20072;-75
2023/12/10 01:49:46;;;;;;;65.18;39.33;;;;;;;2.65;100.00;99437.81;5030298;28;20357;-75
2023/12/10 01:52:12;;;;;;;67.03;40.65;;;;;;;2.68;100.00;99445.44;5044322;28;20040;-75
2023/12/10 01:54:38;;;;;;;66.80;39.45;;;;;;;2.68;100.00;99442.84;5047924;28;20033;-75
2023/12/10 01:57:04;;;;;;;68.88;39.80;;;;;;;2.70;100.00;99443.59;5027226;28;20025;-75
2023/12/10 01:59:30;;;;;;;68.20;38.70;;;;;;;2.70;100.00;99446.19;5041555;28;20087;-75
2023/12/10 02:01:55;;;;;;;66.82;40.35;;;;;;;2.71;100.00;99453.06;5022436;28;20040;-74
2023/12/10 02:04:21;;;;;;;67.72;37.72;;;;;;;2.69;100.00;99467.13;5045293;28;20099;-74
2023/12/10 02:06:47;;;;;;;64.72;37.33;;;;;;;2.70;100.00;99463.59;5045956;28;20025;-75
2023/12/10 02:09:15;;;;;;;67.60;37.78;;;;;;;2.72;100.00;99491.22;5048082;28;20029;-75
2023/12/10 02:11:41;;;;;;;66.47;39.08;;;;;;;2.76;100.00;99492.72;5046882;28;20087;-75
2023/12/10 02:14:06;;;;;;;67.53;37.80;;;;;;;2.79;100.00;99494.28;5043821;28;20017;-73
2023/12/10 02:16:32;;;;;;;66.18;36.78;;;;;;;2.78;100.00;99498.66;5043808;28;20397;-74
2023/12/10 02:18:57;;;;;;;64.07;37.35;;;;;;;2.75;100.00;99464.97;5042899;28;20060;-74
2023/12/10 02:21:25;;;;;;;65.78;38.05;;;;;;;2.73;100.00;99460.78;5042292;28;20129;-74
2023/12/10 02:23:59;;;;;;;62.10;36.75;;;;;;;2.77;100.00;99489.16;5029315;28;20040;-76
2023/12/10 02:26:25;;;;;;;64.40;37.58;;;;;;;2.75;100.00;99457.16;5046613;28;20024;-73
2023/12/10 02:28:52;;;;;;;62.30;37.85;;;;;;;2.75;100.00;99464.13;5029300;28;20496;-76
2023/12/10 02:31:19;;;;;;;64.93;37.80;;;;;;;2.66;100.00;99475.97;5044893;28;20413;-74
2023/12/10 02:33:45;;;;;;;66.90;37.20;;;;;;;2.60;100.00;99455.50;5043906;28;20035;-77
2023/12/10 02:36:12;;;;;;;66.43;37.85;;;;;;;2.55;100.00;99457.56;5046943;28;20082;-75
2023/12/10 02:38:37;;;;;;;72.53;39.63;;;;;;;2.58;100.00;99486.03;5040191;28;20448;-76
2023/12/10 02:41:04;;;;;;;65.50;37.38;;;;;;;2.60;100.00;99471.13;5046857;28;20109;-75
2023/12/10 02:43:29;;;;;;;68.53;39.05;;;;;;;2.60;100.00;99481.53;5044963;28;20032;-75
2023/12/10 02:45:55;;;;;;;69.18;39.20;;;;;;;2.61;100.00;99506.66;5024734;28;20390;-75
2023/12/10 02:48:22;;;;;;;62.38;37.17;;;;;;;2.67;100.00;99519.31;5045857;28;20108;-75
2023/12/10 02:50:49;;;;;;;68.30;38.83;;;;;;;2.51;100.00;99492.53;5044994;28;20036;-75
2023/12/10 02:53:15;;;;;;;71.10;40.03;;;;;;;2.56;100.00;99516.53;5042958;28;20025;-76
2023/12/10 02:55:40;;;;;;;69.03;39.85;;;;;;;2.59;100.00;99508.56;5029010;28;20124;-75
2023/12/10 02:58:06;;;;;;;69.07;39.65;;;;;;;2.61;100.00;99478.00;5044257;28;20117;-75
2023/12/10 03:00:31;;;;;;;70.18;39.28;;;;;;;2.59;100.00;99508.56;5046256;28;20489;-75
2023/12/10 03:02:57;;;;;;;69.28;40.25;;;;;;;2.63;100.00;99501.38;5027499;28;20079;-75
2023/12/10 03:05:23;;;;;;;64.20;39.17;;;;;;;2.66;100.00;99512.44;5045254;28;20090;-75
2023/12/10 03:07:48;;;;;;;67.22;39.15;;;;;;;2.70;100.00;99482.66;5043131;28;20099;-75
2023/12/10 03:10:14;;;;;;;69.18;38.30;;;;;;;2.65;100.00;99495.13;5046583;28;20037;-75
2023/12/10 03:12:39;;;;;;;64.40;38.35;;;;;;;2.60;100.00;99538.00;5025484;28;20113;-74
2023/12/10 03:15:05;;;;;;;65.78;39.63;;;;;;;2.59;100.00;99505.94;5044612;28;20393;-75
2023/12/10 03:17:31;;;;;;;69.13;38.95;;;;;;;2.47;100.00;99501.47;5044207;28;20072;-76
2023/12/10 03:19:56;;;;;;;68.53;38.60;;;;;;;2.31;100.00;99531.97;5045323;28;20039;-75
2023/12/10 03:22:22;;;;;;;66.85;38.95;;;;;;;2.39;100.00;99499.34;5024038;28;20033;-75
2023/12/10 03:24:47;;;;;;;67.72;37.63;;;;;;;2.29;100.00;99502.59;5044504;28;20051;-75
2023/12/10 03:27:13;;;;;;;69.32;38.88;;;;;;;2.21;100.00;99551.66;5045715;28;20457;-76
2023/12/10 03:29:38;;;;;;;68.95;39.22;;;;;;;2.14;100.00;99491.31;5042460;28;20141;-74
2023/12/10 03:32:04;;;;;;;74.88;39.72;;;;;;;2.19;100.00;99527.47;5040538;28;20104;-73
2023/12/10 03:34:29;;;;;;;72.63;41.15;;;;;;;2.12;100.00;99511.38;5044759;28;20392;-74
2023/12/10 03:36:55;;;;;;;69.93;38.33;;;;;;;1.97;100.00;99502.72;5045074;28;20029;-74
2023/12/10 03:39:21;;;;;;;67.13;39.10;;;;;;;1.98;100.00;99514.81;5044035;28;20044;-74
2023/12/10 03:41:46;;;;;;;71.22;41.13;;;;;;;1.92;100.00;99515.19;5046065;28;20121;-75
2023/12/10 03:44:12;;;;;;;70.10;38.92;;;;;;;2.00;100.00;99522.53;5024480;28;20804;-75
2023/12/10 03:46:38;;;;;;;74.35;40.17;;;;;;;1.88;100.00;99524.09;5043088;28;20033;-76
2023/12/10 03:49:03;;;;;;;67.78;39.35;;;;;;;1.97;100.00;99538.31;5048453;28;20040;-76
2023/12/10 03:51:29;;;;;;;70.97;38.85;;;;;;;1.85;100.00;99519.06;5044597;28;20036;-76
2023/12/10 03:53:54;;;;;;;71.93;40.88;;;;;;;1.75;100.00;99509.28;5044899;28;20049;-74
2023/12/10 03:56:20;;;;;;;75.22;42.35;;;;;;;1.73;100.00;99532.78;5030270;28;20401;-75
2023/12/10 03:58:45;;;;;;;72.00;41.67;;;;;;;1.86;100.00;99546.75;5041305;28;20107;-75
2023/12/10 04:01:11;;;;;;;73.22;40.55;;;;;;;1.76;100.00;99519.59;5046355;28;20028;-74
2023/12/10 04:03:36;;;;;;;76.93;43.10;;;;;;;1.73;100.00;99501.56;5041637;28;20363;-75
2023/12/10 04:06:02;;;;;;;81.85;44.67;;;;;;;1.66;100.00;99508.03;5043128;28;20037;-75
2023/12/10 04:08:27;;;;;;;79.00;42.47;;;;;;;1.65;100.00;99512.38;5044208;28;20029;-75
2023/12/10 04:10:53;;;;;;;78.05;43.42;;;;;;;1.62;100.00;99490.94;5044797;28;20029;-75
2023/12/10 04:13:18;;;;;;;82.78;46.30;;;;;;;1.63;100.00;99534.22;5044490;28;20067;-75
2023/12/10 04:15:44;;;;;;;80.40;45.13;;;;;;;1.63;100.00;99549.84;5027742;28;20033;-75
2023/12/10 04:18:11;;;;;;;84.55;45.40;;;;;;;1.65;100.00;99529.75;5042021;28;20481;-75
2023/12/10 04:20:37;;;;;;;78.75;45.00;;;;;;;1.76;100.00;99561.22;5042570;28;20059;-75
2023/12/10 04:23:02;;;;;;;81.03;45.97;;;;;;;1.78;100.00;99532.50;5044373;28;20044;-75
2023/12/10 04:25:28;;;;;;;81.68;45.58;;;;;;;1.75;100.00;99537.88;5026468;28;20045;-75
2023/12/10 04:27:54;;;;;;;75.70;43.70;;;;;;;1.73;100.00;99561.38;5029769;28;20044;-75
2023/12/10 04:30:20;;;;;;;74.88;44.15;;;;;;;1.63;100.00;99542.88;5048488;28;20055;-75
2023/12/10 04:32:46;;;;;;;79.45;45.42;;;;;;;1.71;100.00;99545.00;5044549;28;20059;-73
2023/12/10 04:35:12;;;;;;;75.43;42.67;;;;;;;1.72;100.00;99564.91;5031078;28;20033;-74
2023/12/10 04:37:37;;;;;;;77.93;43.88;;;;;;;1.68;100.00;99553.00;5046084;28;20380;-73
2023/12/10 04:40:03;;;;;;;72.78;42.72;;;;;;;1.57;100.00;99561.41;5046964;28;20556;-74
2023/12/10 04:42:29;;;;;;;69.18;40.72;;;;;;;1.45;100.00;99556.06;5048020;28;20033;-75
2023/12/10 04:44:55;;;;;;;72.03;42.45;;;;;;;1.39;100.00;99572.00;5052762;28;20485;-74
2023/12/10 04:47:21;;;;;;;68.40;40.72;;;;;;;1.44;100.00;99557.81;5028782;28;20036;-74
2023/12/10 04:49:46;;;;;;;67.63;40.78;;;;;;;1.49;100.00;99552.34;5049272;28;20037;-74
2023/12/10 04:52:12;;;;;;;69.55;41.53;;;;;;;1.45;100.00;99537.88;5046904;28;20032;-75
2023/12/10 04:54:37;;;;;;;75.95;41.75;;;;;;;1.38;100.00;99554.72;5049696;28;20086;-74
2023/12/10 04:57:03;;;;;;;75.80;43.30;;;;;;;1.39;100.00;99566.81;5044942;28;20029;-75
2023/12/10 04:59:28;;;;;;;73.22;42.90;;;;;;;1.52;100.00;99560.00;5047474;28;20124;-74
2023/12/10 05:01:54;;;;;;;72.97;43.47;;;;;;;1.47;100.00;99559.44;5047379;28;20116;-74
2023/12/10 05:04:19;;;;;;;77.90;43.70;;;;;;;1.33;100.00;99541.97;5048158;28;20037;-75
2023/12/10 05:06:45;;;;;;;73.55;42.90;;;;;;;1.44;100.00;99555.22;5045791;28;20051;-75
2023/12/10 05:09:11;;;;;;;70.70;40.50;;;;;;;1.39;100.00;99540.81;5027325;28;20049;-74
2023/12/10 05:11:37;;;;;;;70.35;41.55;;;;;;;1.37;100.00;99537.44;5046940;28;20426;-76
2023/12/10 05:14:02;;;;;;;74.72;42.67;;;;;;;1.43;100.00;99537.94;5051930;28;20254;-76
2023/12/10 05:16:28;;;;;;;68.95;41.38;;;;;;;1.50;100.00;99518.47;5044458;28;20041;-76
2023/12/10 05:18:53;;;;;;;67.40;39.22;;;;;;;1.47;100.00;99536.03;5047974;28;20100;-75
2023/12/10 05:21:19;;;;;;;66.47;39.20;;;;;;;1.44;100.00;99563.03;5045331;28;20077;-75
2023/12/10 05:23:44;;;;;;;58.80;35.80;;;;;;;1.41;100.00;99529.41;5048397;28;20068;-75
2023/12/10 05:26:10;;;;;;;70.55;40.03;;;;;;;1.47;100.00;99528.22;5027461;28;20033;-76
2023/12/10 05:28:35;;;;;;;65.05;38.17;;;;;;;1.41;100.00;99519.00;5048690;28;20025;-77
2023/12/10 05:31:01;;;;;;;65.55;38.17;;;;;;;1.42;100.00;99505.06;5044395;28;20029;-75
2023/12/10 05:33:26;;;;;;;64.75;37.65;;;;;;;1.42;100.00;99512.03;5046582;28;20342;-75
2023/12/10 05:35:52;;;;;;;69.10;37.10;;;;;;;1.27;100.00;99518.09;5046460;28;20048;-75
2023/12/10 05:38:17;;;;;;;74.90;38.58;;;;;;;1.15;100.00;99512.66;5046463;28;20112;-75
2023/12/10 05:40:43;;;;;;;67.68;38.47;;;;;;;1.12;100.00;99502.41;5045377;28;20037;-75
2023/12/10 05:43:08;;;;;;;106.13;35.60;;;;;;;1.01;100.00;99504.75;5050480;28;20037;-75
2023/12/10 05:45:34;;;;;;;110.15;35.03;;;;;;;0.87;100.00;99489.13;5046732;28;20100;-76
2023/12/10 05:47:59;;;;;;;73.47;38.40;;;;;;;0.81;100.00;99505.03;5030626;28;20037;-75
2023/12/10 05:50:25;;;;;;;70.50;39.83;;;;;;;0.87;100.00;99501.25;5044237;28;20482;-75
2023/12/10 05:52:50;;;;;;;93.18;38.17;;;;;;;0.76;100.00;99530.41;5047344;28;20021;-75
2023/12/10 05:55:15;;;;;;;89.05;40.38;;;;;;;0.70;100.00;99530.75;5044814;28;20036;-75
2023/12/10 05:57:41;;;;;;;84.53;41.65;;;;;;;0.67;100.00;99516.16;5047749;28;20118;-75
2023/12/10 06:00:07;;;;;;;83.65;40.53;;;;;;;0.68;100.00;99517.00;5044302;28;20048;-75
2023/12/10 06:02:33;;;;;;;83.00;40.15;;;;;;;0.63;100.00;99519.00;5047588;28;20094;-75
2023/12/10 06:04:58;;;;;;;82.05;42.20;;;;;;;0.63;100.00;99498.22;5044198;28;20499;-77
2023/12/10 06:07:24;;;;;;;86.68;42.35;;;;;;;0.65;100.00;99533.56;5046704;28;20888;-74
2023/12/10 06:09:49;;;;;;;75.90;42.10;;;;;;;0.65;100.00;99525.75;5025742;28;20047;-75
2023/12/10 06:12:15;;;;;;;82.70;43.80;;;;;;;0.72;100.00;99518.50;5045337;28;20029;-76
2023/12/10 06:14:40;;;;;;;78.97;44.97;;;;;;;0.76;100.00;99515.66;5029735;28;20070;-75
2023/12/10 06:17:06;;;;;;;77.45;45.38;;;;;;;0.84;100.00;99520.44;5046417;28;20025;-75
2023/12/10 06:19:31;;;;;;;78.82;43.60;;;;;;;0.78;100.00;99525.97;5044417;28;20036;-77
2023/12/10 06:21:57;;;;;;;81.72;43.10;;;;;;;0.81;100.00;99518.00;5048152;28;20064;-75
2023/12/10 06:24:22;;;;;;;79.45;43.88;;;;;;;0.89;100.00;99531.41;5024455;28;20044;-75
2023/12/10 06:26:48;;;;;;;82.90;44.70;;;;;;;0.94;100.00;99521.63;5048810;28;20315;-75
2023/12/10 06:29:15;;;;;;;81.53;45.53;;;;;;;1.02;100.00;99541.97;5047944;28;20044;-74
2023/12/10 06:31:40;;;;;;;72.38;42.35;;;;;;;1.01;100.00;99561.09;5047624;28;20080;-76
2023/12/10 06:34:06;;;;;;;77.60;42.30;;;;;;;1.00;100.00;99555.03;5044456;28;20037;-75
2023/12/10 06:36:31;;;;;;;73.97;41.78;;;;;;;1.07;100.00;99537.38;5046929;28;20067;-75
2023/12/10 06:38:57;;;;;;;77.57;43.80;;;;;;;1.13;100.00;99550.88;5043209;28;20100;-75
2023/12/10 06:41:23;;;;;;;72.15;41.85;;;;;;;1.18;100.00;99577.44;5046965;28;20037;-75
2023/12/10 06:43:48;;;;;;;73.18;43.35;;;;;;;1.28;100.00;99584.75;5042393;28;20028;-74
2023/12/10 06:46:17;;;;;;;71.72;42.22;;;;;;;1.32;100.00;99586.25;5044653;28;20734;-75
2023/12/10 06:48:42;;;;;;;69.63;42.00;;;;;;;1.35;100.00;99586.94;5043303;28;20037;-75
2023/12/10 06:51:08;;;;;;;66.97;41.10;;;;;;;1.40;100.00;99594.50;5047679;28;20036;-76
2023/12/10 06:53:34;;;;;;;68.53;40.60;;;;;;;1.41;100.00;99601.38;5044423;28;20120;-76
2023/12/10 06:55:59;;;;;;;68.15;40.58;;;;;;;1.43;100.00;99595.16;5045889;28;20025;-75
2023/12/10 06:58:25;;;;;;;67.55;40.92;;;;;;;1.48;100.00;99587.09;5045309;28;20354;-76
2023/12/10 07:00:50;;;;;;;62.92;38.78;;;;;;;1.51;100.00;99595.56;5051434;28;20422;-75
2023/12/10 07:03:16;;;;;;;68.20;39.55;;;;;;;1.53;100.00;99613.69;5046170;28;20025;-75
2023/12/10 07:05:41;;;;;;;63.20;39.05;;;;;;;1.54;100.00;99625.75;5044901;28;20392;-74
2023/12/10 07:08:07;;;;;;;64.75;38.25;;;;;;;1.49;100.00;99651.19;5042579;28;20057;-75
2023/12/10 07:10:33;;;;;;;60.72;37.78;;;;;;;1.37;100.00;99607.63;5046415;28;20072;-76
2023/12/10 07:12:58;;;;;;;67.15;39.50;;;;;;;1.47;100.00;99648.66;5042626;28;20404;-74
2023/12/10 07:15:24;;;;;;;63.72;38.63;;;;;;;1.49;100.00;99632.97;5046324;28;20028;-75
2023/12/10 07:17:49;;;;;;;66.78;40.35;;;;;;;1.55;100.00;99641.28;5042947;28;20049;-75
2023/12/10 07:20:15;;;;;;;62.08;37.70;;;;;;;1.53;100.00;99652.72;5046648;28;20028;-76
2023/12/10 07:22:41;;;;;;;60.53;37.22;;;;;;;1.40;100.00;99643.88;5025221;28;20041;-74
2023/12/10 07:25:07;;;;;;;57.97;37.15;;;;;;;1.44;100.00;99628.03;5046932;28;20107;-74
2023/12/10 07:27:33;;;;;;;56.22;36.67;;;;;;;1.39;100.00;99660.41;5021573;28;20076;-75
2023/12/10 07:29:58;;;;;;;63.58;39.38;;;;;;;1.39;100.00;99642.22;5045687;28;20045;-74
2023/12/10 07:32:24;;;;;;;54.90;35.90;;;;;;;1.45;100.00;99645.31;5085913;22;20153;-74
2023/12/10 07:34:50;;;;;;;59.28;36.92;;;;;;;1.49;100.00;99666.78;5048976;28;20044;-74
2023/12/10 07:37:16;;;;;;;58.42;37.00;;;;;;;1.54;100.00;99670.81;5064253;28;20052;-74
2023/12/10 07:39:41;;;;;;;56.17;37.22;;;;;;;1.59;100.00;99657.56;5066342;28;20025;-73
2023/12/10 07:42:07;;;;;;;58.22;37.38;;;;;;;1.63;100.00;99652.13;5066997;28;20496;-74
2023/12/10 07:44:33;;;;;;;57.22;36.92;;;;;;;1.65;100.00;99672.81;5065741;28;20434;-74
2023/12/10 07:46:59;;;;;;;54.72;35.30;;;;;;;1.67;100.00;99676.19;5061947;28;20037;-73
2023/12/10 07:49:24;;;;;;;54.42;34.22;;;;;;;1.63;100.00;99690.28;5065799;28;20032;-75
2023/12/10 07:51:50;;;;;;;56.60;35.33;;;;;;;1.64;100.00;99697.19;5062159;28;20055;-74
2023/12/10 07:54:15;;;;;;;53.65;34.72;;;;;;;1.65;100.00;99693.63;5067797;28;20032;-73
2023/12/10 07:56:41;;;;;;;55.83;35.40;;;;;;;1.69;100.00;99700.38;5065659;28;20496;-72
2023/12/10 07:59:06;;;;;;;57.67;35.70;;;;;;;1.72;100.00;99694.13;5065463;28;20036;-73
2023/12/10 08:01:32;;;;;;;60.88;34.00;;;;;;;1.71;100.00;99698.50;5061153;28;20032;-75
2023/12/10 08:03:57;;;;;;;54.35;34.25;;;;;;;1.69;100.00;99715.97;5065505;28;20021;-74
2023/12/10 08:06:23;;;;;;;52.70;32.90;;;;;;;1.72;100.00;99726.19;5062030;28;20025;-75
2023/12/10 08:08:48;;;;;;;54.58;33.90;;;;;;;1.72;100.00;99715.78;5065825;28;20435;-75
2023/12/10 08:11:14;;;;;;;57.75;34.22;;;;;;;1.77;100.00;99718.97;5066475;28;20124;-72
2023/12/10 08:13:39;;;;;;;61.17;34.20;;;;;;;1.69;100.00;99721.16;5065774;28;20028;-74
2023/12/10 08:16:05;;;;;;;54.30;34.88;;;;;;;1.73;100.00;99716.63;5062133;28;20381;-74
2023/12/10 08:18:31;;;;;;;62.05;32.47;;;;;;;1.68;100.00;99724.69;5064892;28;20468;-74
2023/12/10 08:20:56;;;;;;;57.17;32.88;;;;;;;1.64;100.00;99723.19;5063974;28;20025;-72
2023/12/10 08:23:22;;;;;;;51.90;32.45;;;;;;;1.67;100.00;99728.22;5063143;28;20158;-73
2023/12/10 08:25:47;;;;;;;55.42;33.10;;;;;;;1.65;100.00;99745.66;5051176;28;20021;-73
2023/12/10 08:28:13;;;;;;;51.20;33.00;;;;;;;1.62;100.00;99735.44;5065543;28;20525;-74
2023/12/10 08:30:40;;;;;;;51.90;32.20;;;;;;;1.68;100.00;99749.88;5062131;28;20063;-74
2023/12/10 08:33:06;;;;;;;48.92;31.63;;;;;;;1.66;100.00;99731.72;5063862;28;20032;-73
2023/12/10 08:35:32;;;;;;;54.45;34.38;;;;;;;1.68;100.00;99729.91;5062583;28;20472;-75
2023/12/10 08:37:57;;;;;;;70.65;33.20;;;;;;;1.66;100.00;99723.91;5064183;28;20414;-74
2023/12/10 08:40:23;;;;;;;51.55;33.03;;;;;;;1.68;100.00;99723.84;5045837;28;20476;-74
2023/12/10 08:42:48;;;;;;;58.80;33.58;;;;;;;1.64;100.00;99738.78;5064460;28;20028;-75
2023/12/10 08:45:14;;;;;;;58.63;31.95;;;;;;;1.71;100.00;99729.72;5045932;28;20037;-73
2023/12/10 08:47:39;;;;;;;52.10;31.90;;;;;;;1.71;100.00;99739.31;5061551;28;20392;-76
2023/12/10 08:50:05;;;;;;;51.40;32.38;;;;;;;1.72;100.00;99725.34;5062343;28;20112;-75
2023/12/10 08:52:31;;;;;;;54.88;31.83;;;;;;;1.81;100.00;99728.31;5068157;28;20375;-74
2023/12/10 08:54:57;;;;;;;56.92;33.03;;;;;;;1.82;100.00;99758.63;5063552;28;20108;-73
2023/12/10 08:57:23;;;;;;;52.30;33.63;;;;;;;1.83;100.00;99755.06;5041206;28;20115;-74
2023/12/10 08:59:49;;;;;;;51.65;32.55;;;;;;;1.90;100.00;99751.22;5061650;28;20032;-74
2023/12/10 09:02:16;;;;;;;53.65;31.95;;;;;;;1.94;100.00;99757.94;5064512;28;20560;-74
2023/12/10 09:04:41;;;;;;;51.65;32.17;;;;;;;1.92;100.00;99775.41;5059990;28;20024;-74
2023/12/10 09:07:07;;;;;;;50.22;31.80;;;;;;;1.96;100.00;99776.91;5062439;28;20028;-75
2023/12/10 09:09:33;;;;;;;50.63;31.77;;;;;;;2.00;100.00;99777.59;5065833;28;20036;-73
2023/12/10 09:11:59;;;;;;;52.63;31.23;;;;;;;2.04;100.00;99799.94;5067241;28;20032;-74
2023/12/10 09:14:25;;;;;;;51.17;30.70;;;;;;;2.09;100.00;99802.28;5067436;28;20111;-74
2023/12/10 09:16:51;;;;;;;45.92;30.00;;;;;;;2.02;100.00;99779.19;5067564;28;20199;-76
2023/12/10 09:19:21;;;;;;;47.20;31.60;;;;;;;2.15;100.00;99833.19;5049120;28;20045;-74
2023/12/10 09:21:47;;;;;;;49.95;31.27;;;;;;;2.24;100.00;99827.50;5045298;28;20385;-74
2023/12/10 09:24:13;;;;;;;53.72;31.85;;;;;;;2.27;100.00;99827.31;5064164;28;20033;-74
2023/12/10 09:26:39;;;;;;;51.22;30.45;;;;;;;2.25;100.00;99850.81;5069047;28;20028;-76
2023/12/10 09:29:04;;;;;;;49.53;29.65;;;;;;;2.04;100.00;99837.22;5069178;28;20500;-75
2023/12/10 09:31:30;;;;;;;48.25;30.65;;;;;;;2.33;100.00;99843.44;5065815;28;20254;-74
2023/12/10 09:33:55;;;;;;;48.78;31.27;;;;;;;2.43;100.00;99848.97;5047398;28;20060;-73
2023/12/10 09:36:21;;;;;;;47.60;30.15;;;;;;;2.43;100.00;99823.75;5065233;28;20495;-73
2023/12/10 09:38:46;;;;;;;47.65;29.35;;;;;;;2.53;100.00;99839.75;5064480;28;20033;-74
2023/12/10 09:41:12;;;;;;;50.47;30.60;;;;;;;2.31;100.00;99802.75;5069592;28;20031;-74
2023/12/10 09:43:37;;;;;;;46.47;29.13;;;;;;;2.48;100.00;99836.53;5065024;28;20331;-74
2023/12/10 09:46:03;;;;;;;47.67;30.35;;;;;;;2.53;100.00;99844.94;5048277;28;20073;-75
2023/12/10 09:48:30;;;;;;;51.22;31.42;;;;;;;2.55;100.00;99827.44;5061566;28;20021;-75
2023/12/10 09:50:56;;;;;;;46.25;29.83;;;;;;;2.53;100.00;99829.31;5064775;28;20028;-73
2023/12/10 09:53:21;;;;;;;47.53;31.02;;;;;;;2.63;100.00;99837.44;5065892;28;20123;-75
2023/12/10 09:55:50;;;;;;;45.45;29.63;;;;;;;2.69;100.00;99842.31;5067985;28;20040;-75
2023/12/10 09:58:15;;;;;;;49.60;30.65;;;;;;;2.77;100.00;99838.34;5064394;28;20032;-73
2023/12/10 10:00:41;;;;;;;49.55;30.45;;;;;;;2.63;100.00;99846.09;5068034;28;20029;-74
2023/12/10 10:03:06;;;;;;;53.15;30.10;;;;;;;2.61;100.00;99845.34;5068381;28;20071;-75
2023/12/10 10:05:35;;;;;;;44.65;28.30;;;;;;;2.55;100.00;99843.09;5068351;28;20048;-75
2023/12/10 10:08:00;;;;;;;44.95;29.25;;;;;;;2.57;100.00;99841.25;5065576;28;20044;-75
2023/12/10 10:10:26;;;;;;;46.58;29.70;;;;;;;2.69;100.00;99850.97;5066451;28;20044;-74
2023/12/10 10:12:55;;;;;;;47.55;29.63;;;;;;;2.79;100.00;99854.75;5063715;28;20431;-76
2023/12/10 10:15:29;;;;;;;51.50;28.80;;;;;;;2.77;100.00;99859.19;5050957;28;20557;-74
2023/12/10 10:17:55;;;;;;;44.30;29.55;;;;;;;2.75;100.00;99842.81;5065749;28;20033;-75
2023/12/10 10:20:26;;;;;;;43.42;27.70;;;;;;;2.68;100.00;99844.09;5069484;28;20029;-74
2023/12/10 10:22:52;;;;;;;48.83;30.00;;;;;;;2.86;100.00;99843.03;5063627;28;20061;-74
2023/12/10 10:25:21;;;;;;;46.83;28.83;;;;;;;2.88;100.00;99825.56;5064232;28;20024;-74
2023/12/10 10:27:49;;;;;;;44.67;29.33;;;;;;;2.94;100.00;99824.38;5061061;28;20486;-74
2023/12/10 10:30:15;;;;;;;42.67;26.95;;;;;;;2.97;100.00;99823.34;5065260;28;20376;-73
2023/12/10 10:32:42;;;;;;;42.17;27.70;;;;;;;2.92;100.00;99799.31;5044970;28;20041;-73
2023/12/10 10:35:08;;;;;;;46.10;28.90;;;;;;;2.92;100.00;99801.91;5067204;28;20036;-73
2023/12/10 10:37:34;;;;;;;43.97;28.63;;;;;;;2.99;100.00;99785.00;5063568;28;20047;-74
2023/12/10 10:39:59;;;;;;;41.97;28.33;;;;;;;3.09;100.00;99791.34;5067218;28;20601;-74
2023/12/10 10:42:25;;;;;;;45.75;29.77;;;;;;;3.07;100.00;99794.03;5063316;28;20038;-74
2023/12/10 10:44:50;;;;;;;47.35;30.90;;;;;;;3.08;100.00;99789.66;5066668;28;20029;-74
2023/12/10 10:47:18;;;;;;;49.47;30.58;;;;;;;3.06;100.00;99791.53;5060132;28;20020;-73
2023/12/10 10:49:55;;;;;;;47.75;29.40;;;;;;;3.05;100.00;99795.06;5050558;28;20399;-74
2023/12/10 10:52:24;;;;;;;45.47;29.38;;;;;;;3.25;100.00;99802.53;5067256;28;20465;-75
2023/12/10 10:54:53;;;;;;;45.80;30.08;;;;;;;3.33;100.00;99810.75;5066324;28;20040;-73
2023/12/10 10:57:36;;;;;;;47.00;30.42;;;;;;;3.40;100.00;99816.47;5064652;28;20078;-73
2023/12/10 11:00:17;;;;;;;43.00;29.33;;;;;;;3.24;100.00;99811.31;5063523;28;20028;-74
2023/12/10 11:02:43;;;;;;;43.72;29.05;;;;;;;3.36;100.00;99804.53;5064066;28;20477;-73
2023/12/10 11:05:08;;;;;;;45.65;30.02;;;;;;;3.44;100.00;99803.13;5061952;28;20024;-74
2023/12/10 11:07:34;;;;;;;46.58;30.23;;;;;;;3.53;100.00;99804.38;5078430;28;20477;-76
2023/12/10 11:10:02;;;;;;;44.47;29.27;;;;;;;3.53;100.00;99801.75;5063844;28;20094;-74
2023/12/10 11:12:40;;;;;;;45.53;30.40;;;;;;;3.57;100.00;99809.31;5066859;28;20381;-74