Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:03;;;;;;;;;;;12.70;99.90;;;;;;5059316;28;19923;-80
2022/09/27 00:03:28;;;;;;;;;;;12.70;99.90;;;;;;5058710;28;20396;-81
2022/09/27 00:06:07;;;;;;;;;;;12.70;99.90;;;;;;5053665;28;19916;-80
2022/09/27 00:08:33;;;;;;;;;;;12.70;99.90;;;;;;5060746;28;19923;-81
2022/09/27 00:11:02;;;;;;;;;;;12.80;99.90;;;;;;5062941;28;20278;-81
2022/09/27 00:13:28;;;;;;;;;;;12.80;99.90;;;;;;5062287;28;19920;-80
2022/09/27 00:16:00;;;;;;;;;;;12.70;99.90;;;;;;5060649;28;19961;-80
2022/09/27 00:18:26;;;;;;;;;;;12.80;99.90;;;;;;5062313;28;19962;-80
2022/09/27 00:20:52;;;;;;;;;;;12.70;99.90;;;;;;5061948;28;20571;-80
2022/09/27 00:23:17;;;;;;;;;;;12.80;99.90;;;;;;5053177;28;20381;-80
2022/09/27 00:25:53;;;;;;;;;;;12.90;99.90;;;;;;5061746;28;19924;-81
2022/09/27 00:28:19;;;;;;;;;;;13.00;99.90;;;;;;5061701;28;19920;-79
2022/09/27 00:30:45;;;;;;;;;;;13.00;99.90;;;;;;5055784;28;19921;-80
2022/09/27 00:33:10;;;;;;;;;;;12.90;99.90;;;;;;5061879;28;19923;-81
2022/09/27 00:35:36;;;;;;;;;;;12.90;99.90;;;;;;5061106;28;19987;-80
2022/09/27 00:38:01;;;;;;;;;;;12.90;99.90;;;;;;5051255;28;19916;-81
2022/09/27 00:40:27;;;;;;;;;;;12.90;99.90;;;;;;5061604;28;20767;-80
2022/09/27 00:42:53;;;;;;;;;;;13.00;99.90;;;;;;5091953;28;19923;-80
2022/09/27 00:45:18;;;;;;;;;;;13.00;99.90;;;;;;5058476;28;19927;-81
2022/09/27 00:47:55;;;;;;;;;;;12.80;99.90;;;;;;5061692;28;19916;-81
2022/09/27 00:50:24;;;;;;;;;;;12.90;99.90;;;;;;5062313;28;19962;-80
2022/09/27 00:53:20;;;;;;;;;;;12.90;99.90;;;;;;5060997;28;19916;-80
2022/09/27 00:55:50;;;;;;;;;;;12.90;99.90;;;;;;5048372;28;20353;-81
2022/09/27 00:58:17;;;;;;;;;;;12.90;99.90;;;;;;5061629;28;19956;-81
2022/09/27 01:00:44;;;;;;;;;;;13.00;99.90;;;;;;5053706;28;20390;-80
2022/09/27 01:03:14;;;;;;;;;;;13.00;99.90;;;;;;5058568;28;19925;-81
2022/09/27 01:05:39;;;;;;;;;;;13.10;99.90;;;;;;5060038;28;20006;-81
2022/09/27 01:08:05;;;;;;;;;;;13.10;99.90;;;;;;5060701;28;20015;-79
2022/09/27 01:10:37;;;;;;;;;;;13.00;99.90;;;;;;5062011;28;19969;-81
2022/09/27 01:13:11;;;;;;;;;;;13.00;99.90;;;;;;5059330;28;19916;-80
2022/09/27 01:15:42;;;;;;;;;;;13.00;99.90;;;;;;5053936;28;20437;-80
2022/09/27 01:18:27;;;;;;;;;;;13.20;99.90;;;;;;5059393;28;19916;-80
2022/09/27 01:21:11;;;;;;;;;;;13.10;99.90;;;;;;5061176;28;19979;-80
2022/09/27 01:23:36;;;;;;;;;;;13.20;99.90;;;;;;5060024;28;20357;-80
2022/09/27 01:26:13;;;;;;;;;;;13.10;99.90;;;;;;5060963;28;20035;-81
2022/09/27 01:28:48;;;;;;;;;;;13.00;99.90;;;;;;5060569;28;19927;-80
2022/09/27 01:31:16;;;;;;;;;;;13.00;99.90;;;;;;5061206;28;19916;-80
2022/09/27 01:33:42;;;;;;;;;;;13.00;99.90;;;;;;5060855;28;19916;-80
2022/09/27 01:36:17;;;;;;;;;;;13.00;99.90;;;;;;5059616;28;20650;-81
2022/09/27 01:38:43;;;;;;;;;;;12.90;99.90;;;;;;5054210;28;19916;-80
2022/09/27 01:41:27;;;;;;;;;;;12.80;99.90;;;;;;5060910;28;19925;-80
2022/09/27 01:44:08;;;;;;;;;;;12.80;99.90;;;;;;5061101;28;20262;-79
2022/09/27 01:46:36;;;;;;;;;;;12.90;99.90;;;;;;5061039;28;20035;-80
2022/09/27 01:49:05;;;;;;;;;;;12.80;99.90;;;;;;5063386;28;20007;-80
2022/09/27 01:51:33;;;;;;;;;;;12.70;99.90;;;;;;5061001;28;19920;-80
2022/09/27 01:54:01;;;;;;;;;;;12.70;99.90;;;;;;5061942;28;20066;-80
2022/09/27 01:56:38;;;;;;;;;;;12.70;99.90;;;;;;5064362;28;19916;-80
2022/09/27 01:59:08;;;;;;;;;;;12.90;99.90;;;;;;5062896;28;19920;-79
2022/09/27 02:01:35;;;;;;;;;;;12.90;99.90;;;;;;5064591;28;19935;-80
2022/09/27 02:04:01;;;;;;;;;;;12.90;99.90;;;;;;5049785;28;19932;-80
2022/09/27 02:06:29;;;;;;;;;;;12.90;99.90;;;;;;5025777;28;19939;-80
2022/09/27 02:09:05;;;;;;;;;;;12.90;99.90;;;;;;5044883;28;19921;-80
2022/09/27 02:11:30;;;;;;;;;;;12.90;99.90;;;;;;5038195;28;19923;-80
2022/09/27 02:14:17;;;;;;;;;;;12.80;99.90;;;;;;5043593;28;19920;-80
2022/09/27 02:16:52;;;;;;;;;;;12.90;99.90;;;;;;5041592;28;19923;-80
2022/09/27 02:19:18;;;;;;;;;;;13.00;99.90;;;;;;5042228;28;19967;-80
2022/09/27 02:22:07;;;;;;;;;;;12.90;99.90;;;;;;5043463;28;20449;-80
2022/09/27 02:24:41;;;;;;;;;;;12.90;99.90;;;;;;5019661;28;19916;-81
2022/09/27 02:27:16;;;;;;;;;;;12.90;99.90;;;;;;5019897;28;19923;-81
2022/09/27 02:29:49;;;;;;;;;;;13.00;99.90;;;;;;5012888;28;19948;-80
2022/09/27 02:32:15;;;;;;;;;;;13.00;99.90;;;;;;5021171;28;20759;-80
2022/09/27 02:34:41;;;;;;;;;;;13.00;99.90;;;;;;5019534;28;19929;-80
2022/09/27 02:37:07;;;;;;;;;;;13.00;99.90;;;;;;5020010;28;20334;-80
2022/09/27 02:39:32;;;;;;;;;;;12.90;99.90;;;;;;5024366;28;19932;-80
2022/09/27 02:41:58;;;;;;;;;;;12.80;99.90;;;;;;5027200;28;19932;-80
2022/09/27 02:44:25;;;;;;;;;;;12.90;99.90;;;;;;5030010;28;19917;-80
2022/09/27 02:47:02;;;;;;;;;;;12.70;99.90;;;;;;5019941;28;20305;-81
2022/09/27 02:49:31;;;;;;;;;;;12.60;99.90;;;;;;5013355;28;19925;-80
2022/09/27 02:52:05;;;;;;;;;;;12.70;99.90;;;;;;5019323;28;19923;-81
2022/09/27 02:54:47;;;;;;;;;;;12.70;99.90;;;;;;5022008;28;19925;-80
2022/09/27 02:57:28;;;;;;;;;;;12.70;99.90;;;;;;5021862;28;19939;-81
2022/09/27 03:00:14;;;;;;;;;;;12.80;99.90;;;;;;5020261;28;19924;-80
2022/09/27 03:02:39;;;;;;;;;;;12.70;99.90;;;;;;5044488;28;19916;-80
2022/09/27 03:05:07;;;;;;;;;;;12.70;99.90;;;;;;5062184;28;19921;-80
2022/09/27 03:07:33;;;;;;;;;;;12.70;99.90;;;;;;5061016;28;20401;-81
2022/09/27 03:09:59;;;;;;;;;;;12.70;99.90;;;;;;5062566;28;20023;-80
2022/09/27 03:12:27;;;;;;;;;;;12.80;99.90;;;;;;5062914;28;20003;-80
2022/09/27 03:14:56;;;;;;;;;;;12.80;99.90;;;;;;5054628;28;20015;-80
2022/09/27 03:17:22;;;;;;;;;;;12.80;99.90;;;;;;5062392;28;20019;-80
2022/09/27 03:19:47;;;;;;;;;;;12.80;99.90;;;;;;5063021;28;19920;-80
2022/09/27 03:22:13;;;;;;;;;;;12.70;99.90;;;;;;5062629;28;19912;-80
2022/09/27 03:24:39;;;;;;;;;;;12.50;99.90;;;;;;5060712;28;20304;-80
2022/09/27 03:27:04;;;;;;;;;;;12.50;99.90;;;;;;5057047;28;20393;-82
2022/09/27 03:29:30;;;;;;;;;;;12.60;99.90;;;;;;5062395;28;19920;-81
2022/09/27 03:31:56;;;;;;;;;;;12.70;99.90;;;;;;5061574;28;19916;-80
2022/09/27 03:34:22;;;;;;;;;;;12.50;99.90;;;;;;5062378;28;20366;-80
2022/09/27 03:36:47;;;;;;;;;;;12.50;99.90;;;;;;5055900;28;19913;-81
2022/09/27 03:39:13;;;;;;;;;;;12.40;99.90;;;;;;5061567;28;19924;-80
2022/09/27 03:41:38;;;;;;;;;;;12.40;99.90;;;;;;5060560;28;20472;-80
2022/09/27 03:44:04;;;;;;;;;;;12.50;99.90;;;;;;5062341;28;20412;-81
2022/09/27 03:46:29;;;;;;;;;;;12.30;99.90;;;;;;5062157;28;20311;-80
2022/09/27 03:48:55;;;;;;;;;;;12.20;99.90;;;;;;5060262;28;20440;-81
2022/09/27 03:51:21;;;;;;;;;;;12.00;99.90;;;;;;5061694;28;19916;-80
2022/09/27 03:53:46;;;;;;;;;;;12.00;99.90;;;;;;5062106;28;19923;-80
2022/09/27 03:56:12;;;;;;;;;;;11.90;99.90;;;;;;5061938;28;19973;-80
2022/09/27 03:58:38;;;;;;;;;;;12.10;99.90;;;;;;5062329;28;20320;-80
2022/09/27 04:01:03;;;;;;;;;;;12.00;99.90;;;;;;5062418;28;20257;-80
2022/09/27 04:03:29;;;;;;;;;;;11.90;99.90;;;;;;5060278;28;20389;-80
2022/09/27 04:05:54;;;;;;;;;;;12.00;99.90;;;;;;5062500;28;19983;-80
2022/09/27 04:08:23;;;;;;;;;;;12.00;99.90;;;;;;5059916;28;19932;-80
2022/09/27 04:10:49;;;;;;;;;;;12.00;99.90;;;;;;5060614;28;20003;-80
2022/09/27 04:13:14;;;;;;;;;;;12.00;99.90;;;;;;5061631;28;19954;-80
2022/09/27 04:15:41;;;;;;;;;;;12.00;99.90;;;;;;5062602;28;20892;-80
2022/09/27 04:18:07;;;;;;;;;;;11.80;99.90;;;;;;5053472;28;19923;-80
2022/09/27 04:20:34;;;;;;;;;;;11.80;99.90;;;;;;5061618;28;20376;-81
2022/09/27 04:22:59;;;;;;;;;;;11.90;99.90;;;;;;5059376;28;19917;-80
2022/09/27 04:25:25;;;;;;;;;;;11.90;99.90;;;;;;5061769;28;19928;-81
2022/09/27 04:27:54;;;;;;;;;;;11.90;99.90;;;;;;5058296;28;19917;-80
2022/09/27 04:30:20;;;;;;;;;;;11.90;99.90;;;;;;5060526;28;19917;-81
2022/09/27 04:32:46;;;;;;;;;;;12.00;99.90;;;;;;5056708;28;19916;-80
2022/09/27 04:37:56;;;;;;;;;;;12.10;99.90;;;;;;5061622;28;19943;-80
2022/09/27 04:40:22;;;;;;;;;;;11.90;99.90;;;;;;5061022;28;19924;-80
2022/09/27 04:42:48;;;;;;;;;;;11.90;99.90;;;;;;5060927;28;19962;-81
2022/09/27 04:45:14;;;;;;;;;;;11.90;99.90;;;;;;5053886;28;20012;-80
2022/09/27 04:47:47;;;;;;;;;;;11.90;99.90;;;;;;5059614;28;19916;-80
2022/09/27 04:50:13;;;;;;;;;;;12.00;99.90;;;;;;5061526;28;19990;-81
2022/09/27 04:52:39;;;;;;;;;;;11.90;99.90;;;;;;5056576;28;20394;-82
2022/09/27 04:55:05;;;;;;;;;;;11.90;99.90;;;;;;5059537;28;20695;-80
2022/09/27 04:57:31;;;;;;;;;;;11.90;99.90;;;;;;5060783;28;19923;-80
2022/09/27 04:59:59;;;;;;;;;;;11.80;99.90;;;;;;5056883;28;19928;-81
2022/09/27 05:02:25;;;;;;;;;;;11.70;99.90;;;;;;5060291;28;19975;-81
2022/09/27 05:04:51;;;;;;;;;;;11.80;99.90;;;;;;5057312;28;19985;-80
2022/09/27 05:07:17;;;;;;;;;;;11.80;99.90;;;;;;5085999;28;20588;-81
2022/09/27 05:09:43;;;;;;;;;;;11.70;99.90;;;;;;5058315;28;19924;-80
2022/09/27 05:12:08;;;;;;;;;;;11.80;99.90;;;;;;5059859;28;19973;-81
2022/09/27 05:14:34;;;;;;;;;;;11.80;99.90;;;;;;5058988;28;19917;-81
2022/09/27 05:16:59;;;;;;;;;;;11.80;99.90;;;;;;5058008;28;19916;-81
2022/09/27 05:19:25;;;;;;;;;;;11.80;99.90;;;;;;5091446;28;19924;-81
2022/09/27 05:21:50;;;;;;;;;;;11.80;99.90;;;;;;5061271;28;19912;-81
2022/09/27 05:24:16;;;;;;;;;;;11.90;99.90;;;;;;5064737;28;19917;-83
2022/09/27 05:26:42;;;;;;;;;;;12.00;99.90;;;;;;5091539;28;19919;-83
2022/09/27 05:29:07;;;;;;;;;;;11.80;99.90;;;;;;5061481;28;19916;-81
2022/09/27 05:31:33;;;;;;;;;;;11.80;99.90;;;;;;5061220;28;20729;-82
2022/09/27 05:33:58;;;;;;;;;;;11.80;99.90;;;;;;5061517;28;20436;-83
2022/09/27 05:36:24;;;;;;;;;;;11.90;99.90;;;;;;5066704;28;20413;-82
2022/09/27 05:38:49;;;;;;;;;;;11.80;99.90;;;;;;5095563;28;19966;-83
2022/09/27 05:41:15;;;;;;;;;;;11.80;99.90;;;;;;5064451;28;19931;-83
2022/09/27 05:43:41;;;;;;;;;;;11.80;99.90;;;;;;5064362;28;19917;-83
2022/09/27 05:46:07;;;;;;;;;;;11.80;99.90;;;;;;5064651;28;20296;-83
2022/09/27 05:48:32;;;;;;;;;;;11.70;99.90;;;;;;5065166;28;19916;-84
2022/09/27 05:50:58;;;;;;;;;;;11.70;99.90;;;;;;5064721;28;19913;-84
2022/09/27 05:53:24;;;;;;;;;;;11.80;99.90;;;;;;5065010;28;19916;-82
2022/09/27 05:55:49;;;;;;;;;;;12.00;99.90;;;;;;5063467;28;20403;-84
2022/09/27 05:58:15;;;;;;;;;;;11.90;99.90;;;;;;5082055;28;20006;-82
2022/09/27 06:00:42;;;;;;;;;;;11.90;99.90;;;;;;5073553;28;19921;-83
2022/09/27 06:03:08;;;;;;;;;;;11.80;99.90;;;;;;5045300;28;19917;-83
2022/09/27 06:05:35;;;;;;;;;;;11.80;99.90;;;;;;5044747;28;20929;-83
2022/09/27 06:08:02;;;;;;;;;;;11.70;99.90;;;;;;5055209;28;19917;-83
2022/09/27 06:10:29;;;;;;;;;;;11.80;99.90;;;;;;5045465;28;19947;-82
2022/09/27 06:13:01;;;;;;;;;;;11.80;99.90;;;;;;5061035;28;19916;-83
2022/09/27 06:15:27;;;;;;;;;;;12.00;99.90;;;;;;5061512;28;19928;-82
2022/09/27 06:17:53;;;;;;;;;;;12.00;99.90;;;;;;5070211;28;19912;-83
2022/09/27 06:20:19;;;;;;;;;;;11.80;99.90;;;;;;5085414;28;19931;-82
2022/09/27 06:22:45;;;;;;;;;;;11.90;99.90;;;;;;5072675;28;19912;-82
2022/09/27 06:25:11;;;;;;;;;;;12.00;99.90;;;;;;5064915;28;19913;-83
2022/09/27 06:27:36;;;;;;;;;;;11.90;99.90;;;;;;5061785;28;20378;-83
2022/09/27 06:30:02;;;;;;;;;;;11.90;99.90;;;;;;5065419;28;19916;-82
2022/09/27 06:32:28;;;;;;;;;;;12.00;99.90;;;;;;5063792;28;19950;-81
2022/09/27 06:34:54;;;;;;;;;;;12.10;99.90;;;;;;5064409;28;19912;-81
2022/09/27 06:37:19;;;;;;;;;;;12.20;99.90;;;;;;5064761;28;20019;-82
2022/09/27 06:39:47;;;;;;;;;;;12.00;99.90;;;;;;5064875;28;20653;-81
2022/09/27 06:42:13;;;;;;;;;;;12.00;99.90;;;;;;5064742;28;20461;-81
2022/09/27 06:44:38;;;;;;;;;;;11.90;99.90;;;;;;5064537;28;20019;-81
2022/09/27 06:47:04;;;;;;;;;;;12.10;99.90;;;;;;5062986;28;20000;-81
2022/09/27 06:49:30;;;;;;;;;;;12.20;99.90;;;;;;5064780;28;19922;-80
2022/09/27 06:51:56;;;;;;;;;;;12.20;99.90;;;;;;5064521;28;19912;-81
2022/09/27 06:54:21;;;;;;;;;;;12.10;99.90;;;;;;5064196;28;20653;-81
2022/09/27 06:56:47;;;;;;;;;;;12.10;99.90;;;;;;5095931;28;19919;-82
2022/09/27 07:01:56;;;;;;;;;;;12.20;99.90;;;;;;5064086;28;19919;-82
2022/09/27 07:04:22;;;;;;;;;;;12.30;99.90;;;;;;5062354;28;19924;-81
2022/09/27 07:06:48;;;;;;;;;;;12.20;99.90;;;;;;5059766;28;19917;-82
2022/09/27 07:09:14;;;;;;;;;;;12.30;99.90;;;;;;5080503;28;19918;-81
2022/09/27 07:11:42;;;;;;;;;;;12.20;99.90;;;;;;5084631;28;20304;-81
2022/09/27 07:14:09;;;;;;;;;;;12.20;99.90;;;;;;5084257;28;20088;-81
2022/09/27 07:16:35;;;;;;;;;;;12.20;99.90;;;;;;5065739;28;20407;-80
2022/09/27 07:19:01;;;;;;;;;;;12.30;99.90;;;;;;5063613;28;19919;-80
2022/09/27 07:21:26;;;;;;;;;;;12.20;99.90;;;;;;5063724;28;19917;-80
2022/09/27 07:23:52;;;;;;;;;;;12.20;99.90;;;;;;5063441;28;19912;-80
2022/09/27 07:26:17;;;;;;;;;;;12.20;99.90;;;;;;5063794;28;20507;-80
2022/09/27 07:28:44;;;;;;;;;;;12.30;99.90;;;;;;5063865;28;20416;-79
2022/09/27 07:31:10;;;;;;;;;;;12.10;99.90;;;;;;5063606;28;19913;-80
2022/09/27 07:33:36;;;;;;;;;;;12.00;99.90;;;;;;5064340;28;19920;-80
2022/09/27 07:36:06;;;;;;;;;;;12.00;99.90;;;;;;5063613;28;19912;-80
2022/09/27 07:38:31;;;;;;;;;;;12.20;99.90;;;;;;5064044;28;19912;-80
2022/09/27 07:40:58;;;;;;;;;;;12.20;99.90;;;;;;5064035;28;19939;-80
2022/09/27 07:43:23;;;;;;;;;;;12.00;99.90;;;;;;5061991;28;20012;-80
2022/09/27 07:45:49;;;;;;;;;;;11.90;99.90;;;;;;5062609;28;20018;-80
2022/09/27 07:48:15;;;;;;;;;;;12.10;99.90;;;;;;5063828;28;19912;-81
2022/09/27 07:50:40;;;;;;;;;;;12.10;99.90;;;;;;5063921;28;19939;-79
2022/09/27 07:53:06;;;;;;;;;;;12.30;99.90;;;;;;5063559;28;20689;-80
2022/09/27 07:55:32;;;;;;;;;;;12.40;99.90;;;;;;5063515;28;20021;-80
2022/09/27 07:58:01;;;;;;;;;;;12.30;99.90;;;;;;5063800;28;19912;-79
2022/09/27 08:00:26;;;;;;;;;;;12.30;99.90;;;;;;5063375;28;19978;-80
2022/09/27 08:02:52;;;;;;;;;;;12.30;99.90;;;;;;5063334;28;19963;-80
2022/09/27 08:05:17;;;;;;;;;;;12.40;99.90;;;;;;5095449;28;19951;-80
2022/09/27 08:07:43;;;;;;;;;;;12.50;99.90;;;;;;5095709;28;19912;-80
2022/09/27 08:10:09;;;;;;;;;;;12.40;99.90;;;;;;5063407;28;19955;-80
2022/09/27 08:12:34;;;;;;;;;;;12.30;99.90;;;;;;5063125;28;19914;-80
2022/09/27 08:15:01;;;;;;;;;;;12.40;99.90;;;;;;5063121;28;19915;-80
2022/09/27 08:17:27;;;;;;;;;;;12.50;99.90;;;;;;5061529;28;19912;-80
2022/09/27 08:19:53;;;;;;;;;;;12.40;99.90;;;;;;5063143;28;19916;-80
2022/09/27 08:22:20;;;;;;;;;;;12.50;99.90;;;;;;5062904;28;19924;-80
2022/09/27 08:24:45;;;;;;;;;;;12.30;99.90;;;;;;5062996;28;20686;-79
2022/09/27 08:27:12;;;;;;;;;;;12.50;99.90;;;;;;5062811;28;19956;-80
2022/09/27 08:29:40;;;;;;;;;;;12.50;99.90;;;;;;5062519;28;19934;-79
2022/09/27 08:32:06;;;;;;;;;;;12.60;99.90;;;;;;5063322;28;19916;-79
2022/09/27 08:34:32;;;;;;;;;;;12.60;99.90;;;;;;5063228;28;19919;-80
2022/09/27 08:36:58;;;;;;;;;;;13.10;99.90;;;;;;5061759;28;19912;-80
2022/09/27 08:39:24;;;;;;;;;;;13.40;99.90;;;;;;5062946;28;19994;-80
2022/09/27 08:41:49;;;;;;;;;;;13.40;99.90;;;;;;5062779;28;19912;-80
2022/09/27 08:44:24;;;;;;;;;;;13.10;99.90;;;;;;5062496;28;20657;-79
2022/09/27 08:47:05;;;;;;;;;;;13.20;99.90;;;;;;5061415;28;19923;-80
2022/09/27 08:49:52;;;;;;;;;;;13.20;99.90;;;;;;5061737;28;20003;-79
2022/09/27 08:52:20;;;;;;;;;;;13.40;99.90;;;;;;5062790;28;20053;-80
2022/09/27 08:54:47;;;;;;;;;;;13.30;99.90;;;;;;5062919;28;20360;-80
2022/09/27 08:57:12;;;;;;;;;;;13.60;99.90;;;;;;5065499;28;19912;-80
2022/09/27 08:59:44;;;;;;;;;;;13.60;99.90;;;;;;5066533;28;20385;-79
2022/09/27 09:02:20;;;;;;;;;;;13.90;99.90;;;;;;5066899;28;19966;-80
2022/09/27 09:04:47;;;;;;;;;;;14.00;99.90;;;;;;5067057;28;20437;-80
2022/09/27 09:07:34;;;;;;;;;;;13.80;99.90;;;;;;5066619;28;19919;-80
2022/09/27 09:12:45;;;;;;;;;;;13.70;99.90;;;;;;5066651;28;20035;-80
2022/09/27 09:13:01;;;;;;;;;;;13.50;99.90;;;;;;5065790;28;19912;-80
2022/09/27 09:15:52;;;;;;;;;;;13.40;99.90;;;;;;5066586;28;19999;-79
2022/09/27 09:18:25;;;;;;;;;;;13.70;99.90;;;;;;5066341;28;20499;-80
2022/09/27 09:21:09;;;;;;;;;;;13.80;99.90;;;;;;5066493;28;20456;-80
2022/09/27 09:23:35;;;;;;;;;;;14.10;99.90;;;;;;5066081;28;19919;-80
2022/09/27 09:26:07;;;;;;;;;;;14.30;99.90;;;;;;5066555;28;19912;-80
2022/09/27 09:28:36;;;;;;;;;;;14.80;99.90;;;;;;5065968;28;19989;-80
2022/09/27 09:31:04;;;;;;;;;;;15.50;99.90;;;;;;5066172;28;19917;-80
2022/09/27 09:33:35;;;;;;;;;;;15.60;99.90;;;;;;5066131;28;19916;-81
2022/09/27 09:36:07;;;;;;;;;;;17.60;99.90;;;;;;5066001;28;19920;-80
2022/09/27 09:38:41;;;;;;;;;;;17.70;99.90;;;;;;5065824;28;19909;-80
2022/09/27 09:41:07;;;;;;;;;;;16.90;99.90;;;;;;5065545;28;19924;-80
2022/09/27 09:43:54;;;;;;;;;;;16.40;99.90;;;;;;5064504;28;19958;-80
2022/09/27 09:46:40;;;;;;;;;;;16.30;99.90;;;;;;5058813;28;19999;-80
2022/09/27 09:49:24;;;;;;;;;;;16.10;99.90;;;;;;5065795;28;20524;-81
2022/09/27 09:51:51;;;;;;;;;;;15.80;99.90;;;;;;5064994;28;19913;-80
2022/09/27 09:54:23;;;;;;;;;;;15.70;99.90;;;;;;5064861;28;19955;-81
2022/09/27 09:56:55;;;;;;;;;;;15.50;99.90;;;;;;5065233;28;19940;-80
2022/09/27 09:59:34;;;;;;;;;;;15.70;99.90;;;;;;5065012;28;20354;-80
2022/09/27 10:02:12;;;;;;;;;;;15.80;99.90;;;;;;5065159;28;20523;-80
2022/09/27 10:04:38;;;;;;;;;;;15.40;99.90;;;;;;5064291;28;19951;-80
2022/09/27 10:07:03;;;;;;;;;;;15.50;99.90;;;;;;5065285;28;20673;-81
2022/09/27 10:09:29;;;;;;;;;;;15.50;99.90;;;;;;5065599;28;19940;-80
2022/09/27 10:11:55;;;;;;;;;;;15.60;99.90;;;;;;5096832;28;19999;-81
2022/09/27 10:14:21;;;;;;;;;;;15.90;99.90;;;;;;5059555;28;19956;-78
2022/09/27 10:16:49;;;;;;;;;;;16.70;99.90;;;;;;5062481;28;19923;-80
2022/09/27 10:19:25;;;;;;;;;;;17.00;99.90;;;;;;5045733;28;20507;-79
2022/09/27 10:21:50;;;;;;;;;;;17.40;99.90;;;;;;5045516;28;20000;-79
2022/09/27 10:24:16;;;;;;;;;;;17.30;99.90;;;;;;5062065;28;20468;-79
2022/09/27 10:26:44;;;;;;;;;;;17.10;99.90;;;;;;5064747;28;19917;-79
2022/09/27 10:29:20;;;;;;;;;;;16.50;99.90;;;;;;5063196;28;19944;-80
2022/09/27 10:31:47;;;;;;;;;;;16.10;99.90;;;;;;5065123;28;19912;-81
2022/09/27 10:34:17;;;;;;;;;;;15.60;99.90;;;;;;5065152;28;19948;-80
2022/09/27 10:36:42;;;;;;;;;;;15.60;99.90;;;;;;5064041;28;20335;-80
2022/09/27 10:39:18;;;;;;;;;;;15.80;99.90;;;;;;5063497;28;19920;-79
2022/09/27 10:41:44;;;;;;;;;;;16.90;99.90;;;;;;5064654;28;19931;-81
2022/09/27 10:44:15;;;;;;;;;;;17.60;99.90;;;;;;5064754;28;20643;-79
2022/09/27 10:46:45;;;;;;;;;;;17.70;99.90;;;;;;5063499;28;19923;-80
2022/09/27 10:49:18;;;;;;;;;;;17.80;99.90;;;;;;5063515;28;19998;-80
2022/09/27 10:51:44;;;;;;;;;;;17.60;99.90;;;;;;5064923;28;19999;-79
2022/09/27 10:54:21;;;;;;;;;;;17.10;99.90;;;;;;5064852;28;19913;-80
2022/09/27 10:56:53;;;;;;;;;;;17.00;99.90;;;;;;5064950;28;19933;-79
2022/09/27 10:59:19;;;;;;;;;;;16.70;99.90;;;;;;5064500;28;20019;-80
2022/09/27 11:01:47;;;;;;;;;;;16.30;99.90;;;;;;5065335;28;20004;-80
2022/09/27 11:04:39;;;;;;;;;;;16.30;99.90;;;;;;5097175;28;19928;-80
2022/09/27 11:07:07;;;;;;;;;;;16.40;99.90;;;;;;5061048;28;19912;-79
2022/09/27 11:09:43;;;;;;;;;;;16.00;99.90;;;;;;5064359;28;19966;-79
2022/09/27 11:12:11;;;;;;;;;;;16.20;99.90;;;;;;5064593;28;20356;-79
2022/09/27 11:14:38;;;;;;;;;;;16.50;99.90;;;;;;5064369;28;20333;-79
2022/09/27 11:17:16;;;;;;;;;;;16.50;99.30;;;;;;5063887;28;19999;-79
2022/09/27 11:19:54;;;;;;;;;;;16.10;99.90;;;;;;5063806;28;19916;-80
2022/09/27 11:22:19;;;;;;;;;;;15.80;99.50;;;;;;5063925;28;19912;-80
2022/09/27 11:24:57;;;;;;;;;;;15.80;99.90;;;;;;5064261;28;19913;-79
2022/09/27 11:27:40;;;;;;;;;;;15.90;99.90;;;;;;5062319;28;19913;-80
2022/09/27 11:30:11;;;;;;;;;;;15.90;99.70;;;;;;5064398;28;19920;-80
2022/09/27 11:32:56;;;;;;;;;;;16.00;99.70;;;;;;5063962;28;19912;-80
2022/09/27 11:35:47;;;;;;;;;;;15.60;99.90;;;;;;5063509;28;19913;-80
2022/09/27 11:38:22;;;;;;;;;;;15.50;99.80;;;;;;5020276;28;20473;-79
2022/09/27 11:41:05;;;;;;;;;;;15.80;99.90;;;;;;5020794;28;19921;-80
2022/09/27 11:43:34;;;;;;;;;;;16.20;99.90;;;;;;5020815;28;19913;-79
2022/09/27 11:46:22;;;;;;;;;;;16.10;99.90;;;;;;5020504;28;19913;-79
2022/09/27 11:48:57;;;;;;;;;;;16.00;99.90;;;;;;5020130;28;19917;-79
2022/09/27 11:51:25;;;;;;;;;;;16.20;99.90;;;;;;5021122;28;19920;-80
2022/09/27 11:53:57;;;;;;;;;;;16.40;99.00;;;;;;5020800;28;19945;-80
2022/09/27 11:56:22;;;;;;;;;;;17.10;99.90;;;;;;5020931;28;19920;-80
2022/09/27 11:59:11;;;;;;;;;;;16.80;99.40;;;;;;5020791;28;20019;-79
2022/09/27 12:01:52;;;;;;;;;;;16.70;99.30;;;;;;5017933;28;20048;-80
2022/09/27 12:04:21;;;;;;;;;;;16.40;99.40;;;;;;5020165;28;19964;-79
2022/09/27 12:06:51;;;;;;;;;;;16.70;99.90;;;;;;5003910;28;19913;-79
2022/09/27 12:09:19;;;;;;;;;;;15.90;99.90;;;;;;5020535;28;20415;-79
2022/09/27 12:11:45;;;;;;;;;;;15.80;99.90;;;;;;5020592;28;19934;-79
2022/09/27 12:14:22;;;;;;;;;;;15.70;99.90;;;;;;5023399;28;19913;-79
2022/09/27 12:16:50;;;;;;;;;;;15.50;99.90;;;;;;5043131;28;20354;-79
2022/09/27 12:19:21;;;;;;;;;;;15.30;99.90;;;;;;5043401;28;19919;-79
2022/09/27 12:21:46;;;;;;;;;;;15.20;99.90;;;;;;5041397;28;20384;-80
2022/09/27 12:24:20;;;;;;;;;;;15.50;99.90;;;;;;5059863;28;19913;-80
2022/09/27 12:26:46;;;;;;;;;;;15.40;99.90;;;;;;5063612;28;20051;-79
2022/09/27 12:29:20;;;;;;;;;;;15.40;99.90;;;;;;5062892;28;19923;-79
2022/09/27 12:32:05;;;;;;;;;;;15.50;99.90;;;;;;5062088;28;19920;-79
2022/09/27 12:34:37;;;;;;;;;;;15.20;99.90;;;;;;5062483;28;19917;-80
2022/09/27 12:37:07;;;;;;;;;;;14.80;99.90;;;;;;5062409;28;19923;-80
2022/09/27 12:39:32;;;;;;;;;;;14.30;99.90;;;;;;5062869;28;20341;-79
2022/09/27 12:42:05;;;;;;;;;;;15.00;99.90;;;;;;5067606;28;19961;-80
2022/09/27 12:44:36;;;;;;;;;;;15.80;99.90;;;;;;5083244;28;19934;-79
2022/09/27 12:47:06;;;;;;;;;;;15.50;99.90;;;;;;5068084;28;19962;-79
2022/09/27 12:49:32;;;;;;;;;;;15.50;99.90;;;;;;5062036;28;19924;-79
2022/09/27 12:51:59;;;;;;;;;;;15.90;99.90;;;;;;5061680;28;19912;-79
2022/09/27 12:54:34;;;;;;;;;;;15.50;99.90;;;;;;5062690;28;20342;-80
2022/09/27 12:57:18;;;;;;;;;;;15.30;99.90;;;;;;5063041;28;19923;-79
2022/09/27 12:59:53;;;;;;;;;;;15.40;99.90;;;;;;5063185;28;19921;-79
2022/09/27 13:02:22;;;;;;;;;;;15.20;99.90;;;;;;5063315;28;20035;-79
2022/09/27 13:04:59;;;;;;;;;;;15.10;99.90;;;;;;5063257;28;19927;-79
2022/09/27 13:07:43;;;;;;;;;;;15.00;99.90;;;;;;5063073;28;19918;-80
2022/09/27 13:10:28;;;;;;;;;;;15.10;99.90;;;;;;5062812;28;19919;-79
2022/09/27 13:12:54;;;;;;;;;;;15.20;99.90;;;;;;5063008;28;19923;-79
2022/09/27 13:15:31;;;;;;;;;;;15.10;99.90;;;;;;5063152;28;19913;-78
2022/09/27 13:17:58;;;;;;;;;;;15.10;99.90;;;;;;5062506;28;19965;-79
2022/09/27 13:20:30;;;;;;;;;;;15.00;99.90;;;;;;5062671;28;19925;-80
2022/09/27 13:23:19;;;;;;;;;;;15.30;99.90;;;;;;5062406;28;19912;-79
2022/09/27 13:25:51;;;;;;;;;;;16.20;99.90;;;;;;5019322;28;19939;-79
2022/09/27 13:28:30;;;;;;;;;;;16.10;99.90;;;;;;5018433;28;19916;-80
2022/09/27 13:31:06;;;;;;;;;;;16.30;99.90;;;;;;5023263;28;19917;-80
2022/09/27 13:33:32;;;;;;;;;;;16.10;99.90;;;;;;5020814;28;19928;-79
2022/09/27 13:36:07;;;;;;;;;;;15.40;99.90;;;;;;5019709;28;21308;-79
2022/09/27 13:38:33;;;;;;;;;;;15.10;99.90;;;;;;5021949;28;20789;-80
2022/09/27 13:41:15;;;;;;;;;;;14.70;99.90;;;;;;5020953;28;19924;-80
2022/09/27 13:43:53;;;;;;;;;;;14.40;99.90;;;;;;5021355;28;19921;-81
2022/09/27 13:46:21;;;;;;;;;;;14.10;99.90;;;;;;5017628;28;20358;-80
2022/09/27 13:49:05;;;;;;;;;;;13.70;99.90;;;;;;5013867;28;20028;-80
2022/09/27 13:51:40;;;;;;;;;;;13.70;99.90;;;;;;5002805;28;19921;-80
2022/09/27 13:54:25;;;;;;;;;;;13.50;99.90;;;;;;5002991;28;19921;-79
2022/09/27 13:56:52;;;;;;;;;;;14.10;99.90;;;;;;4986781;28;19964;-80
2022/09/27 13:59:17;;;;;;;;;;;14.60;99.90;;;;;;5003326;28;20774;-80
2022/09/27 14:01:48;;;;;;;;;;;14.60;99.90;;;;;;5005171;28;19917;-80
2022/09/27 14:04:16;;;;;;;;;;;14.70;99.90;;;;;;5043813;28;19978;-80
2022/09/27 14:06:44;;;;;;;;;;;15.20;99.90;;;;;;5045306;28;19920;-80
2022/09/27 14:09:15;;;;;;;;;;;15.30;99.90;;;;;;5045160;28;19919;-81
2022/09/27 14:11:41;;;;;;;;;;;15.20;99.90;;;;;;5045392;28;19952;-80
2022/09/27 14:14:13;;;;;;;;;;;15.30;99.90;;;;;;5045363;28;19913;-80
2022/09/27 14:16:40;;;;;;;;;;;15.50;99.90;;;;;;5045483;28;19967;-81
2022/09/27 14:19:13;;;;;;;;;;;15.80;99.90;;;;;;5045393;28;19948;-81
2022/09/27 14:21:38;;;;;;;;;;;15.60;99.90;;;;;;5062447;28;19920;-82
2022/09/27 14:24:21;;;;;;;;;;;15.40;99.90;;;;;;5063239;28;19967;-81
2022/09/27 14:26:46;;;;;;;;;;;15.70;99.90;;;;;;5059505;28;19924;-82
2022/09/27 14:29:19;;;;;;;;;;;15.60;99.90;;;;;;5078476;28;19928;-82
2022/09/27 14:31:46;;;;;;;;;;;15.70;99.90;;;;;;5067864;28;19989;-81
2022/09/27 14:34:12;;;;;;;;;;;15.40;99.90;;;;;;5086331;28;19912;-82
2022/09/27 14:39:22;;;;;;;;;;;15.50;99.90;;;;;;5065536;28;19998;-82