Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:02:04;;;;;;;;;;;;;;;19.53;100.00;99659.66;5029639;28;19971;-75
2023/09/20 00:04:29;;;;;;;;;;;;;;;19.40;100.00;99665.72;5029106;28;20397;-75
2023/09/20 00:06:55;;;;;;;;;;;;;;;19.31;100.00;99660.75;5029444;28;19928;-75
2023/09/20 00:09:20;;;;;;;;;;;;;;;19.30;100.00;99659.09;5029131;28;20420;-77
2023/09/20 00:11:46;;;;;;;;;;;;;;;19.33;100.00;99664.03;5029778;28;19983;-77
2023/09/20 00:14:11;;;;;;;;;;;;;;;19.34;100.00;99665.69;5028046;28;20373;-75
2023/09/20 00:16:37;;;;;;;;;;;;;;;19.20;100.00;99667.47;5029666;28;19921;-75
2023/09/20 00:19:02;;;;;;;;;;;;;;;19.15;100.00;99668.03;5028964;28;19968;-75
2023/09/20 00:21:27;;;;;;;;;;;;;;;19.08;100.00;99661.84;5026236;28;19959;-75
2023/09/20 00:23:53;;;;;;;;;;;;;;;19.03;100.00;99661.56;5027271;28;20420;-75
2023/09/20 00:26:18;;;;;;;;;;;;;;;18.91;100.00;99659.63;5024879;28;20409;-74
2023/09/20 00:28:48;;;;;;;;;;;;;;;18.86;100.00;99660.19;5027017;28;20270;-76
2023/09/20 00:31:15;;;;;;;;;;;;;;;18.85;100.00;99660.41;5028169;28;19958;-75
2023/09/20 00:33:41;;;;;;;;;;;;;;;18.84;100.00;99654.25;5024509;28;19925;-74
2023/09/20 00:36:06;;;;;;;;;;;;;;;18.63;100.00;99655.06;5024523;28;19921;-76
2023/09/20 00:38:32;;;;;;;;;;;;;;;18.54;100.00;99650.84;5027573;28;20406;-74
2023/09/20 00:40:58;;;;;;;;;;;;;;;18.56;100.00;99648.00;5024772;28;19925;-74
2023/09/20 00:43:23;;;;;;;;;;;;;;;18.64;100.00;99648.72;5030432;28;19925;-76
2023/09/20 00:45:49;;;;;;;;;;;;;;;18.68;100.00;99649.97;5028943;28;20157;-75
2023/09/20 00:48:16;;;;;;;;;;;;;;;18.68;100.00;99652.63;5028623;28;20373;-75
2023/09/20 00:50:42;;;;;;;;;;;;;;;18.72;100.00;99653.09;5028219;28;20357;-76
2023/09/20 00:53:12;;;;;;;;;;;;;;;18.75;100.00;99660.72;5028666;28;20120;-75
2023/09/20 00:55:38;;;;;;;;;;;;;;;18.70;100.00;99657.81;5029402;28;19921;-75
2023/09/20 00:58:07;;;;;;;;;;;;;;;18.66;100.00;99653.88;5029757;28;19932;-75
2023/09/20 01:00:33;;;;;;;;;;;;;;;18.68;100.00;99649.97;5029525;28;20790;-76
2023/09/20 01:03:00;;;;;;;;;;;;;;;18.62;100.00;99650.75;5031184;28;20028;-73
2023/09/20 01:05:26;;;;;;;;;;;;;;;18.65;100.00;99649.53;5027284;28;20381;-75
2023/09/20 01:07:55;;;;;;;;;;;;;;;18.64;100.00;99642.53;5033017;28;19975;-75
2023/09/20 01:10:25;;;;;;;;;;;;;;;18.71;100.00;99643.44;5032470;28;20384;-74
2023/09/20 01:12:51;;;;;;;;;;;;;;;18.69;100.00;99646.28;5031482;28;19975;-73
2023/09/20 01:15:17;;;;;;;;;;;;;;;18.68;100.00;99638.44;5032493;28;19921;-77
2023/09/20 01:17:46;;;;;;;;;;;;;;;18.65;100.00;99634.34;5032871;28;20302;-76
2023/09/20 01:20:20;;;;;;;;;;;;;;;18.63;100.00;99638.19;5046138;28;20011;-74
2023/09/20 01:22:51;;;;;;;;;;;;;;;18.62;100.00;99629.34;5033098;28;19928;-75
2023/09/20 01:25:27;;;;;;;;;;;;;;;18.64;100.00;99631.84;5014326;28;19982;-75
2023/09/20 01:27:56;;;;;;;;;;;;;;;18.63;100.00;99630.19;5032290;28;20011;-76
2023/09/20 01:30:25;;;;;;;;;;;;;;;18.61;100.00;99634.91;5047799;28;19947;-74
2023/09/20 01:32:58;;;;;;;;;;;;;;;18.61;100.00;99642.94;5063734;28;19921;-78
2023/09/20 01:35:24;;;;;;;;;;;;;;;18.54;100.00;99647.34;5032382;28;20293;-74
2023/09/20 01:37:52;;;;;;;;;;;;;;;18.60;100.00;99662.66;5032413;28;19929;-77
2023/09/20 01:40:19;;;;;;;;;;;;;;;18.62;100.00;99660.59;5031931;28;19921;-74
2023/09/20 01:42:45;;;;;;;;;;;;;;;18.63;100.00;99656.91;5032085;28;19921;-75
2023/09/20 01:45:16;;;;;;;;;;;;;;;18.54;100.00;99652.69;5031967;28;19995;-77
2023/09/20 01:47:44;;;;;;;;;;;;;;;18.50;100.00;99662.09;5031847;28;19925;-75
2023/09/20 01:50:11;;;;;;;;;;;;;;;18.45;100.00;99667.19;5031973;28;19943;-76
2023/09/20 01:52:37;;;;;;;;;;;;;;;18.35;100.00;99676.34;5030770;28;19928;-75
2023/09/20 01:55:03;;;;;;;;;;;;;;;18.32;100.00;99682.06;5031818;28;20289;-75
2023/09/20 01:57:28;;;;;;;;;;;;;;;18.35;100.00;99689.72;5032754;28;19933;-77
2023/09/20 01:59:54;;;;;;;;;;;;;;;18.36;100.00;99687.88;5026922;28;19925;-76
2023/09/20 02:02:19;;;;;;;;;;;;;;;18.42;100.00;99693.28;5031482;28;19975;-76
2023/09/20 02:04:44;;;;;;;;;;;;;;;18.37;100.00;99685.03;5025826;28;19944;-76
2023/09/20 02:07:11;;;;;;;;;;;;;;;18.46;100.00;99687.56;5026032;28;20399;-76
2023/09/20 02:09:36;;;;;;;;;;;;;;;18.49;100.00;99684.50;5031650;28;19928;-76
2023/09/20 02:12:02;;;;;;;;;;;;;;;18.40;100.00;99689.97;5031692;28;20307;-75
2023/09/20 02:14:27;;;;;;;;;;;;;;;18.37;100.00;99687.69;5031462;28;19942;-75
2023/09/20 02:16:52;;;;;;;;;;;;;;;18.36;100.00;99678.03;5062419;28;19971;-75
2023/09/20 02:19:19;;;;;;;;;;;;;;;18.11;100.00;99684.72;5031512;28;19956;-76
2023/09/20 02:21:45;;;;;;;;;;;;;;;18.18;100.00;99685.63;5061033;28;19920;-75
2023/09/20 02:24:13;;;;;;;;;;;;;;;18.19;100.00;99681.13;5031903;28;19921;-75
2023/09/20 02:26:38;;;;;;;;;;;;;;;18.15;100.00;99672.63;5031171;28;20019;-75
2023/09/20 02:29:04;;;;;;;;;;;;;;;18.16;100.00;99674.28;5025723;28;20068;-75
2023/09/20 02:31:29;;;;;;;;;;;;;;;18.16;100.00;99671.63;5030728;28;19925;-75
2023/09/20 02:33:55;;;;;;;;;;;;;;;18.13;100.00;99650.66;5046081;28;19928;-75
2023/09/20 02:36:21;;;;;;;;;;;;;;;18.14;100.00;99643.47;5028708;28;20388;-75
2023/09/20 02:38:46;;;;;;;;;;;;;;;18.17;100.00;99641.22;5031359;28;19943;-75
2023/09/20 02:41:11;;;;;;;;;;;;;;;18.11;100.00;99635.81;5030807;28;20015;-74
2023/09/20 02:43:38;;;;;;;;;;;;;;;18.17;100.00;99630.53;5029905;28;20729;-75
2023/09/20 02:46:05;;;;;;;;;;;;;;;18.17;100.00;99627.88;5025515;28;19921;-76
2023/09/20 02:48:31;;;;;;;;;;;;;;;18.14;100.00;99641.63;5031062;28;19928;-76
2023/09/20 02:51:00;;;;;;;;;;;;;;;18.14;100.00;99651.47;5029677;28;20377;-76
2023/09/20 02:53:26;;;;;;;;;;;;;;;18.17;100.00;99651.91;5027038;28;19944;-75
2023/09/20 02:55:51;;;;;;;;;;;;;;;18.04;100.00;99651.75;5029566;28;20374;-76
2023/09/20 02:58:17;;;;;;;;;;;;;;;17.94;100.00;99646.72;5030219;28;19975;-76
2023/09/20 03:00:50;;;;;;;;;;;;;;;17.92;100.00;99637.25;5029312;28;19921;-75
2023/09/20 03:03:17;;;;;;;;;;;;;;;17.98;100.00;99628.47;5028764;28;19921;-76
2023/09/20 03:05:43;;;;;;;;;;;;;;;18.04;100.00;99624.22;5029302;28;20013;-75
2023/09/20 03:08:12;;;;;;;;;;;;;;;18.05;100.00;99621.38;5045020;28;19925;-75
2023/09/20 03:10:43;;;;;;;;;;;;;;;18.12;100.00;99622.28;5041576;28;20377;-77
2023/09/20 03:13:16;;;;;;;;;;;;;;;18.09;100.00;99617.31;5030116;28;19973;-76
2023/09/20 03:15:45;;;;;;;;;;;;;;;18.14;100.00;99630.94;5041379;28;20369;-77
2023/09/20 03:18:14;;;;;;;;;;;;;;;18.19;100.00;99636.53;5030233;28;20320;-77
2023/09/20 03:20:44;;;;;;;;;;;;;;;18.22;100.00;99636.16;5029121;28;19928;-78
2023/09/20 03:23:09;;;;;;;;;;;;;;;18.13;100.00;99634.63;5030181;28;19975;-76
2023/09/20 03:25:37;;;;;;;;;;;;;;;18.09;100.00;99638.66;5025017;28;19921;-75
2023/09/20 03:28:08;;;;;;;;;;;;;;;18.06;100.00;99638.22;5028612;28;19928;-75
2023/09/20 03:30:36;;;;;;;;;;;;;;;18.10;100.00;99639.50;5028689;28;19997;-76
2023/09/20 03:33:02;;;;;;;;;;;;;;;18.13;100.00;99645.31;5029731;28;19925;-77
2023/09/20 03:35:28;;;;;;;;;;;;;;;18.13;100.00;99641.81;5024504;28;19925;-76
2023/09/20 03:37:54;;;;;;;;;;;;;;;18.03;100.00;99634.06;5041082;28;19932;-77
2023/09/20 03:40:22;;;;;;;;;;;;;;;17.83;100.00;99643.72;5024375;28;19925;-77
2023/09/20 03:42:48;;;;;;;;;;;;;;;17.63;100.00;99637.28;5028630;28;20377;-76
2023/09/20 03:45:14;;;;;;;;;;;;;;;17.70;100.00;99648.88;5028050;28;19928;-76
2023/09/20 03:47:41;;;;;;;;;;;;;;;17.63;100.00;99647.97;5023713;28;20291;-77
2023/09/20 03:50:12;;;;;;;;;;;;;;;17.58;100.00;99641.31;5029424;28;19925;-76
2023/09/20 03:52:41;;;;;;;;;;;;;;;17.34;100.00;99643.44;5011759;28;19921;-76
2023/09/20 03:55:06;;;;;;;;;;;;;;;17.20;100.00;99648.59;5025663;28;19922;-77
2023/09/20 03:57:33;;;;;;;;;;;;;;;17.14;100.00;99649.31;5028310;28;19921;-76
2023/09/20 03:59:59;;;;;;;;;;;;;;;17.16;100.00;99651.81;5061224;28;19921;-76
2023/09/20 04:02:25;;;;;;;;;;;;;;;17.26;100.00;99657.69;5027299;28;19932;-74
2023/09/20 04:04:51;;;;;;;;;;;;;;;17.34;100.00;99665.63;5023502;28;19921;-75
2023/09/20 04:07:18;;;;;;;;;;;;;;;17.33;100.00;99665.78;5027796;28;20341;-76
2023/09/20 04:09:44;;;;;;;;;;;;;;;17.34;100.00;99673.63;5029600;28;19925;-75
2023/09/20 04:12:10;;;;;;;;;;;;;;;17.40;100.00;99680.88;5029117;28;19921;-75
2023/09/20 04:14:35;;;;;;;;;;;;;;;17.43;100.00;99680.53;5029542;28;19928;-76
2023/09/20 04:17:01;;;;;;;;;;;;;;;17.48;100.00;99680.81;5028741;28;19921;-76
2023/09/20 04:19:26;;;;;;;;;;;;;;;17.53;100.00;99670.41;5027810;28;20067;-75
2023/09/20 04:21:52;;;;;;;;;;;;;;;17.38;100.00;99661.56;5061534;28;19921;-77
2023/09/20 04:24:17;;;;;;;;;;;;;;;17.47;100.00;99655.13;5023709;28;20119;-78
2023/09/20 04:26:42;;;;;;;;;;;;;;;17.50;100.00;99662.75;5028190;28;19975;-76
2023/09/20 04:29:08;;;;;;;;;;;;;;;17.49;100.00;99655.78;5023712;28;19925;-77
2023/09/20 04:31:33;;;;;;;;;;;;;;;17.52;100.00;99646.56;5030222;28;19925;-75
2023/09/20 04:34:02;;;;;;;;;;;;;;;17.56;100.00;99651.34;5048320;28;19921;-76
2023/09/20 04:36:28;;;;;;;;;;;;;;;17.64;100.00;99654.97;5045713;28;19947;-76
2023/09/20 04:38:55;;;;;;;;;;;;;;;17.70;100.00;99649.72;5031973;28;20385;-76
2023/09/20 04:41:21;;;;;;;;;;;;;;;17.70;100.00;99662.22;5029705;28;20012;-76
2023/09/20 04:43:47;;;;;;;;;;;;;;;17.70;100.00;99648.88;5029179;28;19921;-77
2023/09/20 04:46:12;;;;;;;;;;;;;;;17.65;100.00;99645.94;5029292;28;19928;-78
2023/09/20 04:48:40;;;;;;;;;;;;;;;17.59;100.00;99648.31;5026254;28;20301;-78
2023/09/20 04:51:06;;;;;;;;;;;;;;;17.57;100.00;99661.00;5028889;28;19947;-79
2023/09/20 04:53:33;;;;;;;;;;;;;;;17.64;100.00;99645.13;5029561;28;19925;-78
2023/09/20 04:56:06;;;;;;;;;;;;;;;17.70;100.00;99648.88;5029412;28;19983;-78
2023/09/20 04:58:32;;;;;;;;;;;;;;;17.75;100.00;99633.13;5043152;28;19925;-77
2023/09/20 05:00:58;;;;;;;;;;;;;;;17.76;100.00;99637.47;5032010;28;19931;-78
2023/09/20 05:03:23;;;;;;;;;;;;;;;17.79;100.00;99634.44;5029331;28;19975;-78
2023/09/20 05:05:50;;;;;;;;;;;;;;;17.79;100.00;99631.78;5047177;28;19941;-78
2023/09/20 05:08:16;;;;;;;;;;;;;;;17.82;100.00;99642.06;5029709;28;19928;-77
2023/09/20 05:10:45;;;;;;;;;;;;;;;17.75;100.00;99638.47;5024634;28;19929;-79
2023/09/20 05:13:11;;;;;;;;;;;;;;;17.75;100.00;99641.16;5043258;23;20412;-83
2023/09/20 05:15:37;;;;;;;;;;;;;;;17.79;100.00;99639.78;5027358;28;19922;-86
2023/09/20 05:18:07;;;;;;;;;;;;;;;17.77;100.00;99639.13;5034065;28;19929;-87
2023/09/20 05:20:35;;;;;;;;;;;;;;;17.81;100.00;99643.06;5029725;28;20001;-82
2023/09/20 05:23:04;;;;;;;;;;;;;;;17.83;100.00;99649.06;5021724;28;19921;-84
2023/09/20 05:25:30;;;;;;;;;;;;;;;17.82;100.00;99650.06;5020647;28;19921;-84
2023/09/20 05:27:56;;;;;;;;;;;;;;;17.77;100.00;99645.28;5032097;28;19921;-82
2023/09/20 05:30:22;;;;;;;;;;;;;;;17.83;100.00;99655.22;5019210;28;20472;-84
2023/09/20 05:32:51;;;;;;;;;;;;;;;17.85;100.00;99663.84;5018625;28;19929;-82
2023/09/20 05:35:17;;;;;;;;;;;;;;;17.83;100.00;99662.41;5016153;28;20304;-80
2023/09/20 05:37:42;;;;;;;;;;;;;;;17.83;100.00;99660.56;5020474;28;19944;-81
2023/09/20 05:40:17;;;;;;;;;;;;;;;17.86;100.00;99662.84;5015706;28;20366;-80
2023/09/20 05:42:44;;;;;;;;;;;;;;;17.89;100.00;99659.00;5017997;28;19921;-82
2023/09/20 05:45:10;;;;;;;;;;;;;;;17.87;100.00;99655.66;5016985;28;19965;-81
2023/09/20 05:47:36;;;;;;;;;;;;;;;17.94;100.00;99656.59;5018097;28;19922;-80
2023/09/20 05:50:02;;;;;;;;;;;;;;;17.95;100.00;99659.06;5020591;28;19922;-81
2023/09/20 05:52:28;;;;;;;;;;;;;;;17.98;100.00;99650.66;5020614;28;20355;-82
2023/09/20 05:54:53;;;;;;;;;;;;;;;18.03;100.00;99658.09;5018559;28;19928;-81
2023/09/20 05:57:19;;;;;;;;;;;;;;;18.03;100.00;99652.78;5022687;28;21303;-81
2023/09/20 05:59:45;;;;;;;;;;;;;;;18.06;100.00;99652.41;5027109;28;19921;-81
2023/09/20 06:02:10;;;;;;;;;;;;;;;18.04;100.00;99650.94;5020836;28;20004;-81
2023/09/20 06:04:38;;;;;;;;;;;;;;;18.02;100.00;99648.47;5019815;28;19921;-82
2023/09/20 06:07:04;;;;;;;;;;;;;;;18.04;100.00;99657.09;5021884;28;20344;-79
2023/09/20 06:09:30;;;;;;;;;;;;;;;18.06;100.00;99649.75;5016537;28;19925;-80
2023/09/20 06:11:55;;;;;;;;;;;;;;;18.09;100.00;99660.03;5019616;28;19957;-82
2023/09/20 06:14:22;;;;;;;;;;;;;;;18.06;100.00;99660.41;5017263;28;19922;-82
2023/09/20 06:16:48;;;;;;;;;;;;;;;17.95;100.00;99660.91;5018176;28;19929;-82
2023/09/20 06:19:14;;;;;;;;;;;;;;;17.96;100.00;99670.59;5018116;28;19928;-82
2023/09/20 06:21:40;;;;;;;;;;;;;;;17.89;100.00;99670.50;5017252;28;19928;-83
2023/09/20 06:24:08;;;;;;;;;;;;;;;17.70;100.00;99671.06;5013476;28;20285;-83
2023/09/20 06:26:34;;;;;;;;;;;;;;;17.75;100.00;99667.84;5018239;28;19959;-82
2023/09/20 06:29:01;;;;;;;;;;;;;;;17.87;100.00;99682.38;5013521;28;20017;-79
2023/09/20 06:31:26;;;;;;;;;;;;;;;17.97;100.00;99682.88;5016429;28;19924;-81
2023/09/20 06:33:52;;;;;;;;;;;;;;;18.00;100.00;99687.88;5015028;28;19968;-82
2023/09/20 06:36:18;;;;;;;;;;;;;;;17.90;100.00;99698.03;5012526;28;19932;-82
2023/09/20 06:38:43;;;;;;;;;;;;;;;17.93;100.00;99693.13;5011193;28;20008;-82
2023/09/20 06:41:09;;;;;;;;;;;;;;;18.00;100.00;99693.22;5016040;28;19932;-81
2023/09/20 06:43:36;;;;;;;;;;;;;;;18.02;100.00;99686.66;5014007;28;19928;-81
2023/09/20 06:46:03;;;;;;;;;;;;;;;18.09;100.00;99692.06;5016512;28;19929;-81
2023/09/20 06:48:29;;;;;;;;;;;;;;;18.14;100.00;99700.38;5012669;28;19973;-82
2023/09/20 06:50:55;;;;;;;;;;;;;;;18.19;100.00;99702.47;5015289;28;19925;-81
2023/09/20 06:53:23;;;;;;;;;;;;;;;18.24;100.00;99700.91;5012623;28;19936;-82
2023/09/20 06:55:49;;;;;;;;;;;;;;;18.28;100.00;99707.50;5012392;28;19976;-80
2023/09/20 06:58:14;;;;;;;;;;;;;;;18.32;100.00;99700.75;5014657;28;19925;-81
2023/09/20 07:00:40;;;;;;;;;;;;;;;18.29;100.00;99709.16;5015325;28;19968;-81
2023/09/20 07:03:06;;;;;;;;;;;;;;;18.37;100.00;99716.25;5011533;28;19941;-81
2023/09/20 07:05:31;;;;;;;;;;;;;;;18.44;100.00;99722.47;5016973;28;20008;-81
2023/09/20 07:08:00;;;;;;;;;;;;;;;18.44;100.00;99719.00;5012583;28;19928;-81
2023/09/20 07:10:26;;;;;;;;;;;;;;;18.45;100.00;99712.59;5014590;28;19921;-81
2023/09/20 07:12:54;;;;;;;;;;;;;;;18.50;100.00;99711.03;5014210;28;19928;-83
2023/09/20 07:15:20;;;;;;;;;;;;;;;18.55;100.00;99713.19;5014184;28;19922;-82
2023/09/20 07:17:46;;;;;;;;;;;;;;;18.45;100.00;99709.94;5011056;28;19929;-82
2023/09/20 07:20:17;;;;;;;;;;;;;;;18.30;100.00;99710.84;5016445;28;20269;-82
2023/09/20 07:22:51;;;;;;;;;;;;;;;18.28;100.00;99707.50;5010614;28;19922;-83
2023/09/20 07:25:19;;;;;;;;;;;;;;;18.33;100.00;99710.44;5014149;28;19932;-82
2023/09/20 07:27:45;;;;;;;;;;;;;;;18.38;100.00;99708.03;5012859;28;19921;-81
2023/09/20 07:30:17;;;;;;;;;;;;;;;18.41;100.00;99702.31;5011805;28;19928;-81
2023/09/20 07:32:44;;;;;;;;;;;;;;;18.51;100.00;99701.16;5026248;28;20280;-82
2023/09/20 07:35:28;;;;;;;;;;;;;;;18.55;100.00;99700.66;5014580;28;19929;-82
2023/09/20 07:37:57;;;;;;;;;;;;;;;18.67;100.00;99700.97;5014171;28;20012;-82
2023/09/20 07:40:29;;;;;;;;;;;;;;;18.77;100.00;99698.78;5013690;28;20297;-82
2023/09/20 07:43:04;;;;;;;;;;;;;;;18.91;100.00;99689.84;5022929;28;19932;-83
2023/09/20 07:45:33;;;;;;;;;;;;;;;19.04;100.00;99687.28;5010617;28;19925;-81
2023/09/20 07:48:00;;;;;;;;;;;;;;;19.17;100.00;99687.41;5016199;28;20281;-81
2023/09/20 07:50:26;;;;;;;;;;;;;;;19.30;100.00;99688.50;5013451;28;19921;-83
2023/09/20 07:52:51;;;;;;;;;;;;;;;19.40;100.00;99689.81;5014419;28;19921;-83
2023/09/20 07:55:17;;;;;;;;;;;;;;;19.50;100.00;99693.00;5012176;28;19926;-83
2023/09/20 07:57:43;;;;;;;;;;;;;;;19.59;100.00;99696.34;5012191;28;20378;-82
2023/09/20 08:00:15;;;;;;;;;;;;;;;19.64;100.00;99691.22;5013427;28;19922;-83
2023/09/20 08:02:40;;;;;;;;;;;;;;;19.71;100.00;99697.44;5014521;28;19928;-83
2023/09/20 08:05:06;;;;;;;;;;;;;;;19.77;100.00;99699.34;5011692;28;19922;-82
2023/09/20 08:07:31;;;;;;;;;;;;;;;19.75;100.00;99706.72;5013403;28;19948;-83
2023/09/20 08:09:57;;;;;;;;;;;;;;;19.73;100.00;99714.16;5013660;28;19925;-83
2023/09/20 08:12:23;;;;;;;;;;;;;;;19.67;100.00;99714.94;5011058;28;19958;-83
2023/09/20 08:14:48;;;;;;;;;;;;;;;19.67;100.00;99720.28;5013181;28;19921;-82
2023/09/20 08:19:58;;;;;;;;;;;;;;;19.68;100.00;99724.59;5017074;28;19925;-82
2023/09/20 08:22:23;;;;;;;;;;;;;;;19.62;100.00;99714.69;5013266;28;19929;-81
2023/09/20 09:00:32;;;;;;;;;;;;;;;20.40;100.00;99716.09;5027521;28;19972;-82
2023/09/20 09:02:58;;;;;;;;;;;;;;;20.38;100.00;99718.16;5010744;28;19987;-82
2023/09/20 09:05:27;;;;;;;;;;;;;;;20.43;100.00;99719.22;5014827;28;20401;-82
2023/09/20 09:07:53;;;;;;;;;;;;;;;20.43;100.00;99715.69;5014020;28;20335;-83
2023/09/20 09:10:18;;;;;;;;;;;;;;;20.41;100.00;99715.06;5013433;28;20007;-82
2023/09/20 09:12:44;;;;;;;;;;;;;;;20.36;100.00;99704.13;5010555;28;19922;-82
2023/09/20 09:15:11;;;;;;;;;;;;;;;20.47;100.00;99700.03;5026083;28;19929;-82
2023/09/20 09:17:40;;;;;;;;;;;;;;;20.58;100.00;99702.94;5010610;28;19928;-82
2023/09/20 09:20:09;;;;;;;;;;;;;;;20.67;100.00;99715.13;5019006;28;20363;-82
2023/09/20 09:22:34;;;;;;;;;;;;;;;20.78;100.00;99713.69;5015533;28;20289;-83
2023/09/20 09:25:00;;;;;;;;;;;;;;;20.87;100.00;99711.63;5017386;28;20412;-82
2023/09/20 09:27:25;;;;;;;;;;;;;;;20.94;100.00;99705.25;5011518;28;19921;-82
2023/09/20 09:29:51;;;;;;;;;;;;;;;21.02;100.00;99709.59;5014354;28;19948;-83
2023/09/20 09:32:16;;;;;;;;;;;;;;;21.09;100.00;99705.84;5016199;28;19928;-82
2023/09/20 09:34:41;;;;;;;;;;;;;;;21.17;100.00;99715.59;5016954;28;20415;-83
2023/09/20 09:37:08;;;;;;;;;;;;;;;21.23;100.00;99706.72;5013572;28;19925;-82
2023/09/20 09:39:36;;;;;;;;;;;;;;;21.27;100.00;99705.25;5019649;28;20288;-83
2023/09/20 09:42:02;;;;;;;;;;;;;;;21.34;100.00;99703.38;5015763;28;19918;-82
2023/09/20 09:44:27;;;;;;;;;;;;;;;21.38;100.00;99704.66;5017090;28;20316;-83
2023/09/20 09:46:56;;;;;;;;;;;;;;;21.46;100.00;99701.72;5016145;28;19917;-82
2023/09/20 09:49:24;;;;;;;;;;;;;;;21.46;100.00;99696.34;5015647;28;19971;-83
2023/09/20 09:51:54;;;;;;;;;;;;;;;21.51;100.00;99699.22;5013535;28;19928;-82
2023/09/20 09:54:20;;;;;;;;;;;;;;;21.60;100.00;99698.00;5019491;28;20003;-83
2023/09/20 09:56:47;;;;;;;;;;;;;;;21.69;100.00;99695.88;5015659;28;19956;-82
2023/09/20 09:59:12;;;;;;;;;;;;;;;21.85;100.00;99699.97;5018120;28;19990;-83
2023/09/20 10:01:39;;;;;;;;;;;;;;;21.96;100.00;99699.34;5017448;28;19925;-82
2023/09/20 10:04:07;;;;;;;;;;;;;;;22.03;100.00;99702.84;5017014;28;19921;-82
2023/09/20 10:06:40;;;;;;;;;;;;;;;22.14;100.00;99699.47;5019303;28;20020;-83
2023/09/20 10:09:10;;;;;;;;;;;;;;;22.21;100.00;99696.72;5010193;28;20012;-82
2023/09/20 10:11:37;;;;;;;;;;;;;;;22.20;100.00;99693.25;5015913;28;19921;-83
2023/09/20 10:14:07;;;;;;;;;;;;;;;22.26;100.00;99695.09;5018391;28;19944;-84
2023/09/20 10:16:33;;;;;;;;;;;;;;;22.31;100.00;99689.06;5017571;28;20388;-82
2023/09/20 10:18:59;;;;;;;;;;;;;;;22.33;100.00;99687.78;5019154;28;19921;-83
2023/09/20 10:21:26;;;;;;;;;;;;;;;22.41;100.00;99689.41;5019575;28;19922;-82
2023/09/20 10:23:59;;;;;;;;;;;;;;;22.35;100.00;99684.88;5020061;28;19971;-83
2023/09/20 10:26:26;;;;;;;;;;;;;;;22.45;100.00;99680.69;4669363;28;10000161;-82
2023/09/20 10:28:52;;;;;;;;;;;;;;;22.50;100.00;99681.91;5016171;28;19932;-82
2023/09/20 10:31:18;;;;;;;;;;;;;;;22.53;100.00;99665.34;5027585;28;19929;-84
2023/09/20 10:33:48;;;;;;;;;;;;;;;22.62;100.00;99664.03;5017177;28;19979;-82
2023/09/20 10:36:19;;;;;;;;;;;;;;;22.70;100.00;99655.69;5016039;28;19922;-82
2023/09/20 10:38:46;;;;;;;;;;;;;;;22.74;100.00;99655.06;5015758;28;19925;-83
2023/09/20 10:41:12;;;;;;;;;;;;;;;22.84;100.00;99651.91;5018495;28;20024;-83
2023/09/20 10:43:38;;;;;;;;;;;;;;;22.87;100.00;99656.81;5012671;28;19929;-79
2023/09/20 10:46:07;;;;;;;;;;;;;;;22.90;100.00;99650.19;4671386;28;10000200;-87
2023/09/20 10:48:33;;;;;;;;;;;;;;;22.95;100.00;99653.88;5021278;28;19976;-86
2023/09/20 10:50:59;;;;;;;;;;;;;;;22.97;100.00;99646.41;5019093;28;20349;-87
2023/09/20 10:53:52;;;;;;;;;;;;;;;22.98;100.00;99637.25;5021143;28;19921;-88
2023/09/20 10:56:37;;;;;;;;;;;;;;;22.96;100.00;99642.06;5017747;28;19932;-86
2023/09/20 10:59:04;;;;;;;;;;;;;;;23.04;100.00;99647.16;5016137;28;19924;-87
2023/09/20 11:01:31;;;;;;;;;;;;;;;23.10;100.00;99640.88;4666428;28;9999610;-86
2023/09/20 11:03:57;;;;;;;;;;;;;;;23.18;100.00;99635.22;5012046;28;20299;-85
2023/09/20 11:06:23;;;;;;;;;;;;;;;23.26;100.00;99634.94;5014421;28;19929;-85
2023/09/20 11:08:49;;;;;;;;;;;;;;;23.33;100.00;99628.66;5016350;28;19925;-87
2023/09/20 11:11:15;;;;;;;;;;;;;;;23.40;100.00;99624.00;5014082;28;19928;-86
2023/09/20 11:13:46;;;;;;;;;;;;;;;23.44;100.00;99631.44;5018174;28;19979;-85
2023/09/20 11:16:12;;;;;;;;;;;;;;;23.50;100.00;99629.75;5018502;28;20454;-88
2023/09/20 11:18:38;;;;;;;;;;;;;;;23.52;100.00;99622.25;5015480;28;19925;-84
2023/09/20 11:21:04;;;;;;;;;;;;;;;23.53;100.00;99615.81;5032397;28;19926;-88
2023/09/20 11:23:30;;;;;;;;;;;;;;;23.55;100.00;99621.81;5028259;28;19975;-88
2023/09/20 11:25:58;;;;;;;;;;;;;;;23.57;100.00;99609.75;5016634;28;19921;-90
2023/09/20 11:28:24;;;;;;;;;;;;;;;23.63;100.00;99608.03;5019230;28;19925;-87
2023/09/20 11:30:51;;;;;;;;;;;;;;;23.69;100.00;99607.13;5020831;28;19921;-89
2023/09/20 11:33:29;;;;;;;;;;;;;;;23.75;100.00;99610.78;5016245;28;20336;-87
2023/09/20 11:35:55;;;;;;;;;;;;;;;23.79;100.00;99607.44;5017495;28;19929;-89
2023/09/20 11:38:21;;;;;;;;;;;;;;;23.84;100.00;99610.25;5024405;28;20427;-89
2023/09/20 11:40:47;;;;;;;;;;;;;;;23.90;100.00;99609.34;5015633;28;19925;-89
2023/09/20 11:43:17;;;;;;;;;;;;;;;23.95;100.00;99601.41;5013268;28;19921;-89
2023/09/20 11:45:46;;;;;;;;;;;;;;;23.99;100.00;99607.97;5018944;28;19993;-88
2023/09/20 11:48:15;;;;;;;;;;;;;;;24.00;100.00;99609.63;5019233;28;20015;-87
2023/09/20 11:50:44;;;;;;;;;;;;;;;24.01;100.00;99603.19;5014846;28;20254;-89
2023/09/20 11:53:14;;;;;;;;;;;;;;;23.97;100.00;99603.88;5012647;28;19928;-86
2023/09/20 11:55:43;;;;;;;;;;;;;;;24.00;100.00;99603.41;5017462;28;19953;-80
2023/09/20 11:58:09;;;;;;;;;;;;;;;24.01;100.00;99591.56;5012864;28;20007;-79
2023/09/20 12:00:35;;;;;;;;;;;;;;;24.03;100.00;99582.19;5011195;28;20012;-79
2023/09/20 12:03:00;;;;;;;;;;;;;;;24.08;100.00;99585.06;5013640;28;20029;-80
2023/09/20 12:05:25;;;;;;;;;;;;;;;24.01;100.00;99584.31;5009813;28;20087;-77
2023/09/20 12:07:55;;;;;;;;;;;;;;;24.04;100.00;99581.16;5010923;28;19929;-78
2023/09/20 12:10:20;;;;;;;;;;;;;;;24.12;100.00;99579.19;5011301;28;19922;-78
2023/09/20 12:12:46;;;;;;;;;;;;;;;24.14;100.00;99567.13;5011239;28;19948;-77
2023/09/20 12:15:12;;;;;;;;;;;;;;;24.14;100.00;99563.63;5011825;28;19929;-79
2023/09/20 12:17:37;;;;;;;;;;;;;;;24.21;100.00;99562.47;5008624;28;20433;-77
2023/09/20 12:20:06;;;;;;;;;;;;;;;24.21;100.00;99561.69;5011656;28;19933;-77
2023/09/20 12:22:31;;;;;;;;;;;;;;;24.15;100.00;99551.78;5009371;28;19925;-76
2023/09/20 12:24:57;;;;;;;;;;;;;;;24.15;100.00;99546.38;5009610;28;20117;-77
2023/09/20 12:27:23;;;;;;;;;;;;;;;24.15;100.00;99547.19;5011055;28;19953;-77
2023/09/20 12:29:49;;;;;;;;;;;;;;;24.14;100.00;99544.75;5010237;28;19925;-77
2023/09/20 12:32:14;;;;;;;;;;;;;;;24.09;100.00;99538.16;5009388;28;19925;-78
2023/09/20 12:34:39;;;;;;;;;;;;;;;24.08;100.00;99541.91;5014071;28;19947;-76
2023/09/20 12:37:05;;;;;;;;;;;;;;;24.01;100.00;99534.97;5011614;28;20020;-78
2023/09/20 12:39:31;;;;;;;;;;;;;;;23.97;100.00;99529.22;5010965;28;19925;-78
2023/09/20 12:41:56;;;;;;;;;;;;;;;23.93;100.00;99530.72;5010410;28;20278;-77
2023/09/20 12:44:22;;;;;;;;;;;;;;;23.91;100.00;99518.53;5008333;28;19987;-79
2023/09/20 12:46:48;;;;;;;;;;;;;;;23.83;100.00;99511.59;5012477;28;19999;-79
2023/09/20 12:49:13;;;;;;;;;;;;;;;23.81;100.00;99508.31;5008139;28;20662;-79
2023/09/20 12:51:38;;;;;;;;;;;;;;;23.73;100.00;99510.53;5010598;28;19979;-79
2023/09/20 12:54:06;;;;;;;;;;;;;;;23.65;100.00;99503.56;5017779;28;19930;-77
2023/09/20 12:56:31;;;;;;;;;;;;;;;23.63;100.00;99501.09;5016190;28;20012;-76
2023/09/20 12:58:57;;;;;;;;;;;;;;;23.58;100.00;99502.84;5015796;28;20109;-79
2023/09/20 13:01:22;;;;;;;;;;;;;;;23.55;100.00;99497.91;5013544;28;19971;-78
2023/09/20 13:03:48;;;;;;;;;;;;;;;23.52;100.00;99487.59;5015376;28;19986;-78
2023/09/20 13:06:14;;;;;;;;;;;;;;;23.53;100.00;99489.22;5016821;28;20039;-79
2023/09/20 13:08:40;;;;;;;;;;;;;;;23.50;100.00;99493.19;5014865;28;20021;-79
2023/09/20 13:11:06;;;;;;;;;;;;;;;23.48;100.00;99494.47;5012304;28;20019;-79
2023/09/20 13:13:36;;;;;;;;;;;;;;;23.39;100.00;99490.41;5018163;28;20032;-83