Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:23;;;;;;;12.13;3.92;;;;;;;15.72;91.04;101631.47;7390821;19;20006;-67
2022/01/01 00:05:05;;;;;;;16.83;6.87;;;;;;;15.75;91.23;101628.47;7390045;19;20010;-67
2022/01/01 00:07:34;;;;;;;102.25;42.70;;;;;;;15.74;91.70;101616.22;7387255;19;20022;-66
2022/01/01 00:10:03;;;;;;;16.42;5.93;;;;;;;15.72;91.50;101600.44;7386089;19;20456;-66
2022/01/01 00:12:31;;;;;;;12.73;4.78;;;;;;;15.72;91.29;101605.75;7390957;19;20436;-66
2022/01/01 00:14:58;;;;;;;23.15;7.72;;;;;;;15.72;91.42;101600.44;7387646;19;20038;-66
2022/01/01 00:17:26;;;;;;;22.13;8.90;;;;;;;15.72;91.74;101599.63;7388148;19;20011;-67
2022/01/01 00:19:54;;;;;;;19.23;7.47;;;;;;;15.71;91.91;101601.44;7386127;19;20015;-67
2022/01/01 00:22:21;;;;;;;17.48;6.88;;;;;;;15.69;91.96;101592.84;7387754;19;20011;-67
2022/01/01 00:24:49;;;;;;;52.85;24.23;;;;;;;15.74;92.06;101587.03;7389529;19;20015;-66
2022/01/01 00:27:16;;;;;;;54.03;26.63;;;;;;;15.73;91.96;101599.47;7389176;19;20013;-66
2022/01/01 00:29:44;;;;;;;38.35;18.35;;;;;;;15.74;92.04;101609.09;7385671;19;20011;-66
2022/01/01 00:32:15;;;;;;;30.65;12.55;;;;;;;15.77;91.92;101610.56;7389436;19;20014;-67
2022/01/01 00:34:44;;;;;;;19.75;8.55;;;;;;;15.77;91.81;101605.25;7388491;19;20021;-66
2022/01/01 00:37:12;;;;;;;15.98;7.93;;;;;;;15.77;91.60;101602.59;7391502;19;20010;-65
2022/01/01 00:39:40;;;;;;;19.95;9.18;;;;;;;15.74;91.63;101600.28;7388704;19;20006;-69
2022/01/01 00:42:08;;;;;;;19.42;8.85;;;;;;;15.70;91.82;101596.28;7388753;19;20577;-67
2022/01/01 00:44:36;;;;;;;28.67;11.48;;;;;;;15.69;91.85;101598.13;7388031;19;20010;-67
2022/01/01 00:47:04;;;;;;;28.98;14.15;;;;;;;15.67;92.02;101594.81;7385285;19;20006;-68
2022/01/01 00:49:32;;;;;;;40.13;18.20;;;;;;;15.70;92.59;101583.84;7387218;19;20166;-66
2022/01/01 00:52:00;;;;;;;38.05;18.92;;;;;;;15.69;92.62;101592.00;7386031;19;20014;-67
2022/01/01 00:54:27;;;;;;;37.03;13.75;;;;;;;15.71;92.75;101596.13;7388666;19;20026;-67
2022/01/01 00:56:55;;;;;;;27.67;11.40;;;;;;;15.73;92.63;101594.16;7387329;19;20023;-67
2022/01/01 00:59:24;;;;;;;51.22;21.38;;;;;;;15.74;92.69;101597.63;7389592;19;20042;-67
2022/01/01 01:01:51;;;;;;;25.88;12.43;;;;;;;15.76;93.45;101592.97;7388593;19;20007;-67
2022/01/01 01:04:20;;;;;;;29.20;11.13;;;;;;;15.77;93.04;101592.81;7387009;19;20034;-67
2022/01/01 01:06:49;;;;;;;21.40;9.20;;;;;;;15.78;92.89;101607.75;7390776;19;20026;-67
2022/01/01 01:09:17;;;;;;;23.92;10.30;;;;;;;15.77;92.28;101605.25;7397515;19;20042;-66
2022/01/01 01:11:47;;;;;;;32.17;11.73;;;;;;;15.76;93.23;101598.28;7394714;19;20014;-66
2022/01/01 01:16:45;;;;;;;40.33;18.45;;;;;;;15.77;93.02;101600.78;7393637;19;20011;-67
2022/01/01 01:19:13;;;;;;;38.63;12.25;;;;;;;15.77;93.12;101590.16;7391449;19;20747;-66
2022/01/01 01:21:45;;;;;;;33.20;10.50;;;;;;;15.78;92.98;101596.31;7392096;19;20018;-66
2022/01/01 01:24:15;;;;;;;26.92;11.50;;;;;;;15.79;93.29;101590.84;7396092;19;20030;-67
2022/01/01 01:26:49;;;;;;;33.17;13.88;;;;;;;15.79;93.20;101601.44;7389436;19;20357;-68
2022/01/01 01:29:19;;;;;;;26.05;8.35;;;;;;;15.80;93.00;101607.56;7389831;19;20054;-67
2022/01/01 01:31:47;;;;;;;22.15;7.65;;;;;;;15.77;92.78;101605.25;7390622;19;20340;-67
2022/01/01 01:34:14;;;;;;;27.50;9.80;;;;;;;15.74;93.06;101597.63;7389929;19;20018;-67
2022/01/01 01:36:41;;;;;;;26.42;8.52;;;;;;;15.73;92.98;101594.16;7393221;19;20487;-67
2022/01/01 01:39:09;;;;;;;25.67;8.88;;;;;;;15.75;93.05;101591.31;7395317;19;20014;-67
2022/01/01 01:41:36;;;;;;;26.55;9.25;;;;;;;15.73;93.00;101583.53;7392835;19;20040;-67
2022/01/01 01:44:25;;;;;;;34.08;12.07;;;;;;;15.75;93.53;101583.34;7391689;19;20010;-67
2022/01/01 01:46:53;;;;;;;24.60;9.10;;;;;;;15.77;93.90;101578.72;7390825;19;20500;-66
2022/01/01 01:49:21;;;;;;;45.10;19.25;;;;;;;15.78;93.49;101577.72;7391654;19;20010;-66
2022/01/01 01:51:49;;;;;;;20.90;6.05;;;;;;;15.75;93.19;101584.19;7392350;19;20006;-66
2022/01/01 01:54:17;;;;;;;19.13;6.80;;;;;;;15.77;92.90;101573.41;7394627;19;20476;-66
2022/01/01 01:56:45;;;;;;;17.30;6.90;;;;;;;15.78;93.08;101580.38;7389914;19;20010;-66
2022/01/01 01:59:14;;;;;;;21.27;6.93;;;;;;;15.77;92.88;101589.31;7393860;19;20121;-67
2022/01/01 02:01:42;;;;;;;20.42;6.10;;;;;;;15.77;92.42;101587.50;7390389;19;20481;-67
2022/01/01 02:04:09;;;;;;;18.67;5.28;;;;;;;15.76;92.30;101585.00;7394103;19;20045;-66
2022/01/01 02:06:40;;;;;;;22.90;7.13;;;;;;;15.78;93.14;101575.91;7394272;19;20404;-67
2022/01/01 02:09:10;;;;;;;19.67;5.25;;;;;;;15.81;92.75;101572.06;7394387;19;20416;-67
2022/01/01 02:11:40;;;;;;;20.45;5.50;;;;;;;15.83;92.44;101576.22;7395371;19;20015;-67
2022/01/01 02:19:13;;;;;;;14.85;5.60;;;;;;;15.82;92.55;101571.91;7388424;19;20014;-70
2022/01/01 02:21:40;;;;;;;21.55;6.60;;;;;;;15.85;92.15;101576.03;7396157;19;20019;-67
2022/01/01 02:24:09;;;;;;;19.80;6.40;;;;;;;15.82;91.81;101571.91;7393567;19;20396;-66
2022/01/01 02:26:36;;;;;;;24.65;5.97;;;;;;;15.82;91.58;101579.03;7391366;19;20011;-67
2022/01/01 02:29:04;;;;;;;17.63;6.22;;;;;;;15.82;91.77;101581.69;7391667;19;20003;-66
2022/01/01 02:31:33;;;;;;;17.27;6.03;;;;;;;15.81;91.59;101590.66;7391358;19;20478;-66
2022/01/01 02:34:10;;;;;;;20.17;5.47;;;;;;;15.80;91.37;101595.13;7389445;19;20476;-67
2022/01/01 02:36:40;;;;;;;16.42;5.93;;;;;;;15.81;91.22;101596.78;7390580;19;20621;-66
2022/01/01 02:39:11;;;;;;;18.23;9.00;;;;;;;15.81;91.63;101619.84;7391764;19;20023;-67
2022/01/01 02:41:38;;;;;;;35.88;11.48;;;;;;;15.81;91.82;101622.50;7391845;19;20019;-67
2022/01/01 02:44:06;;;;;;;18.50;5.90;;;;;;;15.82;91.63;101621.50;7389612;19;20377;-67
2022/01/01 02:46:34;;;;;;;18.90;5.57;;;;;;;15.83;91.58;101613.38;7391011;19;20062;-66
2022/01/01 02:49:03;;;;;;;14.68;5.18;;;;;;;15.74;90.95;101601.13;7390046;19;20091;-66
2022/01/01 02:51:31;;;;;;;21.15;7.95;;;;;;;15.77;91.40;101607.91;7389527;19;20018;-66
2022/01/01 02:53:59;;;;;;;16.13;5.75;;;;;;;15.78;91.43;101602.44;7394808;19;20014;-67
2022/01/01 02:56:27;;;;;;;17.10;5.20;;;;;;;15.76;91.27;101604.41;7390925;19;20020;-67
2022/01/01 02:58:55;;;;;;;20.77;7.55;;;;;;;15.75;91.04;101609.88;7392988;19;20010;-67
2022/01/01 03:01:22;;;;;;;25.70;11.68;;;;;;;15.75;91.14;101607.22;7389841;19;20034;-67
2022/01/01 03:03:50;;;;;;;21.52;6.45;;;;;;;15.74;91.56;101598.47;7395024;19;20360;-67
2022/01/01 03:06:20;;;;;;;15.63;5.82;;;;;;;15.70;90.96;101605.06;7388036;19;20014;-66
2022/01/01 03:08:51;;;;;;;23.40;7.93;;;;;;;15.71;90.94;101605.91;7389091;19;20026;-66
2022/01/01 03:11:19;;;;;;;17.00;4.53;;;;;;;15.68;91.04;101612.41;7392661;19;20014;-66
2022/01/01 03:13:48;;;;;;;21.83;7.15;;;;;;;15.67;91.37;101602.78;7388316;19;20017;-68
2022/01/01 03:16:16;;;;;;;14.27;5.28;;;;;;;15.68;91.27;101617.72;7391692;19;20014;-67
2022/01/01 03:18:44;;;;;;;15.95;5.18;;;;;;;15.69;91.18;101603.44;7392477;19;20476;-67
2022/01/01 03:21:11;;;;;;;15.75;5.90;;;;;;;15.70;91.08;101602.44;7389779;19;20014;-66
2022/01/01 03:23:39;;;;;;;21.63;6.28;;;;;;;15.75;91.51;101610.72;7393559;19;20003;-67
2022/01/01 03:26:07;;;;;;;14.85;5.28;;;;;;;15.77;91.08;101606.09;7392140;19;20038;-67
2022/01/01 03:28:34;;;;;;;17.85;5.45;;;;;;;15.77;90.74;101603.44;7387766;19;20015;-67
2022/01/01 03:31:02;;;;;;;56.78;25.73;;;;;;;15.72;90.23;101604.91;7388794;19;20513;-66
2022/01/01 03:33:30;;;;;;;26.10;12.20;;;;;;;15.70;90.68;101605.06;7390469;19;20554;-66
2022/01/01 03:35:57;;;;;;;15.77;5.20;;;;;;;15.72;90.99;101604.91;7390412;19;20015;-66
2022/01/01 03:38:25;;;;;;;11.70;4.95;;;;;;;15.70;90.69;101594.47;7387156;19;20014;-67
2022/01/01 03:40:52;;;;;;;15.02;5.10;;;;;;;15.71;90.21;101597.94;7387054;19;20003;-67
2022/01/01 03:43:19;;;;;;;21.90;8.57;;;;;;;15.67;89.97;101597.47;7389390;19;20003;-68
2022/01/01 03:45:47;;;;;;;10.32;3.88;;;;;;;15.67;90.54;101586.84;7389223;19;20015;-68
2022/01/01 03:48:14;;;;;;;13.95;3.72;;;;;;;15.64;90.45;101568.63;7390257;19;20010;-66
2022/01/01 03:50:42;;;;;;;13.43;4.25;;;;;;;15.59;90.17;101578.09;7390539;19;20126;-66
2022/01/01 03:53:10;;;;;;;13.57;3.97;;;;;;;15.57;90.46;101578.25;7389700;19;20566;-66
2022/01/01 03:55:38;;;;;;;16.30;5.95;;;;;;;15.57;91.21;101580.88;7394437;19;20022;-66
2022/01/01 03:58:05;;;;;;;15.07;4.03;;;;;;;15.57;90.97;101577.41;7388938;19;20010;-67
2022/01/01 04:00:33;;;;;;;17.02;4.38;;;;;;;15.58;90.94;101563.16;7389248;19;20030;-67
2022/01/01 04:03:07;;;;;;;9.10;3.30;;;;;;;15.56;90.87;101565.97;7390148;19;20019;-67
2022/01/01 04:05:35;;;;;;;13.80;4.53;;;;;;;15.56;90.64;101567.78;7387891;19;20006;-67
2022/01/01 04:08:04;;;;;;;10.43;4.32;;;;;;;15.57;91.06;101561.50;7387482;19;20010;-65
2022/01/01 04:10:31;;;;;;;12.63;3.85;;;;;;;15.60;91.07;101563.78;7387365;19;20010;-67
2022/01/01 04:13:00;;;;;;;15.43;4.28;;;;;;;15.60;90.92;101561.97;7387202;19;20006;-65
2022/01/01 04:15:29;;;;;;;14.70;3.80;;;;;;;15.62;90.50;101565.31;7389241;19;20407;-67
2022/01/01 04:18:02;;;;;;;8.70;3.47;;;;;;;15.65;90.76;101567.59;7385252;19;20030;-66
2022/01/01 04:20:29;;;;;;;12.52;3.60;;;;;;;15.68;90.35;101558.50;7389933;19;20007;-67
2022/01/01 04:22:57;;;;;;;8.05;3.08;;;;;;;15.67;89.70;101568.28;7388775;19;20479;-67
2022/01/01 04:25:29;;;;;;;12.40;3.10;;;;;;;15.59;89.45;101560.34;7389701;19;20064;-67
2022/01/01 04:27:59;;;;;;;13.88;6.55;;;;;;;15.60;90.23;101550.53;7386711;19;20035;-66
2022/01/01 04:30:28;;;;;;;7.82;3.00;;;;;;;15.62;90.66;101553.84;7387948;19;20007;-67
2022/01/01 04:32:56;;;;;;;11.82;2.40;;;;;;;15.62;90.10;101561.81;7387242;19;20011;-67
2022/01/01 04:35:27;;;;;;;8.48;3.13;;;;;;;15.59;89.89;101556.84;7384059;19;20010;-67
2022/01/01 04:37:54;;;;;;;8.32;2.92;;;;;;;15.59;89.95;101543.59;7387138;19;20018;-66
2022/01/01 04:40:21;;;;;;;12.60;3.20;;;;;;;15.58;90.23;101547.22;7390703;19;20010;-67
2022/01/01 04:42:48;;;;;;;10.60;3.08;;;;;;;15.59;90.19;101546.25;7384838;19;20010;-67
2022/01/01 04:45:15;;;;;;;12.35;2.90;;;;;;;15.58;90.23;101537.47;7385861;19;20761;-67
2022/01/01 04:47:42;;;;;;;7.28;3.28;;;;;;;15.56;89.96;101536.78;7385330;19;20034;-67
2022/01/01 04:50:09;;;;;;;15.93;4.90;;;;;;;15.55;90.10;101528.97;7385882;19;20050;-67
2022/01/01 04:52:36;;;;;;;12.13;3.25;;;;;;;15.56;90.26;101535.94;7386289;19;20014;-66
2022/01/01 04:55:04;;;;;;;11.98;2.92;;;;;;;15.55;90.04;101536.94;7388211;19;20018;-67
2022/01/01 04:57:31;;;;;;;10.68;2.88;;;;;;;15.54;90.14;101530.84;7387124;19;20014;-67
2022/01/01 04:59:58;;;;;;;10.23;3.30;;;;;;;15.54;90.08;101520.22;7390140;19;20032;-67
2022/01/01 05:02:26;;;;;;;11.73;3.78;;;;;;;15.55;90.70;101521.03;7386573;19;20014;-66
2022/01/01 05:04:54;;;;;;;10.40;2.83;;;;;;;15.57;90.55;101530.47;7385435;19;20125;-66
2022/01/01 05:07:21;;;;;;;5.78;2.15;;;;;;;15.55;90.16;101511.25;7385247;19;20011;-67
2022/01/01 05:09:48;;;;;;;10.38;2.80;;;;;;;15.59;90.27;101514.41;7388790;19;20025;-67
2022/01/01 05:12:15;;;;;;;8.68;2.60;;;;;;;15.58;90.34;101504.78;7388963;19;20018;-67
2022/01/01 05:14:42;;;;;;;9.00;2.33;;;;;;;15.57;90.31;101501.31;7385196;19;20044;-67
2022/01/01 05:17:09;;;;;;;13.10;2.58;;;;;;;15.56;90.33;101504.94;7387463;19;20002;-67
2022/01/01 05:19:37;;;;;;;9.40;2.40;;;;;;;15.51;90.21;101499.31;7385389;19;20034;-66
2022/01/01 05:22:03;;;;;;;6.57;1.63;;;;;;;15.51;90.43;101498.44;7386123;19;20006;-67
2022/01/01 05:24:30;;;;;;;8.70;3.47;;;;;;;15.51;91.11;101501.97;7390686;19;20030;-67
2022/01/01 05:26:58;;;;;;;9.02;2.42;;;;;;;15.51;90.75;101491.34;7387197;19;20010;-67
2022/01/01 05:29:25;;;;;;;8.90;2.15;;;;;;;15.51;90.59;101483.41;7384950;19;20015;-66
2022/01/01 05:31:52;;;;;;;7.50;1.70;;;;;;;15.50;90.67;101473.75;7386562;19;20041;-67
2022/01/01 05:34:19;;;;;;;9.65;2.03;;;;;;;15.48;90.71;101473.13;7385874;19;20455;-67
2022/01/01 05:36:46;;;;;;;6.32;1.42;;;;;;;15.50;90.97;101480.88;7386717;19;20464;-66
2022/01/01 05:39:14;;;;;;;9.52;1.83;;;;;;;15.50;90.95;101479.06;7386702;19;20015;-66
2022/01/01 05:41:41;;;;;;;8.30;1.83;;;;;;;15.48;90.80;101465.16;7386192;19;20115;-66
2022/01/01 05:44:07;;;;;;;10.55;2.08;;;;;;;15.45;90.75;101459.34;7386164;19;20010;-66
2022/01/01 05:46:35;;;;;;;9.30;3.70;;;;;;;15.47;91.20;101460.00;7383725;19;20022;-67
2022/01/01 05:49:02;;;;;;;7.70;2.20;;;;;;;15.48;91.09;101459.03;7385797;19;20030;-67
2022/01/01 05:51:29;;;;;;;7.03;1.50;;;;;;;15.46;91.03;101445.91;7383927;19;20034;-66
2022/01/01 05:53:56;;;;;;;9.02;1.80;;;;;;;15.42;90.59;101436.66;7390628;19;20011;-65
2022/01/01 05:56:23;;;;;;;12.73;1.85;;;;;;;15.42;90.66;101447.25;7393193;19;20514;-67
2022/01/01 05:58:49;;;;;;;13.93;2.95;;;;;;;15.41;91.18;101440.28;7396526;19;20047;-68
2022/01/01 06:01:16;;;;;;;7.22;2.30;;;;;;;15.42;91.08;101436.66;7392131;19;20039;-67
2022/01/01 06:03:44;;;;;;;9.93;2.47;;;;;;;15.39;91.10;101427.19;7396875;19;20007;-67
2022/01/01 06:06:10;;;;;;;8.60;1.80;;;;;;;15.42;91.29;101431.34;7391523;19;20011;-67
2022/01/01 06:08:56;;;;;;;10.00;2.15;;;;;;;15.41;91.69;101419.06;7390862;19;20310;-67
2022/01/01 06:11:23;;;;;;;9.50;2.20;;;;;;;15.39;91.54;101419.22;7391789;19;20022;-67
2022/01/01 06:13:50;;;;;;;8.05;2.38;;;;;;;15.40;91.24;101433.31;7393056;19;20007;-67
2022/01/01 06:16:17;;;;;;;9.63;2.40;;;;;;;15.36;91.13;101432.00;7392829;19;20015;-66
2022/01/01 06:18:44;;;;;;;12.32;3.05;;;;;;;15.37;91.67;101429.19;7391049;19;20448;-67
2022/01/01 06:21:11;;;;;;;10.50;2.80;;;;;;;15.40;91.92;101418.25;7392342;19;20006;-66
2022/01/01 06:23:39;;;;;;;7.97;2.47;;;;;;;15.40;91.73;101417.41;7393958;19;20037;-66
2022/01/01 06:26:07;;;;;;;12.82;2.97;;;;;;;15.39;91.18;101408.63;7393708;19;20019;-67
2022/01/01 06:28:34;;;;;;;9.88;2.10;;;;;;;15.36;90.90;101403.66;7390101;19;20102;-65
2022/01/01 06:31:01;;;;;;;7.53;2.67;;;;;;;15.39;91.44;101400.66;7391980;19;20298;-66
2022/01/01 06:33:28;;;;;;;10.55;2.97;;;;;;;15.37;90.94;101383.28;7392281;19;20042;-66
2022/01/01 06:35:56;;;;;;;6.88;1.70;;;;;;;15.38;90.69;101392.91;7391230;19;20017;-67
2022/01/01 06:38:23;;;;;;;9.27;2.00;;;;;;;15.37;90.70;101397.38;7390500;19;20368;-67
2022/01/01 06:40:50;;;;;;;8.02;2.70;;;;;;;15.37;90.96;101380.63;7390290;19;20540;-67
2022/01/01 06:43:18;;;;;;;13.27;2.83;;;;;;;15.34;90.75;101380.97;7389861;19;20010;-67
2022/01/01 06:45:45;;;;;;;7.65;2.30;;;;;;;15.35;90.27;101379.97;7389492;19;20557;-65
2022/01/01 06:48:12;;;;;;;9.02;2.10;;;;;;;15.34;89.92;101379.13;7390371;19;20014;-67
2022/01/01 06:50:39;;;;;;;9.43;3.33;;;;;;;15.35;90.05;101375.50;7390080;19;20455;-66
2022/01/01 06:53:09;;;;;;;10.10;2.50;;;;;;;15.37;90.51;101362.06;7393394;19;20448;-68
2022/01/01 06:55:36;;;;;;;10.13;3.08;;;;;;;15.39;90.17;101374.16;7393805;19;20589;-66
2022/01/01 06:58:03;;;;;;;6.80;1.92;;;;;;;15.38;89.83;101367.22;7395303;19;20019;-66
2022/01/01 07:00:31;;;;;;;10.52;2.47;;;;;;;15.37;89.09;101365.56;7389577;19;20507;-67
2022/01/01 07:02:58;;;;;;;14.45;2.85;;;;;;;15.35;89.33;101356.09;7388450;19;20034;-66
2022/01/01 07:05:25;;;;;;;8.95;2.50;;;;;;;15.32;88.96;101354.63;7392897;19;20011;-67
2022/01/01 07:07:52;;;;;;;11.65;2.70;;;;;;;15.33;88.72;101366.06;7389950;19;20134;-66
2022/01/01 07:10:19;;;;;;;12.90;2.60;;;;;;;15.33;88.29;101369.56;7390594;19;20574;-65
2022/01/01 07:12:46;;;;;;;7.72;1.77;;;;;;;15.31;87.97;101363.56;7390210;19;20322;-66
2022/01/01 07:15:15;;;;;;;9.98;2.33;;;;;;;15.29;87.87;101357.59;7389150;19;20002;-66
2022/01/01 07:17:43;;;;;;;9.68;2.50;;;;;;;15.29;88.30;101351.47;7388887;19;20475;-66
2022/01/01 07:20:10;;;;;;;9.20;1.90;;;;;;;15.29;88.13;101352.31;7391190;19;20279;-66
2022/01/01 07:22:40;;;;;;;8.63;2.22;;;;;;;15.29;87.86;101354.13;7390588;19;20018;-66
2022/01/01 07:25:09;;;;;;;9.45;2.33;;;;;;;15.28;87.88;101353.31;7390950;19;20011;-66
2022/01/01 07:27:36;;;;;;;8.07;2.08;;;;;;;15.30;87.85;101361.09;7388258;19;20034;-65
2022/01/01 07:30:06;;;;;;;7.18;1.95;;;;;;;15.29;86.75;101359.44;7390612;19;20531;-66
2022/01/01 07:32:41;;;;;;;4.82;1.45;;;;;;;15.29;86.41;101351.47;7390297;19;20006;-70
2022/01/01 07:35:10;;;;;;;6.13;1.30;;;;;;;15.29;86.26;101360.25;7393017;19;20019;-67
2022/01/01 07:37:37;;;;;;;7.05;1.58;;;;;;;15.30;86.15;101358.44;7390979;19;20480;-66
2022/01/01 07:40:06;;;;;;;5.53;1.05;;;;;;;15.30;85.59;101353.97;7389147;19;20015;-66
2022/01/01 07:42:33;;;;;;;9.50;1.58;;;;;;;15.33;85.22;101352.81;7389366;19;20007;-67
2022/01/01 07:45:00;;;;;;;6.88;1.10;;;;;;;15.33;84.89;101364.25;7389713;19;20011;-66
2022/01/01 07:47:28;;;;;;;7.88;1.67;;;;;;;15.34;85.41;101349.97;7390158;19;20046;-66
2022/01/01 07:49:54;;;;;;;6.55;1.60;;;;;;;15.36;85.87;101341.84;7388104;19;20082;-65
2022/01/01 07:52:21;;;;;;;7.75;1.60;;;;;;;15.38;85.75;101337.22;7389944;19;20345;-66
2022/01/01 07:54:48;;;;;;;7.05;1.50;;;;;;;15.36;85.35;101341.84;7393224;19;20483;-66
2022/01/01 07:57:17;;;;;;;4.47;1.33;;;;;;;15.33;85.07;101343.03;7387514;19;20310;-67
2022/01/01 07:59:44;;;;;;;6.50;1.52;;;;;;;15.31;84.99;101342.38;7388438;19;20653;-67
2022/01/01 08:02:11;;;;;;;5.88;1.40;;;;;;;15.33;84.64;101342.22;7388893;19;20010;-67
2022/01/01 08:04:38;;;;;;;6.55;1.10;;;;;;;15.33;84.35;101337.72;7386927;19;20025;-68
2022/01/01 08:07:05;;;;;;;7.38;1.40;;;;;;;15.33;84.58;101344.84;7386474;19;20010;-67
2022/01/01 08:09:52;;;;;;;7.00;1.83;;;;;;;15.31;84.86;101345.00;7392021;19;20039;-66
2022/01/01 08:12:18;;;;;;;6.35;1.30;;;;;;;15.31;84.43;101337.06;7388689;19;20010;-66
2022/01/01 08:14:45;;;;;;;4.93;1.10;;;;;;;15.29;84.17;101335.56;7387909;19;20392;-67
2022/01/01 08:17:12;;;;;;;13.07;1.80;;;;;;;15.27;83.52;101341.06;7386531;19;20006;-67
2022/01/01 08:19:39;;;;;;;10.52;2.20;;;;;;;15.29;83.84;101343.50;7387544;19;20021;-66
2022/01/01 08:22:06;;;;;;;6.63;2.15;;;;;;;15.29;84.33;101330.25;7388677;19;20011;-67
2022/01/01 08:24:33;;;;;;;8.10;1.58;;;;;;;15.31;83.63;101333.59;7391220;19;20007;-67
2022/01/01 08:27:01;;;;;;;9.35;1.05;;;;;;;15.27;82.70;101326.97;7387003;19;20010;-65
2022/01/01 08:29:29;;;;;;;5.25;1.13;;;;;;;15.28;82.68;101315.38;7386284;19;20018;-66
2022/01/01 08:31:57;;;;;;;3.78;1.33;;;;;;;15.29;82.69;101323.13;7387193;19;20013;-67
2022/01/01 08:34:24;;;;;;;7.15;1.92;;;;;;;15.32;82.73;101322.81;7388549;19;20086;-67
2022/01/01 08:36:55;;;;;;;4.18;0.95;;;;;;;15.34;83.21;101318.16;7388743;19;20010;-67
2022/01/01 08:39:22;;;;;;;4.82;1.35;;;;;;;15.36;83.19;101323.28;7389729;19;20019;-67
2022/01/01 08:41:49;;;;;;;9.88;1.52;;;;;;;15.34;82.47;101318.16;7386071;19;20518;-67
2022/01/01 08:44:16;;;;;;;7.03;1.13;;;;;;;15.37;82.34;101322.28;7386339;19;20018;-68
2022/01/01 08:46:43;;;;;;;5.72;0.90;;;;;;;15.36;81.75;101325.94;7387528;19;20018;-66
2022/01/01 08:49:12;;;;;;;5.65;0.90;;;;;;;15.38;80.99;101334.56;7386798;19;20261;-66
2022/01/01 08:51:43;;;;;;;6.82;1.00;;;;;;;15.39;81.44;101331.72;7386469;19;20022;-65
2022/01/01 08:54:12;;;;;;;7.53;1.10;;;;;;;15.38;81.57;101327.44;7387894;19;20037;-66
2022/01/01 08:56:40;;;;;;;9.15;1.00;;;;;;;15.37;80.39;101328.44;7386433;19;20006;-68
2022/01/01 08:59:07;;;;;;;8.98;1.45;;;;;;;15.42;80.54;101330.56;7390984;19;20003;-67
2022/01/01 09:01:34;;;;;;;3.40;0.90;;;;;;;15.44;80.29;101354.28;7388888;19;20110;-67
2022/01/01 09:04:05;;;;;;;7.13;1.00;;;;;;;15.43;80.09;101356.09;7391808;19;20011;-66
2022/01/01 09:06:32;;;;;;;5.30;0.85;;;;;;;15.47;79.09;101353.91;7385811;19;20074;-67
2022/01/01 09:08:59;;;;;;;4.90;1.00;;;;;;;15.48;78.41;101342.31;7384636;19;20010;-66
2022/01/01 09:11:26;;;;;;;5.95;1.10;;;;;;;15.48;77.93;101339.66;7387194;19;20010;-66
2022/01/01 09:13:53;;;;;;;6.90;0.95;;;;;;;15.49;77.92;101328.06;7386024;19;20090;-66
2022/01/01 09:16:23;;;;;;;5.68;1.10;;;;;;;15.52;79.14;101307.34;7390804;19;20015;-67
2022/01/01 09:18:50;;;;;;;5.88;0.77;;;;;;;15.52;78.66;101309.16;7387737;19;20330;-66
2022/01/01 09:21:17;;;;;;;4.60;1.05;;;;;;;15.54;78.50;101292.09;7387863;19;20010;-66
2022/01/01 09:23:45;;;;;;;4.65;0.80;;;;;;;15.54;79.08;101299.22;7388216;19;20006;-68
2022/01/01 09:26:12;;;;;;;7.38;1.40;;;;;;;15.55;79.48;101328.19;7389920;19;20017;-66
2022/01/01 09:28:39;;;;;;;4.95;1.10;;;;;;;15.56;78.17;101342.28;7391766;19;20010;-66
2022/01/01 09:31:06;;;;;;;5.65;1.02;;;;;;;15.55;77.23;101348.59;7392031;19;20011;-66
2022/01/01 09:33:33;;;;;;;3.25;0.70;;;;;;;15.57;77.00;101350.09;7396120;19;20355;-66
2022/01/01 09:36:03;;;;;;;8.95;1.05;;;;;;;15.59;76.59;101355.22;7392461;19;20017;-67
2022/01/01 09:38:33;;;;;;;6.30;1.00;;;;;;;15.64;77.41;101343.09;7392630;19;20911;-65
2022/01/01 09:41:00;;;;;;;11.00;1.13;;;;;;;15.71;78.07;101352.00;7390602;19;20011;-68
2022/01/01 09:43:30;;;;;;;3.55;0.85;;;;;;;15.74;77.03;101343.72;7393333;19;20514;-67
2022/01/01 09:45:58;;;;;;;7.88;1.10;;;;;;;15.75;76.75;101339.22;7390622;19;20022;-66
2022/01/01 09:48:27;;;;;;;8.80;1.90;;;;;;;15.75;76.61;101329.44;7389644;19;20018;-67
2022/01/01 09:50:57;;;;;;;7.85;1.10;;;;;;;15.78;77.13;101336.22;7393249;19;20010;-67
2022/01/01 09:53:26;;;;;;;7.03;0.93;;;;;;;15.81;76.87;101335.88;7395397;19;20105;-67
2022/01/01 09:55:55;;;;;;;7.35;0.98;;;;;;;15.82;76.57;101330.41;7393963;19;20014;-67
2022/01/01 09:58:24;;;;;;;4.10;1.05;;;;;;;15.82;76.87;101325.09;7394300;19;20028;-66
2022/01/01 10:00:52;;;;;;;8.07;1.05;;;;;;;15.84;77.62;101322.28;7391493;19;20006;-66
2022/01/01 10:03:33;;;;;;;5.70;0.80;;;;;;;15.87;77.13;101344.97;7393139;19;20013;-65
2022/01/01 10:06:03;;;;;;;7.90;1.20;;;;;;;15.88;76.50;101352.75;7392323;19;20017;-66
2022/01/01 10:08:31;;;;;;;8.90;0.98;;;;;;;15.91;75.02;101354.22;7390467;19;20021;-66
2022/01/01 10:11:02;;;;;;;4.60;0.93;;;;;;;15.98;75.42;101356.03;7390305;19;20011;-66
2022/01/01 10:13:36;;;;;;;5.88;0.85;;;;;;;16.02;74.32;101353.84;7392588;19;20029;-67
2022/01/01 10:16:05;;;;;;;4.93;0.80;;;;;;;16.11;74.73;101356.25;7396050;19;20022;-67
2022/01/01 10:18:35;;;;;;;10.77;1.02;;;;;;;16.16;74.54;101351.25;7391927;19;20017;-67
2022/01/01 10:21:05;;;;;;;6.43;0.93;;;;;;;16.20;74.87;101357.06;7390483;19;20017;-66
2022/01/01 10:23:33;;;;;;;8.85;0.80;;;;;;;16.21;73.72;101362.16;7393474;19;20034;-67
2022/01/01 10:28:48;;;;;;;8.07;0.80;;;;;;;16.30;72.75;101359.47;7391307;19;20009;-66
2022/01/01 10:31:16;;;;;;;6.68;0.82;;;;;;;16.34;73.57;101368.75;7390416;19;20006;-66
2022/01/01 10:33:46;;;;;;;7.60;1.10;;;;;;;16.36;72.44;101348.94;7390955;19;20641;-67
2022/01/01 10:36:14;;;;;;;5.22;0.80;;;;;;;16.42;73.93;101350.91;7392242;19;20019;-66
2022/01/01 10:38:44;;;;;;;7.47;0.90;;;;;;;16.48;73.43;101363.47;7391124;19;20336;-67
2022/01/01 10:41:13;;;;;;;6.32;0.60;;;;;;;16.48;72.79;101338.75;7390210;19;20011;-65
2022/01/01 10:43:43;;;;;;;7.50;0.90;;;;;;;16.50;74.72;101352.69;7392537;19;20015;-67
2022/01/01 10:46:14;;;;;;;5.57;0.60;;;;;;;16.44;72.06;101361.34;7391265;19;20369;-66
2022/01/01 10:48:55;;;;;;;5.75;0.80;;;;;;;16.45;72.53;101365.69;7392293;19;20456;-66
2022/01/01 10:51:23;;;;;;;4.85;0.85;;;;;;;16.43;72.42;101354.38;7393812;19;20023;-66
2022/01/01 10:54:02;;;;;;;9.30;2.53;;;;;;;16.43;74.47;101367.66;7394984;19;20365;-67
2022/01/01 10:56:37;;;;;;;7.13;1.05;;;;;;;16.36;72.33;101367.53;7390134;19;20027;-67
2022/01/01 10:59:05;;;;;;;6.30;0.60;;;;;;;16.37;72.74;101374.50;7392963;19;20014;-67
2022/01/01 11:01:33;;;;;;;6.53;0.90;;;;;;;16.36;72.67;101374.69;7395383;19;20021;-67
2022/01/01 11:04:01;;;;;;;11.75;1.27;;;;;;;16.38;72.03;101380.66;7390019;19;20016;-66
2022/01/01 11:06:32;;;;;;;7.38;1.13;;;;;;;16.42;72.53;101377.47;7387370;19;20014;-69
2022/01/01 11:09:00;;;;;;;8.80;1.38;;;;;;;16.46;72.54;101362.81;7388833;19;20099;-67
2022/01/01 11:11:27;;;;;;;7.65;0.95;;;;;;;16.50;72.12;101364.13;7389223;19;20013;-67
2022/01/01 11:13:55;;;;;;;8.57;1.70;;;;;;;16.51;71.06;101368.44;7388978;19;20042;-67
2022/01/01 11:16:22;;;;;;;10.13;0.80;;;;;;;16.55;71.70;101353.81;7390893;19;20321;-66
2022/01/01 11:18:52;;;;;;;7.72;0.90;;;;;;;16.58;71.63;101332.22;7390530;19;20002;-67
2022/01/01 11:21:20;;;;;;;4.95;0.80;;;;;;;16.66;72.25;101337.44;7390420;19;20118;-67
2022/01/01 11:23:48;;;;;;;7.78;0.80;;;;;;;16.68;71.09;101355.88;7391970;19;20007;-68
2022/01/01 11:26:16;;;;;;;9.90;0.80;;;;;;;16.70;70.83;101343.25;7388137;19;20583;-67
2022/01/01 11:28:43;;;;;;;6.70;0.90;;;;;;;16.73;70.91;101355.31;7388209;19;20010;-67
2022/01/01 11:31:14;;;;;;;13.18;1.25;;;;;;;16.73;71.13;101344.69;7391426;19;20017;-66
2022/01/01 11:33:45;;;;;;;7.10;1.08;;;;;;;16.77;71.06;101346.81;7389826;19;20017;-67
2022/01/01 11:36:18;;;;;;;7.60;1.00;;;;;;;16.80;70.87;101348.31;7387905;19;20031;-67