Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:01:54;;;;;;;15.88;6.25;;;;;;;18.25;55.55;96550.28;5014379;28;20034;-64
2021/07/14 00:04:19;;;;;;;13.27;5.22;;;;;;;18.35;54.82;96550.84;5014688;28;20482;-64
2021/07/14 00:06:45;;;;;;;12.45;5.57;;;;;;;18.42;54.96;96553.63;5014309;28;20485;-64
2021/07/14 00:09:10;;;;;;;12.45;5.65;;;;;;;18.40;54.98;96559.28;5014512;28;20026;-64
2021/07/14 00:11:51;;;;;;;12.25;5.43;;;;;;;17.71;58.76;96565.06;5013183;28;20465;-64
2021/07/14 00:22:21;;;;;;;14.07;5.15;;;;;;;17.74;57.76;96554.66;5014368;28;20045;-64
2021/07/14 00:24:47;;;;;;;12.35;5.03;;;;;;;17.94;57.25;96551.38;5014118;28;20022;-63
2021/07/14 00:27:12;;;;;;;13.07;5.55;;;;;;;17.88;58.69;96557.56;5014225;28;20025;-63
2021/07/14 00:29:48;;;;;;;11.20;5.70;;;;;;;17.55;59.23;96564.19;5013870;28;20037;-63
2021/07/14 00:32:14;;;;;;;11.90;5.10;;;;;;;17.40;61.11;96560.66;5014196;28;20379;-64
2021/07/14 00:34:39;;;;;;;13.90;5.90;;;;;;;17.33;61.37;96565.13;5013839;28;20026;-64
2021/07/14 00:37:05;;;;;;;13.02;5.50;;;;;;;17.14;61.49;96561.88;5013735;28;20092;-63
2021/07/14 00:39:30;;;;;;;15.93;6.00;;;;;;;17.07;61.89;96561.78;5013855;28;20040;-63
2021/07/14 00:41:55;;;;;;;16.88;5.88;;;;;;;17.05;62.15;96568.47;5014100;28;20104;-63
2021/07/14 00:44:21;;;;;;;13.90;5.80;;;;;;;16.98;62.76;96567.47;5013777;28;20026;-64
2021/07/14 00:46:47;;;;;;;11.93;6.15;;;;;;;16.93;62.37;96570.75;5014261;28;20030;-64
2021/07/14 00:49:13;;;;;;;16.65;7.30;;;;;;;17.16;60.45;96572.59;5013909;28;20479;-64
2021/07/14 00:51:39;;;;;;;16.52;8.02;;;;;;;17.15;62.08;96568.19;5012460;28;20041;-64
2021/07/14 00:54:05;;;;;;;13.68;7.32;;;;;;;16.94;62.30;96560.72;5012275;28;20036;-63
2021/07/14 00:56:30;;;;;;;17.67;8.52;;;;;;;17.07;60.69;96552.81;5013540;28;20113;-64
2021/07/14 00:58:59;;;;;;;15.95;8.18;;;;;;;17.64;57.25;96542.38;5012077;28;20030;-64
2021/07/14 01:01:25;;;;;;;13.70;7.97;;;;;;;17.94;55.99;96551.38;5014000;28;20061;-64
2021/07/14 01:04:11;;;;;;;17.27;8.93;;;;;;;18.09;55.04;96542.38;5013744;28;20475;-64
2021/07/14 01:06:46;;;;;;;14.85;8.65;;;;;;;18.19;54.83;96553.81;5012568;28;20447;-64
2021/07/14 01:09:11;;;;;;;16.13;8.38;;;;;;;18.06;57.34;96559.91;5013432;28;20110;-64
2021/07/14 01:11:40;;;;;;;18.48;7.70;;;;;;;17.54;59.63;96569.84;5013641;28;20112;-64
2021/07/14 01:14:08;;;;;;;13.57;8.02;;;;;;;17.39;59.01;96573.38;5012592;28;20049;-64
2021/07/14 01:16:44;;;;;;;15.80;7.65;;;;;;;17.46;59.76;96581.63;5012355;28;20018;-64
2021/07/14 01:19:25;;;;;;;16.60;8.05;;;;;;;17.17;61.38;96582.41;5012079;28;20112;-64
2021/07/14 01:21:51;;;;;;;17.77;7.97;;;;;;;17.10;62.12;96585.03;5012334;28;20367;-64
2021/07/14 01:24:16;;;;;;;15.43;8.48;;;;;;;16.94;63.17;96585.16;5012438;28;20057;-64
2021/07/14 01:27:06;;;;;;;18.38;8.77;;;;;;;16.78;63.77;96591.53;5013333;28;20034;-63
2021/07/14 01:29:34;;;;;;;14.88;8.13;;;;;;;16.60;64.08;96584.53;5012402;28;20109;-64
2021/07/14 01:32:01;;;;;;;15.57;7.70;;;;;;;16.52;64.01;96581.88;5012317;28;20026;-63
2021/07/14 01:34:28;;;;;;;15.90;8.05;;;;;;;16.70;62.88;96585.16;5012052;28;20129;-63
2021/07/14 01:36:54;;;;;;;17.02;8.15;;;;;;;16.78;62.48;96573.38;5013121;28;20066;-63
2021/07/14 01:39:22;;;;;;;18.70;7.93;;;;;;;16.81;61.89;96573.03;5012208;28;20030;-64
2021/07/14 01:41:50;;;;;;;16.60;8.05;;;;;;;16.72;62.88;96582.25;5012085;28;20072;-64
2021/07/14 01:44:17;;;;;;;16.15;8.80;;;;;;;16.73;63.14;96592.94;5011868;28;20045;-64
2021/07/14 01:46:43;;;;;;;15.65;8.88;;;;;;;16.59;63.86;96595.59;5013432;28;20026;-63
2021/07/14 01:49:12;;;;;;;18.80;8.80;;;;;;;16.53;63.61;96589.00;5012225;28;20076;-63
2021/07/14 01:51:40;;;;;;;18.05;9.60;;;;;;;16.64;62.90;96593.19;5012969;28;20490;-63
2021/07/14 01:54:06;;;;;;;18.75;10.77;;;;;;;16.70;61.68;96595.16;4995416;28;20036;-63
2021/07/14 01:56:38;;;;;;;20.40;10.77;;;;;;;16.95;60.45;96590.41;5012119;28;20105;-63
2021/07/14 01:59:05;;;;;;;18.85;11.02;;;;;;;16.78;62.14;96597.81;5012117;28;20029;-64
2021/07/14 02:01:32;;;;;;;19.35;11.07;;;;;;;16.67;62.73;96600.94;5012017;28;20029;-65
2021/07/14 02:06:45;;;;;;;18.35;10.85;;;;;;;16.23;64.87;96597.81;5012353;28;20084;-63
2021/07/14 02:09:11;;;;;;;18.92;10.75;;;;;;;16.40;63.64;96600.44;5012001;28;20026;-64
2021/07/14 02:11:37;;;;;;;20.95;11.50;;;;;;;16.28;64.35;96608.13;5015356;28;20474;-64
2021/07/14 02:14:03;;;;;;;21.92;12.50;;;;;;;16.19;65.71;96609.19;5015233;28;20036;-64
2021/07/14 02:16:29;;;;;;;23.10;11.65;;;;;;;16.19;65.15;96614.63;5048278;28;20026;-64
2021/07/14 02:18:56;;;;;;;22.30;11.73;;;;;;;16.30;65.30;96619.66;5048212;28;20030;-63
2021/07/14 02:21:23;;;;;;;15.77;8.63;;;;;;;16.28;64.89;96629.00;5015265;28;20061;-64
2021/07/14 02:23:48;;;;;;;13.02;6.72;;;;;;;16.30;65.27;96625.09;5015041;28;20037;-64
2021/07/14 02:26:14;;;;;;;13.60;7.25;;;;;;;15.80;67.33;96621.72;5016160;28;20022;-64
2021/07/14 02:28:39;;;;;;;16.27;7.32;;;;;;;16.01;66.97;96628.44;5016320;28;20026;-63
2021/07/14 02:31:05;;;;;;;18.23;8.88;;;;;;;16.15;66.82;96630.38;5016236;28;20532;-63
2021/07/14 02:33:31;;;;;;;17.35;9.05;;;;;;;16.29;66.40;96631.53;5016282;28;20104;-63
2021/07/14 02:35:59;;;;;;;16.40;8.73;;;;;;;16.32;66.67;96638.47;5014789;28;20091;-63
2021/07/14 02:38:36;;;;;;;15.32;8.07;;;;;;;16.36;66.03;96628.97;5016092;28;20064;-63
2021/07/14 02:41:12;;;;;;;13.50;7.88;;;;;;;16.35;65.41;96632.69;5016147;28;20034;-63
2021/07/14 02:43:39;;;;;;;13.20;6.93;;;;;;;15.68;68.26;96639.34;5015824;28;20026;-63
2021/07/14 02:46:11;;;;;;;9.60;4.90;;;;;;;15.72;68.69;96646.09;5014941;28;20065;-63
2021/07/14 02:48:37;;;;;;;9.57;4.95;;;;;;;15.74;69.15;96644.91;5014582;28;20112;-63
2021/07/14 02:51:03;;;;;;;11.85;5.30;;;;;;;16.00;68.70;96653.84;5014866;28;20061;-63
2021/07/14 02:53:39;;;;;;;10.90;5.70;;;;;;;16.01;68.93;96656.38;5014512;28;20512;-63
2021/07/14 02:56:09;;;;;;;9.55;4.95;;;;;;;15.85;69.58;96649.16;5014311;28;20050;-64
2021/07/14 02:58:35;;;;;;;9.35;3.90;;;;;;;15.88;69.82;96642.53;5014691;28;20054;-63
2021/07/14 03:01:01;;;;;;;7.75;4.53;;;;;;;15.99;68.19;96635.88;5015096;28;20092;-64
2021/07/14 03:03:27;;;;;;;14.25;5.63;;;;;;;16.02;67.71;96632.81;5015873;28;20033;-64
2021/07/14 03:05:59;;;;;;;13.25;6.53;;;;;;;16.04;67.49;96637.03;5014072;28;20389;-64
2021/07/14 03:08:29;;;;;;;11.18;6.43;;;;;;;16.12;66.71;96629.91;5015674;28;20025;-64
2021/07/14 03:10:56;;;;;;;16.10;8.18;;;;;;;16.09;65.96;96625.69;5014118;28;20481;-64
2021/07/14 03:13:29;;;;;;;17.67;8.32;;;;;;;16.08;66.51;96628.59;5015373;28;20025;-63
2021/07/14 03:15:56;;;;;;;16.85;8.02;;;;;;;15.89;67.73;96633.38;5014160;28;20026;-63
2021/07/14 03:18:24;;;;;;;12.43;6.50;;;;;;;15.80;68.95;96639.81;5015115;28;20382;-63
2021/07/14 03:20:52;;;;;;;12.98;7.45;;;;;;;15.67;69.70;96632.22;5013751;28;20034;-63
2021/07/14 03:23:18;;;;;;;15.43;7.95;;;;;;;15.82;68.63;96640.50;5015216;28;20030;-63
2021/07/14 03:25:44;;;;;;;14.93;7.60;;;;;;;15.78;69.09;96644.56;5014162;28;20021;-63
2021/07/14 03:28:10;;;;;;;15.80;7.90;;;;;;;15.87;68.43;96648.97;5013940;28;20386;-63
2021/07/14 03:30:36;;;;;;;23.02;8.23;;;;;;;15.94;67.72;96654.53;5013818;28;20032;-63
2021/07/14 03:33:02;;;;;;;15.85;7.25;;;;;;;16.02;68.45;96652.66;5013708;28;20022;-63
2021/07/14 03:35:28;;;;;;;10.88;6.00;;;;;;;15.85;69.06;96656.44;5013731;28;20022;-63
2021/07/14 03:37:54;;;;;;;15.70;5.80;;;;;;;15.95;69.36;96650.81;5013572;28;20363;-63
2021/07/14 03:40:20;;;;;;;14.43;6.65;;;;;;;16.06;69.01;96648.59;5013702;28;20478;-63
2021/07/14 03:42:48;;;;;;;12.40;6.55;;;;;;;16.13;68.91;96656.88;5013652;28;20025;-63
2021/07/14 03:45:13;;;;;;;16.35;6.88;;;;;;;16.21;68.31;96650.56;5013713;28;20065;-63
2021/07/14 03:47:40;;;;;;;15.50;6.38;;;;;;;16.39;67.42;96651.16;5013474;28;20517;-63
2021/07/14 03:50:06;;;;;;;16.00;6.05;;;;;;;16.54;66.21;96662.13;5013731;28;20107;-63
2021/07/14 03:52:32;;;;;;;14.18;7.38;;;;;;;16.66;65.08;96658.97;5014740;28;20494;-63
2021/07/14 03:55:03;;;;;;;15.90;7.25;;;;;;;16.68;64.43;96665.09;5014499;28;20046;-63
2021/07/14 03:57:29;;;;;;;14.15;6.47;;;;;;;16.74;64.84;96664.34;5014351;28;20466;-64
2021/07/14 03:59:55;;;;;;;15.85;6.88;;;;;;;16.72;64.25;96652.84;5013204;28;20033;-64
2021/07/14 04:02:22;;;;;;;12.93;6.97;;;;;;;16.79;63.93;96663.84;5013445;28;20029;-64
2021/07/14 04:04:48;;;;;;;14.00;6.15;;;;;;;16.64;64.39;96652.91;5013542;28;20471;-64
2021/07/14 04:07:19;;;;;;;12.05;6.07;;;;;;;16.55;63.59;96652.09;5013157;28;20072;-64
2021/07/14 04:09:46;;;;;;;13.52;5.55;;;;;;;16.59;63.35;96652.59;5013633;28;20517;-64
2021/07/14 04:12:16;;;;;;;12.60;5.55;;;;;;;16.72;62.54;96656.41;5014498;28;20056;-63
2021/07/14 04:14:41;;;;;;;12.55;5.55;;;;;;;16.77;61.60;96653.16;5013004;28;20072;-63
2021/07/14 04:17:07;;;;;;;11.98;5.00;;;;;;;16.86;61.82;96654.81;5014415;28;20029;-63
2021/07/14 04:19:33;;;;;;;14.77;5.40;;;;;;;16.91;62.11;96657.00;5014275;28;20029;-64
2021/07/14 04:21:59;;;;;;;13.48;5.85;;;;;;;16.99;63.95;96658.81;5014593;28;20088;-63
2021/07/14 04:24:24;;;;;;;12.43;4.88;;;;;;;16.88;63.75;96660.88;5014571;28;20104;-63
2021/07/14 04:26:50;;;;;;;12.35;5.55;;;;;;;16.80;64.06;96660.94;5014044;28;20054;-63
2021/07/14 04:29:16;;;;;;;13.00;5.00;;;;;;;16.97;64.02;96664.44;5013148;28;20113;-63
2021/07/14 04:31:42;;;;;;;11.73;5.00;;;;;;;16.96;64.39;96661.91;5013499;28;20022;-64
2021/07/14 04:34:07;;;;;;;11.18;4.97;;;;;;;17.10;65.46;96666.53;5012470;28;20029;-63
2021/07/14 04:36:36;;;;;;;9.35;4.70;;;;;;;17.13;65.02;96665.31;5014068;28;20390;-63
2021/07/14 04:39:06;;;;;;;10.65;5.30;;;;;;;17.12;65.27;96658.22;5013952;28;20467;-63
2021/07/14 04:41:31;;;;;;;12.77;5.53;;;;;;;17.25;64.83;96658.47;5012438;28;20113;-63
2021/07/14 04:44:01;;;;;;;10.55;5.20;;;;;;;17.22;65.80;96643.34;5013695;28;20050;-62
2021/07/14 04:46:26;;;;;;;11.55;5.10;;;;;;;17.27;66.11;96645.50;5013639;28;20486;-61
2021/07/14 04:48:51;;;;;;;12.50;5.18;;;;;;;17.45;65.87;96652.50;5013926;28;20030;-62
2021/07/14 04:51:17;;;;;;;11.15;4.72;;;;;;;17.50;64.36;96650.91;5013587;28;20041;-62
2021/07/14 04:53:42;;;;;;;12.25;4.28;;;;;;;17.60;62.43;96653.38;5013867;28;20025;-62
2021/07/14 04:56:08;;;;;;;10.75;4.20;;;;;;;17.73;62.09;96645.44;5013396;28;20053;-62
2021/07/14 04:58:33;;;;;;;10.05;4.38;;;;;;;17.93;61.88;96646.78;5012215;28;20033;-63
2021/07/14 05:00:58;;;;;;;9.55;4.32;;;;;;;18.03;62.29;96645.47;5012230;28;20037;-62
2021/07/14 05:03:24;;;;;;;10.85;4.10;;;;;;;18.31;61.36;96646.69;5013797;28;20025;-63
2021/07/14 05:05:50;;;;;;;9.82;4.80;;;;;;;18.19;62.53;96649.06;5012144;28;20044;-63
2021/07/14 05:08:16;;;;;;;9.10;5.15;;;;;;;17.82;66.28;96657.06;5012291;28;20483;-62
2021/07/14 05:10:41;;;;;;;11.50;4.82;;;;;;;17.81;67.52;96659.97;5013997;28;20030;-63
2021/07/14 05:13:07;;;;;;;9.65;4.82;;;;;;;17.73;65.82;96660.88;5013436;28;20020;-62
2021/07/14 05:15:32;;;;;;;9.93;4.72;;;;;;;17.63;66.55;96660.34;5012447;28;20497;-62
2021/07/14 05:17:58;;;;;;;10.18;3.97;;;;;;;17.40;68.29;96666.66;5012156;28;20046;-62
2021/07/14 05:20:23;;;;;;;10.23;4.20;;;;;;;17.69;66.76;96662.28;5013532;28;20455;-62
2021/07/14 05:22:49;;;;;;;12.07;3.70;;;;;;;17.77;62.91;96667.69;5013562;28;20022;-62
2021/07/14 05:25:15;;;;;;;8.90;3.45;;;;;;;18.02;61.14;96662.00;5013555;28;20422;-62
2021/07/14 05:27:41;;;;;;;9.93;3.78;;;;;;;18.17;61.55;96660.13;5013092;28;20091;-61
2021/07/14 05:30:08;;;;;;;8.50;3.17;;;;;;;17.87;62.55;96673.66;5013401;28;20026;-62
2021/07/14 05:32:34;;;;;;;7.88;3.20;;;;;;;17.82;63.47;96678.81;5013058;28;20072;-64
2021/07/14 05:35:00;;;;;;;6.80;3.22;;;;;;;17.65;63.09;96671.84;5013231;28;20061;-62
2021/07/14 05:37:25;;;;;;;9.82;2.97;;;;;;;17.78;62.71;96674.78;5011893;28;20434;-62
2021/07/14 05:39:50;;;;;;;8.07;3.30;;;;;;;17.95;62.00;96678.22;5013201;28;20041;-61
2021/07/14 05:42:16;;;;;;;5.95;2.88;;;;;;;17.73;62.37;96679.94;5013022;28;20024;-62
2021/07/14 05:44:41;;;;;;;5.30;2.80;;;;;;;17.86;62.33;96680.13;5013054;28;20390;-63
2021/07/14 05:47:07;;;;;;;7.13;3.10;;;;;;;17.81;63.12;96674.44;5016714;28;20053;-62
2021/07/14 05:49:32;;;;;;;6.32;2.90;;;;;;;17.91;63.63;96674.97;5017376;28;20379;-62
2021/07/14 05:51:57;;;;;;;9.73;3.20;;;;;;;18.26;63.46;96679.09;5016943;28;20127;-62
2021/07/14 05:54:23;;;;;;;9.93;3.55;;;;;;;18.51;62.47;96679.63;5016509;28;20084;-62
2021/07/14 05:56:48;;;;;;;6.28;2.83;;;;;;;18.63;59.94;96680.81;5017121;28;20037;-62
2021/07/14 05:59:14;;;;;;;6.30;3.10;;;;;;;18.62;62.14;96681.00;5016790;28;20030;-63
2021/07/14 06:01:39;;;;;;;11.85;3.47;;;;;;;18.74;62.00;96680.31;5016768;28;20061;-63
2021/07/14 06:04:05;;;;;;;6.63;3.30;;;;;;;19.03;61.95;96678.59;5016664;28;20026;-63
2021/07/14 06:06:30;;;;;;;9.75;3.22;;;;;;;18.97;62.22;96689.41;4998912;28;20036;-63
2021/07/14 06:08:56;;;;;;;7.47;3.22;;;;;;;19.00;62.03;96689.03;5015545;28;20471;-63
2021/07/14 06:11:22;;;;;;;6.85;2.90;;;;;;;19.20;61.23;96686.50;5015867;28;20034;-63
2021/07/14 06:13:47;;;;;;;6.93;2.95;;;;;;;19.19;61.92;96699.31;5016380;28;20029;-63
2021/07/14 06:16:13;;;;;;;9.60;2.92;;;;;;;18.67;64.26;96703.09;5015385;28;20463;-62
2021/07/14 06:18:38;;;;;;;7.10;3.10;;;;;;;18.65;64.80;96699.69;5016751;28;20465;-63
2021/07/14 06:21:04;;;;;;;8.98;3.08;;;;;;;18.27;66.33;96706.09;5016396;28;20041;-62
2021/07/14 06:23:31;;;;;;;9.57;3.47;;;;;;;18.58;66.03;96705.06;5016187;28;20449;-63
2021/07/14 06:25:56;;;;;;;4.93;3.00;;;;;;;18.43;66.30;96696.06;5016274;28;20022;-62
2021/07/14 06:28:22;;;;;;;8.77;3.40;;;;;;;18.29;67.10;96697.75;5016077;28;20144;-62
2021/07/14 06:30:48;;;;;;;9.95;3.47;;;;;;;18.49;66.14;96695.28;5015988;28;20018;-63
2021/07/14 06:33:14;;;;;;;6.95;3.30;;;;;;;18.70;66.21;96703.53;5016030;28;20076;-63
2021/07/14 06:35:40;;;;;;;8.45;3.20;;;;;;;18.37;66.84;96709.41;5016471;28;20060;-63
2021/07/14 06:38:05;;;;;;;10.40;3.70;;;;;;;18.79;66.49;96712.44;5015897;28;20054;-63
2021/07/14 06:40:33;;;;;;;5.72;3.45;;;;;;;18.61;67.18;96706.56;5016122;28;20030;-63
2021/07/14 06:43:00;;;;;;;7.53;3.30;;;;;;;18.28;68.51;96705.09;5014749;28;20429;-63
2021/07/14 06:45:27;;;;;;;9.43;3.60;;;;;;;18.13;69.24;96712.38;5015727;28;20022;-63
2021/07/14 06:47:53;;;;;;;11.85;3.50;;;;;;;18.21;68.80;96709.56;5014788;28;20022;-63
2021/07/14 06:50:19;;;;;;;7.35;3.10;;;;;;;18.17;68.64;96714.56;5014543;28;20071;-63
2021/07/14 06:52:44;;;;;;;13.73;3.70;;;;;;;18.62;67.32;96705.53;5016013;28;20108;-63
2021/07/14 06:55:11;;;;;;;8.20;3.80;;;;;;;18.92;65.68;96709.09;5013610;28;20505;-63
2021/07/14 06:57:37;;;;;;;9.88;3.53;;;;;;;19.26;65.21;96710.28;5015670;28;20028;-64
2021/07/14 07:00:05;;;;;;;9.65;4.25;;;;;;;18.94;64.07;96714.34;5015705;28;20021;-63
2021/07/14 07:02:30;;;;;;;7.63;3.92;;;;;;;18.93;63.69;96708.03;5014185;28;20049;-63
2021/07/14 07:04:56;;;;;;;8.32;3.80;;;;;;;19.16;63.84;96713.31;5015732;28;20096;-63
2021/07/14 07:07:21;;;;;;;11.57;3.63;;;;;;;19.42;64.05;96711.06;5015316;28;20022;-63
2021/07/14 07:09:46;;;;;;;9.00;3.75;;;;;;;19.59;63.14;96712.50;5015271;28;20022;-63
2021/07/14 07:12:12;;;;;;;9.90;3.70;;;;;;;19.50;62.34;96711.75;5015133;28;20022;-64
2021/07/14 07:14:38;;;;;;;11.90;3.35;;;;;;;19.50;61.10;96713.66;5013980;28;20033;-64
2021/07/14 07:17:03;;;;;;;8.32;3.28;;;;;;;19.34;62.41;96720.22;5014051;28;20094;-63
2021/07/14 07:19:29;;;;;;;9.00;4.57;;;;;;;19.40;61.64;96711.25;5014944;28;20060;-64
2021/07/14 07:21:54;;;;;;;9.50;3.03;;;;;;;19.42;60.39;96721.97;5015476;28;20044;-63
2021/07/14 07:24:19;;;;;;;7.93;3.05;;;;;;;19.66;59.10;96718.00;5015215;28;20036;-63
2021/07/14 07:26:47;;;;;;;9.43;3.00;;;;;;;19.77;57.55;96722.09;5015373;28;20117;-63
2021/07/14 07:29:12;;;;;;;10.77;3.00;;;;;;;19.98;56.08;96713.06;5015036;28;20026;-63
2021/07/14 07:31:38;;;;;;;7.97;2.70;;;;;;;20.10;55.00;96724.28;5014928;28;20040;-63
2021/07/14 07:34:04;;;;;;;6.22;2.70;;;;;;;20.29;56.28;96725.44;5014834;28;20338;-63
2021/07/14 07:36:29;;;;;;;8.05;2.72;;;;;;;20.34;54.64;96722.97;5014952;28;20025;-63
2021/07/14 07:38:55;;;;;;;9.50;3.00;;;;;;;20.44;54.31;96715.22;5014745;28;20532;-63
2021/07/14 07:41:23;;;;;;;7.25;2.80;;;;;;;20.44;54.35;96728.06;5014869;28;20511;-63
2021/07/14 07:43:48;;;;;;;7.13;2.45;;;;;;;20.34;53.96;96714.75;5013396;28;20064;-63
2021/07/14 07:46:14;;;;;;;8.10;2.80;;;;;;;20.48;54.25;96727.44;5013681;28;20050;-63
2021/07/14 07:48:39;;;;;;;7.40;2.60;;;;;;;20.67;54.60;96725.00;5046661;28;20029;-63
2021/07/14 07:51:06;;;;;;;6.10;2.42;;;;;;;20.70;54.12;96724.66;5015329;28;20026;-63
2021/07/14 07:53:32;;;;;;;6.38;2.60;;;;;;;20.60;54.52;96732.34;5014190;28;20033;-63
2021/07/14 07:55:57;;;;;;;9.60;2.90;;;;;;;20.51;54.89;96726.19;5014217;28;20418;-63
2021/07/14 07:58:22;;;;;;;12.48;3.90;;;;;;;20.78;54.50;96729.94;5014519;28;20105;-64
2021/07/14 08:00:51;;;;;;;8.40;3.00;;;;;;;20.75;54.37;96746.72;5014412;28;20096;-63
2021/07/14 08:03:17;;;;;;;6.70;2.83;;;;;;;20.84;53.85;96741.94;5014533;28;20068;-63
2021/07/14 08:05:42;;;;;;;7.57;2.78;;;;;;;20.98;53.39;96745.56;5014122;28;20109;-63
2021/07/14 08:08:08;;;;;;;9.52;3.00;;;;;;;21.22;53.80;96747.78;5013216;28;20101;-63
2021/07/14 08:10:33;;;;;;;8.27;3.45;;;;;;;21.32;52.85;96747.38;5014289;28;20152;-63
2021/07/14 08:12:59;;;;;;;11.02;2.72;;;;;;;21.07;52.94;96752.53;5014445;28;20030;-63
2021/07/14 08:15:24;;;;;;;8.02;2.75;;;;;;;21.09;52.46;96755.94;5014108;28;20462;-63
2021/07/14 08:17:50;;;;;;;9.35;2.80;;;;;;;21.09;52.66;96760.56;5013082;28;20040;-63
2021/07/14 08:20:15;;;;;;;6.85;2.83;;;;;;;21.10;53.18;96760.34;5014467;28;20080;-64
2021/07/14 08:22:42;;;;;;;6.28;2.75;;;;;;;20.77;53.04;96758.31;5014343;28;20021;-63
2021/07/14 08:25:09;;;;;;;8.57;2.60;;;;;;;21.15;51.57;96760.59;5012680;28;20017;-64
2021/07/14 08:27:36;;;;;;;8.55;2.70;;;;;;;21.23;51.87;96762.28;5045670;28;20025;-63
2021/07/14 08:30:04;;;;;;;7.72;2.85;;;;;;;21.65;49.41;96765.78;4996310;28;20060;-64
2021/07/14 08:32:30;;;;;;;8.52;2.70;;;;;;;21.48;50.44;96767.19;5014283;28;20360;-63
2021/07/14 08:34:56;;;;;;;8.15;2.80;;;;;;;21.75;50.88;96776.31;5013970;28;20030;-63
2021/07/14 08:37:23;;;;;;;7.63;2.70;;;;;;;21.92;49.66;96774.03;5012409;28;20132;-63
2021/07/14 08:39:52;;;;;;;7.53;2.63;;;;;;;22.09;50.29;96779.94;5012044;28;20030;-63
2021/07/14 08:42:20;;;;;;;11.52;3.05;;;;;;;22.21;49.80;96777.41;5013901;28;20367;-63
2021/07/14 08:44:46;;;;;;;10.07;2.92;;;;;;;22.14;50.02;96788.38;5012802;28;20113;-63
2021/07/14 08:47:12;;;;;;;8.63;2.90;;;;;;;22.26;49.93;96787.72;5014125;28;20363;-63
2021/07/14 08:49:39;;;;;;;6.78;2.75;;;;;;;22.31;49.98;96779.72;5013653;28;20056;-63
2021/07/14 08:52:05;;;;;;;10.30;2.65;;;;;;;22.70;49.85;96783.47;5013776;28;20034;-63
2021/07/14 08:54:30;;;;;;;8.77;2.88;;;;;;;22.71;49.63;96786.00;5013649;28;20065;-63
2021/07/14 08:56:55;;;;;;;10.82;3.05;;;;;;;22.74;48.81;96792.97;5012219;28;20038;-63
2021/07/14 08:59:21;;;;;;;8.23;2.90;;;;;;;22.40;49.92;96783.97;5013427;28;20083;-64
2021/07/14 09:01:47;;;;;;;8.25;2.67;;;;;;;22.46;51.09;96794.09;5013813;28;20034;-64
2021/07/14 09:04:13;;;;;;;9.40;3.22;;;;;;;22.63;50.96;96785.41;5013738;28;20056;-63
2021/07/14 09:06:38;;;;;;;12.40;3.80;;;;;;;22.63;50.46;96796.38;5013244;28;20486;-63
2021/07/14 09:09:04;;;;;;;10.07;3.30;;;;;;;22.49;50.89;96793.66;5013385;28;20109;-63
2021/07/14 09:11:30;;;;;;;10.82;4.10;;;;;;;22.81;50.53;96795.69;5013613;28;20367;-63
2021/07/14 09:13:55;;;;;;;10.65;3.65;;;;;;;22.62;50.23;96795.53;4996163;28;20029;-63
2021/07/14 09:16:34;;;;;;;9.35;3.90;;;;;;;22.75;50.46;96800.13;5013726;28;20092;-63
2021/07/14 09:19:14;;;;;;;9.70;4.05;;;;;;;22.71;50.73;96799.72;5013897;28;20474;-63
2021/07/14 09:21:43;;;;;;;11.75;3.78;;;;;;;23.28;50.03;96795.59;5016381;28;20065;-63
2021/07/14 09:24:40;;;;;;;13.20;3.67;;;;;;;23.20;49.48;96800.25;5017471;28;20083;-63
2021/07/14 09:27:15;;;;;;;14.45;4.75;;;;;;;23.04;50.00;96807.00;5017276;28;20018;-63
2021/07/14 09:29:41;;;;;;;12.18;4.13;;;;;;;23.19;49.70;96805.94;5017471;28;20057;-63
2021/07/14 09:32:08;;;;;;;11.80;4.13;;;;;;;23.10;49.91;96812.69;5017064;28;20490;-64
2021/07/14 09:34:34;;;;;;;11.10;4.13;;;;;;;22.53;50.96;96808.59;5016158;28;20026;-63
2021/07/14 09:37:02;;;;;;;14.38;4.30;;;;;;;22.86;51.01;96807.72;5017076;28;20029;-63
2021/07/14 09:39:32;;;;;;;10.15;4.10;;;;;;;23.23;50.03;96805.28;5016135;28;20055;-63
2021/07/14 09:42:05;;;;;;;14.05;4.65;;;;;;;23.35;49.46;96799.97;5016904;28;20037;-64
2021/07/14 09:44:31;;;;;;;15.90;4.57;;;;;;;23.15;49.31;96805.53;5017233;28;20033;-63
2021/07/14 09:47:29;;;;;;;14.25;4.25;;;;;;;23.02;51.09;96827.47;5017168;28;20026;-64
2021/07/14 09:49:54;;;;;;;10.75;4.25;;;;;;;22.76;51.51;96823.75;4993812;28;20042;-63
2021/07/14 09:52:21;;;;;;;11.82;4.35;;;;;;;22.32;53.84;96833.47;5016981;28;20433;-63
2021/07/14 09:54:47;;;;;;;14.27;4.90;;;;;;;21.97;53.94;96825.44;5016558;28;20046;-63
2021/07/14 09:57:19;;;;;;;8.38;4.32;;;;;;;21.82;54.77;96823.72;5015596;28;20113;-64
2021/07/14 09:59:45;;;;;;;11.77;4.75;;;;;;;21.62;55.29;96826.41;5015534;28;20022;-63
2021/07/14 10:02:13;;;;;;;12.48;4.38;;;;;;;21.61;54.87;96827.47;5016778;28;20109;-65
2021/07/14 10:04:40;;;;;;;12.60;5.10;;;;;;;21.52;54.72;96826.75;5015417;28;20070;-64
2021/07/14 10:07:08;;;;;;;11.02;4.65;;;;;;;21.61;54.40;96829.38;5016581;28;20026;-63
2021/07/14 10:09:34;;;;;;;11.18;4.20;;;;;;;21.53;54.25;96833.94;5016967;28;20056;-64
2021/07/14 10:12:28;;;;;;;11.05;4.63;;;;;;;21.22;55.88;96850.84;5015177;28;20482;-64
2021/07/14 10:14:58;;;;;;;12.63;4.65;;;;;;;21.22;56.45;96856.31;5016683;28;20033;-64
2021/07/14 10:17:37;;;;;;;13.30;4.60;;;;;;;21.23;56.97;96855.25;5016462;28;20026;-64
2021/07/14 10:20:21;;;;;;;12.98;4.85;;;;;;;21.30;59.57;96861.63;5015334;28;20033;-64
2021/07/14 10:22:47;;;;;;;14.13;4.93;;;;;;;21.00;58.21;96866.50;5016509;28;20054;-64
2021/07/14 10:25:13;;;;;;;14.50;4.95;;;;;;;20.55;60.21;96867.66;5015297;28;20022;-64
2021/07/14 10:27:38;;;;;;;11.38;4.65;;;;;;;20.84;61.13;96860.28;5014979;28;20029;-64
2021/07/14 10:30:04;;;;;;;10.88;4.45;;;;;;;20.70;58.95;96867.56;5014307;28;20026;-64
2021/07/14 10:32:30;;;;;;;14.43;4.45;;;;;;;20.44;60.77;96872.81;5014816;28;20045;-64
2021/07/14 10:34:55;;;;;;;17.67;4.65;;;;;;;20.60;61.61;96871.66;5016018;28;20155;-64
2021/07/14 10:37:21;;;;;;;13.43;4.65;;;;;;;20.74;62.07;96884.44;5014680;28;20033;-64
2021/07/14 10:39:47;;;;;;;13.85;4.70;;;;;;;21.01;63.47;96885.44;5014717;28;20029;-64
2021/07/14 10:42:12;;;;;;;12.57;4.72;;;;;;;21.15;61.34;96880.03;5016324;28;20036;-64
2021/07/14 10:44:37;;;;;;;11.23;4.07;;;;;;;20.90;55.51;96875.91;5014572;28;20486;-64
2021/07/14 10:47:03;;;;;;;8.60;3.20;;;;;;;20.60;53.63;96879.88;5014817;28;20478;-64
2021/07/14 10:49:29;;;;;;;7.55;2.90;;;;;;;20.31;54.74;96874.38;5014644;28;20049;-64
2021/07/14 10:51:55;;;;;;;8.50;3.10;;;;;;;20.34;57.22;96887.63;5014443;28;20026;-64
2021/07/14 10:54:23;;;;;;;9.00;3.58;;;;;;;20.44;57.03;96891.94;5014649;28;20478;-64
2021/07/14 10:56:49;;;;;;;6.90;3.40;;;;;;;20.45;58.70;96888.16;5014360;28;20032;-64
2021/07/14 10:59:15;;;;;;;7.18;3.25;;;;;;;20.46;58.83;96890.69;5014753;28;20073;-64
2021/07/14 11:01:45;;;;;;;8.27;3.50;;;;;;;20.56;58.30;96904.84;5014609;28;20045;-64
2021/07/14 11:04:30;;;;;;;8.63;2.85;;;;;;;20.36;55.96;96909.28;5015444;28;20025;-64
2021/07/14 11:07:05;;;;;;;8.60;3.30;;;;;;;20.06;58.13;96917.63;5015441;28;20385;-64
2021/07/14 11:09:36;;;;;;;11.02;3.10;;;;;;;19.66;63.71;96920.69;5014137;28;20025;-64
2021/07/14 11:12:03;;;;;;;7.80;3.53;;;;;;;19.34;63.45;96933.72;5015604;28;20017;-64
2021/07/14 11:14:40;;;;;;;11.90;3.45;;;;;;;19.18;67.47;96932.03;5014050;28;20029;-64
2021/07/14 11:17:07;;;;;;;9.45;3.92;;;;;;;19.07;69.24;96941.53;5014078;28;20025;-64
2021/07/14 11:19:52;;;;;;;9.88;3.90;;;;;;;18.95;69.88;96947.59;5014075;28;20486;-64
2021/07/14 11:22:49;;;;;;;10.18;4.50;;;;;;;18.85;68.51;96946.00;5014282;28;20033;-64
2021/07/14 11:25:25;;;;;;;9.68;3.35;;;;;;;18.84;67.34;96948.88;5034947;28;20475;-64
2021/07/14 11:28:06;;;;;;;6.22;3.28;;;;;;;18.83;67.48;96953.50;5015224;28;20096;-64
2021/07/14 11:30:41;;;;;;;8.23;3.63;;;;;;;18.53;70.72;96953.44;5015294;28;20037;-64
2021/07/14 11:33:07;;;;;;;9.57;3.88;;;;;;;18.47;70.66;96958.78;5013974;28;20041;-64
2021/07/14 11:35:34;;;;;;;11.30;3.40;;;;;;;18.43;72.52;96947.38;5015252;28;20030;-64
2021/07/14 11:38:02;;;;;;;10.52;3.95;;;;;;;18.46;72.49;96943.47;5013427;28;20036;-64
2021/07/14 11:40:27;;;;;;;7.10;3.15;;;;;;;18.46;71.12;96930.69;5014680;28;20026;-64
2021/07/14 11:43:11;;;;;;;6.72;2.90;;;;;;;18.51;66.60;96939.16;5014529;28;20446;-64